Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:26;;;;;;;16.20;4.00;;;17.80;99.90;;;;;;5074142;28;20024;-77
2022/08/21 00:03:07;;;;;;;10.88;3.55;;;17.80;99.90;;;;;;5052106;28;20024;-77
2022/08/21 00:05:35;;;;;;;12.27;3.70;;;17.80;99.90;;;;;;5074074;28;20162;-77
2022/08/21 00:08:02;;;;;;;11.88;3.92;;;17.70;99.90;;;;;;5072549;28;20028;-76
2022/08/21 00:10:28;;;;;;;9.57;3.92;;;17.70;99.90;;;;;;5070957;28;20028;-76
2022/08/21 00:12:54;;;;;;;16.65;4.32;;;17.70;99.90;;;;;;5060144;28;20040;-76
2022/08/21 00:15:24;;;;;;;14.57;4.30;;;17.70;99.90;;;;;;5070191;28;20484;-77
2022/08/21 00:17:49;;;;;;;11.48;4.00;;;17.70;99.90;;;;;;5061505;28;20358;-77
2022/08/21 00:20:16;;;;;;;12.30;4.05;;;17.70;99.90;;;;;;5069666;28;20021;-76
2022/08/21 00:22:41;;;;;;;15.70;4.07;;;17.70;99.90;;;;;;5073379;28;20427;-77
2022/08/21 00:25:08;;;;;;;10.20;3.60;;;17.60;99.90;;;;;;5073091;28;20024;-76
2022/08/21 00:27:34;;;;;;;14.00;3.70;;;17.60;99.90;;;;;;5065558;28;20047;-77
2022/08/21 00:30:00;;;;;;;13.48;3.47;;;17.60;99.90;;;;;;5070354;28;20495;-77
2022/08/21 00:32:27;;;;;;;13.98;3.53;;;17.60;99.90;;;;;;5060183;28;20031;-76
2022/08/21 00:34:53;;;;;;;18.08;3.72;;;17.60;99.90;;;;;;5064867;28;20096;-76
2022/08/21 00:37:20;;;;;;;14.00;3.30;;;17.60;99.90;;;;;;5068702;28;20037;-77
2022/08/21 00:39:46;;;;;;;12.95;3.22;;;17.60;99.90;;;;;;5063324;28;20060;-76
2022/08/21 00:42:15;;;;;;;13.93;2.90;;;17.60;99.90;;;;;;5061227;28;20073;-77
2022/08/21 00:44:46;;;;;;;16.85;3.78;;;17.60;99.90;;;;;;5069160;28;20035;-77
2022/08/21 00:47:12;;;;;;;14.43;3.40;;;17.60;99.90;;;;;;5072523;28;20225;-77
2022/08/21 00:49:38;;;;;;;11.80;3.20;;;17.60;99.90;;;;;;5055339;28;20032;-76
2022/08/21 00:52:08;;;;;;;13.07;3.17;;;17.60;99.90;;;;;;5062795;28;20476;-77
2022/08/21 00:54:35;;;;;;;9.38;3.10;;;17.60;99.90;;;;;;5070176;28;20029;-76
2022/08/21 00:57:06;;;;;;;11.10;3.15;;;17.60;99.90;;;;;;5054980;28;20067;-77
2022/08/21 00:59:36;;;;;;;15.63;3.17;;;17.50;99.90;;;;;;5071568;28;20043;-76
2022/08/21 01:02:03;;;;;;;13.27;3.17;;;17.50;99.90;;;;;;5062081;28;20106;-76
2022/08/21 01:04:29;;;;;;;12.50;3.15;;;17.50;99.90;;;;;;5051279;28;20025;-76
2022/08/21 01:06:54;;;;;;;10.48;3.10;;;17.50;99.90;;;;;;5072548;28;20097;-77
2022/08/21 01:09:20;;;;;;;11.32;2.95;;;17.50;99.90;;;;;;5056706;28;20393;-77
2022/08/21 01:11:46;;;;;;;12.60;3.08;;;17.50;99.90;;;;;;5070597;28;20031;-76
2022/08/21 01:14:14;;;;;;;11.02;3.05;;;17.40;99.90;;;;;;5072683;28;20033;-76
2022/08/21 01:16:43;;;;;;;13.07;3.90;;;17.40;99.90;;;;;;5071894;28;20068;-76
2022/08/21 01:19:10;;;;;;;11.50;3.17;;;17.40;99.90;;;;;;5063876;28;20388;-77
2022/08/21 01:21:36;;;;;;;11.00;3.13;;;17.40;99.90;;;;;;5066186;28;20024;-77
2022/08/21 01:24:03;;;;;;;13.23;3.10;;;17.30;99.90;;;;;;5035248;28;20492;-77
2022/08/21 01:26:32;;;;;;;10.85;3.40;;;17.30;99.90;;;;;;5072436;28;20052;-76
2022/08/21 01:29:10;;;;;;;13.05;3.33;;;17.30;99.90;;;;;;5066422;28;20481;-77
2022/08/21 01:31:36;;;;;;;11.70;3.20;;;17.30;99.90;;;;;;5058137;28;20036;-77
2022/08/21 01:34:03;;;;;;;9.73;3.10;;;17.30;99.90;;;;;;5072283;28;20043;-75
2022/08/21 01:36:28;;;;;;;12.63;3.03;;;17.30;99.90;;;;;;5065652;28;20392;-76
2022/08/21 01:38:55;;;;;;;9.77;3.08;;;17.30;99.90;;;;;;5040983;28;20048;-77
2022/08/21 01:41:20;;;;;;;12.50;3.55;;;17.20;99.90;;;;;;5045818;28;20435;-77
2022/08/21 01:43:46;;;;;;;14.48;3.38;;;17.30;99.90;;;;;;5071598;28;20025;-76
2022/08/21 01:46:12;;;;;;;13.43;3.17;;;17.20;99.90;;;;;;5061701;28;20025;-76
2022/08/21 01:48:38;;;;;;;10.10;3.25;;;17.20;99.90;;;;;;5065618;28;20031;-76
2022/08/21 01:51:04;;;;;;;13.23;3.25;;;17.20;99.90;;;;;;5070930;28;20096;-76
2022/08/21 01:53:31;;;;;;;8.82;2.80;;;17.20;99.90;;;;;;5070830;28;20055;-77
2022/08/21 01:55:56;;;;;;;11.60;3.05;;;17.20;99.90;;;;;;5059654;28;20028;-76
2022/08/21 01:58:22;;;;;;;14.75;3.00;;;17.20;99.90;;;;;;5071819;28;20527;-78
2022/08/21 02:00:49;;;;;;;10.18;2.70;;;17.20;99.90;;;;;;5067383;28;20443;-76
2022/08/21 02:03:14;;;;;;;10.23;2.95;;;17.20;99.90;;;;;;5061712;28;20443;-76
2022/08/21 02:05:40;;;;;;;11.43;2.95;;;17.20;99.90;;;;;;5067883;28;20128;-76
2022/08/21 02:08:07;;;;;;;13.70;3.20;;;17.20;99.90;;;;;;5058787;28;20027;-77
2022/08/21 02:10:33;;;;;;;12.55;3.05;;;17.20;99.90;;;;;;5057845;28;20021;-76
2022/08/21 02:13:00;;;;;;;14.65;2.85;;;17.20;99.90;;;;;;5071364;28;20056;-77
2022/08/21 02:15:27;;;;;;;10.25;2.75;;;17.20;99.90;;;;;;5065464;28;20029;-77
2022/08/21 02:17:55;;;;;;;8.52;2.88;;;17.20;99.90;;;;;;5053949;28;20017;-77
2022/08/21 02:20:34;;;;;;;10.10;3.08;;;17.20;99.90;;;;;;5071689;28;20066;-76
2022/08/21 02:23:00;;;;;;;15.25;3.17;;;17.20;99.90;;;;;;5059314;28;20092;-76
2022/08/21 02:25:27;;;;;;;12.90;3.85;;;17.10;99.90;;;;;;5065745;28;20059;-76
2022/08/21 02:27:53;;;;;;;13.02;4.07;;;17.10;99.90;;;;;;5071127;28;20017;-77
2022/08/21 02:30:24;;;;;;;11.80;4.13;;;17.10;99.90;;;;;;5069755;28;20059;-76
2022/08/21 02:32:50;;;;;;;11.05;4.68;;;17.10;99.90;;;;;;5051300;28;20013;-76
2022/08/21 02:35:16;;;;;;;16.40;5.18;;;17.10;99.90;;;;;;5065167;28;20093;-77
2022/08/21 02:37:52;;;;;;;14.27;5.90;;;17.10;99.90;;;;;;5067940;28;20028;-77
2022/08/21 02:40:20;;;;;;;21.20;5.72;;;17.10;99.90;;;;;;5058494;28;20108;-76
2022/08/21 02:42:46;;;;;;;18.65;6.20;;;17.00;99.90;;;;;;5068447;28;20060;-76
2022/08/21 02:45:13;;;;;;;19.35;7.97;;;17.00;99.90;;;;;;5038340;28;20057;-76
2022/08/21 02:47:39;;;;;;;24.65;8.20;;;17.00;99.90;;;;;;5062375;28;20516;-76
2022/08/21 02:50:07;;;;;;;21.35;8.50;;;16.90;99.90;;;;;;5064338;28;20028;-77
2022/08/21 02:52:34;;;;;;;27.95;7.95;;;16.90;99.90;;;;;;5070411;28;20028;-76
2022/08/21 02:55:00;;;;;;;24.85;8.70;;;16.90;99.90;;;;;;5070945;28;20024;-76
2022/08/21 02:57:25;;;;;;;21.85;6.90;;;16.90;99.90;;;;;;5069123;28;20041;-77
2022/08/21 02:59:51;;;;;;;20.20;7.45;;;16.90;99.90;;;;;;5070299;28;20025;-76
2022/08/21 03:02:16;;;;;;;18.08;6.60;;;16.90;99.90;;;;;;5054324;28;20096;-77
2022/08/21 03:04:42;;;;;;;17.15;6.85;;;16.90;99.90;;;;;;5067104;28;20028;-76
2022/08/21 03:07:08;;;;;;;21.77;7.60;;;16.90;99.90;;;;;;5071087;28;20025;-76
2022/08/21 03:09:33;;;;;;;18.52;7.13;;;16.90;99.90;;;;;;5057437;28;20035;-76
2022/08/21 03:11:59;;;;;;;19.05;7.47;;;16.90;99.90;;;;;;5061467;28;20443;-76
2022/08/21 03:14:25;;;;;;;25.80;8.93;;;16.90;99.90;;;;;;5072114;28;20124;-76
2022/08/21 03:16:50;;;;;;;23.20;10.52;;;16.90;99.90;;;;;;5071951;28;20392;-77
2022/08/21 03:19:16;;;;;;;28.58;10.55;;;16.90;99.90;;;;;;5062926;28;20380;-76
2022/08/21 03:21:41;;;;;;;29.70;10.85;;;16.90;99.90;;;;;;5058507;28;20017;-76
2022/08/21 03:24:08;;;;;;;25.52;10.57;;;16.80;99.90;;;;;;5066128;28;20017;-76
2022/08/21 03:26:35;;;;;;;24.52;10.63;;;16.80;99.90;;;;;;5059850;28;20021;-76
2022/08/21 03:29:00;;;;;;;24.13;10.63;;;16.80;99.90;;;;;;5063990;28;20104;-76
2022/08/21 03:31:30;;;;;;;28.30;11.35;;;16.80;99.90;;;;;;5058380;28;20112;-76
2022/08/21 03:33:57;;;;;;;25.67;10.60;;;16.80;99.90;;;;;;5055804;28;20132;-76
2022/08/21 03:36:22;;;;;;;28.20;11.48;;;16.80;99.90;;;;;;5062830;28;20065;-77
2022/08/21 03:38:48;;;;;;;28.05;10.63;;;16.80;99.90;;;;;;5062702;28;20072;-76
2022/08/21 03:41:14;;;;;;;27.00;10.15;;;16.80;99.90;;;;;;5064346;28;20029;-77
2022/08/21 03:43:39;;;;;;;23.08;9.73;;;16.70;99.90;;;;;;5054904;28;20521;-76
2022/08/21 03:46:06;;;;;;;22.85;9.05;;;16.70;99.90;;;;;;5061124;28;20036;-76
2022/08/21 03:48:33;;;;;;;22.52;9.00;;;16.70;99.90;;;;;;5062646;28;20143;-76
2022/08/21 03:50:58;;;;;;;28.23;10.05;;;16.70;99.90;;;;;;5059531;28;20412;-77
2022/08/21 03:53:24;;;;;;;36.10;11.68;;;16.70;99.90;;;;;;5066416;28;20032;-76
2022/08/21 03:55:52;;;;;;;27.08;11.77;;;16.60;99.90;;;;;;5069753;28;20115;-76
2022/08/21 03:58:21;;;;;;;33.80;12.70;;;16.60;99.90;;;;;;5069718;28;20028;-77
2022/08/21 04:00:50;;;;;;;27.00;11.80;;;16.60;99.90;;;;;;5055909;28;20032;-76
2022/08/21 04:03:16;;;;;;;21.42;11.13;;;16.60;99.90;;;;;;5063249;28;20032;-76
2022/08/21 04:05:45;;;;;;;29.30;10.98;;;16.60;99.90;;;;;;5069710;28;20009;-77
2022/08/21 04:08:11;;;;;;;26.23;10.48;;;16.60;99.90;;;;;;5060531;28;20059;-77
2022/08/21 04:10:38;;;;;;;21.05;9.60;;;16.60;99.90;;;;;;5054101;28;20094;-77
2022/08/21 04:13:05;;;;;;;24.05;9.25;;;16.60;99.90;;;;;;5060539;28;20017;-77
2022/08/21 04:15:30;;;;;;;19.20;8.00;;;16.60;99.90;;;;;;5068705;28;20031;-77
2022/08/21 04:17:56;;;;;;;19.38;6.95;;;16.60;99.90;;;;;;5067550;28;20017;-77
2022/08/21 04:20:22;;;;;;;14.82;5.88;;;16.50;99.90;;;;;;5073674;28;20036;-77
2022/08/21 04:22:50;;;;;;;19.08;6.05;;;16.50;99.90;;;;;;5059540;28;20016;-77
2022/08/21 04:25:16;;;;;;;16.35;5.38;;;16.50;99.90;;;;;;5073137;28;20499;-77
2022/08/21 04:27:42;;;;;;;13.45;5.32;;;16.50;99.90;;;;;;5059409;28;20520;-77
2022/08/21 04:30:08;;;;;;;20.50;5.50;;;16.50;99.90;;;;;;5063262;28;20097;-77
2022/08/21 04:32:35;;;;;;;14.95;4.75;;;16.50;99.90;;;;;;5060176;28;20499;-77
2022/08/21 04:35:05;;;;;;;21.67;5.05;;;16.50;99.90;;;;;;5062616;28;20041;-77
2022/08/21 04:37:31;;;;;;;17.40;5.20;;;16.50;99.90;;;;;;5067019;28;20058;-76
2022/08/21 04:39:59;;;;;;;13.80;4.25;;;16.50;99.90;;;;;;5063184;28;20044;-77
2022/08/21 04:42:27;;;;;;;15.30;4.75;;;16.50;99.90;;;;;;5073131;28;20031;-77
2022/08/21 04:44:54;;;;;;;18.05;4.95;;;16.50;99.90;;;;;;5069706;28;20074;-78
2022/08/21 04:47:20;;;;;;;19.90;5.07;;;16.50;99.90;;;;;;5073265;28;20025;-78
2022/08/21 04:49:46;;;;;;;22.13;5.10;;;16.50;99.90;;;;;;5071892;28;20025;-76
2022/08/21 04:52:14;;;;;;;13.57;4.85;;;16.50;99.90;;;;;;5055585;28;20045;-78
2022/08/21 04:54:44;;;;;;;19.55;5.60;;;16.50;99.90;;;;;;5059113;28;20341;-77
2022/08/21 04:57:11;;;;;;;15.05;5.28;;;16.40;99.90;;;;;;5066183;28;20021;-77
2022/08/21 04:59:45;;;;;;;27.13;5.55;;;16.50;99.90;;;;;;5065979;28;20046;-77
2022/08/21 05:02:12;;;;;;;18.50;5.60;;;16.50;99.90;;;;;;5067705;28;20052;-78
2022/08/21 05:04:44;;;;;;;18.88;6.47;;;16.40;99.90;;;;;;5065871;28;20020;-77
2022/08/21 05:07:15;;;;;;;16.05;6.63;;;16.50;99.90;;;;;;5071937;28;20021;-77
2022/08/21 05:09:40;;;;;;;24.83;8.35;;;16.40;99.90;;;;;;5073975;28;20035;-76
2022/08/21 05:12:06;;;;;;;21.33;7.95;;;16.40;99.90;;;;;;5072382;28;20029;-76
2022/08/21 05:14:32;;;;;;;24.10;8.45;;;16.50;99.90;;;;;;5064853;28;20158;-75
2022/08/21 05:16:58;;;;;;;22.88;9.30;;;16.50;99.90;;;;;;5063395;28;20029;-76
2022/08/21 05:19:24;;;;;;;23.55;9.52;;;16.50;99.90;;;;;;5057042;28;20021;-76
2022/08/21 05:21:51;;;;;;;22.00;8.50;;;16.50;99.90;;;;;;5057522;28;20376;-75
2022/08/21 05:24:17;;;;;;;26.23;9.00;;;16.50;99.90;;;;;;5073589;28;20035;-75
2022/08/21 05:26:44;;;;;;;23.45;8.60;;;16.50;99.90;;;;;;5044953;28;20032;-76
2022/08/21 05:29:10;;;;;;;25.85;7.95;;;16.50;99.90;;;;;;5075376;28;20027;-76
2022/08/21 05:31:37;;;;;;;20.95;8.30;;;16.50;99.90;;;;;;5075635;28;20012;-76
2022/08/21 05:34:03;;;;;;;24.08;8.00;;;16.50;99.90;;;;;;5075625;28;20032;-76
2022/08/21 05:36:29;;;;;;;22.65;7.13;;;16.60;99.90;;;;;;5052911;28;20032;-76
2022/08/21 05:38:54;;;;;;;23.67;7.32;;;16.60;99.90;;;;;;5046435;28;20052;-76
2022/08/21 05:41:20;;;;;;;23.70;6.82;;;16.60;99.90;;;;;;5074480;28;20396;-77
2022/08/21 05:43:45;;;;;;;19.17;7.28;;;16.60;99.90;;;;;;5069457;28;20361;-76
2022/08/21 05:46:11;;;;;;;21.02;6.50;;;16.70;99.90;;;;;;5060449;28;20497;-75
2022/08/21 05:48:37;;;;;;;19.85;7.53;;;16.70;99.90;;;;;;5072549;28;20024;-76
2022/08/21 05:51:06;;;;;;;21.40;6.97;;;16.80;99.90;;;;;;5074828;28;20412;-75
2022/08/21 05:53:32;;;;;;;20.58;6.63;;;16.80;99.90;;;;;;5064057;28;20028;-76
2022/08/21 05:55:58;;;;;;;20.45;6.40;;;16.80;99.90;;;;;;5067202;28;20021;-76
2022/08/21 05:58:24;;;;;;;21.70;6.03;;;16.80;99.90;;;;;;5070178;28;20257;-75
2022/08/21 06:00:51;;;;;;;18.27;6.35;;;16.90;99.90;;;;;;5071076;28;20092;-75
2022/08/21 06:03:28;;;;;;;22.95;6.50;;;16.90;99.90;;;;;;5052646;28;20025;-76
2022/08/21 06:05:54;;;;;;;21.35;6.60;;;16.90;99.90;;;;;;5069610;28;20016;-78
2022/08/21 06:08:21;;;;;;;22.88;6.50;;;17.00;99.90;;;;;;5064449;28;20020;-76
2022/08/21 06:10:48;;;;;;;21.17;6.15;;;17.00;99.90;;;;;;5064393;28;20447;-75
2022/08/21 06:13:15;;;;;;;20.98;6.43;;;17.10;99.90;;;;;;5069842;28;20082;-76
2022/08/21 06:15:41;;;;;;;19.23;6.78;;;17.10;99.90;;;;;;5067594;28;20496;-76
2022/08/21 06:18:07;;;;;;;24.17;6.78;;;17.10;99.90;;;;;;5070907;28;20078;-76
2022/08/21 06:20:33;;;;;;;21.67;6.05;;;17.20;99.90;;;;;;5069421;28;20033;-76
2022/08/21 06:22:58;;;;;;;22.10;6.05;;;17.20;99.90;;;;;;5069255;28;20161;-74
2022/08/21 06:25:24;;;;;;;19.13;5.68;;;17.30;99.90;;;;;;5069246;28;20596;-73
2022/08/21 06:27:50;;;;;;;15.50;5.82;;;17.30;99.90;;;;;;5053108;28;20021;-73
2022/08/21 06:30:17;;;;;;;18.17;6.25;;;17.40;99.90;;;;;;5070768;28;20043;-73
2022/08/21 06:32:43;;;;;;;23.70;6.80;;;17.40;99.90;;;;;;5071457;28;20062;-73
2022/08/21 06:35:09;;;;;;;20.65;6.25;;;17.50;99.90;;;;;;5070535;28;20496;-74
2022/08/21 06:37:35;;;;;;;18.30;6.18;;;17.50;99.90;;;;;;5070180;28;20029;-73
2022/08/21 06:40:01;;;;;;;20.90;6.65;;;17.50;99.90;;;;;;5070730;28;20048;-73
2022/08/21 06:42:27;;;;;;;21.52;5.95;;;17.60;99.90;;;;;;5071261;28;20074;-73
2022/08/21 06:44:53;;;;;;;26.67;6.43;;;17.60;99.90;;;;;;5069341;28;20017;-75
2022/08/21 06:47:19;;;;;;;25.45;6.80;;;17.70;99.90;;;;;;5069290;28;20028;-75
2022/08/21 06:49:44;;;;;;;19.23;5.70;;;17.70;99.90;;;;;;5071221;28;20032;-77
2022/08/21 06:52:12;;;;;;;20.00;5.93;;;17.80;99.90;;;;;;5065190;28;20043;-78
2022/08/21 06:54:38;;;;;;;22.75;5.85;;;17.80;99.90;;;;;;5062089;28;20032;-77
2022/08/21 06:57:04;;;;;;;19.67;5.45;;;17.90;99.90;;;;;;5068979;28;20385;-78
2022/08/21 06:59:31;;;;;;;19.00;5.65;;;17.90;99.90;;;;;;5069384;28;20062;-77
2022/08/21 07:01:58;;;;;;;18.05;5.45;;;18.00;99.90;;;;;;5069226;28;20408;-76
2022/08/21 07:04:24;;;;;;;19.65;5.72;;;18.10;99.90;;;;;;5067995;28;20108;-77
2022/08/21 07:06:50;;;;;;;19.35;6.00;;;18.10;99.90;;;;;;5067036;28;20107;-78
2022/08/21 07:09:16;;;;;;;20.40;5.80;;;18.20;99.90;;;;;;5067799;28;20021;-78
2022/08/21 07:11:42;;;;;;;20.83;5.47;;;18.20;99.90;;;;;;5068618;28;20016;-78
2022/08/21 07:14:07;;;;;;;17.65;5.15;;;18.20;99.90;;;;;;5066274;28;20055;-77
2022/08/21 07:16:33;;;;;;;19.50;5.20;;;18.30;99.90;;;;;;5067878;28;20476;-77
2022/08/21 07:18:59;;;;;;;21.15;6.00;;;18.30;99.90;;;;;;5064533;28;20020;-78
2022/08/21 07:21:24;;;;;;;18.45;5.63;;;18.40;99.90;;;;;;5062727;28;20036;-77
2022/08/21 07:23:51;;;;;;;19.88;5.70;;;18.50;99.90;;;;;;5069150;28;20028;-77
2022/08/21 07:26:20;;;;;;;19.52;5.47;;;18.60;99.90;;;;;;5064343;28;20028;-77
2022/08/21 07:28:47;;;;;;;21.80;5.90;;;18.70;99.90;;;;;;5070481;28;20103;-77
2022/08/21 07:31:15;;;;;;;22.25;5.90;;;18.70;99.90;;;;;;5072529;28;20092;-78
2022/08/21 07:33:41;;;;;;;21.40;6.57;;;18.80;99.90;;;;;;5069509;28;20418;-78
2022/08/21 07:36:07;;;;;;;23.05;6.40;;;18.90;99.90;;;;;;5069577;28;20068;-77
2022/08/21 07:38:33;;;;;;;22.20;5.85;;;19.00;99.90;;;;;;5066473;28;20130;-78
2022/08/21 07:41:01;;;;;;;23.25;5.90;;;19.10;99.90;;;;;;5069781;28;20032;-76
2022/08/21 07:43:27;;;;;;;20.98;5.75;;;19.20;99.90;;;;;;5069034;28;20023;-76
2022/08/21 07:45:54;;;;;;;17.20;5.65;;;19.20;99.90;;;;;;5068609;28;20452;-76
2022/08/21 07:48:20;;;;;;;22.05;5.80;;;19.30;99.90;;;;;;5066026;28;20032;-77
2022/08/21 07:50:47;;;;;;;23.10;5.90;;;19.40;99.90;;;;;;5073514;28;20023;-76
2022/08/21 07:53:12;;;;;;;17.40;5.10;;;19.60;99.90;;;;;;5068119;28;20155;-77
2022/08/21 07:55:38;;;;;;;20.33;5.07;;;19.70;99.90;;;;;;5057537;28;20108;-77
2022/08/21 07:58:03;;;;;;;18.45;4.22;;;19.90;99.90;;;;;;5072955;28;20021;-75
2022/08/21 08:00:30;;;;;;;20.23;4.70;;;20.00;99.90;;;;;;5066076;28;20385;-76
2022/08/21 08:02:57;;;;;;;18.35;4.30;;;20.20;99.90;;;;;;5073826;28;20020;-76
2022/08/21 08:05:26;;;;;;;15.00;4.40;;;20.20;99.90;;;;;;5072991;28;20503;-76
2022/08/21 08:07:51;;;;;;;16.20;4.55;;;20.30;99.90;;;;;;5073042;28;20066;-77
2022/08/21 08:10:17;;;;;;;14.27;4.03;;;20.40;99.90;;;;;;5074038;28;20032;-76
2022/08/21 08:12:44;;;;;;;17.08;4.32;;;20.40;99.90;;;;;;5066572;28;20388;-76
2022/08/21 08:15:16;;;;;;;19.73;4.10;;;20.40;99.90;;;;;;5058021;28;20020;-76
2022/08/21 08:17:41;;;;;;;16.92;4.10;;;20.40;99.90;;;;;;5074613;28;20056;-77
2022/08/21 08:20:09;;;;;;;16.85;3.58;;;20.40;99.90;;;;;;5063511;28;20025;-76
2022/08/21 08:22:37;;;;;;;18.73;3.47;;;20.40;99.90;;;;;;5074714;28;20384;-76
2022/08/21 08:25:03;;;;;;;18.23;3.95;;;20.60;99.90;;;;;;5069794;28;20071;-76
2022/08/21 08:27:29;;;;;;;19.98;3.83;;;20.70;99.90;;;;;;5070613;28;20028;-76
2022/08/21 08:29:55;;;;;;;11.75;3.28;;;20.90;99.90;;;;;;5063821;28;20028;-77
2022/08/21 08:32:20;;;;;;;14.25;3.40;;;21.00;99.90;;;;;;5069401;28;20095;-76
2022/08/21 08:34:49;;;;;;;22.45;3.30;;;21.10;99.90;;;;;;5074150;28;20044;-75
2022/08/21 08:37:15;;;;;;;14.13;3.13;;;21.30;99.90;;;;;;5061191;28;20052;-77
2022/08/21 08:39:40;;;;;;;17.27;3.35;;;21.40;99.90;;;;;;5073563;28;20084;-76
2022/08/21 08:42:14;;;;;;;15.88;3.30;;;21.50;99.90;;;;;;5074011;28;20023;-76
2022/08/21 08:44:45;;;;;;;14.68;3.10;;;21.60;99.90;;;;;;5073821;28;20029;-74
2022/08/21 08:47:14;;;;;;;15.13;3.15;;;21.70;99.90;;;;;;5061648;28;20021;-75
2022/08/21 08:49:49;;;;;;;15.23;3.33;;;21.80;99.90;;;;;;5068877;28;20020;-75
2022/08/21 08:52:20;;;;;;;;;;;21.90;99.90;;;;;;5070276;28;20492;-77
2022/08/21 08:54:52;;;;;;;14.40;3.20;;;22.10;99.90;;;;;;5072987;28;19905;-77
2022/08/21 08:57:20;;;;;;;12.32;3.05;;;22.20;99.90;;;;;;5074820;28;20049;-77
2022/08/21 08:59:54;;;;;;;12.63;2.83;;;22.40;99.90;;;;;;5067693;28;20024;-77
2022/08/21 09:02:22;;;;;;;13.13;3.10;;;22.60;99.90;;;;;;5067747;28;20036;-79
2022/08/21 09:04:50;;;;;;;10.27;3.10;;;22.80;99.90;;;;;;5070368;28;20024;-78
2022/08/21 09:07:50;;;;;;;12.60;2.80;;;22.90;99.90;;;;;;5069798;28;20072;-78
2022/08/21 09:10:37;;;;;;;13.82;3.10;;;23.00;99.90;;;;;;5067805;28;20032;-78
2022/08/21 09:13:11;;;;;;;12.18;2.33;;;23.10;99.90;;;;;;5072543;28;20028;-76
2022/08/21 09:15:56;;;;;;;9.70;2.10;;;23.20;99.90;;;;;;5071690;28;20024;-76
2022/08/21 09:18:36;;;;;;;6.63;2.40;;;23.30;99.90;;;;;;5072578;28;20472;-75
2022/08/21 09:21:20;;;;;;;13.18;2.45;;;23.20;99.90;;;;;;5069943;28;20376;-75
2022/08/21 09:23:54;;;;;;;6.50;1.98;;;23.00;99.90;;;;;;5072578;28;20024;-74
2022/08/21 09:26:25;;;;;;;7.68;1.95;;;22.80;99.90;;;;;;5071262;28;20547;-74
2022/08/21 09:28:54;;;;;;;9.23;2.35;;;22.50;99.90;;;;;;5072279;28;20342;-75
2022/08/21 09:31:28;;;;;;;14.88;2.50;;;22.40;99.90;;;;;;5061570;28;20131;-75
2022/08/21 09:33:58;;;;;;;12.20;2.58;;;22.30;99.90;;;;;;5068527;28;20473;-73
2022/08/21 09:36:42;;;;;;;8.93;2.20;;;22.20;99.90;;;;;;5062860;28;20033;-75
2022/08/21 09:39:11;;;;;;;8.68;2.28;;;22.20;99.90;;;;;;5067668;28;20041;-77
2022/08/21 09:41:37;;;;;;;11.27;2.72;;;22.20;99.90;;;;;;5069871;28;20029;-74
2022/08/21 09:44:04;;;;;;;10.73;2.70;;;22.10;99.90;;;;;;5070297;28;20016;-76
2022/08/21 09:46:30;;;;;;;11.95;2.95;;;22.10;99.90;;;;;;5064741;28;20031;-76
2022/08/21 09:48:59;;;;;;;8.55;2.70;;;22.00;99.90;;;;;;5060462;28;20017;-77
2022/08/21 09:51:29;;;;;;;11.00;2.72;;;21.90;99.90;;;;;;5064761;28;20013;-76
2022/08/21 09:54:07;;;;;;;11.00;2.97;;;21.80;99.90;;;;;;5065732;28;20588;-77
2022/08/21 09:59:31;;;;;;;13.63;2.95;;;21.90;99.90;;;;;;5069704;28;20071;-77
2022/08/21 10:02:01;;;;;;;10.90;2.70;;;22.10;99.90;;;;;;5069591;28;20017;-77
2022/08/21 10:04:35;;;;;;;15.18;3.10;;;22.20;99.90;;;;;;5069748;28;20025;-77
2022/08/21 10:07:14;;;;;;;10.88;2.83;;;22.40;99.90;;;;;;5067580;28;20423;-77
2022/08/21 10:09:40;;;;;;;11.18;2.30;;;22.50;99.90;;;;;;5064905;28;20020;-77
2022/08/21 10:12:12;;;;;;;14.48;2.88;;;22.60;99.90;;;;;;5067581;28;20506;-77
2022/08/21 10:15:09;;;;;;;13.55;2.35;;;22.70;99.90;;;;;;5065473;28;20553;-75
2022/08/21 10:17:38;;;;;;;11.35;2.05;;;22.70;99.90;;;;;;5066920;28;20025;-74
2022/08/21 10:20:09;;;;;;;10.93;2.60;;;22.60;99.90;;;;;;5068724;28;20024;-74
2022/08/21 10:22:50;;;;;;;9.05;2.30;;;22.80;99.90;;;;;;5069866;28;20024;-77
2022/08/21 10:25:37;;;;;;;11.80;2.30;;;22.90;99.90;;;;;;5068843;28;20421;-79
2022/08/21 10:28:40;;;;;;;8.93;2.00;;;23.00;99.90;;;;;;5070493;28;20020;-80
2022/08/21 10:31:27;;;;;;;11.30;2.33;;;23.00;99.90;;;;;;5069216;28;20040;-78
2022/08/21 10:34:42;;;;;;;8.07;1.88;;;23.10;99.90;;;;;;5068678;28;20039;-78
2022/08/21 10:37:16;;;;;;;11.38;1.88;;;23.30;99.90;;;;;;5044287;28;20036;-77
2022/08/21 10:40:08;;;;;;;9.77;1.73;;;23.50;99.90;;;;;;5067485;28;20044;-76
2022/08/21 10:43:09;;;;;;;10.95;1.98;;;23.80;99.90;;;;;;5063323;28;20055;-76
2022/08/21 10:45:53;;;;;;;10.57;2.38;;;23.90;99.90;;;;;;5055397;28;20400;-77
2022/08/21 10:48:43;;;;;;;14.82;1.98;;;23.80;99.90;;;;;;5068280;28;20484;-77
2022/08/21 10:51:27;;;;;;;12.77;2.03;;;23.80;99.90;;;;;;5058794;28;20036;-77
2022/08/21 10:54:15;;;;;;;7.18;1.92;;;23.70;99.90;;;;;;5064286;28;20100;-78
2022/08/21 10:56:43;;;;;;;6.22;1.80;;;23.60;99.90;;;;;;5063622;28;20093;-77
2022/08/21 10:59:36;;;;;;;9.45;2.20;;;23.60;99.90;;;;;;5066539;28;20111;-78
2022/08/21 11:02:04;;;;;;;11.30;1.90;;;23.60;99.90;;;;;;5066006;28;20029;-78
2022/08/21 11:04:42;;;;;;;8.48;2.20;;;23.60;99.90;;;;;;5069530;28;20025;-78
2022/08/21 11:07:40;;;;;;;5.78;1.70;;;23.70;99.90;;;;;;5067465;28;20357;-78
2022/08/21 11:10:31;;;;;;;9.07;2.03;;;23.90;99.90;;;;;;4967823;28;20050;-77
2022/08/21 11:13:06;;;;;;;7.95;2.00;;;24.00;99.90;;;;;;4962562;28;20035;-77
2022/08/21 11:15:55;;;;;;;10.32;1.88;;;24.10;99.90;;;;;;4971076;28;20372;-77
2022/08/21 11:18:38;;;;;;;8.82;1.95;;;24.20;99.90;;;;;;4965109;28;20138;-77
2022/08/21 11:21:28;;;;;;;10.60;2.00;;;24.40;99.90;;;;;;4968392;28;20055;-77
2022/08/21 11:24:03;;;;;;;6.28;1.80;;;24.50;99.90;;;;;;4967683;28;20505;-77
2022/08/21 11:27:01;;;;;;;8.18;1.70;;;24.50;99.90;;;;;;4968109;28;20114;-77
2022/08/21 11:29:36;;;;;;;6.53;1.80;;;24.50;99.90;;;;;;4946132;28;20060;-77
2022/08/21 11:32:35;;;;;;;7.28;1.73;;;24.50;99.40;;;;;;4974325;28;20035;-77
2022/08/21 11:35:17;;;;;;;10.93;1.83;;;24.30;98.80;;;;;;4975875;28;20034;-77
2022/08/21 11:37:59;;;;;;;10.05;2.00;;;24.20;99.20;;;;;;4970342;28;20460;-77
2022/08/21 11:40:58;;;;;;;8.55;1.80;;;24.20;99.60;;;;;;4966802;28;20066;-77
2022/08/21 11:43:55;;;;;;;10.52;2.08;;;24.50;99.10;;;;;;4969959;28;20030;-77
2022/08/21 11:46:43;;;;;;;7.90;1.70;;;24.70;98.30;;;;;;4981638;28;20060;-78
2022/08/21 11:49:28;;;;;;;6.88;1.88;;;24.80;98.10;;;;;;5067512;28;20100;-77
2022/08/21 11:52:09;;;;;;;7.47;2.05;;;24.90;96.70;;;;;;5068539;28;20070;-77
2022/08/21 11:54:49;;;;;;;10.30;2.22;;;24.80;96.60;;;;;;5066770;28;20036;-76
2022/08/21 11:57:14;;;;;;;7.65;1.90;;;24.90;96.00;;;;;;5066971;28;20492;-76
2022/08/21 11:59:45;;;;;;;6.43;1.73;;;24.90;95.20;;;;;;5064831;28;20099;-77
2022/08/21 12:02:17;;;;;;;8.32;1.65;;;24.90;94.90;;;;;;5067547;28;20017;-77
2022/08/21 12:04:59;;;;;;;4.70;1.30;;;25.10;94.60;;;;;;5068351;28;20035;-77
2022/08/21 12:07:44;;;;;;;4.63;1.58;;;25.20;94.20;;;;;;5063998;28;20068;-77
2022/08/21 12:10:16;;;;;;;7.50;1.70;;;25.40;93.30;;;;;;5059023;28;20074;-76
2022/08/21 12:12:44;;;;;;;7.82;1.70;;;25.50;93.00;;;;;;5050873;28;20029;-79
2022/08/21 12:15:22;;;;;;;7.22;1.65;;;25.50;92.30;;;;;;5067728;28;20021;-79
2022/08/21 12:18:00;;;;;;;6.60;1.50;;;25.50;91.90;;;;;;5067431;28;20025;-79
2022/08/21 12:20:58;;;;;;;7.40;1.42;;;25.50;91.90;;;;;;5068133;28;20024;-78
2022/08/21 12:23:45;;;;;;;4.10;1.25;;;25.50;91.20;;;;;;5067263;28;20052;-78
2022/08/21 12:26:20;;;;;;;7.38;1.67;;;25.60;91.40;;;;;;5064936;28;20050;-78
2022/08/21 12:28:46;;;;;;;7.53;1.58;;;25.50;90.80;;;;;;5066353;28;20472;-78
2022/08/21 12:31:26;;;;;;;5.80;1.42;;;25.40;91.10;;;;;;5041808;28;20024;-78
2022/08/21 12:34:05;;;;;;;8.95;1.60;;;25.50;91.20;;;;;;5066948;28;20021;-78
2022/08/21 12:36:46;;;;;;;7.93;1.70;;;25.50;90.50;;;;;;5051925;28;20047;-77
2022/08/21 12:39:17;;;;;;;9.63;1.67;;;25.50;90.60;;;;;;5067163;28;20448;-76
2022/08/21 12:42:00;;;;;;;8.23;1.83;;;25.50;90.50;;;;;;5073235;28;20049;-77
2022/08/21 12:44:50;;;;;;;7.80;1.80;;;25.40;90.60;;;;;;5072270;28;20021;-77
2022/08/21 12:47:24;;;;;;;8.52;1.77;;;25.30;90.20;;;;;;5070845;28;20073;-80
2022/08/21 12:50:08;;;;;;;10.23;2.28;;;25.30;90.60;;;;;;5072827;28;20551;-77
2022/08/21 12:52:39;;;;;;;7.13;1.60;;;25.30;90.30;;;;;;5063553;28;20699;-79
2022/08/21 12:55:06;;;;;;;6.00;1.58;;;25.20;89.60;;;;;;5068800;28;20032;-77
2022/08/21 12:57:37;;;;;;;6.70;1.42;;;25.10;90.00;;;;;;5068882;28;20029;-78