Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:04;;;;;;;7.47;3.30;;;10.30;99.90;;;;;;5418080;26;20003;-51
2024/04/15 00:03:31;;;;;;;15.63;3.93;;;10.30;99.90;;;;;;5417947;26;20005;-50
2024/04/15 00:05:58;;;;;;;13.60;4.10;;;10.30;99.90;;;;;;5417822;26;19999;-51
2024/04/15 00:08:24;;;;;;;10.87;3.67;;;10.30;99.90;;;;;;5414129;26;20428;-47
2024/04/15 00:10:50;;;;;;;10.30;4.00;;;10.40;99.90;;;;;;5417919;26;19991;-49
2024/04/15 00:13:17;;;;;;;12.47;4.20;;;10.40;99.90;;;;;;5418078;26;20344;-50
2024/04/15 00:15:43;;;;;;;9.93;3.47;;;10.40;99.90;;;;;;5406934;21;20015;-46
2024/04/15 00:18:09;;;;;;;11.80;3.60;;;10.40;99.90;;;;;;5381582;26;20069;-48
2024/04/15 00:20:35;;;;;;;8.90;3.60;;;10.40;99.90;;;;;;5382390;26;20000;-49
2024/04/15 00:23:01;;;;;;;11.17;4.10;;;10.40;99.90;;;;;;5382925;26;20000;-49
2024/04/15 00:25:27;;;;;;;9.70;3.73;;;10.30;99.90;;;;;;5382787;26;20073;-46
2024/04/15 00:27:53;;;;;;;11.60;3.93;;;10.30;99.90;;;;;;5381904;26;20000;-52
2024/04/15 00:30:20;;;;;;;9.13;3.83;;;10.20;99.90;;;;;;5382725;26;19996;-51
2024/04/15 00:32:46;;;;;;;8.87;3.73;;;10.20;99.90;;;;;;5383093;26;19996;-47
2024/04/15 00:35:12;;;;;;;9.57;3.83;;;10.20;99.90;;;;;;5383292;26;20073;-50
2024/04/15 00:37:38;;;;;;;9.80;3.80;;;10.10;99.90;;;;;;5381508;26;20457;-48
2024/04/15 00:40:04;;;;;;;8.37;3.87;;;10.20;99.90;;;;;;5383886;26;20047;-47
2024/04/15 00:42:30;;;;;;;10.13;3.73;;;10.20;99.90;;;;;;5383318;26;20000;-50
2024/04/15 00:44:56;;;;;;;10.30;3.70;;;10.10;99.90;;;;;;5383803;26;20047;-46
2024/04/15 00:47:22;;;;;;;11.77;6.20;;;10.10;99.90;;;;;;5381334;26;20069;-48
2024/04/15 00:49:49;;;;;;;14.03;6.07;;;10.10;99.90;;;;;;5381557;26;20004;-46
2024/04/15 00:52:15;;;;;;;14.67;5.33;;;10.00;99.90;;;;;;5381715;26;19997;-49
2024/04/15 00:54:43;;;;;;;9.50;4.20;;;10.00;99.90;;;;;;5381779;26;20000;-46
2024/04/15 00:57:10;;;;;;;12.48;4.28;;;10.10;99.90;;;;;;5381814;26;20065;-47
2024/04/15 00:59:38;;;;;;;12.97;5.17;;;10.10;99.90;;;;;;5380278;26;20337;-50
2024/04/15 01:02:06;;;;;;;12.13;5.00;;;10.20;99.90;;;;;;5381548;26;20004;-48
2024/04/15 01:04:32;;;;;;;10.80;4.07;;;10.10;99.90;;;;;;5381029;26;20070;-47
2024/04/15 01:06:58;;;;;;;15.33;5.53;;;10.10;99.90;;;;;;5381642;26;19992;-47
2024/04/15 01:09:24;;;;;;;10.47;4.30;;;10.10;99.90;;;;;;5380878;26;20069;-48
2024/04/15 01:11:51;;;;;;;9.97;4.50;;;10.00;99.90;;;;;;5380397;26;20423;-47
2024/04/15 01:14:17;;;;;;;11.27;4.73;;;10.00;99.90;;;;;;5381547;26;20520;-47
2024/04/15 01:16:43;;;;;;;13.07;4.43;;;9.90;99.90;;;;;;5381481;26;20061;-47
2024/04/15 01:19:09;;;;;;;15.27;6.03;;;9.90;99.90;;;;;;5380358;26;20004;-47
2024/04/15 01:21:35;;;;;;;13.50;5.27;;;9.90;99.90;;;;;;5379139;26;20004;-46
2024/04/15 01:24:02;;;;;;;19.77;6.07;;;9.80;99.90;;;;;;5379540;26;19996;-46
2024/04/15 01:26:29;;;;;;;12.40;5.40;;;9.70;99.90;;;;;;5381360;26;20353;-46
2024/04/15 01:28:55;;;;;;;13.20;5.67;;;9.70;99.90;;;;;;5380412;26;20061;-48
2024/04/15 01:31:21;;;;;;;16.67;6.47;;;9.70;99.90;;;;;;5380576;26;19993;-46
2024/04/15 01:33:48;;;;;;;13.40;6.27;;;9.60;99.90;;;;;;5381141;26;20066;-47
2024/04/15 01:36:14;;;;;;;14.33;6.30;;;9.70;99.90;;;;;;5381200;26;20070;-47
2024/04/15 01:38:40;;;;;;;18.47;5.80;;;9.70;99.90;;;;;;5380258;26;20000;-47
2024/04/15 01:41:06;;;;;;;14.77;6.40;;;9.90;99.90;;;;;;5381025;26;20134;-47
2024/04/15 01:43:32;;;;;;;9.13;5.97;;;9.80;99.90;;;;;;5379566;26;20004;-46
2024/04/15 01:45:58;;;;;;;11.60;6.37;;;9.70;99.90;;;;;;5380844;26;20042;-46
2024/04/15 01:48:24;;;;;;;12.27;6.73;;;9.70;99.90;;;;;;5379924;26;20000;-46
2024/04/15 01:50:50;;;;;;;18.70;7.30;;;9.60;99.90;;;;;;5381090;26;20061;-47
2024/04/15 01:53:16;;;;;;;19.57;7.67;;;9.50;99.90;;;;;;5381012;26;19992;-47
2024/04/15 01:55:46;;;;;;;17.10;7.80;;;9.50;99.90;;;;;;5381262;26;20418;-50
2024/04/15 01:58:12;;;;;;;16.67;8.30;;;9.40;99.90;;;;;;5380378;26;20314;-48
2024/04/15 02:00:39;;;;;;;16.20;8.30;;;9.40;99.90;;;;;;5380639;26;19996;-46
2024/04/15 02:03:05;;;;;;;16.70;7.97;;;9.30;99.90;;;;;;5380767;26;20008;-47
2024/04/15 02:05:31;;;;;;;15.37;8.53;;;9.30;99.90;;;;;;5380763;26;20070;-47
2024/04/15 02:07:58;;;;;;;18.03;8.70;;;9.30;99.90;;;;;;5379981;26;20008;-46
2024/04/15 02:10:24;;;;;;;18.10;9.30;;;9.20;99.90;;;;;;5380651;26;20008;-48
2024/04/15 02:12:50;;;;;;;21.80;9.60;;;9.20;99.90;;;;;;5378522;26;19992;-48
2024/04/15 02:15:16;;;;;;;17.87;8.83;;;9.10;99.90;;;;;;5380328;26;19996;-46
2024/04/15 02:17:42;;;;;;;19.07;9.70;;;9.20;99.90;;;;;;5379218;26;19992;-46
2024/04/15 02:20:09;;;;;;;17.60;9.57;;;9.20;99.90;;;;;;5379860;26;19996;-46
2024/04/15 02:22:35;;;;;;;21.93;10.03;;;9.10;99.90;;;;;;5379737;26;20008;-51
2024/04/15 02:25:03;;;;;;;19.70;9.60;;;9.10;99.90;;;;;;5381911;26;19996;-51
2024/04/15 02:27:35;;;;;;;17.43;9.73;;;9.10;99.90;;;;;;5380219;26;19996;-47
2024/04/15 02:30:02;;;;;;;18.13;10.37;;;9.10;99.90;;;;;;5380753;26;20649;-50
2024/04/15 02:32:28;;;;;;;18.83;9.17;;;9.20;99.90;;;;;;5380571;26;19998;-47
2024/04/15 02:34:54;;;;;;;19.57;9.53;;;9.10;99.90;;;;;;5380583;26;19992;-47
2024/04/15 02:37:20;;;;;;;16.37;9.10;;;9.10;99.90;;;;;;5377217;26;20066;-47
2024/04/15 02:39:46;;;;;;;17.93;9.70;;;9.20;99.90;;;;;;5380359;26;20337;-47
2024/04/15 02:42:12;;;;;;;17.07;10.27;;;9.20;99.90;;;;;;5380210;26;19993;-48
2024/04/15 02:44:38;;;;;;;17.30;9.77;;;9.20;99.90;;;;;;5379683;26;20028;-48
2024/04/15 02:47:04;;;;;;;18.87;9.77;;;9.20;99.90;;;;;;5380334;26;20062;-49
2024/04/15 02:49:31;;;;;;;20.93;9.50;;;9.20;99.90;;;;;;5378677;26;20438;-48
2024/04/15 02:51:57;;;;;;;18.87;9.63;;;9.20;99.90;;;;;;5379990;26;19997;-48
2024/04/15 02:54:23;;;;;;;20.63;9.70;;;9.10;99.90;;;;;;5381051;26;19997;-49
2024/04/15 02:56:49;;;;;;;18.20;8.70;;;9.10;99.90;;;;;;5382872;26;20069;-51
2024/04/15 02:59:15;;;;;;;18.70;9.43;;;9.10;99.90;;;;;;5382744;26;20000;-48
2024/04/15 03:01:41;;;;;;;14.27;8.73;;;9.00;99.90;;;;;;5382862;26;19992;-48
2024/04/15 03:04:07;;;;;;;17.27;9.37;;;9.00;99.90;;;;;;5383306;26;20400;-48
2024/04/15 03:06:33;;;;;;;17.93;9.30;;;9.00;99.90;;;;;;5383452;26;19992;-49
2024/04/15 03:08:59;;;;;;;17.50;9.17;;;8.90;99.90;;;;;;5380723;26;19996;-49
2024/04/15 03:11:25;;;;;;;17.80;8.57;;;9.00;99.90;;;;;;5382661;26;19996;-48
2024/04/15 03:13:52;;;;;;;17.23;8.83;;;8.90;99.90;;;;;;5383169;26;20069;-47
2024/04/15 03:16:18;;;;;;;15.80;8.63;;;8.80;99.90;;;;;;5382610;26;20392;-48
2024/04/15 03:18:47;;;;;;;17.87;8.57;;;8.80;99.90;;;;;;5381805;26;19992;-50
2024/04/15 03:21:13;;;;;;;17.35;7.78;;;8.80;99.90;;;;;;5382983;26;20000;-49
2024/04/15 03:23:39;;;;;;;15.73;8.27;;;8.80;99.90;;;;;;5382998;26;20032;-47
2024/04/15 03:26:05;;;;;;;16.87;8.23;;;8.80;99.90;;;;;;5382978;26;19996;-49
2024/04/15 03:28:31;;;;;;;13.27;7.37;;;8.80;99.90;;;;;;5381831;26;20065;-52
2024/04/15 03:30:57;;;;;;;14.57;8.00;;;8.80;99.90;;;;;;5383095;26;20000;-51
2024/04/15 03:33:23;;;;;;;15.23;7.60;;;8.80;99.90;;;;;;5382945;26;19992;-48
2024/04/15 03:35:49;;;;;;;17.57;7.93;;;8.70;99.90;;;;;;5382873;26;19992;-48
2024/04/15 03:38:15;;;;;;;22.30;9.43;;;8.80;99.90;;;;;;5382015;26;19993;-50
2024/04/15 03:40:42;;;;;;;16.37;7.93;;;8.80;99.90;;;;;;5382762;26;20069;-50
2024/04/15 03:43:09;;;;;;;20.43;8.07;;;8.70;99.90;;;;;;5381574;26;19993;-49
2024/04/15 03:45:35;;;;;;;16.83;8.17;;;8.70;99.90;;;;;;5383129;26;20120;-48
2024/04/15 03:48:01;;;;;;;14.70;7.90;;;8.60;99.90;;;;;;5382232;26;20534;-48
2024/04/15 03:50:27;;;;;;;14.73;7.40;;;8.60;99.90;;;;;;5382528;26;19996;-50
2024/04/15 03:52:54;;;;;;;16.40;7.77;;;8.60;99.90;;;;;;5382705;26;20043;-49
2024/04/15 03:55:21;;;;;;;18.60;7.03;;;8.70;99.90;;;;;;5382452;26;20073;-52
2024/04/15 03:57:47;;;;;;;13.90;6.77;;;8.60;99.90;;;;;;5381752;26;19992;-49
2024/04/15 04:00:13;;;;;;;13.47;6.43;;;8.60;99.90;;;;;;5382590;26;20007;-50
2024/04/15 04:02:39;;;;;;;18.00;6.57;;;8.60;99.90;;;;;;5382554;26;20004;-49
2024/04/15 04:05:05;;;;;;;16.47;6.93;;;8.60;99.90;;;;;;5382512;26;20433;-48
2024/04/15 04:07:34;;;;;;;11.87;6.30;;;8.70;99.90;;;;;;5380880;26;20070;-48
2024/04/15 04:10:00;;;;;;;17.92;6.97;;;8.80;99.90;;;;;;5382555;26;19996;-48
2024/04/15 04:12:26;;;;;;;15.77;7.10;;;8.70;99.90;;;;;;5382301;26;20065;-48
2024/04/15 04:14:52;;;;;;;13.50;7.33;;;8.70;99.90;;;;;;5380389;26;19998;-46
2024/04/15 04:17:18;;;;;;;15.83;7.53;;;8.70;99.90;;;;;;5378962;26;20070;-48
2024/04/15 04:19:44;;;;;;;12.53;7.17;;;8.70;99.90;;;;;;5382197;26;20512;-46
2024/04/15 04:22:10;;;;;;;19.03;6.60;;;8.60;99.90;;;;;;5381561;26;19996;-46
2024/04/15 04:24:37;;;;;;;13.70;6.50;;;8.60;99.90;;;;;;5381588;26;20070;-46
2024/04/15 04:27:03;;;;;;;11.03;5.87;;;8.70;99.90;;;;;;5382116;26;20000;-46
2024/04/15 04:29:33;;;;;;;17.77;6.50;;;8.70;99.90;;;;;;5381401;26;20046;-46
2024/04/15 04:31:59;;;;;;;13.27;5.90;;;8.70;99.90;;;;;;5382018;26;20000;-46
2024/04/15 04:34:25;;;;;;;12.83;5.97;;;8.70;99.90;;;;;;5381414;26;20065;-48
2024/04/15 04:36:52;;;;;;;9.10;5.10;;;8.80;99.90;;;;;;5381890;26;20004;-46
2024/04/15 04:39:18;;;;;;;8.73;4.80;;;8.80;99.90;;;;;;5381067;26;20464;-46
2024/04/15 04:41:44;;;;;;;11.27;4.60;;;8.70;99.90;;;;;;5381922;26;20531;-50
2024/04/15 04:44:10;;;;;;;14.70;4.93;;;8.70;99.90;;;;;;5381696;26;20069;-47
2024/04/15 04:46:36;;;;;;;9.90;4.80;;;8.70;99.90;;;;;;5381559;26;20440;-48
2024/04/15 04:49:02;;;;;;;10.93;5.30;;;8.60;99.90;;;;;;5381063;26;20004;-47
2024/04/15 04:51:28;;;;;;;9.70;4.50;;;8.60;99.90;;;;;;5381462;26;20069;-48
2024/04/15 04:53:55;;;;;;;15.53;6.53;;;8.60;99.90;;;;;;5381534;26;20437;-47
2024/04/15 04:56:21;;;;;;;12.00;6.00;;;8.60;99.90;;;;;;5381902;26;20040;-47
2024/04/15 04:58:49;;;;;;;14.27;6.40;;;8.60;99.90;;;;;;5381076;26;20028;-47
2024/04/15 05:01:17;;;;;;;13.10;5.53;;;8.60;99.90;;;;;;5381639;26;20453;-47
2024/04/15 05:03:48;;;;;;;13.07;6.27;;;8.60;99.90;;;;;;5381869;26;20047;-47
2024/04/15 05:06:15;;;;;;;15.77;6.30;;;8.50;99.90;;;;;;5381673;26;20408;-46
2024/04/15 05:08:43;;;;;;;11.00;5.70;;;8.50;99.90;;;;;;5380736;26;20008;-49
2024/04/15 05:11:09;;;;;;;14.93;4.53;;;8.60;99.90;;;;;;5381077;26;19996;-48
2024/04/15 05:13:35;;;;;;;12.87;5.40;;;8.70;99.90;;;;;;5381287;26;20323;-47
2024/04/15 05:16:04;;;;;;;9.63;4.50;;;8.60;99.90;;;;;;5381418;26;20016;-49
2024/04/15 05:18:31;;;;;;;13.57;4.32;;;8.60;99.90;;;;;;5379012;26;20004;-47
2024/04/15 05:20:59;;;;;;;11.63;5.27;;;8.70;99.90;;;;;;5381555;26;20008;-49
2024/04/15 05:23:26;;;;;;;17.70;4.60;;;8.70;99.90;;;;;;5381435;26;20337;-52
2024/04/15 05:25:52;;;;;;;17.07;4.83;;;8.70;99.90;;;;;;5381581;26;20015;-53
2024/04/15 05:28:18;;;;;;;16.63;5.70;;;8.70;99.90;;;;;;5380045;26;20066;-48
2024/04/15 05:30:44;;;;;;;12.73;4.80;;;8.70;99.90;;;;;;5381053;26;20023;-48
2024/04/15 05:33:10;;;;;;;15.33;5.00;;;8.70;99.90;;;;;;5381184;26;20070;-48
2024/04/15 05:35:36;;;;;;;11.70;4.00;;;8.70;99.90;;;;;;5379588;26;19996;-50
2024/04/15 05:38:02;;;;;;;13.73;4.00;;;8.80;99.90;;;;;;5380424;26;19992;-50
2024/04/15 05:40:28;;;;;;;13.57;4.23;;;8.80;99.90;;;;;;5381216;26;19995;-48
2024/04/15 05:42:54;;;;;;;10.10;3.73;;;8.80;99.90;;;;;;5381334;26;19993;-48
2024/04/15 05:45:20;;;;;;;12.77;3.90;;;9.00;99.90;;;;;;5381796;26;20066;-51
2024/04/15 05:47:46;;;;;;;10.77;3.13;;;9.00;99.90;;;;;;5380570;26;20333;-49
2024/04/15 05:50:12;;;;;;;9.37;3.53;;;9.10;99.90;;;;;;5381536;26;20321;-47
2024/04/15 05:52:38;;;;;;;11.70;3.57;;;9.20;99.90;;;;;;5381277;26;20050;-47
2024/04/15 05:55:05;;;;;;;6.73;3.37;;;9.40;99.90;;;;;;5380534;26;19995;-48
2024/04/15 05:57:31;;;;;;;9.07;3.10;;;9.50;99.90;;;;;;5380183;26;20764;-48
2024/04/15 05:59:57;;;;;;;14.83;3.20;;;9.70;99.90;;;;;;5380745;26;19996;-47
2024/04/15 06:02:23;;;;;;;9.07;2.70;;;9.60;99.90;;;;;;5380829;26;20008;-48
2024/04/15 06:04:50;;;;;;;10.07;3.00;;;9.50;99.90;;;;;;5381038;26;19992;-48
2024/04/15 06:07:18;;;;;;;7.85;3.45;;;9.40;99.90;;;;;;5380881;26;20000;-47
2024/04/15 06:09:44;;;;;;;8.80;3.03;;;9.30;99.90;;;;;;5380584;26;20074;-47
2024/04/15 06:12:10;;;;;;;5.70;2.60;;;9.30;99.90;;;;;;5380811;26;20011;-46
2024/04/15 06:14:36;;;;;;;9.60;2.90;;;9.30;99.90;;;;;;5380270;26;20400;-47
2024/04/15 06:17:02;;;;;;;10.57;2.83;;;9.30;99.90;;;;;;5380447;26;20400;-47
2024/04/15 06:19:28;;;;;;;11.40;3.03;;;9.30;99.90;;;;;;5379507;26;20085;-46
2024/04/15 06:21:55;;;;;;;14.80;5.40;;;9.30;99.90;;;;;;5380467;26;20000;-46
2024/04/15 06:24:21;;;;;;;9.17;3.73;;;9.20;99.90;;;;;;5380581;26;20464;-48
2024/04/15 06:26:48;;;;;;;10.10;3.00;;;9.30;99.90;;;;;;5380443;26;20070;-48
2024/04/15 06:29:14;;;;;;;7.93;3.50;;;9.20;99.90;;;;;;5379056;26;20560;-48
2024/04/15 06:31:40;;;;;;;10.63;2.83;;;9.30;99.90;;;;;;5380274;26;20036;-49
2024/04/15 06:34:06;;;;;;;9.53;3.37;;;9.30;99.90;;;;;;5380688;26;20012;-49
2024/04/15 06:36:33;;;;;;;13.73;2.90;;;9.40;99.90;;;;;;5380747;26;20073;-47
2024/04/15 06:38:59;;;;;;;9.10;2.73;;;9.50;99.90;;;;;;5379687;26;20035;-47
2024/04/15 06:41:25;;;;;;;14.67;2.90;;;9.50;99.90;;;;;;5380319;26;20437;-46
2024/04/15 06:43:51;;;;;;;7.90;2.57;;;9.60;99.90;;;;;;5380299;26;20450;-47
2024/04/15 06:46:17;;;;;;;8.03;2.30;;;9.60;99.90;;;;;;5380384;26;20074;-50
2024/04/15 06:48:44;;;;;;;9.87;2.57;;;9.60;99.90;;;;;;5377798;26;19996;-46
2024/04/15 06:51:10;;;;;;;9.80;2.70;;;9.60;99.90;;;;;;5380187;26;20413;-47
2024/04/15 06:53:37;;;;;;;10.07;2.63;;;9.60;99.90;;;;;;5380344;26;20452;-50
2024/04/15 06:56:03;;;;;;;14.13;5.50;;;9.60;99.90;;;;;;5379830;26;19996;-47
2024/04/15 06:58:29;;;;;;;8.93;2.40;;;9.60;99.90;;;;;;5379081;26;20230;-51
2024/04/15 07:00:56;;;;;;;5.97;2.33;;;9.70;99.90;;;;;;5379917;26;19996;-48
2024/04/15 07:03:23;;;;;;;6.80;2.47;;;9.80;99.90;;;;;;5378291;26;20480;-46
2024/04/15 07:05:49;;;;;;;7.93;2.47;;;9.80;99.90;;;;;;5379739;26;20012;-48
2024/04/15 07:08:15;;;;;;;5.70;2.47;;;9.90;99.90;;;;;;5378505;26;20004;-49
2024/04/15 07:10:41;;;;;;;7.30;2.23;;;10.10;99.90;;;;;;5378860;26;20000;-47
2024/04/15 07:13:08;;;;;;;8.07;2.10;;;10.30;99.90;;;;;;5376675;26;19992;-46
2024/04/15 07:15:35;;;;;;;8.93;2.30;;;10.40;99.90;;;;;;5379028;26;20008;-49
2024/04/15 07:18:01;;;;;;;7.57;2.20;;;10.40;99.90;;;;;;5377172;26;20000;-47
2024/04/15 07:20:27;;;;;;;9.53;2.47;;;10.40;99.90;;;;;;5379310;26;20047;-54
2024/04/15 07:22:53;;;;;;;11.00;2.20;;;10.40;99.90;;;;;;5379756;26;20369;-51
2024/04/15 07:25:19;;;;;;;6.50;2.00;;;10.30;99.90;;;;;;5379435;26;19992;-48
2024/04/15 07:27:45;;;;;;;7.97;2.27;;;10.20;99.90;;;;;;5376843;26;20003;-47
2024/04/15 07:30:11;;;;;;;7.93;2.20;;;10.30;99.90;;;;;;5377635;26;20046;-50
2024/04/15 07:32:38;;;;;;;13.80;2.53;;;10.40;99.90;;;;;;5379324;26;20004;-49
2024/04/15 07:35:05;;;;;;;11.30;2.37;;;10.50;99.90;;;;;;5379513;26;19996;-49
2024/04/15 07:37:31;;;;;;;9.00;2.10;;;10.60;99.90;;;;;;5378397;26;19996;-47
2024/04/15 07:39:57;;;;;;;13.73;2.73;;;10.70;99.90;;;;;;5379284;26;19992;-49
2024/04/15 07:42:23;;;;;;;7.10;2.10;;;10.80;99.90;;;;;;5381489;26;19992;-49
2024/04/15 07:44:49;;;;;;;8.40;2.03;;;11.00;99.90;;;;;;5382785;26;19992;-47
2024/04/15 07:47:15;;;;;;;12.07;2.50;;;11.10;99.90;;;;;;5382906;26;20067;-47
2024/04/15 07:49:42;;;;;;;8.03;1.93;;;11.10;99.90;;;;;;5381890;26;20008;-48
2024/04/15 07:52:08;;;;;;;11.30;2.57;;;11.20;99.90;;;;;;5380760;26;19992;-47
2024/04/15 07:54:34;;;;;;;11.40;2.17;;;11.20;99.90;;;;;;5382569;26;19992;-47
2024/04/15 07:57:00;;;;;;;9.37;2.00;;;11.30;99.90;;;;;;5382339;26;20073;-49
2024/04/15 07:59:26;;;;;;;8.30;2.03;;;11.40;99.90;;;;;;5381377;26;19992;-48
2024/04/15 08:01:52;;;;;;;9.80;2.23;;;11.50;99.90;;;;;;5381757;26;20042;-51
2024/04/15 08:04:18;;;;;;;5.97;2.00;;;11.60;99.90;;;;;;5381959;26;20387;-50
2024/04/15 08:06:44;;;;;;;5.73;2.00;;;11.80;99.90;;;;;;5382418;26;19996;-49
2024/04/15 08:09:10;;;;;;;11.97;2.40;;;11.80;99.90;;;;;;5381234;26;19992;-49
2024/04/15 08:11:36;;;;;;;9.97;2.13;;;12.00;99.90;;;;;;5382125;26;19993;-50
2024/04/15 08:14:03;;;;;;;7.97;2.50;;;12.00;99.90;;;;;;5382388;26;19996;-49
2024/04/15 08:16:29;;;;;;;6.33;2.00;;;12.00;99.90;;;;;;5382423;26;19996;-48
2024/04/15 08:18:55;;;;;;;6.60;2.40;;;12.20;99.90;;;;;;5381267;26;19996;-48
2024/04/15 08:21:21;;;;;;;8.80;2.33;;;12.50;99.90;;;;;;5382114;26;20007;-50
2024/04/15 08:23:48;;;;;;;6.78;1.70;;;12.70;99.90;;;;;;5382229;26;20061;-47
2024/04/15 08:26:14;;;;;;;9.95;2.22;;;12.80;99.90;;;;;;5382246;26;20066;-49
2024/04/15 08:28:40;;;;;;;10.48;1.92;;;12.80;99.90;;;;;;5381278;26;19992;-49
2024/04/15 08:31:07;;;;;;;10.05;2.40;;;12.90;99.90;;;;;;5380235;26;19996;-47
2024/04/15 08:33:33;;;;;;;8.10;2.03;;;12.90;99.90;;;;;;5382183;26;20010;-51
2024/04/15 08:36:00;;;;;;;9.37;2.37;;;13.00;99.90;;;;;;5381947;26;20004;-47
2024/04/15 08:38:27;;;;;;;8.45;2.13;;;12.80;99.90;;;;;;5380592;26;20065;-49
2024/04/15 08:41:00;;;;;;;11.07;2.50;;;12.70;99.90;;;;;;5381267;26;20047;-48
2024/04/15 08:43:27;;;;;;;5.88;1.88;;;12.70;99.90;;;;;;5382290;26;20007;-50
2024/04/15 08:45:58;;;;;;;9.73;2.23;;;12.80;99.90;;;;;;5381779;26;20000;-47
2024/04/15 08:48:25;;;;;;;11.00;2.10;;;12.90;99.90;;;;;;5381110;26;20000;-48
2024/04/15 08:50:56;;;;;;;6.57;1.40;;;12.90;99.90;;;;;;5381392;26;19995;-47
2024/04/15 08:53:23;;;;;;;7.33;2.53;;;12.90;99.90;;;;;;5380258;26;20047;-49
2024/04/15 08:55:49;;;;;;;7.20;1.70;;;12.70;99.90;;;;;;5381071;26;20032;-49
2024/04/15 08:58:16;;;;;;;7.00;2.20;;;12.80;99.90;;;;;;5380669;26;20395;-48
2024/04/15 09:00:44;;;;;;;8.17;2.33;;;13.00;99.90;;;;;;5382137;26;19996;-50
2024/04/15 09:03:11;;;;;;;7.07;2.00;;;13.10;99.90;;;;;;5382720;26;20442;-49
2024/04/15 09:05:38;;;;;;;6.67;2.17;;;13.10;99.90;;;;;;5381363;26;20410;-48
2024/04/15 09:08:04;;;;;;;7.10;1.70;;;12.90;99.90;;;;;;5380905;26;20065;-48
2024/04/15 09:10:30;;;;;;;6.40;1.77;;;12.80;99.90;;;;;;5381719;26;19992;-47
2024/04/15 09:12:56;;;;;;;5.90;1.50;;;12.80;99.90;;;;;;5381470;26;19993;-49
2024/04/15 09:15:25;;;;;;;8.57;1.87;;;12.80;99.90;;;;;;5379804;26;19997;-48
2024/04/15 09:17:55;;;;;;;8.57;1.67;;;12.90;99.90;;;;;;5380956;26;19988;-47
2024/04/15 09:20:23;;;;;;;4.90;1.40;;;13.00;99.90;;;;;;5379158;26;20000;-50
2024/04/15 09:22:49;;;;;;;8.27;1.87;;;12.80;99.90;;;;;;5381391;26;20358;-47
2024/04/15 09:25:15;;;;;;;8.17;1.70;;;12.50;99.90;;;;;;5380988;26;20003;-47
2024/04/15 09:27:41;;;;;;;7.20;2.07;;;12.30;99.90;;;;;;5380009;26;19996;-50
2024/04/15 09:30:09;;;;;;;6.20;1.53;;;12.30;99.90;;;;;;5381315;26;20437;-47
2024/04/15 09:32:35;;;;;;;8.67;3.07;;;12.30;99.90;;;;;;5381314;26;20008;-47
2024/04/15 09:35:03;;;;;;;6.57;1.70;;;12.40;99.90;;;;;;5381147;26;19997;-47
2024/04/15 09:37:34;;;;;;;7.20;1.90;;;12.40;99.90;;;;;;5378636;26;19996;-49
2024/04/15 09:40:03;;;;;;;11.07;2.10;;;12.40;99.90;;;;;;5381330;26;20004;-49
2024/04/15 09:42:30;;;;;;;6.20;2.30;;;12.30;99.90;;;;;;5380821;26;20373;-50
2024/04/15 09:44:57;;;;;;;9.60;2.23;;;12.30;99.90;;;;;;5381133;26;20453;-47
2024/04/15 09:47:25;;;;;;;6.93;1.90;;;12.40;99.90;;;;;;5380150;26;20065;-47
2024/04/15 09:49:51;;;;;;;9.23;1.87;;;12.40;99.90;;;;;;5381071;26;20449;-48
2024/04/15 09:52:30;;;;;;;5.30;1.70;;;12.40;99.90;;;;;;5380824;26;20358;-49
2024/04/15 09:55:07;;;;;;;5.10;1.50;;;12.50;99.90;;;;;;5381289;26;20008;-50
2024/04/15 09:57:44;;;;;;;5.70;1.73;;;12.40;99.90;;;;;;5380934;26;20051;-47
2024/04/15 10:00:15;;;;;;;6.83;1.97;;;12.50;99.90;;;;;;5381040;26;20011;-48
2024/04/15 10:03:00;;;;;;;6.80;1.93;;;12.60;99.90;;;;;;5381146;26;20000;-49
2024/04/15 10:05:28;;;;;;;6.63;1.90;;;12.60;99.90;;;;;;5379835;26;20007;-46
2024/04/15 10:07:57;;;;;;;6.33;1.80;;;12.70;99.90;;;;;;5379305;26;19993;-48
2024/04/15 10:10:26;;;;;;;7.60;2.20;;;12.70;99.90;;;;;;5380631;26;20081;-46
2024/04/15 10:12:54;;;;;;;5.15;1.42;;;12.70;99.90;;;;;;5378900;26;20433;-48
2024/04/15 10:15:22;;;;;;;10.07;2.73;;;12.70;99.90;;;;;;5378800;26;19996;-47
2024/04/15 10:18:10;;;;;;;6.53;1.65;;;12.60;99.90;;;;;;5379484;26;20438;-47
2024/04/15 10:20:41;;;;;;;4.83;1.73;;;12.90;99.90;;;;;;5379824;26;19996;-47
2024/04/15 10:23:14;;;;;;;4.70;1.60;;;13.40;99.90;;;;;;5380411;26;20011;-48
2024/04/15 10:25:41;;;;;;;8.15;2.00;;;13.80;99.90;;;;;;5380582;26;20012;-48
2024/04/15 10:28:09;;;;;;;7.63;1.63;;;14.10;99.90;;;;;;5379800;26;20000;-48
2024/04/15 10:30:36;;;;;;;6.75;1.80;;;14.20;99.90;;;;;;5379828;26;20004;-49
2024/04/15 10:33:05;;;;;;;10.82;1.52;;;14.20;99.90;;;;;;5379678;26;20008;-47
2024/04/15 10:35:39;;;;;;;6.25;1.70;;;14.30;99.90;;;;;;5380097;26;19996;-49
2024/04/15 10:38:06;;;;;;;7.60;1.67;;;14.90;99.70;;;;;;5379374;26;20368;-50
2024/04/15 10:40:35;;;;;;;11.55;2.00;;;15.40;99.40;;;;;;5380303;26;20051;-48
2024/04/15 10:43:02;;;;;;;7.95;1.40;;;15.50;98.90;;;;;;5380342;26;20008;-49
2024/04/15 10:45:29;;;;;;;8.30;2.45;;;15.50;98.40;;;;;;5380185;26;20000;-51
2024/04/15 10:47:55;;;;;;;8.55;1.67;;;15.40;97.60;;;;;;5379565;26;20040;-48
2024/04/15 10:50:22;;;;;;;11.25;1.88;;;15.20;98.00;;;;;;5379947;26;20074;-50
2024/04/15 10:52:49;;;;;;;6.25;1.70;;;15.00;97.60;;;;;;5379867;26;20000;-51
2024/04/15 10:55:16;;;;;;;7.00;1.88;;;14.90;97.80;;;;;;5379891;26;20007;-49
2024/04/15 10:57:42;;;;;;;6.28;1.85;;;14.90;98.30;;;;;;5379239;26;20445;-48
2024/04/15 11:00:12;;;;;;;8.38;1.65;;;14.80;98.30;;;;;;5379801;26;20072;-48
2024/04/15 11:02:52;;;;;;;8.43;2.00;;;14.70;98.10;;;;;;5380239;26;20074;-47
2024/04/15 11:05:22;;;;;;;7.45;1.50;;;14.50;98.10;;;;;;5379944;26;20073;-48
2024/04/15 11:07:51;;;;;;;9.60;2.10;;;14.40;97.90;;;;;;5379052;26;19996;-48
2024/04/15 11:10:17;;;;;;;;;;;14.40;98.60;;;;;;5380633;26;19996;-49
2024/04/15 11:12:43;;;;;;;5.43;2.47;;;14.50;97.80;;;;;;5379880;26;19926;-51
2024/04/15 11:15:18;;;;;;;5.55;1.60;;;14.70;98.60;;;;;;5379669;26;20334;-53
2024/04/15 11:17:54;;;;;;;7.07;1.52;;;15.10;96.30;;;;;;5381965;26;20003;-50
2024/04/15 11:20:24;;;;;;;7.13;1.63;;;15.20;96.20;;;;;;5383033;26;20441;-48
2024/04/15 11:22:52;;;;;;;6.50;1.40;;;15.40;96.50;;;;;;5383282;26;20073;-48
2024/04/15 11:25:19;;;;;;;6.32;1.70;;;15.40;96.00;;;;;;5383052;26;20453;-47
2024/04/15 11:27:52;;;;;;;5.72;1.52;;;14.90;96.70;;;;;;5382456;26;19992;-49
2024/04/15 11:30:25;;;;;;;9.18;1.48;;;14.70;97.70;;;;;;5382901;26;19996;-52
2024/04/15 11:32:52;;;;;;;6.13;1.60;;;14.80;96.90;;;;;;5383010;26;20066;-52
2024/04/15 11:35:21;;;;;;;6.25;1.52;;;14.50;96.10;;;;;;5382323;26;20004;-49
2024/04/15 11:37:58;;;;;;;7.60;1.48;;;14.50;97.10;;;;;;5382110;26;19993;-47
2024/04/15 11:40:25;;;;;;;5.63;1.60;;;14.60;97.70;;;;;;5382512;26;20000;-48
2024/04/15 11:42:53;;;;;;;9.52;1.40;;;14.60;97.20;;;;;;5382208;26;20004;-49
2024/04/15 11:45:19;;;;;;;3.63;1.20;;;14.60;97.80;;;;;;5383126;26;19992;-50
2024/04/15 11:47:54;;;;;;;7.72;1.50;;;14.90;98.40;;;;;;5382135;26;20062;-48
2024/04/15 11:50:20;;;;;;;3.95;1.25;;;15.10;96.60;;;;;;5382891;26;20010;-47
2024/04/15 11:52:46;;;;;;;7.43;1.60;;;15.00;97.40;;;;;;5382185;26;20438;-50
2024/04/15 11:55:18;;;;;;;7.97;1.42;;;14.90;97.00;;;;;;5382407;26;20004;-51
2024/04/15 11:57:45;;;;;;;9.27;1.88;;;14.60;97.20;;;;;;5381369;26;20395;-48
2024/04/15 12:00:12;;;;;;;7.00;1.33;;;14.50;97.10;;;;;;5381978;26;20000;-49
2024/04/15 12:02:48;;;;;;;7.30;1.40;;;14.30;97.20;;;;;;5382550;26;19999;-48
2024/04/15 12:05:14;;;;;;;5.80;1.10;;;14.10;97.00;;;;;;5382209;26;20003;-51
2024/04/15 12:07:41;;;;;;;8.85;1.40;;;13.90;97.80;;;;;;5381895;26;20008;-49
2024/04/15 12:10:08;;;;;;;8.52;1.63;;;13.70;98.30;;;;;;5382257;26;19996;-50
2024/04/15 12:12:34;;;;;;;7.93;1.80;;;13.50;97.90;;;;;;5382655;26;20437;-47
2024/04/15 12:15:00;;;;;;;9.73;1.23;;;13.50;98.30;;;;;;5382292;26;20400;-47
2024/04/15 12:17:27;;;;;;;5.68;1.70;;;13.30;98.50;;;;;;5381747;26;19992;-52
2024/04/15 12:19:53;;;;;;;6.05;1.25;;;13.30;98.80;;;;;;5383220;26;20501;-52
2024/04/15 12:22:19;;;;;;;6.10;1.90;;;13.30;99.10;;;;;;5383023;26;19992;-48
2024/04/15 12:24:45;;;;;;;6.40;1.60;;;13.20;98.50;;;;;;5382727;26;19996;-49
2024/04/15 12:27:11;;;;;;;8.40;1.60;;;13.20;98.40;;;;;;5380148;26;20522;-47
2024/04/15 12:29:37;;;;;;;6.85;1.10;;;13.20;98.90;;;;;;5381336;26;19996;-47
2024/04/15 12:32:03;;;;;;;7.32;1.42;;;13.20;99.50;;;;;;5380306;26;19993;-49
2024/04/15 12:34:32;;;;;;;3.00;1.02;;;13.10;99.90;;;;;;5381969;26;20322;-50
2024/04/15 12:36:58;;;;;;;7.45;1.30;;;12.90;99.90;;;;;;5381973;26;20010;-49
2024/04/15 12:39:25;;;;;;;6.55;1.30;;;13.00;99.90;;;;;;5380668;26;20039;-47
2024/04/15 12:41:51;;;;;;;6.15;1.25;;;12.90;99.90;;;;;;5381886;26;19996;-48
2024/04/15 12:44:19;;;;;;;5.67;1.00;;;12.80;99.90;;;;;;5381846;26;20337;-47