Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:05;;;;;;;;;;;;;;;22.89;47.45;99590.50;4444899;32;20045;-84
2022/06/20 00:02:32;;;;;;;;;;;;;;;22.95;46.66;99585.00;4447209;32;20054;-84
2022/06/20 00:04:58;;;;;;;;;;;;;;;22.89;46.79;99588.72;4436469;32;20038;-83
2022/06/20 00:07:25;;;;;;;;;;;;;;;23.05;46.37;99578.44;4453894;32;19980;-83
2022/06/20 00:09:53;;;;;;;;;;;;;;;22.78;47.54;99585.59;4451144;32;19982;-83
2022/06/20 00:12:23;;;;;;;;;;;;;;;22.73;47.90;99577.88;4450718;32;20026;-84
2022/06/20 00:14:51;;;;;;;;;;;;;;;22.74;47.30;99584.00;4446654;32;20000;-84
2022/06/20 00:17:18;;;;;;;;;;;;;;;22.71;47.54;99579.69;4450938;32;19977;-83
2022/06/20 00:19:45;;;;;;;;;;;;;;;22.50;48.16;99569.97;4445981;32;20036;-84
2022/06/20 00:22:12;;;;;;;;;;;;;;;22.62;47.56;99569.53;4446401;32;19999;-83
2022/06/20 00:24:39;;;;;;;;;;;;;;;22.44;48.41;99567.56;4446152;32;20360;-83
2022/06/20 00:27:10;;;;;;;;;;;;;;;22.53;48.16;99569.88;4445809;32;20001;-83
2022/06/20 00:29:39;;;;;;;;;;;;;;;22.70;47.42;99572.72;4455310;32;20015;-83
2022/06/20 00:32:06;;;;;;;;;;;;;;;22.53;48.02;99569.88;4446384;32;19985;-83
2022/06/20 00:34:33;;;;;;;;;;;;;;;22.43;47.97;99563.19;4451289;32;19999;-83
2022/06/20 00:37:00;;;;;;;;;;;;;;;22.39;48.10;99561.59;4455086;32;20026;-84
2022/06/20 00:39:27;;;;;;;;;;;;;;;22.39;48.32;99561.59;4444438;32;20034;-84
2022/06/20 00:41:54;;;;;;;;;;;;;;;22.34;48.22;99558.28;4444630;32;20372;-83
2022/06/20 00:44:49;;;;;;;;;;;;;;;22.27;48.33;99558.50;4443745;32;19985;-84
2022/06/20 00:47:36;;;;;;;;;;;;;;;22.21;48.74;99552.59;4444629;32;20028;-84
2022/06/20 00:50:22;;;;;;;;;;;;;;;22.12;48.85;99568.69;4444437;32;20341;-84
2022/06/20 00:53:14;;;;;;;;;;;;;;;22.20;48.67;99556.97;4445404;32;20394;-83
2022/06/20 00:56:01;;;;;;;;;;;;;;;22.03;49.19;99554.91;4460864;32;20036;-84
2022/06/20 00:58:50;;;;;;;;;;;;;;;21.99;49.49;99541.91;4453444;32;19981;-83
2022/06/20 01:01:36;;;;;;;;;;;;;;;21.98;49.56;99540.16;4461301;32;20011;-84
2022/06/20 01:04:41;;;;;;;;;;;;;;;22.14;49.08;99541.34;4463359;32;19989;-83
2022/06/20 01:07:35;;;;;;;;;;;;;;;22.06;49.12;99538.13;4472721;32;20012;-83
2022/06/20 01:10:21;;;;;;;;;;;;;;;22.10;49.03;99534.47;4466116;32;20036;-83
2022/06/20 01:13:09;;;;;;;;;;;;;;;21.94;49.48;99539.44;4451597;32;20015;-83
2022/06/20 01:16:12;;;;;;;;;;;;;;;21.99;49.20;99536.66;4452956;32;19985;-83
2022/06/20 01:19:00;;;;;;;;;;;;;;;21.87;49.56;99521.25;4473878;32;19988;-83
2022/06/20 01:21:46;;;;;;;;;;;;;;;21.76;50.06;99519.88;4464537;32;20287;-83
2022/06/20 01:24:32;;;;;;;;;;;;;;;21.62;50.54;99516.84;4463097;32;19988;-83
2022/06/20 01:27:19;;;;;;;;;;;;;;;21.81;49.51;99517.91;4465767;32;20008;-83
2022/06/20 01:30:06;;;;;;;;;;;;;;;21.79;49.76;99503.94;4458077;32;19989;-83
2022/06/20 01:32:51;;;;;;;;;;;;;;;21.83;49.68;99500.28;4463231;32;19985;-83
2022/06/20 01:38:43;;;;;;;;;;;;;;;21.71;50.07;99495.44;4463220;32;20336;-83
2022/06/20 01:44:35;;;;;;;;;;;;;;;21.65;50.05;99508.81;4453081;32;19984;-84
2022/06/20 01:47:21;;;;;;;;;;;;;;;21.65;49.86;99498.28;4452708;32;20039;-83
2022/06/20 01:50:07;;;;;;;;;;;;;;;21.45;50.94;99498.13;4469899;32;20007;-83
2022/06/20 01:52:53;;;;;;;;;;;;;;;21.45;50.69;99498.97;4463545;32;20379;-83
2022/06/20 01:55:39;;;;;;;;;;;;;;;21.57;50.34;99506.47;4462669;32;19993;-84
2022/06/20 01:58:25;;;;;;;;;;;;;;;21.54;50.25;99503.94;4464937;32;19981;-84
2022/06/20 02:01:11;;;;;;;;;;;;;;;21.59;49.91;99501.12;4465231;32;20874;-84
2022/06/20 02:03:57;;;;;;;;;;;;;;;21.54;50.21;99487.28;4462522;32;19985;-84
2022/06/20 02:06:43;;;;;;;;;;;;;;;21.55;50.06;99489.00;4464464;32;19980;-83
2022/06/20 02:09:29;;;;;;;;;;;;;;;21.34;50.74;99480.84;4472889;32;20416;-84
2022/06/20 02:12:14;;;;;;;;;;;;;;;21.28;50.91;99474.94;4475286;32;20004;-83
2022/06/20 02:15:00;;;;;;;;;;;;;;;21.27;50.73;99467.97;4469156;32;20209;-84
2022/06/20 02:17:46;;;;;;;;;;;;;;;21.15;51.44;99469.22;4478458;32;19976;-84
2022/06/20 02:20:34;;;;;;;;;;;;;;;21.17;51.17;99467.41;4478629;32;20004;-83
2022/06/20 02:23:19;;;;;;;;;;;;;;;21.31;51.17;99464.31;4466515;32;20008;-83
2022/06/20 02:26:05;;;;;;;;;;;;;;;21.14;51.43;99460.47;4466004;32;19985;-83
2022/06/20 02:28:53;;;;;;;;;;;;;;;21.18;51.04;99463.88;4465351;32;19980;-83
2022/06/20 02:31:38;;;;;;;;;;;;;;;20.97;52.00;99464.59;4465459;32;20016;-83
2022/06/20 02:34:24;;;;;;;;;;;;;;;21.05;51.42;99473.06;4478432;32;20013;-83
2022/06/20 02:37:11;;;;;;;;;;;;;;;20.87;52.11;99458.75;4466577;32;19985;-83
2022/06/20 02:39:59;;;;;;;;;;;;;;;21.02;51.56;99460.03;4473008;32;19972;-83
2022/06/20 02:42:46;;;;;;;;;;;;;;;20.96;51.88;99458.44;4450231;32;20004;-84
2022/06/20 02:45:32;;;;;;;;;;;;;;;21.03;51.74;99464.41;4456172;32;20069;-83
2022/06/20 02:48:17;;;;;;;;;;;;;;;20.88;52.14;99456.06;4437137;32;20330;-83
2022/06/20 02:51:04;;;;;;;;;;;;;;;21.05;51.65;99462.56;4439240;32;19985;-83
2022/06/20 02:53:51;;;;;;;;;;;;;;;20.97;51.76;99454.91;4435173;32;20011;-83
2022/06/20 02:56:38;;;;;;;;;;;;;;;21.15;51.12;99458.69;4437720;32;20031;-83
2022/06/20 02:59:28;;;;;;;;;;;;;;;21.05;51.56;99462.56;4442993;32;20345;-84
2022/06/20 03:02:13;;;;;;;;;;;;;;;20.86;51.87;99463.12;4395216;32;19982;-83
2022/06/20 03:05:01;;;;;;;;;;;;;;;20.86;51.93;99452.63;4397451;32;20112;-83
2022/06/20 03:07:46;;;;;;;;;;;;;;;20.98;51.75;99454.00;4401106;32;20362;-83
2022/06/20 03:10:37;;;;;;;;;;;;;;;20.88;52.08;99445.53;4381403;32;20040;-83
2022/06/20 03:13:23;;;;;;;;;;;;;;;21.03;51.88;99440.72;4436380;32;19981;-83
2022/06/20 03:16:08;;;;;;;;;;;;;;;20.98;52.29;99450.50;4432585;32;20007;-84
2022/06/20 03:18:54;;;;;;;;;;;;;;;20.97;52.28;99451.44;4431491;32;20041;-84
2022/06/20 03:21:39;;;;;;;;;;;;;;;20.90;52.57;99449.00;4441012;32;20016;-83
2022/06/20 03:24:24;;;;;;;;;;;;;;;20.79;52.88;99451.09;4432334;32;19985;-84
2022/06/20 03:27:10;;;;;;;;;;;;;;;20.83;52.93;99447.44;4437574;32;20003;-84
2022/06/20 03:29:57;;;;;;;;;;;;;;;20.84;52.90;99449.19;4436959;32;19993;-83
2022/06/20 03:32:43;;;;;;;;;;;;;;;21.02;52.24;99446.84;4431268;32;19982;-84
2022/06/20 03:35:30;;;;;;;;;;;;;;;20.73;53.50;99446.03;4431352;32;19986;-84
2022/06/20 03:38:16;;;;;;;;;;;;;;;20.80;53.32;99442.28;4435345;32;20000;-84
2022/06/20 03:41:02;;;;;;;;;;;;;;;20.92;52.55;99434.91;4431459;32;19997;-84
2022/06/20 03:43:53;;;;;;;;;;;;;;;20.83;53.29;99452.72;4429728;32;20064;-84
2022/06/20 03:46:57;;;;;;;;;;;;;;;20.95;52.02;99446.19;4434324;32;19986;-84
2022/06/20 03:50:03;;;;;;;;;;;;;;;20.98;52.80;99440.00;4426353;32;20046;-83
2022/06/20 03:53:07;;;;;;;;;;;;;;;21.02;52.94;99441.59;4420739;32;20524;-84
2022/06/20 03:55:58;;;;;;;;;;;;;;;20.94;52.79;99435.75;4422656;32;20773;-83
2022/06/20 03:58:56;;;;;;;;;;;;;;;21.21;52.25;99442.69;4430997;32;20005;-83
2022/06/20 04:01:48;;;;;;;;;;;;;;;21.22;52.20;99433.91;4433124;32;20393;-83
2022/06/20 04:04:54;;;;;;;;;;;;;;;21.10;52.58;99434.31;4423407;32;19993;-84
2022/06/20 04:07:42;;;;;;;;;;;;;;;21.22;52.91;99433.91;4425544;32;20334;-84
2022/06/20 04:13:42;;;;;;;;;;;;;;;21.35;53.20;99440.50;4421738;32;20365;-83
2022/06/20 04:16:40;;;;;;;;;;;;;;;21.47;52.36;99443.63;4435820;32;20057;-83
2022/06/20 04:19:30;;;;;;;;;;;;;;;21.49;52.88;99447.06;4419302;32;19985;-83
2022/06/20 04:22:17;;;;;;;;;;;;;;;21.58;52.99;99441.47;4418931;32;20378;-83
2022/06/20 04:25:13;;;;;;;;;;;;;;;21.76;51.77;99446.09;4423686;32;20038;-81
2022/06/20 04:28:04;;;;;;;;;;;;;;;21.81;51.67;99446.78;4421878;32;19985;-80
2022/06/20 04:30:52;;;;;;;;;;;;;;;21.82;51.83;99440.59;4433979;32;20017;-81
2022/06/20 04:33:39;;;;;;;;;;;;;;;21.93;51.86;99447.25;4434311;32;19973;-83
2022/06/20 04:36:27;;;;;;;;;;;;;;;21.96;52.12;99444.50;4445950;32;20022;-83
2022/06/20 04:39:19;;;;;;;;;;;;;;;22.04;52.01;99445.06;4429098;32;20005;-83
2022/06/20 04:42:10;;;;;;;;;;;;;;;22.17;50.41;99443.72;4419288;32;19985;-83
2022/06/20 04:45:16;;;;;;;;;;;;;;;22.18;51.17;99440.19;4420362;32;19973;-83
2022/06/20 04:48:09;;;;;;;;;;;;;;;22.22;51.37;99438.28;4431129;32;20008;-82
2022/06/20 04:50:55;;;;;;;;;;;;;;;22.38;51.15;99443.84;4432496;32;19989;-83
2022/06/20 04:53:41;;;;;;;;;;;;;;;22.34;51.47;99437.81;4404627;32;19998;-83
2022/06/20 04:56:27;;;;;;;;;;;;;;;22.46;51.04;99432.06;4424689;32;21008;-83
2022/06/20 04:59:14;;;;;;;;;;;;;;;22.46;50.83;99436.47;4432037;32;20361;-82
2022/06/20 05:02:02;;;;;;;;;;;;;;;22.56;50.65;99434.31;4431054;32;19989;-83
2022/06/20 05:04:49;;;;;;;;;;;;;;;22.63;50.68;99439.31;4425765;32;19993;-82
2022/06/20 05:07:35;;;;;;;;;;;;;;;22.68;50.49;99437.34;4416108;32;19990;-83
2022/06/20 05:10:23;;;;;;;;;;;;;;;22.80;50.35;99436.00;4416522;32;20316;-83
2022/06/20 05:13:13;;;;;;;;;;;;;;;22.89;50.32;99432.13;4407072;32;20779;-83
2022/06/20 05:15:59;;;;;;;;;;;;;;;22.94;50.43;99443.38;4403757;32;20002;-83
2022/06/20 05:18:45;;;;;;;;;;;;;;;23.03;50.13;99443.00;4426405;32;19977;-83
2022/06/20 05:21:32;;;;;;;;;;;;;;;22.92;50.63;99440.78;4416376;32;20005;-84
2022/06/20 05:24:20;;;;;;;;;;;;;;;22.93;50.84;99447.78;4405002;32;19993;-83
2022/06/20 05:27:08;;;;;;;;;;;;;;;23.06;51.04;99445.50;4404648;32;20100;-83
2022/06/20 05:29:54;;;;;;;;;;;;;;;23.05;51.72;99445.59;4413141;32;19982;-83
2022/06/20 05:32:45;;;;;;;;;;;;;;;23.50;50.51;99448.06;4419665;32;20012;-83
2022/06/20 05:36:03;;;;;;;;;;;;;;;23.47;50.63;99448.19;4423832;32;19990;-83
2022/06/20 05:38:32;;;;;;;;;;;;;;;23.42;51.05;99452.78;4393299;32;19982;-83
2022/06/20 05:40:59;;;;;;;;;;;;;;;23.36;51.06;99450.44;4417006;32;19995;-83
2022/06/20 05:43:28;;;;;;;;;;;;;;;23.47;51.78;99448.19;4402465;32;20001;-83
2022/06/20 05:46:03;;;;;;;;;;;;;;;23.82;50.61;99453.75;4417740;32;19993;-83
2022/06/20 05:48:32;;;;;;;;;;;;;;;23.84;50.59;99442.19;4409088;32;19985;-83
2022/06/20 05:51:00;;;;;;;;;;;;;;;23.78;50.92;99446.88;4404355;32;20004;-83
2022/06/20 05:53:30;;;;;;;;;;;;;;;24.05;50.66;99442.97;4422827;32;20010;-83
2022/06/20 05:55:57;;;;;;;;;;;;;;;24.13;50.36;99448.78;4402722;32;20035;-82
2022/06/20 05:58:26;;;;;;;;;;;;;;;24.22;50.18;99444.00;4415418;32;19981;-83
2022/06/20 06:00:54;;;;;;;;;;;;;;;24.39;49.50;99457.31;4400547;32;20037;-83
2022/06/20 06:03:26;;;;;;;;;;;;;;;24.33;49.21;99454.94;4397003;32;19985;-83
2022/06/20 06:06:07;;;;;;;;;;;;;;;24.45;48.61;99454.41;4419823;32;20031;-82
2022/06/20 06:08:35;;;;;;;;;;;;;;;24.64;48.10;99450.91;4415587;32;20335;-82
2022/06/20 06:11:19;;;;;;;;;;;;;;;24.92;48.61;99451.28;4425230;32;20263;-83
2022/06/20 06:13:46;;;;;;;;;;;;;;;25.37;47.13;99449.94;4410777;32;20876;-82
2022/06/20 06:19:19;;;;;;;;;;;;;;;26.01;44.64;99440.41;4440474;32;20000;-84
2022/06/20 06:21:47;;;;;;;;;;;;;;;26.44;43.67;99438.91;4416763;32;19969;-83
2022/06/20 06:24:15;;;;;;;;;;;;;;;27.03;43.22;99440.94;4431836;32;19970;-83
2022/06/20 06:26:42;;;;;;;;;;;;;;;26.81;39.28;99436.87;4431319;32;20041;-84
2022/06/20 06:29:13;;;;;;;;;;;;;;;27.45;40.17;99442.91;4411174;32;20365;-83
2022/06/20 06:31:40;;;;;;;;;;;;;;;27.78;40.49;99440.03;4433769;32;19993;-84
2022/06/20 06:34:13;;;;;;;;;;;;;;;28.28;39.37;99428.03;4444008;32;20045;-85
2022/06/20 06:36:42;;;;;;;;;;;;;;;28.67;37.43;99434.44;4446572;32;20003;-84
2022/06/20 06:39:27;;;;;;;;;;;;;;;28.82;37.73;99434.38;4445383;32;20056;-85
2022/06/20 06:41:55;;;;;;;;;;;;;;;28.96;38.88;99423.66;4446496;32;20303;-85
2022/06/20 06:44:27;;;;;;;;;;;;;;;29.40;38.51;99428.69;4443187;32;20259;-84
2022/06/20 06:46:54;;;;;;;;;;;;;;;29.61;37.34;99426.41;4438386;32;19981;-84
2022/06/20 06:49:24;;;;;;;;;;;;;;;29.82;37.42;99425.84;4435955;32;20390;-85
2022/06/20 06:52:03;;;;;;;;;;;;;;;30.04;35.71;99433.19;4450229;32;20052;-85
2022/06/20 06:54:30;;;;;;;;;;;;;;;29.98;36.73;99431.81;4451063;32;19985;-85
2022/06/20 06:56:59;;;;;;;;;;;;;;;30.31;36.07;99428.59;4448282;32;19996;-84
2022/06/20 06:59:38;;;;;;;;;;;;;;;30.63;34.14;99421.84;4444494;32;20369;-85
2022/06/20 07:02:08;;;;;;;;;;;;;;;30.78;36.21;99418.91;4300286;32;5001683;-84
2022/06/20 07:04:45;;;;;;;;;;;;;;;30.73;34.16;99420.22;4453242;32;20063;-85
2022/06/20 07:07:12;;;;;;;;;;;;;;;30.97;33.03;99418.41;4434369;32;20022;-85
2022/06/20 07:09:57;;;;;;;;;;;;;;;30.94;32.60;99413.28;4444557;32;20385;-84
2022/06/20 07:12:26;;;;;;;;;;;;;;;31.01;32.68;99409.16;4454502;32;19985;-84
2022/06/20 07:15:13;;;;;;;;;;;;;;;30.99;32.82;99405.78;4408891;32;20842;-84
2022/06/20 07:17:49;;;;;;;;;;;;;;;31.41;32.87;99395.47;4430950;32;20368;-84
2022/06/20 07:20:17;;;;;;;;;;;;;;;31.43;33.22;99396.22;4438443;32;21098;-84
2022/06/20 07:22:44;;;;;;;;;;;;;;;32.29;31.13;99391.22;4462886;32;19985;-84
2022/06/20 07:25:25;;;;;;;;;;;;;;;31.61;32.37;99395.72;4434407;32;20035;-84
2022/06/20 07:27:56;;;;;;;;;;;;;;;32.19;31.14;99391.13;4426268;32;20082;-86
2022/06/20 07:30:24;;;;;;;;;;;;;;;32.52;30.65;99394.75;4438777;32;20035;-84
2022/06/20 07:32:51;;;;;;;;;;;;;;;32.73;29.68;99384.91;4435081;32;20308;-84
2022/06/20 07:35:42;;;;;;;;;;;;;;;32.33;30.61;99392.69;4436145;32;19999;-85
2022/06/20 07:38:10;;;;;;;;;;;;;;;32.23;33.11;99381.88;4438145;32;19988;-85
2022/06/20 07:40:49;;;;;;;;;;;;;;;32.59;32.36;99382.53;4450231;32;19985;-85
2022/06/20 07:43:16;;;;;;;;;;;;;;;32.36;32.48;99371.84;4456403;32;20007;-85
2022/06/20 07:45:46;;;;;;;;;;;;;;;32.69;31.05;99377.28;4447719;32;19989;-85
2022/06/20 07:48:19;;;;;;;;;;;;;;;32.09;32.56;99374.09;4432102;32;20063;-85
2022/06/20 07:50:47;;;;;;;;;;;;;;;32.57;32.52;99376.44;4455197;32;19992;-85
2022/06/20 07:53:19;;;;;;;;;;;;;;;32.95;31.74;99367.03;4454704;32;19969;-85
2022/06/20 07:55:46;;;;;;;;;;;;;;;33.27;30.61;99378.56;4432454;32;20027;-84
2022/06/20 07:58:17;;;;;;;;;;;;;;;33.17;31.41;99376.81;4433875;32;19997;-83
2022/06/20 08:00:45;;;;;;;;;;;;;;;33.12;32.14;99374.50;4455134;32;19978;-85
2022/06/20 08:03:17;;;;;;;;;;;;;;;32.91;30.98;99370.97;4433985;32;20371;-85
2022/06/20 08:05:46;;;;;;;;;;;;;;;33.17;32.27;99377.66;4447496;32;19989;-83
2022/06/20 08:08:25;;;;;;;;;;;;;;;32.77;30.12;99369.41;4461417;32;19999;-84
2022/06/20 08:11:07;;;;;;;;;;;;;;;32.89;31.80;99369.25;4461775;32;20076;-84
2022/06/20 08:13:55;;;;;;;;;;;;;;;32.92;30.72;99367.28;4447534;32;19984;-85
2022/06/20 08:16:32;;;;;;;;;;;;;;;33.14;31.79;99367.19;4460935;32;20293;-82
2022/06/20 08:18:59;;;;;;;;;;;;;;;32.96;31.37;99358.88;4450915;32;19992;-83
2022/06/20 08:21:45;;;;;;;;;;;;;;;33.01;32.74;99355.81;4461629;32;20080;-83
2022/06/20 08:24:16;;;;;;;;;;;;;;;33.36;31.05;99354.63;4461739;32;19981;-85
2022/06/20 08:26:44;;;;;;;;;;;;;;;33.29;31.57;99348.94;4441557;32;19976;-83
2022/06/20 08:29:12;;;;;;;;;;;;;;;33.49;32.50;99356.13;4441584;32;20064;-82
2022/06/20 08:31:41;;;;;;;;;;;;;;;33.76;29.11;99346.63;4431755;32;20314;-83
2022/06/20 08:34:11;;;;;;;;;;;;;;;33.53;29.62;99348.66;4431723;32;20039;-83
2022/06/20 08:36:51;;;;;;;;;;;;;;;33.42;31.77;99349.56;4448621;32;20033;-83
2022/06/20 08:39:21;;;;;;;;;;;;;;;33.70;29.99;99348.06;4446124;32;20000;-83
2022/06/20 08:41:47;;;;;;;;;;;;;;;34.39;29.37;99354.47;4434850;32;20147;-83
2022/06/20 08:44:26;;;;;;;;;;;;;;;34.20;28.34;99350.75;4455822;32;19977;-83
2022/06/20 08:47:14;;;;;;;;;;;;;;;34.76;27.10;99348.44;4430460;32;20337;-82
2022/06/20 08:49:59;;;;;;;;;;;;;;;34.21;27.79;99347.09;4449694;32;20007;-83
2022/06/20 08:52:30;;;;;;;;;;;;;;;33.90;30.22;99348.13;4443173;32;19993;-84
2022/06/20 08:55:00;;;;;;;;;;;;;;;33.87;29.48;99340.34;4447077;32;20024;-84
2022/06/20 08:57:46;;;;;;;;;;;;;;;34.16;30.17;99333.22;4434639;32;20011;-84
2022/06/20 09:00:38;;;;;;;;;;;;;;;34.23;31.14;99339.72;4445881;32;19977;-84
2022/06/20 09:03:05;;;;;;;;;;;;;;;34.58;28.85;99337.53;4431471;32;19985;-83
2022/06/20 09:05:44;;;;;;;;;;;;;;;34.50;29.23;99340.91;4453110;32;19972;-84
2022/06/20 09:08:11;;;;;;;;;;;;;;;34.39;30.16;99332.97;4445062;32;19993;-85
2022/06/20 09:10:42;;;;;;;;;;;;;;;34.75;26.98;99322.53;4462625;32;19980;-85
2022/06/20 09:13:16;;;;;;;;;;;;;;;34.56;26.97;99318.00;4427047;32;19997;-84
2022/06/20 09:16:02;;;;;;;;;;;;;;;34.88;28.21;99320.41;4444481;32;20486;-85
2022/06/20 09:18:47;;;;;;;;;;;;;;;34.97;27.66;99316.84;4442449;32;20016;-86
2022/06/20 09:21:25;;;;;;;;;;;;;;;34.90;26.49;99311.19;4440831;32;20056;-84
2022/06/20 09:23:57;;;;;;;;;;;;;;;34.06;27.58;99305.50;4434004;32;20401;-85
2022/06/20 09:26:30;;;;;;;;;;;;;;;34.57;29.55;99288.31;4436369;32;19977;-84
2022/06/20 09:29:16;;;;;;;;;;;;;;;34.79;25.90;99291.69;4441662;32;19985;-85
2022/06/20 09:31:50;;;;;;;;;;;;;;;34.37;26.97;99291.97;4431804;32;20005;-84
2022/06/20 09:34:36;;;;;;;;;;;;;;;34.50;27.37;99287.16;4417981;32;19973;-83
2022/06/20 09:37:18;;;;;;;;;;;;;;;34.60;27.17;99274.59;4440184;32;19977;-83
2022/06/20 09:39:54;;;;;;;;;;;;;;;33.93;29.92;99269.97;4433225;32;19993;-84
2022/06/20 09:42:34;;;;;;;;;;;;;;;34.64;28.92;99272.47;4442304;32;20030;-83
2022/06/20 09:45:06;;;;;;;;;;;;;;;34.76;26.58;99270.47;4433304;32;19985;-84
2022/06/20 09:47:52;;;;;;;;;;;;;;;34.93;28.11;99272.41;4432418;32;19995;-84
2022/06/20 09:50:21;;;;;;;;;;;;;;;34.68;27.37;99273.84;4433150;32;20565;-84
2022/06/20 09:52:50;;;;;;;;;;;;;;;35.09;25.99;99267.28;4434634;32;20036;-83
2022/06/20 09:55:37;;;;;;;;;;;;;;;34.42;27.26;99262.81;4427058;32;20009;-82
2022/06/20 09:58:08;;;;;;;;;;;;;;;34.43;27.80;99253.75;4431833;32;20021;-83
2022/06/20 10:00:44;;;;;;;;;;;;;;;34.83;28.59;99260.81;4427979;32;20050;-84
2022/06/20 10:03:21;;;;;;;;;;;;;;;34.90;25.82;99267.31;4432678;32;19974;-84
2022/06/20 10:05:50;;;;;;;;;;;;;;;35.11;26.21;99259.94;4430381;32;19974;-84
2022/06/20 10:08:36;;;;;;;;;;;;;;;34.46;28.29;99248.09;4427983;32;19965;-83
2022/06/20 10:11:16;;;;;;;;;;;;;;;34.99;28.80;99244.09;4418824;32;20041;-84
2022/06/20 10:14:02;;;;;;;;;;;;;;;35.10;26.79;99242.09;4432989;32;19994;-83
2022/06/20 10:16:42;;;;;;;;;;;;;;;34.99;26.51;99244.09;4433271;32;19997;-83
2022/06/20 10:19:14;;;;;;;;;;;;;;;34.85;27.33;99245.41;4433575;32;19976;-83
2022/06/20 10:21:41;;;;;;;;;;;;;;;35.37;27.00;99232.34;4427018;32;20001;-84
2022/06/20 10:24:08;;;;;;;;;;;;;;;35.34;26.45;99232.66;4445827;32;20004;-84
2022/06/20 10:26:53;;;;;;;;;;;;;;;35.66;26.25;99236.78;4436497;32;19983;-84
2022/06/20 10:29:22;;;;;;;;;;;;;;;34.83;25.87;99244.69;4455702;32;20008;-83
2022/06/20 10:31:56;;;;;;;;;;;;;;;34.63;25.79;99244.72;4433285;32;19981;-83
2022/06/20 10:34:29;;;;;;;;;;;;;;;34.66;25.86;99239.06;4446973;32;19977;-82
2022/06/20 10:36:59;;;;;;;;;;;;;;;34.62;25.84;99226.91;4424248;32;20035;-83
2022/06/20 10:39:35;;;;;;;;;;;;;;;34.75;25.96;99231.09;4418713;32;20008;-82
2022/06/20 10:42:11;;;;;;;;;;;;;;;34.44;26.04;99220.53;4424439;32;19982;-82
2022/06/20 10:44:41;;;;;;;;;;;;;;;34.33;25.17;99229.56;4439850;32;20114;-82
2022/06/20 10:47:17;;;;;;;;;;;;;;;34.24;25.14;99233.97;4416674;32;19989;-82
2022/06/20 10:50:10;;;;;;;;;;;;;;;34.11;24.61;99225.34;4418271;32;20337;-85
2022/06/20 10:52:45;;;;;;;;;;;;;;;34.80;24.75;99223.47;4416517;32;20752;-83
2022/06/20 10:55:23;;;;;;;;;;;;;;;34.91;24.60;99220.62;4421490;32;19992;-83
2022/06/20 10:58:08;;;;;;;;;;;;;;;34.24;24.38;99225.91;4435820;32;19993;-83
2022/06/20 11:00:45;;;;;;;;;;;;;;;34.64;24.30;99219.53;4434065;32;20004;-83
2022/06/20 11:03:19;;;;;;;;;;;;;;;34.43;24.21;99216.13;4420999;32;20349;-83
2022/06/20 11:06:21;;;;;;;;;;;;;;;34.18;23.11;99210.34;4431222;32;20006;-83
2022/06/20 11:08:51;;;;;;;;;;;;;;;34.50;25.53;99206.53;4397910;32;20501;-84
2022/06/20 11:11:23;;;;;;;;;;;;;;;34.57;23.12;99218.41;4433850;32;19973;-83
2022/06/20 11:13:51;;;;;;;;;;;;;;;34.52;22.71;99214.44;4417427;32;19985;-83
2022/06/20 11:16:38;;;;;;;;;;;;;;;34.09;23.84;99203.16;4418334;32;20081;-82
2022/06/20 11:19:15;;;;;;;;;;;;;;;34.26;23.43;99202.41;4430055;32;20485;-83
2022/06/20 11:21:47;;;;;;;;;;;;;;;33.85;24.31;99198.13;4437367;32;19977;-79
2022/06/20 11:24:21;;;;;;;;;;;;;;;33.73;25.82;99202.81;4420477;32;19989;-80
2022/06/20 11:26:51;;;;;;;;;;;;;;;34.17;24.89;99195.22;4392306;32;19985;-80
2022/06/20 11:29:22;;;;;;;;;;;;;;;34.56;24.48;99200.59;4438042;32;20044;-80
2022/06/20 11:32:02;;;;;;;;;;;;;;;34.35;25.08;99213.31;4417062;32;20012;-80
2022/06/20 11:34:29;;;;;;;;;;;;;;;33.68;25.05;99199.69;4419867;32;19989;-80
2022/06/20 11:36:56;;;;;;;;;;;;;;;33.96;24.92;99197.19;4430926;32;20160;-80
2022/06/20 11:39:26;;;;;;;;;;;;;;;34.25;24.60;99198.03;4438575;32;20083;-81
2022/06/20 11:41:55;;;;;;;;;;;;;;;34.31;23.45;99201.16;4431219;32;19973;-80
2022/06/20 11:44:40;;;;;;;;;;;;;;;34.36;23.59;99193.50;4417892;32;20530;-81
2022/06/20 11:47:08;;;;;;;;;;;;;;;34.82;22.56;99195.44;4437345;32;20799;-80
2022/06/20 11:49:40;;;;;;;;;;;;;;;35.01;22.46;99188.31;4430833;32;20009;-80
2022/06/20 11:52:12;;;;;;;;;;;;;;;34.92;24.54;99190.03;4416083;32;20398;-80
2022/06/20 11:54:39;;;;;;;;;;;;;;;35.10;23.27;99192.81;4417124;32;19999;-81
2022/06/20 11:57:25;;;;;;;;;;;;;;;35.23;22.03;99189.78;4417553;32;20774;-80
2022/06/20 11:59:54;;;;;;;;;;;;;;;34.74;24.06;99197.16;4446052;32;20000;-80
2022/06/20 12:02:21;;;;;;;;;;;;;;;34.06;23.66;99198.06;4443097;32;19973;-80
2022/06/20 12:04:54;;;;;;;;;;;;;;;34.48;24.42;99198.59;4437219;32;20024;-80
2022/06/20 12:07:59;;;;;;;;;;;;;;;34.38;24.02;99178.94;4419414;32;20031;-81
2022/06/20 12:10:39;;;;;;;;;;;;;;;34.56;23.40;99173.72;4437435;32;20033;-80
2022/06/20 12:13:11;;;;;;;;;;;;;;;35.23;23.91;99187.06;4415822;32;19985;-80
2022/06/20 12:15:46;;;;;;;;;;;;;;;35.49;21.12;99177.31;4417154;32;19978;-80
2022/06/20 12:18:13;;;;;;;;;;;;;;;34.94;21.80;99178.13;4116306;32;10000360;-80
2022/06/20 12:23:29;;;;;;;;;;;;;;;34.71;22.99;99166.84;4424188;32;20007;-80
2022/06/20 12:26:00;;;;;;;;;;;;;;;34.66;21.37;99169.16;4417617;32;20043;-80
2022/06/20 12:28:27;;;;;;;;;;;;;;;34.45;20.97;99160.41;4435697;32;20004;-81
2022/06/20 12:30:57;;;;;;;;;;;;;;;35.04;21.24;99156.59;4445415;32;19989;-80
2022/06/20 12:33:24;;;;;;;;;;;;;;;35.05;22.61;99152.91;4445457;32;19981;-81
2022/06/20 12:35:55;;;;;;;;;;;;;;;35.03;23.27;99157.56;4430990;32;19977;-80
2022/06/20 12:38:34;;;;;;;;;;;;;;;35.15;22.55;99153.69;4432731;32;19993;-80
2022/06/20 12:41:03;;;;;;;;;;;;;;;35.16;22.73;99147.34;4424221;32;19989;-81
2022/06/20 12:43:54;;;;;;;;;;;;;;;35.48;21.67;99137.91;4415885;32;20426;-83
2022/06/20 12:46:40;;;;;;;;;;;;;;;34.98;21.36;99141.03;4416063;32;19992;-82
2022/06/20 12:49:26;;;;;;;;;;;;;;;35.32;22.72;99137.75;4438030;32;20296;-83
2022/06/20 12:52:12;;;;;;;;;;;;;;;35.01;22.48;99135.34;4429887;32;20035;-83
2022/06/20 12:54:42;;;;;;;;;;;;;;;35.28;21.12;99130.97;4414250;32;20907;-82
2022/06/20 12:57:28;;;;;;;;;;;;;;;35.03;22.81;99133.38;4446029;32;20384;-83
2022/06/20 12:59:58;;;;;;;;;;;;;;;34.94;22.39;99139.59;4432897;32;20071;-82
2022/06/20 13:02:35;;;;;;;;;;;;;;;35.01;23.64;99132.66;4426881;32;20058;-83
2022/06/20 13:05:22;;;;;;;;;;;;;;;35.32;21.96;99129.66;4457603;32;20028;-83
2022/06/20 13:08:15;;;;;;;;;;;;;;;35.62;21.87;99129.38;4437090;32;20293;-83
2022/06/20 13:10:43;;;;;;;;;;;;;;;35.23;21.08;99133.25;4456022;32;20014;-82
2022/06/20 13:13:34;;;;;;;;;;;;;;;34.56;22.07;99119.97;4453187;32;20008;-83
2022/06/20 13:16:12;;;;;;;;;;;;;;;35.21;21.12;99119.13;4454199;32;19985;-82
2022/06/20 13:18:53;;;;;;;;;;;;;;;35.21;21.30;99124.50;4452248;32;19977;-83
2022/06/20 13:21:39;;;;;;;;;;;;;;;35.02;22.65;99120.88;4458174;32;19981;-82
2022/06/20 13:24:12;;;;;;;;;;;;;;;35.35;21.24;99126.69;4456743;32;19984;-79
2022/06/20 13:26:43;;;;;;;;;;;;;;;35.03;22.52;99122.59;4463836;32;20809;-82
2022/06/20 13:29:25;;;;;;;;;;;;;;;34.81;23.02;99117.56;4458103;32;19977;-82
2022/06/20 13:31:54;;;;;;;;;;;;;;;34.29;23.02;99111.78;4473161;31;20329;-82
2022/06/20 13:34:25;;;;;;;;;;;;;;;34.49;22.68;99110.72;4435145;32;19998;-84
2022/06/20 13:36:58;;;;;;;;;;;;;;;35.04;21.30;99113.56;4407248;32;20036;-95
2022/06/20 13:39:31;;;;;;;;;;;;;;;35.02;21.86;99118.19;4418150;32;19965;-81
2022/06/20 13:42:10;;;;;;;;;;;;;;;34.51;22.32;99121.34;4425962;32;20045;-82
2022/06/20 13:44:38;;;;;;;;;;;;;;;34.95;23.34;99114.41;4440813;32;19984;-83
2022/06/20 13:47:16;;;;;;;;;;;;;;;35.29;22.02;99112.00;4439343;32;20032;-82
2022/06/20 13:49:53;;;;;;;;;;;;;;;34.98;22.46;99097.97;4454342;32;20408;-81
2022/06/20 13:52:26;;;;;;;;;;;;;;;34.63;23.01;99099.56;4447389;32;19982;-82
2022/06/20 13:55:20;;;;;;;;;;;;;;;34.15;22.04;99096.97;4436255;32;19977;-81
2022/06/20 13:57:57;;;;;;;;;;;;;;;34.88;22.44;99094.50;4439863;32;20000;-81
2022/06/20 14:00:26;;;;;;;;;;;;;;;34.30;22.58;99094.66;4433261;32;19982;-81