Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:21;;;;;;;5.93;4.10;;;15.70;99.90;;;;;;5082809;28;21080;-81
2022/08/22 00:03:08;;;;;;;6.00;4.40;;;15.70;99.90;;;;;;5086272;28;20658;-81
2022/08/22 00:05:42;;;;;;;4.33;3.90;;;15.70;99.90;;;;;;5082489;28;20803;-81
2022/08/22 00:08:17;;;;;;;4.57;4.17;;;15.70;99.90;;;;;;5081235;28;20659;-81
2022/08/22 00:10:54;;;;;;;4.47;4.17;;;15.60;99.90;;;;;;5080136;28;20624;-81
2022/08/22 00:13:35;;;;;;;5.57;4.20;;;15.60;99.90;;;;;;5084132;28;20624;-81
2022/08/22 00:16:11;;;;;;;4.97;4.10;;;15.60;99.90;;;;;;5081421;28;20640;-81
2022/08/22 00:18:44;;;;;;;4.60;4.30;;;15.50;99.90;;;;;;5081437;28;20655;-80
2022/08/22 00:21:16;;;;;;;4.70;4.30;;;15.50;99.90;;;;;;5079801;28;20628;-81
2022/08/22 00:23:49;;;;;;;4.27;3.87;;;15.50;99.90;;;;;;5079573;28;20653;-81
2022/08/22 00:26:27;;;;;;;5.07;4.17;;;15.50;99.90;;;;;;5078904;28;20663;-81
2022/08/22 00:29:01;;;;;;;5.47;3.90;;;15.40;99.90;;;;;;5081167;28;20652;-81
2022/08/22 00:31:33;;;;;;;4.33;3.67;;;15.40;99.90;;;;;;5082716;28;20616;-81
2022/08/22 00:34:05;;;;;;;4.97;4.40;;;15.40;99.90;;;;;;5082075;28;20626;-81
2022/08/22 00:36:39;;;;;;;6.67;4.20;;;15.40;99.90;;;;;;5081351;28;20985;-81
2022/08/22 00:39:19;;;;;;;4.57;4.17;;;15.40;99.90;;;;;;5081304;28;20663;-81
2022/08/22 00:42:20;;;;;;;5.13;3.80;;;15.40;99.90;;;;;;5081963;28;21106;-81
2022/08/22 00:45:10;;;;;;;4.67;4.17;;;15.40;99.90;;;;;;5068406;28;21001;-81
2022/08/22 00:47:56;;;;;;;4.43;4.03;;;15.30;99.90;;;;;;5081860;28;21059;-81
2022/08/22 00:51:01;;;;;;;6.30;4.63;;;15.30;99.90;;;;;;5079219;28;20632;-81
2022/08/22 00:53:46;;;;;;;5.83;5.20;;;15.30;99.90;;;;;;5069080;28;20689;-81
2022/08/22 00:56:47;;;;;;;5.23;4.73;;;15.30;99.90;;;;;;5078445;28;20632;-81
2022/08/22 00:59:38;;;;;;;5.60;3.97;;;15.20;99.90;;;;;;5066057;28;20620;-81
2022/08/22 01:02:20;;;;;;;9.50;4.30;;;15.20;99.90;;;;;;5081780;28;20675;-81
2022/08/22 01:05:10;;;;;;;4.80;4.10;;;15.20;99.90;;;;;;5079171;28;20639;-81
2022/08/22 01:07:54;;;;;;;5.40;4.00;;;15.10;99.90;;;;;;5080943;28;20771;-82
2022/08/22 01:10:36;;;;;;;6.03;4.73;;;15.20;99.90;;;;;;5080018;28;20619;-81
2022/08/22 01:13:24;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5081801;28;20620;-81
2022/08/22 01:16:03;;;;;;;4.30;3.20;;;15.10;99.90;;;;;;5080246;28;20975;-81
2022/08/22 01:18:51;;;;;;;4.50;4.10;;;15.10;99.90;;;;;;5081746;28;21001;-81
2022/08/22 01:21:48;;;;;;;5.00;4.57;;;15.10;99.90;;;;;;5078699;28;20624;-82
2022/08/22 01:28:30;;;;;;;4.67;4.10;;;15.00;99.90;;;;;;5079652;28;21216;-80
2022/08/22 01:31:29;;;;;;;4.33;3.90;;;15.00;99.90;;;;;;5080753;28;20611;-80
2022/08/22 01:34:34;;;;;;;4.43;4.03;;;15.00;99.90;;;;;;5080069;28;20625;-79
2022/08/22 01:37:26;;;;;;;6.87;4.23;;;14.90;99.90;;;;;;5078051;28;20623;-80
2022/08/22 01:40:35;;;;;;;4.77;4.47;;;14.90;99.90;;;;;;5081180;28;20978;-80
2022/08/22 01:43:09;;;;;;;4.73;4.33;;;14.90;99.90;;;;;;5078534;28;20661;-80
2022/08/22 01:45:57;;;;;;;4.53;4.13;;;14.80;99.90;;;;;;5076900;28;20630;-80
2022/08/22 01:48:34;;;;;;;4.87;4.40;;;14.80;99.90;;;;;;5079629;28;21303;-80
2022/08/22 01:51:13;;;;;;;7.27;4.37;;;14.70;99.90;;;;;;5086826;28;20624;-80
2022/08/22 01:53:47;;;;;;;6.80;4.50;;;14.70;99.90;;;;;;5083384;28;20620;-80
2022/08/22 01:56:17;;;;;;;5.03;4.63;;;14.70;99.90;;;;;;5078658;28;21249;-80
2022/08/22 01:58:54;;;;;;;6.43;4.73;;;14.70;99.90;;;;;;5076064;28;21278;-81
2022/08/22 02:01:31;;;;;;;6.23;5.63;;;14.70;99.90;;;;;;5081680;28;20623;-81
2022/08/22 02:04:03;;;;;;;5.90;4.70;;;14.70;99.90;;;;;;5077977;28;20682;-81
2022/08/22 02:06:42;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;5081342;28;20632;-82
2022/08/22 02:09:20;;;;;;;5.40;5.00;;;14.60;99.90;;;;;;5080643;28;20651;-80
2022/08/22 02:11:52;;;;;;;5.13;4.73;;;14.60;99.90;;;;;;5081090;28;20624;-80
2022/08/22 02:14:33;;;;;;;5.23;4.83;;;14.50;99.90;;;;;;5082558;28;20631;-80
2022/08/22 02:17:18;;;;;;;6.57;5.43;;;14.60;99.90;;;;;;5079775;28;20990;-79
2022/08/22 02:19:54;;;;;;;5.77;5.27;;;14.50;99.90;;;;;;5084718;28;20631;-79
2022/08/22 02:22:36;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;5080849;28;20674;-79
2022/08/22 02:25:11;;;;;;;6.77;5.03;;;14.50;99.90;;;;;;5079905;28;20707;-81
2022/08/22 02:27:49;;;;;;;5.47;4.90;;;14.40;99.90;;;;;;5080424;28;20730;-80
2022/08/22 02:30:19;;;;;;;6.07;5.60;;;14.40;99.90;;;;;;5078181;28;21027;-80
2022/08/22 02:33:00;;;;;;;5.70;5.20;;;14.30;99.90;;;;;;5082886;28;20636;-80
2022/08/22 02:35:33;;;;;;;6.07;5.47;;;14.30;99.90;;;;;;5077198;28;20638;-81
2022/08/22 02:38:21;;;;;;;5.67;5.13;;;14.30;99.90;;;;;;5079779;28;20650;-80
2022/08/22 02:40:59;;;;;;;7.20;5.10;;;14.30;99.90;;;;;;5083490;28;20633;-80
2022/08/22 02:43:33;;;;;;;6.57;5.97;;;14.30;99.90;;;;;;5085425;28;20666;-81
2022/08/22 02:46:11;;;;;;;5.57;5.03;;;14.20;99.90;;;;;;5083279;28;21461;-82
2022/08/22 02:48:44;;;;;;;5.57;5.00;;;14.20;99.90;;;;;;5085387;28;20652;-82
2022/08/22 02:51:18;;;;;;;6.70;5.80;;;14.10;99.90;;;;;;5082446;28;20630;-82
2022/08/22 02:53:53;;;;;;;8.53;5.40;;;14.10;99.90;;;;;;5080998;28;20627;-82
2022/08/22 02:56:24;;;;;;;5.47;4.80;;;14.10;99.90;;;;;;5084689;28;20645;-81
2022/08/22 02:58:58;;;;;;;5.07;4.60;;;14.10;99.90;;;;;;5082359;28;20645;-82
2022/08/22 03:01:38;;;;;;;5.60;5.13;;;14.10;99.90;;;;;;5079470;28;21393;-81
2022/08/22 03:04:24;;;;;;;5.03;4.63;;;14.00;99.90;;;;;;5080737;28;20667;-80
2022/08/22 03:07:08;;;;;;;5.13;4.70;;;14.00;99.90;;;;;;5076718;28;20628;-80
2022/08/22 03:09:44;;;;;;;4.90;4.50;;;13.90;99.90;;;;;;5080929;28;20607;-80
2022/08/22 03:12:20;;;;;;;5.60;5.07;;;14.00;99.90;;;;;;5081831;28;20985;-80
2022/08/22 03:14:53;;;;;;;4.63;4.23;;;13.90;99.90;;;;;;5083781;28;20624;-79
2022/08/22 03:17:26;;;;;;;5.70;5.20;;;13.90;99.90;;;;;;5083734;28;20651;-80
2022/08/22 03:20:02;;;;;;;7.33;5.07;;;13.90;99.90;;;;;;5084976;28;20613;-79
2022/08/22 03:22:38;;;;;;;5.90;5.20;;;13.90;99.90;;;;;;5082803;28;20734;-79
2022/08/22 03:25:18;;;;;;;5.73;5.13;;;13.90;99.90;;;;;;5083358;28;21022;-80
2022/08/22 03:27:56;;;;;;;5.60;5.20;;;13.80;99.90;;;;;;5084921;28;20744;-80
2022/08/22 03:30:32;;;;;;;5.20;4.67;;;13.80;99.90;;;;;;5085088;28;20636;-80
2022/08/22 03:33:14;;;;;;;6.33;5.90;;;13.80;99.90;;;;;;5083364;28;20721;-80
2022/08/22 03:36:02;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;5079454;28;20624;-80
2022/08/22 03:38:47;;;;;;;5.23;4.80;;;13.70;99.90;;;;;;5078849;28;20655;-80
2022/08/22 03:41:43;;;;;;;5.23;4.57;;;13.70;99.90;;;;;;5082353;28;20616;-80
2022/08/22 03:44:44;;;;;;;6.37;5.03;;;13.70;99.90;;;;;;5082732;28;20782;-80
2022/08/22 03:47:52;;;;;;;5.73;5.23;;;13.70;99.90;;;;;;5079380;28;20651;-80
2022/08/22 03:50:50;;;;;;;9.90;5.03;;;13.60;99.90;;;;;;5064360;28;20647;-80
2022/08/22 03:53:41;;;;;;;6.23;5.60;;;13.60;99.90;;;;;;5084540;28;20628;-79
2022/08/22 03:56:40;;;;;;;6.97;5.70;;;13.60;99.90;;;;;;5077252;28;20632;-80
2022/08/22 03:59:52;;;;;;;5.50;5.10;;;13.60;99.90;;;;;;5080840;28;21448;-79
2022/08/22 04:02:38;;;;;;;5.93;5.33;;;13.60;99.90;;;;;;5048499;28;20963;-80
2022/08/22 04:05:40;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;5083446;28;20620;-80
2022/08/22 04:08:44;;;;;;;6.17;5.57;;;13.50;99.90;;;;;;5050558;28;20662;-80
2022/08/22 04:11:38;;;;;;;5.10;4.60;;;13.50;99.90;;;;;;5083492;28;20684;-79
2022/08/22 04:14:23;;;;;;;5.97;5.47;;;13.50;99.90;;;;;;5083631;28;20615;-79
2022/08/22 04:17:32;;;;;;;6.20;5.70;;;13.50;99.90;;;;;;5079786;28;20625;-80
2022/08/22 04:20:29;;;;;;;9.10;5.33;;;13.40;99.90;;;;;;5086811;28;20620;-79
2022/08/22 04:23:34;;;;;;;6.67;5.97;;;13.40;99.90;;;;;;5055305;28;20648;-81
2022/08/22 04:26:05;;;;;;;6.10;5.60;;;13.30;99.90;;;;;;5053016;28;20644;-80
2022/08/22 04:28:37;;;;;;;5.83;5.30;;;13.30;99.90;;;;;;5083467;28;20656;-81
2022/08/22 04:31:10;;;;;;;6.50;5.97;;;13.40;99.90;;;;;;5081943;28;20629;-80
2022/08/22 04:33:43;;;;;;;6.13;5.63;;;13.40;99.90;;;;;;5080996;28;20626;-81
2022/08/22 04:36:16;;;;;;;6.30;5.73;;;13.40;99.90;;;;;;5078175;28;20835;-81
2022/08/22 04:38:48;;;;;;;9.73;5.10;;;13.40;99.90;;;;;;5075864;28;20693;-81
2022/08/22 04:41:19;;;;;;;6.60;6.10;;;13.40;99.90;;;;;;5078121;28;20624;-81
2022/08/22 04:43:51;;;;;;;7.13;6.57;;;13.40;99.90;;;;;;5077359;28;21342;-80
2022/08/22 04:46:27;;;;;;;5.97;5.50;;;13.40;99.90;;;;;;5081110;28;20612;-80
2022/08/22 04:48:59;;;;;;;6.00;5.40;;;13.30;99.90;;;;;;5080681;28;21254;-80
2022/08/22 04:51:30;;;;;;;6.90;6.20;;;13.30;99.90;;;;;;5080966;28;21190;-80
2022/08/22 04:54:30;;;;;;;6.57;5.97;;;13.30;99.90;;;;;;5084128;28;20651;-81
2022/08/22 04:57:14;;;;;;;8.43;6.60;;;13.40;99.90;;;;;;5080274;28;20617;-80
2022/08/22 04:59:42;;;;;;;7.67;5.87;;;13.40;99.90;;;;;;5079843;28;20696;-81
2022/08/22 05:02:12;;;;;;;8.20;6.10;;;13.40;99.90;;;;;;5081598;28;20642;-81
2022/08/22 05:04:43;;;;;;;7.27;5.80;;;13.40;99.90;;;;;;5077624;28;21046;-81
2022/08/22 05:07:15;;;;;;;6.10;5.37;;;13.40;99.90;;;;;;5081088;28;20678;-81
2022/08/22 05:09:46;;;;;;;8.00;5.90;;;13.40;99.90;;;;;;5074750;28;21154;-81
2022/08/22 05:12:18;;;;;;;6.90;5.23;;;13.40;99.90;;;;;;5077975;28;20624;-81
2022/08/22 05:14:50;;;;;;;6.27;5.67;;;13.40;99.90;;;;;;5080447;28;20648;-80
2022/08/22 05:17:23;;;;;;;6.93;6.03;;;13.50;99.90;;;;;;5079009;28;20745;-81
2022/08/22 05:19:53;;;;;;;6.20;5.60;;;13.60;99.90;;;;;;5084831;28;20616;-81
2022/08/22 05:22:24;;;;;;;6.83;6.20;;;13.60;99.90;;;;;;5082255;28;20619;-81
2022/08/22 05:24:56;;;;;;;5.97;5.57;;;13.70;99.90;;;;;;5076979;28;21056;-80
2022/08/22 05:27:25;;;;;;;6.87;6.23;;;13.80;99.90;;;;;;5081388;28;20679;-81
2022/08/22 05:29:55;;;;;;;6.53;6.03;;;13.90;99.90;;;;;;5081810;28;20677;-80
2022/08/22 05:32:27;;;;;;;6.03;5.43;;;14.00;99.90;;;;;;5084345;28;20704;-81
2022/08/22 05:34:59;;;;;;;7.50;6.37;;;14.10;99.90;;;;;;5078214;28;21271;-81
2022/08/22 05:37:33;;;;;;;6.47;5.93;;;14.20;99.90;;;;;;5078197;28;20660;-81
2022/08/22 05:40:01;;;;;;;6.00;5.40;;;14.40;99.90;;;;;;5078213;28;20620;-81
2022/08/22 05:42:31;;;;;;;7.20;6.60;;;14.40;99.90;;;;;;5079797;28;21099;-80
2022/08/22 05:45:01;;;;;;;6.77;6.27;;;14.50;99.90;;;;;;5078186;28;20656;-81
2022/08/22 05:47:37;;;;;;;6.83;6.23;;;14.50;99.90;;;;;;5080472;28;20688;-82
2022/08/22 05:50:08;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;5080781;28;20628;-82
2022/08/22 05:52:49;;;;;;;8.27;6.40;;;14.60;99.90;;;;;;5079643;28;21004;-82
2022/08/22 05:55:28;;;;;;;6.20;5.73;;;14.60;99.90;;;;;;5078035;28;20624;-82
2022/08/22 05:58:18;;;;;;;7.60;5.93;;;14.70;99.90;;;;;;5076925;28;20644;-82
2022/08/22 06:00:52;;;;;;;6.27;5.50;;;14.80;99.90;;;;;;5080920;28;20972;-81
2022/08/22 06:03:30;;;;;;;5.97;5.50;;;14.90;99.90;;;;;;5078366;28;20619;-81
2022/08/22 06:06:02;;;;;;;6.57;6.17;;;15.00;99.90;;;;;;5081425;28;20620;-80
2022/08/22 06:08:34;;;;;;;6.80;6.20;;;15.10;99.90;;;;;;5080016;28;20666;-81
2022/08/22 06:11:07;;;;;;;7.67;5.80;;;15.10;99.90;;;;;;5079816;28;20636;-80
2022/08/22 06:13:38;;;;;;;5.97;5.47;;;15.10;99.90;;;;;;5080313;28;21047;-81
2022/08/22 06:16:10;;;;;;;6.90;6.30;;;15.20;99.90;;;;;;5080531;28;20624;-81
2022/08/22 06:18:42;;;;;;;6.30;5.80;;;15.20;99.90;;;;;;5080777;28;20648;-81
2022/08/22 06:21:13;;;;;;;7.37;6.67;;;15.30;99.90;;;;;;5083751;28;21289;-81
2022/08/22 06:23:44;;;;;;;8.00;6.23;;;15.30;99.90;;;;;;5080977;28;20684;-80
2022/08/22 06:26:12;;;;;;;5.90;5.33;;;15.40;99.90;;;;;;5080577;28;20625;-81
2022/08/22 06:28:42;;;;;;;6.93;6.37;;;15.40;99.90;;;;;;5085069;28;20647;-83
2022/08/22 06:31:15;;;;;;;6.63;6.03;;;15.50;99.90;;;;;;5084974;28;20806;-80
2022/08/22 06:33:45;;;;;;;7.20;6.50;;;15.60;99.90;;;;;;5082115;28;20639;-80
2022/08/22 06:36:31;;;;;;;6.93;6.27;;;15.70;99.90;;;;;;5081418;28;20628;-80
2022/08/22 06:39:09;;;;;;;6.83;6.23;;;15.80;99.90;;;;;;5082655;28;20663;-80
2022/08/22 06:41:41;;;;;;;7.43;5.63;;;16.00;99.90;;;;;;5084429;28;20622;-82
2022/08/22 06:44:11;;;;;;;8.03;5.80;;;16.10;99.90;;;;;;5086860;28;20660;-81
2022/08/22 06:46:38;;;;;;;6.83;6.20;;;16.20;99.90;;;;;;5084394;28;20673;-81
2022/08/22 06:49:08;;;;;;;6.50;5.93;;;16.40;99.90;;;;;;5087773;28;21217;-81
2022/08/22 06:51:37;;;;;;;5.53;5.03;;;16.40;99.90;;;;;;5085949;28;20995;-80
2022/08/22 06:54:08;;;;;;;6.43;5.83;;;16.50;99.90;;;;;;5088820;28;20613;-80
2022/08/22 06:56:41;;;;;;;6.13;5.47;;;16.50;99.90;;;;;;5083457;28;20677;-80
2022/08/22 06:59:12;;;;;;;5.70;5.20;;;16.60;99.90;;;;;;5069007;28;20640;-80
2022/08/22 07:01:48;;;;;;;6.00;5.47;;;16.70;99.90;;;;;;5083678;28;20677;-80
2022/08/22 07:04:18;;;;;;;5.00;4.50;;;16.80;99.90;;;;;;5080536;28;21241;-80
2022/08/22 07:06:49;;;;;;;5.43;5.03;;;16.90;99.90;;;;;;5085003;28;20658;-81
2022/08/22 07:09:23;;;;;;;7.83;4.20;;;17.00;99.90;;;;;;5080780;28;21154;-80
2022/08/22 07:11:51;;;;;;;5.57;4.70;;;17.20;99.90;;;;;;5079200;28;21211;-80
2022/08/22 07:14:27;;;;;;;4.70;4.23;;;17.20;99.90;;;;;;5084312;28;20623;-80
2022/08/22 07:16:56;;;;;;;5.97;4.60;;;17.40;99.90;;;;;;5081179;28;20609;-81
2022/08/22 07:19:28;;;;;;;4.97;4.50;;;17.50;99.90;;;;;;5086561;28;20627;-80
2022/08/22 07:21:56;;;;;;;5.17;4.67;;;17.60;99.90;;;;;;5082073;28;20621;-80
2022/08/22 07:24:28;;;;;;;5.27;4.70;;;17.60;99.90;;;;;;5081722;28;20736;-80
2022/08/22 07:27:12;;;;;;;4.40;3.87;;;17.80;99.90;;;;;;5082717;28;21437;-80
2022/08/22 07:29:47;;;;;;;7.80;3.87;;;17.90;99.90;;;;;;5081412;28;20702;-80
2022/08/22 07:32:19;;;;;;;5.40;4.30;;;18.10;99.90;;;;;;5078333;28;20623;-80
2022/08/22 07:35:09;;;;;;;5.50;4.70;;;18.20;99.90;;;;;;5078467;28;20628;-79
2022/08/22 07:37:52;;;;;;;4.83;4.40;;;18.30;99.90;;;;;;5080365;28;20616;-81
2022/08/22 07:40:27;;;;;;;4.50;4.10;;;18.50;99.90;;;;;;5081920;28;20654;-81
2022/08/22 07:42:59;;;;;;;4.23;3.90;;;18.60;99.90;;;;;;5081055;28;21179;-80
2022/08/22 07:45:37;;;;;;;5.23;4.73;;;18.60;99.90;;;;;;5075859;28;20668;-80
2022/08/22 07:48:14;;;;;;;5.53;5.00;;;18.80;99.90;;;;;;5079028;28;21018;-80
2022/08/22 07:50:56;;;;;;;6.30;4.47;;;18.90;99.90;;;;;;5081828;28;20708;-80
2022/08/22 07:53:30;;;;;;;7.37;4.20;;;19.00;99.90;;;;;;5082424;28;21085;-80
2022/08/22 07:55:59;;;;;;;5.40;4.90;;;19.20;99.90;;;;;;5080309;28;21187;-80
2022/08/22 07:58:28;;;;;;;5.67;5.17;;;19.30;99.90;;;;;;5081366;28;20628;-80
2022/08/22 08:00:58;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;5081816;28;20653;-81
2022/08/22 08:03:28;;;;;;;6.10;4.77;;;19.50;99.90;;;;;;5085162;28;20643;-80
2022/08/22 08:05:57;;;;;;;5.17;4.30;;;19.60;99.90;;;;;;5082017;28;20667;-80
2022/08/22 08:08:27;;;;;;;4.60;4.20;;;19.80;99.90;;;;;;5082316;28;20644;-80
2022/08/22 08:10:57;;;;;;;5.13;4.63;;;19.90;99.90;;;;;;5081962;28;20654;-79
2022/08/22 08:13:28;;;;;;;6.47;4.10;;;20.10;99.90;;;;;;5081751;28;20997;-79
2022/08/22 08:15:56;;;;;;;7.30;4.70;;;20.20;99.90;;;;;;5076838;28;20620;-79
2022/08/22 08:18:28;;;;;;;4.53;4.13;;;20.40;99.90;;;;;;5081096;28;20993;-79
2022/08/22 08:20:58;;;;;;;4.77;4.37;;;20.50;99.90;;;;;;5081094;28;21038;-80
2022/08/22 08:23:28;;;;;;;5.70;4.23;;;20.60;99.90;;;;;;5080835;28;21010;-80
2022/08/22 08:26:03;;;;;;;4.97;4.30;;;20.70;99.90;;;;;;5079626;28;20672;-79
2022/08/22 08:28:36;;;;;;;4.80;4.20;;;20.80;99.90;;;;;;5079628;28;20681;-80
2022/08/22 08:31:13;;;;;;;5.20;4.47;;;21.00;99.90;;;;;;5076724;28;20838;-79
2022/08/22 08:33:43;;;;;;;4.57;4.17;;;21.10;99.90;;;;;;5082081;28;20692;-80
2022/08/22 08:36:25;;;;;;;4.70;4.37;;;21.30;99.90;;;;;;5081676;28;20627;-79
2022/08/22 08:38:58;;;;;;;7.63;6.13;;;21.40;99.90;;;;;;5079122;28;20633;-81
2022/08/22 08:41:51;;;;;;;7.03;4.33;;;21.60;99.90;;;;;;5081154;28;20758;-79
2022/08/22 08:44:36;;;;;;;6.70;4.40;;;21.70;99.90;;;;;;5078342;28;20620;-79
2022/08/22 08:47:21;;;;;;;4.90;4.50;;;21.80;99.90;;;;;;5075303;28;20996;-79
2022/08/22 08:50:14;;;;;;;4.90;4.50;;;21.90;99.90;;;;;;5080934;28;20617;-79
2022/08/22 08:52:58;;;;;;;4.40;4.00;;;22.00;99.90;;;;;;5081714;28;20620;-82
2022/08/22 08:55:37;;;;;;;4.40;4.10;;;22.10;99.90;;;;;;5078709;28;20645;-79
2022/08/22 08:58:30;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;5083707;28;20616;-81
2022/08/22 09:01:10;;;;;;;5.87;5.10;;;22.30;99.90;;;;;;5071522;28;20732;-81
2022/08/22 09:04:07;;;;;;;5.23;4.73;;;22.50;99.90;;;;;;5080146;28;20628;-81
2022/08/22 09:06:51;;;;;;;4.77;4.37;;;22.60;99.90;;;;;;5080649;28;20773;-79
2022/08/22 09:09:39;;;;;;;7.23;4.60;;;22.70;99.90;;;;;;5074934;28;20666;-79
2022/08/22 09:12:31;;;;;;;4.87;4.53;;;22.80;99.90;;;;;;5083821;28;20711;-80
2022/08/22 09:15:32;;;;;;;7.30;5.00;;;22.90;99.90;;;;;;5080224;28;20624;-79
2022/08/22 09:18:35;;;;;;;4.83;4.47;;;23.20;99.90;;;;;;5055886;28;21191;-79
2022/08/22 09:21:33;;;;;;;5.13;4.63;;;23.20;99.90;;;;;;5080614;28;20652;-80
2022/08/22 09:24:40;;;;;;;5.20;4.73;;;23.30;99.90;;;;;;5054957;28;21148;-80
2022/08/22 09:27:13;;;;;;;5.17;4.77;;;23.40;99.90;;;;;;5082563;28;20628;-80
2022/08/22 09:29:47;;;;;;;5.20;4.70;;;23.50;99.90;;;;;;5078512;28;20625;-80
2022/08/22 09:32:22;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;5080855;28;20694;-80
2022/08/22 09:35:04;;;;;;;4.60;4.03;;;23.80;99.90;;;;;;5080466;28;21285;-80
2022/08/22 09:37:41;;;;;;;4.83;4.53;;;23.90;99.90;;;;;;5079650;28;20986;-80
2022/08/22 09:40:17;;;;;;;5.43;4.93;;;24.00;99.90;;;;;;5081687;28;21182;-80
2022/08/22 09:42:59;;;;;;;5.83;5.20;;;24.10;99.90;;;;;;5078038;28;21197;-80
2022/08/22 09:45:44;;;;;;;5.03;4.73;;;24.30;99.20;;;;;;5076463;28;20672;-80
2022/08/22 09:48:30;;;;;;;4.57;4.23;;;24.40;99.10;;;;;;5080953;28;20697;-79
2022/08/22 09:51:09;;;;;;;5.17;4.13;;;24.50;97.70;;;;;;5081617;28;21425;-79
2022/08/22 09:53:50;;;;;;;4.97;4.60;;;24.60;98.30;;;;;;5084010;28;21587;-79
2022/08/22 09:56:22;;;;;;;6.00;5.60;;;24.70;97.10;;;;;;5080432;28;20630;-79
2022/08/22 09:59:01;;;;;;;7.77;3.93;;;24.60;95.30;;;;;;5082197;28;20628;-79
2022/08/22 10:01:31;;;;;;;4.83;4.13;;;24.70;95.50;;;;;;5083455;28;21241;-81
2022/08/22 10:04:52;;;;;;;4.47;4.00;;;24.90;94.70;;;;;;5083809;28;20763;-79
2022/08/22 10:07:34;;;;;;;4.70;4.40;;;25.00;94.00;;;;;;5037263;28;20649;-79
2022/08/22 10:10:09;;;;;;;5.00;4.60;;;25.10;94.50;;;;;;5040059;28;20667;-81
2022/08/22 10:12:45;;;;;;;5.40;5.00;;;25.20;92.20;;;;;;5066022;28;20654;-79
2022/08/22 10:15:21;;;;;;;4.33;4.03;;;25.30;92.40;;;;;;5084276;28;20628;-80
2022/08/22 10:18:01;;;;;;;4.07;3.60;;;25.50;93.10;;;;;;5084545;28;20627;-80
2022/08/22 10:20:34;;;;;;;4.23;3.93;;;25.80;92.20;;;;;;5084955;28;20652;-79
2022/08/22 10:23:11;;;;;;;4.53;4.20;;;26.00;90.50;;;;;;5084012;28;20660;-79
2022/08/22 10:25:43;;;;;;;3.87;3.57;;;26.20;88.90;;;;;;5080440;28;20666;-80
2022/08/22 10:28:18;;;;;;;3.90;3.60;;;26.40;84.90;;;;;;5083012;28;20632;-79
2022/08/22 10:31:15;;;;;;;3.80;3.57;;;26.60;81.90;;;;;;5081671;28;20647;-80
2022/08/22 10:33:50;;;;;;;4.10;3.70;;;26.70;75.80;;;;;;5074651;28;20653;-79
2022/08/22 10:36:26;;;;;;;4.10;3.80;;;26.90;72.40;;;;;;5081843;28;21363;-79
2022/08/22 10:38:57;;;;;;;3.80;3.50;;;27.10;73.90;;;;;;5081122;28;20628;-79
2022/08/22 10:41:32;;;;;;;5.83;3.90;;;27.30;71.90;;;;;;5083658;28;20662;-79
2022/08/22 10:44:03;;;;;;;4.20;4.00;;;27.50;72.60;;;;;;5079065;28;20620;-80
2022/08/22 10:46:38;;;;;;;3.70;3.50;;;27.70;70.90;;;;;;5080971;28;20651;-80
2022/08/22 10:49:10;;;;;;;7.10;3.70;;;27.80;70.70;;;;;;5084320;28;20628;-80
2022/08/22 10:51:45;;;;;;;4.30;4.00;;;27.80;67.80;;;;;;5081546;28;20659;-80
2022/08/22 10:54:37;;;;;;;4.00;3.60;;;27.80;67.10;;;;;;5079877;28;20620;-79
2022/08/22 10:57:29;;;;;;;4.03;3.53;;;27.70;66.40;;;;;;5083310;28;20632;-79
2022/08/22 11:00:03;;;;;;;4.10;3.80;;;27.80;68.00;;;;;;5081061;28;20661;-80
2022/08/22 11:02:49;;;;;;;3.90;3.60;;;27.60;66.10;;;;;;5085839;28;20628;-80
2022/08/22 11:05:30;;;;;;;6.30;4.40;;;27.50;66.70;;;;;;5076354;28;20667;-79
2022/08/22 11:08:16;;;;;;;4.37;4.03;;;27.50;66.30;;;;;;5077879;28;20629;-80
2022/08/22 11:11:01;;;;;;;4.07;3.77;;;27.70;68.50;;;;;;5067509;28;20663;-80
2022/08/22 11:13:38;;;;;;;3.77;3.40;;;28.00;66.60;;;;;;5072230;28;21113;-80
2022/08/22 11:16:16;;;;;;;4.70;4.20;;;28.00;64.50;;;;;;5083575;28;20727;-80
2022/08/22 11:19:11;;;;;;;3.43;3.23;;;28.10;66.00;;;;;;5079947;28;20983;-80
2022/08/22 11:21:47;;;;;;;3.60;3.30;;;28.20;65.40;;;;;;5083246;28;20647;-80
2022/08/22 11:24:34;;;;;;;3.30;3.10;;;28.30;64.90;;;;;;5076909;28;20636;-80
2022/08/22 11:27:10;;;;;;;3.93;3.60;;;28.00;61.50;;;;;;5081130;28;20922;-80
2022/08/22 11:29:43;;;;;;;4.30;4.00;;;28.20;64.50;;;;;;5083837;28;20623;-80
2022/08/22 11:32:16;;;;;;;4.40;3.70;;;28.30;65.00;;;;;;5078674;28;21337;-79
2022/08/22 11:34:55;;;;;;;4.13;3.47;;;28.40;65.40;;;;;;5080993;28;20639;-80
2022/08/22 11:37:47;;;;;;;4.03;3.60;;;28.50;63.20;;;;;;5078522;28;21342;-79
2022/08/22 11:40:31;;;;;;;3.30;3.10;;;29.00;62.30;;;;;;5075618;28;21186;-80
2022/08/22 11:43:08;;;;;;;10.10;4.63;;;29.60;61.00;;;;;;5082962;28;20983;-80
2022/08/22 11:45:40;;;;;;;4.20;3.67;;;30.10;58.00;;;;;;5080480;28;20742;-80
2022/08/22 11:48:14;;;;;;;3.70;3.40;;;30.70;56.70;;;;;;5085929;28;20628;-80
2022/08/22 11:50:46;;;;;;;3.70;3.40;;;31.30;55.10;;;;;;5072439;28;20664;-80
2022/08/22 11:53:24;;;;;;;3.67;3.37;;;31.70;51.80;;;;;;5076109;28;20666;-82
2022/08/22 11:56:00;;;;;;;3.70;3.40;;;32.00;50.80;;;;;;5079376;28;20613;-80
2022/08/22 11:58:39;;;;;;;3.90;3.60;;;32.20;49.40;;;;;;5082478;28;21037;-79
2022/08/22 12:01:14;;;;;;;3.47;3.17;;;32.40;49.50;;;;;;5080260;28;21202;-81
2022/08/22 12:04:04;;;;;;;5.20;3.20;;;32.30;48.50;;;;;;5079001;28;20622;-80
2022/08/22 12:07:01;;;;;;;4.10;3.70;;;32.40;49.80;;;;;;5077824;28;20671;-80
2022/08/22 12:09:49;;;;;;;3.93;2.93;;;32.60;48.30;;;;;;5078597;28;21111;-80
2022/08/22 12:12:25;;;;;;;3.17;2.97;;;32.30;47.30;;;;;;5078791;28;20635;-80
2022/08/22 12:15:01;;;;;;;4.10;3.70;;;32.50;46.70;;;;;;5078187;28;20638;-80
2022/08/22 12:18:03;;;;;;;3.93;3.53;;;33.00;46.50;;;;;;5082790;28;20630;-80
2022/08/22 12:20:58;;;;;;;3.33;3.00;;;33.40;44.70;;;;;;5078505;28;20648;-80
2022/08/22 12:23:51;;;;;;;4.23;3.63;;;33.90;44.30;;;;;;5054874;28;21114;-80
2022/08/22 12:26:31;;;;;;;3.40;3.20;;;34.50;43.20;;;;;;5077029;28;20659;-80
2022/08/22 12:29:10;;;;;;;3.50;3.10;;;34.70;41.60;;;;;;5080521;28;21405;-80
2022/08/22 12:31:59;;;;;;;4.27;3.83;;;35.10;43.40;;;;;;5079732;28;20647;-80
2022/08/22 12:34:37;;;;;;;4.10;3.13;;;35.50;41.10;;;;;;5077015;28;20651;-80
2022/08/22 12:37:18;;;;;;;3.47;3.17;;;36.00;40.80;;;;;;5078250;28;21198;-80
2022/08/22 12:40:13;;;;;;;3.20;3.00;;;36.40;39.50;;;;;;5078647;28;20672;-80
2022/08/22 12:42:55;;;;;;;3.57;3.20;;;36.80;38.80;;;;;;5079202;28;20202;-81
2022/08/22 12:45:42;;;;;;;3.33;3.08;;;37.30;38.10;;;;;;5073992;28;20242;-81
2022/08/22 12:48:23;;;;;;;4.10;2.90;;;37.60;36.50;;;;;;5080900;28;20293;-81
2022/08/22 12:50:56;;;;;;;5.88;2.88;;;37.90;35.70;;;;;;5079343;28;20248;-80
2022/08/22 12:53:47;;;;;;;3.40;3.10;;;38.10;35.80;;;;;;5081791;28;20215;-81
2022/08/22 12:56:26;;;;;;;2.40;2.20;;;38.40;35.30;;;;;;5074600;28;20201;-81
2022/08/22 12:59:23;;;;;;;2.85;2.65;;;38.70;33.90;;;;;;5074837;28;20213;-81
2022/08/22 13:01:54;;;;;;;6.20;2.92;;;38.90;32.90;;;;;;5078551;28;20233;-80
2022/08/22 13:04:24;;;;;;;3.08;2.80;;;39.00;31.60;;;;;;5081485;28;20699;-80
2022/08/22 13:07:08;;;;;;;2.78;2.58;;;39.40;31.80;;;;;;5077652;28;20226;-80
2022/08/22 13:09:37;;;;;;;3.05;2.85;;;39.50;32.30;;;;;;5079106;28;20232;-80
2022/08/22 13:12:19;;;;;;;2.83;2.60;;;39.50;31.50;;;;;;5077449;28;20202;-80
2022/08/22 13:14:48;;;;;;;3.45;2.60;;;39.50;30.80;;;;;;5077879;28;20283;-80
2022/08/22 13:17:19;;;;;;;3.25;2.95;;;39.30;31.70;;;;;;5081959;28;20248;-80
2022/08/22 13:19:59;;;;;;;3.67;2.70;;;39.50;31.40;;;;;;5077395;28;20204;-80
2022/08/22 13:22:30;;;;;;;2.60;2.40;;;39.80;30.90;;;;;;5080365;28;20202;-81
2022/08/22 13:25:01;;;;;;;3.25;2.95;;;40.20;30.60;;;;;;5075275;28;20202;-80
2022/08/22 13:27:33;;;;;;;4.35;2.70;;;40.40;30.40;;;;;;5077826;28;20771;-80
2022/08/22 13:30:02;;;;;;;2.95;2.72;;;40.40;30.00;;;;;;5080868;28;20218;-80
2022/08/22 13:32:34;;;;;;;2.97;2.78;;;40.40;30.60;;;;;;5080975;28;20212;-80
2022/08/22 13:35:01;;;;;;;4.63;2.92;;;40.40;28.90;;;;;;5079341;28;20249;-80
2022/08/22 13:37:35;;;;;;;3.30;3.00;;;40.60;29.50;;;;;;5079244;28;20209;-80
2022/08/22 13:40:06;;;;;;;3.15;2.92;;;40.80;29.20;;;;;;5078565;28;20221;-80
2022/08/22 13:42:44;;;;;;;3.13;2.83;;;40.90;28.60;;;;;;5081622;28;20227;-81
2022/08/22 13:45:15;;;;;;;5.10;3.17;;;40.90;29.20;;;;;;5079501;28;20204;-81
2022/08/22 13:47:51;;;;;;;2.80;2.60;;;41.20;28.90;;;;;;5074048;28;20636;-80
2022/08/22 13:50:21;;;;;;;2.58;2.38;;;41.50;28.80;;;;;;5079764;28;20221;-80
2022/08/22 13:52:54;;;;;;;2.97;2.78;;;41.80;28.00;;;;;;5077175;28;20225;-80