Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:10;;;;;;;36.53;24.55;;;;;;;23.42;nan;98671.72;5059005;28;20084;-61
2023/10/13 00:04:42;;;;;;;32.25;23.60;;;;;;;23.41;nan;98670.91;5054022;28;20460;-61
2023/10/13 00:07:11;;;;;;;34.80;24.58;;;;;;;23.37;nan;98671.75;5065090;28;20075;-61
2023/10/13 00:09:40;;;;;;;30.58;24.35;;;;;;;23.44;nan;98670.41;5064014;28;20052;-61
2023/10/13 00:12:13;;;;;;;35.70;24.35;;;;;;;23.43;nan;98676.03;5061341;28;20423;-60
2023/10/13 00:14:45;;;;;;;31.80;23.85;;;;;;;23.46;nan;98676.31;5058080;28;20037;-61
2023/10/13 00:17:24;;;;;;;31.35;23.90;;;;;;;23.42;nan;98680.63;5031137;28;20164;-61
2023/10/13 00:19:54;;;;;;;35.42;23.77;;;;;;;23.37;nan;98685.28;5053332;28;20037;-61
2023/10/13 00:22:24;;;;;;;38.40;23.77;;;;;;;23.24;nan;98686.63;5033953;28;20136;-61
2023/10/13 00:25:03;;;;;;;33.20;24.08;;;;;;;23.33;nan;98685.00;5046004;28;20068;-62
2023/10/13 00:32:46;;;;;;;;;;;;;;;23.01;nan;98687.25;5049430;28;20114;-61
2023/10/13 00:35:28;;;;;;;40.58;23.30;;;;;;;23.22;nan;98692.34;5046203;28;19925;-61
2023/10/13 00:38:04;;;;;;;35.20;23.60;;;;;;;23.11;nan;98693.44;5045217;28;20036;-61
2023/10/13 00:44:03;;;;;;;30.90;23.35;;;;;;;23.26;nan;98698.81;5048545;28;20040;-60
2023/10/13 00:48:42;;;;;;;32.58;24.52;;;;;;;23.41;nan;98689.03;5064418;28;20075;-61
2023/10/13 00:51:32;;;;;;;39.78;26.80;;;;;;;23.18;nan;98702.06;5053535;28;20602;-60
2023/10/13 00:54:07;;;;;;;31.92;24.73;;;;;;;23.17;nan;98700.44;5042831;28;20047;-63
2023/10/13 00:59:28;;;;;;;48.08;28.30;;;;;;;23.26;nan;98698.00;5002765;28;20051;-61
2023/10/13 01:01:58;;;;;;;40.92;28.05;;;;;;;23.17;nan;98697.75;5064399;28;20040;-61
2023/10/13 01:04:31;;;;;;;38.10;27.92;;;;;;;23.27;nan;98697.72;5064992;28;20118;-60
2023/10/13 01:07:01;;;;;;;;;;;;;;;23.09;nan;98705.59;5046175;28;20802;-60
2023/10/13 01:09:40;;;;;;;36.05;27.92;;;;;;;23.19;nan;98708.28;5048439;28;19924;-61
2023/10/13 01:12:12;;;;;;;32.67;26.65;;;;;;;23.27;nan;98707.72;5065745;28;20148;-60
2023/10/13 01:14:44;;;;;;;33.45;26.92;;;;;;;23.29;nan;98706.34;5046002;28;20048;-61
2023/10/13 01:17:14;;;;;;;35.97;25.98;;;;;;;23.36;nan;98710.69;5047551;28;20075;-60
2023/10/13 01:19:45;;;;;;;50.75;27.70;;;;;;;23.33;nan;98709.31;5053576;28;20469;-61
2023/10/13 01:22:14;;;;;;;36.42;27.35;;;;;;;23.14;nan;98706.41;5060167;28;20760;-60
2023/10/13 01:24:45;;;;;;;41.58;26.63;;;;;;;23.21;nan;98716.91;5057650;28;20049;-61
2023/10/13 01:27:19;;;;;;;32.88;26.63;;;;;;;23.21;nan;98720.44;5046477;28;20436;-60
2023/10/13 01:29:51;;;;;;;37.22;26.60;;;;;;;23.44;nan;98723.66;5050989;28;20052;-60
2023/10/13 01:32:24;;;;;;;42.40;27.20;;;;;;;23.35;nan;98723.38;5038355;28;20052;-61
2023/10/13 01:34:55;;;;;;;38.42;27.02;;;;;;;23.12;nan;98726.66;5046945;28;20057;-60
2023/10/13 01:37:24;;;;;;;33.58;26.90;;;;;;;23.35;nan;98726.09;5031646;28;20455;-60
2023/10/13 01:39:54;;;;;;;31.23;26.50;;;;;;;23.30;nan;98731.50;5065589;28;20048;-61
2023/10/13 01:42:24;;;;;;;33.30;25.55;;;;;;;23.31;nan;98741.22;5057447;28;20052;-60
2023/10/13 01:45:05;;;;;;;34.42;26.42;;;;;;;23.44;nan;98746.09;5065412;28;20041;-58
2023/10/13 01:47:34;;;;;;;37.95;27.30;;;;;;;23.64;nan;98756.00;5062852;28;20048;-60
2023/10/13 01:50:15;;;;;;;34.72;27.23;;;;;;;23.72;nan;98752.78;5061174;28;20051;-60
2023/10/13 01:52:44;;;;;;;38.22;27.17;;;;;;;23.64;nan;98759.53;5050406;28;20045;-60
2023/10/13 01:55:14;;;;;;;36.10;27.10;;;;;;;23.81;nan;98758.41;5062832;28;20595;-60
2023/10/13 01:57:47;;;;;;;36.40;27.65;;;;;;;23.85;nan;98759.47;5059355;28;20044;-60
2023/10/13 02:00:20;;;;;;;35.25;27.25;;;;;;;23.91;nan;98763.75;5063267;28;20493;-60
2023/10/13 02:02:50;;;;;;;41.35;28.73;;;;;;;23.93;nan;98758.88;5063746;28;20045;-60
2023/10/13 02:05:20;;;;;;;40.55;31.80;;;;;;;23.84;nan;98771.38;5041035;28;20357;-60
2023/10/13 02:07:49;;;;;;;42.40;32.20;;;;;;;24.12;nan;98776.09;5040539;28;20140;-60
2023/10/13 02:10:23;;;;;;;44.67;30.15;;;;;;;24.06;nan;98769.91;5057782;28;20696;-60
2023/10/13 02:12:55;;;;;;;36.55;28.63;;;;;;;24.30;nan;98769.25;5064135;28;20064;-60
2023/10/13 02:15:26;;;;;;;46.03;29.50;;;;;;;24.25;nan;98774.72;5046717;28;20560;-61
2023/10/13 02:17:55;;;;;;;39.30;29.42;;;;;;;24.38;nan;98780.34;5047654;28;20052;-60
2023/10/13 02:20:30;;;;;;;41.47;30.98;;;;;;;24.41;nan;98781.66;5060099;28;20057;-60
2023/10/13 02:23:00;;;;;;;42.30;30.48;;;;;;;24.54;nan;98776.44;5045042;28;20372;-60
2023/10/13 02:25:42;;;;;;;38.40;29.50;;;;;;;24.65;nan;98782.56;5038883;28;20048;-60
2023/10/13 02:28:21;;;;;;;44.28;31.27;;;;;;;24.86;nan;98788.69;5061025;28;20060;-61
2023/10/13 02:30:50;;;;;;;44.55;31.42;;;;;;;24.46;nan;98793.28;5050314;28;20049;-60
2023/10/13 02:33:29;;;;;;;51.50;31.52;;;;;;;24.32;nan;98810.41;5059662;28;20056;-60
2023/10/13 02:36:11;;;;;;;49.25;31.75;;;;;;;24.63;nan;98805.63;5064296;28;20057;-60
2023/10/13 02:38:46;;;;;;;52.92;31.02;;;;;;;24.66;nan;98815.88;5064730;28;20048;-60
2023/10/13 02:41:29;;;;;;;45.85;31.80;;;;;;;24.98;nan;98830.59;5062804;28;20376;-60
2023/10/13 02:43:58;;;;;;;60.38;35.65;;;;;;;25.00;nan;98828.41;5045098;28;20040;-60
2023/10/13 02:46:29;;;;;;;53.25;37.70;;;;;;;24.98;nan;98836.00;5057932;28;20507;-60
2023/10/13 02:49:02;;;;;;;53.17;35.05;;;;;;;25.05;nan;98833.78;5062763;28;20664;-60
2023/10/13 02:51:35;;;;;;;69.57;38.22;;;;;;;25.10;nan;98832.13;5058555;28;20048;-60
2023/10/13 02:54:18;;;;;;;;;;;;;;;25.32;nan;98836.00;5051705;28;20048;-60
2023/10/13 02:57:03;;;;;;;61.53;37.38;;;;;;;25.44;nan;98846.47;5064062;28;19924;-61
2023/10/13 02:59:55;;;;;;;59.90;36.53;;;;;;;25.61;nan;98844.16;5040848;28;20036;-59
2023/10/13 03:02:29;;;;;;;57.30;38.00;;;;;;;25.69;nan;98854.38;5036262;28;20136;-59
2023/10/13 03:05:09;;;;;;;63.00;36.45;;;;;;;25.73;nan;98855.44;5042275;28;20048;-60
2023/10/13 03:07:42;;;;;;;49.80;32.38;;;;;;;25.84;nan;98856.97;5023813;28;20626;-60
2023/10/13 03:10:19;;;;;;;55.53;31.63;;;;;;;25.82;nan;98858.31;5044193;28;20751;-60
2023/10/13 03:12:48;;;;;;;56.58;27.38;;;;;;;25.78;nan;98866.25;5061697;28;20140;-61
2023/10/13 03:15:20;;;;;;;47.00;26.90;;;;;;;25.89;nan;98859.59;5063887;28;20680;-60
2023/10/13 03:17:49;;;;;;;51.08;29.13;;;;;;;26.13;nan;98865.03;5042946;28;20476;-61
2023/10/13 03:20:22;;;;;;;45.85;28.48;;;;;;;26.27;nan;98868.69;5061474;28;20057;-60
2023/10/13 03:22:55;;;;;;;45.65;28.50;;;;;;;26.20;nan;98873.66;5039403;28;20063;-60
2023/10/13 03:30:35;;;;;;;44.63;26.33;;;;;;;26.32;nan;98887.66;5066378;28;20632;-60
2023/10/13 03:33:12;;;;;;;39.08;24.90;;;;;;;26.31;nan;98886.03;5066289;28;20685;-60
2023/10/13 03:35:46;;;;;;;50.95;26.23;;;;;;;26.38;nan;98890.31;5066730;28;20055;-61
2023/10/13 03:38:18;;;;;;;45.22;25.85;;;;;;;26.66;nan;98892.91;5057278;28;20062;-61
2023/10/13 03:41:07;;;;;;;41.77;24.57;;;;;;;26.66;nan;98892.09;5060033;28;20163;-61
2023/10/13 03:43:51;;;;;;;46.78;26.25;;;;;;;26.79;nan;98899.50;5051451;28;20045;-60
2023/10/13 03:46:21;;;;;;;45.67;25.65;;;;;;;27.10;nan;98903.44;5048119;28;20072;-61
2023/10/13 03:48:55;;;;;;;42.10;26.10;;;;;;;27.36;nan;98912.00;5064792;28;20052;-60
2023/10/13 03:51:31;;;;;;;44.88;26.38;;;;;;;27.61;nan;98911.63;5049116;28;20118;-61
2023/10/13 03:54:07;;;;;;;55.03;27.63;;;;;;;27.81;nan;98905.00;5052796;28;20106;-60
2023/10/13 03:56:40;;;;;;;42.20;28.05;;;;;;;27.60;nan;98906.47;5067256;28;20048;-61
2023/10/13 03:59:18;;;;;;;;;;;;;;;27.85;nan;98911.47;5067682;28;20053;-60
2023/10/13 04:11:49;;;;;;;43.50;25.45;;;;;;;29.10;nan;98927.47;5065104;28;20044;-61
2023/10/13 04:32:29;;;;;;;41.45;22.23;;;;;;;30.11;nan;98933.97;5037183;28;20048;-60
2023/10/13 04:35:10;;;;;;;40.45;20.73;;;;;;;30.81;nan;98935.81;5042886;28;20172;-61
2023/10/13 04:40:25;;;;;;;44.50;20.17;;;;;;;31.46;nan;98943.16;5064956;28;20634;-61
2023/10/13 04:42:58;;;;;;;37.40;21.23;;;;;;;31.54;nan;98942.31;5063427;28;20041;-60
2023/10/13 04:45:54;;;;;;;35.88;19.88;;;;;;;30.93;nan;98946.16;5064545;28;20064;-61
2023/10/13 04:48:18;;;;;;;34.67;20.00;;;;;;;31.74;nan;98947.13;5065612;28;20157;-61
2023/10/13 04:51:17;;;;;;;33.47;19.75;;;;;;;31.20;nan;98952.16;5066603;28;20775;-61
2023/10/13 04:54:25;;;;;;;33.40;18.50;;;;;;;31.83;nan;98950.66;5065685;28;20123;-60
2023/10/13 04:59:37;;;;;;;32.42;18.23;;;;;;;32.02;nan;98948.38;5063488;28;20087;-61
2023/10/13 05:49:52;;;;;;;33.20;15.80;;;;;;;33.28;nan;98906.41;5025352;28;20044;-61
2023/10/13 06:28:45;;;;;;;22.92;14.45;;;;;;;32.78;nan;98879.00;5054542;28;20044;-60
2023/10/13 06:31:25;;;;;;;26.95;15.32;;;;;;;32.64;nan;98868.28;5044720;28;20049;-60
2023/10/13 06:33:58;;;;;;;21.42;12.90;;;;;;;32.64;nan;98862.78;5051473;28;20056;-60
2023/10/13 06:36:27;;;;;;;25.50;14.63;;;;;;;32.36;nan;98864.38;5054224;28;20056;-61
2023/10/13 06:39:25;;;;;;;25.80;14.20;;;;;;;32.12;nan;98865.00;5055877;28;20123;-60
2023/10/13 06:41:46;;;;;;;27.00;14.32;;;;;;;32.19;nan;98861.75;5052094;28;20071;-60
2023/10/13 06:44:16;;;;;;;36.47;15.27;;;;;;;32.23;nan;98859.94;5039812;28;20863;-60
2023/10/13 06:46:49;;;;;;;22.75;13.80;;;;;;;32.13;nan;98849.38;5044010;28;20136;-61
2023/10/13 06:49:19;;;;;;;21.77;13.77;;;;;;;32.00;nan;98846.47;5051930;28;20125;-60
2023/10/13 06:51:49;;;;;;;31.20;13.05;;;;;;;32.35;nan;98840.88;5042816;28;20049;-61
2023/10/13 06:54:20;;;;;;;31.65;12.48;;;;;;;31.73;nan;98838.72;5050789;28;20051;-61
2023/10/13 06:56:52;;;;;;;30.52;13.25;;;;;;;31.98;nan;98834.25;5047825;28;20045;-60
2023/10/13 06:59:26;;;;;;;30.75;13.40;;;;;;;32.11;nan;98837.94;5051005;28;20049;-61
2023/10/13 07:02:03;;;;;;;25.38;13.63;;;;;;;32.07;nan;98832.28;5052445;28;20049;-60
2023/10/13 07:04:50;;;;;;;30.98;14.93;;;;;;;32.14;nan;98831.78;5053960;28;20056;-61
2023/10/13 07:07:22;;;;;;;30.80;14.03;;;;;;;32.19;nan;98828.84;5065068;28;20040;-60
2023/10/13 07:09:58;;;;;;;21.10;12.95;;;;;;;32.15;nan;98831.47;5051900;28;20293;-60
2023/10/13 07:12:27;;;;;;;26.80;14.35;;;;;;;31.97;nan;98819.75;5060471;28;20118;-61
2023/10/13 07:15:10;;;;;;;21.00;13.93;;;;;;;31.99;nan;98814.75;5041151;28;20041;-61
2023/10/13 07:17:40;;;;;;;18.40;12.70;;;;;;;32.14;nan;98807.09;5041342;28;20041;-60
2023/10/13 07:20:44;;;;;;;34.35;14.15;;;;;;;32.21;nan;98800.00;5029083;28;20048;-61
2023/10/13 07:23:06;;;;;;;21.95;12.45;;;;;;;32.02;nan;98800.38;5042266;28;20052;-61
2023/10/13 07:25:37;;;;;;;27.75;13.35;;;;;;;32.05;nan;98804.38;5055789;28;20505;-60
2023/10/13 07:28:10;;;;;;;25.70;13.23;;;;;;;31.65;nan;98787.50;5053466;28;20295;-59
2023/10/13 07:30:47;;;;;;;17.35;12.52;;;;;;;31.93;nan;98788.66;5041020;28;20056;-61
2023/10/13 07:33:19;;;;;;;21.05;13.15;;;;;;;31.99;nan;98779.13;5060675;28;20067;-61
2023/10/13 07:36:11;;;;;;;24.42;13.32;;;;;;;31.84;nan;98776.94;5050000;28;20055;-61
2023/10/13 07:38:42;;;;;;;31.17;12.85;;;;;;;31.83;nan;98772.59;5066263;28;20475;-60
2023/10/13 07:41:15;;;;;;;23.70;13.65;;;;;;;31.94;nan;98762.06;5066780;28;20044;-61
2023/10/13 07:43:44;;;;;;;23.63;14.38;;;;;;;31.98;nan;98772.03;5065984;28;20542;-61
2023/10/13 07:46:14;;;;;;;27.83;13.18;;;;;;;31.96;nan;98760.59;5067608;28;20067;-61
2023/10/13 07:48:45;;;;;;;26.50;12.98;;;;;;;31.98;nan;98761.06;5051230;28;20049;-61
2023/10/13 07:51:18;;;;;;;25.92;12.77;;;;;;;31.96;nan;98757.03;5051038;28;20057;-61
2023/10/13 07:53:49;;;;;;;25.35;14.05;;;;;;;31.87;nan;98751.63;5046537;28;20041;-61
2023/10/13 07:56:18;;;;;;;34.83;13.73;;;;;;;31.76;nan;98744.94;5048030;28;20077;-60
2023/10/13 07:59:00;;;;;;;27.88;13.40;;;;;;;31.60;nan;98743.88;5051728;28;20048;-60
2023/10/13 08:01:34;;;;;;;27.80;14.13;;;;;;;31.58;nan;98746.94;5065853;28;20492;-61
2023/10/13 08:04:14;;;;;;;29.70;15.10;;;;;;;31.74;nan;98728.00;5062012;28;20746;-61
2023/10/13 08:06:46;;;;;;;24.75;14.40;;;;;;;31.73;nan;98729.16;5044476;28;20779;-61
2023/10/13 08:09:40;;;;;;;29.15;15.18;;;;;;;31.68;nan;98734.00;5031952;28;20064;-61
2023/10/13 08:12:12;;;;;;;27.75;14.18;;;;;;;31.72;nan;98716.59;5041255;28;20044;-62
2023/10/13 08:14:43;;;;;;;23.25;13.98;;;;;;;31.70;nan;98712.56;5030075;28;20092;-62
2023/10/13 08:17:13;;;;;;;26.50;14.63;;;;;;;31.67;nan;98711.31;5035619;28;20037;-63
2023/10/13 08:19:46;;;;;;;27.75;14.38;;;;;;;31.65;nan;98706.13;5049943;28;20056;-63
2023/10/13 08:32:54;;;;;;;24.63;13.70;;;;;;;31.36;nan;98697.88;5065491;28;20045;-61
2023/10/13 08:38:04;;;;;;;28.30;14.43;;;;;;;31.42;nan;98680.16;5050075;28;20380;-61
2023/10/13 08:41:29;;;;;;;22.88;13.45;;;;;;;31.43;nan;98675.47;5048829;28;20603;-61
2023/10/13 08:44:09;;;;;;;23.65;13.45;;;;;;;31.46;nan;98669.34;5054739;28;20729;-61
2023/10/13 08:47:03;;;;;;;30.25;13.73;;;;;;;31.53;nan;98666.88;5051371;28;20043;-62
2023/10/13 08:49:29;;;;;;;25.90;14.50;;;;;;;31.50;nan;98667.56;5054148;28;20059;-61
2023/10/13 08:52:38;;;;;;;30.55;13.90;;;;;;;31.49;nan;98658.53;5050847;28;20127;-62
2023/10/13 08:57:49;;;;;;;23.48;13.80;;;;;;;31.47;nan;98651.75;5053845;28;20697;-61
2023/10/13 09:00:55;;;;;;;27.45;14.00;;;;;;;31.44;nan;98647.75;5051936;28;20055;-61
2023/10/13 09:06:22;;;;;;;26.23;13.77;;;;;;;31.38;nan;98640.84;5015957;28;20049;-61
2023/10/13 09:11:53;;;;;;;19.88;13.13;;;;;;;31.38;nan;98637.34;5026619;28;20714;-61
2023/10/13 09:14:37;;;;;;;17.17;12.60;;;;;;;31.37;nan;98630.25;5048907;28;20056;-61
2023/10/13 09:17:09;;;;;;;27.60;13.75;;;;;;;31.31;nan;98626.09;5056557;28;20411;-60
2023/10/13 09:19:48;;;;;;;26.20;13.55;;;;;;;31.29;nan;98625.63;5048391;28;20051;-61
2023/10/13 09:22:29;;;;;;;25.63;13.18;;;;;;;31.21;nan;98622.59;5052412;28;20040;-61
2023/10/13 09:24:59;;;;;;;25.13;13.07;;;;;;;31.29;nan;98611.97;5047241;28;20044;-61
2023/10/13 09:27:33;;;;;;;25.27;14.18;;;;;;;31.27;nan;98614.22;5047859;28;20094;-61
2023/10/13 09:30:22;;;;;;;27.33;14.10;;;;;;;31.27;nan;98609.53;5054059;28;20112;-62
2023/10/13 09:33:02;;;;;;;27.85;12.95;;;;;;;31.29;nan;98604.53;5060183;28;20048;-61
2023/10/13 09:35:33;;;;;;;29.92;13.52;;;;;;;31.27;nan;98600.53;5056853;28;20048;-61
2023/10/13 09:38:03;;;;;;;23.15;13.85;;;;;;;31.19;nan;98600.25;5063727;28;20048;-61
2023/10/13 09:43:07;;;;;;;26.00;13.90;;;;;;;31.20;nan;98596.34;5061630;28;20376;-61
2023/10/13 09:45:43;;;;;;;35.90;14.98;;;;;;;31.18;nan;98590.44;5063783;28;20059;-61
2023/10/13 09:48:26;;;;;;;25.45;14.75;;;;;;;31.08;nan;98581.78;5058035;28;20144;-61
2023/10/13 09:51:00;;;;;;;23.52;12.77;;;;;;;31.03;nan;98580.03;5061732;28;20059;-61
2023/10/13 09:53:32;;;;;;;24.42;13.75;;;;;;;31.05;nan;98580.53;5044558;28;20623;-60
2023/10/13 09:56:28;;;;;;;22.23;13.27;;;;;;;31.08;nan;98574.38;5063004;28;20520;-62
2023/10/13 09:59:24;;;;;;;22.45;13.52;;;;;;;31.08;nan;98565.38;5061928;28;20044;-61
2023/10/13 10:01:59;;;;;;;23.20;13.57;;;;;;;31.07;nan;98570.03;5063022;28;20052;-61
2023/10/13 10:04:35;;;;;;;21.85;13.77;;;;;;;31.02;nan;98563.97;5055878;28;20131;-61
2023/10/13 10:07:05;;;;;;;21.63;13.40;;;;;;;30.97;nan;98555.91;5061662;28;20044;-61
2023/10/13 10:09:34;;;;;;;24.48;13.98;;;;;;;30.88;nan;98558.69;5059159;28;20044;-61
2023/10/13 10:12:47;;;;;;;24.88;13.95;;;;;;;30.88;nan;98553.22;5060566;28;20048;-61
2023/10/13 10:15:35;;;;;;;28.55;13.90;;;;;;;30.94;nan;98557.34;5051581;28;20055;-61
2023/10/13 10:18:05;;;;;;;20.20;12.27;;;;;;;30.88;nan;98555.94;5051378;28;20048;-61
2023/10/13 10:20:42;;;;;;;31.85;14.80;;;;;;;30.78;nan;98550.84;5044893;28;20057;-61
2023/10/13 10:23:27;;;;;;;22.80;13.55;;;;;;;30.83;nan;98542.47;5056948;28;20502;-61
2023/10/13 10:26:08;;;;;;;25.40;13.00;;;;;;;30.77;nan;98541.84;5045234;28;20139;-61
2023/10/13 10:28:42;;;;;;;29.15;13.98;;;;;;;30.76;nan;98539.41;5064185;28;20045;-61
2023/10/13 10:31:14;;;;;;;26.70;13.80;;;;;;;30.69;nan;98541.88;5063316;28;20044;-60
2023/10/13 10:33:45;;;;;;;21.42;13.00;;;;;;;30.63;nan;98527.56;5053766;28;20463;-62
2023/10/13 10:36:14;;;;;;;24.65;14.15;;;;;;;30.62;nan;98544.31;5050327;28;20056;-60
2023/10/13 10:39:03;;;;;;;21.73;15.63;;;;;;;30.55;nan;98535.81;5052508;28;20053;-61
2023/10/13 10:41:51;;;;;;;21.83;14.75;;;;;;;30.50;nan;98530.50;5052115;28;20151;-61
2023/10/13 10:44:55;;;;;;;28.13;13.68;;;;;;;30.45;nan;98526.03;5054212;28;20292;-61
2023/10/13 10:47:59;;;;;;;29.35;13.93;;;;;;;30.43;nan;98533.72;5050285;28;20048;-62
2023/10/13 10:50:55;;;;;;;36.17;14.95;;;;;;;30.39;nan;98532.78;5041348;28;20064;-61
2023/10/13 10:52:59;;;;;;;26.63;14.73;;;;;;;30.35;nan;98526.38;5053457;28;20452;-61
2023/10/13 10:55:30;;;;;;;26.33;14.15;;;;;;;30.33;nan;98531.34;5062446;28;20048;-61
2023/10/13 10:58:06;;;;;;;21.35;13.07;;;;;;;30.28;nan;98526.84;5061782;28;20767;-61
2023/10/13 11:00:45;;;;;;;23.95;14.50;;;;;;;30.22;nan;98524.63;5064203;28;20076;-61
2023/10/13 11:03:15;;;;;;;20.08;14.07;;;;;;;30.24;nan;98530.56;5070071;28;20063;-61
2023/10/13 11:05:50;;;;;;;26.52;15.60;;;;;;;30.16;nan;98525.94;5064117;28;20650;-61
2023/10/13 11:08:31;;;;;;;26.33;15.32;;;;;;;30.09;nan;98522.91;5063713;28;20058;-61
2023/10/13 11:11:01;;;;;;;31.55;16.15;;;;;;;30.01;nan;98520.97;5054282;28;20053;-63
2023/10/13 11:13:54;;;;;;;25.17;15.07;;;;;;;29.99;nan;98512.31;5059493;28;20380;-61
2023/10/13 11:16:34;;;;;;;26.02;14.68;;;;;;;29.95;nan;98514.06;5055219;28;20125;-60
2023/10/13 11:19:06;;;;;;;28.75;14.43;;;;;;;29.94;nan;98515.19;5063634;28;20125;-62
2023/10/13 11:21:37;;;;;;;32.30;15.15;;;;;;;29.84;nan;98508.91;5057881;28;20256;-61
2023/10/13 11:24:11;;;;;;;27.27;14.35;;;;;;;29.85;nan;98509.72;5063588;28;20048;-61
2023/10/13 11:26:49;;;;;;;31.85;15.60;;;;;;;29.79;nan;98506.34;5064105;28;20056;-61
2023/10/13 11:29:30;;;;;;;28.70;15.68;;;;;;;29.73;nan;98499.47;5057848;28;20053;-61
2023/10/13 11:32:00;;;;;;;23.17;14.63;;;;;;;29.64;nan;98506.84;5040077;28;20157;-61
2023/10/13 11:34:39;;;;;;;29.48;15.93;;;;;;;29.62;nan;98509.09;5048521;28;20044;-61
2023/10/13 11:39:56;;;;;;;25.98;14.88;;;;;;;29.49;nan;98511.97;5061339;28;20427;-61
2023/10/13 11:42:27;;;;;;;33.80;15.95;;;;;;;29.45;nan;98512.63;5051978;28;20049;-61
2023/10/13 11:45:28;;;;;;;30.02;16.60;;;;;;;29.38;nan;98514.22;5059860;28;20098;-58
2023/10/13 11:47:50;;;;;;;27.52;16.20;;;;;;;29.30;nan;98512.28;5067647;28;20045;-61
2023/10/13 11:50:32;;;;;;;29.00;17.02;;;;;;;29.12;nan;98507.91;5051208;28;20099;-61
2023/10/13 11:53:01;;;;;;;34.13;16.35;;;;;;;29.14;nan;98513.84;5065322;28;20044;-62
2023/10/13 11:55:30;;;;;;;36.47;15.98;;;;;;;29.08;nan;98507.72;5055291;28;20431;-61
2023/10/13 11:58:00;;;;;;;29.80;15.40;;;;;;;29.14;nan;98506.47;5040699;28;20040;-61
2023/10/13 12:00:51;;;;;;;35.00;19.15;;;;;;;29.06;nan;98506.44;5075870;28;20056;-61
2023/10/13 12:09:10;;;;;;;32.28;17.33;;;;;;;28.86;nan;98516.81;5048803;28;20146;-60
2023/10/13 12:11:41;;;;;;;;;;;;;;;28.77;nan;98517.91;5062746;28;20048;-60
2023/10/13 12:16:55;;;;;;;24.92;17.25;;;;;;;28.64;nan;98516.06;5063946;28;20762;-61
2023/10/13 12:19:27;;;;;;;37.42;19.65;;;;;;;28.65;nan;98528.56;5063965;28;20059;-61
2023/10/13 12:22:04;;;;;;;34.63;18.58;;;;;;;28.61;nan;98524.88;5066621;28;20127;-61
2023/10/13 12:27:23;;;;;;;34.78;18.90;;;;;;;28.49;nan;98528.19;5067677;28;20551;-60
2023/10/13 12:29:53;;;;;;;33.53;18.73;;;;;;;28.32;nan;98526.19;5066417;28;20059;-62
2023/10/13 12:32:25;;;;;;;36.15;19.92;;;;;;;28.34;nan;98529.41;5049932;28;20053;-60
2023/10/13 12:35:17;;;;;;;29.83;18.27;;;;;;;28.34;nan;98532.13;5038842;28;20482;-60
2023/10/13 12:49:04;;;;;;;35.15;20.15;;;;;;;28.16;nan;98535.06;5047202;28;20047;-61
2023/10/13 12:54:06;;;;;;;35.95;19.33;;;;;;;28.07;nan;98549.38;5059814;28;20380;-61
2023/10/13 12:56:41;;;;;;;34.85;19.85;;;;;;;28.01;nan;98547.13;5065179;28;20049;-60
2023/10/13 12:59:13;;;;;;;32.90;19.35;;;;;;;27.99;nan;98547.41;5065881;28;20059;-61
2023/10/13 13:01:42;;;;;;;32.47;20.30;;;;;;;27.99;nan;98555.59;5066239;28;20193;-61
2023/10/13 13:04:18;;;;;;;37.83;19.83;;;;;;;28.05;nan;98551.63;5065897;28;20049;-60
2023/10/13 13:06:49;;;;;;;40.92;19.30;;;;;;;27.95;nan;98564.69;5065990;28;20113;-61
2023/10/13 13:09:25;;;;;;;28.17;18.90;;;;;;;27.98;nan;98564.06;5066027;28;20056;-60
2023/10/13 13:11:58;;;;;;;33.50;20.80;;;;;;;27.90;nan;98568.31;5066131;28;20064;-61
2023/10/13 13:14:30;;;;;;;35.65;19.95;;;;;;;27.82;nan;98565.53;5063001;28;20127;-61
2023/10/13 13:17:06;;;;;;;39.20;20.85;;;;;;;27.80;nan;98573.19;5055609;28;20471;-61
2023/10/13 13:19:40;;;;;;;40.70;22.55;;;;;;;27.75;nan;98565.94;5062145;28;20048;-61
2023/10/13 13:22:12;;;;;;;51.05;24.00;;;;;;;27.84;nan;98579.66;5052782;28;20048;-61
2023/10/13 13:24:47;;;;;;;47.13;25.53;;;;;;;27.78;nan;98575.44;5042199;28;20051;-65
2023/10/13 13:27:22;;;;;;;44.67;24.48;;;;;;;27.69;nan;98578.09;5058550;28;20622;-64
2023/10/13 13:29:54;;;;;;;35.30;22.30;;;;;;;27.72;nan;98577.47;5058471;28;20643;-64
2023/10/13 13:32:28;;;;;;;30.95;23.40;;;;;;;27.69;nan;98578.09;5053947;28;20045;-64
2023/10/13 13:35:05;;;;;;;34.55;22.15;;;;;;;27.77;nan;98587.44;5042236;28;20049;-65
2023/10/13 13:37:37;;;;;;;40.88;21.17;;;;;;;27.70;nan;98588.66;4693606;28;10000337;-64
2023/10/13 13:40:17;;;;;;;39.25;21.42;;;;;;;27.75;nan;98586.94;5038080;28;20041;-63
2023/10/13 13:42:47;;;;;;;39.92;21.20;;;;;;;27.68;nan;98598.25;5043606;28;20451;-63
2023/10/13 13:45:31;;;;;;;36.97;21.75;;;;;;;27.56;nan;98590.63;5055418;28;20070;-63
2023/10/13 13:48:07;;;;;;;37.20;21.77;;;;;;;27.57;nan;98591.44;5039783;28;20066;-63
2023/10/13 13:50:41;;;;;;;32.25;21.50;;;;;;;27.63;nan;98593.72;5036513;28;20064;-65
2023/10/13 13:53:11;;;;;;;37.22;21.10;;;;;;;27.59;nan;98594.63;5041723;28;20045;-63
2023/10/13 13:55:41;;;;;;;36.35;21.65;;;;;;;27.59;nan;98595.44;5042111;28;20053;-64
2023/10/13 13:58:12;;;;;;;33.50;21.42;;;;;;;27.56;nan;98604.22;5045086;28;20044;-64
2023/10/13 14:00:51;;;;;;;35.72;20.67;;;;;;;27.48;nan;98598.69;5036103;28;20511;-63
2023/10/13 14:03:44;;;;;;;37.00;22.27;;;;;;;27.42;nan;98602.59;5045634;28;20154;-64
2023/10/13 14:06:29;;;;;;;39.60;21.52;;;;;;;27.43;nan;98607.75;5037471;28;20052;-63
2023/10/13 14:09:03;;;;;;;35.20;22.73;;;;;;;27.42;nan;98606.13;5043161;28;20051;-60
2023/10/13 14:17:07;;;;;;;32.22;22.08;;;;;;;27.22;nan;98609.25;5036321;28;20060;-62
2023/10/13 14:19:40;;;;;;;33.97;20.65;;;;;;;27.16;nan;98611.28;5034590;28;20098;-67
2023/10/13 14:22:12;;;;;;;35.17;21.73;;;;;;;27.13;nan;98616.53;5040145;28;20045;-64
2023/10/13 14:24:51;;;;;;;34.70;21.90;;;;;;;27.10;nan;98615.22;5037620;28;20041;-65
2023/10/13 14:27:23;;;;;;;32.13;21.83;;;;;;;27.08;nan;98617.44;5032396;28;20053;-64
2023/10/13 14:29:56;;;;;;;38.72;23.30;;;;;;;27.16;nan;98629.53;5047357;28;20163;-65
2023/10/13 14:32:27;;;;;;;51.58;26.05;;;;;;;27.16;nan;98626.78;5056864;28;20045;-65
2023/10/13 14:34:57;;;;;;;38.70;23.85;;;;;;;27.15;nan;98623.28;5056914;28;20052;-63
2023/10/13 14:37:26;;;;;;;38.22;24.40;;;;;;;27.20;nan;98619.66;5054158;28;21007;-64
2023/10/13 14:39:56;;;;;;;42.90;22.50;;;;;;;27.19;nan;98621.56;5061030;28;20138;-64
2023/10/13 14:42:28;;;;;;;34.28;24.00;;;;;;;27.14;nan;98627.09;5057591;28;20041;-65
2023/10/13 14:44:57;;;;;;;43.45;25.50;;;;;;;27.15;nan;98627.91;5060162;28;20055;-64
2023/10/13 14:47:26;;;;;;;49.38;26.13;;;;;;;27.18;nan;98625.38;5044014;28;20140;-64
2023/10/13 14:50:03;;;;;;;45.67;26.25;;;;;;;27.19;nan;98628.91;5053908;28;20614;-63
2023/10/13 14:52:33;;;;;;;38.13;25.15;;;;;;;27.16;nan;98634.97;5059094;28;20055;-66
2023/10/13 14:55:07;;;;;;;37.45;25.05;;;;;;;27.17;nan;98631.13;5048425;28;20047;-64
2023/10/13 14:57:37;;;;;;;;;;;;;;;27.13;nan;98635.56;5046602;28;20558;-64
2023/10/13 15:00:13;;;;;;;38.25;26.30;;;;;;;27.10;nan;98644.31;5059410;28;19935;-65
2023/10/13 15:02:44;;;;;;;45.42;25.38;;;;;;;27.05;nan;98641.69;5042210;28;20063;-66
2023/10/13 15:05:16;;;;;;;44.63;26.63;;;;;;;27.04;nan;98642.81;5060728;28;20049;-63
2023/10/13 15:07:45;;;;;;;38.35;25.83;;;;;;;26.92;nan;98637.84;5066285;28;20143;-64
2023/10/13 15:10:16;;;;;;;41.72;25.55;;;;;;;26.97;nan;98642.38;5056906;28;20553;-66
2023/10/13 15:12:45;;;;;;;39.83;27.85;;;;;;;27.00;nan;98636.34;5064870;28;20464;-65
2023/10/13 15:15:20;;;;;;;39.97;26.38;;;;;;;27.04;nan;98642.81;5055755;28;20052;-63
2023/10/13 15:17:50;;;;;;;45.88;27.85;;;;;;;26.90;nan;98644.72;5043851;28;20063;-64
2023/10/13 15:20:19;;;;;;;50.67;31.85;;;;;;;26.87;nan;98648.81;5063593;28;20059;-64
2023/10/13 15:22:49;;;;;;;44.38;27.88;;;;;;;27.00;nan;98656.19;5062955;28;20675;-65
2023/10/13 15:25:20;;;;;;;48.80;28.83;;;;;;;26.94;nan;98651.97;5064637;28;20400;-64
2023/10/13 15:27:55;;;;;;;46.45;28.58;;;;;;;26.99;nan;98664.66;5065233;28;20560;-65