Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032499;28;20036;-68
2021/12/10 00:04:19;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023720;28;20034;-68
2021/12/10 00:06:54;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033787;28;20032;-68
2021/12/10 00:09:24;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034015;28;20076;-68
2021/12/10 00:11:54;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5031991;28;20033;-68
2021/12/10 00:14:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5033507;28;20038;-68
2021/12/10 00:16:53;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5033651;28;20068;-68
2021/12/10 00:21:54;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5032582;28;20029;-68
2021/12/10 00:24:24;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5033345;28;20038;-69
2021/12/10 00:26:50;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5033233;28;20037;-68
2021/12/10 00:29:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5033404;28;20109;-68
2021/12/10 00:31:49;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032369;28;20034;-68
2021/12/10 00:34:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5033262;28;20026;-68
2021/12/10 00:37:02;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032912;28;20511;-68
2021/12/10 00:39:33;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032799;28;20116;-68
2021/12/10 00:42:01;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5031984;28;20105;-68
2021/12/10 00:44:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5037266;28;20397;-68
2021/12/10 00:46:53;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033262;28;20030;-68
2021/12/10 00:49:19;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033057;28;20029;-68
2021/12/10 00:51:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032029;28;20393;-68
2021/12/10 00:54:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032678;28;20031;-68
2021/12/10 00:56:41;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032684;28;20029;-68
2021/12/10 00:59:08;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031885;28;20037;-68
2021/12/10 01:01:33;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032263;28;20132;-68
2021/12/10 01:04:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5032457;28;20105;-68
2021/12/10 01:06:43;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032720;28;20033;-68
2021/12/10 01:09:15;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032636;28;20036;-68
2021/12/10 01:11:50;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5030965;28;20159;-68
2021/12/10 01:14:26;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5024972;28;20032;-68
2021/12/10 01:25:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032452;28;20091;-68
2021/12/10 01:27:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032436;28;20040;-68
2021/12/10 01:30:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5031080;28;20030;-68
2021/12/10 01:32:53;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032018;28;20048;-68
2021/12/10 01:35:22;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032046;28;20037;-68
2021/12/10 01:37:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032270;28;20468;-68
2021/12/10 01:40:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031065;28;20033;-68
2021/12/10 01:42:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5038149;28;20056;-68
2021/12/10 01:45:24;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5052244;28;20508;-68
2021/12/10 01:47:57;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5040176;28;20060;-68
2021/12/10 01:50:25;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031032;28;20071;-68
2021/12/10 01:52:55;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031837;28;20029;-68
2021/12/10 01:55:22;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031821;28;20034;-68
2021/12/10 01:57:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031420;28;20077;-68
2021/12/10 02:00:16;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5030235;28;20041;-68
2021/12/10 02:02:45;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031728;28;20033;-68
2021/12/10 02:05:12;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032004;28;20083;-68
2021/12/10 02:07:37;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031056;28;20029;-68
2021/12/10 02:10:05;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031188;28;20040;-68
2021/12/10 02:12:31;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031600;28;20505;-68
2021/12/10 02:15:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032106;28;20105;-69
2021/12/10 02:17:30;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031760;28;20038;-69
2021/12/10 02:19:56;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034834;28;20048;-68
2021/12/10 02:22:21;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5030425;28;20037;-68
2021/12/10 02:24:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031718;28;20037;-68
2021/12/10 02:27:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031900;28;20025;-68
2021/12/10 02:29:39;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031413;28;20079;-68
2021/12/10 02:32:09;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031209;28;20030;-68
2021/12/10 02:34:34;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031255;28;20021;-68
2021/12/10 02:37:00;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031248;28;20033;-68
2021/12/10 02:39:27;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5031729;28;20060;-68
2021/12/10 02:41:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5030762;28;20045;-68
2021/12/10 02:44:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5034190;28;20030;-68
2021/12/10 02:46:49;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035503;28;20135;-68
2021/12/10 02:49:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035215;28;20032;-68
2021/12/10 02:51:42;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5033911;28;20071;-68
2021/12/10 02:54:10;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035275;28;20032;-68
2021/12/10 02:56:39;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5034706;28;20400;-68
2021/12/10 02:59:05;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035027;28;20592;-68
2021/12/10 03:01:37;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5033964;28;20524;-68
2021/12/10 03:04:04;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034231;28;20496;-69
2021/12/10 03:06:31;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5035031;28;20025;-68
2021/12/10 03:08:58;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5035126;28;20055;-68
2021/12/10 03:11:28;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034273;28;20036;-68
2021/12/10 03:13:55;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034508;28;20064;-68
2021/12/10 03:16:22;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5034671;28;20033;-68
2021/12/10 03:18:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034308;28;20044;-68
2021/12/10 03:21:13;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5040166;28;20033;-68
2021/12/10 03:23:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034983;28;20599;-68
2021/12/10 03:26:12;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034991;28;20029;-68
2021/12/10 03:28:40;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5039437;28;20119;-69
2021/12/10 03:31:07;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5033509;28;20124;-68
2021/12/10 03:33:33;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034748;28;20096;-68
2021/12/10 03:36:00;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034458;28;20029;-68
2021/12/10 03:38:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5034263;28;20041;-69
2021/12/10 03:40:53;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5037100;28;20082;-68
2021/12/10 03:43:19;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5054231;28;20032;-68
2021/12/10 03:45:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5053612;28;20423;-68
2021/12/10 03:48:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5046815;28;20037;-68
2021/12/10 03:50:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033460;28;20469;-68
2021/12/10 03:53:17;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033780;28;20040;-68
2021/12/10 03:55:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033340;28;20049;-68
2021/12/10 03:58:12;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5035295;28;20025;-68
2021/12/10 04:00:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5037462;28;20117;-68
2021/12/10 04:03:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033632;28;20091;-68
2021/12/10 04:05:42;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033780;28;20095;-68
2021/12/10 04:08:09;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033691;28;20452;-68
2021/12/10 04:10:35;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032682;28;20034;-68
2021/12/10 04:13:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033431;28;20021;-69
2021/12/10 04:15:28;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033883;28;20048;-68
2021/12/10 04:17:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033592;28;20033;-68
2021/12/10 04:20:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032627;28;20033;-68
2021/12/10 04:22:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032978;28;20049;-68
2021/12/10 04:25:20;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033524;28;20068;-68
2021/12/10 04:27:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033520;28;20112;-69
2021/12/10 04:30:14;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032364;28;20472;-69
2021/12/10 04:32:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032677;28;20423;-69
2021/12/10 04:35:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033398;28;20388;-68
2021/12/10 04:37:34;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033191;28;20084;-68
2021/12/10 04:40:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032357;28;20440;-68
2021/12/10 04:42:30;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032833;28;20083;-68
2021/12/10 04:44:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033127;28;20078;-68
2021/12/10 04:47:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033154;28;20064;-68
2021/12/10 04:49:51;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032575;28;20481;-68
2021/12/10 04:52:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031604;28;20029;-69
2021/12/10 04:54:42;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031401;28;20040;-68
2021/12/10 04:57:09;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5037284;28;20036;-68
2021/12/10 04:59:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5052740;28;20421;-68
2021/12/10 05:02:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031820;28;20034;-68
2021/12/10 05:04:32;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032445;28;20491;-68
2021/12/10 05:06:59;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031578;28;20026;-68
2021/12/10 05:09:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032785;28;20036;-69
2021/12/10 05:11:51;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031605;28;20037;-68
2021/12/10 05:14:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032700;28;20056;-69
2021/12/10 05:16:47;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032653;28;20091;-68
2021/12/10 05:19:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032336;28;20420;-68
2021/12/10 05:21:45;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031555;28;20034;-68
2021/12/10 05:24:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035577;28;20030;-69
2021/12/10 05:26:38;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5019633;28;20026;-69
2021/12/10 05:29:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5041266;28;20029;-68
2021/12/10 05:31:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5018610;28;20022;-69
2021/12/10 05:33:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031713;28;20416;-68
2021/12/10 05:36:23;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031407;28;20029;-69
2021/12/10 05:38:49;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032063;28;20025;-69
2021/12/10 05:41:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031613;28;20026;-68
2021/12/10 05:43:41;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032291;28;20029;-69
2021/12/10 05:46:08;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5038794;28;20120;-68
2021/12/10 05:48:34;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5050880;28;20025;-68
2021/12/10 05:51:00;;;;;;;0.08;0.00;;;2.00;99.90;;;;;;5043569;28;20037;-68
2021/12/10 05:53:26;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032246;28;20029;-68
2021/12/10 05:55:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031597;28;20021;-69
2021/12/10 05:58:18;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032806;28;20037;-68
2021/12/10 06:00:53;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5051193;28;20028;-68
2021/12/10 06:03:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5033232;28;20080;-68
2021/12/10 06:05:46;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032218;28;20022;-68
2021/12/10 06:08:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031970;28;20500;-68
2021/12/10 06:10:40;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5030898;28;20037;-68
2021/12/10 06:13:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031623;28;20040;-68
2021/12/10 06:15:31;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031977;28;20384;-68
2021/12/10 06:17:57;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5031988;28;21400;-68
2021/12/10 06:20:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035241;28;20088;-68
2021/12/10 06:22:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035122;28;20040;-68
2021/12/10 06:25:18;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035179;28;20033;-68
2021/12/10 06:27:46;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035459;28;20025;-68
2021/12/10 06:30:14;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035957;28;20028;-68
2021/12/10 06:32:42;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5041020;28;20087;-68
2021/12/10 06:35:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035391;28;20037;-68
2021/12/10 06:37:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5035467;28;20034;-68
2021/12/10 06:40:06;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5034814;28;20037;-68
2021/12/10 06:42:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5036548;28;20026;-68
2021/12/10 06:44:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5047488;28;20155;-68
2021/12/10 06:47:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5037113;28;20030;-68
2021/12/10 06:49:48;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5035300;28;20029;-68
2021/12/10 06:52:14;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034465;28;20420;-68
2021/12/10 06:54:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026945;28;20034;-68
2021/12/10 06:57:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032777;28;20052;-68
2021/12/10 06:59:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5034781;28;20037;-68
2021/12/10 07:01:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5034411;28;20051;-68
2021/12/10 07:04:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5034214;28;20033;-68
2021/12/10 07:06:49;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5038858;28;20033;-68
2021/12/10 07:09:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5043258;28;20037;-68
2021/12/10 07:11:49;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5046364;28;20021;-68
2021/12/10 07:14:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034825;28;20022;-68
2021/12/10 07:16:41;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5039460;28;20059;-68
2021/12/10 07:19:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5050454;28;20496;-68
2021/12/10 07:21:36;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5034045;28;20061;-68
2021/12/10 07:24:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034229;28;20025;-68
2021/12/10 07:26:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5053304;28;20072;-68
2021/12/10 07:29:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5054432;28;20033;-68
2021/12/10 07:31:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5052776;28;20095;-68
2021/12/10 07:33:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5054525;28;20464;-68
2021/12/10 07:36:20;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5036169;28;20485;-68
2021/12/10 07:38:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033313;28;20045;-68
2021/12/10 07:41:13;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033378;28;20079;-68
2021/12/10 07:43:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034401;28;20030;-68
2021/12/10 07:46:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5035983;28;20036;-68
2021/12/10 07:48:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034261;28;20029;-68
2021/12/10 07:51:10;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033631;28;20041;-68
2021/12/10 07:53:37;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033929;28;20539;-68
2021/12/10 07:56:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032592;28;20033;-68
2021/12/10 07:58:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5034717;28;20041;-68
2021/12/10 08:01:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5024657;28;20033;-68
2021/12/10 08:03:28;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5033838;28;20112;-68
2021/12/10 08:05:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026441;28;20113;-68
2021/12/10 08:08:19;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031855;28;20041;-68
2021/12/10 08:10:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5032870;28;20087;-68
2021/12/10 08:13:13;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033863;28;20229;-68
2021/12/10 08:15:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033526;28;20087;-68
2021/12/10 08:18:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033950;28;20132;-68
2021/12/10 08:20:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032682;28;20025;-68
2021/12/10 08:22:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5032829;28;20032;-68
2021/12/10 08:25:24;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5033069;28;20033;-68
2021/12/10 08:27:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033489;28;20045;-68
2021/12/10 08:30:21;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032343;28;20022;-68
2021/12/10 08:32:46;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033895;28;20035;-68
2021/12/10 08:35:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5033034;28;20113;-68
2021/12/10 08:37:43;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5032344;28;20124;-68
2021/12/10 08:40:12;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032299;28;20105;-68
2021/12/10 08:42:37;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032693;28;20025;-68
2021/12/10 08:45:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5033115;28;20032;-68
2021/12/10 08:47:30;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032534;28;20088;-68
2021/12/10 08:49:56;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032284;28;20026;-68
2021/12/10 08:52:22;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032187;28;20087;-68
2021/12/10 08:54:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032862;28;20499;-68
2021/12/10 08:57:14;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5032451;28;20034;-68
2021/12/10 08:59:41;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5044686;28;20025;-68
2021/12/10 09:02:11;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5041833;28;20032;-68
2021/12/10 09:04:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5039692;28;20033;-68
2021/12/10 09:07:15;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5029040;28;20037;-68
2021/12/10 09:09:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5032704;28;20112;-68
2021/12/10 09:12:14;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032079;28;20029;-68
2021/12/10 09:14:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032552;28;20037;-68
2021/12/10 09:17:17;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028916;28;20068;-68
2021/12/10 09:19:43;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5029342;28;20037;-68
2021/12/10 09:22:09;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5026492;28;20025;-68
2021/12/10 09:24:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032443;28;20040;-68
2021/12/10 09:27:06;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032094;28;20052;-68
2021/12/10 09:29:38;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032026;28;20450;-68
2021/12/10 09:32:08;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031413;28;20025;-68
2021/12/10 09:34:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5029888;28;20036;-68
2021/12/10 09:37:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031400;28;20025;-68
2021/12/10 09:39:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034832;28;20033;-68
2021/12/10 09:41:54;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5030287;28;20030;-68
2021/12/10 09:44:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032177;28;20308;-68
2021/12/10 09:46:49;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5046093;28;20036;-68
2021/12/10 09:49:15;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5045872;28;20029;-68
2021/12/10 09:52:08;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5030960;28;20037;-68
2021/12/10 09:54:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030694;28;20030;-68
2021/12/10 09:57:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031658;28;20029;-68
2021/12/10 09:59:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032175;28;20029;-68
2021/12/10 10:02:03;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030748;28;20033;-68
2021/12/10 10:04:34;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5023945;28;20183;-68
2021/12/10 10:07:05;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5031328;28;20086;-68
2021/12/10 10:09:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031509;28;20095;-68
2021/12/10 10:12:06;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031369;28;20160;-67
2021/12/10 10:14:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031618;28;20061;-69
2021/12/10 10:16:58;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031464;28;20033;-67
2021/12/10 10:19:25;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031371;28;20036;-69
2021/12/10 10:21:54;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031401;28;20053;-69
2021/12/10 10:24:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031223;28;20041;-70
2021/12/10 10:27:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031168;28;20104;-67
2021/12/10 10:29:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5049192;28;20421;-68
2021/12/10 10:32:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5038020;28;20041;-68
2021/12/10 10:34:41;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032090;28;20029;-68
2021/12/10 10:37:08;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031819;28;20083;-68
2021/12/10 10:39:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031566;28;20040;-68
2021/12/10 10:42:07;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5030955;28;20034;-68
2021/12/10 10:44:33;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032551;28;20060;-68
2021/12/10 10:47:00;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5035469;28;20393;-70
2021/12/10 10:49:44;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5037462;28;20029;-68
2021/12/10 10:52:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5031029;28;20034;-68
2021/12/10 10:55:16;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031041;28;20107;-68
2021/12/10 10:57:56;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5031594;28;20473;-68
2021/12/10 11:00:29;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5036761;28;20472;-68
2021/12/10 11:03:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5031491;28;20108;-68
2021/12/10 11:05:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5031986;28;20044;-68
2021/12/10 11:07:56;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5035045;28;20114;-68
2021/12/10 11:10:29;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034186;28;20039;-68
2021/12/10 11:13:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5033140;28;20030;-68
2021/12/10 11:15:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034407;28;20050;-68
2021/12/10 11:18:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034466;28;20069;-68
2021/12/10 11:20:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033556;28;20026;-68
2021/12/10 11:23:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032749;28;20026;-68
2021/12/10 11:25:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033251;28;20119;-68
2021/12/10 11:28:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5034232;28;20038;-68
2021/12/10 11:30:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033532;28;20044;-68
2021/12/10 11:33:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033508;28;20045;-68
2021/12/10 11:35:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034335;28;20480;-68
2021/12/10 11:38:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034943;28;20080;-68
2021/12/10 11:40:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033445;28;20045;-68
2021/12/10 11:44:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034432;28;20021;-68
2021/12/10 11:47:02;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5046958;28;20086;-68
2021/12/10 11:49:38;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5053367;28;20143;-68
2021/12/10 11:52:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033604;28;20029;-68
2021/12/10 11:55:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033578;28;20366;-68
2021/12/10 11:57:39;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5021785;28;20038;-68
2021/12/10 12:00:10;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5035166;28;20415;-68
2021/12/10 12:02:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035735;28;20044;-68
2021/12/10 12:05:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5037345;28;20473;-68
2021/12/10 12:07:51;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5053589;28;20462;-68
2021/12/10 12:10:42;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5052889;28;20029;-68
2021/12/10 12:13:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5041663;28;20383;-68
2021/12/10 12:16:07;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5049094;28;20028;-68
2021/12/10 12:18:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5033750;28;20034;-68
2021/12/10 12:26:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033360;28;20044;-68
2021/12/10 12:29:11;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5035862;28;20032;-68
2021/12/10 12:31:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5019861;28;20029;-68
2021/12/10 12:34:19;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033359;28;20029;-68
2021/12/10 12:36:51;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5042295;28;20056;-68
2021/12/10 12:39:42;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5039070;28;20045;-68
2021/12/10 12:42:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5045939;28;20087;-68
2021/12/10 12:44:43;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5053101;28;20384;-68
2021/12/10 12:47:15;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5047230;28;20060;-68
2021/12/10 12:49:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5043295;28;20045;-68
2021/12/10 12:52:16;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032400;28;20428;-68
2021/12/10 12:55:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032966;28;20065;-68
2021/12/10 12:57:55;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5020910;28;20043;-68
2021/12/10 13:00:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5048726;28;20051;-69
2021/12/10 13:03:03;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5040612;28;20050;-68
2021/12/10 13:05:49;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032920;28;20026;-68
2021/12/10 13:08:23;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034899;28;20033;-68
2021/12/10 13:11:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052118;28;20036;-68
2021/12/10 13:13:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5043574;28;20030;-68
2021/12/10 13:16:29;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5032294;28;20026;-68
2021/12/10 13:18:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5039501;28;20131;-68
2021/12/10 13:21:21;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031896;28;20113;-68
2021/12/10 13:23:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032671;28;20595;-68
2021/12/10 13:26:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5039710;28;20037;-68