Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:00;;;;;;;13.33;5.03;;;;;;;12.25;100.00;97019.28;5071694;28;20437;-77
2022/06/11 00:04:32;;;;;;;14.67;6.53;;;;;;;12.40;100.00;97017.94;5071550;28;20483;-77
2022/06/11 00:07:04;;;;;;;10.83;5.77;;;;;;;12.14;100.00;96986.25;5054852;28;20479;-77
2022/06/11 00:09:33;;;;;;;12.00;4.17;;;;;;;11.99;100.00;96992.88;5071573;28;20932;-77
2022/06/11 00:12:00;;;;;;;13.60;5.60;;;;;;;11.90;100.00;96965.66;5071522;28;20488;-77
2022/06/11 00:14:32;;;;;;;8.20;4.80;;;;;;;12.16;100.00;97010.59;5071358;28;20476;-77
2022/06/11 00:17:01;;;;;;;9.33;4.90;;;;;;;11.99;100.00;96984.16;5071207;28;20854;-77
2022/06/11 00:19:29;;;;;;;7.07;4.50;;;;;;;12.29;100.00;97019.44;5071335;28;20596;-77
2022/06/11 00:21:57;;;;;;;13.17;4.70;;;;;;;11.70;100.00;96951.19;5071270;28;20448;-77
2022/06/11 00:24:26;;;;;;;10.90;4.27;;;;;;;11.90;100.00;97021.31;5071294;28;20452;-77
2022/06/11 00:26:54;;;;;;;14.50;5.03;;;;;;;12.08;100.00;97022.00;5071041;28;20496;-77
2022/06/11 00:29:24;;;;;;;8.20;4.37;;;;;;;11.80;100.00;96992.50;5072764;28;20515;-77
2022/06/11 00:31:51;;;;;;;8.83;4.33;;;;;;;11.92;100.00;97010.38;5071187;28;20440;-77
2022/06/11 00:34:19;;;;;;;10.67;6.40;;;;;;;11.79;100.00;96999.66;5071808;28;20451;-77
2022/06/11 00:36:46;;;;;;;11.50;4.53;;;;;;;11.95;100.00;97015.81;5040957;28;20490;-77
2022/06/11 00:39:15;;;;;;;11.17;5.10;;;;;;;11.70;100.00;97014.78;5072225;28;20428;-77
2022/06/11 00:41:45;;;;;;;11.03;3.80;;;;;;;11.76;100.00;97000.28;5071956;28;20436;-77
2022/06/11 00:44:13;;;;;;;10.77;4.63;;;;;;;11.60;100.00;97012.47;5070740;28;20457;-77
2022/06/11 00:47:01;;;;;;;6.80;4.20;;;;;;;11.68;100.00;97013.53;5070783;28;20456;-77
2022/06/11 00:50:15;;;;;;;5.87;4.13;;;;;;;11.72;100.00;97011.81;5054274;28;20436;-77
2022/06/11 00:52:45;;;;;;;4.70;4.30;;;;;;;11.85;100.00;97002.91;4993563;28;20427;-77
2022/06/11 00:55:30;;;;;;;6.60;4.80;;;;;;;11.77;100.00;97003.72;5056508;28;20435;-77
2022/06/11 00:58:06;;;;;;;6.70;4.30;;;;;;;11.24;100.00;96965.97;5070577;28;20460;-77
2022/06/11 01:00:39;;;;;;;5.17;3.97;;;;;;;10.95;100.00;96947.31;5073689;28;20451;-77
2022/06/11 01:03:11;;;;;;;7.30;5.30;;;;;;;10.96;100.00;96940.94;5090722;28;20501;-77
2022/06/11 01:05:43;;;;;;;4.53;4.00;;;;;;;11.41;100.00;96998.81;5073296;28;21018;-77
2022/06/11 01:08:32;;;;;;;8.93;4.07;;;;;;;11.47;100.00;96992.22;5083818;28;20451;-77
2022/06/11 01:11:07;;;;;;;6.93;3.83;;;;;;;11.43;100.00;96991.31;5078877;28;20513;-77
2022/06/11 01:14:11;;;;;;;5.67;5.17;;;;;;;11.32;100.00;96968.91;5095142;28;20509;-77
2022/06/11 01:17:19;;;;;;;8.77;4.10;;;;;;;11.42;100.00;96965.94;5076512;28;20455;-76
2022/06/11 01:20:01;;;;;;;6.00;4.50;;;;;;;11.65;100.00;96995.63;5037971;28;20951;-77
2022/06/11 01:22:58;;;;;;;6.63;4.63;;;;;;;11.37;100.00;96974.06;5076437;28;20426;-77
2022/06/11 01:25:32;;;;;;;8.47;3.97;;;;;;;11.57;100.00;96993.78;5076274;28;20432;-77
2022/06/11 01:28:36;;;;;;;9.87;4.20;;;;;;;11.10;100.00;96977.81;5075254;28;20460;-77
2022/06/11 01:31:12;;;;;;;5.40;4.73;;;;;;;11.27;100.00;96995.56;5074711;28;20456;-77
2022/06/11 01:33:42;;;;;;;4.23;3.83;;;;;;;11.18;100.00;96996.34;5075169;28;20476;-77
2022/06/11 01:36:18;;;;;;;6.10;4.50;;;;;;;11.34;100.00;96993.97;5074757;28;20480;-77
2022/06/11 01:38:53;;;;;;;9.83;4.53;;;;;;;11.36;100.00;96994.47;5084327;28;20442;-77
2022/06/11 01:41:38;;;;;;;5.03;4.53;;;;;;;11.15;100.00;96993.53;5078156;28;20959;-77
2022/06/11 01:44:09;;;;;;;4.30;3.90;;;;;;;10.56;100.00;96967.56;5077980;28;20463;-77
2022/06/11 01:46:40;;;;;;;10.70;4.90;;;;;;;10.51;100.00;96994.13;5096157;28;20850;-77
2022/06/11 01:49:27;;;;;;;5.90;4.00;;;;;;;10.81;100.00;96997.72;5094702;28;20480;-77
2022/06/11 01:52:32;;;;;;;9.80;4.57;;;;;;;10.92;100.00;96992.91;5094406;28;20442;-77
2022/06/11 01:55:26;;;;;;;7.33;4.00;;;;;;;10.62;100.00;96976.09;5077994;28;20455;-77
2022/06/11 01:58:05;;;;;;;7.60;3.77;;;;;;;10.65;100.00;97000.06;5056858;28;20446;-77
2022/06/11 02:00:36;;;;;;;6.23;4.00;;;;;;;10.73;100.00;96995.88;5093433;28;20946;-76
2022/06/11 02:03:23;;;;;;;4.27;3.70;;;;;;;10.50;100.00;96970.66;5094101;28;20423;-77
2022/06/11 02:06:22;;;;;;;5.83;5.20;;;;;;;10.60;100.00;96991.50;5095417;28;20427;-77
2022/06/11 02:09:23;;;;;;;5.00;4.03;;;;;;;10.24;100.00;96984.59;5033084;28;20513;-77
2022/06/11 02:12:04;;;;;;;4.83;4.33;;;;;;;10.22;100.00;96985.97;5094905;28;20499;-77
2022/06/11 02:14:41;;;;;;;4.80;4.20;;;;;;;10.51;100.00;96990.72;5063614;28;20472;-77
2022/06/11 02:17:12;;;;;;;8.23;5.23;;;;;;;10.25;100.00;96964.22;5056553;28;20436;-77
2022/06/11 02:19:47;;;;;;;4.50;4.17;;;;;;;10.35;100.00;96993.00;5086551;28;20445;-77
2022/06/11 02:22:21;;;;;;;7.27;4.73;;;;;;;10.21;100.00;96998.41;5085291;28;20486;-77
2022/06/11 02:24:57;;;;;;;4.80;4.50;;;;;;;9.99;100.00;96969.41;5073217;28;20436;-77
2022/06/11 02:27:28;;;;;;;4.30;4.00;;;;;;;10.05;100.00;96998.03;5073013;28;20460;-77
2022/06/11 02:29:56;;;;;;;5.20;4.80;;;;;;;9.40;100.00;96959.06;5072800;28;20433;-76
2022/06/11 02:32:26;;;;;;;5.10;4.60;;;;;;;9.99;100.00;97007.16;5074390;28;20432;-77
2022/06/11 02:34:57;;;;;;;7.30;5.50;;;;;;;10.16;100.00;97008.34;5077886;28;20459;-77
2022/06/11 02:37:28;;;;;;;4.80;4.13;;;;;;;10.31;100.00;97019.28;5076360;28;20427;-77
2022/06/11 02:39:59;;;;;;;4.90;4.40;;;;;;;10.10;100.00;97012.97;5076370;28;20993;-77
2022/06/11 02:42:27;;;;;;;5.03;3.83;;;;;;;10.25;100.00;97003.88;5092812;28;20484;-77
2022/06/11 02:44:55;;;;;;;5.20;4.73;;;;;;;10.18;100.00;97008.81;5093871;28;20538;-77
2022/06/11 02:47:22;;;;;;;5.00;4.37;;;;;;;10.28;100.00;97022.56;5092653;28;20491;-76
2022/06/11 02:49:50;;;;;;;7.00;4.70;;;;;;;10.31;100.00;97010.59;5094201;28;20432;-77
2022/06/11 02:52:20;;;;;;;4.87;4.07;;;;;;;10.52;100.00;97019.47;5078825;28;20470;-77
2022/06/11 02:54:49;;;;;;;4.13;3.73;;;;;;;10.33;100.00;97006.53;5072154;28;21003;-77
2022/06/11 02:57:20;;;;;;;5.00;4.00;;;;;;;10.31;100.00;97014.00;5088924;28;20450;-76
2022/06/11 02:59:48;;;;;;;9.03;4.73;;;;;;;10.01;100.00;96983.06;5072115;28;20944;-76
2022/06/11 03:02:16;;;;;;;5.10;3.73;;;;;;;9.95;100.00;96982.44;5073340;28;20425;-76
2022/06/11 03:04:43;;;;;;;14.03;4.40;;;;;;;10.23;100.00;97020.03;5071858;28;20464;-77
2022/06/11 03:07:10;;;;;;;5.07;4.67;;;;;;;10.05;100.00;97021.03;5073125;28;20665;-76
2022/06/11 03:09:39;;;;;;;6.73;4.67;;;;;;;10.04;100.00;96999.13;5073389;28;20843;-76
2022/06/11 03:12:07;;;;;;;5.73;5.20;;;;;;;10.14;100.00;97027.13;5072956;28;20440;-77
2022/06/11 03:14:34;;;;;;;7.20;4.53;;;;;;;10.30;100.00;97022.25;5084062;28;20838;-76
2022/06/11 03:17:02;;;;;;;9.30;4.20;;;;;;;9.87;100.00;96998.25;5073566;28;20436;-76
2022/06/11 03:19:29;;;;;;;4.97;4.57;;;;;;;9.72;100.00;96986.22;5071711;28;20440;-77
2022/06/11 03:21:56;;;;;;;8.00;4.50;;;;;;;9.61;100.00;97013.97;5055232;28;20523;-77
2022/06/11 03:24:26;;;;;;;8.17;5.10;;;;;;;9.97;100.00;97024.41;5071534;28;20499;-77
2022/06/11 03:26:53;;;;;;;13.93;5.30;;;;;;;9.87;100.00;96991.09;5071451;28;20437;-77
2022/06/11 03:29:21;;;;;;;4.33;3.93;;;;;;;9.94;100.00;97028.44;5071981;28;20894;-76
2022/06/11 03:31:48;;;;;;;5.87;4.47;;;;;;;9.85;100.00;97011.75;5054790;28;20440;-76
2022/06/11 03:34:16;;;;;;;6.10;4.13;;;;;;;9.89;100.00;97025.16;5054887;28;20896;-77
2022/06/11 03:36:43;;;;;;;16.27;5.60;;;;;;;10.10;100.00;97043.88;5093259;28;20481;-76
2022/06/11 03:39:12;;;;;;;5.27;4.50;;;;;;;10.01;100.00;97047.25;5091395;28;20439;-76
2022/06/11 03:41:39;;;;;;;6.30;4.70;;;;;;;9.58;100.00;96991.59;5090929;28;20436;-76
2022/06/11 03:44:06;;;;;;;8.07;5.20;;;;;;;9.97;100.00;97024.41;5074503;28;20456;-76
2022/06/11 03:46:33;;;;;;;6.33;5.40;;;;;;;10.07;100.00;97032.84;5091515;28;20423;-76
2022/06/11 03:49:00;;;;;;;11.20;5.33;;;;;;;9.81;100.00;97008.19;5080414;22;20485;-73
2022/06/11 03:51:27;;;;;;;10.10;4.70;;;;;;;9.82;100.00;97025.59;5047281;28;20453;-73
2022/06/11 03:53:54;;;;;;;4.33;4.00;;;;;;;10.03;100.00;97047.75;5045990;28;20442;-73
2022/06/11 03:56:21;;;;;;;7.60;5.17;;;;;;;9.93;100.00;97031.41;5045291;28;20445;-73
2022/06/11 03:58:49;;;;;;;4.70;4.23;;;;;;;10.07;100.00;97043.41;5068620;28;20453;-73
2022/06/11 04:01:21;;;;;;;6.83;4.70;;;;;;;10.26;100.00;97058.28;5048479;28;20433;-73
2022/06/11 04:03:55;;;;;;;8.00;4.47;;;;;;;10.25;100.00;97060.13;5064155;28;20449;-73
2022/06/11 04:06:58;;;;;;;7.67;4.13;;;;;;;10.35;100.00;97061.75;5063236;28;20962;-73
2022/06/11 04:09:38;;;;;;;5.93;4.73;;;;;;;10.47;100.00;97064.59;5034721;28;20473;-73
2022/06/11 04:12:09;;;;;;;6.07;3.93;;;;;;;10.46;100.00;97054.31;5063596;28;20436;-73
2022/06/11 04:14:36;;;;;;;5.67;4.80;;;;;;;10.62;100.00;97045.63;5079233;28;20445;-73
2022/06/11 04:17:18;;;;;;;4.90;4.50;;;;;;;10.89;100.00;97070.28;5078852;28;20440;-73
2022/06/11 04:19:48;;;;;;;10.73;4.80;;;;;;;10.78;100.00;97067.13;5063342;28;20532;-73
2022/06/11 04:22:16;;;;;;;4.30;3.90;;;;;;;10.73;100.00;97069.16;5064133;28;20455;-73
2022/06/11 04:24:44;;;;;;;6.90;4.53;;;;;;;11.02;100.00;97068.56;5079107;28;20471;-73
2022/06/11 04:27:13;;;;;;;7.70;4.50;;;;;;;11.05;100.00;97055.50;5063155;28;20429;-73
2022/06/11 04:29:49;;;;;;;4.23;3.93;;;;;;;11.20;100.00;97070.13;5061747;28;20473;-73
2022/06/11 04:32:17;;;;;;;6.00;5.40;;;;;;;11.21;100.00;97067.16;5062067;28;20936;-73
2022/06/11 04:34:46;;;;;;;4.83;4.33;;;;;;;11.45;100.00;97056.09;5061696;28;20481;-73
2022/06/11 04:37:14;;;;;;;7.80;4.70;;;;;;;11.75;100.00;97072.91;5061688;28;20543;-73
2022/06/11 04:39:44;;;;;;;12.37;5.10;;;;;;;11.60;100.00;97075.25;5062016;28;20945;-73
2022/06/11 04:42:12;;;;;;;5.50;4.17;;;;;;;11.85;100.00;97074.47;5078520;28;20437;-73
2022/06/11 04:44:40;;;;;;;5.30;4.80;;;;;;;12.11;100.00;97079.69;5061583;28;20446;-73
2022/06/11 04:47:09;;;;;;;4.43;4.03;;;;;;;12.32;100.00;97085.09;5045254;28;20456;-73
2022/06/11 04:49:35;;;;;;;5.53;4.90;;;;;;;12.37;100.00;97079.59;5078150;28;20469;-73
2022/06/11 04:52:04;;;;;;;5.60;5.03;;;;;;;12.00;100.00;97078.47;5061352;28;20459;-73
2022/06/11 04:54:30;;;;;;;4.57;4.27;;;;;;;11.95;100.00;97060.09;5079090;28;20531;-73
2022/06/11 04:56:57;;;;;;;5.87;5.30;;;;;;;11.97;100.00;97079.88;5061832;28;20893;-73
2022/06/11 04:59:25;;;;;;;5.30;4.80;;;;;;;12.28;100.00;97087.56;5079213;28;20457;-74
2022/06/11 05:01:52;;;;;;;6.57;5.40;;;;;;;12.41;100.00;97064.59;5062561;28;20440;-73
2022/06/11 05:04:18;;;;;;;6.10;5.50;;;;;;;12.95;100.00;97084.13;5062144;28;20441;-73
2022/06/11 05:06:51;;;;;;;6.33;5.73;;;;;;;13.08;100.00;97092.16;5078646;28;20441;-73
2022/06/11 05:09:21;;;;;;;6.27;5.73;;;;;;;13.30;100.00;97092.66;5062585;28;20529;-73
2022/06/11 05:11:50;;;;;;;7.80;6.47;;;;;;;13.51;100.00;97095.31;5062163;28;20413;-73
2022/06/11 05:14:17;;;;;;;6.87;6.27;;;;;;;13.64;100.00;97085.50;5077889;28;20429;-73
2022/06/11 05:16:46;;;;;;;11.10;6.73;;;;;;;13.57;100.00;97072.72;5078555;28;20441;-73
2022/06/11 05:19:15;;;;;;;6.47;5.97;;;;;;;13.82;100.00;97097.50;5078557;28;20442;-73
2022/06/11 05:21:42;;;;;;;6.67;6.07;;;;;;;13.61;100.00;97084.25;5078577;28;20441;-73
2022/06/11 05:24:09;;;;;;;6.90;6.33;;;;;;;13.82;100.00;97086.88;5060986;28;20909;-73
2022/06/11 05:26:42;;;;;;;7.23;6.50;;;;;;;13.83;100.00;97063.72;5079098;28;20421;-73
2022/06/11 05:29:16;;;;;;;7.93;7.10;;;;;;;13.95;100.00;97077.06;5066230;28;20479;-73
2022/06/11 05:31:43;;;;;;;7.60;6.90;;;;;;;14.20;100.00;97099.94;5063253;28;20575;-73
2022/06/11 05:34:10;;;;;;;7.67;7.13;;;;;;;14.22;100.00;97088.97;5063213;28;20441;-73
2022/06/11 05:36:36;;;;;;;7.00;6.47;;;;;;;14.13;100.00;97090.94;5080715;28;20456;-73
2022/06/11 05:39:03;;;;;;;8.47;6.97;;;;;;;14.35;100.00;97090.53;5064086;28;20457;-73
2022/06/11 05:41:30;;;;;;;6.57;5.97;;;;;;;14.20;100.00;97078.66;5081091;28;20482;-73
2022/06/11 05:43:57;;;;;;;8.07;6.20;;;;;;;14.20;100.00;97083.97;5064532;28;20463;-73
2022/06/11 05:46:26;;;;;;;8.10;6.43;;;;;;;14.27;100.00;97082.63;5079990;28;20466;-73
2022/06/11 05:49:00;;;;;;;6.03;5.60;;;;;;;14.13;100.00;97078.41;5063324;28;20481;-73
2022/06/11 05:51:35;;;;;;;7.30;6.60;;;;;;;14.59;100.00;97108.44;5062234;28;20439;-73
2022/06/11 05:54:06;;;;;;;7.77;7.07;;;;;;;14.70;100.00;97106.09;5079778;28;20441;-73
2022/06/11 05:56:34;;;;;;;7.30;6.60;;;;;;;14.78;100.00;97075.91;5080207;28;20479;-73
2022/06/11 05:59:05;;;;;;;6.63;6.13;;;;;;;15.30;100.00;97101.78;5061896;28;20517;-73
2022/06/11 06:01:36;;;;;;;7.73;6.73;;;;;;;15.68;100.00;97096.03;5062755;28;20436;-73
2022/06/11 06:04:03;;;;;;;6.67;5.90;;;;;;;15.60;100.00;97105.72;5083560;28;20483;-73
2022/06/11 06:06:30;;;;;;;6.50;6.00;;;;;;;15.87;100.00;97106.81;5069429;28;20504;-74
2022/06/11 06:08:57;;;;;;;6.63;6.10;;;;;;;15.61;100.00;97077.94;5069559;28;20514;-73
2022/06/11 06:11:26;;;;;;;6.27;5.77;;;;;;;15.88;100.00;97095.03;5085071;28;20433;-73
2022/06/11 06:13:53;;;;;;;6.20;5.70;;;;;;;16.41;100.00;97084.94;5084526;28;20471;-73
2022/06/11 06:16:22;;;;;;;6.73;4.87;;;;;;;16.36;100.00;97106.53;5069728;28;20860;-73
2022/06/11 06:18:49;;;;;;;5.57;5.07;;;;;;;16.94;100.00;97114.00;5072242;28;20946;-73
2022/06/11 06:21:18;;;;;;;5.40;4.90;;;;;;;17.49;100.00;97109.44;5086074;28;20453;-73
2022/06/11 06:23:45;;;;;;;5.67;5.13;;;;;;;17.69;100.00;97092.31;5066122;28;20437;-73
2022/06/11 06:26:12;;;;;;;5.17;4.83;;;;;;;17.98;100.00;97110.44;5083778;28;20460;-73
2022/06/11 06:28:39;;;;;;;7.83;5.00;;;;;;;18.15;100.00;97113.78;5068242;28;20476;-73
2022/06/11 06:31:07;;;;;;;5.30;4.90;;;;;;;17.80;100.00;97117.38;5064969;28;20445;-73
2022/06/11 06:33:34;;;;;;;5.60;5.10;;;;;;;18.05;100.00;97123.19;5065679;28;20442;-73
2022/06/11 06:36:03;;;;;;;5.23;4.77;;;;;;;17.94;100.00;97136.38;5081449;28;20429;-74
2022/06/11 06:38:30;;;;;;;5.40;4.90;;;;;;;17.79;100.00;97107.81;5081727;28;20454;-74
2022/06/11 06:40:57;;;;;;;6.03;5.30;;;;;;;18.11;100.00;97119.09;5082346;28;20473;-73
2022/06/11 06:43:24;;;;;;;4.90;4.50;;;;;;;18.81;100.00;97120.63;5066060;28;20463;-73
2022/06/11 06:45:50;;;;;;;5.97;4.47;;;;;;;19.16;100.00;97136.47;5082539;28;20448;-73
2022/06/11 06:48:17;;;;;;;4.40;4.00;;;;;;;18.81;100.00;97089.25;5064750;28;20495;-73
2022/06/11 06:50:44;;;;;;;5.10;4.70;;;;;;;19.12;100.00;97135.66;5079887;28;20441;-73
2022/06/11 06:53:11;;;;;;;5.80;5.07;;;;;;;19.27;100.00;97132.03;5063294;28;20437;-73
2022/06/11 06:55:38;;;;;;;5.80;4.23;;;;;;;19.42;100.00;97141.81;5080384;28;20949;-73
2022/06/11 06:58:06;;;;;;;4.60;4.20;;;;;;;19.64;94.93;97139.44;5066142;28;20418;-73
2022/06/11 07:00:33;;;;;;;4.27;3.87;;;;;;;19.40;93.03;97135.28;5063213;28;20441;-73
2022/06/11 07:03:00;;;;;;;9.70;4.50;;;;;;;19.58;91.61;97112.13;5046892;28;20555;-73
2022/06/11 07:05:48;;;;;;;3.80;3.50;;;;;;;19.94;91.60;97125.97;5062532;28;20441;-73
2022/06/11 07:08:17;;;;;;;3.80;3.50;;;;;;;19.96;89.60;97092.25;5017505;28;20461;-73
2022/06/11 07:10:49;;;;;;;3.80;3.50;;;;;;;20.84;85.10;97147.16;5020307;28;21261;-73
2022/06/11 07:13:17;;;;;;;3.70;3.40;;;;;;;20.67;83.53;97102.84;5005384;28;20494;-73
2022/06/11 07:15:47;;;;;;;3.83;3.50;;;;;;;21.26;79.74;97141.31;5019427;28;20439;-74
2022/06/11 07:18:37;;;;;;;3.33;3.07;;;;;;;21.60;80.32;97141.09;5003962;28;20444;-74
2022/06/11 07:21:08;;;;;;;2.90;2.70;;;;;;;21.72;79.14;97148.84;5005094;28;20519;-73
2022/06/11 07:23:40;;;;;;;5.30;3.03;;;;;;;22.02;77.59;97121.63;5004958;28;20471;-74
2022/06/11 07:26:11;;;;;;;3.20;3.00;;;;;;;22.06;76.52;97138.59;5021591;28;20427;-74
2022/06/11 07:28:44;;;;;;;4.00;3.57;;;;;;;22.15;74.81;97136.28;5004361;28;20517;-74
2022/06/11 07:31:11;;;;;;;3.60;3.30;;;;;;;22.03;73.78;97113.16;5004217;28;20547;-74
2022/06/11 07:33:41;;;;;;;3.60;3.10;;;;;;;21.85;75.34;97123.13;5020563;28;20439;-74
2022/06/11 07:36:07;;;;;;;3.70;3.40;;;;;;;21.21;75.78;97115.50;5020686;28;20481;-74
2022/06/11 07:38:34;;;;;;;3.20;3.00;;;;;;;22.01;75.59;97120.06;5021277;28;20459;-74
2022/06/11 07:41:02;;;;;;;8.07;3.67;;;;;;;22.28;75.07;97110.53;5002066;28;20900;-74
2022/06/11 07:43:29;;;;;;;4.93;3.57;;;;;;;22.50;74.05;97135.59;5011835;28;20518;-74
2022/06/11 07:45:56;;;;;;;3.83;2.80;;;;;;;22.52;74.78;97092.06;5036770;28;20441;-74
2022/06/11 07:48:23;;;;;;;3.27;2.70;;;;;;;22.55;71.63;97142.50;5067081;28;20471;-74
2022/06/11 07:50:51;;;;;;;3.03;2.73;;;;;;;22.29;73.09;97130.94;5050497;28;20491;-74
2022/06/11 07:53:19;;;;;;;2.87;2.30;;;;;;;23.19;69.56;97132.47;5051785;28;20480;-74
2022/06/11 07:55:48;;;;;;;2.60;2.40;;;;;;;23.16;68.30;97144.06;5050477;28;20460;-74
2022/06/11 07:58:17;;;;;;;3.30;2.50;;;;;;;23.03;65.02;97124.03;5050278;28;20434;-74
2022/06/11 08:00:47;;;;;;;2.00;1.90;;;;;;;23.36;65.03;97136.28;5050458;28;20445;-74
2022/06/11 08:03:15;;;;;;;5.10;2.70;;;;;;;22.28;64.01;97115.91;5050242;28;20469;-74
2022/06/11 08:05:42;;;;;;;2.90;2.60;;;;;;;22.83;61.74;97110.16;5049989;28;20438;-74
2022/06/11 08:08:10;;;;;;;6.03;2.37;;;;;;;23.83;61.60;97136.94;5049880;28;20434;-74
2022/06/11 08:10:41;;;;;;;2.97;2.50;;;;;;;23.81;59.96;97137.31;5049321;28;20446;-74
2022/06/11 08:13:09;;;;;;;4.07;3.13;;;;;;;23.74;60.02;97114.97;5033433;28;20947;-74
2022/06/11 08:15:39;;;;;;;5.00;2.70;;;;;;;23.81;59.18;97128.44;5066745;28;20532;-74
2022/06/11 08:18:07;;;;;;;3.10;2.80;;;;;;;23.90;60.24;97134.16;5049782;28;20434;-73
2022/06/11 08:20:36;;;;;;;3.63;2.97;;;;;;;24.62;58.92;97138.00;5066568;28;20448;-73
2022/06/11 08:23:04;;;;;;;4.53;2.57;;;;;;;24.23;56.06;97140.94;5049879;28;20925;-73
2022/06/11 08:25:31;;;;;;;4.40;2.17;;;;;;;23.86;55.82;97115.28;5066543;28;20448;-74
2022/06/11 08:27:58;;;;;;;3.57;2.17;;;;;;;22.82;57.37;97105.13;5066042;28;20439;-74
2022/06/11 08:30:27;;;;;;;5.30;2.17;;;;;;;23.04;57.48;97128.25;5066474;28;20507;-75
2022/06/11 08:32:54;;;;;;;2.80;1.60;;;;;;;24.56;56.09;97126.06;5032945;28;21002;-73
2022/06/11 08:35:24;;;;;;;2.60;1.87;;;;;;;23.65;57.68;97120.03;5066508;28;20445;-73
2022/06/11 08:37:51;;;;;;;5.20;2.40;;;;;;;22.45;59.82;97113.66;5051095;28;20479;-73
2022/06/11 08:40:30;;;;;;;2.53;1.80;;;;;;;23.34;57.98;97105.44;5066112;28;20453;-73
2022/06/11 08:42:59;;;;;;;6.23;1.97;;;;;;;23.62;57.28;97126.19;5066516;28;20438;-73
2022/06/11 08:45:42;;;;;;;4.63;2.70;;;;;;;22.96;56.66;97114.00;5049648;28;20468;-73
2022/06/11 08:48:42;;;;;;;2.67;2.43;;;;;;;22.68;57.97;97125.56;5049374;28;20495;-74
2022/06/11 08:51:31;;;;;;;3.03;1.80;;;;;;;22.00;56.74;97119.31;5048409;28;20456;-73
2022/06/11 08:54:01;;;;;;;2.70;1.97;;;;;;;21.63;57.22;97081.09;5049399;28;20983;-73
2022/06/11 08:56:33;;;;;;;2.17;1.73;;;;;;;21.81;57.45;97114.25;5065984;28;20488;-73
2022/06/11 08:59:12;;;;;;;6.83;2.30;;;;;;;21.70;58.87;97116.91;5033680;28;20522;-73
2022/06/11 09:01:48;;;;;;;3.53;2.10;;;;;;;21.41;60.05;97120.66;5049357;28;20473;-73
2022/06/11 09:04:54;;;;;;;7.97;3.37;;;;;;;21.36;60.25;97086.00;5033270;28;20457;-73
2022/06/11 09:07:45;;;;;;;3.47;1.87;;;;;;;21.36;58.51;97100.22;5049406;28;20543;-73
2022/06/11 09:10:40;;;;;;;2.60;1.63;;;;;;;21.38;60.14;97116.78;5049299;28;20465;-73
2022/06/11 09:13:41;;;;;;;2.27;1.90;;;;;;;21.67;58.44;97117.69;5065932;28;20441;-73
2022/06/11 09:16:39;;;;;;;5.50;2.43;;;;;;;21.95;57.27;97121.63;5049069;28;20442;-73
2022/06/11 09:19:25;;;;;;;1.97;1.70;;;;;;;22.48;56.42;97115.56;5029935;28;20504;-73
2022/06/11 09:22:17;;;;;;;1.90;1.70;;;;;;;22.68;54.93;97124.78;5049140;28;20502;-73
2022/06/11 09:25:06;;;;;;;3.40;2.30;;;;;;;22.33;55.65;97122.88;5049274;28;20445;-74
2022/06/11 09:27:39;;;;;;;2.90;1.90;;;;;;;21.73;55.07;97113.47;5049336;28;20445;-73
2022/06/11 09:30:24;;;;;;;3.83;2.17;;;;;;;22.17;56.08;97125.13;5048987;28;20856;-73
2022/06/11 09:33:01;;;;;;;3.23;2.20;;;;;;;22.79;54.33;97130.19;5065537;28;20425;-73
2022/06/11 09:36:01;;;;;;;5.90;4.40;;;;;;;23.52;53.32;97120.44;5049103;28;20487;-73
2022/06/11 09:38:56;;;;;;;5.33;1.90;;;;;;;23.36;51.52;97133.59;5037246;28;20518;-73
2022/06/11 09:42:08;;;;;;;2.77;2.40;;;;;;;24.00;48.60;97127.19;5059546;28;20425;-73
2022/06/11 09:44:51;;;;;;;6.00;3.13;;;;;;;23.92;49.71;97126.47;5056619;28;20810;-73
2022/06/11 09:47:36;;;;;;;3.70;1.90;;;;;;;23.95;49.79;97127.59;5052991;28;20943;-73
2022/06/11 09:50:54;;;;;;;4.33;2.03;;;;;;;24.39;49.31;97129.69;5053779;28;20508;-73
2022/06/11 09:53:46;;;;;;;3.40;2.30;;;;;;;24.26;49.03;97121.22;5031223;28;20429;-73
2022/06/11 09:56:37;;;;;;;1.80;1.70;;;;;;;23.35;50.88;97118.56;5052596;28;20428;-73
2022/06/11 09:59:21;;;;;;;2.23;2.03;;;;;;;22.78;50.21;97118.63;5052456;28;20500;-73
2022/06/11 10:02:02;;;;;;;3.33;3.03;;;;;;;22.50;50.99;97110.56;5035709;28;20787;-73
2022/06/11 10:04:37;;;;;;;2.67;1.60;;;;;;;22.32;51.26;97105.94;5069030;28;20556;-72
2022/06/11 10:07:09;;;;;;;1.63;1.53;;;;;;;22.14;53.21;97126.69;5052258;28;20447;-72
2022/06/11 10:09:51;;;;;;;3.00;2.80;;;;;;;21.73;53.57;97110.75;5052196;28;20473;-72
2022/06/11 10:12:27;;;;;;;2.50;2.10;;;;;;;21.90;55.14;97113.88;5052100;28;20491;-72
2022/06/11 10:14:58;;;;;;;2.57;1.90;;;;;;;22.32;55.24;97121.34;5068769;28;20498;-72
2022/06/11 10:17:34;;;;;;;4.63;2.33;;;;;;;22.96;51.74;97129.44;5064541;28;20472;-72
2022/06/11 10:20:01;;;;;;;4.60;2.00;;;;;;;23.56;50.36;97123.88;5051835;28;20874;-72
2022/06/11 10:22:36;;;;;;;2.40;2.17;;;;;;;23.85;50.29;97124.56;5052178;28;20887;-73
2022/06/11 10:25:28;;;;;;;2.57;2.37;;;;;;;23.87;50.48;97126.88;5053481;28;20474;-73
2022/06/11 10:28:05;;;;;;;4.20;2.37;;;;;;;24.41;49.27;97135.44;5036042;28;20476;-73
2022/06/11 10:30:41;;;;;;;2.93;2.10;;;;;;;24.16;50.33;97112.03;5069056;28;20476;-73
2022/06/11 10:33:27;;;;;;;2.60;2.23;;;;;;;24.94;48.75;97110.66;5052376;28;20429;-72
2022/06/11 10:36:02;;;;;;;2.00;1.80;;;;;;;25.44;47.61;97122.94;5052174;28;20948;-72
2022/06/11 10:38:50;;;;;;;3.67;1.90;;;;;;;24.97;47.40;97126.13;5052151;28;20461;-72
2022/06/11 10:41:25;;;;;;;2.40;1.83;;;;;;;24.14;46.90;97119.75;5052044;28;20465;-72
2022/06/11 10:44:15;;;;;;;2.80;1.93;;;;;;;23.83;46.96;97126.13;5052068;28;20473;-73
2022/06/11 10:46:42;;;;;;;4.33;1.87;;;;;;;23.61;47.74;97097.66;5068415;28;20442;-73
2022/06/11 10:49:14;;;;;;;2.50;1.93;;;;;;;23.69;49.07;97118.84;5051274;28;20482;-73
2022/06/11 10:51:46;;;;;;;6.57;2.17;;;;;;;23.23;50.02;97116.25;5052132;28;21027;-73
2022/06/11 10:54:21;;;;;;;3.53;1.80;;;;;;;22.98;49.26;97097.47;5068674;28;20492;-73
2022/06/11 10:56:50;;;;;;;2.90;1.80;;;;;;;22.66;50.79;97087.44;5051841;28;20538;-73
2022/06/11 10:59:28;;;;;;;2.23;1.80;;;;;;;22.90;51.70;97120.97;5068300;28;20485;-73
2022/06/11 11:02:28;;;;;;;3.53;1.80;;;;;;;23.34;50.87;97118.94;5051817;28;20908;-73
2022/06/11 11:05:09;;;;;;;2.20;1.73;;;;;;;23.41;49.09;97117.00;5051522;28;20441;-74
2022/06/11 11:07:46;;;;;;;2.10;1.90;;;;;;;23.09;49.65;97124.41;5051805;28;20444;-74
2022/06/11 11:10:23;;;;;;;2.90;1.70;;;;;;;22.90;49.74;97117.50;5052682;28;20489;-74
2022/06/11 11:12:52;;;;;;;4.80;1.70;;;;;;;23.21;50.11;97113.19;5051618;28;20823;-74
2022/06/11 11:15:21;;;;;;;2.70;1.40;;;;;;;22.94;50.01;97107.47;5051662;28;20496;-74
2022/06/11 11:18:00;;;;;;;3.20;1.90;;;;;;;22.37;51.07;97058.97;5051999;28;20460;-74
2022/06/11 11:20:41;;;;;;;3.33;1.90;;;;;;;23.40;50.69;97085.78;5051815;28;20523;-74
2022/06/11 11:23:10;;;;;;;2.27;2.00;;;;;;;25.14;47.66;97113.59;5053472;28;20483;-74
2022/06/11 11:25:50;;;;;;;3.40;2.27;;;;;;;24.84;49.18;97113.47;5052009;28;20480;-74
2022/06/11 11:28:26;;;;;;;3.20;1.83;;;;;;;24.51;47.96;97120.31;5053995;28;20465;-73
2022/06/11 11:31:03;;;;;;;5.83;2.23;;;;;;;24.87;48.19;97099.91;5051991;28;20457;-73
2022/06/11 11:33:34;;;;;;;2.33;2.13;;;;;;;24.11;48.70;97034.06;5067885;28;20805;-74
2022/06/11 11:36:17;;;;;;;2.90;1.90;;;;;;;24.69;48.99;97108.19;5051966;28;20433;-73
2022/06/11 11:38:44;;;;;;;5.50;1.90;;;;;;;24.60;49.41;97115.25;5068129;28;20529;-73
2022/06/11 11:41:24;;;;;;;2.67;2.10;;;;;;;24.37;49.44;97107.69;5050915;28;20438;-73
2022/06/11 11:43:57;;;;;;;5.27;2.10;;;;;;;23.59;50.62;97109.63;5052669;28;20781;-73
2022/06/11 11:46:26;;;;;;;2.10;2.00;;;;;;;24.33;50.47;97096.91;5051812;28;20910;-73
2022/06/11 11:48:56;;;;;;;3.47;1.70;;;;;;;23.62;50.14;97077.59;5067738;28;20461;-73
2022/06/11 11:51:46;;;;;;;3.80;1.87;;;;;;;23.97;50.56;97103.66;5067778;28;20941;-74
2022/06/11 11:54:19;;;;;;;4.27;2.20;;;;;;;25.06;49.37;97101.31;5043748;28;20445;-73
2022/06/11 11:56:52;;;;;;;3.60;1.70;;;;;;;24.86;49.78;97070.56;5067769;28;20939;-73
2022/06/11 11:59:20;;;;;;;3.10;1.60;;;;;;;24.35;48.54;97075.63;5050919;28;20531;-73
2022/06/11 12:01:49;;;;;;;3.33;1.80;;;;;;;25.38;48.67;97103.69;5050608;28;20465;-74