Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:46;;;;;;;4.17;3.80;;;;;;;8.84;56.85;99443.25;7036304;28;20220;-81
2023/02/01 00:04:07;;;;;;;3.70;3.40;;;;;;;9.09;55.87;99430.25;7036443;28;20278;-81
2023/02/01 00:07:29;;;;;;;3.53;3.23;;;;;;;9.00;56.41;99433.19;7035641;28;20758;-80
2023/02/01 00:10:58;;;;;;;4.20;3.50;;;;;;;8.30;57.29;99417.38;7036805;28;20338;-81
2023/02/01 00:14:22;;;;;;;4.07;3.53;;;;;;;8.96;56.29;99415.72;7036431;28;20216;-79
2023/02/01 00:17:44;;;;;;;3.70;3.37;;;;;;;9.49;55.45;99427.22;7036362;28;20895;-80
2023/02/01 00:21:06;;;;;;;4.53;4.07;;;;;;;9.32;55.46;99433.75;7036664;28;20268;-81
2023/02/01 00:24:27;;;;;;;3.70;3.40;;;;;;;9.31;55.15;99437.47;7035582;28;20208;-81
2023/02/01 00:27:50;;;;;;;3.97;3.50;;;;;;;8.79;55.97;99398.03;7036885;28;20665;-81
2023/02/01 00:31:13;;;;;;;3.43;3.13;;;;;;;9.16;55.62;99425.81;7036066;28;20212;-80
2023/02/01 00:34:34;;;;;;;4.03;3.57;;;;;;;8.99;56.36;99420.75;7034285;28;20288;-81
2023/02/01 00:37:58;;;;;;;3.80;3.33;;;;;;;8.95;56.47;99418.63;7037077;28;20308;-81
2023/02/01 00:41:21;;;;;;;3.80;3.50;;;;;;;9.21;55.93;99395.69;7036906;28;20209;-80
2023/02/01 00:44:42;;;;;;;3.47;3.17;;;;;;;9.03;55.76;99417.53;7035872;28;20201;-80
2023/02/01 00:48:06;;;;;;;3.50;3.20;;;;;;;9.24;56.07;99403.41;7037222;28;20631;-80
2023/02/01 00:51:29;;;;;;;3.50;3.20;;;;;;;8.78;56.21;99391.00;7037725;28;20340;-80
2023/02/01 00:54:50;;;;;;;4.00;3.50;;;;;;;8.63;57.38;99405.41;7036936;28;20319;-80
2023/02/01 00:58:12;;;;;;;3.53;3.23;;;;;;;9.23;55.99;99393.66;7045577;28;20718;-80
2023/02/01 01:01:33;;;;;;;4.00;3.40;;;;;;;8.87;56.72;99384.56;7031258;28;20257;-81
2023/02/01 01:04:56;;;;;;;3.33;3.07;;;;;;;8.98;56.03;99373.38;7030881;28;20236;-81
2023/02/01 01:08:17;;;;;;;3.27;2.97;;;;;;;9.24;55.80;99384.56;7031063;28;20319;-81
2023/02/01 01:11:39;;;;;;;3.27;2.97;;;;;;;8.79;55.86;99324.63;7031413;28;20724;-81
2023/02/01 01:15:00;;;;;;;3.60;3.27;;;;;;;8.62;56.83;99348.13;7029652;28;20316;-81
2023/02/01 01:18:22;;;;;;;2.87;2.67;;;;;;;8.61;57.26;99356.38;7031585;28;20748;-81
2023/02/01 01:21:45;;;;;;;3.13;2.83;;;;;;;8.31;58.30;99358.06;7031378;28;20231;-81
2023/02/01 01:25:07;;;;;;;2.80;2.60;;;;;;;8.73;56.85;99345.00;7030915;28;20287;-82
2023/02/01 01:28:29;;;;;;;2.70;2.50;;;;;;;8.47;58.08;99357.97;7030915;28;20294;-81
2023/02/01 01:31:50;;;;;;;2.83;2.63;;;;;;;8.07;59.05;99352.81;7031480;28;20782;-81
2023/02/01 01:35:12;;;;;;;2.60;2.40;;;;;;;8.94;56.29;99355.91;7029177;28;20705;-81
2023/02/01 01:38:35;;;;;;;3.50;3.03;;;;;;;9.08;56.18;99373.94;7030915;28;20319;-81
2023/02/01 01:41:57;;;;;;;2.70;2.50;;;;;;;9.02;56.26;99379.22;7030914;28;20707;-80
2023/02/01 01:45:23;;;;;;;2.90;2.70;;;;;;;8.90;55.62;99353.78;7030651;28;20738;-81
2023/02/01 01:48:44;;;;;;;2.90;2.70;;;;;;;8.96;55.59;99370.00;7031353;28;20248;-81
2023/02/01 01:52:06;;;;;;;2.70;2.50;;;;;;;9.09;55.78;99378.31;7031706;28;20201;-81
2023/02/01 01:55:32;;;;;;;3.53;2.60;;;;;;;8.59;56.28;99372.66;7030734;28;20320;-80
2023/02/01 01:58:54;;;;;;;2.80;2.60;;;;;;;8.61;57.28;99383.25;7022720;28;20363;-80
2023/02/01 02:02:16;;;;;;;2.67;2.47;;;;;;;8.91;56.19;99360.81;7004825;28;20205;-81
2023/02/01 02:05:38;;;;;;;4.50;2.90;;;;;;;9.20;55.65;99367.09;7002432;28;20201;-81
2023/02/01 02:08:59;;;;;;;3.27;2.97;;;;;;;9.10;55.71;99371.94;7002885;28;20364;-81
2023/02/01 02:12:22;;;;;;;3.13;2.40;;;;;;;8.82;56.49;99345.78;7003087;28;20218;-81
2023/02/01 02:15:48;;;;;;;2.47;2.30;;;;;;;9.14;55.17;99352.53;7002263;28;20320;-81
2023/02/01 02:19:36;;;;;;;2.73;2.53;;;;;;;9.30;55.14;99354.22;7003122;28;20359;-81
2023/02/01 02:23:26;;;;;;;2.87;2.60;;;;;;;9.07;54.60;99327.41;7003561;28;20615;-81
2023/02/01 02:26:57;;;;;;;2.30;2.20;;;;;;;9.18;55.01;99356.53;7002878;28;20242;-81
2023/02/01 02:30:38;;;;;;;2.60;2.40;;;;;;;9.12;54.59;99337.59;7008776;28;20186;-81
2023/02/01 02:34:07;;;;;;;3.13;2.83;;;;;;;8.80;56.14;99362.09;7006893;28;20198;-81
2023/02/01 02:37:37;;;;;;;2.70;2.50;;;;;;;8.64;56.25;99313.84;7008261;28;20229;-81
2023/02/01 02:41:06;;;;;;;2.80;2.60;;;;;;;9.03;56.15;99365.59;7009059;28;20272;-81
2023/02/01 02:48:19;;;;;;;3.20;2.90;;;;;;;8.44;57.72;99363.69;7009569;28;20682;-80
2023/02/01 02:55:25;;;;;;;4.77;3.00;;;;;;;9.53;54.70;99349.63;7009517;28;20218;-80
2023/02/01 03:06:13;;;;;;;2.93;2.73;;;;;;;8.79;56.16;99321.94;7010201;28;20186;-81
2023/02/01 03:09:37;;;;;;;3.03;2.83;;;;;;;8.73;56.98;99325.34;7011065;28;20362;-80
2023/02/01 03:13:03;;;;;;;2.90;2.70;;;;;;;9.07;56.24;99358.81;7011156;28;20304;-81
2023/02/01 03:16:27;;;;;;;3.17;2.87;;;;;;;8.99;56.70;99350.84;7011141;28;20312;-81
2023/02/01 03:19:52;;;;;;;3.10;2.90;;;;;;;9.10;56.21;99348.53;7011363;28;20317;-81
2023/02/01 03:23:16;;;;;;;2.93;2.73;;;;;;;9.11;56.28;99333.25;7011252;28;20577;-81
2023/02/01 03:26:42;;;;;;;3.10;2.90;;;;;;;8.37;58.15;99325.13;7010502;28;20289;-80
2023/02/01 03:30:07;;;;;;;3.40;3.20;;;;;;;9.18;56.72;99321.56;7011389;28;20796;-80
2023/02/01 03:33:30;;;;;;;3.80;3.50;;;;;;;9.23;56.27;99294.97;7010438;28;20292;-81
2023/02/01 03:36:58;;;;;;;4.60;2.53;;;;;;;9.26;55.79;99282.97;7010132;28;20210;-81
2023/02/01 03:40:19;;;;;;;3.27;3.07;;;;;;;8.68;57.53;99269.47;7008229;28;20339;-81
2023/02/01 03:43:51;;;;;;;3.10;2.90;;;;;;;8.88;57.59;99262.53;7009243;28;20224;-80
2023/02/01 03:47:15;;;;;;;3.10;2.90;;;;;;;8.77;56.57;99257.59;7008565;28;20301;-81
2023/02/01 03:50:39;;;;;;;2.93;2.73;;;;;;;8.99;57.11;99262.09;7008992;28;20970;-80
2023/02/01 03:54:02;;;;;;;3.27;2.97;;;;;;;9.17;55.85;99262.56;7009345;28;20686;-80
2023/02/01 03:57:28;;;;;;;2.90;2.70;;;;;;;9.33;55.74;99259.69;7008552;28;20234;-80
2023/02/01 04:00:54;;;;;;;3.27;3.07;;;;;;;9.29;56.15;99255.69;7009172;28;20249;-80
2023/02/01 04:04:19;;;;;;;3.00;2.70;;;;;;;8.99;55.55;99198.38;7009029;28;20316;-81
2023/02/01 04:07:41;;;;;;;3.07;2.60;;;;;;;9.07;56.73;99295.13;7009227;28;20588;-80
2023/02/01 04:11:02;;;;;;;3.43;3.13;;;;;;;9.45;55.42;99304.78;7008998;28;20296;-81
2023/02/01 04:14:24;;;;;;;3.27;3.07;;;;;;;8.95;56.81;99311.88;7009073;28;20682;-80
2023/02/01 04:17:47;;;;;;;2.87;2.67;;;;;;;9.31;56.20;99313.69;7009635;28;20765;-81
2023/02/01 04:21:08;;;;;;;3.10;2.87;;;;;;;9.17;56.03;99301.03;7009659;28;20296;-80
2023/02/01 04:24:30;;;;;;;3.17;2.97;;;;;;;9.34;55.83;99301.72;7008644;28;20742;-81
2023/02/01 04:27:51;;;;;;;3.17;2.97;;;;;;;9.21;55.66;99301.53;7011367;28;20241;-80
2023/02/01 04:31:13;;;;;;;2.93;2.60;;;;;;;8.99;56.64;99272.84;7011860;28;20689;-80
2023/02/01 04:34:36;;;;;;;3.47;3.17;;;;;;;8.90;57.29;99278.50;7010835;28;20216;-80
2023/02/01 04:37:57;;;;;;;4.07;3.67;;;;;;;8.67;58.18;99273.13;7014683;28;20274;-81
2023/02/01 04:41:19;;;;;;;3.80;3.13;;;;;;;8.59;58.38;99283.97;7004194;28;20292;-80
2023/02/01 04:44:41;;;;;;;3.20;3.00;;;;;;;8.40;58.71;99244.16;7003069;28;20839;-81
2023/02/01 04:48:03;;;;;;;3.20;3.00;;;;;;;8.96;58.06;99254.38;7003412;28;20253;-81
2023/02/01 04:51:26;;;;;;;3.40;3.10;;;;;;;9.31;56.45;99259.88;7004251;28;20274;-81
2023/02/01 04:54:47;;;;;;;3.47;3.17;;;;;;;9.19;56.44;99266.75;7003522;28;20239;-81
2023/02/01 04:58:09;;;;;;;3.50;3.13;;;;;;;8.79;57.32;99276.25;7003533;28;20226;-81
2023/02/01 05:01:31;;;;;;;3.20;3.00;;;;;;;8.73;57.48;99258.97;7003556;28;20300;-81
2023/02/01 05:04:53;;;;;;;3.63;3.20;;;;;;;8.84;57.50;99290.78;7002432;28;20204;-81
2023/02/01 05:08:16;;;;;;;3.60;3.30;;;;;;;9.02;56.90;99258.19;7003158;28;20237;-81
2023/02/01 05:15:16;;;;;;;3.30;3.10;;;;;;;8.88;57.84;99273.28;6971653;28;20225;-81
2023/02/01 05:18:38;;;;;;;3.30;3.00;;;;;;;8.85;57.74;99272.81;7003209;28;20298;-81
2023/02/01 05:21:59;;;;;;;3.03;2.83;;;;;;;8.62;57.82;99280.09;7003903;28;20304;-81
2023/02/01 05:25:22;;;;;;;2.87;2.63;;;;;;;8.52;58.13;99276.81;7002968;28;20269;-81
2023/02/01 05:28:44;;;;;;;3.13;2.87;;;;;;;8.82;57.64;99276.72;7003514;28;20650;-81
2023/02/01 05:32:05;;;;;;;3.03;2.83;;;;;;;8.75;57.13;99291.06;7003763;28;20688;-81
2023/02/01 05:35:27;;;;;;;3.23;3.00;;;;;;;8.98;57.11;99283.78;7002735;28;20321;-81
2023/02/01 05:38:49;;;;;;;2.77;2.57;;;;;;;8.80;56.47;99288.66;7003837;28;20358;-79
2023/02/01 05:42:11;;;;;;;3.10;2.77;;;;;;;9.07;56.05;99289.75;7002778;28;20726;-81
2023/02/01 05:45:33;;;;;;;3.67;3.03;;;;;;;9.22;55.72;99308.59;7003820;28;20334;-81
2023/02/01 05:48:54;;;;;;;3.10;2.90;;;;;;;8.90;56.50;99276.63;7003620;28;20289;-81
2023/02/01 05:52:19;;;;;;;2.80;2.60;;;;;;;9.28;56.07;99279.06;7004184;28;20250;-80
2023/02/01 05:55:40;;;;;;;2.97;2.77;;;;;;;8.72;56.61;99243.88;7002880;28;20369;-80
2023/02/01 05:59:03;;;;;;;2.90;2.70;;;;;;;9.02;56.52;99268.97;7003599;28;20257;-80
2023/02/01 06:02:25;;;;;;;3.13;2.83;;;;;;;8.75;57.36;99277.63;7005766;28;20672;-80
2023/02/01 06:05:47;;;;;;;3.10;2.90;;;;;;;9.04;56.40;99295.47;7008293;28;20205;-80
2023/02/01 06:09:08;;;;;;;3.30;2.70;;;;;;;9.07;56.18;99296.97;7009381;28;20378;-79
2023/02/01 06:12:30;;;;;;;3.00;2.80;;;;;;;8.93;56.47;99270.03;7009497;28;20307;-81
2023/02/01 06:15:53;;;;;;;3.57;3.27;;;;;;;9.10;56.07;99283.97;7007795;28;20816;-80
2023/02/01 06:19:14;;;;;;;3.03;2.83;;;;;;;9.52;55.03;99264.50;7007712;28;20312;-80
2023/02/01 06:22:36;;;;;;;3.40;3.10;;;;;;;9.68;54.77;99291.22;7007749;28;20807;-80
2023/02/01 06:26:01;;;;;;;2.67;2.47;;;;;;;9.44;54.96;99304.94;7007369;28;20227;-80
2023/02/01 06:29:23;;;;;;;2.93;2.73;;;;;;;9.28;55.98;99302.47;7008021;28;20236;-80
2023/02/01 06:32:53;;;;;;;3.07;2.80;;;;;;;9.39;55.67;99323.53;7007311;28;20204;-79
2023/02/01 06:36:15;;;;;;;3.40;2.50;;;;;;;9.46;55.38;99319.06;7006225;28;20213;-80
2023/02/01 06:39:37;;;;;;;3.13;2.83;;;;;;;9.33;56.06;99311.63;7009470;28;20237;-80
2023/02/01 06:42:59;;;;;;;2.70;2.50;;;;;;;9.39;55.39;99315.47;7008736;28;20206;-81
2023/02/01 06:46:20;;;;;;;3.40;3.10;;;;;;;9.00;56.25;99322.91;7008798;28;20678;-80
2023/02/01 06:49:43;;;;;;;4.07;3.00;;;;;;;8.91;57.53;99320.50;7011085;28;20319;-79
2023/02/01 06:53:04;;;;;;;4.07;3.20;;;;;;;8.99;57.13;99319.38;7010660;28;20366;-79
2023/02/01 06:56:26;;;;;;;3.17;2.90;;;;;;;9.47;55.71;99312.66;7010120;28;20347;-80
2023/02/01 06:59:48;;;;;;;2.80;2.60;;;;;;;9.48;55.53;99327.78;7010392;28;20237;-80
2023/02/01 07:03:09;;;;;;;3.30;2.90;;;;;;;8.90;57.52;99345.72;7010852;28;20241;-79
2023/02/01 07:06:32;;;;;;;4.73;3.07;;;;;;;8.99;56.78;99338.22;7010913;28;20265;-80
2023/02/01 07:09:53;;;;;;;4.20;2.97;;;;;;;9.40;55.93;99352.13;7011458;28;20707;-80
2023/02/01 07:13:15;;;;;;;4.63;3.20;;;;;;;9.73;54.93;99346.19;7009608;28;20306;-79
2023/02/01 07:16:36;;;;;;;3.20;2.90;;;;;;;9.79;54.39;99355.34;7010977;28;20349;-80
2023/02/01 07:19:59;;;;;;;3.63;3.07;;;;;;;9.55;55.05;99359.19;7011447;28;20429;-80
2023/02/01 07:23:23;;;;;;;4.97;3.50;;;;;;;10.02;53.87;99372.22;7012258;28;20212;-80
2023/02/01 07:26:44;;;;;;;4.80;3.00;;;;;;;10.35;53.08;99381.59;7010286;28;20673;-80
2023/02/01 07:30:07;;;;;;;4.93;2.93;;;;;;;9.69;54.21;99379.06;7012263;28;20286;-79
2023/02/01 07:33:29;;;;;;;3.70;3.40;;;;;;;9.95;53.81;99377.56;7014965;28;20202;-80
2023/02/01 07:36:50;;;;;;;2.90;2.70;;;;;;;9.68;54.11;99377.38;7015798;28;20248;-80
2023/02/01 07:40:14;;;;;;;4.03;3.17;;;;;;;9.60;54.63;99366.69;7015642;28;20298;-80
2023/02/01 07:43:36;;;;;;;3.87;3.13;;;;;;;9.42;54.25;99332.06;7011539;28;20760;-80
2023/02/01 07:46:58;;;;;;;3.63;3.00;;;;;;;9.86;53.69;99391.31;7010810;28;20237;-80
2023/02/01 07:50:20;;;;;;;3.10;2.80;;;;;;;9.69;54.11;99354.81;7011208;28;20335;-80
2023/02/01 07:53:41;;;;;;;4.80;3.50;;;;;;;9.38;55.08;99367.59;7010251;28;20273;-79
2023/02/01 07:57:04;;;;;;;4.00;2.90;;;;;;;9.30;55.40;99365.00;7008833;28;20747;-79
2023/02/01 08:04:05;;;;;;;3.87;3.43;;;;;;;10.11;53.38;99377.34;7011031;28;20261;-79
2023/02/01 08:07:27;;;;;;;5.60;3.03;;;;;;;10.19;53.50;99360.25;7010500;28;20287;-80
2023/02/01 08:10:48;;;;;;;2.90;2.70;;;;;;;9.89;53.91;99380.16;7009630;28;20235;-79
2023/02/01 08:14:11;;;;;;;3.73;2.77;;;;;;;10.01;53.29;99357.94;7010830;28;20300;-80
2023/02/01 08:17:33;;;;;;;5.07;3.50;;;;;;;9.65;54.50;99358.91;7014686;28;20774;-81
2023/02/01 08:20:55;;;;;;;2.87;2.67;;;;;;;9.64;53.90;99331.13;7009360;28;20209;-80
2023/02/01 08:24:16;;;;;;;7.43;3.27;;;;;;;9.25;54.59;99332.41;7008272;28;20205;-80
2023/02/01 08:27:38;;;;;;;3.40;3.10;;;;;;;9.22;54.70;99287.88;7008535;28;20218;-80
2023/02/01 08:31:05;;;;;;;3.47;3.17;;;;;;;9.55;54.89;99340.34;7008344;28;20286;-80
2023/02/01 08:34:26;;;;;;;3.20;2.90;;;;;;;9.66;54.38;99342.56;7006973;28;20199;-80
2023/02/01 08:37:48;;;;;;;3.00;2.80;;;;;;;9.61;54.02;99330.66;7007895;28;20298;-80
2023/02/01 08:41:11;;;;;;;3.37;3.03;;;;;;;9.89;53.89;99385.53;7008568;28;20576;-80
2023/02/01 08:44:33;;;;;;;5.20;3.33;;;;;;;10.00;52.95;99372.44;7007997;28;20745;-80
2023/02/01 08:47:57;;;;;;;5.30;3.30;;;;;;;10.01;52.80;99370.56;7008605;28;20301;-79
2023/02/01 08:51:20;;;;;;;4.90;3.27;;;;;;;9.90;52.01;99314.47;7008817;28;20225;-79
2023/02/01 08:54:42;;;;;;;6.10;3.10;;;;;;;9.75;52.83;99359.47;7008076;28;20917;-80
2023/02/01 08:58:03;;;;;;;5.37;4.00;;;;;;;9.76;53.21;99386.22;7008877;28;20316;-80
2023/02/01 09:01:25;;;;;;;5.20;3.20;;;;;;;10.36;51.88;99380.56;7009780;28;20804;-79
2023/02/01 09:04:48;;;;;;;6.13;3.20;;;;;;;9.84;52.42;99337.63;7008515;28;20290;-79
2023/02/01 09:08:09;;;;;;;3.57;3.07;;;;;;;10.15;51.98;99365.19;7012501;28;20245;-79
2023/02/01 09:11:31;;;;;;;6.30;2.93;;;;;;;10.07;51.85;99380.63;7014677;28;20264;-80
2023/02/01 09:14:52;;;;;;;5.50;3.53;;;;;;;9.88;52.65;99365.03;7014500;28;20225;-79
2023/02/01 09:18:14;;;;;;;4.87;3.27;;;;;;;9.84;52.64;99378.03;7004303;28;20297;-80
2023/02/01 09:21:37;;;;;;;9.10;3.10;;;;;;;10.33;51.50;99380.97;7006855;28;20269;-80
2023/02/01 09:24:58;;;;;;;6.43;3.73;;;;;;;10.27;51.33;99390.63;7002424;28;20206;-80
2023/02/01 09:28:20;;;;;;;9.27;3.40;;;;;;;10.10;51.76;99375.69;7005824;28;20715;-80
2023/02/01 09:31:42;;;;;;;5.40;3.37;;;;;;;10.22;52.30;99401.13;7004729;28;20271;-81
2023/02/01 09:35:04;;;;;;;5.27;3.00;;;;;;;10.32;52.17;99392.75;7005936;28;20666;-80
2023/02/01 09:38:27;;;;;;;7.27;3.23;;;;;;;10.18;52.35;99401.69;7004913;28;20312;-80
2023/02/01 09:41:56;;;;;;;5.70;3.70;;;;;;;10.10;53.05;99408.03;7006010;28;20218;-80
2023/02/01 09:45:21;;;;;;;8.27;3.57;;;;;;;10.45;52.19;99384.84;7004338;28;20211;-80
2023/02/01 09:48:44;;;;;;;8.17;4.10;;;;;;;9.89;53.44;99409.78;7005338;28;20758;-80
2023/02/01 09:52:08;;;;;;;6.17;3.30;;;;;;;10.24;53.12;99404.50;7004492;28;20649;-80
2023/02/01 09:55:36;;;;;;;6.97;3.10;;;;;;;10.40;52.73;99400.75;7003948;28;20343;-80
2023/02/01 09:59:04;;;;;;;5.80;3.13;;;;;;;10.16;52.25;99376.81;7004836;28;20249;-80
2023/02/01 10:02:27;;;;;;;4.87;3.23;;;;;;;10.45;52.13;99401.00;7006402;28;20639;-80
2023/02/01 10:06:14;;;;;;;4.33;3.10;;;;;;;10.48;51.00;99404.16;7005346;28;20342;-80
2023/02/01 10:09:45;;;;;;;7.70;3.40;;;;;;;10.50;50.67;99414.75;7002662;28;20701;-80
2023/02/01 10:13:17;;;;;;;6.70;2.80;;;;;;;10.75;50.64;99408.81;7005475;28;20351;-80
2023/02/01 10:16:46;;;;;;;7.23;3.87;;;;;;;10.90;50.21;99412.28;7005219;28;20294;-80
2023/02/01 10:20:14;;;;;;;8.70;3.57;;;;;;;10.74;48.90;99395.53;7005357;28;20733;-81
2023/02/01 10:23:46;;;;;;;10.03;3.83;;;;;;;9.93;49.46;99374.19;7005717;28;20205;-80
2023/02/01 10:27:18;;;;;;;13.83;3.60;;;;;;;10.65;48.62;99413.69;7004766;28;20309;-80
2023/02/01 10:30:45;;;;;;;9.30;3.53;;;;;;;10.75;47.57;99370.22;7003733;28;20324;-80
2023/02/01 10:34:16;;;;;;;10.93;3.50;;;;;;;10.75;47.78;99424.16;7006046;28;20332;-80
2023/02/01 10:37:40;;;;;;;14.70;4.20;;;;;;;10.94;47.27;99431.63;7006313;28;20784;-80
2023/02/01 10:41:04;;;;;;;7.73;3.67;;;;;;;11.25;46.93;99421.31;7005764;28;20304;-80
2023/02/01 10:44:28;;;;;;;9.10;3.90;;;;;;;10.87;47.41;99430.72;7005373;28;20209;-79
2023/02/01 10:47:54;;;;;;;11.50;3.40;;;;;;;11.15;47.56;99437.03;7007644;28;20283;-79
2023/02/01 10:51:21;;;;;;;11.23;4.40;;;;;;;11.51;45.96;99421.56;7011732;28;20205;-80
2023/02/01 10:54:43;;;;;;;11.73;3.57;;;;;;;11.07;46.43;99429.91;7011171;28;20205;-80
2023/02/01 10:58:05;;;;;;;7.77;3.60;;;;;;;10.79;46.70;99415.50;7013064;28;20229;-80
2023/02/01 11:01:31;;;;;;;9.17;3.77;;;;;;;10.30;47.61;99395.66;7013395;28;20347;-79
2023/02/01 11:04:59;;;;;;;10.27;3.40;;;;;;;10.37;47.92;99420.81;7011721;28;20253;-80
2023/02/01 11:08:21;;;;;;;9.77;3.50;;;;;;;10.43;47.61;99376.09;7009810;28;20307;-80
2023/02/01 11:11:55;;;;;;;6.33;3.13;;;;;;;11.17;46.19;99414.19;7007462;28;20375;-80
2023/02/01 11:15:20;;;;;;;12.83;3.97;;;;;;;11.08;46.75;99409.97;7007090;28;20618;-81
2023/02/01 11:18:41;;;;;;;10.27;3.50;;;;;;;10.86;46.54;99408.31;7008267;28;20370;-80
2023/02/01 11:22:04;;;;;;;9.13;4.37;;;;;;;10.76;46.18;99404.25;7007095;28;20677;-80
2023/02/01 11:25:27;;;;;;;7.50;3.00;;;;;;;10.21;46.52;99336.66;7008553;28;20308;-79
2023/02/01 11:28:53;;;;;;;16.43;4.43;;;;;;;10.60;46.42;99413.44;7009363;28;20233;-80
2023/02/01 11:32:16;;;;;;;7.37;3.83;;;;;;;10.70;46.83;99400.44;7008588;28;20245;-80
2023/02/01 11:35:38;;;;;;;13.53;5.17;;;;;;;10.51;46.25;99387.59;7008837;28;20292;-81
2023/02/01 11:39:24;;;;;;;9.17;3.53;;;;;;;10.37;46.11;99366.06;7007437;28;20233;-81
2023/02/01 11:42:55;;;;;;;10.20;3.77;;;;;;;10.74;46.26;99390.13;7009175;28;20281;-81
2023/02/01 11:46:24;;;;;;;7.37;3.30;;;;;;;10.60;46.15;99378.38;7008948;28;20190;-80
2023/02/01 11:49:46;;;;;;;7.93;3.00;;;;;;;11.40;44.87;99363.50;7010550;28;20239;-80
2023/02/01 11:53:26;;;;;;;7.87;3.50;;;;;;;10.74;45.29;99355.91;7010635;28;20339;-80
2023/02/01 11:57:01;;;;;;;14.23;3.60;;;;;;;11.32;44.48;99355.56;7008230;28;20224;-81
2023/02/01 12:00:41;;;;;;;9.83;3.33;;;;;;;11.06;44.56;99341.03;7009352;28;20281;-81
2023/02/01 12:04:36;;;;;;;10.17;3.57;;;;;;;11.03;44.47;99298.28;7010157;28;20249;-80
2023/02/01 12:08:09;;;;;;;10.40;3.50;;;;;;;10.86;44.30;99340.03;7008099;28;20383;-80
2023/02/01 12:11:40;;;;;;;9.87;3.57;;;;;;;10.65;44.80;99351.66;7008754;28;20296;-81
2023/02/01 12:15:23;;;;;;;7.50;3.07;;;;;;;10.65;44.27;99340.03;7006601;28;20255;-81
2023/02/01 12:18:58;;;;;;;10.10;3.47;;;;;;;10.88;43.57;99356.84;7007354;28;20225;-81
2023/02/01 12:22:28;;;;;;;8.37;3.27;;;;;;;10.88;43.53;99335.28;7006798;28;20280;-82
2023/02/01 12:26:07;;;;;;;11.50;3.67;;;;;;;11.03;43.45;99338.75;7006964;28;20200;-81
2023/02/01 12:29:53;;;;;;;7.43;3.23;;;;;;;10.57;44.13;99326.69;7005667;28;20285;-81
2023/02/01 12:33:20;;;;;;;9.37;4.17;;;;;;;10.97;43.58;99347.59;7010406;28;20327;-80
2023/02/01 12:36:47;;;;;;;9.50;3.47;;;;;;;11.04;43.48;99349.31;7007285;28;20276;-80
2023/02/01 12:40:21;;;;;;;8.37;4.00;;;;;;;10.81;44.52;99351.38;7008538;28;20250;-80
2023/02/01 12:43:46;;;;;;;4.67;2.77;;;;;;;10.96;44.03;99343.22;7009733;28;20304;-80
2023/02/01 12:47:13;;;;;;;5.67;2.73;;;;;;;11.12;43.76;99338.41;7007967;28;20308;-80
2023/02/01 12:50:42;;;;;;;12.30;3.27;;;;;;;11.25;43.08;99346.59;7009107;28;20215;-80
2023/02/01 12:54:10;;;;;;;7.37;3.40;;;;;;;10.64;44.17;99338.38;7006891;28;20339;-81
2023/02/01 12:57:34;;;;;;;10.57;3.13;;;;;;;10.51;44.42;99347.16;7006321;28;20263;-81
2023/02/01 13:01:01;;;;;;;10.17;2.97;;;;;;;10.48;45.71;99341.31;7007791;28;20229;-80
2023/02/01 13:04:28;;;;;;;10.60;3.13;;;;;;;10.16;47.70;99323.75;7005473;28;20233;-80
2023/02/01 13:07:55;;;;;;;7.33;3.13;;;;;;;10.43;47.70;99303.31;7005670;28;20320;-81
2023/02/01 13:11:20;;;;;;;11.10;3.57;;;;;;;10.33;45.92;99306.31;7006634;28;20653;-80
2023/02/01 13:14:46;;;;;;;8.50;3.43;;;;;;;10.53;46.69;99339.72;7008731;28;20304;-79
2023/02/01 13:18:15;;;;;;;11.00;4.17;;;;;;;10.58;47.37;99334.56;7009837;28;20240;-79
2023/02/01 13:21:41;;;;;;;15.87;5.10;;;;;;;10.75;47.44;99340.56;7008342;28;20194;-80
2023/02/01 13:25:11;;;;;;;8.40;4.17;;;;;;;10.95;47.91;99318.13;7008766;28;20273;-80
2023/02/01 13:28:42;;;;;;;11.63;3.87;;;;;;;10.01;49.83;99290.59;7008762;28;20221;-79
2023/02/01 13:32:18;;;;;;;8.07;3.43;;;;;;;10.27;49.90;99325.94;7008167;28;20273;-80
2023/02/01 13:36:00;;;;;;;12.60;3.40;;;;;;;9.99;50.33;99316.88;7007916;28;20247;-80
2023/02/01 13:39:44;;;;;;;11.27;3.97;;;;;;;10.08;50.42;99313.09;7005135;28;20251;-80
2023/02/01 13:43:13;;;;;;;10.03;3.70;;;;;;;10.27;49.50;99299.00;7007475;28;20210;-80
2023/02/01 13:46:41;;;;;;;6.27;3.10;;;;;;;10.28;47.89;99302.53;7005597;28;20217;-80
2023/02/01 13:50:11;;;;;;;9.07;2.80;;;;;;;10.57;48.27;99311.34;7007079;28;20231;-80
2023/02/01 13:53:33;;;;;;;8.27;3.40;;;;;;;10.54;47.16;99313.59;7004837;28;20251;-80
2023/02/01 13:56:58;;;;;;;8.63;3.10;;;;;;;10.47;47.27;99308.13;7005180;28;20273;-81
2023/02/01 14:00:30;;;;;;;7.70;3.30;;;;;;;10.33;47.56;99290.16;7005738;28;20303;-81
2023/02/01 14:03:53;;;;;;;12.33;3.43;;;;;;;10.34;47.12;99297.19;7005472;28;20262;-80
2023/02/01 14:07:20;;;;;;;7.43;4.00;;;;;;;10.42;47.50;99296.25;7005240;28;20260;-80
2023/02/01 14:10:50;;;;;;;7.87;3.73;;;;;;;10.51;47.77;99273.53;7006375;28;20208;-81
2023/02/01 14:14:49;;;;;;;10.23;4.17;;;;;;;9.98;49.04;99284.75;7005380;28;20608;-81
2023/02/01 14:18:45;;;;;;;13.80;3.63;;;;;;;10.46;48.98;99295.66;7007051;28;20233;-80
2023/02/01 14:22:34;;;;;;;8.13;3.40;;;;;;;10.58;48.98;99302.22;7006681;28;20624;-81
2023/02/01 14:26:18;;;;;;;9.60;4.07;;;;;;;10.11;48.87;99288.44;7011386;28;20213;-79
2023/02/01 14:29:42;;;;;;;11.87;3.30;;;;;;;10.67;47.56;99278.66;7010503;28;20694;-80
2023/02/01 14:33:13;;;;;;;7.97;3.40;;;;;;;10.48;47.16;99299.03;7011926;28;20208;-80
2023/02/01 14:36:44;;;;;;;7.83;3.50;;;;;;;10.76;46.93;99308.00;7011453;28;20201;-80
2023/02/01 14:40:17;;;;;;;11.17;3.53;;;;;;;10.87;46.49;99306.63;7011879;28;20210;-80
2023/02/01 14:43:51;;;;;;;9.53;3.30;;;;;;;11.01;46.12;99298.47;7012733;28;20280;-80
2023/02/01 14:47:34;;;;;;;10.03;3.23;;;;;;;11.33;44.82;99307.81;7011945;28;20245;-80
2023/02/01 14:50:58;;;;;;;7.80;3.23;;;;;;;10.70;45.52;99265.59;7012759;28;20193;-80
2023/02/01 14:54:20;;;;;;;11.07;3.47;;;;;;;10.01;46.08;99260.13;7012182;28;20197;-79
2023/02/01 14:57:44;;;;;;;9.83;3.67;;;;;;;10.44;46.32;99311.22;7014260;28;20239;-79
2023/02/01 15:01:14;;;;;;;11.90;3.67;;;;;;;10.41;46.80;99326.94;7016235;28;20197;-80
2023/02/01 15:04:42;;;;;;;7.37;2.90;;;;;;;10.43;46.35;99314.09;7015615;28;20276;-80
2023/02/01 15:08:08;;;;;;;8.83;4.77;;;;;;;10.99;46.08;99326.66;7011472;28;20308;-81
2023/02/01 15:11:30;;;;;;;12.80;3.27;;;;;;;9.87;47.84;99325.66;7010895;28;20217;-80
2023/02/01 15:15:12;;;;;;;14.23;3.60;;;;;;;9.98;47.46;99271.28;7010369;28;20284;-80
2023/02/01 15:18:33;;;;;;;8.43;3.10;;;;;;;10.13;47.41;99315.22;7010811;28;20257;-81
2023/02/01 15:21:56;;;;;;;12.63;3.67;;;;;;;10.27;47.41;99336.72;7008024;28;20340;-81
2023/02/01 15:25:22;;;;;;;8.73;2.97;;;;;;;10.09;47.12;99308.56;7008018;28;20725;-81
2023/02/01 15:28:44;;;;;;;9.33;3.50;;;;;;;10.49;46.57;99327.66;7007674;28;20343;-81
2023/02/01 15:32:07;;;;;;;9.20;3.40;;;;;;;9.89;47.45;99296.66;7006152;28;20670;-79
2023/02/01 15:35:43;;;;;;;11.33;3.60;;;;;;;10.50;46.22;99328.50;7006306;28;20230;-81
2023/02/01 15:39:22;;;;;;;6.17;3.47;;;;;;;10.53;46.57;99339.72;7006945;28;20594;-80
2023/02/01 15:42:52;;;;;;;8.60;3.30;;;;;;;10.60;46.57;99348.72;7007180;28;20288;-81
2023/02/01 15:46:16;;;;;;;12.10;3.07;;;;;;;10.19;46.61;99331.47;7006932;28;20328;-81
2023/02/01 15:49:41;;;;;;;10.90;3.57;;;;;;;10.31;46.83;99321.00;7008876;28;20233;-80
2023/02/01 15:53:02;;;;;;;10.60;3.23;;;;;;;10.21;46.97;99350.97;7008466;28;20212;-80
2023/02/01 15:56:26;;;;;;;8.00;2.80;;;;;;;10.13;46.83;99317.91;7006006;28;20298;-81
2023/02/01 15:59:50;;;;;;;9.77;3.00;;;;;;;10.83;45.75;99352.06;7007319;28;20253;-81
2023/02/01 16:03:27;;;;;;;8.97;3.17;;;;;;;10.57;45.89;99357.16;7008429;28;20212;-81
2023/02/01 16:06:51;;;;;;;7.70;3.67;;;;;;;10.66;45.66;99357.88;7005530;28;20251;-80
2023/02/01 16:10:26;;;;;;;12.37;3.27;;;;;;;10.50;45.60;99358.97;7007173;28;20212;-81
2023/02/01 16:13:47;;;;;;;10.80;3.57;;;;;;;11.09;44.72;99362.25;7006616;28;20251;-80
2023/02/01 16:17:09;;;;;;;6.00;3.13;;;;;;;10.56;45.37;99352.00;7006529;28;20260;-80
2023/02/01 16:20:32;;;;;;;6.90;2.80;;;;;;;10.52;45.18;99348.00;7007440;28;20740;-81
2023/02/01 16:23:55;;;;;;;6.83;3.23;;;;;;;10.57;45.33;99357.16;7006767;28;20219;-80
2023/02/01 16:27:17;;;;;;;6.53;2.90;;;;;;;10.55;45.09;99355.69;7005008;28;20363;-80
2023/02/01 16:30:38;;;;;;;8.03;3.27;;;;;;;10.76;44.72;99371.88;7004448;28;20296;-81
2023/02/01 16:34:00;;;;;;;5.47;3.20;;;;;;;10.21;44.65;99286.28;7006924;28;20335;-81