Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:47;;;;;;;14.67;8.07;;;8.70;99.90;;;;;;5074408;28;20551;-71
2021/05/30 00:03:35;;;;;;;13.97;7.37;;;8.70;99.90;;;;;;5061788;28;20642;-71
2021/05/30 00:06:22;;;;;;;14.40;7.60;;;8.70;99.90;;;;;;5074035;28;20338;-71
2021/05/30 00:09:09;;;;;;;13.00;7.37;;;8.70;99.90;;;;;;5079474;28;20204;-70
2021/05/30 00:11:56;;;;;;;15.00;8.40;;;8.70;99.90;;;;;;5074051;28;20208;-70
2021/05/30 00:14:43;;;;;;;15.97;8.80;;;8.70;99.90;;;;;;5074301;28;20210;-70
2021/05/30 00:17:30;;;;;;;13.47;8.03;;;8.60;99.90;;;;;;5075285;28;20531;-70
2021/05/30 00:20:18;;;;;;;15.17;8.20;;;8.60;99.90;;;;;;5074092;28;20200;-70
2021/05/30 00:23:05;;;;;;;16.83;7.73;;;8.60;99.90;;;;;;5069553;28;20650;-70
2021/05/30 00:25:53;;;;;;;13.57;7.87;;;8.60;99.90;;;;;;5073674;28;20224;-70
2021/05/30 00:28:40;;;;;;;15.07;7.97;;;8.70;99.90;;;;;;5075585;28;20287;-70
2021/05/30 00:31:27;;;;;;;16.10;8.50;;;8.70;99.90;;;;;;5073424;28;20284;-71
2021/05/30 00:34:14;;;;;;;15.77;8.30;;;8.70;99.90;;;;;;5073040;28;20197;-70
2021/05/30 00:37:02;;;;;;;16.13;8.90;;;8.70;99.90;;;;;;5076097;28;20226;-70
2021/05/30 00:39:49;;;;;;;14.90;8.30;;;8.70;99.90;;;;;;5066897;28;20191;-70
2021/05/30 00:42:36;;;;;;;13.93;7.50;;;8.70;99.90;;;;;;5073522;28;20223;-70
2021/05/30 00:45:23;;;;;;;14.53;8.57;;;8.70;99.90;;;;;;5075234;28;20269;-70
2021/05/30 00:48:10;;;;;;;15.40;8.10;;;8.70;99.90;;;;;;5073831;28;20194;-70
2021/05/30 00:50:57;;;;;;;15.23;8.97;;;8.60;99.90;;;;;;5073485;28;20199;-70
2021/05/30 00:53:45;;;;;;;19.40;8.20;;;8.70;99.90;;;;;;5074216;28;20287;-70
2021/05/30 00:56:32;;;;;;;12.50;8.23;;;8.70;99.90;;;;;;5070184;28;20198;-71
2021/05/30 00:59:19;;;;;;;20.80;8.80;;;8.70;99.90;;;;;;5063991;28;20205;-70
2021/05/30 01:02:07;;;;;;;12.63;7.93;;;8.70;99.90;;;;;;5075266;28;20197;-70
2021/05/30 01:04:54;;;;;;;15.10;8.57;;;8.70;99.90;;;;;;5073542;28;20280;-70
2021/05/30 01:07:42;;;;;;;16.37;8.57;;;8.70;99.90;;;;;;5073382;28;20711;-70
2021/05/30 01:10:33;;;;;;;14.47;8.87;;;8.70;99.90;;;;;;5073829;28;20195;-70
2021/05/30 01:13:20;;;;;;;12.00;8.43;;;8.70;99.90;;;;;;5075413;28;20196;-70
2021/05/30 01:16:07;;;;;;;15.00;8.57;;;8.70;99.90;;;;;;5074387;28;20275;-70
2021/05/30 01:18:57;;;;;;;13.53;8.83;;;8.70;99.90;;;;;;5074975;28;20203;-70
2021/05/30 01:21:45;;;;;;;14.90;8.83;;;8.70;99.90;;;;;;5073062;28;20198;-70
2021/05/30 01:24:34;;;;;;;11.67;8.47;;;8.70;99.90;;;;;;5073086;28;20232;-70
2021/05/30 01:27:21;;;;;;;14.27;8.77;;;8.60;99.90;;;;;;5075294;28;20194;-70
2021/05/30 01:30:10;;;;;;;12.17;8.43;;;8.60;99.90;;;;;;5072670;28;20198;-70
2021/05/30 01:32:57;;;;;;;14.03;8.97;;;8.70;99.90;;;;;;5067950;28;20203;-70
2021/05/30 01:35:44;;;;;;;14.87;9.10;;;8.60;99.90;;;;;;5072546;28;20207;-70
2021/05/30 01:38:31;;;;;;;14.03;8.60;;;8.60;99.90;;;;;;5072046;28;20203;-70
2021/05/30 01:41:19;;;;;;;12.43;8.47;;;8.60;99.90;;;;;;5073564;28;20639;-71
2021/05/30 01:44:06;;;;;;;14.47;9.23;;;8.60;99.90;;;;;;5073323;28;20280;-71
2021/05/30 01:46:53;;;;;;;13.90;9.10;;;8.60;99.90;;;;;;5065743;28;20203;-71
2021/05/30 01:49:40;;;;;;;14.07;8.83;;;8.60;99.90;;;;;;5072443;28;20712;-71
2021/05/30 01:52:27;;;;;;;13.73;9.20;;;8.60;99.90;;;;;;5067445;28;20251;-70
2021/05/30 01:55:21;;;;;;;16.53;9.13;;;8.50;99.90;;;;;;5073091;28;20204;-70
2021/05/30 01:58:09;;;;;;;14.63;8.57;;;8.50;99.90;;;;;;5074226;28;20242;-71
2021/05/30 02:00:56;;;;;;;17.13;9.50;;;8.50;99.90;;;;;;5066398;28;20261;-71
2021/05/30 02:03:44;;;;;;;13.77;9.23;;;8.50;99.90;;;;;;5072333;28;20669;-70
2021/05/30 02:06:31;;;;;;;16.60;9.77;;;8.50;99.90;;;;;;5072373;28;20225;-70
2021/05/30 02:09:18;;;;;;;17.43;10.27;;;8.50;99.90;;;;;;5074335;28;20203;-70
2021/05/30 02:12:06;;;;;;;22.47;10.10;;;8.50;99.90;;;;;;5073429;28;20250;-70
2021/05/30 02:14:56;;;;;;;16.33;9.80;;;8.40;99.90;;;;;;5072670;28;20240;-71
2021/05/30 02:17:43;;;;;;;18.73;11.53;;;8.40;99.90;;;;;;5073590;28;20284;-70
2021/05/30 02:20:31;;;;;;;20.37;11.03;;;8.50;99.90;;;;;;5071143;28;20198;-71
2021/05/30 02:23:18;;;;;;;16.17;10.30;;;8.40;99.90;;;;;;5074856;28;20280;-71
2021/05/30 02:26:05;;;;;;;16.93;10.70;;;8.40;99.90;;;;;;5072555;28;20247;-70
2021/05/30 02:28:52;;;;;;;21.23;11.60;;;8.40;99.90;;;;;;5071895;28;20202;-71
2021/05/30 02:31:40;;;;;;;17.10;10.87;;;8.40;99.90;;;;;;5063878;28;20198;-70
2021/05/30 02:34:27;;;;;;;19.60;10.73;;;8.30;99.90;;;;;;5072686;28;20242;-70
2021/05/30 02:37:15;;;;;;;16.80;10.27;;;8.30;99.90;;;;;;5072451;28;20192;-70
2021/05/30 02:40:12;;;;;;;18.53;11.20;;;8.30;99.90;;;;;;5072636;28;20236;-70
2021/05/30 02:42:59;;;;;;;18.60;10.93;;;8.30;99.90;;;;;;5064580;28;20207;-70
2021/05/30 02:45:46;;;;;;;18.20;10.97;;;8.20;99.90;;;;;;5072715;28;20658;-70
2021/05/30 02:48:36;;;;;;;22.77;12.00;;;8.30;99.90;;;;;;5073110;28;20207;-70
2021/05/30 02:51:23;;;;;;;16.90;11.50;;;8.20;99.90;;;;;;5072462;28;20786;-70
2021/05/30 02:54:13;;;;;;;23.93;13.00;;;8.20;99.90;;;;;;5065630;28;20192;-70
2021/05/30 02:57:00;;;;;;;22.40;13.30;;;8.20;99.90;;;;;;5072940;28;20198;-70
2021/05/30 02:59:47;;;;;;;20.83;13.27;;;8.20;99.90;;;;;;5065810;28;20719;-70
2021/05/30 03:02:34;;;;;;;27.83;13.93;;;8.20;99.90;;;;;;5072381;28;20202;-70
2021/05/30 03:05:22;;;;;;;24.33;13.53;;;8.20;99.90;;;;;;5072086;28;20229;-70
2021/05/30 03:08:10;;;;;;;23.97;13.83;;;8.20;99.90;;;;;;5072941;28;20299;-70
2021/05/30 03:10:57;;;;;;;27.17;14.53;;;8.20;99.90;;;;;;5064686;28;20594;-70
2021/05/30 03:13:44;;;;;;;25.40;14.33;;;8.30;99.90;;;;;;5072141;28;20202;-70
2021/05/30 03:16:31;;;;;;;26.83;14.93;;;8.30;99.90;;;;;;5072194;28;20193;-70
2021/05/30 03:19:21;;;;;;;22.73;13.23;;;8.40;99.90;;;;;;5071229;28;20196;-70
2021/05/30 03:22:09;;;;;;;25.10;14.20;;;8.40;99.90;;;;;;5073859;28;20534;-70
2021/05/30 03:24:56;;;;;;;30.07;16.23;;;8.50;99.90;;;;;;5070687;28;20236;-70
2021/05/30 03:27:43;;;;;;;26.80;15.67;;;8.60;99.90;;;;;;5077865;28;20193;-70
2021/05/30 03:30:30;;;;;;;28.60;15.00;;;8.60;99.90;;;;;;5068958;28;20202;-70
2021/05/30 03:33:17;;;;;;;27.10;15.97;;;8.60;99.90;;;;;;5077431;28;20200;-70
2021/05/30 03:36:08;;;;;;;30.70;16.70;;;8.70;99.90;;;;;;5076225;28;20589;-70
2021/05/30 03:39:01;;;;;;;28.23;15.67;;;8.70;99.90;;;;;;5076107;28;20204;-70
2021/05/30 03:41:53;;;;;;;28.80;15.73;;;8.80;99.90;;;;;;5074599;28;20200;-70
2021/05/30 03:44:40;;;;;;;34.47;17.97;;;8.90;99.90;;;;;;5077715;28;20265;-70
2021/05/30 03:47:28;;;;;;;28.70;17.70;;;9.00;99.90;;;;;;5076001;28;20197;-70
2021/05/30 03:50:15;;;;;;;28.47;15.87;;;9.00;99.90;;;;;;5076067;28;20196;-70
2021/05/30 03:53:02;;;;;;;28.93;17.73;;;9.10;99.90;;;;;;5075850;28;20199;-70
2021/05/30 03:55:50;;;;;;;32.97;17.67;;;9.20;99.90;;;;;;5076129;28;20577;-70
2021/05/30 03:58:37;;;;;;;33.47;18.20;;;9.20;99.90;;;;;;5068914;28;20201;-70
2021/05/30 04:01:24;;;;;;;31.30;17.53;;;9.20;99.90;;;;;;5075823;28;20199;-69
2021/05/30 04:04:11;;;;;;;34.97;19.80;;;9.30;99.90;;;;;;5069124;28;20238;-70
2021/05/30 04:06:58;;;;;;;31.10;18.67;;;9.30;99.90;;;;;;5074404;28;20674;-69
2021/05/30 04:09:46;;;;;;;32.80;18.03;;;9.40;99.90;;;;;;5067078;28;20199;-70
2021/05/30 04:12:34;;;;;;;29.63;17.93;;;9.40;99.90;;;;;;5075108;28;20261;-69
2021/05/30 04:15:21;;;;;;;31.03;17.67;;;9.40;99.90;;;;;;5075428;28;20571;-69
2021/05/30 04:18:08;;;;;;;35.13;18.63;;;9.50;99.90;;;;;;5076395;28;20201;-69
2021/05/30 04:20:55;;;;;;;34.17;19.30;;;9.60;99.90;;;;;;5068877;28;20239;-70
2021/05/30 04:23:42;;;;;;;34.90;18.87;;;9.60;99.90;;;;;;5074971;28;20252;-69
2021/05/30 04:26:30;;;;;;;31.13;18.27;;;9.70;99.90;;;;;;5068307;28;20300;-69
2021/05/30 04:29:17;;;;;;;28.90;17.87;;;9.70;99.90;;;;;;5073168;28;20565;-69
2021/05/30 04:32:05;;;;;;;34.03;18.97;;;9.80;99.90;;;;;;5068498;28;20234;-69
2021/05/30 04:34:53;;;;;;;30.67;17.27;;;9.80;99.90;;;;;;5074649;28;20242;-69
2021/05/30 04:37:40;;;;;;;28.57;17.97;;;9.80;99.90;;;;;;5072016;28;20221;-70
2021/05/30 04:40:27;;;;;;;29.60;16.83;;;9.90;99.90;;;;;;5076465;28;20192;-69
2021/05/30 04:43:14;;;;;;;28.47;16.80;;;10.10;99.90;;;;;;5075019;28;20207;-69
2021/05/30 04:46:02;;;;;;;28.67;17.70;;;10.30;99.90;;;;;;5076184;28;20694;-69
2021/05/30 04:48:49;;;;;;;26.87;16.87;;;10.40;99.90;;;;;;5074567;28;20223;-69
2021/05/30 04:51:37;;;;;;;27.23;16.17;;;10.60;99.90;;;;;;5074429;28;20201;-69
2021/05/30 04:54:24;;;;;;;27.07;15.37;;;10.70;99.90;;;;;;5066366;28;20639;-69
2021/05/30 04:57:11;;;;;;;24.60;14.73;;;10.70;99.90;;;;;;5073843;28;20636;-69
2021/05/30 04:59:59;;;;;;;23.97;14.80;;;10.80;99.90;;;;;;5076245;28;20647;-69
2021/05/30 05:02:47;;;;;;;25.17;15.33;;;10.80;99.90;;;;;;5074350;28;20208;-69
2021/05/30 05:05:34;;;;;;;21.83;13.87;;;10.80;99.90;;;;;;5073937;28;20308;-69
2021/05/30 05:08:21;;;;;;;21.33;14.33;;;10.70;99.90;;;;;;5072636;28;20290;-69
2021/05/30 05:11:09;;;;;;;23.23;13.63;;;10.80;99.90;;;;;;5067861;28;20242;-69
2021/05/30 05:13:58;;;;;;;22.00;13.83;;;10.90;99.90;;;;;;5075973;28;20231;-69
2021/05/30 05:16:45;;;;;;;18.57;13.13;;;11.00;99.90;;;;;;5066336;28;20196;-69
2021/05/30 05:19:33;;;;;;;23.07;14.80;;;11.00;99.90;;;;;;5075211;28;20193;-70
2021/05/30 05:22:20;;;;;;;21.43;14.27;;;11.00;99.90;;;;;;5073891;28;20701;-69
2021/05/30 05:25:08;;;;;;;20.53;13.30;;;11.10;99.90;;;;;;5075379;28;20229;-69
2021/05/30 05:27:56;;;;;;;23.80;13.53;;;11.20;99.90;;;;;;5073445;28;20205;-70
2021/05/30 05:30:43;;;;;;;21.97;13.27;;;11.20;99.90;;;;;;5074441;28;20199;-69
2021/05/30 05:33:30;;;;;;;19.57;12.93;;;11.20;99.90;;;;;;5072924;28;20189;-69
2021/05/30 05:36:19;;;;;;;19.70;13.23;;;11.30;99.90;;;;;;5073686;28;20575;-69
2021/05/30 05:39:08;;;;;;;20.20;13.43;;;11.40;99.90;;;;;;5067982;28;20648;-69
2021/05/30 05:41:55;;;;;;;22.17;12.97;;;11.50;99.90;;;;;;5068368;28;20203;-69
2021/05/30 05:44:42;;;;;;;21.93;13.57;;;11.60;99.90;;;;;;5074012;28;20250;-69
2021/05/30 05:47:29;;;;;;;19.33;11.50;;;11.60;99.90;;;;;;5072275;28;20200;-69
2021/05/30 05:50:16;;;;;;;19.87;12.70;;;11.60;99.90;;;;;;5071926;28;20202;-69
2021/05/30 05:53:05;;;;;;;19.97;11.77;;;11.80;99.90;;;;;;5072700;28;20199;-69
2021/05/30 05:55:52;;;;;;;17.40;10.67;;;12.10;99.90;;;;;;5072660;28;20190;-69
2021/05/30 05:58:39;;;;;;;15.57;10.47;;;12.00;99.90;;;;;;5072603;28;20194;-69
2021/05/30 06:01:26;;;;;;;16.67;10.57;;;12.20;99.90;;;;;;5065560;28;20243;-70
2021/05/30 06:04:13;;;;;;;16.73;10.40;;;12.10;99.90;;;;;;5072844;28;20545;-69
2021/05/30 06:07:00;;;;;;;16.53;9.30;;;12.00;99.90;;;;;;5072823;28;20220;-69
2021/05/30 06:09:48;;;;;;;15.50;9.77;;;12.00;99.90;;;;;;5072568;28;20254;-69
2021/05/30 06:12:35;;;;;;;14.70;10.00;;;11.90;99.90;;;;;;5072827;28;20279;-69
2021/05/30 06:15:24;;;;;;;16.40;9.73;;;12.00;99.90;;;;;;5073553;28;20198;-69
2021/05/30 06:18:12;;;;;;;16.07;9.83;;;11.70;99.90;;;;;;5056579;28;20214;-69
2021/05/30 06:20:59;;;;;;;16.73;9.90;;;11.70;99.90;;;;;;5072733;28;20197;-69
2021/05/30 06:23:46;;;;;;;15.60;9.87;;;11.80;99.90;;;;;;5072483;28;20210;-69
2021/05/30 06:26:34;;;;;;;18.13;9.17;;;12.00;99.90;;;;;;5066731;28;20213;-70
2021/05/30 06:29:21;;;;;;;14.27;8.87;;;12.20;99.90;;;;;;5072370;28;20197;-70
2021/05/30 06:32:08;;;;;;;12.83;8.83;;;12.40;99.90;;;;;;5072467;28;20617;-69
2021/05/30 06:34:55;;;;;;;12.77;8.50;;;12.60;99.90;;;;;;5065224;28;20284;-70
2021/05/30 06:37:43;;;;;;;13.13;8.40;;;13.00;99.90;;;;;;5072569;28;20197;-69
2021/05/30 06:40:30;;;;;;;12.27;7.67;;;13.10;99.90;;;;;;5065402;28;20282;-68
2021/05/30 06:43:18;;;;;;;12.70;8.57;;;13.30;99.90;;;;;;5072686;28;20250;-69
2021/05/30 06:46:05;;;;;;;12.60;8.33;;;13.40;99.90;;;;;;5066732;28;20262;-69
2021/05/30 06:48:52;;;;;;;14.87;9.13;;;13.50;99.90;;;;;;5073134;28;20256;-69
2021/05/30 06:51:39;;;;;;;15.30;9.57;;;13.60;99.90;;;;;;5064179;28;20194;-69
2021/05/30 06:54:26;;;;;;;17.37;8.83;;;13.70;99.90;;;;;;5072205;28;20281;-69
2021/05/30 06:57:13;;;;;;;16.40;8.23;;;13.90;99.90;;;;;;5073261;28;20276;-69
2021/05/30 07:00:02;;;;;;;13.10;8.47;;;14.30;99.90;;;;;;5066871;28;20543;-69
2021/05/30 07:02:51;;;;;;;18.23;11.20;;;14.40;99.90;;;;;;5077006;28;20286;-69
2021/05/30 07:05:37;;;;;;;20.10;11.00;;;14.40;99.90;;;;;;5075933;28;20689;-69
2021/05/30 07:08:25;;;;;;;16.87;10.37;;;14.40;99.90;;;;;;5075874;28;20249;-69
2021/05/30 07:11:12;;;;;;;16.97;9.60;;;14.30;99.90;;;;;;5076957;28;20193;-69
2021/05/30 07:13:59;;;;;;;15.43;8.87;;;14.00;99.90;;;;;;5080328;28;20199;-70
2021/05/30 07:16:47;;;;;;;13.47;8.80;;;13.90;99.90;;;;;;5078255;28;20558;-69
2021/05/30 07:19:34;;;;;;;12.97;8.77;;;14.00;99.90;;;;;;5073361;28;20212;-70
2021/05/30 07:22:21;;;;;;;10.83;7.20;;;14.10;99.90;;;;;;5075488;28;20204;-70
2021/05/30 07:25:09;;;;;;;15.93;7.87;;;14.20;99.90;;;;;;5065276;28;20237;-70
2021/05/30 07:27:56;;;;;;;11.27;7.10;;;14.20;99.90;;;;;;5074226;28;20647;-70
2021/05/30 07:30:43;;;;;;;11.17;7.30;;;14.10;99.90;;;;;;5075231;28;20283;-70
2021/05/30 07:33:31;;;;;;;16.53;8.03;;;14.10;99.90;;;;;;5068588;28;20200;-70
2021/05/30 07:36:18;;;;;;;14.13;7.50;;;14.20;99.90;;;;;;5075318;28;20719;-70
2021/05/30 07:39:05;;;;;;;10.43;7.53;;;14.10;99.90;;;;;;5068535;28;20697;-70
2021/05/30 07:41:52;;;;;;;11.60;8.20;;;14.00;99.90;;;;;;5075586;28;20239;-70
2021/05/30 07:44:39;;;;;;;13.80;8.20;;;14.00;99.90;;;;;;5074709;28;20203;-70
2021/05/30 07:47:26;;;;;;;11.23;7.53;;;14.10;99.90;;;;;;5074598;28;20192;-70
2021/05/30 07:50:15;;;;;;;11.00;7.13;;;14.20;99.90;;;;;;5066838;28;20673;-70
2021/05/30 07:53:02;;;;;;;8.83;6.23;;;14.70;99.90;;;;;;5075545;28;20206;-69
2021/05/30 07:55:48;;;;;;;10.37;6.90;;;15.00;99.90;;;;;;5074771;28;20203;-70
2021/05/30 07:58:35;;;;;;;11.97;7.73;;;14.50;99.90;;;;;;5076109;28;20250;-70
2021/05/30 08:01:23;;;;;;;13.33;6.70;;;13.90;99.90;;;;;;5068176;28;20192;-71
2021/05/30 08:04:09;;;;;;;12.67;7.33;;;13.60;99.90;;;;;;5065820;28;20201;-71
2021/05/30 08:06:57;;;;;;;10.70;7.03;;;13.20;99.90;;;;;;5073407;28;20227;-70
2021/05/30 08:09:45;;;;;;;9.43;6.63;;;12.90;99.90;;;;;;5071055;28;20207;-71
2021/05/30 08:12:32;;;;;;;8.83;6.70;;;12.70;99.90;;;;;;5073638;28;20201;-69
2021/05/30 08:15:19;;;;;;;10.27;6.90;;;12.50;99.90;;;;;;5068955;28;20195;-67
2021/05/30 08:18:06;;;;;;;10.40;7.07;;;12.50;99.90;;;;;;5074329;28;20207;-70
2021/05/30 08:20:53;;;;;;;9.50;6.70;;;12.50;99.90;;;;;;5075501;28;20209;-68
2021/05/30 08:23:42;;;;;;;9.10;6.63;;;12.40;99.90;;;;;;5074685;28;20222;-69
2021/05/30 08:26:29;;;;;;;12.67;5.83;;;12.50;99.90;;;;;;5082237;28;20208;-70
2021/05/30 08:29:16;;;;;;;11.87;6.40;;;12.60;99.90;;;;;;5067235;28;20346;-68
2021/05/30 08:32:05;;;;;;;11.27;6.70;;;12.70;99.90;;;;;;5073380;28;20200;-68
2021/05/30 08:34:52;;;;;;;9.43;5.00;;;12.90;99.90;;;;;;5073742;28;20199;-69
2021/05/30 08:37:43;;;;;;;5.30;4.00;;;13.10;99.90;;;;;;5073420;28;20205;-68
2021/05/30 08:40:31;;;;;;;6.47;3.40;;;13.40;99.90;;;;;;5074331;28;20204;-70
2021/05/30 08:43:18;;;;;;;5.57;3.10;;;13.70;99.90;;;;;;5070402;28;20198;-68
2021/05/30 08:46:05;;;;;;;4.53;3.30;;;13.90;99.90;;;;;;5073129;28;20564;-69
2021/05/30 08:48:52;;;;;;;9.27;3.57;;;14.20;99.90;;;;;;5073944;28;20197;-70
2021/05/30 08:51:40;;;;;;;3.57;2.90;;;14.40;99.90;;;;;;5073298;28;20245;-70
2021/05/30 08:54:28;;;;;;;3.53;2.90;;;14.60;99.90;;;;;;5079158;28;20271;-68
2021/05/30 08:57:16;;;;;;;4.80;2.97;;;14.60;99.90;;;;;;5070539;28;20195;-70
2021/05/30 09:00:04;;;;;;;4.03;2.87;;;14.60;99.90;;;;;;5066867;28;20284;-70
2021/05/30 09:03:12;;;;;;;5.90;2.70;;;14.60;99.90;;;;;;5075987;28;20286;-70
2021/05/30 09:06:14;;;;;;;8.70;2.90;;;14.50;99.90;;;;;;5067148;28;20270;-71
2021/05/30 09:09:02;;;;;;;3.97;1.37;;;13.90;99.90;;;;;;5073492;28;20286;-70
2021/05/30 09:11:49;;;;;;;2.13;1.40;;;13.00;99.90;;;;;;5074371;28;20230;-70
2021/05/30 09:14:45;;;;;;;3.63;1.80;;;12.40;99.90;;;;;;5076484;28;20219;-70
2021/05/30 09:17:32;;;;;;;2.87;1.50;;;12.00;99.90;;;;;;5072691;28;20283;-70
2021/05/30 09:20:20;;;;;;;4.20;1.50;;;11.90;99.90;;;;;;5073001;28;20209;-70
2021/05/30 09:23:08;;;;;;;6.47;1.73;;;11.80;99.90;;;;;;5072234;28;20281;-69
2021/05/30 09:26:07;;;;;;;4.40;1.50;;;11.80;99.90;;;;;;5074940;28;20239;-70
2021/05/30 09:29:04;;;;;;;2.87;1.90;;;12.10;99.90;;;;;;5071447;28;20276;-70
2021/05/30 09:31:56;;;;;;;4.57;1.80;;;12.30;99.90;;;;;;5059774;28;20572;-67
2021/05/30 09:34:46;;;;;;;4.80;2.17;;;12.50;99.90;;;;;;5071237;28;20201;-66
2021/05/30 09:37:33;;;;;;;2.43;2.23;;;12.80;99.90;;;;;;5071256;28;20302;-66
2021/05/30 09:40:20;;;;;;;2.70;2.00;;;13.10;99.90;;;;;;5071485;28;20283;-66
2021/05/30 09:43:08;;;;;;;3.70;2.37;;;13.30;99.90;;;;;;5070023;28;20202;-66
2021/05/30 09:46:10;;;;;;;4.33;2.30;;;13.60;99.90;;;;;;5069817;28;20226;-66
2021/05/30 09:48:58;;;;;;;3.43;2.10;;;13.90;99.90;;;;;;5062733;28;20203;-66
2021/05/30 09:51:46;;;;;;;1.97;1.80;;;14.20;99.90;;;;;;5069607;28;20218;-66
2021/05/30 09:54:33;;;;;;;3.83;2.10;;;14.40;99.90;;;;;;5063757;28;20207;-66
2021/05/30 09:57:20;;;;;;;5.03;2.20;;;14.40;99.90;;;;;;5069592;28;20209;-67
2021/05/30 10:00:09;;;;;;;2.83;2.03;;;14.70;99.90;;;;;;5070710;28;20224;-66
2021/05/30 10:02:56;;;;;;;2.37;1.80;;;15.00;99.90;;;;;;5070608;28;20202;-67
2021/05/30 10:05:44;;;;;;;4.93;1.60;;;15.20;99.90;;;;;;5062736;28;20234;-66
2021/05/30 10:08:31;;;;;;;1.83;1.63;;;15.20;99.90;;;;;;5068577;28;20196;-66
2021/05/30 10:11:18;;;;;;;2.30;1.50;;;15.20;99.90;;;;;;5069895;28;20235;-67
2021/05/30 10:14:05;;;;;;;3.97;1.70;;;15.50;99.90;;;;;;5063494;28;20201;-67
2021/05/30 10:16:52;;;;;;;2.57;1.90;;;15.50;99.90;;;;;;5062977;28;20200;-66
2021/05/30 10:19:41;;;;;;;3.63;2.10;;;15.80;99.90;;;;;;5058532;28;20212;-67
2021/05/30 10:22:29;;;;;;;3.17;2.10;;;15.90;99.90;;;;;;5071657;28;20196;-66
2021/05/30 10:25:23;;;;;;;5.00;2.73;;;16.10;99.90;;;;;;5063330;28;20393;-67
2021/05/30 10:28:15;;;;;;;9.23;3.20;;;16.10;99.90;;;;;;5063468;28;20220;-67
2021/05/30 10:31:17;;;;;;;5.17;2.90;;;16.60;99.90;;;;;;5069404;28;20232;-67
2021/05/30 10:34:12;;;;;;;8.17;2.97;;;17.50;99.90;;;;;;5065861;28;20659;-66
2021/05/30 10:37:25;;;;;;;9.07;3.53;;;17.60;99.90;;;;;;5062302;28;20651;-66
2021/05/30 10:40:32;;;;;;;3.87;2.70;;;17.60;99.90;;;;;;5069608;28;20286;-66
2021/05/30 10:43:20;;;;;;;6.37;3.00;;;17.40;99.90;;;;;;5068062;28;20200;-67
2021/05/30 10:46:08;;;;;;;4.33;2.73;;;17.30;99.90;;;;;;5069828;28;20276;-66
2021/05/30 10:49:06;;;;;;;4.50;2.63;;;17.20;99.90;;;;;;5063179;28;20717;-67
2021/05/30 10:51:53;;;;;;;5.17;2.40;;;17.30;99.90;;;;;;5069756;28;20281;-67
2021/05/30 10:54:40;;;;;;;5.13;3.10;;;17.70;99.90;;;;;;5069592;28;20586;-66
2021/05/30 10:57:38;;;;;;;6.87;3.20;;;18.00;99.90;;;;;;5069864;28;20197;-67
2021/05/30 11:00:35;;;;;;;3.80;2.90;;;18.40;99.90;;;;;;5064969;28;20293;-67
2021/05/30 11:03:22;;;;;;;4.77;2.67;;;18.20;99.90;;;;;;5069999;28;20202;-67
2021/05/30 11:06:10;;;;;;;4.90;2.80;;;18.10;99.90;;;;;;5068602;28;20577;-66
2021/05/30 11:08:57;;;;;;;4.10;2.60;;;18.60;99.90;;;;;;5068609;28;20213;-66
2021/05/30 11:11:44;;;;;;;3.47;2.33;;;18.60;99.90;;;;;;5059438;28;20240;-67
2021/05/30 11:14:32;;;;;;;2.40;2.10;;;18.30;99.90;;;;;;5064224;28;20206;-66
2021/05/30 11:17:36;;;;;;;15.40;4.80;;;17.70;99.90;;;;;;5060006;28;20194;-67
2021/05/30 11:20:27;;;;;;;6.20;2.67;;;17.10;99.90;;;;;;5061529;28;20198;-66
2021/05/30 11:23:15;;;;;;;6.50;2.97;;;17.10;99.90;;;;;;5055283;28;20207;-66
2021/05/30 11:26:03;;;;;;;4.43;2.83;;;17.00;99.90;;;;;;5065272;28;20235;-67
2021/05/30 11:28:50;;;;;;;4.47;2.43;;;16.90;99.90;;;;;;5058140;28;20674;-67
2021/05/30 11:31:38;;;;;;;3.07;2.30;;;16.60;99.90;;;;;;5061879;28;20577;-66
2021/05/30 11:34:29;;;;;;;14.40;8.77;;;16.50;99.90;;;;;;5060393;28;20200;-66
2021/05/30 11:37:16;;;;;;;4.40;3.37;;;16.30;99.90;;;;;;5065626;28;20373;-66
2021/05/30 11:40:04;;;;;;;3.93;2.17;;;16.00;99.90;;;;;;5059644;28;21585;-66
2021/05/30 11:42:51;;;;;;;5.17;2.57;;;15.60;99.90;;;;;;5065083;28;20200;-66
2021/05/30 11:45:38;;;;;;;3.37;2.53;;;14.80;99.90;;;;;;5065299;28;20234;-66
2021/05/30 11:48:29;;;;;;;3.57;2.30;;;14.30;99.90;;;;;;5066657;28;20228;-66
2021/05/30 11:51:16;;;;;;;6.00;3.00;;;14.00;99.90;;;;;;5068094;28;20284;-67
2021/05/30 11:54:03;;;;;;;5.53;3.23;;;13.90;99.90;;;;;;5066458;28;20794;-66
2021/05/30 11:56:52;;;;;;;6.07;3.83;;;13.90;99.90;;;;;;5063700;28;20262;-66
2021/05/30 11:59:41;;;;;;;7.53;5.03;;;14.00;99.90;;;;;;5054399;28;20269;-66
2021/05/30 12:02:28;;;;;;;7.10;4.10;;;14.10;99.90;;;;;;5066384;28;20202;-66
2021/05/30 12:05:16;;;;;;;6.90;3.73;;;14.30;99.90;;;;;;5068567;28;20671;-66
2021/05/30 12:08:16;;;;;;;8.23;3.90;;;14.20;99.90;;;;;;5065431;28;20216;-66
2021/05/30 12:11:04;;;;;;;8.80;4.03;;;14.30;99.90;;;;;;5063292;28;20229;-66
2021/05/30 12:14:01;;;;;;;4.83;3.80;;;15.00;99.90;;;;;;5062225;28;20570;-66
2021/05/30 12:16:49;;;;;;;6.57;4.63;;;15.50;99.90;;;;;;5058274;28;20201;-67
2021/05/30 12:19:41;;;;;;;8.00;4.47;;;15.60;99.90;;;;;;5070883;28;20199;-66
2021/05/30 12:22:30;;;;;;;6.30;3.87;;;15.60;99.90;;;;;;5071513;28;20292;-66
2021/05/30 12:25:17;;;;;;;8.17;3.80;;;15.40;99.90;;;;;;5068272;28;20227;-66
2021/05/30 12:28:04;;;;;;;9.47;4.30;;;15.40;99.90;;;;;;5063353;28;20291;-66
2021/05/30 12:30:52;;;;;;;8.17;5.03;;;15.10;99.90;;;;;;5062308;28;20229;-66
2021/05/30 12:33:53;;;;;;;8.03;4.13;;;15.00;99.90;;;;;;5066227;28;20217;-67
2021/05/30 12:36:41;;;;;;;4.50;3.87;;;15.10;99.90;;;;;;5059394;28;20242;-66
2021/05/30 12:39:29;;;;;;;5.13;3.80;;;15.30;99.90;;;;;;5063635;28;20283;-67
2021/05/30 12:42:17;;;;;;;6.33;4.10;;;16.10;99.90;;;;;;5063152;28;20216;-66
2021/05/30 12:45:07;;;;;;;5.13;3.83;;;16.80;99.90;;;;;;5067244;28;20215;-66
2021/05/30 12:47:54;;;;;;;6.23;4.80;;;17.20;99.90;;;;;;5062074;28;20204;-66
2021/05/30 12:50:41;;;;;;;6.87;4.73;;;17.80;99.90;;;;;;5065248;28;20294;-66
2021/05/30 12:53:32;;;;;;;7.97;3.67;;;17.60;99.90;;;;;;5061005;28;20207;-67
2021/05/30 12:56:23;;;;;;;3.07;2.23;;;16.90;99.90;;;;;;5065676;28;20621;-66
2021/05/30 12:59:14;;;;;;;3.10;1.60;;;16.20;99.90;;;;;;5060556;28;20251;-67
2021/05/30 13:02:10;;;;;;;1.83;1.40;;;15.50;99.90;;;;;;5060648;28;20293;-66
2021/05/30 13:04:57;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;5067657;28;20251;-66
2021/05/30 13:07:44;;;;;;;3.37;1.33;;;14.70;99.90;;;;;;5062687;28;20207;-66
2021/05/30 13:10:31;;;;;;;2.40;1.60;;;14.90;99.90;;;;;;5057651;28;20218;-66
2021/05/30 13:13:30;;;;;;;2.50;1.43;;;14.80;99.90;;;;;;5063275;28;20201;-66
2021/05/30 13:16:28;;;;;;;2.43;1.70;;;14.70;99.90;;;;;;5065676;28;20589;-66
2021/05/30 13:19:15;;;;;;;3.30;1.90;;;14.90;99.90;;;;;;5061813;28;20218;-67
2021/05/30 13:22:04;;;;;;;5.10;2.37;;;14.80;99.90;;;;;;5067684;28;20669;-66
2021/05/30 13:24:51;;;;;;;4.57;1.80;;;15.00;99.90;;;;;;5070296;28;20663;-66
2021/05/30 13:27:38;;;;;;;4.27;2.33;;;14.80;99.90;;;;;;5063937;28;20215;-67
2021/05/30 13:30:26;;;;;;;3.63;2.10;;;14.80;99.90;;;;;;5063434;28;20929;-66
2021/05/30 13:33:13;;;;;;;4.37;1.97;;;14.90;99.90;;;;;;5055461;28;20198;-66
2021/05/30 13:36:00;;;;;;;4.03;2.47;;;14.80;99.90;;;;;;5053643;28;20288;-66
2021/05/30 13:38:49;;;;;;;4.00;2.50;;;14.80;99.90;;;;;;5067768;28;20238;-67
2021/05/30 13:41:36;;;;;;;3.60;2.10;;;14.80;99.90;;;;;;5066204;28;20204;-67
2021/05/30 13:44:23;;;;;;;4.30;2.67;;;15.00;99.90;;;;;;5064837;28;20712;-66
2021/05/30 13:47:11;;;;;;;8.00;2.60;;;15.00;99.90;;;;;;5064308;28;20219;-66
2021/05/30 13:49:58;;;;;;;7.97;3.00;;;14.90;99.90;;;;;;5062354;28;20663;-66
2021/05/30 13:52:45;;;;;;;5.90;3.10;;;14.90;99.90;;;;;;5069389;28;20216;-67
2021/05/30 13:55:32;;;;;;;3.80;2.50;;;15.10;99.90;;;;;;5067665;28;20235;-67
2021/05/30 13:58:18;;;;;;;4.30;2.80;;;15.10;99.90;;;;;;5057568;28;20738;-66
2021/05/30 14:01:06;;;;;;;4.87;2.60;;;15.20;99.90;;;;;;5063494;28;20207;-66
2021/05/30 14:03:54;;;;;;;4.73;2.80;;;15.30;99.90;;;;;;5062081;28;20211;-66
2021/05/30 14:06:44;;;;;;;5.60;3.03;;;15.40;99.90;;;;;;5065555;28;20221;-67
2021/05/30 14:09:31;;;;;;;6.27;3.33;;;15.30;99.90;;;;;;5067889;28;20778;-67
2021/05/30 14:12:18;;;;;;;7.27;3.73;;;15.40;99.90;;;;;;5061782;28;20201;-67
2021/05/30 14:15:06;;;;;;;6.10;3.40;;;15.60;99.90;;;;;;5056147;28;20295;-66
2021/05/30 14:17:53;;;;;;;5.30;3.27;;;15.70;99.90;;;;;;5060224;28;20230;-67
2021/05/30 14:20:41;;;;;;;5.37;3.20;;;15.90;99.90;;;;;;5057895;28;20257;-67
2021/05/30 14:23:28;;;;;;;6.37;3.90;;;16.00;99.90;;;;;;5058158;28;20657;-67
2021/05/30 14:26:15;;;;;;;6.37;3.50;;;15.90;99.90;;;;;;5061285;28;21017;-66
2021/05/30 14:29:02;;;;;;;7.00;3.73;;;15.90;99.90;;;;;;5067412;28;20205;-67