Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:27;;;;;;;;;;;;;;;12.85;48.38;97669.97;2180899;82;20229;-76
2021/05/05 00:05:29;;;;;;;;;;;;;;;12.83;48.45;97664.36;2180966;82;20228;-76
2021/05/05 00:08:31;;;;;;;;;;;;;;;12.79;48.40;97664.27;2153192;82;20225;-76
2021/05/05 00:11:33;;;;;;;;;;;;;;;12.76;48.52;97669.81;2180931;82;20265;-76
2021/05/05 00:14:34;;;;;;;;;;;;;;;12.70;48.82;97665.56;2181181;82;20200;-76
2021/05/05 00:17:36;;;;;;;;;;;;;;;12.67;48.90;97667.16;2181216;82;20254;-76
2021/05/05 00:20:38;;;;;;;;;;;;;;;12.63;49.13;97661.34;2180905;82;20229;-76
2021/05/05 00:23:40;;;;;;;;;;;;;;;12.61;49.28;97659.31;2181279;82;20252;-76
2021/05/05 00:26:42;;;;;;;;;;;;;;;12.59;49.16;97650.74;2181062;82;20122;-76
2021/05/05 00:29:45;;;;;;;;;;;;;;;12.57;49.20;97650.88;2181067;82;20165;-77
2021/05/05 00:32:46;;;;;;;;;;;;;;;12.51;49.22;97650.08;2180951;82;20248;-76
2021/05/05 00:35:48;;;;;;;;;;;;;;;12.47;49.32;97646.91;2180926;82;20161;-77
2021/05/05 00:38:50;;;;;;;;;;;;;;;12.41;49.50;97633.45;2181050;82;20404;-76
2021/05/05 00:41:52;;;;;;;;;;;;;;;12.38;49.75;97627.97;2180968;82;20261;-76
2021/05/05 00:44:54;;;;;;;;;;;;;;;12.38;49.78;97628.47;2180950;82;20161;-77
2021/05/05 00:47:56;;;;;;;;;;;;;;;12.39;49.96;97627.51;2181006;82;20413;-76
2021/05/05 00:50:58;;;;;;;;;;;;;;;12.47;49.89;97632.44;2180926;82;20228;-76
2021/05/05 00:54:00;;;;;;;;;;;;;;;12.47;50.00;97631.63;2181435;82;20134;-76
2021/05/05 00:57:02;;;;;;;;;;;;;;;12.43;50.01;97625.78;2181019;82;20122;-76
2021/05/05 01:00:04;;;;;;;;;;;;;;;12.42;50.06;97625.92;2180936;82;20244;-75
2021/05/05 01:03:06;;;;;;;;;;;;;;;12.38;50.36;97621.40;2180812;82;20551;-76
2021/05/05 01:06:08;;;;;;;;;;;;;;;12.36;50.41;97618.58;2180936;82;20201;-76
2021/05/05 01:09:10;;;;;;;;;;;;;;;12.35;50.38;97619.04;2180924;82;20224;-75
2021/05/05 01:12:12;;;;;;;;;;;;;;;12.34;50.49;97617.40;2181026;82;20229;-76
2021/05/05 01:15:14;;;;;;;;;;;;;;;12.32;50.73;97615.37;2181038;81;20229;-75
2021/05/05 01:18:16;;;;;;;;;;;;;;;12.35;50.82;97617.72;2181204;82;20232;-76
2021/05/05 01:21:18;;;;;;;;;;;;;;;12.32;50.79;97616.69;2180852;82;20488;-76
2021/05/05 01:24:20;;;;;;;;;;;;;;;12.33;51.22;97620.16;2180903;82;20236;-76
2021/05/05 01:27:22;;;;;;;;;;;;;;;12.34;51.06;97615.23;2180885;82;20228;-76
2021/05/05 01:30:25;;;;;;;;;;;;;;;12.32;51.07;97618.00;2181260;82;20512;-76
2021/05/05 01:33:27;;;;;;;;;;;;;;;12.37;51.15;97608.39;2180998;82;20157;-76
2021/05/05 01:36:29;;;;;;;;;;;;;;;12.36;51.12;97608.88;2180942;82;20228;-76
2021/05/05 01:39:31;;;;;;;;;;;;;;;12.41;51.12;97609.78;2180929;82;20229;-76
2021/05/05 01:42:33;;;;;;;;;;;;;;;12.35;51.24;97612.96;2180955;82;20229;-76
2021/05/05 01:45:35;;;;;;;;;;;;;;;12.30;51.41;97601.05;2180880;82;20268;-76
2021/05/05 01:48:37;;;;;;;;;;;;;;;12.26;51.44;97606.72;2180908;82;20229;-76
2021/05/05 01:51:39;;;;;;;;;;;;;;;12.25;51.47;97604.55;2181143;82;20221;-76
2021/05/05 01:54:41;;;;;;;;;;;;;;;12.15;51.65;97598.92;2180913;82;20134;-76
2021/05/05 01:57:43;;;;;;;;;;;;;;;12.10;51.84;97598.84;2180882;82;20225;-77
2021/05/05 02:00:45;;;;;;;;;;;;;;;12.04;52.08;97600.70;2181170;82;20501;-75
2021/05/05 02:03:47;;;;;;;;;;;;;;;12.00;52.08;97599.30;2181079;82;20236;-76
2021/05/05 02:06:49;;;;;;;;;;;;;;;11.95;52.17;97590.50;2181162;82;20524;-76
2021/05/05 02:09:52;;;;;;;;;;;;;;;11.90;52.34;97594.45;2181292;82;20229;-75
2021/05/05 02:12:54;;;;;;;;;;;;;;;11.87;52.42;97589.47;2181034;82;20272;-76
2021/05/05 02:15:57;;;;;;;;;;;;;;;11.85;52.49;97599.26;2181034;81;20489;-76
2021/05/05 02:18:58;;;;;;;;;;;;;;;11.84;52.67;97601.06;2181075;82;20229;-76
2021/05/05 02:22:00;;;;;;;;;;;;;;;11.84;52.72;97597.59;2181011;82;20236;-76
2021/05/05 02:25:02;;;;;;;;;;;;;;;11.81;52.83;97596.08;2181172;82;20249;-76
2021/05/05 02:28:04;;;;;;;;;;;;;;;11.78;52.88;97592.41;2181261;82;20248;-76
2021/05/05 02:31:06;;;;;;;;;;;;;;;11.78;53.00;97595.03;2181033;82;20249;-76
2021/05/05 02:34:08;;;;;;;;;;;;;;;11.72;53.02;97593.76;2153688;82;20481;-75
2021/05/05 02:37:10;;;;;;;;;;;;;;;11.73;53.14;97589.33;2181072;82;20229;-76
2021/05/05 02:40:12;;;;;;;;;;;;;;;11.73;53.34;97588.83;2181011;82;20233;-76
2021/05/05 02:43:14;;;;;;;;;;;;;;;11.71;53.42;97582.89;2181011;82;20194;-76
2021/05/05 02:46:16;;;;;;;;;;;;;;;11.74;53.52;97584.43;2181186;82;20520;-76
2021/05/05 02:49:18;;;;;;;;;;;;;;;11.73;53.48;97580.95;2181181;82;20233;-76
2021/05/05 02:52:20;;;;;;;;;;;;;;;11.71;53.86;97581.58;2180987;82;20229;-76
2021/05/05 02:55:23;;;;;;;;;;;;;;;11.72;54.01;97585.03;2181292;82;20142;-76
2021/05/05 02:58:25;;;;;;;;;;;;;;;11.73;54.16;97586.70;2181069;82;20568;-76
2021/05/05 03:01:27;;;;;;;;;;;;;;;11.72;53.91;97585.03;2180950;82;20232;-76
2021/05/05 03:04:29;;;;;;;;;;;;;;;11.72;53.94;97585.87;2181021;82;20500;-76
2021/05/05 03:07:31;;;;;;;;;;;;;;;11.76;54.04;97589.88;2181176;82;20520;-76
2021/05/05 03:10:34;;;;;;;;;;;;;;;11.83;54.30;97586.26;2180973;82;21451;-76
2021/05/05 03:13:36;;;;;;;;;;;;;;;11.72;55.28;97593.76;2181068;82;20268;-76
2021/05/05 03:16:38;;;;;;;;;;;;;;;11.50;55.28;97592.59;2164801;81;20234;-76
2021/05/05 03:19:40;;;;;;;;;;;;;;;11.36;55.30;97594.56;2163580;82;20178;-76
2021/05/05 03:22:42;;;;;;;;;;;;;;;11.38;55.52;97591.84;2163507;82;20421;-76
2021/05/05 03:25:44;;;;;;;;;;;;;;;11.41;55.40;97594.20;2163573;82;20234;-76
2021/05/05 03:28:46;;;;;;;;;;;;;;;11.44;55.28;97593.94;2163557;82;20135;-75
2021/05/05 03:31:48;;;;;;;;;;;;;;;11.48;55.83;97597.98;2163545;82;20138;-75
2021/05/05 03:34:50;;;;;;;;;;;;;;;11.66;55.94;97591.63;2163551;82;20150;-75
2021/05/05 03:37:52;;;;;;;;;;;;;;;11.76;55.67;97592.51;2163907;82;20268;-76
2021/05/05 03:40:54;;;;;;;;;;;;;;;11.57;55.50;97595.05;2163561;82;20130;-76
2021/05/05 03:43:56;;;;;;;;;;;;;;;11.49;55.75;97593.55;2163519;82;20158;-75
2021/05/05 03:46:58;;;;;;;;;;;;;;;11.50;55.76;97589.97;2163646;82;20524;-75
2021/05/05 03:50:01;;;;;;;;;;;;;;;11.50;55.72;97604.41;2163518;82;20146;-75
2021/05/05 03:53:03;;;;;;;;;;;;;;;11.61;55.74;97604.34;2163627;82;20513;-76
2021/05/05 03:56:05;;;;;;;;;;;;;;;11.59;55.65;97602.31;2163536;82;20174;-76
2021/05/05 03:59:07;;;;;;;;;;;;;;;11.55;56.05;97603.06;2163550;82;20151;-75
2021/05/05 04:02:12;;;;;;;;;;;;;;;11.50;56.40;97605.23;2163796;82;20305;-76
2021/05/05 04:05:14;;;;;;;;;;;;;;;11.48;56.70;97602.38;2163913;82;20265;-77
2021/05/05 04:08:16;;;;;;;;;;;;;;;11.51;57.02;97604.77;2163527;82;20138;-75
2021/05/05 04:11:18;;;;;;;;;;;;;;;11.54;56.89;97601.88;2163903;82;20241;-76
2021/05/05 04:14:20;;;;;;;;;;;;;;;11.50;56.99;97605.23;2164747;82;20233;-77
2021/05/05 04:17:22;;;;;;;;;;;;;;;11.55;57.05;97601.75;2180940;82;20436;-76
2021/05/05 04:20:25;;;;;;;;;;;;;;;11.63;56.75;97602.89;2180977;82;20551;-75
2021/05/05 04:23:27;;;;;;;;;;;;;;;11.67;56.87;97596.42;2180942;82;20232;-76
2021/05/05 04:26:29;;;;;;;;;;;;;;;11.77;56.67;97582.85;2180954;82;20122;-76
2021/05/05 04:29:31;;;;;;;;;;;;;;;11.89;56.78;97585.72;2180951;82;20440;-77
2021/05/05 04:32:33;;;;;;;;;;;;;;;12.08;56.56;97588.10;2180927;82;20429;-76
2021/05/05 04:35:35;;;;;;;;;;;;;;;12.21;56.50;97591.81;2153051;82;20257;-76
2021/05/05 04:38:37;;;;;;;;;;;;;;;12.31;56.24;97599.23;2180950;82;20133;-76
2021/05/05 04:41:39;;;;;;;;;;;;;;;12.48;56.00;97599.08;2180891;82;20516;-76
2021/05/05 04:44:41;;;;;;;;;;;;;;;12.70;55.74;97598.02;2181227;82;21249;-77
2021/05/05 04:47:43;;;;;;;;;;;;;;;12.89;55.83;97595.88;2180979;82;20225;-76
2021/05/05 04:50:45;;;;;;;;;;;;;;;13.06;55.55;97595.67;2180941;82;20168;-76
2021/05/05 04:53:47;;;;;;;;;;;;;;;13.18;55.42;97597.66;2180991;82;20142;-77
2021/05/05 04:56:49;;;;;;;;;;;;;;;13.32;55.07;97589.33;2180913;82;20245;-76
2021/05/05 04:59:51;;;;;;;;;;;;;;;13.46;54.77;97584.61;2180976;82;20133;-76
2021/05/05 05:02:53;;;;;;;;;;;;;;;13.87;54.87;97582.55;2153219;82;20229;-76
2021/05/05 05:05:55;;;;;;;;;;;;;;;14.36;54.19;97572.59;2180915;82;20169;-76
2021/05/05 05:08:57;;;;;;;;;;;;;;;14.82;53.75;97571.27;2153190;82;20220;-75
2021/05/05 05:11:59;;;;;;;;;;;;;;;15.23;52.79;97569.48;2180956;82;20430;-76
2021/05/05 05:15:01;;;;;;;;;;;;;;;15.43;52.05;97570.11;2181081;81;20233;-76
2021/05/05 05:18:03;;;;;;;;;;;;;;;15.38;51.47;97568.41;2181420;82;20138;-76
2021/05/05 05:21:05;;;;;;;;;;;;;;;15.41;51.99;97576.87;2180996;82;20276;-76
2021/05/05 05:24:07;;;;;;;;;;;;;;;15.47;51.34;97575.91;2180915;82;20221;-76
2021/05/05 05:27:09;;;;;;;;;;;;;;;15.49;50.78;97576.59;2180908;82;20460;-75
2021/05/05 05:30:11;;;;;;;;;;;;;;;15.61;51.23;97583.26;2181126;82;20269;-75
2021/05/05 05:33:13;;;;;;;;;;;;;;;16.02;51.59;97579.55;2180963;82;20221;-75
2021/05/05 05:36:15;;;;;;;;;;;;;;;16.36;50.68;97581.31;2181106;82;20165;-75
2021/05/05 05:39:17;;;;;;;;;;;;;;;16.26;49.26;97590.73;2181138;82;20229;-75
2021/05/05 05:42:19;;;;;;;;;;;;;;;16.07;49.51;97586.50;2180994;82;20146;-75
2021/05/05 05:45:20;;;;;;;;;;;;;;;16.02;50.57;97585.31;2181217;82;20229;-75
2021/05/05 05:48:22;;;;;;;;;;;;;;;16.11;50.14;97588.34;2181090;82;20231;-75
2021/05/05 05:51:25;;;;;;;;;;;;;;;16.50;49.72;97581.70;2181074;82;20284;-75
2021/05/05 05:54:27;;;;;;;;;;;;;;;16.68;47.83;97582.89;2181194;82;20567;-75
2021/05/05 05:57:29;;;;;;;;;;;;;;;17.05;48.46;97592.23;2181072;82;20233;-75
2021/05/05 06:00:31;;;;;;;;;;;;;;;17.41;47.67;97588.77;2181082;82;20571;-75
2021/05/05 06:03:33;;;;;;;;;;;;;;;17.58;47.80;97594.85;2181056;82;20133;-75
2021/05/05 06:06:35;;;;;;;;;;;;;;;17.69;48.14;97589.71;2181090;82;20280;-75
2021/05/05 06:09:37;;;;;;;;;;;;;;;17.73;47.34;97584.41;2181372;82;20229;-75
2021/05/05 06:12:39;;;;;;;;;;;;;;;17.62;47.12;97579.45;2181053;82;20229;-75
2021/05/05 06:15:41;;;;;;;;;;;;;;;17.68;47.51;97580.09;2181228;82;20146;-75
2021/05/05 06:18:43;;;;;;;;;;;;;;;18.06;47.81;97576.38;2181300;82;20397;-75
2021/05/05 06:21:45;;;;;;;;;;;;;;;18.55;46.32;97565.17;2181148;82;20281;-75
2021/05/05 06:24:47;;;;;;;;;;;;;;;18.59;46.78;97562.02;2181102;82;20496;-82
2021/05/05 06:27:49;;;;;;;;;;;;;;;18.60;46.54;97556.20;2181061;82;20229;-75
2021/05/05 06:30:53;;;;;;;;;;;;;;;18.56;46.05;97550.43;2181038;82;20134;-72
2021/05/05 06:33:55;;;;;;;;;;;;;;;18.43;46.08;97550.16;2178660;80;20281;-80
2021/05/05 06:36:57;;;;;;;;;;;;;;;18.35;45.95;97555.84;2181108;82;20225;-77
2021/05/05 06:40:00;;;;;;;;;;;;;;;18.39;45.98;97547.52;2180933;82;20515;-73
2021/05/05 06:43:02;;;;;;;;;;;;;;;18.26;45.10;97553.39;2180983;82;20142;-72
2021/05/05 06:46:04;;;;;;;;;;;;;;;18.31;45.52;97541.25;2180887;82;20229;-73
2021/05/05 06:49:06;;;;;;;;;;;;;;;18.52;45.85;97529.21;2180941;82;20527;-70
2021/05/05 06:52:08;;;;;;;;;;;;;;;19.07;45.34;97529.98;2180941;82;20134;-71
2021/05/05 06:55:10;;;;;;;;;;;;;;;19.45;44.78;97533.13;2181165;82;20169;-72
2021/05/05 06:58:12;;;;;;;;;;;;;;;19.72;44.62;97531.67;2180866;82;20229;-70
2021/05/05 07:01:14;;;;;;;;;;;;;;;19.92;43.85;97525.32;2178116;82;20224;-74
2021/05/05 07:04:17;;;;;;;;;;;;;;;19.57;43.00;97525.03;2143964;83;20228;-73
2021/05/05 07:07:19;;;;;;;;;;;;;;;19.62;43.83;97522.63;2143750;83;20505;-73
2021/05/05 07:10:21;;;;;;;;;;;;;;;20.02;42.52;97513.06;2143823;83;20239;-78
2021/05/05 07:13:24;;;;;;;;;;;;;;;20.05;40.53;97510.84;2143782;83;20144;-78
2021/05/05 07:16:26;;;;;;;;;;;;;;;19.41;40.86;97509.23;2134459;83;20232;-73
2021/05/05 07:19:29;;;;;;;;;;;;;;;19.09;42.07;97502.72;2126858;83;20136;-77
2021/05/05 07:22:31;;;;;;;;;;;;;;;18.96;42.58;97499.86;2126897;83;20152;-79
2021/05/05 07:25:33;;;;;;;;;;;;;;;18.88;42.60;97508.73;2127026;84;20245;-73
2021/05/05 07:28:35;;;;;;;;;;;;;;;18.83;42.58;97499.09;2123882;82;20527;-77
2021/05/05 07:31:38;;;;;;;;;;;;;;;18.72;43.44;97503.02;2108385;85;20197;-78
2021/05/05 07:34:41;;;;;;;;;;;;;;;18.73;42.53;97507.30;2108431;85;20154;-79
2021/05/05 07:41:59;;;;;;;;;;;;;;;18.71;42.79;97500.03;2083194;84;20560;-75
2021/05/05 07:48:06;;;;;;;;;;;;;;;18.60;42.76;97491.96;2108230;85;20249;-75
2021/05/05 07:51:09;;;;;;;;;;;;;;;18.65;42.54;97488.28;2108745;85;20456;-76
2021/05/05 07:54:12;;;;;;;;;;;;;;;18.56;43.00;97493.83;2108402;85;20162;-77
2021/05/05 07:57:14;;;;;;;;;;;;;;;18.48;42.98;97497.38;2138209;82;20146;-75
2021/05/05 08:00:16;;;;;;;;;;;;;;;18.45;42.86;97499.88;2145507;83;20499;-77
2021/05/05 08:03:18;;;;;;;;;;;;;;;18.37;43.26;97497.27;2145491;82;20150;-75
2021/05/05 08:06:20;;;;;;;;;;;;;;;18.41;43.18;97497.75;2145342;82;20229;-79
2021/05/05 08:09:24;;;;;;;;;;;;;;;18.53;42.91;97498.50;2139796;82;20157;-84
2021/05/05 08:12:28;;;;;;;;;;;;;;;18.49;42.89;97491.07;2127043;84;20231;-79
2021/05/05 08:15:33;;;;;;;;;;;;;;;18.44;42.89;97488.92;2127075;82;20157;-84
2021/05/05 08:18:35;;;;;;;;;;;;;;;18.25;42.45;97480.11;2126795;83;20149;-77
2021/05/05 08:21:37;;;;;;;;;;;;;;;17.86;43.70;97488.88;2127113;84;20224;-76
2021/05/05 08:24:39;;;;;;;;;;;;;;;17.87;43.02;97492.70;2143535;82;20421;-77
2021/05/05 08:27:41;;;;;;;;;;;;;;;17.77;42.31;97496.89;2145371;83;20512;-85
2021/05/05 08:30:44;;;;;;;;;;;;;;;17.84;43.76;97490.38;2145649;83;20158;-76
2021/05/05 08:33:46;;;;;;;;;;;;;;;17.76;41.25;97493.90;2145370;82;20142;-80
2021/05/05 08:36:48;;;;;;;;;;;;;;;17.72;44.11;97481.16;2145629;82;20249;-80
2021/05/05 08:39:51;;;;;;;;;;;;;;;17.94;42.95;97484.90;2145668;82;20225;-79
2021/05/05 08:42:53;;;;;;;;;;;;;;;17.82;42.47;97484.43;2145409;82;20261;-85
2021/05/05 08:45:55;;;;;;;;;;;;;;;17.99;42.86;97471.45;2145491;83;20484;-79
2021/05/05 08:48:57;;;;;;;;;;;;;;;18.72;43.45;97475.12;2145406;82;20128;-82
2021/05/05 08:51:59;;;;;;;;;;;;;;;19.47;40.21;97474.77;2145404;82;20147;-79
2021/05/05 08:55:02;;;;;;;;;;;;;;;19.59;38.95;97479.64;2145417;82;20437;-79
2021/05/05 08:58:04;;;;;;;;;;;;;;;19.38;40.06;97466.58;2145181;82;20230;-80
2021/05/05 09:01:07;;;;;;;;;;;;;;;19.20;39.52;97465.59;2142060;83;20232;-80
2021/05/05 09:04:09;;;;;;;;;;;;;;;18.77;39.80;97466.11;2127168;83;20204;-79
2021/05/05 09:07:11;;;;;;;;;;;;;;;17.92;41.71;97471.81;2126931;83;20228;-75
2021/05/05 09:10:13;;;;;;;;;;;;;;;17.36;42.03;97477.63;2126821;83;20129;-79
2021/05/05 09:13:15;;;;;;;;;;;;;;;16.80;43.96;97472.53;2127156;83;20180;-77
2021/05/05 09:16:17;;;;;;;;;;;;;;;16.45;44.66;97471.87;2129230;82;20287;-75
2021/05/05 09:19:19;;;;;;;;;;;;;;;16.25;45.78;97473.17;2136415;83;20272;-74
2021/05/05 09:22:21;;;;;;;;;;;;;;;16.06;45.01;97480.88;2136687;82;20189;-78
2021/05/05 09:25:24;;;;;;;;;;;;;;;15.89;46.42;97474.23;2108032;83;20286;-75
2021/05/05 09:28:26;;;;;;;;;;;;;;;15.75;46.31;97476.95;2136686;83;20428;-76
2021/05/05 09:31:28;;;;;;;;;;;;;;;15.69;46.47;97469.66;2136648;83;20252;-72
2021/05/05 09:34:30;;;;;;;;;;;;;;;15.70;46.58;97458.58;2137085;83;20161;-73
2021/05/05 09:37:32;;;;;;;;;;;;;;;15.69;46.80;97467.02;2136755;83;20584;-79
2021/05/05 09:40:34;;;;;;;;;;;;;;;15.73;47.22;97464.87;2136601;83;20197;-74
2021/05/05 09:43:38;;;;;;;;;;;;;;;15.66;47.62;97462.05;2136898;83;20229;-72
2021/05/05 09:46:44;;;;;;;;;;;;;;;15.63;47.95;97463.70;2151547;82;20253;-76
2021/05/05 09:49:46;;;;;;;;;;;;;;;15.62;50.24;97463.36;2137867;82;20223;-74
2021/05/05 09:52:49;;;;;;;;;;;;;;;15.59;49.27;97457.89;2136946;83;20223;-75
2021/05/05 09:55:51;;;;;;;;;;;;;;;15.69;48.42;97456.95;2108084;83;20153;-74
2021/05/05 09:58:53;;;;;;;;;;;;;;;15.85;48.91;97447.77;2136781;83;20272;-72
2021/05/05 10:01:56;;;;;;;;;;;;;;;16.05;48.36;97448.83;2137067;83;20384;-76
2021/05/05 10:04:58;;;;;;;;;;;;;;;16.24;48.64;97449.02;2136701;83;20427;-75
2021/05/05 10:08:00;;;;;;;;;;;;;;;16.40;48.55;97445.06;2136766;83;20283;-73
2021/05/05 10:11:02;;;;;;;;;;;;;;;16.61;47.96;97441.93;2137124;83;20255;-73
2021/05/05 10:14:04;;;;;;;;;;;;;;;16.87;47.67;97446.73;2149041;82;20256;-73
2021/05/05 10:17:06;;;;;;;;;;;;;;;16.63;47.99;97445.73;2152107;82;20507;-70
2021/05/05 10:20:08;;;;;;;;;;;;;;;16.28;48.58;97452.49;2151994;83;20229;-70
2021/05/05 10:23:11;;;;;;;;;;;;;;;16.01;49.04;97442.20;2151946;83;20138;-72
2021/05/05 10:26:13;;;;;;;;;;;;;;;15.94;49.85;97447.30;2151771;83;20229;-74
2021/05/05 10:29:15;;;;;;;;;;;;;;;15.91;49.94;97441.83;2151771;83;20177;-73
2021/05/05 10:32:18;;;;;;;;;;;;;;;15.87;49.56;97443.64;2151751;83;20142;-75
2021/05/05 10:35:20;;;;;;;;;;;;;;;15.78;50.67;97450.69;2151922;83;20138;-72
2021/05/05 10:38:22;;;;;;;;;;;;;;;15.74;48.96;97444.06;2151978;83;20242;-68
2021/05/05 10:41:24;;;;;;;;;;;;;;;15.63;50.96;97439.06;2151829;82;20134;-72
2021/05/05 10:44:26;;;;;;;;;;;;;;;15.58;51.40;97452.77;2152040;83;20499;-69
2021/05/05 10:47:30;;;;;;;;;;;;;;;15.49;50.79;97444.48;2133326;83;20229;-71
2021/05/05 10:50:32;;;;;;;;;;;;;;;15.47;50.63;97444.61;2152215;83;20485;-72
2021/05/05 10:53:35;;;;;;;;;;;;;;;15.53;51.03;97453.72;2152648;83;20265;-74
2021/05/05 10:56:37;;;;;;;;;;;;;;;15.63;51.79;97460.20;2152209;83;20157;-77
2021/05/05 10:59:39;;;;;;;;;;;;;;;15.65;51.17;97464.35;2152057;83;20576;-75
2021/05/05 11:02:43;;;;;;;;;;;;;;;15.68;51.92;97465.86;2152158;83;20146;-75
2021/05/05 11:05:47;;;;;;;;;;;;;;;15.69;51.78;97464.88;2158980;82;20304;-72
2021/05/05 11:08:49;;;;;;;;;;;;;;;15.64;53.61;97482.52;2173522;82;20225;-72
2021/05/05 11:11:51;;;;;;;;;;;;;;;15.45;53.28;97492.02;2173238;82;20224;-73
2021/05/05 11:14:53;;;;;;;;;;;;;;;15.36;53.33;97500.39;2173404;82;20220;-74
2021/05/05 11:17:55;;;;;;;;;;;;;;;15.40;56.09;97515.77;2167026;81;20184;-72
2021/05/05 11:20:57;;;;;;;;;;;;;;;15.30;55.41;97528.25;2142217;82;20193;-75
2021/05/05 11:24:00;;;;;;;;;;;;;;;15.10;56.35;97539.50;2163469;82;20142;-74
2021/05/05 11:27:02;;;;;;;;;;;;;;;14.71;57.57;97549.91;2163531;82;20138;-70
2021/05/05 11:30:04;;;;;;;;;;;;;;;14.51;57.77;97535.14;2163379;82;20230;-76
2021/05/05 11:33:06;;;;;;;;;;;;;;;14.52;59.12;97546.89;2163480;82;20134;-74
2021/05/05 11:36:08;;;;;;;;;;;;;;;14.51;59.29;97550.50;2163481;82;20170;-72
2021/05/05 11:39:11;;;;;;;;;;;;;;;14.56;59.02;97550.05;2163650;82;20158;-73
2021/05/05 11:42:13;;;;;;;;;;;;;;;14.28;59.51;97571.20;2163245;82;20240;-81
2021/05/05 11:45:15;;;;;;;;;;;;;;;13.75;61.94;97571.84;2163905;82;20265;-73
2021/05/05 11:48:17;;;;;;;;;;;;;;;13.24;64.44;97587.88;2142118;82;20292;-73
2021/05/05 11:51:19;;;;;;;;;;;;;;;12.74;64.93;97590.66;2153473;81;20222;-73
2021/05/05 11:54:22;;;;;;;;;;;;;;;12.39;65.61;97569.16;2107929;83;20227;-74
2021/05/05 11:57:24;;;;;;;;;;;;;;;12.20;67.36;97605.45;2079259;86;20372;-71
2021/05/05 12:00:29;;;;;;;;;;;;;;;11.91;66.60;97593.01;2113942;84;20154;-72
2021/05/05 12:03:30;;;;;;;;;;;;;;;11.57;68.04;97596.36;2114221;84;20150;-74
2021/05/05 12:06:33;;;;;;;;;;;;;;;11.31;67.29;97598.08;2114334;84;20126;-71
2021/05/05 12:09:35;;;;;;;;;;;;;;;11.12;67.95;97639.91;2113416;84;20206;-69
2021/05/05 12:12:37;;;;;;;;;;;;;;;11.00;67.13;97616.34;2114207;84;20146;-72
2021/05/05 12:15:41;;;;;;;;;;;;;;;10.87;67.18;97627.49;2084086;84;20166;-77
2021/05/05 12:18:45;;;;;;;;;;;;;;;10.74;67.54;97618.47;2113908;83;20480;-74
2021/05/05 12:21:47;;;;;;;;;;;;;;;10.83;67.52;97611.65;2061238;84;20257;-76
2021/05/05 12:24:49;;;;;;;;;;;;;;;10.86;67.56;97634.55;2092277;84;20144;-75
2021/05/05 12:27:52;;;;;;;;;;;;;;;11.04;67.94;97611.20;2078867;86;20512;-72
2021/05/05 12:30:54;;;;;;;;;;;;;;;11.18;67.18;97642.88;2078545;86;20231;-73
2021/05/05 12:33:57;;;;;;;;;;;;;;;11.07;65.59;97625.38;2078856;86;20275;-75
2021/05/05 12:37:01;;;;;;;;;;;;;;;10.62;67.18;97634.73;2079139;86;20213;-75
2021/05/05 12:40:03;;;;;;;;;;;;;;;10.29;68.60;97639.04;2078899;86;20530;-72
2021/05/05 12:43:05;;;;;;;;;;;;;;;9.98;69.86;97633.55;2078911;86;20164;-73
2021/05/05 12:46:07;;;;;;;;;;;;;;;9.73;70.42;97642.48;2078599;86;20276;-72
2021/05/05 12:49:10;;;;;;;;;;;;;;;9.51;71.19;97660.28;2103770;83;20130;-72
2021/05/05 12:52:12;;;;;;;;;;;;;;;9.35;71.56;97641.82;2108254;85;20154;-72
2021/05/05 12:55:14;;;;;;;;;;;;;;;9.34;74.43;97653.23;2108730;85;20142;-74
2021/05/05 12:58:16;;;;;;;;;;;;;;;9.32;75.55;97643.36;2080853;85;20272;-73
2021/05/05 13:01:18;;;;;;;;;;;;;;;9.27;75.20;97642.86;2108835;85;20138;-73
2021/05/05 13:04:20;;;;;;;;;;;;;;;9.15;77.07;97652.46;2108716;85;20130;-71
2021/05/05 13:07:22;;;;;;;;;;;;;;;9.08;76.93;97655.63;2108731;85;20498;-72
2021/05/05 13:10:25;;;;;;;;;;;;;;;8.94;76.36;97667.94;2108332;85;20150;-75
2021/05/05 13:13:34;;;;;;;;;;;;;;;8.75;77.23;97673.67;2108760;85;20165;-72
2021/05/05 13:16:38;;;;;;;;;;;;;;;8.67;79.47;97685.97;2107761;84;20229;-72
2021/05/05 13:30:05;;;;;;;;;;;;;;;8.37;82.60;97702.48;2102756;85;20237;-75
2021/05/05 13:33:07;;;;;;;;;;;;;;;8.35;82.56;97679.08;2103028;85;20186;-75
2021/05/05 13:36:09;;;;;;;;;;;;;;;8.31;82.62;97673.22;2102902;85;20277;-75
2021/05/05 13:39:11;;;;;;;;;;;;;;;8.30;81.36;97665.04;2102952;85;20504;-75
2021/05/05 13:42:14;;;;;;;;;;;;;;;8.43;81.42;97649.79;2076923;85;20597;-75
2021/05/05 13:45:17;;;;;;;;;;;;;;;8.56;80.56;97640.18;2103118;85;20130;-75
2021/05/05 13:48:38;;;;;;;;;;;;;;;8.75;81.29;97636.22;2102897;85;20234;-75
2021/05/05 13:51:32;;;;;;;;;;;;;;;9.05;79.78;97633.62;2101247;85;20229;-75
2021/05/05 13:54:34;;;;;;;;;;;;;;;9.43;79.49;97626.02;2103454;85;20138;-75
2021/05/05 13:57:36;;;;;;;;;;;;;;;9.76;78.65;97630.95;2103339;85;20127;-75
2021/05/05 14:00:38;;;;;;;;;;;;;;;10.05;78.23;97608.55;2103023;85;20225;-75
2021/05/05 14:03:40;;;;;;;;;;;;;;;10.20;77.54;97601.75;2103278;85;20151;-75
2021/05/05 14:06:43;;;;;;;;;;;;;;;10.38;78.00;97589.02;2103043;85;20262;-75
2021/05/05 14:09:46;;;;;;;;;;;;;;;10.56;77.10;97578.37;2077142;85;20135;-76
2021/05/05 14:12:50;;;;;;;;;;;;;;;10.65;76.50;97575.47;2103030;85;20250;-76
2021/05/05 14:15:53;;;;;;;;;;;;;;;10.77;76.61;97574.95;2103114;85;20179;-80
2021/05/05 14:18:55;;;;;;;;;;;;;;;10.73;75.76;97585.33;2070072;85;20534;-74
2021/05/05 14:21:57;;;;;;;;;;;;;;;10.79;76.03;97587.94;2093258;85;20557;-80
2021/05/05 14:25:02;;;;;;;;;;;;;;;10.82;76.06;97568.86;2093193;85;20561;-74
2021/05/05 14:28:04;;;;;;;;;;;;;;;10.79;75.83;97549.91;2067338;85;20246;-80
2021/05/05 14:31:05;;;;;;;;;;;;;;;10.83;75.62;97562.66;2093188;85;20289;-74
2021/05/05 14:34:08;;;;;;;;;;;;;;;10.84;75.32;97580.05;2093476;85;20506;-74
2021/05/05 14:37:12;;;;;;;;;;;;;;;10.67;76.24;97598.45;2093345;85;20426;-75
2021/05/05 14:40:15;;;;;;;;;;;;;;;10.50;76.27;97595.91;2093498;85;20139;-74
2021/05/05 14:43:25;;;;;;;;;;;;;;;10.36;76.78;97610.11;2093274;85;20506;-74
2021/05/05 14:49:47;;;;;;;;;;;;;;;10.09;78.36;97605.23;2067427;85;20147;-74
2021/05/05 14:52:48;;;;;;;;;;;;;;;10.00;78.33;97583.70;2093127;85;20131;-74
2021/05/05 14:55:50;;;;;;;;;;;;;;;10.01;78.56;97590.13;2093189;85;20127;-74
2021/05/05 14:58:56;;;;;;;;;;;;;;;9.93;78.83;97596.43;2093205;85;20234;-74
2021/05/05 15:01:56;;;;;;;;;;;;;;;9.85;79.27;97585.70;2092804;85;20147;-74
2021/05/05 15:04:58;;;;;;;;;;;;;;;9.80;79.63;97580.84;2093155;85;20234;-75
2021/05/05 15:08:02;;;;;;;;;;;;;;;9.83;79.84;97583.21;2067535;85;20238;-74
2021/05/05 15:11:30;;;;;;;;;;;;;;;9.88;79.43;97560.13;2093183;85;20231;-74
2021/05/05 15:14:24;;;;;;;;;;;;;;;9.91;79.00;97559.52;2089298;85;20230;-74
2021/05/05 15:34:16;;;;;;;;;;;;;;;9.95;78.42;97578.80;2133451;84;20442;-74
2021/05/05 15:37:19;;;;;;;;;;;;;;;9.94;78.22;97574.53;2133100;84;20193;-75
2021/05/05 15:40:30;;;;;;;;;;;;;;;9.91;77.98;97560.34;2133321;84;20123;-75
2021/05/05 15:47:12;;;;;;;;;;;;;;;9.98;77.71;97546.30;2133281;84;20226;-75
2021/05/05 15:50:08;;;;;;;;;;;;;;;10.11;77.16;97540.42;2131000;84;20568;-74
2021/05/05 15:53:15;;;;;;;;;;;;;;;10.07;77.22;97537.72;2133777;84;20178;-76
2021/05/05 15:56:14;;;;;;;;;;;;;;;10.11;76.37;97546.16;2132835;84;20241;-75
2021/05/05 15:59:20;;;;;;;;;;;;;;;10.00;75.31;97541.30;2133266;84;20229;-75
2021/05/05 16:02:46;;;;;;;;;;;;;;;9.98;75.47;97531.89;2133083;84;20504;-75
2021/05/05 16:09:40;;;;;;;;;;;;;;;9.81;74.63;97493.47;2133405;84;20422;-75
2021/05/05 16:13:02;;;;;;;;;;;;;;;9.60;74.17;97517.41;2132325;84;20225;-75
2021/05/05 16:15:55;;;;;;;;;;;;;;;9.48;74.31;97550.58;2107031;85;20284;-75
2021/05/05 16:19:01;;;;;;;;;;;;;;;9.37;74.96;97574.97;2123464;84;20154;-75
2021/05/05 16:22:05;;;;;;;;;;;;;;;9.32;75.42;97574.02;2115348;84;20154;-75
2021/05/05 16:25:17;;;;;;;;;;;;;;;9.34;75.57;97569.98;2112633;84;20269;-75
2021/05/05 16:45:33;;;;;;;;;;;;;;;9.42;74.13;97535.36;2115666;84;20500;-75
2021/05/05 16:48:32;;;;;;;;;;;;;;;9.44;74.06;97546.08;2114605;84;20146;-75
2021/05/05 16:51:57;;;;;;;;;;;;;;;9.31;73.58;97550.10;2115281;84;20417;-75
2021/05/05 16:54:56;;;;;;;;;;;;;;;9.28;73.24;97553.41;2115323;84;20139;-75