Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:50;;;;;;;;;;;17.80;91.90;;;;;;5827929;40;20043;-81
2021/06/17 00:05:53;;;;;;;5.88;2.80;;;18.30;95.10;;;;;;5821901;40;19934;-79
2021/06/17 00:09:55;;;;;;;7.22;2.88;;;17.90;92.00;;;;;;5824568;40;20604;-80
2021/06/17 00:13:57;;;;;;;7.97;3.13;;;18.30;92.30;;;;;;5840832;40;20040;-80
2021/06/17 00:17:59;;;;;;;7.47;2.70;;;17.90;91.50;;;;;;5823692;40;20071;-80
2021/06/17 00:22:01;;;;;;;9.90;2.85;;;20.50;92.70;;;;;;5846127;40;20394;-79
2021/06/17 00:26:03;;;;;;;;;;;17.90;92.20;;;;;;5831270;40;20053;-83
2021/06/17 00:30:06;;;;;;;;;;;17.90;95.10;;;;;;5845410;40;19937;-82
2021/06/17 00:34:09;;;;;;;8.52;2.85;;;17.80;92.90;;;;;;5847738;40;19956;-82
2021/06/17 00:38:11;;;;;;;12.13;2.92;;;17.90;92.10;;;;;;5831382;40;20381;-82
2021/06/17 00:42:13;;;;;;;;;;;18.20;92.20;;;;;;5829694;40;20376;-81
2021/06/17 00:46:15;;;;;;;7.18;2.70;;;17.70;95.30;;;;;;5839830;40;19978;-80
2021/06/17 00:50:17;;;;;;;;;;;19.90;92.70;;;;;;5827532;40;20060;-81
2021/06/17 00:54:32;;;;;;;7.32;2.70;;;19.90;94.70;;;;;;5827604;40;20527;-81
2021/06/17 00:58:35;;;;;;;8.88;2.70;;;17.90;92.10;;;;;;5831469;40;20511;-80
2021/06/17 01:02:37;;;;;;;7.43;2.90;;;17.90;92.10;;;;;;5845098;40;20051;-81
2021/06/17 01:06:40;;;;;;;7.43;2.63;;;18.70;92.50;;;;;;5831623;40;20036;-79
2021/06/17 01:11:05;;;;;;;6.65;2.40;;;17.70;92.00;;;;;;5845904;40;20066;-80
2021/06/17 01:15:10;;;;;;;5.93;2.90;;;17.90;92.40;;;;;;5830052;40;20060;-84
2021/06/17 01:19:31;;;;;;;8.82;3.30;;;17.80;92.30;;;;;;5832613;40;20055;-82
2021/06/17 01:24:00;;;;;;;8.05;3.15;;;17.90;92.50;;;;;;5831168;40;20099;-80
2021/06/17 01:28:07;;;;;;;7.88;2.70;;;17.80;92.30;;;;;;5830599;40;20111;-82
2021/06/17 01:32:10;;;;;;;8.65;2.88;;;17.80;92.60;;;;;;5831235;40;20107;-79
2021/06/17 01:36:24;;;;;;;7.90;2.72;;;17.70;92.60;;;;;;5832572;40;20035;-80
2021/06/17 01:40:28;;;;;;;5.55;2.42;;;17.70;92.80;;;;;;5846286;40;20109;-79
2021/06/17 01:44:32;;;;;;;6.50;2.88;;;17.70;92.70;;;;;;5838263;40;20455;-81
2021/06/17 01:48:35;;;;;;;5.63;2.35;;;17.70;92.50;;;;;;5833101;40;20040;-79
2021/06/17 01:52:37;;;;;;;5.43;2.85;;;19.00;92.60;;;;;;5834114;40;20044;-81
2021/06/17 01:56:41;;;;;;;7.25;2.55;;;20.00;92.80;;;;;;5833061;40;20109;-81
2021/06/17 02:00:46;;;;;;;6.57;2.50;;;18.40;92.10;;;;;;5833062;40;20051;-81
2021/06/17 02:04:50;;;;;;;6.70;2.60;;;18.70;92.60;;;;;;5832378;40;20134;-80
2021/06/17 02:08:54;;;;;;;6.50;3.15;;;17.10;92.10;;;;;;5831029;40;20040;-81
2021/06/17 02:12:57;;;;;;;7.10;3.40;;;17.60;92.40;;;;;;5834021;40;20063;-84
2021/06/17 02:17:02;;;;;;;9.55;3.15;;;17.90;92.50;;;;;;5832871;40;20479;-84
2021/06/17 02:21:06;;;;;;;7.70;2.90;;;17.60;92.60;;;;;;5832284;40;20071;-82
2021/06/17 02:25:10;;;;;;;6.22;3.08;;;17.60;92.40;;;;;;5849469;40;20072;-82
2021/06/17 02:29:16;;;;;;;8.02;2.92;;;17.60;92.50;;;;;;5832642;40;20048;-84
2021/06/17 02:33:21;;;;;;;5.97;2.72;;;17.60;92.60;;;;;;5830391;40;20059;-83
2021/06/17 02:37:24;;;;;;;8.77;2.70;;;18.60;93.10;;;;;;5829274;40;20103;-84
2021/06/17 02:41:27;;;;;;;6.55;2.95;;;17.20;92.60;;;;;;5831881;40;20104;-81
2021/06/17 02:45:31;;;;;;;9.38;3.55;;;17.60;92.50;;;;;;5829291;40;20044;-83
2021/06/17 02:49:33;;;;;;;8.20;2.83;;;17.40;92.60;;;;;;5829029;40;20092;-79
2021/06/17 02:53:34;;;;;;;7.20;2.67;;;17.50;92.60;;;;;;5836492;40;20656;-78
2021/06/17 02:57:39;;;;;;;;;;;17.50;92.50;;;;;;5847492;40;20044;-81
2021/06/17 03:02:00;;;;;;;4.97;2.92;;;17.50;95.10;;;;;;5844699;40;19930;-81
2021/06/17 03:06:12;;;;;;;5.97;2.70;;;17.40;93.10;;;;;;5845062;40;20047;-80
2021/06/17 03:10:15;;;;;;;6.78;3.40;;;17.40;92.90;;;;;;5846086;40;20442;-82
2021/06/17 03:14:23;;;;;;;8.40;2.60;;;17.40;92.90;;;;;;5844223;40;20052;-82
2021/06/17 03:18:26;;;;;;;5.57;2.58;;;17.40;92.70;;;;;;5831995;40;20031;-81
2021/06/17 03:22:28;;;;;;;3.70;2.45;;;17.40;92.50;;;;;;5843014;40;20055;-82
2021/06/17 03:26:32;;;;;;;4.97;3.20;;;19.00;92.90;;;;;;5828626;40;20048;-80
2021/06/17 03:30:34;;;;;;;7.38;2.92;;;17.50;92.20;;;;;;5847183;40;20127;-81
2021/06/17 03:34:38;;;;;;;4.65;2.53;;;17.50;92.10;;;;;;5846473;40;20080;-81
2021/06/17 03:38:41;;;;;;;8.63;2.70;;;18.10;92.20;;;;;;5832594;40;20028;-80
2021/06/17 03:42:45;;;;;;;8.07;2.80;;;18.40;92.20;;;;;;5833082;40;20111;-78
2021/06/17 03:46:48;;;;;;;7.18;2.70;;;19.60;92.30;;;;;;5832713;40;20044;-81
2021/06/17 03:50:50;;;;;;;6.55;2.75;;;17.70;91.70;;;;;;5833999;40;20055;-83
2021/06/17 03:54:55;;;;;;;5.30;2.67;;;18.60;91.90;;;;;;5837832;40;20069;-83
2021/06/17 03:58:57;;;;;;;4.20;2.45;;;17.80;91.60;;;;;;5853715;40;20821;-84
2021/06/17 04:03:05;;;;;;;6.45;2.72;;;18.80;91.80;;;;;;5835373;40;20146;-84
2021/06/17 04:07:19;;;;;;;5.55;2.70;;;18.00;91.60;;;;;;5844823;40;20107;-83
2021/06/17 04:11:22;;;;;;;8.75;2.80;;;18.80;91.70;;;;;;5836839;40;20063;-83
2021/06/17 04:15:26;;;;;;;4.60;2.90;;;19.20;91.80;;;;;;5836599;40;20116;-84
2021/06/17 04:19:30;;;;;;;5.30;2.58;;;18.10;91.50;;;;;;5849918;40;20092;-83
2021/06/17 04:23:33;;;;;;;6.90;2.83;;;18.20;91.50;;;;;;5828875;40;20052;-85
2021/06/17 04:27:36;;;;;;;6.82;2.90;;;18.40;91.20;;;;;;5835335;40;20064;-83
2021/06/17 04:31:38;;;;;;;9.18;2.65;;;18.50;91.00;;;;;;5838606;40;20042;-85
2021/06/17 04:35:42;;;;;;;5.18;2.40;;;19.40;91.00;;;;;;5850457;40;20051;-83
2021/06/17 04:39:44;;;;;;;4.70;2.53;;;18.80;90.40;;;;;;5848813;40;20059;-82
2021/06/17 04:43:47;;;;;;;6.88;2.53;;;19.00;90.20;;;;;;5832757;40;20170;-81
2021/06/17 04:47:51;;;;;;;4.82;2.58;;;19.10;90.40;;;;;;5831219;40;20050;-83
2021/06/17 04:51:55;;;;;;;7.78;3.20;;;19.10;90.30;;;;;;5831326;40;20103;-83
2021/06/17 04:55:57;;;;;;;6.38;2.63;;;19.10;90.20;;;;;;5845520;40;20051;-81
2021/06/17 04:59:59;;;;;;;6.13;3.00;;;19.60;90.10;;;;;;5837972;40;20122;-81
2021/06/17 05:04:01;;;;;;;6.85;2.88;;;19.70;89.80;;;;;;5830077;40;20388;-82
2021/06/17 05:12:21;;;;;;;5.28;2.50;;;20.00;89.30;;;;;;5849996;40;20055;-83
2021/06/17 05:16:23;;;;;;;5.90;2.85;;;20.30;88.90;;;;;;5834375;40;20076;-82
2021/06/17 05:20:26;;;;;;;;;;;20.50;88.40;;;;;;5842483;40;20119;-83
2021/06/17 05:24:28;;;;;;;5.68;2.30;;;20.60;89.40;;;;;;5828767;40;19960;-82
2021/06/17 05:28:31;;;;;;;6.95;2.40;;;20.80;87.60;;;;;;5845841;40;20416;-81
2021/06/17 05:32:33;;;;;;;4.68;2.55;;;21.30;87.70;;;;;;5831478;40;20459;-81
2021/06/17 05:36:35;;;;;;;5.53;2.60;;;21.20;87.30;;;;;;5831917;40;20051;-82
2021/06/17 05:40:37;;;;;;;6.15;2.80;;;21.30;86.80;;;;;;5828159;40;20054;-82
2021/06/17 05:44:39;;;;;;;8.73;3.15;;;21.40;86.30;;;;;;5831537;40;20055;-81
2021/06/17 05:48:42;;;;;;;6.55;3.38;;;22.00;86.40;;;;;;5830130;40;20061;-80
2021/06/17 05:52:45;;;;;;;6.78;3.28;;;21.80;86.00;;;;;;5828764;40;20040;-81
2021/06/17 05:56:47;;;;;;;5.95;2.97;;;21.80;86.00;;;;;;5829960;40;20696;-80
2021/06/17 06:00:49;;;;;;;11.73;2.97;;;21.70;86.40;;;;;;5831745;40;20463;-81
2021/06/17 06:04:52;;;;;;;8.00;2.92;;;22.70;86.10;;;;;;5828825;40;20119;-80
2021/06/17 06:08:54;;;;;;;6.68;2.92;;;21.90;85.20;;;;;;5829592;40;20364;-81
2021/06/17 06:12:56;;;;;;;6.45;2.85;;;22.00;85.00;;;;;;5828519;40;20111;-80
2021/06/17 06:16:58;;;;;;;6.72;2.90;;;22.30;85.20;;;;;;5825453;40;20091;-80
2021/06/17 06:21:02;;;;;;;9.77;3.22;;;23.40;85.10;;;;;;5827090;40;20444;-81
2021/06/17 06:25:07;;;;;;;5.97;3.47;;;22.50;84.10;;;;;;5825937;40;20044;-78
2021/06/17 06:29:09;;;;;;;8.18;3.30;;;22.80;84.30;;;;;;5821530;40;20443;-81
2021/06/17 06:33:11;;;;;;;;;;;23.20;83.60;;;;;;5826732;40;20094;-79
2021/06/17 06:37:14;;;;;;;9.05;4.00;;;23.30;85.10;;;;;;5839478;40;20269;-79
2021/06/17 06:41:16;;;;;;;8.68;3.30;;;23.50;83.20;;;;;;5821022;40;20451;-78
2021/06/17 06:45:18;;;;;;;6.75;3.88;;;23.70;82.90;;;;;;5841636;40;20055;-79
2021/06/17 06:49:20;;;;;;;8.90;4.00;;;23.90;83.20;;;;;;5822983;40;20052;-79
2021/06/17 06:53:22;;;;;;;7.88;3.10;;;24.10;82.60;;;;;;5821013;40;20488;-79
2021/06/17 06:57:27;;;;;;;11.43;3.78;;;24.30;82.00;;;;;;5822360;40;20143;-77
2021/06/17 07:01:29;;;;;;;7.90;3.38;;;24.50;81.10;;;;;;5824836;40;20106;-79
2021/06/17 07:05:31;;;;;;;7.90;3.63;;;24.70;80.90;;;;;;5837983;40;20055;-78
2021/06/17 07:09:33;;;;;;;6.35;3.85;;;24.70;81.00;;;;;;5825003;40;20068;-79
2021/06/17 07:13:35;;;;;;;5.03;3.20;;;24.70;81.00;;;;;;5824959;40;20050;-79
2021/06/17 07:17:37;;;;;;;7.60;3.60;;;24.70;81.50;;;;;;5824541;40;20154;-79
2021/06/17 07:21:39;;;;;;;5.72;3.42;;;24.90;81.50;;;;;;5827372;40;20084;-80
2021/06/17 07:25:42;;;;;;;7.03;3.17;;;24.80;81.30;;;;;;5822898;40;20060;-79
2021/06/17 07:29:44;;;;;;;7.00;3.60;;;25.30;81.40;;;;;;5826661;40;20060;-80
2021/06/17 07:33:46;;;;;;;9.60;4.00;;;25.30;80.70;;;;;;5824706;40;20071;-80
2021/06/17 07:37:48;;;;;;;7.53;3.60;;;25.50;81.00;;;;;;5833225;40;20165;-80
2021/06/17 07:41:50;;;;;;;8.05;3.63;;;25.70;80.80;;;;;;5832641;40;20051;-78
2021/06/17 07:45:52;;;;;;;6.25;3.88;;;25.90;79.80;;;;;;5823237;40;20044;-80
2021/06/17 07:49:54;;;;;;;5.35;3.70;;;26.00;79.10;;;;;;5824582;40;20204;-77
2021/06/17 07:53:59;;;;;;;8.35;3.40;;;26.10;79.60;;;;;;5842794;40;20067;-79
2021/06/17 07:58:02;;;;;;;5.43;3.53;;;26.20;80.20;;;;;;5827630;40;20071;-79
2021/06/17 08:02:05;;;;;;;8.45;3.92;;;26.30;79.30;;;;;;5820159;40;20120;-80
2021/06/17 08:06:06;;;;;;;7.00;3.47;;;26.40;80.10;;;;;;5821243;40;20847;-78
2021/06/17 08:10:10;;;;;;;7.45;3.63;;;26.60;79.50;;;;;;5815152;40;20104;-77
2021/06/17 08:14:18;;;;;;;9.30;4.43;;;26.80;78.70;;;;;;5820080;40;20067;-79
2021/06/17 08:18:20;;;;;;;8.27;3.72;;;26.90;79.00;;;;;;5823165;40;20040;-80
2021/06/17 08:22:25;;;;;;;7.30;4.32;;;27.00;79.40;;;;;;5836667;40;20426;-79
2021/06/17 08:26:27;;;;;;;6.82;3.50;;;27.10;78.60;;;;;;5823296;40;20064;-78
2021/06/17 08:30:29;;;;;;;9.82;4.30;;;27.30;79.20;;;;;;5820083;40;20103;-79
2021/06/17 08:34:31;;;;;;;10.38;3.97;;;27.40;78.80;;;;;;5830110;40;20071;-78
2021/06/17 08:38:36;;;;;;;7.50;4.38;;;26.70;77.90;;;;;;5829601;40;20067;-76
2021/06/17 08:42:38;;;;;;;16.73;5.10;;;27.70;77.60;;;;;;5826308;40;20047;-77
2021/06/17 08:46:40;;;;;;;6.15;4.25;;;27.60;78.80;;;;;;5821023;40;20498;-78
2021/06/17 08:50:43;;;;;;;8.05;4.28;;;27.80;78.50;;;;;;5821509;40;20056;-78
2021/06/17 08:54:45;;;;;;;9.13;4.60;;;27.80;79.10;;;;;;5819204;40;20147;-78
2021/06/17 08:58:48;;;;;;;7.55;4.30;;;27.60;78.00;;;;;;5831894;40;20048;-76
2021/06/17 09:03:05;;;;;;;10.32;4.70;;;28.00;77.70;;;;;;5836717;40;20063;-77
2021/06/17 09:07:13;;;;;;;7.25;4.95;;;28.20;77.90;;;;;;5823652;40;20062;-77
2021/06/17 09:11:19;;;;;;;9.10;4.50;;;28.20;77.70;;;;;;5818794;40;20060;-77
2021/06/17 09:15:36;;;;;;;6.13;4.60;;;28.40;77.80;;;;;;5821242;40;20083;-80
2021/06/17 09:19:39;;;;;;;8.75;4.47;;;28.50;78.10;;;;;;5822499;40;20083;-79
2021/06/17 09:23:44;;;;;;;7.55;4.53;;;28.60;77.90;;;;;;5820294;40;20089;-78
2021/06/17 09:27:48;;;;;;;9.38;4.32;;;28.90;77.00;;;;;;5834637;40;20056;-79
2021/06/17 09:31:50;;;;;;;9.35;4.85;;;29.00;76.90;;;;;;5833762;40;20128;-77
2021/06/17 09:35:57;;;;;;;8.07;4.10;;;29.00;76.40;;;;;;5822805;40;20147;-78
2021/06/17 09:40:19;;;;;;;8.68;4.38;;;29.00;77.30;;;;;;5829075;40;20048;-76
2021/06/17 09:44:30;;;;;;;7.03;3.92;;;28.90;76.60;;;;;;5825715;40;20056;-77
2021/06/17 09:48:34;;;;;;;17.58;4.65;;;28.60;75.90;;;;;;5811195;40;20724;-77
2021/06/17 09:52:37;;;;;;;8.75;4.20;;;28.60;78.00;;;;;;5810779;40;20051;-77
2021/06/17 09:56:40;;;;;;;9.65;4.38;;;28.50;78.20;;;;;;5814616;40;20143;-78
2021/06/17 10:00:56;;;;;;;7.10;3.78;;;28.30;78.40;;;;;;5813290;40;20055;-75
2021/06/17 10:05:08;;;;;;;8.55;4.75;;;28.30;76.80;;;;;;5809679;40;20056;-77
2021/06/17 10:09:13;;;;;;;9.85;4.32;;;28.20;78.60;;;;;;5820684;40;20416;-76
2021/06/17 10:13:26;;;;;;;8.95;3.65;;;28.20;78.50;;;;;;5817011;40;20084;-76
2021/06/17 10:17:28;;;;;;;5.80;3.30;;;28.20;78.90;;;;;;5812157;40;20075;-78
2021/06/17 10:21:33;;;;;;;7.25;4.28;;;28.20;78.70;;;;;;5828335;40;20119;-77
2021/06/17 10:25:36;;;;;;;6.70;4.63;;;28.30;79.10;;;;;;5828216;40;20048;-76
2021/06/17 10:29:40;;;;;;;6.40;3.80;;;28.50;79.10;;;;;;5813730;40;20092;-75
2021/06/17 10:33:42;;;;;;;7.88;4.30;;;28.60;78.40;;;;;;5823255;40;20116;-78
2021/06/17 10:37:58;;;;;;;7.13;4.20;;;28.50;78.70;;;;;;5827616;40;20043;-75
2021/06/17 10:42:03;;;;;;;10.18;4.03;;;28.70;78.30;;;;;;5813962;40;20337;-75
2021/06/17 10:46:04;;;;;;;6.07;3.83;;;28.80;78.20;;;;;;5828761;40;20050;-76
2021/06/17 10:50:19;;;;;;;7.45;4.50;;;28.90;77.60;;;;;;5810862;40;20507;-77
2021/06/17 10:54:26;;;;;;;6.68;3.97;;;28.90;76.40;;;;;;5812733;40;20071;-78
2021/06/17 10:58:40;;;;;;;6.05;3.92;;;28.90;78.80;;;;;;5811892;40;20055;-76
2021/06/17 11:02:42;;;;;;;9.13;4.43;;;29.20;76.00;;;;;;5828005;40;20446;-77
2021/06/17 11:06:53;;;;;;;7.65;4.50;;;29.30;77.10;;;;;;5810042;40;20088;-77
2021/06/17 11:11:08;;;;;;;7.30;4.80;;;29.40;76.70;;;;;;5828120;40;20379;-78
2021/06/17 11:15:11;;;;;;;5.40;4.70;;;29.50;77.00;;;;;;5813472;40;20068;-78
2021/06/17 11:19:14;;;;;;;8.68;4.68;;;29.60;76.80;;;;;;5811519;40;20070;-78
2021/06/17 11:23:17;;;;;;;10.15;4.35;;;29.90;75.60;;;;;;5820043;40;20416;-77
2021/06/17 11:27:29;;;;;;;7.32;4.55;;;30.10;75.80;;;;;;5812156;40;20135;-77
2021/06/17 11:31:39;;;;;;;7.18;4.30;;;30.30;74.60;;;;;;5813808;40;20074;-77
2021/06/17 11:36:03;;;;;;;11.53;4.60;;;30.40;75.80;;;;;;5818921;40;20075;-76
2021/06/17 11:40:05;;;;;;;6.53;4.45;;;30.70;71.40;;;;;;5815875;40;20131;-77
2021/06/17 11:44:08;;;;;;;7.57;4.65;;;30.90;74.10;;;;;;5824380;40;20059;-76
2021/06/17 11:48:10;;;;;;;7.43;5.05;;;31.10;73.70;;;;;;5818430;40;20167;-77
2021/06/17 11:52:19;;;;;;;9.48;5.00;;;31.30;73.90;;;;;;5810843;40;20339;-77
2021/06/17 11:56:29;;;;;;;8.70;4.93;;;31.50;73.00;;;;;;5810195;40;20519;-76
2021/06/17 12:00:32;;;;;;;6.88;5.00;;;31.70;74.10;;;;;;5809982;40;20096;-77
2021/06/17 12:04:43;;;;;;;8.65;5.15;;;31.70;74.20;;;;;;5807970;40;20044;-76
2021/06/17 12:08:44;;;;;;;6.80;4.72;;;31.80;72.90;;;;;;5808963;40;20060;-76
2021/06/17 12:12:50;;;;;;;8.93;5.47;;;31.90;74.20;;;;;;5804937;40;20056;-76
2021/06/17 12:16:58;;;;;;;8.35;6.45;;;32.00;73.80;;;;;;5808142;40;20056;-76
2021/06/17 12:21:00;;;;;;;7.80;5.00;;;32.10;71.00;;;;;;5821135;40;20076;-76
2021/06/17 12:25:03;;;;;;;7.32;4.57;;;32.00;72.50;;;;;;5827454;40;20055;-77
2021/06/17 12:29:12;;;;;;;9.60;5.35;;;31.80;72.00;;;;;;5812583;40;20052;-76
2021/06/17 12:33:15;;;;;;;11.18;5.07;;;31.80;71.40;;;;;;5828133;40;20088;-77
2021/06/17 12:37:17;;;;;;;8.48;5.07;;;32.00;73.20;;;;;;5815167;40;20055;-77
2021/06/17 12:41:21;;;;;;;7.50;5.35;;;32.00;71.10;;;;;;5814756;40;20040;-76
2021/06/17 12:45:23;;;;;;;8.02;5.10;;;32.00;70.20;;;;;;5814271;40;20139;-75
2021/06/17 12:52:01;;;;;;;7.78;4.45;;;32.00;71.80;;;;;;5814173;40;20055;-78
2021/06/17 12:53:48;;;;;;;10.25;4.80;;;32.10;71.70;;;;;;5810558;40;20040;-77
2021/06/17 12:57:57;;;;;;;7.68;4.70;;;32.10;71.00;;;;;;5812485;40;20091;-76
2021/06/17 13:01:58;;;;;;;9.13;4.60;;;32.10;70.30;;;;;;5828718;40;20063;-78
2021/06/17 13:06:02;;;;;;;8.50;5.13;;;32.10;70.30;;;;;;5828772;40;20075;-76
2021/06/17 13:10:19;;;;;;;9.57;5.65;;;32.20;71.20;;;;;;5831022;40;20411;-78
2021/06/17 13:14:23;;;;;;;7.78;5.05;;;32.30;71.10;;;;;;5815101;40;20431;-77
2021/06/17 13:18:36;;;;;;;11.65;4.90;;;32.40;69.80;;;;;;5813721;40;20067;-76
2021/06/17 13:22:53;;;;;;;8.13;5.25;;;32.30;69.10;;;;;;5815074;40;20558;-77
2021/06/17 13:27:11;;;;;;;9.40;5.43;;;32.30;71.00;;;;;;5813416;40;20056;-77
2021/06/17 13:31:16;;;;;;;7.78;4.20;;;32.30;66.00;;;;;;5812781;40;20083;-76
2021/06/17 13:35:19;;;;;;;7.82;4.70;;;32.20;70.10;;;;;;5814054;40;20075;-77
2021/06/17 13:39:21;;;;;;;10.68;4.63;;;32.10;69.70;;;;;;5828312;40;20135;-78
2021/06/17 13:43:23;;;;;;;8.73;4.78;;;32.00;69.80;;;;;;5814143;40;20396;-78
2021/06/17 13:47:25;;;;;;;10.05;4.70;;;32.00;69.40;;;;;;5813520;40;20406;-76
2021/06/17 13:51:27;;;;;;;7.30;4.80;;;32.00;69.90;;;;;;5817733;40;20144;-76
2021/06/17 13:55:28;;;;;;;6.30;4.90;;;31.90;69.10;;;;;;5826880;40;20067;-76
2021/06/17 13:59:36;;;;;;;5.50;4.57;;;31.80;69.90;;;;;;5816659;40;20051;-77
2021/06/17 14:03:37;;;;;;;8.55;5.10;;;31.90;69.80;;;;;;5810178;40;20055;-76
2021/06/17 14:07:41;;;;;;;8.80;5.22;;;31.90;68.60;;;;;;5810440;40;20131;-78
2021/06/17 14:11:43;;;;;;;7.20;5.38;;;31.70;68.50;;;;;;5803684;40;20054;-75
2021/06/17 14:15:45;;;;;;;8.48;5.10;;;31.60;68.50;;;;;;5807621;40;20059;-76
2021/06/17 14:19:47;;;;;;;8.55;5.47;;;31.50;68.90;;;;;;5809622;40;20115;-76
2021/06/17 14:23:49;;;;;;;7.88;4.97;;;31.40;68.80;;;;;;5812331;40;20565;-76
2021/06/17 14:27:50;;;;;;;7.57;5.20;;;31.30;70.10;;;;;;5812992;40;20381;-77
2021/06/17 14:31:56;;;;;;;6.78;5.22;;;31.30;69.70;;;;;;5827431;40;20058;-77
2021/06/17 14:35:58;;;;;;;8.25;5.28;;;31.20;69.50;;;;;;5811852;40;20348;-76
2021/06/17 14:40:00;;;;;;;7.43;4.82;;;31.10;69.90;;;;;;5811728;40;20060;-76
2021/06/17 14:44:05;;;;;;;9.27;5.38;;;31.10;70.50;;;;;;5825090;40;20063;-79
2021/06/17 14:48:08;;;;;;;8.57;5.15;;;31.20;70.60;;;;;;5814181;40;20142;-78
2021/06/17 14:52:10;;;;;;;9.35;5.10;;;31.30;70.50;;;;;;5828583;40;20091;-78
2021/06/17 14:56:12;;;;;;;9.38;6.10;;;31.40;70.10;;;;;;5815430;40;20078;-78
2021/06/17 15:00:14;;;;;;;8.43;5.32;;;31.30;70.30;;;;;;5813645;40;20052;-77
2021/06/17 15:04:17;;;;;;;8.45;5.50;;;31.30;70.70;;;;;;5811839;40;20039;-77
2021/06/17 15:08:19;;;;;;;6.88;5.28;;;31.20;70.20;;;;;;5810638;40;20138;-77
2021/06/17 15:12:21;;;;;;;10.68;5.57;;;31.10;69.80;;;;;;5810875;40;20059;-76
2021/06/17 15:16:23;;;;;;;6.50;5.20;;;31.00;70.00;;;;;;5813750;40;20141;-77
2021/06/17 15:20:26;;;;;;;9.07;5.80;;;31.00;70.10;;;;;;5812870;40;20772;-77
2021/06/17 15:24:28;;;;;;;11.70;5.40;;;30.90;70.50;;;;;;5824996;40;20063;-77
2021/06/17 15:28:32;;;;;;;9.20;5.45;;;30.90;70.30;;;;;;5808974;40;20051;-75
2021/06/17 15:32:34;;;;;;;8.73;5.13;;;30.90;70.50;;;;;;5809543;40;20056;-76
2021/06/17 15:36:36;;;;;;;11.93;6.10;;;30.80;70.80;;;;;;5809807;40;20047;-76
2021/06/17 15:40:38;;;;;;;9.73;5.35;;;30.80;70.80;;;;;;5809418;40;20324;-77
2021/06/17 15:44:40;;;;;;;10.70;6.00;;;30.80;70.40;;;;;;5826226;40;20163;-76
2021/06/17 15:48:42;;;;;;;8.35;5.57;;;30.70;70.60;;;;;;5817239;40;20056;-76
2021/06/17 15:52:46;;;;;;;11.32;5.53;;;30.60;70.70;;;;;;5809048;40;20064;-75
2021/06/17 15:56:48;;;;;;;6.95;5.15;;;30.60;70.80;;;;;;5809549;40;20456;-76
2021/06/17 16:00:50;;;;;;;8.05;5.70;;;30.50;71.10;;;;;;5809046;40;20170;-77
2021/06/17 16:04:52;;;;;;;7.85;5.57;;;30.50;71.50;;;;;;5812533;40;20056;-75
2021/06/17 16:08:54;;;;;;;6.53;5.20;;;30.40;71.60;;;;;;5822580;40;20425;-76
2021/06/17 16:12:56;;;;;;;7.60;5.38;;;30.40;71.30;;;;;;5809736;40;20459;-77
2021/06/17 16:16:58;;;;;;;6.72;5.30;;;31.00;72.10;;;;;;5819453;40;20044;-76
2021/06/17 16:21:00;;;;;;;7.97;5.10;;;30.30;71.30;;;;;;5810022;40;20032;-77
2021/06/17 16:25:03;;;;;;;6.90;5.55;;;30.20;71.40;;;;;;5809184;40;20537;-77
2021/06/17 16:29:05;;;;;;;10.00;5.03;;;30.10;71.20;;;;;;5807656;40;21025;-77
2021/06/17 16:33:06;;;;;;;10.45;4.80;;;30.10;71.20;;;;;;5808696;40;20151;-77
2021/06/17 16:37:08;;;;;;;6.55;4.93;;;30.10;71.40;;;;;;5824946;40;20319;-77
2021/06/17 16:41:10;;;;;;;7.55;5.38;;;30.00;71.40;;;;;;5803970;40;20998;-76
2021/06/17 16:45:13;;;;;;;12.70;5.20;;;30.00;71.50;;;;;;5793546;40;72995;-77
2021/06/17 16:49:15;;;;;;;10.40;5.40;;;30.00;71.70;;;;;;5808815;40;20047;-76
2021/06/17 16:53:16;;;;;;;6.45;4.97;;;29.90;71.50;;;;;;5823384;40;20569;-76
2021/06/17 16:57:19;;;;;;;7.10;5.28;;;29.90;71.50;;;;;;5810667;40;20068;-76
2021/06/17 17:01:20;;;;;;;8.65;5.22;;;29.80;71.70;;;;;;5811378;40;20095;-77
2021/06/17 17:05:22;;;;;;;6.28;5.28;;;30.00;71.60;;;;;;5813225;40;20099;-77
2021/06/17 17:09:24;;;;;;;9.25;5.53;;;29.80;71.70;;;;;;5812477;40;20054;-75
2021/06/17 17:13:26;;;;;;;8.35;5.68;;;29.80;71.90;;;;;;5813543;40;20075;-74
2021/06/17 17:17:28;;;;;;;6.45;5.00;;;29.70;71.80;;;;;;5811731;40;20068;-77
2021/06/17 17:21:31;;;;;;;9.43;5.63;;;29.60;72.10;;;;;;5810918;40;20127;-76
2021/06/17 17:25:33;;;;;;;7.88;5.45;;;29.60;71.80;;;;;;5812846;40;20067;-76
2021/06/17 17:29:36;;;;;;;7.82;5.10;;;29.50;72.10;;;;;;5813047;40;20146;-77
2021/06/17 17:33:38;;;;;;;11.70;5.32;;;29.40;72.10;;;;;;5812086;40;20089;-76
2021/06/17 17:37:40;;;;;;;5.65;4.85;;;29.30;72.20;;;;;;5829409;40;20067;-77
2021/06/17 17:41:45;;;;;;;6.50;5.18;;;29.60;72.50;;;;;;5827078;40;20036;-77
2021/06/17 17:45:47;;;;;;;9.40;5.22;;;29.30;72.40;;;;;;5818743;40;20048;-77
2021/06/17 17:49:49;;;;;;;11.15;5.82;;;29.20;72.50;;;;;;5809669;40;20047;-77
2021/06/17 17:53:54;;;;;;;7.57;5.22;;;29.20;72.20;;;;;;5812467;40;20060;-77
2021/06/17 17:57:56;;;;;;;8.40;5.55;;;29.20;72.60;;;;;;5817990;40;20047;-77
2021/06/17 18:01:58;;;;;;;7.78;5.00;;;29.20;72.60;;;;;;5827545;40;20067;-77
2021/06/17 18:06:00;;;;;;;9.10;5.47;;;29.20;72.90;;;;;;5811989;40;20040;-77
2021/06/17 18:10:06;;;;;;;6.85;4.97;;;29.20;72.30;;;;;;5828707;40;20250;-77
2021/06/17 18:14:08;;;;;;;7.75;5.50;;;29.10;72.60;;;;;;5815826;40;20051;-77
2021/06/17 18:18:16;;;;;;;9.88;5.55;;;29.10;72.60;;;;;;5817146;40;20424;-77
2021/06/17 18:22:19;;;;;;;6.20;5.60;;;29.10;72.50;;;;;;5825434;40;20052;-77
2021/06/17 18:26:21;;;;;;;8.02;5.35;;;29.00;72.50;;;;;;5807803;40;20327;-77
2021/06/17 18:30:23;;;;;;;7.85;4.93;;;29.40;72.70;;;;;;5812625;40;20062;-77
2021/06/17 18:34:27;;;;;;;7.82;5.00;;;28.90;72.60;;;;;;5810695;40;20056;-77
2021/06/17 18:38:29;;;;;;;8.82;5.47;;;28.90;72.80;;;;;;5805927;40;20047;-77
2021/06/17 18:42:31;;;;;;;8.90;5.43;;;28.80;72.70;;;;;;5820948;40;163063;-81
2021/06/17 18:46:33;;;;;;;8.00;5.65;;;28.70;72.80;;;;;;5807045;40;20386;-79
2021/06/17 18:50:36;;;;;;;10.80;5.75;;;28.50;72.80;;;;;;5810800;40;20409;-78
2021/06/17 18:54:39;;;;;;;9.20;6.03;;;28.50;73.00;;;;;;5807459;40;20064;-78
2021/06/17 18:58:41;;;;;;;8.32;5.43;;;28.40;73.20;;;;;;5809057;40;20052;-78
2021/06/17 19:02:43;;;;;;;9.25;5.40;;;28.30;73.30;;;;;;5809072;40;20074;-78
2021/06/17 19:06:45;;;;;;;10.60;6.18;;;28.30;73.30;;;;;;5819638;40;20055;-78
2021/06/17 19:10:47;;;;;;;8.45;5.85;;;28.10;73.40;;;;;;5813257;40;20129;-78
2021/06/17 19:14:51;;;;;;;9.25;5.57;;;27.90;73.80;;;;;;5806913;40;20064;-78
2021/06/17 19:18:53;;;;;;;7.95;5.72;;;27.80;73.90;;;;;;5812243;40;20047;-78
2021/06/17 19:22:55;;;;;;;8.60;5.72;;;27.80;74.10;;;;;;5809959;40;20071;-79
2021/06/17 19:26:57;;;;;;;8.55;5.93;;;27.70;74.20;;;;;;5816131;40;20059;-78
2021/06/17 19:30:59;;;;;;;8.27;6.10;;;27.80;74.60;;;;;;5826307;40;20091;-78
2021/06/17 19:35:02;;;;;;;8.15;5.90;;;27.50;74.50;;;;;;5821938;40;20103;-77
2021/06/17 19:39:06;;;;;;;8.45;5.97;;;27.50;74.90;;;;;;5806917;40;20063;-78
2021/06/17 19:43:08;;;;;;;9.52;6.38;;;27.30;75.20;;;;;;5818581;40;20705;-78
2021/06/17 19:47:10;;;;;;;8.38;6.60;;;27.20;75.60;;;;;;5810552;40;20059;-78
2021/06/17 19:51:12;;;;;;;8.00;6.00;;;27.10;75.80;;;;;;5809044;40;20036;-78
2021/06/17 19:55:36;;;;;;;7.72;6.10;;;27.10;75.70;;;;;;5809952;40;20064;-79
2021/06/17 19:59:39;;;;;;;8.95;5.75;;;27.10;75.80;;;;;;5819086;40;20075;-79
2021/06/17 20:03:41;;;;;;;11.30;6.20;;;27.00;75.90;;;;;;5811825;40;20067;-77
2021/06/17 20:07:44;;;;;;;6.97;6.20;;;26.90;76.20;;;;;;5812115;40;20052;-78
2021/06/17 20:11:46;;;;;;;7.00;5.53;;;26.90;76.70;;;;;;5816943;40;20072;-78
2021/06/17 20:15:48;;;;;;;9.02;5.35;;;26.90;76.70;;;;;;5824944;40;20056;-78
2021/06/17 20:19:51;;;;;;;7.47;5.90;;;26.90;75.90;;;;;;5826599;40;20087;-77
2021/06/17 20:23:53;;;;;;;9.52;5.85;;;26.80;75.30;;;;;;5827747;40;20067;-79
2021/06/17 20:27:55;;;;;;;10.65;6.57;;;26.70;75.00;;;;;;5810205;40;20068;-79
2021/06/17 20:31:57;;;;;;;9.48;5.68;;;26.60;74.70;;;;;;5809605;40;20377;-78
2021/06/17 20:36:00;;;;;;;8.60;5.45;;;26.50;74.30;;;;;;5813436;40;20092;-78
2021/06/17 20:40:04;;;;;;;7.75;5.90;;;26.30;73.80;;;;;;5811655;40;20078;-78
2021/06/17 20:44:06;;;;;;;10.80;7.03;;;26.10;74.00;;;;;;5816495;40;20305;-79
2021/06/17 20:48:08;;;;;;;15.10;7.93;;;26.00;74.20;;;;;;5826278;40;20059;-79
2021/06/17 20:52:10;;;;;;;13.73;7.63;;;25.80;74.50;;;;;;5811861;40;20064;-79
2021/06/17 20:56:12;;;;;;;11.60;7.78;;;25.70;74.70;;;;;;5826115;40;20055;-79
2021/06/17 21:00:15;;;;;;;11.75;7.35;;;25.60;75.00;;;;;;5817636;40;20155;-79
2021/06/17 21:04:18;;;;;;;10.65;7.97;;;25.60;75.10;;;;;;5812803;40;20067;-78
2021/06/17 21:08:20;;;;;;;11.68;8.15;;;25.50;75.00;;;;;;5814275;40;20048;-80
2021/06/17 21:12:21;;;;;;;12.73;8.15;;;25.50;75.20;;;;;;5814041;40;20178;-79
2021/06/17 21:16:23;;;;;;;13.75;8.65;;;25.40;75.40;;;;;;5816166;40;20048;-79