Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:21;;;;;;;130.32;66.57;;;8.50;99.90;;;;;;6313006;22;20093;-91
2022/12/29 00:02:47;;;;;;;124.07;65.32;;;8.50;99.90;;;;;;6313001;22;20003;-90
2022/12/29 00:05:14;;;;;;;128.82;65.95;;;8.40;99.90;;;;;;6312944;22;20447;-90
2022/12/29 00:07:41;;;;;;;125.38;65.20;;;8.40;99.90;;;;;;6313188;22;20007;-91
2022/12/29 00:10:08;;;;;;;145.73;68.55;;;8.50;99.90;;;;;;6313826;22;20007;-89
2022/12/29 00:15:38;;;;;;;180.48;78.18;;;8.50;99.90;;;;;;6338945;22;20007;-92
2022/12/29 00:18:06;;;;;;;174.68;77.05;;;8.60;99.90;;;;;;6312833;22;20560;-91
2022/12/29 00:37:16;;;;;;;118.22;61.85;;;8.70;99.90;;;;;;6338419;22;20058;-91
2022/12/29 00:45:14;;;;;;;109.90;59.22;;;8.50;99.90;;;;;;6338627;22;20007;-91
2022/12/29 00:47:41;;;;;;;100.18;55.83;;;8.50;99.90;;;;;;6312452;22;20002;-90
2022/12/29 00:50:11;;;;;;;90.65;50.95;;;8.40;99.90;;;;;;6312660;22;20014;-90
2022/12/29 00:52:42;;;;;;;105.30;54.92;;;8.40;99.90;;;;;;6281850;22;20024;-91
2022/12/29 00:55:09;;;;;;;100.97;54.88;;;8.50;99.90;;;;;;6281459;22;20030;-93
2022/12/29 00:57:36;;;;;;;85.95;48.20;;;8.40;99.90;;;;;;6281550;22;20007;-92
2022/12/29 01:00:03;;;;;;;86.32;49.35;;;8.40;99.90;;;;;;6281921;22;20016;-92
2022/12/29 01:02:29;;;;;;;77.45;46.15;;;8.40;99.90;;;;;;6282024;22;20003;-92
2022/12/29 01:04:56;;;;;;;85.20;49.75;;;8.40;99.90;;;;;;6282863;22;20015;-92
2022/12/29 01:07:26;;;;;;;89.20;50.10;;;8.40;99.90;;;;;;6281946;22;19999;-91
2022/12/29 01:10:11;;;;;;;84.30;47.65;;;8.40;99.90;;;;;;6281607;22;20017;-91
2022/12/29 01:12:41;;;;;;;78.18;44.50;;;8.40;99.90;;;;;;6282596;22;20004;-91
2022/12/29 01:15:12;;;;;;;78.05;44.72;;;8.30;99.90;;;;;;6282385;22;20003;-93
2022/12/29 01:17:39;;;;;;;77.60;45.40;;;8.30;99.90;;;;;;6282006;22;20003;-91
2022/12/29 01:20:06;;;;;;;77.15;45.35;;;8.30;99.90;;;;;;6282035;22;20011;-91
2022/12/29 01:22:33;;;;;;;74.82;44.05;;;8.30;99.90;;;;;;6282093;22;20010;-91
2022/12/29 01:25:00;;;;;;;76.18;44.10;;;8.30;99.90;;;;;;6281632;22;20372;-91
2022/12/29 01:27:27;;;;;;;69.55;42.35;;;8.30;99.90;;;;;;6283192;22;20010;-93
2022/12/29 01:29:53;;;;;;;72.38;42.08;;;8.40;99.90;;;;;;6281411;22;20083;-92
2022/12/29 01:32:20;;;;;;;75.00;42.72;;;8.40;99.90;;;;;;6281948;22;20018;-91
2022/12/29 01:34:47;;;;;;;65.95;41.00;;;8.40;99.90;;;;;;6282013;22;20026;-90
2022/12/29 01:37:14;;;;;;;68.30;41.60;;;8.30;99.90;;;;;;6281892;22;20034;-94
2022/12/29 01:39:40;;;;;;;72.13;42.38;;;8.20;99.90;;;;;;6281760;22;20019;-91
2022/12/29 01:42:22;;;;;;;66.38;40.13;;;8.00;99.90;;;;;;6283167;22;20003;-91
2022/12/29 01:44:50;;;;;;;62.70;40.15;;;7.90;99.90;;;;;;6288924;22;20014;-91
2022/12/29 01:47:43;;;;;;;81.13;47.60;;;7.90;99.90;;;;;;6286556;22;20007;-92
2022/12/29 01:50:26;;;;;;;81.75;47.30;;;7.80;99.90;;;;;;6166717;23;20074;-92
2022/12/29 01:53:18;;;;;;;78.13;44.05;;;7.70;99.90;;;;;;6167186;23;20432;-92
2022/12/29 01:55:55;;;;;;;77.10;46.65;;;7.60;99.90;;;;;;6107250;23;20084;-90
2022/12/29 01:58:27;;;;;;;72.75;44.65;;;7.60;99.90;;;;;;6108149;23;20021;-91
2022/12/29 02:00:54;;;;;;;76.43;46.28;;;7.60;99.90;;;;;;6108038;23;20012;-91
2022/12/29 02:03:26;;;;;;;69.18;41.20;;;7.60;99.90;;;;;;6108113;23;20033;-91
2022/12/29 02:06:17;;;;;;;64.18;39.42;;;7.60;99.90;;;;;;6107522;23;20001;-91
2022/12/29 02:08:48;;;;;;;55.75;36.47;;;7.70;99.90;;;;;;6107862;23;20014;-91
2022/12/29 02:11:17;;;;;;;68.32;39.70;;;7.80;99.90;;;;;;6107302;23;20009;-92
2022/12/29 02:13:44;;;;;;;58.00;37.30;;;7.80;99.90;;;;;;6107427;23;20013;-91
2022/12/29 02:16:41;;;;;;;56.55;35.47;;;7.90;99.90;;;;;;6107615;23;20420;-92
2022/12/29 02:19:30;;;;;;;67.15;39.50;;;7.90;99.90;;;;;;6131707;23;20049;-91
2022/12/29 02:22:29;;;;;;;77.35;42.55;;;8.00;99.90;;;;;;6131747;23;20013;-93
2022/12/29 02:25:31;;;;;;;77.60;42.95;;;8.10;99.90;;;;;;6132157;23;20009;-92
2022/12/29 02:28:09;;;;;;;63.13;37.65;;;8.20;99.90;;;;;;6162115;23;20021;-91
2022/12/29 02:30:48;;;;;;;61.78;37.60;;;8.20;99.90;;;;;;6166373;23;20088;-93
2022/12/29 02:33:40;;;;;;;66.32;37.78;;;8.10;99.90;;;;;;6250247;22;20008;-94
2022/12/29 02:36:19;;;;;;;61.45;36.63;;;8.10;99.90;;;;;;6247208;22;20065;-93
2022/12/29 02:39:11;;;;;;;62.60;37.72;;;8.10;99.90;;;;;;6282669;22;20029;-92
2022/12/29 02:41:46;;;;;;;65.22;38.67;;;8.20;99.90;;;;;;6283666;22;20121;-92
2022/12/29 02:44:51;;;;;;;63.63;37.88;;;8.30;99.90;;;;;;6283314;22;20011;-94
2022/12/29 02:47:46;;;;;;;52.13;34.65;;;8.20;99.90;;;;;;6283456;22;20013;-91
2022/12/29 02:50:27;;;;;;;51.58;32.95;;;8.10;99.90;;;;;;6283283;22;20011;-93
2022/12/29 02:53:05;;;;;;;54.75;33.05;;;8.00;99.90;;;;;;6282811;22;20008;-93
2022/12/29 02:55:34;;;;;;;56.17;34.28;;;8.00;99.90;;;;;;6283343;22;20043;-91
2022/12/29 02:58:16;;;;;;;58.05;34.35;;;8.00;99.90;;;;;;6282634;22;20014;-93
2022/12/29 03:01:17;;;;;;;55.13;35.28;;;7.90;99.90;;;;;;6283177;22;20094;-91
2022/12/29 03:04:17;;;;;;;68.43;37.58;;;7.90;99.90;;;;;;6282896;22;20011;-90
2022/12/29 03:07:35;;;;;;;54.03;32.75;;;7.80;99.90;;;;;;6282770;22;20090;-93
2022/12/29 03:10:08;;;;;;;68.55;36.83;;;7.80;99.90;;;;;;6242022;22;20011;-93
2022/12/29 03:16:04;;;;;;;78.55;38.65;;;7.90;99.90;;;;;;6308771;22;20094;-92
2022/12/29 03:18:35;;;;;;;78.57;37.20;;;8.00;99.90;;;;;;6283384;22;20007;-92
2022/12/29 14:26:12;;;;;;;21.88;18.55;;;15.30;99.90;;;;;;6313620;22;20031;-93
2022/12/29 14:29:25;;;;;;;21.25;18.95;;;15.20;99.90;;;;;;6293238;22;20019;-93
2022/12/29 14:32:46;;;;;;;21.17;19.15;;;15.20;99.90;;;;;;6224715;23;20106;-92
2022/12/29 14:38:49;;;;;;;28.27;23.30;;;15.10;99.90;;;;;;6228069;23;20016;-93
2022/12/29 14:50:45;;;;;;;30.10;25.55;;;14.80;99.90;;;;;;6305186;22;19919;-91
2022/12/29 14:53:53;;;;;;;30.02;22.92;;;14.80;99.90;;;;;;6282921;22;20004;-92
2022/12/29 14:56:27;;;;;;;28.40;20.83;;;14.70;99.90;;;;;;6131524;23;20014;-94
2022/12/29 14:59:02;;;;;;;24.42;20.13;;;14.60;99.90;;;;;;6107588;23;20021;-92
2022/12/29 15:01:52;;;;;;;23.13;20.63;;;14.50;99.90;;;;;;6107992;23;20005;-91
2022/12/29 15:04:27;;;;;;;21.45;18.73;;;14.40;99.90;;;;;;6131550;23;20045;-92
2022/12/29 15:06:54;;;;;;;22.73;18.13;;;14.30;99.90;;;;;;6131477;23;20100;-93
2022/12/29 15:09:42;;;;;;;21.77;19.50;;;14.20;99.90;;;;;;6107070;23;20005;-94
2022/12/29 15:12:47;;;;;;;20.70;18.25;;;14.00;99.90;;;;;;6106690;23;20010;-92
2022/12/29 15:15:19;;;;;;;;;;;13.80;99.90;;;;;;6131975;23;20017;-93
2022/12/29 15:17:45;;;;;;;26.05;19.52;;;13.70;99.90;;;;;;6131253;23;19983;-91
2022/12/29 15:20:26;;;;;;;26.90;21.05;;;13.50;99.90;;;;;;6100346;23;20025;-92
2022/12/29 15:23:06;;;;;;;23.13;20.45;;;13.40;99.90;;;;;;6106525;23;20435;-91
2022/12/29 15:25:37;;;;;;;31.10;21.45;;;13.10;99.90;;;;;;6131608;23;20009;-92
2022/12/29 15:28:12;;;;;;;33.08;23.90;;;13.00;99.90;;;;;;6130767;23;20037;-93
2022/12/29 15:34:20;;;;;;;26.92;20.55;;;12.90;99.90;;;;;;6256494;22;20341;-90
2022/12/29 15:36:51;;;;;;;28.65;22.60;;;12.70;99.90;;;;;;6226723;22;20090;-93
2022/12/29 15:39:29;;;;;;;28.35;22.33;;;12.50;99.90;;;;;;6226642;22;20038;-91
2022/12/29 15:42:19;;;;;;;30.42;22.52;;;12.40;99.90;;;;;;6227209;22;20078;-91
2022/12/29 15:45:29;;;;;;;28.30;23.30;;;12.30;99.90;;;;;;6259697;22;20075;-91
2022/12/29 15:59:34;;;;;;;30.02;23.13;;;11.90;99.90;;;;;;6278557;22;20031;-92
2022/12/29 16:02:02;;;;;;;33.50;24.15;;;11.90;99.90;;;;;;6251240;22;20004;-93
2022/12/29 16:04:42;;;;;;;43.90;27.52;;;11.80;99.90;;;;;;6251725;22;20003;-93
2022/12/29 16:07:31;;;;;;;39.70;28.63;;;11.90;99.90;;;;;;6250964;22;20087;-91
2022/12/29 16:10:00;;;;;;;62.10;35.28;;;11.80;99.90;;;;;;6250759;22;20012;-93
2022/12/29 16:12:36;;;;;;;78.10;48.28;;;11.80;99.90;;;;;;6250630;22;20022;-92
2022/12/29 16:15:08;;;;;;;60.70;41.60;;;11.80;99.90;;;;;;6250998;22;20007;-92
2022/12/29 16:17:46;;;;;;;54.20;37.72;;;11.80;99.90;;;;;;6251022;22;20011;-90
2022/12/29 16:20:31;;;;;;;53.92;36.25;;;11.70;99.90;;;;;;6251164;22;20122;-91
2022/12/29 16:23:01;;;;;;;56.35;34.55;;;11.70;99.90;;;;;;6251276;22;20458;-95
2022/12/29 16:25:41;;;;;;;40.35;29.80;;;11.70;99.90;;;;;;6276770;22;20016;-92
2022/12/29 16:28:23;;;;;;;46.88;30.00;;;11.50;99.90;;;;;;6251607;22;20007;-93
2022/12/29 16:31:05;;;;;;;51.25;28.95;;;11.30;99.90;;;;;;6251879;22;20361;-92
2022/12/29 16:33:40;;;;;;;47.72;29.58;;;11.10;99.90;;;;;;6277291;22;20011;-91
2022/12/29 16:36:29;;;;;;;50.55;30.83;;;11.10;99.90;;;;;;6276073;22;20057;-92
2022/12/29 16:39:21;;;;;;;44.85;31.00;;;11.00;99.90;;;;;;6250170;22;20012;-92
2022/12/29 16:41:50;;;;;;;43.60;30.90;;;10.90;99.90;;;;;;6238019;22;20016;-91
2022/12/29 16:44:23;;;;;;;48.97;33.42;;;10.90;99.90;;;;;;6250300;22;20003;-93
2022/12/29 16:47:10;;;;;;;50.30;33.53;;;10.90;99.90;;;;;;6250374;22;20011;-93
2022/12/29 16:49:51;;;;;;;59.15;36.50;;;10.80;99.90;;;;;;6275620;22;20101;-93
2022/12/29 16:52:30;;;;;;;60.42;34.30;;;10.70;99.90;;;;;;6249746;22;20464;-91
2022/12/29 16:55:00;;;;;;;61.97;37.08;;;10.70;99.90;;;;;;6249922;22;20087;-92
2022/12/29 16:57:49;;;;;;;55.72;34.88;;;10.60;99.90;;;;;;6249689;22;20451;-93
2022/12/29 17:00:22;;;;;;;60.75;38.03;;;10.50;99.90;;;;;;6225034;22;20368;-93
2022/12/29 17:03:12;;;;;;;59.30;36.40;;;10.50;99.90;;;;;;6251043;22;20008;-93
2022/12/29 17:05:39;;;;;;;52.38;34.50;;;10.40;99.90;;;;;;6249914;22;20099;-94
2022/12/29 17:08:29;;;;;;;63.15;38.78;;;10.40;99.90;;;;;;6251160;22;20061;-93
2022/12/29 17:13:42;;;;;;;61.92;35.85;;;10.40;99.90;;;;;;6278458;22;20008;-94
2022/12/29 17:16:11;;;;;;;55.13;36.15;;;10.40;99.90;;;;;;6253272;22;20003;-93
2022/12/29 17:18:38;;;;;;;57.67;37.70;;;10.30;99.90;;;;;;6252695;22;20003;-92
2022/12/29 17:21:05;;;;;;;65.20;37.20;;;10.30;99.90;;;;;;6252852;22;20026;-93
2022/12/29 17:23:34;;;;;;;61.97;38.70;;;10.30;99.90;;;;;;6254943;22;20003;-94
2022/12/29 17:26:01;;;;;;;65.82;40.45;;;10.20;99.90;;;;;;6252626;22;20391;-93
2022/12/29 17:28:32;;;;;;;68.10;42.25;;;10.20;99.90;;;;;;6253099;22;20030;-93
2022/12/29 17:31:03;;;;;;;67.05;41.60;;;10.10;99.90;;;;;;6278264;22;20008;-92
2022/12/29 17:33:36;;;;;;;64.13;38.47;;;10.00;99.90;;;;;;6253263;22;20090;-92
2022/12/29 17:36:03;;;;;;;77.03;42.83;;;10.00;99.90;;;;;;6278813;22;20008;-91
2022/12/29 17:38:36;;;;;;;67.65;41.92;;;10.00;99.90;;;;;;6252875;22;20004;-92
2022/12/29 17:41:03;;;;;;;58.85;38.83;;;9.90;99.90;;;;;;6279247;22;20012;-92
2022/12/29 17:43:30;;;;;;;67.18;40.83;;;9.90;99.90;;;;;;6253450;22;20003;-92
2022/12/29 17:45:58;;;;;;;57.10;36.90;;;9.90;99.90;;;;;;6278044;22;20008;-91
2022/12/29 17:48:25;;;;;;;58.45;37.35;;;9.90;99.90;;;;;;6252203;22;20004;-92
2022/12/29 17:50:53;;;;;;;62.40;37.40;;;9.80;99.90;;;;;;6277649;22;20016;-93
2022/12/29 17:53:26;;;;;;;62.92;39.85;;;9.80;99.90;;;;;;6252161;22;20318;-92
2022/12/29 17:56:35;;;;;;;61.45;36.40;;;9.80;99.90;;;;;;6253736;22;20111;-93
2022/12/29 17:59:02;;;;;;;63.20;36.63;;;9.70;99.90;;;;;;6140238;23;20017;-94
2022/12/29 18:01:30;;;;;;;62.95;36.95;;;9.70;99.90;;;;;;6139918;23;20029;-93
2022/12/29 18:03:59;;;;;;;51.83;33.00;;;9.70;99.90;;;;;;6139498;23;20446;-94
2022/12/29 18:06:37;;;;;;;53.85;35.03;;;9.70;99.90;;;;;;6137683;23;20008;-93
2022/12/29 18:09:10;;;;;;;52.75;32.40;;;9.60;99.90;;;;;;6137215;23;20533;-94
2022/12/29 18:11:42;;;;;;;56.13;34.33;;;9.70;99.90;;;;;;6141981;23;20017;-92
2022/12/29 18:14:13;;;;;;;58.17;34.40;;;9.70;99.90;;;;;;6180067;22;20102;-92
2022/12/29 18:16:42;;;;;;;62.80;35.25;;;9.60;99.90;;;;;;6286632;22;20390;-94
2022/12/29 18:19:42;;;;;;;;;;;;;;;;;;;;;
2022/12/29 18:22:27;;;;;;;60.10;37.60;;;9.60;99.90;;;;;;6280487;22;20378;-93
2022/12/29 18:24:54;;;;;;;;;;;9.60;99.90;;;;;;6279813;22;20121;-92
2022/12/29 18:27:21;;;;;;;63.83;35.47;;;9.50;99.90;;;;;;6278213;22;19899;-92
2022/12/29 18:29:51;;;;;;;71.80;39.40;;;9.50;99.90;;;;;;6282733;22;20033;-93
2022/12/29 18:32:45;;;;;;;64.90;37.22;;;9.50;99.90;;;;;;6188674;23;20020;-92
2022/12/29 18:35:47;;;;;;;71.10;40.88;;;9.40;99.90;;;;;;6188985;23;20148;-93
2022/12/29 18:38:13;;;;;;;72.90;40.38;;;9.40;99.90;;;;;;6127246;23;20010;-93
2022/12/29 18:40:40;;;;;;;78.97;43.95;;;9.40;99.90;;;;;;6106394;23;20032;-92
2022/12/29 18:43:09;;;;;;;70.82;42.80;;;9.30;99.90;;;;;;6126553;23;20010;-93
2022/12/29 18:45:44;;;;;;;82.93;46.72;;;9.30;99.90;;;;;;6127383;23;20013;-93
2022/12/29 18:58:12;;;;;;;102.05;55.72;;;9.30;99.90;;;;;;6291161;22;20030;-93
2022/12/29 19:00:40;;;;;;;130.55;76.07;;;9.30;99.90;;;;;;6257427;22;20330;-91
2022/12/29 19:03:07;;;;;;;106.68;62.67;;;9.40;99.90;;;;;;6257755;22;20007;-93
2022/12/29 19:05:38;;;;;;;93.57;50.80;;;9.40;99.90;;;;;;6262398;22;20389;-93
2022/12/29 19:08:19;;;;;;;87.85;53.10;;;9.40;99.90;;;;;;6258520;22;20128;-93
2022/12/29 19:10:52;;;;;;;82.63;48.65;;;9.30;99.90;;;;;;6257442;22;20011;-95
2022/12/29 19:13:27;;;;;;;80.18;46.30;;;9.20;99.90;;;;;;6257502;22;20007;-92
2022/12/29 19:15:57;;;;;;;75.18;45.10;;;9.10;99.90;;;;;;6256747;22;20052;-92
2022/12/29 19:18:26;;;;;;;81.55;46.72;;;9.10;99.90;;;;;;6256863;22;20009;-92
2022/12/29 19:20:58;;;;;;;74.05;47.42;;;9.10;99.90;;;;;;6256759;22;20056;-92
2022/12/29 19:23:26;;;;;;;78.30;45.88;;;9.00;99.90;;;;;;6258866;22;20003;-92
2022/12/29 19:25:56;;;;;;;90.90;52.85;;;9.00;99.90;;;;;;6258240;22;20409;-93
2022/12/29 19:28:27;;;;;;;94.97;52.72;;;9.00;99.90;;;;;;6256876;22;20063;-94
2022/12/29 19:31:01;;;;;;;104.70;61.92;;;9.00;99.90;;;;;;6256503;22;20087;-93
2022/12/29 19:33:28;;;;;;;;;;;9.00;99.90;;;;;;6256538;22;20011;-93
2022/12/29 19:36:00;;;;;;;116.38;66.03;;;9.00;99.90;;;;;;6256196;22;19899;-93
2022/12/29 19:38:26;;;;;;;117.75;69.07;;;9.00;99.90;;;;;;6256622;22;20007;-93
2022/12/29 19:40:53;;;;;;;110.60;65.70;;;9.00;99.90;;;;;;6256493;22;20425;-93
2022/12/29 19:43:23;;;;;;;116.93;67.30;;;9.00;99.90;;;;;;6258519;22;20003;-94
2022/12/29 19:45:51;;;;;;;120.57;67.20;;;9.00;99.90;;;;;;6257449;22;20440;-92
2022/12/29 19:48:29;;;;;;;114.43;66.72;;;8.90;99.90;;;;;;6257638;22;20011;-94
2022/12/29 19:51:04;;;;;;;112.28;65.20;;;8.90;99.90;;;;;;6260322;22;20014;-92
2022/12/29 19:53:34;;;;;;;122.03;66.90;;;8.90;99.90;;;;;;6257535;22;20086;-92
2022/12/29 19:56:09;;;;;;;119.00;68.40;;;8.90;99.90;;;;;;6257278;22;20463;-91
2022/12/29 19:58:40;;;;;;;120.40;69.63;;;9.00;99.90;;;;;;6257919;22;20015;-93
2022/12/29 20:01:10;;;;;;;124.10;71.80;;;8.90;99.90;;;;;;6258257;22;20007;-93
2022/12/29 20:06:33;;;;;;;128.10;75.00;;;9.00;99.90;;;;;;6310355;22;20348;-94
2022/12/29 20:09:02;;;;;;;124.93;72.05;;;8.90;99.90;;;;;;6257303;22;20003;-93
2022/12/29 20:11:28;;;;;;;113.60;71.38;;;9.00;99.90;;;;;;6256956;22;20453;-93
2022/12/29 20:13:55;;;;;;;115.50;71.13;;;9.00;99.90;;;;;;6258406;22;20007;-92
2022/12/29 20:16:28;;;;;;;124.15;74.32;;;9.10;99.90;;;;;;6262357;22;20003;-94
2022/12/29 20:19:40;;;;;;;112.88;70.63;;;9.10;99.90;;;;;;6259675;22;20019;-95
2022/12/29 20:22:10;;;;;;;121.88;76.75;;;9.10;99.90;;;;;;6128738;23;20001;-93
2022/12/29 20:24:40;;;;;;;134.07;81.72;;;9.10;99.90;;;;;;6132110;23;20117;-93
2022/12/29 20:27:37;;;;;;;138.75;76.93;;;9.10;99.90;;;;;;6113862;23;20010;-93
2022/12/29 20:36:27;;;;;;;143.88;81.22;;;8.90;99.90;;;;;;6220773;23;20020;-93
2022/12/29 20:38:55;;;;;;;133.95;77.38;;;8.90;99.90;;;;;;6221411;23;20020;-93
2022/12/29 20:41:22;;;;;;;129.10;77.03;;;8.80;99.90;;;;;;6221529;23;20008;-92
2022/12/29 20:43:53;;;;;;;125.03;73.05;;;8.80;99.90;;;;;;6185691;23;20005;-94
2022/12/29 20:46:54;;;;;;;138.25;78.47;;;8.80;99.90;;;;;;6188726;23;20021;-94
2022/12/29 20:49:47;;;;;;;154.60;84.90;;;8.70;99.90;;;;;;6074055;23;20003;-94
2022/12/29 20:52:49;;;;;;;162.90;88.80;;;8.70;99.90;;;;;;6074618;23;20014;-92
2022/12/29 20:55:41;;;;;;;;;;;;;;;;;;;;;
2022/12/29 20:58:38;;;;;;;153.90;85.60;;;8.70;99.90;;;;;;6040761;23;20098;-93
2022/12/29 21:01:26;;;;;;;147.13;81.07;;;8.60;99.90;;;;;;6040618;23;20094;-93
2022/12/29 21:03:58;;;;;;;160.25;85.70;;;8.60;99.90;;;;;;6041878;23;20008;-92
2022/12/29 21:09:08;;;;;;;172.77;91.85;;;8.60;99.90;;;;;;6276758;22;20236;-93
2022/12/29 21:35:03;;;;;;;165.10;87.65;;;8.40;99.90;;;;;;6246425;22;20110;-93
2022/12/29 21:37:33;;;;;;;200.65;95.95;;;8.40;99.90;;;;;;6049669;23;20111;-92
2022/12/29 21:40:11;;;;;;;291.70;108.90;;;8.40;99.90;;;;;;6044821;23;20030;-93
2022/12/29 21:43:09;;;;;;;217.52;93.25;;;8.30;99.90;;;;;;6043973;23;20143;-92
2022/12/29 21:45:49;;;;;;;300.80;105.63;;;8.30;99.90;;;;;;5965010;23;20023;-93
2022/12/29 21:48:46;;;;;;;185.50;89.35;;;8.20;99.90;;;;;;5964003;23;20091;-93
2022/12/29 21:56:51;;;;;;;146.90;79.53;;;8.10;99.90;;;;;;6012672;23;20008;-93
2022/12/29 22:13:38;;;;;;;305.00;102.40;;;8.00;99.90;;;;;;6036894;23;20010;-92
2022/12/29 22:16:49;;;;;;;216.32;102.50;;;7.90;99.90;;;;;;6107733;23;20013;-92
2022/12/29 22:18:59;;;;;;;;;;;7.90;99.90;;;;;;6136708;23;20180;-94
2022/12/29 23:42:52;;;;;;;;;;;;;;;;;;;;;
2022/12/29 23:46:24;;;;;;;106.50;70.57;;;7.50;99.90;;;;;;6100337;23;20010;-92
2022/12/29 23:54:42;;;;;;;136.73;83.68;;;7.30;99.90;;;;;;6247915;22;20104;-92
2022/12/29 23:57:09;;;;;;;117.40;73.97;;;7.30;99.90;;;;;;6257728;22;20003;-92
2022/12/29 23:59:39;;;;;;;127.53;76.00;;;7.30;99.90;;;;;;6257761;22;20019;-94
