Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:06;;;;;;;6.75;4.20;;;1.10;99.90;;;;;;5053365;28;20197;-78
2024/01/16 00:03:34;;;;;;;5.88;3.72;;;1.20;99.90;;;;;;5044187;28;20271;-79
2024/01/16 00:06:05;;;;;;;5.75;3.50;;;1.30;99.90;;;;;;5039537;28;20222;-79
2024/01/16 00:08:34;;;;;;;3.60;3.30;;;1.20;99.90;;;;;;5047927;28;20545;-78
2024/01/16 00:11:03;;;;;;;3.85;3.45;;;1.20;99.90;;;;;;5051253;28;20306;-78
2024/01/16 00:13:32;;;;;;;6.65;3.45;;;1.20;99.90;;;;;;5039974;28;20220;-78
2024/01/16 00:16:03;;;;;;;3.60;3.30;;;1.20;99.90;;;;;;5042250;28;20217;-77
2024/01/16 00:18:31;;;;;;;3.90;2.90;;;1.20;99.90;;;;;;5034094;28;20206;-78
2024/01/16 00:21:02;;;;;;;3.85;3.13;;;1.00;99.90;;;;;;5036786;28;20201;-79
2024/01/16 00:23:32;;;;;;;4.05;3.75;;;1.10;99.90;;;;;;5049527;28;20200;-77
2024/01/16 00:26:01;;;;;;;4.55;3.50;;;1.10;99.90;;;;;;5049199;28;20236;-79
2024/01/16 00:28:29;;;;;;;4.18;3.53;;;1.20;99.90;;;;;;5045018;28;20208;-77
2024/01/16 00:30:57;;;;;;;4.32;3.72;;;1.10;99.90;;;;;;5041535;28;20206;-78
2024/01/16 00:33:27;;;;;;;3.78;3.42;;;1.10;99.90;;;;;;5051350;28;20736;-76
2024/01/16 00:35:55;;;;;;;3.45;3.13;;;1.20;99.90;;;;;;5050436;28;20245;-78
2024/01/16 00:38:23;;;;;;;4.70;3.20;;;1.20;99.90;;;;;;5055619;28;20574;-77
2024/01/16 00:40:53;;;;;;;5.25;3.15;;;1.20;99.90;;;;;;5052906;28;20193;-77
2024/01/16 00:43:21;;;;;;;4.47;3.55;;;1.20;99.90;;;;;;5046289;28;20573;-77
2024/01/16 00:45:49;;;;;;;3.15;2.95;;;1.20;99.90;;;;;;5039510;28;20229;-78
2024/01/16 00:48:19;;;;;;;4.10;3.17;;;1.20;99.90;;;;;;5044934;28;20664;-78
2024/01/16 00:50:49;;;;;;;3.45;3.13;;;1.20;99.90;;;;;;5039724;28;20571;-79
2024/01/16 00:53:18;;;;;;;4.82;4.35;;;1.10;99.90;;;;;;5041487;28;20974;-78
2024/01/16 00:55:47;;;;;;;3.95;2.85;;;1.20;99.90;;;;;;5042148;28;20253;-79
2024/01/16 00:58:16;;;;;;;3.38;2.78;;;1.10;99.90;;;;;;5047802;28;20264;-79
2024/01/16 01:00:45;;;;;;;4.15;2.85;;;1.10;99.90;;;;;;5039743;28;20201;-79
2024/01/16 01:03:13;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;5053334;28;20190;-76
2024/01/16 01:05:42;;;;;;;4.60;3.15;;;1.10;99.90;;;;;;5049837;28;20229;-76
2024/01/16 01:08:10;;;;;;;3.53;3.22;;;1.10;99.90;;;;;;5049606;28;20197;-78
2024/01/16 01:10:39;;;;;;;3.30;3.00;;;1.10;99.90;;;;;;5042857;28;20206;-77
2024/01/16 01:13:07;;;;;;;4.47;3.30;;;1.20;99.90;;;;;;5038083;28;20217;-78
2024/01/16 01:15:37;;;;;;;3.92;3.45;;;1.30;99.90;;;;;;5038330;28;20765;-79
2024/01/16 01:18:06;;;;;;;3.90;2.95;;;1.20;99.90;;;;;;5049735;28;20208;-78
2024/01/16 01:20:35;;;;;;;5.72;3.30;;;1.20;99.90;;;;;;5053160;28;20201;-77
2024/01/16 01:23:03;;;;;;;3.60;3.08;;;1.20;99.90;;;;;;5050669;28;20204;-79
2024/01/16 01:25:32;;;;;;;5.38;3.47;;;1.20;99.90;;;;;;5052078;28;20209;-78
2024/01/16 01:28:00;;;;;;;4.05;3.50;;;1.20;99.90;;;;;;5054575;28;20292;-78
2024/01/16 01:30:28;;;;;;;3.90;3.60;;;1.10;99.90;;;;;;5055065;28;20296;-79
2024/01/16 01:32:58;;;;;;;4.32;3.90;;;1.20;99.90;;;;;;5049893;28;20232;-78
2024/01/16 01:35:27;;;;;;;3.55;3.25;;;1.20;99.90;;;;;;5055781;28;20217;-79
2024/01/16 01:37:55;;;;;;;3.28;2.97;;;1.20;99.90;;;;;;5055677;28;20872;-78
2024/01/16 01:40:24;;;;;;;3.92;3.38;;;1.20;99.90;;;;;;5049409;28;20209;-78
2024/01/16 01:42:52;;;;;;;4.55;3.55;;;1.20;99.90;;;;;;5047879;28;20201;-79
2024/01/16 01:45:21;;;;;;;4.75;3.15;;;1.30;99.90;;;;;;5037336;28;20778;-79
2024/01/16 01:47:50;;;;;;;3.10;2.90;;;1.20;99.90;;;;;;5044117;28;20200;-80
2024/01/16 01:50:20;;;;;;;4.63;3.33;;;1.20;99.90;;;;;;5044772;28;20647;-78
2024/01/16 01:52:48;;;;;;;6.20;3.85;;;1.20;99.90;;;;;;5039796;28;20627;-78
2024/01/16 01:55:17;;;;;;;5.60;3.60;;;1.30;99.90;;;;;;5040426;28;20222;-78
2024/01/16 01:57:45;;;;;;;4.18;3.00;;;1.20;99.90;;;;;;5038608;28;20259;-77
2024/01/16 02:00:17;;;;;;;4.63;3.50;;;1.30;99.90;;;;;;5039269;28;20643;-78
2024/01/16 02:02:47;;;;;;;4.63;3.22;;;1.30;99.90;;;;;;5040557;28;20252;-78
2024/01/16 02:05:16;;;;;;;3.05;2.80;;;1.20;99.90;;;;;;5051366;28;20392;-78
2024/01/16 02:07:46;;;;;;;5.45;3.15;;;1.10;99.90;;;;;;5039089;28;20194;-78
2024/01/16 02:10:14;;;;;;;3.53;3.22;;;1.20;99.90;;;;;;5042741;28;20225;-78
2024/01/16 02:12:43;;;;;;;4.10;3.80;;;1.10;99.90;;;;;;5046889;28;20919;-79
2024/01/16 02:15:11;;;;;;;4.85;3.30;;;1.10;99.90;;;;;;5046901;28;20318;-79
2024/01/16 02:17:39;;;;;;;2.70;2.50;;;1.20;99.90;;;;;;5051166;28;20216;-78
2024/01/16 02:20:09;;;;;;;5.95;3.83;;;1.10;99.90;;;;;;5046178;28;20659;-77
2024/01/16 02:22:38;;;;;;;9.38;3.20;;;1.10;99.90;;;;;;5050994;28;20213;-79
2024/01/16 02:25:08;;;;;;;4.75;2.50;;;1.00;99.90;;;;;;5048127;28;20213;-80
2024/01/16 02:27:37;;;;;;;3.50;3.20;;;0.90;99.90;;;;;;5041675;28;20301;-78
2024/01/16 02:30:06;;;;;;;4.70;3.22;;;1.00;99.90;;;;;;5039566;28;20208;-78
2024/01/16 02:32:35;;;;;;;5.47;3.80;;;1.10;99.90;;;;;;5052051;28;20205;-78
2024/01/16 02:35:05;;;;;;;7.53;3.15;;;1.00;99.90;;;;;;5054390;28;20432;-78
2024/01/16 02:37:33;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;5054215;28;20201;-77
2024/01/16 02:40:05;;;;;;;4.10;2.72;;;1.00;99.90;;;;;;5055991;28;20198;-78
2024/01/16 02:42:36;;;;;;;3.55;3.00;;;1.00;99.90;;;;;;5049385;28;20190;-79
2024/01/16 02:45:04;;;;;;;2.63;2.42;;;1.00;99.90;;;;;;5044846;28;20252;-80
2024/01/16 02:47:33;;;;;;;4.95;3.03;;;1.00;99.90;;;;;;5055241;28;20198;-79
2024/01/16 02:50:01;;;;;;;8.25;3.80;;;0.90;99.90;;;;;;5043412;28;20198;-79
2024/01/16 02:52:30;;;;;;;2.95;2.42;;;0.90;99.90;;;;;;5044757;28;20266;-78
2024/01/16 02:54:58;;;;;;;3.80;2.95;;;1.00;99.90;;;;;;5048594;28;20229;-78
2024/01/16 02:57:26;;;;;;;3.30;3.10;;;0.90;99.90;;;;;;5044029;28;20203;-80
2024/01/16 02:59:56;;;;;;;4.00;2.78;;;1.00;99.90;;;;;;5044701;28;20972;-78
2024/01/16 03:02:24;;;;;;;3.75;2.65;;;1.00;99.90;;;;;;5041883;28;20658;-78
2024/01/16 03:04:53;;;;;;;2.65;2.45;;;1.00;99.90;;;;;;5052156;28;20213;-78
2024/01/16 03:07:21;;;;;;;3.88;2.40;;;1.00;99.90;;;;;;5041826;28;20599;-78
2024/01/16 03:09:49;;;;;;;4.05;2.47;;;1.00;99.90;;;;;;5047709;28;20198;-78
2024/01/16 03:12:17;;;;;;;4.50;2.83;;;0.90;99.90;;;;;;5049004;28;20259;-78
2024/01/16 03:14:45;;;;;;;2.40;2.20;;;0.80;99.90;;;;;;5047865;28;20320;-77
2024/01/16 03:17:15;;;;;;;4.68;3.30;;;0.80;99.90;;;;;;5052657;28;20706;-77
2024/01/16 03:19:44;;;;;;;3.65;3.35;;;0.80;99.90;;;;;;5042461;28;20881;-77
2024/01/16 03:22:13;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;5037684;28;20206;-78
2024/01/16 03:24:41;;;;;;;3.25;2.90;;;0.80;99.90;;;;;;5040481;28;20670;-78
2024/01/16 03:27:09;;;;;;;3.10;2.80;;;0.80;99.90;;;;;;5043085;28;20210;-77
2024/01/16 03:29:38;;;;;;;3.25;2.55;;;0.70;99.90;;;;;;5042881;28;21315;-77
2024/01/16 03:32:06;;;;;;;4.47;3.00;;;0.70;99.90;;;;;;5044252;28;20206;-78
2024/01/16 03:34:36;;;;;;;2.72;2.40;;;0.70;99.90;;;;;;5050270;28;20218;-78
2024/01/16 03:37:04;;;;;;;3.33;2.88;;;0.80;99.90;;;;;;5040915;28;20210;-78
2024/01/16 03:39:33;;;;;;;3.05;2.53;;;0.80;99.90;;;;;;5047634;28;20197;-78
2024/01/16 03:42:01;;;;;;;2.47;2.10;;;0.70;99.90;;;;;;5039008;28;20224;-79
2024/01/16 03:44:29;;;;;;;2.60;2.40;;;0.70;99.90;;;;;;5043251;28;20209;-80
2024/01/16 03:46:58;;;;;;;4.10;2.90;;;0.70;99.90;;;;;;5045509;28;20208;-79
2024/01/16 03:49:26;;;;;;;3.80;3.60;;;0.70;99.90;;;;;;5051229;28;20201;-80
2024/01/16 03:51:56;;;;;;;3.78;2.40;;;0.50;99.90;;;;;;5046815;28;20198;-80
2024/01/16 03:54:24;;;;;;;4.40;2.70;;;0.50;99.90;;;;;;5049928;28;20221;-78
2024/01/16 03:56:55;;;;;;;3.10;2.80;;;0.40;99.90;;;;;;5041884;28;20610;-80
2024/01/16 03:59:23;;;;;;;5.22;2.90;;;0.40;99.90;;;;;;5039580;28;20285;-80
2024/01/16 04:01:52;;;;;;;4.10;3.70;;;0.40;99.90;;;;;;5048533;28;20695;-77
2024/01/16 04:04:20;;;;;;;4.78;2.90;;;0.30;99.90;;;;;;5039407;28;20193;-80
2024/01/16 04:06:48;;;;;;;3.60;3.20;;;0.20;99.90;;;;;;5039302;28;20200;-78
2024/01/16 04:09:18;;;;;;;2.90;2.60;;;0.20;99.90;;;;;;5040108;28;20273;-80
2024/01/16 04:11:50;;;;;;;3.35;2.78;;;0.20;99.90;;;;;;5045746;28;20229;-79
2024/01/16 04:14:19;;;;;;;3.20;2.90;;;0.20;99.90;;;;;;5040127;28;20251;-79
2024/01/16 04:16:47;;;;;;;3.90;3.00;;;0.20;99.90;;;;;;5047994;28;20655;-78
2024/01/16 04:19:15;;;;;;;4.50;3.03;;;0.30;99.90;;;;;;5055440;28;20228;-80
2024/01/16 04:21:44;;;;;;;3.40;3.10;;;0.20;99.90;;;;;;5046057;28;20200;-79
2024/01/16 04:24:12;;;;;;;2.85;2.60;;;0.10;99.90;;;;;;5044791;28;20751;-79
2024/01/16 04:26:42;;;;;;;3.03;2.83;;;0.10;99.90;;;;;;5052805;28;20233;-79
2024/01/16 04:29:12;;;;;;;3.60;2.90;;;0.10;99.90;;;;;;5052543;28;20236;-79
2024/01/16 04:31:41;;;;;;;4.93;3.28;;;0.10;99.90;;;;;;5049331;28;20293;-79
2024/01/16 04:34:09;;;;;;;3.45;2.83;;;0.10;99.90;;;;;;5054491;28;20198;-77
2024/01/16 04:36:38;;;;;;;3.53;3.10;;;0.10;99.90;;;;;;5052046;28;20213;-80
2024/01/16 04:39:06;;;;;;;3.78;3.15;;;0.00;99.90;;;;;;5052884;28;20215;-78
2024/01/16 04:41:34;;;;;;;3.25;2.80;;;0.00;99.90;;;;;;5051843;28;20212;-80
2024/01/16 04:44:04;;;;;;;3.38;2.63;;;0.00;99.90;;;;;;5047362;28;20280;-78
2024/01/16 04:46:33;;;;;;;3.38;2.80;;;0.00;99.90;;;;;;5045071;28;20205;-77
2024/01/16 04:49:01;;;;;;;2.78;2.58;;;-0.10;99.90;;;;;;5050969;28;20198;-79
2024/01/16 04:51:29;;;;;;;3.60;2.65;;;0.10;99.90;;;;;;5042795;28;20772;-77
2024/01/16 04:53:57;;;;;;;3.40;3.10;;;0.00;99.90;;;;;;5045521;28;20225;-79
2024/01/16 04:56:25;;;;;;;3.40;2.85;;;0.00;99.90;;;;;;5046289;28;20447;-79
2024/01/16 04:58:54;;;;;;;3.15;2.85;;;-0.10;99.90;;;;;;5049038;28;20675;-78
2024/01/16 05:01:25;;;;;;;2.95;2.70;;;-0.20;99.90;;;;;;5038504;28;20198;-79
2024/01/16 05:03:53;;;;;;;3.67;3.38;;;-0.30;99.90;;;;;;5050266;28;20197;-78
2024/01/16 05:06:23;;;;;;;4.90;2.92;;;-0.30;99.90;;;;;;5049929;28;20214;-77
2024/01/16 05:08:51;;;;;;;2.60;2.40;;;-0.30;99.90;;;;;;5038965;28;20230;-77
2024/01/16 05:11:20;;;;;;;3.08;2.72;;;-0.30;99.90;;;;;;5040515;28;20273;-77
2024/01/16 05:13:53;;;;;;;4.35;2.78;;;-0.20;99.90;;;;;;5044650;28;20201;-79
2024/01/16 05:16:21;;;;;;;3.38;2.95;;;-0.30;99.90;;;;;;5052147;28;20244;-77
2024/01/16 05:18:50;;;;;;;3.70;3.30;;;-0.20;99.90;;;;;;5045131;28;20217;-77
2024/01/16 05:21:19;;;;;;;3.25;2.95;;;-0.30;99.90;;;;;;5041344;28;20206;-79
2024/01/16 05:23:47;;;;;;;2.72;2.50;;;-0.30;99.90;;;;;;5041477;28;20190;-77
2024/01/16 05:26:15;;;;;;;4.15;3.00;;;-0.40;99.90;;;;;;5040836;28;20237;-77
2024/01/16 05:28:44;;;;;;;4.60;3.50;;;-0.40;99.90;;;;;;5041459;28;20209;-79
2024/01/16 05:31:12;;;;;;;4.38;3.40;;;-0.40;99.90;;;;;;5039640;28;20232;-78
2024/01/16 05:33:42;;;;;;;2.92;2.67;;;-0.40;99.90;;;;;;5044161;28;20300;-79
2024/01/16 05:36:11;;;;;;;3.03;2.72;;;-0.40;99.90;;;;;;5052872;28;20225;-78
2024/01/16 05:38:40;;;;;;;2.63;2.42;;;-0.40;99.90;;;;;;5037682;28;20202;-77
2024/01/16 05:41:08;;;;;;;2.88;2.05;;;-0.40;99.90;;;;;;5047923;28;21032;-78
2024/01/16 05:43:36;;;;;;;6.35;4.15;;;-0.40;99.90;;;;;;5039708;28;20205;-81
2024/01/16 05:46:05;;;;;;;6.75;4.38;;;-0.50;99.90;;;;;;5036577;28;20770;-79
2024/01/16 05:48:33;;;;;;;2.53;2.33;;;-0.50;99.90;;;;;;5045336;28;20583;-79
2024/01/16 05:51:02;;;;;;;3.42;2.58;;;-0.60;99.90;;;;;;5046569;28;20675;-77
2024/01/16 05:53:31;;;;;;;3.55;3.00;;;-0.60;99.90;;;;;;5037369;28;20232;-78
2024/01/16 05:55:59;;;;;;;2.92;2.72;;;-0.70;99.90;;;;;;5040110;28;20226;-77
2024/01/16 05:58:28;;;;;;;3.17;2.58;;;-0.70;99.90;;;;;;5041301;28;20202;-79
2024/01/16 06:00:57;;;;;;;3.60;3.30;;;-0.70;99.90;;;;;;5047766;28;20194;-78
2024/01/16 06:03:25;;;;;;;2.50;2.20;;;-0.60;99.90;;;;;;5042732;28;20201;-77
2024/01/16 06:05:53;;;;;;;2.40;2.30;;;-0.70;99.90;;;;;;5041877;28;20320;-80
2024/01/16 06:08:22;;;;;;;3.00;2.75;;;-0.60;99.90;;;;;;5038317;28;20201;-78
2024/01/16 06:10:51;;;;;;;4.03;3.67;;;-0.50;99.90;;;;;;5036758;28;20216;-77
2024/01/16 06:13:20;;;;;;;3.15;2.50;;;-0.50;99.90;;;;;;5040972;28;20194;-79
2024/01/16 06:15:48;;;;;;;2.30;2.10;;;-0.60;99.90;;;;;;5035513;28;20240;-77
2024/01/16 06:18:16;;;;;;;3.38;3.08;;;-0.60;99.90;;;;;;5038536;28;20221;-78
2024/01/16 06:20:45;;;;;;;3.15;2.75;;;-0.60;99.90;;;;;;5053496;28;20219;-77
2024/01/16 06:23:13;;;;;;;3.33;2.78;;;-0.60;99.90;;;;;;5048390;28;20198;-79
2024/01/16 06:25:41;;;;;;;2.53;2.33;;;-0.60;99.90;;;;;;5046651;28;20209;-77
2024/01/16 06:28:12;;;;;;;6.00;2.95;;;-0.50;99.90;;;;;;5036574;28;20247;-77
2024/01/16 06:30:40;;;;;;;2.90;2.65;;;-0.50;99.90;;;;;;5040941;28;20292;-77
2024/01/16 06:33:09;;;;;;;2.83;2.60;;;-0.50;99.90;;;;;;5050195;28;20201;-77
2024/01/16 06:35:37;;;;;;;3.33;2.53;;;-0.40;99.90;;;;;;5052035;28;20254;-76
2024/01/16 06:38:06;;;;;;;3.50;2.60;;;-0.50;99.90;;;;;;5053125;28;20226;-77
2024/01/16 06:40:34;;;;;;;2.55;2.35;;;-0.40;99.90;;;;;;5053445;28;20189;-78
2024/01/16 06:43:03;;;;;;;3.13;2.88;;;-0.40;99.90;;;;;;5054143;28;20204;-79
2024/01/16 06:45:32;;;;;;;2.80;2.60;;;-0.60;99.90;;;;;;5051113;28;20234;-78
2024/01/16 06:48:01;;;;;;;8.35;4.68;;;-0.50;99.90;;;;;;5041231;28;20216;-80
2024/01/16 06:50:29;;;;;;;3.63;3.33;;;-0.60;99.90;;;;;;5045605;28;20233;-81
2024/01/16 06:52:57;;;;;;;3.65;2.60;;;-0.60;99.90;;;;;;5041316;28;20204;-80
2024/01/16 06:55:26;;;;;;;3.20;2.42;;;-0.60;99.90;;;;;;5049159;28;20296;-80
2024/01/16 06:57:55;;;;;;;5.82;3.15;;;-0.60;99.90;;;;;;5056575;28;20291;-80
2024/01/16 07:00:25;;;;;;;2.95;2.75;;;-0.60;99.90;;;;;;5057203;28;20292;-81
2024/01/16 07:02:56;;;;;;;4.15;3.13;;;-0.70;99.90;;;;;;5054365;28;20202;-79
2024/01/16 07:05:24;;;;;;;2.67;2.47;;;-0.60;99.90;;;;;;5055262;28;20259;-81
2024/01/16 07:07:53;;;;;;;2.40;2.20;;;-0.60;99.90;;;;;;5056894;28;20232;-79
2024/01/16 07:10:22;;;;;;;5.40;2.53;;;-0.70;99.90;;;;;;5056784;28;20197;-80
2024/01/16 07:12:51;;;;;;;2.80;2.47;;;-0.70;99.90;;;;;;5051574;28;20701;-77
2024/01/16 07:15:20;;;;;;;2.90;2.70;;;-0.70;99.90;;;;;;5051095;28;20470;-76
2024/01/16 07:17:48;;;;;;;2.60;2.40;;;-0.70;99.90;;;;;;5042028;28;20972;-78
2024/01/16 07:20:18;;;;;;;3.63;3.00;;;-0.60;99.90;;;;;;5048933;28;20198;-79
2024/01/16 07:22:47;;;;;;;2.80;2.60;;;-0.50;99.90;;;;;;5052601;28;20941;-79
2024/01/16 07:25:15;;;;;;;3.10;2.80;;;-0.50;99.90;;;;;;5051591;28;20354;-79
2024/01/16 07:27:46;;;;;;;3.65;2.80;;;-0.50;99.90;;;;;;5051020;28;20204;-77
2024/01/16 07:30:15;;;;;;;2.72;2.50;;;-0.60;99.90;;;;;;5045332;28;20574;-80
2024/01/16 07:32:43;;;;;;;3.55;2.53;;;-0.60;99.90;;;;;;5042245;28;20198;-77
2024/01/16 07:35:12;;;;;;;5.38;2.92;;;-0.60;99.90;;;;;;5051448;28;20535;-75
2024/01/16 07:37:42;;;;;;;3.85;3.10;;;-0.60;99.90;;;;;;5047408;28;20228;-78
2024/01/16 07:40:12;;;;;;;4.13;3.58;;;-0.60;99.90;;;;;;5044312;28;20220;-78
2024/01/16 07:42:40;;;;;;;3.10;2.90;;;-0.60;99.90;;;;;;5056828;28;20265;-78
2024/01/16 07:45:10;;;;;;;5.97;3.45;;;-0.60;99.90;;;;;;5045296;28;20248;-77
2024/01/16 07:47:39;;;;;;;4.57;3.97;;;-0.60;99.90;;;;;;5039964;28;20198;-77
2024/01/16 07:50:08;;;;;;;4.95;3.88;;;-0.60;99.90;;;;;;5047843;28;20255;-78
2024/01/16 07:52:36;;;;;;;3.97;3.63;;;-0.60;99.90;;;;;;5052053;28;20284;-76
2024/01/16 07:55:07;;;;;;;3.00;2.35;;;-0.60;99.90;;;;;;5046339;28;20266;-76
2024/01/16 07:57:36;;;;;;;2.80;2.47;;;-0.60;99.90;;;;;;5045646;28;20770;-76
2024/01/16 08:00:05;;;;;;;4.07;2.65;;;-0.60;99.90;;;;;;5054826;28;20201;-76
2024/01/16 08:02:34;;;;;;;3.30;2.90;;;-0.50;99.90;;;;;;5042275;28;20205;-79
2024/01/16 08:05:03;;;;;;;3.40;2.70;;;-0.40;99.90;;;;;;5055558;28;21003;-79
2024/01/16 08:07:32;;;;;;;5.30;3.35;;;-0.40;99.90;;;;;;5043761;28;20196;-81
2024/01/16 08:10:00;;;;;;;3.40;2.50;;;-0.30;99.90;;;;;;5053707;28;20196;-79
2024/01/16 08:12:30;;;;;;;7.53;4.75;;;-0.40;99.90;;;;;;5048201;28;20340;-80
2024/01/16 08:14:59;;;;;;;4.57;3.88;;;-0.30;99.90;;;;;;5043547;28;20241;-79
2024/01/16 08:17:28;;;;;;;5.07;2.83;;;-0.10;99.90;;;;;;5041270;28;20224;-79
2024/01/16 08:19:55;;;;;;;5.05;2.63;;;-0.10;99.90;;;;;;5042957;28;20233;-79
2024/01/16 08:22:24;;;;;;;3.17;2.88;;;-0.10;99.90;;;;;;5045311;28;20626;-77
2024/01/16 08:24:52;;;;;;;3.53;2.67;;;-0.10;99.90;;;;;;5052175;28;20753;-78
2024/01/16 08:27:21;;;;;;;2.65;2.40;;;0.00;99.90;;;;;;5042139;28;20212;-80
2024/01/16 08:29:51;;;;;;;1.90;1.80;;;-0.10;99.90;;;;;;5048553;28;20311;-78
2024/01/16 08:32:22;;;;;;;2.47;2.28;;;0.00;99.90;;;;;;5038406;28;20664;-77
2024/01/16 08:34:51;;;;;;;5.57;2.47;;;-0.10;99.90;;;;;;5051263;28;20213;-78
2024/01/16 08:37:19;;;;;;;3.03;2.55;;;-0.10;99.90;;;;;;5053692;28;20240;-80
2024/01/16 08:39:48;;;;;;;3.47;2.78;;;-0.10;99.90;;;;;;5054895;28;20234;-78
2024/01/16 08:42:17;;;;;;;4.70;2.50;;;0.10;99.90;;;;;;5056491;28;20293;-80
2024/01/16 08:44:46;;;;;;;2.45;2.25;;;0.10;99.90;;;;;;5049224;28;20197;-79
2024/01/16 08:47:16;;;;;;;3.53;2.28;;;0.00;99.90;;;;;;5049411;28;20263;-80
2024/01/16 08:49:45;;;;;;;3.55;2.45;;;0.10;99.90;;;;;;5052546;28;20253;-79
2024/01/16 08:52:15;;;;;;;2.03;1.92;;;0.20;99.90;;;;;;5055467;28;20193;-81
2024/01/16 08:54:44;;;;;;;2.55;2.35;;;0.20;99.90;;;;;;5052506;28;20200;-80
2024/01/16 08:57:13;;;;;;;6.03;2.47;;;0.20;99.90;;;;;;5054404;28;20213;-78
2024/01/16 08:59:45;;;;;;;2.58;2.38;;;0.30;99.90;;;;;;5054065;28;20212;-78
2024/01/16 09:02:13;;;;;;;4.28;3.15;;;0.30;99.90;;;;;;5055224;28;20221;-78
2024/01/16 09:04:43;;;;;;;2.65;2.38;;;0.30;99.90;;;;;;5055696;28;20807;-80
2024/01/16 09:07:15;;;;;;;2.70;2.40;;;0.50;99.90;;;;;;5054760;28;20197;-77
2024/01/16 09:09:44;;;;;;;3.15;2.47;;;0.50;99.90;;;;;;5055084;28;20216;-79
2024/01/16 09:12:12;;;;;;;8.75;2.70;;;0.60;99.90;;;;;;5054241;28;20190;-78
2024/01/16 09:14:41;;;;;;;4.70;3.08;;;0.70;99.90;;;;;;5053940;28;20299;-79
2024/01/16 09:17:09;;;;;;;3.85;2.85;;;0.70;99.90;;;;;;5052506;28;20219;-80
2024/01/16 09:19:38;;;;;;;3.40;2.95;;;0.80;99.90;;;;;;5052762;28;20292;-77
2024/01/16 09:22:07;;;;;;;4.70;2.35;;;0.90;99.90;;;;;;5055843;28;20263;-79
2024/01/16 09:24:36;;;;;;;4.70;2.70;;;1.00;99.90;;;;;;5053440;28;20265;-77
2024/01/16 09:27:06;;;;;;;2.97;2.85;;;1.10;99.90;;;;;;5053333;28;20251;-78
2024/01/16 09:29:35;;;;;;;2.80;2.60;;;1.20;99.90;;;;;;5055190;28;20213;-79
2024/01/16 09:32:04;;;;;;;3.45;3.15;;;1.30;99.90;;;;;;5053490;28;20200;-80
2024/01/16 09:34:32;;;;;;;4.30;2.83;;;1.30;99.90;;;;;;5054023;28;20263;-77
2024/01/16 09:37:02;;;;;;;3.38;2.92;;;1.40;99.90;;;;;;5054199;28;20225;-79
2024/01/16 09:39:34;;;;;;;3.75;2.70;;;1.40;99.90;;;;;;5053287;28;20216;-78
2024/01/16 09:42:03;;;;;;;4.25;2.42;;;1.50;99.90;;;;;;5058624;28;20193;-78
2024/01/16 09:44:31;;;;;;;2.63;2.42;;;1.60;99.90;;;;;;5055632;28;20216;-78
2024/01/16 09:47:03;;;;;;;2.90;2.70;;;1.70;99.90;;;;;;5051031;28;20284;-79
2024/01/16 09:49:31;;;;;;;4.38;3.50;;;1.90;99.90;;;;;;5055337;28;20212;-80
2024/01/16 09:52:01;;;;;;;4.80;4.40;;;2.10;99.90;;;;;;5049037;28;20206;-79
2024/01/16 09:54:29;;;;;;;4.57;3.58;;;2.50;99.90;;;;;;5049100;28;20192;-79
2024/01/16 09:57:02;;;;;;;4.00;3.60;;;2.60;99.90;;;;;;5056105;28;20239;-79
2024/01/16 09:59:31;;;;;;;3.13;2.83;;;2.70;99.90;;;;;;5054633;28;20668;-80
2024/01/16 10:02:05;;;;;;;4.47;3.65;;;2.90;96.40;;;;;;5047611;28;21012;-79
2024/01/16 10:04:34;;;;;;;6.07;3.08;;;2.80;90.20;;;;;;5055315;28;20201;-79
2024/01/16 10:07:04;;;;;;;4.30;2.92;;;3.00;89.10;;;;;;5053371;28;20197;-78
2024/01/16 10:09:33;;;;;;;4.43;3.00;;;3.40;90.20;;;;;;5052048;28;20275;-79
2024/01/16 10:12:02;;;;;;;4.05;2.85;;;3.80;81.70;;;;;;5049109;28;20674;-78
2024/01/16 10:14:31;;;;;;;4.07;2.78;;;4.60;86.40;;;;;;5050357;28;20319;-77
2024/01/16 10:17:05;;;;;;;6.00;3.50;;;5.10;69.10;;;;;;5051823;28;20208;-80
2024/01/16 10:19:35;;;;;;;4.37;3.80;;;5.20;59.40;;;;;;5056626;28;20466;-77
2024/01/16 10:22:22;;;;;;;3.00;2.73;;;5.50;57.30;;;;;;5056493;28;20451;-78
2024/01/16 10:25:05;;;;;;;3.70;3.20;;;6.10;56.60;;;;;;5052198;28;20989;-78
2024/01/16 10:27:36;;;;;;;3.73;3.40;;;6.90;58.70;;;;;;5055509;28;20476;-78
2024/01/16 10:30:05;;;;;;;5.83;3.23;;;8.00;62.40;;;;;;5052538;28;20898;-78
2024/01/16 10:32:35;;;;;;;5.20;3.60;;;8.30;51.20;;;;;;5060534;28;20452;-80
2024/01/16 10:35:06;;;;;;;4.63;3.63;;;8.00;43.10;;;;;;5060053;28;20479;-79
2024/01/16 10:37:44;;;;;;;3.87;3.03;;;9.40;53.70;;;;;;5060813;28;20447;-79
2024/01/16 10:40:16;;;;;;;4.93;4.53;;;10.30;50.70;;;;;;5057248;28;20503;-79
2024/01/16 10:42:47;;;;;;;3.27;2.97;;;10.90;63.40;;;;;;5051019;28;20471;-78
2024/01/16 10:45:19;;;;;;;3.40;3.00;;;11.30;48.20;;;;;;5048547;28;20562;-79
2024/01/16 10:47:48;;;;;;;3.13;2.90;;;11.20;43.10;;;;;;5045587;28;20453;-77
2024/01/16 10:50:16;;;;;;;5.93;3.53;;;12.50;52.80;;;;;;5053779;28;20484;-79
2024/01/16 10:52:48;;;;;;;3.23;2.90;;;13.70;64.20;;;;;;5047153;28;20456;-79
2024/01/16 10:55:22;;;;;;;2.87;2.53;;;14.50;67.40;;;;;;5053550;28;21414;-80
2024/01/16 10:57:52;;;;;;;2.87;2.67;;;14.80;65.60;;;;;;5053935;28;20448;-77
2024/01/16 11:00:22;;;;;;;3.10;2.80;;;14.50;57.60;;;;;;5055319;28;20994;-78
2024/01/16 11:02:54;;;;;;;2.37;2.20;;;13.20;42.30;;;;;;5053964;28;20521;-79
2024/01/16 11:05:23;;;;;;;3.90;3.37;;;12.30;47.30;;;;;;5055928;28;20477;-79
2024/01/16 11:07:56;;;;;;;3.33;2.87;;;10.80;19.60;;;;;;5055952;28;20460;-79
2024/01/16 11:10:25;;;;;;;3.40;3.10;;;9.20;7.70;;;;;;5056944;28;20535;-78
2024/01/16 11:12:56;;;;;;;3.70;3.30;;;8.70;4.00;;;;;;5056626;28;20547;-76
2024/01/16 11:15:25;;;;;;;2.63;2.43;;;8.20;1.30;;;;;;5052772;28;20570;-78
2024/01/16 11:17:54;;;;;;;3.47;2.77;;;7.90;1.00;;;;;;5050762;28;20494;-78
2024/01/16 11:20:25;;;;;;;4.10;2.67;;;7.60;8.20;;;;;;5057913;28;20542;-78
2024/01/16 11:23:15;;;;;;;5.43;3.10;;;7.60;1.00;;;;;;5058299;28;20449;-79
2024/01/16 11:25:43;;;;;;;2.90;2.70;;;7.70;1.00;;;;;;5057304;28;20472;-79
2024/01/16 11:28:14;;;;;;;3.10;2.87;;;7.90;2.30;;;;;;5056801;28;20452;-77
2024/01/16 11:30:43;;;;;;;2.77;2.57;;;8.30;7.20;;;;;;5057195;28;20465;-78
2024/01/16 11:33:46;;;;;;;3.80;2.70;;;9.30;13.10;;;;;;5052396;28;20468;-79
2024/01/16 11:36:48;;;;;;;3.53;3.23;;;10.60;20.30;;;;;;5056360;28;20495;-77
2024/01/16 11:39:19;;;;;;;3.07;2.83;;;9.20;9.30;;;;;;5049534;28;21056;-78
2024/01/16 11:41:55;;;;;;;3.27;2.97;;;8.30;1.80;;;;;;5048626;28;20451;-79
2024/01/16 11:44:46;;;;;;;2.30;2.10;;;7.70;1.00;;;;;;5045954;28;20469;-78
2024/01/16 11:47:20;;;;;;;4.00;2.60;;;7.40;1.00;;;;;;5051914;28;20458;-78
2024/01/16 11:49:51;;;;;;;3.10;2.70;;;7.20;1.00;;;;;;5053613;28;20449;-78
2024/01/16 11:52:41;;;;;;;2.47;2.27;;;7.10;1.00;;;;;;5043033;28;22189;-79
2024/01/16 11:55:30;;;;;;;2.67;2.47;;;6.70;1.00;;;;;;5049832;28;20472;-78
2024/01/16 11:58:30;;;;;;;2.83;2.20;;;6.60;1.00;;;;;;5046321;28;20448;-80
2024/01/16 12:01:00;;;;;;;2.33;2.13;;;6.70;1.00;;;;;;5049568;28;21103;-79
2024/01/16 12:03:29;;;;;;;3.50;3.20;;;6.70;1.00;;;;;;5043585;28;20458;-77
2024/01/16 12:06:06;;;;;;;3.30;2.80;;;6.80;1.00;;;;;;5055641;28;20528;-78
2024/01/16 12:08:36;;;;;;;3.53;2.40;;;6.80;1.00;;;;;;5048926;28;20487;-79
2024/01/16 12:11:05;;;;;;;3.00;2.67;;;6.60;1.00;;;;;;5053195;28;20447;-77
2024/01/16 12:13:34;;;;;;;3.67;2.70;;;6.60;1.00;;;;;;5041649;28;20540;-78
2024/01/16 12:16:05;;;;;;;4.27;2.43;;;6.50;1.00;;;;;;5044392;28;20479;-79
2024/01/16 12:18:34;;;;;;;1.60;1.50;;;6.60;1.00;;;;;;5046501;28;20456;-79
2024/01/16 12:21:12;;;;;;;3.13;2.00;;;6.60;1.00;;;;;;5053497;28;20799;-77
2024/01/16 12:23:41;;;;;;;2.03;1.83;;;6.40;1.00;;;;;;5053744;28;20472;-77
2024/01/16 12:26:23;;;;;;;2.57;2.37;;;6.50;1.00;;;;;;5050683;28;21299;-78
2024/01/16 12:28:52;;;;;;;1.53;1.43;;;6.30;1.00;;;;;;5051359;28;20458;-81
2024/01/16 12:31:29;;;;;;;1.63;1.53;;;6.30;1.00;;;;;;5048944;28;20495;-79
2024/01/16 12:34:07;;;;;;;1.80;1.70;;;6.10;1.00;;;;;;5053003;28;20444;-77
2024/01/16 12:36:38;;;;;;;2.00;1.80;;;6.20;1.00;;;;;;5053526;28;20873;-77
2024/01/16 12:39:11;;;;;;;1.83;1.73;;;6.10;1.00;;;;;;5056374;28;20483;-80
2024/01/16 12:41:45;;;;;;;2.60;1.90;;;6.30;1.00;;;;;;5051748;28;20481;-78
2024/01/16 12:44:14;;;;;;;2.67;2.40;;;6.40;1.00;;;;;;5054862;28;20447;-78
2024/01/16 12:46:55;;;;;;;2.33;2.00;;;6.50;1.00;;;;;;5051957;28;20491;-79
2024/01/16 12:49:24;;;;;;;2.50;2.13;;;6.50;1.00;;;;;;5043530;28;20452;-80
2024/01/16 12:52:13;;;;;;;4.70;2.00;;;6.30;1.00;;;;;;5046913;28;20535;-77
2024/01/16 12:54:42;;;;;;;1.93;1.80;;;6.30;1.00;;;;;;5055207;28;20451;-78
2024/01/16 12:57:13;;;;;;;2.00;1.90;;;6.40;1.00;;;;;;5053599;28;20454;-79
2024/01/16 12:59:42;;;;;;;7.17;2.20;;;6.50;1.00;;;;;;5038300;28;20595;-79
2024/01/16 13:02:19;;;;;;;2.43;2.23;;;6.40;1.00;;;;;;5048763;28;20459;-79
2024/01/16 13:04:48;;;;;;;2.47;2.27;;;6.30;1.00;;;;;;5047581;28;20519;-76
2024/01/16 13:07:18;;;;;;;1.87;1.70;;;6.30;1.00;;;;;;5056746;28;20439;-78
2024/01/16 13:09:47;;;;;;;2.30;2.10;;;6.30;1.00;;;;;;5039277;28;20537;-79