Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:08;;;;;;;5.13;4.63;;;13.70;99.90;;;;;;5039246;28;20577;-79
2023/05/02 00:02:35;;;;;;;5.07;4.30;;;13.70;99.90;;;;;;5037501;28;20182;-78
2023/05/02 00:05:01;;;;;;;4.90;4.50;;;13.70;99.90;;;;;;5034974;28;20212;-77
2023/05/02 00:07:27;;;;;;;4.43;4.13;;;13.70;99.90;;;;;;5035555;28;20177;-78
2023/05/02 00:09:53;;;;;;;4.70;4.40;;;13.70;99.90;;;;;;5042308;28;20173;-78
2023/05/02 00:12:19;;;;;;;4.97;4.57;;;13.70;99.90;;;;;;5041321;28;20180;-77
2023/05/02 00:14:44;;;;;;;4.57;4.17;;;13.70;99.90;;;;;;5035520;28;20168;-78
2023/05/02 00:17:19;;;;;;;4.73;4.40;;;13.60;99.90;;;;;;5035157;28;20539;-80
2023/05/02 00:19:45;;;;;;;5.07;4.47;;;13.60;99.90;;;;;;5036513;28;20187;-78
2023/05/02 00:22:11;;;;;;;4.53;4.13;;;13.50;99.90;;;;;;5037589;28;20169;-78
2023/05/02 00:24:37;;;;;;;4.70;4.33;;;13.50;99.90;;;;;;5035290;28;20537;-80
2023/05/02 00:27:03;;;;;;;4.97;4.57;;;13.50;99.90;;;;;;5035321;28;20298;-78
2023/05/02 00:29:29;;;;;;;4.83;4.40;;;13.50;99.90;;;;;;5034920;28;20644;-77
2023/05/02 00:31:56;;;;;;;5.20;4.70;;;13.50;99.90;;;;;;5034658;28;20248;-79
2023/05/02 00:34:23;;;;;;;4.67;4.27;;;13.50;99.90;;;;;;5034654;28;20171;-77
2023/05/02 00:36:49;;;;;;;4.70;4.40;;;13.50;99.90;;;;;;5034667;28;20322;-77
2023/05/02 00:39:15;;;;;;;4.60;4.23;;;13.50;99.90;;;;;;5034576;28;20632;-78
2023/05/02 00:41:41;;;;;;;4.77;4.40;;;13.50;99.90;;;;;;5034825;28;20173;-78
2023/05/02 00:44:07;;;;;;;4.80;4.40;;;13.40;99.90;;;;;;5034814;28;20206;-80
2023/05/02 00:46:33;;;;;;;5.17;4.40;;;13.40;99.90;;;;;;5034597;28;20203;-78
2023/05/02 00:49:00;;;;;;;4.93;4.50;;;13.30;99.90;;;;;;5034508;28;20176;-78
2023/05/02 00:51:26;;;;;;;4.70;4.30;;;13.30;99.90;;;;;;5034482;28;20177;-78
2023/05/02 00:53:52;;;;;;;4.90;4.50;;;13.30;99.90;;;;;;5034240;28;20260;-79
2023/05/02 00:56:18;;;;;;;4.80;4.47;;;13.30;99.90;;;;;;5034568;28;20169;-78
2023/05/02 00:58:45;;;;;;;5.83;5.43;;;13.30;99.90;;;;;;5033897;28;20575;-77
2023/05/02 01:01:29;;;;;;;5.50;4.50;;;13.20;99.90;;;;;;5033044;28;20187;-78
2023/05/02 01:04:37;;;;;;;4.53;4.23;;;13.20;99.90;;;;;;5034352;28;20220;-78
2023/05/02 01:07:31;;;;;;;5.20;4.30;;;13.30;99.90;;;;;;5024653;28;20196;-78
2023/05/02 01:10:16;;;;;;;4.77;4.37;;;13.30;99.90;;;;;;5034982;28;20287;-78
2023/05/02 01:12:53;;;;;;;4.70;4.30;;;13.30;99.90;;;;;;5035226;28;20249;-76
2023/05/02 01:15:22;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5035178;28;20180;-78
2023/05/02 01:17:49;;;;;;;5.27;4.80;;;13.20;99.90;;;;;;5034432;28;20529;-78
2023/05/02 01:20:19;;;;;;;5.23;4.83;;;13.20;99.90;;;;;;5034523;28;20180;-79
2023/05/02 01:22:46;;;;;;;5.10;4.70;;;13.10;99.90;;;;;;5035149;28;20176;-77
2023/05/02 01:25:36;;;;;;;4.83;4.37;;;13.10;99.90;;;;;;5036626;28;20219;-79
2023/05/02 01:28:28;;;;;;;4.17;3.97;;;13.20;99.90;;;;;;5036260;28;20192;-77
2023/05/02 01:30:55;;;;;;;4.33;4.03;;;13.20;99.90;;;;;;5041200;28;20210;-79
2023/05/02 01:33:24;;;;;;;4.70;4.30;;;13.20;99.90;;;;;;5035187;28;20263;-79
2023/05/02 01:35:51;;;;;;;4.50;4.20;;;13.20;99.90;;;;;;5034061;28;20176;-78
2023/05/02 01:38:18;;;;;;;4.17;3.87;;;13.30;99.90;;;;;;5033493;28;20172;-77
2023/05/02 01:40:45;;;;;;;7.00;4.33;;;13.30;99.90;;;;;;5032179;28;20168;-76
2023/05/02 01:43:13;;;;;;;4.77;4.40;;;13.20;99.90;;;;;;5035244;28;20191;-79
2023/05/02 01:45:41;;;;;;;4.90;4.33;;;13.30;99.90;;;;;;5036925;28;20204;-79
2023/05/02 01:48:09;;;;;;;4.53;4.23;;;13.30;99.90;;;;;;5033915;28;20287;-79
2023/05/02 01:50:38;;;;;;;4.47;4.17;;;13.30;99.90;;;;;;5033455;28;20260;-78
2023/05/02 01:53:06;;;;;;;4.20;3.90;;;13.30;99.90;;;;;;5033826;28;20632;-78
2023/05/02 01:55:34;;;;;;;4.67;4.27;;;13.30;99.90;;;;;;5034966;28;20173;-80
2023/05/02 01:58:01;;;;;;;4.40;4.10;;;13.30;99.90;;;;;;5033884;28;20207;-78
2023/05/02 02:00:30;;;;;;;4.53;4.23;;;13.40;99.90;;;;;;5033730;28;20183;-78
2023/05/02 02:02:57;;;;;;;4.47;4.17;;;13.40;99.90;;;;;;5033390;28;20224;-77
2023/05/02 02:05:24;;;;;;;4.87;4.47;;;13.40;99.90;;;;;;5033860;28;20224;-79
2023/05/02 02:07:50;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;5033635;28;20663;-78
2023/05/02 02:10:16;;;;;;;4.17;3.87;;;13.40;99.90;;;;;;5033113;28;20176;-78
2023/05/02 02:12:52;;;;;;;4.43;4.13;;;13.40;99.90;;;;;;5033371;28;20640;-78
2023/05/02 02:15:31;;;;;;;5.30;4.30;;;13.40;99.90;;;;;;5033181;28;20168;-77
2023/05/02 02:18:10;;;;;;;4.70;4.40;;;13.40;99.90;;;;;;5032657;28;20169;-77
2023/05/02 02:20:38;;;;;;;4.57;4.20;;;13.40;99.90;;;;;;5031239;28;20176;-79
2023/05/02 02:23:07;;;;;;;5.90;4.40;;;13.40;99.90;;;;;;5032696;28;20220;-78
2023/05/02 02:25:34;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;5032939;28;20219;-77
2023/05/02 02:28:00;;;;;;;4.53;4.23;;;13.30;99.90;;;;;;5032799;28;20196;-78
2023/05/02 02:30:26;;;;;;;4.53;4.13;;;13.40;99.90;;;;;;5032553;28;20176;-78
2023/05/02 02:32:52;;;;;;;4.53;4.17;;;13.30;99.90;;;;;;5032780;28;20652;-79
2023/05/02 02:35:18;;;;;;;4.70;4.27;;;13.40;99.90;;;;;;5032534;28;20219;-77
2023/05/02 02:38:26;;;;;;;4.50;4.20;;;13.40;99.90;;;;;;5032214;28;20172;-76
2023/05/02 02:41:01;;;;;;;5.27;4.77;;;13.40;99.90;;;;;;5032344;28;20264;-78
2023/05/02 02:43:47;;;;;;;4.50;4.20;;;13.40;99.90;;;;;;5032959;28;20163;-77
2023/05/02 02:46:39;;;;;;;4.87;4.23;;;13.40;99.90;;;;;;5033180;28;20205;-77
2023/05/02 02:49:20;;;;;;;4.87;4.47;;;13.40;99.90;;;;;;5027520;28;20189;-79
2023/05/02 02:51:57;;;;;;;5.43;4.93;;;13.40;99.90;;;;;;5033088;28;20176;-77
2023/05/02 02:54:32;;;;;;;4.40;4.10;;;13.40;99.90;;;;;;5040323;28;20161;-80
2023/05/02 02:57:12;;;;;;;5.87;4.17;;;13.40;99.90;;;;;;5036866;28;20175;-80
2023/05/02 02:59:46;;;;;;;4.53;4.17;;;13.40;99.90;;;;;;5034802;28;20180;-81
2023/05/02 03:02:16;;;;;;;4.43;4.13;;;13.40;99.90;;;;;;5031441;28;20214;-80
2023/05/02 03:04:44;;;;;;;4.93;4.00;;;13.40;99.90;;;;;;5032699;28;20312;-79
2023/05/02 03:07:10;;;;;;;4.47;4.17;;;13.40;99.90;;;;;;5032573;28;20179;-79
2023/05/02 03:09:43;;;;;;;4.40;4.10;;;13.50;99.90;;;;;;5032723;28;20173;-79
2023/05/02 03:12:09;;;;;;;5.87;4.17;;;13.50;99.90;;;;;;5032776;28;20173;-77
2023/05/02 03:14:36;;;;;;;4.77;4.40;;;13.50;99.90;;;;;;5032394;28;20275;-78
2023/05/02 03:17:02;;;;;;;4.43;4.13;;;13.60;99.90;;;;;;5032188;28;20213;-78
2023/05/02 03:19:28;;;;;;;4.50;4.20;;;13.60;99.90;;;;;;5032832;28;20172;-78
2023/05/02 03:21:54;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5031981;28;20168;-76
2023/05/02 03:24:20;;;;;;;6.00;4.20;;;13.60;99.90;;;;;;5032520;28;20185;-80
2023/05/02 03:26:46;;;;;;;4.33;4.03;;;13.60;99.90;;;;;;5032575;28;20200;-77
2023/05/02 03:29:13;;;;;;;5.60;4.50;;;13.60;99.90;;;;;;5032386;28;20180;-80
2023/05/02 03:31:38;;;;;;;5.07;4.67;;;13.60;99.90;;;;;;5033237;28;20175;-78
2023/05/02 03:34:04;;;;;;;5.27;4.77;;;13.60;99.90;;;;;;5032185;28;20302;-78
2023/05/02 03:36:30;;;;;;;4.73;4.23;;;13.60;99.90;;;;;;5031023;28;20832;-77
2023/05/02 03:38:56;;;;;;;5.60;5.10;;;13.60;99.90;;;;;;5032042;28;20747;-76
2023/05/02 03:41:23;;;;;;;5.37;4.87;;;13.50;99.90;;;;;;5031912;28;20179;-77
2023/05/02 03:43:50;;;;;;;5.07;4.40;;;13.50;99.90;;;;;;5032206;28;20259;-77
2023/05/02 03:46:15;;;;;;;5.03;4.63;;;13.40;99.90;;;;;;5032566;28;20210;-78
2023/05/02 03:48:41;;;;;;;5.10;4.70;;;13.40;99.90;;;;;;5033539;28;20166;-78
2023/05/02 03:51:08;;;;;;;5.30;4.90;;;13.40;99.90;;;;;;5039118;28;20244;-78
2023/05/02 03:53:34;;;;;;;5.30;4.90;;;13.40;99.90;;;;;;5049882;28;20168;-78
2023/05/02 03:56:00;;;;;;;5.13;4.73;;;13.40;99.90;;;;;;5034604;28;20211;-77
2023/05/02 03:58:26;;;;;;;5.43;5.03;;;13.30;99.90;;;;;;5032395;28;20223;-77
2023/05/02 04:00:53;;;;;;;5.30;4.90;;;13.30;99.90;;;;;;5032028;28;20639;-79
2023/05/02 04:03:19;;;;;;;5.27;4.83;;;13.30;99.90;;;;;;5032031;28;20292;-77
2023/05/02 04:05:46;;;;;;;8.23;5.00;;;13.30;99.90;;;;;;5032287;28;20666;-79
2023/05/02 04:08:12;;;;;;;5.77;5.00;;;13.30;99.90;;;;;;5032477;28;20187;-76
2023/05/02 04:10:38;;;;;;;5.80;5.33;;;13.20;99.90;;;;;;5032663;28;20172;-78
2023/05/02 04:13:04;;;;;;;5.97;5.27;;;13.20;99.90;;;;;;5035692;28;20534;-79
2023/05/02 04:15:32;;;;;;;5.00;4.60;;;13.10;99.90;;;;;;5036743;28;20173;-77
2023/05/02 04:17:58;;;;;;;5.00;4.50;;;13.10;99.90;;;;;;5032042;28;20184;-78
2023/05/02 04:20:27;;;;;;;4.93;4.53;;;13.10;99.90;;;;;;5031856;28;20176;-78
2023/05/02 04:22:52;;;;;;;5.20;4.70;;;12.90;99.90;;;;;;5031833;28;20180;-78
2023/05/02 04:25:18;;;;;;;5.03;4.63;;;13.00;99.90;;;;;;5031758;28;20214;-79
2023/05/02 04:27:45;;;;;;;5.40;4.90;;;13.00;99.90;;;;;;5031603;28;20180;-78
2023/05/02 04:30:11;;;;;;;4.80;4.40;;;13.00;99.90;;;;;;5031704;28;20177;-79
2023/05/02 04:32:39;;;;;;;5.30;4.90;;;12.90;99.90;;;;;;5031420;28;20221;-78
2023/05/02 04:35:05;;;;;;;5.23;4.80;;;13.00;99.90;;;;;;5031404;28;20636;-76
2023/05/02 04:37:31;;;;;;;5.33;4.87;;;13.00;99.90;;;;;;5033153;28;20172;-78
2023/05/02 04:39:57;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;5031511;28;20814;-78
2023/05/02 04:42:23;;;;;;;5.77;4.43;;;13.00;99.90;;;;;;5034769;28;20176;-78
2023/05/02 04:44:49;;;;;;;5.40;4.90;;;13.00;99.90;;;;;;5035109;28;20645;-75
2023/05/02 04:47:15;;;;;;;6.03;4.70;;;13.00;99.90;;;;;;5034983;28;20221;-77
2023/05/02 04:49:42;;;;;;;4.63;4.23;;;13.10;99.90;;;;;;5035329;28;20180;-78
2023/05/02 04:52:09;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;5034246;28;20188;-79
2023/05/02 04:54:35;;;;;;;4.33;3.97;;;13.10;99.90;;;;;;5036764;28;20178;-77
2023/05/02 04:57:02;;;;;;;5.17;4.77;;;13.10;99.90;;;;;;5035477;28;20181;-77
2023/05/02 04:59:31;;;;;;;5.13;4.73;;;13.00;99.90;;;;;;5035116;28;20269;-79
2023/05/02 05:01:56;;;;;;;4.63;4.27;;;13.10;99.90;;;;;;5034672;28;20185;-78
2023/05/02 05:04:23;;;;;;;4.80;4.40;;;13.10;99.90;;;;;;5035975;28;20753;-78
2023/05/02 05:06:49;;;;;;;4.70;4.30;;;13.00;99.90;;;;;;5035658;28;20246;-79
2023/05/02 05:09:15;;;;;;;5.03;4.63;;;13.00;99.90;;;;;;5034533;28;20632;-79
2023/05/02 05:11:42;;;;;;;6.27;5.13;;;13.00;99.90;;;;;;5034743;28;20180;-79
2023/05/02 05:14:08;;;;;;;5.37;4.90;;;13.00;99.90;;;;;;5034100;28;20204;-78
2023/05/02 05:16:34;;;;;;;5.30;4.80;;;13.00;99.90;;;;;;5034431;28;20227;-81
2023/05/02 05:19:00;;;;;;;5.97;5.33;;;13.00;99.90;;;;;;5034367;28;20181;-79
2023/05/02 05:21:26;;;;;;;5.80;4.97;;;13.00;99.90;;;;;;5034772;28;20175;-77
2023/05/02 05:23:51;;;;;;;5.53;4.93;;;13.00;99.90;;;;;;5032886;28;20258;-79
2023/05/02 05:26:21;;;;;;;6.53;5.30;;;13.10;99.90;;;;;;5033569;28;20227;-78
2023/05/02 05:28:46;;;;;;;7.93;4.73;;;13.10;99.90;;;;;;5035090;28;20590;-79
2023/05/02 05:31:16;;;;;;;5.40;4.80;;;13.10;99.90;;;;;;5035860;28;20212;-78
2023/05/02 05:33:42;;;;;;;5.97;5.37;;;13.10;99.90;;;;;;5034886;28;20192;-78
2023/05/02 05:36:10;;;;;;;5.50;5.00;;;13.20;99.90;;;;;;5039120;28;20536;-80
2023/05/02 05:38:36;;;;;;;7.57;5.40;;;13.20;99.90;;;;;;5036924;28;20177;-78
2023/05/02 05:41:06;;;;;;;5.63;5.13;;;13.20;99.90;;;;;;5036293;28;20168;-79
2023/05/02 05:43:36;;;;;;;6.27;4.77;;;13.30;99.90;;;;;;5036329;28;20635;-79
2023/05/02 05:46:02;;;;;;;6.70;5.00;;;13.30;99.90;;;;;;5035295;28;20211;-79
2023/05/02 05:48:28;;;;;;;5.90;4.90;;;13.40;99.90;;;;;;5034026;28;20178;-77
2023/05/02 05:50:53;;;;;;;5.50;4.87;;;13.40;99.90;;;;;;5036019;28;20639;-79
2023/05/02 05:53:25;;;;;;;4.87;4.47;;;13.40;99.90;;;;;;5035907;28;20633;-78
2023/05/02 05:55:51;;;;;;;5.23;4.70;;;13.40;99.90;;;;;;5033328;28;20180;-76
2023/05/02 05:58:16;;;;;;;5.13;4.60;;;13.40;99.90;;;;;;5032498;28;20694;-81
2023/05/02 06:00:42;;;;;;;5.10;4.60;;;13.40;99.90;;;;;;5033719;28;20214;-78
2023/05/02 06:03:08;;;;;;;5.93;5.10;;;13.40;99.90;;;;;;5032248;28;20180;-78
2023/05/02 06:05:34;;;;;;;5.37;4.87;;;13.40;99.90;;;;;;5033290;28;20204;-78
2023/05/02 06:08:00;;;;;;;6.17;5.00;;;13.10;99.90;;;;;;5032198;28;20207;-79
2023/05/02 06:10:26;;;;;;;5.30;4.80;;;13.40;99.90;;;;;;5033320;28;20216;-79
2023/05/02 06:12:52;;;;;;;6.10;5.60;;;13.40;99.90;;;;;;5031879;28;20183;-79
2023/05/02 06:15:17;;;;;;;6.90;5.57;;;13.40;99.90;;;;;;5032676;28;20217;-80
2023/05/02 06:17:43;;;;;;;5.87;5.27;;;13.50;99.90;;;;;;5032377;28;20194;-78
2023/05/02 06:20:09;;;;;;;5.53;5.03;;;13.50;99.90;;;;;;5033801;28;20623;-78
2023/05/02 06:22:38;;;;;;;6.17;5.57;;;13.40;99.90;;;;;;5034967;28;20218;-78
2023/05/02 06:25:05;;;;;;;5.73;5.23;;;13.40;99.90;;;;;;5038297;28;20234;-78
2023/05/02 06:27:31;;;;;;;5.80;5.20;;;13.40;99.90;;;;;;5042486;28;20254;-81
2023/05/02 06:29:56;;;;;;;6.40;5.80;;;13.30;99.90;;;;;;5036286;28;20572;-81
2023/05/02 06:32:22;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;5034137;28;20180;-79
2023/05/02 06:34:48;;;;;;;5.70;5.20;;;13.30;99.90;;;;;;5033321;28;20646;-80
2023/05/02 06:37:14;;;;;;;6.53;5.70;;;13.20;99.90;;;;;;5033130;28;20521;-80
2023/05/02 06:39:39;;;;;;;7.13;6.43;;;13.20;99.90;;;;;;5033607;28;20624;-80
2023/05/02 06:42:05;;;;;;;5.77;5.27;;;13.20;99.90;;;;;;5032356;28;20176;-79
2023/05/02 06:44:31;;;;;;;6.90;6.17;;;13.20;99.90;;;;;;5033009;28;20180;-78
2023/05/02 06:46:57;;;;;;;6.27;5.67;;;13.10;99.90;;;;;;5033246;28;20212;-83
2023/05/02 06:49:23;;;;;;;6.77;5.87;;;13.00;99.90;;;;;;5031441;28;20234;-79
2023/05/02 06:51:48;;;;;;;6.77;5.70;;;13.00;99.90;;;;;;5031580;28;20212;-79
2023/05/02 06:54:16;;;;;;;7.60;6.13;;;12.90;99.90;;;;;;5035247;28;20183;-78
2023/05/02 06:56:42;;;;;;;9.93;5.60;;;12.90;99.90;;;;;;5043281;28;20235;-78
2023/05/02 06:59:08;;;;;;;6.53;5.60;;;12.90;99.90;;;;;;5034056;28;20187;-80
2023/05/02 07:01:34;;;;;;;6.63;6.00;;;12.90;99.90;;;;;;5033806;28;20680;-80
2023/05/02 07:04:03;;;;;;;7.33;6.10;;;12.80;99.90;;;;;;5032285;28;20228;-79
2023/05/02 07:06:29;;;;;;;7.17;6.40;;;12.80;99.90;;;;;;5032913;28;20747;-78
2023/05/02 07:08:54;;;;;;;9.73;6.77;;;12.80;99.90;;;;;;5033771;28;20245;-77
2023/05/02 07:11:22;;;;;;;7.30;6.00;;;12.80;99.90;;;;;;5034047;28;20176;-78
2023/05/02 07:13:48;;;;;;;6.77;6.07;;;12.80;99.90;;;;;;5032028;28;20172;-78
2023/05/02 07:16:14;;;;;;;6.30;5.70;;;12.80;99.90;;;;;;5030607;28;20187;-77
2023/05/02 07:18:41;;;;;;;7.03;6.03;;;12.80;99.90;;;;;;5032137;28;20257;-78
2023/05/02 07:21:07;;;;;;;6.57;5.97;;;12.90;99.90;;;;;;5032032;28;20189;-77
2023/05/02 07:23:33;;;;;;;8.50;6.20;;;12.80;99.90;;;;;;5031803;28;20176;-77
2023/05/02 07:25:59;;;;;;;7.23;5.87;;;12.90;99.90;;;;;;5031655;28;20215;-77
2023/05/02 07:28:25;;;;;;;7.50;5.77;;;13.00;99.90;;;;;;5031979;28;20172;-79
2023/05/02 07:30:51;;;;;;;6.87;6.17;;;13.10;99.90;;;;;;5032225;28;20181;-78
2023/05/02 07:33:16;;;;;;;6.13;5.63;;;13.10;99.90;;;;;;5032286;28;20176;-77
2023/05/02 07:35:42;;;;;;;6.80;5.70;;;13.20;99.90;;;;;;5014572;28;20640;-78
2023/05/02 07:38:08;;;;;;;6.80;6.20;;;13.20;99.90;;;;;;5031918;28;20176;-79
2023/05/02 07:40:34;;;;;;;7.30;5.53;;;13.20;99.90;;;;;;5031985;28;20188;-78
2023/05/02 07:43:00;;;;;;;6.03;5.47;;;13.30;99.90;;;;;;5032890;28;20627;-80
2023/05/02 07:45:26;;;;;;;6.03;5.43;;;13.30;99.90;;;;;;5032295;28;20215;-78
2023/05/02 07:47:52;;;;;;;6.40;5.90;;;13.40;99.90;;;;;;5031217;28;20177;-79
2023/05/02 07:50:18;;;;;;;6.90;5.17;;;13.40;99.90;;;;;;5032511;28;20176;-78
2023/05/02 07:52:44;;;;;;;6.27;5.70;;;13.60;99.90;;;;;;5032278;28;20206;-78
2023/05/02 07:55:09;;;;;;;7.93;5.90;;;13.60;99.90;;;;;;5031155;28;20180;-77
2023/05/02 07:57:36;;;;;;;5.40;4.90;;;13.70;99.90;;;;;;5032183;28;20172;-78
2023/05/02 08:00:03;;;;;;;5.93;5.40;;;13.80;99.90;;;;;;5032461;28;20180;-78
2023/05/02 08:02:29;;;;;;;9.33;5.70;;;13.70;99.90;;;;;;5032757;28;20175;-80
2023/05/02 08:04:55;;;;;;;6.17;4.97;;;13.80;99.90;;;;;;5031987;28;20231;-77
2023/05/02 08:07:20;;;;;;;5.63;5.13;;;13.80;99.90;;;;;;5032391;28;20589;-79
2023/05/02 08:09:46;;;;;;;5.57;5.10;;;13.90;99.90;;;;;;5032769;28;20229;-78
2023/05/02 08:12:12;;;;;;;6.07;4.37;;;13.80;99.90;;;;;;5032619;28;20173;-80
2023/05/02 08:14:37;;;;;;;6.43;5.33;;;14.00;99.90;;;;;;5035957;28;20177;-79
2023/05/02 08:17:03;;;;;;;5.43;4.93;;;14.10;99.90;;;;;;5041601;28;20537;-77
2023/05/02 08:19:29;;;;;;;4.57;4.17;;;14.10;99.90;;;;;;5036445;28;20173;-77
2023/05/02 08:21:55;;;;;;;4.87;4.43;;;14.10;99.90;;;;;;5036051;28;20204;-79
2023/05/02 08:24:21;;;;;;;6.77;4.87;;;14.10;99.90;;;;;;5035284;28;20181;-78
2023/05/02 08:26:50;;;;;;;5.17;4.67;;;14.00;99.90;;;;;;5034728;28;20219;-77
2023/05/02 08:29:15;;;;;;;4.63;4.23;;;14.10;99.90;;;;;;5035944;28;20185;-79
2023/05/02 08:31:42;;;;;;;4.47;4.17;;;14.10;99.90;;;;;;5037981;28;20193;-79
2023/05/02 08:34:07;;;;;;;4.20;3.90;;;14.10;99.90;;;;;;5037933;28;20191;-78
2023/05/02 08:36:33;;;;;;;4.33;4.00;;;14.10;99.90;;;;;;5038879;28;20259;-79
2023/05/02 08:38:59;;;;;;;4.23;3.77;;;14.20;99.90;;;;;;5037310;28;20187;-79
2023/05/02 08:41:28;;;;;;;4.20;3.90;;;14.30;99.90;;;;;;5036933;28;20187;-77
2023/05/02 08:43:54;;;;;;;4.40;4.10;;;14.50;99.90;;;;;;5036083;28;20547;-77
2023/05/02 08:46:22;;;;;;;4.17;3.87;;;14.60;99.90;;;;;;5035100;28;20301;-78
2023/05/02 08:48:50;;;;;;;3.60;3.40;;;14.60;99.90;;;;;;5035537;28;20172;-79
2023/05/02 08:51:17;;;;;;;4.33;4.03;;;14.60;99.90;;;;;;5035757;28;20263;-79
2023/05/02 08:53:44;;;;;;;3.90;3.53;;;14.80;99.90;;;;;;5035574;28;20172;-79
2023/05/02 08:56:11;;;;;;;4.10;3.80;;;14.80;99.90;;;;;;5035463;28;20176;-78
2023/05/02 08:58:39;;;;;;;3.30;3.10;;;15.00;99.90;;;;;;5035044;28;20580;-77
2023/05/02 09:01:12;;;;;;;3.73;3.50;;;15.10;99.90;;;;;;5035399;28;20176;-78
2023/05/02 09:03:39;;;;;;;3.30;3.10;;;15.30;99.90;;;;;;5034616;28;20333;-78
2023/05/02 09:06:08;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5033430;28;20218;-80
2023/05/02 09:08:35;;;;;;;3.20;3.00;;;15.10;99.90;;;;;;5034363;28;20172;-78
2023/05/02 09:11:05;;;;;;;3.03;2.90;;;15.10;99.90;;;;;;5035025;28;20169;-77
2023/05/02 09:13:48;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;5035227;28;20613;-77
2023/05/02 09:16:16;;;;;;;3.37;3.03;;;15.40;99.90;;;;;;5034722;28;20750;-78
2023/05/02 09:18:47;;;;;;;3.30;3.10;;;15.30;99.90;;;;;;5034156;28;20566;-78
2023/05/02 09:21:35;;;;;;;3.20;3.00;;;15.40;99.90;;;;;;5034245;28;20196;-78
2023/05/02 09:24:02;;;;;;;3.30;3.10;;;15.40;99.90;;;;;;5034536;28;20187;-78
2023/05/02 09:26:31;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5033539;28;20239;-77
2023/05/02 09:28:58;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5033777;28;20250;-78
2023/05/02 09:31:25;;;;;;;3.17;3.00;;;15.40;99.90;;;;;;5032708;28;20195;-78
2023/05/02 09:33:52;;;;;;;2.90;2.80;;;15.40;99.90;;;;;;5034250;28;20180;-76
2023/05/02 09:36:20;;;;;;;3.27;2.73;;;15.40;99.90;;;;;;5035718;28;20179;-77
2023/05/02 09:38:47;;;;;;;3.10;2.83;;;15.40;99.90;;;;;;5035728;28;20168;-78
2023/05/02 09:41:13;;;;;;;2.83;2.73;;;15.50;99.90;;;;;;5034898;28;20249;-77
2023/05/02 09:43:40;;;;;;;3.93;2.77;;;15.50;99.90;;;;;;5034648;28;20173;-79
2023/05/02 09:46:07;;;;;;;2.47;2.30;;;15.60;99.90;;;;;;5033855;28;20828;-77
2023/05/02 09:49:02;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;5034701;28;20283;-79
2023/05/02 09:51:31;;;;;;;2.50;2.40;;;15.70;99.90;;;;;;5026647;28;20185;-78
2023/05/02 09:53:56;;;;;;;2.57;2.47;;;15.80;99.90;;;;;;5039138;28;20188;-78
2023/05/02 09:56:22;;;;;;;2.57;2.37;;;15.70;99.90;;;;;;5034281;28;20570;-76
2023/05/02 09:58:50;;;;;;;2.47;2.37;;;15.90;99.90;;;;;;5034304;28;20678;-79
2023/05/02 10:01:18;;;;;;;2.43;2.23;;;15.90;99.90;;;;;;5034964;28;20636;-78
2023/05/02 10:03:47;;;;;;;2.43;2.33;;;16.00;99.90;;;;;;5034756;28;20228;-78
2023/05/02 10:06:14;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5033072;28;20201;-77
2023/05/02 10:08:42;;;;;;;2.33;2.23;;;16.00;99.90;;;;;;5033464;28;20641;-78
2023/05/02 10:11:11;;;;;;;2.50;2.40;;;16.10;99.90;;;;;;5033580;28;20171;-76
2023/05/02 10:13:38;;;;;;;2.50;2.40;;;16.00;99.90;;;;;;5034017;28;20181;-78
2023/05/02 10:16:05;;;;;;;2.50;2.40;;;16.10;99.90;;;;;;5033976;28;20179;-79
2023/05/02 10:18:48;;;;;;;2.40;2.30;;;15.90;99.90;;;;;;5032178;28;20255;-79
2023/05/02 10:21:19;;;;;;;2.20;2.10;;;15.80;99.90;;;;;;5034001;28;20444;-77
2023/05/02 10:23:45;;;;;;;2.40;2.30;;;15.80;99.90;;;;;;5033317;28;20177;-80
2023/05/02 10:26:17;;;;;;;2.43;2.30;;;16.00;99.90;;;;;;5033048;28;20671;-78
2023/05/02 10:28:44;;;;;;;2.23;2.13;;;16.00;99.90;;;;;;5031346;28;20238;-77
2023/05/02 10:31:11;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;5032948;28;20172;-78
2023/05/02 10:33:38;;;;;;;2.30;2.20;;;16.10;99.90;;;;;;5033259;28;20172;-80
2023/05/02 10:36:06;;;;;;;2.30;2.20;;;16.20;99.90;;;;;;5033575;28;20684;-78
2023/05/02 10:38:32;;;;;;;2.30;2.20;;;16.20;99.90;;;;;;5031659;28;20195;-79
2023/05/02 10:41:06;;;;;;;2.17;2.07;;;16.20;99.90;;;;;;5033199;28;20204;-78
2023/05/02 10:43:34;;;;;;;2.57;2.47;;;16.30;99.90;;;;;;5032379;28;20200;-79
2023/05/02 10:46:02;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5033682;28;20221;-79
2023/05/02 10:48:28;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;5032958;28;20562;-77
2023/05/02 10:50:55;;;;;;;2.30;2.20;;;16.30;99.90;;;;;;5033038;28;20253;-76
2023/05/02 10:53:29;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5033225;28;20220;-77
2023/05/02 10:56:14;;;;;;;2.47;2.37;;;16.00;99.90;;;;;;5033579;28;20165;-78
2023/05/02 10:58:41;;;;;;;2.47;2.27;;;16.00;99.90;;;;;;5042740;28;20640;-77
2023/05/02 11:01:28;;;;;;;4.03;2.20;;;16.10;99.90;;;;;;5033311;28;20170;-77
2023/05/02 11:03:57;;;;;;;2.30;2.20;;;15.80;99.90;;;;;;5032678;28;20281;-78
2023/05/02 11:06:28;;;;;;;2.20;2.10;;;15.70;99.90;;;;;;5031699;28;20224;-78
2023/05/02 11:09:15;;;;;;;2.40;2.30;;;15.70;99.90;;;;;;5032566;28;20165;-78
2023/05/02 11:11:45;;;;;;;2.30;2.20;;;15.70;99.90;;;;;;5033990;28;20210;-77
2023/05/02 11:14:37;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;5033492;28;20175;-78
2023/05/02 11:17:03;;;;;;;3.10;2.13;;;15.60;99.90;;;;;;5033012;28;20176;-77
2023/05/02 11:19:52;;;;;;;2.07;1.97;;;15.50;99.90;;;;;;5032687;28;20235;-77
2023/05/02 11:22:19;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5033804;28;20257;-77
2023/05/02 11:24:46;;;;;;;2.30;2.20;;;15.40;99.90;;;;;;5034001;28;20168;-77
2023/05/02 11:27:32;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;5032773;28;20207;-79
2023/05/02 11:30:08;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5031682;28;20268;-78
2023/05/02 11:32:57;;;;;;;1.93;1.93;;;15.60;99.90;;;;;;5032420;28;20164;-80
2023/05/02 11:35:30;;;;;;;2.07;1.97;;;15.40;99.90;;;;;;5022169;28;20548;-78
2023/05/02 11:38:00;;;;;;;2.07;1.90;;;15.40;99.90;;;;;;5034434;28;20160;-78
2023/05/02 11:40:27;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;5040781;28;20179;-78
2023/05/02 11:42:53;;;;;;;2.90;2.13;;;15.30;99.90;;;;;;5038563;28;20254;-78
2023/05/02 11:45:20;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;5035342;28;20296;-81
2023/05/02 11:47:50;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5033429;28;20639;-77
2023/05/02 11:50:16;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5034780;28;20176;-76
2023/05/02 11:52:44;;;;;;;1.93;1.90;;;15.30;99.90;;;;;;5036849;28;20172;-77
2023/05/02 11:55:11;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;5036458;28;20670;-78
2023/05/02 11:57:38;;;;;;;2.40;2.30;;;15.30;99.90;;;;;;5036619;28;20290;-77
2023/05/02 12:00:05;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;5036387;28;20177;-79
2023/05/02 12:02:42;;;;;;;2.13;2.03;;;15.50;99.90;;;;;;5036290;28;20240;-79
2023/05/02 12:05:12;;;;;;;2.10;2.00;;;15.50;99.90;;;;;;5035575;28;20223;-77
2023/05/02 12:07:43;;;;;;;1.80;1.80;;;15.50;99.90;;;;;;5036813;28;20532;-79
2023/05/02 12:10:09;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;5035717;28;20594;-77
2023/05/02 12:12:37;;;;;;;2.03;1.93;;;15.50;99.90;;;;;;5034923;28;20267;-79
2023/05/02 12:15:08;;;;;;;1.80;1.73;;;15.50;99.90;;;;;;5036628;28;20169;-78
2023/05/02 12:17:38;;;;;;;2.13;2.03;;;15.30;99.90;;;;;;5039466;28;20176;-79
2023/05/02 12:20:06;;;;;;;1.93;1.83;;;15.20;99.90;;;;;;5041845;28;20192;-78
2023/05/02 12:22:32;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5036696;28;20560;-77
2023/05/02 12:24:59;;;;;;;2.50;1.73;;;15.10;99.90;;;;;;5036194;28;20647;-77
2023/05/02 12:27:24;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5035802;28;20179;-78
2023/05/02 12:29:50;;;;;;;1.77;1.70;;;15.10;99.90;;;;;;5035555;28;20181;-79
2023/05/02 12:32:30;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5036225;28;20205;-78
2023/05/02 12:34:57;;;;;;;2.13;2.03;;;14.90;99.90;;;;;;5036077;28;20175;-79
2023/05/02 12:37:26;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;5035479;28;20180;-79
2023/05/02 12:39:52;;;;;;;2.30;1.90;;;14.80;99.90;;;;;;5036167;28;20208;-79
2023/05/02 12:42:23;;;;;;;2.33;2.20;;;14.70;99.90;;;;;;5035579;28;20565;-78
2023/05/02 12:44:55;;;;;;;2.30;2.20;;;14.50;99.90;;;;;;5036506;28;20178;-78
2023/05/02 12:47:21;;;;;;;1.90;1.90;;;14.40;99.90;;;;;;5036944;28;20649;-77
2023/05/02 12:50:07;;;;;;;1.70;1.70;;;14.30;99.90;;;;;;5036483;28;20226;-78
2023/05/02 12:52:45;;;;;;;1.67;1.67;;;14.20;99.90;;;;;;5037105;28;20178;-77
2023/05/02 12:55:31;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;5035948;28;20208;-79