Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:45;;;;;;;;;;;;;;;15.24;89.20;101333.09;5035508;28;20247;-78
2023/05/05 00:03:11;;;;;;;;;;;;;;;15.28;90.11;101337.25;5053412;28;19928;-78
2023/05/05 00:05:36;;;;;;;;;;;;;;;15.32;90.34;101337.84;5051557;28;20227;-78
2023/05/05 00:08:02;;;;;;;;;;;;;;;15.44;88.39;101341.28;5045782;28;19932;-78
2023/05/05 00:10:27;;;;;;;;;;;;;;;15.51;86.62;101347.81;5049782;28;19967;-78
2023/05/05 00:12:52;;;;;;;;;;;;;;;15.58;86.11;101346.28;5049721;28;20378;-77
2023/05/05 00:15:17;;;;;;;;;;;;;;;15.64;85.23;101349.44;5047241;28;20306;-78
2023/05/05 00:17:43;;;;;;;;;;;;;;;15.73;84.18;101343.19;5050845;28;20341;-78
2023/05/05 00:20:08;;;;;;;;;;;;;;;15.80;84.87;101340.75;5042960;28;20149;-78
2023/05/05 00:22:33;;;;;;;;;;;;;;;15.86;84.23;101341.06;5049273;28;20442;-77
2023/05/05 00:24:59;;;;;;;;;;;;;;;15.86;84.77;101335.66;5044821;28;20385;-77
2023/05/05 00:27:24;;;;;;;;;;;;;;;15.88;85.62;101339.06;5049788;28;20178;-77
2023/05/05 00:29:50;;;;;;;;;;;;;;;15.86;85.16;101338.34;5048723;28;19928;-77
2023/05/05 00:32:15;;;;;;;;;;;;;;;15.93;85.20;101326.97;5049656;28;19974;-77
2023/05/05 00:34:40;;;;;;;;;;;;;;;15.95;86.34;101335.81;5053300;28;20392;-78
2023/05/05 00:37:06;;;;;;;;;;;;;;;15.91;87.48;101324.38;5045490;28;19975;-78
2023/05/05 00:39:32;;;;;;;;;;;;;;;15.80;89.36;101332.63;5046368;28;20007;-78
2023/05/05 00:41:58;;;;;;;;;;;;;;;15.81;89.33;101337.06;5051036;28;19920;-78
2023/05/05 00:44:39;;;;;;;;;;;;;;;15.80;91.88;101347.00;5053186;28;19920;-77
2023/05/05 00:47:04;;;;;;;;;;;;;;;15.86;94.49;101341.06;5041768;28;19921;-77
2023/05/05 00:49:29;;;;;;;;;;;;;;;15.91;96.93;101347.91;5052064;28;20362;-77
2023/05/05 00:51:55;;;;;;;;;;;;;;;15.96;97.32;101351.06;5048897;28;20048;-76
2023/05/05 00:54:20;;;;;;;;;;;;;;;15.95;100.00;101354.75;5050350;28;20208;-76
2023/05/05 00:56:46;;;;;;;;;;;;;;;15.98;100.00;101359.88;5044259;28;19952;-78
2023/05/05 00:59:12;;;;;;;;;;;;;;;15.92;100.00;101355.03;5040868;28;19927;-77
2023/05/05 01:01:37;;;;;;;;;;;;;;;15.91;100.00;101351.47;5056313;28;20306;-77
2023/05/05 01:04:02;;;;;;;;;;;;;;;15.91;100.00;101351.47;5046102;28;20351;-78
2023/05/05 01:06:33;;;;;;;;;;;;;;;15.94;100.00;101351.19;5043577;28;20405;-77
2023/05/05 01:09:03;;;;;;;;;;;;;;;15.85;100.00;101352.84;5046997;28;19927;-77
2023/05/05 01:11:28;;;;;;;;;;;;;;;15.87;100.00;101356.31;5050762;28;19924;-77
2023/05/05 01:14:01;;;;;;;;;;;;;;;15.86;100.00;101365.44;5048415;28;20268;-77
2023/05/05 01:16:27;;;;;;;;;;;;;;;15.91;100.00;101375.00;5044189;28;20596;-77
2023/05/05 01:18:55;;;;;;;;;;;;;;;15.96;100.00;101365.44;5047361;28;19927;-76
2023/05/05 01:21:22;;;;;;;;;;;;;;;15.93;100.00;101371.13;5051583;28;19925;-77
2023/05/05 01:23:47;;;;;;;;;;;;;;;15.84;100.00;101372.81;5051168;28;19921;-76
2023/05/05 01:26:21;;;;;;;;;;;;;;;15.84;100.00;101370.09;5044934;28;19921;-77
2023/05/05 01:29:05;;;;;;;;;;;;;;;15.73;100.00;101367.53;5044716;28;20342;-76
2023/05/05 01:31:50;;;;;;;;;;;;;;;15.77;100.00;101382.47;5049159;28;19963;-77
2023/05/05 01:34:15;;;;;;;;;;;;;;;15.75;100.00;101387.22;5046628;28;20399;-76
2023/05/05 01:36:41;;;;;;;;;;;;;;;15.78;100.00;101376.06;5048913;28;19960;-76
2023/05/05 01:39:07;;;;;;;;;;;;;;;15.68;100.00;101383.34;5045195;28;19920;-76
2023/05/05 01:41:37;;;;;;;;;;;;;;;15.73;100.00;101391.91;5048090;28;20122;-76
2023/05/05 01:44:03;;;;;;;;;;;;;;;15.72;100.00;101387.47;5046614;28;19940;-76
2023/05/05 01:46:28;;;;;;;;;;;;;;;15.71;100.00;101391.19;5048936;28;20017;-76
2023/05/05 01:48:53;;;;;;;;;;;;;;;15.65;100.00;101400.69;5047767;28;19921;-76
2023/05/05 01:51:19;;;;;;;;;;;;;;;15.54;100.00;101398.13;5050662;28;20123;-77
2023/05/05 01:53:46;;;;;;;;;;;;;;;15.52;100.00;101403.66;5050136;28;19956;-76
2023/05/05 01:56:11;;;;;;;;;;;;;;;15.48;100.00;101399.53;5048545;28;20031;-76
2023/05/05 01:58:36;;;;;;;;;;;;;;;15.41;100.00;101398.38;5051354;28;19921;-76
2023/05/05 02:01:01;;;;;;;;;;;;;;;15.38;100.00;101385.13;5053754;28;19920;-76
2023/05/05 02:03:27;;;;;;;;;;;;;;;15.32;100.00;101388.38;5051592;28;19927;-76
2023/05/05 02:05:52;;;;;;;;;;;;;;;15.25;100.00;101377.25;5046543;28;19920;-76
2023/05/05 02:08:17;;;;;;;;;;;;;;;15.26;100.00;101366.28;5047401;28;19920;-76
2023/05/05 02:10:42;;;;;;;;;;;;;;;15.27;100.00;101372.56;5047978;28;19920;-76
2023/05/05 02:13:08;;;;;;;;;;;;;;;15.20;100.00;101376.78;5047922;28;19921;-76
2023/05/05 02:15:35;;;;;;;;;;;;;;;15.18;100.00;101374.25;5045358;28;19963;-76
2023/05/05 02:18:00;;;;;;;;;;;;;;;15.14;100.00;101379.03;5046855;28;20410;-76
2023/05/05 02:20:26;;;;;;;;;;;;;;;15.10;100.00;101390.28;5034317;28;19921;-76
2023/05/05 02:22:51;;;;;;;;;;;;;;;15.01;100.00;101389.25;5048999;28;19920;-77
2023/05/05 02:25:16;;;;;;;;;;;;;;;14.96;100.00;101386.94;5047470;28;19928;-77
2023/05/05 02:27:42;;;;;;;;;;;;;;;14.93;100.00;101389.06;5052477;28;19927;-76
2023/05/05 02:30:08;;;;;;;;;;;;;;;14.92;100.00;101396.34;5043425;28;20334;-76
2023/05/05 02:32:34;;;;;;;;;;;;;;;14.75;100.00;101378.00;5053018;28;20286;-77
2023/05/05 02:35:10;;;;;;;;;;;;;;;14.79;100.00;101399.25;5051301;28;19921;-76
2023/05/05 02:37:35;;;;;;;;;;;;;;;14.74;100.00;101400.63;5045741;28;19928;-76
2023/05/05 02:40:00;;;;;;;;;;;;;;;14.73;100.00;101407.88;5048922;28;19920;-76
2023/05/05 02:42:31;;;;;;;;;;;;;;;14.66;100.00;101395.84;5046127;28;19927;-77
2023/05/05 02:44:57;;;;;;;;;;;;;;;14.63;100.00;101397.00;5031542;28;20438;-76
2023/05/05 02:47:26;;;;;;;;;;;;;;;14.49;100.00;101403.56;5045916;28;20351;-76
2023/05/05 02:49:51;;;;;;;;;;;;;;;14.35;100.00;101410.16;5044868;28;19924;-76
2023/05/05 02:52:17;;;;;;;;;;;;;;;14.26;100.00;101413.63;5048514;28;19921;-76
2023/05/05 02:54:42;;;;;;;;;;;;;;;14.17;100.00;101406.31;5052086;28;19920;-76
2023/05/05 02:57:07;;;;;;;;;;;;;;;14.09;100.00;101415.91;5049998;28;19947;-76
2023/05/05 02:59:35;;;;;;;;;;;;;;;14.04;100.00;101412.75;5045178;28;19963;-76
2023/05/05 03:02:13;;;;;;;;;;;;;;;13.99;100.00;101416.81;5052659;28;20320;-76
2023/05/05 03:04:39;;;;;;;;;;;;;;;13.89;100.00;101414.03;5051945;28;19921;-76
2023/05/05 03:07:14;;;;;;;;;;;;;;;13.75;100.00;101423.25;5049570;28;20094;-76
2023/05/05 03:09:44;;;;;;;;;;;;;;;13.62;100.00;101424.25;5049205;28;19947;-76
2023/05/05 03:12:10;;;;;;;;;;;;;;;13.58;100.00;101420.09;5047517;28;19924;-76
2023/05/05 03:14:36;;;;;;;;;;;;;;;13.57;100.00;101425.63;5048322;28;19966;-76
2023/05/05 03:17:02;;;;;;;;;;;;;;;13.62;100.00;101426.97;5051633;28;20399;-76
2023/05/05 03:19:27;;;;;;;;;;;;;;;13.62;100.00;101423.41;5052576;28;19927;-76
2023/05/05 03:21:52;;;;;;;;;;;;;;;13.61;100.00;101421.69;5052499;28;20322;-76
2023/05/05 03:24:18;;;;;;;;;;;;;;;13.57;100.00;101423.75;5048500;28;19975;-76
2023/05/05 03:26:44;;;;;;;;;;;;;;;13.50;100.00;101423.41;5055577;28;19925;-76
2023/05/05 03:29:09;;;;;;;;;;;;;;;13.46;100.00;101427.34;5055261;28;19920;-76
2023/05/05 03:31:34;;;;;;;;;;;;;;;13.41;100.00;101423.31;5048148;28;20520;-76
2023/05/05 03:34:00;;;;;;;;;;;;;;;13.36;100.00;101429.06;5050255;28;20367;-76
2023/05/05 03:36:26;;;;;;;;;;;;;;;13.28;100.00;101429.63;5049235;28;19933;-76
2023/05/05 03:38:52;;;;;;;;;;;;;;;13.22;100.00;101429.28;5048567;28;20386;-77
2023/05/05 03:41:17;;;;;;;;;;;;;;;13.13;100.00;101436.28;5043689;28;20328;-76
2023/05/05 03:43:42;;;;;;;;;;;;;;;13.11;100.00;101435.53;5051895;28;20208;-76
2023/05/05 03:46:09;;;;;;;;;;;;;;;13.11;100.00;101432.84;5055657;28;20320;-77
2023/05/05 03:48:34;;;;;;;;;;;;;;;12.98;100.00;101439.19;5053478;28;19925;-77
2023/05/05 03:50:59;;;;;;;;;;;;;;;12.74;100.00;101450.91;5049354;28;20133;-77
2023/05/05 03:53:24;;;;;;;;;;;;;;;12.70;100.00;101453.97;5047367;28;20402;-77
2023/05/05 03:55:50;;;;;;;;;;;;;;;12.72;100.00;101458.25;5053630;28;20528;-77
2023/05/05 03:58:15;;;;;;;;;;;;;;;12.72;100.00;101449.31;5046156;28;19917;-77
2023/05/05 04:00:41;;;;;;;;;;;;;;;12.70;100.00;101449.44;5047424;28;20452;-78
2023/05/05 04:03:06;;;;;;;;;;;;;;;12.75;100.00;101447.22;5049603;28;20478;-77
2023/05/05 04:05:31;;;;;;;;;;;;;;;12.72;100.00;101450.16;5047273;28;20370;-77
2023/05/05 04:07:57;;;;;;;;;;;;;;;12.73;100.00;101454.56;5053103;28;19920;-77
2023/05/05 04:10:22;;;;;;;;;;;;;;;12.75;100.00;101455.31;5051174;28;20268;-77
2023/05/05 04:12:47;;;;;;;;;;;;;;;12.63;100.00;101464.34;5040321;28;20004;-77
2023/05/05 04:15:12;;;;;;;;;;;;;;;12.58;100.00;101472.78;5053347;28;20058;-77
2023/05/05 04:17:38;;;;;;;;;;;;;;;12.63;100.00;101476.94;5056695;28;20301;-77
2023/05/05 04:20:03;;;;;;;;;;;;;;;12.48;100.00;101482.53;5054611;28;20387;-78
2023/05/05 04:22:28;;;;;;;;;;;;;;;12.59;100.00;101474.50;5055258;28;20226;-78
2023/05/05 04:24:54;;;;;;;;;;;;;;;12.52;100.00;101475.94;5051359;28;19924;-77
2023/05/05 04:27:19;;;;;;;;;;;;;;;12.44;100.00;101481.94;5050103;28;19924;-77
2023/05/05 04:29:45;;;;;;;;;;;;;;;12.42;100.00;101489.25;5048035;28;19963;-77
2023/05/05 04:32:10;;;;;;;;;;;;;;;12.48;100.00;101487.94;5035553;28;19971;-76
2023/05/05 04:34:35;;;;;;;;;;;;;;;12.50;100.00;101493.19;5050376;28;19921;-77
2023/05/05 04:37:01;;;;;;;;;;;;;;;12.48;100.00;101487.06;5050096;28;19956;-76
2023/05/05 04:39:26;;;;;;;;;;;;;;;12.57;100.00;101491.75;5044226;28;19920;-77
2023/05/05 04:41:51;;;;;;;;;;;;;;;12.64;100.00;101492.13;5048516;28;19921;-76
2023/05/05 04:44:16;;;;;;;;;;;;;;;12.70;100.00;101494.38;5036228;28;20239;-78
2023/05/05 04:46:41;;;;;;;;;;;;;;;12.64;100.00;101498.41;5044063;28;19916;-77
2023/05/05 04:49:08;;;;;;;;;;;;;;;12.56;100.00;101499.00;5046916;28;20418;-77
2023/05/05 04:51:33;;;;;;;;;;;;;;;12.58;100.00;101501.56;5045203;28;20367;-77
2023/05/05 04:53:58;;;;;;;;;;;;;;;12.63;100.00;101506.59;5047040;28;19920;-77
2023/05/05 04:56:23;;;;;;;;;;;;;;;12.63;100.00;101501.19;5038063;28;19967;-77
2023/05/05 04:58:49;;;;;;;;;;;;;;;12.66;100.00;101499.16;5045898;28;19982;-77
2023/05/05 05:01:14;;;;;;;;;;;;;;;12.66;100.00;101504.53;5036091;28;19959;-78
2023/05/05 05:03:39;;;;;;;;;;;;;;;12.66;100.00;101499.16;5035655;28;20134;-77
2023/05/05 05:06:05;;;;;;;;;;;;;;;12.71;100.00;101513.09;5031950;28;20350;-77
2023/05/05 05:08:30;;;;;;;;;;;;;;;12.78;100.00;101505.44;5030899;28;19946;-77
2023/05/05 05:10:55;;;;;;;;;;;;;;;12.88;100.00;101502.88;5045365;28;19966;-77
2023/05/05 05:13:20;;;;;;;;;;;;;;;12.88;100.00;101517.19;5049057;28;20307;-77
2023/05/05 05:15:45;;;;;;;;;;;;;;;12.84;100.00;101513.06;5030672;28;19970;-77
2023/05/05 05:18:11;;;;;;;;;;;;;;;12.89;100.00;101515.38;5052724;28;19968;-77
2023/05/05 05:20:36;;;;;;;;;;;;;;;12.94;100.00;101515.00;5046525;28;20034;-77
2023/05/05 05:23:01;;;;;;;;;;;;;;;12.98;100.00;101514.66;5046608;28;19961;-77
2023/05/05 05:25:27;;;;;;;;;;;;;;;13.02;100.00;101510.75;5046977;28;19973;-77
2023/05/05 05:27:52;;;;;;;;;;;;;;;13.04;100.00;101511.50;5043399;28;20605;-77
2023/05/05 05:30:17;;;;;;;;;;;;;;;13.11;100.00;101519.09;5048035;28;19960;-77
2023/05/05 05:32:43;;;;;;;;;;;;;;;13.18;100.00;101514.97;5044202;28;19921;-77
2023/05/05 05:35:08;;;;;;;;;;;;;;;13.22;100.00;101510.19;5063184;28;20366;-77
2023/05/05 05:37:33;;;;;;;;;;;;;;;13.28;100.00;101515.94;5053266;28;20420;-77
2023/05/05 05:39:59;;;;;;;;;;;;;;;13.39;100.00;101517.78;5049778;28;19916;-77
2023/05/05 05:42:24;;;;;;;;;;;;;;;13.43;100.00;101515.75;5050723;28;20261;-77
2023/05/05 05:44:49;;;;;;;;;;;;;;;13.55;100.00;101516.63;5052910;28;19926;-77
2023/05/05 05:47:15;;;;;;;;;;;;;;;13.67;100.00;101520.16;5052399;28;19924;-77
2023/05/05 05:49:40;;;;;;;;;;;;;;;13.77;100.00;101519.31;5052698;28;19925;-77
2023/05/05 05:52:05;;;;;;;;;;;;;;;13.92;100.00;101519.03;5054207;28;20337;-77
2023/05/05 05:54:33;;;;;;;;;;;;;;;14.03;100.00;101519.03;5054391;28;20381;-77
2023/05/05 05:56:58;;;;;;;;;;;;;;;14.19;100.00;101518.63;5047676;28;20359;-77
2023/05/05 05:59:23;;;;;;;;;;;;;;;14.33;100.00;101517.47;5051800;28;19930;-77
2023/05/05 06:01:48;;;;;;;;;;;;;;;14.41;100.00;101514.13;5054202;28;20267;-77
2023/05/05 06:04:14;;;;;;;;;;;;;;;14.57;100.00;101529.06;5055405;28;20414;-78
2023/05/05 06:06:39;;;;;;;;;;;;;;;14.68;100.00;101526.31;5047537;28;20359;-77
2023/05/05 06:09:05;;;;;;;;;;;;;;;14.80;100.00;101528.00;5041678;28;20597;-77
2023/05/05 06:11:30;;;;;;;;;;;;;;;14.97;100.00;101529.25;5045824;28;19987;-77
2023/05/05 06:13:55;;;;;;;;;;;;;;;15.02;100.00;101539.69;5048217;28;20042;-76
2023/05/05 06:16:21;;;;;;;;;;;;;;;15.17;100.00;101545.63;5051704;28;20008;-77
2023/05/05 06:18:46;;;;;;;;;;;;;;;15.31;100.00;101547.13;5036343;28;19928;-76
2023/05/05 06:21:12;;;;;;;;;;;;;;;15.50;100.00;101540.09;5053046;28;19968;-76
2023/05/05 06:23:37;;;;;;;;;;;;;;;15.67;100.00;101549.44;5052523;28;19920;-76
2023/05/05 06:26:03;;;;;;;;;;;;;;;15.49;100.00;101558.22;5045726;28;19959;-76
2023/05/05 06:28:28;;;;;;;;;;;;;;;15.58;100.00;101548.41;5052300;28;19920;-76
2023/05/05 06:30:53;;;;;;;;;;;;;;;15.75;100.00;101542.34;5052431;28;19920;-77
2023/05/05 06:33:18;;;;;;;;;;;;;;;15.99;100.00;101548.47;5053989;28;19927;-76
2023/05/05 06:35:43;;;;;;;;;;;;;;;16.19;100.00;101557.47;5049188;28;19960;-77
2023/05/05 06:38:11;;;;;;;;;;;;;;;16.27;100.00;101554.94;5055006;28;21038;-76
2023/05/05 06:40:37;;;;;;;;;;;;;;;16.35;100.00;101567.78;5052054;28;19955;-76
2023/05/05 06:43:02;;;;;;;;;;;;;;;16.53;100.00;101567.13;5057977;28;20370;-76
2023/05/05 06:45:27;;;;;;;;;;;;;;;16.44;100.00;101564.25;5053336;28;19960;-76
2023/05/05 06:47:52;;;;;;;;;;;;;;;16.51;100.00;101569.94;5057972;28;20070;-77
2023/05/05 06:50:18;;;;;;;;;;;;;;;16.52;100.00;101570.81;5053160;28;20529;-76
2023/05/05 06:52:43;;;;;;;;;;;;;;;16.76;100.00;101571.28;5056038;28;19968;-76
2023/05/05 06:55:09;;;;;;;;;;;;;;;16.98;100.00;101582.84;5053564;28;19920;-76
2023/05/05 06:57:34;;;;;;;;;;;;;;;16.90;100.00;101577.25;5052718;28;19979;-77
2023/05/05 07:00:00;;;;;;;;;;;;;;;16.91;100.00;101574.41;5052149;28;19920;-76
2023/05/05 07:02:25;;;;;;;;;;;;;;;16.98;100.00;101572.00;5052590;28;19975;-76
2023/05/05 07:04:50;;;;;;;;;;;;;;;17.15;100.00;101575.84;5044308;28;19925;-76
2023/05/05 07:07:16;;;;;;;;;;;;;;;17.36;100.00;101586.50;5048464;28;19921;-76
2023/05/05 07:09:41;;;;;;;;;;;;;;;17.57;100.00;101587.31;5050351;28;19966;-76
2023/05/05 07:12:06;;;;;;;;;;;;;;;17.74;100.00;101583.84;5042445;28;19917;-76
2023/05/05 07:14:32;;;;;;;;;;;;;;;17.67;100.00;101577.28;5051889;28;19920;-75
2023/05/05 07:16:57;;;;;;;;;;;;;;;17.74;100.00;101574.81;5046806;28;20280;-76
2023/05/05 07:19:22;;;;;;;;;;;;;;;17.89;100.00;101580.63;5041102;28;20386;-76
2023/05/05 07:21:47;;;;;;;;;;;;;;;17.85;100.00;101582.81;5046767;28;19964;-76
2023/05/05 07:24:12;;;;;;;;;;;;;;;18.05;100.00;101583.56;5046622;28;19927;-76
2023/05/05 07:26:38;;;;;;;;;;;;;;;18.21;100.00;101590.22;5050481;28;19962;-77
2023/05/05 07:29:04;;;;;;;;;;;;;;;18.43;100.00;101589.81;5042779;28;20498;-76
2023/05/05 07:31:29;;;;;;;;;;;;;;;18.38;100.00;101581.25;5043976;28;19948;-76
2023/05/05 07:33:54;;;;;;;;;;;;;;;18.69;100.00;101586.31;5041921;28;19921;-76
2023/05/05 07:36:20;;;;;;;;;;;;;;;18.98;99.87;101592.56;5044860;28;20377;-76
2023/05/05 07:38:45;;;;;;;;;;;;;;;18.89;97.83;101591.59;5043904;28;20355;-76
2023/05/05 07:41:11;;;;;;;;;;;;;;;19.03;93.15;101590.22;5046989;28;20396;-76
2023/05/05 07:43:37;;;;;;;;;;;;;;;19.31;99.61;101579.22;5047759;28;19931;-75
2023/05/05 07:46:03;;;;;;;;;;;;;;;19.08;89.05;101592.47;5054400;28;19921;-76
2023/05/05 07:48:29;;;;;;;;;;;;;;;19.28;89.33;101595.88;5045558;28;19921;-76
2023/05/05 07:50:54;;;;;;;;;;;;;;;19.45;89.38;101592.25;5045340;28;19927;-77
2023/05/05 07:53:19;;;;;;;;;;;;;;;19.70;91.11;101586.09;5030617;28;19916;-77
2023/05/05 07:55:45;;;;;;;;;;;;;;;19.37;94.62;101578.59;5049216;28;19928;-76
2023/05/05 07:58:10;;;;;;;;;;;;;;;19.79;84.36;101575.06;5052563;28;20326;-78
2023/05/05 08:00:35;;;;;;;;;;;;;;;19.73;78.35;101577.59;5049472;28;19927;-76
2023/05/05 08:03:01;;;;;;;;;;;;;;;19.94;84.42;101574.50;5050311;28;19924;-77
2023/05/05 08:05:26;;;;;;;;;;;;;;;20.04;81.39;101574.38;5051655;28;19916;-77
2023/05/05 08:07:51;;;;;;;;;;;;;;;20.15;86.22;101578.66;5051053;28;19944;-77
2023/05/05 08:10:16;;;;;;;;;;;;;;;20.27;80.74;101579.22;5049439;28;19920;-77
2023/05/05 08:12:41;;;;;;;;;;;;;;;20.05;83.36;101579.66;5049921;28;19920;-77
2023/05/05 08:15:07;;;;;;;;;;;;;;;19.42;82.07;101578.97;5053136;28;20022;-78
2023/05/05 08:17:46;;;;;;;;;;;;;;;19.45;80.32;101575.94;5054685;28;19925;-77
2023/05/05 08:20:11;;;;;;;;;;;;;;;19.61;82.69;101574.31;5050203;28;19931;-78
2023/05/05 08:22:36;;;;;;;;;;;;;;;19.74;81.02;101562.97;5050751;28;19920;-77
2023/05/05 08:25:01;;;;;;;;;;;;;;;19.19;82.14;101589.50;5031213;28;20023;-78
2023/05/05 08:27:27;;;;;;;;;;;;;;;18.83;87.39;101586.78;5048817;28;20225;-77
2023/05/05 08:29:52;;;;;;;;;;;;;;;18.76;83.81;101586.56;5051376;28;19921;-77
2023/05/05 08:32:17;;;;;;;;;;;;;;;19.08;84.81;101577.00;5051801;28;19958;-77
2023/05/05 08:34:42;;;;;;;;;;;;;;;19.60;80.31;101575.31;5047321;28;20046;-76
2023/05/05 08:37:07;;;;;;;;;;;;;;;20.12;74.81;101573.53;5048016;28;19928;-76
2023/05/05 08:39:33;;;;;;;;;;;;;;;20.07;74.48;101576.78;5051010;28;19924;-77
2023/05/05 08:41:58;;;;;;;;;;;;;;;20.12;72.30;101579.88;5049070;28;19928;-77
2023/05/05 08:44:25;;;;;;;;;;;;;;;20.00;70.19;101579.28;5048795;28;19920;-77
2023/05/05 08:46:50;;;;;;;;;;;;;;;20.16;73.69;101575.75;5059031;28;19952;-77
2023/05/05 08:49:16;;;;;;;;;;;;;;;20.40;70.58;101581.47;5048100;28;19972;-77
2023/05/05 08:51:41;;;;;;;;;;;;;;;20.86;67.36;101581.91;5035947;28;20362;-77
2023/05/05 08:54:06;;;;;;;;;;;;;;;21.30;69.66;101591.63;5048032;28;20414;-78
2023/05/05 08:56:32;;;;;;;;;;;;;;;;;;5059749;28;19935;-76
2023/05/05 08:58:57;;;;;;;;;;;;;;;21.28;71.06;101586.34;5051442;28;19931;-78
2023/05/05 09:01:22;;;;;;;;;;;;;;;21.60;63.30;101589.19;5049535;28;19921;-77
2023/05/05 09:03:47;;;;;;;;;;;;;;;21.27;62.00;101591.97;5049100;28;19931;-77
2023/05/05 09:06:12;;;;;;;;;;;;;;;21.41;62.87;101594.00;5049766;28;19921;-77
2023/05/05 09:08:38;;;;;;;;;;;;;;;21.27;61.45;101590.09;5047440;28;19927;-78
2023/05/05 09:11:03;;;;;;;;;;;;;;;21.05;65.69;101588.06;5049021;28;20388;-77
2023/05/05 09:13:28;;;;;;;;;;;;;;;20.92;63.33;101594.03;5047375;28;20129;-77
2023/05/05 09:15:54;;;;;;;;;;;;;;;20.88;67.84;101595.41;5053324;28;20345;-76
2023/05/05 09:18:19;;;;;;;;;;;;;;;21.03;64.08;101593.69;5044366;28;20620;-77
2023/05/05 09:20:44;;;;;;;;;;;;;;;20.95;64.27;101590.94;5047478;28;19920;-77
2023/05/05 09:23:11;;;;;;;;;;;;;;;20.82;65.92;101592.31;5050616;28;19975;-77
2023/05/05 09:25:36;;;;;;;;;;;;;;;20.56;64.98;101597.88;5051254;28;19921;-77
2023/05/05 09:28:09;;;;;;;;;;;;;;;20.77;64.99;101600.16;5043009;28;20290;-77
2023/05/05 09:30:35;;;;;;;;;;;;;;;20.82;66.91;101603.25;5047702;28;19920;-76
2023/05/05 09:33:01;;;;;;;;;;;;;;;20.86;65.69;101597.44;5047981;28;19943;-77
2023/05/05 09:35:26;;;;;;;;;;;;;;;21.04;65.31;101591.81;5035980;28;19920;-76
2023/05/05 09:37:51;;;;;;;;;;;;;;;20.94;67.82;101590.09;5044882;28;19928;-76
2023/05/05 09:40:17;;;;;;;;;;;;;;;21.19;64.89;101587.38;5041398;28;19967;-76
2023/05/05 09:42:43;;;;;;;;;;;;;;;21.15;63.68;101590.63;5048766;28;20033;-77
2023/05/05 09:45:17;;;;;;;;;;;;;;;21.19;64.20;101597.47;5054407;28;20331;-76
2023/05/05 09:47:44;;;;;;;;;;;;;;;21.15;63.49;101590.63;5048160;28;19921;-76
2023/05/05 09:50:10;;;;;;;;;;;;;;;21.31;61.86;101589.75;5046533;28;19920;-76
2023/05/05 09:52:35;;;;;;;;;;;;;;;21.15;62.49;101593.34;5046196;28;19921;-77
2023/05/05 09:55:00;;;;;;;;;;;;;;;20.98;62.20;101598.78;5047438;28;19935;-77
2023/05/05 09:57:26;;;;;;;;;;;;;;;20.60;66.20;101593.78;5044230;28;20476;-77
2023/05/05 10:00:01;;;;;;;;;;;;;;;20.76;65.40;101593.00;5047015;28;19925;-76
2023/05/05 10:02:36;;;;;;;;;;;;;;;20.78;72.29;101582.75;5048936;28;19925;-76
2023/05/05 10:05:05;;;;;;;;;;;;;;;20.74;70.69;101580.53;5034782;28;19970;-77
2023/05/05 10:07:31;;;;;;;;;;;;;;;20.62;72.46;101583.56;5048417;28;19920;-77
2023/05/05 10:09:56;;;;;;;;;;;;;;;20.48;70.13;101585.06;5050975;28;19932;-76
2023/05/05 10:12:21;;;;;;;;;;;;;;;20.38;71.51;101582.50;5045610;28;19924;-77
2023/05/05 10:14:46;;;;;;;;;;;;;;;20.25;69.90;101579.41;5051591;28;19920;-76
2023/05/05 10:17:11;;;;;;;;;;;;;;;20.17;72.72;101574.75;5045225;28;19925;-76
2023/05/05 10:19:37;;;;;;;;;;;;;;;20.03;73.05;101572.66;5049349;28;19920;-76
2023/05/05 10:22:02;;;;;;;;;;;;;;;19.97;73.08;101574.19;5045176;28;19921;-77
2023/05/05 10:24:46;;;;;;;;;;;;;;;20.06;78.32;101572.34;5052851;28;20063;-77
2023/05/05 10:27:12;;;;;;;;;;;;;;;20.02;73.89;101569.06;5044100;28;20335;-77
2023/05/05 10:29:37;;;;;;;;;;;;;;;20.05;74.44;101567.91;5045912;28;20294;-76
2023/05/05 10:32:04;;;;;;;;;;;;;;;19.97;76.52;101563.28;5043873;28;19921;-77
2023/05/05 10:34:34;;;;;;;;;;;;;;;20.20;73.58;101560.78;5050468;28;19924;-76
2023/05/05 10:37:00;;;;;;;;;;;;;;;20.22;76.88;101557.91;5046596;28;19924;-76
2023/05/05 10:39:25;;;;;;;;;;;;;;;20.38;80.36;101559.84;5046699;28;19928;-76
2023/05/05 10:41:50;;;;;;;;;;;;;;;20.09;78.80;101561.13;5046067;28;20051;-76
2023/05/05 10:44:16;;;;;;;;;;;;;;;20.35;76.39;101560.16;5037701;28;19963;-77
2023/05/05 10:46:41;;;;;;;;;;;;;;;20.45;73.64;101560.00;5044622;28;20375;-76
2023/05/05 10:49:26;;;;;;;;;;;;;;;20.30;73.06;101560.66;5043474;28;19928;-76
2023/05/05 10:51:54;;;;;;;;;;;;;;;20.33;74.43;101554.84;5051601;28;20027;-77
2023/05/05 10:54:29;;;;;;;;;;;;;;;20.37;79.11;101561.69;5042527;28;20010;-76
2023/05/05 10:56:55;;;;;;;;;;;;;;;20.17;74.92;101560.28;5045260;28;19932;-76
2023/05/05 10:59:30;;;;;;;;;;;;;;;19.91;81.23;101553.88;5043613;28;19920;-77
2023/05/05 11:01:55;;;;;;;;;;;;;;;19.49;80.31;101555.50;5048165;28;19920;-77
2023/05/05 11:04:21;;;;;;;;;;;;;;;19.23;80.37;101547.34;5033802;28;19921;-77
2023/05/05 11:07:06;;;;;;;;;;;;;;;19.08;95.84;101548.94;5046986;28;20356;-77
2023/05/05 11:09:32;;;;;;;;;;;;;;;18.96;94.87;101564.66;5046321;28;19951;-77
2023/05/05 11:12:00;;;;;;;;;;;;;;;18.91;100.00;101556.94;5041408;28;20459;-78
2023/05/05 11:14:26;;;;;;;;;;;;;;;18.80;100.00;101562.63;5063134;28;19925;-78
2023/05/05 11:16:53;;;;;;;;;;;;;;;18.72;100.00;101569.69;5050064;28;20292;-77
2023/05/05 11:19:37;;;;;;;;;;;;;;;18.35;100.00;101578.84;5047566;28;19920;-77
2023/05/05 11:22:03;;;;;;;;;;;;;;;17.80;100.00;101604.13;5049698;28;19959;-77
2023/05/05 11:24:28;;;;;;;;;;;;;;;16.65;100.00;101628.31;5050107;28;19971;-76
2023/05/05 11:26:54;;;;;;;;;;;;;;;15.77;100.00;101650.50;5047621;28;19928;-74
2023/05/05 11:29:19;;;;;;;;;;;;;;;15.23;100.00;101639.75;5047034;28;19920;-73
2023/05/05 11:31:46;;;;;;;;;;;;;;;14.72;100.00;101627.81;5062626;28;19942;-72
2023/05/05 11:34:25;;;;;;;;;;;;;;;14.29;100.00;101623.22;5062190;28;19932;-73
2023/05/05 11:36:50;;;;;;;;;;;;;;;14.13;100.00;101642.50;5049656;28;19935;-72
2023/05/05 11:39:16;;;;;;;;;;;;;;;14.16;100.00;101643.09;5044411;28;20275;-71
2023/05/05 11:42:00;;;;;;;;;;;;;;;14.13;100.00;101639.78;5052453;28;20337;-73
2023/05/05 11:44:30;;;;;;;;;;;;;;;13.91;100.00;101636.97;5052419;28;19924;-73
2023/05/05 11:46:58;;;;;;;;;;;;;;;13.74;100.00;101642.84;5049515;28;19927;-73
2023/05/05 11:49:27;;;;;;;;;;;;;;;13.63;100.00;101647.22;5051472;28;20014;-72
2023/05/05 11:51:55;;;;;;;;;;;;;;;13.72;100.00;101651.03;5048600;28;19930;-74
2023/05/05 11:54:20;;;;;;;;;;;;;;;13.57;100.00;101658.50;5055477;28;19975;-72
2023/05/05 11:56:53;;;;;;;;;;;;;;;13.44;100.00;101657.75;5030052;28;20458;-73
2023/05/05 11:59:18;;;;;;;;;;;;;;;13.35;100.00;101661.97;5048073;28;20408;-73
2023/05/05 12:01:43;;;;;;;;;;;;;;;13.38;100.00;101664.41;5050193;28;20149;-73
2023/05/05 12:04:13;;;;;;;;;;;;;;;13.47;100.00;101673.69;5064530;28;20015;-72
2023/05/05 12:06:38;;;;;;;;;;;;;;;13.59;100.00;101666.47;5054326;28;19920;-73
2023/05/05 12:09:04;;;;;;;;;;;;;;;13.58;100.00;101667.47;5049102;28;20497;-71
2023/05/05 12:11:29;;;;;;;;;;;;;;;13.65;100.00;101661.47;5050888;28;19931;-71
2023/05/05 12:14:10;;;;;;;;;;;;;;;13.90;100.00;101658.69;5056915;28;20319;-72
2023/05/05 12:16:35;;;;;;;;;;;;;;;14.19;100.00;101652.78;5054657;28;19931;-73
2023/05/05 12:19:06;;;;;;;;;;;;;;;14.40;100.00;101658.28;5055596;28;19924;-72
2023/05/05 12:21:32;;;;;;;;;;;;;;;14.60;100.00;101655.78;5055956;28;20483;-72
2023/05/05 12:23:57;;;;;;;;;;;;;;;14.81;100.00;101667.59;5056425;28;19925;-72
2023/05/05 12:26:27;;;;;;;;;;;;;;;14.91;100.00;101659.56;5051118;28;19925;-72