Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:28;;;;;;;;;;;;;;;12.04;62.87;99221.31;2206125;40;19942;-80
2021/05/15 00:03:02;;;;;;;;;;;;;;;12.00;62.93;99228.84;2167025;40;19951;-79
2021/05/15 00:04:33;;;;;;;;;;;;;;;11.97;63.00;99230.03;2192864;40;19946;-81
2021/05/15 00:06:17;;;;;;;;;;;;;;;12.01;63.00;99220.63;2175260;40;19963;-81
2021/05/15 00:13:38;;;;;;;;;;;;;;;11.95;63.13;99212.47;2210002;40;19945;-82
2021/05/15 00:15:39;;;;;;;;;;;;;;;11.95;63.06;99217.81;2196103;40;20219;-81
2021/05/15 00:17:28;;;;;;;;;;;;;;;11.99;63.03;99211.97;2205641;40;19942;-81
2021/05/15 00:18:59;;;;;;;;;;;;;;;12.00;62.98;99213.59;2209216;40;19945;-79
2021/05/15 00:20:30;;;;;;;;;;;;;;;12.01;62.97;99214.47;2212220;40;20419;-80
2021/05/15 00:22:01;;;;;;;;;;;;;;;11.99;62.94;99222.69;2213845;40;19941;-81
2021/05/15 00:23:32;;;;;;;;;;;;;;;12.00;62.73;99205.56;2210716;40;19948;-79
2021/05/15 00:25:04;;;;;;;;;;;;;;;12.01;62.80;99212.59;2207938;40;19946;-79
2021/05/15 00:26:35;;;;;;;;;;;;;;;12.04;62.87;99213.28;2210861;40;19942;-80
2021/05/15 00:28:06;;;;;;;;;;;;;;;12.04;62.75;99207.91;2214122;40;19961;-81
2021/05/15 00:29:36;;;;;;;;;;;;;;;12.07;62.49;99210.25;2177062;40;19940;-80
2021/05/15 00:31:07;;;;;;;;;;;;;;;12.09;62.35;99206.38;2209159;40;20031;-79
2021/05/15 00:32:40;;;;;;;;;;;;;;;12.17;62.08;99208.19;2176280;40;19948;-80
2021/05/15 00:34:11;;;;;;;;;;;;;;;12.15;61.84;99215.56;2204575;40;20316;-80
2021/05/15 00:35:42;;;;;;;;;;;;;;;12.14;61.93;99208.53;2189302;40;19946;-80
2021/05/15 00:37:13;;;;;;;;;;;;;;;12.08;61.86;99201.22;2210334;40;19952;-79
2021/05/15 00:38:44;;;;;;;;;;;;;;;12.07;61.96;99205.72;2198501;40;19945;-79
2021/05/15 00:40:16;;;;;;;;;;;;;;;12.07;61.92;99212.94;2208160;40;19942;-81
2021/05/15 00:41:46;;;;;;;;;;;;;;;12.02;61.96;99206.25;2178180;40;19952;-79
2021/05/15 00:43:18;;;;;;;;;;;;;;;12.03;61.96;99199.06;2204133;40;19941;-79
2021/05/15 00:44:49;;;;;;;;;;;;;;;12.01;61.83;99204.56;2207938;40;19949;-78
2021/05/15 00:46:20;;;;;;;;;;;;;;;12.01;61.94;99206.44;2215929;40;20135;-79
2021/05/15 00:47:52;;;;;;;;;;;;;;;12.01;61.94;99209.94;2214410;40;19936;-80
2021/05/15 00:49:22;;;;;;;;;;;;;;;12.01;61.97;99195.72;2215313;40;19930;-78
2021/05/15 00:50:54;;;;;;;;;;;;;;;12.01;61.98;99199.22;2214732;40;19940;-80
2021/05/15 00:52:27;;;;;;;;;;;;;;;11.99;62.09;99197.72;2212382;40;19945;-81
2021/05/15 00:53:58;;;;;;;;;;;;;;;11.94;61.98;99200.88;2208372;40;20012;-79
2021/05/15 00:55:29;;;;;;;;;;;;;;;11.92;62.17;99197.53;2213170;40;19954;-80
2021/05/15 00:57:01;;;;;;;;;;;;;;;11.93;62.17;99190.38;2209258;40;19937;-80
2021/05/15 00:58:32;;;;;;;;;;;;;;;11.93;62.18;99204.56;2213368;40;19949;-80
2021/05/15 01:00:04;;;;;;;;;;;;;;;11.89;62.19;99202.41;2209258;40;19945;-80
2021/05/15 01:01:35;;;;;;;;;;;;;;;11.88;62.22;99196.25;2213046;40;19952;-79
2021/05/15 01:03:10;;;;;;;;;;;;;;;11.81;62.29;99197.91;2214331;40;19938;-81
2021/05/15 01:04:40;;;;;;;;;;;;;;;11.78;62.37;99200.97;2213203;40;19929;-80
2021/05/15 01:06:11;;;;;;;;;;;;;;;11.81;62.32;99201.44;2209296;40;19942;-79
2021/05/15 01:07:43;;;;;;;;;;;;;;;11.80;62.32;99196.28;2211696;40;19992;-80
2021/05/15 01:09:14;;;;;;;;;;;;;;;11.81;62.20;99201.44;2211262;40;19937;-80
2021/05/15 01:10:45;;;;;;;;;;;;;;;11.78;62.20;99199.13;2212423;40;19953;-81
2021/05/15 01:12:16;;;;;;;;;;;;;;;11.73;62.43;99200.63;2208939;40;19938;-80
2021/05/15 01:13:50;;;;;;;;;;;;;;;11.65;62.65;99205.03;2209960;40;19945;-81
2021/05/15 01:15:22;;;;;;;;;;;;;;;11.62;62.80;99200.00;2213055;40;20290;-79
2021/05/15 01:16:53;;;;;;;;;;;;;;;11.55;62.91;99202.56;2214810;40;19941;-81
2021/05/15 01:18:25;;;;;;;;;;;;;;;11.52;63.00;99204.75;2212500;40;20324;-79
2021/05/15 01:19:56;;;;;;;;;;;;;;;11.51;63.06;99203.06;2214317;40;20199;-80
2021/05/15 01:21:28;;;;;;;;;;;;;;;11.52;63.10;99205.56;2208839;40;19945;-79
2021/05/15 01:22:59;;;;;;;;;;;;;;;11.54;63.02;99210.72;2208600;40;19978;-81
2021/05/15 01:24:29;;;;;;;;;;;;;;;11.48;63.21;99198.03;2211017;40;19933;-81
2021/05/15 01:26:10;;;;;;;;;;;;;;;11.42;63.37;99206.78;2214815;40;20206;-79
2021/05/15 01:27:42;;;;;;;;;;;;;;;11.36;63.59;99200.25;2211543;40;19961;-80
2021/05/15 01:29:13;;;;;;;;;;;;;;;11.34;63.64;99203.09;2213182;40;20197;-80
2021/05/15 01:30:45;;;;;;;;;;;;;;;11.33;63.71;99205.94;2211045;40;19942;-79
2021/05/15 01:32:15;;;;;;;;;;;;;;;11.32;63.78;99202.44;2206919;40;19946;-80
2021/05/15 01:33:47;;;;;;;;;;;;;;;11.31;63.87;99208.78;2211735;40;19942;-79
2021/05/15 01:35:18;;;;;;;;;;;;;;;11.34;63.90;99205.75;2210041;40;19941;-79
2021/05/15 01:36:50;;;;;;;;;;;;;;;11.35;63.81;99201.25;2210254;40;19942;-80
2021/05/15 01:38:21;;;;;;;;;;;;;;;11.37;63.81;99196.59;2207943;40;19941;-80
2021/05/15 01:39:52;;;;;;;;;;;;;;;11.39;63.73;99207.91;2210254;40;20492;-80
2021/05/15 01:41:23;;;;;;;;;;;;;;;11.41;63.71;99202.41;2212729;40;19991;-79
2021/05/15 01:42:54;;;;;;;;;;;;;;;11.47;63.56;99199.06;2209770;40;20047;-81
2021/05/15 01:44:24;;;;;;;;;;;;;;;11.51;63.44;99189.69;2212136;40;19938;-79
2021/05/15 01:45:55;;;;;;;;;;;;;;;11.50;63.34;99194.19;2214343;40;20023;-79
2021/05/15 01:47:27;;;;;;;;;;;;;;;11.50;63.33;99193.38;2210615;40;19949;-78
2021/05/15 01:48:58;;;;;;;;;;;;;;;11.48;63.30;99203.41;2208642;40;19945;-80
2021/05/15 01:50:28;;;;;;;;;;;;;;;11.38;63.48;99201.75;2209589;40;19953;-79
2021/05/15 01:52:00;;;;;;;;;;;;;;;11.26;63.70;99200.44;2214643;40;19947;-78
2021/05/15 01:53:32;;;;;;;;;;;;;;;11.20;64.01;99211.81;2211336;40;19944;-79
2021/05/15 01:55:08;;;;;;;;;;;;;;;11.12;64.08;99201.13;2208874;40;19945;-81
2021/05/15 01:56:39;;;;;;;;;;;;;;;11.10;64.21;99195.94;2211532;40;19954;-77
2021/05/15 01:58:10;;;;;;;;;;;;;;;11.08;64.14;99198.78;2215339;40;19942;-79
2021/05/15 01:59:41;;;;;;;;;;;;;;;11.14;64.14;99188.44;2211843;40;19948;-80
2021/05/15 02:01:12;;;;;;;;;;;;;;;11.17;63.91;99188.06;2209038;40;19948;-80
2021/05/15 02:02:43;;;;;;;;;;;;;;;11.17;63.82;99185.41;2208297;40;20544;-78
2021/05/15 02:04:14;;;;;;;;;;;;;;;11.16;63.78;99192.59;2214509;40;19945;-80
2021/05/15 02:05:46;;;;;;;;;;;;;;;11.18;63.65;99189.75;2213446;40;19944;-79
2021/05/15 02:07:18;;;;;;;;;;;;;;;11.17;63.57;99188.06;2213076;40;19943;-78
2021/05/15 02:08:49;;;;;;;;;;;;;;;11.10;63.72;99192.44;2212051;40;19941;-77
2021/05/15 02:10:20;;;;;;;;;;;;;;;11.05;63.88;99191.09;2211227;40;19938;-80
2021/05/15 02:11:51;;;;;;;;;;;;;;;11.01;63.98;99197.78;2208402;40;20048;-80
2021/05/15 02:13:22;;;;;;;;;;;;;;;10.95;64.06;99190.44;2211160;40;19941;-80
2021/05/15 02:14:53;;;;;;;;;;;;;;;10.93;64.14;99187.09;2212228;40;19946;-79
2021/05/15 02:16:24;;;;;;;;;;;;;;;10.92;64.26;99188.09;2212028;40;19934;-81
2021/05/15 02:17:57;;;;;;;;;;;;;;;10.98;64.11;99184.75;2206450;40;19945;-80
2021/05/15 02:19:28;;;;;;;;;;;;;;;10.96;64.15;99188.59;2210209;40;19953;-78
2021/05/15 02:20:58;;;;;;;;;;;;;;;10.98;64.10;99184.75;2207215;40;20198;-81
2021/05/15 02:22:30;;;;;;;;;;;;;;;10.98;64.08;99187.41;2210823;40;20024;-79
2021/05/15 02:24:02;;;;;;;;;;;;;;;10.97;64.21;99183.06;2211922;40;19941;-79
2021/05/15 02:25:32;;;;;;;;;;;;;;;10.93;64.12;99184.44;2213527;40;19938;-80
2021/05/15 02:27:03;;;;;;;;;;;;;;;10.91;64.20;99187.25;2212214;40;19996;-81
2021/05/15 02:28:34;;;;;;;;;;;;;;;10.88;64.26;99178.75;2215517;40;19960;-80
2021/05/15 02:30:06;;;;;;;;;;;;;;;10.88;64.26;99176.06;2209070;40;19949;-79
2021/05/15 02:31:37;;;;;;;;;;;;;;;10.87;64.34;99169.88;2214847;40;19941;-77
2021/05/15 02:33:07;;;;;;;;;;;;;;;10.87;64.29;99175.25;2213139;40;19961;-79
2021/05/15 02:34:38;;;;;;;;;;;;;;;10.86;64.41;99175.41;2211180;40;19949;-79
2021/05/15 02:36:09;;;;;;;;;;;;;;;10.88;64.36;99176.06;2211000;40;19937;-81
2021/05/15 02:37:41;;;;;;;;;;;;;;;10.92;64.23;99172.88;2209953;40;19988;-77
2021/05/15 02:39:12;;;;;;;;;;;;;;;10.97;64.10;99179.56;2211550;40;19945;-79
2021/05/15 02:40:45;;;;;;;;;;;;;;;10.98;63.96;99175.91;2214805;40;19948;-78
2021/05/15 02:42:16;;;;;;;;;;;;;;;10.98;64.00;99171.38;2212329;40;20415;-79
2021/05/15 02:43:48;;;;;;;;;;;;;;;10.97;64.00;99169.69;2215727;40;19940;-81
2021/05/15 02:45:19;;;;;;;;;;;;;;;11.01;63.89;99159.50;2212763;40;19949;-79
2021/05/15 02:46:50;;;;;;;;;;;;;;;11.04;63.80;99164.53;2208648;40;19945;-78
2021/05/15 02:48:21;;;;;;;;;;;;;;;11.04;63.76;99162.69;2212138;40;19937;-79
2021/05/15 02:49:52;;;;;;;;;;;;;;;11.03;63.73;99157.50;2215262;40;19938;-79
2021/05/15 02:51:23;;;;;;;;;;;;;;;11.00;63.71;99165.88;2212160;40;19948;-80
2021/05/15 02:52:55;;;;;;;;;;;;;;;10.96;63.87;99161.84;2213863;40;19941;-79
2021/05/15 02:54:26;;;;;;;;;;;;;;;10.93;63.92;99158.50;2212737;40;19937;-78
2021/05/15 02:55:57;;;;;;;;;;;;;;;10.92;63.85;99158.69;2213727;40;19949;-79
2021/05/15 02:57:27;;;;;;;;;;;;;;;10.87;63.91;99158.34;2210393;40;19945;-79
2021/05/15 02:58:58;;;;;;;;;;;;;;;10.85;64.07;99160.38;2212882;40;20329;-80
2021/05/15 03:00:29;;;;;;;;;;;;;;;10.83;64.08;99159.69;2212977;40;19957;-77
2021/05/15 03:02:00;;;;;;;;;;;;;;;10.82;64.09;99158.03;2212731;40;19953;-80
2021/05/15 03:03:31;;;;;;;;;;;;;;;10.82;64.16;99155.34;2212415;40;19938;-78
2021/05/15 03:05:03;;;;;;;;;;;;;;;10.79;64.19;99156.53;2212382;40;19941;-80
2021/05/15 03:06:35;;;;;;;;;;;;;;;10.73;64.27;99155.38;2213058;40;19937;-79
2021/05/15 03:08:08;;;;;;;;;;;;;;;10.75;64.28;99155.19;2213376;40;20508;-80
2021/05/15 03:09:39;;;;;;;;;;;;;;;10.79;64.22;99155.69;2210484;40;19936;-78
2021/05/15 03:11:10;;;;;;;;;;;;;;;10.80;64.16;99157.34;2212362;40;19953;-79
2021/05/15 03:12:40;;;;;;;;;;;;;;;10.79;64.11;99155.69;2215026;40;19937;-77
2021/05/15 03:14:11;;;;;;;;;;;;;;;10.81;64.09;99153.69;2213168;40;19933;-77
2021/05/15 03:15:42;;;;;;;;;;;;;;;10.82;64.01;99145.47;2216669;40;19958;-77
2021/05/15 03:17:13;;;;;;;;;;;;;;;10.84;64.08;99148.84;2214781;40;19976;-78
2021/05/15 03:18:44;;;;;;;;;;;;;;;10.79;64.02;99151.19;2214955;40;19996;-78
2021/05/15 03:20:18;;;;;;;;;;;;;;;10.79;64.04;99153.00;2212440;40;20314;-77
2021/05/15 03:21:49;;;;;;;;;;;;;;;10.76;64.15;99157.72;2212837;40;19938;-81
2021/05/15 03:23:22;;;;;;;;;;;;;;;10.79;64.14;99161.03;2211542;40;19988;-78
2021/05/15 03:24:52;;;;;;;;;;;;;;;10.72;64.21;99159.03;2212695;40;19949;-80
2021/05/15 03:26:24;;;;;;;;;;;;;;;10.69;64.30;99162.03;2212245;40;19992;-79
2021/05/15 03:27:55;;;;;;;;;;;;;;;10.69;64.30;99161.22;2212447;40;19946;-80
2021/05/15 03:29:25;;;;;;;;;;;;;;;10.72;64.29;99158.22;2213025;40;19984;-77
2021/05/15 03:30:56;;;;;;;;;;;;;;;10.73;64.25;99158.03;2213149;40;19949;-80
2021/05/15 03:32:27;;;;;;;;;;;;;;;10.76;64.16;99162.22;2209311;40;19934;-77
2021/05/15 03:33:58;;;;;;;;;;;;;;;10.77;64.10;99159.34;2210845;40;19942;-79
2021/05/15 03:35:31;;;;;;;;;;;;;;;10.74;64.27;99159.72;2211998;40;20000;-80
2021/05/15 03:37:02;;;;;;;;;;;;;;;10.67;64.39;99163.22;2210360;40;19952;-79
2021/05/15 03:38:34;;;;;;;;;;;;;;;10.59;64.59;99164.03;2206910;40;19938;-79
2021/05/15 03:40:06;;;;;;;;;;;;;;;10.54;64.82;99158.38;2210911;40;19945;-80
2021/05/15 03:41:37;;;;;;;;;;;;;;;10.53;64.85;99159.38;2212957;40;20364;-79
2021/05/15 03:43:08;;;;;;;;;;;;;;;10.55;64.86;99152.03;2213063;40;19941;-79
2021/05/15 03:44:39;;;;;;;;;;;;;;;10.56;64.79;99156.38;2212263;40;19938;-81
2021/05/15 03:46:10;;;;;;;;;;;;;;;10.56;64.76;99156.38;2213641;40;19949;-80
2021/05/15 03:47:41;;;;;;;;;;;;;;;10.56;64.69;99156.38;2208459;40;19936;-81
2021/05/15 03:49:12;;;;;;;;;;;;;;;10.57;64.68;99152.69;2209087;40;19948;-80
2021/05/15 03:50:43;;;;;;;;;;;;;;;10.56;64.69;99149.16;2208690;40;20262;-78
2021/05/15 03:52:14;;;;;;;;;;;;;;;10.53;64.80;99152.16;2213434;40;19953;-80
2021/05/15 03:53:46;;;;;;;;;;;;;;;10.54;64.74;99151.16;2209073;40;19937;-79
2021/05/15 03:55:17;;;;;;;;;;;;;;;10.49;64.79;99150.00;2208118;40;20000;-80
2021/05/15 03:56:49;;;;;;;;;;;;;;;10.49;64.89;99160.69;2211266;40;20329;-80
2021/05/15 03:58:19;;;;;;;;;;;;;;;10.52;64.88;99149.66;2213235;40;19937;-80
2021/05/15 03:59:50;;;;;;;;;;;;;;;10.57;64.61;99150.03;2210236;40;19941;-79
2021/05/15 04:01:21;;;;;;;;;;;;;;;10.55;64.62;99142.16;2207132;40;19961;-81
2021/05/15 04:02:52;;;;;;;;;;;;;;;10.55;64.61;99149.34;2207658;40;20429;-79
2021/05/15 04:04:23;;;;;;;;;;;;;;;10.55;64.59;99144.81;2213663;40;20019;-78
2021/05/15 04:05:54;;;;;;;;;;;;;;;10.57;64.57;99144.69;2211276;40;19944;-80
2021/05/15 04:07:25;;;;;;;;;;;;;;;10.59;64.46;99148.84;2212591;40;19945;-78
2021/05/15 04:08:57;;;;;;;;;;;;;;;10.57;64.44;99148.19;2209371;40;19941;-81
2021/05/15 04:10:29;;;;;;;;;;;;;;;10.57;64.44;99148.19;2212322;40;19965;-80
2021/05/15 04:11:59;;;;;;;;;;;;;;;10.57;64.44;99142.81;2209539;40;19944;-80
2021/05/15 04:13:35;;;;;;;;;;;;;;;10.56;64.59;99151.84;2213740;40;19949;-80
2021/05/15 04:15:08;;;;;;;;;;;;;;;10.57;64.58;99155.38;2213260;40;19950;-79
2021/05/15 04:16:49;;;;;;;;;;;;;;;10.59;64.47;99143.50;2214870;40;19941;-81
2021/05/15 04:18:20;;;;;;;;;;;;;;;10.61;64.48;99146.00;2214230;40;19937;-80
2021/05/15 04:19:51;;;;;;;;;;;;;;;10.60;64.48;99153.19;2212118;40;19949;-79
2021/05/15 04:21:21;;;;;;;;;;;;;;;10.58;64.45;99154.38;2214156;40;19948;-81
2021/05/15 04:22:52;;;;;;;;;;;;;;;10.63;64.40;99151.19;2215049;40;19945;-79
2021/05/15 04:24:25;;;;;;;;;;;;;;;10.68;64.36;99152.34;2213935;40;19948;-80
2021/05/15 04:25:56;;;;;;;;;;;;;;;10.69;64.26;99151.34;2214814;40;20352;-79
2021/05/15 04:27:28;;;;;;;;;;;;;;;10.69;64.25;99151.34;2212858;40;20472;-79
2021/05/15 04:28:59;;;;;;;;;;;;;;;10.70;64.31;99152.19;2212616;40;19938;-79
2021/05/15 04:30:31;;;;;;;;;;;;;;;10.75;64.25;99161.38;2212337;40;19945;-81
2021/05/15 04:32:03;;;;;;;;;;;;;;;10.82;64.01;99158.03;2213662;40;19945;-80
2021/05/15 04:33:36;;;;;;;;;;;;;;;10.86;63.84;99156.69;2162221;40;19942;-79
2021/05/15 04:35:07;;;;;;;;;;;;;;;10.88;63.86;99166.22;2210972;40;19953;-79
2021/05/15 04:36:38;;;;;;;;;;;;;;;10.93;63.72;99161.19;2184921;40;20277;-78
2021/05/15 04:38:09;;;;;;;;;;;;;;;10.89;63.50;99143.81;2213500;40;20002;-81
2021/05/15 04:39:41;;;;;;;;;;;;;;;10.90;63.89;99158.88;2196661;40;19945;-78
2021/05/15 04:41:12;;;;;;;;;;;;;;;10.99;63.72;99156.19;2202788;40;19988;-79
2021/05/15 04:42:43;;;;;;;;;;;;;;;11.05;63.46;99158.16;2198375;40;19948;-80
2021/05/15 04:44:16;;;;;;;;;;;;;;;11.02;63.39;99163.84;2198922;40;19945;-81
2021/05/15 04:45:48;;;;;;;;;;;;;;;10.98;63.64;99158.00;2209252;40;19942;-76
2021/05/15 04:47:19;;;;;;;;;;;;;;;10.91;63.77;99157.03;2210898;40;19939;-78
2021/05/15 04:48:50;;;;;;;;;;;;;;;10.87;64.03;99150.31;2214296;40;19937;-78
2021/05/15 04:50:22;;;;;;;;;;;;;;;10.87;64.02;99153.84;2215112;40;19949;-78
2021/05/15 04:51:53;;;;;;;;;;;;;;;10.99;63.88;99154.31;2215492;40;19945;-80
2021/05/15 04:53:24;;;;;;;;;;;;;;;11.06;63.63;99151.81;2214296;40;19995;-80
2021/05/15 04:54:56;;;;;;;;;;;;;;;11.10;63.55;99152.31;2213774;40;20300;-80
2021/05/15 04:56:27;;;;;;;;;;;;;;;11.13;63.52;99149.31;2213879;40;20353;-78
2021/05/15 04:58:00;;;;;;;;;;;;;;;11.12;63.53;99155.66;2211288;40;19938;-80
2021/05/15 05:25:22;;;;;;;;;;;;;;;11.15;64.61;99160.66;2156643;41;19945;-80
2021/05/15 05:26:55;;;;;;;;;;;;;;;11.18;64.52;99155.81;2190290;40;20005;-79
2021/05/15 05:28:33;;;;;;;;;;;;;;;11.21;64.68;99151.97;2198070;40;20309;-81
2021/05/15 05:30:05;;;;;;;;;;;;;;;11.25;64.66;99155.94;2207459;40;19945;-79
2021/05/15 05:31:37;;;;;;;;;;;;;;;11.31;64.62;99149.06;2213877;40;19948;-79
2021/05/15 05:33:07;;;;;;;;;;;;;;;11.33;64.60;99153.28;2213938;40;19941;-80
2021/05/15 05:34:39;;;;;;;;;;;;;;;11.34;64.70;99154.09;2214415;40;20031;-80
2021/05/15 05:36:10;;;;;;;;;;;;;;;11.35;64.65;99156.59;2211449;40;19996;-79
2021/05/15 05:37:42;;;;;;;;;;;;;;;11.38;64.72;99161.59;2215240;40;20140;-80
2021/05/15 05:39:14;;;;;;;;;;;;;;;11.38;64.76;99155.44;2211141;40;20476;-80
2021/05/15 05:40:46;;;;;;;;;;;;;;;11.44;64.68;99153.88;2214770;40;19941;-79
2021/05/15 05:42:17;;;;;;;;;;;;;;;11.43;64.70;99154.91;2212623;40;19929;-81
2021/05/15 05:43:48;;;;;;;;;;;;;;;11.47;64.58;99156.22;2214188;40;19950;-80
2021/05/15 05:45:19;;;;;;;;;;;;;;;11.47;64.46;99151.72;2212522;40;19941;-81
2021/05/15 05:46:50;;;;;;;;;;;;;;;11.58;64.26;99144.31;2213688;40;20174;-79
2021/05/15 05:48:21;;;;;;;;;;;;;;;11.61;63.99;99150.16;2208392;40;19945;-81
2021/05/15 05:49:52;;;;;;;;;;;;;;;11.65;63.74;99145.31;2213536;40;20014;-80
2021/05/15 05:51:24;;;;;;;;;;;;;;;11.64;63.64;99139.09;2212096;40;20321;-79
2021/05/15 05:52:56;;;;;;;;;;;;;;;11.70;63.59;99146.44;2212833;40;19945;-81
2021/05/15 05:54:26;;;;;;;;;;;;;;;11.82;63.34;99146.03;2211255;40;20444;-80
2021/05/15 05:55:59;;;;;;;;;;;;;;;11.88;63.14;99144.50;2212839;40;19941;-80
2021/05/15 05:57:30;;;;;;;;;;;;;;;11.94;62.77;99139.28;2212469;40;19945;-80
2021/05/15 05:59:01;;;;;;;;;;;;;;;11.95;62.62;99140.97;2211721;40;19937;-81
2021/05/15 06:00:33;;;;;;;;;;;;;;;11.98;62.56;99135.28;2214230;40;20181;-79
2021/05/15 06:02:05;;;;;;;;;;;;;;;11.97;62.39;99136.31;2213938;40;19940;-79
2021/05/15 06:03:35;;;;;;;;;;;;;;;11.97;62.47;99138.97;2207924;40;19938;-80
2021/05/15 06:05:07;;;;;;;;;;;;;;;12.01;62.44;99134.91;2210715;40;19949;-79
2021/05/15 06:06:38;;;;;;;;;;;;;;;11.97;62.22;99133.63;2211858;40;19944;-80
2021/05/15 06:08:10;;;;;;;;;;;;;;;11.96;62.46;99131.91;2213041;40;19948;-78
2021/05/15 06:09:40;;;;;;;;;;;;;;;12.01;62.44;99131.41;2212644;40;20515;-79
2021/05/15 06:11:12;;;;;;;;;;;;;;;12.05;62.23;99126.53;2211171;40;19953;-82
2021/05/15 06:12:44;;;;;;;;;;;;;;;12.10;62.08;99129.50;2214692;40;19972;-80
2021/05/15 06:14:15;;;;;;;;;;;;;;;12.09;62.01;99127.88;2214094;40;19954;-80
2021/05/15 06:15:46;;;;;;;;;;;;;;;12.04;62.16;99127.56;2214385;40;19933;-79
2021/05/15 06:17:17;;;;;;;;;;;;;;;12.02;62.24;99125.06;2210041;40;19949;-79
2021/05/15 06:18:48;;;;;;;;;;;;;;;12.05;62.30;99130.03;2213145;40;20222;-79
2021/05/15 06:20:20;;;;;;;;;;;;;;;12.05;62.22;99135.41;2213697;40;20296;-78
2021/05/15 06:21:51;;;;;;;;;;;;;;;12.09;62.22;99130.56;2214901;40;19933;-81
2021/05/15 06:23:22;;;;;;;;;;;;;;;12.13;62.11;99132.69;2213125;40;19930;-78
2021/05/15 06:24:53;;;;;;;;;;;;;;;12.17;61.97;99128.63;2215249;40;19959;-80
2021/05/15 06:26:26;;;;;;;;;;;;;;;12.24;61.75;99128.75;2212485;40;19941;-79
2021/05/15 06:27:58;;;;;;;;;;;;;;;12.29;61.56;99128.22;2215196;40;19995;-80
2021/05/15 06:29:29;;;;;;;;;;;;;;;12.37;61.50;99128.16;2213610;40;19965;-80
2021/05/15 06:31:00;;;;;;;;;;;;;;;12.40;61.48;99126.97;2209500;40;19949;-78
2021/05/15 06:32:31;;;;;;;;;;;;;;;12.45;61.17;99116.56;2211557;40;19944;-80
2021/05/15 06:34:03;;;;;;;;;;;;;;;12.51;61.17;99128.41;2214837;40;19937;-79
2021/05/15 06:35:36;;;;;;;;;;;;;;;12.58;60.86;99129.34;2209469;40;19937;-79
2021/05/15 06:37:07;;;;;;;;;;;;;;;12.60;60.94;99121.97;2210620;40;19966;-80
2021/05/15 06:38:41;;;;;;;;;;;;;;;12.62;60.89;99126.13;2209744;40;19949;-79
2021/05/15 06:40:13;;;;;;;;;;;;;;;12.67;60.87;99127.41;2213380;40;20294;-78
2021/05/15 07:04:29;;;;;;;;;;;;;;;13.21;58.92;99126.41;2145553;41;19949;-80
2021/05/15 07:08:46;;;;;;;;;;;;;;;13.20;59.03;99120.22;2171450;40;19947;-84
2021/05/15 07:10:51;;;;;;;;;;;;;;;13.33;58.66;99121.41;2179067;41;19966;-79
2021/05/15 07:12:24;;;;;;;;;;;;;;;13.38;58.58;99116.31;2176059;40;19935;-78
2021/05/15 07:13:56;;;;;;;;;;;;;;;13.33;58.71;99116.88;2180800;40;20048;-78
2021/05/15 07:15:27;;;;;;;;;;;;;;;13.35;58.77;99108.63;2177473;40;19950;-80
2021/05/15 07:16:58;;;;;;;;;;;;;;;13.37;58.71;99112.78;2187016;40;20309;-80
2021/05/15 07:18:29;;;;;;;;;;;;;;;13.33;58.78;99114.19;2191530;40;19934;-78
2021/05/15 07:20:00;;;;;;;;;;;;;;;13.32;58.92;99109.84;2189632;40;19939;-77
2021/05/15 07:21:31;;;;;;;;;;;;;;;13.29;58.87;99109.38;2208668;40;19938;-78
2021/05/15 07:23:06;;;;;;;;;;;;;;;13.22;59.11;99104.78;2212023;40;19942;-78
2021/05/15 07:24:37;;;;;;;;;;;;;;;13.19;59.25;99107.81;2203035;40;20043;-79
2021/05/15 07:26:10;;;;;;;;;;;;;;;13.18;59.32;99108.81;2205137;40;20302;-80
2021/05/15 07:27:43;;;;;;;;;;;;;;;13.22;59.37;99104.78;2204466;40;19954;-79
2021/05/15 07:29:27;;;;;;;;;;;;;;;13.25;59.24;99101.69;2204283;40;20231;-82
2021/05/15 07:31:05;;;;;;;;;;;;;;;13.25;59.37;99109.75;2211151;40;19946;-82
2021/05/15 07:32:36;;;;;;;;;;;;;;;13.21;59.63;99102.25;2210713;40;20415;-81
2021/05/15 07:34:09;;;;;;;;;;;;;;;13.18;59.54;99100.78;2207152;40;19944;-81
2021/05/15 07:35:41;;;;;;;;;;;;;;;13.18;59.69;99108.81;2203758;40;19953;-80
2021/05/15 07:37:13;;;;;;;;;;;;;;;13.18;59.49;99106.13;2211637;40;19944;-79
2021/05/15 07:38:50;;;;;;;;;;;;;;;13.21;59.46;99113.84;2210791;40;19937;-81
2021/05/15 07:40:22;;;;;;;;;;;;;;;13.29;59.11;99104.00;2214558;40;19948;-80
2021/05/15 07:41:53;;;;;;;;;;;;;;;13.33;59.03;99105.28;2198656;40;19946;-80
2021/05/15 07:43:26;;;;;;;;;;;;;;;13.35;58.75;99101.44;2203171;40;19941;-77
2021/05/15 07:44:57;;;;;;;;;;;;;;;13.39;58.90;99104.59;2204453;40;20024;-78
2021/05/15 07:46:28;;;;;;;;;;;;;;;13.48;58.55;99102.63;2204841;40;19938;-81
2021/05/15 07:48:00;;;;;;;;;;;;;;;13.51;58.67;99092.34;2202936;40;19946;-82
2021/05/15 07:49:31;;;;;;;;;;;;;;;13.56;58.46;99098.00;2208007;40;20317;-78
2021/05/15 07:51:03;;;;;;;;;;;;;;;13.62;58.31;99099.13;2205911;40;19942;-77
2021/05/15 07:52:33;;;;;;;;;;;;;;;13.69;57.68;99101.88;2204646;40;19945;-79
2021/05/15 07:54:05;;;;;;;;;;;;;;;13.73;57.55;99095.94;2206150;40;19948;-79
2021/05/15 07:55:36;;;;;;;;;;;;;;;13.77;57.28;99095.56;2204647;40;19942;-78
2021/05/15 07:57:07;;;;;;;;;;;;;;;13.80;57.25;99096.00;2208841;40;19938;-80
2021/05/15 07:58:39;;;;;;;;;;;;;;;13.88;57.00;99093.22;2208044;40;19941;-78
2021/05/15 08:00:12;;;;;;;;;;;;;;;13.91;56.82;99092.00;2208951;40;19995;-78
2021/05/15 08:01:44;;;;;;;;;;;;;;;13.92;56.50;99093.69;2211965;40;19937;-78
2021/05/15 08:03:16;;;;;;;;;;;;;;;13.89;56.46;99091.34;2155073;40;19958;-80
2021/05/15 08:04:48;;;;;;;;;;;;;;;13.96;56.51;99094.13;2201784;40;19942;-78
2021/05/15 08:06:19;;;;;;;;;;;;;;;14.03;56.09;99095.03;2189540;40;19969;-78
2021/05/15 08:07:50;;;;;;;;;;;;;;;14.02;56.04;99093.34;2209837;40;19949;-80
2021/05/15 08:09:21;;;;;;;;;;;;;;;14.12;55.92;99090.38;2205863;40;19949;-80
2021/05/15 08:10:52;;;;;;;;;;;;;;;14.13;55.73;99090.16;2211042;40;19950;-80
2021/05/15 08:12:23;;;;;;;;;;;;;;;14.17;55.48;99087.94;2206347;40;19941;-81
2021/05/15 08:13:55;;;;;;;;;;;;;;;14.29;55.36;99080.19;2209475;40;19937;-79
2021/05/15 08:15:26;;;;;;;;;;;;;;;14.43;54.85;99084.66;2210047;40;19944;-79
2021/05/15 08:16:57;;;;;;;;;;;;;;;14.46;54.77;99080.75;2211033;40;19945;-80
2021/05/15 08:18:28;;;;;;;;;;;;;;;14.53;55.01;99080.81;2206469;40;19945;-79
2021/05/15 08:19:59;;;;;;;;;;;;;;;14.58;55.16;99081.03;2212478;40;20015;-79
2021/05/15 08:21:31;;;;;;;;;;;;;;;14.58;55.24;99079.22;2214425;40;19939;-77
2021/05/15 08:23:02;;;;;;;;;;;;;;;14.67;54.77;99079.91;2216803;40;19934;-80
2021/05/15 08:24:33;;;;;;;;;;;;;;;14.59;54.45;99080.03;2209859;40;19946;-80
2021/05/15 08:26:04;;;;;;;;;;;;;;;14.50;53.96;99080.16;2212266;40;19949;-80
2021/05/15 08:27:38;;;;;;;;;;;;;;;14.45;54.13;99079.91;2207136;40;19941;-80
2021/05/15 08:29:13;;;;;;;;;;;;;;;14.47;53.87;99082.41;2210053;40;19945;-78
2021/05/15 08:30:44;;;;;;;;;;;;;;;14.49;53.79;99073.13;2210659;40;19949;-79
2021/05/15 08:32:17;;;;;;;;;;;;;;;14.63;53.59;99076.75;2210316;40;19944;-80
2021/05/15 08:33:49;;;;;;;;;;;;;;;14.59;53.68;99074.66;2209668;40;19949;-79
2021/05/15 08:35:21;;;;;;;;;;;;;;;14.57;53.35;99074.84;2207700;40;19941;-79
2021/05/15 08:36:52;;;;;;;;;;;;;;;14.51;53.63;99078.28;2211401;40;20353;-80
2021/05/15 08:38:23;;;;;;;;;;;;;;;14.56;53.42;99077.72;2208604;40;19941;-77
2021/05/15 08:39:55;;;;;;;;;;;;;;;14.61;53.53;99068.03;2210795;40;19942;-79
2021/05/15 08:41:26;;;;;;;;;;;;;;;14.76;53.26;99067.97;2210014;40;19949;-80
2021/05/15 08:42:57;;;;;;;;;;;;;;;14.80;53.57;99071.94;2212440;40;19956;-79
2021/05/15 08:44:29;;;;;;;;;;;;;;;14.84;53.43;99068.84;2208582;40;19946;-78
2021/05/15 08:46:01;;;;;;;;;;;;;;;14.81;53.43;99075.47;2205086;40;19948;-79
2021/05/15 08:47:33;;;;;;;;;;;;;;;14.72;53.53;99069.41;2207774;40;19937;-78
2021/05/15 08:49:05;;;;;;;;;;;;;;;14.69;53.28;99061.72;2211220;40;19938;-77
2021/05/15 08:50:36;;;;;;;;;;;;;;;14.68;53.21;99059.25;2209550;40;19945;-79
2021/05/15 08:52:09;;;;;;;;;;;;;;;14.64;53.32;99056.09;2210938;40;20355;-78
2021/05/15 08:53:41;;;;;;;;;;;;;;;14.56;53.95;99062.44;2208932;40;19960;-78
2021/05/15 08:55:13;;;;;;;;;;;;;;;14.55;54.35;99055.38;2212995;40;20233;-78
2021/05/15 08:57:01;;;;;;;;;;;;;;;14.65;54.51;99052.34;2210274;40;19941;-80