Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:33;;;;;;;24.18;16.48;;;;;;;7.14;94.01;100248.00;1687543;85;25642;-69
2021/11/19 00:04:01;;;;;;;30.97;16.52;;;;;;;7.16;93.80;100240.44;1687486;84;25655;-70
2021/11/19 00:06:29;;;;;;;36.20;17.17;;;;;;;7.18;93.70;100256.30;1687388;85;26195;-70
2021/11/19 00:08:56;;;;;;;28.30;17.98;;;;;;;7.21;93.56;100228.27;1687629;85;25762;-70
2021/11/19 00:11:27;;;;;;;28.38;16.25;;;;;;;7.23;93.37;100213.19;1687628;84;27314;-70
2021/11/19 00:13:57;;;;;;;37.58;17.55;;;;;;;7.23;93.30;100218.02;1687382;85;25672;-70
2021/11/19 00:16:26;;;;;;;25.30;16.02;;;;;;;7.24;93.27;100206.73;1687793;84;35626;-70
2021/11/19 00:18:55;;;;;;;29.60;16.70;;;;;;;7.25;93.39;100202.41;1687740;85;25633;-70
2021/11/19 00:21:26;;;;;;;27.67;16.97;;;;;;;7.24;93.54;100200.01;1687559;84;25465;-70
2021/11/19 00:23:53;;;;;;;26.15;15.93;;;;;;;7.24;93.37;100205.39;1687664;85;27382;-70
2021/11/19 00:26:24;;;;;;;27.20;14.95;;;;;;;7.22;93.59;100205.67;1687572;85;25688;-70
2021/11/19 00:28:51;;;;;;;20.65;15.50;;;;;;;7.22;93.45;100201.64;1687415;84;25715;-70
2021/11/19 00:31:19;;;;;;;23.15;15.63;;;;;;;7.19;94.10;100199.52;1687623;85;25626;-70
2021/11/19 00:33:46;;;;;;;26.90;15.18;;;;;;;7.18;93.85;100185.02;1687566;85;25613;-70
2021/11/19 00:36:17;;;;;;;27.60;15.80;;;;;;;7.17;93.87;100188.78;1687489;85;27963;-70
2021/11/19 00:38:47;;;;;;;21.52;13.60;;;;;;;7.15;93.96;100185.58;1687515;85;25694;-70
2021/11/19 00:41:14;;;;;;;;;;;;;;;7.14;94.13;100188.03;1690171;85;25583;-70
2021/11/19 00:43:42;;;;;;;23.40;14.35;;;;;;;7.13;94.10;100183.73;1687387;85;26386;-70
2021/11/19 00:46:10;;;;;;;21.68;14.30;;;;;;;7.10;94.43;100180.53;1687694;85;25676;-70
2021/11/19 00:48:38;;;;;;;22.30;14.15;;;;;;;7.09;94.27;100169.50;1687467;84;27048;-70
2021/11/19 00:51:12;;;;;;;29.00;15.48;;;;;;;7.08;94.30;100169.27;1687348;84;25740;-70
2021/11/19 00:53:43;;;;;;;27.82;15.88;;;;;;;7.09;94.33;100160.64;1687691;85;25584;-70
2021/11/19 00:56:14;;;;;;;23.32;14.78;;;;;;;7.08;94.29;100152.31;1687587;85;25666;-70
2021/11/19 00:58:41;;;;;;;23.27;14.90;;;;;;;7.07;94.57;100149.38;1687395;84;26217;-70
2021/11/19 01:01:13;;;;;;;22.20;15.20;;;;;;;7.05;95.12;100133.53;1687598;85;27380;-70
2021/11/19 01:03:40;;;;;;;20.20;15.05;;;;;;;7.04;95.26;100139.98;1687375;84;25708;-71
2021/11/19 01:06:07;;;;;;;21.23;14.65;;;;;;;7.03;94.84;100145.66;1687399;84;25642;-70
2021/11/19 01:08:35;;;;;;;23.77;15.30;;;;;;;7.00;95.48;100137.63;1687480;85;25677;-70
2021/11/19 01:11:06;;;;;;;22.85;15.58;;;;;;;6.99;95.46;100149.47;1687646;85;25688;-71
2021/11/19 01:13:37;;;;;;;23.00;14.45;;;;;;;6.97;95.68;100140.89;1687490;84;27905;-71
2021/11/19 01:16:27;;;;;;;18.50;13.65;;;;;;;6.95;95.78;100151.66;1687557;84;25654;-71
2021/11/19 01:18:59;;;;;;;18.52;13.65;;;;;;;6.93;95.95;100153.33;1680486;84;25598;-71
2021/11/19 01:21:31;;;;;;;21.30;14.78;;;;;;;6.89;96.18;100159.00;1687544;85;25713;-71
2021/11/19 01:24:00;;;;;;;19.20;14.13;;;;;;;6.86;96.43;100144.78;1687732;85;25630;-71
2021/11/19 01:26:34;;;;;;;24.15;14.47;;;;;;;6.83;97.90;100140.80;1687433;85;28989;-72
2021/11/19 01:29:06;;;;;;;21.05;12.65;;;;;;;6.81;97.80;100128.19;1687524;85;25549;-72
2021/11/19 01:31:53;;;;;;;17.42;13.05;;;;;;;6.78;97.36;100143.55;1687564;85;25420;-71
2021/11/19 01:34:20;;;;;;;18.55;12.47;;;;;;;6.77;97.40;100146.52;1687445;85;26158;-73
2021/11/19 01:36:48;;;;;;;18.67;12.70;;;;;;;6.75;97.99;100136.60;1687573;85;25667;-72
2021/11/19 01:39:19;;;;;;;19.20;12.70;;;;;;;6.73;98.20;100134.98;1687613;85;27336;-71
2021/11/19 01:41:51;;;;;;;17.60;12.47;;;;;;;6.73;98.99;100126.92;1687315;85;25704;-71
2021/11/19 01:44:32;;;;;;;18.35;12.68;;;;;;;6.72;97.94;100136.09;1686739;84;25627;-71
2021/11/19 01:47:02;;;;;;;16.95;13.53;;;;;;;6.71;99.62;100121.59;1685286;84;25818;-73
2021/11/19 01:49:30;;;;;;;20.62;12.73;;;;;;;6.71;98.78;100117.01;1687233;84;25658;-71
2021/11/19 01:52:08;;;;;;;18.30;12.55;;;;;;;6.72;98.57;100110.55;1687566;84;27341;-71
2021/11/19 01:54:55;;;;;;;18.42;12.85;;;;;;;6.73;99.49;100117.52;1687323;84;25553;-72
2021/11/19 01:57:30;;;;;;;21.42;13.18;;;;;;;6.74;99.42;100115.62;1687365;85;25564;-72
2021/11/19 02:00:18;;;;;;;18.52;13.20;;;;;;;6.75;99.81;100115.09;1686756;84;26244;-73
2021/11/19 02:02:49;;;;;;;16.82;12.90;;;;;;;6.76;98.98;100108.61;1682447;85;25687;-73
2021/11/19 02:05:22;;;;;;;16.67;12.13;;;;;;;6.78;99.14;100118.01;1687548;85;27359;-72
2021/11/19 02:08:01;;;;;;;16.70;12.47;;;;;;;6.79;99.34;100109.39;1778530;80;25595;-71
2021/11/19 02:11:04;;;;;;;16.82;12.37;;;;;;;6.80;99.24;100116.38;1787470;80;25674;-71
2021/11/19 02:13:54;;;;;;;16.77;12.55;;;;;;;6.81;99.35;100106.69;1781726;80;25618;-73
2021/11/19 02:16:26;;;;;;;14.10;11.73;;;;;;;6.82;99.14;100107.47;1782586;80;25792;-73
2021/11/19 02:19:16;;;;;;;15.83;12.63;;;;;;;6.83;98.98;100105.84;1782140;80;27435;-73
2021/11/19 02:21:59;;;;;;;20.48;13.15;;;;;;;6.85;99.65;100112.28;1754761;80;25414;-72
2021/11/19 02:24:35;;;;;;;17.02;12.10;;;;;;;6.86;99.30;100114.69;1779684;80;26313;-73
2021/11/19 02:27:10;;;;;;;16.70;11.75;;;;;;;6.86;99.46;100105.27;1779540;80;25669;-73
2021/11/19 02:29:41;;;;;;;14.35;12.10;;;;;;;6.89;99.66;100111.39;1778769;80;25619;-73
2021/11/19 02:32:13;;;;;;;17.65;11.73;;;;;;;6.89;99.97;100126.73;1775780;80;28000;-72
2021/11/19 02:34:41;;;;;;;15.50;12.35;;;;;;;6.91;99.42;100098.48;1789444;79;25645;-73
2021/11/19 02:37:15;;;;;;;16.45;11.83;;;;;;;6.92;100.00;100084.48;1801969;79;25595;-73
2021/11/19 02:39:53;;;;;;;17.32;10.95;;;;;;;6.92;99.30;100084.48;1801847;79;25650;-72
2021/11/19 02:42:30;;;;;;;15.10;11.80;;;;;;;6.94;99.28;100098.98;1801693;79;25542;-72
2021/11/19 02:45:00;;;;;;;12.25;10.55;;;;;;;6.95;99.49;100093.85;1801989;79;27347;-73
2021/11/19 02:47:30;;;;;;;15.55;12.23;;;;;;;6.95;99.38;100102.73;1781370;79;25713;-73
2021/11/19 02:49:57;;;;;;;14.93;11.18;;;;;;;6.98;99.48;100098.66;1801843;79;25574;-73
2021/11/19 02:52:29;;;;;;;13.60;10.85;;;;;;;6.98;100.00;100095.97;1801892;79;25618;-73
2021/11/19 02:54:57;;;;;;;13.88;11.10;;;;;;;6.99;99.75;100105.09;1801632;79;25681;-73
2021/11/19 02:57:25;;;;;;;11.60;10.20;;;;;;;6.99;99.63;100088.95;1802098;79;27301;-72
2021/11/19 02:59:54;;;;;;;13.03;10.23;;;;;;;7.00;99.68;100103.20;1801751;79;25631;-73
2021/11/19 03:02:29;;;;;;;12.40;10.65;;;;;;;7.01;99.72;100107.50;1801786;79;25759;-74
2021/11/19 03:05:00;;;;;;;12.95;9.88;;;;;;;7.00;99.61;100097.30;1801824;79;25597;-73
2021/11/19 03:07:28;;;;;;;12.55;9.30;;;;;;;7.00;99.52;100087.87;1804110;79;25654;-72
2021/11/19 03:10:02;;;;;;;11.93;8.83;;;;;;;7.02;99.61;100088.38;1806533;79;27327;-73
2021/11/19 03:12:33;;;;;;;9.53;8.50;;;;;;;7.02;99.65;100092.97;1806960;79;25407;-73
2021/11/19 03:15:04;;;;;;;12.10;9.18;;;;;;;7.02;99.70;100087.59;1807012;79;25601;-73
2021/11/19 03:17:31;;;;;;;10.13;8.80;;;;;;;7.04;99.73;100091.58;1806668;79;25617;-73
2021/11/19 03:19:58;;;;;;;10.50;8.88;;;;;;;7.06;99.77;100096.12;1806387;79;25614;-74
2021/11/19 03:22:28;;;;;;;11.22;8.50;;;;;;;7.06;99.66;100085.91;1806623;79;27307;-73
2021/11/19 03:24:55;;;;;;;10.28;8.20;;;;;;;7.07;99.57;100094.25;1806914;79;25644;-73
2021/11/19 03:27:24;;;;;;;11.25;8.43;;;;;;;7.08;99.67;100111.44;1806874;79;25418;-73
2021/11/19 03:29:51;;;;;;;8.93;8.03;;;;;;;7.07;99.87;100108.48;1807337;79;25621;-73
2021/11/19 03:32:22;;;;;;;9.78;8.55;;;;;;;7.08;100.00;100109.27;1807016;79;25381;-72
2021/11/19 03:34:48;;;;;;;11.83;8.43;;;;;;;7.07;100.00;100100.42;1807167;79;27326;-72
2021/11/19 03:37:17;;;;;;;9.85;8.08;;;;;;;7.07;100.00;100092.34;1807143;79;25704;-72
2021/11/19 03:39:44;;;;;;;10.60;8.23;;;;;;;7.07;100.00;100082.14;1806886;79;25754;-72
2021/11/19 03:42:11;;;;;;;9.20;8.10;;;;;;;7.06;100.00;100079.98;1807156;79;25541;-72
2021/11/19 03:44:43;;;;;;;12.03;8.68;;;;;;;7.06;100.00;100085.91;1807127;78;25638;-72
2021/11/19 03:47:21;;;;;;;10.23;7.83;;;;;;;7.04;100.00;100065.23;1806067;79;27389;-72
2021/11/19 03:49:50;;;;;;;10.45;7.87;;;;;;;7.05;100.00;100082.98;1805481;79;25737;-74
2021/11/19 03:52:30;;;;;;;9.70;8.68;;;;;;;7.05;100.00;100082.98;1807501;79;25436;-73
2021/11/19 03:55:02;;;;;;;10.75;8.05;;;;;;;7.04;100.00;100083.51;1806975;79;25613;-73
2021/11/19 03:57:29;;;;;;;11.83;8.38;;;;;;;7.04;100.00;100086.20;1807175;79;25424;-72
2021/11/19 03:59:56;;;;;;;9.15;8.15;;;;;;;7.04;100.00;100086.20;1807154;79;27317;-72
2021/11/19 04:02:27;;;;;;;8.75;7.85;;;;;;;7.06;100.00;100092.08;1806963;79;25618;-72
2021/11/19 04:04:54;;;;;;;10.38;7.53;;;;;;;7.07;100.00;100091.00;1807590;79;25719;-72
2021/11/19 04:07:21;;;;;;;10.55;7.58;;;;;;;7.08;100.00;100096.65;1807882;79;26164;-73
2021/11/19 04:09:49;;;;;;;9.63;7.90;;;;;;;7.09;100.00;100095.54;1807881;79;25534;-72
2021/11/19 04:12:19;;;;;;;9.38;7.85;;;;;;;7.10;100.00;100122.70;1807654;79;27308;-72
2021/11/19 04:14:47;;;;;;;10.10;8.43;;;;;;;7.09;100.00;100114.92;1807373;79;25570;-72
2021/11/19 04:17:13;;;;;;;10.15;8.73;;;;;;;7.11;100.00;100103.33;1807337;79;25548;-72
2021/11/19 04:19:40;;;;;;;12.18;8.93;;;;;;;7.11;100.00;100097.94;1778350;79;26114;-72
2021/11/19 04:22:12;;;;;;;11.18;8.35;;;;;;;7.13;100.00;100107.86;1806685;79;25540;-72
2021/11/19 04:24:44;;;;;;;12.88;8.60;;;;;;;7.13;100.00;100095.76;1807684;79;27880;-72
2021/11/19 04:27:11;;;;;;;10.53;9.28;;;;;;;7.13;100.00;100084.20;1807645;79;25665;-73
2021/11/19 04:29:38;;;;;;;11.08;9.30;;;;;;;7.14;100.00;100094.68;1807697;79;25622;-73
2021/11/19 04:32:08;;;;;;;10.25;7.92;;;;;;;7.16;100.00;100109.19;1807138;79;25716;-73
2021/11/19 04:34:37;;;;;;;9.90;7.83;;;;;;;7.17;100.00;100113.45;1807420;79;25296;-74
2021/11/19 04:37:04;;;;;;;9.20;7.47;;;;;;;7.18;100.00;100109.69;1807356;79;27319;-73
2021/11/19 04:39:32;;;;;;;9.28;8.28;;;;;;;7.19;100.00;100106.71;1806732;79;25902;-73
2021/11/19 04:41:58;;;;;;;9.95;8.38;;;;;;;7.21;100.00;100114.50;1807147;79;25673;-73
2021/11/19 04:44:25;;;;;;;10.28;8.85;;;;;;;7.24;100.00;100105.84;1806938;79;25631;-73
2021/11/19 04:46:51;;;;;;;11.90;8.63;;;;;;;7.24;100.00;100105.30;1806880;79;25626;-73
2021/11/19 04:49:18;;;;;;;9.53;8.35;;;;;;;7.26;100.00;100103.66;1807145;79;27326;-73
2021/11/19 04:51:48;;;;;;;9.40;7.92;;;;;;;7.25;100.00;100109.59;1806950;79;25544;-74
2021/11/19 04:54:18;;;;;;;9.50;8.25;;;;;;;7.27;100.00;100089.10;1807015;79;25615;-73
2021/11/19 04:56:45;;;;;;;;;;;;;;;7.27;100.00;100086.41;1809672;79;25797;-73
2021/11/19 04:59:13;;;;;;;8.88;7.75;;;;;;;7.28;100.00;100088.02;1807202;78;25625;-73
2021/11/19 05:01:45;;;;;;;9.13;8.08;;;;;;;7.28;100.00;100084.77;1806803;79;27924;-74
2021/11/19 05:04:12;;;;;;;9.38;7.87;;;;;;;7.30;100.00;100096.59;1806906;79;25755;-74
2021/11/19 05:06:39;;;;;;;9.48;7.72;;;;;;;7.31;100.00;100106.83;1806974;79;25989;-73
2021/11/19 05:09:08;;;;;;;10.28;7.75;;;;;;;7.32;100.00;100105.20;1806731;79;25632;-73
2021/11/19 05:11:46;;;;;;;11.63;8.68;;;;;;;7.34;100.00;100111.08;1807198;79;25733;-73
2021/11/19 05:14:15;;;;;;;9.00;7.72;;;;;;;7.36;100.00;100110.23;1805474;79;27398;-73
2021/11/19 05:16:41;;;;;;;9.10;8.18;;;;;;;7.39;100.00;100100.24;1806585;79;25707;-73
2021/11/19 05:19:08;;;;;;;8.75;7.85;;;;;;;7.41;100.00;100085.16;1807069;77;25742;-73
2021/11/19 05:21:35;;;;;;;8.43;7.53;;;;;;;7.42;100.00;100106.39;1806934;79;26203;-73
2021/11/19 05:24:05;;;;;;;8.78;7.87;;;;;;;7.45;100.00;100098.27;1808111;79;25611;-75
2021/11/19 05:26:32;;;;;;;8.55;7.65;;;;;;;7.48;100.00;100099.03;1808048;79;27351;-73
2021/11/19 05:29:00;;;;;;;9.95;8.55;;;;;;;7.50;100.00;100103.57;1806919;79;25680;-73
2021/11/19 05:31:27;;;;;;;9.58;8.58;;;;;;;7.53;100.00;100112.97;1806696;79;25785;-73
2021/11/19 05:33:53;;;;;;;10.63;9.20;;;;;;;7.56;100.00;100112.36;1806875;79;25674;-73
2021/11/19 05:36:21;;;;;;;10.70;9.08;;;;;;;7.57;100.00;100112.63;1807079;79;25394;-73
2021/11/19 05:38:48;;;;;;;10.75;9.08;;;;;;;7.60;100.00;100111.48;1806800;79;27965;-73
2021/11/19 05:41:19;;;;;;;10.45;9.28;;;;;;;7.62;100.00;100121.97;1807085;79;25388;-73
2021/11/19 05:43:49;;;;;;;11.35;9.53;;;;;;;7.63;100.00;100117.64;1806966;79;25685;-73
2021/11/19 05:46:19;;;;;;;12.58;9.85;;;;;;;7.65;100.00;100124.86;1806728;79;25664;-72
2021/11/19 05:48:49;;;;;;;13.98;10.45;;;;;;;7.68;100.00;100126.19;1806974;79;25586;-73
2021/11/19 05:51:17;;;;;;;11.68;10.13;;;;;;;7.70;100.00;100125.89;1807145;79;27304;-73
2021/11/19 05:53:44;;;;;;;12.20;10.40;;;;;;;7.72;100.00;100123.70;1806524;79;25629;-73
2021/11/19 05:56:13;;;;;;;12.18;10.48;;;;;;;7.74;100.00;100114.78;1790581;79;25480;-73
2021/11/19 05:58:40;;;;;;;12.03;10.28;;;;;;;7.75;100.00;100102.38;1806854;79;25717;-73
2021/11/19 06:01:12;;;;;;;11.55;9.83;;;;;;;7.75;100.00;100090.26;1806485;79;25702;-73
2021/11/19 06:03:40;;;;;;;11.75;10.43;;;;;;;7.76;100.00;100082.41;1807049;79;27320;-73
2021/11/19 06:06:09;;;;;;;11.33;10.13;;;;;;;7.77;100.00;100075.95;1806968;77;25688;-72
2021/11/19 06:08:38;;;;;;;;;;;;;;;7.79;100.00;100079.70;1809249;79;25715;-73
2021/11/19 06:11:09;;;;;;;12.93;11.10;;;;;;;7.82;100.00;100100.09;1806901;79;25616;-74
2021/11/19 06:13:43;;;;;;;13.28;11.88;;;;;;;7.83;100.00;100099.02;1806874;79;25468;-73
2021/11/19 06:16:20;;;;;;;14.65;13.03;;;;;;;7.84;100.00;100100.59;1804860;79;27410;-73
2021/11/19 06:18:52;;;;;;;16.57;14.07;;;;;;;7.84;100.00;100099.25;1806758;79;25719;-73
2021/11/19 06:21:30;;;;;;;18.57;14.85;;;;;;;7.88;100.00;100100.02;1807048;79;25661;-75
2021/11/19 06:24:02;;;;;;;16.45;14.43;;;;;;;7.90;100.00;100114.80;1806708;79;26165;-73
2021/11/19 06:26:31;;;;;;;16.90;15.10;;;;;;;7.93;100.00;100118.77;1805867;79;25599;-73
2021/11/19 06:29:05;;;;;;;17.55;14.55;;;;;;;7.95;100.00;100118.75;1807140;79;28016;-74
2021/11/19 06:31:31;;;;;;;17.60;13.68;;;;;;;7.97;100.00;100106.34;1805418;79;25554;-72
2021/11/19 06:33:58;;;;;;;16.07;14.15;;;;;;;7.98;100.00;100111.40;1806682;78;25528;-74
2021/11/19 06:36:24;;;;;;;16.93;13.25;;;;;;;8.00;100.00;100119.19;1806997;78;25724;-74
2021/11/19 06:38:52;;;;;;;16.82;13.72;;;;;;;8.02;100.00;100119.16;1806874;79;25676;-74
2021/11/19 06:41:20;;;;;;;15.83;13.70;;;;;;;8.05;100.00;100115.05;1806919;79;27402;-74
2021/11/19 06:43:47;;;;;;;14.93;12.78;;;;;;;8.07;100.00;100107.50;1806971;79;25718;-74
2021/11/19 06:46:16;;;;;;;15.35;13.62;;;;;;;8.10;100.00;100121.70;1806761;79;25701;-74
2021/11/19 06:48:43;;;;;;;15.03;13.37;;;;;;;8.10;100.00;100110.14;1807246;79;26165;-74
2021/11/19 06:51:11;;;;;;;15.28;12.85;;;;;;;8.11;100.00;100130.05;1807005;79;25778;-73
2021/11/19 06:53:38;;;;;;;14.00;12.23;;;;;;;8.11;100.00;100135.44;1806758;79;27371;-74
2021/11/19 06:56:06;;;;;;;14.93;12.68;;;;;;;8.12;100.00;100129.48;1806830;79;25770;-74
2021/11/19 06:58:33;;;;;;;16.65;12.93;;;;;;;8.15;100.00;100123.52;1807016;79;26070;-74
2021/11/19 07:01:01;;;;;;;15.63;12.45;;;;;;;8.15;100.00;100122.17;1806692;79;25619;-74
2021/11/19 07:03:29;;;;;;;13.93;12.37;;;;;;;8.14;100.00;100125.95;1806950;79;25610;-74
2021/11/19 07:05:56;;;;;;;16.12;13.32;;;;;;;8.15;100.00;100121.61;1807007;79;28019;-74
2021/11/19 07:08:23;;;;;;;13.43;11.97;;;;;;;8.15;100.00;100113.53;1784278;79;25684;-74
2021/11/19 07:10:55;;;;;;;13.88;11.78;;;;;;;8.15;100.00;100118.92;1812333;79;25711;-74
2021/11/19 07:13:24;;;;;;;15.18;12.75;;;;;;;8.16;100.00;100121.87;1804951;79;26233;-73
2021/11/19 07:15:50;;;;;;;13.62;12.03;;;;;;;8.17;100.00;100129.40;1801293;79;25436;-73
2021/11/19 07:18:17;;;;;;;13.75;12.03;;;;;;;8.17;100.00;100124.02;1801694;79;27363;-75
2021/11/19 07:20:45;;;;;;;14.95;12.82;;;;;;;8.18;100.00;100136.40;1801407;79;25606;-74
2021/11/19 07:23:12;;;;;;;13.70;12.23;;;;;;;8.18;100.00;100137.19;1801484;79;25701;-74
2021/11/19 07:25:40;;;;;;;13.43;12.03;;;;;;;8.22;100.00;100153.03;1801417;79;25694;-74
2021/11/19 07:28:10;;;;;;;13.88;12.10;;;;;;;8.23;100.00;100157.31;1801560;79;25657;-74
2021/11/19 07:30:44;;;;;;;15.23;13.43;;;;;;;8.26;100.00;100155.11;1801308;79;27319;-74
2021/11/19 07:33:12;;;;;;;15.90;12.98;;;;;;;8.28;100.00;100149.69;1801602;79;25641;-74
2021/11/19 07:35:41;;;;;;;15.23;13.25;;;;;;;8.32;100.00;100152.59;1801584;79;25455;-74
2021/11/19 07:38:09;;;;;;;16.27;14.23;;;;;;;8.35;100.00;100160.88;1801548;79;25654;-74
2021/11/19 07:40:39;;;;;;;16.15;13.55;;;;;;;8.39;100.00;100147.60;1801561;79;25451;-74
2021/11/19 07:43:06;;;;;;;18.37;14.40;;;;;;;8.45;100.00;100156.45;1801486;79;27324;-74
2021/11/19 07:45:36;;;;;;;15.78;14.03;;;;;;;8.49;100.00;100158.78;1801224;79;25723;-74
2021/11/19 07:48:05;;;;;;;18.02;15.13;;;;;;;8.51;100.00;100159.28;1801744;79;25679;-75
2021/11/19 07:50:34;;;;;;;20.00;16.15;;;;;;;8.56;100.00;100174.02;1801592;79;25704;-76
2021/11/19 07:53:01;;;;;;;16.45;14.75;;;;;;;8.59;100.00;100169.37;1801314;79;25447;-73
2021/11/19 07:55:27;;;;;;;17.17;14.75;;;;;;;8.62;100.00;100168.78;1801634;79;27297;-72
2021/11/19 07:57:54;;;;;;;18.80;15.10;;;;;;;8.66;100.00;100156.85;1801459;79;25672;-72
2021/11/19 08:00:26;;;;;;;18.95;15.28;;;;;;;8.69;100.00;100160.30;1801353;79;25567;-72
2021/11/19 08:02:53;;;;;;;18.15;14.73;;;;;;;8.70;100.00;100164.05;1801128;78;26634;-72
2021/11/19 08:05:22;;;;;;;17.12;15.32;;;;;;;8.73;100.00;100162.08;1796444;78;25712;-72
2021/11/19 08:07:48;;;;;;;19.10;14.65;;;;;;;8.76;100.00;100166.88;1803303;77;27375;-73
2021/11/19 08:10:17;;;;;;;17.98;15.05;;;;;;;8.78;100.00;100151.22;1806094;78;25816;-73
2021/11/19 08:12:45;;;;;;;15.65;14.05;;;;;;;8.82;100.00;100160.04;1781263;78;25725;-73
2021/11/19 08:15:16;;;;;;;16.75;14.80;;;;;;;8.83;100.00;100160.30;1785807;78;25682;-73
2021/11/19 08:17:49;;;;;;;16.60;14.40;;;;;;;8.84;100.00;100157.30;1788494;80;25401;-73
2021/11/19 08:20:30;;;;;;;18.02;15.32;;;;;;;8.88;100.00;100169.08;1788667;80;27968;-73
2021/11/19 08:22:57;;;;;;;17.80;15.32;;;;;;;8.88;100.00;100158.29;1788341;80;25729;-73
2021/11/19 08:25:25;;;;;;;16.48;14.63;;;;;;;8.90;100.00;100162.04;1788636;80;25707;-72
2021/11/19 08:27:55;;;;;;;17.27;13.98;;;;;;;8.91;100.00;100160.95;1788218;80;26139;-73
2021/11/19 08:34:22;;;;;;;;;;;;;;;8.92;100.00;100166.58;1791297;80;26237;-75
2021/11/19 08:36:50;;;;;;;16.80;12.55;;;;;;;8.91;100.00;100169.83;1788231;80;25611;-77
2021/11/19 08:39:20;;;;;;;15.38;12.53;;;;;;;8.91;100.00;100164.44;1788570;80;25571;-76
2021/11/19 08:41:47;;;;;;;14.05;12.55;;;;;;;8.92;100.00;100163.35;1788506;80;25684;-75
2021/11/19 08:44:14;;;;;;;13.15;11.78;;;;;;;8.92;100.00;100171.45;1790106;80;25258;-73
2021/11/19 08:46:45;;;;;;;17.52;12.63;;;;;;;8.94;100.00;100175.98;1790443;80;27371;-74
2021/11/19 08:49:16;;;;;;;15.03;12.35;;;;;;;8.95;100.00;100172.17;1790947;80;25517;-74
2021/11/19 08:51:44;;;;;;;16.37;13.18;;;;;;;8.97;100.00;100172.69;1790356;80;25680;-73
2021/11/19 08:54:13;;;;;;;16.77;13.90;;;;;;;9.00;100.00;100178.58;1790771;80;26140;-74
2021/11/19 08:56:43;;;;;;;;;;;;;;;9.02;100.00;100179.07;1793146;80;25246;-74
2021/11/19 08:59:13;;;;;;;18.45;13.40;;;;;;;9.04;100.00;100181.73;1789907;80;27360;-74
2021/11/19 09:01:44;;;;;;;15.90;12.13;;;;;;;9.05;100.00;100171.17;1790405;79;25284;-74
2021/11/19 09:04:11;;;;;;;16.17;14.30;;;;;;;9.07;100.00;100164.91;1790000;80;25285;-73
2021/11/19 09:06:38;;;;;;;14.87;12.15;;;;;;;9.07;100.00;100166.83;1789093;80;25632;-73
2021/11/19 09:09:07;;;;;;;14.65;13.00;;;;;;;9.10;100.00;100172.41;1788983;80;25554;-73
2021/11/19 09:11:35;;;;;;;20.10;12.90;;;;;;;9.13;100.00;100166.98;1788829;80;27324;-74
2021/11/19 09:14:03;;;;;;;14.35;12.20;;;;;;;9.14;100.00;100173.42;1788203;80;25653;-75
2021/11/19 09:16:37;;;;;;;14.40;11.93;;;;;;;9.16;100.00;100158.28;1788502;80;25633;-74
2021/11/19 09:19:18;;;;;;;13.13;11.60;;;;;;;9.16;100.00;100160.98;1787738;79;25602;-73
2021/11/19 09:22:29;;;;;;;12.47;10.95;;;;;;;9.16;100.00;100159.07;1787586;80;25410;-73
2021/11/19 09:24:57;;;;;;;11.75;10.23;;;;;;;9.18;100.00;100165.52;1788512;80;27329;-74
2021/11/19 09:27:24;;;;;;;11.22;9.80;;;;;;;9.19;100.00;100169.80;1788168;80;25765;-74
2021/11/19 09:29:56;;;;;;;11.83;10.60;;;;;;;9.19;100.00;100161.70;1788459;80;25603;-75
2021/11/19 09:32:24;;;;;;;12.07;10.78;;;;;;;9.20;100.00;100159.82;1788347;79;25627;-74
2021/11/19 09:34:55;;;;;;;11.95;10.63;;;;;;;9.21;100.00;100169.50;1788124;80;25801;-74
2021/11/19 09:37:24;;;;;;;11.03;9.83;;;;;;;9.22;100.00;100163.02;1788568;80;28101;-73
2021/11/19 09:39:53;;;;;;;11.80;10.28;;;;;;;9.23;100.00;100171.34;1769016;80;25475;-75
2021/11/19 09:42:51;;;;;;;11.17;9.97;;;;;;;9.22;100.00;100163.80;1785328;80;25698;-74
2021/11/19 09:45:37;;;;;;;13.00;11.48;;;;;;;9.22;100.00;100165.71;1748478;80;25672;-75
2021/11/19 09:48:57;;;;;;;12.88;10.70;;;;;;;9.22;100.00;100154.91;1788376;79;25453;-75
2021/11/19 09:52:03;;;;;;;11.33;10.13;;;;;;;9.24;100.00;100152.70;1788210;79;27323;-75
2021/11/19 09:55:14;;;;;;;17.32;10.63;;;;;;;9.26;100.00;100147.27;1788206;80;25621;-73
2021/11/19 09:57:58;;;;;;;10.10;8.90;;;;;;;9.28;100.00;100137.49;1786617;79;25637;-73
2021/11/19 10:01:04;;;;;;;9.93;8.85;;;;;;;9.30;100.00;100139.36;1788623;80;26194;-78
2021/11/19 10:04:35;;;;;;;12.50;10.08;;;;;;;9.32;100.00;100124.44;1785473;79;25605;-78
2021/11/19 10:07:26;;;;;;;11.33;8.68;;;;;;;9.34;100.00;100128.98;1766709;79;27979;-76
2021/11/19 10:10:04;;;;;;;11.22;8.23;;;;;;;9.37;100.00;100117.34;1770705;79;25677;-75
2021/11/19 10:13:06;;;;;;;10.13;8.38;;;;;;;9.37;100.00;100119.48;1768959;80;25540;-75
2021/11/19 10:16:04;;;;;;;8.65;7.75;;;;;;;9.38;100.00;100118.40;1780302;79;26048;-74
2021/11/19 10:18:53;;;;;;;8.65;7.67;;;;;;;9.39;100.00;100108.39;1801993;79;25316;-74
2021/11/19 10:21:32;;;;;;;9.58;8.58;;;;;;;9.42;100.00;100109.13;1802043;79;28087;-75
2021/11/19 10:24:10;;;;;;;8.38;7.35;;;;;;;9.43;100.00;100110.18;1801840;79;25662;-73
2021/11/19 10:26:38;;;;;;;9.40;7.40;;;;;;;9.46;100.00;100115.51;1800805;79;25559;-75
2021/11/19 10:29:28;;;;;;;8.88;7.87;;;;;;;9.48;100.00;100118.16;1801883;79;25962;-73
2021/11/19 10:31:58;;;;;;;8.28;7.33;;;;;;;9.49;100.00;100106.23;1802825;79;25297;-75
2021/11/19 10:34:51;;;;;;;10.10;7.25;;;;;;;9.52;100.00;100105.63;1802082;79;27376;-75
2021/11/19 10:37:40;;;;;;;7.22;6.53;;;;;;;9.54;100.00;100108.03;1801490;79;25456;-75
2021/11/19 10:40:36;;;;;;;8.67;6.97;;;;;;;9.57;100.00;100110.12;1802150;79;25759;-75
2021/11/19 10:43:29;;;;;;;8.28;7.33;;;;;;;9.59;100.00;100093.06;1801315;79;25927;-75
2021/11/19 10:46:47;;;;;;;7.47;6.62;;;;;;;9.62;100.00;100092.98;1801901;79;25793;-73
2021/11/19 10:49:43;;;;;;;7.53;6.62;;;;;;;9.62;100.00;100085.70;1801634;78;27437;-74
2021/11/19 10:52:55;;;;;;;7.22;6.53;;;;;;;9.67;100.00;100083.41;1760292;81;25745;-74
2021/11/19 10:55:49;;;;;;;7.30;6.50;;;;;;;9.71;100.00;100080.35;1760507;81;25675;-73
2021/11/19 10:58:44;;;;;;;7.25;6.10;;;;;;;9.75;100.00;100083.23;1689602;84;25930;-74
2021/11/19 11:01:42;;;;;;;5.90;5.17;;;;;;;9.78;100.00;100078.00;1689776;84;25792;-73
2021/11/19 11:04:18;;;;;;;5.75;5.10;;;;;;;9.84;100.00;100071.91;1689562;84;27507;-74
2021/11/19 11:07:01;;;;;;;5.40;4.90;;;;;;;9.85;100.00;100075.66;1688177;85;25800;-74
2021/11/19 11:09:33;;;;;;;6.75;5.42;;;;;;;9.88;100.00;100082.36;1685883;84;25910;-73
2021/11/19 11:12:23;;;;;;;6.03;5.45;;;;;;;9.91;100.00;100082.54;1759377;81;25986;-76
2021/11/19 11:15:30;;;;;;;5.45;5.03;;;;;;;9.95;100.00;100080.58;1694376;84;25731;-76
2021/11/19 11:18:19;;;;;;;5.87;4.60;;;;;;;9.95;100.00;100075.17;1705525;84;27338;-76
2021/11/19 11:25:34;;;;;;;4.72;4.33;;;;;;;9.97;100.00;100072.39;1695878;81;25724;-75
2021/11/19 11:28:12;;;;;;;7.10;5.33;;;;;;;9.96;100.00;100075.40;1664259;83;25918;-73
2021/11/19 11:30:58;;;;;;;5.90;5.33;;;;;;;9.94;100.00;100073.00;1657849;85;25636;-74
2021/11/19 11:33:33;;;;;;;6.05;5.15;;;;;;;9.94;100.00;100069.52;1696719;83;27328;-74
2021/11/19 11:36:19;;;;;;;5.65;5.15;;;;;;;9.93;100.00;100076.83;1716961;83;25615;-74
2021/11/19 11:39:09;;;;;;;5.40;4.87;;;;;;;9.95;100.00;100079.22;1720289;83;25639;-73
2021/11/19 11:42:00;;;;;;;6.83;5.20;;;;;;;9.98;100.00;100085.36;1697723;83;26185;-74
2021/11/19 11:44:44;;;;;;;5.95;5.42;;;;;;;9.97;100.00;100072.39;1701774;83;25610;-73
2021/11/19 11:47:37;;;;;;;6.08;5.47;;;;;;;9.96;100.00;100073.52;1700807;83;27363;-72
2021/11/19 11:50:43;;;;;;;8.35;6.08;;;;;;;9.99;100.00;100074.22;1695207;83;25866;-75
2021/11/19 11:53:30;;;;;;;6.28;5.67;;;;;;;9.98;100.00;100075.91;1713256;83;25718;-69
2021/11/19 12:00:07;;;;;;;5.72;5.12;;;;;;;10.00;100.00;100073.69;1773782;80;25665;-71