Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:28;;;;;;;5.10;1.58;;;12.40;88.10;;;;;;5169829;27;20054;-71
2024/01/24 00:02:56;;;;;;;4.53;1.20;;;12.40;88.00;;;;;;5151068;27;20090;-72
2024/01/24 00:05:23;;;;;;;4.25;1.40;;;12.50;87.60;;;;;;5134003;27;20377;-71
2024/01/24 00:07:50;;;;;;;6.40;1.58;;;12.50;87.50;;;;;;5157650;27;20807;-72
2024/01/24 00:10:18;;;;;;;5.38;1.70;;;12.50;87.50;;;;;;5130409;27;20059;-71
2024/01/24 00:12:45;;;;;;;6.10;1.90;;;12.50;87.10;;;;;;5130699;27;20052;-71
2024/01/24 00:15:12;;;;;;;5.27;1.23;;;12.50;86.70;;;;;;5138871;27;20093;-71
2024/01/24 00:17:39;;;;;;;4.22;1.30;;;12.50;86.70;;;;;;5129188;27;20371;-71
2024/01/24 00:20:09;;;;;;;6.50;1.60;;;12.60;86.30;;;;;;5129846;27;20051;-72
2024/01/24 00:22:36;;;;;;;7.00;1.55;;;12.60;86.20;;;;;;5146448;27;20092;-72
2024/01/24 00:25:03;;;;;;;6.50;1.50;;;12.60;86.10;;;;;;5109778;27;20140;-72
2024/01/24 00:27:30;;;;;;;6.20;1.80;;;12.70;86.00;;;;;;5145658;27;20702;-72
2024/01/24 00:29:57;;;;;;;6.00;1.80;;;12.70;85.90;;;;;;5145909;27;20257;-72
2024/01/24 00:32:24;;;;;;;5.85;1.70;;;12.70;85.80;;;;;;5125737;27;20127;-73
2024/01/24 00:34:51;;;;;;;7.07;1.60;;;12.70;85.50;;;;;;5143771;27;20167;-72
2024/01/24 00:37:19;;;;;;;3.20;1.40;;;12.70;85.50;;;;;;5147369;27;20159;-71
2024/01/24 00:39:47;;;;;;;4.67;1.43;;;12.70;85.60;;;;;;5130307;27;20136;-72
2024/01/24 00:42:14;;;;;;;4.70;1.70;;;12.70;85.60;;;;;;5139680;27;20724;-71
2024/01/24 00:44:42;;;;;;;5.05;1.60;;;12.70;85.60;;;;;;5130046;27;20146;-71
2024/01/24 00:47:09;;;;;;;5.32;1.80;;;12.80;85.40;;;;;;5148623;27;20123;-71
2024/01/24 00:49:37;;;;;;;4.57;1.38;;;12.70;85.50;;;;;;5127579;27;20201;-72
2024/01/24 00:52:04;;;;;;;4.93;1.20;;;12.70;85.40;;;;;;5149980;27;20136;-72
2024/01/24 00:54:32;;;;;;;5.18;1.70;;;12.80;85.20;;;;;;5132319;27;20291;-72
2024/01/24 00:56:59;;;;;;;5.38;1.80;;;12.80;85.30;;;;;;5129718;27;20138;-71
2024/01/24 00:59:26;;;;;;;5.28;1.42;;;12.80;85.20;;;;;;5148112;27;20043;-72
2024/01/24 01:01:53;;;;;;;5.13;1.42;;;12.80;85.00;;;;;;5147660;27;20067;-72
2024/01/24 01:04:21;;;;;;;6.73;1.50;;;12.90;84.70;;;;;;5129588;27;20085;-72
2024/01/24 01:06:48;;;;;;;5.65;1.60;;;12.90;84.40;;;;;;5130176;27;20277;-71
2024/01/24 01:09:15;;;;;;;4.88;1.23;;;12.90;84.40;;;;;;5130660;27;20134;-71
2024/01/24 01:11:43;;;;;;;4.63;1.08;;;13.00;84.30;;;;;;5129852;27;20055;-72
2024/01/24 01:14:10;;;;;;;5.38;1.30;;;13.00;84.20;;;;;;5139624;27;20083;-73
2024/01/24 01:16:37;;;;;;;7.43;1.20;;;12.90;84.30;;;;;;5132854;27;20046;-71
2024/01/24 01:19:04;;;;;;;5.25;1.02;;;12.90;84.60;;;;;;5137157;27;20313;-70
2024/01/24 01:21:31;;;;;;;4.55;0.90;;;13.00;84.10;;;;;;5147831;27;20105;-72
2024/01/24 01:23:58;;;;;;;4.53;1.05;;;13.00;84.00;;;;;;5129530;27;20082;-69
2024/01/24 01:26:25;;;;;;;3.80;0.68;;;13.00;84.00;;;;;;5122756;27;20138;-73
2024/01/24 01:28:53;;;;;;;3.43;0.60;;;13.00;84.00;;;;;;5128556;27;20167;-70
2024/01/24 01:31:20;;;;;;;4.60;0.80;;;13.00;84.00;;;;;;5128682;27;20392;-70
2024/01/24 01:33:47;;;;;;;2.63;0.50;;;13.00;84.00;;;;;;5129098;27;20066;-73
2024/01/24 01:36:14;;;;;;;3.20;0.75;;;13.00;84.20;;;;;;5127486;27;20057;-70
2024/01/24 01:38:41;;;;;;;3.03;0.60;;;13.00;84.40;;;;;;5168921;27;20060;-71
2024/01/24 01:41:08;;;;;;;2.80;0.67;;;13.00;84.30;;;;;;5131253;27;20159;-72
2024/01/24 01:43:35;;;;;;;3.60;0.30;;;13.00;84.30;;;;;;5125870;27;20374;-71
2024/01/24 01:46:07;;;;;;;2.47;0.60;;;12.90;84.40;;;;;;5142742;27;20085;-73
2024/01/24 01:48:35;;;;;;;3.53;0.60;;;12.90;84.30;;;;;;5149853;27;20194;-73
2024/01/24 01:51:02;;;;;;;4.65;0.70;;;12.90;84.40;;;;;;5152964;27;20168;-70
2024/01/24 01:53:29;;;;;;;2.93;0.67;;;13.00;84.20;;;;;;5129788;27;20078;-73
2024/01/24 01:55:58;;;;;;;3.50;0.30;;;13.00;84.00;;;;;;5147805;27;21055;-70
2024/01/24 01:58:25;;;;;;;4.40;0.80;;;13.00;84.10;;;;;;5143628;27;20119;-70
2024/01/24 02:00:52;;;;;;;3.53;0.75;;;13.00;84.20;;;;;;5126691;27;20143;-71
2024/01/24 02:03:20;;;;;;;3.97;0.70;;;13.00;84.40;;;;;;5129826;27;20050;-70
2024/01/24 02:05:47;;;;;;;5.20;0.73;;;12.90;84.60;;;;;;5129464;27;20104;-70
2024/01/24 02:08:15;;;;;;;4.13;0.82;;;12.90;84.80;;;;;;5147857;27;20253;-73
2024/01/24 02:10:42;;;;;;;4.40;0.60;;;12.90;85.00;;;;;;5128099;27;20160;-71
2024/01/24 02:13:09;;;;;;;5.65;0.85;;;12.80;85.00;;;;;;5129054;27;20051;-73
2024/01/24 02:15:36;;;;;;;3.78;0.52;;;12.80;85.00;;;;;;5146694;27;20046;-72
2024/01/24 02:18:03;;;;;;;5.30;0.70;;;12.80;85.00;;;;;;5164818;27;20509;-72
2024/01/24 02:20:32;;;;;;;3.40;0.50;;;12.90;84.40;;;;;;5167675;27;20261;-72
2024/01/24 02:23:00;;;;;;;4.35;0.55;;;12.90;84.00;;;;;;5135153;27;20074;-72
2024/01/24 02:25:29;;;;;;;4.22;0.65;;;12.90;83.30;;;;;;5147305;27;20132;-70
2024/01/24 02:27:56;;;;;;;7.38;0.70;;;12.90;82.80;;;;;;5146287;27;20104;-70
2024/01/24 02:30:23;;;;;;;4.73;0.60;;;12.90;82.40;;;;;;5146418;27;20051;-72
2024/01/24 02:32:50;;;;;;;4.25;0.60;;;13.00;82.60;;;;;;5128345;27;20376;-73
2024/01/24 02:35:17;;;;;;;4.00;0.43;;;12.90;83.00;;;;;;5155984;27;20585;-73
2024/01/24 02:37:44;;;;;;;4.10;0.68;;;12.90;83.20;;;;;;5137535;27;20385;-70
2024/01/24 02:40:11;;;;;;;4.43;0.50;;;12.90;83.60;;;;;;5134199;27;20063;-73
2024/01/24 02:42:40;;;;;;;4.90;0.60;;;12.80;83.80;;;;;;5147384;27;20696;-70
2024/01/24 02:45:07;;;;;;;3.78;0.60;;;12.80;83.80;;;;;;5128434;27;20263;-69
2024/01/24 02:47:34;;;;;;;5.10;0.70;;;12.80;83.90;;;;;;5128971;27;20132;-73
2024/01/24 02:50:03;;;;;;;4.63;0.60;;;12.70;84.40;;;;;;5147224;27;20466;-72
2024/01/24 02:52:30;;;;;;;4.18;0.43;;;12.70;83.90;;;;;;5137633;27;20083;-71
2024/01/24 02:54:57;;;;;;;7.53;1.00;;;12.50;84.00;;;;;;5153199;27;20417;-72
2024/01/24 02:57:24;;;;;;;5.93;0.70;;;12.50;83.70;;;;;;5141495;27;20330;-69
2024/01/24 02:59:53;;;;;;;7.88;1.40;;;12.50;83.00;;;;;;5132121;27;20071;-69
2024/01/24 03:02:20;;;;;;;8.65;1.55;;;12.40;83.20;;;;;;5133752;27;20055;-71
2024/01/24 03:04:47;;;;;;;5.82;0.90;;;12.30;83.00;;;;;;5131686;27;20517;-71
2024/01/24 03:07:14;;;;;;;10.90;1.50;;;12.20;83.20;;;;;;5114084;27;20161;-72
2024/01/24 03:09:41;;;;;;;7.90;1.50;;;12.20;82.90;;;;;;5158472;27;20372;-69
2024/01/24 03:12:08;;;;;;;10.00;1.63;;;12.10;83.20;;;;;;5126975;27;20109;-73
2024/01/24 03:14:35;;;;;;;10.40;1.80;;;12.00;83.10;;;;;;5141113;27;20124;-70
2024/01/24 03:17:04;;;;;;;12.80;2.22;;;12.00;83.10;;;;;;5152208;27;20092;-73
2024/01/24 03:19:30;;;;;;;12.33;2.20;;;12.00;82.80;;;;;;5133312;27;20047;-72
2024/01/24 03:21:58;;;;;;;12.38;1.67;;;12.00;82.40;;;;;;5164580;27;20273;-72
2024/01/24 03:24:25;;;;;;;10.55;2.00;;;11.90;82.40;;;;;;5131787;27;20047;-71
2024/01/24 03:26:52;;;;;;;8.52;1.60;;;11.90;81.70;;;;;;5129642;27;20108;-69
2024/01/24 03:29:19;;;;;;;12.02;2.08;;;11.90;82.00;;;;;;5130988;27;20089;-72
2024/01/24 03:31:46;;;;;;;9.47;1.73;;;11.90;82.00;;;;;;5130967;27;20138;-69
2024/01/24 03:34:14;;;;;;;11.32;2.10;;;11.90;82.10;;;;;;5131666;27;21232;-70
2024/01/24 03:36:41;;;;;;;11.73;2.05;;;11.90;82.30;;;;;;5150403;27;20139;-69
2024/01/24 03:39:10;;;;;;;8.02;1.40;;;11.80;82.40;;;;;;5131351;27;20051;-72
2024/01/24 03:41:38;;;;;;;11.88;2.10;;;11.90;82.40;;;;;;5113883;27;20139;-72
2024/01/24 03:44:05;;;;;;;11.90;1.60;;;11.90;82.20;;;;;;5156101;27;20093;-72
2024/01/24 03:46:32;;;;;;;13.77;2.00;;;11.90;82.30;;;;;;5152116;27;20318;-72
2024/01/24 03:48:59;;;;;;;15.07;2.47;;;11.80;82.20;;;;;;5124836;27;20134;-72
2024/01/24 03:51:28;;;;;;;12.45;2.63;;;11.90;81.90;;;;;;5123802;27;20135;-69
2024/01/24 03:53:55;;;;;;;12.75;2.03;;;11.90;81.20;;;;;;5165993;27;20789;-73
2024/01/24 03:56:25;;;;;;;13.40;2.27;;;11.80;80.70;;;;;;5139740;27;20047;-70
2024/01/24 03:58:52;;;;;;;12.60;2.60;;;11.90;79.70;;;;;;5128874;27;20733;-72
2024/01/24 04:01:19;;;;;;;10.73;2.83;;;11.90;79.00;;;;;;5157673;27;20043;-71
2024/01/24 04:03:45;;;;;;;14.38;2.30;;;11.80;78.70;;;;;;5147471;27;20497;-73
2024/01/24 04:06:12;;;;;;;15.77;2.63;;;11.90;78.50;;;;;;5167091;27;20107;-71
2024/01/24 04:08:44;;;;;;;11.60;1.83;;;11.90;78.20;;;;;;5148146;27;20145;-72
2024/01/24 04:11:11;;;;;;;14.18;2.92;;;11.80;77.90;;;;;;5161932;27;20276;-72
2024/01/24 04:13:38;;;;;;;19.05;3.03;;;11.90;77.50;;;;;;5130106;27;20055;-73
2024/01/24 04:16:05;;;;;;;16.23;2.65;;;11.80;77.40;;;;;;5150588;27;21669;-72
2024/01/24 04:18:33;;;;;;;15.35;3.00;;;11.90;76.70;;;;;;5158240;27;20059;-71
2024/01/24 04:21:01;;;;;;;17.43;2.90;;;11.90;76.60;;;;;;5168370;27;20094;-71
2024/01/24 04:23:28;;;;;;;14.57;2.85;;;11.90;76.90;;;;;;5161454;27;20261;-73
2024/01/24 04:25:56;;;;;;;19.67;3.50;;;11.90;76.50;;;;;;5112669;27;20142;-70
2024/01/24 04:28:23;;;;;;;15.77;3.13;;;11.90;76.30;;;;;;5140329;27;20508;-73
2024/01/24 04:30:50;;;;;;;14.30;2.80;;;11.90;75.80;;;;;;5169683;27;20071;-73
2024/01/24 04:33:17;;;;;;;17.50;3.67;;;12.00;75.60;;;;;;5169842;27;20074;-71
2024/01/24 04:35:44;;;;;;;17.77;3.75;;;11.90;75.30;;;;;;5125385;27;20356;-70
2024/01/24 04:38:11;;;;;;;19.55;2.97;;;11.90;75.40;;;;;;5149023;27;20166;-72
2024/01/24 04:40:38;;;;;;;16.60;2.83;;;11.90;75.20;;;;;;5140446;27;20119;-73
2024/01/24 04:43:07;;;;;;;13.23;2.67;;;11.90;75.00;;;;;;5150910;27;20137;-72
2024/01/24 04:45:34;;;;;;;15.13;3.17;;;11.90;75.20;;;;;;5115760;27;20594;-73
2024/01/24 04:48:01;;;;;;;11.93;2.45;;;11.90;75.50;;;;;;5129735;27;21130;-72
2024/01/24 04:50:28;;;;;;;17.73;2.50;;;11.90;75.30;;;;;;5147259;27;20664;-73
2024/01/24 04:52:55;;;;;;;20.25;3.45;;;11.90;75.10;;;;;;5113557;27;20154;-73
2024/01/24 04:55:22;;;;;;;19.08;3.67;;;11.90;74.80;;;;;;5147021;27;20135;-72
2024/01/24 04:57:49;;;;;;;20.33;3.83;;;11.80;74.80;;;;;;5147581;27;20118;-73
2024/01/24 05:00:18;;;;;;;21.45;4.65;;;11.80;74.00;;;;;;5128357;27;20288;-70
2024/01/24 05:02:47;;;;;;;22.00;3.90;;;11.70;73.60;;;;;;5147457;27;20143;-73
2024/01/24 05:05:14;;;;;;;24.30;5.03;;;11.70;73.50;;;;;;5129278;27;20248;-73
2024/01/24 05:07:41;;;;;;;16.02;3.28;;;11.70;73.40;;;;;;5128593;27;20442;-73
2024/01/24 05:10:09;;;;;;;15.63;3.37;;;11.70;72.90;;;;;;5112791;27;20661;-73
2024/01/24 05:12:35;;;;;;;19.55;3.88;;;11.70;72.60;;;;;;5147385;27;20292;-73
2024/01/24 05:15:02;;;;;;;23.23;4.38;;;11.60;72.80;;;;;;5110381;27;20174;-70
2024/01/24 05:17:31;;;;;;;21.83;5.00;;;11.60;72.30;;;;;;5110278;27;20140;-73
2024/01/24 05:19:58;;;;;;;20.35;3.95;;;11.60;72.20;;;;;;5128651;27;20133;-73
2024/01/24 05:22:25;;;;;;;20.33;4.13;;;11.50;72.40;;;;;;5132028;27;20081;-72
2024/01/24 05:24:52;;;;;;;19.10;3.28;;;11.50;72.20;;;;;;5149776;27;20337;-72
2024/01/24 05:27:19;;;;;;;19.98;3.80;;;11.40;72.50;;;;;;5164707;27;20078;-70
2024/01/24 05:29:47;;;;;;;22.15;3.65;;;11.40;72.40;;;;;;5149345;27;20061;-72
2024/01/24 05:32:14;;;;;;;20.95;4.65;;;11.40;72.10;;;;;;5141436;27;20058;-73
2024/01/24 05:34:43;;;;;;;22.67;3.60;;;11.40;72.20;;;;;;5129012;27;20992;-71
2024/01/24 05:37:10;;;;;;;22.10;4.03;;;11.30;72.00;;;;;;5128038;27;21166;-73
2024/01/24 05:39:37;;;;;;;23.40;4.68;;;11.30;72.20;;;;;;5147767;27;20584;-71
2024/01/24 05:42:04;;;;;;;21.40;4.75;;;11.30;71.50;;;;;;5128521;27;20057;-72
2024/01/24 05:44:31;;;;;;;17.02;3.60;;;11.30;71.10;;;;;;5127214;27;20115;-70
2024/01/24 05:46:58;;;;;;;17.47;3.37;;;11.20;71.40;;;;;;5128723;27;20166;-73
2024/01/24 05:49:25;;;;;;;20.27;3.88;;;11.10;71.70;;;;;;5146981;27;20360;-73
2024/01/24 05:51:54;;;;;;;22.40;4.10;;;11.10;71.50;;;;;;5128344;27;20135;-73
2024/01/24 05:54:21;;;;;;;19.42;4.10;;;11.10;71.60;;;;;;5128260;27;20073;-73
2024/01/24 05:56:48;;;;;;;23.52;4.18;;;11.00;71.70;;;;;;5127982;27;20479;-73
2024/01/24 05:59:15;;;;;;;18.80;3.50;;;11.00;71.90;;;;;;5128251;27;20051;-73
2024/01/24 06:01:43;;;;;;;20.83;3.58;;;11.00;72.10;;;;;;5107898;27;20277;-71
2024/01/24 06:04:10;;;;;;;19.98;3.15;;;10.90;72.20;;;;;;5127845;27;20071;-72
2024/01/24 06:06:37;;;;;;;21.20;4.07;;;10.90;72.10;;;;;;5128613;27;20119;-69
2024/01/24 06:09:05;;;;;;;17.88;3.17;;;10.90;72.20;;;;;;5128402;27;20058;-72
2024/01/24 06:11:32;;;;;;;23.40;4.17;;;10.90;71.90;;;;;;5111309;27;20179;-69
2024/01/24 06:13:59;;;;;;;23.85;5.18;;;10.80;71.90;;;;;;5128636;27;20818;-73
2024/01/24 06:16:26;;;;;;;23.42;4.30;;;10.80;71.10;;;;;;5111219;27;20132;-71
2024/01/24 06:18:53;;;;;;;20.75;3.80;;;10.80;71.10;;;;;;5110786;27;20134;-73
2024/01/24 06:21:21;;;;;;;19.90;4.25;;;10.80;71.20;;;;;;5140571;27;20148;-70
2024/01/24 06:23:48;;;;;;;21.93;4.50;;;10.80;70.30;;;;;;5113987;27;20057;-73
2024/01/24 06:26:16;;;;;;;25.40;6.38;;;10.80;70.40;;;;;;5128525;27;20249;-71
2024/01/24 06:28:43;;;;;;;28.63;4.60;;;10.70;69.80;;;;;;5110055;27;20150;-73
2024/01/24 06:31:10;;;;;;;22.35;3.85;;;10.80;69.90;;;;;;5127728;27;20132;-73
2024/01/24 06:33:37;;;;;;;21.25;3.97;;;10.70;69.60;;;;;;5128566;27;20051;-72
2024/01/24 06:36:04;;;;;;;20.30;4.77;;;10.70;69.30;;;;;;5128540;27;20130;-71
2024/01/24 06:38:32;;;;;;;25.55;5.50;;;10.70;68.50;;;;;;5111758;27;20277;-71
2024/01/24 06:40:59;;;;;;;23.40;4.68;;;10.70;68.40;;;;;;5128026;27;20053;-73
2024/01/24 06:43:27;;;;;;;26.23;5.65;;;10.70;68.00;;;;;;5128438;27;20079;-72
2024/01/24 06:45:54;;;;;;;21.88;3.67;;;10.70;68.20;;;;;;5111025;27;20104;-72
2024/01/24 06:48:21;;;;;;;19.17;3.97;;;10.70;67.70;;;;;;5146963;27;20434;-72
2024/01/24 06:50:48;;;;;;;22.83;3.40;;;10.70;67.60;;;;;;5128278;27;20306;-74
2024/01/24 06:53:15;;;;;;;24.10;4.13;;;10.70;67.30;;;;;;5129105;27;20051;-73
2024/01/24 06:55:44;;;;;;;25.50;5.07;;;10.70;67.40;;;;;;5141008;27;20171;-72
2024/01/24 06:58:11;;;;;;;21.92;4.63;;;10.70;67.50;;;;;;5167803;27;20053;-73
2024/01/24 07:00:39;;;;;;;17.33;3.00;;;10.70;67.40;;;;;;5133500;27;20051;-70
2024/01/24 07:03:06;;;;;;;25.10;5.03;;;10.70;67.60;;;;;;5128235;27;21099;-72
2024/01/24 07:05:33;;;;;;;17.88;2.35;;;10.70;67.50;;;;;;5117168;27;20078;-70
2024/01/24 07:08:00;;;;;;;21.80;4.50;;;10.60;67.90;;;;;;5111535;27;20134;-73
2024/01/24 07:10:27;;;;;;;19.70;3.97;;;10.60;68.40;;;;;;5145934;27;20908;-69
2024/01/24 07:12:55;;;;;;;30.53;4.17;;;10.60;68.90;;;;;;5128682;27;20108;-72
2024/01/24 07:15:22;;;;;;;34.08;6.30;;;10.60;69.80;;;;;;5150873;27;20269;-70
2024/01/24 07:17:50;;;;;;;26.17;4.90;;;10.60;70.20;;;;;;5149421;27;20122;-72
2024/01/24 07:20:18;;;;;;;24.02;4.78;;;10.60;70.30;;;;;;5162857;27;20096;-72
2024/01/24 07:22:45;;;;;;;27.33;4.28;;;10.70;70.30;;;;;;5130078;27;20716;-71
2024/01/24 07:25:12;;;;;;;27.73;5.97;;;10.70;70.50;;;;;;5147647;27;20219;-71
2024/01/24 07:27:39;;;;;;;24.45;5.28;;;10.70;70.60;;;;;;5165648;27;20284;-73
2024/01/24 07:30:08;;;;;;;27.83;5.22;;;10.70;71.00;;;;;;5144544;27;20061;-70
2024/01/24 07:32:39;;;;;;;24.08;3.88;;;10.70;70.90;;;;;;5149268;27;20038;-73
2024/01/24 07:35:08;;;;;;;25.05;5.00;;;10.80;70.80;;;;;;5149797;27;20050;-72
2024/01/24 07:37:35;;;;;;;24.17;5.83;;;10.70;70.70;;;;;;5149058;27;20050;-71
2024/01/24 07:40:03;;;;;;;27.38;5.47;;;10.80;70.60;;;;;;5133492;27;21408;-72
2024/01/24 07:42:30;;;;;;;20.88;3.88;;;10.80;70.70;;;;;;5155767;27;21088;-70
2024/01/24 07:44:57;;;;;;;26.45;5.00;;;10.70;70.90;;;;;;5135637;27;20043;-69
2024/01/24 07:47:25;;;;;;;21.65;4.03;;;10.80;70.50;;;;;;5134313;27;20057;-73
2024/01/24 07:49:53;;;;;;;21.67;3.70;;;10.80;70.70;;;;;;5153749;27;20050;-70
2024/01/24 07:52:21;;;;;;;28.58;5.38;;;10.70;70.30;;;;;;5156120;27;20754;-71
2024/01/24 07:54:48;;;;;;;21.83;4.25;;;10.70;69.90;;;;;;5151645;27;20050;-73
2024/01/24 07:57:15;;;;;;;22.13;4.25;;;10.70;70.10;;;;;;5138775;27;20289;-72
2024/01/24 07:59:43;;;;;;;22.48;4.53;;;10.60;70.00;;;;;;5135966;27;20058;-73
2024/01/24 08:02:11;;;;;;;23.90;4.87;;;10.70;70.00;;;;;;5135758;27;20892;-73
2024/01/24 08:04:38;;;;;;;24.15;5.35;;;10.70;69.90;;;;;;5116119;27;20245;-70
2024/01/24 08:07:09;;;;;;;26.90;5.63;;;10.60;70.00;;;;;;5131557;27;21240;-72
2024/01/24 08:09:38;;;;;;;30.13;4.97;;;10.60;70.00;;;;;;5114896;27;20157;-69
2024/01/24 08:12:06;;;;;;;27.48;4.53;;;10.50;69.90;;;;;;5113229;27;20081;-69
2024/01/24 08:14:33;;;;;;;25.43;4.90;;;10.50;70.10;;;;;;5128689;27;20073;-71
2024/01/24 08:17:02;;;;;;;28.33;5.28;;;10.50;69.80;;;;;;5128400;27;20675;-71
2024/01/24 08:19:28;;;;;;;23.63;4.50;;;10.50;69.90;;;;;;5132911;27;20090;-72
2024/01/24 08:22:03;;;;;;;28.85;5.22;;;10.40;69.90;;;;;;5142851;27;20569;-72
2024/01/24 08:24:32;;;;;;;27.45;5.30;;;10.40;70.00;;;;;;5149142;27;20049;-70
2024/01/24 08:27:00;;;;;;;27.20;5.07;;;10.40;69.80;;;;;;5145786;27;20047;-70
2024/01/24 08:29:28;;;;;;;32.03;6.97;;;10.40;69.90;;;;;;5163240;27;20133;-68
2024/01/24 08:31:56;;;;;;;33.33;5.70;;;10.30;70.30;;;;;;5167771;27;20035;-69
2024/01/24 08:34:23;;;;;;;26.77;4.40;;;10.30;70.40;;;;;;5148515;27;20474;-72
2024/01/24 08:36:50;;;;;;;26.85;5.35;;;10.30;70.40;;;;;;5131321;27;20725;-73
2024/01/24 08:39:17;;;;;;;27.50;6.00;;;10.30;70.40;;;;;;5143993;27;20087;-70
2024/01/24 08:41:44;;;;;;;26.90;5.20;;;10.40;70.30;;;;;;5144659;27;20177;-70
2024/01/24 08:44:12;;;;;;;30.30;5.70;;;10.40;70.40;;;;;;5150006;27;20541;-70
2024/01/24 08:46:39;;;;;;;28.70;4.95;;;10.40;70.30;;;;;;5147733;27;20050;-71
2024/01/24 08:49:06;;;;;;;30.33;6.28;;;10.40;70.10;;;;;;5149241;27;20130;-71
2024/01/24 08:51:33;;;;;;;25.93;4.60;;;10.30;70.70;;;;;;5150563;27;20050;-71
2024/01/24 08:54:00;;;;;;;26.20;5.53;;;10.40;70.30;;;;;;5134782;27;20213;-72
2024/01/24 08:56:27;;;;;;;29.45;5.63;;;10.30;70.30;;;;;;5147943;27;20658;-73
2024/01/24 08:58:54;;;;;;;29.40;5.25;;;10.40;70.20;;;;;;5167843;27;20447;-71
2024/01/24 09:01:23;;;;;;;28.75;6.25;;;10.40;70.30;;;;;;5135632;27;20046;-70
2024/01/24 09:03:50;;;;;;;35.47;5.90;;;10.40;69.90;;;;;;5132080;27;20057;-72
2024/01/24 09:06:18;;;;;;;27.63;5.55;;;10.40;70.20;;;;;;5148431;27;20050;-70
2024/01/24 09:08:45;;;;;;;24.33;4.70;;;10.30;70.10;;;;;;5152036;27;20050;-72
2024/01/24 09:11:12;;;;;;;27.10;5.03;;;10.30;70.20;;;;;;5168066;27;20590;-71
2024/01/24 09:13:39;;;;;;;30.30;5.32;;;10.30;70.20;;;;;;5144039;27;20053;-72
2024/01/24 09:16:07;;;;;;;29.23;5.30;;;10.30;70.50;;;;;;5149476;27;20163;-72
2024/01/24 09:18:35;;;;;;;22.77;4.38;;;10.30;70.30;;;;;;5166474;27;20078;-72
2024/01/24 09:21:02;;;;;;;31.25;5.35;;;10.30;70.40;;;;;;5148881;27;20133;-72
2024/01/24 09:23:29;;;;;;;28.90;6.05;;;10.30;70.40;;;;;;5163635;27;20127;-71
2024/01/24 09:25:56;;;;;;;24.95;5.13;;;10.30;70.60;;;;;;5147504;27;20108;-73
2024/01/24 09:28:23;;;;;;;30.60;4.90;;;10.30;69.90;;;;;;5148964;27;20053;-72
2024/01/24 09:30:50;;;;;;;24.70;3.83;;;10.30;70.70;;;;;;5126430;27;20182;-71
2024/01/24 09:33:17;;;;;;;27.88;5.25;;;10.20;70.90;;;;;;5110207;27;20047;-72
2024/01/24 09:35:46;;;;;;;21.63;4.07;;;10.30;70.70;;;;;;5145900;27;20211;-72
2024/01/24 09:38:14;;;;;;;32.05;5.32;;;10.30;70.40;;;;;;5165404;27;20088;-72
2024/01/24 09:40:41;;;;;;;28.53;5.13;;;10.30;70.30;;;;;;5123240;27;20190;-72
2024/01/24 09:43:10;;;;;;;25.95;4.57;;;10.30;69.90;;;;;;5165754;27;20057;-72
2024/01/24 09:45:38;;;;;;;25.45;5.13;;;10.30;70.50;;;;;;5147872;27;20147;-72
2024/01/24 09:48:10;;;;;;;25.10;4.88;;;10.30;70.50;;;;;;5156630;27;20530;-71
2024/01/24 09:50:37;;;;;;;20.42;4.18;;;10.30;70.50;;;;;;5126947;27;20158;-71
2024/01/24 09:53:09;;;;;;;23.03;4.93;;;10.30;70.40;;;;;;5128029;27;20644;-71
2024/01/24 09:55:36;;;;;;;32.58;4.72;;;10.30;70.00;;;;;;5141345;27;20099;-71
2024/01/24 09:58:03;;;;;;;16.77;3.05;;;10.30;70.00;;;;;;5146596;27;20412;-71
2024/01/24 10:00:30;;;;;;;21.90;4.47;;;10.40;70.20;;;;;;5154536;27;20536;-71
2024/01/24 10:02:59;;;;;;;26.38;4.38;;;10.40;70.50;;;;;;5111319;27;20143;-72
2024/01/24 10:05:27;;;;;;;24.20;5.07;;;10.40;70.20;;;;;;5128236;27;20151;-71
2024/01/24 10:07:55;;;;;;;27.25;6.10;;;10.40;70.30;;;;;;5126397;27;20051;-72
2024/01/24 10:10:24;;;;;;;27.05;5.35;;;10.40;70.00;;;;;;5147327;27;20174;-72
2024/01/24 10:12:51;;;;;;;29.30;5.30;;;10.40;69.70;;;;;;5129217;27;20130;-71
2024/01/24 10:15:18;;;;;;;27.85;6.43;;;10.50;69.80;;;;;;5146942;27;20561;-71
2024/01/24 10:17:46;;;;;;;17.93;3.13;;;10.50;69.90;;;;;;5133588;27;20539;-71
2024/01/24 10:20:13;;;;;;;22.73;5.25;;;10.50;69.90;;;;;;5127255;27;20043;-72
2024/01/24 10:22:42;;;;;;;24.00;3.67;;;10.50;70.10;;;;;;5128233;27;20127;-72
2024/01/24 10:25:10;;;;;;;21.52;4.88;;;10.50;69.70;;;;;;5144815;27;20051;-72
2024/01/24 10:27:41;;;;;;;23.42;4.13;;;10.50;69.60;;;;;;5128358;27;20153;-72
2024/01/24 10:30:13;;;;;;;22.00;4.17;;;10.50;69.00;;;;;;5110676;27;20526;-72
2024/01/24 10:32:43;;;;;;;20.88;4.32;;;10.60;69.20;;;;;;5127289;27;20108;-72
2024/01/24 10:35:11;;;;;;;21.10;3.90;;;10.60;69.20;;;;;;5127123;27;20055;-71
2024/01/24 10:37:38;;;;;;;26.30;4.82;;;10.60;69.00;;;;;;5146680;27;20353;-72
2024/01/24 10:40:11;;;;;;;18.83;4.28;;;10.60;69.20;;;;;;5127323;27;20138;-72
2024/01/24 10:42:43;;;;;;;19.87;3.40;;;10.60;69.10;;;;;;5127420;27;20051;-72
2024/01/24 10:45:10;;;;;;;19.50;3.63;;;10.70;68.50;;;;;;5127860;27;20206;-72
2024/01/24 10:47:38;;;;;;;18.30;3.08;;;10.60;68.60;;;;;;5149186;27;20610;-71
2024/01/24 10:50:09;;;;;;;18.50;3.85;;;10.70;68.60;;;;;;5148309;27;20128;-72
2024/01/24 10:52:38;;;;;;;12.90;3.03;;;10.70;68.60;;;;;;5127605;27;20138;-72
2024/01/24 10:55:08;;;;;;;15.57;3.03;;;10.70;68.50;;;;;;5110167;27;20091;-72
2024/01/24 10:57:35;;;;;;;20.15;4.43;;;10.70;68.30;;;;;;5127556;27;20071;-72
2024/01/24 11:00:05;;;;;;;20.05;3.70;;;10.70;67.90;;;;;;5126899;27;20597;-72
2024/01/24 11:02:33;;;;;;;18.67;4.03;;;10.70;67.90;;;;;;5142249;27;20051;-71
2024/01/24 11:05:03;;;;;;;19.45;4.03;;;10.70;67.90;;;;;;5130343;27;20134;-72
2024/01/24 11:07:37;;;;;;;17.50;3.30;;;10.80;66.60;;;;;;5146509;27;20062;-71
2024/01/24 11:10:16;;;;;;;21.15;3.67;;;10.80;66.80;;;;;;5137818;27;20061;-72
2024/01/24 11:12:44;;;;;;;23.05;5.00;;;10.80;66.60;;;;;;5131849;27;20054;-72
2024/01/24 11:15:14;;;;;;;17.73;3.13;;;10.80;66.20;;;;;;5131029;27;20131;-72
2024/01/24 11:17:41;;;;;;;18.90;3.92;;;10.80;65.90;;;;;;5141309;27;20047;-71
2024/01/24 11:20:09;;;;;;;16.93;3.70;;;10.80;65.70;;;;;;5112526;27;20069;-72
2024/01/24 11:22:36;;;;;;;18.83;3.03;;;10.80;65.60;;;;;;5114677;27;20047;-71
2024/01/24 11:25:04;;;;;;;21.20;4.80;;;10.80;66.00;;;;;;5149522;27;20047;-72
2024/01/24 11:27:33;;;;;;;21.70;4.68;;;10.80;65.80;;;;;;5131288;27;20061;-71
2024/01/24 11:30:04;;;;;;;24.40;4.90;;;10.80;65.20;;;;;;5130848;27;20790;-71
2024/01/24 11:33:04;;;;;;;19.60;3.73;;;10.90;64.70;;;;;;5130518;27;20434;-71
2024/01/24 11:35:36;;;;;;;16.48;3.40;;;10.90;65.20;;;;;;5131125;27;20086;-72
2024/01/24 11:38:08;;;;;;;16.15;3.63;;;10.90;65.80;;;;;;5121077;27;20517;-71
2024/01/24 11:40:35;;;;;;;22.27;4.90;;;10.90;65.80;;;;;;5149066;27;20194;-71
2024/01/24 11:43:02;;;;;;;22.30;4.03;;;10.80;65.50;;;;;;5149612;27;20131;-72
2024/01/24 11:45:29;;;;;;;21.63;3.83;;;10.90;65.50;;;;;;5142156;27;20546;-71
2024/01/24 11:47:56;;;;;;;18.13;4.60;;;10.80;65.80;;;;;;5149732;27;20129;-71
2024/01/24 11:50:25;;;;;;;20.83;4.70;;;10.80;65.80;;;;;;5168724;27;20166;-71
2024/01/24 11:52:59;;;;;;;23.02;4.22;;;10.80;65.60;;;;;;5150014;27;20142;-71
2024/01/24 11:55:27;;;;;;;16.52;3.63;;;10.80;66.00;;;;;;5147414;27;20054;-71
2024/01/24 11:57:54;;;;;;;15.57;3.57;;;10.80;65.80;;;;;;5165818;27;20051;-71
2024/01/24 12:00:21;;;;;;;20.73;4.53;;;10.90;65.50;;;;;;5150438;27;20046;-71
2024/01/24 12:02:48;;;;;;;19.42;4.50;;;10.80;65.90;;;;;;5134040;27;20129;-71
2024/01/24 12:05:15;;;;;;;20.13;3.55;;;10.80;66.20;;;;;;5137665;27;20187;-71
2024/01/24 12:07:44;;;;;;;20.25;3.88;;;10.80;65.90;;;;;;5130122;27;20546;-72
2024/01/24 12:10:11;;;;;;;22.30;5.13;;;10.70;65.90;;;;;;5112517;27;20104;-71
2024/01/24 12:12:39;;;;;;;21.23;4.15;;;10.70;65.90;;;;;;5142225;27;20070;-71
2024/01/24 12:15:09;;;;;;;21.33;4.32;;;10.70;66.50;;;;;;5148126;27;20061;-71
2024/01/24 12:17:38;;;;;;;18.60;3.72;;;10.60;66.30;;;;;;5128836;27;20211;-71
2024/01/24 12:20:07;;;;;;;20.52;3.58;;;10.60;66.90;;;;;;5128288;27;20058;-71
2024/01/24 12:22:34;;;;;;;19.07;3.63;;;10.60;66.50;;;;;;5146992;27;20053;-73
2024/01/24 12:25:07;;;;;;;16.10;3.58;;;10.60;66.40;;;;;;5148886;27;20516;-72
2024/01/24 12:27:34;;;;;;;18.60;4.22;;;10.60;66.70;;;;;;5145375;27;20111;-71
2024/01/24 12:30:01;;;;;;;21.38;4.50;;;10.60;66.20;;;;;;5144648;27;20122;-72
2024/01/24 12:32:28;;;;;;;20.85;3.80;;;10.60;66.50;;;;;;5126400;27;20126;-71
2024/01/24 12:34:55;;;;;;;22.53;4.67;;;10.60;67.00;;;;;;5145754;27;20047;-71
2024/01/24 12:37:23;;;;;;;23.55;4.95;;;10.60;66.70;;;;;;5126579;27;20263;-72
2024/01/24 12:39:54;;;;;;;24.00;4.38;;;10.70;66.60;;;;;;5125253;27;20115;-71
2024/01/24 12:42:22;;;;;;;18.08;3.78;;;10.60;66.50;;;;;;5127639;27;20043;-71