Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:04;;;;;;;;;;;8.20;71.20;;;;;;5048245;28;20340;-74
2022/03/11 00:03:32;;;;;;;;;;;8.20;71.20;;;;;;5039886;28;20292;-73
2022/03/11 00:05:59;;;;;;;;;;;8.20;70.70;;;;;;5059708;28;19924;-74
2022/03/11 00:08:26;;;;;;;;;;;8.30;71.30;;;;;;5062621;28;19936;-74
2022/03/11 00:10:53;;;;;;;;;;;8.30;71.10;;;;;;5037792;28;19925;-74
2022/03/11 00:13:19;;;;;;;;;;;8.30;71.20;;;;;;5043013;28;19924;-74
2022/03/11 00:15:46;;;;;;;;;;;8.30;71.20;;;;;;5027159;28;20341;-73
2022/03/11 00:18:13;;;;;;;;;;;8.30;71.20;;;;;;5042832;28;19925;-74
2022/03/11 00:20:41;;;;;;;;;;;8.30;70.90;;;;;;5027688;28;19960;-74
2022/03/11 00:23:08;;;;;;;;;;;8.40;70.20;;;;;;5055186;22;20380;-68
2022/03/11 00:25:34;;;;;;;;;;;8.40;70.90;;;;;;5018178;28;19933;-68
2022/03/11 00:28:03;;;;;;;;;;;8.50;71.00;;;;;;5019507;28;20562;-70
2022/03/11 00:30:30;;;;;;;;;;;8.50;70.80;;;;;;5024639;28;19921;-68
2022/03/11 00:32:57;;;;;;;;;;;8.60;70.80;;;;;;5016164;28;19948;-68
2022/03/11 00:35:24;;;;;;;;;;;8.60;70.60;;;;;;5022582;28;19929;-69
2022/03/11 00:37:52;;;;;;;;;;;8.60;70.50;;;;;;4996651;28;19929;-68
2022/03/11 00:40:18;;;;;;;;;;;8.50;70.50;;;;;;5002157;28;19934;-68
2022/03/11 00:45:27;;;;;;;;;;;8.50;70.00;;;;;;5039715;23;19929;-67
2022/03/11 00:47:54;;;;;;;;;;;8.50;70.50;;;;;;5017095;28;19925;-67
2022/03/11 00:50:22;;;;;;;;;;;8.50;70.40;;;;;;5014383;28;19931;-67
2022/03/11 00:52:48;;;;;;;;;;;8.50;70.40;;;;;;5026577;28;20312;-67
2022/03/11 00:55:16;;;;;;;;;;;8.10;69.90;;;;;;5026508;28;19929;-67
2022/03/11 00:57:44;;;;;;;;;;;8.40;70.30;;;;;;5008635;28;19925;-67
2022/03/11 01:00:11;;;;;;;;;;;8.40;70.40;;;;;;5024380;28;19925;-67
2022/03/11 01:02:42;;;;;;;;;;;8.40;69.80;;;;;;5007141;28;19943;-67
2022/03/11 01:05:09;;;;;;;;;;;8.40;70.50;;;;;;5002335;28;19933;-67
2022/03/11 01:07:36;;;;;;;;;;;8.40;70.50;;;;;;4992755;28;20437;-67
2022/03/11 01:10:03;;;;;;;;;;;8.40;70.50;;;;;;5005039;28;19958;-67
2022/03/11 01:12:31;;;;;;;;;;;8.40;70.50;;;;;;5001543;28;19984;-67
2022/03/11 01:14:58;;;;;;;;;;;8.30;70.50;;;;;;5001770;28;19942;-67
2022/03/11 01:17:25;;;;;;;;;;;8.30;70.50;;;;;;5010038;28;19985;-67
2022/03/11 01:19:51;;;;;;;;;;;8.30;70.50;;;;;;5010411;28;19929;-67
2022/03/11 01:22:18;;;;;;;;;;;8.30;70.10;;;;;;5008565;28;20012;-67
2022/03/11 01:24:45;;;;;;;;;;;8.30;70.80;;;;;;5012025;28;19929;-67
2022/03/11 01:27:12;;;;;;;;;;;8.30;70.90;;;;;;4998656;28;19925;-67
2022/03/11 01:29:39;;;;;;;;;;;8.30;70.80;;;;;;4988766;28;19972;-67
2022/03/11 01:32:06;;;;;;;;;;;8.30;70.30;;;;;;5005277;28;19925;-67
2022/03/11 01:34:33;;;;;;;;;;;8.30;70.90;;;;;;5004593;28;19939;-67
2022/03/11 01:37:00;;;;;;;;;;;8.20;70.70;;;;;;5009985;28;20341;-67
2022/03/11 01:39:26;;;;;;;;;;;8.20;71.00;;;;;;5003596;28;20342;-67
2022/03/11 01:41:53;;;;;;;;;;;8.20;70.90;;;;;;4989333;28;19934;-67
2022/03/11 01:44:20;;;;;;;;;;;8.20;71.00;;;;;;4998719;28;19972;-67
2022/03/11 01:46:48;;;;;;;;;;;8.10;71.10;;;;;;5003594;28;20142;-67
2022/03/11 01:49:14;;;;;;;;;;;8.10;70.90;;;;;;5007720;28;20185;-67
2022/03/11 01:51:42;;;;;;;;;;;8.00;70.90;;;;;;5009380;28;19933;-67
2022/03/11 01:54:10;;;;;;;;;;;8.00;70.80;;;;;;5518025;22;20420;-67
2022/03/11 01:56:37;;;;;;;;;;;7.90;71.50;;;;;;5020051;28;19932;-67
2022/03/11 01:59:04;;;;;;;;;;;7.90;71.50;;;;;;5027250;28;19929;-67
2022/03/11 02:01:31;;;;;;;;;;;7.90;71.50;;;;;;5028515;28;19921;-67
2022/03/11 02:03:59;;;;;;;;;;;7.80;71.30;;;;;;5011332;28;19936;-67
2022/03/11 02:06:27;;;;;;;;;;;7.70;71.10;;;;;;5017668;22;19983;-88
2022/03/11 02:08:54;;;;;;;;;;;7.70;71.90;;;;;;5053743;28;19967;-88
2022/03/11 02:11:21;;;;;;;;;;;7.60;71.90;;;;;;5036505;28;20031;-89
2022/03/11 02:13:53;;;;;;;;;;;7.60;72.50;;;;;;5052693;28;19960;-88
2022/03/11 02:16:20;;;;;;;;;;;7.50;71.90;;;;;;5052861;28;19925;-90
2022/03/11 02:18:48;;;;;;;;;;;7.50;72.60;;;;;;5035273;28;19948;-88
2022/03/11 02:21:17;;;;;;;;;;;7.50;72.40;;;;;;5036354;28;19932;-89
2022/03/11 02:23:46;;;;;;;;;;;7.40;72.60;;;;;;5052617;28;20373;-88
2022/03/11 02:26:14;;;;;;;;;;;7.40;73.00;;;;;;5053620;28;19921;-89
2022/03/11 02:28:41;;;;;;;;;;;7.40;72.50;;;;;;5036351;28;19921;-89
2022/03/11 02:31:11;;;;;;;;;;;7.30;73.00;;;;;;5036757;28;19932;-88
2022/03/11 02:33:39;;;;;;;;;;;7.30;73.20;;;;;;5020434;28;19925;-89
2022/03/11 02:36:06;;;;;;;;;;;7.30;73.60;;;;;;5036500;28;20339;-89
2022/03/11 02:38:33;;;;;;;;;;;7.20;73.50;;;;;;5035869;28;19921;-88
2022/03/11 02:41:01;;;;;;;;;;;7.10;74.00;;;;;;5035289;28;20320;-89
2022/03/11 02:43:29;;;;;;;;;;;7.10;73.90;;;;;;5036722;28;19967;-88
2022/03/11 02:45:56;;;;;;;;;;;7.10;73.90;;;;;;5052238;28;19978;-88
2022/03/11 02:48:29;;;;;;;;;;;7.00;74.00;;;;;;5034600;28;19979;-88
2022/03/11 02:50:57;;;;;;;;;;;7.00;74.50;;;;;;5036106;28;19921;-88
2022/03/11 02:53:29;;;;;;;;;;;7.00;75.00;;;;;;5052308;28;20008;-89
2022/03/11 02:55:58;;;;;;;;;;;7.00;90.30;;;;;;5052943;28;19948;-88
2022/03/11 02:58:26;;;;;;;;;;;7.00;90.50;;;;;;5035046;28;20296;-88
2022/03/11 03:00:53;;;;;;;;;;;7.00;90.10;;;;;;5036871;28;19928;-87
2022/03/11 03:03:20;;;;;;;;;;;6.90;92.10;;;;;;5034674;28;19925;-87
2022/03/11 03:05:47;;;;;;;;;;;7.00;91.90;;;;;;5051185;28;19921;-88
2022/03/11 03:08:13;;;;;;;;;;;7.00;91.60;;;;;;5051402;28;19921;-88
2022/03/11 03:10:40;;;;;;;;;;;7.00;92.10;;;;;;5034233;28;19929;-88
2022/03/11 03:13:18;;;;;;;;;;;7.00;92.80;;;;;;5033646;28;19921;-88
2022/03/11 03:15:46;;;;;;;;;;;6.90;92.60;;;;;;5051087;28;20307;-87
2022/03/11 03:18:13;;;;;;;;;;;7.00;92.90;;;;;;5033339;28;19990;-88
2022/03/11 03:20:40;;;;;;;;;;;6.90;92.90;;;;;;5051411;28;19967;-87
2022/03/11 03:23:06;;;;;;;;;;;7.00;92.90;;;;;;5035253;28;19921;-87
2022/03/11 03:25:42;;;;;;;;;;;6.90;92.80;;;;;;5034798;28;19929;-88
2022/03/11 03:28:09;;;;;;;;;;;7.00;92.90;;;;;;5050609;28;19933;-87
2022/03/11 03:30:36;;;;;;;;;;;7.10;92.40;;;;;;5051260;28;19921;-87
2022/03/11 03:33:04;;;;;;;;;;;7.00;93.10;;;;;;5051557;28;20392;-88
2022/03/11 03:35:33;;;;;;;;;;;7.20;93.60;;;;;;5036168;28;19924;-88
2022/03/11 03:38:00;;;;;;;;;;;7.00;93.20;;;;;;5034345;28;20035;-87
2022/03/11 03:40:27;;;;;;;;;;;7.30;93.60;;;;;;5035256;28;19921;-88
2022/03/11 03:42:54;;;;;;;;;;;6.90;93.30;;;;;;5033599;28;19921;-88
2022/03/11 03:45:23;;;;;;;;;;;6.90;93.40;;;;;;5034379;28;19956;-88
2022/03/11 03:47:50;;;;;;;;;;;7.00;93.00;;;;;;5051463;28;19932;-88
2022/03/11 03:50:18;;;;;;;;;;;7.00;93.40;;;;;;5051521;28;20003;-88
2022/03/11 03:52:45;;;;;;;;;;;6.90;93.40;;;;;;5034986;28;19921;-87
2022/03/11 03:55:12;;;;;;;;;;;7.00;93.70;;;;;;5035299;28;19959;-88
2022/03/11 03:57:39;;;;;;;;;;;7.00;93.60;;;;;;5034064;28;20027;-89
2022/03/11 04:00:08;;;;;;;;;;;7.00;93.60;;;;;;5051076;28;19934;-87
2022/03/11 04:02:44;;;;;;;;;;;7.00;93.50;;;;;;5035693;28;20349;-89
2022/03/11 04:05:12;;;;;;;;;;;7.20;93.50;;;;;;5036777;28;19921;-87
2022/03/11 04:07:41;;;;;;;;;;;6.80;93.80;;;;;;5537647;22;19915;-88
2022/03/11 04:10:10;;;;;;;;;;;6.80;93.50;;;;;;5016659;28;19921;-88
2022/03/11 04:12:40;;;;;;;;;;;6.90;93.60;;;;;;5017848;28;19944;-88
2022/03/11 04:15:08;;;;;;;;;;;6.90;93.60;;;;;;5018204;28;20046;-88
2022/03/11 04:17:35;;;;;;;;;;;6.80;93.80;;;;;;5401853;22;1139430;-90
2022/03/11 04:20:02;;;;;;;;;;;6.90;93.90;;;;;;5003679;28;19921;-88
2022/03/11 04:22:29;;;;;;;;;;;6.80;93.80;;;;;;5019817;28;20293;-89
2022/03/11 04:24:58;;;;;;;;;;;6.90;93.80;;;;;;5018063;28;19924;-89
2022/03/11 04:27:27;;;;;;;;;;;6.90;94.00;;;;;;5035965;28;19960;-88
2022/03/11 04:29:54;;;;;;;;;;;6.90;93.60;;;;;;5031778;28;19959;-88
2022/03/11 04:32:24;;;;;;;;;;;6.90;94.20;;;;;;5010110;28;20028;-88
2022/03/11 04:34:51;;;;;;;;;;;6.90;94.10;;;;;;4999134;28;20320;-88
2022/03/11 04:37:18;;;;;;;;;;;6.80;94.20;;;;;;5023132;28;20373;-88
2022/03/11 04:39:45;;;;;;;;;;;6.80;94.30;;;;;;5019991;28;19983;-88
2022/03/11 04:42:13;;;;;;;;;;;6.90;94.30;;;;;;5011163;28;20257;-88
2022/03/11 04:44:40;;;;;;;;;;;6.80;94.20;;;;;;5036565;28;19921;-88
2022/03/11 04:47:07;;;;;;;;;;;6.80;94.40;;;;;;5020742;28;20001;-86
2022/03/11 04:49:34;;;;;;;;;;;6.70;94.30;;;;;;5021636;28;19932;-87
2022/03/11 04:52:01;;;;;;;;;;;6.90;94.10;;;;;;5019887;28;19936;-87
2022/03/11 04:54:28;;;;;;;;;;;6.80;94.20;;;;;;5021887;28;19921;-86
2022/03/11 04:56:54;;;;;;;;;;;6.70;94.20;;;;;;5020077;28;20423;-87
2022/03/11 04:59:23;;;;;;;;;;;7.10;94.50;;;;;;5020868;28;19909;-87
2022/03/11 05:01:50;;;;;;;;;;;7.10;94.30;;;;;;5013016;28;19909;-86
2022/03/11 05:04:17;;;;;;;;;;;6.60;94.20;;;;;;5027924;28;19944;-88
2022/03/11 05:06:43;;;;;;;;;;;6.60;94.40;;;;;;5034069;28;19921;-87
2022/03/11 05:09:10;;;;;;;;;;;6.60;94.60;;;;;;5020579;28;19925;-87
2022/03/11 05:11:38;;;;;;;;;;;6.60;94.60;;;;;;5012481;28;19925;-88
2022/03/11 05:14:05;;;;;;;;;;;6.60;94.30;;;;;;5015729;28;19925;-87
2022/03/11 05:16:34;;;;;;;;;;;6.60;94.50;;;;;;5015710;28;20045;-88
2022/03/11 05:19:00;;;;;;;;;;;6.60;94.40;;;;;;4998596;28;20091;-87
2022/03/11 05:21:27;;;;;;;;;;;6.70;94.70;;;;;;4998693;28;19921;-87
2022/03/11 05:23:55;;;;;;;;;;;6.40;94.70;;;;;;4999620;28;20514;-88
2022/03/11 05:26:29;;;;;;;;;;;6.50;94.60;;;;;;5002860;28;19996;-87
2022/03/11 05:28:58;;;;;;;;;;;6.50;94.70;;;;;;5034849;28;19921;-88
2022/03/11 05:31:25;;;;;;;;;;;6.50;94.60;;;;;;5034003;28;19925;-87
2022/03/11 05:33:54;;;;;;;;;;;6.50;94.80;;;;;;5011124;28;19951;-88
2022/03/11 05:36:21;;;;;;;;;;;6.50;94.90;;;;;;5035119;28;20023;-88
2022/03/11 05:38:48;;;;;;;;;;;6.50;95.10;;;;;;5009919;28;19928;-87
2022/03/11 05:41:15;;;;;;;;;;;6.40;95.00;;;;;;5020618;28;19948;-87
2022/03/11 05:43:42;;;;;;;;;;;6.50;95.40;;;;;;5020112;28;19921;-88
2022/03/11 05:46:09;;;;;;;;;;;6.50;95.30;;;;;;5019725;28;19921;-86
2022/03/11 05:48:36;;;;;;;;;;;6.60;95.10;;;;;;5052787;28;20721;-90
2022/03/11 05:51:05;;;;;;;;;;;6.60;95.30;;;;;;5051732;28;19925;-85
2022/03/11 05:53:32;;;;;;;;;;;6.60;95.20;;;;;;5019878;28;19975;-90
2022/03/11 05:55:58;;;;;;;;;;;6.50;95.40;;;;;;5038535;28;19974;-85
2022/03/11 05:58:25;;;;;;;;;;;6.70;95.50;;;;;;5032008;28;20391;-88
2022/03/11 06:00:58;;;;;;;;;;;6.50;95.50;;;;;;5014184;28;20699;-89
2022/03/11 06:03:24;;;;;;;;;;;6.50;95.10;;;;;;5005301;28;20023;-87
2022/03/11 06:05:52;;;;;;;;;;;6.40;95.20;;;;;;5004766;28;19925;-88
2022/03/11 06:08:23;;;;;;;;;;;6.40;95.60;;;;;;5019983;28;19975;-90
2022/03/11 06:10:51;;;;;;;;;;;6.40;95.60;;;;;;5021765;28;19990;-87
2022/03/11 06:13:18;;;;;;;;;;;6.50;95.50;;;;;;5017670;28;19917;-89
2022/03/11 06:15:46;;;;;;;;;;;6.50;95.80;;;;;;5035521;28;19925;-89
2022/03/11 06:20:47;;;;;;;;;;;6.50;95.50;;;;;;5019679;28;19925;-73
2022/03/11 06:23:14;;;;;;;;;;;6.40;95.50;;;;;;5022218;28;19925;-72
2022/03/11 06:25:43;;;;;;;;;;;6.60;95.50;;;;;;5019777;28;20503;-72
2022/03/11 06:28:09;;;;;;;;;;;6.30;95.50;;;;;;5008682;28;20008;-72
2022/03/11 06:30:36;;;;;;;;;;;6.60;95.70;;;;;;5017063;28;20196;-73
2022/03/11 06:33:03;;;;;;;;;;;6.80;96.00;;;;;;5027387;28;20365;-73
2022/03/11 06:35:29;;;;;;;;;;;6.80;95.60;;;;;;5028813;28;19928;-73
2022/03/11 06:37:56;;;;;;;;;;;7.20;95.70;;;;;;5025064;28;19925;-73
2022/03/11 06:40:23;;;;;;;;;;;7.50;95.80;;;;;;5033868;28;19956;-73
2022/03/11 06:42:53;;;;;;;;;;;7.70;95.80;;;;;;5014712;28;19922;-73
2022/03/11 06:45:20;;;;;;;;;;;8.30;95.70;;;;;;5010703;28;20011;-73
2022/03/11 06:47:47;;;;;;;;;;;8.60;95.60;;;;;;5027077;28;20354;-72
2022/03/11 06:50:15;;;;;;;;;;;9.20;95.40;;;;;;5025815;28;20370;-73
2022/03/11 06:52:43;;;;;;;;;;;9.60;95.40;;;;;;5014320;28;19941;-73
2022/03/11 06:55:10;;;;;;;;;;;10.20;94.90;;;;;;5021980;28;19947;-72
2022/03/11 06:57:36;;;;;;;;;;;10.80;95.20;;;;;;5029910;28;19925;-75
2022/03/11 07:00:05;;;;;;;;;;;12.30;94.90;;;;;;5023839;28;20465;-74
2022/03/11 07:02:32;;;;;;;;;;;11.80;94.00;;;;;;5031968;28;20462;-73
2022/03/11 07:04:59;;;;;;;;;;;12.10;93.20;;;;;;5018666;28;20059;-74
2022/03/11 07:07:28;;;;;;;;;;;12.30;92.80;;;;;;5023068;28;19921;-73
2022/03/11 07:09:55;;;;;;;;;;;12.70;92.50;;;;;;5016538;28;19932;-74
2022/03/11 07:12:22;;;;;;;;;;;13.20;92.00;;;;;;5023422;28;20394;-74
2022/03/11 07:14:49;;;;;;;;;;;12.60;91.80;;;;;;5011150;28;19923;-72
2022/03/11 07:17:18;;;;;;;;;;;12.90;92.00;;;;;;5008796;28;20097;-74
2022/03/11 07:19:45;;;;;;;;;;;13.20;92.10;;;;;;5009515;28;20150;-74
2022/03/11 07:22:11;;;;;;;;;;;13.50;92.10;;;;;;5017712;28;19925;-74
2022/03/11 07:24:39;;;;;;;;;;;13.60;92.40;;;;;;5018195;28;19925;-75
2022/03/11 07:27:05;;;;;;;;;;;14.00;91.50;;;;;;5027080;28;19925;-74
2022/03/11 07:29:32;;;;;;;;;;;14.00;90.90;;;;;;5024492;28;20467;-75
2022/03/11 07:31:59;;;;;;;;;;;14.20;91.20;;;;;;5018264;28;19922;-74
2022/03/11 07:34:27;;;;;;;;;;;14.30;72.60;;;;;;5008262;28;20014;-75
2022/03/11 07:36:53;;;;;;;;;;;14.50;72.00;;;;;;5013079;28;20023;-75
2022/03/11 07:39:20;;;;;;;;;;;14.60;69.60;;;;;;5018376;28;19928;-75
2022/03/11 07:41:48;;;;;;;;;;;13.80;69.60;;;;;;5017906;28;20016;-74
2022/03/11 07:44:15;;;;;;;;;;;14.60;68.70;;;;;;5025017;28;19932;-75
2022/03/11 07:46:42;;;;;;;;;;;14.60;67.80;;;;;;5007570;28;20255;-72
2022/03/11 07:49:09;;;;;;;;;;;14.50;68.70;;;;;;5007421;28;19928;-75
2022/03/11 07:51:37;;;;;;;;;;;14.40;68.30;;;;;;5015266;28;20275;-75
2022/03/11 07:54:04;;;;;;;;;;;13.60;66.40;;;;;;5013078;28;20461;-74
2022/03/11 07:56:30;;;;;;;;;;;14.30;66.70;;;;;;5023446;23;19952;-67
2022/03/11 07:58:57;;;;;;;;;;;13.50;66.10;;;;;;5034072;28;19928;-68
2022/03/11 08:01:24;;;;;;;;;;;14.10;67.10;;;;;;5025255;28;19982;-67
2022/03/11 08:03:51;;;;;;;;;;;14.10;66.70;;;;;;5033857;28;19951;-68
2022/03/11 08:06:17;;;;;;;;;;;13.90;67.60;;;;;;5028567;28;19975;-68
2022/03/11 08:08:45;;;;;;;;;;;13.60;68.70;;;;;;5017280;28;20353;-69
2022/03/11 08:11:13;;;;;;;;;;;14.10;67.50;;;;;;5026184;28;19925;-69
2022/03/11 08:13:40;;;;;;;;;;;14.10;67.80;;;;;;5023831;28;19933;-68
2022/03/11 08:16:07;;;;;;;;;;;15.60;68.60;;;;;;4989828;28;19925;-67
2022/03/11 08:18:34;;;;;;;;;;;14.20;67.60;;;;;;4989599;28;20469;-67
2022/03/11 08:21:01;;;;;;;;;;;14.20;66.40;;;;;;5003483;28;20417;-68
2022/03/11 08:23:28;;;;;;;;;;;14.20;67.20;;;;;;5010963;28;19957;-68
2022/03/11 08:25:56;;;;;;;;;;;14.30;67.40;;;;;;5013318;28;19921;-68
2022/03/11 08:28:24;;;;;;;;;;;13.70;65.70;;;;;;5009014;28;19933;-68
2022/03/11 08:30:50;;;;;;;;;;;14.80;67.90;;;;;;5008311;28;20362;-68
2022/03/11 08:33:22;;;;;;;;;;;15.00;67.20;;;;;;5009167;28;19933;-68
2022/03/11 08:35:49;;;;;;;;;;;13.90;66.40;;;;;;5008860;28;20012;-68
2022/03/11 08:38:16;;;;;;;15.13;10.70;;;14.20;66.60;;;;;;5008193;28;20172;-69
2022/03/11 08:40:43;;;;;;;15.23;10.40;;;14.20;67.10;;;;;;5007509;28;20210;-69
2022/03/11 08:43:11;;;;;;;16.00;11.20;;;14.30;65.70;;;;;;5006488;28;20206;-68
2022/03/11 08:45:38;;;;;;;15.00;11.97;;;14.20;65.90;;;;;;5006731;28;20270;-69
2022/03/11 08:48:07;;;;;;;12.00;9.93;;;14.10;65.50;;;;;;5006799;28;20427;-69
2022/03/11 08:50:34;;;;;;;15.77;12.77;;;13.90;65.60;;;;;;5012712;28;20481;-68
2022/03/11 08:53:01;;;;;;;18.37;12.20;;;13.70;65.40;;;;;;5028726;28;20211;-68
2022/03/11 08:55:28;;;;;;;14.77;11.80;;;13.20;65.80;;;;;;5015130;28;20195;-68
2022/03/11 08:57:55;;;;;;;14.03;9.80;;;13.50;66.80;;;;;;5018297;28;20268;-68
2022/03/11 09:00:25;;;;;;;17.07;11.37;;;14.80;68.20;;;;;;5018385;28;20230;-68
2022/03/11 09:02:52;;;;;;;15.00;10.23;;;13.60;66.90;;;;;;5012022;28;20240;-68
2022/03/11 09:05:20;;;;;;;13.03;9.53;;;14.00;67.70;;;;;;5012766;28;20210;-69
2022/03/11 09:07:49;;;;;;;18.63;10.03;;;13.70;66.60;;;;;;5015292;28;20238;-69
2022/03/11 09:10:18;;;;;;;15.10;10.20;;;13.60;66.40;;;;;;5019286;28;20202;-69
2022/03/11 09:12:46;;;;;;;14.63;10.03;;;13.60;66.80;;;;;;5025229;28;20292;-69
2022/03/11 09:15:14;;;;;;;13.87;9.33;;;13.50;66.60;;;;;;5017583;28;20222;-69
2022/03/11 09:17:44;;;;;;;20.33;12.87;;;13.50;66.70;;;;;;5016262;28;20379;-70
2022/03/11 09:20:13;;;;;;;18.90;12.50;;;13.40;66.90;;;;;;5015868;28;20234;-69
2022/03/11 09:22:40;;;;;;;16.23;11.20;;;13.40;67.30;;;;;;5017909;28;20710;-69
2022/03/11 09:25:08;;;;;;;16.83;11.73;;;13.50;67.60;;;;;;5013707;28;20612;-69
2022/03/11 09:27:35;;;;;;;;;;;13.40;67.40;;;;;;5002590;28;20050;-69
2022/03/11 09:30:02;;;;;;;;;;;12.60;66.00;;;;;;5015530;28;19930;-69
2022/03/11 09:32:28;;;;;;;;;;;12.80;66.70;;;;;;5002079;28;19925;-69
2022/03/11 09:34:58;;;;;;;;;;;12.50;67.30;;;;;;5019662;28;20028;-69
2022/03/11 09:37:24;;;;;;;;;;;12.30;67.80;;;;;;5019878;28;20016;-69
2022/03/11 09:39:51;;;;;;;;;;;11.70;67.60;;;;;;5022442;28;20323;-69
2022/03/11 09:42:18;;;;;;;;;;;12.00;68.30;;;;;;5015121;28;20041;-69
2022/03/11 09:44:49;;;;;;;;;;;11.60;68.40;;;;;;5020620;28;20401;-69
2022/03/11 09:47:16;;;;;;;;;;;11.60;68.80;;;;;;5021008;28;20163;-68
2022/03/11 09:49:43;;;;;;;;;;;11.60;69.10;;;;;;5014351;28;19987;-69
2022/03/11 09:52:11;;;;;;;;;;;11.70;69.60;;;;;;5010773;28;20047;-69
2022/03/11 09:54:38;;;;;;;;;;;11.40;69.30;;;;;;5014182;28;19925;-69
2022/03/11 09:57:05;;;;;;;;;;;11.80;69.40;;;;;;5017583;28;20630;-69
2022/03/11 09:59:31;;;;;;;;;;;11.80;69.60;;;;;;5012268;28;19925;-69
2022/03/11 10:01:58;;;;;;;;;;;11.80;69.80;;;;;;5016473;28;19976;-69
2022/03/11 10:04:25;;;;;;;;;;;11.90;69.80;;;;;;5013929;28;20070;-69
2022/03/11 10:06:54;;;;;;;;;;;11.90;69.80;;;;;;5015332;28;19996;-69
2022/03/11 10:09:33;;;;;;;;;;;12.20;70.10;;;;;;5015611;28;19928;-69
2022/03/11 10:12:00;;;;;;;;;;;12.30;70.40;;;;;;5025922;28;19968;-69
2022/03/11 10:14:31;;;;;;;;;;;12.50;70.30;;;;;;5001142;28;20124;-70
2022/03/11 10:16:58;;;;;;;;;;;12.60;70.20;;;;;;5007208;28;19922;-69
2022/03/11 10:19:25;;;;;;;;;;;12.60;70.00;;;;;;5019132;28;20381;-70
2022/03/11 10:21:52;;;;;;;;;;;12.80;70.20;;;;;;5014303;28;19933;-70
2022/03/11 10:24:19;;;;;;;;;;;13.00;70.70;;;;;;5009383;28;19949;-70
2022/03/11 10:26:48;;;;;;;;;;;13.10;70.30;;;;;;5008860;28;20473;-70
2022/03/11 10:29:16;;;;;;;;;;;13.40;69.90;;;;;;5009860;28;19926;-69
2022/03/11 10:31:45;;;;;;;;;;;13.30;68.70;;;;;;5008954;28;20306;-69
2022/03/11 10:34:12;;;;;;;;;;;13.30;69.10;;;;;;5008645;28;19933;-70
2022/03/11 10:36:45;;;;;;;;;;;13.10;69.10;;;;;;5009204;28;19971;-69
2022/03/11 10:39:13;;;;;;;;;;;13.40;69.40;;;;;;4997459;28;19925;-69
2022/03/11 10:41:39;;;;;;;;;;;13.50;69.20;;;;;;5023507;28;20027;-68
2022/03/11 10:44:09;;;;;;;;;;;13.60;68.80;;;;;;4998435;28;19922;-69
2022/03/11 10:46:36;;;;;;;;;;;13.60;75.70;;;;;;5007092;28;19933;-69
2022/03/11 10:49:03;;;;;;;;;;;13.60;78.00;;;;;;5008419;28;20003;-69
2022/03/11 10:51:32;;;;;;;;;;;13.60;78.20;;;;;;5007378;28;19921;-69
2022/03/11 10:53:59;;;;;;;;;;;14.00;78.70;;;;;;5006295;28;20062;-69
2022/03/11 10:56:26;;;;;;;;;;;13.70;78.70;;;;;;5007799;28;19950;-68
2022/03/11 10:58:53;;;;;;;;;;;13.70;79.10;;;;;;5008281;28;20343;-68
2022/03/11 11:01:33;;;;;;;;;;;14.00;79.70;;;;;;5006312;28;20394;-68
2022/03/11 11:04:01;;;;;;;;;;;13.90;78.10;;;;;;5006450;28;19925;-69
2022/03/11 11:06:28;;;;;;;;;;;14.20;78.70;;;;;;5023850;28;19926;-68
2022/03/11 11:08:55;;;;;;;;;;;14.10;79.10;;;;;;5007618;28;20890;-68
2022/03/11 11:11:22;;;;;;;;;;;14.20;78.10;;;;;;5007574;28;19979;-68
2022/03/11 11:13:49;;;;;;;;;;;14.20;77.90;;;;;;5012197;28;20361;-68
2022/03/11 11:16:16;;;;;;;;;;;14.30;78.40;;;;;;5007475;28;19985;-68
2022/03/11 11:18:46;;;;;;;;;;;15.60;79.70;;;;;;5020647;28;19929;-68
2022/03/11 11:21:13;;;;;;;;;;;14.40;78.00;;;;;;5014359;28;19925;-68
2022/03/11 11:23:40;;;;;;;;;;;14.90;79.50;;;;;;4999727;28;19932;-68
2022/03/11 11:26:09;;;;;;;;;;;14.60;79.00;;;;;;5023708;28;19925;-68
2022/03/11 11:28:36;;;;;;;;;;;14.70;78.00;;;;;;5014053;28;19933;-68
2022/03/11 11:31:04;;;;;;;;;;;14.70;77.90;;;;;;5007227;28;19921;-68
2022/03/11 11:33:31;;;;;;;;;;;15.00;78.30;;;;;;5022971;28;19929;-68
2022/03/11 11:36:01;;;;;;;;;;;14.70;78.30;;;;;;5015227;28;20358;-68
2022/03/11 11:38:29;;;;;;;;;;;14.80;78.80;;;;;;4995247;28;19926;-69
2022/03/11 11:40:57;;;;;;;;;;;14.90;78.60;;;;;;5002341;28;19925;-68
2022/03/11 11:43:28;;;;;;;;;;;15.00;79.10;;;;;;5000298;28;19926;-68
2022/03/11 11:48:55;;;;;;;;;;;15.30;88.00;;;;;;5260097;23;19925;-68
2022/03/11 11:51:24;;;;;;;;;;;15.50;88.90;;;;;;4994583;28;19926;-68
2022/03/11 11:53:52;;;;;;;;;;;15.70;89.20;;;;;;4993195;28;20005;-69
2022/03/11 11:56:27;;;;;;;;;;;16.90;89.30;;;;;;4977572;28;20305;-69
2022/03/11 11:58:56;;;;;;;;;;;16.00;88.40;;;;;;4987387;28;19925;-69
2022/03/11 12:03:57;;;;;;;;;;;16.00;65.70;;;;;;5024061;28;19925;-73
2022/03/11 12:06:39;;;;;;;;;;;16.00;66.40;;;;;;5026408;28;19925;-74
2022/03/11 12:09:07;;;;;;;;;;;16.00;67.10;;;;;;4999163;28;19925;-75
2022/03/11 12:11:37;;;;;;;;;;;17.70;69.60;;;;;;5020972;28;19929;-73
2022/03/11 12:14:04;;;;;;;;;;;16.30;68.00;;;;;;5023881;28;21067;-75
2022/03/11 12:16:50;;;;;;;;;;;18.40;68.80;;;;;;5017445;28;19925;-73
2022/03/11 12:19:32;;;;;;;;;;;16.60;66.60;;;;;;5007396;28;19928;-72
2022/03/11 12:21:59;;;;;;;;;;;18.10;68.00;;;;;;5008305;28;19979;-73
2022/03/11 12:24:33;;;;;;;;;;;16.50;66.00;;;;;;5013492;28;19974;-73
2022/03/11 12:27:01;;;;;;;;;;;16.50;66.50;;;;;;5026475;28;19925;-73
2022/03/11 12:29:29;;;;;;;;;;;16.60;67.00;;;;;;5018046;28;20370;-72
2022/03/11 12:31:57;;;;;;;;;;;16.70;66.80;;;;;;5017414;28;20382;-74
2022/03/11 12:34:24;;;;;;;;;;;16.80;66.40;;;;;;5016841;28;19921;-73
2022/03/11 12:36:51;;;;;;;;;;;17.00;66.70;;;;;;5007069;28;19924;-73
2022/03/11 12:39:19;;;;;;;;;;;16.80;65.80;;;;;;5020481;28;19922;-73
2022/03/11 12:41:47;;;;;;;;;;;16.70;65.90;;;;;;5521021;22;19909;-74
2022/03/11 12:44:14;;;;;;;;;;;16.70;66.40;;;;;;5027589;28;20229;-74
2022/03/11 12:46:40;;;;;;;;;;;16.80;66.70;;;;;;5016763;28;20032;-74
2022/03/11 12:49:07;;;;;;;;;;;16.80;67.00;;;;;;5010513;28;19987;-74
2022/03/11 12:51:37;;;;;;;;;;;16.80;66.60;;;;;;5009204;28;20298;-74
2022/03/11 12:54:14;;;;;;;;;;;16.80;66.70;;;;;;5004232;28;19925;-73
2022/03/11 12:56:41;;;;;;;;;;;16.80;66.20;;;;;;5007079;23;19921;-69
2022/03/11 12:59:11;;;;;;;;;;;16.80;67.00;;;;;;5021979;28;20517;-69
2022/03/11 13:01:37;;;;;;;;;;;16.70;67.00;;;;;;5030825;28;19929;-69
2022/03/11 13:04:05;;;;;;;;;;;17.40;67.60;;;;;;5025417;28;19929;-69
2022/03/11 13:06:32;;;;;;;;;;;17.00;67.60;;;;;;5018830;28;19926;-69
2022/03/11 13:09:01;;;;;;;;;;;17.20;67.30;;;;;;5010704;28;20386;-69
2022/03/11 13:11:28;;;;;;;;;;;15.40;65.30;;;;;;5010681;28;19972;-69
2022/03/11 13:14:01;;;;;;;;;;;17.30;67.30;;;;;;5019137;28;19928;-68
2022/03/11 13:16:29;;;;;;;;;;;17.20;66.70;;;;;;5017469;28;19926;-69
2022/03/11 13:19:04;;;;;;;;;;;17.20;67.30;;;;;;5023740;28;19929;-69
2022/03/11 13:21:30;;;;;;;;;;;17.20;67.50;;;;;;5015590;28;19933;-69
2022/03/11 13:23:57;;;;;;;;;;;17.30;67.50;;;;;;5020435;28;19929;-69
2022/03/11 13:26:24;;;;;;;;;;;17.10;66.80;;;;;;5020555;28;20382;-69
2022/03/11 13:28:52;;;;;;;;;;;17.20;67.50;;;;;;5021995;28;19988;-69
2022/03/11 13:31:20;;;;;;;;;;;17.10;67.40;;;;;;5020617;28;19929;-69
2022/03/11 13:33:48;;;;;;;;;;;17.10;67.50;;;;;;5021322;28;20082;-69
2022/03/11 13:36:16;;;;;;;;;;;17.10;67.50;;;;;;5019526;28;19936;-69
2022/03/11 13:38:47;;;;;;;;;;;17.00;67.80;;;;;;5017645;28;19947;-69
2022/03/11 13:41:25;;;;;;;;;;;17.10;67.60;;;;;;5018791;28;19947;-69
2022/03/11 13:43:59;;;;;;;;;;;17.00;67.80;;;;;;5019593;28;19929;-69
2022/03/11 13:46:26;;;;;;;;;;;17.10;67.30;;;;;;5002879;28;20026;-71
2022/03/11 13:48:58;;;;;;;;;;;17.20;67.90;;;;;;5021418;28;20892;-70
2022/03/11 13:51:39;;;;;;;;;;;17.10;67.90;;;;;;5021359;28;20213;-70
2022/03/11 13:54:05;;;;;;;;;;;17.30;67.40;;;;;;5017620;28;19928;-69
2022/03/11 13:56:37;;;;;;;;;;;17.30;67.60;;;;;;5016622;28;19929;-69
2022/03/11 13:59:06;;;;;;;;;;;17.30;67.50;;;;;;5019790;28;19932;-70
2022/03/11 14:01:37;;;;;;;;;;;17.40;67.90;;;;;;5014243;28;19951;-69
2022/03/11 14:04:19;;;;;;;;;;;17.50;67.50;;;;;;5016058;28;19935;-70
2022/03/11 14:06:45;;;;;;;;;;;17.50;67.20;;;;;;4995027;28;20358;-71
2022/03/11 14:09:12;;;;;;;;;;;17.60;67.20;;;;;;5015151;28;20296;-71
2022/03/11 14:11:41;;;;;;;;;;;17.60;67.10;;;;;;5016149;28;20355;-70
2022/03/11 14:14:27;;;;;;;;;;;17.60;66.60;;;;;;5018372;28;20267;-70
2022/03/11 14:16:54;;;;;;;;;;;17.60;66.60;;;;;;5017363;28;19921;-69
2022/03/11 14:19:23;;;;;;;;;;;17.60;65.80;;;;;;4997720;28;19929;-70
2022/03/11 14:21:49;;;;;;;;;;;17.60;65.30;;;;;;4996379;28;19929;-71
2022/03/11 14:24:16;;;;;;;;;;;17.60;65.50;;;;;;5016438;28;20384;-70
2022/03/11 14:26:46;;;;;;;;;;;17.50;64.80;;;;;;5019704;28;20449;-70
2022/03/11 14:29:13;;;;;;;;;;;17.30;64.90;;;;;;5018797;28;19936;-70
2022/03/11 14:31:39;;;;;;;;;;;19.20;66.00;;;;;;5020716;28;19929;-70