Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:18;;;;;;;;;;;;;;;;;;5604320;25;19950;-76
2024/04/15 00:02:44;;;;;;;;;;;;;;;;;;5604549;25;19933;-75
2024/04/15 00:05:10;;;;;;;;;;;;;;;;;;5604584;25;19930;-76
2024/04/15 00:07:36;;;;;;;;;;;;;;;;;;5604208;25;19926;-75
2024/04/15 00:10:02;;;;;;;;;;;;;;;;;;5604316;25;19993;-75
2024/04/15 00:12:28;;;;;;;;;;;;;;;;;;5603517;25;19945;-76
2024/04/15 00:14:54;;;;;;;;;;;;;;;;;;5603730;25;20339;-76
2024/04/15 00:17:19;;;;;;;;;;;;;;;;;;5570835;25;20419;-77
2024/04/15 00:19:45;;;;;;;;;;;;;;;;;;5604117;25;19930;-77
2024/04/15 00:22:11;;;;;;;;;;;;;;;;;;5570823;25;19993;-77
2024/04/15 00:24:37;;;;;;;;;;;;;;;;;;5604290;25;19926;-75
2024/04/15 00:27:03;;;;;;;;;;;;;;;;;;5570311;25;19938;-75
2024/04/15 00:29:29;;;;;;;;;;;;;;;;;;5604078;25;19942;-75
2024/04/15 00:31:55;;;;;;;;;;;;;;;;;;5604259;25;20259;-75
2024/04/15 00:34:22;;;;;;;;;;;;;;;;;;5570089;25;19926;-76
2024/04/15 00:36:48;;;;;;;;;;;;;;;;;;5604164;25;19934;-77
2024/04/15 00:39:14;;;;;;;;;;;;;;;;;;5604101;25;19971;-77
2024/04/15 00:41:40;;;;;;;;;;;;;;;;;;5570191;25;19926;-76
2024/04/15 00:44:06;;;;;;;;;;;;;;;;;;5604173;25;19933;-76
2024/04/15 00:46:31;;;;;;;;;;;;;;;;;;5570550;25;19926;-76
2024/04/15 00:48:57;;;;;;;;;;;;;;;;;;5603146;25;19926;-75
2024/04/15 00:51:23;;;;;;;;;;;;;;;;;;5570588;25;19926;-77
2024/04/15 00:53:49;;;;;;;;;;;;;;;;;;5570254;25;19953;-76
2024/04/15 00:56:15;;;;;;;;;;;;;;;;;;5569845;25;19927;-77
2024/04/15 00:58:42;;;;;;;;;;;;;;;;;;5570305;25;19933;-75
2024/04/15 01:01:08;;;;;;;;;;;;;;;;;;5603746;25;19934;-75
2024/04/15 01:03:34;;;;;;;;;;;;;;;;;;5603187;25;19934;-75
2024/04/15 01:06:00;;;;;;;;;;;;;;;;;;5603601;25;19999;-75
2024/04/15 01:08:26;;;;;;;;;;;;;;;;;;5603622;25;20257;-76
2024/04/15 01:10:52;;;;;;;;;;;;;;;;;;5569612;25;19927;-76
2024/04/15 01:13:18;;;;;;;;;;;;;;;;;;5603647;25;20371;-76
2024/04/15 01:15:44;;;;;;;;;;;;;;;;;;5603457;25;20329;-76
2024/04/15 01:18:10;;;;;;;;;;;;;;;;;;5569463;25;19954;-77
2024/04/15 01:20:36;;;;;;;;;;;;;;;;;;5603455;25;19933;-75
2024/04/15 01:23:02;;;;;;;;;;;;;;;;;;5603203;25;19931;-76
2024/04/15 01:25:28;;;;;;;;;;;;;;;;;;5602851;25;19926;-76
2024/04/15 01:27:54;;;;;;;;;;;;;;;;;;5603188;25;20359;-75
2024/04/15 01:30:19;;;;;;;;;;;;;;;;;;5602846;25;19926;-75
2024/04/15 01:32:45;;;;;;;;;;;;;;;;;;5603295;25;19926;-75
2024/04/15 01:35:14;;;;;;;;;;;;;;;;;;5569707;25;19933;-75
2024/04/15 01:37:40;;;;;;;;;;;;;;;;;;5602678;25;20264;-76
2024/04/15 01:40:06;;;;;;;;;;;;;;;;;;5603182;25;19934;-75
2024/04/15 01:42:32;;;;;;;;;;;;;;;;;;5603094;25;20335;-75
2024/04/15 01:44:58;;;;;;;;;;;;;;;;;;5602612;25;20282;-75
2024/04/15 01:47:24;;;;;;;;;;;;;;;;;;5569599;25;20331;-76
2024/04/15 01:49:50;;;;;;;;;;;;;;;;;;5602608;25;19934;-75
2024/04/15 01:52:16;;;;;;;;;;;;;;;;;;5602431;25;19993;-77
2024/04/15 01:54:42;;;;;;;;;;;;;;;;;;5602776;25;19926;-75
2024/04/15 01:57:07;;;;;;;;;;;;;;;;;;5569237;25;20359;-76
2024/04/15 01:59:33;;;;;;;;;;;;;;;;;;5602349;25;20319;-75
2024/04/15 02:01:59;;;;;;;;;;;;;;;;;;5602719;25;19938;-75
2024/04/15 02:04:25;;;;;;;;;;;;;;;;;;5602575;25;19926;-75
2024/04/15 02:06:51;;;;;;;;;;;;;;;;;;5568618;25;19934;-75
2024/04/15 02:09:18;;;;;;;;;;;;;;;;;;5568952;25;19932;-75
2024/04/15 02:11:44;;;;;;;;;;;;;;;;;;5602583;25;19926;-75
2024/04/15 02:14:10;;;;;;;;;;;;;;;;;;5568650;25;19951;-76
2024/04/15 02:16:35;;;;;;;;;;;;;;;;;;5602492;25;20263;-75
2024/04/15 02:19:01;;;;;;;;;;;;;;;;;;5602306;25;19935;-75
2024/04/15 02:21:27;;;;;;;;;;;;;;;;;;5568444;25;19934;-75
2024/04/15 02:23:53;;;;;;;;;;;;;;;;;;5602150;25;19934;-75
2024/04/15 02:26:19;;;;;;;;;;;;;;;;;;5601742;25;19935;-75
2024/04/15 02:28:45;;;;;;;;;;;;;;;;;;5568648;25;19933;-75
2024/04/15 02:31:11;;;;;;;;;;;;;;;;;;5602044;25;19951;-74
2024/04/15 02:33:37;;;;;;;;;;;;;;;;;;5568245;25;19937;-75
2024/04/15 02:36:03;;;;;;;;;;;;;;;;;;5602915;25;20266;-74
2024/04/15 02:38:29;;;;;;;;;;;;;;;;;;5605943;25;19930;-75
2024/04/15 02:40:55;;;;;;;;;;;;;;;;;;5571845;25;19934;-75
2024/04/15 02:43:21;;;;;;;;;;;;;;;;;;5605840;25;19933;-75
2024/04/15 02:45:47;;;;;;;;;;;;;;;;;;5572215;25;19975;-75
2024/04/15 02:48:13;;;;;;;;;;;;;;;;;;5604904;25;19926;-75
2024/04/15 02:50:39;;;;;;;;;;;;;;;;;;5605535;25;19930;-75
2024/04/15 02:53:05;;;;;;;;;;;;;;;;;;5605696;25;19934;-75
2024/04/15 02:55:31;;;;;;;;;;;;;;;;;;5605019;25;19930;-75
2024/04/15 02:57:57;;;;;;;;;;;;;;;;;;5572024;25;20314;-75
2024/04/15 03:00:24;;;;;;;;;;;;;;;;;;5605520;25;19958;-73
2024/04/15 03:02:50;;;;;;;;;;;;;;;;;;5604917;25;19958;-73
2024/04/15 03:05:16;;;;;;;;;;;;;;;;;;5605486;25;19926;-73
2024/04/15 03:07:42;;;;;;;;;;;;;;;;;;5605669;25;19927;-74
2024/04/15 03:10:08;;;;;;;;;;;;;;;;;;5571232;25;19934;-73
2024/04/15 03:12:34;;;;;;;;;;;;;;;;;;5605252;25;19994;-74
2024/04/15 03:15:00;;;;;;;;;;;;;;;;;;5605292;25;19934;-74
2024/04/15 03:17:26;;;;;;;;;;;;;;;;;;5604580;25;19937;-73
2024/04/15 03:19:52;;;;;;;;;;;;;;;;;;5605308;25;20061;-73
2024/04/15 03:22:18;;;;;;;;;;;;;;;;;;5605220;25;20266;-74
2024/04/15 03:24:44;;;;;;;;;;;;;;;;;;5571182;25;19930;-73
2024/04/15 03:27:10;;;;;;;;;;;;;;;;;;5571495;25;19996;-73
2024/04/15 03:29:36;;;;;;;;;;;;;;;;;;5604617;25;19927;-74
2024/04/15 03:32:01;;;;;;;;;;;;;;;;;;5604917;25;19933;-74
2024/04/15 03:34:27;;;;;;;;;;;;;;;;;;5605004;25;19994;-73
2024/04/15 03:36:53;;;;;;;;;;;;;;;;;;5604344;25;19927;-73
2024/04/15 03:39:19;;;;;;;;;;;;;;;;;;5605157;25;19971;-74
2024/04/15 03:41:45;;;;;;;;;;;;;;;;;;5604899;25;19930;-74
2024/04/15 03:44:11;;;;;;;;;;;;;;;;;;5604465;25;19932;-74
2024/04/15 03:46:37;;;;;;;;;;;;;;;;;;5571241;25;20261;-74
2024/04/15 03:49:03;;;;;;;;;;;;;;;;;;5604305;25;20282;-74
2024/04/15 03:51:29;;;;;;;;;;;;;;;;;;5603870;25;19926;-74
2024/04/15 03:53:55;;;;;;;;;;;;;;;;;;5604335;25;20088;-74
2024/04/15 03:56:21;;;;;;;;;;;;;;;;;;5570854;25;19938;-74
2024/04/15 03:58:47;;;;;;;;;;;;;;;;;;5570354;25;19933;-73
2024/04/15 04:01:13;;;;;;;;;;;;;;;;;;5570750;25;19941;-74
2024/04/15 04:03:39;;;;;;;;;;;;;;;;;;5604152;25;19926;-74
2024/04/15 04:06:05;;;;;;;;;;;;;;;;;;5603217;25;19933;-74
2024/04/15 04:08:31;;;;;;;;;;;;;;;;;;5604149;25;19926;-75
2024/04/15 04:10:57;;;;;;;;;;;;;;;;;;5602515;25;19927;-74
2024/04/15 04:13:23;;;;;;;;;;;;;;;;;;5603593;25;19927;-76
2024/04/15 04:15:48;;;;;;;;;;;;;;;;;;5603883;25;19953;-75
2024/04/15 04:18:14;;;;;;;;;;;;;;;;;;5570296;25;19933;-75
2024/04/15 04:20:40;;;;;;;;;;;;;;;;;;5603523;25;19930;-75
2024/04/15 04:23:06;;;;;;;;;;;;;;;;;;5603918;25;20412;-75
2024/04/15 04:25:32;;;;;;;;;;;;;;;;;;5603952;25;19937;-74
2024/04/15 04:27:58;;;;;;;;;;;;;;;;;;5602013;25;19954;-74
2024/04/15 04:30:24;;;;;;;;;;;;;;;;;;5566973;25;19926;-74
2024/04/15 04:32:50;;;;;;;;;;;;;;;;;;5601814;25;19926;-75
2024/04/15 04:35:16;;;;;;;;;;;;;;;;;;5569490;25;20262;-75
2024/04/15 04:37:42;;;;;;;;;;;;;;;;;;5569967;25;20255;-75
2024/04/15 04:40:08;;;;;;;;;;;;;;;;;;5569860;25;19934;-75
2024/04/15 04:42:34;;;;;;;;;;;;;;;;;;5570230;25;19926;-75
2024/04/15 04:45:00;;;;;;;;;;;;;;;;;;5603571;25;20252;-74
2024/04/15 04:47:26;;;;;;;;;;;;;;;;;;5603158;25;19926;-75
2024/04/15 04:49:52;;;;;;;;;;;;;;;;;;5603497;25;19933;-75
2024/04/15 04:52:18;;;;;;;;;;;;;;;;;;5570477;25;19926;-75
2024/04/15 04:54:44;;;;;;;;;;;;;;;;;;5603368;25;19937;-76
2024/04/15 04:57:10;;;;;;;;;;;;;;;;;;5603786;25;20362;-76
2024/04/15 04:59:36;;;;;;;;;;;;;;;;;;5602841;25;20394;-75
2024/04/15 05:02:02;;;;;;;;;;;;;;;;;;5603186;25;20252;-75
2024/04/15 05:04:28;;;;;;;;;;;;;;;;;;5603718;25;19926;-75
2024/04/15 05:06:53;;;;;;;;;;;;;;;;;;5570225;25;19933;-76
2024/04/15 05:09:19;;;;;;;;;;;;;;;;;;5569615;25;19934;-76
2024/04/15 05:11:45;;;;;;;;;;;;;;;;;;5603561;25;19933;-76
2024/04/15 05:14:11;;;;;;;;;;;;;;;;;;5603210;25;19938;-75
2024/04/15 05:16:38;;;;;;;;;;;;;;;;;;5565656;25;19938;-68
2024/04/15 05:19:04;;;;;;;;;;;;;;;;;;5599047;25;19934;-67
2024/04/15 05:21:30;;;;;;;;;;;;;;;;;;5595057;25;19927;-67
2024/04/15 05:23:56;;;;;;;;;;;;;;;;;;5592061;25;19926;-67
2024/04/15 05:26:22;;;;;;;;;;;;;;;;;;5597415;25;19936;-66
2024/04/15 05:28:48;;;;;;;;;;;;;;;;;;5559487;25;19941;-67
2024/04/15 05:31:14;;;;;;;;;;;;;;;;;;5534297;25;19955;-66
2024/04/15 05:33:40;;;;;;;;;;;;;;;;;;5577220;25;19926;-67
2024/04/15 05:36:06;;;;;;;;;;;;;;;;;;5592036;25;19926;-66
2024/04/15 05:38:32;;;;;;;;;;;;;;;;;;5590846;25;19926;-66
2024/04/15 05:40:58;;;;;;;;;;;;;;;;;;5599750;25;19926;-66
2024/04/15 05:43:25;;;;;;;;;;;;;;;;;;5601159;25;19926;-69
2024/04/15 05:45:52;;;;;;;;;;;;;;;;;;5566027;25;19935;-68
2024/04/15 05:48:18;;;;;;;;;;;;;;;;;;5597622;25;19927;-69
2024/04/15 05:50:44;;;;;;;;;;;;;;;;;;5594863;25;19930;-69
2024/04/15 05:53:10;;;;;;;;;;;;;;;;;;5586285;25;19938;-71
2024/04/15 05:55:36;;;;;;;;;;;;;;;;;;5594737;25;19927;-69
2024/04/15 05:58:02;;;;;;;;;;;;;;;;;;5595052;25;20008;-67
2024/04/15 06:00:28;;;;;;;;;;;;;;;;;;5560358;25;19946;-67
2024/04/15 06:02:54;;;;;;;;;;;;;;;;;;5596892;25;20457;-66
2024/04/15 06:05:20;;;;;;;;;;;;;;;;;;5560175;25;19926;-66
2024/04/15 06:07:46;;;;;;;;;;;;;;;;;;5594362;25;19927;-67
2024/04/15 06:10:12;;;;;;;;;;;;;;;;;;5595428;25;19998;-66
2024/04/15 06:12:39;;;;;;;;;;;;;;;;;;5596656;25;19934;-66
2024/04/15 06:15:05;;;;;;;;;;;;;;;;;;5563424;25;19935;-66
2024/04/15 06:17:31;;;;;;;;;;;;;;;;;;5563607;25;19993;-67
2024/04/15 06:19:57;;;;;;;;;;;;;;;;;;5599610;25;19936;-67
2024/04/15 06:22:23;;;;;;;;;;;;;;;;;;5601214;25;19949;-68
2024/04/15 06:24:49;;;;;;;;;;;;;;;;;;5566752;25;19942;-76
2024/04/15 06:27:16;;;;;;;;;;;;;;;;;;5600738;25;19956;-75
2024/04/15 06:29:42;;;;;;;;;;;;;;;;;;5598041;25;19932;-73
2024/04/15 06:32:08;;;;;;;;;;;;;;;;;;5603338;25;19931;-73
2024/04/15 06:34:35;;;;;;;;;;;;;;;;;;5567199;25;19938;-71
2024/04/15 06:37:01;;;;;;;;;;;;;;;;;;5564537;25;19937;-73
2024/04/15 06:39:27;;;;;;;;;;;;;;;;;;5598648;25;19954;-74
2024/04/15 06:41:53;;;;;;;;;;;;;;;;;;5598263;25;19934;-73
2024/04/15 06:44:19;;;;;;;;;;;;;;;;;;5599582;25;20001;-71
2024/04/15 06:46:45;;;;;;;;;;;;;;;;;;5600155;25;19934;-76
2024/04/15 06:49:11;;;;;;;;;;;;;;;;;;5601686;25;19933;-77
2024/04/15 06:51:37;;;;;;;;;;;;;;;;;;5603410;25;19927;-70
2024/04/15 06:54:03;;;;;;;;;;;;;;;;;;5569509;25;20262;-73
2024/04/15 06:56:29;;;;;;;;;;;;;;;;;;5569830;25;19934;-74
2024/04/15 06:58:55;;;;;;;;;;;;;;;;;;5603027;25;19934;-74
2024/04/15 07:01:21;;;;;;;;;;;;;;;;;;5601186;25;19933;-73
2024/04/15 07:05:50;;;;;;;;;;;;;;;;;;5574797;25;19926;-74
2024/04/15 07:08:16;;;;;;;;;;;;;;;;;;5506662;25;19927;-75
2024/04/15 07:10:42;;;;;;;;;;;;;;;;;;5534481;25;19928;-75
2024/04/15 07:13:08;;;;;;;;;;;;;;;;;;5538096;25;19927;-73
2024/04/15 07:15:34;;;;;;;;;;;;;;;;;;5538217;25;19935;-74
2024/04/15 07:18:00;;;;;;;;;;;;;;;;;;5539959;25;19928;-74
2024/04/15 07:20:26;;;;;;;;;;;;;;;;;;5542302;25;19927;-72
2024/04/15 07:22:52;;;;;;;;;;;;;;;;;;5539515;25;19934;-72
2024/04/15 07:25:18;;;;;;;;;;;;;;;;;;5540824;25;19974;-75
2024/04/15 07:27:44;;;;;;;;;;;;;;;;;;5508055;25;20383;-74
2024/04/15 07:30:10;;;;;;;;;;;;;;;;;;5505121;25;19927;-73
2024/04/15 07:32:37;;;;;;;;;;;;;;;;;;5521791;25;20372;-73
2024/04/15 07:35:04;;;;;;;;;;;;;;;;;;5470413;26;19927;-73
2024/04/15 07:37:30;;;;;;;;;;;;;;;;;;5537079;25;19928;-79
2024/04/15 07:42:20;;;;;;;;;;;;;;;;;;5553234;25;20272;-75
2024/04/15 07:44:46;;;;;;;;;;;;;;;;;;5541202;25;19928;-75
2024/04/15 07:47:12;;;;;;;;;;;;;;;;;;5508896;25;19927;-78
2024/04/15 07:49:38;;;;;;;;;;;;;;;;;;5511142;25;19934;-72
2024/04/15 07:52:04;;;;;;;;;;;;;;;;;;5511563;25;19927;-75
2024/04/15 07:54:30;;;;;;;;;;;;;;;;;;5544241;25;19927;-74
2024/04/15 07:56:56;;;;;;;;;;;;;;;;;;5508255;25;20009;-71
2024/04/15 07:59:22;;;;;;;;;;;;;;;;;;5497491;25;19943;-74
2024/04/15 08:01:48;;;;;;;;;;;;;;;;;;5539691;25;19976;-68
2024/04/15 08:04:14;;;;;;;;;;;;;;;;;;5505666;25;19927;-69
2024/04/15 08:06:40;;;;;;;;;;;;;;;;;;5539530;25;19934;-69
2024/04/15 08:09:07;;;;;;;;;;;;;;;;;;5532306;25;19931;-69
2024/04/15 08:11:33;;;;;;;;;;;;;;;;;;5523491;25;19935;-69
2024/04/15 08:13:59;;;;;;;;;;;;;;;;;;5535310;25;20645;-68
2024/04/15 08:18:02;;;;;;;;;;;;;;;;;;5453693;26;19932;-70
2024/04/15 08:20:28;;;;;;;;;;;;;;;;;;5420582;26;20707;-68
2024/04/15 08:22:54;;;;;;;;;;;;;;;;;;5421615;26;19979;-67
2024/04/15 08:25:20;;;;;;;;;;;;;;;;;;5417387;26;19928;-67
2024/04/15 08:27:46;;;;;;;;;;;;;;;;;;5425664;26;19941;-69
2024/04/15 08:30:12;;;;;;;;;;;;;;;;;;5425973;26;19929;-66
2024/04/15 08:32:38;;;;;;;;;;;;;;;;;;5429603;26;20471;-66
2024/04/15 08:35:04;;;;;;;;;;;;;;;;;;5429890;26;19972;-67
2024/04/15 08:37:30;;;;;;;;;;;;;;;;;;5431324;26;19998;-67
2024/04/15 08:39:55;;;;;;;;;;;;;;;;;;5429378;26;19929;-68
2024/04/15 08:42:21;;;;;;;;;;;;;;;;;;5430680;26;19932;-67
2024/04/15 08:44:48;;;;;;;;;;;;;;;;;;5420054;26;19936;-67
2024/04/15 08:47:27;;;;;;;;;;;;;;;;;;5577334;25;19927;-68
2024/04/15 08:49:53;;;;;;;;;;;;;;;;;;5529133;25;20370;-68
2024/04/15 08:52:19;;;;;;;;;;;;;;;;;;5508637;25;19928;-68
2024/04/15 08:54:45;;;;;;;;;;;;;;;;;;5520397;25;19936;-68
2024/04/15 08:57:12;;;;;;;;;;;;;;;;;;5492964;26;20670;-67
2024/04/15 08:59:38;;;;;;;;;;;;;;;;;;5504337;26;19935;-68
2024/04/15 09:02:04;;;;;;;;;;;;;;;;;;5534121;25;19961;-68
2024/04/15 09:04:30;;;;;;;;;;;;;;;;;;5534871;25;19931;-68
2024/04/15 09:06:56;;;;;;;;;;;;;;;;;;5510185;25;19935;-68
2024/04/15 09:09:22;;;;;;;;;;;;;;;;;;5507162;26;19928;-69
2024/04/15 09:11:48;;;;;;;;;;;;;;;;;;5506788;26;20379;-70
2024/04/15 09:14:15;;;;;;;;;;;;;;;;;;5527713;25;19931;-69
2024/04/15 09:16:40;;;;;;;;;;;;;;;;;;5540606;25;19983;-69
2024/04/15 09:19:08;;;;;;;;;;;;;;;;;;5504458;25;19927;-69
2024/04/15 09:21:34;;;;;;;;;;;;;;;;;;5510411;25;20412;-68
2024/04/15 09:24:00;;;;;;;;;;;;;;;;;;5534776;25;19927;-67
2024/04/15 09:26:26;;;;;;;;;;;;;;;;;;5523108;25;19935;-69
2024/04/15 09:29:03;;;;;;;;;;;;;;;;;;5452139;26;19928;-68
2024/04/15 09:31:29;;;;;;;;;;;;;;;;;;5440224;26;19957;-68
2024/04/15 09:33:55;;;;;;;;;;;;;;;;;;5414833;26;19998;-67
2024/04/15 09:37:48;;;;;;;;;;;;;;;;;;5607680;25;19926;-67
2024/04/15 09:40:16;;;;;;;;;;;;;;;;;;5575398;25;19934;-66
2024/04/15 09:42:41;;;;;;;;;;;;;;;;;;5574020;25;19959;-67
2024/04/15 09:45:07;;;;;;;;;;;;;;;;;;5574864;25;19927;-67
2024/04/15 09:47:33;;;;;;;;;;;;;;;;;;5569847;25;19934;-67
2024/04/15 09:50:02;;;;;;;;;;;;;;;;;;5537612;25;19926;-67
2024/04/15 09:52:31;;;;;;;;;;;;;;;;;;5573045;25;19926;-68
2024/04/15 09:54:57;;;;;;;;;;;;;;;;;;5577040;25;19934;-67
2024/04/15 09:57:23;;;;;;;;;;;;;;;;;;5542258;25;19927;-67
2024/04/15 09:59:49;;;;;;;;;;;;;;;;;;5576946;25;19934;-68
2024/04/15 10:02:15;;;;;;;;;;;;;;;;;;5575871;25;19927;-66
2024/04/15 10:04:43;;;;;;;;;;;;;;;;;;5574622;25;19927;-65
2024/04/15 10:07:09;;;;;;;;;;;;;;;;;;5579955;25;19926;-66
2024/04/15 10:09:35;;;;;;;;;;;;;;;;;;5545281;25;19982;-65
2024/04/15 10:12:01;;;;;;;;;;;;;;;;;;5577413;25;19927;-66
2024/04/15 10:14:27;;;;;;;;;;;;;;;;;;5579858;25;20103;-68
2024/04/15 10:16:53;;;;;;;;;;;;;;;;;;5544256;25;19933;-66
2024/04/15 10:19:19;;;;;;;;;;;;;;;;;;5576393;25;19927;-66
2024/04/15 10:21:45;;;;;;;;;;;;;;;;;;5543629;25;19938;-66
2024/04/15 10:24:11;;;;;;;;;;;;;;;;;;5509059;25;19927;-65
2024/04/15 10:26:37;;;;;;;;;;;;;;;;;;5545972;25;19976;-67
2024/04/15 10:29:03;;;;;;;;;;;;;;;;;;5546818;25;20629;-67
2024/04/15 10:31:29;;;;;;;;;;;;;;;;;;5580206;25;19976;-67
2024/04/15 10:33:55;;;;;;;;;;;;;;;;;;5578366;25;20360;-67
2024/04/15 10:36:21;;;;;;;;;;;;;;;;;;5576687;25;19955;-67
2024/04/15 10:38:47;;;;;;;;;;;;;;;;;;5543444;25;19942;-68
2024/04/15 10:41:13;;;;;;;;;;;;;;;;;;5577021;25;19975;-66
2024/04/15 10:43:39;;;;;;;;;;;;;;;;;;5576171;25;19966;-66
2024/04/15 10:46:05;;;;;;;;;;;;;;;;;;5574730;25;19927;-65
2024/04/15 10:48:31;;;;;;;;;;;;;;;;;;5564087;25;20388;-66
2024/04/15 10:50:57;;;;;;;;;;;;;;;;;;5528930;25;19927;-66
2024/04/15 10:53:23;;;;;;;;;;;;;;;;;;5562173;25;19938;-66
2024/04/15 10:55:49;;;;;;;;;;;;;;;;;;5560587;25;19934;-66
2024/04/15 10:58:16;;;;;;;;;;;;;;;;;;5559820;25;20438;-66
2024/04/15 11:00:42;;;;;;;;;;;;;;;;;;5558611;25;19927;-65
2024/04/15 11:03:08;;;;;;;;;;;;;;;;;;5559416;25;19997;-66
2024/04/15 11:05:34;;;;;;;;;;;;;;;;;;5559183;25;20461;-66
2024/04/15 11:08:00;;;;;;;;;;;;;;;;;;5559570;25;19996;-67
2024/04/15 11:10:26;;;;;;;;;;;;;;;;;;5528926;25;19951;-64
2024/04/15 11:12:52;;;;;;;;;;;;;;;;;;5531516;25;20356;-65
2024/04/15 11:15:18;;;;;;;;;;;;;;;;;;5562057;25;19937;-64
2024/04/15 11:17:45;;;;;;;;;;;;;;;;;;5527453;25;19928;-70
2024/04/15 11:20:13;;;;;;;;;;;;;;;;;;5560248;25;20367;-70
2024/04/15 11:22:39;;;;;;;;;;;;;;;;;;5559949;25;19927;-70
2024/04/15 11:25:05;;;;;;;;;;;;;;;;;;5560968;25;19927;-70
2024/04/15 11:27:31;;;;;;;;;;;;;;;;;;5560980;25;20038;-71
2024/04/15 11:29:57;;;;;;;;;;;;;;;;;;5527293;25;19927;-70
2024/04/15 11:32:23;;;;;;;;;;;;;;;;;;5527116;25;19927;-68
2024/04/15 11:34:49;;;;;;;;;;;;;;;;;;5528647;25;20253;-71
2024/04/15 11:37:15;;;;;;;;;;;;;;;;;;5561273;25;20227;-72
2024/04/15 11:39:41;;;;;;;;;;;;;;;;;;5560862;25;19927;-71
2024/04/15 11:42:08;;;;;;;;;;;;;;;;;;5558295;25;20303;-70
2024/04/15 11:44:34;;;;;;;;;;;;;;;;;;5526813;25;20370;-71
2024/04/15 11:47:00;;;;;;;;;;;;;;;;;;5562742;25;19927;-71
2024/04/15 11:49:26;;;;;;;;;;;;;;;;;;5564185;25;19994;-72
2024/04/15 11:51:52;;;;;;;;;;;;;;;;;;5561874;25;20276;-72
2024/04/15 11:54:18;;;;;;;;;;;;;;;;;;5561795;25;19995;-72
2024/04/15 11:56:44;;;;;;;;;;;;;;;;;;5560514;25;19934;-71
2024/04/15 11:59:10;;;;;;;;;;;;;;;;;;5525157;25;19927;-71
2024/04/15 12:01:36;;;;;;;;;;;;;;;;;;5563025;25;19934;-71
2024/04/15 12:04:02;;;;;;;;;;;;;;;;;;5530491;25;19927;-72
2024/04/15 12:06:28;;;;;;;;;;;;;;;;;;5531656;25;19933;-72
2024/04/15 12:08:54;;;;;;;;;;;;;;;;;;5564770;25;20336;-72
2024/04/15 12:11:21;;;;;;;;;;;;;;;;;;5564253;25;19927;-72
2024/04/15 12:13:47;;;;;;;;;;;;;;;;;;5564636;25;19926;-71
2024/04/15 12:16:13;;;;;;;;;;;;;;;;;;5564917;25;19955;-72
2024/04/15 12:18:39;;;;;;;;;;;;;;;;;;5562013;25;19927;-71
2024/04/15 12:21:05;;;;;;;;;;;;;;;;;;5563201;25;19942;-71
2024/04/15 12:23:31;;;;;;;;;;;;;;;;;;5562637;25;19935;-71
2024/04/15 12:25:57;;;;;;;;;;;;;;;;;;5562327;25;19927;-71
2024/04/15 12:28:23;;;;;;;;;;;;;;;;;;5562967;25;20501;-73
2024/04/15 12:30:50;;;;;;;;;;;;;;;;;;5545053;25;19932;-71
2024/04/15 12:33:16;;;;;;;;;;;;;;;;;;5525588;25;19935;-71
2024/04/15 12:35:44;;;;;;;;;;;;;;;;;;5527247;25;19931;-71
2024/04/15 12:38:10;;;;;;;;;;;;;;;;;;5527400;25;19927;-72
2024/04/15 12:40:36;;;;;;;;;;;;;;;;;;5527500;25;19934;-71
2024/04/15 12:43:03;;;;;;;;;;;;;;;;;;5525534;26;19931;-71
2024/04/15 12:45:29;;;;;;;;;;;;;;;;;;5525177;26;19939;-72
2024/04/15 12:47:55;;;;;;;;;;;;;;;;;;5526832;25;20356;-71
2024/04/15 12:50:21;;;;;;;;;;;;;;;;;;5525694;26;19927;-72
2024/04/15 12:52:47;;;;;;;;;;;;;;;;;;5525306;26;19927;-71
2024/04/15 12:55:13;;;;;;;;;;;;;;;;;;5528067;25;19995;-73
2024/04/15 12:57:39;;;;;;;;;;;;;;;;;;5549709;25;19934;-71
2024/04/15 13:00:05;;;;;;;;;;;;;;;;;;5564338;25;19926;-71
2024/04/15 13:02:31;;;;;;;;;;;;;;;;;;5565195;25;19938;-72
2024/04/15 13:04:56;;;;;;;;;;;;;;;;;;5564926;25;19927;-71
2024/04/15 13:07:22;;;;;;;;;;;;;;;;;;5565237;25;19926;-72
2024/04/15 13:09:48;;;;;;;;;;;;;;;;;;5564934;25;19935;-73
2024/04/15 13:12:14;;;;;;;;;;;;;;;;;;5564396;25;19998;-73
2024/04/15 13:14:40;;;;;;;;;;;;;;;;;;5563493;25;19934;-72
2024/04/15 13:17:07;;;;;;;;;;;;;;;;;;5560725;25;20572;-72
2024/04/15 13:19:33;;;;;;;;;;;;;;;;;;5561000;25;19927;-73
2024/04/15 13:21:59;;;;;;;;;;;;;;;;;;5560829;25;19933;-72
2024/04/15 13:24:25;;;;;;;;;;;;;;;;;;5561298;25;19934;-72
2024/04/15 13:26:51;;;;;;;;;;;;;;;;;;5562824;25;19926;-72
2024/04/15 13:29:17;;;;;;;;;;;;;;;;;;5562361;25;19927;-72
2024/04/15 13:31:43;;;;;;;;;;;;;;;;;;5564749;25;20378;-72
2024/04/15 13:34:10;;;;;;;;;;;;;;;;;;5564801;25;20375;-72
2024/04/15 13:36:36;;;;;;;;;;;;;;;;;;5563940;25;19926;-72
2024/04/15 13:39:01;;;;;;;;;;;;;;;;;;5564529;25;19934;-73
2024/04/15 13:41:27;;;;;;;;;;;;;;;;;;5530786;25;19959;-73
2024/04/15 13:43:53;;;;;;;;;;;;;;;;;;5531434;25;19927;-72
2024/04/15 13:46:19;;;;;;;;;;;;;;;;;;5564263;25;19927;-72
2024/04/15 13:48:45;;;;;;;;;;;;;;;;;;5564410;25;20411;-73
2024/04/15 13:51:11;;;;;;;;;;;;;;;;;;5564231;25;20375;-72
2024/04/15 13:53:37;;;;;;;;;;;;;;;;;;5564161;25;20259;-72
2024/04/15 13:56:03;;;;;;;;;;;;;;;;;;5563706;25;19927;-73
2024/04/15 13:58:29;;;;;;;;;;;;;;;;;;5563983;25;19926;-72
2024/04/15 14:00:56;;;;;;;;;;;;;;;;;;5563961;25;19938;-72
2024/04/15 14:03:22;;;;;;;;;;;;;;;;;;5563370;25;20224;-72
2024/04/15 14:05:48;;;;;;;;;;;;;;;;;;5531026;25;19927;-72
2024/04/15 14:08:14;;;;;;;;;;;;;;;;;;5563967;25;19931;-72
2024/04/15 14:10:40;;;;;;;;;;;;;;;;;;5563462;25;19931;-72
2024/04/15 14:13:06;;;;;;;;;;;;;;;;;;5563876;25;19942;-72
2024/04/15 14:15:32;;;;;;;;;;;;;;;;;;5563670;25;19927;-73
2024/04/15 14:17:58;;;;;;;;;;;;;;;;;;5529895;25;19951;-72
2024/04/15 14:20:24;;;;;;;;;;;;;;;;;;5563560;25;19934;-73
2024/04/15 14:22:50;;;;;;;;;;;;;;;;;;5564699;25;19931;-72
2024/04/15 14:25:16;;;;;;;;;;;;;;;;;;5566995;25;19938;-72
2024/04/15 14:27:42;;;;;;;;;;;;;;;;;;5567250;25;20007;-72
2024/04/15 14:30:08;;;;;;;;;;;;;;;;;;5567301;25;19995;-71
2024/04/15 14:32:34;;;;;;;;;;;;;;;;;;5564532;25;19934;-71
2024/04/15 14:35:00;;;;;;;;;;;;;;;;;;5567426;25;19927;-71
2024/04/15 14:37:26;;;;;;;;;;;;;;;;;;5567600;25;19930;-72
2024/04/15 14:39:52;;;;;;;;;;;;;;;;;;5567059;25;20275;-72
2024/04/15 14:42:18;;;;;;;;;;;;;;;;;;5567612;25;19949;-72
2024/04/15 14:44:44;;;;;;;;;;;;;;;;;;5567201;25;19942;-72
2024/04/15 14:47:10;;;;;;;;;;;;;;;;;;5567601;25;19933;-72
2024/04/15 14:49:36;;;;;;;;;;;;;;;;;;5567306;25;19926;-72
2024/04/15 14:52:02;;;;;;;;;;;;;;;;;;5566878;25;19935;-72
2024/04/15 14:54:28;;;;;;;;;;;;;;;;;;5534303;25;20351;-72
2024/04/15 14:56:55;;;;;;;;;;;;;;;;;;5534144;25;20316;-72
2024/04/15 14:59:21;;;;;;;;;;;;;;;;;;5566848;25;20375;-72
2024/04/15 15:01:47;;;;;;;;;;;;;;;;;;5567283;25;19930;-72
2024/04/15 15:04:13;;;;;;;;;;;;;;;;;;5534107;25;19931;-72
2024/04/15 15:06:39;;;;;;;;;;;;;;;;;;5566714;25;19930;-72
2024/04/15 15:09:05;;;;;;;;;;;;;;;;;;5567231;25;19930;-72
2024/04/15 15:11:31;;;;;;;;;;;;;;;;;;5567091;25;19938;-72
2024/04/15 15:13:57;;;;;;;;;;;;;;;;;;5566601;25;19933;-72
2024/04/15 15:16:23;;;;;;;;;;;;;;;;;;5566928;25;19994;-72
2024/04/15 15:18:49;;;;;;;;;;;;;;;;;;5567106;25;20375;-72
2024/04/15 15:21:15;;;;;;;;;;;;;;;;;;5566281;25;20256;-72
2024/04/15 15:23:40;;;;;;;;;;;;;;;;;;5533712;25;20007;-72
2024/04/15 15:26:06;;;;;;;;;;;;;;;;;;5566895;25;19934;-70
2024/04/15 15:28:32;;;;;;;;;;;;;;;;;;5566306;25;19927;-71
2024/04/15 15:30:58;;;;;;;;;;;;;;;;;;5566696;25;19933;-70
2024/04/15 15:33:25;;;;;;;;;;;;;;;;;;5566318;25;19991;-72
2024/04/15 15:35:52;;;;;;;;;;;;;;;;;;5532824;25;20023;-71
2024/04/15 15:38:18;;;;;;;;;;;;;;;;;;5565915;25;19980;-71
2024/04/15 15:40:43;;;;;;;;;;;;;;;;;;5566206;25;19939;-71
2024/04/15 15:43:09;;;;;;;;;;;;;;;;;;5532893;25;19994;-72
2024/04/15 15:45:35;;;;;;;;;;;;;;;;;;5533072;25;19927;-72
2024/04/15 15:48:02;;;;;;;;;;;;;;;;;;5565970;25;19927;-72
2024/04/15 15:50:28;;;;;;;;;;;;;;;;;;5565781;25;19934;-72
2024/04/15 15:52:54;;;;;;;;;;;;;;;;;;5532944;25;19926;-72
2024/04/15 15:55:20;;;;;;;;;;;;;;;;;;5532598;25;19937;-72
2024/04/15 15:57:46;;;;;;;;;;;;;;;;;;5533056;25;20344;-72
2024/04/15 16:00:12;;;;;;;;;;;;;;;;;;5566024;25;20003;-72
2024/04/15 16:02:38;;;;;;;;;;;;;;;;;;5532449;25;20359;-71
2024/04/15 16:05:04;;;;;;;;;;;;;;;;;;5566011;25;19934;-72
2024/04/15 16:07:30;;;;;;;;;;;;;;;;;;5565963;25;19938;-71
2024/04/15 16:09:56;;;;;;;;;;;;;;;;;;5565437;25;20362;-72
2024/04/15 16:12:22;;;;;;;;;;;;;;;;;;5532889;25;20369;-71
2024/04/15 16:14:48;;;;;;;;;;;;;;;;;;5532827;25;20330;-72
2024/04/15 16:17:13;;;;;;;;;;;;;;;;;;5532318;25;19956;-72
2024/04/15 16:19:39;;;;;;;;;;;;;;;;;;5532763;25;19927;-72
2024/04/15 16:22:05;;;;;;;;;;;;;;;;;;5532787;25;19934;-72
2024/04/15 16:24:31;;;;;;;;;;;;;;;;;;5565292;25;19926;-72
2024/04/15 16:26:57;;;;;;;;;;;;;;;;;;5565770;25;19926;-72
2024/04/15 16:29:23;;;;;;;;;;;;;;;;;;5565658;25;19927;-71
2024/04/15 16:31:49;;;;;;;;;;;;;;;;;;5532177;25;19934;-72
2024/04/15 16:34:15;;;;;;;;;;;;;;;;;;5565625;25;19934;-72
2024/04/15 16:36:41;;;;;;;;;;;;;;;;;;5532196;25;19934;-72
2024/04/15 16:39:07;;;;;;;;;;;;;;;;;;5564960;25;20267;-72
2024/04/15 16:41:34;;;;;;;;;;;;;;;;;;5565488;25;19927;-73
2024/04/15 16:44:00;;;;;;;;;;;;;;;;;;5532184;25;19959;-72