Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:36;;;;;;;3.88;1.88;;;;;;;21.01;60.50;101206.03;5002046;28;20057;-38
2023/10/13 00:03:05;;;;;;;2.88;1.80;;;;;;;21.01;60.76;101204.16;4998394;28;21625;-38
2023/10/13 00:05:33;;;;;;;2.42;1.77;;;;;;;21.01;60.91;101198.78;5001547;28;20046;-38
2023/10/13 00:08:00;;;;;;;5.00;1.85;;;;;;;21.01;60.77;101193.38;5002173;28;20046;-38
2023/10/13 00:10:28;;;;;;;5.53;2.17;;;;;;;21.00;60.41;101189.00;5002589;28;20050;-38
2023/10/13 00:13:06;;;;;;;4.65;2.03;;;;;;;21.01;60.53;101190.69;4999581;28;20043;-38
2023/10/13 00:15:38;;;;;;;2.72;1.75;;;;;;;21.01;60.75;101184.47;5003080;28;20088;-38
2023/10/13 00:18:15;;;;;;;3.95;1.67;;;;;;;21.01;60.43;101182.59;5004913;28;20078;-38
2023/10/13 00:20:49;;;;;;;4.72;1.80;;;;;;;21.01;60.68;101174.53;5001146;28;20085;-38
2023/10/13 00:23:22;;;;;;;3.10;1.77;;;;;;;21.01;60.66;101177.22;5002166;28;20053;-38
2023/10/13 00:25:50;;;;;;;2.45;1.70;;;;;;;21.02;60.66;101186.97;5000260;28;20214;-38
2023/10/13 00:28:24;;;;;;;6.00;2.25;;;;;;;21.01;60.81;101179.91;5004590;28;20069;-38
2023/10/13 00:31:00;;;;;;;4.05;1.85;;;;;;;21.02;60.92;101164.59;5004045;28;20077;-38
2023/10/13 00:33:27;;;;;;;3.40;1.85;;;;;;;21.01;60.87;101174.53;5004065;28;20042;-38
2023/10/13 00:35:56;;;;;;;4.63;2.00;;;;;;;21.00;60.85;101169.31;5001498;28;20132;-38
2023/10/13 00:38:24;;;;;;;2.40;1.80;;;;;;;21.00;60.59;101172.84;4998982;28;20053;-38
2023/10/13 00:40:54;;;;;;;2.88;1.80;;;;;;;21.00;60.65;101159.38;4998720;28;20137;-38
2023/10/13 00:48:45;;;;;;;3.75;2.08;;;;;;;20.99;60.60;101151.47;5006214;28;20054;-38
2023/10/13 00:51:22;;;;;;;3.80;2.15;;;;;;;20.99;60.56;101144.22;5008237;28;20117;-38
2023/10/13 00:53:49;;;;;;;3.38;1.60;;;;;;;21.00;60.61;101142.34;5007370;28;20065;-38
2023/10/13 00:56:19;;;;;;;2.88;1.77;;;;;;;21.00;61.07;101136.97;5005421;28;20061;-38
2023/10/13 00:58:46;;;;;;;3.70;2.13;;;;;;;20.99;60.93;101138.81;5004099;28;20046;-38
2023/10/13 01:01:21;;;;;;;3.13;1.90;;;;;;;20.99;60.92;101133.44;5002015;28;20137;-38
2023/10/13 01:03:59;;;;;;;3.50;2.03;;;;;;;21.00;60.73;101134.28;5009205;28;20060;-38
2023/10/13 01:06:27;;;;;;;4.53;2.00;;;;;;;20.99;60.84;101119.97;5004445;28;20354;-38
2023/10/13 01:09:13;;;;;;;2.95;1.80;;;;;;;20.98;60.74;101123.66;4998835;28;20876;-38
2023/10/13 01:11:42;;;;;;;4.40;1.95;;;;;;;20.99;60.68;101119.97;5002305;28;20049;-37
2023/10/13 01:14:15;;;;;;;4.03;1.90;;;;;;;20.99;60.58;101111.88;5003525;28;20342;-38
2023/10/13 01:16:45;;;;;;;3.47;2.30;;;;;;;20.98;60.65;101110.16;5004258;28;20054;-37
2023/10/13 01:19:19;;;;;;;4.10;2.42;;;;;;;20.99;60.69;101106.50;5002970;28;20061;-37
2023/10/13 01:21:49;;;;;;;;;;;;;;;20.97;60.92;101097.72;5006836;28;20339;-37
2023/10/13 01:24:23;;;;;;;2.72;1.85;;;;;;;21.01;61.08;101092.84;5006967;28;19926;-37
2023/10/13 01:26:52;;;;;;;4.30;2.30;;;;;;;21.00;60.58;101091.16;5002220;28;20061;-37
2023/10/13 01:29:19;;;;;;;5.35;2.25;;;;;;;20.99;60.87;101095.72;5007038;28;20349;-38
2023/10/13 01:31:46;;;;;;;2.63;1.67;;;;;;;20.98;61.21;101091.31;5006221;28;20049;-37
2023/10/13 01:34:24;;;;;;;3.80;2.30;;;;;;;20.98;60.81;101087.78;5005731;28;20092;-37
2023/10/13 01:36:53;;;;;;;4.18;2.00;;;;;;;20.97;60.93;101084.25;5002664;28;20045;-37
2023/10/13 01:39:21;;;;;;;3.22;1.88;;;;;;;20.98;61.17;101087.78;5002347;28;20050;-37
2023/10/13 01:41:55;;;;;;;4.65;2.15;;;;;;;20.98;61.02;101080.53;5001032;28;20108;-37
2023/10/13 01:44:30;;;;;;;4.47;2.28;;;;;;;20.97;61.09;101076.16;5003749;28;20131;-37
2023/10/13 01:46:59;;;;;;;3.60;2.10;;;;;;;20.98;60.87;101077.00;5002808;28;20050;-37
2023/10/13 01:49:26;;;;;;;5.70;2.20;;;;;;;20.97;61.10;101076.16;4999779;28;20105;-37
2023/10/13 01:51:52;;;;;;;4.05;1.95;;;;;;;20.97;61.21;101086.94;5004686;28;20047;-37
2023/10/13 01:54:21;;;;;;;4.25;2.10;;;;;;;20.97;61.18;101070.75;5002008;28;20042;-38
2023/10/13 01:56:48;;;;;;;3.45;1.60;;;;;;;20.97;61.17;101065.38;5003094;28;20302;-37
2023/10/13 01:59:17;;;;;;;4.90;2.30;;;;;;;20.97;61.04;101068.06;5004379;28;20065;-37
2023/10/13 02:01:44;;;;;;;5.38;2.80;;;;;;;20.96;61.07;101061.00;5004913;28;20054;-37
2023/10/13 02:04:11;;;;;;;3.67;2.20;;;;;;;20.98;61.01;101060.81;5004326;28;20100;-37
2023/10/13 02:06:38;;;;;;;3.17;2.13;;;;;;;20.97;60.77;101054.59;5002112;28;20144;-37
2023/10/13 02:09:25;;;;;;;3.25;2.00;;;;;;;20.97;60.89;101053.75;5006223;28;20132;-38
2023/10/13 02:11:55;;;;;;;4.20;2.13;;;;;;;20.98;60.79;101056.28;5008668;28;20042;-37
2023/10/13 02:14:25;;;;;;;3.88;2.20;;;;;;;20.97;61.00;101051.06;5000128;28;20081;-38
2023/10/13 02:17:11;;;;;;;2.70;1.83;;;;;;;20.97;61.28;101059.16;5000642;28;20050;-38
2023/10/13 02:19:44;;;;;;;3.72;2.05;;;;;;;20.98;60.89;101050.88;5003318;28;20085;-37
2023/10/13 02:22:24;;;;;;;3.28;2.17;;;;;;;20.96;61.18;101039.44;4999304;28;20042;-38
2023/10/13 02:24:52;;;;;;;4.28;1.90;;;;;;;20.97;60.91;101033.03;5002100;28;20046;-38
2023/10/13 02:27:22;;;;;;;3.65;1.75;;;;;;;20.96;61.11;101017.88;4998555;28;20366;-38
2023/10/13 02:29:50;;;;;;;3.72;1.90;;;;;;;20.97;60.94;101022.25;5003686;28;20046;-38
2023/10/13 02:32:19;;;;;;;3.90;1.98;;;;;;;20.96;61.24;101012.50;5008874;28;20112;-38
2023/10/13 02:34:46;;;;;;;4.07;1.50;;;;;;;20.95;61.27;101011.66;5003913;28;20120;-38
2023/10/13 02:37:13;;;;;;;3.45;1.88;;;;;;;20.95;60.93;101003.59;5004131;28;20143;-38
2023/10/13 02:39:41;;;;;;;4.30;1.90;;;;;;;20.96;61.02;101001.72;5000770;28;20078;-38
2023/10/13 02:42:08;;;;;;;2.97;1.85;;;;;;;20.96;61.07;101004.41;4999177;28;20066;-38
2023/10/13 02:44:36;;;;;;;3.55;1.80;;;;;;;20.96;61.03;100996.34;5003579;28;20135;-38
2023/10/13 02:47:13;;;;;;;2.85;1.83;;;;;;;20.95;61.13;100981.19;5001239;28;20072;-38
2023/10/13 02:49:46;;;;;;;3.90;1.70;;;;;;;20.96;61.03;100982.84;5002856;28;20050;-38
2023/10/13 02:52:13;;;;;;;5.70;2.15;;;;;;;20.95;60.87;100981.19;5001938;28;20070;-38
2023/10/13 02:54:47;;;;;;;4.30;1.45;;;;;;;20.95;60.76;100968.56;5004475;28;20054;-38
2023/10/13 02:57:16;;;;;;;5.85;1.70;;;;;;;20.95;61.13;100952.38;5001800;28;20129;-38
2023/10/13 02:59:47;;;;;;;5.68;1.98;;;;;;;20.95;60.80;100944.28;5003589;28;20088;-38
2023/10/13 03:02:23;;;;;;;3.42;1.83;;;;;;;20.96;60.89;100942.44;5006796;28;20145;-38
2023/10/13 03:04:51;;;;;;;4.30;1.50;;;;;;;20.95;61.15;100932.69;5002068;28;20521;-38
2023/10/13 03:07:28;;;;;;;3.55;1.60;;;;;;;20.95;61.11;100922.75;5002974;28;20371;-38
2023/10/13 03:10:01;;;;;;;3.30;1.80;;;;;;;20.95;60.98;100921.91;5000573;28;20438;-38
2023/10/13 03:12:35;;;;;;;4.13;1.75;;;;;;;20.95;61.04;100919.22;5006238;28;20130;-38
2023/10/13 03:15:29;;;;;;;4.32;2.15;;;;;;;20.95;60.92;100911.97;5002752;28;20081;-38
2023/10/13 03:17:54;;;;;;;3.22;1.75;;;;;;;20.95;61.11;100911.97;4996280;28;20088;-38
2023/10/13 03:20:31;;;;;;;3.58;1.77;;;;;;;20.95;60.78;100916.50;5000319;28;20342;-38
2023/10/13 03:22:58;;;;;;;2.42;1.58;;;;;;;20.94;60.98;100926.47;5001235;28;20505;-38
2023/10/13 03:30:20;;;;;;;3.40;1.65;;;;;;;20.94;61.11;100894.13;4997088;28;20104;-38
2023/10/13 03:32:54;;;;;;;2.50;1.42;;;;;;;20.93;60.84;100889.72;4997665;28;20046;-38
2023/10/13 03:35:24;;;;;;;3.70;1.65;;;;;;;20.93;60.83;100876.25;5005909;28;20041;-38
2023/10/13 03:37:52;;;;;;;3.30;1.60;;;;;;;20.93;61.18;100870.03;5002168;28;20046;-38
2023/10/13 03:43:09;;;;;;;4.75;1.67;;;;;;;20.93;60.98;100843.09;5001469;28;20421;-38
2023/10/13 03:45:43;;;;;;;2.55;1.52;;;;;;;20.93;61.16;100835.00;5000746;28;20073;-38
2023/10/13 03:53:54;;;;;;;3.08;1.67;;;;;;;20.93;61.03;100814.28;5005372;28;20128;-38
2023/10/13 03:56:28;;;;;;;2.45;1.27;;;;;;;20.91;61.26;100807.41;5003015;28;20050;-38
2023/10/13 04:01:58;;;;;;;2.90;1.30;;;;;;;20.92;61.29;100809.91;5001353;28;20050;-38
2023/10/13 04:04:43;;;;;;;3.08;1.83;;;;;;;20.91;61.29;100793.94;5002583;28;20311;-38
2023/10/13 04:17:40;;;;;;;3.25;1.73;;;;;;;20.90;60.75;100757.19;5014877;28;20085;-38
2023/10/13 04:28:37;;;;;;;4.03;1.83;;;;;;;20.87;60.79;100747.63;4975096;28;20127;-38
2023/10/13 04:31:24;;;;;;;2.10;1.40;;;;;;;20.87;60.91;100739.56;5003689;28;20441;-38
2023/10/13 04:41:41;;;;;;;3.63;1.55;;;;;;;20.86;61.20;100742.41;5002613;28;20052;-38
2023/10/13 04:49:29;;;;;;;2.05;1.20;;;;;;;20.87;61.24;100706.38;5004472;28;20052;-38
2023/10/13 04:52:10;;;;;;;3.30;1.58;;;;;;;20.85;61.12;100700.31;5005350;28;20470;-37
2023/10/13 05:44:37;;;;;;;2.75;1.58;;;;;;;20.85;61.69;100666.13;4999734;28;20053;-37
2023/10/13 05:48:01;;;;;;;5.10;2.15;;;;;;;20.86;61.93;100664.28;5001481;28;20045;-37
2023/10/13 05:50:04;;;;;;;3.53;2.00;;;;;;;20.85;61.86;100659.91;4999136;28;20149;-37
2023/10/13 06:28:45;;;;;;;4.32;2.22;;;;;;;20.86;61.45;100603.16;5001692;28;20062;-38
2023/10/13 06:31:21;;;;;;;4.25;2.15;;;;;;;20.87;61.55;100601.31;5004525;28;20422;-38
2023/10/13 06:33:49;;;;;;;8.75;1.73;;;;;;;20.87;61.45;100598.63;5004100;28;20112;-38
2023/10/13 06:36:17;;;;;;;4.03;1.90;;;;;;;20.87;61.69;100599.47;5001451;28;20073;-38
2023/10/13 06:38:44;;;;;;;6.50;2.00;;;;;;;20.87;61.38;100593.25;5007231;28;20050;-38
2023/10/13 06:41:19;;;;;;;6.97;2.22;;;;;;;20.88;61.50;100592.22;5008777;28;20049;-38
2023/10/13 06:43:58;;;;;;;5.88;2.35;;;;;;;20.89;61.79;100583.09;5008227;28;20148;-38
2023/10/13 06:46:28;;;;;;;3.50;1.90;;;;;;;20.89;61.54;100580.41;5003340;28;20081;-38
2023/10/13 06:48:59;;;;;;;4.32;2.05;;;;;;;20.89;61.98;100575.84;5001460;28;20042;-38
2023/10/13 06:51:30;;;;;;;4.25;2.22;;;;;;;20.91;61.59;100578.41;5003045;28;20306;-38
2023/10/13 06:53:57;;;;;;;5.13;2.00;;;;;;;20.90;61.45;100561.41;4999586;28;20047;-38
2023/10/13 06:56:30;;;;;;;5.25;2.20;;;;;;;20.90;61.50;100563.22;5000077;28;20069;-38
2023/10/13 06:59:02;;;;;;;4.68;2.67;;;;;;;20.91;61.53;100571.16;5006199;28;20343;-38
2023/10/13 07:01:29;;;;;;;3.58;2.30;;;;;;;20.90;61.51;100545.22;4999451;28;20053;-38
2023/10/13 07:04:01;;;;;;;5.35;2.47;;;;;;;20.91;61.74;100546.91;5008155;28;20048;-38
2023/10/13 07:06:28;;;;;;;5.63;2.17;;;;;;;20.93;61.72;100544.00;5002304;28;20061;-38
2023/10/13 07:08:55;;;;;;;4.82;2.20;;;;;;;20.92;61.84;100545.88;5001394;28;20358;-38
2023/10/13 07:11:34;;;;;;;4.25;2.30;;;;;;;20.92;61.55;100532.41;5001191;28;20390;-38
2023/10/13 07:14:10;;;;;;;4.75;2.40;;;;;;;20.93;61.39;100520.59;5005677;28;20049;-38
2023/10/13 07:16:46;;;;;;;5.10;1.92;;;;;;;20.94;61.34;100537.59;5009765;28;20140;-37
2023/10/13 07:19:17;;;;;;;5.40;2.28;;;;;;;20.95;61.64;100523.13;4999292;28;20050;-38
2023/10/13 07:21:45;;;;;;;5.13;2.15;;;;;;;20.96;61.79;100514.03;5006304;28;20054;-37
2023/10/13 07:24:13;;;;;;;6.88;2.47;;;;;;;20.96;61.38;100519.41;5002259;28;20042;-37
2023/10/13 07:26:45;;;;;;;4.60;2.33;;;;;;;20.98;61.73;100524.59;4999136;28;20390;-37
2023/10/13 07:29:14;;;;;;;5.65;2.80;;;;;;;20.98;61.76;100533.53;5000524;28;20073;-37
2023/10/13 07:31:44;;;;;;;5.97;2.25;;;;;;;20.98;61.60;100517.34;4999298;28;20060;-37
2023/10/13 07:34:26;;;;;;;5.35;2.33;;;;;;;21.01;61.55;100548.50;5002796;28;20750;-37
2023/10/13 07:36:58;;;;;;;5.93;2.40;;;;;;;21.00;61.36;100536.91;5002512;28;20524;-37
2023/10/13 07:39:33;;;;;;;6.57;2.38;;;;;;;21.00;61.51;100542.28;5003518;28;20591;-37
2023/10/13 07:42:04;;;;;;;8.18;2.63;;;;;;;21.01;61.42;100527.78;5003156;28;20054;-37
2023/10/13 07:44:33;;;;;;;5.93;2.30;;;;;;;21.01;61.90;100526.94;4998996;28;20424;-37
2023/10/13 07:47:07;;;;;;;4.88;2.30;;;;;;;21.01;62.17;100517.00;5004017;28;20137;-37
2023/10/13 07:49:39;;;;;;;6.45;2.50;;;;;;;21.01;61.74;100533.19;5007786;28;20054;-37
2023/10/13 07:55:03;;;;;;;6.32;2.40;;;;;;;21.03;61.51;100531.16;5000851;28;20128;-38
2023/10/13 07:57:29;;;;;;;6.38;2.92;;;;;;;21.02;62.04;100518.69;5000410;28;20107;-37
2023/10/13 08:00:08;;;;;;;8.10;2.55;;;;;;;21.03;61.78;100517.69;5003520;28;20497;-38
2023/10/13 08:02:51;;;;;;;7.28;2.97;;;;;;;21.04;62.14;100513.13;5001908;28;20363;-37
2023/10/13 08:05:39;;;;;;;6.73;2.60;;;;;;;21.04;61.91;100511.25;5002411;28;20080;-37
2023/10/13 08:08:14;;;;;;;5.07;2.35;;;;;;;21.05;62.01;100510.22;5003083;28;20089;-37
2023/10/13 08:10:45;;;;;;;5.53;3.03;;;;;;;21.06;61.51;100501.13;4998812;28;20084;-37
2023/10/13 08:13:12;;;;;;;9.75;2.85;;;;;;;21.06;61.59;100492.22;4999958;28;20381;-37
2023/10/13 08:15:48;;;;;;;5.80;3.00;;;;;;;21.07;61.94;100488.50;4997653;28;20050;-38
2023/10/13 08:18:22;;;;;;;7.43;2.60;;;;;;;21.07;61.93;100480.44;5007238;28;20119;-38
2023/10/13 08:20:53;;;;;;;5.57;2.58;;;;;;;21.08;62.10;100485.63;5006860;28;20119;-37
2023/10/13 08:23:34;;;;;;;9.23;2.80;;;;;;;21.09;61.89;100470.28;5006708;28;20050;-43
2023/10/13 08:28:54;;;;;;;8.43;2.93;;;;;;;21.11;62.03;100482.56;5002575;28;20243;-37
2023/10/13 08:31:26;;;;;;;7.72;2.65;;;;;;;21.12;62.02;100469.94;5000192;28;20483;-37
2023/10/13 08:34:05;;;;;;;7.22;3.45;;;;;;;21.13;61.91;100452.72;5001472;28;20055;-37
2023/10/13 08:36:32;;;;;;;7.80;3.03;;;;;;;21.14;62.30;100468.72;5000501;28;20418;-37
2023/10/13 08:39:15;;;;;;;7.97;2.92;;;;;;;21.15;61.85;100467.72;5002403;28;20077;-37
2023/10/13 08:41:58;;;;;;;8.80;3.13;;;;;;;21.15;61.91;100478.50;5002590;28;20096;-37
2023/10/13 08:44:32;;;;;;;8.37;3.60;;;;;;;21.16;61.97;100469.38;5001824;28;20414;-37
2023/10/13 08:47:19;;;;;;;10.45;3.55;;;;;;;21.17;61.85;100462.97;5001260;28;20527;-37
2023/10/13 08:49:50;;;;;;;6.60;2.72;;;;;;;21.17;62.18;100459.44;5003794;28;20125;-37
2023/10/13 08:52:45;;;;;;;6.80;3.13;;;;;;;21.18;61.82;100463.78;5008006;28;20045;-37
2023/10/13 08:58:03;;;;;;;5.53;3.03;;;;;;;21.18;61.86;100453.84;5000662;28;20548;-38
2023/10/13 09:00:55;;;;;;;8.32;2.95;;;;;;;21.18;61.94;100461.09;5001554;28;20050;-38
2023/10/13 09:03:29;;;;;;;7.40;3.03;;;;;;;21.20;61.97;100456.38;5003690;28;20125;-38
2023/10/13 09:06:03;;;;;;;10.43;3.58;;;;;;;21.19;61.73;100452.84;5005421;28;20141;-38
2023/10/13 09:08:43;;;;;;;9.30;3.15;;;;;;;21.20;61.97;100453.69;4999174;28;20050;-38
2023/10/13 09:11:12;;;;;;;8.20;3.25;;;;;;;21.20;62.02;100450.97;5003021;28;20129;-37
2023/10/13 09:13:45;;;;;;;7.32;3.50;;;;;;;21.20;62.04;100464.47;5005895;28;20342;-38
2023/10/13 09:16:51;;;;;;;8.90;3.33;;;;;;;21.20;62.01;100459.91;5001455;28;20047;-38
2023/10/13 09:19:11;;;;;;;10.60;3.85;;;;;;;21.23;62.16;100447.06;5002288;28;20089;-38
2023/10/13 09:24:21;;;;;;;8.50;2.97;;;;;;;21.23;61.92;100434.44;5005479;28;20057;-38
2023/10/13 09:26:53;;;;;;;7.38;3.15;;;;;;;21.24;61.93;100436.13;5004172;28;20052;-38
2023/10/13 09:29:21;;;;;;;9.57;3.53;;;;;;;21.26;61.89;100441.31;5006881;28;20128;-38
2023/10/13 09:32:00;;;;;;;9.50;3.45;;;;;;;21.24;61.79;100419.94;5004601;28;20111;-38
2023/10/13 09:34:29;;;;;;;12.40;3.75;;;;;;;21.27;61.64;100426.84;5002364;28;20042;-38
2023/10/13 09:37:03;;;;;;;12.52;3.67;;;;;;;21.27;61.76;100429.53;5004224;28;20049;-38
2023/10/13 09:39:30;;;;;;;8.70;3.65;;;;;;;21.28;62.10;100425.81;5002493;28;20056;-38
2023/10/13 09:41:59;;;;;;;7.82;3.60;;;;;;;21.29;61.82;100416.69;5004505;28;20077;-38
2023/10/13 09:44:31;;;;;;;13.30;3.67;;;;;;;21.29;61.90;100416.69;5007572;28;20046;-38
2023/10/13 09:47:07;;;;;;;11.48;3.63;;;;;;;21.29;62.04;100405.91;5005769;28;20054;-38
2023/10/13 09:49:51;;;;;;;7.10;3.78;;;;;;;21.29;61.98;100404.03;5004947;28;20050;-38
2023/10/13 09:52:25;;;;;;;7.50;3.45;;;;;;;21.31;62.07;100388.53;5000742;28;20386;-38
2023/10/13 09:55:28;;;;;;;7.95;3.85;;;;;;;21.30;61.59;100376.06;5004760;28;20418;-37
2023/10/13 09:58:10;;;;;;;9.18;3.90;;;;;;;21.33;62.00;100382.97;5006975;28;20315;-37
2023/10/13 10:00:48;;;;;;;12.25;3.78;;;;;;;21.32;62.02;100379.44;5007722;28;20141;-37
2023/10/13 10:03:19;;;;;;;10.55;4.47;;;;;;;21.34;61.73;100388.16;5002554;28;20054;-37
2023/10/13 10:06:03;;;;;;;10.48;4.05;;;;;;;21.35;61.61;100384.47;5002845;28;20433;-38
2023/10/13 10:08:33;;;;;;;8.93;3.63;;;;;;;21.36;61.36;100385.31;5002329;28;20081;-37
2023/10/13 10:11:15;;;;;;;10.13;3.47;;;;;;;21.37;62.13;100392.38;4998874;28;20387;-37
2023/10/13 10:14:17;;;;;;;11.90;4.38;;;;;;;21.37;61.94;100377.03;4999600;28;20119;-37
2023/10/13 10:16:59;;;;;;;11.85;3.95;;;;;;;21.38;61.99;100389.47;5002015;28;20050;-37
2023/10/13 10:19:30;;;;;;;13.15;4.55;;;;;;;21.40;62.12;100365.88;5004891;28;20081;-37
2023/10/13 10:22:16;;;;;;;14.00;3.75;;;;;;;21.40;61.86;100368.56;5000377;28;21475;-37
2023/10/13 10:24:43;;;;;;;6.68;3.28;;;;;;;21.42;61.60;100363.81;5006071;28;20047;-37
2023/10/13 10:27:14;;;;;;;10.02;3.25;;;;;;;21.43;61.27;100360.09;5003567;28;20046;-37
2023/10/13 10:29:54;;;;;;;8.65;3.65;;;;;;;21.43;61.36;100346.63;5002654;28;20061;-37
2023/10/13 10:32:20;;;;;;;12.00;4.20;;;;;;;21.47;61.25;100348.94;5007861;28;20125;-37
2023/10/13 10:34:48;;;;;;;7.47;3.53;;;;;;;21.48;61.10;100342.53;5004038;28;20085;-38
2023/10/13 10:37:16;;;;;;;9.65;3.58;;;;;;;21.48;61.32;100340.66;5003853;28;20050;-39
2023/10/13 10:39:45;;;;;;;8.52;3.72;;;;;;;21.50;61.00;100344.00;5001684;28;20113;-39
2023/10/13 10:42:18;;;;;;;11.35;3.60;;;;;;;21.50;61.47;100352.09;5001879;28;20050;-39
2023/10/13 10:44:47;;;;;;;10.75;4.15;;;;;;;21.52;61.07;100349.22;5000870;28;20469;-39
2023/10/13 10:47:36;;;;;;;7.25;3.10;;;;;;;21.53;61.07;100342.78;5000627;28;20045;-39
2023/10/13 10:50:37;;;;;;;8.75;3.40;;;;;;;21.53;60.80;100330.13;5005375;28;20350;-38
2023/10/13 10:52:57;;;;;;;10.45;3.53;;;;;;;;;;5003502;28;20045;-39
2023/10/13 10:55:28;;;;;;;12.88;3.80;;;;;;;21.56;61.18;100324.38;5002566;28;20348;-41
2023/10/13 10:58:01;;;;;;;9.10;3.50;;;;;;;21.56;61.11;100320.84;5001421;28;20046;-39
2023/10/13 11:00:41;;;;;;;8.93;3.63;;;;;;;21.57;60.91;100326.03;5001779;28;20434;-38
2023/10/13 11:03:10;;;;;;;8.18;3.65;;;;;;;21.57;60.77;100331.44;5004296;28;20054;-39
2023/10/13 11:05:45;;;;;;;10.30;4.05;;;;;;;21.58;60.88;100319.63;5003923;28;20137;-39
2023/10/13 11:08:37;;;;;;;9.38;3.75;;;;;;;21.58;60.77;100306.13;5002370;28;20092;-39
2023/10/13 11:11:05;;;;;;;9.10;3.90;;;;;;;21.59;60.90;100298.91;5000185;28;20042;-39
2023/10/13 11:13:50;;;;;;;10.00;4.20;;;;;;;21.60;60.95;100287.09;5000169;28;20103;-39
2023/10/13 11:16:26;;;;;;;7.68;3.85;;;;;;;21.60;60.67;100292.47;5002057;28;20068;-39
2023/10/13 11:19:05;;;;;;;8.50;3.97;;;;;;;21.59;61.10;100280.03;5001784;28;20073;-39
2023/10/13 11:21:31;;;;;;;7.43;3.58;;;;;;;21.59;60.82;100267.38;5003032;28;20053;-39
2023/10/13 11:24:08;;;;;;;15.93;4.72;;;;;;;21.62;61.06;100287.72;5002249;28;20049;-37
2023/10/13 11:26:48;;;;;;;12.52;4.40;;;;;;;21.62;60.90;100272.34;5008001;28;20058;-44
2023/10/13 11:29:30;;;;;;;11.18;4.60;;;;;;;21.62;60.97;100285.84;5004749;28;20500;-38
2023/10/13 11:32:00;;;;;;;10.43;3.90;;;;;;;21.63;60.76;100294.78;5003839;28;20054;-38
2023/10/13 11:34:39;;;;;;;8.65;4.20;;;;;;;21.63;60.58;100265.13;5000340;28;20053;-38
2023/10/13 11:39:51;;;;;;;13.70;3.83;;;;;;;21.64;60.63;100256.00;5006141;28;20744;-38
2023/10/13 11:42:18;;;;;;;11.00;4.03;;;;;;;21.64;60.68;100266.78;5005797;28;20096;-38
2023/10/13 11:44:45;;;;;;;10.30;4.05;;;;;;;21.64;60.47;100264.94;5001440;28;20167;-38
2023/10/13 11:47:47;;;;;;;9.15;4.18;;;;;;;21.65;60.73;100268.47;5001187;28;20050;-38
2023/10/13 11:50:05;;;;;;;12.05;4.25;;;;;;;21.65;60.58;100271.97;5002062;28;20046;-38
2023/10/13 11:52:32;;;;;;;8.65;3.50;;;;;;;21.65;60.77;100255.81;5000518;28;20081;-39
2023/10/13 11:54:58;;;;;;;14.90;4.57;;;;;;;21.66;60.38;100268.25;5003107;28;20050;-38
2023/10/13 11:57:26;;;;;;;10.48;4.50;;;;;;;21.66;60.64;100270.94;5004201;28;20061;-38
2023/10/13 11:59:53;;;;;;;12.98;5.80;;;;;;;21.66;60.77;100279.03;5006831;28;20068;-38
2023/10/13 12:04:57;;;;;;;11.98;4.60;;;;;;;21.69;59.97;100267.03;5001794;28;20037;-38
2023/10/13 12:07:27;;;;;;;13.27;3.97;;;;;;;21.69;60.40;100272.44;5004963;28;20050;-38
2023/10/13 12:12:24;;;;;;;12.65;4.35;;;;;;;21.69;60.41;100272.44;5000520;28;20050;-38
2023/10/13 12:14:55;;;;;;;15.20;5.22;;;;;;;21.70;60.25;100284.88;5001840;28;20074;-38
2023/10/13 12:17:39;;;;;;;13.88;4.80;;;;;;;21.69;60.25;100273.28;5002007;28;20054;-38
2023/10/13 12:20:10;;;;;;;11.73;4.60;;;;;;;21.70;60.04;100252.53;5004632;28;20057;-38
2023/10/13 12:22:51;;;;;;;17.85;4.38;;;;;;;21.72;60.35;100255.03;5001673;28;20085;-38
2023/10/13 12:28:51;;;;;;;9.88;4.22;;;;;;;21.72;60.14;100252.34;5003257;28;20054;-38
2023/10/13 12:30:52;;;;;;;19.85;5.78;;;;;;;21.73;59.79;100245.91;4998208;28;20430;-38
2023/10/13 12:33:36;;;;;;;14.20;5.07;;;;;;;21.72;59.89;100247.78;5008063;28;20058;-38
2023/10/13 12:36:09;;;;;;;14.25;4.85;;;;;;;21.73;60.08;100243.22;4998645;28;20046;-39
2023/10/13 12:38:39;;;;;;;15.55;4.97;;;;;;;21.73;60.06;100238.66;5006939;28;20345;-39
2023/10/13 12:52:18;;;;;;;16.58;5.45;;;;;;;21.74;59.74;100253.81;5004464;28;20070;-37
2023/10/13 12:55:09;;;;;;;15.38;5.18;;;;;;;21.75;59.85;100247.41;5006201;28;20058;-38
2023/10/13 12:57:34;;;;;;;8.93;4.72;;;;;;;21.76;59.59;100250.94;5003052;28;20054;-37
2023/10/13 13:00:03;;;;;;;16.38;5.30;;;;;;;21.76;59.83;100259.03;4999974;28;20046;-37
2023/10/13 13:02:29;;;;;;;10.98;4.35;;;;;;;21.76;59.58;100261.72;5005897;28;20050;-37
2023/10/13 13:05:02;;;;;;;13.10;5.30;;;;;;;21.77;59.69;100258.00;5011263;28;20381;-37
2023/10/13 13:07:29;;;;;;;12.38;4.32;;;;;;;21.77;59.65;100250.72;5008123;28;20046;-37
2023/10/13 13:09:59;;;;;;;15.05;5.13;;;;;;;21.78;59.43;100243.47;5004992;28;20050;-38
2023/10/13 13:12:28;;;;;;;9.52;4.43;;;;;;;21.77;59.75;100229.16;5004810;28;20134;-37
2023/10/13 13:14:55;;;;;;;15.25;4.88;;;;;;;21.78;59.69;100227.28;5002715;28;20442;-37
2023/10/13 13:17:22;;;;;;;8.90;4.25;;;;;;;21.78;59.53;100233.50;5004149;28;20393;-37
2023/10/13 13:19:48;;;;;;;11.70;4.90;;;;;;;21.78;59.72;100236.22;5006218;28;20458;-38
2023/10/13 13:22:17;;;;;;;13.68;5.32;;;;;;;21.78;59.64;100229.97;5004982;28;20116;-38
2023/10/13 13:24:45;;;;;;;12.75;4.47;;;;;;;21.79;59.69;100228.94;5004810;28;20061;-38
2023/10/13 13:27:19;;;;;;;13.60;5.28;;;;;;;21.78;59.55;100233.50;5004590;28;20050;-38
2023/10/13 13:29:46;;;;;;;11.13;4.90;;;;;;;21.79;59.77;100242.44;5000306;28;20046;-38
2023/10/13 13:32:23;;;;;;;16.35;5.18;;;;;;;21.79;59.77;100227.13;5004904;28;20042;-38
2023/10/13 13:35:08;;;;;;;9.60;5.03;;;;;;;21.80;59.46;100230.63;5004730;28;20044;-39
2023/10/13 13:37:37;;;;;;;11.57;5.15;;;;;;;21.80;59.50;100223.38;5006227;28;20065;-38
2023/10/13 13:40:14;;;;;;;14.73;5.45;;;;;;;21.80;59.65;100212.59;5008760;28;20452;-39
2023/10/13 13:42:42;;;;;;;9.27;4.95;;;;;;;21.81;59.55;100216.94;5003333;28;20346;-39
2023/10/13 13:45:41;;;;;;;12.20;5.25;;;;;;;21.80;59.50;100215.28;5004103;28;20470;-38
2023/10/13 13:48:07;;;;;;;;;;;;;;;21.81;59.90;100222.34;5000237;28;20062;-38
2023/10/13 13:50:41;;;;;;;14.40;5.47;;;;;;;21.85;59.66;100222.78;5006013;28;19929;-38
2023/10/13 13:53:11;;;;;;;10.15;4.97;;;;;;;21.84;59.56;100210.34;5003331;28;20405;-38
2023/10/13 13:55:39;;;;;;;11.63;5.13;;;;;;;21.84;59.56;100234.63;5003920;28;20077;-38
2023/10/13 13:58:08;;;;;;;15.75;5.53;;;;;;;21.83;59.78;100230.22;5004871;28;20052;-38
2023/10/13 14:00:37;;;;;;;11.05;5.13;;;;;;;21.82;59.58;100263.63;5003679;28;20042;-38
2023/10/13 14:03:06;;;;;;;12.50;5.30;;;;;;;21.82;59.91;100233.97;5003074;28;20113;-38
2023/10/13 14:05:33;;;;;;;16.20;5.45;;;;;;;21.80;59.73;100263.00;5004949;28;20042;-38
2023/10/13 14:08:00;;;;;;;10.30;4.65;;;;;;;21.79;59.74;100272.97;5008592;28;20054;-38
2023/10/13 14:10:33;;;;;;;11.95;4.88;;;;;;;21.78;59.83;100278.53;4998972;28;20128;-38
2023/10/13 14:13:06;;;;;;;13.55;5.70;;;;;;;21.76;59.74;100286.84;5005460;28;20052;-38
2023/10/13 14:15:39;;;;;;;19.52;6.28;;;;;;;21.75;59.87;100269.00;5005917;28;20097;-38
2023/10/13 14:18:07;;;;;;;8.73;4.53;;;;;;;21.74;59.81;100269.16;5002267;28;20073;-39
2023/10/13 14:20:39;;;;;;;12.23;4.85;;;;;;;21.74;60.25;100285.34;4989592;28;20057;-41
2023/10/13 14:23:08;;;;;;;16.70;4.95;;;;;;;21.73;60.41;100275.59;4998604;28;20334;-41
2023/10/13 14:25:38;;;;;;;15.15;4.72;;;;;;;21.73;60.93;100303.41;4999652;28;20046;-39
2023/10/13 14:28:06;;;;;;;14.88;5.57;;;;;;;21.75;61.11;100274.38;4998037;28;20504;-39
2023/10/13 14:30:33;;;;;;;11.40;4.97;;;;;;;21.76;60.97;100275.22;4997811;28;20046;-39
2023/10/13 14:33:00;;;;;;;11.10;5.22;;;;;;;21.77;61.13;100282.28;4995642;28;20588;-38
2023/10/13 14:35:27;;;;;;;12.32;4.65;;;;;;;21.78;61.31;100292.03;4995352;28;20518;-37
2023/10/13 14:37:54;;;;;;;8.23;4.05;;;;;;;21.80;61.70;100292.69;4995122;28;20461;-38
2023/10/13 14:40:23;;;;;;;9.73;4.43;;;;;;;21.82;61.54;100287.91;4992207;28;20046;-38
2023/10/13 14:42:50;;;;;;;11.02;4.82;;;;;;;21.83;61.42;100293.13;5000494;28;20053;-39