Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:19;;;;;;;4.07;2.10;;;15.10;69.50;;;;;;5040820;28;20036;-82
2022/10/13 00:03:46;;;;;;;4.73;2.00;;;15.10;69.80;;;;;;5043056;28;20052;-83
2022/10/13 00:06:13;;;;;;;3.58;2.00;;;15.10;69.60;;;;;;5041869;28;20240;-82
2022/10/13 00:08:39;;;;;;;4.78;2.10;;;15.10;69.80;;;;;;5050097;28;20028;-82
2022/10/13 00:11:15;;;;;;;4.20;2.00;;;15.10;69.80;;;;;;5037593;28;20016;-83
2022/10/13 00:13:42;;;;;;;3.38;1.88;;;15.10;70.60;;;;;;5026674;28;20047;-82
2022/10/13 00:16:08;;;;;;;3.43;2.20;;;15.00;69.80;;;;;;5049168;28;20035;-83
2022/10/13 00:18:33;;;;;;;4.40;2.03;;;15.00;69.60;;;;;;5060798;28;20024;-82
2022/10/13 00:20:59;;;;;;;3.90;2.08;;;15.00;69.80;;;;;;5030214;28;20041;-83
2022/10/13 00:23:25;;;;;;;5.10;1.90;;;15.00;70.00;;;;;;5045560;28;20024;-83
2022/10/13 00:25:51;;;;;;;2.70;1.45;;;15.00;70.10;;;;;;5058778;28;20267;-82
2022/10/13 00:28:18;;;;;;;3.37;1.80;;;15.00;70.00;;;;;;5038920;28;20278;-82
2022/10/13 00:30:45;;;;;;;4.80;2.10;;;15.00;70.10;;;;;;5052129;28;20512;-83
2022/10/13 00:33:12;;;;;;;4.60;2.08;;;15.10;70.10;;;;;;5051928;28;20029;-82
2022/10/13 00:35:46;;;;;;;3.50;2.00;;;15.00;70.20;;;;;;5061426;28;20025;-82
2022/10/13 00:38:13;;;;;;;3.65;2.10;;;15.00;71.20;;;;;;5042728;28;20043;-82
2022/10/13 00:40:53;;;;;;;3.60;1.90;;;15.00;70.50;;;;;;5070164;28;20028;-83
2022/10/13 00:43:24;;;;;;;4.85;2.25;;;15.00;70.80;;;;;;5057180;28;20220;-83
2022/10/13 00:45:51;;;;;;;2.90;1.95;;;15.00;70.80;;;;;;5063494;28;20475;-83
2022/10/13 00:48:22;;;;;;;3.63;1.95;;;15.00;70.40;;;;;;5055325;28;20145;-83
2022/10/13 00:50:48;;;;;;;4.28;2.00;;;15.10;70.90;;;;;;5043297;28;20040;-82
2022/10/13 00:53:17;;;;;;;5.13;2.30;;;15.10;70.60;;;;;;5059197;28;20021;-82
2022/10/13 00:55:44;;;;;;;3.47;2.10;;;15.10;70.90;;;;;;5061255;28;20217;-82
2022/10/13 00:58:15;;;;;;;3.92;2.25;;;15.10;70.90;;;;;;5054124;28;20035;-82
2022/10/13 01:00:43;;;;;;;4.80;2.10;;;15.10;70.90;;;;;;5050147;28;20120;-83
2022/10/13 01:03:10;;;;;;;3.45;2.00;;;15.10;71.10;;;;;;5074039;28;20396;-83
2022/10/13 01:05:37;;;;;;;4.20;2.27;;;15.10;70.90;;;;;;5052188;28;20317;-83
2022/10/13 01:08:03;;;;;;;4.28;2.03;;;15.10;71.10;;;;;;5060261;28;20013;-82
2022/10/13 01:10:34;;;;;;;4.38;2.03;;;15.10;70.90;;;;;;5059722;28;20059;-82
2022/10/13 01:13:16;;;;;;;3.42;2.03;;;15.20;71.60;;;;;;5044800;28;20784;-82
2022/10/13 01:16:01;;;;;;;4.22;2.15;;;15.20;72.00;;;;;;5059694;28;20252;-82
2022/10/13 01:18:54;;;;;;;3.40;2.00;;;15.20;71.90;;;;;;5055063;28;20036;-82
2022/10/13 01:21:39;;;;;;;5.22;2.10;;;15.20;71.90;;;;;;5058939;28;20570;-82
2022/10/13 01:24:40;;;;;;;3.45;1.92;;;15.20;71.00;;;;;;5062814;28;20024;-82
2022/10/13 01:27:30;;;;;;;3.35;1.73;;;15.20;72.50;;;;;;5063334;28;20041;-82
2022/10/13 01:30:09;;;;;;;4.90;1.90;;;15.20;71.60;;;;;;5051979;28;20503;-83
2022/10/13 01:32:53;;;;;;;3.90;2.17;;;15.10;71.90;;;;;;5056537;28;20055;-82
2022/10/13 01:35:43;;;;;;;4.25;2.03;;;15.10;72.20;;;;;;5077021;28;20455;-82
2022/10/13 01:38:35;;;;;;;4.80;2.10;;;15.10;71.50;;;;;;5023128;28;20734;-82
2022/10/13 01:41:34;;;;;;;3.15;1.90;;;15.10;72.70;;;;;;5059530;28;20527;-82
2022/10/13 01:44:21;;;;;;;3.72;1.90;;;15.10;72.70;;;;;;5041376;28;20459;-82
2022/10/13 01:46:49;;;;;;;3.67;1.77;;;15.10;72.70;;;;;;5057727;28;20332;-83
2022/10/13 01:49:17;;;;;;;4.20;1.80;;;15.10;71.50;;;;;;5048501;28;22280;-82
2022/10/13 01:51:45;;;;;;;4.25;2.13;;;15.10;71.80;;;;;;5038711;28;20264;-82
2022/10/13 01:54:10;;;;;;;4.38;1.98;;;15.00;71.60;;;;;;5057878;28;20241;-82
2022/10/13 01:56:36;;;;;;;4.33;2.00;;;15.10;71.70;;;;;;5062461;28;20413;-82
2022/10/13 01:59:08;;;;;;;4.22;1.90;;;15.10;71.70;;;;;;5039395;28;20024;-83
2022/10/13 02:01:51;;;;;;;2.67;1.60;;;15.00;72.70;;;;;;5035286;28;20500;-82
2022/10/13 02:05:01;;;;;;;3.63;1.88;;;15.00;72.60;;;;;;5059250;28;20043;-82
2022/10/13 02:07:45;;;;;;;3.25;1.77;;;15.00;72.40;;;;;;5014839;28;20033;-83
2022/10/13 02:10:18;;;;;;;4.32;1.90;;;15.00;72.40;;;;;;5000562;28;20144;-82
2022/10/13 02:12:57;;;;;;;4.28;1.63;;;15.00;72.10;;;;;;5040073;28;20250;-83
2022/10/13 02:15:52;;;;;;;4.47;1.70;;;15.00;72.20;;;;;;5063506;28;20707;-83
2022/10/13 02:18:24;;;;;;;4.55;1.90;;;15.00;72.30;;;;;;5055898;28;20041;-82
2022/10/13 02:20:50;;;;;;;3.65;1.80;;;14.90;72.30;;;;;;5052974;28;20658;-82
2022/10/13 02:23:17;;;;;;;3.88;1.90;;;15.00;72.40;;;;;;5063604;28;20056;-83
2022/10/13 02:25:44;;;;;;;3.17;1.80;;;15.00;72.40;;;;;;5053702;28;20224;-83
2022/10/13 02:28:11;;;;;;;3.93;1.90;;;15.00;72.60;;;;;;5066690;28;20476;-83
2022/10/13 02:30:39;;;;;;;4.35;1.88;;;15.00;72.60;;;;;;5043857;28;20031;-82
2022/10/13 02:33:06;;;;;;;4.03;1.95;;;15.00;72.70;;;;;;5055192;28;20029;-82
2022/10/13 02:35:32;;;;;;;3.70;1.90;;;15.00;72.60;;;;;;5049895;28;20032;-82
2022/10/13 02:37:58;;;;;;;4.50;2.20;;;15.10;72.70;;;;;;5040446;28;20182;-83
2022/10/13 02:40:25;;;;;;;4.23;2.10;;;15.00;72.70;;;;;;5047411;28;20113;-83
2022/10/13 02:42:50;;;;;;;4.07;1.85;;;15.00;72.70;;;;;;5066801;28;20097;-83
2022/10/13 02:45:16;;;;;;;4.10;2.03;;;15.00;72.60;;;;;;5075275;28;20020;-83
2022/10/13 02:47:42;;;;;;;5.27;1.90;;;15.10;72.80;;;;;;5048570;28;20245;-83
2022/10/13 02:50:08;;;;;;;3.40;2.00;;;15.00;72.90;;;;;;5058510;28;20100;-83
2022/10/13 02:52:34;;;;;;;4.50;1.87;;;15.10;73.00;;;;;;5053160;28;20056;-83
2022/10/13 02:54:59;;;;;;;3.45;1.88;;;15.10;73.00;;;;;;5043110;28;20449;-82
2022/10/13 02:57:25;;;;;;;3.90;1.90;;;15.10;73.10;;;;;;5062612;28;20078;-82
2022/10/13 02:59:50;;;;;;;3.22;1.92;;;15.10;73.00;;;;;;5064718;28;20985;-83
2022/10/13 03:02:17;;;;;;;3.30;1.90;;;15.10;73.00;;;;;;5059668;28;20315;-82
2022/10/13 03:04:43;;;;;;;3.92;1.75;;;15.10;73.10;;;;;;5048089;28;20058;-83
2022/10/13 03:07:09;;;;;;;3.40;1.90;;;15.10;73.10;;;;;;5056661;28;20037;-82
2022/10/13 03:09:34;;;;;;;4.77;2.10;;;15.10;73.10;;;;;;5065182;28;20022;-83
2022/10/13 03:12:00;;;;;;;3.83;1.80;;;15.10;73.10;;;;;;5055649;28;20091;-83
2022/10/13 03:14:26;;;;;;;3.17;2.00;;;15.10;73.20;;;;;;5042239;28;20024;-83
2022/10/13 03:16:52;;;;;;;3.60;1.80;;;15.10;73.20;;;;;;5051567;28;20035;-83
2022/10/13 03:19:17;;;;;;;4.45;2.15;;;15.10;73.20;;;;;;5060072;28;20024;-83
2022/10/13 03:21:43;;;;;;;5.07;2.23;;;15.10;73.20;;;;;;5046991;28;20141;-82
2022/10/13 03:24:08;;;;;;;4.33;2.10;;;15.10;73.20;;;;;;5059310;28;20071;-82
2022/10/13 03:26:34;;;;;;;2.83;1.90;;;15.00;73.20;;;;;;5051442;28;20029;-83
2022/10/13 03:29:00;;;;;;;3.90;2.20;;;15.00;73.10;;;;;;5061875;28;20152;-83
2022/10/13 03:31:26;;;;;;;4.75;2.42;;;15.00;73.20;;;;;;5036985;28;20231;-82
2022/10/13 03:33:52;;;;;;;3.13;2.00;;;15.00;73.20;;;;;;5056493;28;20515;-82
2022/10/13 03:36:18;;;;;;;3.40;2.10;;;15.00;73.20;;;;;;5036362;28;20082;-82
2022/10/13 03:38:43;;;;;;;3.55;2.08;;;14.90;73.40;;;;;;5036066;28;20036;-83
2022/10/13 03:41:15;;;;;;;4.23;2.17;;;14.90;73.30;;;;;;5060742;28;20028;-83
2022/10/13 03:43:42;;;;;;;5.32;2.17;;;15.00;73.60;;;;;;5054739;28;20037;-83
2022/10/13 03:46:11;;;;;;;4.00;2.08;;;14.90;73.60;;;;;;5068170;28;20028;-83
2022/10/13 03:48:37;;;;;;;5.47;2.22;;;14.90;73.70;;;;;;5053860;28;20326;-83
2022/10/13 03:51:08;;;;;;;4.10;2.30;;;14.90;73.60;;;;;;5047819;28;20366;-82
2022/10/13 03:53:34;;;;;;;4.10;2.07;;;14.90;73.90;;;;;;5059997;28;20589;-83
2022/10/13 03:56:00;;;;;;;4.78;2.13;;;14.90;73.60;;;;;;5065788;28;20027;-83
2022/10/13 03:58:29;;;;;;;4.75;2.30;;;14.90;73.60;;;;;;5062036;28;20512;-82
2022/10/13 04:00:56;;;;;;;4.90;2.13;;;14.90;73.60;;;;;;5058843;28;20394;-83
2022/10/13 04:03:22;;;;;;;5.03;2.35;;;14.90;73.60;;;;;;5062780;28;20528;-83
2022/10/13 04:05:47;;;;;;;4.17;2.03;;;14.90;74.40;;;;;;5031639;28;20028;-82
2022/10/13 04:08:13;;;;;;;6.00;2.50;;;14.90;73.60;;;;;;5055184;28;20282;-83
2022/10/13 04:10:40;;;;;;;5.30;2.45;;;14.90;73.70;;;;;;5062034;28;20496;-82
2022/10/13 04:13:05;;;;;;;4.80;2.40;;;14.90;73.90;;;;;;5045498;28;20356;-83
2022/10/13 04:15:39;;;;;;;5.55;2.60;;;14.90;73.90;;;;;;5055117;28;20385;-82
2022/10/13 04:18:06;;;;;;;5.57;2.63;;;14.80;74.50;;;;;;5065622;28;20050;-83
2022/10/13 04:20:35;;;;;;;5.03;2.42;;;14.90;74.00;;;;;;5048555;28;20574;-83
2022/10/13 04:23:01;;;;;;;4.78;2.50;;;14.80;74.20;;;;;;5054147;28;20053;-83
2022/10/13 04:25:26;;;;;;;5.40;2.40;;;14.80;74.00;;;;;;5061772;28;20262;-82
2022/10/13 04:27:52;;;;;;;4.70;2.30;;;14.90;74.00;;;;;;5043827;28;20805;-83
2022/10/13 04:30:18;;;;;;;4.90;2.50;;;14.90;74.00;;;;;;5056255;28;20107;-82
2022/10/13 04:32:43;;;;;;;6.07;2.67;;;14.80;73.90;;;;;;5070449;28;20020;-82
2022/10/13 04:35:09;;;;;;;5.65;2.53;;;14.80;74.00;;;;;;5027989;28;20109;-83
2022/10/13 04:37:35;;;;;;;5.53;2.43;;;14.90;74.10;;;;;;5051590;28;20032;-82
2022/10/13 04:40:01;;;;;;;5.27;2.57;;;14.90;74.20;;;;;;5062658;28;20028;-83
2022/10/13 04:42:26;;;;;;;5.57;2.70;;;14.90;74.40;;;;;;5042434;28;20278;-83
2022/10/13 04:44:52;;;;;;;5.63;2.67;;;14.90;74.10;;;;;;5063374;28;20028;-83
2022/10/13 04:47:17;;;;;;;5.17;2.67;;;14.80;74.20;;;;;;5056877;28;20021;-83
2022/10/13 04:49:43;;;;;;;5.13;2.57;;;14.80;74.30;;;;;;5030213;28;20037;-82
2022/10/13 04:52:08;;;;;;;4.10;2.35;;;14.80;74.30;;;;;;5034420;28;20062;-83
2022/10/13 04:54:34;;;;;;;5.17;2.50;;;14.80;74.40;;;;;;5059663;28;20033;-83
2022/10/13 04:57:00;;;;;;;4.90;2.58;;;14.80;74.30;;;;;;5042777;28;20051;-82
2022/10/13 04:59:25;;;;;;;6.77;2.80;;;14.80;74.40;;;;;;5062702;28;20061;-82
2022/10/13 05:01:51;;;;;;;5.57;2.78;;;14.80;74.30;;;;;;5052262;28;20339;-83
2022/10/13 05:04:16;;;;;;;4.33;2.27;;;14.80;74.40;;;;;;5042823;28;20032;-83
2022/10/13 05:06:42;;;;;;;5.40;2.47;;;14.80;74.50;;;;;;5035768;28;20881;-83
2022/10/13 05:09:14;;;;;;;4.40;2.28;;;14.80;74.70;;;;;;5026069;28;20017;-83
2022/10/13 05:11:40;;;;;;;6.20;2.35;;;14.80;75.00;;;;;;5059983;28;20330;-83
2022/10/13 05:14:05;;;;;;;5.63;2.40;;;14.80;74.70;;;;;;5040361;28;20480;-83
2022/10/13 05:16:31;;;;;;;4.30;2.40;;;14.80;74.70;;;;;;5056358;28;20051;-83
2022/10/13 05:18:57;;;;;;;5.27;2.37;;;14.80;74.80;;;;;;5057388;28;20024;-83
2022/10/13 05:21:29;;;;;;;3.83;2.15;;;14.80;74.80;;;;;;5044413;28;20051;-82
2022/10/13 05:23:56;;;;;;;4.47;2.43;;;14.80;75.40;;;;;;5055182;28;20050;-82
2022/10/13 05:26:28;;;;;;;3.97;2.42;;;14.80;74.80;;;;;;5045612;28;20012;-83
2022/10/13 05:28:58;;;;;;;4.35;2.28;;;14.80;75.00;;;;;;5040890;28;20051;-83
2022/10/13 05:31:25;;;;;;;4.15;2.35;;;14.80;75.30;;;;;;5065436;28;20292;-83
2022/10/13 05:33:51;;;;;;;5.80;2.65;;;14.80;75.00;;;;;;5063298;28;20024;-83
2022/10/13 05:36:29;;;;;;;4.93;2.30;;;14.70;75.00;;;;;;5065888;28;20028;-83
2022/10/13 05:38:57;;;;;;;4.68;2.53;;;14.70;75.60;;;;;;5037206;28;20481;-82
2022/10/13 05:41:24;;;;;;;4.78;2.40;;;14.70;75.10;;;;;;5031832;28;20175;-83
2022/10/13 05:43:54;;;;;;;5.35;2.38;;;14.70;75.10;;;;;;5042501;28;20031;-83
2022/10/13 05:46:19;;;;;;;4.67;2.30;;;14.70;75.40;;;;;;5063757;28;20781;-83
2022/10/13 05:48:45;;;;;;;4.30;2.13;;;14.70;75.20;;;;;;5056297;28;20169;-83
2022/10/13 05:51:23;;;;;;;5.77;2.53;;;14.70;75.30;;;;;;5059900;28;20360;-83
2022/10/13 05:53:53;;;;;;;3.95;2.40;;;14.70;76.10;;;;;;5063451;28;20540;-83
2022/10/13 05:56:24;;;;;;;4.40;2.40;;;14.70;75.50;;;;;;5031698;28;20503;-82
2022/10/13 05:58:54;;;;;;;4.57;2.42;;;14.70;75.60;;;;;;5056175;28;20020;-83
2022/10/13 06:01:23;;;;;;;5.05;2.67;;;14.70;75.50;;;;;;5058573;28;20027;-82
2022/10/13 06:03:52;;;;;;;3.80;2.03;;;14.70;75.60;;;;;;5044405;28;20057;-83
2022/10/13 06:06:18;;;;;;;4.43;2.50;;;14.70;75.60;;;;;;5055065;28;20385;-83
2022/10/13 06:08:43;;;;;;;5.93;2.60;;;14.70;75.40;;;;;;5053600;28;20013;-83
2022/10/13 06:11:09;;;;;;;5.57;2.40;;;14.70;75.60;;;;;;5022818;28;20259;-83
2022/10/13 06:13:35;;;;;;;4.72;2.47;;;14.60;75.60;;;;;;5056207;28;20054;-83
2022/10/13 06:16:01;;;;;;;4.53;2.50;;;14.60;75.60;;;;;;5052024;28;20028;-82
2022/10/13 06:18:27;;;;;;;4.55;2.45;;;14.70;75.70;;;;;;5044423;28;20417;-83
2022/10/13 06:20:52;;;;;;;5.38;2.60;;;14.70;75.80;;;;;;5043531;28;20032;-83
2022/10/13 06:23:18;;;;;;;5.23;2.37;;;14.70;75.90;;;;;;5067120;28;20059;-83
2022/10/13 06:25:48;;;;;;;5.82;2.90;;;14.70;76.00;;;;;;5042516;28;20750;-82
2022/10/13 06:28:15;;;;;;;4.47;2.30;;;14.70;76.40;;;;;;5033202;28;20016;-82
2022/10/13 06:30:42;;;;;;;5.35;2.65;;;14.70;76.10;;;;;;5033052;28;20078;-83
2022/10/13 06:33:08;;;;;;;6.05;2.38;;;14.70;76.10;;;;;;5033390;28;20824;-83
2022/10/13 06:35:35;;;;;;;5.72;2.60;;;14.80;76.10;;;;;;5057871;28;20039;-83
2022/10/13 06:38:01;;;;;;;5.65;2.55;;;14.80;76.00;;;;;;5050565;28;20027;-83
2022/10/13 06:40:26;;;;;;;6.20;2.23;;;14.80;76.00;;;;;;5056732;28;20020;-83
2022/10/13 06:42:52;;;;;;;5.30;2.60;;;14.80;76.00;;;;;;5034706;28;20117;-82
2022/10/13 06:45:20;;;;;;;5.87;2.37;;;14.80;76.00;;;;;;5043762;28;20016;-83
2022/10/13 06:47:46;;;;;;;5.00;2.33;;;14.80;76.20;;;;;;5041673;28;20133;-83
2022/10/13 06:50:12;;;;;;;4.30;2.60;;;14.80;76.20;;;;;;5069645;28;20101;-83
2022/10/13 06:52:38;;;;;;;5.97;2.55;;;14.80;76.20;;;;;;5044650;28;20017;-83
2022/10/13 06:55:04;;;;;;;4.55;2.38;;;14.80;76.20;;;;;;5047949;28;20371;-82
2022/10/13 06:57:29;;;;;;;6.20;2.37;;;14.90;76.30;;;;;;5044289;28;20124;-82
2022/10/13 06:59:55;;;;;;;4.95;2.45;;;14.90;76.30;;;;;;5037835;28;20599;-83
2022/10/13 07:02:21;;;;;;;4.27;2.33;;;14.90;77.10;;;;;;5038653;28;20074;-83
2022/10/13 07:04:46;;;;;;;5.53;2.30;;;14.90;76.40;;;;;;5036349;28;20465;-82
2022/10/13 07:07:13;;;;;;;4.10;2.40;;;15.00;76.50;;;;;;5058909;28;20040;-83
2022/10/13 07:09:39;;;;;;;7.38;2.25;;;15.00;76.40;;;;;;5047083;28;20023;-83
2022/10/13 07:12:06;;;;;;;5.95;2.45;;;15.00;76.40;;;;;;5062714;28;20468;-83
2022/10/13 07:14:32;;;;;;;5.38;2.50;;;15.00;76.50;;;;;;5045517;28;20032;-83
2022/10/13 07:16:57;;;;;;;6.40;2.67;;;15.00;76.40;;;;;;5038823;28;20885;-83
2022/10/13 07:19:23;;;;;;;6.35;2.63;;;15.00;76.30;;;;;;5069265;28;20059;-83
2022/10/13 07:21:49;;;;;;;4.17;2.37;;;15.00;76.40;;;;;;5060529;28;20046;-82
2022/10/13 07:24:14;;;;;;;5.30;2.38;;;15.10;76.60;;;;;;5047766;28;20737;-83
2022/10/13 07:26:40;;;;;;;4.47;2.40;;;15.10;76.70;;;;;;5019305;28;21699;-83
2022/10/13 07:29:06;;;;;;;6.10;2.60;;;15.10;77.50;;;;;;5052972;28;20023;-83
2022/10/13 07:31:32;;;;;;;5.13;2.50;;;15.10;77.50;;;;;;5059094;28;20270;-83
2022/10/13 07:33:59;;;;;;;4.47;2.40;;;15.10;76.80;;;;;;5065518;28;20547;-83
2022/10/13 07:36:24;;;;;;;4.25;2.47;;;15.20;76.90;;;;;;5041049;28;20452;-83
2022/10/13 07:38:50;;;;;;;3.90;2.40;;;15.20;77.00;;;;;;5054262;28;20032;-82
2022/10/13 07:41:16;;;;;;;4.38;2.40;;;15.20;77.00;;;;;;5043313;28;20284;-83
2022/10/13 07:43:42;;;;;;;4.13;2.53;;;15.30;77.20;;;;;;5067892;28;20248;-83
2022/10/13 07:46:10;;;;;;;5.40;2.40;;;15.30;77.00;;;;;;5056925;28;20094;-83
2022/10/13 07:48:36;;;;;;;5.88;2.55;;;15.30;77.10;;;;;;5057843;28;20040;-83
2022/10/13 07:51:11;;;;;;;4.37;2.43;;;15.40;76.90;;;;;;5059167;28;20172;-83
2022/10/13 07:53:37;;;;;;;6.20;2.40;;;15.40;77.20;;;;;;5040647;28;20687;-83
2022/10/13 07:56:05;;;;;;;3.85;2.28;;;15.40;76.80;;;;;;5068845;28;20028;-83
2022/10/13 07:58:31;;;;;;;7.13;2.60;;;15.40;77.00;;;;;;5065785;28;20109;-83
2022/10/13 08:00:59;;;;;;;4.43;2.30;;;15.40;76.90;;;;;;5061088;28;20074;-83
2022/10/13 08:03:26;;;;;;;4.90;2.42;;;15.50;77.10;;;;;;5061048;28;20047;-83
2022/10/13 08:05:52;;;;;;;4.47;2.40;;;15.50;77.00;;;;;;5090639;28;20501;-83
2022/10/13 08:08:17;;;;;;;4.55;2.28;;;15.50;77.00;;;;;;5059371;28;20082;-83
2022/10/13 08:10:43;;;;;;;5.78;2.63;;;15.50;76.90;;;;;;5032014;28;20349;-83
2022/10/13 08:13:10;;;;;;;6.07;2.40;;;15.50;77.10;;;;;;5066969;28;20020;-83
2022/10/13 08:15:40;;;;;;;4.80;2.28;;;15.50;77.10;;;;;;5050146;28;20477;-83
2022/10/13 08:18:06;;;;;;;5.13;2.50;;;15.60;77.40;;;;;;5055155;28;20304;-82
2022/10/13 08:20:33;;;;;;;5.93;2.50;;;15.60;77.20;;;;;;5071050;28;20047;-83
2022/10/13 08:22:58;;;;;;;4.88;2.33;;;15.60;77.20;;;;;;5061505;28;20469;-83
2022/10/13 08:25:24;;;;;;;5.78;2.53;;;15.60;77.10;;;;;;5051745;28;20066;-83
2022/10/13 08:27:50;;;;;;;4.77;2.40;;;15.70;77.10;;;;;;5061333;28;20275;-83
2022/10/13 08:30:15;;;;;;;5.80;2.50;;;15.70;77.10;;;;;;5055008;28;20384;-83
2022/10/13 08:32:41;;;;;;;4.37;2.40;;;15.70;77.10;;;;;;5048073;28;20805;-83
2022/10/13 08:35:08;;;;;;;4.90;2.42;;;15.70;77.00;;;;;;5060673;28;20105;-83
2022/10/13 08:37:34;;;;;;;4.78;2.40;;;15.80;77.10;;;;;;5059382;28;20670;-83
2022/10/13 08:40:00;;;;;;;7.73;2.43;;;15.80;77.10;;;;;;5044905;28;20021;-83
2022/10/13 08:42:25;;;;;;;4.45;2.38;;;15.80;77.20;;;;;;5064747;28;20209;-83
2022/10/13 08:44:57;;;;;;;4.97;2.40;;;15.90;77.40;;;;;;5057420;28;20032;-83
2022/10/13 08:47:29;;;;;;;5.13;2.58;;;15.90;77.60;;;;;;5047216;28;20024;-83
2022/10/13 08:49:58;;;;;;;6.20;2.55;;;15.90;77.40;;;;;;5081622;28;20134;-83
2022/10/13 08:52:27;;;;;;;4.18;2.50;;;16.00;77.30;;;;;;5058281;28;20392;-83
2022/10/13 08:54:55;;;;;;;4.57;2.37;;;16.00;77.20;;;;;;5074766;28;20021;-83
2022/10/13 08:57:21;;;;;;;3.83;2.00;;;16.10;77.20;;;;;;5072618;28;20054;-82
2022/10/13 08:59:47;;;;;;;4.90;2.28;;;16.10;77.20;;;;;;5072611;28;20028;-83
2022/10/13 09:02:29;;;;;;;3.72;2.22;;;16.10;77.20;;;;;;5035128;28;20070;-82
2022/10/13 09:04:58;;;;;;;3.72;2.25;;;16.20;77.70;;;;;;5080980;28;20024;-83
2022/10/13 09:07:27;;;;;;;4.60;2.20;;;16.20;77.40;;;;;;5061810;28;20020;-83
2022/10/13 09:09:54;;;;;;;5.75;2.30;;;16.30;78.10;;;;;;5057407;28;20031;-83
2022/10/13 09:12:23;;;;;;;5.60;2.20;;;16.40;77.40;;;;;;5063032;28;20385;-82
2022/10/13 09:15:04;;;;;;;5.40;2.60;;;16.40;77.30;;;;;;5054724;28;20362;-83
2022/10/13 09:17:31;;;;;;;3.20;2.03;;;16.40;77.50;;;;;;5031010;28;20202;-83
2022/10/13 09:20:06;;;;;;;5.10;2.13;;;16.50;77.10;;;;;;5052707;28;20464;-83
2022/10/13 09:22:33;;;;;;;5.13;2.30;;;16.50;77.20;;;;;;5054854;28;20261;-82
2022/10/13 09:25:05;;;;;;;3.55;2.33;;;16.50;76.70;;;;;;5062501;28;20020;-83
2022/10/13 09:27:43;;;;;;;3.70;2.30;;;16.50;76.80;;;;;;5053515;28;20243;-82
2022/10/13 09:30:39;;;;;;;4.70;2.28;;;16.50;76.80;;;;;;5054027;28;20024;-82
2022/10/13 09:33:08;;;;;;;4.23;1.93;;;16.50;77.30;;;;;;5036076;28;20048;-83
2022/10/13 09:36:10;;;;;;;4.72;2.40;;;16.50;76.60;;;;;;5063748;28;20048;-83
2022/10/13 09:38:37;;;;;;;4.53;2.28;;;16.50;77.20;;;;;;5067165;28;20287;-83
2022/10/13 09:41:08;;;;;;;4.05;2.28;;;16.50;76.50;;;;;;5071013;28;20677;-83
2022/10/13 09:43:56;;;;;;;4.50;2.50;;;16.40;76.40;;;;;;5037166;28;20669;-82
2022/10/13 09:46:55;;;;;;;4.77;2.17;;;16.40;76.50;;;;;;5053873;28;20150;-83
2022/10/13 09:49:28;;;;;;;4.70;2.05;;;16.40;77.50;;;;;;5012040;28;20036;-83
2022/10/13 09:52:00;;;;;;;4.70;2.22;;;16.40;77.00;;;;;;5067586;28;20384;-83
2022/10/13 09:54:32;;;;;;;4.97;2.40;;;16.40;76.70;;;;;;5034507;28;20501;-83
2022/10/13 09:57:24;;;;;;;3.65;2.20;;;16.40;76.80;;;;;;5041383;28;20563;-82
2022/10/13 10:00:03;;;;;;;4.27;2.20;;;16.40;76.70;;;;;;5049805;27;20501;-83
2022/10/13 10:02:50;;;;;;;3.63;2.20;;;16.30;77.00;;;;;;5045715;28;20060;-82
2022/10/13 10:05:51;;;;;;;5.05;2.20;;;16.30;77.30;;;;;;5045534;28;20044;-82
2022/10/13 10:08:30;;;;;;;4.45;2.22;;;16.30;77.50;;;;;;5053699;28;20403;-82
2022/10/13 10:10:56;;;;;;;4.20;2.00;;;16.30;77.30;;;;;;5055460;28;20024;-83
2022/10/13 10:13:24;;;;;;;4.23;2.60;;;16.30;77.00;;;;;;5038558;28;20055;-82
2022/10/13 10:15:55;;;;;;;3.90;2.10;;;16.40;77.30;;;;;;5050337;28;20350;-82
2022/10/13 10:18:49;;;;;;;4.30;2.17;;;16.40;77.60;;;;;;5055258;28;20029;-83
2022/10/13 10:21:30;;;;;;;4.68;2.10;;;16.40;78.00;;;;;;5051731;28;20035;-82
2022/10/13 10:24:08;;;;;;;4.25;2.17;;;16.50;78.30;;;;;;5060367;28;20033;-83
2022/10/13 10:26:45;;;;;;;5.00;2.17;;;16.60;78.30;;;;;;5052842;28;20149;-83
2022/10/13 10:29:39;;;;;;;4.78;2.20;;;16.60;78.10;;;;;;5065781;28;20020;-83
2022/10/13 10:32:26;;;;;;;5.47;2.40;;;16.70;79.00;;;;;;5065286;28;20327;-82
2022/10/13 10:34:54;;;;;;;5.00;2.40;;;16.80;78.80;;;;;;5067469;28;20253;-83
2022/10/13 10:37:38;;;;;;;5.22;2.40;;;16.80;78.10;;;;;;5042144;28;20023;-83
2022/10/13 10:40:12;;;;;;;6.57;2.50;;;16.90;78.30;;;;;;5066185;28;20116;-82
2022/10/13 10:42:46;;;;;;;5.57;2.65;;;17.00;78.20;;;;;;5063608;28;20234;-83
2022/10/13 10:45:21;;;;;;;4.60;2.67;;;17.00;78.10;;;;;;5040785;28;20124;-83
2022/10/13 10:47:52;;;;;;;5.07;2.42;;;17.10;78.00;;;;;;5042111;28;20309;-83
2022/10/13 10:50:19;;;;;;;4.07;2.40;;;17.20;77.90;;;;;;5057224;28;20053;-84
2022/10/13 10:53:03;;;;;;;4.97;2.30;;;17.10;77.40;;;;;;5054042;28;20528;-83
2022/10/13 10:55:52;;;;;;;5.90;2.42;;;17.20;77.20;;;;;;5047331;28;20376;-82
2022/10/13 10:58:43;;;;;;;5.03;2.50;;;17.10;78.20;;;;;;5040332;28;20526;-82
2022/10/13 11:01:30;;;;;;;4.88;2.78;;;17.00;78.30;;;;;;5045796;28;20028;-82
2022/10/13 11:04:11;;;;;;;4.95;2.35;;;17.00;78.30;;;;;;5067081;28;20323;-82
2022/10/13 11:06:37;;;;;;;4.30;2.43;;;16.90;78.00;;;;;;5032219;28;20192;-81
2022/10/13 11:09:04;;;;;;;4.72;2.90;;;16.90;78.00;;;;;;5079509;28;20011;-82
2022/10/13 11:11:34;;;;;;;4.60;2.60;;;16.90;78.30;;;;;;5061042;28;20051;-81
2022/10/13 11:14:06;;;;;;;5.10;2.70;;;16.90;78.30;;;;;;5077400;28;20036;-82
2022/10/13 11:16:54;;;;;;;5.65;2.55;;;16.90;78.80;;;;;;5039299;28;20130;-81
2022/10/13 11:19:35;;;;;;;4.73;2.60;;;16.80;78.50;;;;;;5042547;28;20086;-82
2022/10/13 11:22:01;;;;;;;5.93;2.95;;;16.80;79.30;;;;;;5059202;28;20028;-83
2022/10/13 11:24:45;;;;;;;7.00;3.10;;;16.80;78.30;;;;;;5034313;28;20059;-82
2022/10/13 11:27:13;;;;;;;6.57;3.28;;;16.80;80.00;;;;;;5060624;28;20123;-83
2022/10/13 11:29:45;;;;;;;6.63;3.20;;;16.70;78.80;;;;;;5036617;28;20283;-84
2022/10/13 11:34:57;;;;;;;6.25;3.20;;;16.70;78.90;;;;;;5091420;28;20095;-85
2022/10/13 11:37:32;;;;;;;5.47;2.80;;;16.60;78.30;;;;;;5065301;28;20472;-86
2022/10/13 11:40:13;;;;;;;5.53;3.00;;;16.60;79.00;;;;;;5050945;28;20176;-83
2022/10/13 11:43:09;;;;;;;5.20;2.95;;;16.50;79.60;;;;;;5066035;28;20313;-84
2022/10/13 11:45:34;;;;;;;5.73;3.20;;;16.40;80.20;;;;;;5056400;28;20182;-84
2022/10/13 11:48:18;;;;;;;6.30;3.42;;;16.40;79.60;;;;;;5033817;28;20082;-86
2022/10/13 11:51:02;;;;;;;6.28;3.13;;;16.40;80.10;;;;;;5059877;28;20036;-84
2022/10/13 11:54:00;;;;;;;5.17;3.10;;;16.30;80.60;;;;;;5039649;28;20141;-85
2022/10/13 11:56:35;;;;;;;6.82;2.90;;;16.30;82.70;;;;;;5050767;28;20044;-85
2022/10/13 11:59:01;;;;;;;6.30;3.10;;;16.20;83.10;;;;;;5017870;28;20017;-86
2022/10/13 12:01:27;;;;;;;6.15;3.03;;;16.20;83.10;;;;;;5045362;28;20127;-85
2022/10/13 12:03:53;;;;;;;6.13;3.30;;;16.20;83.50;;;;;;5050882;28;20678;-85
2022/10/13 12:06:32;;;;;;;6.75;3.17;;;16.20;84.00;;;;;;5047757;28;20473;-85
2022/10/13 12:09:19;;;;;;;6.20;3.05;;;16.20;85.20;;;;;;5048753;28;20031;-85
2022/10/13 12:11:45;;;;;;;5.00;3.00;;;16.20;85.40;;;;;;5060433;28;20365;-85
2022/10/13 12:14:38;;;;;;;7.53;4.03;;;16.20;86.00;;;;;;5055166;28;20240;-84
2022/10/13 12:17:20;;;;;;;8.15;4.65;;;16.30;87.50;;;;;;5070667;28;20171;-84
2022/10/13 12:19:45;;;;;;;8.52;4.05;;;16.30;87.80;;;;;;5058771;28;20071;-84
2022/10/13 12:22:12;;;;;;;8.47;4.80;;;16.40;87.80;;;;;;5056682;28;20469;-85
2022/10/13 12:24:38;;;;;;;8.60;4.10;;;16.40;88.00;;;;;;5057252;28;20500;-85
2022/10/13 12:27:19;;;;;;;6.57;4.27;;;16.50;88.40;;;;;;5069295;28;20267;-85
2022/10/13 12:29:45;;;;;;;7.95;4.13;;;16.50;88.90;;;;;;5052687;28;20012;-87
2022/10/13 12:32:29;;;;;;;8.15;4.03;;;16.60;89.00;;;;;;5060778;28;20134;-86
2022/10/13 12:34:55;;;;;;;7.65;3.97;;;16.60;89.60;;;;;;5037804;28;20416;-84
2022/10/13 12:37:28;;;;;;;6.93;3.77;;;16.70;89.70;;;;;;5051466;28;20028;-85
2022/10/13 12:39:58;;;;;;;6.82;3.70;;;16.70;89.80;;;;;;5030935;28;20488;-86
2022/10/13 12:42:33;;;;;;;8.10;4.32;;;16.80;90.00;;;;;;5077155;28;20118;-85
2022/10/13 12:45:00;;;;;;;8.90;4.32;;;16.80;90.10;;;;;;5034667;28;20122;-85
2022/10/13 12:47:53;;;;;;;7.20;3.97;;;16.80;90.10;;;;;;5059749;28;20020;-86
2022/10/13 12:50:28;;;;;;;8.43;4.05;;;16.80;90.50;;;;;;5049263;28;20099;-86
2022/10/13 12:53:05;;;;;;;6.50;3.92;;;16.90;90.70;;;;;;5052884;28;20396;-86
2022/10/13 12:55:47;;;;;;;8.07;4.55;;;16.90;90.90;;;;;;5060900;28;20016;-86
2022/10/13 12:58:23;;;;;;;9.52;4.60;;;17.00;91.00;;;;;;5052134;28;20316;-85
2022/10/13 13:01:21;;;;;;;7.97;4.60;;;17.10;91.00;;;;;;5052737;28;20281;-86
2022/10/13 13:04:03;;;;;;;7.80;4.55;;;17.10;90.90;;;;;;5051745;28;20055;-86
2022/10/13 13:06:36;;;;;;;9.45;5.10;;;17.10;90.80;;;;;;5056120;28;20040;-86
2022/10/13 13:09:22;;;;;;;9.55;5.15;;;17.10;90.80;;;;;;5059942;28;20060;-85
2022/10/13 13:12:01;;;;;;;8.45;5.25;;;17.10;90.70;;;;;;5034848;28;20034;-85