Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:04:31;;;;;;;12.40;4.82;;;;;;;-1.92;61.84;100231.91;10498495;28;20045;-48
2020/12/28 00:09:33;;;;;;;11.15;4.55;;;;;;;-1.69;62.04;100243.34;10499523;28;20060;-48
2020/12/28 00:14:35;;;;;;;10.38;4.95;;;;;;;-1.62;61.68;100243.13;10499642;28;20052;-51
2020/12/28 00:19:37;;;;;;;12.75;5.55;;;;;;;-1.56;61.06;100246.47;10499112;28;20508;-48
2020/12/28 00:24:39;;;;;;;7.78;4.55;;;;;;;-1.59;60.79;100257.69;10498746;28;20049;-51
2020/12/28 00:29:40;;;;;;;10.15;4.80;;;;;;;-1.81;60.73;100272.03;10500643;28;20048;-49
2020/12/28 00:34:43;;;;;;;10.68;3.97;;;;;;;-2.06;60.60;100267.47;10498566;28;20048;-50
2020/12/28 00:39:45;;;;;;;8.73;4.43;;;;;;;-2.30;60.64;100252.63;10498450;28;20052;-48
2020/12/28 00:44:46;;;;;;;8.05;3.45;;;;;;;-2.52;60.67;100257.38;10502447;28;20151;-48
2020/12/28 00:49:49;;;;;;;10.43;4.10;;;;;;;-2.80;60.35;100247.75;10488739;28;20047;-48
2020/12/28 00:54:51;;;;;;;8.87;3.67;;;;;;;-2.89;60.58;100243.63;10496835;28;20152;-51
2020/12/28 01:00:00;;;;;;;10.70;3.88;;;;;;;-3.07;60.62;100254.31;10533224;27;20348;-50
2020/12/28 01:05:17;;;;;;;8.68;3.83;;;;;;;-3.19;61.05;100257.13;10532812;28;20087;-52
2020/12/28 01:10:19;;;;;;;10.60;4.20;;;;;;;-3.28;60.88;100241.00;10531738;28;20492;-51
2020/12/28 01:15:29;;;;;;;9.20;3.97;;;;;;;-3.40;60.32;100240.41;10521170;28;20041;-49
2020/12/28 01:20:31;;;;;;;9.73;4.55;;;;;;;-3.51;60.69;100240.59;10488871;28;20087;-50
2020/12/28 01:25:34;;;;;;;6.83;2.77;;;;;;;-3.43;61.17;100246.44;10489169;28;20048;-50
2020/12/28 01:30:37;;;;;;;11.75;4.80;;;;;;;-3.52;61.61;100264.59;10504428;28;20053;-52
2020/12/28 01:36:10;;;;;;;12.02;4.85;;;;;;;-3.46;62.11;100277.34;10516025;28;20374;-50
2020/12/28 01:41:17;;;;;;;11.23;5.07;;;;;;;-3.33;62.16;100283.94;10525653;28;20105;-50
2020/12/28 01:46:24;;;;;;;10.43;4.55;;;;;;;-3.29;62.48;100282.19;10526178;28;20460;-50
2020/12/28 01:51:27;;;;;;;10.35;5.00;;;;;;;-3.21;62.05;100282.00;10527118;28;20117;-55
2020/12/28 01:56:30;;;;;;;13.57;4.97;;;;;;;-3.28;62.13;100287.28;10528229;28;20388;-52
2020/12/28 02:01:39;;;;;;;10.03;5.13;;;;;;;-3.22;62.60;100276.03;10527195;28;20048;-49
2020/12/28 02:06:42;;;;;;;14.10;6.47;;;;;;;-2.99;62.23;100287.56;10524465;28;20059;-52
2020/12/28 02:11:47;;;;;;;12.57;5.57;;;;;;;-2.79;62.22;100288.03;10498614;28;20397;-52
2020/12/28 02:16:52;;;;;;;13.80;5.68;;;;;;;-2.60;61.74;100286.72;10498655;28;20144;-50
2020/12/28 02:21:58;;;;;;;10.30;5.35;;;;;;;-2.42;61.57;100295.78;10499085;28;20557;-50
2020/12/28 02:27:07;;;;;;;14.23;5.63;;;;;;;-2.21;61.15;100301.34;10499049;28;20065;-52
2020/12/28 02:32:09;;;;;;;17.55;5.85;;;;;;;-2.08;61.11;100311.31;10499201;28;20060;-51
2020/12/28 02:37:41;;;;;;;12.77;5.00;;;;;;;-2.14;60.96;100305.44;10487574;28;20052;-51
2020/12/28 02:42:43;;;;;;;14.20;6.87;;;;;;;-2.34;61.47;100314.50;10496475;28;20049;-49
2020/12/28 02:48:04;;;;;;;12.63;6.60;;;;;;;-2.14;61.70;100310.59;10499087;28;20048;-51
2020/12/28 02:53:24;;;;;;;11.38;5.35;;;;;;;-2.17;61.28;100310.69;10499074;28;20102;-52
2020/12/28 02:58:45;;;;;;;12.35;6.20;;;;;;;-2.42;61.40;100311.22;10497166;28;20388;-49
2020/12/28 03:04:05;;;;;;;13.20;6.43;;;;;;;-2.33;61.42;100300.72;10495119;28;20078;-49
2020/12/28 03:09:26;;;;;;;12.55;6.43;;;;;;;-2.16;60.84;100294.31;10499281;28;20385;-49
2020/12/28 03:14:47;;;;;;;13.48;6.32;;;;;;;-2.04;60.52;100311.22;10500689;28;20493;-49
2020/12/28 03:20:07;;;;;;;12.60;6.75;;;;;;;-2.02;60.45;100310.31;10499042;28;20064;-51
2020/12/28 03:25:28;;;;;;;14.00;7.05;;;;;;;-1.92;60.68;100322.09;10499446;28;20047;-54
2020/12/28 03:30:49;;;;;;;15.20;6.90;;;;;;;-1.86;60.75;100321.94;10498441;28;20496;-51
2020/12/28 03:36:09;;;;;;;16.17;7.57;;;;;;;-2.00;61.03;100329.16;10498867;28;20045;-51
2020/12/28 03:41:32;;;;;;;16.92;7.30;;;;;;;-2.23;61.59;100336.56;10498932;28;20044;-51
2020/12/28 03:46:51;;;;;;;16.23;7.13;;;;;;;-2.38;60.77;100333.44;10498078;28;20048;-50
2020/12/28 03:52:12;;;;;;;10.73;5.10;;;;;;;-2.60;61.53;100343.38;10498556;28;20118;-49
2020/12/28 03:57:38;;;;;;;18.02;8.13;;;;;;;-2.86;61.77;100332.78;10488266;28;20059;-51
2020/12/28 04:02:58;;;;;;;15.63;8.35;;;;;;;-2.77;61.65;100330.03;10497191;28;20058;-50
2020/12/28 04:08:19;;;;;;;15.65;7.93;;;;;;;-2.73;61.39;100341.09;10500392;28;20130;-59
2020/12/28 04:13:51;;;;;;;15.90;9.00;;;;;;;-2.72;61.59;100345.34;10476026;28;20075;-50
2020/12/28 04:18:52;;;;;;;15.02;6.50;;;;;;;-2.74;61.36;100339.38;10497407;28;20139;-49
2020/12/28 04:23:54;;;;;;;13.55;6.38;;;;;;;-2.90;61.21;100339.69;10497661;28;20056;-53
2020/12/28 04:28:56;;;;;;;16.05;6.88;;;;;;;-2.88;61.61;100332.78;10496711;28;20052;-51
2020/12/28 04:33:58;;;;;;;16.75;7.40;;;;;;;-2.84;61.41;100339.56;10496043;28;20138;-51
2020/12/28 04:39:00;;;;;;;13.82;6.38;;;;;;;-2.78;61.83;100339.44;10496659;28;20142;-50
2020/12/28 04:44:03;;;;;;;12.50;6.15;;;;;;;-2.74;61.42;100347.97;10496332;28;20041;-57
2020/12/28 04:49:05;;;;;;;13.10;6.20;;;;;;;-2.90;61.37;100365.41;10496936;28;20048;-51
2020/12/28 04:54:06;;;;;;;11.00;4.72;;;;;;;-3.24;61.00;100383.19;10481205;28;20045;-51
2020/12/28 04:59:09;;;;;;;15.60;6.03;;;;;;;-3.34;62.03;100382.50;10487026;28;20397;-49
2020/12/28 05:04:10;;;;;;;12.10;5.25;;;;;;;-3.09;61.98;100380.34;10495596;28;20056;-50
2020/12/28 05:09:12;;;;;;;13.88;4.80;;;;;;;-3.08;61.67;100392.34;10497156;28;20057;-53
2020/12/28 05:14:16;;;;;;;11.13;5.63;;;;;;;-3.05;61.74;100391.44;10499914;28;20102;-51
2020/12/28 05:19:18;;;;;;;15.07;5.68;;;;;;;-2.95;61.80;100399.84;10495071;28;20049;-52
2020/12/28 05:24:20;;;;;;;10.32;4.35;;;;;;;-2.90;61.71;100398.00;10492473;28;20076;-52
2020/12/28 05:29:25;;;;;;;15.20;5.30;;;;;;;-2.96;61.24;100401.53;10455605;28;20049;-62
2020/12/28 05:34:28;;;;;;;13.75;5.65;;;;;;;-3.14;61.20;100396.72;10455768;28;20045;-49
2020/12/28 05:39:31;;;;;;;12.45;5.60;;;;;;;-3.10;61.30;100398.41;10457311;28;20041;-52
2020/12/28 05:44:34;;;;;;;13.68;6.25;;;;;;;-3.00;60.98;100392.19;10469156;28;20055;-49
2020/12/28 05:49:37;;;;;;;11.45;5.90;;;;;;;-3.06;60.77;100397.47;10502805;28;20055;-49
2020/12/28 05:54:40;;;;;;;9.02;5.25;;;;;;;-3.10;61.04;100408.69;10502323;28;20044;-53
2020/12/28 05:59:42;;;;;;;11.80;5.57;;;;;;;-3.06;61.36;100403.44;10502701;28;20052;-49
2020/12/28 06:04:45;;;;;;;15.43;6.63;;;;;;;-2.91;61.50;100404.88;10503971;28;20075;-49
2020/12/28 06:09:53;;;;;;;13.23;6.13;;;;;;;-2.88;61.24;100409.97;10501058;28;20377;-51
2020/12/28 06:14:55;;;;;;;14.20;6.22;;;;;;;-2.92;61.29;100399.78;10503148;28;20500;-49
2020/12/28 06:20:00;;;;;;;14.07;5.78;;;;;;;-2.89;61.43;100413.44;10501962;28;20489;-49
2020/12/28 06:25:03;;;;;;;18.50;8.15;;;;;;;-2.80;61.49;100405.53;10501072;28;20040;-49
2020/12/28 06:30:09;;;;;;;;;;;;;;;-2.67;61.45;100408.72;10502519;28;20048;-49
2020/12/28 06:35:12;;;;;;;16.15;7.55;;;;;;;-2.69;60.79;100409.63;10503098;28;19924;-49
2020/12/28 06:40:29;;;;;;;21.08;9.90;;;;;;;-2.83;60.97;100418.47;10502447;28;20044;-51
2020/12/28 06:45:32;;;;;;;18.10;8.90;;;;;;;-2.67;61.87;100415.59;10500912;28;20040;-53
2020/12/28 06:50:33;;;;;;;18.67;7.72;;;;;;;-2.34;61.90;100417.50;10499787;28;20445;-49
2020/12/28 06:55:35;;;;;;;20.48;8.65;;;;;;;-2.16;61.57;100417.97;10466152;28;20526;-49
2020/12/28 07:00:37;;;;;;;16.45;8.30;;;;;;;-2.06;61.63;100427.22;10501567;28;20069;-52
2020/12/28 07:05:40;;;;;;;18.52;9.75;;;;;;;-1.71;62.17;100441.03;10499828;28;20056;-49
2020/12/28 07:10:41;;;;;;;23.23;9.20;;;;;;;-1.47;62.51;100437.88;10498860;28;20051;-49
2020/12/28 07:15:44;;;;;;;22.55;9.85;;;;;;;-1.52;62.48;100439.69;10499588;28;20057;-52
2020/12/28 07:20:54;;;;;;;23.98;9.63;;;;;;;-1.53;62.93;100438.03;10499508;28;20098;-50
2020/12/28 07:26:06;;;;;;;31.17;11.27;;;;;;;-1.35;63.54;100431.56;10501040;28;20041;-49
2020/12/28 07:31:09;;;;;;;23.23;9.23;;;;;;;-1.11;63.85;100435.25;10499535;28;20079;-50
2020/12/28 07:36:13;;;;;;;39.97;12.15;;;;;;;0.04;67.26;100439.81;10499522;28;20041;-51
2020/12/28 07:41:15;;;;;;;23.55;10.60;;;;;;;2.17;69.84;100440.25;10497990;28;20053;-53
2020/12/28 07:46:34;;;;;;;31.30;13.00;;;;;;;3.77;72.07;100444.78;10498452;28;20121;-50
2020/12/28 07:51:38;;;;;;;22.00;10.82;;;;;;;5.43;73.44;100441.97;10495004;28;20056;-53
2020/12/28 07:56:44;;;;;;;;;;;;;;;5.53;67.20;100448.38;10499733;28;20056;-50
2020/12/28 08:01:51;;;;;;;17.40;9.25;;;;;;;5.90;69.61;100438.59;10499395;28;19924;-50
2020/12/28 08:06:57;;;;;;;15.15;7.60;;;;;;;4.24;61.54;100443.50;10497023;28;20099;-52
2020/12/28 08:11:59;;;;;;;18.42;9.45;;;;;;;2.59;58.92;100446.41;10497180;28;20072;-51
2020/12/28 08:17:10;;;;;;;17.73;8.63;;;;;;;1.55;59.77;100440.88;10496809;28;20040;-52
2020/12/28 08:22:21;;;;;;;16.75;8.20;;;;;;;1.01;60.44;100450.50;10497413;28;20052;-50
2020/12/28 08:27:23;;;;;;;16.60;8.10;;;;;;;0.71;60.96;100446.34;10497218;28;20059;-50
2020/12/28 08:32:30;;;;;;;15.43;7.68;;;;;;;0.45;60.96;100443.69;10495978;28;20148;-50
2020/12/28 08:37:32;;;;;;;17.38;7.97;;;;;;;0.17;61.23;100442.88;10496207;28;20041;-52
2020/12/28 08:42:34;;;;;;;17.27;9.35;;;;;;;-0.05;61.78;100450.44;10495742;28;20040;-51
2020/12/28 08:47:36;;;;;;;12.38;5.97;;;;;;;-0.18;62.06;100465.47;10496535;28;20794;-54
2020/12/28 08:52:48;;;;;;;16.67;7.85;;;;;;;-0.56;61.96;100459.59;10499070;28;20076;-49
2020/12/28 08:57:54;;;;;;;15.02;7.55;;;;;;;-0.59;62.26;100454.53;10495978;28;20056;-50
2020/12/28 09:02:57;;;;;;;12.88;7.55;;;;;;;-0.71;63.21;100455.72;10495272;28;20059;-49
2020/12/28 09:07:59;;;;;;;;;;;;;;;0.44;64.72;100434.25;10496293;28;20056;-52
2020/12/28 09:13:00;;;;;;;18.52;8.65;;;;;;;3.11;66.47;100423.44;10496302;28;19947;-52
2020/12/28 09:18:03;;;;;;;15.27;8.00;;;;;;;5.25;69.34;100428.94;10498795;28;20041;-50
2020/12/28 09:23:04;;;;;;;13.45;7.05;;;;;;;7.41;71.31;100425.63;10505661;28;20063;-53
2020/12/28 09:28:06;;;;;;;15.68;6.50;;;;;;;8.56;71.26;100423.66;10504887;28;20497;-54
2020/12/28 09:33:08;;;;;;;12.68;6.60;;;;;;;9.39;66.61;100424.19;10502966;28;20067;-51
2020/12/28 09:38:10;;;;;;;13.45;6.65;;;;;;;9.87;65.12;100421.75;10503437;28;20056;-53
2020/12/28 09:43:12;;;;;;;13.60;6.63;;;;;;;10.43;63.38;100427.34;10502355;28;20477;-51
2020/12/28 09:48:14;;;;;;;13.13;7.03;;;;;;;10.90;61.78;100422.16;10505585;28;20378;-53
2020/12/28 09:53:16;;;;;;;12.93;6.60;;;;;;;10.48;57.86;100417.34;10504995;28;20044;-57
2020/12/28 09:58:18;;;;;;;11.02;6.20;;;;;;;9.79;57.63;100413.56;10491674;28;20571;-49
2020/12/28 10:03:20;;;;;;;11.63;6.20;;;;;;;7.99;55.91;100414.19;10461384;28;20053;-52
2020/12/28 10:08:22;;;;;;;12.85;7.38;;;;;;;6.20;56.65;100423.06;10462760;28;20053;-51
2020/12/28 10:13:24;;;;;;;14.25;7.30;;;;;;;4.79;57.16;100409.59;10462377;28;20060;-50
2020/12/28 10:18:42;;;;;;;11.70;6.28;;;;;;;3.60;58.08;100421.31;10460702;28;20131;-53
2020/12/28 10:23:43;;;;;;;12.38;7.10;;;;;;;2.62;58.38;100421.19;10460687;28;20397;-50
2020/12/28 10:28:46;;;;;;;14.55;6.97;;;;;;;2.02;59.95;100420.09;10480645;28;20114;-52
2020/12/28 10:33:50;;;;;;;13.88;6.85;;;;;;;1.58;60.67;100414.84;10500076;28;20408;-52
2020/12/28 10:38:53;;;;;;;16.42;7.07;;;;;;;1.24;60.23;100415.22;10498973;28;20106;-50
2020/12/28 10:43:55;;;;;;;12.50;6.35;;;;;;;0.81;60.05;100427.88;10500085;28;20098;-50
2020/12/28 10:48:57;;;;;;;17.73;8.15;;;;;;;0.44;61.67;100423.91;10500275;28;20053;-51
2020/12/28 10:53:59;;;;;;;17.38;8.60;;;;;;;0.06;61.15;100426.84;10500964;28;20082;-56
2020/12/28 10:59:01;;;;;;;17.50;8.38;;;;;;;0.15;62.90;100421.38;10498197;28;20091;-50
2020/12/28 11:04:04;;;;;;;18.60;8.82;;;;;;;0.33;63.12;100428.56;10498832;28;20059;-52
2020/12/28 11:09:05;;;;;;;17.80;6.78;;;;;;;0.44;63.20;100429.09;10497967;28;20060;-50
2020/12/28 11:14:07;;;;;;;19.23;9.52;;;;;;;0.08;62.45;100419.88;10498456;28;20371;-52
2020/12/28 11:19:10;;;;;;;16.00;8.38;;;;;;;-0.10;63.65;100422.13;10499768;28;20052;-51
2020/12/28 11:24:11;;;;;;;13.48;6.05;;;;;;;-0.28;62.47;100422.66;10497902;28;20047;-51
2020/12/28 11:29:13;;;;;;;18.60;7.45;;;;;;;-0.78;62.54;100422.34;10497953;28;20420;-50
2020/12/28 11:34:15;;;;;;;19.73;7.85;;;;;;;-1.10;62.78;100418.91;10499276;28;20063;-50
2020/12/28 11:39:17;;;;;;;18.83;8.43;;;;;;;-1.24;63.17;100419.22;10497889;28;20044;-52
2020/12/28 11:44:19;;;;;;;25.98;10.77;;;;;;;-1.31;63.69;100407.38;10497841;28;20063;-50
2020/12/28 11:49:22;;;;;;;21.48;10.98;;;;;;;-1.18;63.75;100402.75;10499526;28;20491;-50
2020/12/28 11:54:24;;;;;;;20.88;7.95;;;;;;;-1.35;62.23;100402.38;10498094;28;20068;-52
2020/12/28 11:59:26;;;;;;;17.83;8.07;;;;;;;-1.58;62.78;100395.19;10498563;28;20113;-52
2020/12/28 12:09:52;;;;;;;15.03;5.60;;;;;;;-1.90;62.64;100404.53;10498376;28;20135;-53
2020/12/28 12:14:54;;;;;;;16.13;7.60;;;;;;;-2.01;64.01;100399.59;10498990;28;20056;-51
2020/12/28 12:19:56;;;;;;;22.48;10.23;;;;;;;-1.95;63.76;100404.59;10496362;28;20048;-52
2020/12/28 12:24:58;;;;;;;18.20;7.20;;;;;;;-1.93;63.04;100408.00;10497042;28;20052;-51
2020/12/28 12:30:00;;;;;;;19.20;8.18;;;;;;;-2.06;62.67;100406.59;10485998;28;20049;-51
2020/12/28 12:35:03;;;;;;;13.77;6.65;;;;;;;-2.21;62.82;100406.94;10453899;28;20049;-53
2020/12/28 12:40:04;;;;;;;9.70;3.92;;;;;;;-2.38;62.67;100413.28;10457255;28;20048;-51
2020/12/28 12:45:06;;;;;;;18.90;8.40;;;;;;;-2.53;62.65;100408.44;10456195;28;20052;-53
2020/12/28 12:50:08;;;;;;;16.02;5.70;;;;;;;-2.62;62.49;100416.34;10454485;28;20056;-51
2020/12/28 12:55:10;;;;;;;16.52;6.75;;;;;;;-2.75;62.87;100426.03;10453716;28;20053;-51
2020/12/28 13:00:17;;;;;;;15.90;6.35;;;;;;;-2.81;62.53;100429.56;10455511;28;20045;-52
2020/12/28 13:05:20;;;;;;;15.15;6.18;;;;;;;-2.86;62.24;100433.13;10455996;28;20132;-49
2020/12/28 13:10:22;;;;;;;17.93;7.60;;;;;;;-2.93;62.12;100432.34;10453144;28;20037;-52
2020/12/28 13:15:23;;;;;;;18.52;8.18;;;;;;;-3.03;62.03;100428.25;10455609;28;20052;-52
2020/12/28 13:20:26;;;;;;;18.52;8.40;;;;;;;-3.06;61.86;100425.75;10455394;28;20041;-52
2020/12/28 13:25:28;;;;;;;19.73;6.37;;;;;;;-3.14;62.12;100418.19;10454147;28;20080;-51
2020/12/28 13:30:29;;;;;;;12.38;5.47;;;;;;;-3.18;61.93;100416.53;10453888;28;20055;-50
2020/12/28 13:35:32;;;;;;;15.65;6.38;;;;;;;-3.22;61.46;100414.88;10453690;28;20052;-50
2020/12/28 13:40:34;;;;;;;22.00;6.90;;;;;;;-3.25;62.08;100420.09;10451749;28;20041;-50
2020/12/28 13:45:36;;;;;;;22.73;9.02;;;;;;;-3.24;62.07;100414.06;10454850;28;20076;-52
2020/12/28 13:50:40;;;;;;;20.35;6.38;;;;;;;-3.32;62.02;100432.19;10454950;28;20045;-52
2020/12/28 13:55:46;;;;;;;23.48;9.52;;;;;;;-3.43;62.12;100405.81;10454883;28;20529;-51
2020/12/28 14:00:48;;;;;;;18.85;8.27;;;;;;;-3.35;62.35;100415.97;10455840;28;20114;-52
2020/12/28 14:05:50;;;;;;;11.93;5.13;;;;;;;-3.33;61.71;100409.91;10446415;28;20106;-51
2020/12/28 14:10:52;;;;;;;29.08;10.25;;;;;;;-3.37;61.50;100421.13;10461978;28;20055;-49
2020/12/28 14:15:53;;;;;;;12.93;5.05;;;;;;;-3.40;61.50;100430.63;10462259;28;20060;-52
2020/12/28 14:20:56;;;;;;;22.00;9.38;;;;;;;-3.44;61.35;100434.13;10461327;28;20063;-60
2020/12/28 14:25:58;;;;;;;17.52;7.35;;;;;;;-3.51;61.13;100425.63;10462446;28;20053;-51
2020/12/28 14:30:59;;;;;;;19.80;9.23;;;;;;;-3.64;61.10;100427.56;10460439;28;20473;-50
2020/12/28 14:36:02;;;;;;;24.10;8.75;;;;;;;-3.72;61.22;100419.97;10461018;28;20045;-51
2020/12/28 14:41:05;;;;;;;13.00;3.90;;;;;;;-3.79;61.17;100415.78;10460895;28;20056;-52
2020/12/28 14:46:07;;;;;;;28.00;7.95;;;;;;;-3.84;61.08;100407.31;10460922;28;20056;-50
2020/12/28 14:51:10;;;;;;;23.58;8.50;;;;;;;-3.90;61.10;100416.84;10458605;28;20049;-50
2020/12/28 14:56:16;;;;;;;29.40;9.33;;;;;;;-3.92;61.19;100421.16;10460429;28;20064;-49
2020/12/28 15:01:18;;;;;;;11.82;5.70;;;;;;;-3.96;61.19;100418.63;10458951;28;20118;-52
2020/12/28 15:06:21;;;;;;;14.63;5.03;;;;;;;-4.04;61.17;100427.31;10460246;28;20078;-50
2020/12/28 15:11:22;;;;;;;17.50;5.93;;;;;;;-4.14;61.04;100412.91;10458513;28;20049;-51
2020/12/28 15:16:24;;;;;;;16.63;7.20;;;;;;;-4.19;61.33;100418.97;10459523;28;20756;-50
2020/12/28 15:21:29;;;;;;;22.70;7.07;;;;;;;-4.16;60.89;100423.19;10456736;28;20486;-51
2020/12/28 15:26:30;;;;;;;22.23;9.55;;;;;;;-4.15;60.67;100408.66;10458992;28;20044;-50
2020/12/28 15:31:32;;;;;;;23.02;8.68;;;;;;;-4.19;60.60;100421.53;10458833;28;20076;-49
2020/12/28 15:36:36;;;;;;;22.05;7.93;;;;;;;-4.28;60.59;100421.66;10458648;28;20049;-49
2020/12/28 15:41:37;;;;;;;21.92;8.65;;;;;;;-4.32;60.50;100404.56;10459709;28;20106;-49
2020/12/28 15:46:39;;;;;;;27.63;11.20;;;;;;;-4.33;60.35;100410.56;10458498;28;20061;-48
2020/12/28 15:51:47;;;;;;;27.92;10.18;;;;;;;-4.37;60.37;100414.06;10458165;28;20087;-50
2020/12/28 15:56:49;;;;;;;8.13;4.28;;;;;;;-4.47;60.67;100409.88;10458954;28;20061;-51
2020/12/28 16:01:51;;;;;;;19.50;7.20;;;;;;;-4.63;60.97;100396.41;10456191;28;20055;-50
2020/12/28 16:06:53;;;;;;;24.05;10.43;;;;;;;-4.65;61.40;100398.13;10457182;28;20056;-50
2020/12/28 16:11:55;;;;;;;19.27;7.40;;;;;;;-4.53;60.77;100404.84;10457574;28;20052;-49
2020/12/28 16:17:03;;;;;;;13.45;5.43;;;;;;;-4.59;60.62;100395.50;10456692;28;20045;-51
2020/12/28 16:22:06;;;;;;;23.50;10.07;;;;;;;-4.71;61.00;100413.59;10457613;28;20060;-49
2020/12/28 16:27:09;;;;;;;7.78;3.10;;;;;;;-4.75;61.15;100422.19;10455808;28;20045;-51
2020/12/28 16:32:10;;;;;;;27.95;11.55;;;;;;;-4.79;61.62;100423.09;10456092;28;20437;-51
2020/12/28 16:37:13;;;;;;;18.58;6.07;;;;;;;-4.80;61.36;100421.38;10454255;28;20045;-51
2020/12/28 16:42:14;;;;;;;14.43;7.00;;;;;;;-4.89;61.45;100435.19;10453216;28;20052;-51
2020/12/28 16:47:16;;;;;;;22.67;9.05;;;;;;;-4.95;61.68;100427.56;10453983;28;20056;-49
2020/12/28 16:52:19;;;;;;;29.13;12.48;;;;;;;-4.90;61.55;100423.22;10456173;28;20068;-49
2020/12/28 16:57:21;;;;;;;26.08;11.30;;;;;;;-4.82;61.14;100421.41;10455608;28;20049;-50
2020/12/28 17:02:23;;;;;;;27.02;12.90;;;;;;;-4.79;60.56;100425.69;10455382;28;20044;-50
2020/12/28 17:07:25;;;;;;;25.90;12.10;;;;;;;-4.80;60.34;100424.84;10455196;28;20040;-49
2020/12/28 17:12:27;;;;;;;24.17;10.23;;;;;;;-4.78;60.23;100427.38;10454503;28;20148;-51
2020/12/28 17:17:29;;;;;;;28.38;12.75;;;;;;;-4.74;59.81;100429.00;10455339;28;20367;-52
2020/12/28 17:22:31;;;;;;;22.85;8.95;;;;;;;-4.76;59.59;100426.47;10455221;28;20052;-54
2020/12/28 17:27:33;;;;;;;10.97;5.53;;;;;;;-4.91;59.92;100436.91;10455098;28;20049;-52
2020/12/28 17:32:34;;;;;;;23.52;9.80;;;;;;;-5.04;60.66;100441.31;10456481;28;20044;-49
2020/12/28 17:37:37;;;;;;;21.85;8.88;;;;;;;-5.10;60.50;100449.91;10455665;28;20041;-49
2020/12/28 17:42:41;;;;;;;14.47;5.97;;;;;;;-5.22;61.08;100444.03;10462288;28;20095;-52
2020/12/28 17:47:43;;;;;;;24.88;7.55;;;;;;;-5.40;60.84;100429.66;10462743;28;20060;-51
2020/12/28 17:52:45;;;;;;;14.02;5.88;;;;;;;-5.47;61.32;100440.84;10464154;28;20052;-51
2020/12/28 17:57:47;;;;;;;19.30;8.03;;;;;;;-5.46;61.49;100432.28;10461217;28;20144;-51
2020/12/28 18:02:49;;;;;;;31.63;12.98;;;;;;;-5.50;61.44;100435.75;10461915;28;20110;-49
2020/12/28 18:07:52;;;;;;;32.10;13.77;;;;;;;-5.50;61.03;100435.75;10461822;28;20045;-54
2020/12/28 18:12:54;;;;;;;31.58;12.15;;;;;;;-5.54;60.57;100442.59;10462193;28;20075;-49
2020/12/28 18:17:55;;;;;;;21.58;9.68;;;;;;;-5.61;60.79;100426.41;10461971;28;20056;-48
2020/12/28 18:22:58;;;;;;;37.00;13.60;;;;;;;-5.60;61.05;100417.88;10463028;28;20057;-51
2020/12/28 18:28:00;;;;;;;29.93;13.13;;;;;;;-5.58;61.67;100412.72;10460666;28;20045;-49
2020/12/28 18:33:01;;;;;;;15.55;7.38;;;;;;;-5.52;61.24;100411.84;10460726;28;20049;-51
2020/12/28 18:38:04;;;;;;;31.30;12.00;;;;;;;-5.46;60.79;100416.91;10460514;28;20045;-49
2020/12/28 18:43:06;;;;;;;34.63;13.38;;;;;;;-5.40;60.62;100424.53;10460226;28;20056;-49
2020/12/28 18:48:07;;;;;;;32.88;10.63;;;;;;;-5.40;60.42;100424.53;10459359;28;20056;-52
2020/12/28 18:53:10;;;;;;;41.50;14.02;;;;;;;-5.36;60.22;100419.41;10460020;28;20444;-51
2020/12/28 18:58:11;;;;;;;44.60;15.17;;;;;;;-5.41;60.54;100416.00;10461920;28;20386;-51
2020/12/28 19:03:15;;;;;;;39.75;15.32;;;;;;;-5.48;60.18;100409.25;10459516;28;20130;-52
2020/12/28 19:08:18;;;;;;;36.67;13.70;;;;;;;-5.47;60.48;100405.81;10460464;28;20148;-51
2020/12/28 19:13:20;;;;;;;39.20;13.25;;;;;;;-5.44;60.25;100394.69;10461122;28;20051;-52
2020/12/28 19:18:21;;;;;;;43.80;14.45;;;;;;;-5.46;60.37;100402.38;10459295;28;20397;-49
2020/12/28 19:23:24;;;;;;;37.28;13.57;;;;;;;-5.55;60.38;100402.47;10459536;28;20075;-52
2020/12/28 19:28:27;;;;;;;22.07;9.00;;;;;;;-5.55;60.26;100405.03;10458328;28;20079;-50
2020/12/28 19:33:29;;;;;;;31.85;12.48;;;;;;;-5.49;60.35;100406.69;10458815;28;20114;-50
2020/12/28 19:38:31;;;;;;;31.27;11.02;;;;;;;-5.43;59.96;100391.25;10459288;28;20045;-51
2020/12/28 19:43:33;;;;;;;30.23;11.40;;;;;;;-5.46;60.25;100392.13;10458441;28;20049;-51
2020/12/28 19:48:35;;;;;;;43.78;15.65;;;;;;;-5.46;60.50;100391.28;10439418;28;20045;-50
2020/12/28 19:53:37;;;;;;;34.13;13.57;;;;;;;-5.44;60.43;100404.94;10417293;28;20144;-51
2020/12/28 19:58:39;;;;;;;31.30;11.30;;;;;;;-5.42;60.03;100392.94;10447992;28;20493;-51
2020/12/28 20:03:41;;;;;;;27.77;10.80;;;;;;;-5.47;60.13;100399.84;10456532;28;20053;-50
2020/12/28 20:08:44;;;;;;;25.88;11.80;;;;;;;-5.48;60.38;100396.44;10458149;28;20044;-50
2020/12/28 20:13:47;;;;;;;37.70;13.03;;;;;;;-5.44;60.10;100407.50;10455561;28;20198;-49
2020/12/28 20:18:49;;;;;;;30.00;12.02;;;;;;;-5.36;59.89;100398.03;10455221;28;20153;-49
2020/12/28 20:23:51;;;;;;;36.67;13.95;;;;;;;-5.36;59.52;100383.53;10457558;28;20052;-58
2020/12/28 20:28:53;;;;;;;30.47;14.07;;;;;;;-5.43;59.63;100383.56;10457497;28;20048;-51
2020/12/28 20:33:55;;;;;;;29.10;11.90;;;;;;;-5.45;59.81;100377.59;10456625;28;20079;-49
2020/12/28 20:39:03;;;;;;;34.60;11.10;;;;;;;-5.49;59.55;100375.94;10456627;28;20056;-51
2020/12/28 20:44:06;;;;;;;31.98;10.20;;;;;;;-5.55;59.53;100367.44;10454010;28;20049;-50
2020/12/28 20:49:07;;;;;;;25.13;9.57;;;;;;;-5.66;59.73;100369.25;10455922;28;20466;-51
2020/12/28 20:54:10;;;;;;;31.17;10.98;;;;;;;-5.70;59.65;100362.44;10455934;28;20060;-51
2020/12/28 20:59:11;;;;;;;8.87;5.10;;;;;;;-5.76;59.39;100372.75;10454351;28;20111;-52
2020/12/28 21:04:13;;;;;;;34.65;12.85;;;;;;;-5.85;59.27;100367.69;10455657;28;20057;-51
2020/12/28 21:09:15;;;;;;;29.58;10.10;;;;;;;-5.91;58.94;100373.72;10455893;28;20052;-51
2020/12/28 21:14:17;;;;;;;21.13;9.27;;;;;;;-5.96;58.85;100375.50;10459652;28;20045;-49
2020/12/28 21:19:19;;;;;;;30.98;12.30;;;;;;;-5.93;58.69;100377.19;10464108;28;20099;-52
2020/12/28 21:24:22;;;;;;;22.15;7.78;;;;;;;-5.97;58.52;100372.94;10463726;28;20060;-51
2020/12/28 21:29:24;;;;;;;32.53;11.48;;;;;;;-6.00;58.32;100362.72;10463435;28;20048;-50
2020/12/28 21:34:25;;;;;;;28.83;9.82;;;;;;;-6.09;58.60;100374.75;10463294;28;20079;-51
2020/12/28 21:39:28;;;;;;;14.27;5.60;;;;;;;-6.10;58.28;100375.56;10463267;28;20049;-52
2020/12/28 21:44:29;;;;;;;20.43;7.13;;;;;;;-6.14;58.33;100380.75;10450104;28;20056;-49
2020/12/28 21:49:31;;;;;;;24.17;8.35;;;;;;;-6.28;58.51;100383.38;10462349;28;20048;-49
2020/12/28 21:54:34;;;;;;;29.00;10.00;;;;;;;-6.38;58.88;100381.72;10463631;28;20049;-51
2020/12/28 21:59:35;;;;;;;28.17;11.17;;;;;;;-6.49;59.13;100385.19;10461435;28;20119;-51
2020/12/28 22:04:37;;;;;;;38.95;15.35;;;;;;;-6.58;59.29;100392.91;10462619;28;20139;-51
2020/12/28 22:09:39;;;;;;;6.88;4.90;;;;;;;-6.63;59.70;100397.19;10462090;28;20095;-49
2020/12/28 22:14:41;;;;;;;25.80;8.93;;;;;;;-6.62;59.46;100388.69;10462089;28;20052;-50
2020/12/28 22:19:43;;;;;;;20.92;5.60;;;;;;;-6.62;59.66;100393.78;10472292;28;20055;-51
2020/12/28 22:24:45;;;;;;;30.73;11.55;;;;;;;-6.55;60.07;100387.78;10420078;28;20049;-52
2020/12/28 22:29:47;;;;;;;16.13;6.20;;;;;;;-6.45;60.31;100387.75;10450366;28;20131;-49
2020/12/28 22:34:49;;;;;;;26.52;9.82;;;;;;;-6.38;60.64;100376.59;10461327;28;20045;-49
2020/12/28 22:39:51;;;;;;;12.15;4.95;;;;;;;-6.30;60.69;100368.03;10460940;28;20048;-49
2020/12/28 22:44:53;;;;;;;22.80;9.00;;;;;;;-6.23;60.63;100366.28;10460304;28;20067;-50
2020/12/28 22:49:54;;;;;;;18.50;7.80;;;;;;;-6.18;60.72;100354.31;10460639;28;20386;-51
2020/12/28 22:54:57;;;;;;;30.17;10.32;;;;;;;-6.12;60.80;100350.88;10460471;28;20048;-52
2020/12/28 22:59:59;;;;;;;23.23;8.73;;;;;;;-6.17;60.21;100338.09;10459402;28;20057;-51
2020/12/28 23:05:00;;;;;;;21.35;9.25;;;;;;;-6.28;59.50;100337.31;10460312;28;20049;-50
2020/12/28 23:10:05;;;;;;;14.77;4.53;;;;;;;-6.38;59.53;100340.78;10460443;28;20045;-49