Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:38;;;;;;;5.97;5.17;;;;;;;;;;5013408;28;20222;-66
2022/05/24 00:03:06;;;;;;;5.63;5.10;;;;;;;;;;4993930;28;20215;-66
2022/05/24 00:05:35;;;;;;;7.90;4.90;;;;;;;;;;5002291;28;20242;-65
2022/05/24 00:08:03;;;;;;;7.47;4.97;;;;;;;;;;5011192;28;20218;-65
2022/05/24 00:10:31;;;;;;;7.80;4.70;;;;;;;;;;5012375;28;20215;-65
2022/05/24 00:12:59;;;;;;;5.87;4.40;;;;;;;;;;5007316;28;20932;-65
2022/05/24 00:15:28;;;;;;;6.73;3.87;;;;;;;;;;5020989;28;20204;-66
2022/05/24 00:17:55;;;;;;;6.50;4.27;;;;;;;;;;5018515;28;20265;-66
2022/05/24 00:20:24;;;;;;;6.43;4.53;;;;;;;;;;5011182;28;20231;-65
2022/05/24 00:22:51;;;;;;;7.90;4.40;;;;;;;;;;5010770;28;20274;-63
2022/05/24 00:25:19;;;;;;;8.07;4.40;;;;;;;;;;5013402;28;20231;-65
2022/05/24 00:27:47;;;;;;;6.13;4.13;;;;;;;;;;5013334;28;20601;-65
2022/05/24 00:30:15;;;;;;;5.00;4.03;;;;;;;;;;5009429;28;20231;-65
2022/05/24 00:32:42;;;;;;;7.10;4.27;;;;;;;;;;5030804;28;20203;-65
2022/05/24 00:35:10;;;;;;;7.13;4.70;;;;;;;;;;5012913;28;20207;-65
2022/05/24 00:37:39;;;;;;;7.93;4.67;;;;;;;;;;5008779;28;20677;-66
2022/05/24 00:40:08;;;;;;;6.17;4.47;;;;;;;;;;5013479;28;20219;-63
2022/05/24 00:42:36;;;;;;;5.63;4.60;;;;;;;;;;5013477;28;20665;-65
2022/05/24 00:45:05;;;;;;;8.53;4.53;;;;;;;;;;5012397;28;20219;-65
2022/05/24 00:47:37;;;;;;;6.87;4.90;;;;;;;;;;4997662;28;20569;-65
2022/05/24 00:50:13;;;;;;;5.43;4.77;;;;;;;;;;5030804;28;20219;-65
2022/05/24 00:52:54;;;;;;;5.27;4.20;;;;;;;;;;5012899;28;20290;-66
2022/05/24 00:55:22;;;;;;;8.17;4.93;;;;;;;;;;5012648;28;20207;-65
2022/05/24 00:57:55;;;;;;;7.37;5.23;;;;;;;;;;5009620;28;20200;-65
2022/05/24 01:00:25;;;;;;;7.17;5.20;;;;;;;;;;5009703;28;20251;-65
2022/05/24 01:02:53;;;;;;;6.20;5.30;;;;;;;;;;4999865;28;20732;-65
2022/05/24 01:05:22;;;;;;;6.00;5.30;;;;;;;;;;4993561;28;20282;-64
2022/05/24 01:07:50;;;;;;;6.73;5.10;;;;;;;;;;5005802;28;20195;-65
2022/05/24 01:10:23;;;;;;;7.37;5.23;;;;;;;;;;5008504;28;20219;-65
2022/05/24 01:12:53;;;;;;;6.23;5.20;;;;;;;;;;5011088;28;20253;-65
2022/05/24 01:15:21;;;;;;;7.93;5.00;;;;;;;;;;5011343;28;20215;-65
2022/05/24 01:17:50;;;;;;;6.87;4.93;;;;;;;;;;5009130;28;20678;-64
2022/05/24 01:20:17;;;;;;;5.80;4.67;;;;;;;;;;4995896;28;20235;-65
2022/05/24 01:22:57;;;;;;;6.10;5.07;;;;;;;;;;5004267;28;20703;-65
2022/05/24 01:25:28;;;;;;;7.43;4.93;;;;;;;;;;5008913;28;20226;-65
2022/05/24 01:27:56;;;;;;;8.77;4.70;;;;;;;;;;5010335;28;20282;-64
2022/05/24 01:30:23;;;;;;;6.07;4.77;;;;;;;;;;5008867;28;20223;-66
2022/05/24 01:38:24;;;;;;;5.40;4.60;;;;;;;;;;5028890;28;20209;-65
2022/05/24 01:40:53;;;;;;;8.47;4.37;;;;;;;;;;5012474;28;20226;-65
2022/05/24 01:43:22;;;;;;;5.20;4.70;;;;;;;;;;5029149;28;20208;-66
2022/05/24 01:45:52;;;;;;;4.93;4.27;;;;;;;;;;5012953;28;20230;-66
2022/05/24 01:48:23;;;;;;;7.03;4.27;;;;;;;;;;5008385;28;20215;-66
2022/05/24 01:50:52;;;;;;;6.47;4.43;;;;;;;;;;5008311;28;20579;-66
2022/05/24 01:53:22;;;;;;;5.63;4.50;;;;;;;;;;5013037;28;20286;-65
2022/05/24 01:55:52;;;;;;;7.07;4.43;;;;;;;;;;5016121;28;20253;-66
2022/05/24 01:58:20;;;;;;;7.23;4.43;;;;;;;;;;5030601;28;20218;-66
2022/05/24 02:00:51;;;;;;;6.63;3.97;;;;;;;;;;5012628;28;20223;-67
2022/05/24 02:03:19;;;;;;;6.30;4.20;;;;;;;;;;5009065;28;20254;-66
2022/05/24 02:05:47;;;;;;;5.20;4.30;;;;;;;;;;5010006;28;20285;-67
2022/05/24 02:08:14;;;;;;;6.90;4.20;;;;;;;;;;5007777;28;20214;-65
2022/05/24 02:10:51;;;;;;;5.77;4.57;;;;;;;;;;5008095;28;20223;-66
2022/05/24 02:13:23;;;;;;;6.73;4.37;;;;;;;;;;5009491;28;20597;-66
2022/05/24 02:15:51;;;;;;;7.27;4.77;;;;;;;;;;5011939;28;20575;-66
2022/05/24 02:18:21;;;;;;;5.17;4.33;;;;;;;;;;5008626;28;20208;-66
2022/05/24 02:20:48;;;;;;;7.33;4.70;;;;;;;;;;5009549;28;20227;-66
2022/05/24 02:23:17;;;;;;;6.50;4.50;;;;;;;;;;5011774;28;20739;-65
2022/05/24 02:25:50;;;;;;;5.43;4.93;;;;;;;;;;5010716;28;20227;-66
2022/05/24 02:28:19;;;;;;;5.73;4.73;;;;;;;;;;5003926;28;20246;-65
2022/05/24 02:30:48;;;;;;;4.50;4.10;;;;;;;;;;5004004;28;20258;-66
2022/05/24 02:33:16;;;;;;;5.97;4.53;;;;;;;;;;5012060;28;20204;-65
2022/05/24 02:35:43;;;;;;;4.30;3.90;;;;;;;;;;5013703;28;20210;-65
2022/05/24 02:38:11;;;;;;;4.40;4.00;;;;;;;;;;5015173;28;20214;-67
2022/05/24 02:43:24;;;;;;;6.73;3.80;;;;;;;;;;5021164;28;20738;-66
2022/05/24 02:45:51;;;;;;;6.23;4.10;;;;;;;;;;5011727;28;20234;-66
2022/05/24 02:48:19;;;;;;;6.80;4.07;;;;;;;;;;5011906;28;20211;-67
2022/05/24 02:50:46;;;;;;;4.10;3.70;;;;;;;;;;4996165;28;20752;-66
2022/05/24 02:53:14;;;;;;;8.37;4.07;;;;;;;;;;5011718;28;20259;-65
2022/05/24 02:55:41;;;;;;;5.73;4.00;;;;;;;;;;5014503;28;20652;-65
2022/05/24 02:58:09;;;;;;;5.20;3.70;;;;;;;;;;5014872;28;20319;-65
2022/05/24 03:00:36;;;;;;;5.67;3.60;;;;;;;;;;5013013;28;20231;-66
2022/05/24 03:03:04;;;;;;;5.60;3.50;;;;;;;;;;5014890;28;20589;-64
2022/05/24 03:05:32;;;;;;;4.47;3.40;;;;;;;;;;5011817;28;20208;-65
2022/05/24 03:10:47;;;;;;;3.93;3.20;;;;;;;;;;5025469;28;20219;-65
2022/05/24 03:16:07;;;;;;;4.13;3.33;;;;;;;;;;5032211;28;20203;-66
2022/05/24 03:18:35;;;;;;;6.20;3.73;;;;;;;;;;5013889;28;20206;-65
2022/05/24 03:21:02;;;;;;;5.77;3.37;;;;;;;;;;5012309;28;20700;-66
2022/05/24 03:23:33;;;;;;;4.63;3.17;;;;;;;;;;5011209;28;20212;-64
2022/05/24 03:26:01;;;;;;;4.20;3.50;;;;;;;;;;4990748;28;20639;-66
2022/05/24 03:28:28;;;;;;;4.03;3.63;;;;;;;;;;5013831;28;20203;-65
2022/05/24 03:30:55;;;;;;;4.03;2.90;;;;;;;;;;5014692;28;20704;-66
2022/05/24 03:33:25;;;;;;;4.23;3.40;;;;;;;;;;5014111;28;20641;-66
2022/05/24 03:35:52;;;;;;;3.00;2.67;;;;;;;;;;5000913;28;20253;-65
2022/05/24 03:38:19;;;;;;;4.83;2.60;;;;;;;;;;5007399;28;20207;-65
2022/05/24 03:40:47;;;;;;;7.23;2.83;;;;;;;;;;5014674;28;20219;-67
2022/05/24 03:43:15;;;;;;;2.63;2.43;;;;;;;;;;5013199;28;20203;-66
2022/05/24 03:45:42;;;;;;;2.90;2.60;;;;;;;;;;5013124;28;20661;-66
2022/05/24 03:48:14;;;;;;;2.70;2.13;;;;;;;;;;5014657;28;20257;-65
2022/05/24 03:50:41;;;;;;;3.07;2.73;;;;;;;;;;5013303;28;20837;-66
2022/05/24 03:53:08;;;;;;;2.60;2.40;;;;;;;;;;5009522;28;20208;-66
2022/05/24 03:55:36;;;;;;;2.40;2.20;;;;;;;;;;5012235;28;20207;-66
2022/05/24 03:58:03;;;;;;;6.13;2.73;;;;;;;;;;5013153;28;20624;-64
2022/05/24 04:00:32;;;;;;;4.50;2.63;;;;;;;;;;5014040;28;20234;-66
2022/05/24 04:03:00;;;;;;;4.67;2.73;;;;;;;;;;5011347;28;20211;-66
2022/05/24 04:05:28;;;;;;;3.17;2.80;;;;;;;;;;5009242;28;20266;-67
2022/05/24 04:07:55;;;;;;;2.70;2.50;;;;;;;;;;5014451;28;20234;-65
2022/05/24 04:10:23;;;;;;;3.90;2.57;;;;;;;;;;5006967;28;20278;-65
2022/05/24 04:12:50;;;;;;;3.47;2.30;;;;;;;;;;5013464;28;20715;-66
2022/05/24 04:15:18;;;;;;;2.33;2.13;;;;;;;;;;5013542;28;20261;-67
2022/05/24 04:17:49;;;;;;;4.17;2.40;;;;;;;;;;5008373;28;20670;-66
2022/05/24 04:20:18;;;;;;;2.70;2.03;;;;;;;;;;5013723;28;20230;-66
2022/05/24 04:22:46;;;;;;;3.53;2.03;;;;;;;;;;5010126;28;20208;-66
2022/05/24 04:25:14;;;;;;;4.53;2.83;;;;;;;;;;5012894;28;20731;-66
2022/05/24 04:27:42;;;;;;;4.57;2.87;;;;;;;;;;5013452;28;20231;-65
2022/05/24 04:30:11;;;;;;;4.60;2.90;;;;;;;;;;5025492;28;20252;-66
2022/05/24 04:32:38;;;;;;;3.80;3.50;;;;;;;;;;5013342;28;20203;-66
2022/05/24 04:35:06;;;;;;;3.77;2.90;;;;;;;;;;5012393;28;20589;-66
2022/05/24 04:37:34;;;;;;;4.50;3.40;;;;;;;;;;5011020;28;20203;-63
2022/05/24 04:40:02;;;;;;;5.27;3.07;;;;;;;;;;5009830;28;20231;-66
2022/05/24 04:42:29;;;;;;;10.63;3.50;;;;;;;;;;5009113;28;20203;-66
2022/05/24 04:45:01;;;;;;;3.90;3.60;;;;;;;;;;5030581;28;20203;-66
2022/05/24 04:47:30;;;;;;;4.50;3.47;;;;;;;;;;5011787;28;20708;-66
2022/05/24 04:49:59;;;;;;;4.50;3.80;;;;;;;;;;5011400;28;20219;-66
2022/05/24 04:52:28;;;;;;;6.53;4.10;;;;;;;;;;5009721;28;20199;-66
2022/05/24 04:54:55;;;;;;;6.00;4.50;;;;;;;;;;5005239;28;20249;-66
2022/05/24 04:57:22;;;;;;;3.87;3.57;;;;;;;;;;5013123;28;20214;-65
2022/05/24 04:59:50;;;;;;;6.70;3.93;;;;;;;;;;5011675;28;20720;-66
2022/05/24 05:02:19;;;;;;;5.87;3.80;;;;;;;;;;5012581;28;20210;-66
2022/05/24 05:04:47;;;;;;;5.40;3.37;;;;;;;;;;5012836;28;20687;-65
2022/05/24 05:07:16;;;;;;;7.33;3.50;;;;;;;;;;5008280;28;20218;-65
2022/05/24 05:09:44;;;;;;;4.20;3.80;;;;;;;;;;5012650;28;20326;-66
2022/05/24 05:12:12;;;;;;;3.80;3.50;;;;;;;;;;5012116;28;20249;-66
2022/05/24 05:14:40;;;;;;;4.73;3.80;;;;;;;;;;5008846;28;20195;-66
2022/05/24 05:17:08;;;;;;;4.20;3.80;;;;;;;;;;5005678;28;20223;-65
2022/05/24 05:19:36;;;;;;;4.53;4.13;;;;;;;;;;5010654;28;20636;-66
2022/05/24 05:22:04;;;;;;;4.13;3.83;;;;;;;;;;5012544;28;20668;-66
2022/05/24 05:24:31;;;;;;;4.90;3.97;;;;;;;;;;5012923;28;20211;-66
2022/05/24 05:26:58;;;;;;;4.93;3.90;;;;;;;;;;5010049;28;20937;-65
2022/05/24 05:32:23;;;;;;;7.27;3.90;;;;;;;;;;5022190;28;20215;-65
2022/05/24 05:34:50;;;;;;;4.50;3.80;;;;;;;;;;5027396;28;20195;-68
2022/05/24 05:37:17;;;;;;;5.60;3.23;;;;;;;;;;5026256;28;20747;-65
2022/05/24 05:39:45;;;;;;;3.37;3.03;;;;;;;;;;5012082;28;20227;-65
2022/05/24 05:42:13;;;;;;;3.77;2.90;;;;;;;;;;5012815;28;20575;-66
2022/05/24 05:44:40;;;;;;;6.90;3.03;;;;;;;;;;5009722;28;20708;-65
2022/05/24 05:47:08;;;;;;;3.53;3.07;;;;;;;;;;5012525;28;20309;-65
2022/05/24 05:49:36;;;;;;;3.10;2.80;;;;;;;;;;5012796;28;20226;-67
2022/05/24 05:52:03;;;;;;;2.83;2.60;;;;;;;;;;5003516;28;20207;-66
2022/05/24 05:54:31;;;;;;;3.30;3.00;;;;;;;;;;5008196;28;20211;-65
2022/05/24 05:56:58;;;;;;;3.10;2.65;;;;;;;;;;5009160;28;20261;-65
2022/05/24 05:59:25;;;;;;;4.05;2.72;;;;;;;;;;5012265;28;20625;-65
2022/05/24 06:01:58;;;;;;;4.53;2.90;;;;;;;;;;5030931;28;20252;-66
2022/05/24 06:04:26;;;;;;;3.00;2.67;;;;;;;;;;5012706;28;20269;-65
2022/05/24 06:06:53;;;;;;;3.00;2.80;;;;;;;;;;5014089;28;20218;-66
2022/05/24 06:09:21;;;;;;;4.20;2.60;;;;;;;;;;5014630;28;20289;-66
2022/05/24 06:11:48;;;;;;;6.67;3.00;;;;;;;;;;5033301;28;20728;-66
2022/05/24 06:14:16;;;;;;;6.57;3.05;;;;;;;;;;5016717;28;20203;-66
2022/05/24 06:17:03;;;;;;;4.37;2.87;;;;;;;;;;5018314;28;20249;-66
2022/05/24 06:19:30;;;;;;;2.77;2.47;;;;;;;;;;5016585;28;21000;-65
2022/05/24 06:21:58;;;;;;;3.97;3.05;;;;;;;;;;5016187;28;20207;-66
2022/05/24 06:24:26;;;;;;;4.17;2.70;;;;;;;;;;5011240;28;20207;-65
2022/05/24 06:26:53;;;;;;;3.33;2.70;;;;;;;;;;5013520;28;20623;-66
2022/05/24 06:29:20;;;;;;;4.47;2.73;;;;;;;;;;5014060;28;20230;-65
2022/05/24 06:31:48;;;;;;;3.60;2.30;;;;;;;;;;5012076;28;20204;-66
2022/05/24 06:34:15;;;;;;;2.80;2.60;;;;;;;;;;5012358;28;20262;-66
2022/05/24 06:36:43;;;;;;;3.25;2.72;;;;;;;;;;5015611;28;20206;-66
2022/05/24 06:39:10;;;;;;;3.20;2.95;;;;;;;;;;5015542;28;20226;-66
2022/05/24 06:41:37;;;;;;;4.13;2.70;;;;;;;;;;5014671;28;20199;-65
2022/05/24 06:44:05;;;;;;;2.70;2.40;;;;;;;;;;5015432;28;20203;-66
2022/05/24 06:46:33;;;;;;;2.45;2.22;;;;;;;;;;5015253;28;20207;-66
2022/05/24 06:49:00;;;;;;;6.43;2.67;;;;;;;;;;5012459;28;20214;-66
2022/05/24 06:51:28;;;;;;;4.43;2.50;;;;;;;;;;5015087;28;20673;-67
2022/05/24 06:53:55;;;;;;;2.70;2.50;;;;;;;;;;5014781;28;20272;-65
2022/05/24 06:56:22;;;;;;;5.10;2.30;;;;;;;;;;5032281;28;20664;-66
2022/05/24 07:02:24;;;;;;;4.40;2.00;;;;;;;;;;5031948;28;20269;-66
2022/05/24 07:04:24;;;;;;;3.95;2.13;;;;;;;;;;5032300;28;20214;-66
2022/05/24 07:06:52;;;;;;;3.10;2.20;;;;;;;;;;5011365;28;20204;-66
2022/05/24 07:09:19;;;;;;;5.20;2.15;;;;;;;;;;5011471;28;20223;-66
2022/05/24 07:11:46;;;;;;;3.47;2.38;;;;;;;;;;5014516;28;20232;-65
2022/05/24 07:14:14;;;;;;;3.03;1.90;;;;;;;;;;5009819;28;20204;-65
2022/05/24 07:16:42;;;;;;;2.22;1.90;;;;;;;;;;5007563;28;20204;-65
2022/05/24 07:19:09;;;;;;;4.78;2.00;;;;;;;;;;4996909;28;20251;-66
2022/05/24 07:21:37;;;;;;;3.42;2.25;;;;;;;;;;5015387;28;20665;-65
2022/05/24 07:24:04;;;;;;;4.15;2.00;;;;;;;;;;5013019;28;20207;-67
2022/05/24 07:26:32;;;;;;;2.80;1.70;;;;;;;;;;5010438;28;20204;-66
2022/05/24 07:29:19;;;;;;;2.40;1.98;;;;;;;;;;5017210;28;20239;-65
2022/05/24 07:31:46;;;;;;;3.85;1.85;;;;;;;;;;5009521;28;20238;-65
2022/05/24 07:34:14;;;;;;;5.70;2.28;;;;;;;;;;5014859;28;20568;-66
2022/05/24 07:36:42;;;;;;;3.80;1.90;;;;;;;;;;5012071;28;20218;-64
2022/05/24 07:39:09;;;;;;;2.87;2.00;;;;;;;;;;5014221;28;20223;-65
2022/05/24 07:47:29;;;;;;;1.37;1.27;;;;;;;;;;5030967;28;20276;-66
2022/05/24 07:49:57;;;;;;;0.67;0.67;;;;;;;;;;5013254;28;20313;-66
2022/05/24 07:52:25;;;;;;;2.13;1.07;;;;;;;;;;5014452;28;20207;-66
2022/05/24 07:54:53;;;;;;;2.20;1.23;;;;;;;;;;5013327;28;20252;-64
2022/05/24 07:57:20;;;;;;;0.73;0.70;;;;;;;;;;5010487;28;20207;-66
2022/05/24 07:59:51;;;;;;;1.90;0.60;;;;;;;;;;5000891;28;20278;-64
2022/05/24 08:02:19;;;;;;;0.90;0.90;;;;;;;;;;5010634;28;20574;-67
2022/05/24 08:04:47;;;;;;;3.30;0.60;;;;;;;;;;5008931;28;20207;-66
2022/05/24 08:07:15;;;;;;;0.70;0.70;;;;;;;;;;5008690;28;20254;-66
2022/05/24 08:09:43;;;;;;;0.57;0.50;;;;;;;;;;5010000;28;20247;-66
2022/05/24 08:12:10;;;;;;;1.17;0.50;;;;;;;;;;5009900;28;20212;-65
2022/05/24 08:14:38;;;;;;;0.50;0.50;;;;;;;;;;5012218;28;20246;-66
2022/05/24 08:17:05;;;;;;;1.20;0.60;;;;;;;;;;5013940;28;20272;-66
2022/05/24 08:19:37;;;;;;;1.63;0.70;;;;;;;;;;5011659;28;20278;-66
2022/05/24 08:22:05;;;;;;;0.93;0.63;;;;;;;;;;5013989;28;20280;-65
2022/05/24 08:24:33;;;;;;;0.63;0.60;;;;;;;;;;5012867;28;20211;-65
2022/05/24 08:27:00;;;;;;;3.70;0.80;;;;;;;;;;5000550;28;20198;-67
2022/05/24 08:29:28;;;;;;;6.03;4.43;;;;;;;;;;5024970;28;20234;-66
2022/05/24 08:31:56;;;;;;;0.90;0.70;;;;;;;;;;5010388;28;20211;-66
2022/05/24 08:34:23;;;;;;;1.33;1.20;;;;;;;;;;5019380;28;20207;-66
2022/05/24 08:36:51;;;;;;;0.50;0.50;;;;;;;;;;5025025;28;20199;-66
2022/05/24 08:39:18;;;;;;;0.57;0.57;;;;;;;;;;5009602;28;20233;-66
2022/05/24 08:41:56;;;;;;;0.50;0.50;;;;;;;;;;5012984;28;20206;-67
2022/05/24 08:50:08;;;;;;;0.60;0.60;;;;;;;;;;5029628;28;20763;-66
2022/05/24 08:52:42;;;;;;;0.60;0.60;;;;;;;;;;5012149;28;20199;-66
2022/05/24 08:55:10;;;;;;;0.50;0.50;;;;;;;;;;5019693;28;20206;-67
2022/05/24 08:57:42;;;;;;;0.50;0.50;;;;;;;;;;5011727;28;20199;-66
2022/05/24 09:00:13;;;;;;;0.60;0.60;;;;;;;;;;5017624;28;20254;-67
2022/05/24 09:02:47;;;;;;;0.50;0.50;;;;;;;;;;5023646;28;20215;-66
2022/05/24 09:05:18;;;;;;;1.47;1.37;;;;;;;;;;5013515;28;20205;-66
2022/05/24 09:07:49;;;;;;;0.63;0.60;;;;;;;;;;5013789;28;20631;-66
2022/05/24 09:10:20;;;;;;;0.50;0.50;;;;;;;;;;5018644;28;20226;-65
2022/05/24 09:13:01;;;;;;;0.50;0.50;;;;;;;;;;4993955;28;20579;-66
2022/05/24 09:15:34;;;;;;;0.60;0.60;;;;;;;;;;5008576;28;20207;-66
2022/05/24 09:18:02;;;;;;;0.70;0.60;;;;;;;;;;5012305;28;20588;-66
2022/05/24 09:20:38;;;;;;;0.77;0.50;;;;;;;;;;5012891;28;20711;-66
2022/05/24 09:23:11;;;;;;;0.60;0.60;;;;;;;;;;4995789;28;20203;-66
2022/05/24 09:25:59;;;;;;;1.23;0.60;;;;;;;;;;5005832;28;20209;-66
2022/05/24 09:28:44;;;;;;;0.53;0.53;;;;;;;;;;5003194;28;20226;-65
2022/05/24 09:31:17;;;;;;;1.10;0.73;;;;;;;;;;5004434;28;20254;-66
2022/05/24 09:33:44;;;;;;;0.60;0.60;;;;;;;;;;4999146;28;20207;-66
2022/05/24 09:36:25;;;;;;;1.30;0.60;;;;;;;;;;5011801;28;20297;-66
2022/05/24 09:38:52;;;;;;;0.87;0.70;;;;;;;;;;5010676;28;20217;-67
2022/05/24 09:41:24;;;;;;;1.30;0.50;;;;;;;;;;5008375;28;20203;-66
2022/05/24 09:43:58;;;;;;;1.03;0.77;;;;;;;;;;5007438;28;20226;-67
2022/05/24 09:46:26;;;;;;;1.10;0.80;;;;;;;;;;5011817;28;20567;-66
2022/05/24 09:48:56;;;;;;;1.03;0.93;;;;;;;;;;5006634;28;20235;-66
2022/05/24 09:51:44;;;;;;;0.77;0.77;;;;;;;;;;4995513;28;20215;-66
2022/05/24 09:54:22;;;;;;;2.20;1.07;;;;;;;;;;5011680;28;20199;-66
2022/05/24 09:57:01;;;;;;;1.47;0.90;;;;;;;;;;5028143;28;20198;-66
2022/05/24 09:59:29;;;;;;;2.27;1.10;;;;;;;;;;5006349;28;20234;-67
2022/05/24 10:01:56;;;;;;;2.23;2.03;;;;;;;;;;5020018;28;20230;-66
2022/05/24 10:04:28;;;;;;;0.60;0.60;;;;;;;;;;5028575;28;20222;-67
2022/05/24 10:06:55;;;;;;;0.87;0.80;;;;;;;;;;5015532;28;20218;-66
2022/05/24 10:09:29;;;;;;;1.20;0.60;;;;;;;;;;5011247;28;20235;-67
2022/05/24 10:12:06;;;;;;;1.40;0.80;;;;;;;;;;5010622;28;20698;-66
2022/05/24 10:14:43;;;;;;;0.80;0.80;;;;;;;;;;5008805;28;20257;-66
2022/05/24 10:17:10;;;;;;;1.13;0.60;;;;;;;;;;5009106;28;20459;-66
2022/05/24 10:19:56;;;;;;;0.87;0.87;;;;;;;;;;5009664;28;20235;-66
2022/05/24 10:22:43;;;;;;;0.70;0.70;;;;;;;;;;4993645;28;20243;-67
2022/05/24 10:25:43;;;;;;;1.67;1.57;;;;;;;;;;4995853;28;20200;-66
2022/05/24 10:28:21;;;;;;;0.83;0.83;;;;;;;;;;4965576;28;20756;-66
2022/05/24 10:30:49;;;;;;;1.23;1.13;;;;;;;;;;4996897;28;20245;-65
2022/05/24 10:39:20;;;;;;;1.88;0.70;;;;;;;;;;5024501;28;20222;-66
2022/05/24 10:42:13;;;;;;;1.08;0.65;;;;;;;;;;4992433;28;20206;-65
2022/05/24 10:44:49;;;;;;;0.60;0.60;;;;;;;;;;5010649;28;20269;-65
2022/05/24 10:47:17;;;;;;;0.57;0.57;;;;;;;;;;5030861;28;20210;-64
2022/05/24 10:50:01;;;;;;;0.65;0.65;;;;;;;;;;5014654;28;20231;-66
2022/05/24 10:52:46;;;;;;;0.80;0.73;;;;;;;;;;5012488;28;20199;-66
2022/05/24 10:55:25;;;;;;;0.60;0.50;;;;;;;;;;5015847;28;20253;-66
2022/05/24 10:57:56;;;;;;;0.93;0.70;;;;;;;;;;5030462;28;20228;-65
2022/05/24 11:00:25;;;;;;;0.82;0.60;;;;;;;;;;5015483;28;20226;-65
2022/05/24 11:03:10;;;;;;;1.23;1.08;;;;;;;;;;5016569;28;20257;-65
2022/05/24 11:05:37;;;;;;;1.17;1.02;;;;;;;;;;5011854;28;20204;-66
2022/05/24 11:08:37;;;;;;;0.60;0.60;;;;;;;;;;5015023;28;20341;-66
2022/05/24 11:11:23;;;;;;;1.58;1.48;;;;;;;;;;4964797;28;20225;-65
2022/05/24 11:13:59;;;;;;;0.57;0.57;;;;;;;;;;5013610;28;20211;-65
2022/05/24 11:16:46;;;;;;;2.55;1.02;;;;;;;;;;5010216;28;20195;-65
2022/05/24 11:19:15;;;;;;;0.63;0.63;;;;;;;;;;5015410;28;20231;-65
2022/05/24 11:22:01;;;;;;;0.90;0.90;;;;;;;;;;5015072;28;20207;-65
2022/05/24 11:24:32;;;;;;;1.60;1.42;;;;;;;;;;5015983;28;20202;-66
2022/05/24 11:27:01;;;;;;;0.85;0.82;;;;;;;;;;5022837;28;20203;-65
2022/05/24 11:29:47;;;;;;;6.25;0.60;;;;;;;;;;5014372;28;20705;-66
2022/05/24 11:32:31;;;;;;;0.70;0.55;;;;;;;;;;5012131;28;20301;-66
2022/05/24 11:35:02;;;;;;;1.08;0.50;;;;;;;;;;5014537;28;20297;-65
2022/05/24 11:37:31;;;;;;;0.57;0.57;;;;;;;;;;5012964;28;20207;-63
2022/05/24 11:40:18;;;;;;;0.70;0.63;;;;;;;;;;5008819;28;20230;-66
2022/05/24 11:42:47;;;;;;;0.85;0.70;;;;;;;;;;5011913;28;20216;-66
2022/05/24 11:45:31;;;;;;;0.70;0.60;;;;;;;;;;5014936;28;20284;-65
2022/05/24 11:47:59;;;;;;;0.70;0.70;;;;;;;;;;5012605;28;20246;-66
2022/05/24 11:50:33;;;;;;;14.98;7.47;;;;;;;;;;5011600;28;20708;-66
2022/05/24 11:53:02;;;;;;;3.88;2.80;;;;;;;;;;5014437;28;20276;-66
2022/05/24 11:55:39;;;;;;;1.15;0.68;;;;;;;;;;5014023;28;20210;-65
2022/05/24 11:58:19;;;;;;;0.57;0.57;;;;;;;;;;5005155;28;20258;-65
2022/05/24 12:00:57;;;;;;;0.47;0.47;;;;;;;;;;5013540;28;20223;-66
2022/05/24 12:09:12;;;;;;;0.63;0.63;;;;;;;;;;5027714;28;20583;-67
2022/05/24 12:11:40;;;;;;;0.88;0.55;;;;;;;;;;5009962;28;20210;-66
2022/05/24 12:14:43;;;;;;;0.50;0.50;;;;;;;;;;5013156;28;20235;-65
2022/05/24 12:17:12;;;;;;;0.60;0.60;;;;;;;;;;4930244;29;20208;-66
2022/05/24 12:19:42;;;;;;;0.50;0.50;;;;;;;;;;4983861;28;20282;-65
2022/05/24 12:22:10;;;;;;;0.70;0.70;;;;;;;;;;5011186;28;20290;-66
2022/05/24 12:24:37;;;;;;;0.70;0.70;;;;;;;;;;5014049;28;20207;-66
2022/05/24 12:27:11;;;;;;;1.08;0.98;;;;;;;;;;5011752;28;20218;-65
2022/05/24 12:29:41;;;;;;;1.00;0.90;;;;;;;;;;5012980;28;20257;-65
2022/05/24 12:32:09;;;;;;;1.88;1.40;;;;;;;;;;5012368;28;20577;-65
2022/05/24 12:34:37;;;;;;;1.73;1.33;;;;;;;;;;5012355;28;20661;-66
2022/05/24 12:37:13;;;;;;;0.80;0.80;;;;;;;;;;5030579;28;20199;-66
2022/05/24 12:39:41;;;;;;;3.60;2.55;;;;;;;;;;5011767;28;20237;-66
2022/05/24 12:42:12;;;;;;;0.70;0.70;;;;;;;;;;5013633;28;20214;-66
2022/05/24 12:44:48;;;;;;;0.80;0.80;;;;;;;;;;5013585;28;20198;-66
2022/05/24 12:47:17;;;;;;;0.93;0.70;;;;;;;;;;5013110;28;20210;-65
2022/05/24 12:49:48;;;;;;;0.60;0.60;;;;;;;;;;5013062;28;20331;-65
2022/05/24 12:52:22;;;;;;;1.35;0.57;;;;;;;;;;5012923;28;20203;-64
2022/05/24 12:54:51;;;;;;;0.50;0.50;;;;;;;;;;5009308;28;20188;-66
2022/05/24 12:57:38;;;;;;;0.95;0.70;;;;;;;;;;5012930;28;20243;-66
2022/05/24 13:00:09;;;;;;;2.10;0.70;;;;;;;;;;5029780;28;20234;-65
2022/05/24 13:02:47;;;;;;;0.90;0.50;;;;;;;;;;5009746;28;20207;-66
2022/05/24 13:05:16;;;;;;;0.50;0.50;;;;;;;;;;5009200;28;20210;-66
2022/05/24 13:07:44;;;;;;;0.98;0.70;;;;;;;;;;5010644;28;20206;-66
2022/05/24 13:10:14;;;;;;;0.82;0.80;;;;;;;;;;5012045;28;20285;-65
2022/05/24 13:12:42;;;;;;;0.90;0.90;;;;;;;;;;5011424;28;20203;-66
2022/05/24 13:15:11;;;;;;;0.60;0.60;;;;;;;;;;5013478;28;20230;-65
2022/05/24 13:17:41;;;;;;;0.60;0.60;;;;;;;;;;5003833;28;20200;-65
2022/05/24 13:20:17;;;;;;;1.50;0.80;;;;;;;;;;5009201;28;20231;-65
2022/05/24 13:22:46;;;;;;;0.77;0.75;;;;;;;;;;5012793;28;20213;-66
2022/05/24 13:25:16;;;;;;;0.80;0.65;;;;;;;;;;5009335;28;20207;-66
2022/05/24 13:27:50;;;;;;;0.70;0.60;;;;;;;;;;5009394;28;20211;-65
2022/05/24 13:36:18;;;;;;;1.50;0.68;;;;;;;;;;4974335;28;20205;-66
2022/05/24 13:38:47;;;;;;;0.60;0.60;;;;;;;;;;4995400;28;20195;-66
2022/05/24 13:41:26;;;;;;;0.60;0.60;;;;;;;;;;5025256;28;20594;-66
2022/05/24 13:44:06;;;;;;;0.93;0.50;;;;;;;;;;5011082;28;20272;-66
2022/05/24 13:46:47;;;;;;;0.55;0.50;;;;;;;;;;5012383;28;20657;-65
2022/05/24 13:49:36;;;;;;;0.63;0.50;;;;;;;;;;5015358;28;20257;-64
2022/05/24 13:52:15;;;;;;;1.80;0.70;;;;;;;;;;5012316;28;20580;-66
2022/05/24 13:54:43;;;;;;;1.13;0.70;;;;;;;;;;5012534;28;20238;-66
2022/05/24 13:57:39;;;;;;;1.48;0.60;;;;;;;;;;5012723;28;20207;-65
2022/05/24 14:00:11;;;;;;;0.75;0.70;;;;;;;;;;4992718;28;20296;-65
2022/05/24 14:02:38;;;;;;;1.05;0.60;;;;;;;;;;5012074;28;20260;-65
2022/05/24 14:05:06;;;;;;;0.60;0.60;;;;;;;;;;5008227;28;20217;-66
2022/05/24 14:07:34;;;;;;;0.80;0.70;;;;;;;;;;5007182;28;20239;-66
2022/05/24 14:10:01;;;;;;;0.90;0.80;;;;;;;;;;5012291;28;20309;-66
2022/05/24 14:12:29;;;;;;;0.82;0.80;;;;;;;;;;5013079;28;20304;-66
2022/05/24 14:14:56;;;;;;;0.93;0.80;;;;;;;;;;5029734;28;20203;-66
2022/05/24 14:17:25;;;;;;;0.50;0.50;;;;;;;;;;5009254;28;20210;-65
2022/05/24 14:19:53;;;;;;;1.38;0.55;;;;;;;;;;5007614;28;20724;-65
2022/05/24 14:22:24;;;;;;;0.60;0.57;;;;;;;;;;5008428;28;20211;-66
2022/05/24 14:24:51;;;;;;;0.55;0.55;;;;;;;;;;5012655;28;20215;-65
2022/05/24 14:27:18;;;;;;;1.02;0.60;;;;;;;;;;5014850;28;20207;-65
2022/05/24 14:29:46;;;;;;;1.48;0.93;;;;;;;;;;5015504;28;20273;-65
2022/05/24 14:32:14;;;;;;;1.40;0.60;;;;;;;;;;5013622;28;20678;-65
2022/05/24 14:34:41;;;;;;;0.60;0.60;;;;;;;;;;5014421;28;20606;-66
2022/05/24 14:37:09;;;;;;;0.50;0.50;;;;;;;;;;5011690;28;20219;-65
2022/05/24 14:39:37;;;;;;;2.25;0.70;;;;;;;;;;5011094;28;20623;-65
2022/05/24 14:42:04;;;;;;;0.77;0.60;;;;;;;;;;5002903;28;20207;-65
2022/05/24 14:44:35;;;;;;;1.75;0.77;;;;;;;;;;5014916;28;20578;-66
2022/05/24 14:47:02;;;;;;;1.27;0.90;;;;;;;;;;5006676;28;20211;-65
2022/05/24 14:49:30;;;;;;;1.63;0.80;;;;;;;;;;5012841;28;20234;-65
2022/05/24 14:52:00;;;;;;;0.85;0.70;;;;;;;;;;5015214;28;20244;-65
2022/05/24 14:54:28;;;;;;;1.25;0.80;;;;;;;;;;5015088;28;20241;-65
2022/05/24 14:56:56;;;;;;;0.63;0.63;;;;;;;;;;5030375;28;20194;-66
2022/05/24 14:59:27;;;;;;;0.52;0.52;;;;;;;;;;5029036;28;20230;-68
2022/05/24 15:01:54;;;;;;;0.60;0.60;;;;;;;;;;5023787;28;20214;-65
2022/05/24 15:04:22;;;;;;;0.70;0.70;;;;;;;;;;5015756;28;20211;-65
2022/05/24 15:06:50;;;;;;;0.85;0.68;;;;;;;;;;5016988;28;20640;-65
2022/05/24 15:17:41;;;;;;;1.90;0.90;;;;;;;;;;5032393;28;20265;-65
2022/05/24 15:20:19;;;;;;;0.82;0.73;;;;;;;;;;5014577;28;20222;-65
2022/05/24 15:23:04;;;;;;;0.60;0.60;;;;;;;;;;5011561;28;20579;-66
2022/05/24 15:25:41;;;;;;;0.95;0.77;;;;;;;;;;5005373;28;20208;-66
2022/05/24 15:28:10;;;;;;;1.48;0.82;;;;;;;;;;5008966;28;20199;-66
2022/05/24 15:30:38;;;;;;;1.35;1.00;;;;;;;;;;5004232;28;20326;-65
2022/05/24 15:33:10;;;;;;;1.52;0.80;;;;;;;;;;5014152;28;20199;-65
2022/05/24 15:35:39;;;;;;;1.02;1.00;;;;;;;;;;5014016;28;20207;-66
2022/05/24 15:38:06;;;;;;;1.55;0.93;;;;;;;;;;5013587;28;20203;-66
2022/05/24 15:40:34;;;;;;;2.38;1.10;;;;;;;;;;5012387;28;20227;-64
2022/05/24 15:43:03;;;;;;;1.90;1.02;;;;;;;;;;5014636;28;20209;-66
2022/05/24 15:45:30;;;;;;;1.80;1.20;;;;;;;;;;5013288;28;20294;-66
2022/05/24 15:47:58;;;;;;;1.60;1.10;;;;;;;;;;5033643;28;20217;-64
2022/05/24 15:50:25;;;;;;;1.50;1.40;;;;;;;;;;5011912;28;20239;-66
2022/05/24 15:52:53;;;;;;;1.88;1.10;;;;;;;;;;5012257;28;20212;-66
2022/05/24 15:55:21;;;;;;;2.00;0.90;;;;;;;;;;5014292;28;20211;-66
2022/05/24 15:57:49;;;;;;;1.20;1.10;;;;;;;;;;5013239;28;20199;-66
2022/05/24 16:00:17;;;;;;;2.15;1.15;;;;;;;;;;5010695;28;20223;-65