Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:24;;;;;;;8.23;5.10;;;;;;;;;;5072894;28;20626;-65
2024/01/22 00:03:49;;;;;;;7.33;5.07;;;;;;;;;;5070760;28;20037;-65
2024/01/22 00:06:14;;;;;;;14.73;6.10;;;;;;;;;;5072915;28;20403;-65
2024/01/22 00:08:39;;;;;;;8.90;5.27;;;;;;;;;;5071369;28;20211;-65
2024/01/22 00:11:05;;;;;;;6.70;3.93;;;;;;;;;;5072480;28;20427;-65
2024/01/22 00:13:30;;;;;;;8.50;5.72;;;;;;;;;;5071556;28;20423;-64
2024/01/22 00:15:56;;;;;;;6.55;4.68;;;;;;;;;;5072621;28;20044;-65
2024/01/22 00:18:21;;;;;;;7.47;5.57;;;;;;;;;;5072510;28;20020;-66
2024/01/22 00:20:46;;;;;;;8.27;4.78;;;;;;;;;;5070762;28;20467;-65
2024/01/22 00:23:11;;;;;;;6.20;4.63;;;;;;;;;;5070654;28;20013;-65
2024/01/22 00:25:36;;;;;;;6.70;3.87;;;;;;;;;;5070587;28;20545;-65
2024/01/22 00:28:02;;;;;;;8.87;5.67;;;;;;;;;;5072596;28;20412;-65
2024/01/22 00:30:27;;;;;;;7.00;4.90;;;;;;;;;;5070830;28;20450;-66
2024/01/22 00:32:52;;;;;;;5.67;4.80;;;;;;;;;;5071805;28;20032;-66
2024/01/22 00:35:18;;;;;;;5.80;4.00;;;;;;;;;;5070988;28;20036;-65
2024/01/22 00:37:43;;;;;;;14.30;5.10;;;;;;;;;;5072048;28;20534;-66
2024/01/22 00:40:08;;;;;;;7.20;6.03;;;;;;;;;;5070565;28;20032;-65
2024/01/22 00:42:33;;;;;;;6.28;5.15;;;;;;;;;;5071543;28;20024;-66
2024/01/22 00:44:59;;;;;;;5.53;4.47;;;;;;;;;;5070819;28;20515;-66
2024/01/22 00:47:24;;;;;;;5.25;4.80;;;;;;;;;;5071767;28;20423;-66
2024/01/22 00:49:49;;;;;;;8.67;5.10;;;;;;;;;;5070433;28;20522;-66
2024/01/22 00:52:14;;;;;;;5.90;5.07;;;;;;;;;;5071791;28;20431;-66
2024/01/22 00:54:39;;;;;;;5.90;4.27;;;;;;;;;;5070124;28;20478;-66
2024/01/22 00:57:05;;;;;;;6.87;4.03;;;;;;;;;;5072020;28;20407;-66
2024/01/22 00:59:30;;;;;;;8.17;5.00;;;;;;;;;;5070555;28;20454;-66
2024/01/22 01:01:55;;;;;;;5.43;4.50;;;;;;;;;;5070993;28;20455;-66
2024/01/22 01:04:20;;;;;;;6.50;4.37;;;;;;;;;;5070084;28;20499;-65
2024/01/22 01:06:45;;;;;;;13.68;4.70;;;;;;;;;;5071541;28;20956;-67
2024/01/22 01:09:10;;;;;;;7.73;3.70;;;;;;;;;;5070105;28;20551;-67
2024/01/22 01:11:36;;;;;;;4.40;3.87;;;;;;;;;;5070940;28;20020;-66
2024/01/22 01:14:01;;;;;;;3.65;3.33;;;;;;;;;;5069715;28;20454;-66
2024/01/22 01:16:28;;;;;;;4.72;3.75;;;;;;;;;;5070262;28;20078;-65
2024/01/22 01:18:53;;;;;;;4.85;4.38;;;;;;;;;;5069975;28;20518;-66
2024/01/22 01:21:22;;;;;;;9.52;4.70;;;;;;;;;;5071253;28;20029;-66
2024/01/22 01:23:47;;;;;;;;;;;;;;;;;;5070375;28;20373;-67
2024/01/22 01:26:12;;;;;;;4.90;4.13;;;;;;;;;;5070955;28;20281;-66
2024/01/22 01:28:38;;;;;;;8.80;4.78;;;;;;;;;;5069923;28;20042;-65
2024/01/22 01:31:03;;;;;;;6.72;4.20;;;;;;;;;;5070966;28;20017;-66
2024/01/22 01:33:28;;;;;;;5.07;4.25;;;;;;;;;;5069200;28;20119;-65
2024/01/22 01:35:53;;;;;;;7.83;3.73;;;;;;;;;;5070540;28;20066;-66
2024/01/22 01:38:18;;;;;;;8.30;4.50;;;;;;;;;;5071239;28;20504;-66
2024/01/22 01:40:44;;;;;;;7.70;4.20;;;;;;;;;;5068797;28;20048;-66
2024/01/22 01:43:09;;;;;;;4.93;3.37;;;;;;;;;;5070962;28;20466;-65
2024/01/22 01:45:34;;;;;;;6.30;4.23;;;;;;;;;;5069181;28;20871;-66
2024/01/22 01:47:59;;;;;;;6.35;3.53;;;;;;;;;;5070777;28;20423;-65
2024/01/22 01:50:25;;;;;;;12.18;5.35;;;;;;;;;;5069759;28;20036;-64
2024/01/22 01:52:50;;;;;;;4.43;3.42;;;;;;;;;;5070664;28;20024;-65
2024/01/22 01:55:16;;;;;;;7.40;3.72;;;;;;;;;;5069070;28;20033;-64
2024/01/22 01:57:41;;;;;;;7.13;4.57;;;;;;;;;;5070841;28;20024;-64
2024/01/22 02:00:07;;;;;;;5.20;4.03;;;;;;;;;;5069457;28;20054;-65
2024/01/22 02:02:32;;;;;;;4.78;3.75;;;;;;;;;;5070193;28;20070;-64
2024/01/22 02:04:58;;;;;;;4.30;3.30;;;;;;;;;;5069558;28;20029;-65
2024/01/22 02:07:23;;;;;;;7.13;4.68;;;;;;;;;;5071188;28;20021;-64
2024/01/22 02:09:49;;;;;;;5.20;3.35;;;;;;;;;;5068698;28;20052;-64
2024/01/22 02:12:18;;;;;;;8.77;5.22;;;;;;;;;;5071011;28;20518;-65
2024/01/22 02:14:46;;;;;;;4.78;3.15;;;;;;;;;;5067738;28;20454;-66
2024/01/22 02:17:11;;;;;;;;;;;;;;;;;;5071081;28;20028;-65
2024/01/22 02:19:37;;;;;;;3.40;3.10;;;;;;;;;;5069138;28;19913;-65
2024/01/22 02:22:02;;;;;;;5.18;4.05;;;;;;;;;;5070311;28;20777;-66
2024/01/22 02:24:28;;;;;;;7.93;4.07;;;;;;;;;;5068794;28;20067;-65
2024/01/22 02:26:53;;;;;;;7.73;3.97;;;;;;;;;;5070654;28;20021;-67
2024/01/22 02:29:18;;;;;;;6.78;4.32;;;;;;;;;;5069540;28;21028;-66
2024/01/22 02:31:45;;;;;;;3.87;3.50;;;;;;;;;;5069904;28;20490;-66
2024/01/22 02:34:11;;;;;;;5.68;3.55;;;;;;;;;;5069207;28;20684;-67
2024/01/22 02:36:36;;;;;;;3.40;3.10;;;;;;;;;;5070447;28;20016;-65
2024/01/22 02:39:02;;;;;;;3.90;3.43;;;;;;;;;;5068422;28;20052;-64
2024/01/22 02:41:27;;;;;;;6.55;3.72;;;;;;;;;;5070339;28;20878;-59
2024/01/22 02:43:52;;;;;;;5.77;4.13;;;;;;;;;;5068802;28;20032;-61
2024/01/22 02:46:17;;;;;;;5.97;3.83;;;;;;;;;;5072336;28;20020;-61
2024/01/22 02:48:42;;;;;;;5.60;3.20;;;;;;;;;;5072843;28;20116;-62
2024/01/22 02:51:08;;;;;;;5.10;3.10;;;;;;;;;;5074449;28;20021;-61
2024/01/22 02:53:33;;;;;;;16.15;2.90;;;;;;;;;;5072024;28;20441;-62
2024/01/22 02:55:58;;;;;;;6.53;4.20;;;;;;;;;;5074379;28;20047;-61
2024/01/22 02:58:23;;;;;;;7.87;3.60;;;;;;;;;;5072809;28;20050;-61
2024/01/22 03:00:49;;;;;;;3.87;3.23;;;;;;;;;;5073159;28;20443;-61
2024/01/22 03:03:15;;;;;;;4.13;3.72;;;;;;;;;;5074006;28;20053;-61
2024/01/22 03:05:40;;;;;;;3.65;2.95;;;;;;;;;;5072487;28;20024;-61
2024/01/22 03:08:06;;;;;;;4.95;3.28;;;;;;;;;;5073700;28;20013;-61
2024/01/22 03:10:31;;;;;;;6.97;4.57;;;;;;;;;;5072265;28;20042;-60
2024/01/22 03:12:56;;;;;;;6.57;3.33;;;;;;;;;;5073405;28;20407;-61
2024/01/22 03:15:21;;;;;;;5.70;3.30;;;;;;;;;;5072067;28;20048;-61
2024/01/22 03:17:46;;;;;;;3.23;2.93;;;;;;;;;;5073966;28;20021;-61
2024/01/22 03:20:13;;;;;;;4.77;3.30;;;;;;;;;;5072109;28;20593;-61
2024/01/22 03:22:38;;;;;;;4.20;3.42;;;;;;;;;;5072790;28;20794;-60
2024/01/22 03:25:03;;;;;;;3.80;3.37;;;;;;;;;;5072231;28;20112;-60
2024/01/22 03:27:29;;;;;;;6.80;4.13;;;;;;;;;;5073794;28;20016;-60
2024/01/22 03:29:54;;;;;;;3.47;3.23;;;;;;;;;;5071416;28;20020;-60
2024/01/22 03:32:19;;;;;;;4.63;3.80;;;;;;;;;;5073222;28;20514;-60
2024/01/22 03:34:44;;;;;;;4.03;3.23;;;;;;;;;;5071912;28;20090;-60
2024/01/22 03:37:09;;;;;;;4.90;3.45;;;;;;;;;;5073259;28;20021;-60
2024/01/22 03:39:34;;;;;;;4.43;3.50;;;;;;;;;;5071666;28;20076;-60
2024/01/22 03:42:00;;;;;;;6.03;4.27;;;;;;;;;;5072771;28;20451;-60
2024/01/22 03:44:25;;;;;;;4.13;3.40;;;;;;;;;;5071837;28;20036;-59
2024/01/22 03:46:50;;;;;;;3.50;3.20;;;;;;;;;;5073028;28;20035;-60
2024/01/22 03:49:15;;;;;;;5.03;4.53;;;;;;;;;;5071877;28;20060;-60
2024/01/22 03:51:40;;;;;;;3.93;3.53;;;;;;;;;;5072906;28;20430;-60
2024/01/22 03:54:06;;;;;;;3.87;3.33;;;;;;;;;;5071327;28;20496;-60
2024/01/22 03:56:31;;;;;;;6.13;3.23;;;;;;;;;;5071313;28;21239;-59
2024/01/22 03:58:56;;;;;;;6.10;4.77;;;;;;;;;;5071075;28;20435;-59
2024/01/22 04:01:21;;;;;;;10.65;3.95;;;;;;;;;;5072616;28;20045;-60
2024/01/22 04:03:46;;;;;;;5.38;3.67;;;;;;;;;;5071374;28;20024;-59
2024/01/22 04:06:12;;;;;;;5.63;4.20;;;;;;;;;;5072973;28;20059;-60
2024/01/22 04:08:37;;;;;;;4.53;4.20;;;;;;;;;;5070728;28;20028;-60
2024/01/22 04:11:02;;;;;;;9.20;3.90;;;;;;;;;;5072522;28;20450;-60
2024/01/22 04:13:27;;;;;;;9.43;4.35;;;;;;;;;;5071649;28;20031;-60
2024/01/22 04:15:54;;;;;;;4.73;3.50;;;;;;;;;;5072263;28;20431;-60
2024/01/22 04:18:19;;;;;;;4.72;4.00;;;;;;;;;;5072901;28;20063;-60
2024/01/22 04:20:44;;;;;;;4.30;3.87;;;;;;;;;;5070886;28;20556;-60
2024/01/22 04:23:09;;;;;;;5.30;4.27;;;;;;;;;;5072283;28;20446;-60
2024/01/22 04:25:34;;;;;;;8.77;3.73;;;;;;;;;;5070434;28;20439;-60
2024/01/22 04:28:00;;;;;;;4.17;3.53;;;;;;;;;;5052861;28;20017;-59
2024/01/22 04:30:25;;;;;;;6.22;4.68;;;;;;;;;;5050834;28;20451;-60
2024/01/22 04:32:50;;;;;;;4.07;3.63;;;;;;;;;;5052545;28;20025;-60
2024/01/22 04:35:15;;;;;;;5.75;5.18;;;;;;;;;;5051049;28;20033;-60
2024/01/22 04:37:40;;;;;;;8.60;5.75;;;;;;;;;;5051571;28;20033;-59
2024/01/22 04:40:13;;;;;;;3.93;3.50;;;;;;;;;;5050846;28;20033;-59
2024/01/22 04:42:40;;;;;;;4.30;3.60;;;;;;;;;;5051978;28;20477;-60
2024/01/22 04:45:06;;;;;;;4.63;4.20;;;;;;;;;;5050191;28;20063;-60
2024/01/22 04:47:32;;;;;;;5.82;4.47;;;;;;;;;;5051897;28;20475;-60
2024/01/22 04:49:57;;;;;;;4.30;3.90;;;;;;;;;;5050526;28;20040;-60
2024/01/22 04:52:22;;;;;;;4.00;3.60;;;;;;;;;;5051798;28;20028;-60
2024/01/22 04:54:47;;;;;;;4.82;4.15;;;;;;;;;;5050247;28;20052;-61
2024/01/22 04:57:13;;;;;;;3.45;3.25;;;;;;;;;;5052074;28;20029;-61
2024/01/22 04:59:38;;;;;;;4.03;3.30;;;;;;;;;;5049944;28;20037;-61
2024/01/22 05:02:03;;;;;;;3.85;3.45;;;;;;;;;;5052098;28;20483;-61
2024/01/22 05:04:28;;;;;;;4.43;4.03;;;;;;;;;;5050377;28;20040;-60
2024/01/22 05:06:53;;;;;;;9.90;3.87;;;;;;;;;;5051153;28;20028;-61
2024/01/22 05:09:19;;;;;;;4.37;3.43;;;;;;;;;;5050287;28;20061;-61
2024/01/22 05:11:44;;;;;;;4.40;3.33;;;;;;;;;;5064064;28;20025;-66
2024/01/22 05:14:09;;;;;;;3.53;3.23;;;;;;;;;;5054570;28;20468;-64
2024/01/22 05:16:37;;;;;;;3.55;2.55;;;;;;;;;;5051313;28;20423;-63
2024/01/22 05:19:02;;;;;;;3.72;3.30;;;;;;;;;;5050453;28;20424;-63
2024/01/22 05:21:27;;;;;;;2.97;2.70;;;;;;;;;;5050438;28;20025;-63
2024/01/22 05:23:52;;;;;;;2.97;2.77;;;;;;;;;;5049501;28;20466;-63
2024/01/22 05:26:18;;;;;;;2.90;2.60;;;;;;;;;;5051543;28;20048;-63
2024/01/22 05:28:43;;;;;;;2.85;2.65;;;;;;;;;;5049531;28;20112;-62
2024/01/22 05:31:08;;;;;;;3.17;2.88;;;;;;;;;;5051324;28;20017;-63
2024/01/22 05:33:33;;;;;;;3.53;3.23;;;;;;;;;;5049646;28;20020;-62
2024/01/22 05:35:59;;;;;;;4.85;2.78;;;;;;;;;;5050719;28;20756;-63
2024/01/22 05:38:24;;;;;;;3.00;2.70;;;;;;;;;;5049971;28;20025;-62
2024/01/22 05:40:50;;;;;;;3.95;3.30;;;;;;;;;;5050862;28;20049;-62
2024/01/22 05:43:15;;;;;;;3.10;2.67;;;;;;;;;;5050698;28;20021;-63
2024/01/22 05:45:40;;;;;;;3.83;3.10;;;;;;;;;;5049644;28;20466;-63
2024/01/22 05:48:06;;;;;;;3.15;2.88;;;;;;;;;;5050915;28;20021;-63
2024/01/22 05:50:31;;;;;;;2.88;2.42;;;;;;;;;;5049219;28;20037;-63
2024/01/22 05:52:57;;;;;;;2.83;2.47;;;;;;;;;;5050904;28;20078;-60
2024/01/22 05:55:22;;;;;;;2.87;2.67;;;;;;;;;;5049109;28;20037;-64
2024/01/22 05:57:47;;;;;;;8.23;2.45;;;;;;;;;;5050096;28;20448;-63
2024/01/22 06:00:13;;;;;;;4.30;3.17;;;;;;;;;;5049155;28;20040;-64
2024/01/22 06:02:41;;;;;;;1.92;1.77;;;;;;;;;;5049947;28;20016;-64
2024/01/22 06:05:07;;;;;;;4.55;3.42;;;;;;;;;;5049058;28;20055;-62
2024/01/22 06:07:32;;;;;;;2.25;2.13;;;;;;;;;;5050674;28;20543;-63
2024/01/22 06:09:58;;;;;;;3.85;2.83;;;;;;;;;;5049312;28;20030;-62
2024/01/22 06:12:23;;;;;;;2.70;2.50;;;;;;;;;;5051116;28;20541;-62
2024/01/22 06:14:48;;;;;;;2.60;2.40;;;;;;;;;;5048842;28;20033;-63
2024/01/22 06:17:14;;;;;;;3.73;2.73;;;;;;;;;;5050799;28;20427;-62
2024/01/22 06:19:39;;;;;;;4.38;2.45;;;;;;;;;;5049070;28;20458;-64
2024/01/22 06:22:04;;;;;;;2.63;2.53;;;;;;;;;;5054211;28;20499;-63
2024/01/22 06:24:29;;;;;;;3.60;2.60;;;;;;;;;;5053341;28;20555;-63
2024/01/22 06:26:55;;;;;;;3.90;3.03;;;;;;;;;;5054616;28;20013;-64
2024/01/22 06:29:20;;;;;;;3.33;2.40;;;;;;;;;;5053223;28;20509;-63
2024/01/22 06:31:45;;;;;;;2.07;1.93;;;;;;;;;;5054475;28;20469;-62
2024/01/22 06:34:11;;;;;;;3.47;3.03;;;;;;;;;;5053271;28;20482;-63
2024/01/22 06:36:36;;;;;;;2.10;2.00;;;;;;;;;;5053910;28;20040;-64
2024/01/22 06:39:02;;;;;;;2.05;1.95;;;;;;;;;;5053192;28;20037;-65
2024/01/22 06:41:27;;;;;;;2.38;2.28;;;;;;;;;;5054817;28;20467;-64
2024/01/22 06:43:52;;;;;;;2.60;2.40;;;;;;;;;;5052490;28;20048;-64
2024/01/22 06:46:17;;;;;;;2.72;2.53;;;;;;;;;;5054223;28;20012;-63
2024/01/22 06:48:43;;;;;;;5.87;3.03;;;;;;;;;;5052747;28;20033;-63
2024/01/22 06:51:09;;;;;;;3.30;3.00;;;;;;;;;;5054306;28;20028;-64
2024/01/22 06:53:34;;;;;;;4.05;2.97;;;;;;;;;;5052729;28;20427;-61
2024/01/22 06:55:59;;;;;;;3.10;2.90;;;;;;;;;;5054243;28;20071;-61
2024/01/22 06:58:25;;;;;;;2.33;2.13;;;;;;;;;;5052500;28;20032;-60
2024/01/22 07:00:51;;;;;;;3.05;2.63;;;;;;;;;;5053858;28;20092;-61
2024/01/22 07:03:16;;;;;;;2.80;2.50;;;;;;;;;;5054203;28;20025;-61
2024/01/22 07:05:41;;;;;;;3.50;2.65;;;;;;;;;;5051610;28;20048;-61
2024/01/22 07:08:07;;;;;;;2.50;2.30;;;;;;;;;;5054244;28;20021;-61
2024/01/22 07:10:32;;;;;;;3.10;2.80;;;;;;;;;;5052688;28;20087;-61
2024/01/22 07:12:58;;;;;;;3.67;3.22;;;;;;;;;;5053837;28;20439;-61
2024/01/22 07:15:23;;;;;;;2.72;2.40;;;;;;;;;;5052391;28;20032;-61
2024/01/22 07:17:50;;;;;;;3.47;3.22;;;;;;;;;;5053456;28;20017;-60
2024/01/22 07:20:15;;;;;;;3.72;3.40;;;;;;;;;;5052219;28;20067;-61
2024/01/22 07:22:41;;;;;;;3.22;2.97;;;;;;;;;;5053405;28;20519;-61
2024/01/22 07:25:06;;;;;;;2.95;2.55;;;;;;;;;;5052243;28;20033;-61
2024/01/22 07:27:32;;;;;;;5.10;3.08;;;;;;;;;;5053274;28;20039;-61
2024/01/22 07:29:57;;;;;;;3.40;3.10;;;;;;;;;;5052134;28;20036;-61
2024/01/22 07:32:22;;;;;;;5.07;3.53;;;;;;;;;;5053763;28;20024;-61
2024/01/22 07:34:48;;;;;;;3.35;3.10;;;;;;;;;;5051824;28;20392;-61
2024/01/22 07:37:13;;;;;;;7.50;5.00;;;;;;;;;;5053291;28;20099;-60
2024/01/22 07:39:38;;;;;;;2.92;2.72;;;;;;;;;;5051909;28;20504;-61
2024/01/22 07:42:04;;;;;;;4.83;3.67;;;;;;;;;;5052999;28;20028;-60
2024/01/22 07:44:29;;;;;;;7.90;4.45;;;;;;;;;;5044738;28;20123;-61
2024/01/22 07:46:54;;;;;;;3.03;2.83;;;;;;;;;;5052367;28;20009;-61
2024/01/22 07:49:19;;;;;;;4.57;3.93;;;;;;;;;;5070613;28;20122;-60
2024/01/22 07:51:44;;;;;;;3.97;3.37;;;;;;;;;;5058088;28;20021;-61
2024/01/22 07:54:10;;;;;;;3.77;3.47;;;;;;;;;;5051566;28;20463;-60
2024/01/22 07:56:35;;;;;;;5.03;3.00;;;;;;;;;;5052485;28;20415;-61
2024/01/22 07:59:00;;;;;;;4.63;3.25;;;;;;;;;;5051373;28;20400;-61
2024/01/22 08:01:25;;;;;;;3.10;2.87;;;;;;;;;;5052850;28;20024;-61
2024/01/22 08:03:51;;;;;;;8.52;3.83;;;;;;;;;;5051043;28;20552;-60
2024/01/22 08:06:16;;;;;;;5.40;2.80;;;;;;;;;;5052988;28;20088;-61
2024/01/22 08:08:41;;;;;;;5.43;2.60;;;;;;;;;;5051216;28;20590;-60
2024/01/22 08:11:06;;;;;;;3.15;2.90;;;;;;;;;;5052836;28;20025;-61
2024/01/22 08:13:32;;;;;;;7.53;3.72;;;;;;;;;;5051126;28;20036;-61
2024/01/22 08:15:57;;;;;;;7.33;3.17;;;;;;;;;;5052285;28;20021;-60
2024/01/22 08:18:22;;;;;;;3.40;3.20;;;;;;;;;;5051477;28;20763;-59
2024/01/22 08:20:47;;;;;;;3.78;2.80;;;;;;;;;;5052205;28;20981;-59
2024/01/22 08:23:12;;;;;;;11.63;3.40;;;;;;;;;;5052670;28;20384;-59
2024/01/22 08:25:38;;;;;;;3.47;2.60;;;;;;;;;;5050920;28;20037;-59
2024/01/22 08:28:03;;;;;;;11.32;2.90;;;;;;;;;;5049909;28;20483;-59
2024/01/22 08:30:29;;;;;;;2.85;2.33;;;;;;;;;;5051107;28;20033;-59
2024/01/22 08:32:54;;;;;;;2.50;2.20;;;;;;;;;;5052433;28;20028;-59
2024/01/22 08:35:20;;;;;;;3.17;2.73;;;;;;;;;;5050807;28;20033;-60
2024/01/22 08:37:50;;;;;;;3.10;2.40;;;;;;;;;;5052115;28;20466;-59
2024/01/22 08:40:17;;;;;;;7.80;2.33;;;;;;;;;;5050919;28;20031;-60
2024/01/22 08:42:44;;;;;;;4.82;2.40;;;;;;;;;;5051391;28;20036;-60
2024/01/22 08:45:09;;;;;;;5.43;2.85;;;;;;;;;;5050491;28;20032;-59
2024/01/22 08:47:34;;;;;;;4.23;3.27;;;;;;;;;;5051697;28;20017;-59
2024/01/22 08:49:59;;;;;;;10.30;3.10;;;;;;;;;;5050439;28;20033;-60
2024/01/22 08:52:25;;;;;;;2.43;2.20;;;;;;;;;;5049215;28;20059;-59
2024/01/22 08:54:50;;;;;;;9.50;4.05;;;;;;;;;;5049875;28;21025;-60
2024/01/22 08:57:16;;;;;;;8.43;2.93;;;;;;;;;;5051353;28;20063;-60
2024/01/22 08:59:41;;;;;;;5.20;2.83;;;;;;;;;;5049815;28;20509;-61
2024/01/22 09:02:07;;;;;;;7.53;3.55;;;;;;;;;;5051923;28;20052;-65
2024/01/22 09:04:32;;;;;;;7.83;3.17;;;;;;;;;;5050043;28;20033;-59
2024/01/22 09:06:57;;;;;;;4.20;2.50;;;;;;;;;;5051860;28;20048;-61
2024/01/22 09:09:22;;;;;;;6.23;3.70;;;;;;;;;;5049283;28;20508;-60
2024/01/22 09:11:47;;;;;;;11.20;4.10;;;;;;;;;;5051117;28;20027;-61
2024/01/22 09:14:13;;;;;;;9.00;3.97;;;;;;;;;;5050442;28;20519;-60
2024/01/22 09:16:38;;;;;;;6.07;3.30;;;;;;;;;;5051760;28;20111;-60
2024/01/22 09:19:03;;;;;;;14.30;3.43;;;;;;;;;;5049906;28;20123;-60
2024/01/22 09:21:28;;;;;;;10.77;2.70;;;;;;;;;;5051888;28;20029;-59
2024/01/22 09:23:53;;;;;;;14.50;4.57;;;;;;;;;;5049845;28;20045;-60
2024/01/22 09:26:18;;;;;;;6.40;2.90;;;;;;;;;;5051182;28;20021;-60
2024/01/22 09:28:43;;;;;;;23.43;5.43;;;;;;;;;;5049877;28;20021;-60
2024/01/22 09:31:09;;;;;;;10.70;3.23;;;;;;;;;;5051422;28;20104;-60
2024/01/22 09:33:34;;;;;;;15.73;3.17;;;;;;;;;;5049321;28;20452;-60
2024/01/22 09:36:01;;;;;;;11.13;4.60;;;;;;;;;;5051210;28;20052;-60
2024/01/22 09:38:26;;;;;;;14.45;6.45;;;;;;;;;;5049527;28;20429;-60
2024/01/22 09:40:52;;;;;;;5.28;3.05;;;;;;;;;;5050652;28;20064;-59
2024/01/22 09:43:18;;;;;;;7.57;2.47;;;;;;;;;;5051500;28;20052;-60
2024/01/22 09:45:43;;;;;;;7.88;5.05;;;;;;;;;;5049570;28;20842;-60
2024/01/22 09:48:08;;;;;;;17.25;4.18;;;;;;;;;;5050949;28;20013;-60
2024/01/22 09:50:33;;;;;;;12.05;3.85;;;;;;;;;;5046979;28;20472;-60
2024/01/22 09:53:09;;;;;;;16.70;6.30;;;;;;;;;;5051943;28;20431;-60
2024/01/22 09:55:36;;;;;;;12.55;3.83;;;;;;;;;;5060614;28;20837;-59
2024/01/22 09:58:03;;;;;;;12.38;3.83;;;;;;;;;;5057145;28;20021;-60
2024/01/22 10:00:29;;;;;;;9.68;3.95;;;;;;;;;;5049892;28;20357;-60
2024/01/22 10:02:55;;;;;;;17.65;5.88;;;;;;;;;;5050481;28;20036;-60
2024/01/22 10:05:20;;;;;;;19.05;4.20;;;;;;;;;;5049354;28;20029;-59
2024/01/22 10:07:47;;;;;;;8.80;3.83;;;;;;;;;;5050540;28;20433;-60
2024/01/22 10:10:12;;;;;;;13.27;3.90;;;;;;;;;;5048568;28;20053;-60
2024/01/22 10:12:56;;;;;;;10.70;4.60;;;;;;;;;;5050839;28;20051;-59
2024/01/22 10:15:21;;;;;;;5.35;3.25;;;;;;;;;;5049474;28;20061;-60
2024/01/22 10:17:46;;;;;;;12.73;4.17;;;;;;;;;;5050349;28;20068;-60
2024/01/22 10:20:12;;;;;;;11.73;5.87;;;;;;;;;;5049471;28;20484;-60
2024/01/22 10:22:37;;;;;;;10.73;3.20;;;;;;;;;;5050250;28;20021;-60
2024/01/22 10:25:03;;;;;;;7.87;3.97;;;;;;;;;;5048847;28;20489;-60
2024/01/22 10:27:28;;;;;;;14.93;5.93;;;;;;;;;;5050709;28;20422;-60
2024/01/22 10:30:13;;;;;;;10.68;4.47;;;;;;;;;;5049257;28;20053;-60
2024/01/22 10:32:38;;;;;;;12.38;4.07;;;;;;;;;;5050347;28;20040;-60
2024/01/22 10:35:04;;;;;;;6.85;2.95;;;;;;;;;;5047186;28;20034;-60
2024/01/22 10:37:29;;;;;;;6.95;3.05;;;;;;;;;;5049032;28;20102;-60
2024/01/22 10:40:01;;;;;;;8.57;4.10;;;;;;;;;;5048600;28;20430;-60
2024/01/22 10:42:27;;;;;;;6.35;3.13;;;;;;;;;;5050597;28;20104;-60
2024/01/22 10:44:52;;;;;;;7.93;3.00;;;;;;;;;;5048911;28;20465;-59
2024/01/22 10:47:17;;;;;;;13.32;2.75;;;;;;;;;;5050344;28;20032;-60
2024/01/22 10:49:44;;;;;;;26.25;7.25;;;;;;;;;;5048639;28;20030;-59
2024/01/22 10:52:09;;;;;;;11.60;4.95;;;;;;;;;;5050043;28;20050;-59
2024/01/22 10:54:35;;;;;;;8.30;4.30;;;;;;;;;;5048432;28;20038;-59
2024/01/22 10:57:05;;;;;;;16.15;3.13;;;;;;;;;;5050677;28;20025;-60
2024/01/22 10:59:34;;;;;;;10.18;4.53;;;;;;;;;;5048576;28;20044;-59
2024/01/22 11:01:59;;;;;;;;;;;;;;;;;;5047613;28;20429;-59
2024/01/22 11:04:27;;;;;;;8.37;3.40;;;;;;;;;;5048486;28;19932;-62
2024/01/22 11:06:56;;;;;;;22.58;7.00;;;;;;;;;;5048545;28;20021;-62
2024/01/22 11:09:21;;;;;;;15.00;4.43;;;;;;;;;;5051542;28;20522;-62
2024/01/22 11:11:46;;;;;;;14.93;5.70;;;;;;;;;;5053555;28;20021;-62
2024/01/22 11:14:12;;;;;;;18.95;4.43;;;;;;;;;;5052609;28;20033;-62
2024/01/22 11:16:37;;;;;;;15.93;3.97;;;;;;;;;;5053389;28;20607;-62
2024/01/22 11:19:05;;;;;;;18.63;4.72;;;;;;;;;;5051830;28;20575;-62
2024/01/22 11:21:32;;;;;;;12.40;5.38;;;;;;;;;;5053490;28;20028;-62
2024/01/22 11:24:05;;;;;;;28.05;7.57;;;;;;;;;;5050632;28;20052;-62
2024/01/22 11:26:30;;;;;;;11.73;4.70;;;;;;;;;;5054013;28;20013;-62
2024/01/22 11:29:05;;;;;;;18.38;4.95;;;;;;;;;;5048575;28;20033;-62
2024/01/22 11:31:34;;;;;;;13.52;5.53;;;;;;;;;;5052472;28;20058;-62
2024/01/22 11:33:59;;;;;;;11.80;4.70;;;;;;;;;;5052024;28;20067;-62
2024/01/22 11:36:30;;;;;;;16.42;4.53;;;;;;;;;;5053837;28;20017;-62
2024/01/22 11:38:56;;;;;;;12.80;4.65;;;;;;;;;;5050697;28;20063;-62
2024/01/22 11:41:32;;;;;;;18.58;6.43;;;;;;;;;;5053123;28;20028;-62
2024/01/22 11:43:57;;;;;;;13.60;4.05;;;;;;;;;;5051942;28;20029;-62
2024/01/22 11:46:22;;;;;;;8.23;3.30;;;;;;;;;;5051778;28;20529;-62
2024/01/22 11:48:47;;;;;;;16.33;5.33;;;;;;;;;;5051656;28;20439;-62
2024/01/22 11:51:12;;;;;;;16.55;5.88;;;;;;;;;;5053388;28;20029;-62
2024/01/22 11:53:51;;;;;;;17.13;4.50;;;;;;;;;;5051311;28;20040;-62
2024/01/22 11:56:16;;;;;;;19.83;8.90;;;;;;;;;;5053499;28;20032;-62
2024/01/22 11:58:42;;;;;;;16.50;6.17;;;;;;;;;;5051713;28;20033;-62
2024/01/22 12:01:11;;;;;;;28.87;8.80;;;;;;;;;;5052518;28;20920;-62
2024/01/22 12:03:37;;;;;;;28.17;6.75;;;;;;;;;;5051439;28;20443;-62
2024/01/22 12:06:07;;;;;;;21.30;6.97;;;;;;;;;;5053017;28;20630;-62
2024/01/22 12:08:32;;;;;;;17.88;7.43;;;;;;;;;;5051526;28;20036;-62
2024/01/22 12:11:04;;;;;;;22.35;6.90;;;;;;;;;;5052959;28;20021;-62
2024/01/22 12:13:29;;;;;;;21.40;5.22;;;;;;;;;;5051289;28;20025;-62
2024/01/22 12:15:55;;;;;;;22.33;8.80;;;;;;;;;;5052224;28;20024;-62
2024/01/22 12:18:23;;;;;;;23.95;7.80;;;;;;;;;;5050761;28;20427;-61
2024/01/22 12:20:48;;;;;;;;;;;;;;;;;;5053080;28;20067;-62
2024/01/22 12:23:26;;;;;;;20.40;6.18;;;;;;;;;;5052732;28;19917;-62
2024/01/22 12:25:53;;;;;;;17.40;6.90;;;;;;;;;;5050959;28;20051;-62
2024/01/22 12:28:18;;;;;;;22.60;7.60;;;;;;;;;;5052803;28;20432;-62
2024/01/22 12:30:43;;;;;;;23.37;7.10;;;;;;;;;;5050608;28;20048;-62
2024/01/22 12:33:19;;;;;;;27.40;8.40;;;;;;;;;;5052808;28;21034;-62
2024/01/22 12:35:46;;;;;;;23.85;9.48;;;;;;;;;;5050802;28;20067;-62
2024/01/22 12:38:11;;;;;;;32.13;7.70;;;;;;;;;;5052120;28;20396;-62
2024/01/22 12:40:37;;;;;;;26.00;7.97;;;;;;;;;;5047152;28;20033;-62
2024/01/22 12:43:04;;;;;;;22.55;5.72;;;;;;;;;;5051908;28;20066;-62
2024/01/22 12:45:29;;;;;;;28.10;8.40;;;;;;;;;;5050134;28;20025;-62
2024/01/22 12:47:54;;;;;;;21.07;6.53;;;;;;;;;;5051951;28;20024;-62
2024/01/22 12:50:20;;;;;;;21.13;8.00;;;;;;;;;;5050775;28;20072;-62
2024/01/22 12:52:45;;;;;;;29.40;8.47;;;;;;;;;;5051586;28;20502;-62
2024/01/22 12:55:11;;;;;;;43.67;11.55;;;;;;;;;;5050660;28;20532;-62
2024/01/22 12:57:37;;;;;;;22.45;8.25;;;;;;;;;;5051223;28;20082;-62
2024/01/22 13:00:07;;;;;;;26.00;7.40;;;;;;;;;;5050207;28;20116;-62
2024/01/22 13:02:32;;;;;;;24.88;7.22;;;;;;;;;;5051897;28;20027;-62
2024/01/22 13:04:58;;;;;;;27.08;8.55;;;;;;;;;;5050423;28;20033;-62
2024/01/22 13:07:23;;;;;;;16.20;7.53;;;;;;;;;;5051481;28;20017;-62
2024/01/22 13:09:48;;;;;;;28.50;9.90;;;;;;;;;;5050292;28;20029;-62
2024/01/22 13:12:14;;;;;;;30.40;10.13;;;;;;;;;;5051788;28;20465;-62
2024/01/22 13:14:39;;;;;;;22.50;8.27;;;;;;;;;;5049689;28;20462;-62
2024/01/22 13:17:04;;;;;;;24.20;8.27;;;;;;;;;;5051884;28;20451;-62
2024/01/22 13:19:31;;;;;;;29.55;7.80;;;;;;;;;;5049190;28;20447;-62
2024/01/22 13:21:58;;;;;;;40.15;8.57;;;;;;;;;;5049317;28;20082;-62
2024/01/22 13:24:23;;;;;;;22.30;6.13;;;;;;;;;;5048512;28;20033;-62
2024/01/22 13:26:49;;;;;;;23.80;5.90;;;;;;;;;;5049674;28;20020;-62
2024/01/22 13:29:14;;;;;;;23.27;7.33;;;;;;;;;;5047834;28;21040;-62
2024/01/22 13:31:39;;;;;;;29.47;8.80;;;;;;;;;;5049441;28;20050;-62
2024/01/22 13:34:04;;;;;;;29.03;6.37;;;;;;;;;;5048367;28;20548;-62
2024/01/22 13:36:30;;;;;;;43.80;9.83;;;;;;;;;;5051124;28;20415;-62
2024/01/22 13:38:55;;;;;;;36.97;7.78;;;;;;;;;;5049350;28;20549;-62
2024/01/22 13:41:21;;;;;;;27.20;7.77;;;;;;;;;;5051307;28;20469;-62
2024/01/22 13:43:50;;;;;;;57.53;8.93;;;;;;;;;;5049685;28;20029;-62
2024/01/22 13:46:15;;;;;;;29.48;7.75;;;;;;;;;;5050866;28;20032;-62
2024/01/22 13:48:41;;;;;;;15.00;5.80;;;;;;;;;;5049550;28;20025;-62
2024/01/22 13:51:07;;;;;;;23.83;7.35;;;;;;;;;;5051421;28;20426;-62
2024/01/22 13:53:32;;;;;;;25.10;8.43;;;;;;;;;;5049329;28;20025;-62
2024/01/22 13:55:57;;;;;;;20.33;6.97;;;;;;;;;;5050832;28;20780;-62
2024/01/22 13:58:22;;;;;;;21.83;6.60;;;;;;;;;;5049829;28;20021;-61
2024/01/22 14:00:47;;;;;;;31.90;8.43;;;;;;;;;;5050254;28;20052;-61
2024/01/22 14:03:13;;;;;;;22.20;5.75;;;;;;;;;;5051195;28;20021;-62
2024/01/22 14:05:38;;;;;;;39.92;8.40;;;;;;;;;;5045673;28;20532;-62
2024/01/22 14:08:03;;;;;;;31.40;7.77;;;;;;;;;;5050461;28;20025;-62
2024/01/22 14:10:28;;;;;;;17.77;6.18;;;;;;;;;;5049219;28;20044;-62
2024/01/22 14:12:53;;;;;;;27.97;8.83;;;;;;;;;;5050482;28;20017;-61
2024/01/22 14:15:19;;;;;;;22.90;6.93;;;;;;;;;;5048836;28;20400;-61
2024/01/22 14:17:44;;;;;;;34.35;9.82;;;;;;;;;;5050641;28;20116;-61
2024/01/22 14:20:10;;;;;;;22.88;8.55;;;;;;;;;;5049323;28;20500;-61
2024/01/22 14:22:36;;;;;;;21.52;7.22;;;;;;;;;;5049883;28;20021;-62
2024/01/22 14:25:02;;;;;;;20.15;7.47;;;;;;;;;;5048837;28;20565;-61
2024/01/22 14:27:27;;;;;;;31.42;10.27;;;;;;;;;;5051042;28;20179;-62
2024/01/22 14:29:52;;;;;;;18.10;7.50;;;;;;;;;;5048436;28;20087;-62
2024/01/22 14:32:17;;;;;;;22.17;6.73;;;;;;;;;;5050751;28;20503;-61