Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:43;;;;;;;42.40;29.20;;;;;;;;;;4962248;28;20058;-79
2022/12/13 00:03:10;;;;;;;45.70;27.90;;;;;;;;;;4965168;28;20598;-79
2022/12/13 00:05:44;;;;;;;43.67;28.33;;;;;;;;;;4980509;28;20053;-79
2022/12/13 00:08:11;;;;;;;42.08;28.38;;;;;;;;;;4964653;28;20054;-79
2022/12/13 00:10:38;;;;;;;48.38;29.13;;;;;;;;;;4964351;28;20097;-79
2022/12/13 00:13:05;;;;;;;47.53;29.25;;;;;;;;;;4996081;28;20092;-79
2022/12/13 00:15:31;;;;;;;49.53;29.00;;;;;;;;;;4980739;28;20450;-80
2022/12/13 00:17:58;;;;;;;43.83;28.92;;;;;;;;;;4974126;28;20054;-79
2022/12/13 00:20:25;;;;;;;44.35;28.65;;;;;;;;;;4994614;28;20046;-79
2022/12/13 00:22:52;;;;;;;44.22;28.70;;;;;;;;;;5013329;28;20049;-79
2022/12/13 00:25:20;;;;;;;45.92;29.15;;;;;;;;;;5013734;28;20042;-79
2022/12/13 00:27:46;;;;;;;51.15;30.45;;;;;;;;;;4999659;28;20046;-80
2022/12/13 00:30:13;;;;;;;49.25;30.85;;;;;;;;;;4997765;28;20065;-79
2022/12/13 00:32:40;;;;;;;41.30;27.67;;;;;;;;;;4994629;28;20054;-78
2022/12/13 00:35:07;;;;;;;41.97;27.60;;;;;;;;;;4962686;28;20050;-78
2022/12/13 00:37:34;;;;;;;45.15;30.10;;;;;;;;;;4966041;28;20054;-78
2022/12/13 00:40:00;;;;;;;45.78;29.92;;;;;;;;;;5000286;28;20054;-78
2022/12/13 00:42:27;;;;;;;49.92;30.30;;;;;;;;;;4981821;28;20050;-77
2022/12/13 00:44:54;;;;;;;43.78;29.52;;;;;;;;;;4980300;28;20057;-78
2022/12/13 00:47:22;;;;;;;42.20;28.02;;;;;;;;;;4965481;28;20061;-77
2022/12/13 00:49:49;;;;;;;43.47;28.10;;;;;;;;;;4996166;28;20426;-78
2022/12/13 00:52:15;;;;;;;45.50;30.27;;;;;;;;;;4964846;28;20061;-78
2022/12/13 00:54:42;;;;;;;45.10;29.52;;;;;;;;;;4965188;28;20050;-78
2022/12/13 00:57:09;;;;;;;44.63;29.23;;;;;;;;;;4964308;28;20051;-78
2022/12/13 00:59:35;;;;;;;50.28;29.60;;;;;;;;;;4979960;28;20054;-77
2022/12/13 01:02:02;;;;;;;43.33;28.25;;;;;;;;;;4996598;28;20054;-78
2022/12/13 01:04:29;;;;;;;41.42;29.25;;;;;;;;;;4982168;28;20525;-78
2022/12/13 01:06:56;;;;;;;43.25;28.63;;;;;;;;;;4967030;28;20427;-80
2022/12/13 01:09:29;;;;;;;42.83;27.67;;;;;;;;;;4982320;28;20054;-80
2022/12/13 01:12:02;;;;;;;47.35;29.42;;;;;;;;;;4983326;28;20489;-80
2022/12/13 01:14:29;;;;;;;46.10;29.80;;;;;;;;;;4967278;28;20058;-82
2022/12/13 01:16:56;;;;;;;42.45;28.00;;;;;;;;;;4967517;28;20058;-82
2022/12/13 01:19:24;;;;;;;45.95;28.63;;;;;;;;;;4966759;28;20054;-82
2022/12/13 01:22:00;;;;;;;46.92;29.42;;;;;;;;;;4981661;28;20057;-80
2022/12/13 01:24:28;;;;;;;42.17;27.55;;;;;;;;;;4996746;28;20761;-80
2022/12/13 01:26:55;;;;;;;41.20;27.70;;;;;;;;;;4994665;28;20396;-81
2022/12/13 01:29:23;;;;;;;40.45;27.65;;;;;;;;;;4993656;28;20573;-79
2022/12/13 01:31:51;;;;;;;46.25;27.95;;;;;;;;;;4974640;28;20427;-81
2022/12/13 01:34:19;;;;;;;47.10;29.63;;;;;;;;;;4962734;28;20046;-81
2022/12/13 01:36:53;;;;;;;44.00;28.88;;;;;;;;;;4965101;28;20089;-81
2022/12/13 01:39:24;;;;;;;44.40;28.65;;;;;;;;;;4964960;28;20054;-81
2022/12/13 01:41:58;;;;;;;43.80;28.08;;;;;;;;;;4963899;28;20058;-81
2022/12/13 01:45:02;;;;;;;43.05;28.67;;;;;;;;;;4975409;28;20074;-81
2022/12/13 01:47:34;;;;;;;47.25;29.02;;;;;;;;;;4988091;28;20061;-80
2022/12/13 01:50:02;;;;;;;41.88;28.42;;;;;;;;;;4975201;28;20054;-80
2022/12/13 01:52:29;;;;;;;41.78;27.17;;;;;;;;;;4959396;28;20066;-79
2022/12/13 01:54:56;;;;;;;43.30;27.98;;;;;;;;;;4961044;28;20541;-80
2022/12/13 01:57:30;;;;;;;41.88;29.00;;;;;;;;;;4979214;28;20113;-79
2022/12/13 01:59:57;;;;;;;44.13;28.20;;;;;;;;;;4977748;28;20068;-79
2022/12/13 02:02:23;;;;;;;45.92;29.83;;;;;;;;;;4966038;28;20426;-78
2022/12/13 02:04:56;;;;;;;41.78;27.63;;;;;;;;;;4973749;28;20042;-79
2022/12/13 02:07:27;;;;;;;45.65;29.38;;;;;;;;;;4966209;28;20093;-79
2022/12/13 02:09:55;;;;;;;48.53;29.98;;;;;;;;;;4965731;28;20054;-79
2022/12/13 02:12:28;;;;;;;42.03;27.50;;;;;;;;;;4980652;28;20050;-79
2022/12/13 02:14:58;;;;;;;46.10;29.00;;;;;;;;;;4977739;28;20105;-78
2022/12/13 02:17:48;;;;;;;45.30;28.67;;;;;;;;;;4993862;28;20165;-80
2022/12/13 02:20:36;;;;;;;42.80;28.63;;;;;;;;;;4977731;28;20050;-79
2022/12/13 02:23:18;;;;;;;44.35;27.90;;;;;;;;;;4963282;28;20054;-79
2022/12/13 02:26:13;;;;;;;42.03;26.45;;;;;;;;;;4974538;28;20483;-79
2022/12/13 02:28:58;;;;;;;41.42;27.67;;;;;;;;;;4980922;28;20050;-78
2022/12/13 02:31:34;;;;;;;48.28;29.02;;;;;;;;;;4994623;28;20054;-79
2022/12/13 02:34:15;;;;;;;46.05;28.38;;;;;;;;;;4993523;28;20043;-79
2022/12/13 02:37:01;;;;;;;44.35;28.63;;;;;;;;;;4993269;28;20046;-78
2022/12/13 02:39:58;;;;;;;42.72;26.83;;;;;;;;;;4996520;28;20073;-79
2022/12/13 02:42:28;;;;;;;46.13;28.40;;;;;;;;;;4968790;28;20069;-79
2022/12/13 02:45:13;;;;;;;43.58;27.92;;;;;;;;;;4980219;28;20043;-79
2022/12/13 02:47:46;;;;;;;42.90;27.52;;;;;;;;;;4973254;28;20489;-79
2022/12/13 02:50:13;;;;;;;42.95;27.35;;;;;;;;;;4976155;28;20058;-79
2022/12/13 02:52:41;;;;;;;46.47;29.70;;;;;;;;;;4977033;28;20502;-79
2022/12/13 02:55:12;;;;;;;43.70;27.52;;;;;;;;;;4973466;28;20519;-82
2022/12/13 02:57:41;;;;;;;42.03;27.33;;;;;;;;;;4973476;28;20060;-81
2022/12/13 03:00:13;;;;;;;41.65;27.42;;;;;;;;;;4944984;28;20483;-81
2022/12/13 03:02:55;;;;;;;46.47;28.65;;;;;;;;;;4961038;28;20061;-80
2022/12/13 03:08:47;;;;;;;44.65;27.58;;;;;;;;;;4980043;28;20090;-79
2022/12/13 03:11:15;;;;;;;49.08;29.27;;;;;;;;;;4991949;28;20503;-80
2022/12/13 03:13:55;;;;;;;46.20;27.58;;;;;;;;;;4960604;28;20054;-80
2022/12/13 03:16:26;;;;;;;45.03;27.80;;;;;;;;;;4976320;28;20415;-80
2022/12/13 03:18:54;;;;;;;48.20;29.65;;;;;;;;;;4992206;28;20470;-80
2022/12/13 03:21:21;;;;;;;40.90;27.20;;;;;;;;;;4975756;28;20045;-78
2022/12/13 03:23:48;;;;;;;47.90;28.73;;;;;;;;;;4962740;28;20058;-79
2022/12/13 03:26:21;;;;;;;49.55;30.00;;;;;;;;;;4976087;28;20054;-80
2022/12/13 03:28:48;;;;;;;51.85;31.52;;;;;;;;;;4976089;28;20054;-79
2022/12/13 03:31:15;;;;;;;50.63;30.48;;;;;;;;;;4975964;28;20055;-79
2022/12/13 03:33:41;;;;;;;52.47;30.52;;;;;;;;;;4959859;28;20058;-80
2022/12/13 03:36:09;;;;;;;52.92;31.20;;;;;;;;;;4959401;28;20526;-79
2022/12/13 03:38:36;;;;;;;48.25;30.27;;;;;;;;;;4991617;28;20590;-79
2022/12/13 03:41:09;;;;;;;47.97;30.40;;;;;;;;;;4959955;28;20054;-81
2022/12/13 03:43:35;;;;;;;45.40;28.98;;;;;;;;;;4976017;28;20053;-78
2022/12/13 03:46:02;;;;;;;45.65;29.05;;;;;;;;;;4975635;28;20069;-79
2022/12/13 03:48:29;;;;;;;51.53;29.35;;;;;;;;;;4991409;28;20073;-79
2022/12/13 03:50:56;;;;;;;44.85;28.17;;;;;;;;;;4990841;28;20058;-79
2022/12/13 03:53:23;;;;;;;50.83;30.23;;;;;;;;;;4975065;28;20077;-78
2022/12/13 03:56:03;;;;;;;48.78;29.35;;;;;;;;;;4961925;28;20046;-79
2022/12/13 03:58:30;;;;;;;48.78;29.80;;;;;;;;;;4975354;28;20054;-79
2022/12/13 04:01:07;;;;;;;46.72;30.52;;;;;;;;;;4961678;28;20061;-78
2022/12/13 04:03:35;;;;;;;56.00;32.35;;;;;;;;;;4959883;28;20065;-79
2022/12/13 04:06:03;;;;;;;50.78;30.27;;;;;;;;;;4959855;28;20057;-79
2022/12/13 04:08:29;;;;;;;50.55;30.63;;;;;;;;;;4974345;28;20491;-79
2022/12/13 04:10:56;;;;;;;46.50;28.63;;;;;;;;;;4973730;28;20054;-79
2022/12/13 04:13:32;;;;;;;48.33;28.00;;;;;;;;;;4958022;28;20753;-79
2022/12/13 04:16:00;;;;;;;47.00;29.08;;;;;;;;;;4990506;28;20475;-79
2022/12/13 04:18:27;;;;;;;44.53;27.65;;;;;;;;;;4973778;28;20115;-79
2022/12/13 04:20:54;;;;;;;45.15;28.40;;;;;;;;;;4965730;28;20019;-79
2022/12/13 04:23:20;;;;;;;47.30;29.25;;;;;;;;;;4987474;28;20049;-81
2022/12/13 04:25:47;;;;;;;48.42;28.98;;;;;;;;;;4996682;28;20612;-82
2022/12/13 04:28:14;;;;;;;48.83;29.48;;;;;;;;;;4977932;28;20047;-80
2022/12/13 04:30:48;;;;;;;47.60;28.23;;;;;;;;;;4979595;28;20062;-79
2022/12/13 04:33:23;;;;;;;47.75;27.90;;;;;;;;;;4979924;28;20056;-79
2022/12/13 04:35:50;;;;;;;47.45;29.17;;;;;;;;;;4968621;28;20066;-80
2022/12/13 04:38:17;;;;;;;48.78;29.55;;;;;;;;;;4959000;28;20051;-86
2022/12/13 04:40:43;;;;;;;46.50;29.75;;;;;;;;;;4952990;28;20050;-86
2022/12/13 04:43:10;;;;;;;44.60;27.60;;;;;;;;;;4976720;28;20892;-79
2022/12/13 04:45:37;;;;;;;46.22;29.30;;;;;;;;;;4994791;28;20050;-78
2022/12/13 04:48:04;;;;;;;51.47;28.17;;;;;;;;;;4977791;28;20058;-78
2022/12/13 04:50:31;;;;;;;46.63;29.48;;;;;;;;;;4978265;28;20139;-78
2022/12/13 04:52:58;;;;;;;45.85;27.63;;;;;;;;;;4976805;28;20054;-78
2022/12/13 04:55:25;;;;;;;48.65;28.88;;;;;;;;;;4964952;28;20051;-78
2022/12/13 04:57:51;;;;;;;46.95;28.35;;;;;;;;;;4992827;28;20396;-78
2022/12/13 05:00:20;;;;;;;46.30;28.92;;;;;;;;;;4993193;28;20058;-78
2022/12/13 05:02:47;;;;;;;45.80;28.15;;;;;;;;;;4978163;28;20054;-79
2022/12/13 05:05:14;;;;;;;44.92;27.98;;;;;;;;;;4977886;28;20086;-78
2022/12/13 05:07:41;;;;;;;46.00;27.05;;;;;;;;;;4992538;28;20062;-78
2022/12/13 05:10:10;;;;;;;45.97;28.27;;;;;;;;;;4956373;28;20063;-77
2022/12/13 05:12:36;;;;;;;44.35;28.25;;;;;;;;;;4967604;28;20047;-77
2022/12/13 05:15:04;;;;;;;46.83;27.75;;;;;;;;;;4991311;28;20505;-77
2022/12/13 05:17:31;;;;;;;46.70;28.85;;;;;;;;;;4958950;28;20054;-77
2022/12/13 05:19:58;;;;;;;49.40;28.42;;;;;;;;;;4974373;28;20058;-78
2022/12/13 05:22:25;;;;;;;51.85;31.13;;;;;;;;;;4961698;28;20054;-77
2022/12/13 05:24:52;;;;;;;48.03;29.38;;;;;;;;;;4979264;28;20058;-77
2022/12/13 05:27:19;;;;;;;47.47;28.85;;;;;;;;;;4979321;28;20509;-77
2022/12/13 05:29:54;;;;;;;47.03;29.85;;;;;;;;;;4982681;28;20058;-77
2022/12/13 05:32:35;;;;;;;49.15;29.25;;;;;;;;;;4966980;28;20085;-77
2022/12/13 05:35:16;;;;;;;47.35;30.27;;;;;;;;;;4968386;28;20120;-76
2022/12/13 05:37:52;;;;;;;47.88;29.67;;;;;;;;;;4992083;28;20047;-79
2022/12/13 05:40:30;;;;;;;47.28;28.45;;;;;;;;;;4993149;28;20058;-81
2022/12/13 05:42:57;;;;;;;44.40;28.00;;;;;;;;;;4970642;28;20054;-83
2022/12/13 05:45:30;;;;;;;48.38;29.02;;;;;;;;;;4967996;28;20150;-83
2022/12/13 05:47:57;;;;;;;47.58;28.55;;;;;;;;;;4986203;28;20617;-82
2022/12/13 05:50:24;;;;;;;48.13;29.25;;;;;;;;;;4984457;28;20065;-83
2022/12/13 05:52:51;;;;;;;44.03;26.83;;;;;;;;;;4984253;28;20057;-83
2022/12/13 05:55:18;;;;;;;48.22;28.40;;;;;;;;;;5001104;28;20063;-82
2022/12/13 05:57:45;;;;;;;43.03;26.52;;;;;;;;;;4999230;28;20498;-82
2022/12/13 06:00:17;;;;;;;50.08;29.02;;;;;;;;;;4968600;28;20124;-83
2022/12/13 06:02:56;;;;;;;45.13;26.15;;;;;;;;;;4970805;28;20125;-82
2022/12/13 06:05:27;;;;;;;48.78;28.27;;;;;;;;;;4973604;28;20061;-77
2022/12/13 06:07:54;;;;;;;47.83;27.88;;;;;;;;;;4978542;28;20062;-80
2022/12/13 06:10:24;;;;;;;47.50;27.63;;;;;;;;;;4967949;28;20483;-82
2022/12/13 06:13:02;;;;;;;42.63;26.90;;;;;;;;;;4986912;28;20049;-80
2022/12/13 06:15:48;;;;;;;43.67;27.30;;;;;;;;;;4984056;28;20051;-79
2022/12/13 06:18:14;;;;;;;46.30;28.35;;;;;;;;;;4982948;28;20556;-80
2022/12/13 06:20:41;;;;;;;43.70;26.95;;;;;;;;;;4984022;28;20070;-80
2022/12/13 06:23:08;;;;;;;41.92;26.00;;;;;;;;;;4968049;28;20120;-80
2022/12/13 06:25:35;;;;;;;42.50;27.58;;;;;;;;;;4960412;28;20065;-80
2022/12/13 06:28:02;;;;;;;45.40;27.77;;;;;;;;;;4973675;28;20051;-79
2022/12/13 06:30:29;;;;;;;44.33;27.17;;;;;;;;;;4992598;28;20043;-79
2022/12/13 06:32:56;;;;;;;46.08;27.55;;;;;;;;;;4965684;28;20066;-80
2022/12/13 06:35:23;;;;;;;48.97;28.83;;;;;;;;;;4971810;28;20084;-80
2022/12/13 06:37:57;;;;;;;54.28;28.67;;;;;;;;;;4973785;28;20066;-81
2022/12/13 06:40:30;;;;;;;158.88;41.45;;;;;;;;;;4983642;28;20133;-82
2022/12/13 06:42:57;;;;;;;82.47;43.20;;;;;;;;;;4988273;28;20494;-81
2022/12/13 06:45:24;;;;;;;65.68;36.55;;;;;;;;;;4969942;28;20138;-82
2022/12/13 06:47:51;;;;;;;66.43;38.42;;;;;;;;;;4987595;28;20057;-83
2022/12/13 06:50:18;;;;;;;53.17;34.17;;;;;;;;;;4980626;28;20054;-82
2022/12/13 06:52:45;;;;;;;53.38;32.97;;;;;;;;;;4962157;28;20050;-82
2022/12/13 06:55:12;;;;;;;45.70;29.17;;;;;;;;;;4961893;28;20050;-82
2022/12/13 06:57:39;;;;;;;47.55;29.05;;;;;;;;;;4961223;28;20054;-81
2022/12/13 07:00:08;;;;;;;48.97;28.75;;;;;;;;;;4944370;28;20130;-81
2022/12/13 07:02:34;;;;;;;44.20;27.15;;;;;;;;;;4955442;28;20055;-81
2022/12/13 07:05:01;;;;;;;45.35;28.90;;;;;;;;;;4961076;28;20051;-82
2022/12/13 07:07:28;;;;;;;56.95;36.65;;;;;;;;;;4979348;28;20490;-85
2022/12/13 07:09:55;;;;;;;60.58;37.97;;;;;;;;;;4964947;28;20065;-83
2022/12/13 07:12:22;;;;;;;52.00;34.78;;;;;;;;;;5004175;28;20053;-81
2022/12/13 07:14:49;;;;;;;53.72;34.58;;;;;;;;;;4973333;28;20104;-82
2022/12/13 07:17:16;;;;;;;59.28;34.67;;;;;;;;;;4982037;28;20046;-84
2022/12/13 07:20:00;;;;;;;50.40;32.20;;;;;;;;;;4956567;28;20109;-82
2022/12/13 07:22:27;;;;;;;55.58;33.78;;;;;;;;;;4977731;28;20093;-83
2022/12/13 07:24:54;;;;;;;55.33;33.25;;;;;;;;;;4941988;28;20328;-83
2022/12/13 07:27:21;;;;;;;63.58;36.85;;;;;;;;;;4958755;28;20411;-84
2022/12/13 07:29:49;;;;;;;60.30;36.30;;;;;;;;;;4987505;28;20054;-82
2022/12/13 07:32:15;;;;;;;56.05;35.22;;;;;;;;;;4971022;28;20061;-83
2022/12/13 07:34:42;;;;;;;54.88;34.33;;;;;;;;;;4983581;28;20051;-85
2022/12/13 07:37:09;;;;;;;53.75;33.33;;;;;;;;;;4976641;28;20105;-81
2022/12/13 07:39:56;;;;;;;56.88;35.88;;;;;;;;;;4959010;28;20054;-84
2022/12/13 07:42:29;;;;;;;60.42;35.65;;;;;;;;;;4984199;28;20069;-85
2022/12/13 07:44:56;;;;;;;62.78;36.58;;;;;;;;;;4966317;28;20059;-85
2022/12/13 07:47:29;;;;;;;55.97;35.08;;;;;;;;;;4987978;28;20412;-85
2022/12/13 07:49:57;;;;;;;53.00;33.30;;;;;;;;;;4976941;28;20050;-85
2022/12/13 07:52:24;;;;;;;56.10;34.20;;;;;;;;;;4976356;28;20523;-87
2022/12/13 07:55:03;;;;;;;57.15;33.97;;;;;;;;;;4984841;28;20038;-88
2022/12/13 07:57:30;;;;;;;57.22;33.63;;;;;;;;;;4990607;28;20107;-82
2022/12/13 07:59:57;;;;;;;50.65;30.52;;;;;;;;;;5008287;28;20066;-87
2022/12/13 08:02:24;;;;;;;47.90;31.08;;;;;;;;;;4993576;28;20066;-85
2022/12/13 08:04:51;;;;;;;50.45;30.60;;;;;;;;;;4990199;28;20026;-87
2022/12/13 08:07:21;;;;;;;53.63;32.50;;;;;;;;;;4997704;28;20038;-86
2022/12/13 08:09:47;;;;;;;50.97;32.42;;;;;;;;;;5000194;28;20111;-87
2022/12/13 08:12:18;;;;;;;49.10;29.20;;;;;;;;;;4970245;28;20030;-87
2022/12/13 08:14:48;;;;;;;49.17;28.05;;;;;;;;;;4970864;28;20066;-85
2022/12/13 08:17:19;;;;;;;51.25;30.48;;;;;;;;;;4988052;28;20051;-84
2022/12/13 08:19:45;;;;;;;52.55;31.27;;;;;;;;;;4986507;28;20061;-86
2022/12/13 08:22:13;;;;;;;51.85;30.98;;;;;;;;;;4989436;28;20047;-86
2022/12/13 08:24:49;;;;;;;57.80;32.08;;;;;;;;;;4969450;28;20054;-81
2022/12/13 08:27:16;;;;;;;59.25;33.10;;;;;;;;;;4977876;28;20047;-81
2022/12/13 08:29:43;;;;;;;63.08;34.08;;;;;;;;;;4968574;28;20059;-80
2022/12/13 08:32:12;;;;;;;56.58;30.70;;;;;;;;;;4971972;28;20051;-86
2022/12/13 08:34:40;;;;;;;50.20;29.85;;;;;;;;;;4967471;28;20046;-88
2022/12/13 08:37:11;;;;;;;54.55;30.77;;;;;;;;;;4954141;28;20074;-87
2022/12/13 08:39:38;;;;;;;55.03;29.80;;;;;;;;;;4975534;28;20065;-79
2022/12/13 08:42:07;;;;;;;58.83;30.95;;;;;;;;;;4979806;28;20491;-82
2022/12/13 08:44:49;;;;;;;45.75;27.45;;;;;;;;;;4981670;28;20065;-78
2022/12/13 08:47:20;;;;;;;48.20;27.77;;;;;;;;;;4981118;28;20082;-80
2022/12/13 08:50:01;;;;;;;44.20;26.90;;;;;;;;;;4983602;28;20046;-82
2022/12/13 08:52:31;;;;;;;44.72;25.10;;;;;;;;;;4997709;28;20051;-76
2022/12/13 08:55:12;;;;;;;41.92;25.23;;;;;;;;;;4976933;28;20089;-75
2022/12/13 08:57:40;;;;;;;43.58;25.17;;;;;;;;;;4980830;28;20499;-79
2022/12/13 09:00:10;;;;;;;44.92;26.15;;;;;;;;;;4970300;28;20066;-80
2022/12/13 09:02:37;;;;;;;46.03;23.13;;;;;;;;;;4982482;28;20138;-82
2022/12/13 09:05:06;;;;;;;43.08;24.33;;;;;;;;;;4983494;28;20055;-82
2022/12/13 09:07:34;;;;;;;38.13;23.67;;;;;;;;;;4984396;28;20053;-77
2022/12/13 09:10:03;;;;;;;44.50;23.02;;;;;;;;;;4980592;28;20054;-86
2022/12/13 09:12:50;;;;;;;33.45;21.38;;;;;;;;;;4993141;28;20422;-85
2022/12/13 09:15:17;;;;;;;38.53;21.63;;;;;;;;;;4970560;28;20055;-86
2022/12/13 09:17:48;;;;;;;39.63;21.83;;;;;;;;;;4989135;28;20054;-85
2022/12/13 09:20:18;;;;;;;35.83;20.00;;;;;;;;;;4991796;28;20431;-86
2022/12/13 09:22:55;;;;;;;35.65;20.25;;;;;;;;;;4979112;28;20097;-85
2022/12/13 09:25:29;;;;;;;35.30;20.25;;;;;;;;;;4980766;28;20590;-87
2022/12/13 09:28:05;;;;;;;33.45;19.98;;;;;;;;;;4982237;28;20054;-86
2022/12/13 09:30:32;;;;;;;29.52;17.60;;;;;;;;;;4999586;28;20061;-86
2022/12/13 09:32:59;;;;;;;34.22;18.85;;;;;;;;;;4984110;28;20062;-85
2022/12/13 09:35:46;;;;;;;30.00;18.40;;;;;;;;;;4987212;28;20073;-87
2022/12/13 09:38:13;;;;;;;28.95;17.17;;;;;;;;;;4999982;28;20081;-86
2022/12/13 09:40:40;;;;;;;27.35;18.08;;;;;;;;;;4995946;28;20057;-86
2022/12/13 09:43:15;;;;;;;26.38;16.88;;;;;;;;;;5009909;28;20052;-86
2022/12/13 09:45:57;;;;;;;28.70;17.70;;;;;;;;;;4973952;28;20421;-86
2022/12/13 09:48:27;;;;;;;32.15;17.77;;;;;;;;;;4984984;28;20057;-86
2022/12/13 09:51:00;;;;;;;29.00;16.83;;;;;;;;;;4984640;28;20149;-86
2022/12/13 09:53:45;;;;;;;30.05;17.60;;;;;;;;;;4999171;28;20422;-86
2022/12/13 09:56:12;;;;;;;27.40;16.92;;;;;;;;;;4981775;28;20061;-86
2022/12/13 09:58:38;;;;;;;30.20;17.05;;;;;;;;;;4983182;28;20072;-86
2022/12/13 10:01:05;;;;;;;28.90;16.70;;;;;;;;;;4998161;28;20089;-86
2022/12/13 10:03:56;;;;;;;27.92;16.48;;;;;;;;;;4998867;28;20045;-86
2022/12/13 10:10:01;;;;;;;31.20;19.73;;;;;;;;;;4975469;28;20058;-86
2022/12/13 10:13:10;;;;;;;37.22;19.25;;;;;;;;;;5003155;28;20138;-86
2022/12/13 10:15:58;;;;;;;34.03;18.40;;;;;;;;;;4984011;28;20058;-86
2022/12/13 10:18:36;;;;;;;32.75;18.00;;;;;;;;;;4979226;28;20085;-86
2022/12/13 10:21:06;;;;;;;29.02;18.10;;;;;;;;;;4984041;28;20511;-86
2022/12/13 10:23:32;;;;;;;27.15;17.13;;;;;;;;;;4994751;28;20565;-86
2022/12/13 10:26:19;;;;;;;26.23;16.08;;;;;;;;;;4968702;28;20046;-86
2022/12/13 10:28:50;;;;;;;27.90;16.55;;;;;;;;;;4981716;28;20050;-86
2022/12/13 10:31:18;;;;;;;27.67;17.13;;;;;;;;;;4979636;28;20055;-86
2022/12/13 10:33:55;;;;;;;28.05;16.60;;;;;;;;;;4964432;28;20054;-86
2022/12/13 10:36:37;;;;;;;28.85;17.35;;;;;;;;;;4964758;28;20046;-86
2022/12/13 10:39:04;;;;;;;33.78;18.58;;;;;;;;;;4964006;28;20157;-85
2022/12/13 10:41:36;;;;;;;34.90;18.38;;;;;;;;;;4979386;28;20058;-85
2022/12/13 10:44:17;;;;;;;29.05;17.55;;;;;;;;;;4997060;28;20054;-85
2022/12/13 10:46:52;;;;;;;30.75;16.95;;;;;;;;;;4964875;28;20042;-86
2022/12/13 10:49:24;;;;;;;31.98;17.42;;;;;;;;;;4995353;28;20062;-86
2022/12/13 10:51:52;;;;;;;32.33;18.95;;;;;;;;;;4963848;28;20061;-86
2022/12/13 10:54:27;;;;;;;34.92;17.98;;;;;;;;;;4963956;28;20077;-86
2022/12/13 10:57:04;;;;;;;26.65;14.93;;;;;;;;;;4965935;28;20070;-86
2022/12/13 10:59:36;;;;;;;29.58;15.88;;;;;;;;;;4979633;28;20065;-86
2022/12/13 11:02:27;;;;;;;26.73;15.93;;;;;;;;;;4979391;28;20050;-86
2022/12/13 11:04:56;;;;;;;37.65;17.20;;;;;;;;;;4997849;28;20142;-86
2022/12/13 11:07:33;;;;;;;26.00;15.07;;;;;;;;;;5001437;28;20041;-86
2022/12/13 11:10:46;;;;;;;23.23;14.57;;;;;;;;;;5002678;28;20042;-86
2022/12/13 11:14:05;;;;;;;;;;;;;;;;;;;;;
2022/12/13 11:16:44;;;;;;;22.83;14.02;;;;;;;;;;5006699;28;20098;-86
2022/12/13 11:19:48;;;;;;;26.23;14.68;;;;;;;;;;4942252;28;20068;-86
2022/12/13 11:22:24;;;;;;;26.95;15.82;;;;;;;;;;4993549;28;20061;-86
2022/12/13 11:24:54;;;;;;;30.95;15.68;;;;;;;;;;4993621;28;20058;-85
2022/12/13 11:27:46;;;;;;;28.88;14.82;;;;;;;;;;4993692;28;20487;-82
2022/12/13 11:30:18;;;;;;;24.60;15.00;;;;;;;;;;4963316;28;20061;-84
2022/12/13 11:32:51;;;;;;;26.70;14.90;;;;;;;;;;4975322;28;20058;-84
2022/12/13 11:35:53;;;;;;;22.65;13.45;;;;;;;;;;4998377;28;20330;-85
2022/12/13 11:38:31;;;;;;;23.55;14.38;;;;;;;;;;4981232;28;20082;-84
2022/12/13 11:41:09;;;;;;;28.20;15.15;;;;;;;;;;4982562;28;20408;-81
2022/12/13 11:43:38;;;;;;;21.38;13.43;;;;;;;;;;4975222;28;20469;-82
2022/12/13 11:46:19;;;;;;;21.92;13.68;;;;;;;;;;4968090;28;20065;-82
2022/12/13 11:48:52;;;;;;;20.58;13.05;;;;;;;;;;4986173;28;20046;-82
2022/12/13 11:51:29;;;;;;;20.70;11.98;;;;;;;;;;4958977;28;20058;-81
2022/12/13 11:54:00;;;;;;;24.60;13.40;;;;;;;;;;4999424;28;20050;-84
2022/12/13 11:56:32;;;;;;;25.38;12.98;;;;;;;;;;4951012;28;20121;-85
2022/12/13 11:59:10;;;;;;;23.45;13.93;;;;;;;;;;4993669;28;20059;-84
2022/12/13 12:02:13;;;;;;;23.20;13.60;;;;;;;;;;4977280;28;20077;-85
2022/12/13 12:04:52;;;;;;;23.80;14.95;;;;;;;;;;4980906;28;20768;-85
2022/12/13 12:07:33;;;;;;;23.35;13.80;;;;;;;;;;4978345;28;20054;-86
2022/12/13 12:10:12;;;;;;;23.67;14.70;;;;;;;;;;4991273;28;20058;-85
2022/12/13 12:12:41;;;;;;;23.38;13.10;;;;;;;;;;4997472;28;20050;-83
2022/12/13 12:15:19;;;;;;;23.98;14.30;;;;;;;;;;4966205;28;20050;-84
2022/12/13 12:17:54;;;;;;;24.63;14.05;;;;;;;;;;4969943;28;20026;-86
2022/12/13 12:20:28;;;;;;;24.83;14.25;;;;;;;;;;4994797;28;20057;-83
2022/12/13 12:22:59;;;;;;;23.50;12.77;;;;;;;;;;4976579;28;20050;-84
2022/12/13 12:25:44;;;;;;;25.40;14.35;;;;;;;;;;4990866;28;20066;-84
2022/12/13 12:28:21;;;;;;;24.40;13.68;;;;;;;;;;5003341;28;20507;-83
2022/12/13 12:30:48;;;;;;;27.08;13.38;;;;;;;;;;4997873;28;20069;-84
2022/12/13 12:33:18;;;;;;;23.13;13.55;;;;;;;;;;4992454;28;20054;-85
2022/12/13 12:36:07;;;;;;;20.23;12.18;;;;;;;;;;4994957;28;20053;-84
2022/12/13 12:38:43;;;;;;;24.08;12.93;;;;;;;;;;4999565;28;20559;-84
2022/12/13 12:41:32;;;;;;;25.60;12.93;;;;;;;;;;4952942;28;20051;-86
2022/12/13 12:44:37;;;;;;;28.25;13.20;;;;;;;;;;4981532;28;20058;-86
2022/12/13 12:47:24;;;;;;;29.63;13.82;;;;;;;;;;4988646;28;20054;-84
2022/12/13 12:50:44;;;;;;;27.38;12.68;;;;;;;;;;4967389;28;20054;-87
2022/12/13 12:53:27;;;;;;;24.35;12.75;;;;;;;;;;4970760;28;20050;-86
2022/12/13 12:56:19;;;;;;;22.50;12.70;;;;;;;;;;4954897;28;20058;-87
2022/12/13 12:58:59;;;;;;;19.67;12.25;;;;;;;;;;4984693;28;20427;-85
2022/12/13 13:01:48;;;;;;;23.60;12.15;;;;;;;;;;4996937;28;20283;-82
2022/12/13 13:04:17;;;;;;;20.77;11.93;;;;;;;;;;4985079;28;20055;-83
2022/12/13 13:06:59;;;;;;;21.27;12.52;;;;;;;;;;4969321;28;20482;-84
2022/12/13 13:09:27;;;;;;;23.70;12.07;;;;;;;;;;4983075;28;20051;-78
2022/12/13 13:11:54;;;;;;;19.88;12.27;;;;;;;;;;4984377;28;20043;-83
2022/12/13 13:14:32;;;;;;;22.27;12.05;;;;;;;;;;4972500;28;20715;-83
2022/12/13 13:17:14;;;;;;;17.67;10.57;;;;;;;;;;4978031;28;20054;-81
2022/12/13 13:20:04;;;;;;;20.48;12.00;;;;;;;;;;4999267;28;20066;-82
2022/12/13 13:22:37;;;;;;;17.20;10.48;;;;;;;;;;4982810;28;20375;-84
2022/12/13 13:25:18;;;;;;;17.30;10.98;;;;;;;;;;4970261;28;20058;-83
2022/12/13 13:27:45;;;;;;;18.23;10.95;;;;;;;;;;5002053;28;20082;-83
2022/12/13 13:30:23;;;;;;;17.77;9.65;;;;;;;;;;4966726;28;20055;-83
2022/12/13 13:32:52;;;;;;;18.48;10.93;;;;;;;;;;5000627;28;20054;-83
2022/12/13 13:35:31;;;;;;;17.30;9.73;;;;;;;;;;4976331;28;20518;-83
2022/12/13 13:38:00;;;;;;;16.85;9.82;;;;;;;;;;4986550;28;20537;-83
2022/12/13 13:40:37;;;;;;;19.83;10.95;;;;;;;;;;4990531;28;20419;-83
2022/12/13 13:43:04;;;;;;;17.77;10.07;;;;;;;;;;4987934;28;20086;-83
2022/12/13 13:45:53;;;;;;;16.77;10.50;;;;;;;;;;4992562;28;20070;-80
2022/12/13 13:48:36;;;;;;;15.88;9.43;;;;;;;;;;4992438;28;20047;-85
2022/12/13 13:51:28;;;;;;;14.83;9.37;;;;;;;;;;4983859;28;20462;-85
2022/12/13 13:53:58;;;;;;;15.70;9.57;;;;;;;;;;4982274;28;20363;-85
2022/12/13 13:56:56;;;;;;;16.55;9.40;;;;;;;;;;4982422;28;20055;-86
2022/12/13 14:00:18;;;;;;;17.15;9.15;;;;;;;;;;4995265;28;20046;-86
2022/12/13 14:03:22;;;;;;;15.70;10.40;;;;;;;;;;4944603;28;20447;-85
2022/12/13 14:06:00;;;;;;;15.35;9.73;;;;;;;;;;4983632;28;20059;-85
2022/12/13 14:09:04;;;;;;;18.38;10.75;;;;;;;;;;4997996;28;20045;-86
2022/12/13 14:11:34;;;;;;;14.73;8.65;;;;;;;;;;4984344;28;20620;-85
2022/12/13 14:14:04;;;;;;;15.38;8.82;;;;;;;;;;4986326;28;20059;-83
2022/12/13 14:17:03;;;;;;;12.82;8.50;;;;;;;;;;4993619;28;20054;-87
2022/12/13 14:19:54;;;;;;;16.63;9.13;;;;;;;;;;4993790;28;20039;-85
2022/12/13 14:23:04;;;;;;;13.13;8.25;;;;;;;;;;4986321;28;20050;-86
2022/12/13 14:26:02;;;;;;;15.75;9.25;;;;;;;;;;4964750;28;20090;-86
2022/12/13 14:28:41;;;;;;;15.85;8.50;;;;;;;;;;4966346;28;20148;-85
2022/12/13 14:31:26;;;;;;;14.75;8.18;;;;;;;;;;4994990;28;20062;-86
2022/12/13 14:33:55;;;;;;;16.30;9.77;;;;;;;;;;4979719;28;20702;-86
2022/12/13 14:36:28;;;;;;;21.27;12.48;;;;;;;;;;4970671;28;20058;-85
2022/12/13 14:39:01;;;;;;;20.73;12.63;;;;;;;;;;4946792;28;20061;-86
2022/12/13 14:41:29;;;;;;;22.20;12.75;;;;;;;;;;4985035;28;20234;-85
2022/12/13 14:44:26;;;;;;;17.80;9.60;;;;;;;;;;4985317;28;20051;-87
2022/12/13 14:47:14;;;;;;;15.73;9.18;;;;;;;;;;4979782;28;20054;-80
2022/12/13 14:49:42;;;;;;;15.77;9.15;;;;;;;;;;4967960;28;20058;-79
2022/12/13 14:52:21;;;;;;;15.02;9.10;;;;;;;;;;4970495;28;20054;-86
2022/12/13 14:55:00;;;;;;;13.98;8.70;;;;;;;;;;4989189;28;20054;-85
2022/12/13 14:57:28;;;;;;;13.75;8.25;;;;;;;;;;4983132;28;20082;-88
2022/12/13 15:00:00;;;;;;;14.07;8.55;;;;;;;;;;4952400;28;20057;-87
2022/12/13 15:02:30;;;;;;;13.10;7.80;;;;;;;;;;4974927;28;20099;-87