Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:15;;;;;;;59.37;33.17;;;;;;;17.18;100.00;101388.41;4985145;28;20042;-49
2021/07/04 00:04:40;;;;;;;56.73;33.80;;;;;;;17.15;100.00;101391.31;4983913;28;20022;-53
2021/07/04 00:07:06;;;;;;;56.72;34.33;;;;;;;17.11;100.00;101389.78;4980329;28;20293;-50
2021/07/04 00:09:31;;;;;;;56.47;31.45;;;;;;;17.12;100.00;101390.69;4982957;28;20537;-50
2021/07/04 00:11:57;;;;;;;58.88;34.35;;;;;;;17.11;100.00;101389.78;4979618;28;20840;-48
2021/07/04 00:14:24;;;;;;;;;;;;;;;17.09;100.00;101384.53;4982497;28;20033;-48
2021/07/04 00:16:49;;;;;;;58.38;33.08;;;;;;;17.09;100.00;101384.53;4983478;28;19980;-49
2021/07/04 00:19:15;;;;;;;60.70;33.10;;;;;;;17.07;100.00;101377.50;4985397;28;20367;-48
2021/07/04 00:21:40;;;;;;;;;;;;;;;17.07;100.00;101385.59;4987354;28;20343;-50
2021/07/04 00:24:07;;;;;;;53.37;30.73;;;;;;;17.07;100.00;101381.06;4985031;28;19921;-52
2021/07/04 00:26:32;;;;;;;57.93;33.23;;;;;;;17.07;100.00;101374.81;4981918;28;20482;-52
2021/07/04 00:28:58;;;;;;;58.55;32.20;;;;;;;17.06;100.00;101375.78;4979030;28;20299;-51
2021/07/04 00:31:23;;;;;;;52.65;30.13;;;;;;;17.07;100.00;101361.34;4988093;28;20492;-47
2021/07/04 00:33:48;;;;;;;51.30;31.00;;;;;;;17.07;100.00;101364.03;4981955;28;20041;-53
2021/07/04 00:36:14;;;;;;;47.55;28.45;;;;;;;17.08;100.00;101365.75;4986156;28;20037;-49
2021/07/04 00:38:39;;;;;;;43.45;26.45;;;;;;;17.11;100.00;101367.38;4988119;28;20512;-48
2021/07/04 00:41:05;;;;;;;;;;;;;;;17.10;100.00;101361.09;4982856;28;20557;-50
2021/07/04 00:43:30;;;;;;;43.10;26.60;;;;;;;17.09;100.00;101362.06;4986364;28;20436;-46
2021/07/04 00:45:56;;;;;;;42.38;26.02;;;;;;;17.07;100.00;101356.78;4982848;28;20077;-50
2021/07/04 00:48:21;;;;;;;42.50;27.87;;;;;;;17.07;100.00;101358.66;4982198;28;20034;-49
2021/07/04 00:50:47;;;;;;;43.53;27.13;;;;;;;17.05;100.00;101360.56;4979283;28;20038;-49
2021/07/04 00:53:13;;;;;;;;;;;;;;;17.04;100.00;101359.72;4984710;28;20398;-51
2021/07/04 00:55:43;;;;;;;44.50;26.50;;;;;;;17.02;100.00;101361.66;4984314;28;19918;-48
2021/07/04 00:58:09;;;;;;;43.63;27.40;;;;;;;17.02;100.00;101361.66;4973604;28;20030;-50
2021/07/04 01:00:37;;;;;;;42.33;27.20;;;;;;;17.00;100.00;101355.50;4986131;28;20841;-55
2021/07/04 01:03:02;;;;;;;45.53;27.43;;;;;;;17.01;100.00;101359.06;4986054;28;20424;-50
2021/07/04 01:05:30;;;;;;;46.13;27.65;;;;;;;17.01;100.00;101351.00;4983830;28;20288;-49
2021/07/04 01:07:56;;;;;;;42.93;26.03;;;;;;;17.01;100.00;101348.28;4978453;28;20022;-49
2021/07/04 01:10:22;;;;;;;;;;;;;;;17.01;100.00;101351.00;4987835;28;20343;-48
2021/07/04 01:12:49;;;;;;;44.30;26.53;;;;;;;17.00;100.00;101346.56;4982189;28;20762;-50
2021/07/04 01:15:17;;;;;;;42.27;26.50;;;;;;;16.98;100.00;101346.66;4983522;28;20291;-50
2021/07/04 01:17:43;;;;;;;41.83;26.07;;;;;;;16.97;100.00;101338.69;4981541;28;20296;-50
2021/07/04 01:20:10;;;;;;;39.43;23.87;;;;;;;16.94;100.00;101337.06;4985952;28;20669;-49
2021/07/04 01:22:37;;;;;;;39.77;25.33;;;;;;;16.90;100.00;101338.19;4982050;28;20303;-47
2021/07/04 01:25:04;;;;;;;35.43;23.37;;;;;;;16.88;100.00;101346.41;4982241;28;20413;-47
2021/07/04 01:27:30;;;;;;;34.50;23.40;;;;;;;16.86;100.00;101336.69;4967676;28;20297;-50
2021/07/04 01:29:55;;;;;;;34.33;23.20;;;;;;;16.80;100.00;101332.59;4983553;28;20301;-49
2021/07/04 01:32:21;;;;;;;32.83;22.17;;;;;;;16.76;100.00;101336.47;4984284;28;20488;-48
2021/07/04 01:34:46;;;;;;;33.08;21.75;;;;;;;16.75;100.00;101332.91;4983115;28;21075;-47
2021/07/04 01:37:11;;;;;;;32.10;21.48;;;;;;;16.74;100.00;101330.31;4985993;28;20392;-49
2021/07/04 01:39:37;;;;;;;33.08;20.55;;;;;;;16.68;100.00;101333.44;4982799;28;20034;-51
2021/07/04 01:42:02;;;;;;;31.60;20.42;;;;;;;16.67;100.00;101337.09;4981888;28;20128;-48
2021/07/04 01:44:28;;;;;;;;;;;;;;;16.66;100.00;101327.28;4983596;28;20199;-50
2021/07/04 01:46:53;;;;;;;33.10;21.17;;;;;;;16.65;100.00;101329.16;4976718;28;20014;-49
2021/07/04 01:49:18;;;;;;;33.50;20.98;;;;;;;16.65;100.00;101328.25;4987378;28;20607;-47
2021/07/04 01:51:44;;;;;;;;;;;;;;;16.63;100.00;101330.22;4984244;28;20347;-47
2021/07/04 01:54:09;;;;;;;33.73;20.90;;;;;;;16.60;100.00;101321.38;4979623;28;19957;-50
2021/07/04 01:56:35;;;;;;;31.50;20.25;;;;;;;16.60;100.00;101323.19;4984366;28;20514;-49
2021/07/04 01:59:00;;;;;;;33.28;20.50;;;;;;;16.57;100.00;101320.72;4981988;28;20049;-51
2021/07/04 02:01:25;;;;;;;34.63;21.55;;;;;;;16.52;100.00;101320.16;4983179;28;20026;-49
2021/07/04 02:03:51;;;;;;;31.20;20.67;;;;;;;16.44;100.00;101315.31;4986442;28;20029;-48
2021/07/04 02:06:17;;;;;;;38.33;22.33;;;;;;;16.39;100.00;101314.75;4984963;28;20376;-49
2021/07/04 02:08:42;;;;;;;33.67;23.38;;;;;;;16.41;100.00;101318.19;4985746;28;20883;-46
2021/07/04 02:11:07;;;;;;;35.15;23.50;;;;;;;16.47;100.00;101315.09;4981699;28;20077;-47
2021/07/04 02:13:33;;;;;;;38.00;23.47;;;;;;;16.51;100.00;101313.91;4980255;28;20486;-49
2021/07/04 02:15:58;;;;;;;35.95;23.92;;;;;;;16.52;100.00;101310.25;4982392;28;20144;-52
2021/07/04 02:18:24;;;;;;;36.85;23.70;;;;;;;16.53;100.00;101317.38;4984425;28;20100;-49
2021/07/04 02:20:53;;;;;;;36.40;23.00;;;;;;;16.54;100.00;101313.72;4984606;28;20219;-51
2021/07/04 02:23:22;;;;;;;36.10;24.03;;;;;;;16.54;100.00;101311.03;4983679;28;20584;-50
2021/07/04 02:25:48;;;;;;;41.30;25.57;;;;;;;16.50;100.00;101312.19;4983463;28;20299;-48
2021/07/04 02:28:14;;;;;;;;;;;;;;;16.39;100.00;101312.06;4980738;28;20276;-47
2021/07/04 02:30:40;;;;;;;32.67;21.73;;;;;;;16.28;100.00;101307.41;4982957;28;19925;-51
2021/07/04 02:33:07;;;;;;;30.43;22.10;;;;;;;16.14;100.00;101308.31;4977610;28;20116;-48
2021/07/04 02:35:35;;;;;;;33.40;21.70;;;;;;;16.05;100.00;101319.69;4984913;28;20056;-51
2021/07/04 02:38:01;;;;;;;38.63;23.17;;;;;;;16.07;100.00;101324.00;4975318;28;20706;-52
2021/07/04 02:40:27;;;;;;;37.80;22.92;;;;;;;16.16;100.00;101314.47;4981463;28;20292;-50
2021/07/04 02:42:52;;;;;;;43.20;26.20;;;;;;;16.19;100.00;101314.25;4981311;28;20293;-53
2021/07/04 02:45:18;;;;;;;40.67;25.08;;;;;;;16.17;100.00;101313.47;4982191;28;20383;-47
2021/07/04 02:47:44;;;;;;;37.33;24.02;;;;;;;16.14;100.00;101314.56;4979258;28;20484;-46
2021/07/04 02:50:10;;;;;;;40.15;25.27;;;;;;;16.13;100.00;101322.75;4979165;28;20038;-47
2021/07/04 02:52:35;;;;;;;41.17;25.77;;;;;;;16.08;100.00;101323.03;4987468;28;20481;-48
2021/07/04 02:55:01;;;;;;;35.75;23.20;;;;;;;16.11;100.00;101324.66;4981998;28;20288;-51
2021/07/04 02:57:26;;;;;;;39.05;23.75;;;;;;;16.16;100.00;101321.66;4986678;28;20292;-51
2021/07/04 02:59:52;;;;;;;40.97;25.48;;;;;;;16.20;100.00;101312.44;4983944;28;20069;-47
2021/07/04 03:02:17;;;;;;;39.75;24.85;;;;;;;16.21;100.00;101319.53;4983701;28;20019;-50
2021/07/04 03:04:42;;;;;;;37.40;23.45;;;;;;;16.23;100.00;101328.38;4982962;28;20037;-51
2021/07/04 03:07:08;;;;;;;39.60;23.17;;;;;;;16.21;100.00;101319.53;4983261;28;20057;-47
2021/07/04 03:09:33;;;;;;;34.40;21.27;;;;;;;16.17;100.00;101313.47;4982487;28;20159;-48
2021/07/04 03:11:59;;;;;;;31.45;22.15;;;;;;;16.09;100.00;101310.47;4981392;28;20149;-48
2021/07/04 03:14:25;;;;;;;33.38;22.20;;;;;;;16.07;100.00;101324.00;4980143;28;20049;-48
2021/07/04 03:16:50;;;;;;;35.97;22.75;;;;;;;16.08;100.00;101306.06;4981128;28;20493;-47
2021/07/04 03:19:16;;;;;;;37.50;22.93;;;;;;;16.09;100.00;101310.47;4984470;28;20034;-51
2021/07/04 03:21:41;;;;;;;39.25;25.30;;;;;;;16.00;100.00;101321.84;4980564;28;20150;-52
2021/07/04 03:24:06;;;;;;;35.80;24.23;;;;;;;15.86;100.00;101309.28;4983604;28;20777;-48
2021/07/04 03:26:32;;;;;;;32.75;21.17;;;;;;;15.77;100.00;101305.34;4984850;28;20029;-50
2021/07/04 03:28:57;;;;;;;36.83;23.73;;;;;;;15.73;100.00;101306.50;4979028;28;20033;-48
2021/07/04 03:31:23;;;;;;;36.67;22.88;;;;;;;15.71;100.00;101303.91;4981059;28;20270;-50
2021/07/04 03:33:48;;;;;;;34.85;21.42;;;;;;;15.63;100.00;101304.38;4977434;28;20037;-52
2021/07/04 03:36:13;;;;;;;34.22;21.85;;;;;;;15.59;100.00;101304.72;4983681;28;20406;-48
2021/07/04 03:38:39;;;;;;;40.92;23.30;;;;;;;15.53;100.00;101303.28;4987605;28;20034;-51
2021/07/04 03:41:04;;;;;;;39.38;22.60;;;;;;;15.46;100.00;101301.94;4983172;28;20066;-52
2021/07/04 03:43:30;;;;;;;39.33;22.35;;;;;;;15.43;100.00;101302.13;4977779;28;20029;-52
2021/07/04 03:45:55;;;;;;;35.45;22.90;;;;;;;15.41;100.00;101299.53;4976387;28;20069;-47
2021/07/04 03:48:20;;;;;;;41.65;23.50;;;;;;;15.43;100.00;101305.69;4984569;28;20033;-46
2021/07/04 03:50:46;;;;;;;40.75;22.33;;;;;;;15.44;100.00;101309.22;4982279;28;20042;-46
2021/07/04 03:53:11;;;;;;;47.75;26.58;;;;;;;15.42;100.00;101312.03;4983416;28;20042;-47
2021/07/04 03:55:37;;;;;;;42.90;23.60;;;;;;;15.41;100.00;101314.78;4984140;28;20045;-48
2021/07/04 03:58:02;;;;;;;40.55;23.02;;;;;;;15.39;100.00;101305.97;4986169;28;20038;-50
2021/07/04 04:00:28;;;;;;;44.13;24.98;;;;;;;15.38;100.00;101309.63;4981811;28;20030;-50
2021/07/04 04:02:53;;;;;;;46.60;25.45;;;;;;;15.36;100.00;101304.38;4990078;28;20565;-52
2021/07/04 04:05:18;;;;;;;47.90;26.08;;;;;;;15.35;100.00;101295.41;4988415;28;20033;-48
2021/07/04 04:07:44;;;;;;;43.70;23.58;;;;;;;15.36;100.00;101293.59;4989244;28;20093;-51
2021/07/04 04:10:11;;;;;;;47.75;24.65;;;;;;;15.34;100.00;101299.06;4988185;28;20643;-51
2021/07/04 04:12:36;;;;;;;45.13;25.07;;;;;;;15.35;100.00;101300.78;4986430;28;20050;-49
2021/07/04 04:15:02;;;;;;;45.03;25.60;;;;;;;15.40;100.00;101296.97;4986765;28;20300;-47
2021/07/04 04:17:31;;;;;;;48.97;26.45;;;;;;;15.49;100.00;101301.72;4984362;28;20336;-48
2021/07/04 04:19:56;;;;;;;47.60;25.17;;;;;;;15.58;100.00;101309.22;4981695;28;20038;-49
2021/07/04 04:22:22;;;;;;;42.58;26.13;;;;;;;15.73;100.00;101309.19;4990384;28;20712;-48
2021/07/04 04:24:48;;;;;;;48.38;27.40;;;;;;;15.90;100.00;101308.97;4980752;28;20030;-48
2021/07/04 04:27:13;;;;;;;40.30;24.67;;;;;;;16.12;100.00;101307.56;4986549;28;20096;-48
2021/07/04 04:29:39;;;;;;;38.47;24.85;;;;;;;16.29;100.00;101309.09;4988891;28;20479;-47
2021/07/04 04:32:05;;;;;;;33.72;23.80;;;;;;;16.42;100.00;101301.06;4982467;28;20486;-48
2021/07/04 04:34:30;;;;;;;30.13;22.13;;;;;;;16.53;100.00;101303.91;4988327;28;20156;-48
2021/07/04 04:36:56;;;;;;;33.40;22.23;;;;;;;16.65;100.00;101312.09;4985479;28;20292;-48
2021/07/04 04:39:21;;;;;;;36.13;24.52;;;;;;;16.86;100.00;101313.31;4985672;28;20032;-52
2021/07/04 04:41:48;;;;;;;27.02;20.17;;;;;;;17.17;99.11;101316.56;4980397;28;20035;-47
2021/07/04 04:44:13;;;;;;;29.30;21.73;;;;;;;17.52;97.69;101306.91;4987421;28;20117;-47
2021/07/04 04:46:39;;;;;;;30.60;21.52;;;;;;;17.99;96.28;101309.84;4981376;28;20342;-48
2021/07/04 04:49:04;;;;;;;;;;;;;;;18.84;92.21;101303.38;4983490;28;20123;-50
2021/07/04 04:51:30;;;;;;;25.17;18.77;;;;;;;19.26;88.40;101300.13;4986527;28;19972;-48
2021/07/04 04:53:55;;;;;;;24.45;19.27;;;;;;;19.57;87.36;101303.06;4978579;28;20519;-48
2021/07/04 04:56:21;;;;;;;24.23;18.42;;;;;;;20.69;82.90;101306.34;4981955;28;20493;-49
2021/07/04 04:58:46;;;;;;;;;;;;;;;22.41;76.03;101299.25;4979551;28;20080;-51
2021/07/04 05:01:12;;;;;;;21.03;17.13;;;;;;;23.31;70.75;101289.88;4989119;28;20451;-46
2021/07/04 05:03:37;;;;;;;19.67;16.77;;;;;;;23.14;70.58;101300.50;4984097;28;20766;-52
2021/07/04 05:06:02;;;;;;;;;;;;;;;23.08;69.17;101306.56;4983670;28;20080;-47
2021/07/04 05:08:29;;;;;;;20.13;15.70;;;;;;;22.44;70.80;101301.69;4985043;28;19985;-48
2021/07/04 05:10:54;;;;;;;19.10;15.90;;;;;;;21.84;73.99;101306.34;4982532;28;20038;-49
2021/07/04 05:13:19;;;;;;;18.50;16.40;;;;;;;21.09;76.26;101309.34;4984305;28;20244;-51
2021/07/04 05:15:45;;;;;;;;;;;;;;;20.37;79.28;101303.69;4980765;28;20056;-48
2021/07/04 05:18:10;;;;;;;20.20;17.47;;;;;;;19.80;82.36;101292.19;4979874;28;19917;-47
2021/07/04 05:20:36;;;;;;;23.53;18.87;;;;;;;19.37;85.63;101300.13;4991947;28;20474;-49
2021/07/04 05:23:01;;;;;;;;;;;;;;;19.16;87.10;101288.34;4984242;28;20532;-55
2021/07/04 05:25:27;;;;;;;24.70;18.97;;;;;;;19.14;87.48;101291.13;4982453;28;19968;-50
2021/07/04 05:27:52;;;;;;;;;;;;;;;19.09;87.15;101294.22;4984506;28;20513;-51
2021/07/04 05:30:18;;;;;;;24.07;18.43;;;;;;;19.11;86.65;101289.56;4983082;28;20437;-51
2021/07/04 05:32:43;;;;;;;;;;;;;;;19.08;87.80;101292.47;4983271;28;21008;-47
2021/07/04 05:35:09;;;;;;;24.53;18.53;;;;;;;19.08;86.87;101278.97;4983517;28;19971;-50
2021/07/04 05:37:35;;;;;;;;;;;;;;;19.27;88.82;101291.03;4984673;28;20124;-47
2021/07/04 05:40:03;;;;;;;24.50;18.93;;;;;;;19.76;85.36;101281.63;4980338;28;19925;-52
2021/07/04 05:42:29;;;;;;;22.70;18.87;;;;;;;20.26;83.72;101271.25;4984140;28;20034;-49
2021/07/04 05:44:54;;;;;;;23.47;18.40;;;;;;;20.68;81.00;101274.84;4982840;28;20034;-50
2021/07/04 05:47:20;;;;;;;;;;;;;;;21.09;80.66;101274.94;4984627;28;20037;-50
2021/07/04 05:49:45;;;;;;;20.97;17.03;;;;;;;21.56;77.95;101266.22;4981096;28;19926;-52
2021/07/04 05:52:10;;;;;;;;;;;;;;;21.60;77.00;101266.84;4987642;28;20068;-48
2021/07/04 05:54:36;;;;;;;20.23;18.10;;;;;;;22.44;74.85;101260.06;4982959;28;19921;-51
2021/07/04 05:57:05;;;;;;;17.97;16.07;;;;;;;22.91;70.67;101257.34;4983108;28;20089;-51
2021/07/04 05:59:32;;;;;;;22.37;15.47;;;;;;;23.01;70.14;101261.91;4990075;28;20122;-50
2021/07/04 06:01:58;;;;;;;18.27;16.03;;;;;;;22.81;70.87;101256.53;4983897;28;20033;-50
2021/07/04 06:04:23;;;;;;;18.50;15.97;;;;;;;22.37;70.74;101264.34;4982451;28;20113;-49
2021/07/04 06:06:49;;;;;;;17.53;15.23;;;;;;;22.07;73.00;101258.06;4983950;28;20129;-53
2021/07/04 06:09:15;;;;;;;16.67;14.90;;;;;;;22.02;74.05;101254.88;4985725;28;20026;-49
2021/07/04 06:11:41;;;;;;;19.07;17.00;;;;;;;22.27;72.42;101259.75;4983892;28;20216;-49
2021/07/04 06:14:07;;;;;;;17.20;15.40;;;;;;;22.79;69.69;101257.69;4982577;28;20033;-50
2021/07/04 06:16:33;;;;;;;18.10;15.77;;;;;;;23.05;68.85;101257.91;4989040;28;20026;-52
2021/07/04 06:18:58;;;;;;;17.50;14.93;;;;;;;24.52;64.75;101246.00;4983921;28;20424;-47
2021/07/04 06:21:24;;;;;;;15.90;14.20;;;;;;;26.50;58.68;101243.94;4983619;28;20511;-50
2021/07/04 06:23:49;;;;;;;14.83;12.07;;;;;;;28.03;52.68;101247.41;4979809;28;20569;-50
2021/07/04 06:26:14;;;;;;;15.03;12.93;;;;;;;28.74;49.31;101243.56;4981753;28;20485;-48
2021/07/04 06:28:40;;;;;;;12.30;11.03;;;;;;;28.90;52.05;101250.78;4980543;28;20038;-47
2021/07/04 06:31:05;;;;;;;9.23;8.33;;;;;;;28.09;47.57;101254.09;4981575;28;20030;-48
2021/07/04 06:33:31;;;;;;;9.60;8.47;;;;;;;26.92;49.51;101249.34;4983683;28;20099;-49
2021/07/04 06:35:56;;;;;;;9.00;7.70;;;;;;;27.00;48.94;101254.81;4976547;28;20053;-50
2021/07/04 06:38:21;;;;;;;8.53;7.73;;;;;;;26.36;49.79;101245.47;4982240;28;20026;-52
2021/07/04 06:40:47;;;;;;;9.50;8.27;;;;;;;27.37;47.41;101249.66;4981077;28;20057;-49
2021/07/04 06:43:12;;;;;;;8.60;7.80;;;;;;;27.73;46.76;101244.53;4978536;28;20040;-51
2021/07/04 06:45:38;;;;;;;11.40;10.20;;;;;;;25.90;49.69;101245.09;4982758;28;20021;-53
2021/07/04 06:48:04;;;;;;;11.10;9.73;;;;;;;24.82;54.18;101246.56;4978900;28;20030;-54
2021/07/04 06:50:29;;;;;;;11.07;9.10;;;;;;;24.32;57.72;101248.06;4982332;28;20461;-50
2021/07/04 06:52:54;;;;;;;9.57;8.67;;;;;;;24.63;54.73;101244.88;4982355;28;20406;-50
2021/07/04 06:55:20;;;;;;;9.37;7.93;;;;;;;25.36;52.07;101249.06;4980665;28;20605;-50
2021/07/04 06:57:46;;;;;;;8.47;7.60;;;;;;;24.71;54.03;101244.13;4980121;28;20451;-50
2021/07/04 07:00:13;;;;;;;9.30;8.40;;;;;;;24.45;54.05;101234.84;4982824;28;20034;-50
2021/07/04 07:02:41;;;;;;;8.07;7.27;;;;;;;24.38;54.64;101227.50;4984412;28;20022;-47
2021/07/04 07:05:08;;;;;;;8.97;8.03;;;;;;;24.37;54.63;101232.06;4981612;28;20497;-52
2021/07/04 07:07:34;;;;;;;9.50;8.13;;;;;;;23.81;56.14;101235.00;4987063;28;20026;-55
2021/07/04 07:09:59;;;;;;;9.23;8.33;;;;;;;23.55;57.69;101227.56;4985608;28;20033;-48
2021/07/04 07:12:25;;;;;;;10.77;8.90;;;;;;;23.03;59.83;101238.13;4983536;28;20072;-54
2021/07/04 07:14:50;;;;;;;9.20;8.30;;;;;;;22.70;60.69;101237.66;4980179;28;20049;-47
2021/07/04 07:17:16;;;;;;;8.33;7.43;;;;;;;22.98;59.68;101235.84;4986884;28;20434;-51
2021/07/04 07:19:42;;;;;;;8.20;7.20;;;;;;;23.93;55.59;101240.19;4976414;28;20528;-53
2021/07/04 07:22:07;;;;;;;8.00;7.20;;;;;;;24.33;53.05;101230.69;4982367;28;20124;-51
2021/07/04 07:24:33;;;;;;;7.97;7.17;;;;;;;24.17;54.96;101232.28;4971817;28;20029;-50
2021/07/04 07:26:58;;;;;;;11.20;6.67;;;;;;;23.92;57.23;101238.47;4975502;28;20076;-51
2021/07/04 07:29:24;;;;;;;9.73;6.43;;;;;;;23.67;56.94;101232.81;4985372;28;20057;-49
2021/07/04 07:31:49;;;;;;;8.27;6.33;;;;;;;23.80;55.72;101241.44;4984166;28;20038;-48
2021/07/04 07:34:14;;;;;;;6.30;5.70;;;;;;;23.89;54.57;101241.53;4985074;28;20081;-49
2021/07/04 07:36:40;;;;;;;6.43;5.83;;;;;;;23.67;56.00;101246.41;4983495;28;20038;-45
2021/07/04 07:39:06;;;;;;;6.03;5.53;;;;;;;23.63;55.46;101245.88;4986489;28;20040;-52
2021/07/04 07:41:31;;;;;;;7.53;5.47;;;;;;;23.26;56.96;101244.06;4981819;28;20033;-51
2021/07/04 07:43:57;;;;;;;5.70;5.20;;;;;;;23.05;57.99;101241.56;4985629;28;20070;-51
2021/07/04 07:46:22;;;;;;;5.90;4.93;;;;;;;23.74;57.07;101242.06;4986474;28;20070;-49
2021/07/04 07:48:48;;;;;;;6.13;5.10;;;;;;;23.88;55.66;101229.75;4982267;28;20030;-49
2021/07/04 07:51:14;;;;;;;4.97;4.30;;;;;;;23.50;55.61;101229.91;4984424;28;20422;-48
2021/07/04 07:53:40;;;;;;;5.37;4.07;;;;;;;23.26;54.70;101229.59;4983929;28;20077;-51
2021/07/04 07:56:05;;;;;;;4.77;4.27;;;;;;;22.77;60.37;101230.63;4985046;28;20064;-49
2021/07/04 07:58:31;;;;;;;7.53;4.67;;;;;;;22.23;62.98;101233.00;4981357;28;20022;-50
2021/07/04 08:00:56;;;;;;;6.50;4.00;;;;;;;22.20;60.55;101231.44;4983030;28;20034;-49
2021/07/04 08:03:22;;;;;;;4.30;3.70;;;;;;;22.35;61.10;101229.13;4983721;28;20530;-51
2021/07/04 08:05:47;;;;;;;4.47;3.50;;;;;;;23.47;57.67;101227.47;4978261;28;20030;-53
2021/07/04 08:08:13;;;;;;;3.87;3.27;;;;;;;24.91;53.68;101229.22;4984133;28;20034;-50
2021/07/04 08:10:38;;;;;;;3.73;3.10;;;;;;;24.56;53.81;101231.00;4979839;28;20113;-51
2021/07/04 08:13:04;;;;;;;4.80;3.80;;;;;;;24.10;54.56;101220.28;4981932;28;20103;-50
2021/07/04 08:15:30;;;;;;;4.90;3.43;;;;;;;25.15;55.29;101222.16;4981292;28;20438;-50
2021/07/04 08:17:55;;;;;;;3.23;2.60;;;;;;;26.63;47.89;101212.44;4983762;28;20113;-49
2021/07/04 08:20:21;;;;;;;4.43;2.97;;;;;;;27.85;46.11;101201.09;4984143;28;20124;-50
2021/07/04 08:22:47;;;;;;;3.43;2.87;;;;;;;28.23;46.84;101198.41;4978625;28;20427;-49
2021/07/04 08:25:14;;;;;;;3.30;2.80;;;;;;;28.89;40.48;101202.38;4980435;28;20041;-48
2021/07/04 08:27:40;;;;;;;4.37;2.87;;;;;;;28.47;45.63;101204.69;4979004;28;20065;-49
2021/07/04 08:30:08;;;;;;;4.33;3.10;;;;;;;28.33;43.92;101202.78;4983322;28;20340;-51
2021/07/04 08:32:34;;;;;;;3.00;2.80;;;;;;;28.89;42.17;101211.47;4977507;28;20046;-49
2021/07/04 08:34:59;;;;;;;2.60;2.40;;;;;;;29.60;44.92;101207.28;4982978;28;20493;-48
2021/07/04 08:37:25;;;;;;;5.23;2.60;;;;;;;30.38;38.62;101202.94;4983307;28;20030;-48
2021/07/04 08:39:50;;;;;;;2.50;2.30;;;;;;;30.32;40.14;101202.69;4980969;28;20042;-48
2021/07/04 08:42:17;;;;;;;2.47;2.27;;;;;;;30.05;40.09;101200.78;4984511;28;20062;-49
2021/07/04 08:44:54;;;;;;;4.37;2.10;;;;;;;29.99;38.05;101194.16;4978771;28;20485;-52
2021/07/04 08:47:21;;;;;;;3.90;2.73;;;;;;;29.72;39.85;101196.63;4983004;28;20382;-53
2021/07/04 08:49:47;;;;;;;2.43;2.23;;;;;;;28.64;39.96;101194.38;4980539;28;20434;-49
2021/07/04 08:52:13;;;;;;;2.67;2.30;;;;;;;27.11;44.83;101198.81;4978759;28;20517;-51
2021/07/04 08:54:39;;;;;;;3.00;2.80;;;;;;;25.65;49.00;101198.63;4986948;28;20037;-50
2021/07/04 08:57:08;;;;;;;3.40;2.90;;;;;;;24.71;52.94;101204.03;4981323;28;20033;-51
2021/07/04 08:59:40;;;;;;;4.67;2.60;;;;;;;23.91;52.39;101199.47;4987522;28;20084;-50
2021/07/04 09:02:11;;;;;;;2.47;2.27;;;;;;;23.41;53.64;101200.00;4979556;28;20501;-49
2021/07/04 09:05:01;;;;;;;2.40;2.17;;;;;;;23.14;54.08;101201.69;4981357;28;20290;-47
2021/07/04 09:07:27;;;;;;;3.63;2.07;;;;;;;23.96;49.22;101191.72;4983573;28;20060;-49
2021/07/04 09:10:03;;;;;;;2.30;2.03;;;;;;;24.22;53.26;101195.50;4984123;28;20029;-49
2021/07/04 09:12:48;;;;;;;1.92;1.40;;;;;;;24.72;49.47;101197.56;4977458;28;20046;-50
2021/07/04 09:15:23;;;;;;;1.50;1.30;;;;;;;24.91;48.54;101190.13;4985877;28;20041;-49
2021/07/04 09:17:50;;;;;;;1.30;1.20;;;;;;;25.11;48.71;101196.19;4984986;28;20037;-48
2021/07/04 09:20:37;;;;;;;1.73;1.30;;;;;;;25.44;47.76;101183.53;4983334;28;20030;-53
2021/07/04 09:23:03;;;;;;;2.90;1.50;;;;;;;25.59;47.80;101188.38;4984675;28;20037;-50
2021/07/04 09:25:36;;;;;;;2.13;1.40;;;;;;;25.65;45.90;101184.94;4985294;28;20021;-50
2021/07/04 09:28:13;;;;;;;1.40;1.30;;;;;;;26.01;45.43;101184.63;4985032;28;20430;-49
2021/07/04 09:30:43;;;;;;;1.83;1.33;;;;;;;26.73;44.20;101183.00;4982950;28;20355;-50
2021/07/04 09:33:12;;;;;;;1.60;1.50;;;;;;;27.01;42.35;101177.13;4985602;28;20502;-48
2021/07/04 09:35:38;;;;;;;2.57;1.60;;;;;;;27.27;41.85;101170.47;4982163;28;20034;-48
2021/07/04 09:38:13;;;;;;;4.63;2.07;;;;;;;27.23;45.89;101163.66;4983982;28;20053;-48
2021/07/04 09:40:39;;;;;;;2.30;1.87;;;;;;;27.06;45.05;101169.22;4975475;28;20057;-48
2021/07/04 09:43:14;;;;;;;3.10;1.97;;;;;;;26.59;44.49;101168.13;4984622;28;20485;-48
2021/07/04 09:45:44;;;;;;;3.78;2.30;;;;;;;25.91;44.43;101164.78;4982053;28;20134;-48
2021/07/04 09:48:09;;;;;;;2.20;2.00;;;;;;;25.36;48.23;101171.72;4980626;28;20437;-53
2021/07/04 09:50:40;;;;;;;3.57;2.50;;;;;;;24.86;48.97;101167.97;4983076;28;20125;-49
2021/07/04 09:53:06;;;;;;;3.90;2.20;;;;;;;24.35;50.25;101168.69;4982021;28;20157;-51
2021/07/04 09:55:32;;;;;;;12.23;3.30;;;;;;;24.09;52.77;101169.50;4980168;28;20093;-51
2021/07/04 09:58:11;;;;;;;8.07;2.83;;;;;;;23.96;53.60;101166.34;4980435;28;20030;-47
2021/07/04 10:00:39;;;;;;;2.97;2.17;;;;;;;24.12;49.70;101166.47;4983951;28;20026;-51
2021/07/04 10:03:24;;;;;;;2.80;2.50;;;;;;;24.45;49.37;101166.69;4977843;28;20026;-50
2021/07/04 10:05:53;;;;;;;4.17;2.57;;;;;;;24.73;48.98;101166.53;4984131;28;20095;-49
2021/07/04 10:08:27;;;;;;;2.87;2.03;;;;;;;24.41;53.22;101167.16;4975469;28;20039;-49
2021/07/04 10:11:00;;;;;;;3.83;2.37;;;;;;;24.17;50.86;101163.28;4983336;28;20065;-48
2021/07/04 10:13:27;;;;;;;3.20;2.40;;;;;;;24.26;50.83;101165.03;4988159;28;20322;-50
2021/07/04 10:15:53;;;;;;;2.97;2.43;;;;;;;24.61;53.10;101154.16;4976736;28;20088;-50
2021/07/04 10:18:19;;;;;;;3.83;2.70;;;;;;;24.92;53.66;101159.97;4980870;28;20041;-48
2021/07/04 10:20:45;;;;;;;5.33;2.60;;;;;;;25.01;50.56;101149.94;4980306;28;20048;-49
2021/07/04 10:23:15;;;;;;;3.40;2.30;;;;;;;24.94;49.61;101155.19;4979827;28;20050;-48
2021/07/04 10:25:42;;;;;;;3.47;2.40;;;;;;;24.78;50.88;101155.97;4978293;28;20646;-51
2021/07/04 10:28:09;;;;;;;6.03;2.67;;;;;;;24.58;53.65;101149.03;4979899;28;20211;-48
2021/07/04 10:30:35;;;;;;;3.67;2.73;;;;;;;24.73;51.06;101149.31;4978499;28;20055;-47
2021/07/04 10:33:39;;;;;;;2.57;2.37;;;;;;;25.02;49.98;101143.47;4972113;28;20531;-48
2021/07/04 10:36:07;;;;;;;4.97;2.87;;;;;;;25.17;52.51;101140.09;4962652;28;20045;-51
2021/07/04 10:38:48;;;;;;;3.67;2.30;;;;;;;25.49;49.80;101131.13;4955768;28;20027;-48
2021/07/04 10:41:18;;;;;;;2.40;2.20;;;;;;;25.53;50.19;101134.38;4971370;28;20114;-47
2021/07/04 10:43:59;;;;;;;2.30;2.07;;;;;;;25.41;49.28;101132.00;4980352;28;20125;-52
2021/07/04 10:46:43;;;;;;;5.63;2.53;;;;;;;25.25;48.78;101132.75;4978529;28;20081;-50
2021/07/04 10:49:32;;;;;;;2.83;2.20;;;;;;;25.71;47.87;101126.88;4979821;28;20112;-48
2021/07/04 10:52:03;;;;;;;3.43;2.30;;;;;;;26.12;47.89;101122.47;4982670;28;20042;-51
2021/07/04 10:54:45;;;;;;;4.53;2.20;;;;;;;26.42;45.55;101114.53;4981096;28;20045;-49
2021/07/04 10:57:11;;;;;;;6.20;4.00;;;;;;;26.75;46.68;101117.13;4980421;28;20509;-49
2021/07/04 10:59:58;;;;;;;6.93;4.50;;;;;;;26.34;51.80;101121.72;4980170;28;20030;-51
2021/07/04 11:02:36;;;;;;;8.40;4.77;;;;;;;25.58;51.76;101119.19;4980961;28;20483;-50
2021/07/04 11:05:04;;;;;;;9.13;5.40;;;;;;;25.17;53.23;101115.50;4986131;28;20638;-48
2021/07/04 11:07:54;;;;;;;5.50;4.77;;;;;;;25.21;53.72;101116.91;4981497;28;20088;-53
2021/07/04 11:10:24;;;;;;;7.63;5.30;;;;;;;24.95;53.26;101109.66;4979857;28;20037;-48
2021/07/04 11:12:51;;;;;;;7.50;4.57;;;;;;;24.92;55.71;101110.84;4976987;28;20068;-49
2021/07/04 11:15:17;;;;;;;9.00;5.40;;;;;;;24.90;52.58;101103.84;4980970;28;20053;-48
2021/07/04 11:17:55;;;;;;;9.43;4.77;;;;;;;24.60;54.28;101100.63;4976311;28;20030;-53