Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:41;;;;;;;7.13;4.55;;;;;;;;;;8434733;28;20823;-90
2023/08/29 00:05:00;;;;;;;7.43;4.43;;;;;;;;;;8448656;28;20052;-90
2023/08/29 00:30:26;;;;;;;6.22;4.45;;;;;;;;;;8462400;27;20164;-90
2023/08/29 00:34:29;;;;;;;6.57;4.18;;;;;;;;;;8439614;28;20527;-92
2023/08/29 00:38:36;;;;;;;7.60;4.35;;;;;;;;;;8446676;28;20478;-91
2023/08/29 00:42:40;;;;;;;6.20;4.47;;;;;;;;;;8431247;28;20048;-92
2023/08/29 00:46:47;;;;;;;6.75;4.22;;;;;;;;;;8436387;28;20043;-91
2023/08/29 00:50:50;;;;;;;7.55;4.68;;;;;;;;;;8432538;28;20058;-90
2023/08/29 00:54:53;;;;;;;9.35;4.65;;;;;;;;;;8429516;28;20411;-92
2023/08/29 01:26:42;;;;;;;7.32;4.72;;;;;;;;;;8288371;28;20137;-93
2023/08/29 01:30:48;;;;;;;6.30;4.60;;;;;;;;;;8428576;28;20060;-90
2023/08/29 01:34:52;;;;;;;8.60;4.80;;;;;;;;;;8436172;28;20056;-92
2023/08/29 01:38:55;;;;;;;8.23;5.18;;;;;;;;;;8442468;28;20071;-92
2023/08/29 01:42:59;;;;;;;7.38;5.28;;;;;;;;;;8438137;28;20071;-92
2023/08/29 01:47:03;;;;;;;7.70;4.47;;;;;;;;;;8440382;28;20479;-90
2023/08/29 01:51:07;;;;;;;9.18;4.97;;;;;;;;;;8437026;28;20059;-93
2023/08/29 01:55:10;;;;;;;8.68;4.78;;;;;;;;;;8453504;28;20071;-92
2023/08/29 01:59:15;;;;;;;7.70;4.72;;;;;;;;;;8449614;28;20055;-91
2023/08/29 02:03:38;;;;;;;6.47;4.53;;;;;;;;;;8465515;28;20047;-92
2023/08/29 02:07:41;;;;;;;6.50;4.68;;;;;;;;;;8456810;28;20047;-90
2023/08/29 02:11:44;;;;;;;5.80;3.95;;;;;;;;;;8457483;28;20101;-90
2023/08/29 02:15:47;;;;;;;5.40;3.88;;;;;;;;;;8440119;28;20074;-91
2023/08/29 02:19:54;;;;;;;7.68;4.22;;;;;;;;;;8438471;28;20096;-93
2023/08/29 02:23:59;;;;;;;6.65;3.92;;;;;;;;;;8430934;28;20064;-92
2023/08/29 02:28:03;;;;;;;6.50;4.10;;;;;;;;;;8441760;28;20083;-91
2023/08/29 02:32:07;;;;;;;7.88;4.00;;;;;;;;;;8440268;28;20090;-90
2023/08/29 02:36:14;;;;;;;8.57;4.50;;;;;;;;;;8432925;28;20040;-90
2023/08/29 02:40:17;;;;;;;6.85;4.25;;;;;;;;;;8436974;28;20134;-89
2023/08/29 02:44:20;;;;;;;6.97;4.88;;;;;;;;;;8439724;28;20055;-89
2023/08/29 02:48:24;;;;;;;6.60;4.63;;;;;;;;;;8445498;28;20447;-91
2023/08/29 02:52:32;;;;;;;8.90;4.88;;;;;;;;;;8431486;28;20055;-90
2023/08/29 02:56:35;;;;;;;7.25;4.75;;;;;;;;;;8447801;28;20051;-92
2023/08/29 03:00:40;;;;;;;6.93;5.30;;;;;;;;;;8545308;22;20146;-91
2023/08/29 03:04:42;;;;;;;10.32;5.78;;;;;;;;;;8462477;28;20101;-88
2023/08/29 03:08:50;;;;;;;13.25;6.70;;;;;;;;;;8465452;28;20043;-88
2023/08/29 03:12:53;;;;;;;14.15;7.40;;;;;;;;;;8475840;28;20032;-89
2023/08/29 03:43:54;;;;;;;13.80;8.20;;;;;;;;;;8230152;28;20137;-89
2023/08/29 04:03:46;;;;;;;12.27;9.30;;;;;;;;;;8510396;22;20135;-87
2023/08/29 04:07:49;;;;;;;13.93;10.23;;;;;;;;;;8328826;28;20055;-89
2023/08/29 04:11:51;;;;;;;14.80;10.68;;;;;;;;;;8344818;28;20041;-87
2023/08/29 05:46:28;;;;;;;13.77;10.68;;;;;;;;;;8407313;22;20053;-90
2023/08/29 06:00:55;;;;;;;16.40;10.25;;;;;;;;;;8470352;23;20491;-89
2023/08/29 06:05:00;;;;;;;17.20;10.85;;;;;;;;;;8376976;28;20555;-91
2023/08/29 06:09:04;;;;;;;14.85;10.80;;;;;;;;;;8379403;28;20060;-86
2023/08/29 06:13:07;;;;;;;15.13;10.43;;;;;;;;;;8380590;28;20048;-86
2023/08/29 06:17:10;;;;;;;17.00;10.98;;;;;;;;;;8376773;28;20053;-91
2023/08/29 06:21:16;;;;;;;18.92;11.48;;;;;;;;;;8391575;28;20079;-90
2023/08/29 06:25:20;;;;;;;14.98;11.13;;;;;;;;;;8387793;28;20488;-89
2023/08/29 06:29:23;;;;;;;17.85;11.48;;;;;;;;;;8377056;28;20063;-88
2023/08/29 06:33:27;;;;;;;21.13;12.00;;;;;;;;;;8382235;28;20080;-89
2023/08/29 06:37:34;;;;;;;19.23;12.10;;;;;;;;;;8381787;28;20456;-89
2023/08/29 06:41:38;;;;;;;19.88;11.45;;;;;;;;;;8381048;28;20097;-86
2023/08/29 06:45:41;;;;;;;23.45;11.75;;;;;;;;;;8371905;28;20063;-91
2023/08/29 06:49:45;;;;;;;15.23;11.07;;;;;;;;;;8370025;28;20048;-90
2023/08/29 06:53:52;;;;;;;14.73;11.23;;;;;;;;;;8380023;28;20127;-89
2023/08/29 06:57:57;;;;;;;17.42;11.73;;;;;;;;;;8377035;28;20466;-88
2023/08/29 07:02:00;;;;;;;16.63;10.85;;;;;;;;;;8393865;28;20061;-89
2023/08/29 07:06:06;;;;;;;12.75;8.82;;;;;;;;;;8404640;28;20048;-89
2023/08/29 07:10:12;;;;;;;13.98;8.70;;;;;;;;;;8399799;28;20484;-90
2023/08/29 07:14:15;;;;;;;16.20;9.00;;;;;;;;;;8386967;28;20053;-90
2023/08/29 07:30:03;;;;;;;11.65;9.00;;;;;;;;;;8333840;28;20136;-88
2023/08/29 07:39:55;;;;;;;16.90;8.38;;;;;;;;;;8330361;28;20110;-89
2023/08/29 07:43:58;;;;;;;10.02;7.95;;;;;;;;;;8322804;28;20054;-89
2023/08/29 07:48:07;;;;;;;12.13;8.73;;;;;;;;;;8311175;28;20061;-89
2023/08/29 07:52:10;;;;;;;11.88;8.38;;;;;;;;;;8314853;28;20136;-90
2023/08/29 07:56:14;;;;;;;10.38;8.38;;;;;;;;;;8314232;28;20144;-89
2023/08/29 08:00:21;;;;;;;13.60;9.60;;;;;;;;;;8310996;28;20076;-88
2023/08/29 08:04:31;;;;;;;15.13;10.27;;;;;;;;;;8305756;28;20046;-90
2023/08/29 08:08:35;;;;;;;12.55;9.52;;;;;;;;;;8412622;23;20052;-88
2023/08/29 08:12:41;;;;;;;11.60;9.30;;;;;;;;;;8429227;28;20537;-84
2023/08/29 08:16:44;;;;;;;12.02;8.85;;;;;;;;;;8419049;22;20047;-89
2023/08/29 08:20:49;;;;;;;10.88;8.25;;;;;;;;;;8573795;22;20067;-91
2023/08/29 08:24:52;;;;;;;10.48;7.30;;;;;;;;;;8402587;28;20045;-89
2023/08/29 08:28:58;;;;;;;13.75;7.28;;;;;;;;;;8395214;28;20056;-90
2023/08/29 08:33:01;;;;;;;10.27;7.55;;;;;;;;;;8405563;28;20056;-89
2023/08/29 08:37:08;;;;;;;11.50;7.50;;;;;;;;;;8405963;28;20059;-90
2023/08/29 08:41:12;;;;;;;10.10;8.05;;;;;;;;;;8404536;28;20508;-90
2023/08/29 08:45:15;;;;;;;10.93;7.38;;;;;;;;;;8403131;28;20124;-90
2023/08/29 08:49:20;;;;;;;10.35;7.45;;;;;;;;;;8406282;28;20075;-89
2023/08/29 08:53:29;;;;;;;11.32;7.80;;;;;;;;;;8406808;28;20181;-89
2023/08/29 08:57:32;;;;;;;9.82;7.35;;;;;;;;;;8410273;28;20047;-89
2023/08/29 09:01:35;;;;;;;13.93;9.77;;;;;;;;;;8406722;28;20475;-89
2023/08/29 09:05:43;;;;;;;11.90;7.47;;;;;;;;;;8405028;28;20127;-90
2023/08/29 09:10:07;;;;;;;9.45;7.45;;;;;;;;;;8398018;28;20051;-88
2023/08/29 09:14:11;;;;;;;11.25;7.28;;;;;;;;;;8387909;28;20416;-89
2023/08/29 09:18:14;;;;;;;11.60;7.03;;;;;;;;;;8409900;28;20098;-89
2023/08/29 09:22:20;;;;;;;9.20;6.75;;;;;;;;;;8408758;28;20051;-87
2023/08/29 09:26:31;;;;;;;9.18;6.68;;;;;;;;;;8409955;28;20048;-89
2023/08/29 09:41:13;;;;;;;8.50;6.22;;;;;;;;;;8399097;22;20083;-88
2023/08/29 09:45:18;;;;;;;9.45;7.13;;;;;;;;;;8366753;28;20045;-90
2023/08/29 09:49:21;;;;;;;9.15;7.03;;;;;;;;;;8370031;28;20489;-90
2023/08/29 09:53:24;;;;;;;9.40;6.43;;;;;;;;;;8367308;28;20074;-89
2023/08/29 09:57:31;;;;;;;11.13;6.38;;;;;;;;;;8348115;28;20067;-89
2023/08/29 10:01:35;;;;;;;8.77;6.35;;;;;;;;;;8352524;28;20124;-90
2023/08/29 10:10:15;;;;;;;13.85;6.43;;;;;;;;;;8249242;28;20081;-90
2023/08/29 10:14:19;;;;;;;8.05;6.07;;;;;;;;;;8301495;28;20044;-90
2023/08/29 10:18:28;;;;;;;8.18;6.10;;;;;;;;;;8341691;28;20067;-90
2023/08/29 10:22:32;;;;;;;9.90;5.90;;;;;;;;;;8348010;28;20057;-90
2023/08/29 10:26:37;;;;;;;10.00;6.38;;;;;;;;;;8347666;28;20048;-90
2023/08/29 10:30:46;;;;;;;7.65;6.10;;;;;;;;;;8334504;28;20083;-90
2023/08/29 10:34:53;;;;;;;7.45;5.50;;;;;;;;;;8344614;28;20052;-86
2023/08/29 10:38:57;;;;;;;9.27;6.30;;;;;;;;;;8440640;23;20040;-90
2023/08/29 10:43:00;;;;;;;8.70;6.05;;;;;;;;;;8391538;28;20872;-88
2023/08/29 10:47:26;;;;;;;7.45;6.45;;;;;;;;;;8397780;28;20097;-87
2023/08/29 10:51:32;;;;;;;11.18;6.68;;;;;;;;;;8395015;28;20049;-88
2023/08/29 10:55:41;;;;;;;10.02;8.57;;;;;;;;;;8364881;28;20132;-90
2023/08/29 10:59:43;;;;;;;8.00;6.40;;;;;;;;;;8365767;28;20451;-89
2023/08/29 11:03:49;;;;;;;9.38;6.15;;;;;;;;;;8397339;28;20123;-90
2023/08/29 11:08:21;;;;;;;9.88;6.07;;;;;;;;;;8379790;28;20056;-91
2023/08/29 11:12:31;;;;;;;9.02;6.05;;;;;;;;;;8360113;28;20122;-90
2023/08/29 11:16:36;;;;;;;10.03;6.40;;;;;;;;;;8364812;28;20056;-90
2023/08/29 11:20:40;;;;;;;8.85;6.18;;;;;;;;;;8374436;28;20044;-87
2023/08/29 11:24:45;;;;;;;11.23;7.38;;;;;;;;;;8374725;28;20222;-85
2023/08/29 11:28:49;;;;;;;9.57;6.40;;;;;;;;;;8388194;28;20094;-90
2023/08/29 11:53:07;;;;;;;8.80;6.85;;;;;;;;;;8577274;23;20113;-87
2023/08/29 11:57:13;;;;;;;15.15;9.00;;;;;;;;;;8459755;28;20050;-90
2023/08/29 12:01:16;;;;;;;12.02;8.43;;;;;;;;;;8516685;22;20045;-90
2023/08/29 12:05:21;;;;;;;11.90;8.50;;;;;;;;;;8476991;22;20077;-89
2023/08/29 12:09:28;;;;;;;9.23;7.22;;;;;;;;;;8343500;28;20084;-91
2023/08/29 12:13:34;;;;;;;10.07;7.53;;;;;;;;;;8433593;23;20041;-90
2023/08/29 12:17:39;;;;;;;13.38;7.10;;;;;;;;;;8507328;22;20117;-90
2023/08/29 12:21:54;;;;;;;8.35;6.72;;;;;;;;;;8417823;28;20559;-91
2023/08/29 12:26:01;;;;;;;10.50;6.97;;;;;;;;;;8383285;28;20488;-90
2023/08/29 12:30:06;;;;;;;8.45;6.55;;;;;;;;;;8393602;28;20084;-90
2023/08/29 12:34:15;;;;;;;8.18;6.35;;;;;;;;;;8430393;22;20070;-90
2023/08/29 12:49:43;;;;;;;7.97;5.85;;;;;;;;;;8639193;22;20071;-91
2023/08/29 13:30:54;;;;;;;8.90;6.63;;;;;;;;;;8354497;28;20140;-87
2023/08/29 13:34:57;;;;;;;8.32;6.68;;;;;;;;;;8357185;28;20582;-88
2023/08/29 13:39:00;;;;;;;8.73;6.78;;;;;;;;;;8356231;28;20060;-86
2023/08/29 13:43:04;;;;;;;8.25;6.63;;;;;;;;;;8356894;28;20057;-86
2023/08/29 13:47:09;;;;;;;8.80;6.85;;;;;;;;;;8334714;28;20160;-88
2023/08/29 13:51:12;;;;;;;8.80;6.60;;;;;;;;;;8353760;28;20615;-88
2023/08/29 13:55:24;;;;;;;8.32;6.97;;;;;;;;;;8429457;28;20103;-87
2023/08/29 13:59:28;;;;;;;7.50;6.57;;;;;;;;;;8458575;28;20055;-87
2023/08/29 14:03:35;;;;;;;9.18;6.75;;;;;;;;;;8443501;28;20423;-89
2023/08/29 14:07:38;;;;;;;9.27;6.72;;;;;;;;;;8478706;28;20487;-86
2023/08/29 14:11:47;;;;;;;7.70;6.50;;;;;;;;;;8449617;28;20052;-87
2023/08/29 14:16:00;;;;;;;13.50;7.15;;;;;;;;;;8431016;28;20052;-87
2023/08/29 14:20:06;;;;;;;10.32;6.93;;;;;;;;;;8456050;28;20075;-87
2023/08/29 14:24:13;;;;;;;8.25;6.60;;;;;;;;;;8463383;28;20105;-88
2023/08/29 14:28:17;;;;;;;10.00;7.35;;;;;;;;;;8452377;28;20126;-87
2023/08/29 14:32:20;;;;;;;8.85;6.68;;;;;;;;;;8457423;28;20055;-87
2023/08/29 14:36:27;;;;;;;10.50;7.30;;;;;;;;;;8462877;28;20857;-87
2023/08/29 14:40:30;;;;;;;10.60;7.35;;;;;;;;;;8461240;28;20113;-88
2023/08/29 14:44:34;;;;;;;9.10;7.00;;;;;;;;;;8455998;28;20119;-88
2023/08/29 14:48:38;;;;;;;7.97;6.80;;;;;;;;;;8449365;28;20114;-87
2023/08/29 14:52:45;;;;;;;9.23;7.15;;;;;;;;;;8450291;28;20048;-89
2023/08/29 14:56:49;;;;;;;9.13;7.20;;;;;;;;;;8464279;28;20426;-88
2023/08/29 15:00:53;;;;;;;8.88;7.13;;;;;;;;;;8457748;28;20159;-90
2023/08/29 15:04:57;;;;;;;11.00;7.93;;;;;;;;;;8455318;28;20056;-88
2023/08/29 15:09:02;;;;;;;9.40;7.25;;;;;;;;;;8441884;28;20052;-87
2023/08/29 15:13:07;;;;;;;8.60;7.03;;;;;;;;;;8458141;28;20488;-88
2023/08/29 15:17:11;;;;;;;9.32;7.47;;;;;;;;;;8449945;28;20054;-87
2023/08/29 15:21:16;;;;;;;10.73;7.15;;;;;;;;;;8460332;28;20176;-88
2023/08/29 15:25:21;;;;;;;10.65;8.02;;;;;;;;;;8457960;28;20118;-87
2023/08/29 15:29:27;;;;;;;10.45;9.07;;;;;;;;;;8461974;28;20052;-88
2023/08/29 15:33:31;;;;;;;12.13;10.82;;;;;;;;;;8463360;28;20048;-88
2023/08/29 15:37:35;;;;;;;16.98;11.93;;;;;;;;;;8449009;28;20060;-88
2023/08/29 15:41:41;;;;;;;18.08;13.02;;;;;;;;;;8457435;28;20047;-87
2023/08/29 15:45:48;;;;;;;17.90;14.38;;;;;;;;;;8460417;28;20066;-88
2023/08/29 15:49:52;;;;;;;18.02;15.40;;;;;;;;;;8462936;28;20146;-87
2023/08/29 15:53:57;;;;;;;23.25;17.67;;;;;;;;;;8455261;28;20108;-88
2023/08/29 15:58:03;;;;;;;24.00;17.60;;;;;;;;;;8456784;28;20411;-88
2023/08/29 16:02:06;;;;;;;25.77;20.75;;;;;;;;;;8435118;28;20126;-86
2023/08/29 16:06:10;;;;;;;31.00;22.45;;;;;;;;;;8455898;28;20071;-88
2023/08/29 16:10:14;;;;;;;28.05;21.77;;;;;;;;;;8438068;28;20047;-88
2023/08/29 16:14:21;;;;;;;33.63;23.73;;;;;;;;;;8452769;28;20121;-87
2023/08/29 16:18:25;;;;;;;27.60;23.48;;;;;;;;;;8439739;28;20059;-87
2023/08/29 16:22:30;;;;;;;30.60;23.88;;;;;;;;;;8452383;28;20392;-89
2023/08/29 16:26:36;;;;;;;33.95;24.02;;;;;;;;;;8456785;28;20491;-88
2023/08/29 16:30:42;;;;;;;33.67;25.58;;;;;;;;;;8433424;28;20503;-87
2023/08/29 16:34:45;;;;;;;33.67;24.67;;;;;;;;;;8456892;28;20392;-87
2023/08/29 16:38:50;;;;;;;33.22;25.38;;;;;;;;;;8438025;28;20507;-87
2023/08/29 16:42:54;;;;;;;38.13;26.25;;;;;;;;;;8425924;28;20055;-86
2023/08/29 16:47:02;;;;;;;36.05;27.02;;;;;;;;;;8462561;28;20491;-87
2023/08/29 16:51:06;;;;;;;42.03;29.63;;;;;;;;;;8439631;28;20126;-88
2023/08/29 16:55:10;;;;;;;53.85;32.80;;;;;;;;;;8439532;28;20139;-87
2023/08/29 16:59:15;;;;;;;52.08;34.67;;;;;;;;;;8458734;28;20574;-86
2023/08/29 17:03:21;;;;;;;49.83;33.92;;;;;;;;;;8464167;28;20052;-88
2023/08/29 17:07:26;;;;;;;55.88;34.15;;;;;;;;;;8459417;28;20159;-87
2023/08/29 17:11:31;;;;;;;62.15;36.47;;;;;;;;;;8460725;28;20074;-87
2023/08/29 17:15:35;;;;;;;64.28;39.13;;;;;;;;;;8455399;28;20054;-87
2023/08/29 17:19:42;;;;;;;62.80;37.25;;;;;;;;;;8457624;28;20047;-86
2023/08/29 17:23:47;;;;;;;63.60;39.40;;;;;;;;;;8461525;28;20048;-87
2023/08/29 17:27:50;;;;;;;61.00;38.60;;;;;;;;;;8487481;28;20040;-87
2023/08/29 17:31:54;;;;;;;62.40;38.85;;;;;;;;;;8484096;28;20056;-89
2023/08/29 17:36:06;;;;;;;75.28;40.47;;;;;;;;;;8486601;28;20081;-87
2023/08/29 17:40:14;;;;;;;68.28;39.63;;;;;;;;;;8460084;28;20052;-88
2023/08/29 17:44:18;;;;;;;76.90;41.55;;;;;;;;;;8416903;28;20058;-87
2023/08/29 17:48:22;;;;;;;80.53;42.70;;;;;;;;;;8441786;28;20487;-88
2023/08/29 17:52:28;;;;;;;95.85;50.22;;;;;;;;;;8463352;28;20047;-86
2023/08/29 17:56:33;;;;;;;96.85;47.88;;;;;;;;;;8464200;28;20043;-88
2023/08/29 18:00:37;;;;;;;91.50;44.63;;;;;;;;;;8427289;28;20101;-86
2023/08/29 18:04:42;;;;;;;91.40;44.33;;;;;;;;;;8444865;28;20130;-87
2023/08/29 18:08:50;;;;;;;89.15;43.72;;;;;;;;;;8442967;28;20106;-89
2023/08/29 18:12:55;;;;;;;95.78;45.58;;;;;;;;;;8444094;28;20048;-87
2023/08/29 18:17:00;;;;;;;107.20;46.80;;;;;;;;;;8466691;28;20087;-91
2023/08/29 18:21:07;;;;;;;97.90;43.75;;;;;;;;;;8466613;28;20058;-87
2023/08/29 18:25:13;;;;;;;88.65;44.78;;;;;;;;;;8425381;28;20072;-87
2023/08/29 18:29:19;;;;;;;96.80;45.83;;;;;;;;;;8445049;28;20081;-90
2023/08/29 18:33:27;;;;;;;85.78;44.50;;;;;;;;;;8425566;28;20567;-86
2023/08/29 18:37:32;;;;;;;101.00;45.55;;;;;;;;;;8456824;28;20405;-87
2023/08/29 18:41:40;;;;;;;95.28;45.50;;;;;;;;;;8466648;28;20109;-89
2023/08/29 18:45:47;;;;;;;93.40;44.97;;;;;;;;;;8386497;22;20053;-90
2023/08/29 18:49:53;;;;;;;96.78;45.97;;;;;;;;;;8374303;28;20491;-86
2023/08/29 18:54:00;;;;;;;98.63;45.90;;;;;;;;;;8358789;28;20060;-89
2023/08/29 18:58:07;;;;;;;111.18;45.42;;;;;;;;;;8371274;28;20053;-90
2023/08/29 19:02:13;;;;;;;118.43;48.10;;;;;;;;;;8360171;28;20057;-88
2023/08/29 19:06:21;;;;;;;120.90;49.25;;;;;;;;;;8373923;28;20063;-89
2023/08/29 19:10:30;;;;;;;138.53;52.57;;;;;;;;;;8348062;28;20056;-92
2023/08/29 19:14:36;;;;;;;149.57;54.88;;;;;;;;;;8353628;28;20049;-92
2023/08/29 19:18:44;;;;;;;157.00;52.25;;;;;;;;;;8362580;28;20504;-90
2023/08/29 19:22:49;;;;;;;160.52;54.17;;;;;;;;;;8359595;28;20063;-91
2023/08/29 19:26:55;;;;;;;142.50;51.50;;;;;;;;;;8370547;28;20116;-91
2023/08/29 19:31:03;;;;;;;167.07;52.92;;;;;;;;;;8335267;28;20408;-92
2023/08/29 19:35:11;;;;;;;165.88;53.63;;;;;;;;;;8378748;28;20059;-91
2023/08/29 19:39:17;;;;;;;165.43;51.10;;;;;;;;;;8373334;28;20088;-90
2023/08/29 19:43:21;;;;;;;143.60;46.50;;;;;;;;;;8332700;28;20053;-90
2023/08/29 19:47:30;;;;;;;204.63;58.17;;;;;;;;;;8343745;28;20053;-91
2023/08/29 19:51:35;;;;;;;203.35;57.55;;;;;;;;;;8336168;28;20057;-91
2023/08/29 19:55:40;;;;;;;190.10;56.05;;;;;;;;;;8351105;28;20156;-91
2023/08/29 19:59:44;;;;;;;165.98;50.28;;;;;;;;;;8361159;28;20107;-91
2023/08/29 20:03:55;;;;;;;159.45;49.00;;;;;;;;;;8361518;28;20412;-90
2023/08/29 20:08:00;;;;;;;156.55;49.80;;;;;;;;;;8344892;28;20057;-92
2023/08/29 20:12:05;;;;;;;177.27;52.13;;;;;;;;;;8351355;28;20143;-91
2023/08/29 20:16:12;;;;;;;183.50;54.67;;;;;;;;;;8349059;28;20546;-91
2023/08/29 20:20:19;;;;;;;209.40;58.30;;;;;;;;;;8322939;28;20060;-93
2023/08/29 20:24:24;;;;;;;252.23;61.63;;;;;;;;;;8343448;28;20107;-92
2023/08/29 20:28:29;;;;;;;225.95;59.88;;;;;;;;;;8347387;28;20404;-92
2023/08/29 20:32:34;;;;;;;192.98;55.70;;;;;;;;;;8336197;28;20057;-92
2023/08/29 20:36:43;;;;;;;172.20;54.25;;;;;;;;;;8349914;28;20122;-92
2023/08/29 20:40:49;;;;;;;164.07;53.08;;;;;;;;;;8350609;28;20548;-92
2023/08/29 20:44:56;;;;;;;195.73;56.33;;;;;;;;;;8357384;28;20061;-92
2023/08/29 20:49:00;;;;;;;164.32;51.17;;;;;;;;;;8341122;28;20504;-92
2023/08/29 20:53:07;;;;;;;150.15;51.38;;;;;;;;;;8338990;28;20053;-92
2023/08/29 20:57:11;;;;;;;156.70;54.20;;;;;;;;;;8344518;28;20052;-90
2023/08/29 21:01:14;;;;;;;156.73;51.95;;;;;;;;;;8327128;28;20077;-91
2023/08/29 21:05:17;;;;;;;124.38;47.65;;;;;;;;;;8329964;28;20056;-91
2023/08/29 21:09:23;;;;;;;115.25;46.10;;;;;;;;;;8349772;28;20076;-91
2023/08/29 21:13:26;;;;;;;114.72;44.95;;;;;;;;;;8341240;28;20057;-91
2023/08/29 21:17:30;;;;;;;101.95;43.13;;;;;;;;;;8344809;28;20052;-91
2023/08/29 21:21:34;;;;;;;119.95;46.17;;;;;;;;;;8347941;28;20135;-92
2023/08/29 21:25:40;;;;;;;126.85;46.13;;;;;;;;;;8338805;28;20665;-91
2023/08/29 21:29:43;;;;;;;128.70;45.03;;;;;;;;;;8354684;28;20171;-91
2023/08/29 21:33:49;;;;;;;157.85;51.28;;;;;;;;;;8339412;28;20057;-90
2023/08/29 21:38:05;;;;;;;113.13;43.58;;;;;;;;;;8347163;28;20068;-91
2023/08/29 21:42:10;;;;;;;76.78;37.67;;;;;;;;;;8353990;28;20144;-91
2023/08/29 21:46:13;;;;;;;77.13;37.30;;;;;;;;;;8325930;28;20551;-90
2023/08/29 21:50:16;;;;;;;81.80;37.78;;;;;;;;;;8341057;28;20577;-90
2023/08/29 21:54:19;;;;;;;82.68;36.08;;;;;;;;;;8337667;28;20084;-91
2023/08/29 21:58:26;;;;;;;80.85;35.78;;;;;;;;;;8348289;28;20058;-91
2023/08/29 22:02:29;;;;;;;85.00;36.58;;;;;;;;;;8337349;28;20080;-90
2023/08/29 22:06:33;;;;;;;99.10;39.63;;;;;;;;;;8312437;28;20058;-91
2023/08/29 22:10:36;;;;;;;95.32;37.25;;;;;;;;;;8321574;28;20065;-90
2023/08/29 22:14:41;;;;;;;99.10;37.28;;;;;;;;;;8338905;28;20498;-90
2023/08/29 22:18:44;;;;;;;107.18;36.88;;;;;;;;;;8323229;28;20049;-90
2023/08/29 22:27:22;;;;;;;73.57;30.38;;;;;;;;;;8352352;28;20564;-91
2023/08/29 22:31:26;;;;;;;57.90;28.02;;;;;;;;;;8392233;28;20101;-90
2023/08/29 22:35:48;;;;;;;42.15;21.35;;;;;;;;;;8407058;28;20427;-90
2023/08/29 22:40:08;;;;;;;54.65;23.15;;;;;;;;;;8405812;28;20108;-90
2023/08/29 22:44:11;;;;;;;46.05;21.67;;;;;;;;;;8380570;28;20052;-90
2023/08/29 22:48:15;;;;;;;44.47;20.60;;;;;;;;;;8392432;28;20061;-90
2023/08/29 22:52:19;;;;;;;39.17;18.95;;;;;;;;;;8399129;28;20052;-90
2023/08/29 22:56:22;;;;;;;31.33;17.65;;;;;;;;;;8380898;28;20060;-89
2023/08/29 23:00:25;;;;;;;26.20;15.18;;;;;;;;;;8384328;28;20528;-90
2023/08/29 23:04:33;;;;;;;23.15;12.18;;;;;;;;;;8392804;28;20068;-90
2023/08/29 23:08:36;;;;;;;20.83;11.90;;;;;;;;;;8378638;28;20059;-91
2023/08/29 23:12:39;;;;;;;22.52;13.23;;;;;;;;;;8392998;28;20074;-90
2023/08/29 23:16:42;;;;;;;26.23;14.45;;;;;;;;;;8394597;28;20559;-91
2023/08/29 23:20:46;;;;;;;26.10;14.93;;;;;;;;;;8394130;28;20049;-91
2023/08/29 23:24:50;;;;;;;29.20;14.98;;;;;;;;;;8366786;28;20056;-91
2023/08/29 23:28:52;;;;;;;33.50;15.60;;;;;;;;;;8389130;28;20076;-90
2023/08/29 23:32:55;;;;;;;28.52;14.02;;;;;;;;;;8386720;28;20075;-90
2023/08/29 23:37:00;;;;;;;30.98;16.67;;;;;;;;;;8375604;28;20087;-90
2023/08/29 23:41:03;;;;;;;30.00;16.30;;;;;;;;;;8386912;28;20052;-90
2023/08/29 23:45:08;;;;;;;31.10;15.63;;;;;;;;;;8395238;28;20496;-90
2023/08/29 23:49:12;;;;;;;31.80;15.68;;;;;;;;;;8391890;28;20044;-90
2023/08/29 23:53:19;;;;;;;45.28;18.67;;;;;;;;;;8378812;28;20056;-90
2023/08/29 23:57:22;;;;;;;45.28;19.65;;;;;;;;;;8366338;28;20079;-91
