Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:20;;;;;;;6.53;3.50;;;13.90;99.90;;;;;;5080445;28;20035;-91
2022/10/17 00:03:46;;;;;;;8.05;4.22;;;13.90;99.90;;;;;;5077576;28;20032;-91
2022/10/17 00:06:13;;;;;;;11.52;3.33;;;13.90;99.90;;;;;;5064739;28;20024;-90
2022/10/17 00:08:40;;;;;;;7.72;4.30;;;13.80;99.90;;;;;;5077363;28;20027;-90
2022/10/17 00:11:18;;;;;;;8.40;3.90;;;13.60;99.90;;;;;;5074610;28;20020;-90
2022/10/17 00:13:45;;;;;;;10.73;4.47;;;13.60;99.90;;;;;;5060835;28;20784;-90
2022/10/17 00:16:11;;;;;;;15.00;4.03;;;13.60;99.90;;;;;;5078585;28;20024;-90
2022/10/17 00:18:37;;;;;;;6.47;3.80;;;13.40;99.90;;;;;;5063692;28;20028;-91
2022/10/17 00:21:03;;;;;;;9.50;3.95;;;13.40;99.90;;;;;;5070776;28;20028;-90
2022/10/17 00:23:29;;;;;;;16.90;4.18;;;13.40;99.90;;;;;;5065396;28;20110;-90
2022/10/17 00:26:03;;;;;;;8.00;4.40;;;13.40;99.90;;;;;;5073876;28;20021;-90
2022/10/17 00:28:30;;;;;;;6.90;3.97;;;13.30;99.90;;;;;;5066913;28;20111;-89
2022/10/17 00:31:01;;;;;;;8.05;4.30;;;13.20;99.90;;;;;;5075196;28;20423;-90
2022/10/17 00:33:28;;;;;;;13.52;4.38;;;13.00;99.90;;;;;;5067426;28;20028;-91
2022/10/17 00:36:22;;;;;;;30.33;5.03;;;12.70;99.90;;;;;;5067222;28;20105;-90
2022/10/17 00:38:53;;;;;;;12.30;4.72;;;12.60;99.90;;;;;;5073481;28;20033;-90
2022/10/17 00:41:21;;;;;;;7.80;4.55;;;12.40;99.90;;;;;;5061199;28;20440;-90
2022/10/17 00:44:00;;;;;;;11.38;4.90;;;12.30;99.90;;;;;;5074493;28;20171;-90
2022/10/17 00:47:12;;;;;;;10.63;4.88;;;12.20;99.90;;;;;;5061363;28;20533;-91
2022/10/17 00:49:39;;;;;;;10.43;4.90;;;12.10;99.90;;;;;;5078269;28;20071;-90
2022/10/17 00:52:27;;;;;;;12.70;5.22;;;11.90;99.90;;;;;;5081432;28;20040;-89
2022/10/17 00:55:02;;;;;;;11.25;4.53;;;11.80;99.90;;;;;;5074276;28;20040;-89
2022/10/17 00:57:30;;;;;;;9.63;4.80;;;11.70;99.90;;;;;;5082041;28;20044;-91
2022/10/17 00:59:58;;;;;;;11.60;4.55;;;11.60;99.90;;;;;;5075245;28;20439;-90
2022/10/17 01:02:24;;;;;;;10.02;5.07;;;11.70;99.90;;;;;;5099147;28;20091;-90
2022/10/17 01:04:53;;;;;;;6.90;4.97;;;11.60;99.90;;;;;;5064514;28;20516;-90
2022/10/17 01:07:20;;;;;;;11.25;5.15;;;11.60;99.90;;;;;;5052657;28;20185;-90
2022/10/17 01:09:46;;;;;;;13.50;5.70;;;11.50;99.90;;;;;;5082745;28;20027;-90
2022/10/17 01:12:23;;;;;;;9.65;5.95;;;11.60;99.90;;;;;;5054614;28;20388;-90
2022/10/17 01:18:50;;;;;;;10.98;6.95;;;11.50;99.90;;;;;;5072601;28;20043;-90
2022/10/17 01:21:38;;;;;;;20.67;8.88;;;11.50;99.90;;;;;;5080868;28;20024;-91
2022/10/17 01:24:13;;;;;;;14.18;9.13;;;11.50;99.90;;;;;;5069177;28;20048;-90
2022/10/17 01:26:55;;;;;;;23.67;9.40;;;11.50;99.90;;;;;;5084333;28;20028;-90
2022/10/17 01:29:34;;;;;;;19.55;9.63;;;11.50;99.90;;;;;;5070554;28;20021;-90
2022/10/17 01:32:07;;;;;;;14.80;10.18;;;11.40;99.90;;;;;;5073117;28;20395;-90
2022/10/17 01:34:40;;;;;;;18.10;10.88;;;11.40;99.90;;;;;;5056588;28;20037;-90
2022/10/17 01:37:32;;;;;;;27.45;11.35;;;11.40;99.90;;;;;;5073682;28;20116;-90
2022/10/17 01:40:10;;;;;;;;;;;11.40;99.90;;;;;;5057819;28;20032;-90
2022/10/17 01:43:12;;;;;;;20.58;11.98;;;11.30;99.90;;;;;;5092298;28;20041;-91
2022/10/17 01:46:15;;;;;;;25.27;11.85;;;11.20;99.90;;;;;;5082058;28;20053;-90
2022/10/17 01:48:44;;;;;;;30.65;12.60;;;11.20;99.90;;;;;;5056835;28;20071;-90
2022/10/17 01:51:21;;;;;;;27.50;13.45;;;11.20;99.90;;;;;;5060759;28;20024;-90
2022/10/17 01:53:57;;;;;;;25.33;13.18;;;11.20;99.90;;;;;;5063940;28;20059;-91
2022/10/17 02:01:00;;;;;;;33.00;12.60;;;11.20;99.90;;;;;;5062795;28;20043;-90
2022/10/17 02:03:31;;;;;;;25.35;13.23;;;11.20;99.90;;;;;;5090435;28;20025;-90
2022/10/17 02:05:56;;;;;;;25.23;13.30;;;11.20;99.90;;;;;;5072818;28;20028;-89
2022/10/17 02:08:43;;;;;;;23.25;13.13;;;11.30;99.90;;;;;;5070098;28;20873;-90
2022/10/17 02:11:57;;;;;;;23.60;12.95;;;11.30;99.90;;;;;;5061724;28;20020;-89
2022/10/17 02:14:44;;;;;;;26.08;14.18;;;11.40;99.90;;;;;;5054394;28;20471;-90
2022/10/17 02:17:46;;;;;;;32.85;13.75;;;11.30;99.90;;;;;;5057094;28;20025;-91
2022/10/17 02:20:27;;;;;;;22.33;12.80;;;11.30;99.90;;;;;;5060434;28;20049;-90
2022/10/17 02:23:14;;;;;;;27.83;12.93;;;11.20;99.90;;;;;;5097979;28;20773;-90
2022/10/17 02:25:46;;;;;;;23.90;13.63;;;11.30;99.90;;;;;;5074368;28;20123;-90
2022/10/17 02:28:25;;;;;;;20.17;12.65;;;11.20;99.90;;;;;;5065771;28;20020;-90
2022/10/17 02:31:03;;;;;;;21.17;12.45;;;11.30;99.90;;;;;;5077550;28;20070;-90
2022/10/17 02:33:38;;;;;;;18.02;11.75;;;11.40;99.90;;;;;;5082323;28;20020;-90
2022/10/17 02:36:10;;;;;;;18.23;10.77;;;11.40;99.90;;;;;;5052135;28;20032;-90
2022/10/17 02:38:37;;;;;;;18.17;10.90;;;11.40;99.90;;;;;;5080770;28;20024;-90
2022/10/17 02:41:06;;;;;;;25.73;10.52;;;11.40;99.90;;;;;;5057652;28;20053;-90
2022/10/17 02:43:33;;;;;;;15.63;9.18;;;11.40;99.90;;;;;;5101835;28;20066;-90
2022/10/17 02:45:59;;;;;;;20.27;8.77;;;11.30;99.90;;;;;;5076246;28;20028;-90
2022/10/17 02:48:42;;;;;;;18.00;9.07;;;11.20;99.90;;;;;;5084011;28;20028;-90
2022/10/17 02:51:30;;;;;;;15.55;8.27;;;11.20;99.90;;;;;;5057021;28;20017;-91
2022/10/17 02:54:02;;;;;;;18.95;8.85;;;11.00;99.90;;;;;;5091306;28;20025;-90
2022/10/17 02:56:31;;;;;;;15.00;8.13;;;11.10;99.90;;;;;;5059242;28;20021;-90
2022/10/17 02:59:00;;;;;;;13.07;8.50;;;11.10;99.90;;;;;;5097327;27;20051;-90
2022/10/17 03:01:28;;;;;;;18.20;10.68;;;11.10;99.90;;;;;;5080326;28;20025;-90
2022/10/17 03:04:20;;;;;;;13.50;8.95;;;11.10;99.90;;;;;;5078682;28;20027;-91
2022/10/17 03:10:33;;;;;;;14.48;9.95;;;10.80;99.90;;;;;;5074059;28;20044;-90
2022/10/17 03:12:59;;;;;;;16.00;9.85;;;10.70;99.90;;;;;;5070077;28;20020;-90
2022/10/17 03:15:25;;;;;;;18.25;9.43;;;10.70;99.90;;;;;;5055999;28;20017;-89
2022/10/17 03:17:50;;;;;;;13.88;8.75;;;10.60;99.90;;;;;;5088050;28;20688;-90
2022/10/17 03:20:17;;;;;;;25.73;10.00;;;10.60;99.90;;;;;;5058704;28;20021;-90
2022/10/17 03:22:44;;;;;;;12.00;8.35;;;10.70;99.90;;;;;;5074450;28;20116;-90
2022/10/17 03:25:09;;;;;;;15.57;8.30;;;10.60;99.90;;;;;;5065578;28;20107;-91
2022/10/17 03:27:35;;;;;;;15.40;8.75;;;10.60;99.90;;;;;;5073206;28;20019;-90
2022/10/17 03:30:01;;;;;;;12.55;8.40;;;10.60;99.90;;;;;;5087144;28;20357;-90
2022/10/17 03:32:28;;;;;;;14.50;7.68;;;10.60;99.90;;;;;;5056009;28;20017;-90
2022/10/17 03:34:54;;;;;;;15.48;8.82;;;10.70;99.90;;;;;;5088857;28;20129;-91
2022/10/17 03:37:20;;;;;;;18.02;9.98;;;10.70;99.90;;;;;;5058348;28;20076;-89
2022/10/17 03:39:45;;;;;;;17.00;9.50;;;10.70;99.90;;;;;;5074647;28;20029;-90
2022/10/17 03:42:42;;;;;;;17.85;9.70;;;10.60;99.90;;;;;;5065428;28;20360;-91
2022/10/17 03:45:43;;;;;;;25.08;11.15;;;10.60;99.90;;;;;;5056826;28;20017;-90
2022/10/17 03:48:08;;;;;;;25.35;10.57;;;10.70;99.90;;;;;;5072512;28;20401;-90
2022/10/17 03:50:34;;;;;;;21.52;9.95;;;10.70;99.90;;;;;;5077946;28;20078;-91
2022/10/17 03:53:00;;;;;;;17.55;9.63;;;10.60;99.90;;;;;;5065357;28;20020;-90
2022/10/17 03:56:22;;;;;;;16.30;10.32;;;10.60;99.90;;;;;;5063268;28;20487;-90
2022/10/17 03:58:58;;;;;;;17.17;9.63;;;10.60;99.90;;;;;;5069712;28;20024;-91
2022/10/17 04:01:26;;;;;;;14.75;9.50;;;10.40;99.90;;;;;;5071155;28;20020;-90
2022/10/17 04:03:54;;;;;;;17.23;8.95;;;10.40;99.90;;;;;;5086650;28;20024;-90
2022/10/17 04:06:20;;;;;;;20.40;9.07;;;10.40;99.90;;;;;;5057334;28;20028;-91
2022/10/17 04:08:47;;;;;;;21.63;9.07;;;10.40;99.90;;;;;;5077753;28;20476;-91
2022/10/17 04:11:20;;;;;;;18.48;10.07;;;10.40;99.90;;;;;;5062080;28;20050;-91
2022/10/17 04:13:51;;;;;;;18.88;10.23;;;10.30;99.90;;;;;;5061735;28;20025;-90
2022/10/17 04:16:17;;;;;;;17.60;9.57;;;10.30;99.90;;;;;;5078438;28;20540;-90
2022/10/17 04:18:58;;;;;;;18.42;9.27;;;10.30;99.90;;;;;;5066769;28;20020;-90
2022/10/17 04:21:28;;;;;;;15.20;8.98;;;10.30;99.90;;;;;;5079170;28;20479;-91
2022/10/17 04:23:56;;;;;;;19.55;9.45;;;10.30;99.90;;;;;;5055508;28;20035;-90
2022/10/17 04:26:38;;;;;;;26.77;13.52;;;10.40;99.90;;;;;;5078748;28;20027;-90
2022/10/17 04:29:04;;;;;;;24.80;11.55;;;10.90;99.90;;;;;;5076398;28;20115;-90
2022/10/17 04:31:30;;;;;;;22.95;11.65;;;11.20;99.90;;;;;;5084500;28;20020;-89
2022/10/17 04:34:03;;;;;;;22.27;11.00;;;11.40;99.90;;;;;;5076925;28;20024;-90
2022/10/17 04:36:29;;;;;;;20.52;9.70;;;11.60;99.90;;;;;;5064748;28;20073;-90
2022/10/17 04:38:55;;;;;;;17.92;9.07;;;11.70;99.90;;;;;;5066904;28;20017;-91
2022/10/17 04:41:21;;;;;;;21.48;10.07;;;11.60;99.90;;;;;;5078456;28;20023;-90
2022/10/17 04:43:46;;;;;;;13.68;8.65;;;11.60;99.90;;;;;;5068963;28;20035;-90
2022/10/17 04:46:13;;;;;;;12.85;8.52;;;11.60;99.90;;;;;;5077646;28;20032;-90
2022/10/17 04:48:40;;;;;;;13.60;8.60;;;11.50;99.90;;;;;;5062223;28;20214;-90
2022/10/17 04:51:10;;;;;;;14.52;7.50;;;11.40;99.90;;;;;;5061336;28;20102;-91
2022/10/17 04:53:44;;;;;;;12.75;7.70;;;11.40;99.90;;;;;;5063551;28;20479;-89
2022/10/17 04:56:16;;;;;;;17.55;7.38;;;11.50;99.90;;;;;;5052697;28;20056;-90
2022/10/17 04:58:44;;;;;;;11.98;7.65;;;11.40;99.90;;;;;;5099074;28;20542;-90
2022/10/17 05:01:12;;;;;;;20.92;8.15;;;11.40;99.90;;;;;;5054838;28;20116;-90
2022/10/17 05:04:29;;;;;;;23.83;8.10;;;11.40;99.90;;;;;;5084839;28;20039;-90
2022/10/17 05:06:54;;;;;;;19.58;8.02;;;11.30;99.90;;;;;;5061919;28;20064;-90
2022/10/17 05:09:32;;;;;;;14.88;7.95;;;11.30;99.90;;;;;;5080087;28;20778;-90
2022/10/17 05:11:58;;;;;;;14.25;7.75;;;11.30;99.90;;;;;;5061508;28;20072;-91
2022/10/17 05:14:24;;;;;;;16.17;7.43;;;11.30;99.90;;;;;;5068050;28;20016;-91
2022/10/17 05:16:50;;;;;;;18.83;8.38;;;11.30;99.90;;;;;;5080920;28;20353;-90
2022/10/17 05:19:17;;;;;;;13.82;7.88;;;11.50;99.90;;;;;;5074774;28;20487;-90
2022/10/17 05:21:46;;;;;;;20.95;8.88;;;11.70;99.90;;;;;;5071203;28;20061;-91
2022/10/17 05:24:13;;;;;;;10.73;6.60;;;11.90;99.90;;;;;;5073521;28;20097;-90
2022/10/17 05:26:39;;;;;;;9.73;6.63;;;11.90;99.90;;;;;;5083388;28;20029;-90
2022/10/17 05:29:05;;;;;;;13.23;6.85;;;12.00;99.90;;;;;;5072124;28;20039;-91
2022/10/17 05:31:34;;;;;;;9.93;6.82;;;12.00;99.90;;;;;;5082357;28;20016;-90
2022/10/17 05:34:01;;;;;;;10.35;7.97;;;12.00;99.90;;;;;;5066090;28;20021;-90
2022/10/17 05:36:28;;;;;;;9.82;6.97;;;11.80;99.90;;;;;;5066020;28;20542;-91
2022/10/17 05:38:54;;;;;;;9.07;6.70;;;11.60;99.90;;;;;;5062476;28;20050;-90
2022/10/17 05:41:21;;;;;;;17.15;6.88;;;11.40;99.90;;;;;;5073842;28;20053;-90
2022/10/17 05:43:49;;;;;;;13.85;6.88;;;11.30;99.90;;;;;;5088293;28;20098;-91
2022/10/17 05:46:18;;;;;;;12.55;6.32;;;11.30;99.90;;;;;;5064858;28;20044;-91
2022/10/17 05:48:44;;;;;;;8.20;5.97;;;11.50;99.90;;;;;;5106842;28;20039;-91
2022/10/17 05:51:10;;;;;;;13.43;6.43;;;11.60;99.90;;;;;;5067007;28;20027;-90
2022/10/17 05:53:38;;;;;;;9.85;6.35;;;11.60;99.90;;;;;;5065042;28;20120;-89
2022/10/17 05:56:11;;;;;;;13.02;7.07;;;11.50;99.90;;;;;;5070303;28;20028;-90
2022/10/17 05:58:40;;;;;;;9.93;6.57;;;11.40;99.90;;;;;;5064558;28;20028;-89
2022/10/17 06:01:09;;;;;;;22.33;6.55;;;11.40;99.90;;;;;;5071110;28;20035;-89
2022/10/17 06:03:35;;;;;;;13.93;6.45;;;11.40;99.90;;;;;;5062938;28;20024;-89
2022/10/17 06:06:13;;;;;;;10.63;6.38;;;11.40;99.90;;;;;;5086423;28;20031;-89
2022/10/17 06:08:42;;;;;;;9.35;5.57;;;11.50;99.90;;;;;;5066415;28;20499;-89
2022/10/17 06:11:12;;;;;;;8.73;5.55;;;11.50;99.90;;;;;;5078465;28;20031;-90
2022/10/17 06:13:39;;;;;;;8.48;5.43;;;11.40;99.90;;;;;;5062315;28;20021;-89
2022/10/17 06:16:11;;;;;;;13.00;5.22;;;11.40;99.90;;;;;;5063486;28;20525;-89
2022/10/17 06:18:37;;;;;;;17.05;5.40;;;11.40;99.90;;;;;;5065264;28;20032;-89
2022/10/17 06:21:09;;;;;;;12.25;5.30;;;11.30;99.90;;;;;;5079275;28;20110;-88
2022/10/17 06:23:39;;;;;;;14.57;5.78;;;11.30;99.90;;;;;;5073174;28;20029;-89
2022/10/17 06:26:12;;;;;;;11.77;5.97;;;11.30;99.90;;;;;;5080875;28;20382;-89
2022/10/17 06:28:39;;;;;;;14.30;7.32;;;11.30;99.90;;;;;;5058995;28;20479;-89
2022/10/17 06:31:13;;;;;;;12.82;7.00;;;11.40;99.90;;;;;;5064485;28;20066;-89
2022/10/17 06:33:40;;;;;;;14.95;5.78;;;11.40;99.90;;;;;;5060868;28;20383;-90
2022/10/17 06:36:10;;;;;;;10.07;6.45;;;11.30;99.90;;;;;;5065397;28;20395;-88
2022/10/17 06:38:36;;;;;;;18.75;6.90;;;11.30;99.90;;;;;;5078711;28;20059;-90
2022/10/17 06:41:08;;;;;;;13.88;7.22;;;11.30;99.90;;;;;;5053497;28;20024;-89
2022/10/17 06:43:36;;;;;;;10.15;6.65;;;11.30;99.90;;;;;;5069980;28;20047;-90
2022/10/17 06:46:25;;;;;;;20.52;6.13;;;11.30;99.90;;;;;;5056652;28;20044;-88
2022/10/17 06:49:03;;;;;;;;;;;11.40;99.90;;;;;;5049465;28;20124;-89
2022/10/17 06:51:46;;;;;;;11.35;6.20;;;11.50;99.90;;;;;;5075566;28;19912;-89
2022/10/17 06:54:14;;;;;;;9.85;6.70;;;11.70;99.90;;;;;;5064826;28;20025;-89
2022/10/17 06:57:18;;;;;;;10.93;6.40;;;11.70;99.90;;;;;;5060578;28;20414;-89
2022/10/17 06:59:50;;;;;;;10.60;5.90;;;11.80;99.90;;;;;;5054535;28;20472;-89
2022/10/17 07:02:22;;;;;;;7.53;6.03;;;11.80;99.90;;;;;;5051250;28;20047;-89
2022/10/17 07:04:49;;;;;;;9.02;5.35;;;12.00;99.90;;;;;;5046892;28;20119;-89
2022/10/17 07:07:15;;;;;;;12.80;5.90;;;12.20;99.90;;;;;;5057484;28;20092;-89
2022/10/17 07:10:18;;;;;;;8.48;5.25;;;12.40;99.90;;;;;;5044079;28;20033;-89
2022/10/17 07:12:44;;;;;;;7.47;5.22;;;12.50;99.90;;;;;;5086289;28;20477;-90
2022/10/17 07:15:10;;;;;;;9.13;5.88;;;12.60;99.90;;;;;;5048838;28;20032;-89
2022/10/17 07:17:36;;;;;;;12.85;5.20;;;12.80;99.90;;;;;;5050033;28;20126;-89
2022/10/17 07:20:02;;;;;;;13.18;5.13;;;12.90;99.90;;;;;;5067936;28;20025;-89
2022/10/17 07:22:31;;;;;;;8.95;4.72;;;13.10;99.90;;;;;;5069534;28;20025;-89
2022/10/17 07:24:57;;;;;;;7.60;4.22;;;13.20;99.90;;;;;;5042150;28;20082;-89
2022/10/17 07:27:29;;;;;;;9.68;4.38;;;13.50;99.90;;;;;;5056388;28;20479;-89
2022/10/17 07:29:55;;;;;;;9.88;4.03;;;13.70;99.90;;;;;;5055499;28;20016;-87
2022/10/17 07:32:42;;;;;;;6.57;3.38;;;13.90;99.90;;;;;;5064233;28;20078;-89
2022/10/17 07:35:09;;;;;;;5.97;3.53;;;14.10;99.90;;;;;;5055358;28;20415;-89
2022/10/17 07:37:35;;;;;;;6.25;3.28;;;14.20;99.90;;;;;;5063766;28;20032;-88
2022/10/17 07:40:02;;;;;;;6.13;3.15;;;14.40;99.90;;;;;;5076647;28;20052;-90
2022/10/17 07:42:27;;;;;;;8.50;3.75;;;14.50;99.90;;;;;;5063574;28;20039;-88
2022/10/17 07:44:54;;;;;;;12.88;3.72;;;14.60;99.90;;;;;;5072250;28;20032;-89
2022/10/17 07:47:20;;;;;;;4.95;3.03;;;14.80;99.90;;;;;;5064953;28;20028;-89
2022/10/17 07:49:47;;;;;;;5.28;2.92;;;15.00;99.90;;;;;;5062892;28;20052;-89
2022/10/17 07:52:14;;;;;;;8.63;3.35;;;15.10;99.90;;;;;;5065578;28;20060;-89
2022/10/17 07:54:40;;;;;;;10.30;3.10;;;15.20;99.90;;;;;;5075888;28;20040;-90
2022/10/17 07:57:06;;;;;;;13.52;2.75;;;15.40;99.90;;;;;;5066095;28;20020;-89
2022/10/17 07:59:33;;;;;;;6.70;3.10;;;15.60;99.90;;;;;;5075536;28;20035;-89
2022/10/17 08:01:59;;;;;;;11.93;3.55;;;15.80;99.90;;;;;;5081406;28;20024;-89
2022/10/17 08:04:26;;;;;;;4.72;2.90;;;15.90;99.90;;;;;;5061618;28;20475;-89
2022/10/17 08:06:52;;;;;;;9.07;2.80;;;16.10;99.90;;;;;;5078745;28;20463;-88
2022/10/17 08:09:18;;;;;;;5.88;2.90;;;16.20;99.90;;;;;;5079318;28;20020;-89
2022/10/17 08:11:44;;;;;;;7.30;2.65;;;16.30;99.90;;;;;;5073443;28;20082;-89
2022/10/17 08:14:13;;;;;;;4.45;2.88;;;16.40;99.90;;;;;;5062984;28;20391;-89
2022/10/17 08:16:39;;;;;;;8.00;3.15;;;16.50;99.90;;;;;;5075641;28;20066;-89
2022/10/17 08:19:07;;;;;;;3.25;2.33;;;16.60;99.90;;;;;;5080570;28;20028;-89
2022/10/17 08:21:33;;;;;;;8.52;2.80;;;16.70;99.90;;;;;;5060832;28;20071;-89
2022/10/17 08:24:01;;;;;;;4.30;2.72;;;16.90;99.90;;;;;;5073730;28;20032;-89
2022/10/17 08:26:27;;;;;;;3.40;2.50;;;17.00;99.90;;;;;;5062155;28;20024;-89
2022/10/17 08:28:53;;;;;;;7.80;2.63;;;17.10;99.90;;;;;;5056795;28;20643;-89
2022/10/17 08:31:43;;;;;;;4.65;2.33;;;17.20;99.90;;;;;;5062699;28;20170;-89
2022/10/17 08:34:09;;;;;;;11.93;2.63;;;17.20;99.90;;;;;;5072731;28;20542;-89
2022/10/17 08:36:35;;;;;;;2.95;2.55;;;17.30;99.90;;;;;;5076508;28;20124;-88
2022/10/17 08:39:01;;;;;;;7.55;2.53;;;17.50;99.90;;;;;;5058462;28;20032;-89
2022/10/17 08:41:46;;;;;;;7.90;2.83;;;17.60;99.90;;;;;;5083794;28;20032;-89
2022/10/17 08:44:26;;;;;;;3.03;2.10;;;17.60;99.90;;;;;;5053656;28;20032;-91
2022/10/17 08:47:02;;;;;;;4.47;2.37;;;17.60;99.90;;;;;;5082419;28;20043;-89
2022/10/17 08:53:38;;;;;;;7.28;2.90;;;17.70;99.90;;;;;;5066569;28;20102;-88
2022/10/17 08:56:19;;;;;;;10.10;2.38;;;17.80;99.90;;;;;;5070687;28;20094;-90
2022/10/17 08:58:45;;;;;;;8.85;2.58;;;17.70;99.90;;;;;;5072214;28;20037;-89
2022/10/17 09:01:49;;;;;;;12.15;2.65;;;17.80;99.90;;;;;;5062369;28;20388;-88
2022/10/17 09:04:43;;;;;;;9.40;2.53;;;17.90;99.90;;;;;;5077473;28;20056;-89
2022/10/17 09:07:27;;;;;;;7.78;2.95;;;18.00;99.90;;;;;;5074388;28;20028;-89
2022/10/17 09:10:14;;;;;;;4.20;2.53;;;18.00;99.90;;;;;;5073323;28;20096;-89
2022/10/17 09:13:03;;;;;;;9.02;2.47;;;18.10;99.90;;;;;;5083129;28;20020;-89
2022/10/17 09:15:49;;;;;;;4.88;2.60;;;18.20;99.90;;;;;;5069755;28;20025;-89
2022/10/17 09:18:19;;;;;;;5.25;2.58;;;18.30;99.90;;;;;;5072994;28;20036;-89
2022/10/17 09:20:51;;;;;;;10.38;2.50;;;18.40;99.90;;;;;;5074693;28;20115;-89
2022/10/17 09:23:18;;;;;;;;;;;18.60;99.90;;;;;;5074831;28;20122;-89
2022/10/17 09:25:51;;;;;;;9.25;2.65;;;19.00;99.90;;;;;;5075472;28;20023;-89
2022/10/17 09:28:25;;;;;;;10.27;2.55;;;19.50;99.90;;;;;;5059825;28;20054;-90
2022/10/17 09:31:22;;;;;;;5.70;2.88;;;20.20;99.90;;;;;;5061194;28;20552;-89
2022/10/17 09:33:50;;;;;;;22.00;2.50;;;20.80;99.90;;;;;;5057661;28;20767;-89
2022/10/17 09:36:19;;;;;;;7.57;2.30;;;20.80;99.90;;;;;;5063468;28;20043;-89
2022/10/17 09:38:57;;;;;;;13.23;2.42;;;20.90;99.90;;;;;;5079738;28;20084;-89
2022/10/17 09:41:48;;;;;;;11.38;2.47;;;20.80;99.90;;;;;;5060937;28;20036;-89
2022/10/17 09:44:16;;;;;;;;;;;20.50;99.90;;;;;;5052089;28;20029;-90
2022/10/17 09:46:54;;;;;;;4.03;2.13;;;20.60;99.90;;;;;;5083566;28;19923;-89
2022/10/17 09:49:44;;;;;;;6.07;2.30;;;20.70;99.90;;;;;;5070005;28;20035;-89
2022/10/17 09:52:15;;;;;;;3.78;2.53;;;21.20;99.90;;;;;;5051861;28;20033;-90
2022/10/17 09:54:44;;;;;;;5.57;2.55;;;21.70;99.90;;;;;;5047937;28;20592;-89
2022/10/17 09:57:11;;;;;;;9.75;2.78;;;21.70;99.90;;;;;;5049865;28;20032;-90
2022/10/17 09:59:43;;;;;;;4.13;2.30;;;21.50;99.90;;;;;;5057169;28;20021;-90
2022/10/17 10:02:12;;;;;;;5.72;2.80;;;21.50;99.90;;;;;;5067372;28;20033;-90
2022/10/17 10:05:17;;;;;;;17.02;4.32;;;21.30;99.90;;;;;;5071091;28;20375;-90
2022/10/17 10:08:00;;;;;;;6.50;1.90;;;21.30;99.90;;;;;;5055653;28;20040;-90
2022/10/17 10:10:28;;;;;;;3.65;2.30;;;21.20;99.90;;;;;;5077117;28;20029;-90
2022/10/17 10:13:21;;;;;;;21.08;3.92;;;21.70;99.90;;;;;;5073688;28;20039;-87
2022/10/17 10:15:49;;;;;;;7.05;2.20;;;22.20;99.90;;;;;;5066573;28;20456;-88
2022/10/17 10:18:24;;;;;;;6.25;2.25;;;22.80;99.90;;;;;;5053488;28;20128;-87
2022/10/17 10:21:10;;;;;;;5.22;2.38;;;23.10;99.90;;;;;;5072682;28;20036;-88
2022/10/17 10:23:39;;;;;;;10.05;2.35;;;23.40;99.90;;;;;;5054593;28;20474;-87
2022/10/17 10:26:20;;;;;;;6.60;2.50;;;23.20;99.90;;;;;;5052885;28;20116;-88
2022/10/17 10:28:59;;;;;;;11.27;3.05;;;22.80;99.90;;;;;;5061983;28;20029;-87
2022/10/17 10:31:37;;;;;;;6.38;2.28;;;22.60;99.90;;;;;;5035972;28;20108;-87
2022/10/17 10:34:19;;;;;;;8.35;2.13;;;22.80;99.90;;;;;;5036705;28;20029;-88
2022/10/17 10:36:53;;;;;;;7.28;2.75;;;23.10;99.90;;;;;;5074171;28;20542;-88
2022/10/17 10:39:29;;;;;;;8.13;2.78;;;23.30;99.90;;;;;;5041195;28;20024;-87
2022/10/17 10:41:55;;;;;;;8.23;2.20;;;23.50;99.90;;;;;;5057156;28;20042;-88
2022/10/17 10:44:24;;;;;;;8.20;2.20;;;23.60;99.90;;;;;;5059847;28;20025;-88
2022/10/17 10:47:18;;;;;;;10.43;2.78;;;23.70;99.90;;;;;;5089884;28;20064;-87
2022/10/17 10:49:44;;;;;;;9.75;2.22;;;23.60;99.90;;;;;;5042685;28;20037;-88
2022/10/17 10:52:33;;;;;;;5.55;2.30;;;23.40;99.90;;;;;;5056867;28;20101;-88
2022/10/17 10:58:55;;;;;;;7.18;2.60;;;23.10;99.90;;;;;;5073038;28;20108;-87
2022/10/17 11:01:27;;;;;;;6.45;2.25;;;22.90;99.90;;;;;;5063022;28;20055;-88
2022/10/17 11:04:33;;;;;;;5.70;2.63;;;22.70;99.90;;;;;;5073114;28;20886;-88
2022/10/17 11:07:27;;;;;;;14.35;2.17;;;22.40;99.90;;;;;;5055784;28;20032;-88
2022/10/17 11:10:30;;;;;;;3.40;2.10;;;22.10;99.90;;;;;;5049208;28;20044;-88
2022/10/17 11:13:08;;;;;;;7.57;2.35;;;22.20;99.90;;;;;;5087569;28;20021;-90
2022/10/17 11:15:47;;;;;;;6.40;2.50;;;22.60;99.90;;;;;;5072744;28;20025;-88
2022/10/17 11:18:25;;;;;;;8.07;2.30;;;23.10;99.90;;;;;;5069579;28;20119;-88
2022/10/17 11:20:58;;;;;;;11.60;2.47;;;23.80;99.90;;;;;;5094827;28;20726;-88
2022/10/17 11:23:48;;;;;;;3.58;2.25;;;24.80;99.90;;;;;;5074769;28;20077;-88
2022/10/17 11:26:25;;;;;;;5.90;2.22;;;25.60;99.90;;;;;;5062956;28;20130;-88
2022/10/17 11:28:57;;;;;;;7.68;2.20;;;25.90;99.90;;;;;;5057909;28;20164;-88
2022/10/17 11:31:29;;;;;;;13.07;4.15;;;26.40;99.90;;;;;;5080959;28;20035;-88
2022/10/17 11:34:03;;;;;;;10.40;4.85;;;26.90;99.90;;;;;;5060548;28;20035;-88
2022/10/17 11:36:33;;;;;;;7.00;2.78;;;26.70;99.90;;;;;;5081290;28;20383;-88
2022/10/17 11:39:04;;;;;;;11.60;2.90;;;26.70;99.90;;;;;;5052235;28;20423;-89
2022/10/17 11:41:45;;;;;;;8.00;2.75;;;26.10;99.90;;;;;;5081069;28;20379;-89
2022/10/17 11:44:48;;;;;;;10.63;2.40;;;25.90;99.90;;;;;;5053055;28;20317;-89
2022/10/17 11:47:16;;;;;;;7.93;2.38;;;25.70;99.90;;;;;;5074586;28;20033;-88
2022/10/17 11:50:07;;;;;;;8.95;2.25;;;25.40;99.90;;;;;;5073007;28;20112;-88
2022/10/17 11:52:49;;;;;;;4.55;2.80;;;24.70;99.90;;;;;;5080210;28;20362;-89
2022/10/17 11:55:29;;;;;;;7.97;2.10;;;24.10;99.90;;;;;;5080239;28;20038;-88
2022/10/17 11:58:04;;;;;;;10.60;2.22;;;23.70;99.90;;;;;;5055966;28;20032;-89
2022/10/17 12:01:06;;;;;;;7.15;2.30;;;23.80;99.90;;;;;;5079848;28;20379;-88
2022/10/17 12:03:43;;;;;;;5.72;2.58;;;23.50;99.90;;;;;;5066673;28;20524;-89
2022/10/17 12:06:30;;;;;;;9.65;2.50;;;23.40;99.90;;;;;;5074244;28;20667;-88
2022/10/17 12:09:11;;;;;;;6.00;2.70;;;23.20;99.90;;;;;;5063238;28;20122;-88
2022/10/17 12:11:52;;;;;;;10.02;2.90;;;22.90;99.90;;;;;;5073783;28;20180;-89
2022/10/17 12:14:37;;;;;;;;;;;22.90;99.90;;;;;;5063847;28;20036;-88
2022/10/17 12:17:24;;;;;;;14.57;2.63;;;22.60;99.90;;;;;;5059155;28;19976;-89
2022/10/17 12:19:49;;;;;;;8.77;2.85;;;22.70;99.90;;;;;;5078016;28;20036;-89
2022/10/17 12:22:24;;;;;;;9.73;2.53;;;22.70;99.90;;;;;;5052588;28;20032;-88
2022/10/17 12:25:03;;;;;;;15.82;4.30;;;22.80;99.90;;;;;;5083967;28;20653;-89
2022/10/17 12:27:42;;;;;;;9.98;2.72;;;22.60;99.90;;;;;;5056777;28;20037;-90
2022/10/17 12:30:10;;;;;;;7.47;2.47;;;22.60;99.90;;;;;;5061435;28;20052;-90
2022/10/17 12:32:37;;;;;;;10.55;2.80;;;22.60;99.90;;;;;;5071622;28;20075;-89
2022/10/17 12:35:03;;;;;;;11.27;3.20;;;22.20;99.90;;;;;;5086585;28;20066;-89
2022/10/17 12:37:44;;;;;;;7.30;2.63;;;21.90;99.90;;;;;;5060388;28;20069;-89
2022/10/17 12:40:35;;;;;;;5.25;2.72;;;21.70;99.90;;;;;;5062659;28;20024;-89
2022/10/17 12:43:21;;;;;;;9.83;2.83;;;21.60;99.90;;;;;;5050063;28;20127;-89
2022/10/17 12:45:56;;;;;;;11.55;2.63;;;21.50;99.90;;;;;;5072615;28;20314;-89
2022/10/17 12:48:36;;;;;;;9.57;2.80;;;21.40;99.90;;;;;;5063268;28;20716;-89
2022/10/17 12:51:18;;;;;;;7.60;2.80;;;21.30;99.90;;;;;;5075844;28;20658;-89
2022/10/17 12:53:44;;;;;;;6.72;2.85;;;21.30;99.90;;;;;;5061987;28;20051;-89
2022/10/17 12:56:10;;;;;;;7.95;3.03;;;21.40;99.90;;;;;;5052775;28;20032;-89
2022/10/17 12:58:36;;;;;;;7.38;2.83;;;21.40;99.90;;;;;;5081305;28;20016;-89
2022/10/17 13:01:04;;;;;;;12.45;3.85;;;21.20;99.90;;;;;;5055576;28;20036;-89
2022/10/17 13:03:33;;;;;;;14.48;3.28;;;21.10;99.90;;;;;;5083053;28;20052;-89
2022/10/17 13:06:01;;;;;;;8.50;2.83;;;20.80;99.90;;;;;;5050999;28;20028;-89
2022/10/17 13:08:36;;;;;;;20.50;4.20;;;20.70;99.90;;;;;;5057811;28;20037;-89
2022/10/17 13:11:02;;;;;;;15.57;2.60;;;20.60;99.90;;;;;;5068714;28;20028;-88
2022/10/17 13:13:42;;;;;;;8.88;2.60;;;20.40;99.90;;;;;;5076967;28;20021;-89
2022/10/17 13:16:08;;;;;;;9.77;3.40;;;20.20;99.90;;;;;;5064544;28;20032;-89
2022/10/17 13:18:34;;;;;;;9.52;3.45;;;20.00;99.90;;;;;;5063459;28;20033;-89
2022/10/17 13:21:14;;;;;;;7.95;3.33;;;19.90;99.90;;;;;;5060778;28;20027;-89
2022/10/17 13:23:40;;;;;;;10.40;3.28;;;19.90;99.90;;;;;;5053649;28;20037;-88
2022/10/17 13:26:14;;;;;;;8.63;3.15;;;19.90;99.90;;;;;;5062006;28;20888;-88
2022/10/17 13:28:40;;;;;;;8.90;3.30;;;19.90;99.90;;;;;;5056046;28;20027;-89
2022/10/17 13:31:25;;;;;;;9.02;3.33;;;19.90;99.90;;;;;;5064815;28;20040;-89
2022/10/17 13:33:55;;;;;;;8.98;3.05;;;19.80;99.90;;;;;;5074178;28;20033;-88
2022/10/17 13:36:21;;;;;;;17.67;3.47;;;19.80;99.90;;;;;;5059773;28;20020;-88