Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:19;;;;;;;;;14.00;13.00;;;;;15.76;85.64;101403.94;5035622;28;45288;-72
2023/05/09 00:03:44;;;;;;;;;14.00;12.50;;;;;15.80;85.40;101414.44;5035794;28;45451;-72
2023/05/09 00:06:10;;;;;;;;;12.50;12.50;;;;;15.79;85.22;101407.38;5017755;28;46570;-73
2023/05/09 00:08:36;;;;;;;;;13.75;13.75;;;;;15.77;85.55;101409.19;5035643;27;45246;-72
2023/05/09 00:11:02;;;;;;;;;11.25;10.25;;;;;15.76;85.98;101409.25;5035752;27;45400;-72
2023/05/09 00:13:27;;;;;;;;;12.75;10.25;;;;;15.72;85.34;101391.69;5035777;27;45459;-72
2023/05/09 00:15:53;;;;;;;;;12.75;9.00;;;;;15.74;85.61;101400.44;5034742;28;46194;-72
2023/05/09 00:18:20;;;;;;;;;13.00;12.50;;;;;15.70;85.57;101389.09;5035353;27;45400;-72
2023/05/09 00:20:46;;;;;;;;;11.67;11.67;;;;;15.66;85.81;101388.31;5035873;28;45380;-72
2023/05/09 00:23:12;;;;;;;;;16.00;12.00;;;;;15.72;85.54;101389.03;5035737;28;45325;-72
2023/05/09 00:25:37;;;;;;;;;11.50;11.50;;;;;15.66;86.42;101393.63;5035366;27;45182;-73
2023/05/09 00:28:03;;;;;;;;;12.67;12.33;;;;;15.69;85.91;101395.31;5035539;28;45289;-74
2023/05/09 00:30:28;;;;;;;;;11.67;10.00;;;;;15.67;86.00;101384.75;5035180;28;45352;-73
2023/05/09 00:32:53;;;;;;;;;14.67;12.33;;;;;15.48;86.20;101347.34;5035746;28;45199;-73
2023/05/09 00:35:19;;;;;;;;;12.33;11.00;;;;;15.72;85.67;101381.06;5035091;28;46142;-73
2023/05/09 00:37:44;;;;;;;;;16.00;15.00;;;;;15.68;86.10;101372.31;5035164;28;45457;-73
2023/05/09 00:40:10;;;;;;;;;16.33;12.00;;;;;15.69;85.85;101357.28;5035499;27;45291;-73
2023/05/09 00:42:36;;;;;;;;;18.00;14.00;;;;;15.66;86.11;101356.44;5035444;28;45409;-72
2023/05/09 00:45:01;;;;;;;;;12.00;12.00;;;;;15.74;85.81;101360.63;5034883;28;45576;-71
2023/05/09 00:47:28;;;;;;;;;17.67;13.00;;;;;15.74;86.04;101368.59;5035056;28;45301;-71
2023/05/09 00:49:55;;;;;;;;;19.33;11.33;;;;;15.69;85.83;101344.88;5035003;28;45334;-72
2023/05/09 00:52:24;;;;;;;;;14.00;9.00;;;;;15.69;85.65;101346.66;5035465;28;45439;-72
2023/05/09 00:54:54;;;;;;;;;10.67;10.00;;;;;15.71;85.53;101342.16;5034901;28;47290;-72
2023/05/09 00:57:23;;;;;;;;;14.33;11.00;;;;;15.57;85.97;101311.66;5035068;27;45462;-72
2023/05/09 00:59:48;;;;;;;;;12.00;10.00;;;;;15.67;85.71;101336.94;5034919;28;45521;-72
2023/05/09 01:02:16;;;;;;;;;11.00;11.00;;;;;15.71;85.72;101336.84;5034949;28;45551;-72
2023/05/09 01:04:42;;;;;;;;;13.33;12.00;;;;;15.73;86.34;101335.88;5034729;28;47435;-72
2023/05/09 01:07:20;;;;;;;;;16.33;12.00;;;;;15.70;85.81;101333.34;5034910;27;45368;-72
2023/05/09 01:09:51;;;;;;;;;10.67;10.00;;;;;15.66;85.85;101326.38;5034891;28;45441;-72
2023/05/09 01:12:23;;;;;;;;;14.25;11.50;;;;;15.66;86.51;101327.25;5035231;27;45174;-73
2023/05/09 01:14:48;;;;;;;;;14.75;13.00;;;;;15.69;86.27;101325.41;5034545;28;46789;-72
2023/05/09 01:17:30;;;;;;;;;11.25;11.25;;;;;15.68;86.32;101332.50;5034015;28;45353;-71
2023/05/09 01:19:55;;;;;;;;;14.00;12.00;;;;;15.67;85.95;101321.03;5034539;28;45344;-73
2023/05/09 01:22:36;;;;;;;;;13.67;13.00;;;;;15.64;86.16;101315.81;5035056;27;45446;-72
2023/05/09 01:25:25;;;;;;;;;16.50;12.75;;;;;15.69;86.69;101314.81;5034131;27;45669;-72
2023/05/09 01:28:23;;;;;;;;;11.00;11.00;;;;;15.71;86.62;101304.97;5034563;28;45484;-73
2023/05/09 01:30:50;;;;;;;;;15.67;13.00;;;;;15.65;86.54;101292.78;5035148;28;45516;-72
2023/05/09 01:33:18;;;;;;;;;11.50;10.50;;;;;15.65;86.58;101298.97;5035387;28;45437;-72
2023/05/09 01:35:51;;;;;;;;;21.25;12.50;;;;;15.67;86.55;101293.63;5034967;28;45527;-72
2023/05/09 01:38:20;;;;;;;;;13.33;10.67;;;;;15.65;86.75;101284.81;5034997;28;45283;-73
2023/05/09 01:40:53;;;;;;;;;13.50;12.75;;;;;15.66;86.62;101292.72;5035036;28;45418;-73
2023/05/09 01:43:21;;;;;;;;;14.67;11.67;;;;;15.70;87.24;101289.97;5035242;28;45393;-73
2023/05/09 01:45:48;;;;;;;;;11.67;10.00;;;;;15.66;86.20;101284.75;5034569;28;46517;-73
2023/05/09 01:48:14;;;;;;;;;17.33;17.33;;;;;15.62;87.87;101280.47;5034828;28;45374;-72
2023/05/09 01:50:43;;;;;;;;;14.33;12.33;;;;;15.65;87.46;101276.84;5034827;28;45490;-72
2023/05/09 01:53:10;;;;;;;;;12.00;11.33;;;;;15.64;88.07;101275.13;5035238;28;45513;-73
2023/05/09 01:55:38;;;;;;;;;17.67;16.33;;;;;15.69;88.67;101281.16;5034588;28;46762;-72
2023/05/09 01:58:05;;;;;;;;;15.67;13.67;;;;;15.62;88.82;101269.00;5034787;28;45438;-72
2023/05/09 02:00:32;;;;;;;;;15.00;13.50;;;;;15.64;89.13;101269.81;5034646;28;45653;-73
2023/05/09 02:02:58;;;;;;;;;16.00;13.67;;;;;15.65;88.51;101274.19;5035041;28;45505;-73
2023/05/09 02:05:27;;;;;;;;;13.00;13.00;;;;;15.59;89.09;101264.66;5034863;28;45386;-72
2023/05/09 02:07:56;;;;;;;;;13.67;12.33;;;;;15.63;89.38;101270.75;5033969;28;45314;-72
2023/05/09 02:10:24;;;;;;;;;14.67;13.00;;;;;15.65;89.40;101264.47;5033953;27;45396;-72
2023/05/09 02:12:49;;;;;;;;;17.00;12.67;;;;;15.68;88.93;101260.81;5034117;28;45344;-72
2023/05/09 02:15:15;;;;;;;;;12.33;12.33;;;;;15.46;89.07;101224.41;5033585;27;45618;-72
2023/05/09 02:17:41;;;;;;;;;17.67;14.67;;;;;15.64;89.06;101261.84;5033615;28;45471;-72
2023/05/09 02:20:08;;;;;;;;;17.00;12.67;;;;;15.66;89.54;101260.03;5033999;27;45575;-72
2023/05/09 02:22:35;;;;;;;;;12.00;12.00;;;;;15.41;88.92;101217.53;5034069;27;45299;-71
2023/05/09 02:25:03;;;;;;;;;18.33;16.33;;;;;15.59;89.31;101256.69;5033576;28;46211;-72
2023/05/09 02:27:31;;;;;;;;;16.33;15.33;;;;;15.65;88.93;101263.59;5033602;27;45626;-72
2023/05/09 02:30:01;;;;;;;;;11.33;9.33;;;;;15.63;89.89;101258.34;5035640;28;45406;-71
2023/05/09 02:32:30;;;;;;;;;14.33;14.33;;;;;15.67;89.71;101265.28;5037133;27;45525;-72
2023/05/09 02:34:57;;;;;;;;;17.00;13.00;;;;;15.53;89.58;101246.31;5036608;28;45586;-71
2023/05/09 02:37:24;;;;;;;;;12.25;10.75;;;;;15.67;88.63;101261.75;5036668;28;45399;-72
2023/05/09 02:39:49;;;;;;;;;12.33;11.33;;;;;15.61;89.46;101254.88;5036852;28;45482;-72
2023/05/09 02:42:20;;;;;;;;;16.33;13.00;;;;;15.71;89.35;101254.53;5036734;28;45334;-73
2023/05/09 02:44:46;;;;;;;;;16.33;13.67;;;;;15.68;89.64;101250.19;5035650;27;45439;-72
2023/05/09 02:47:11;;;;;;;;;14.33;13.33;;;;;15.70;89.13;101250.13;5036571;28;45415;-72
2023/05/09 02:49:37;;;;;;;;;14.33;12.67;;;;;15.61;89.36;101233.66;5036596;28;45500;-72
2023/05/09 02:52:02;;;;;;;;;12.33;12.33;;;;;15.60;89.82;101234.56;5036874;28;45415;-72
2023/05/09 02:54:28;;;;;;;;;11.00;11.00;;;;;15.59;89.74;101229.31;5036410;28;46385;-72
2023/05/09 02:56:53;;;;;;;;;13.33;11.67;;;;;15.62;89.61;101227.38;5040576;28;45473;-73
2023/05/09 02:59:19;;;;;;;;;14.50;11.50;;;;;15.58;88.62;101211.63;5056423;27;45320;-73
2023/05/09 03:01:45;;;;;;;;;12.67;11.33;;;;;15.71;89.71;101230.63;5056568;28;45440;-73
2023/05/09 03:04:10;;;;;;;;;13.67;13.67;;;;;15.73;88.54;101226.13;5056176;28;46286;-73
2023/05/09 03:06:36;;;;;;;;;12.75;11.00;;;;;15.62;88.94;101213.25;5056384;28;45279;-70
2023/05/09 03:09:01;;;;;;;;;16.00;11.50;;;;;15.57;89.67;101205.47;5056581;28;45368;-72
2023/05/09 03:11:26;;;;;;;;;13.75;12.25;;;;;15.71;89.57;101217.38;5056777;28;45336;-72
2023/05/09 03:13:52;;;;;;;;;17.00;13.33;;;;;15.75;89.57;101216.34;5056013;28;45915;-74
2023/05/09 03:16:19;;;;;;;;;14.00;12.67;;;;;15.75;88.96;101216.34;5056090;28;45317;-75
2023/05/09 03:18:45;;;;;;;;;12.00;10.00;;;;;15.76;88.94;101212.78;5044658;28;45438;-75
2023/05/09 03:21:11;;;;;;;;;14.00;13.50;;;;;15.73;89.94;101202.22;5020636;27;45426;-75
2023/05/09 03:23:36;;;;;;;;;13.67;12.00;;;;;15.65;89.33;101181.28;5031210;28;46636;-74
2023/05/09 03:26:02;;;;;;;;;14.75;10.75;;;;;15.68;89.70;101194.44;5035879;28;45409;-73
2023/05/09 03:28:27;;;;;;;;;13.00;12.00;;;;;15.72;89.67;101198.72;5036383;28;45438;-73
2023/05/09 03:30:53;;;;;;;;;16.00;13.67;;;;;15.69;89.67;101185.56;5036253;28;45251;-74
2023/05/09 03:33:18;;;;;;;;;14.67;12.67;;;;;15.76;89.35;101195.03;5035675;28;46511;-71
2023/05/09 03:35:43;;;;;;;;;11.33;9.33;;;;;15.74;89.12;101188.94;5036112;28;45302;-71
2023/05/09 03:38:09;;;;;;;;;18.33;14.67;;;;;15.64;89.48;101168.94;5036031;28;45279;-70
2023/05/09 03:40:34;;;;;;;;;14.33;12.67;;;;;15.72;89.76;101174.84;5035807;28;45796;-71
2023/05/09 03:43:00;;;;;;;;;11.75;11.75;;;;;15.71;89.38;101167.78;5035650;28;47090;-71
2023/05/09 03:45:25;;;;;;;;;13.67;13.00;;;;;15.66;90.43;101167.09;5035745;28;45187;-71
2023/05/09 03:47:50;;;;;;;;;45.67;37.67;;;;;15.64;91.09;101160.97;5035892;28;45283;-71
2023/05/09 03:50:16;;;;;;;;;24.00;20.33;;;;;15.70;91.11;101163.41;5036022;28;45281;-71
2023/05/09 03:52:41;;;;;;;;;18.33;16.67;;;;;15.73;90.74;101157.09;5035880;28;46050;-71
2023/05/09 03:55:07;;;;;;;;;16.67;15.33;;;;;15.71;90.50;101151.84;5035877;27;45323;-71
2023/05/09 03:57:34;;;;;;;;;16.67;14.33;;;;;15.70;91.18;101154.56;5035873;28;45291;-71
2023/05/09 03:59:59;;;;;;;;;16.00;16.00;;;;;15.50;91.46;101119.88;5035764;28;45425;-71
2023/05/09 04:02:25;;;;;;;;;11.33;11.00;;;;;15.72;90.69;101153.59;5035284;28;45371;-74
2023/05/09 04:04:51;;;;;;;;;15.67;14.00;;;;;15.67;91.24;101139.63;5035509;27;45452;-72
2023/05/09 04:07:17;;;;;;;;;17.33;13.00;;;;;15.66;90.66;101138.75;5035638;28;45361;-73
2023/05/09 04:09:43;;;;;;;;;20.33;13.33;;;;;15.70;90.03;101146.59;5035828;28;45375;-72
2023/05/09 04:12:08;;;;;;;;;17.67;16.00;;;;;15.62;91.20;101139.78;5035582;28;45329;-73
2023/05/09 04:14:34;;;;;;;;;26.33;24.00;;;;;15.64;91.04;101143.28;5035273;28;45524;-72
2023/05/09 04:16:59;;;;;;;;;13.67;13.67;;;;;15.58;91.01;101129.34;5035468;28;45276;-72
2023/05/09 04:19:24;;;;;;;;;17.33;13.33;;;;;15.61;92.02;101131.88;5035768;28;45493;-72
2023/05/09 04:21:50;;;;;;;;;18.00;13.33;;;;;15.55;91.91;101124.16;5035351;28;46454;-72
2023/05/09 04:24:15;;;;;;;;;16.67;13.33;;;;;15.59;93.43;101133.75;5035248;28;45449;-73
2023/05/09 04:26:40;;;;;;;;;26.67;23.00;;;;;15.64;93.71;101140.63;5035238;28;45652;-72
2023/05/09 04:29:06;;;;;;;;;15.67;12.67;;;;;15.59;92.47;101120.47;5035907;27;45294;-72
2023/05/09 04:31:31;;;;;;;;;13.00;11.67;;;;;15.66;93.06;101133.44;5035112;27;46476;-72
2023/05/09 04:34:00;;;;;;;;;16.00;14.33;;;;;15.62;93.00;101126.53;5035374;28;45171;-72
2023/05/09 04:36:26;;;;;;;;;15.67;12.00;;;;;15.64;92.71;101118.50;5035275;28;45422;-72
2023/05/09 04:38:52;;;;;;;;;15.75;12.75;;;;;15.46;92.34;101097.03;5035211;28;45433;-73
2023/05/09 04:41:17;;;;;;;;;16.33;14.33;;;;;15.55;92.34;101110.91;5035091;28;45476;-73
2023/05/09 04:43:43;;;;;;;;;15.00;13.25;;;;;15.60;93.71;101120.41;5035079;28;45337;-73
2023/05/09 04:46:08;;;;;;;;;17.00;14.67;;;;;15.61;94.31;101123.91;5035197;28;45327;-73
2023/05/09 04:48:34;;;;;;;;;11.50;9.25;;;;;15.65;92.99;101125.53;5035548;28;45236;-73
2023/05/09 04:51:00;;;;;;;;;12.00;11.00;;;;;15.56;92.98;101100.22;5034429;28;46421;-73
2023/05/09 04:53:27;;;;;;;;;19.67;12.33;;;;;15.63;91.27;101117.63;5034372;28;45688;-72
2023/05/09 04:55:53;;;;;;;;;17.67;13.33;;;;;15.56;92.74;101118.78;5035091;28;45473;-72
2023/05/09 04:58:18;;;;;;;;;12.67;11.33;;;;;15.50;93.02;101114.56;5035143;28;45248;-73
2023/05/09 05:00:43;;;;;;;;;17.33;14.33;;;;;15.45;94.63;101107.72;5034695;28;45937;-73
2023/05/09 05:03:09;;;;;;;;;13.00;8.67;;;;;15.48;92.88;101108.47;5034651;28;45393;-73
2023/05/09 05:05:34;;;;;;;;;13.25;11.00;;;;;15.45;93.85;101111.25;5034994;28;45471;-76
2023/05/09 05:07:59;;;;;;;;;15.50;10.50;;;;;15.46;94.20;101109.44;5034994;27;45462;-74
2023/05/09 05:10:25;;;;;;;;;10.67;10.33;;;;;15.41;94.99;101103.44;5034590;28;46466;-76
2023/05/09 05:12:50;;;;;;;;;16.00;13.33;;;;;15.41;95.35;101095.47;5034817;28;45468;-73
2023/05/09 05:15:18;;;;;;;;;11.33;9.33;;;;;15.45;95.36;101100.63;5034667;28;45701;-74
2023/05/09 05:17:43;;;;;;;;;10.00;10.00;;;;;15.47;92.71;101104.09;5034730;28;45452;-76
2023/05/09 05:20:09;;;;;;;;;17.33;14.00;;;;;15.43;93.96;101091.84;5034332;28;45337;-77
2023/05/09 05:22:35;;;;;;;;;12.25;8.75;;;;;15.43;95.46;101088.34;5034610;28;45432;-78
2023/05/09 05:25:02;;;;;;;;;12.00;10.00;;;;;15.46;95.17;101090.88;5034765;28;45247;-76
2023/05/09 05:27:27;;;;;;;;;13.00;9.33;;;;;15.41;94.61;101082.19;5034793;28;45241;-76
2023/05/09 05:29:53;;;;;;;;;11.00;9.00;;;;;15.41;95.63;101072.47;5034619;28;45414;-75
2023/05/09 05:32:18;;;;;;;;;6.00;6.00;;;;;15.47;93.58;101068.72;5034283;28;45485;-73
2023/05/09 05:34:43;;;;;;;;;14.25;9.25;;;;;15.48;94.52;101079.28;5034332;28;45256;-77
2023/05/09 05:37:08;;;;;;;;;8.75;8.75;;;;;15.44;94.20;101080.31;5034857;28;45325;-75
2023/05/09 05:39:34;;;;;;;;;9.75;8.75;;;;;15.41;95.57;101075.13;5034162;27;45595;-77
2023/05/09 05:41:59;;;;;;;;;11.50;9.50;;;;;15.37;95.64;101067.34;5034258;28;45331;-75
2023/05/09 05:44:25;;;;;;;;;10.00;9.25;;;;;15.43;97.05;101073.28;5034206;28;45417;-75
2023/05/09 05:46:50;;;;;;;;;12.25;9.25;;;;;15.47;95.77;101080.19;5034410;28;45512;-73
2023/05/09 05:49:15;;;;;;;;;10.50;8.50;;;;;15.37;94.45;101056.75;5034091;28;46598;-73
2023/05/09 05:51:41;;;;;;;;;11.00;9.75;;;;;15.45;95.75;101065.25;5033705;28;45540;-76
2023/05/09 05:54:06;;;;;;;;;4.50;4.50;;;;;15.44;96.04;101061.75;5034040;28;45374;-75
2023/05/09 05:56:31;;;;;;;;;9.25;6.50;;;;;15.44;96.44;101064.41;5034388;28;45441;-75
2023/05/09 05:58:57;;;;;;;;;9.00;7.75;;;;;15.41;96.14;101058.31;5033981;28;46446;-75
2023/05/09 06:01:22;;;;;;;;;6.00;6.00;;;;;15.45;95.54;101057.28;5033846;28;45466;-75
2023/05/09 06:03:53;;;;;;;;;7.75;6.75;;;;;15.44;95.58;101061.75;5035740;28;45363;-76
2023/05/09 06:06:19;;;;;;;;;8.75;8.75;;;;;15.43;96.00;101053.84;5037477;28;45355;-75
2023/05/09 06:08:44;;;;;;;;;8.25;6.50;;;;;15.38;97.12;101046.06;5039323;27;46128;-75
2023/05/09 06:11:10;;;;;;;;;9.00;8.75;;;;;15.41;96.24;101042.41;5036988;28;45347;-76
2023/05/09 06:13:35;;;;;;;;;7.25;7.25;;;;;15.42;95.33;101052.09;5037249;28;45304;-76
2023/05/09 06:16:04;;;;;;;;;9.50;7.50;;;;;15.39;96.79;101041.59;5036817;28;45236;-76
2023/05/09 06:18:30;;;;;;;;;7.00;6.50;;;;;15.37;97.01;101039.00;5037085;27;45375;-76
2023/05/09 06:20:55;;;;;;;;;7.00;6.50;;;;;15.34;95.92;101040.94;5037001;27;45266;-76
2023/05/09 06:23:21;;;;;;;;;7.75;7.75;;;;;15.38;95.27;101040.75;5036919;28;45222;-75
2023/05/09 06:25:47;;;;;;;;;7.25;5.25;;;;;15.38;97.12;101037.22;5037123;28;45283;-74
2023/05/09 06:28:13;;;;;;;;;12.33;8.67;;;;;15.37;98.01;101032.84;5036490;28;46548;-75
2023/05/09 06:30:38;;;;;;;;;23.33;21.67;;;;;15.40;97.14;101033.59;5036974;28;45313;-74
2023/05/09 06:33:03;;;;;;;;;10.25;8.50;;;;;15.43;98.67;101029.97;5036846;28;45239;-75
2023/05/09 06:35:29;;;;;;;;;16.00;16.00;;;;;15.39;98.04;101017.72;5037054;28;45412;-75
2023/05/09 06:37:54;;;;;;;;;6.50;6.50;;;;;15.45;96.34;101028.09;5036615;28;47011;-76
2023/05/09 06:40:19;;;;;;;;;6.75;6.75;;;;;15.40;96.78;101025.63;5036579;28;45422;-76
2023/05/09 06:42:45;;;;;;;;;9.25;7.00;;;;;15.36;96.85;101026.66;5036825;28;45311;-76
2023/05/09 06:45:10;;;;;;;;;5.00;5.00;;;;;15.29;98.05;101015.44;5036703;28;45454;-75
2023/05/09 06:47:35;;;;;;;;;10.50;8.50;;;;;15.29;98.96;101010.13;5036483;27;46292;-75
2023/05/09 06:50:01;;;;;;;;;7.50;7.25;;;;;15.32;99.77;101009.13;5036626;28;45326;-75
2023/05/09 06:52:26;;;;;;;;;9.25;8.00;;;;;15.29;99.78;100993.31;5036759;27;45351;-74
2023/05/09 06:54:53;;;;;;;;;5.00;5.00;;;;;15.38;96.20;101006.25;5036863;28;45593;-75
2023/05/09 06:57:18;;;;;;;;;9.50;6.75;;;;;15.29;100.00;100995.97;5036392;28;45652;-74
2023/05/09 06:59:43;;;;;;;;;7.75;7.75;;;;;15.29;99.06;100986.25;5036372;28;45294;-74
2023/05/09 07:02:09;;;;;;;;;8.25;7.00;;;;;15.37;99.32;100995.72;5036453;28;45434;-74
2023/05/09 07:04:35;;;;;;;;;8.50;8.50;;;;;15.17;99.18;100944.28;5036697;28;45241;-75
2023/05/09 07:07:00;;;;;;;;;7.50;7.50;;;;;15.34;99.27;100979.91;5036256;28;46621;-74
2023/05/09 07:09:27;;;;;;;;;10.00;7.67;;;;;15.36;100.00;100970.09;5036190;28;45353;-75
2023/05/09 07:11:54;;;;;;;;;4.75;4.75;;;;;15.45;99.90;100982.97;5036377;28;45224;-75
2023/05/09 07:14:19;;;;;;;;;6.75;6.75;;;;;15.47;97.45;100979.34;5035872;28;45434;-75
2023/05/09 07:16:45;;;;;;;;;6.50;6.50;;;;;15.48;100.00;100972.25;5035848;27;46671;-75
2023/05/09 07:19:11;;;;;;;;;6.25;4.25;;;;;15.44;98.55;100960.06;5018373;28;45517;-74
2023/05/09 07:21:36;;;;;;;;;8.25;7.00;;;;;15.47;97.18;100954.63;5036458;27;45280;-74
2023/05/09 07:24:01;;;;;;;;;10.00;9.00;;;;;15.45;100.00;100952.03;5036251;28;45402;-75
2023/05/09 07:26:27;;;;;;;;;9.75;9.00;;;;;15.54;99.23;100963.19;5036079;28;46222;-75
2023/05/09 07:28:52;;;;;;;;;9.50;7.00;;;;;15.53;100.00;100958.81;5036183;27;45296;-74
2023/05/09 07:31:18;;;;;;;;;12.25;8.50;;;;;15.51;100.00;100945.63;5036237;28;45257;-72
2023/05/09 07:33:43;;;;;;;;;7.75;7.50;;;;;15.56;99.23;100951.59;5036297;27;45504;-76
2023/05/09 07:36:11;;;;;;;;;3.00;3.00;;;;;15.50;99.63;100943.88;5036161;27;46677;-73
2023/05/09 07:38:38;;;;;;;;;8.50;7.75;;;;;15.55;98.21;100947.19;5036022;27;45267;-74
2023/05/09 07:41:03;;;;;;;;;4.00;4.00;;;;;15.53;98.15;100949.06;5036061;27;45540;-73
2023/05/09 07:43:28;;;;;;;;;5.50;4.50;;;;;15.54;100.00;100942.84;5036202;28;45313;-73
2023/05/09 07:45:54;;;;;;;;;8.25;7.25;;;;;15.53;98.47;100940.25;5035596;27;46716;-72
2023/05/09 07:48:19;;;;;;;;;7.50;7.50;;;;;15.48;99.11;100932.44;5035813;28;45379;-73
2023/05/09 07:50:45;;;;;;;;;8.25;6.50;;;;;15.48;97.95;100930.66;5035887;28;45360;-72
2023/05/09 07:53:10;;;;;;;;;10.75;7.25;;;;;15.49;99.58;100948.34;5036196;27;45525;-74
2023/05/09 07:55:35;;;;;;;;;7.00;5.50;;;;;15.51;100.00;100937.66;5035843;28;47369;-74
2023/05/09 07:58:01;;;;;;;;;7.75;7.75;;;;;15.53;99.38;100943.75;5035663;28;45327;-73
2023/05/09 08:00:26;;;;;;;;;3.75;3.75;;;;;15.52;100.00;100931.41;5035837;28;45560;-73
2023/05/09 08:02:52;;;;;;;;;3.25;3.25;;;;;15.53;99.73;100937.59;5035981;28;45426;-72
2023/05/09 08:05:17;;;;;;;;;6.25;6.25;;;;;15.54;98.36;100923.38;5035616;27;46290;-73
2023/05/09 08:07:43;;;;;;;;;5.75;5.75;;;;;15.60;100.00;100933.75;5035712;28;45309;-71
2023/05/09 08:10:08;;;;;;;;;5.50;5.50;;;;;15.62;98.55;100924.78;5035699;28;45289;-72
2023/05/09 08:12:34;;;;;;;;;8.25;4.00;;;;;15.40;100.00;100885.00;5035827;28;45507;-73
2023/05/09 08:14:59;;;;;;;;;8.25;5.50;;;;;15.56;99.71;100922.38;5035524;28;45541;-75
2023/05/09 08:17:24;;;;;;;;;8.00;5.25;;;;;15.47;100.00;100896.22;5035417;28;45559;-76
2023/05/09 08:19:50;;;;;;;;;5.75;5.75;;;;;15.52;100.00;100917.28;5035650;28;45277;-74
2023/05/09 08:22:17;;;;;;;;;8.00;5.50;;;;;15.44;100.00;100901.66;5035687;28;45395;-76
2023/05/09 08:24:42;;;;;;;;;4.75;4.00;;;;;15.44;99.24;100891.91;5035391;27;46445;-75
2023/05/09 08:27:08;;;;;;;;;9.25;7.50;;;;;15.38;100.00;100902.78;5033839;27;45275;-74
2023/05/09 08:29:33;;;;;;;;;6.50;4.50;;;;;15.45;100.00;100906.03;5035401;28;45315;-73
2023/05/09 08:31:59;;;;;;;;;3.25;3.25;;;;;15.49;100.00;100910.28;5033189;28;45408;-73
2023/05/09 08:34:24;;;;;;;;;3.00;3.00;;;;;15.50;100.00;100909.38;5034760;27;45400;-72
2023/05/09 08:36:49;;;;;;;;;4.00;4.00;;;;;15.47;100.00;100902.41;5034755;28;45466;-73
2023/05/09 08:39:14;;;;;;;;;4.75;1.50;;;;;15.46;99.98;100894.50;5034784;28;45522;-76
2023/05/09 08:41:41;;;;;;;;;4.00;4.00;;;;;15.46;100.00;100894.50;5034899;28;45446;-74
2023/05/09 08:44:07;;;;;;;;;2.00;2.00;;;;;15.45;100.00;100896.31;5034610;27;45487;-74
2023/05/09 08:46:37;;;;;;;;;3.00;3.00;;;;;15.45;100.00;100887.44;5034492;27;45543;-72
2023/05/09 08:49:07;;;;;;;;;4.50;4.00;;;;;15.51;100.00;100897.84;5034853;28;45430;-77
2023/05/09 08:51:34;;;;;;;;;7.00;4.75;;;;;15.46;100.00;100876.78;5034641;27;45406;-75
2023/05/09 08:54:00;;;;;;;;;2.00;2.00;;;;;15.55;100.00;100880.00;5033022;27;46064;-76
2023/05/09 08:56:25;;;;;;;;;3.50;2.75;;;;;15.60;100.00;100894.81;5034741;28;45952;-77
2023/05/09 08:58:52;;;;;;;;;5.50;2.75;;;;;15.66;100.00;100893.69;5034926;28;45171;-75
2023/05/09 09:01:19;;;;;;;;;3.50;3.25;;;;;15.67;100.00;100888.31;5034926;28;45367;-75
2023/05/09 09:03:48;;;;;;;;;3.00;3.00;;;;;15.74;100.00;100902.19;5034128;28;46837;-75
2023/05/09 09:06:17;;;;;;;;;2.00;2.00;;;;;15.78;100.00;100887.00;5034498;27;45446;-75
2023/05/09 09:08:44;;;;;;;;;2.50;2.50;;;;;15.66;99.85;100865.34;5034598;28;45365;-74
2023/05/09 09:11:12;;;;;;;;;3.00;2.00;;;;;15.72;98.78;100877.50;5034781;27;45386;-75
2023/05/09 09:13:40;;;;;;;;;3.75;1.00;;;;;15.48;99.59;100839.56;5034340;28;46798;-74
2023/05/09 09:16:09;;;;;;;;;5.00;5.00;;;;;15.64;100.00;100883.13;5034313;27;45575;-76
2023/05/09 09:18:35;;;;;;;;;2.75;1.75;;;;;15.69;100.00;100872.31;5034361;28;45466;-76
2023/05/09 09:21:14;;;;;;;;;1.00;1.00;;;;;15.74;100.00;100885.38;5034382;28;45833;-77
2023/05/09 09:23:42;;;;;;;;;4.00;2.50;;;;;15.77;100.00;100877.28;5034509;27;45314;-76
2023/05/09 09:26:07;;;;;;;;;4.00;4.00;;;;;15.77;99.74;100877.28;5034718;27;45211;-71
2023/05/09 09:28:33;;;;;;;;;4.50;3.50;;;;;15.77;100.00;100874.63;5034795;28;45216;-72
2023/05/09 09:30:59;;;;;;;;;3.00;1.75;;;;;15.78;100.00;100874.59;5034785;28;45366;-72
2023/05/09 09:33:25;;;;;;;;;2.00;2.00;;;;;15.67;99.47;100855.59;5034498;28;45463;-72
2023/05/09 09:35:54;;;;;;;;;3.00;2.00;;;;;15.77;100.00;100874.63;5034496;28;45269;-73
2023/05/09 09:38:20;;;;;;;;;1.00;1.00;;;;;15.81;100.00;100873.63;5034066;27;45238;-73
2023/05/09 09:40:53;;;;;;;;;1.00;1.00;;;;;15.79;99.52;100873.69;5034732;28;45316;-73
2023/05/09 09:43:18;;;;;;;;;2.00;2.00;;;;;15.72;98.22;100866.03;5034339;27;45484;-72
2023/05/09 09:45:52;;;;;;;;;2.00;2.00;;;;;15.63;100.00;100859.31;5034168;28;45396;-72
2023/05/09 09:48:18;;;;;;;;;2.50;2.50;;;;;15.61;100.00;100856.72;5034312;28;45289;-73
2023/05/09 09:50:46;;;;;;;;;1.50;1.50;;;;;15.74;100.00;100864.16;5034484;28;45291;-72
2023/05/09 09:53:12;;;;;;;;;1.75;1.75;;;;;15.74;99.79;100862.38;5034266;28;47364;-73
2023/05/09 09:55:52;;;;;;;;;1.00;1.00;;;;;15.75;99.31;100860.56;5034149;28;45242;-72
2023/05/09 09:58:20;;;;;;;;;1.00;1.00;;;;;15.73;100.00;100863.28;5034329;27;45572;-73
2023/05/09 10:00:46;;;;;;;;;4.25;2.50;;;;;15.72;100.00;100858.06;5034623;27;45432;-72
2023/05/09 10:03:16;;;;;;;;;5.25;5.25;;;;;15.70;100.00;100857.25;5033912;28;46345;-72
2023/05/09 10:05:41;;;;;;;;;8.00;6.00;;;;;15.74;100.00;100857.06;5033971;27;45317;-73
2023/05/09 10:08:08;;;;;;;;;3.00;3.00;;;;;15.73;100.00;100852.69;5034022;28;45283;-73
2023/05/09 10:10:35;;;;;;;;;16.33;16.33;;;;;15.76;100.00;100849.03;5034111;28;45368;-72
2023/05/09 10:13:06;;;;;;;;;2.75;2.75;;;;;15.76;100.00;100844.56;5033671;27;45505;-71
2023/05/09 10:15:34;;;;;;;;;5.00;5.00;;;;;15.74;100.00;100832.28;5033914;28;45167;-71
2023/05/09 10:18:03;;;;;;;;;2.00;2.00;;;;;15.87;100.00;100849.44;5034085;27;45455;-71
2023/05/09 10:20:28;;;;;;;;;1.00;1.00;;;;;15.86;100.00;100833.59;5033736;27;45340;-70
2023/05/09 10:22:57;;;;;;;;;1.00;1.00;;;;;15.94;99.55;100842.94;5033727;28;46613;-78
2023/05/09 10:25:38;;;;;;;;;2.00;2.00;;;;;15.94;98.52;100839.44;5033737;28;45328;-75
2023/05/09 10:28:09;;;;;;;;;1.00;1.00;;;;;15.88;98.99;100832.59;5033693;28;45271;-76
2023/05/09 10:30:44;;;;;;;;;2.25;2.25;;;;;15.89;100.00;100829.00;5034173;27;45393;-71
2023/05/09 10:33:14;;;;;;;;;4.00;3.00;;;;;15.96;98.80;100833.13;5033540;28;46577;-73
2023/05/09 10:35:44;;;;;;;;;3.00;2.00;;;;;15.96;97.46;100832.25;5033681;27;45457;-73
2023/05/09 10:38:11;;;;;;;;;0.00;0.00;;;;;15.90;99.88;100828.09;5033893;27;45362;-75
2023/05/09 10:40:36;;;;;;;;;1.00;1.00;;;;;15.76;100.00;100802.09;5033804;27;45370;-71
2023/05/09 10:43:02;;;;;;;;;1.00;1.00;;;;;15.94;100.00;100823.50;5033350;28;46770;-76
2023/05/09 10:45:27;;;;;;;;;3.00;2.00;;;;;15.94;99.76;100826.16;5033505;28;45213;-75
2023/05/09 10:47:55;;;;;;;;;1.00;1.00;;;;;15.89;97.19;100812.19;5033532;28;45232;-72
2023/05/09 10:50:21;;;;;;;;;1.00;1.00;;;;;15.87;99.75;100806.09;5034827;28;45316;-76
2023/05/09 10:53:07;;;;;;;;;0.25;0.25;;;;;15.96;98.99;100809.22;5036658;27;47454;-77
2023/05/09 10:55:56;;;;;;;;;18.67;16.33;;;;;16.01;98.20;100819.63;5036274;28;45619;-72
2023/05/09 10:58:25;;;;;;;;;1.00;1.00;;;;;15.96;98.23;100811.00;5036029;28;45326;-71
2023/05/09 11:00:52;;;;;;;;;0.50;0.25;;;;;15.92;99.48;100804.13;5036715;27;45454;-75
2023/05/09 11:03:18;;;;;;;;;1.00;1.00;;;;;16.00;100.00;100820.56;5036463;27;46527;-72
2023/05/09 11:05:44;;;;;;;;;1.00;0.00;;;;;16.00;98.75;100813.47;5036388;27;45348;-72
2023/05/09 11:08:21;;;;;;;;;1.25;1.25;;;;;15.98;97.70;100806.50;5036496;28;45403;-73
2023/05/09 11:10:47;;;;;;;;;2.00;1.00;;;;;15.94;97.89;100805.75;5036777;27;45427;-72
2023/05/09 11:13:12;;;;;;;;;1.00;1.00;;;;;15.95;98.96;100807.50;5036223;27;47287;-72