Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:03:56;;;;;;;18.65;9.23;;;;;;;8.02;85.48;99323.34;8399641;28;20408;-78
2022/09/24 00:07:57;;;;;;;19.95;9.63;;;;;;;8.01;85.52;99321.75;8412954;28;20055;-78
2022/09/24 00:11:59;;;;;;;17.60;9.20;;;;;;;8.02;85.85;99323.34;8357009;28;20061;-78
2022/09/24 00:16:04;;;;;;;23.65;10.50;;;;;;;8.03;85.83;99308.03;8407716;28;20101;-79
2022/09/24 00:20:05;;;;;;;18.40;9.82;;;;;;;8.03;85.99;99314.19;8346471;28;20052;-78
2022/09/24 00:24:09;;;;;;;23.65;10.73;;;;;;;8.01;85.88;99305.59;8413377;28;20056;-78
2022/09/24 00:28:12;;;;;;;21.30;9.52;;;;;;;8.04;85.97;99305.03;8395949;28;20051;-79
2022/09/24 00:32:13;;;;;;;23.58;9.32;;;;;;;8.04;85.81;99294.25;8397916;28;20052;-78
2022/09/24 00:36:14;;;;;;;19.42;9.93;;;;;;;8.01;86.10;99294.84;8415054;28;20147;-78
2022/09/24 00:40:15;;;;;;;26.27;9.10;;;;;;;8.03;86.03;99302.63;8421059;28;20105;-78
2022/09/24 00:44:47;;;;;;;20.92;9.20;;;;;;;8.01;85.83;99289.47;8386640;28;20052;-77
2022/09/24 00:48:50;;;;;;;21.08;8.77;;;;;;;8.01;86.08;99289.47;8400569;28;20131;-78
2022/09/24 00:52:57;;;;;;;24.00;9.88;;;;;;;8.02;85.62;99291.09;8404213;28;20119;-78
2022/09/24 00:56:59;;;;;;;17.70;9.20;;;;;;;8.03;85.89;99287.31;8418673;28;20094;-78
2022/09/24 01:01:08;;;;;;;21.17;9.32;;;;;;;8.02;85.62;99274.94;8403671;28;20028;-79
2022/09/24 01:05:09;;;;;;;20.15;9.23;;;;;;;8.01;85.93;99278.72;8399603;28;20056;-79
2022/09/24 01:09:10;;;;;;;23.13;9.20;;;;;;;8.00;85.88;99265.53;8410617;28;20074;-78
2022/09/24 01:13:23;;;;;;;18.92;9.77;;;;;;;7.99;86.04;99264.75;8402979;28;20451;-78
2022/09/24 01:17:38;;;;;;;21.70;10.05;;;;;;;7.97;86.02;99266.13;8417117;28;20601;-77
2022/09/24 01:21:44;;;;;;;20.33;10.23;;;;;;;7.96;86.12;99259.94;8421350;28;20036;-78
2022/09/24 01:26:09;;;;;;;23.35;10.18;;;;;;;7.93;86.30;99260.50;8402503;28;20055;-78
2022/09/24 01:30:12;;;;;;;19.05;10.02;;;;;;;7.92;86.35;99253.56;8409227;28;20045;-78
2022/09/24 01:34:16;;;;;;;18.90;10.30;;;;;;;7.92;86.25;99248.19;8406391;28;20406;-78
2022/09/24 01:38:27;;;;;;;20.20;11.13;;;;;;;7.91;86.26;99246.56;8403922;28;20088;-77
2022/09/24 01:42:30;;;;;;;26.13;10.80;;;;;;;7.92;86.42;99242.78;8414817;28;20035;-78
2022/09/24 01:46:31;;;;;;;21.58;10.57;;;;;;;7.92;86.53;99242.78;8410814;28;20492;-78
2022/09/24 01:50:37;;;;;;;22.50;10.02;;;;;;;7.91;86.50;99246.56;8407912;28;20136;-78
2022/09/24 01:54:42;;;;;;;24.40;10.50;;;;;;;7.88;86.50;99241.75;8349688;28;20175;-80
2022/09/24 01:58:54;;;;;;;18.27;9.90;;;;;;;7.87;86.58;99240.16;8403058;28;20428;-79
2022/09/24 02:03:09;;;;;;;26.10;11.48;;;;;;;7.87;86.92;99240.16;8402830;28;20049;-78
2022/09/24 02:07:21;;;;;;;21.38;10.77;;;;;;;7.86;86.87;99243.94;8413354;28;20773;-78
2022/09/24 02:11:23;;;;;;;20.65;11.18;;;;;;;7.87;86.75;99234.78;8414126;28;20059;-79
2022/09/24 02:15:28;;;;;;;26.55;11.65;;;;;;;7.88;86.72;99236.38;8418032;28;20100;-79
2022/09/24 02:19:30;;;;;;;19.10;11.15;;;;;;;7.89;86.62;99232.59;8408033;28;20050;-78
2022/09/24 02:23:32;;;;;;;24.77;11.70;;;;;;;7.88;86.77;99231.00;8419981;28;20064;-78
2022/09/24 02:27:34;;;;;;;23.58;11.57;;;;;;;7.88;87.04;99225.63;8410122;28;20105;-78
2022/09/24 02:31:46;;;;;;;22.42;11.60;;;;;;;7.89;87.01;99221.84;8420020;28;20048;-78
2022/09/24 02:35:48;;;;;;;26.08;13.75;;;;;;;7.89;87.23;99216.47;8418291;28;20521;-78
2022/09/24 02:39:49;;;;;;;22.40;11.90;;;;;;;7.91;87.14;99208.91;8408587;28;20036;-80
2022/09/24 02:43:51;;;;;;;31.88;13.48;;;;;;;7.90;87.25;99212.69;8424702;28;20139;-79
2022/09/24 02:47:53;;;;;;;32.65;13.15;;;;;;;7.91;87.48;99208.91;8386573;28;20389;-80
2022/09/24 02:51:54;;;;;;;27.33;13.55;;;;;;;7.92;87.39;99210.53;8425210;28;20062;-80
2022/09/24 02:55:56;;;;;;;34.80;13.60;;;;;;;7.93;87.75;99212.09;8414055;28;20043;-78
2022/09/24 02:59:57;;;;;;;28.25;13.15;;;;;;;7.92;87.93;99194.41;8403279;28;20056;-79
2022/09/24 03:03:59;;;;;;;23.20;12.38;;;;;;;7.92;87.89;99199.78;8402608;28;20044;-78
2022/09/24 03:08:00;;;;;;;24.90;13.00;;;;;;;7.93;87.80;99201.34;8407369;28;20477;-79
2022/09/24 03:12:01;;;;;;;30.08;13.68;;;;;;;7.91;88.15;99191.97;8378618;28;20059;-78
2022/09/24 03:16:03;;;;;;;25.23;14.18;;;;;;;7.87;88.05;99186.41;8420693;28;20055;-79
2022/09/24 03:20:05;;;;;;;25.45;12.35;;;;;;;7.85;88.19;99183.19;8412837;28;20567;-78
2022/09/24 03:24:06;;;;;;;27.98;12.32;;;;;;;7.82;88.36;99189.16;8411920;28;20056;-79
2022/09/24 03:28:07;;;;;;;26.52;13.25;;;;;;;7.80;88.39;99185.94;8406319;28;20129;-78
2022/09/24 03:32:08;;;;;;;30.30;13.80;;;;;;;7.77;88.63;99186.53;8412454;28;20117;-78
2022/09/24 03:36:18;;;;;;;27.15;12.93;;;;;;;7.76;88.59;99184.91;8407258;28;20040;-78
2022/09/24 03:40:19;;;;;;;24.67;13.30;;;;;;;7.74;88.63;99187.09;8403977;28;20052;-78
2022/09/24 03:44:20;;;;;;;26.95;14.10;;;;;;;7.73;88.81;99185.47;8406507;28;20048;-79
2022/09/24 03:48:22;;;;;;;27.33;13.23;;;;;;;7.70;89.11;99174.50;8412306;28;20462;-79
2022/09/24 03:52:24;;;;;;;29.25;13.65;;;;;;;7.68;89.17;99182.84;8416239;28;20044;-78
2022/09/24 03:56:25;;;;;;;25.85;13.73;;;;;;;7.67;89.26;99183.94;8419112;28;20052;-78
2022/09/24 04:00:26;;;;;;;27.73;14.57;;;;;;;7.66;89.53;99174.28;8406476;28;20078;-79
2022/09/24 04:04:27;;;;;;;28.88;14.02;;;;;;;7.64;89.47;99171.09;8415926;28;20079;-78
2022/09/24 04:08:28;;;;;;;30.88;14.00;;;;;;;7.63;89.54;99169.47;8416566;28;20064;-79
2022/09/24 04:12:30;;;;;;;30.75;13.20;;;;;;;7.63;89.43;99175.66;8407261;28;20443;-80
2022/09/24 04:16:30;;;;;;;28.02;14.18;;;;;;;7.63;89.56;99174.84;8413041;28;20144;-78
2022/09/24 04:20:33;;;;;;;26.88;13.48;;;;;;;7.61;89.91;99171.66;8372815;28;20654;-78
2022/09/24 04:24:34;;;;;;;32.30;14.65;;;;;;;7.61;90.10;99166.28;8409973;28;20036;-80
2022/09/24 04:28:35;;;;;;;26.85;15.13;;;;;;;7.59;90.16;99163.09;8413661;28;20175;-79
2022/09/24 04:32:36;;;;;;;33.45;13.88;;;;;;;7.56;90.30;99160.97;8402536;28;20052;-80
2022/09/24 04:36:37;;;;;;;30.17;15.07;;;;;;;7.55;90.35;99167.44;8414156;28;20496;-80
2022/09/24 04:40:38;;;;;;;28.30;14.98;;;;;;;7.54;90.62;99168.53;8412169;28;20045;-78
2022/09/24 04:44:39;;;;;;;28.58;14.52;;;;;;;7.52;90.55;99158.06;8403744;28;20044;-78
2022/09/24 04:48:40;;;;;;;28.92;14.50;;;;;;;7.52;90.80;99168.00;8412405;28;20064;-79
2022/09/24 04:52:41;;;;;;;27.13;14.25;;;;;;;7.54;90.83;99155.09;8405047;28;20067;-78
2022/09/24 04:56:42;;;;;;;31.33;15.27;;;;;;;7.56;90.78;99152.91;8397231;28;20040;-78
2022/09/24 05:00:43;;;;;;;30.63;14.63;;;;;;;7.56;90.73;99152.91;8403512;28;20072;-79
2022/09/24 05:04:44;;;;;;;30.02;14.77;;;;;;;7.57;90.58;99146.44;8410969;28;20052;-78
2022/09/24 05:08:45;;;;;;;30.33;14.45;;;;;;;7.56;90.82;99148.31;8419981;28;20210;-78
2022/09/24 05:12:46;;;;;;;30.23;15.95;;;;;;;7.57;91.00;99154.50;8409004;28;20048;-78
2022/09/24 05:16:47;;;;;;;33.65;15.25;;;;;;;7.60;90.93;99153.94;8411454;28;20044;-79
2022/09/24 05:20:48;;;;;;;28.45;15.48;;;;;;;7.61;90.97;99147.47;8425187;28;20124;-78
2022/09/24 05:24:49;;;;;;;28.88;15.05;;;;;;;7.65;91.17;99151.19;8415856;28;20043;-80
2022/09/24 05:28:51;;;;;;;29.30;15.48;;;;;;;7.67;91.27;99154.38;8402667;28;20131;-80
2022/09/24 05:32:52;;;;;;;29.13;15.13;;;;;;;7.67;91.26;99154.38;8414889;28;20055;-78
2022/09/24 05:36:53;;;;;;;33.25;15.18;;;;;;;7.70;91.64;99153.81;8423662;28;20131;-79
2022/09/24 05:40:54;;;;;;;31.27;16.30;;;;;;;7.73;91.57;99152.41;8415315;28;20036;-78
2022/09/24 05:44:55;;;;;;;30.98;16.13;;;;;;;7.76;91.57;99152.66;8406668;28;20496;-78
2022/09/24 05:48:56;;;;;;;36.10;15.85;;;;;;;7.78;91.52;99150.47;8409039;28;20493;-78
2022/09/24 05:52:57;;;;;;;32.92;15.88;;;;;;;7.82;91.55;99151.50;8414278;28;20056;-78
2022/09/24 05:56:58;;;;;;;31.42;17.15;;;;;;;7.89;91.26;99161.88;8401050;28;20053;-78
2022/09/24 06:01:00;;;;;;;33.00;15.80;;;;;;;7.96;91.21;99157.75;8406555;28;20052;-78
2022/09/24 06:05:01;;;;;;;31.45;15.32;;;;;;;8.04;91.16;99149.03;8407052;28;20064;-78
2022/09/24 06:09:02;;;;;;;30.95;16.67;;;;;;;8.13;91.02;99161.84;8409515;28;20441;-78
2022/09/24 06:13:04;;;;;;;27.15;15.57;;;;;;;8.20;90.91;99156.88;8323721;28;20052;-78
2022/09/24 06:17:04;;;;;;;34.95;15.68;;;;;;;8.26;90.76;99155.72;8394405;28;20135;-79
2022/09/24 06:21:18;;;;;;;37.22;15.45;;;;;;;8.32;90.67;99159.97;8386140;28;20053;-79
2022/09/24 06:25:19;;;;;;;30.60;13.88;;;;;;;8.37;90.74;99167.94;8412040;28;20052;-79
2022/09/24 06:29:20;;;;;;;26.02;13.80;;;;;;;8.42;90.53;99159.81;8379950;28;20128;-80
2022/09/24 06:33:22;;;;;;;31.17;15.40;;;;;;;8.43;90.74;99166.78;8380064;28;20398;-80
2022/09/24 06:37:23;;;;;;;25.25;15.50;;;;;;;8.46;90.60;99160.81;8386895;28;20060;-79
2022/09/24 06:41:24;;;;;;;26.38;14.57;;;;;;;8.48;90.68;99166.72;8387045;28;20045;-78
2022/09/24 06:45:25;;;;;;;34.55;14.63;;;;;;;8.55;90.44;99169.03;8393929;28;20052;-79
2022/09/24 06:49:28;;;;;;;24.95;14.25;;;;;;;8.62;90.29;99164.84;8360926;28;20410;-78
2022/09/24 06:53:31;;;;;;;24.50;13.00;;;;;;;8.74;90.12;99165.19;8364179;28;20401;-79
2022/09/24 06:57:35;;;;;;;36.22;15.55;;;;;;;8.85;90.05;99161.25;8399358;28;20083;-78
2022/09/24 07:01:36;;;;;;;22.42;14.18;;;;;;;8.92;89.87;99163.56;8406869;28;20044;-80
2022/09/24 07:05:37;;;;;;;26.25;13.52;;;;;;;8.98;89.70;99164.28;8418731;28;20047;-80
2022/09/24 07:09:40;;;;;;;29.42;13.27;;;;;;;9.06;89.53;99163.56;8432726;28;20040;-79
2022/09/24 07:13:41;;;;;;;24.50;12.48;;;;;;;9.12;89.38;99167.78;8401128;28;20406;-80
2022/09/24 07:17:42;;;;;;;25.92;13.77;;;;;;;9.24;89.34;99173.50;8399681;28;20036;-78
2022/09/24 07:21:42;;;;;;;25.85;12.68;;;;;;;9.42;88.81;99188.75;8399442;28;20063;-80
2022/09/24 07:25:44;;;;;;;27.38;13.50;;;;;;;9.61;88.74;99192.19;8377482;28;20531;-80
2022/09/24 07:29:45;;;;;;;22.55;12.07;;;;;;;9.74;88.19;99190.56;8390115;28;20045;-80
2022/09/24 07:33:46;;;;;;;29.08;11.85;;;;;;;9.82;88.06;99191.75;8391539;28;20065;-81
2022/09/24 07:37:48;;;;;;;20.85;11.60;;;;;;;9.94;87.77;99194.75;8397702;28;20048;-79
2022/09/24 07:41:51;;;;;;;26.17;12.13;;;;;;;10.11;87.52;99189.50;8395605;28;20044;-79
2022/09/24 07:45:54;;;;;;;21.42;11.80;;;;;;;10.30;87.24;99203.69;8398332;28;20075;-82
2022/09/24 07:49:55;;;;;;;18.77;10.07;;;;;;;10.41;86.93;99205.06;8398665;28;20143;-82
2022/09/24 07:53:57;;;;;;;19.23;9.70;;;;;;;10.51;86.32;99210.25;8397222;28;20130;-80
2022/09/24 07:57:58;;;;;;;19.70;9.85;;;;;;;10.61;86.03;99205.69;8397785;28;20090;-80
2022/09/24 08:01:59;;;;;;;21.83;10.05;;;;;;;10.70;85.66;99206.56;8400005;28;20041;-79
2022/09/24 08:06:00;;;;;;;16.38;8.93;;;;;;;10.76;85.34;99222.34;8410140;28;20558;-80
2022/09/24 08:10:02;;;;;;;15.43;8.43;;;;;;;10.82;85.09;99214.91;8412694;28;20151;-80
2022/09/24 08:14:03;;;;;;;19.92;9.90;;;;;;;10.91;84.38;99213.06;8379994;28;20059;-81
2022/09/24 08:18:04;;;;;;;18.10;9.63;;;;;;;10.99;83.97;99209.63;8422684;28;20378;-80
2022/09/24 08:22:06;;;;;;;18.15;8.75;;;;;;;11.10;83.95;99194.75;8398421;28;20052;-80
2022/09/24 08:26:08;;;;;;;18.90;9.23;;;;;;;11.23;83.91;99204.66;8395007;28;20045;-79
2022/09/24 08:30:09;;;;;;;29.00;16.85;;;;;;;11.35;83.55;99199.50;8417338;28;20432;-80
2022/09/24 08:34:10;;;;;;;61.13;32.88;;;;;;;11.47;82.97;99198.91;8431010;28;20052;-80
2022/09/24 08:38:11;;;;;;;22.77;15.48;;;;;;;11.61;82.46;99198.78;8430675;28;20486;-80
2022/09/24 08:42:33;;;;;;;22.77;11.60;;;;;;;11.76;82.09;99196.47;8398923;28;20048;-83
2022/09/24 08:51:01;;;;;;;21.17;10.10;;;;;;;12.09;81.66;99199.59;8430618;28;20074;-79
2022/09/24 08:55:12;;;;;;;14.27;9.05;;;;;;;12.20;81.76;99195.47;8422789;28;20139;-80
2022/09/24 08:59:42;;;;;;;15.40;8.45;;;;;;;12.33;81.16;99187.50;8320318;28;20064;-78
2022/09/24 09:04:02;;;;;;;;;;;;;;;12.42;81.16;99185.59;8283973;28;20058;-79
2022/09/24 09:08:28;;;;;;;19.50;11.27;;;;;;;12.45;81.14;99190.38;8302617;28;19922;-80
2022/09/24 09:12:36;;;;;;;19.48;10.23;;;;;;;12.49;81.28;99196.75;8229988;28;20478;-79
2022/09/24 09:16:54;;;;;;;18.25;10.13;;;;;;;12.60;81.09;99193.41;8293783;28;20060;-81
2022/09/24 09:21:04;;;;;;;20.65;10.48;;;;;;;12.69;80.95;99190.69;8276501;28;20426;-79
2022/09/24 09:25:24;;;;;;;31.65;14.48;;;;;;;12.77;80.74;99197.22;8276843;28;20053;-80
2022/09/24 09:29:26;;;;;;;26.02;12.48;;;;;;;12.81;80.55;99188.13;8307442;28;20050;-80
2022/09/24 09:34:03;;;;;;;21.55;10.90;;;;;;;12.99;80.14;99195.13;8292969;28;20058;-79
2022/09/24 09:38:18;;;;;;;34.05;18.58;;;;;;;13.27;79.69;99190.09;8266842;28;20479;-79
2022/09/24 09:42:22;;;;;;;14.40;8.02;;;;;;;13.40;78.76;99182.91;8315662;28;20058;-80
2022/09/24 09:46:28;;;;;;;30.42;14.15;;;;;;;13.42;78.62;99180.66;8328535;28;20101;-80
2022/09/24 09:50:39;;;;;;;15.75;8.43;;;;;;;13.43;78.04;99177.59;8332522;28;20482;-79
2022/09/24 09:54:40;;;;;;;15.13;7.68;;;;;;;13.44;77.98;99172.97;8325200;28;20052;-80
2022/09/24 09:58:46;;;;;;;20.92;8.52;;;;;;;13.54;78.07;99178.03;8324541;28;20050;-80
2022/09/24 10:02:49;;;;;;;21.08;10.00;;;;;;;13.61;77.79;99182.97;8331333;28;20044;-79
2022/09/24 10:06:50;;;;;;;19.52;8.05;;;;;;;13.66;77.90;99180.88;8323237;28;20629;-78
2022/09/24 10:10:55;;;;;;;11.85;7.30;;;;;;;13.81;77.21;99183.03;8326318;28;20053;-80
2022/09/24 10:15:00;;;;;;;17.67;8.07;;;;;;;13.82;77.05;99184.63;8361144;28;20421;-79
2022/09/24 10:19:02;;;;;;;14.40;7.25;;;;;;;13.79;77.14;99185.28;8414304;28;20494;-80
2022/09/24 10:23:08;;;;;;;23.45;8.43;;;;;;;13.81;77.34;99172.16;8399663;28;20405;-80
2022/09/24 10:27:11;;;;;;;16.65;7.55;;;;;;;13.83;77.45;99180.78;8399688;28;20040;-79
2022/09/24 10:31:19;;;;;;;27.42;12.30;;;;;;;13.82;77.25;99184.63;8408589;28;20055;-80
2022/09/24 10:35:34;;;;;;;;;;;;;;;13.85;77.21;99178.50;8402778;28;20089;-79
2022/09/24 10:39:36;;;;;;;15.57;6.78;;;;;;;13.90;77.05;99175.63;8408029;28;19920;-79
2022/09/24 10:43:38;;;;;;;23.27;11.13;;;;;;;13.98;76.83;99181.31;8434288;28;20040;-78
2022/09/24 10:48:03;;;;;;;15.45;6.07;;;;;;;14.13;76.48;99178.03;8420359;28;20044;-79
2022/09/24 10:52:14;;;;;;;12.77;5.53;;;;;;;14.30;75.02;99183.34;8417807;28;20072;-78
2022/09/24 10:56:50;;;;;;;21.50;8.57;;;;;;;14.48;75.01;99189.47;8431001;28;20477;-80
2022/09/24 11:00:54;;;;;;;12.30;5.95;;;;;;;14.56;73.35;99189.41;8328158;28;20454;-80
2022/09/24 11:05:01;;;;;;;14.13;7.10;;;;;;;14.58;73.44;99184.44;8328599;28;20053;-80
2022/09/24 11:09:10;;;;;;;13.77;7.00;;;;;;;14.64;73.33;99177.69;8313073;28;20601;-80
2022/09/24 11:13:23;;;;;;;15.67;5.87;;;;;;;14.75;72.73;99178.81;8327703;28;20943;-80
2022/09/24 11:17:35;;;;;;;10.73;6.13;;;;;;;14.82;71.73;99177.50;8326751;28;20052;-81
2022/09/24 11:22:01;;;;;;;13.77;5.72;;;;;;;14.98;72.05;99175.72;8323598;28;20450;-80
2022/09/24 11:26:11;;;;;;;7.30;4.85;;;;;;;15.08;70.88;99170.66;8328797;28;20049;-80
2022/09/24 11:30:23;;;;;;;11.38;4.65;;;;;;;15.13;69.67;99173.16;8311564;28;20860;-80
2022/09/24 11:35:06;;;;;;;9.40;4.53;;;;;;;15.35;69.64;99171.97;8296755;28;20053;-78
2022/09/24 11:39:35;;;;;;;11.57;5.55;;;;;;;15.49;69.73;99169.69;8405517;28;20045;-78
2022/09/24 11:43:47;;;;;;;7.38;4.25;;;;;;;15.52;67.89;99169.06;8387146;28;20044;-81
2022/09/24 11:47:58;;;;;;;9.40;3.60;;;;;;;15.45;65.92;99179.69;8403348;28;20056;-79
2022/09/24 11:52:08;;;;;;;6.50;3.38;;;;;;;15.45;66.09;99168.78;8401046;28;20055;-78
2022/09/24 11:56:10;;;;;;;8.85;3.95;;;;;;;15.52;66.49;99169.06;8404112;28;20576;-78
2022/09/24 12:00:15;;;;;;;5.55;4.03;;;;;;;15.47;65.52;99166.53;8412385;28;20489;-79
2022/09/24 12:04:24;;;;;;;17.40;5.28;;;;;;;15.55;66.93;99160.22;8397653;28;20090;-80
2022/09/24 12:08:32;;;;;;;;;;;;;;;15.67;66.17;99153.19;8425087;28;20093;-79
2022/09/24 12:12:38;;;;;;;20.25;7.88;;;;;;;15.77;66.48;99158.16;8413222;28;20273;-80
2022/09/24 12:16:43;;;;;;;14.77;6.15;;;;;;;15.80;65.41;99152.06;8411260;28;20067;-80
2022/09/24 12:20:54;;;;;;;35.35;13.70;;;;;;;15.78;65.13;99148.88;8395413;28;20052;-79
2022/09/24 12:24:59;;;;;;;19.95;8.43;;;;;;;15.94;65.30;99141.59;8392981;28;20052;-80
2022/09/24 12:33:48;;;;;;;29.63;13.05;;;;;;;16.39;64.79;99131.25;8404616;28;20493;-79
2022/09/24 12:37:52;;;;;;;7.35;4.10;;;;;;;16.26;64.19;99131.63;8396876;28;20068;-82
2022/09/24 12:42:01;;;;;;;7.68;4.13;;;;;;;16.00;64.46;99132.84;8394893;28;20049;-80
2022/09/24 12:46:03;;;;;;;6.93;3.80;;;;;;;15.95;64.53;99126.84;8395651;28;20098;-80
2022/09/24 12:50:07;;;;;;;7.25;3.33;;;;;;;15.96;65.51;99120.25;8396680;28;20182;-79
2022/09/24 12:54:20;;;;;;;8.40;4.00;;;;;;;16.14;64.93;99127.00;8396301;28;20105;-80
2022/09/24 12:58:35;;;;;;;8.93;5.35;;;;;;;16.15;65.83;99125.88;8396352;28;20040;-80
2022/09/24 13:02:45;;;;;;;9.95;4.72;;;;;;;16.29;65.21;99120.84;8403247;28;20489;-79
2022/09/24 13:06:48;;;;;;;7.85;4.55;;;;;;;16.47;64.39;99105.78;8429851;28;20097;-79
2022/09/24 13:11:04;;;;;;;10.85;5.38;;;;;;;16.72;64.12;99105.69;8429504;28;20044;-78
2022/09/24 13:15:13;;;;;;;10.18;5.63;;;;;;;18.08;61.37;99106.66;8429674;28;20081;-81
2022/09/24 13:19:33;;;;;;;9.73;5.30;;;;;;;19.07;58.74;99101.56;8428135;28;20131;-79
2022/09/24 13:23:34;;;;;;;9.35;4.88;;;;;;;20.30;56.97;99097.19;8428288;28;20391;-80
2022/09/24 13:27:36;;;;;;;14.50;8.18;;;;;;;21.53;53.94;99107.03;8429065;28;20044;-81
2022/09/24 13:31:47;;;;;;;8.35;4.22;;;;;;;22.39;50.99;99109.16;8429012;28;20056;-83
2022/09/24 13:35:54;;;;;;;6.75;3.03;;;;;;;22.37;47.52;99108.75;8414912;28;20117;-79
2022/09/24 13:39:59;;;;;;;6.75;3.22;;;;;;;21.63;48.78;99106.34;8429095;28;20126;-81
2022/09/24 13:44:18;;;;;;;5.88;3.47;;;;;;;20.85;51.13;99106.44;8427653;28;20052;-80
2022/09/24 13:48:41;;;;;;;6.00;3.10;;;;;;;20.31;51.19;99087.78;8401892;28;20069;-80
2022/09/24 13:52:54;;;;;;;6.47;2.70;;;;;;;19.59;51.34;99085.25;8415744;28;20047;-80
2022/09/24 13:56:58;;;;;;;5.07;3.17;;;;;;;19.16;53.21;99088.44;8423044;28;20047;-80
2022/09/24 14:01:24;;;;;;;7.72;3.35;;;;;;;18.98;53.66;99083.44;8435468;28;20079;-79
2022/09/24 14:05:25;;;;;;;8.77;3.38;;;;;;;19.20;52.91;99078.31;8399776;28;20198;-80
2022/09/24 14:09:32;;;;;;;5.15;2.78;;;;;;;19.17;52.76;99079.84;8416412;28;20079;-80
2022/09/24 14:13:43;;;;;;;10.02;3.22;;;;;;;18.97;53.98;99087.34;8435094;28;20123;-79
2022/09/24 14:17:57;;;;;;;3.45;2.53;;;;;;;18.39;55.24;99089.34;8429400;28;20049;-80
2022/09/24 14:22:00;;;;;;;4.40;3.10;;;;;;;17.95;56.64;99088.81;8414144;28;20052;-80
2022/09/24 14:26:02;;;;;;;4.18;2.50;;;;;;;17.92;57.54;99086.81;8416702;28;20040;-80
2022/09/24 14:30:06;;;;;;;12.13;3.50;;;;;;;17.84;57.51;99085.06;8433263;28;20040;-79
2022/09/24 14:34:07;;;;;;;7.57;2.95;;;;;;;17.53;58.20;99079.66;8420137;28;20055;-79
2022/09/24 14:38:14;;;;;;;5.07;2.88;;;;;;;17.17;58.47;99078.81;8434646;28;20074;-80
2022/09/24 14:42:45;;;;;;;4.63;2.70;;;;;;;16.87;59.95;99085.81;8434612;28;20048;-80
2022/09/24 14:46:51;;;;;;;8.27;3.10;;;;;;;16.64;61.34;99087.56;8297647;28;20104;-79
2022/09/24 14:50:52;;;;;;;3.55;2.88;;;;;;;16.43;62.72;99077.66;8297888;28;20096;-79
2022/09/24 14:55:02;;;;;;;5.65;2.65;;;;;;;16.27;63.80;99084.97;8297488;28;20050;-79
2022/09/24 14:59:13;;;;;;;5.72;2.95;;;;;;;16.02;65.12;99069.84;8297538;28;20069;-79
2022/09/24 15:03:18;;;;;;;7.93;2.75;;;;;;;15.81;66.03;99071.97;8280407;28;20058;-79
2022/09/24 15:07:24;;;;;;;11.70;3.70;;;;;;;15.62;67.38;99070.63;8248816;28;20049;-79
2022/09/24 15:11:27;;;;;;;6.15;2.50;;;;;;;15.46;68.41;99083.31;8267657;28;20074;-79
2022/09/24 15:15:30;;;;;;;7.07;3.20;;;;;;;15.35;68.96;99075.94;8263190;28;20058;-79
2022/09/24 15:19:32;;;;;;;6.03;3.30;;;;;;;15.25;69.81;99082.63;8296887;28;20177;-79
2022/09/24 15:23:33;;;;;;;16.50;5.28;;;;;;;15.18;71.10;99074.22;8353547;28;20060;-78
2022/09/24 15:27:39;;;;;;;25.52;8.63;;;;;;;15.13;71.92;99072.53;8397485;28;20055;-78
2022/09/24 15:31:39;;;;;;;31.80;15.57;;;;;;;15.09;72.50;99068.91;8383266;28;20063;-78
2022/09/24 15:35:41;;;;;;;37.33;18.20;;;;;;;15.05;73.20;99072.63;8397364;28;20048;-78
2022/09/24 15:39:47;;;;;;;33.70;17.10;;;;;;;14.98;74.16;99072.41;8397231;28;20055;-78
2022/09/24 15:43:48;;;;;;;28.25;15.68;;;;;;;14.91;74.51;99066.75;8396096;28;20044;-78
2022/09/24 15:47:50;;;;;;;26.58;11.38;;;;;;;14.83;75.67;99081.22;8396015;28;20056;-78
2022/09/24 15:51:59;;;;;;;29.67;10.48;;;;;;;14.72;76.04;99059.91;8398416;28;20469;-78
2022/09/24 15:56:02;;;;;;;16.15;9.20;;;;;;;14.61;76.76;99064.19;8397209;28;20052;-78
2022/09/24 16:00:03;;;;;;;18.17;9.68;;;;;;;14.50;77.68;99073.88;8397588;28;20545;-78
2022/09/24 16:04:04;;;;;;;25.27;12.15;;;;;;;14.37;78.16;99069.56;8416923;28;20401;-78
2022/09/24 16:08:05;;;;;;;71.93;23.60;;;;;;;14.26;79.25;99068.34;8431610;28;20067;-78
2022/09/24 16:12:06;;;;;;;70.78;27.58;;;;;;;14.19;79.71;99076.22;8391654;28;20057;-79
2022/09/24 16:16:07;;;;;;;56.70;26.85;;;;;;;14.07;80.14;99076.16;8392732;28;20045;-79
2022/09/24 16:20:09;;;;;;;66.32;28.00;;;;;;;13.98;80.41;99078.16;8397481;28;20044;-78
2022/09/24 16:24:10;;;;;;;46.50;18.13;;;;;;;13.88;80.88;99074.72;8397410;28;20098;-78
2022/09/24 16:28:11;;;;;;;33.60;15.43;;;;;;;13.76;80.86;99071.94;8394163;28;20074;-79
2022/09/24 16:32:12;;;;;;;41.97;15.63;;;;;;;13.63;81.19;99073.00;8407434;28;20186;-79
2022/09/24 16:36:13;;;;;;;30.85;12.65;;;;;;;13.52;81.83;99071.78;8395588;28;20044;-79
2022/09/24 16:40:14;;;;;;;28.45;10.95;;;;;;;13.38;82.15;99077.41;8393510;28;20048;-79
2022/09/24 16:44:16;;;;;;;35.35;12.60;;;;;;;13.25;82.10;99080.38;8408023;28;20466;-79
2022/09/24 16:48:17;;;;;;;37.53;17.25;;;;;;;13.09;82.24;99070.06;8372893;28;20577;-79
2022/09/24 16:52:18;;;;;;;36.40;16.27;;;;;;;12.98;82.55;99079.66;8395353;28;20055;-79
2022/09/24 16:56:19;;;;;;;43.33;15.68;;;;;;;12.86;82.57;99076.84;8395725;28;20056;-80
2022/09/24 17:00:20;;;;;;;31.27;14.52;;;;;;;12.76;82.73;99071.75;8424577;28;20044;-79
2022/09/24 17:04:21;;;;;;;27.60;14.32;;;;;;;12.67;82.72;99079.94;8403174;28;20093;-79
2022/09/24 17:08:22;;;;;;;30.08;13.98;;;;;;;12.58;82.89;99071.00;8409877;28;20508;-79
2022/09/24 17:12:23;;;;;;;34.33;13.00;;;;;;;12.49;83.19;99082.97;8409901;28;20045;-79
2022/09/24 17:16:24;;;;;;;26.75;10.52;;;;;;;12.40;83.31;99079.50;8408838;28;20033;-79
2022/09/24 17:20:25;;;;;;;29.30;13.15;;;;;;;12.25;83.50;99078.88;8394569;28;20044;-79
2022/09/24 17:24:27;;;;;;;35.75;14.73;;;;;;;12.19;83.41;99063.91;8394971;28;20052;-79
2022/09/24 17:28:35;;;;;;;23.88;10.43;;;;;;;12.12;83.59;99074.41;8396492;28;20048;-79
2022/09/24 17:32:35;;;;;;;18.02;8.55;;;;;;;12.07;83.83;99071.88;8396183;28;20048;-78
2022/09/24 17:36:37;;;;;;;22.08;9.70;;;;;;;11.95;83.72;99068.22;8402893;28;20661;-79
2022/09/24 17:40:38;;;;;;;26.33;16.08;;;;;;;11.86;83.88;99070.91;8415771;28;20049;-79
2022/09/24 17:44:39;;;;;;;37.53;19.25;;;;;;;11.80;83.83;99072.97;8384082;28;20389;-78
2022/09/24 17:48:43;;;;;;;43.08;21.50;;;;;;;11.76;83.88;99071.22;8405023;28;20041;-79
2022/09/24 17:52:44;;;;;;;41.80;25.10;;;;;;;11.72;84.07;99075.66;8400568;28;20041;-79
2022/09/24 17:56:45;;;;;;;39.88;20.80;;;;;;;11.65;84.13;99080.72;8404219;28;20055;-78
2022/09/24 18:00:47;;;;;;;57.08;27.10;;;;;;;11.59;84.07;99082.00;8388080;28;20108;-79
2022/09/24 18:04:49;;;;;;;55.42;28.13;;;;;;;11.50;84.09;99083.88;8403033;28;20494;-78
2022/09/24 18:08:52;;;;;;;67.57;32.92;;;;;;;11.42;84.34;99082.75;8404881;28;20056;-79
2022/09/24 18:12:53;;;;;;;79.60;37.17;;;;;;;11.34;84.46;99097.84;8412609;28;20064;-79
2022/09/24 18:16:56;;;;;;;57.92;31.00;;;;;;;11.23;84.67;99096.53;8397580;28;20119;-79
2022/09/24 18:20:59;;;;;;;51.55;26.70;;;;;;;11.13;84.82;99102.22;8427719;28;20530;-79
2022/09/24 18:25:04;;;;;;;55.80;29.95;;;;;;;11.00;84.75;99100.41;8427168;28;20036;-78
2022/09/24 18:29:12;;;;;;;78.95;42.38;;;;;;;10.85;84.99;99106.22;8427278;28;20048;-79
2022/09/24 18:33:14;;;;;;;79.97;38.63;;;;;;;10.78;85.04;99105.88;8396858;28;20060;-78
2022/09/24 18:37:15;;;;;;;66.88;30.85;;;;;;;10.71;85.13;99102.81;8421676;28;20044;-79
2022/09/24 18:41:25;;;;;;;45.35;24.90;;;;;;;10.60;85.24;99110.38;8408321;28;20411;-79
2022/09/24 18:45:28;;;;;;;59.50;24.38;;;;;;;10.51;85.17;99107.63;8393108;28;20048;-78
2022/09/24 18:49:30;;;;;;;47.17;22.40;;;;;;;10.43;85.43;99102.97;8396734;28;20050;-79
2022/09/24 18:53:32;;;;;;;50.90;21.65;;;;;;;10.37;85.27;99098.78;8400727;28;20049;-78
2022/09/24 18:57:33;;;;;;;37.42;19.02;;;;;;;10.31;85.31;99107.34;8400307;28;20529;-79
2022/09/24 19:01:34;;;;;;;34.92;18.60;;;;;;;10.21;85.49;99107.53;8363957;28;20056;-78
2022/09/24 19:05:35;;;;;;;30.35;16.45;;;;;;;10.12;85.46;99099.38;8418066;28;20044;-78
2022/09/24 19:09:36;;;;;;;32.47;16.80;;;;;;;10.06;85.44;99101.38;8408474;28;20040;-78
2022/09/24 19:13:39;;;;;;;41.22;23.10;;;;;;;10.00;85.29;99107.19;8397529;28;20424;-78