Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:31;;;;;;;11.03;8.17;;;10.40;99.90;;;;;;5068772;28;20752;-79
2021/11/02 00:02:58;;;;;;;9.57;7.63;;;10.40;99.90;;;;;;5069149;28;20417;-79
2021/11/02 00:05:24;;;;;;;9.13;7.57;;;10.50;99.90;;;;;;5068021;28;20402;-80
2021/11/02 00:07:49;;;;;;;9.93;8.10;;;10.50;99.90;;;;;;5069038;28;20438;-80
2021/11/02 00:10:15;;;;;;;12.27;8.43;;;10.50;99.90;;;;;;5068525;28;20459;-80
2021/11/02 00:12:41;;;;;;;8.80;7.90;;;10.50;99.90;;;;;;5067104;28;20409;-80
2021/11/02 00:15:07;;;;;;;10.93;8.00;;;10.50;99.90;;;;;;5066880;28;20402;-81
2021/11/02 00:17:36;;;;;;;8.80;7.90;;;10.40;99.90;;;;;;5067028;28;20386;-80
2021/11/02 00:20:04;;;;;;;9.07;7.03;;;10.40;99.90;;;;;;5067474;28;20394;-79
2021/11/02 00:22:32;;;;;;;10.25;8.18;;;10.40;99.90;;;;;;5066687;28;20390;-79
2021/11/02 00:25:04;;;;;;;9.45;7.55;;;10.40;99.90;;;;;;5063544;28;20398;-79
2021/11/02 00:27:33;;;;;;;10.33;8.07;;;10.50;99.90;;;;;;5066479;28;20413;-80
2021/11/02 00:29:59;;;;;;;11.40;7.40;;;10.50;99.90;;;;;;5068599;28;20449;-79
2021/11/02 00:32:25;;;;;;;7.87;7.07;;;10.50;99.90;;;;;;5068746;28;20394;-78
2021/11/02 00:34:51;;;;;;;12.57;8.88;;;10.50;99.90;;;;;;5066808;28;20459;-80
2021/11/02 00:37:17;;;;;;;11.97;8.77;;;10.50;99.90;;;;;;5068344;28;20410;-79
2021/11/02 00:39:42;;;;;;;11.35;8.32;;;10.50;99.90;;;;;;5061668;28;20389;-80
2021/11/02 00:42:09;;;;;;;8.68;7.75;;;10.50;99.90;;;;;;5068360;28;20382;-80
2021/11/02 00:44:36;;;;;;;9.20;8.10;;;10.60;99.90;;;;;;5067893;28;20382;-81
2021/11/02 00:47:02;;;;;;;11.50;8.85;;;10.50;99.90;;;;;;5068375;28;20426;-79
2021/11/02 00:49:27;;;;;;;10.50;8.43;;;10.50;99.90;;;;;;5067318;28;20473;-80
2021/11/02 00:51:53;;;;;;;9.00;7.67;;;10.50;99.90;;;;;;5067362;28;20473;-80
2021/11/02 00:54:19;;;;;;;8.40;7.47;;;10.60;99.90;;;;;;5067352;28;20891;-80
2021/11/02 00:56:45;;;;;;;9.13;7.63;;;10.60;99.90;;;;;;5066643;28;20414;-80
2021/11/02 00:59:11;;;;;;;9.95;8.07;;;10.60;99.90;;;;;;5067456;28;20417;-80
2021/11/02 01:01:38;;;;;;;9.67;8.13;;;10.60;99.90;;;;;;5067958;28;20514;-80
2021/11/02 01:04:05;;;;;;;11.38;8.55;;;10.60;99.90;;;;;;5067420;28;20409;-80
2021/11/02 01:06:33;;;;;;;10.13;8.43;;;10.60;99.90;;;;;;5067758;28;20405;-80
2021/11/02 01:08:59;;;;;;;12.03;9.00;;;10.60;99.90;;;;;;5066970;28;20386;-80
2021/11/02 01:11:25;;;;;;;12.53;8.70;;;10.60;99.90;;;;;;5067432;28;20392;-80
2021/11/02 01:13:51;;;;;;;10.40;8.97;;;10.50;99.90;;;;;;5068523;28;20390;-79
2021/11/02 01:16:19;;;;;;;10.68;8.52;;;10.50;99.90;;;;;;5068383;28;20389;-80
2021/11/02 01:18:44;;;;;;;8.90;8.00;;;10.50;99.90;;;;;;5068165;28;20456;-80
2021/11/02 01:21:10;;;;;;;11.25;8.40;;;10.50;99.90;;;;;;5067655;28;20391;-80
2021/11/02 01:23:36;;;;;;;10.57;8.35;;;10.50;99.90;;;;;;5067380;28;20888;-79
2021/11/02 01:26:02;;;;;;;9.02;7.32;;;10.40;99.90;;;;;;5067437;28;20513;-80
2021/11/02 01:28:28;;;;;;;8.45;7.22;;;10.40;99.90;;;;;;5066273;28;20429;-80
2021/11/02 01:30:54;;;;;;;9.10;7.95;;;10.40;99.90;;;;;;5067543;28;20413;-79
2021/11/02 01:33:19;;;;;;;9.03;7.70;;;10.50;99.90;;;;;;5067250;28;20985;-80
2021/11/02 01:35:45;;;;;;;11.00;8.73;;;10.40;99.90;;;;;;5067295;28;20775;-79
2021/11/02 01:38:12;;;;;;;9.90;8.25;;;10.40;99.90;;;;;;5067156;28;20397;-79
2021/11/02 01:40:37;;;;;;;9.43;8.13;;;10.40;99.90;;;;;;5069798;28;20402;-80
2021/11/02 01:43:03;;;;;;;9.77;7.77;;;10.40;99.90;;;;;;5071516;28;20973;-80
2021/11/02 01:45:29;;;;;;;9.75;8.43;;;10.30;99.90;;;;;;5071379;28;20484;-80
2021/11/02 01:47:56;;;;;;;11.63;8.73;;;10.20;99.90;;;;;;5070342;28;20385;-80
2021/11/02 01:50:22;;;;;;;12.10;8.23;;;10.20;99.90;;;;;;5072010;28;20887;-80
2021/11/02 01:52:48;;;;;;;10.77;8.90;;;10.10;99.90;;;;;;5069402;28;20437;-80
2021/11/02 01:55:16;;;;;;;11.00;8.40;;;10.10;99.90;;;;;;5071597;28;21784;-80
2021/11/02 01:57:43;;;;;;;9.23;7.75;;;10.00;99.90;;;;;;5070953;28;20469;-80
2021/11/02 02:00:12;;;;;;;9.27;7.45;;;10.10;99.90;;;;;;5071218;28;20393;-82
2021/11/02 02:03:07;;;;;;;9.15;7.80;;;10.10;99.90;;;;;;5070733;28;20390;-80
2021/11/02 02:05:53;;;;;;;10.68;7.47;;;10.10;99.90;;;;;;5070657;28;20745;-82
2021/11/02 02:08:46;;;;;;;10.77;7.63;;;10.10;99.90;;;;;;5066205;28;20390;-81
2021/11/02 02:11:41;;;;;;;9.97;7.83;;;10.00;99.90;;;;;;5069549;28;20404;-80
2021/11/02 02:14:26;;;;;;;7.95;6.53;;;9.90;99.90;;;;;;5038436;28;20405;-80
2021/11/02 02:16:53;;;;;;;7.27;6.50;;;9.90;99.90;;;;;;5069196;28;20477;-80
2021/11/02 02:19:33;;;;;;;10.80;7.17;;;9.90;99.90;;;;;;5069855;28;20522;-79
2021/11/02 02:22:11;;;;;;;9.65;7.15;;;10.00;99.90;;;;;;5070918;28;20451;-80
2021/11/02 02:25:12;;;;;;;7.72;6.88;;;10.00;99.90;;;;;;5067109;28;20418;-80
2021/11/02 02:27:59;;;;;;;8.07;6.53;;;10.00;99.90;;;;;;5047542;28;20463;-80
2021/11/02 02:30:27;;;;;;;7.80;6.07;;;9.90;99.90;;;;;;5055340;28;20837;-80
2021/11/02 02:32:54;;;;;;;7.65;6.88;;;10.00;99.90;;;;;;5069616;28;20409;-80
2021/11/02 02:35:19;;;;;;;8.25;6.80;;;9.90;99.90;;;;;;5069335;28;20463;-80
2021/11/02 02:37:48;;;;;;;6.75;6.15;;;9.90;99.90;;;;;;5071148;28;20389;-80
2021/11/02 02:40:14;;;;;;;9.75;7.32;;;9.90;99.90;;;;;;5069130;28;20387;-80
2021/11/02 02:42:41;;;;;;;8.95;7.13;;;9.90;99.90;;;;;;5070695;28;20386;-80
2021/11/02 02:45:10;;;;;;;10.18;7.85;;;9.90;99.90;;;;;;5070845;28;20404;-80
2021/11/02 02:47:37;;;;;;;16.95;8.70;;;9.80;99.90;;;;;;5071083;28;20541;-80
2021/11/02 02:50:06;;;;;;;10.77;8.13;;;9.70;99.90;;;;;;5070340;28;20397;-80
2021/11/02 02:52:33;;;;;;;9.95;8.18;;;9.70;99.90;;;;;;5070126;28;20414;-80
2021/11/02 02:55:00;;;;;;;11.55;8.48;;;9.70;99.90;;;;;;5070735;28;20379;-80
2021/11/02 02:57:27;;;;;;;8.98;7.82;;;9.70;99.90;;;;;;5066279;28;20725;-80
2021/11/02 02:59:53;;;;;;;7.95;7.15;;;9.70;99.90;;;;;;5068630;28;20382;-80
2021/11/02 03:02:23;;;;;;;10.02;7.57;;;9.80;99.90;;;;;;5069212;28;20414;-80
2021/11/02 03:04:53;;;;;;;8.95;6.90;;;9.80;99.90;;;;;;5069960;28;20902;-79
2021/11/02 03:07:21;;;;;;;7.65;6.50;;;9.70;99.90;;;;;;5070031;28;20871;-80
2021/11/02 03:09:47;;;;;;;8.48;7.07;;;9.70;99.90;;;;;;5069833;28;20592;-81
2021/11/02 03:12:18;;;;;;;9.57;7.32;;;9.70;99.90;;;;;;5070073;28;20402;-80
2021/11/02 03:17:28;;;;;;;7.30;6.60;;;9.70;99.90;;;;;;5069559;28;20794;-80
2021/11/02 03:20:36;;;;;;;7.88;7.03;;;9.60;99.90;;;;;;5068736;28;20807;-79
2021/11/02 03:58:47;;;;;;;7.20;6.50;;;9.40;99.90;;;;;;5047327;28;20499;-80
2021/11/02 04:01:31;;;;;;;7.78;6.38;;;9.40;99.90;;;;;;5063639;28;20767;-80
2021/11/02 05:10:17;;;;;;;11.13;9.90;;;9.10;99.90;;;;;;5068081;28;20455;-82
2021/11/02 05:13:25;;;;;;;13.52;10.18;;;9.20;99.90;;;;;;5066752;28;20402;-80
2021/11/02 05:51:09;;;;;;;16.57;14.23;;;9.30;99.90;;;;;;5068251;28;20889;-80
2021/11/02 05:56:25;;;;;;;16.58;14.75;;;9.30;99.90;;;;;;5067456;28;20417;-79
2021/11/02 06:09:02;;;;;;;14.65;13.10;;;9.40;99.90;;;;;;5065552;28;20467;-79
2021/11/02 06:28:52;;;;;;;16.63;13.77;;;9.50;99.90;;;;;;5007983;28;21488;-80
2021/11/02 06:48:12;;;;;;;11.70;10.50;;;9.50;99.90;;;;;;5070589;28;20390;-80
2021/11/02 06:56:32;;;;;;;12.35;11.05;;;9.50;99.90;;;;;;5070560;28;20416;-79
2021/11/02 07:23:21;;;;;;;73.63;22.55;;;9.80;99.90;;;;;;5070020;28;20378;-80
2021/11/02 07:26:05;;;;;;;77.05;23.70;;;9.90;99.90;;;;;;5068391;28;20390;-79
2021/11/02 07:28:56;;;;;;;79.55;25.42;;;10.00;99.90;;;;;;5070272;28;20385;-80
2021/11/02 08:47:27;;;;;;;21.55;19.35;;;11.10;99.90;;;;;;5067698;28;20451;-79
2021/11/02 08:49:53;;;;;;;21.90;18.33;;;11.20;99.90;;;;;;5067282;28;20397;-80
2021/11/02 08:52:20;;;;;;;22.80;18.38;;;11.30;99.90;;;;;;5069405;28;20769;-79
2021/11/02 08:54:48;;;;;;;21.67;17.53;;;11.40;99.90;;;;;;5074988;28;20398;-80
2021/11/02 08:57:14;;;;;;;18.37;16.50;;;11.40;99.90;;;;;;5062612;28;20366;-79
2021/11/02 08:59:40;;;;;;;18.70;16.80;;;11.50;99.90;;;;;;5068309;28;20512;-80
2021/11/02 09:02:10;;;;;;;17.83;15.83;;;11.60;99.90;;;;;;5068524;28;20477;-80
2021/11/02 09:04:45;;;;;;;17.77;16.05;;;11.70;99.90;;;;;;5064383;28;20417;-79
2021/11/02 09:07:14;;;;;;;27.35;17.27;;;11.70;99.90;;;;;;5065095;28;20430;-79
2021/11/02 09:09:42;;;;;;;37.08;17.98;;;11.90;99.90;;;;;;5074994;28;20394;-80
2021/11/02 09:12:09;;;;;;;20.70;14.45;;;11.90;99.90;;;;;;5073402;28;20537;-80
2021/11/02 09:14:38;;;;;;;23.30;15.60;;;12.00;99.90;;;;;;5072984;28;20408;-80
2021/11/02 09:17:06;;;;;;;23.63;15.40;;;12.10;99.90;;;;;;5074159;28;20376;-80
2021/11/02 09:19:35;;;;;;;15.32;13.73;;;12.20;99.90;;;;;;5074865;28;20379;-80
2021/11/02 09:22:06;;;;;;;20.13;14.90;;;12.20;99.90;;;;;;5074170;28;20441;-80
2021/11/02 09:24:32;;;;;;;20.17;14.82;;;12.30;99.90;;;;;;5074914;28;20382;-80
2021/11/02 09:26:59;;;;;;;15.35;13.60;;;12.40;99.90;;;;;;5075328;28;20413;-80
2021/11/02 09:29:26;;;;;;;42.08;17.88;;;12.40;99.90;;;;;;5074494;28;20381;-81
2021/11/02 09:31:58;;;;;;;21.63;13.65;;;12.50;99.90;;;;;;5075413;28;20384;-80
2021/11/02 09:34:25;;;;;;;14.98;12.60;;;12.60;99.90;;;;;;5075375;28;20447;-81
2021/11/02 09:37:07;;;;;;;13.65;12.23;;;12.70;99.90;;;;;;5073079;28;20507;-81
2021/11/02 09:39:40;;;;;;;12.73;11.40;;;12.80;99.90;;;;;;5075495;28;20390;-81
2021/11/02 09:42:38;;;;;;;14.13;11.68;;;13.00;99.90;;;;;;5073711;28;20398;-80
2021/11/02 09:45:30;;;;;;;13.23;11.80;;;13.20;99.90;;;;;;5073537;28;20373;-80
2021/11/02 09:48:14;;;;;;;66.05;18.35;;;13.40;99.90;;;;;;5046608;28;20471;-80
2021/11/02 09:50:50;;;;;;;21.92;13.10;;;13.40;99.90;;;;;;5074115;28;20439;-80
2021/11/02 09:53:47;;;;;;;13.93;11.90;;;13.40;99.90;;;;;;5070338;28;20392;-80
2021/11/02 09:56:32;;;;;;;22.02;13.07;;;13.40;99.90;;;;;;5074898;28;20385;-79
2021/11/02 09:59:19;;;;;;;14.63;11.80;;;13.40;99.90;;;;;;5073557;28;20393;-81
2021/11/02 10:02:13;;;;;;;13.38;11.45;;;13.40;99.90;;;;;;5075791;28;20395;-80
2021/11/02 10:05:00;;;;;;;27.45;14.57;;;13.50;99.90;;;;;;5077514;28;20404;-80
2021/11/02 10:07:49;;;;;;;15.63;12.43;;;13.30;99.90;;;;;;5078812;28;20470;-81
2021/11/02 10:10:21;;;;;;;13.50;11.48;;;13.30;99.90;;;;;;5078130;28;20377;-81
2021/11/02 10:13:05;;;;;;;14.05;12.10;;;13.40;99.90;;;;;;5078558;28;20409;-81
2021/11/02 10:15:43;;;;;;;14.13;12.10;;;13.50;99.90;;;;;;5071687;28;20447;-80
2021/11/02 10:18:33;;;;;;;13.30;11.90;;;13.60;99.90;;;;;;5089164;28;20404;-81
2021/11/02 10:21:20;;;;;;;15.73;14.13;;;13.60;99.90;;;;;;5084317;28;20412;-81
2021/11/02 10:24:13;;;;;;;15.32;13.75;;;13.50;99.90;;;;;;5078852;28;20885;-80
2021/11/02 10:26:40;;;;;;;14.93;13.40;;;13.20;99.90;;;;;;5079129;28;20420;-80
2021/11/02 10:29:13;;;;;;;16.48;13.98;;;13.00;99.90;;;;;;5078596;28;20449;-81
2021/11/02 10:32:12;;;;;;;16.15;13.93;;;13.00;99.90;;;;;;5078693;28;20863;-80
2021/11/02 10:34:59;;;;;;;13.65;12.05;;;13.00;99.90;;;;;;5077928;28;21300;-81
2021/11/02 10:37:29;;;;;;;39.13;13.73;;;12.90;99.90;;;;;;5078306;28;20385;-81
2021/11/02 10:40:06;;;;;;;20.15;11.30;;;13.10;99.90;;;;;;5078441;28;20441;-81
2021/11/02 10:42:41;;;;;;;34.23;12.97;;;13.10;99.90;;;;;;5077462;28;20466;-81
2021/11/02 10:45:10;;;;;;;64.13;16.60;;;13.10;99.90;;;;;;5076734;28;20393;-81
2021/11/02 10:47:43;;;;;;;12.90;9.95;;;13.30;99.90;;;;;;5077364;28;20366;-80
2021/11/02 10:50:12;;;;;;;12.95;10.43;;;13.40;99.90;;;;;;5078439;28;20396;-81
2021/11/02 10:52:40;;;;;;;13.23;10.70;;;13.50;99.90;;;;;;5076567;28;20457;-80
2021/11/02 10:55:24;;;;;;;14.23;10.88;;;13.50;99.90;;;;;;5074484;28;20532;-81
2021/11/02 10:58:09;;;;;;;15.57;11.70;;;13.50;99.90;;;;;;5075969;28;20390;-79
2021/11/02 11:00:36;;;;;;;17.05;12.88;;;13.50;99.90;;;;;;5076786;28;20457;-81
2021/11/02 11:03:09;;;;;;;13.85;11.48;;;13.20;99.90;;;;;;5077720;28;20382;-80
2021/11/02 11:05:35;;;;;;;11.55;10.27;;;13.10;99.90;;;;;;5072084;28;20431;-80
2021/11/02 11:08:02;;;;;;;12.13;9.65;;;13.10;99.90;;;;;;5069582;28;20425;-81
2021/11/02 11:10:29;;;;;;;11.50;10.25;;;13.20;99.90;;;;;;5070232;28;20386;-80
2021/11/02 11:12:57;;;;;;;14.93;10.73;;;13.30;99.90;;;;;;5068851;28;20528;-81
2021/11/02 11:15:32;;;;;;;14.85;10.13;;;13.40;99.90;;;;;;5069866;28;20860;-80
2021/11/02 11:18:05;;;;;;;12.43;10.30;;;13.50;99.90;;;;;;5069332;28;21101;-80
2021/11/02 11:20:32;;;;;;;14.00;10.40;;;13.50;99.90;;;;;;5068836;28;20502;-81
2021/11/02 11:23:05;;;;;;;12.30;10.15;;;13.50;99.90;;;;;;5070004;28;20385;-82
2021/11/02 11:25:41;;;;;;;12.90;10.73;;;13.50;99.90;;;;;;5068558;28;20396;-81
2021/11/02 11:28:12;;;;;;;12.00;10.02;;;13.60;99.90;;;;;;5069992;28;20393;-80
2021/11/02 11:30:40;;;;;;;12.07;10.63;;;13.60;99.90;;;;;;5068888;28;20386;-81
2021/11/02 11:33:07;;;;;;;14.45;10.80;;;13.70;99.90;;;;;;5068503;28;20398;-80
2021/11/02 11:35:38;;;;;;;11.93;9.80;;;13.80;99.90;;;;;;5068565;28;20386;-81
2021/11/02 11:38:05;;;;;;;14.50;10.55;;;14.00;99.90;;;;;;5070189;28;20411;-81
2021/11/02 11:40:34;;;;;;;17.40;10.57;;;14.00;99.90;;;;;;5068520;28;20385;-80
2021/11/02 11:43:02;;;;;;;12.00;10.20;;;14.10;99.90;;;;;;5069557;28;20394;-80
2021/11/02 11:45:31;;;;;;;13.87;10.63;;;13.80;99.90;;;;;;5068764;28;20437;-80
2021/11/02 11:48:12;;;;;;;12.73;10.63;;;13.60;99.90;;;;;;5069458;28;20770;-80
2021/11/02 11:50:44;;;;;;;12.20;10.90;;;13.50;99.90;;;;;;5070017;28;20890;-80
2021/11/02 11:53:16;;;;;;;13.45;11.25;;;13.30;99.90;;;;;;5069878;28;20409;-80
2021/11/02 11:55:49;;;;;;;16.92;11.15;;;13.20;99.90;;;;;;5069897;28;20465;-80
2021/11/02 11:58:20;;;;;;;13.03;11.10;;;13.20;99.90;;;;;;5068973;28;20831;-80
2021/11/02 12:01:08;;;;;;;12.53;11.10;;;13.30;99.90;;;;;;5068793;28;20402;-80
2021/11/02 12:04:01;;;;;;;11.85;10.65;;;13.30;99.90;;;;;;5068233;28;20386;-81
2021/11/02 12:06:46;;;;;;;12.93;10.63;;;13.40;99.90;;;;;;5068596;28;20382;-80
2021/11/02 12:09:42;;;;;;;12.70;11.23;;;13.80;99.90;;;;;;5067908;28;20394;-81
2021/11/02 12:12:08;;;;;;;90.50;21.90;;;13.90;99.90;;;;;;5069919;28;20493;-80
2021/11/02 12:14:34;;;;;;;12.15;10.32;;;14.20;99.90;;;;;;5070409;28;20460;-81
2021/11/02 12:17:05;;;;;;;11.25;10.15;;;14.40;99.90;;;;;;5063606;28;20371;-81
2021/11/02 12:19:35;;;;;;;12.32;10.13;;;14.50;99.90;;;;;;5064431;28;20458;-80
2021/11/02 12:22:04;;;;;;;11.23;10.07;;;14.70;99.90;;;;;;5071835;28;20709;-81
2021/11/02 12:24:33;;;;;;;12.88;10.23;;;14.90;99.90;;;;;;5071031;28;20418;-81
2021/11/02 12:27:09;;;;;;;11.23;10.00;;;14.80;99.90;;;;;;5071556;28;20382;-80
2021/11/02 12:29:37;;;;;;;14.35;11.32;;;14.70;99.90;;;;;;5070979;28;20443;-80
2021/11/02 12:32:08;;;;;;;13.35;11.15;;;14.50;99.90;;;;;;5071672;28;20386;-80
2021/11/02 12:34:55;;;;;;;11.32;10.18;;;14.50;99.90;;;;;;5071311;28;20898;-80
2021/11/02 12:37:21;;;;;;;11.68;10.10;;;14.40;99.90;;;;;;5070110;28;20898;-80
2021/11/02 12:39:49;;;;;;;13.43;11.00;;;14.50;99.90;;;;;;5071671;28;20370;-80
2021/11/02 12:42:20;;;;;;;13.68;10.40;;;14.40;99.90;;;;;;5071346;28;20370;-80
2021/11/02 12:44:47;;;;;;;14.95;11.70;;;14.30;99.90;;;;;;5071191;28;20465;-80
2021/11/02 12:47:20;;;;;;;14.10;10.57;;;14.20;99.90;;;;;;5071253;28;20374;-80
2021/11/02 12:49:52;;;;;;;11.25;10.05;;;14.20;99.90;;;;;;5071106;28;20736;-80
2021/11/02 12:52:23;;;;;;;14.13;11.43;;;14.10;99.90;;;;;;5068129;28;20484;-80
2021/11/02 12:55:12;;;;;;;15.60;11.73;;;14.00;99.90;;;;;;5069550;28;20390;-80
2021/11/02 12:57:44;;;;;;;13.70;11.70;;;13.90;99.90;;;;;;5069765;28;20442;-80
2021/11/02 13:00:26;;;;;;;13.38;11.63;;;13.90;99.90;;;;;;5070658;28;20402;-80
2021/11/02 13:02:58;;;;;;;14.02;11.45;;;13.90;99.90;;;;;;5069914;28;20911;-80
2021/11/02 13:05:26;;;;;;;14.32;11.65;;;13.80;99.90;;;;;;5069340;28;20397;-80
2021/11/02 13:07:56;;;;;;;13.18;11.43;;;13.90;99.90;;;;;;5071313;28;20375;-80
2021/11/02 13:10:22;;;;;;;13.60;10.10;;;14.00;99.90;;;;;;5069802;28;20471;-80
2021/11/02 13:12:54;;;;;;;11.37;9.60;;;14.20;99.90;;;;;;5071107;28;20444;-80
2021/11/02 13:15:20;;;;;;;23.53;11.33;;;14.40;99.90;;;;;;5065084;28;20423;-81
2021/11/02 13:17:48;;;;;;;20.85;11.02;;;14.50;99.90;;;;;;5071227;28;20400;-80
2021/11/02 13:20:30;;;;;;;10.10;9.07;;;14.50;99.90;;;;;;5071051;28;20385;-80
2021/11/02 13:22:56;;;;;;;13.38;10.20;;;14.50;99.90;;;;;;5071019;28;20385;-79
2021/11/02 13:25:24;;;;;;;11.07;9.53;;;14.50;99.90;;;;;;5069681;28;20370;-79
2021/11/02 13:27:56;;;;;;;11.27;9.40;;;14.50;99.90;;;;;;5069693;28;20471;-80
2021/11/02 13:30:43;;;;;;;16.90;10.03;;;14.50;99.90;;;;;;5070736;28;20409;-79
2021/11/02 13:33:12;;;;;;;13.45;9.25;;;14.40;99.90;;;;;;5071114;28;20401;-80
2021/11/02 13:35:50;;;;;;;17.73;9.30;;;14.40;99.90;;;;;;5073076;28;20422;-80
2021/11/02 13:38:24;;;;;;;9.85;7.82;;;14.50;99.90;;;;;;5074088;28;20515;-82
2021/11/02 13:40:51;;;;;;;12.77;8.57;;;14.60;99.90;;;;;;5075411;28;20469;-80
2021/11/02 13:43:35;;;;;;;11.50;7.97;;;14.50;99.90;;;;;;5073963;28;20382;-81
2021/11/02 13:46:02;;;;;;;27.95;9.73;;;14.60;99.90;;;;;;5075023;28;20464;-81
2021/11/02 13:48:30;;;;;;;8.98;6.68;;;14.80;99.90;;;;;;5074406;28;20416;-81
2021/11/02 13:50:57;;;;;;;12.95;7.10;;;14.80;99.90;;;;;;5072940;28;20743;-81
2021/11/02 13:53:23;;;;;;;13.93;6.30;;;14.70;99.90;;;;;;5074451;28;20394;-80
2021/11/02 13:55:50;;;;;;;13.60;7.10;;;14.70;99.90;;;;;;5074435;28;20399;-80
2021/11/02 13:58:16;;;;;;;39.75;10.15;;;14.70;99.90;;;;;;5073793;28;20383;-80
2021/11/02 14:00:44;;;;;;;21.10;7.72;;;14.80;99.90;;;;;;5074125;28;20394;-80
2021/11/02 14:03:15;;;;;;;9.90;6.15;;;14.80;99.90;;;;;;5074394;28;20404;-80
2021/11/02 14:05:43;;;;;;;11.70;6.27;;;14.80;99.90;;;;;;5072586;28;20378;-80
2021/11/02 14:08:10;;;;;;;9.77;5.78;;;14.80;99.90;;;;;;5072634;28;20380;-81
2021/11/02 14:10:35;;;;;;;10.30;5.93;;;14.60;99.90;;;;;;5074033;28;20362;-80
2021/11/02 14:13:01;;;;;;;9.73;5.63;;;14.60;99.90;;;;;;5074162;28;20425;-80
2021/11/02 14:15:31;;;;;;;8.38;5.00;;;14.60;99.90;;;;;;5073729;28;20393;-79
2021/11/02 14:17:57;;;;;;;10.38;5.28;;;14.70;99.90;;;;;;5073808;28;20457;-80
2021/11/02 14:20:49;;;;;;;7.63;5.00;;;14.70;99.90;;;;;;5073794;28;20462;-80
2021/11/02 14:23:30;;;;;;;7.55;4.85;;;14.70;99.90;;;;;;5073864;28;20465;-81
2021/11/02 14:26:23;;;;;;;41.08;9.77;;;14.60;99.90;;;;;;5073668;28;20370;-80
2021/11/02 14:28:52;;;;;;;12.07;4.80;;;14.40;99.90;;;;;;5070268;28;20464;-80
2021/11/02 14:31:38;;;;;;;8.50;4.00;;;14.30;99.90;;;;;;5073536;28;20405;-80
2021/11/02 14:34:13;;;;;;;23.33;6.50;;;14.10;99.90;;;;;;5072041;28;20417;-81
2021/11/02 14:36:40;;;;;;;13.00;4.82;;;14.00;99.90;;;;;;5073430;28;20464;-81
2021/11/02 14:39:11;;;;;;;12.07;5.57;;;13.90;99.90;;;;;;5073805;28;20405;-80
2021/11/02 14:41:48;;;;;;;12.48;5.20;;;13.80;99.90;;;;;;5072394;28;20398;-81
2021/11/02 14:44:13;;;;;;;11.50;4.78;;;13.60;99.90;;;;;;5072929;28;20408;-81
2021/11/02 14:46:39;;;;;;;43.40;9.30;;;13.40;99.90;;;;;;5072698;28;20885;-81
2021/11/02 14:49:05;;;;;;;69.13;13.40;;;13.30;99.90;;;;;;5071830;28;20479;-82
2021/11/02 14:51:32;;;;;;;18.83;6.10;;;13.10;99.90;;;;;;5073339;28;20551;-81
2021/11/02 14:54:19;;;;;;;11.27;5.47;;;13.00;99.90;;;;;;5071838;28;20974;-81
2021/11/02 14:56:45;;;;;;;9.48;4.45;;;12.90;99.90;;;;;;5067986;28;20389;-80
2021/11/02 14:59:15;;;;;;;7.85;4.18;;;12.80;99.90;;;;;;5073245;28;20453;-81
2021/11/02 15:01:40;;;;;;;11.45;5.20;;;12.70;99.90;;;;;;5070807;28;20405;-80
2021/11/02 15:04:20;;;;;;;14.17;5.67;;;12.50;99.90;;;;;;5072955;28;20394;-80
2021/11/02 15:06:57;;;;;;;41.75;10.80;;;12.40;99.90;;;;;;5071572;28;20874;-80
2021/11/02 15:09:29;;;;;;;74.80;14.50;;;12.30;99.90;;;;;;5071613;28;20390;-80
2021/11/02 15:11:55;;;;;;;40.70;9.90;;;12.20;99.90;;;;;;5071297;28;20907;-80
2021/11/02 15:14:24;;;;;;;33.45;9.15;;;12.00;99.90;;;;;;5072040;28;20425;-80
2021/11/02 15:16:57;;;;;;;27.50;8.00;;;11.90;99.90;;;;;;5070619;28;20725;-80
2021/11/02 15:19:24;;;;;;;16.98;6.30;;;11.80;99.90;;;;;;5072159;28;20492;-80
2021/11/02 15:22:03;;;;;;;14.50;6.15;;;11.70;99.90;;;;;;5071988;28;20392;-81
2021/11/02 15:24:32;;;;;;;22.88;7.28;;;11.60;99.90;;;;;;5072278;28;20378;-80
2021/11/02 15:27:12;;;;;;;14.52;5.72;;;11.40;99.90;;;;;;5069796;28;20440;-80
2021/11/02 15:29:46;;;;;;;11.68;4.97;;;11.30;99.90;;;;;;5069572;28;20472;-81
2021/11/02 15:32:17;;;;;;;8.30;4.80;;;11.20;99.90;;;;;;5072645;28;20363;-81
2021/11/02 15:34:48;;;;;;;10.10;4.63;;;11.10;99.90;;;;;;5072458;28;20370;-80
2021/11/02 15:37:21;;;;;;;8.63;4.68;;;11.00;99.90;;;;;;5072334;28;20373;-79
2021/11/02 15:39:52;;;;;;;10.48;5.03;;;10.90;99.90;;;;;;5071397;28;20394;-80
2021/11/02 15:42:22;;;;;;;10.45;4.70;;;10.70;99.90;;;;;;5070994;28;20386;-81
2021/11/02 15:44:52;;;;;;;18.05;5.43;;;10.50;99.90;;;;;;5070858;28;20911;-80
2021/11/02 15:47:19;;;;;;;10.82;5.07;;;10.40;99.90;;;;;;5070993;28;20464;-80
2021/11/02 15:50:06;;;;;;;13.95;4.68;;;10.30;99.90;;;;;;5070181;28;20389;-80
2021/11/02 15:52:34;;;;;;;12.35;5.43;;;10.10;99.90;;;;;;5086115;28;20487;-80
2021/11/02 15:55:22;;;;;;;13.95;5.70;;;9.90;99.90;;;;;;5069923;28;20425;-80
2021/11/02 15:57:55;;;;;;;16.60;7.10;;;9.80;99.90;;;;;;5075760;28;20410;-80
2021/11/02 16:00:31;;;;;;;10.27;6.15;;;9.60;99.90;;;;;;5069222;28;20519;-79
2021/11/02 16:02:58;;;;;;;9.63;6.63;;;9.50;99.90;;;;;;5069032;28;20398;-79
2021/11/02 16:05:29;;;;;;;12.40;6.90;;;9.50;99.90;;;;;;5073020;28;20394;-79
2021/11/02 16:07:56;;;;;;;14.60;6.88;;;9.50;99.90;;;;;;5073301;28;20912;-79
2021/11/02 16:10:28;;;;;;;9.50;6.20;;;9.40;99.90;;;;;;5069492;28;20370;-81
2021/11/02 16:12:54;;;;;;;9.40;5.93;;;9.40;99.90;;;;;;5070014;28;20406;-79
2021/11/02 16:15:28;;;;;;;11.55;6.70;;;9.30;99.90;;;;;;5070314;28;20378;-79
2021/11/02 16:18:00;;;;;;;9.77;5.97;;;9.30;99.90;;;;;;5070996;28;20760;-79
2021/11/02 16:20:40;;;;;;;8.85;6.30;;;9.20;99.90;;;;;;5073454;28;20364;-79
2021/11/02 16:23:07;;;;;;;8.80;5.55;;;9.20;99.90;;;;;;5069344;28;20390;-78
2021/11/02 16:25:40;;;;;;;10.35;5.85;;;9.10;99.90;;;;;;5070519;28;20387;-79
2021/11/02 16:28:15;;;;;;;92.38;21.08;;;9.10;99.90;;;;;;5071377;28;20389;-78
2021/11/02 16:30:48;;;;;;;131.85;25.63;;;9.00;99.90;;;;;;5070400;28;20402;-80
2021/11/02 16:33:14;;;;;;;12.48;8.35;;;9.00;99.90;;;;;;5069812;28;20406;-80
2021/11/02 16:35:47;;;;;;;14.82;8.15;;;9.00;99.90;;;;;;5062518;28;20392;-80
2021/11/02 16:38:20;;;;;;;13.57;8.10;;;8.90;99.90;;;;;;5070761;28;20378;-80
2021/11/02 16:40:49;;;;;;;15.77;8.20;;;8.80;99.90;;;;;;5074495;28;20390;-80
2021/11/02 16:43:24;;;;;;;37.28;12.32;;;8.90;99.90;;;;;;5070672;28;20397;-80
2021/11/02 16:45:50;;;;;;;14.90;10.13;;;8.80;99.90;;;;;;5069215;28;20394;-80
2021/11/02 16:48:16;;;;;;;13.68;10.32;;;8.80;99.90;;;;;;5069391;28;20508;-80
2021/11/02 16:50:42;;;;;;;10.00;8.98;;;8.80;99.90;;;;;;5069719;28;21354;-80
2021/11/02 16:53:21;;;;;;;14.07;9.70;;;8.90;99.90;;;;;;5073627;28;20397;-80
2021/11/02 16:55:47;;;;;;;11.97;9.53;;;8.90;99.90;;;;;;5071057;28;20495;-80
2021/11/02 16:58:20;;;;;;;12.13;8.90;;;9.00;99.90;;;;;;5070910;28;20374;-80
2021/11/02 17:00:47;;;;;;;13.27;9.43;;;9.00;99.90;;;;;;5069088;28;20421;-80
2021/11/02 17:03:20;;;;;;;10.40;6.03;;;9.20;99.90;;;;;;5068654;28;20418;-80
2021/11/02 17:05:47;;;;;;;8.48;6.43;;;9.20;99.90;;;;;;5072694;28;20399;-80
2021/11/02 17:08:14;;;;;;;8.82;5.63;;;9.20;99.90;;;;;;5064351;28;20820;-80
2021/11/02 17:10:49;;;;;;;8.23;6.03;;;9.20;99.90;;;;;;5067159;28;20385;-80
2021/11/02 17:13:20;;;;;;;8.13;5.72;;;9.30;99.90;;;;;;5069077;28;20402;-80
2021/11/02 17:15:52;;;;;;;9.77;6.25;;;9.30;99.90;;;;;;5068539;28;20396;-80
2021/11/02 17:18:25;;;;;;;7.32;6.32;;;9.30;99.90;;;;;;5071460;28;20867;-80
2021/11/02 17:21:09;;;;;;;11.13;9.25;;;9.40;99.90;;;;;;5070462;28;20465;-80
2021/11/02 17:23:36;;;;;;;13.73;11.30;;;9.40;99.90;;;;;;5073377;28;20382;-80
2021/11/02 17:26:05;;;;;;;15.45;13.68;;;9.40;99.90;;;;;;5071118;28;20933;-79
2021/11/02 17:28:31;;;;;;;16.88;13.98;;;9.40;99.90;;;;;;5069095;28;20471;-79
2021/11/02 17:31:00;;;;;;;11.77;10.57;;;9.40;99.90;;;;;;5070530;28;20876;-79
2021/11/02 17:33:27;;;;;;;11.43;8.00;;;9.50;99.90;;;;;;5070030;28;20406;-79
2021/11/02 17:35:53;;;;;;;11.10;8.55;;;9.50;99.90;;;;;;5072423;28;20741;-80
2021/11/02 17:38:21;;;;;;;8.82;7.88;;;9.50;99.90;;;;;;5070102;28;20409;-79
2021/11/02 17:40:49;;;;;;;9.90;7.78;;;9.50;99.90;;;;;;5070467;28;20382;-80
2021/11/02 17:43:15;;;;;;;10.68;7.10;;;9.50;99.90;;;;;;5069318;28;20516;-80
2021/11/02 17:45:42;;;;;;;7.13;6.38;;;9.50;99.90;;;;;;5070128;28;20454;-79
2021/11/02 17:48:13;;;;;;;8.65;6.60;;;9.50;99.90;;;;;;5070725;28;20405;-80
2021/11/02 17:50:39;;;;;;;9.53;6.83;;;9.60;99.90;;;;;;5069683;28;20429;-81
2021/11/02 17:53:05;;;;;;;9.53;6.90;;;9.50;99.90;;;;;;5069741;28;20912;-80
2021/11/02 17:55:30;;;;;;;7.80;6.23;;;9.50;99.90;;;;;;5070439;28;20450;-79