Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:19;;;;;;;6.40;2.60;;;;;;;11.06;100.00;101054.75;5053780;28;20505;-74
2022/06/13 00:03:44;;;;;;;9.35;3.45;;;;;;;10.95;100.00;101042.03;5058466;28;20104;-74
2022/06/13 00:06:10;;;;;;;6.68;2.75;;;;;;;10.93;100.00;101049.16;5054621;28;20139;-74
2022/06/13 00:08:35;;;;;;;7.60;3.25;;;;;;;10.77;100.00;101037.56;5056278;28;20471;-74
2022/06/13 00:11:01;;;;;;;8.48;3.03;;;;;;;10.83;100.00;101039.94;5067665;28;20129;-74
2022/06/13 00:13:26;;;;;;;7.80;2.83;;;;;;;10.85;100.00;101042.50;5034235;28;20033;-74
2022/06/13 00:15:52;;;;;;;10.40;3.50;;;;;;;10.73;100.00;101017.56;5046814;28;20033;-74
2022/06/13 00:18:17;;;;;;;6.75;3.17;;;;;;;10.67;100.00;101025.69;5045687;28;20041;-75
2022/06/13 00:20:42;;;;;;;4.72;2.67;;;;;;;10.68;100.00;101032.66;5057814;28;20440;-75
2022/06/13 00:23:08;;;;;;;11.45;3.70;;;;;;;10.59;100.00;101017.25;5080524;28;20554;-73
2022/06/13 00:25:33;;;;;;;4.70;2.42;;;;;;;10.64;100.00;101029.31;5060263;28;20036;-75
2022/06/13 00:27:59;;;;;;;6.22;3.28;;;;;;;10.60;100.00;101019.84;5057667;28;20033;-74
2022/06/13 00:30:24;;;;;;;6.97;3.35;;;;;;;10.53;100.00;101013.13;5069808;28;20040;-75
2022/06/13 00:32:50;;;;;;;6.13;2.72;;;;;;;10.57;100.00;101022.59;5054871;28;20072;-75
2022/06/13 00:35:16;;;;;;;5.25;2.75;;;;;;;10.56;100.00;101027.91;5053401;28;20028;-75
2022/06/13 00:37:42;;;;;;;5.50;2.83;;;;;;;10.45;100.00;101009.06;5052231;28;20705;-75
2022/06/13 00:40:08;;;;;;;5.72;2.67;;;;;;;10.52;100.00;101021.03;5055360;28;20074;-75
2022/06/13 00:42:33;;;;;;;3.40;2.03;;;;;;;10.37;100.00;100998.03;5073368;28;20433;-74
2022/06/13 00:45:05;;;;;;;15.25;3.10;;;;;;;10.50;100.00;101030.78;5059831;28;20017;-74
2022/06/13 00:47:31;;;;;;;3.38;1.90;;;;;;;10.48;100.00;101024.69;5061877;28;20102;-75
2022/06/13 00:49:57;;;;;;;5.22;2.60;;;;;;;10.34;100.00;101011.28;5071913;28;20474;-75
2022/06/13 00:52:28;;;;;;;10.80;3.63;;;;;;;10.29;100.00;101013.22;5086919;28;20056;-75
2022/06/13 00:54:55;;;;;;;6.88;2.75;;;;;;;10.32;100.00;101016.59;5061852;28;20052;-75
2022/06/13 00:57:24;;;;;;;7.28;3.15;;;;;;;10.27;100.00;101028.19;5068384;28;20040;-76
2022/06/13 01:00:00;;;;;;;7.65;4.22;;;;;;;10.13;100.00;101032.19;5054411;28;20091;-76
2022/06/13 01:02:27;;;;;;;10.93;3.88;;;;;;;10.00;100.00;101020.44;5063438;28;20032;-76
2022/06/13 01:04:53;;;;;;;8.82;3.13;;;;;;;9.95;100.00;100998.72;5067053;28;20028;-76
2022/06/13 01:07:20;;;;;;;5.80;3.42;;;;;;;10.01;100.00;101005.50;5049353;28;20025;-76
2022/06/13 01:12:30;;;;;;;5.28;3.10;;;;;;;9.71;100.00;100968.16;5052204;28;20056;-75
2022/06/13 01:15:18;;;;;;;5.18;3.30;;;;;;;10.09;100.00;101027.94;5044469;28;20225;-75
2022/06/13 01:18:31;;;;;;;6.38;3.65;;;;;;;9.93;100.00;101004.97;5064995;28;20036;-76
2022/06/13 01:21:02;;;;;;;8.48;3.70;;;;;;;10.06;100.00;101028.06;5011089;28;20034;-76
2022/06/13 01:24:04;;;;;;;5.55;2.80;;;;;;;10.05;100.00;101036.84;5039495;28;20495;-76
2022/06/13 01:26:37;;;;;;;4.88;2.88;;;;;;;10.04;100.00;101031.66;5049532;28;20028;-76
2022/06/13 01:29:06;;;;;;;4.72;2.72;;;;;;;10.05;100.00;101036.84;5049072;28;20051;-77
2022/06/13 01:31:56;;;;;;;6.63;3.30;;;;;;;9.90;100.00;101026.09;5049954;28;20036;-77
2022/06/13 01:34:25;;;;;;;8.95;2.60;;;;;;;9.94;100.00;101040.78;5020052;28;20043;-76
2022/06/13 01:36:56;;;;;;;9.80;3.60;;;;;;;9.91;100.00;101041.75;5050665;28;20059;-76
2022/06/13 01:39:40;;;;;;;8.43;3.55;;;;;;;9.87;100.00;101048.03;5034193;28;20631;-76
2022/06/13 01:42:14;;;;;;;5.68;3.55;;;;;;;9.86;100.00;101053.34;5052769;28;20028;-77
2022/06/13 01:44:49;;;;;;;7.78;3.20;;;;;;;9.76;100.00;101044.97;5053931;28;20044;-76
2022/06/13 01:47:49;;;;;;;7.45;3.47;;;;;;;9.74;100.00;101050.25;5035300;28;20029;-75
2022/06/13 01:50:42;;;;;;;7.50;3.28;;;;;;;9.73;100.00;101038.03;5054721;28;20056;-74
2022/06/13 01:53:44;;;;;;;6.47;3.95;;;;;;;9.72;100.00;101044.22;5040291;28;20021;-75
2022/06/13 01:56:12;;;;;;;10.52;3.28;;;;;;;9.56;100.00;101016.81;5064974;28;20029;-75
2022/06/13 01:58:40;;;;;;;4.32;2.90;;;;;;;9.74;100.00;101031.03;5061137;28;20047;-74
2022/06/13 02:01:14;;;;;;;6.45;3.42;;;;;;;9.66;100.00;101010.34;5055386;28;20112;-75
2022/06/13 02:03:50;;;;;;;11.35;3.83;;;;;;;9.25;100.00;100937.53;5051475;28;20063;-75
2022/06/13 02:06:27;;;;;;;5.43;3.05;;;;;;;9.73;100.00;101008.34;5040513;28;20116;-75
2022/06/13 02:09:11;;;;;;;5.63;3.05;;;;;;;9.81;100.00;101023.78;5051404;28;20123;-75
2022/06/13 02:11:41;;;;;;;;;;;;;;;9.80;100.00;101017.66;5058912;28;20037;-75
2022/06/13 02:14:14;;;;;;;8.05;4.00;;;;;;;9.42;100.00;100955.28;5093881;28;19958;-74
2022/06/13 02:17:06;;;;;;;6.45;3.33;;;;;;;9.81;100.00;101010.66;5054673;28;20056;-74
2022/06/13 02:19:54;;;;;;;6.55;3.97;;;;;;;9.68;100.00;100984.03;5052568;28;20032;-75
2022/06/13 02:22:37;;;;;;;6.57;3.30;;;;;;;9.83;100.00;101009.72;5057441;28;20025;-74
2022/06/13 02:25:25;;;;;;;7.00;3.47;;;;;;;9.79;100.00;101002.84;5070024;28;20020;-74
2022/06/13 02:27:56;;;;;;;4.65;2.75;;;;;;;9.77;100.00;100999.41;5074257;28;20468;-74
2022/06/13 02:30:23;;;;;;;10.57;4.47;;;;;;;9.70;100.00;101001.41;5051495;28;20081;-74
2022/06/13 02:32:53;;;;;;;5.88;3.53;;;;;;;9.79;100.00;101007.25;5068019;28;20025;-74
2022/06/13 02:35:26;;;;;;;7.82;4.22;;;;;;;9.65;100.00;100979.75;5066779;28;20418;-75
2022/06/13 02:37:57;;;;;;;7.15;3.83;;;;;;;9.73;100.00;100996.03;5050455;28;20033;-75
2022/06/13 02:40:36;;;;;;;5.68;3.00;;;;;;;9.73;100.00;100997.84;5052539;28;20029;-76
2022/06/13 02:43:18;;;;;;;5.18;3.30;;;;;;;9.79;100.00;101010.72;5051299;28;20040;-74
2022/06/13 02:45:48;;;;;;;7.53;3.47;;;;;;;9.80;100.00;101003.72;5068190;28;20375;-74
2022/06/13 02:48:18;;;;;;;6.40;3.40;;;;;;;9.68;100.00;100979.63;5051916;28;20025;-75
2022/06/13 02:50:57;;;;;;;8.32;3.67;;;;;;;9.80;100.00;101003.72;5051974;28;20441;-74
2022/06/13 02:53:27;;;;;;;6.15;2.97;;;;;;;9.61;100.00;100979.91;5050987;28;20035;-74
2022/06/13 02:56:04;;;;;;;6.63;3.70;;;;;;;9.80;100.00;101011.59;5065371;28;20028;-74
2022/06/13 02:58:42;;;;;;;10.88;3.40;;;;;;;9.73;100.00;100997.84;5051796;28;20048;-74
2022/06/13 03:01:13;;;;;;;5.50;3.50;;;;;;;9.76;100.00;101002.97;5059166;28;20022;-74
2022/06/13 03:03:57;;;;;;;5.32;3.70;;;;;;;9.87;100.00;101011.28;5055375;28;20072;-74
2022/06/13 03:06:35;;;;;;;5.65;4.13;;;;;;;9.68;100.00;100968.28;5066037;28;20029;-74
2022/06/13 03:09:11;;;;;;;5.00;3.53;;;;;;;9.94;100.00;101004.88;5052181;28;20025;-74
2022/06/13 03:11:48;;;;;;;8.52;4.07;;;;;;;9.93;100.00;100999.72;5043148;28;20032;-74
2022/06/13 03:14:29;;;;;;;6.45;4.30;;;;;;;10.01;100.00;101008.13;5046919;28;20082;-75
2022/06/13 03:17:18;;;;;;;6.88;4.93;;;;;;;9.76;100.00;100968.84;5067064;28;20025;-74
2022/06/13 03:19:49;;;;;;;10.93;4.40;;;;;;;10.04;100.00;101013.25;5045167;28;20403;-74
2022/06/13 03:22:23;;;;;;;11.75;4.78;;;;;;;9.79;100.00;100962.63;5059389;28;20036;-74
2022/06/13 03:25:00;;;;;;;8.27;5.33;;;;;;;10.17;100.00;101020.66;5041413;28;20044;-74
2022/06/13 03:27:39;;;;;;;9.38;6.03;;;;;;;10.08;100.00;100989.47;5032486;28;20147;-75
2022/06/13 03:30:10;;;;;;;8.93;5.57;;;;;;;9.84;100.00;100948.41;5020539;28;20021;-75
2022/06/13 03:32:40;;;;;;;16.02;6.13;;;;;;;10.35;100.00;101013.84;5014746;28;20040;-75
2022/06/13 03:35:10;;;;;;;11.52;5.95;;;;;;;10.32;100.00;100997.34;5018634;28;20021;-74
2022/06/13 03:37:41;;;;;;;10.27;6.10;;;;;;;10.44;100.00;101010.88;5043661;28;20033;-75
2022/06/13 03:40:17;;;;;;;11.98;7.30;;;;;;;10.17;100.00;100965.50;5051173;28;20036;-74
2022/06/13 03:42:55;;;;;;;13.25;6.50;;;;;;;10.55;100.00;101026.19;5037667;28;20039;-76
2022/06/13 03:45:54;;;;;;;9.02;5.78;;;;;;;10.59;100.00;101020.75;5041372;28;20101;-75
2022/06/13 03:48:24;;;;;;;12.73;6.68;;;;;;;10.51;100.00;101006.22;5009181;28;20072;-76
2022/06/13 03:50:56;;;;;;;12.45;6.25;;;;;;;10.66;100.00;101029.25;5028156;28;20886;-77
2022/06/13 03:53:23;;;;;;;11.43;5.32;;;;;;;10.79;100.00;101040.97;5018413;28;20036;-76
2022/06/13 03:56:11;;;;;;;9.75;5.75;;;;;;;10.69;100.00;101003.69;5033823;28;20029;-76
2022/06/13 03:58:49;;;;;;;16.30;6.22;;;;;;;10.62;100.00;100996.09;5027716;28;20246;-76
2022/06/13 04:01:31;;;;;;;13.75;6.18;;;;;;;10.79;100.00;101014.66;5040320;28;20874;-75
2022/06/13 04:03:57;;;;;;;8.98;5.47;;;;;;;10.76;100.00;100993.78;5037925;28;21012;-76
2022/06/13 04:06:37;;;;;;;9.27;6.03;;;;;;;10.87;100.00;101022.25;5038282;28;20028;-76
2022/06/13 04:09:14;;;;;;;12.48;6.57;;;;;;;10.67;100.00;100999.41;5034659;28;20106;-76
2022/06/13 04:12:14;;;;;;;13.95;6.90;;;;;;;10.73;100.00;101038.59;5020078;28;20053;-77
2022/06/13 04:14:39;;;;;;;12.23;5.80;;;;;;;10.71;100.00;101033.38;5025074;28;20064;-73
2022/06/13 04:17:29;;;;;;;7.93;5.13;;;;;;;10.74;100.00;101032.41;5024363;28;20936;-76
2022/06/13 04:20:06;;;;;;;8.93;4.35;;;;;;;10.74;100.00;101029.78;5011505;28;20202;-77
2022/06/13 04:22:47;;;;;;;11.27;5.85;;;;;;;10.75;100.00;101031.47;5052874;28;20037;-77
2022/06/13 04:26:00;;;;;;;10.60;6.05;;;;;;;10.74;100.00;101033.28;5030907;28;20021;-76
2022/06/13 04:28:39;;;;;;;11.63;6.28;;;;;;;10.77;100.00;101034.91;4997946;28;20903;-74
2022/06/13 04:31:06;;;;;;;11.07;5.82;;;;;;;10.74;100.00;101027.16;5020823;28;20028;-74
2022/06/13 04:33:39;;;;;;;10.63;5.82;;;;;;;10.65;100.00;101020.50;5039730;28;20049;-74
2022/06/13 04:36:07;;;;;;;9.63;4.95;;;;;;;10.84;100.00;101044.28;5058810;28;20075;-75
2022/06/13 04:38:33;;;;;;;9.43;5.35;;;;;;;10.53;100.00;100985.97;5029631;28;20025;-75
2022/06/13 04:41:01;;;;;;;21.33;6.45;;;;;;;10.72;100.00;101003.56;5033039;28;20802;-74
2022/06/13 04:43:28;;;;;;;6.80;4.25;;;;;;;10.83;100.00;101000.50;5021144;28;20060;-74
2022/06/13 04:45:58;;;;;;;9.38;5.40;;;;;;;11.22;100.00;101046.16;5038856;28;20032;-74
2022/06/13 04:48:24;;;;;;;11.48;5.88;;;;;;;10.99;100.00;100996.28;5016847;28;20025;-73
2022/06/13 04:50:51;;;;;;;12.15;6.05;;;;;;;11.40;100.00;101056.81;5015849;28;20063;-74
2022/06/13 04:53:25;;;;;;;11.25;4.78;;;;;;;11.47;100.00;101066.16;5026398;28;20044;-76
2022/06/13 04:55:53;;;;;;;13.75;5.07;;;;;;;11.44;100.00;101034.72;5006860;28;20033;-75
2022/06/13 04:58:35;;;;;;;9.55;5.85;;;;;;;11.48;100.00;101029.25;5030030;28;20032;-75
2022/06/13 05:01:05;;;;;;;7.97;4.65;;;;;;;11.60;100.00;101038.38;5021191;28;20029;-74
2022/06/13 05:03:36;;;;;;;10.00;5.30;;;;;;;11.77;100.00;101063.06;5021069;28;20093;-74
2022/06/13 05:06:06;;;;;;;14.70;6.15;;;;;;;11.75;100.00;101050.91;5014604;28;20132;-74
2022/06/13 05:08:35;;;;;;;15.73;6.35;;;;;;;11.81;100.00;101062.94;5031316;28;20289;-76
2022/06/13 05:11:15;;;;;;;12.70;5.75;;;;;;;11.80;100.00;101059.44;5026103;28;20466;-73
2022/06/13 05:13:40;;;;;;;12.18;6.15;;;;;;;11.70;100.00;101047.56;5023307;28;20079;-74
2022/06/13 05:16:29;;;;;;;12.30;5.85;;;;;;;11.78;100.00;101061.28;5021273;28;20029;-74
2022/06/13 05:19:23;;;;;;;11.20;5.38;;;;;;;11.70;100.00;101059.00;5020527;28;20131;-75
2022/06/13 05:21:55;;;;;;;9.27;5.35;;;;;;;11.86;100.00;101075.00;5017755;28;20817;-75
2022/06/13 05:24:31;;;;;;;11.27;5.43;;;;;;;11.45;100.00;101012.75;5021433;28;20024;-74
2022/06/13 05:26:57;;;;;;;7.25;4.68;;;;;;;11.91;100.00;101074.75;5027588;28;20033;-75
2022/06/13 05:29:25;;;;;;;10.02;5.22;;;;;;;12.09;100.00;101081.84;5015682;28;20094;-74
2022/06/13 05:31:50;;;;;;;11.70;6.28;;;;;;;12.18;100.00;101070.88;5013998;28;20112;-74
2022/06/13 05:34:29;;;;;;;10.70;5.25;;;;;;;12.39;100.00;101074.31;5014628;28;20080;-74
2022/06/13 05:36:55;;;;;;;11.15;5.47;;;;;;;12.58;100.00;101099.72;5024946;28;20037;-75
2022/06/13 05:39:21;;;;;;;13.85;5.47;;;;;;;12.67;100.00;101099.28;5014424;28;20097;-74
2022/06/13 05:41:46;;;;;;;11.65;5.65;;;;;;;12.71;100.00;101089.44;5022984;28;20863;-74
2022/06/13 05:44:11;;;;;;;11.07;6.20;;;;;;;12.76;100.00;101092.72;5015502;28;20031;-74
2022/06/13 05:46:38;;;;;;;6.97;4.72;;;;;;;12.90;100.00;101100.84;4995750;28;20033;-74
2022/06/13 05:49:04;;;;;;;10.93;5.75;;;;;;;13.00;100.00;101111.78;5017370;28;20029;-74
2022/06/13 05:51:30;;;;;;;13.85;6.50;;;;;;;13.04;100.00;101111.56;5014810;28;20098;-75
2022/06/13 05:53:59;;;;;;;25.08;6.22;;;;;;;13.06;100.00;101114.13;5027838;28;20023;-73
2022/06/13 05:56:25;;;;;;;10.27;6.07;;;;;;;13.02;100.00;101112.56;5001923;28;20021;-76
2022/06/13 05:58:51;;;;;;;15.80;5.75;;;;;;;12.99;100.00;101097.75;5018343;28;20032;-75
2022/06/13 06:01:16;;;;;;;8.35;6.00;;;;;;;13.10;100.00;101121.00;5015432;28;20033;-75
2022/06/13 06:03:44;;;;;;;12.07;7.13;;;;;;;13.03;100.00;101101.09;5028581;28;20929;-75
2022/06/13 06:06:18;;;;;;;18.10;7.47;;;;;;;13.15;100.00;101113.69;5017392;28;20033;-75
2022/06/13 06:08:44;;;;;;;15.32;5.97;;;;;;;13.17;100.00;101101.28;5030340;28;20032;-75
2022/06/13 06:11:09;;;;;;;13.68;6.90;;;;;;;13.12;100.00;101079.53;5035063;28;20032;-76
2022/06/13 06:13:35;;;;;;;15.23;6.28;;;;;;;13.41;100.00;101109.78;5022746;28;20866;-75
2022/06/13 06:16:01;;;;;;;17.10;7.13;;;;;;;13.55;100.00;101125.78;5007698;28;20068;-74
2022/06/13 06:18:29;;;;;;;11.80;6.32;;;;;;;13.66;100.00;101132.22;5012184;28;20029;-76
2022/06/13 06:20:55;;;;;;;17.02;8.07;;;;;;;13.67;100.00;101118.06;5043018;28;20113;-77
2022/06/13 06:23:21;;;;;;;13.02;6.70;;;;;;;13.50;100.00;101098.75;5047922;28;20029;-74
2022/06/13 06:25:49;;;;;;;15.85;6.88;;;;;;;13.60;100.00;101111.41;5027938;28;20036;-74
2022/06/13 06:28:23;;;;;;;13.13;7.25;;;;;;;13.79;100.00;101132.41;5018348;28;20055;-77
2022/06/13 06:30:51;;;;;;;14.52;7.38;;;;;;;13.82;100.00;101127.84;5026472;28;20024;-75
2022/06/13 06:33:16;;;;;;;13.13;7.15;;;;;;;13.79;100.00;101122.72;5017139;28;20039;-74
2022/06/13 06:35:42;;;;;;;12.43;6.70;;;;;;;13.82;100.00;101108.53;5016151;28;20056;-76
2022/06/13 06:38:09;;;;;;;16.55;7.00;;;;;;;13.76;100.00;101075.34;5010958;28;20049;-80
2022/06/13 06:40:35;;;;;;;12.65;7.13;;;;;;;14.19;100.00;101133.84;5026841;28;20031;-75
2022/06/13 06:43:01;;;;;;;13.23;6.97;;;;;;;14.20;100.00;101112.59;5005470;28;20242;-78
2022/06/13 06:45:26;;;;;;;11.38;6.78;;;;;;;14.43;100.00;101123.78;5011607;28;20865;-74
2022/06/13 06:47:53;;;;;;;20.30;6.75;;;;;;;14.53;100.00;101130.28;5034842;28;21243;-74
2022/06/13 06:50:21;;;;;;;19.05;7.05;;;;;;;14.63;100.00;101150.81;5019417;28;20088;-75
2022/06/13 06:52:46;;;;;;;16.38;7.82;;;;;;;14.51;100.00;101140.94;5017702;28;20186;-76
2022/06/13 07:00:44;;;;;;;17.40;7.90;;;;;;;14.77;100.00;101131.53;5018310;28;20099;-76
2022/06/13 07:03:09;;;;;;;20.65;7.78;;;;;;;14.78;100.00;101133.25;5020473;28;20029;-79
2022/06/13 07:05:35;;;;;;;16.00;7.00;;;;;;;14.96;100.00;101150.75;5026432;28;20033;-77
2022/06/13 07:08:00;;;;;;;21.45;7.72;;;;;;;14.69;100.00;101117.91;5036444;28;20741;-77
2022/06/13 07:10:26;;;;;;;12.93;6.85;;;;;;;14.84;100.00;101157.59;5000641;28;20035;-75
2022/06/13 07:12:51;;;;;;;19.90;6.93;;;;;;;14.87;100.00;101156.56;5013661;28;20036;-77
2022/06/13 07:15:18;;;;;;;21.42;7.40;;;;;;;14.82;100.00;101143.59;4997529;28;20030;-75
2022/06/13 07:17:44;;;;;;;16.23;7.30;;;;;;;14.92;100.00;101138.63;5026511;28;20020;-73
2022/06/13 07:20:11;;;;;;;12.10;7.28;;;;;;;15.07;100.00;101143.06;5020128;28;20400;-78
2022/06/13 07:22:37;;;;;;;16.00;7.20;;;;;;;15.21;100.00;101145.78;5026307;28;20091;-75
2022/06/13 07:25:02;;;;;;;11.68;6.68;;;;;;;15.22;100.00;101139.53;5024025;28;20865;-74
2022/06/13 07:27:28;;;;;;;12.27;6.28;;;;;;;15.41;100.00;101154.38;5025471;28;20844;-75
2022/06/13 07:29:53;;;;;;;14.52;5.63;;;;;;;15.49;100.00;101155.66;5009963;28;20024;-75
2022/06/13 07:32:22;;;;;;;16.08;7.20;;;;;;;15.53;100.00;101161.63;4997450;28;20132;-77
2022/06/13 07:34:50;;;;;;;15.90;7.75;;;;;;;15.56;100.00;101166.75;5032232;28;20102;-77
2022/06/13 07:40:07;;;;;;;11.30;5.57;;;;;;;15.80;100.00;101160.00;5022838;28;20052;-77
2022/06/13 07:42:38;;;;;;;15.38;5.38;;;;;;;16.14;100.00;101170.28;5018492;28;20036;-78
2022/06/13 07:45:04;;;;;;;8.27;4.90;;;;;;;16.28;100.00;101165.00;5027892;28;20794;-76
2022/06/13 07:47:30;;;;;;;22.85;5.95;;;;;;;16.36;100.00;101170.66;5022304;28;20035;-78
2022/06/13 07:49:56;;;;;;;12.07;6.30;;;;;;;16.43;100.00;101186.19;5026345;28;20033;-75
2022/06/13 07:52:21;;;;;;;17.25;6.13;;;;;;;16.23;100.00;101156.47;5033847;28;20923;-76
2022/06/13 07:54:47;;;;;;;15.02;6.22;;;;;;;16.25;100.00;101175.81;5027941;28;20032;-80
2022/06/13 07:57:13;;;;;;;16.83;6.70;;;;;;;16.15;100.00;101193.22;5007743;28;20083;-73
2022/06/13 07:59:39;;;;;;;11.85;5.03;;;;;;;15.90;100.00;101169.13;5017415;28;20033;-78
2022/06/13 08:02:06;;;;;;;13.50;5.18;;;;;;;15.95;100.00;101177.66;5015617;28;20093;-75
2022/06/13 08:04:32;;;;;;;16.15;5.68;;;;;;;15.96;100.00;101168.75;5014745;28;20095;-77
2022/06/13 08:06:57;;;;;;;20.30;5.70;;;;;;;16.13;100.00;101200.41;5030719;28;20033;-78
2022/06/13 08:09:22;;;;;;;18.85;4.93;;;;;;;16.02;100.00;101173.66;5017393;28;20188;-75
2022/06/13 08:11:50;;;;;;;18.77;5.72;;;;;;;16.15;100.00;101187.91;5016393;28;20032;-80
2022/06/13 08:14:16;;;;;;;12.90;5.68;;;;;;;16.12;100.00;101161.56;5032206;28;20192;-79
2022/06/13 08:16:42;;;;;;;8.63;5.30;;;;;;;16.39;100.00;101184.72;5025838;28;20857;-78
2022/06/13 08:19:07;;;;;;;11.80;4.90;;;;;;;16.76;100.00;101208.03;5007312;28;20021;-75
2022/06/13 08:21:35;;;;;;;15.05;4.60;;;;;;;16.83;100.00;101207.53;5025771;28;20029;-75
2022/06/13 08:24:01;;;;;;;14.80;4.88;;;;;;;16.82;100.00;101205.00;5025767;28;20016;-72
2022/06/13 08:26:27;;;;;;;9.70;4.68;;;;;;;16.66;100.00;101218.34;5021294;28;20156;-76
2022/06/13 08:28:53;;;;;;;8.38;4.38;;;;;;;16.43;100.00;101202.13;5032842;28;20035;-73
2022/06/13 08:31:20;;;;;;;10.30;4.78;;;;;;;16.52;100.00;101218.34;5030158;28;20032;-75
2022/06/13 08:33:45;;;;;;;9.15;4.40;;;;;;;16.44;100.00;101217.09;5027056;28;20131;-77
2022/06/13 08:36:11;;;;;;;13.13;4.65;;;;;;;16.37;100.00;101203.34;5030521;28;20029;-76
2022/06/13 08:38:37;;;;;;;7.60;4.35;;;;;;;16.55;100.00;101204.03;5015452;28;20950;-78
2022/06/13 08:41:13;;;;;;;10.55;4.93;;;;;;;16.72;100.00;101219.81;5020439;28;20021;-75
2022/06/13 08:43:54;;;;;;;10.02;4.38;;;;;;;16.68;100.00;101218.28;5005573;28;20825;-76
2022/06/13 08:46:25;;;;;;;10.07;4.22;;;;;;;16.52;100.00;101201.56;5006085;28;20060;-76
2022/06/13 08:48:59;;;;;;;12.23;4.82;;;;;;;16.55;100.00;101230.56;5031146;28;20243;-77
2022/06/13 08:51:35;;;;;;;10.82;4.45;;;;;;;16.46;100.00;101223.19;5022452;28;20139;-78
2022/06/13 08:54:04;;;;;;;12.93;5.03;;;;;;;16.36;100.00;101213.13;5044999;28;20834;-74
2022/06/13 08:56:34;;;;;;;7.43;3.72;;;;;;;16.39;100.00;101227.16;5021828;28;20067;-75
2022/06/13 08:59:22;;;;;;;10.35;4.57;;;;;;;16.13;100.00;101216.31;5063561;28;20026;-78
2022/06/13 09:01:52;;;;;;;11.15;4.57;;;;;;;15.94;100.00;101198.94;5018569;28;20028;-79
2022/06/13 09:04:24;;;;;;;7.43;4.07;;;;;;;16.10;100.00;101237.72;5010108;28;20036;-76
2022/06/13 09:06:57;;;;;;;9.02;4.38;;;;;;;16.29;100.00;101240.94;5061763;28;20029;-74
2022/06/13 09:09:32;;;;;;;10.27;4.68;;;;;;;16.33;100.00;101246.94;5031105;28;20886;-74
2022/06/13 09:13:02;;;;;;;12.90;5.18;;;;;;;16.39;100.00;101240.41;5016829;28;20040;-76
2022/06/13 09:15:39;;;;;;;8.93;4.32;;;;;;;16.36;100.00;101217.56;4945739;28;20038;-74
2022/06/13 09:18:29;;;;;;;11.48;4.80;;;;;;;16.72;100.00;101223.31;4932450;28;21026;-73
2022/06/13 09:21:03;;;;;;;10.10;4.13;;;;;;;17.18;100.00;101239.81;4979177;28;20029;-73
2022/06/13 09:23:32;;;;;;;;;;;;;;;17.17;100.00;101247.88;5018303;28;20028;-77
2022/06/13 09:26:13;;;;;;;13.90;4.00;;;;;;;17.03;100.00;101251.44;5028019;28;19916;-78
2022/06/13 09:29:03;;;;;;;14.00;4.35;;;;;;;16.90;100.00;101249.66;5019152;28;20041;-74
2022/06/13 09:31:40;;;;;;;13.82;4.18;;;;;;;16.79;100.00;101240.56;5015571;28;20040;-73
2022/06/13 09:34:17;;;;;;;7.45;4.25;;;;;;;16.72;100.00;101233.94;5013247;28;20904;-75
2022/06/13 09:36:49;;;;;;;10.82;5.63;;;;;;;16.84;100.00;101257.03;5013657;28;20144;-77
2022/06/13 09:39:16;;;;;;;8.05;4.10;;;;;;;16.64;100.00;101238.84;5013454;28;20037;-75
2022/06/13 09:41:47;;;;;;;8.85;3.85;;;;;;;16.74;100.00;101271.84;5020481;28;20100;-71
2022/06/13 09:44:21;;;;;;;5.90;3.58;;;;;;;16.73;100.00;101269.25;5015033;28;20021;-74
2022/06/13 09:46:52;;;;;;;9.93;4.00;;;;;;;16.64;100.00;101277.78;5022291;28;20028;-75
2022/06/13 09:49:45;;;;;;;10.40;3.90;;;;;;;16.90;100.00;101266.41;5024038;28;20036;-70
2022/06/13 09:52:47;;;;;;;10.88;4.32;;;;;;;17.21;100.00;101250.25;5019865;28;20032;-77
2022/06/13 09:55:22;;;;;;;14.40;4.45;;;;;;;17.43;100.00;101264.81;5022103;28;20868;-73
2022/06/13 09:57:53;;;;;;;8.05;3.97;;;;;;;17.72;100.00;101277.09;5011201;28;20144;-78
2022/06/13 10:00:23;;;;;;;7.53;4.00;;;;;;;17.63;100.00;101277.69;5023282;28;20140;-79
2022/06/13 10:03:11;;;;;;;6.75;3.35;;;;;;;17.54;100.00;101295.03;5022365;28;20017;-79
2022/06/13 10:05:40;;;;;;;6.45;3.33;;;;;;;17.40;100.00;101278.31;5014583;28;20021;-75
2022/06/13 10:08:20;;;;;;;9.82;3.42;;;;;;;17.57;100.00;101275.44;5014020;28;20024;-80
2022/06/13 10:10:52;;;;;;;5.95;3.25;;;;;;;17.63;100.00;101277.69;5013966;28;20024;-74
2022/06/13 10:13:40;;;;;;;16.13;4.28;;;;;;;17.76;100.00;101278.59;5019087;28;20041;-73
2022/06/13 10:16:27;;;;;;;5.80;2.38;;;;;;;17.64;100.00;101280.25;5018314;28;20040;-75
2022/06/13 10:18:52;;;;;;;9.93;3.58;;;;;;;17.81;100.00;101287.13;5014146;28;20777;-74
2022/06/13 10:21:38;;;;;;;6.63;2.92;;;;;;;17.67;100.00;101281.88;5006403;28;20036;-78
2022/06/13 10:24:36;;;;;;;8.02;2.95;;;;;;;17.62;100.00;101282.16;5014890;28;20871;-77
2022/06/13 10:27:30;;;;;;;7.18;2.83;;;;;;;17.83;100.00;101282.56;4997452;28;20137;-76
2022/06/13 10:30:12;;;;;;;12.47;3.23;;;;;;;18.16;100.00;101282.09;5021010;28;20068;-76
2022/06/13 10:32:44;;;;;;;6.22;2.70;;;;;;;18.51;100.00;101274.41;5042199;28;20283;-76
2022/06/13 10:35:21;;;;;;;8.00;2.78;;;;;;;18.51;99.66;101288.59;5031016;28;20036;-72
2022/06/13 10:37:55;;;;;;;4.53;2.08;;;;;;;18.17;100.00;101258.06;5015889;28;20143;-75
2022/06/13 10:40:20;;;;;;;5.40;2.53;;;;;;;18.06;100.00;101281.03;5023735;28;20051;-73
2022/06/13 10:42:46;;;;;;;2.97;1.85;;;;;;;17.77;99.54;101254.59;5006342;28;20135;-76
2022/06/13 10:45:13;;;;;;;4.68;1.85;;;;;;;17.96;97.28;101288.75;5016438;28;20128;-74
2022/06/13 10:47:40;;;;;;;6.07;2.25;;;;;;;17.95;100.00;101279.06;5015940;28;20033;-74
2022/06/13 10:50:08;;;;;;;5.22;2.30;;;;;;;17.98;100.00;101283.34;4996948;28;20064;-76
2022/06/13 10:52:39;;;;;;;6.38;2.80;;;;;;;17.99;100.00;101275.25;5001234;28;20769;-74
2022/06/13 10:55:08;;;;;;;3.67;2.00;;;;;;;18.04;98.16;101289.13;5003145;28;20029;-70
2022/06/13 10:57:39;;;;;;;4.07;1.98;;;;;;;17.89;98.91;101274.16;5008036;28;20054;-77
2022/06/13 11:00:13;;;;;;;7.07;2.25;;;;;;;18.20;99.45;101280.94;5004009;28;20025;-75
2022/06/13 11:02:38;;;;;;;7.28;2.10;;;;;;;18.28;99.03;101282.13;5033618;28;20029;-73
2022/06/13 11:05:23;;;;;;;6.25;2.13;;;;;;;18.42;99.85;101289.16;5035534;28;20901;-73
2022/06/13 11:08:12;;;;;;;8.50;2.83;;;;;;;18.57;97.58;101287.28;5021933;28;20353;-74
2022/06/13 11:10:41;;;;;;;4.07;2.03;;;;;;;18.79;94.09;101263.56;5056272;28;20041;-72
2022/06/13 11:13:14;;;;;;;4.97;2.45;;;;;;;19.00;91.91;101290.47;5026496;28;20028;-73
2022/06/13 11:24:48;;;;;;;11.07;3.75;;;;;;;19.19;96.15;101280.22;5043213;28;20101;-74
2022/06/13 11:27:40;;;;;;;5.47;2.35;;;;;;;19.28;94.46;101282.22;5040217;28;20032;-75
2022/06/13 11:30:30;;;;;;;3.90;1.88;;;;;;;19.17;93.15;101272.31;5017115;28;20028;-74
2022/06/13 11:33:14;;;;;;;7.82;1.45;;;;;;;19.49;88.13;101271.84;5040094;28;20858;-75
2022/06/13 11:35:44;;;;;;;4.13;1.77;;;;;;;19.61;83.73;101289.59;5030758;28;20029;-71
2022/06/13 11:38:17;;;;;;;4.45;1.48;;;;;;;19.55;81.98;101282.03;5032643;28;20079;-77
2022/06/13 11:40:45;;;;;;;3.83;1.75;;;;;;;19.73;82.18;101249.56;5030745;28;20021;-72
2022/06/13 11:43:32;;;;;;;3.88;1.95;;;;;;;20.55;84.33;101243.22;5060437;28;20091;-72
2022/06/13 11:46:00;;;;;;;7.35;2.45;;;;;;;20.45;83.02;101262.78;5032897;28;20194;-74
2022/06/13 11:48:27;;;;;;;8.02;2.03;;;;;;;20.97;82.08;101280.91;5023234;28;20052;-74
2022/06/13 11:50:55;;;;;;;4.30;1.83;;;;;;;21.58;81.55;101283.03;5055564;28;20039;-77
2022/06/13 11:53:36;;;;;;;4.18;1.92;;;;;;;22.23;78.15;101269.56;5054663;28;20032;-73
2022/06/13 11:56:06;;;;;;;5.72;2.05;;;;;;;22.53;77.26;101265.22;5051947;28;20033;-77
2022/06/13 11:58:32;;;;;;;3.78;1.73;;;;;;;23.76;78.96;101279.25;5042009;28;20104;-72
2022/06/13 12:01:37;;;;;;;4.05;1.50;;;;;;;24.49;73.47;101273.28;5056433;28;20024;-71
2022/06/13 12:04:11;;;;;;;4.00;1.70;;;;;;;24.42;70.40;101274.84;5011407;28;20056;-76