Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:11;;;;;;;673.80;614.57;;;8.90;99.90;;;;;;4991950;28;20093;-74
2023/12/26 00:02:37;;;;;;;656.60;602.20;;;8.90;99.90;;;;;;5009115;28;20072;-74
2023/12/26 00:05:05;;;;;;;779.03;703.43;;;8.90;99.90;;;;;;5008630;28;20312;-74
2023/12/26 00:07:31;;;;;;;704.00;642.30;;;8.90;99.90;;;;;;5002066;28;20070;-74
2023/12/26 00:09:56;;;;;;;611.90;561.73;;;8.90;99.90;;;;;;5008724;28;20277;-74
2023/12/26 00:12:24;;;;;;;601.43;551.07;;;8.90;99.90;;;;;;5006431;28;20704;-74
2023/12/26 00:14:50;;;;;;;1112.83;814.20;;;9.00;99.90;;;;;;5005763;28;20039;-75
2023/12/26 00:17:16;;;;;;;724.80;657.23;;;9.00;99.90;;;;;;4991267;28;21127;-74
2023/12/26 00:19:42;;;;;;;646.67;591.33;;;9.00;99.90;;;;;;5012230;28;20295;-73
2023/12/26 00:22:08;;;;;;;796.97;714.00;;;9.00;99.90;;;;;;4996701;28;20046;-74
2023/12/26 00:24:34;;;;;;;750.67;673.57;;;9.00;99.90;;;;;;5022702;28;20034;-74
2023/12/26 00:26:59;;;;;;;622.27;570.63;;;9.00;99.90;;;;;;4992544;28;20083;-74
2023/12/26 00:29:25;;;;;;;685.93;627.47;;;9.00;99.90;;;;;;5011159;28;20293;-74
2023/12/26 00:31:51;;;;;;;643.77;593.10;;;9.00;99.90;;;;;;5010367;28;20033;-74
2023/12/26 00:34:16;;;;;;;624.40;574.20;;;9.00;99.90;;;;;;4993315;28;20046;-74
2023/12/26 00:36:42;;;;;;;601.93;554.60;;;9.00;99.90;;;;;;5010767;28;20041;-74
2023/12/26 00:39:08;;;;;;;588.13;541.17;;;8.90;99.90;;;;;;5013423;28;20055;-74
2023/12/26 00:41:34;;;;;;;630.50;575.97;;;8.90;99.90;;;;;;4990806;28;20152;-75
2023/12/26 00:43:59;;;;;;;934.23;765.37;;;8.90;99.90;;;;;;4994863;28;20038;-74
2023/12/26 00:46:25;;;;;;;662.67;606.17;;;8.90;99.90;;;;;;5007836;28;20548;-74
2023/12/26 00:48:51;;;;;;;721.77;658.40;;;8.90;99.90;;;;;;5010943;28;20034;-74
2023/12/26 00:51:16;;;;;;;653.20;596.43;;;8.90;99.90;;;;;;5009261;28;20053;-74
2023/12/26 00:53:42;;;;;;;638.90;585.40;;;8.90;99.90;;;;;;5006727;28;20048;-74
2023/12/26 00:56:08;;;;;;;962.40;806.23;;;8.90;99.90;;;;;;5010397;28;20041;-74
2023/12/26 00:58:35;;;;;;;807.33;726.87;;;8.80;99.90;;;;;;5008848;28;20530;-75
2023/12/26 01:01:01;;;;;;;670.83;616.43;;;8.80;99.90;;;;;;4992607;28;20038;-74
2023/12/26 01:03:26;;;;;;;621.47;565.13;;;8.80;99.90;;;;;;4994883;28;20300;-75
2023/12/26 01:05:52;;;;;;;590.97;538.37;;;8.70;99.90;;;;;;5012063;28;20036;-75
2023/12/26 01:08:18;;;;;;;619.30;566.80;;;8.70;99.90;;;;;;4995913;28;20034;-74
2023/12/26 01:10:44;;;;;;;640.30;584.27;;;8.60;99.90;;;;;;5009016;28;20034;-74
2023/12/26 01:13:10;;;;;;;668.37;609.87;;;8.60;99.90;;;;;;5009502;28;20293;-75
2023/12/26 01:15:36;;;;;;;653.33;598.73;;;8.60;99.90;;;;;;4992879;28;20304;-75
2023/12/26 01:18:02;;;;;;;640.10;586.40;;;8.50;99.90;;;;;;5009654;28;20045;-75
2023/12/26 01:20:29;;;;;;;621.60;570.03;;;8.50;99.90;;;;;;5003136;28;20292;-75
2023/12/26 01:22:55;;;;;;;665.53;607.20;;;8.50;99.90;;;;;;5009731;28;20073;-75
2023/12/26 01:25:21;;;;;;;676.50;618.73;;;8.50;99.90;;;;;;5001586;28;20297;-74
2023/12/26 01:27:47;;;;;;;561.63;515.47;;;8.50;99.90;;;;;;5009303;28;20316;-75
2023/12/26 01:30:13;;;;;;;611.90;560.27;;;8.40;99.90;;;;;;5006320;28;20049;-74
2023/12/26 01:32:39;;;;;;;686.90;626.00;;;8.40;99.90;;;;;;5006505;28;20327;-75
2023/12/26 01:35:06;;;;;;;620.00;566.30;;;8.40;99.90;;;;;;5009749;28;20296;-75
2023/12/26 01:37:32;;;;;;;620.13;568.13;;;8.40;99.90;;;;;;5005759;28;20045;-75
2023/12/26 01:39:58;;;;;;;723.50;656.63;;;8.40;99.90;;;;;;4994627;28;20677;-74
2023/12/26 01:42:24;;;;;;;550.90;507.20;;;8.40;99.90;;;;;;5008191;28;20125;-75
2023/12/26 01:44:50;;;;;;;658.80;600.03;;;8.40;99.90;;;;;;4992935;28;20401;-74
2023/12/26 01:47:16;;;;;;;635.13;578.20;;;8.40;99.90;;;;;;5009990;28;20044;-74
2023/12/26 01:49:43;;;;;;;559.47;514.03;;;8.40;99.90;;;;;;5009207;28;20029;-74
2023/12/26 01:52:12;;;;;;;650.30;594.33;;;8.50;99.90;;;;;;5009009;28;20354;-74
2023/12/26 01:54:38;;;;;;;606.17;556.40;;;8.50;99.90;;;;;;5008816;28;20387;-75
2023/12/26 01:57:08;;;;;;;605.70;555.93;;;8.50;99.90;;;;;;5008542;28;20289;-74
2023/12/26 01:59:36;;;;;;;575.03;527.23;;;8.40;99.90;;;;;;5009758;28;20619;-74
2023/12/26 02:02:04;;;;;;;672.53;615.10;;;8.40;99.90;;;;;;4990743;28;20860;-74
2023/12/26 02:04:30;;;;;;;598.30;548.33;;;8.40;99.90;;;;;;5004465;28;20315;-74
2023/12/26 02:06:59;;;;;;;614.20;562.97;;;8.30;99.90;;;;;;4989931;28;20786;-74
2023/12/26 02:09:25;;;;;;;592.33;543.37;;;8.30;99.90;;;;;;5002301;28;20303;-74
2023/12/26 02:11:55;;;;;;;581.07;532.27;;;8.20;99.90;;;;;;5007454;28;20289;-75
2023/12/26 02:14:21;;;;;;;694.63;635.40;;;8.10;99.90;;;;;;5007493;28;20056;-75
2023/12/26 02:16:48;;;;;;;734.77;668.90;;;8.00;99.90;;;;;;5008836;28;20292;-74
2023/12/26 02:19:17;;;;;;;608.30;560.83;;;8.00;99.90;;;;;;4988347;28;20840;-75
2023/12/26 02:21:43;;;;;;;589.30;540.93;;;7.90;99.90;;;;;;4990402;28;20876;-74
2023/12/26 02:24:09;;;;;;;621.60;571.20;;;7.90;99.90;;;;;;4991965;28;20388;-74
2023/12/26 02:26:40;;;;;;;621.00;569.30;;;7.80;99.90;;;;;;5004107;28;20036;-74
2023/12/26 02:29:06;;;;;;;601.20;551.87;;;7.80;99.90;;;;;;4992680;28;20050;-75
2023/12/26 02:31:34;;;;;;;602.30;554.77;;;7.70;99.90;;;;;;5008404;28;20665;-74
2023/12/26 02:34:00;;;;;;;648.73;590.37;;;7.80;99.90;;;;;;5005591;28;20809;-74
2023/12/26 02:36:26;;;;;;;544.77;500.40;;;7.80;99.90;;;;;;4989074;28;20829;-75
2023/12/26 02:38:52;;;;;;;580.40;533.00;;;7.80;99.90;;;;;;5010630;28;20339;-75
2023/12/26 02:41:18;;;;;;;625.57;568.73;;;7.80;99.90;;;;;;5011284;28;20289;-75
2023/12/26 02:43:44;;;;;;;643.40;588.40;;;7.70;99.90;;;;;;5010919;28;20359;-74
2023/12/26 02:46:10;;;;;;;564.53;516.50;;;7.60;99.90;;;;;;5007465;28;20041;-75
2023/12/26 02:48:35;;;;;;;573.33;528.07;;;7.60;99.90;;;;;;4996304;28;20041;-75
2023/12/26 02:51:02;;;;;;;663.73;607.17;;;7.60;99.90;;;;;;5010456;28;20038;-74
2023/12/26 02:53:28;;;;;;;583.07;538.63;;;7.60;99.90;;;;;;4995859;28;20114;-74
2023/12/26 02:55:54;;;;;;;750.13;681.83;;;7.60;99.90;;;;;;5011483;28;20881;-75
2023/12/26 02:58:20;;;;;;;610.13;562.50;;;7.50;99.90;;;;;;5012849;28;20038;-74
2023/12/26 03:00:46;;;;;;;659.53;602.67;;;7.50;99.90;;;;;;4996442;28;20061;-75
2023/12/26 03:03:12;;;;;;;614.57;563.97;;;7.40;99.90;;;;;;5012526;28;20296;-75
2023/12/26 03:05:38;;;;;;;650.50;596.23;;;7.30;99.90;;;;;;4996178;28;20037;-75
2023/12/26 03:08:04;;;;;;;611.17;556.10;;;7.20;99.90;;;;;;5009943;28;20331;-74
2023/12/26 03:10:30;;;;;;;551.97;505.97;;;7.10;99.90;;;;;;5000971;28;20045;-75
2023/12/26 03:12:55;;;;;;;532.97;493.50;;;7.10;99.90;;;;;;5012300;28;20295;-74
2023/12/26 03:15:21;;;;;;;672.67;610.43;;;7.00;99.90;;;;;;5012447;28;20060;-74
2023/12/26 03:17:47;;;;;;;550.30;507.93;;;6.90;99.90;;;;;;4995829;28;20046;-75
2023/12/26 03:20:13;;;;;;;654.07;595.43;;;6.90;99.90;;;;;;5012905;28;20129;-76
2023/12/26 03:22:40;;;;;;;567.43;521.67;;;6.80;99.90;;;;;;5009533;28;20044;-75
2023/12/26 03:25:06;;;;;;;594.83;547.20;;;6.80;99.90;;;;;;5002342;28;20038;-75
2023/12/26 03:27:32;;;;;;;500.48;462.05;;;6.70;99.90;;;;;;5009923;28;20125;-74
2023/12/26 03:29:58;;;;;;;630.67;576.57;;;6.60;99.90;;;;;;5016603;28;20116;-74
2023/12/26 03:32:24;;;;;;;556.47;513.60;;;6.60;99.90;;;;;;4994867;28;20485;-75
2023/12/26 03:34:49;;;;;;;551.37;508.67;;;6.50;99.90;;;;;;5011610;28;20073;-74
2023/12/26 03:37:15;;;;;;;507.00;468.93;;;6.50;99.90;;;;;;4995288;28;20042;-74
2023/12/26 03:39:41;;;;;;;710.70;638.67;;;6.50;99.90;;;;;;5009744;28;20076;-74
2023/12/26 03:42:07;;;;;;;423.80;393.57;;;6.40;99.90;;;;;;5036322;28;20052;-74
2023/12/26 03:44:33;;;;;;;506.80;470.20;;;6.40;99.90;;;;;;4995477;28;20585;-74
2023/12/26 03:46:59;;;;;;;478.47;442.27;;;6.40;99.90;;;;;;5006157;28;20042;-75
2023/12/26 03:49:24;;;;;;;426.40;395.50;;;6.30;99.90;;;;;;5009087;28;20049;-75
2023/12/26 03:51:50;;;;;;;393.70;367.50;;;6.30;99.90;;;;;;4994658;28;20037;-75
2023/12/26 03:54:17;;;;;;;552.40;509.13;;;6.30;99.90;;;;;;5010333;28;20073;-75
2023/12/26 03:56:43;;;;;;;393.85;365.58;;;6.30;99.90;;;;;;5005127;28;20128;-75
2023/12/26 03:59:09;;;;;;;467.47;431.87;;;6.20;99.90;;;;;;5011102;28;20165;-75
2023/12/26 04:01:34;;;;;;;451.77;418.43;;;6.20;99.90;;;;;;5015177;28;20406;-75
2023/12/26 04:04:01;;;;;;;462.63;426.50;;;6.20;99.90;;;;;;4994909;28;20042;-75
2023/12/26 04:06:27;;;;;;;632.90;575.42;;;6.10;99.90;;;;;;5015201;28;20072;-75
2023/12/26 04:08:52;;;;;;;431.87;400.43;;;6.20;99.90;;;;;;5012672;28;20068;-74
2023/12/26 04:11:18;;;;;;;505.13;465.40;;;6.20;99.90;;;;;;4995290;28;20434;-75
2023/12/26 04:13:44;;;;;;;509.70;467.47;;;6.20;99.90;;;;;;5012358;28;20384;-76
2023/12/26 04:16:10;;;;;;;417.10;386.43;;;6.20;99.90;;;;;;5008105;28;20068;-75
2023/12/26 04:18:35;;;;;;;420.37;387.80;;;6.20;99.90;;;;;;5010543;28;20104;-75
2023/12/26 04:21:01;;;;;;;480.07;442.70;;;6.10;99.90;;;;;;4996043;28;20053;-75
2023/12/26 04:23:27;;;;;;;508.50;470.03;;;6.10;99.90;;;;;;5008579;28;20398;-75
2023/12/26 04:25:53;;;;;;;460.80;424.47;;;6.10;99.90;;;;;;5012027;28;20041;-74
2023/12/26 04:28:19;;;;;;;435.20;401.52;;;6.20;99.90;;;;;;5009293;28;20040;-74
2023/12/26 04:30:45;;;;;;;717.17;644.47;;;6.10;99.90;;;;;;5011186;28;20034;-75
2023/12/26 04:33:12;;;;;;;538.60;494.30;;;6.20;99.90;;;;;;4992119;28;20026;-74
2023/12/26 04:35:37;;;;;;;573.42;526.13;;;6.20;99.90;;;;;;5027201;28;20057;-75
2023/12/26 04:38:03;;;;;;;405.23;375.17;;;6.20;99.90;;;;;;5018180;28;20041;-74
2023/12/26 04:40:29;;;;;;;468.90;433.37;;;6.20;99.90;;;;;;5009707;28;20145;-75
2023/12/26 04:42:57;;;;;;;472.20;436.47;;;6.20;99.90;;;;;;5017725;28;20494;-74
2023/12/26 04:45:23;;;;;;;656.33;598.55;;;6.20;99.90;;;;;;5010155;28;20046;-75
2023/12/26 04:47:49;;;;;;;564.45;518.50;;;6.20;99.90;;;;;;4994822;28;20482;-74
2023/12/26 04:50:15;;;;;;;469.13;432.10;;;6.20;99.90;;;;;;5007407;28;20129;-75
2023/12/26 04:52:40;;;;;;;517.37;476.10;;;6.30;99.90;;;;;;5010538;28;20457;-74
2023/12/26 04:55:06;;;;;;;505.67;467.70;;;6.40;99.90;;;;;;5009326;28;20424;-74
2023/12/26 04:57:32;;;;;;;473.75;436.33;;;6.40;99.90;;;;;;5009408;28;20549;-74
2023/12/26 04:59:58;;;;;;;504.23;464.63;;;6.40;99.90;;;;;;5007115;28;20124;-74
2023/12/26 05:02:24;;;;;;;461.43;426.77;;;6.50;99.90;;;;;;5007595;28;20034;-74
2023/12/26 05:04:49;;;;;;;450.27;415.83;;;6.60;99.90;;;;;;5009233;28;20499;-73
2023/12/26 05:07:15;;;;;;;500.40;461.67;;;6.70;99.90;;;;;;4997248;28;20038;-74
2023/12/26 05:09:43;;;;;;;587.93;542.57;;;6.70;99.90;;;;;;5008707;28;20613;-73
2023/12/26 05:12:08;;;;;;;509.33;471.63;;;6.80;99.90;;;;;;4994815;28;20065;-74
2023/12/26 05:14:34;;;;;;;537.63;495.93;;;6.90;99.90;;;;;;5009346;28;20072;-73
2023/12/26 05:17:00;;;;;;;638.00;583.83;;;7.00;99.90;;;;;;5011099;28;20092;-73
2023/12/26 05:19:26;;;;;;;561.57;515.40;;;7.00;99.90;;;;;;5004779;28;20133;-73
2023/12/26 05:21:51;;;;;;;582.00;535.23;;;7.10;99.90;;;;;;4994055;28;20095;-73
2023/12/26 05:24:17;;;;;;;636.17;582.27;;;7.20;99.90;;;;;;5008709;28;20033;-74
2023/12/26 05:26:43;;;;;;;544.80;500.80;;;7.20;99.90;;;;;;4994305;28;20045;-74
2023/12/26 05:29:12;;;;;;;557.65;513.63;;;7.20;99.90;;;;;;5006370;28;20091;-73
2023/12/26 05:31:38;;;;;;;519.75;479.90;;;7.30;99.90;;;;;;4994274;28;20036;-73
2023/12/26 05:34:05;;;;;;;802.90;636.33;;;7.30;99.90;;;;;;5006094;28;20054;-74
2023/12/26 05:36:31;;;;;;;575.28;526.58;;;7.30;99.90;;;;;;5007845;28;20784;-74
2023/12/26 05:38:58;;;;;;;553.00;507.80;;;7.30;99.90;;;;;;5009714;28;20044;-74
2023/12/26 05:41:25;;;;;;;553.83;508.98;;;7.40;99.90;;;;;;4993988;28;20060;-74
2023/12/26 05:43:51;;;;;;;595.78;546.25;;;7.40;99.90;;;;;;5011137;28;20450;-74
2023/12/26 05:46:19;;;;;;;546.17;500.65;;;7.40;99.90;;;;;;4993876;28;20038;-74
2023/12/26 05:48:44;;;;;;;642.00;587.05;;;7.40;99.90;;;;;;4993028;28;20033;-74
2023/12/26 05:51:10;;;;;;;528.13;486.67;;;7.40;99.90;;;;;;5006718;28;20049;-74
2023/12/26 05:53:36;;;;;;;515.97;475.33;;;7.40;99.90;;;;;;4994128;28;20046;-73
2023/12/26 05:56:02;;;;;;;587.60;538.30;;;7.30;99.90;;;;;;5006818;28;20060;-73
2023/12/26 05:58:28;;;;;;;547.40;503.73;;;7.30;99.90;;;;;;5009708;28;20050;-73
2023/12/26 06:00:54;;;;;;;498.03;460.90;;;7.10;99.90;;;;;;4993124;28;20045;-74
2023/12/26 06:03:20;;;;;;;533.80;492.30;;;7.00;99.90;;;;;;5009999;28;20042;-73
2023/12/26 06:05:46;;;;;;;501.25;463.30;;;7.00;99.90;;;;;;4994159;28;20288;-74
2023/12/26 06:08:13;;;;;;;585.70;534.40;;;6.90;99.90;;;;;;4995832;28;20088;-74
2023/12/26 06:10:39;;;;;;;499.65;461.67;;;6.80;99.90;;;;;;4993330;28;20510;-74
2023/12/26 06:13:04;;;;;;;508.23;467.73;;;6.70;99.90;;;;;;5011051;28;20076;-74
2023/12/26 06:15:30;;;;;;;442.07;409.80;;;6.70;99.90;;;;;;5009568;28;20049;-74
2023/12/26 06:17:58;;;;;;;507.93;469.30;;;6.60;99.90;;;;;;5010210;28;20044;-73
2023/12/26 06:20:26;;;;;;;524.13;482.60;;;6.60;99.90;;;;;;5013372;28;20491;-74
2023/12/26 06:22:55;;;;;;;512.70;472.83;;;6.50;99.90;;;;;;4988717;28;20072;-74
2023/12/26 06:25:21;;;;;;;464.38;428.70;;;6.50;99.90;;;;;;5004145;28;20491;-74
2023/12/26 06:27:47;;;;;;;454.13;421.88;;;6.50;99.90;;;;;;5009830;28;20394;-74
2023/12/26 06:30:13;;;;;;;558.50;512.08;;;6.50;99.90;;;;;;4987758;28;20049;-74
2023/12/26 06:32:39;;;;;;;530.50;485.55;;;6.50;99.90;;;;;;5009664;28;20045;-74
2023/12/26 06:35:05;;;;;;;513.30;472.33;;;6.50;99.90;;;;;;5009808;28;20049;-74
2023/12/26 06:37:31;;;;;;;651.63;594.53;;;6.50;99.90;;;;;;5008274;28;20544;-73
2023/12/26 06:39:56;;;;;;;488.67;450.30;;;6.50;99.90;;;;;;5009327;28;20525;-74
2023/12/26 06:42:22;;;;;;;453.77;419.30;;;6.50;99.90;;;;;;5010142;28;20045;-74
2023/12/26 06:44:48;;;;;;;546.93;503.83;;;6.60;99.90;;;;;;4993028;28;20057;-74
2023/12/26 06:47:14;;;;;;;545.50;501.90;;;6.60;99.90;;;;;;4993656;28;20058;-74
2023/12/26 06:49:46;;;;;;;563.37;517.87;;;6.60;99.90;;;;;;5009161;28;20038;-74
2023/12/26 06:52:14;;;;;;;527.03;484.15;;;6.50;99.90;;;;;;5007233;28;20034;-74
2023/12/26 06:54:43;;;;;;;481.17;443.95;;;6.50;99.90;;;;;;5007117;28;20501;-73
2023/12/26 06:57:15;;;;;;;566.25;519.55;;;6.50;99.90;;;;;;4992164;28;20817;-74
2023/12/26 06:59:52;;;;;;;584.33;537.08;;;6.50;99.90;;;;;;5009844;28;20050;-74
2023/12/26 07:02:18;;;;;;;429.85;396.52;;;6.50;99.90;;;;;;5009128;28;20038;-74
2023/12/26 07:04:44;;;;;;;520.50;480.52;;;6.60;99.90;;;;;;5006343;28;20045;-74
2023/12/26 07:07:11;;;;;;;591.30;543.10;;;6.60;99.90;;;;;;5000482;28;20121;-74
2023/12/26 07:09:38;;;;;;;511.60;472.63;;;6.60;99.90;;;;;;5008918;28;20402;-73
2023/12/26 07:12:04;;;;;;;508.58;468.67;;;6.60;99.90;;;;;;5009733;28;20058;-73
2023/12/26 07:14:30;;;;;;;548.40;505.02;;;6.60;99.90;;;;;;4991515;28;20120;-74
2023/12/26 07:16:57;;;;;;;496.37;458.27;;;6.50;99.90;;;;;;5010315;28;20149;-74
2023/12/26 07:19:23;;;;;;;499.83;460.92;;;6.50;99.90;;;;;;5010070;28;20470;-74
2023/12/26 07:21:48;;;;;;;564.00;517.30;;;6.50;99.90;;;;;;5008763;28;20088;-74
2023/12/26 07:24:14;;;;;;;593.80;544.40;;;6.60;99.90;;;;;;5007799;28;20050;-73
2023/12/26 07:26:40;;;;;;;654.30;596.80;;;6.60;99.90;;;;;;4995182;28;20552;-74
2023/12/26 07:29:06;;;;;;;523.57;481.33;;;6.70;99.90;;;;;;5012858;28;20137;-74
2023/12/26 07:31:32;;;;;;;523.17;482.23;;;6.70;99.90;;;;;;5011033;28;20487;-74
2023/12/26 07:34:00;;;;;;;647.75;587.25;;;6.70;99.90;;;;;;4992556;28;20088;-74
2023/12/26 07:36:26;;;;;;;530.03;487.48;;;6.80;99.90;;;;;;4995473;28;20451;-74
2023/12/26 07:38:52;;;;;;;540.95;497.20;;;6.80;99.90;;;;;;4997531;28;20602;-74
2023/12/26 07:41:18;;;;;;;517.00;475.87;;;6.90;99.90;;;;;;5012055;28;20088;-75
2023/12/26 07:43:44;;;;;;;581.83;528.60;;;6.90;99.90;;;;;;5013115;28;20940;-74
2023/12/26 07:46:10;;;;;;;585.50;536.53;;;7.00;99.90;;;;;;5010194;28;20402;-74
2023/12/26 07:48:36;;;;;;;498.13;457.63;;;7.00;99.90;;;;;;4992374;28;20057;-75
2023/12/26 07:51:02;;;;;;;503.73;464.67;;;7.00;99.90;;;;;;5008043;28;20033;-74
2023/12/26 07:53:28;;;;;;;768.60;690.70;;;7.00;99.90;;;;;;4990975;28;20046;-74
2023/12/26 07:55:56;;;;;;;990.50;778.28;;;7.00;99.90;;;;;;5005638;28;20506;-74
2023/12/26 07:58:22;;;;;;;527.10;485.37;;;7.00;99.90;;;;;;5013738;28;20144;-74
2023/12/26 08:00:48;;;;;;;572.37;521.23;;;7.10;99.90;;;;;;5013184;28;20042;-74
2023/12/26 08:03:15;;;;;;;578.50;532.67;;;7.10;99.90;;;;;;5010580;28;20037;-74
2023/12/26 08:05:44;;;;;;;611.88;557.97;;;7.10;99.90;;;;;;4995313;28;20038;-74
2023/12/26 08:08:11;;;;;;;610.75;561.28;;;7.10;99.90;;;;;;5018032;28;20033;-74
2023/12/26 08:10:37;;;;;;;503.88;464.35;;;7.10;99.90;;;;;;5008641;28;20057;-74
2023/12/26 08:13:03;;;;;;;616.35;565.28;;;7.10;99.90;;;;;;5012069;28;20096;-75
2023/12/26 08:15:29;;;;;;;553.77;510.43;;;7.10;99.90;;;;;;5006526;28;20038;-74
2023/12/26 08:17:55;;;;;;;549.90;506.13;;;7.10;99.90;;;;;;5010684;28;20375;-76
2023/12/26 08:20:22;;;;;;;634.07;576.33;;;7.20;99.90;;;;;;5010938;28;20414;-75
2023/12/26 08:22:48;;;;;;;585.03;536.03;;;7.20;99.90;;;;;;4996025;28;20442;-75
2023/12/26 08:25:14;;;;;;;667.57;610.00;;;7.20;99.90;;;;;;5010252;28;20038;-75
2023/12/26 08:27:40;;;;;;;599.20;549.67;;;7.30;99.90;;;;;;4992935;28;20042;-75
2023/12/26 08:30:07;;;;;;;609.25;558.45;;;7.30;99.90;;;;;;4995054;28;20049;-75
2023/12/26 08:32:33;;;;;;;571.20;525.25;;;7.30;99.90;;;;;;5010362;28;20077;-75
2023/12/26 08:34:59;;;;;;;630.67;574.45;;;7.40;99.90;;;;;;4993794;28;20038;-74
2023/12/26 08:37:25;;;;;;;568.07;521.93;;;7.40;99.90;;;;;;5006720;28;20038;-75
2023/12/26 08:39:51;;;;;;;533.70;491.95;;;7.40;99.90;;;;;;4993129;28;20105;-74
2023/12/26 08:42:17;;;;;;;568.03;524.03;;;7.40;99.90;;;;;;4994325;28;20049;-74
2023/12/26 08:44:43;;;;;;;488.13;451.03;;;7.40;99.90;;;;;;4994815;28;20057;-74
2023/12/26 08:47:08;;;;;;;613.00;563.00;;;7.40;99.90;;;;;;5008788;28;20479;-75
2023/12/26 08:49:34;;;;;;;471.47;435.73;;;7.30;99.90;;;;;;4992981;28;20125;-75
2023/12/26 08:52:02;;;;;;;534.23;487.67;;;7.20;99.90;;;;;;5010883;28;20077;-75
2023/12/26 08:54:28;;;;;;;590.25;542.80;;;7.20;99.90;;;;;;4992928;28;20077;-76
2023/12/26 08:56:53;;;;;;;532.33;490.10;;;7.10;99.90;;;;;;5009583;28;20046;-75
2023/12/26 08:59:20;;;;;;;544.57;502.03;;;7.10;99.90;;;;;;5009084;28;20033;-75
2023/12/26 09:01:46;;;;;;;484.85;449.10;;;7.20;99.90;;;;;;5007862;28;20081;-75
2023/12/26 09:04:12;;;;;;;557.60;512.92;;;7.20;99.90;;;;;;4989842;28;20038;-75
2023/12/26 09:06:38;;;;;;;535.58;493.70;;;7.20;99.90;;;;;;5009316;28;20076;-75
2023/12/26 09:09:03;;;;;;;470.20;434.03;;;7.20;99.90;;;;;;5008675;28;20042;-75
2023/12/26 09:11:29;;;;;;;482.60;447.27;;;7.30;99.90;;;;;;5005078;28;20061;-75
2023/12/26 09:13:55;;;;;;;529.53;487.87;;;7.30;99.90;;;;;;5020422;28;20030;-76
2023/12/26 09:16:21;;;;;;;534.40;491.15;;;7.30;99.90;;;;;;5007592;28;20034;-75
2023/12/26 09:18:47;;;;;;;520.17;478.43;;;7.40;99.90;;;;;;5009460;28;20044;-74
2023/12/26 09:21:13;;;;;;;531.33;489.83;;;7.40;99.90;;;;;;5003985;28;20073;-75
2023/12/26 09:23:39;;;;;;;548.95;504.10;;;7.40;99.90;;;;;;5009012;28;20046;-74
2023/12/26 09:26:05;;;;;;;540.43;496.57;;;7.40;99.90;;;;;;5007407;28;20487;-75
2023/12/26 09:28:31;;;;;;;650.63;594.60;;;7.40;99.90;;;;;;4991146;28;20034;-75
2023/12/26 09:30:58;;;;;;;487.55;448.88;;;7.40;99.90;;;;;;4989742;28;20309;-75
2023/12/26 09:33:25;;;;;;;611.33;557.55;;;7.40;99.90;;;;;;5007021;28;20414;-75
2023/12/26 09:35:51;;;;;;;489.83;452.80;;;7.40;99.90;;;;;;5006983;28;20042;-75
2023/12/26 09:38:17;;;;;;;518.97;477.07;;;7.40;99.90;;;;;;5007750;28;20095;-75
2023/12/26 09:40:43;;;;;;;468.48;432.15;;;7.40;99.90;;;;;;5007417;28;20050;-75
2023/12/26 09:43:09;;;;;;;608.78;557.88;;;7.40;99.90;;;;;;5008663;28;20554;-74
2023/12/26 09:45:35;;;;;;;786.17;698.13;;;7.40;99.90;;;;;;4993065;28;20113;-75
2023/12/26 09:48:00;;;;;;;560.78;514.60;;;7.50;99.90;;;;;;4979726;28;20767;-76
2023/12/26 09:50:27;;;;;;;541.53;496.93;;;7.60;99.90;;;;;;4985952;28;20041;-75
2023/12/26 09:53:00;;;;;;;509.90;470.60;;;7.70;99.90;;;;;;4990517;28;20033;-75
2023/12/26 09:55:29;;;;;;;639.17;585.63;;;7.80;99.90;;;;;;4982501;28;20399;-75
2023/12/26 09:57:59;;;;;;;611.10;560.43;;;7.80;99.90;;;;;;5012182;28;20037;-75
2023/12/26 10:00:26;;;;;;;578.85;531.85;;;7.90;99.90;;;;;;4982356;28;20320;-75
2023/12/26 10:02:55;;;;;;;594.35;544.75;;;7.90;99.90;;;;;;4998335;28;20088;-75
2023/12/26 10:05:22;;;;;;;571.45;524.97;;;7.90;99.90;;;;;;5018049;28;20061;-75
2023/12/26 10:07:48;;;;;;;551.93;507.10;;;7.90;99.90;;;;;;5000966;28;20073;-75
2023/12/26 10:10:21;;;;;;;578.07;531.70;;;7.90;99.90;;;;;;4997435;28;20312;-75
2023/12/26 10:12:50;;;;;;;523.20;482.92;;;7.90;99.90;;;;;;5017255;28;20038;-74
2023/12/26 10:15:17;;;;;;;624.80;572.03;;;7.80;99.90;;;;;;5018661;28;20936;-76
2023/12/26 10:17:43;;;;;;;633.60;580.53;;;7.80;99.90;;;;;;4995084;28;20042;-75
2023/12/26 10:20:18;;;;;;;664.63;604.60;;;7.80;99.90;;;;;;5014821;28;20039;-74
2023/12/26 10:22:44;;;;;;;537.58;496.83;;;7.80;99.90;;;;;;5000830;28;20717;-73
2023/12/26 10:25:11;;;;;;;585.05;536.50;;;7.90;99.90;;;;;;5016336;28;20074;-74
2023/12/26 10:27:38;;;;;;;563.08;517.53;;;7.90;99.90;;;;;;4996889;28;20042;-75
2023/12/26 10:30:05;;;;;;;644.50;589.90;;;7.90;99.90;;;;;;5011652;28;20041;-74
2023/12/26 10:32:31;;;;;;;693.65;631.22;;;8.00;99.90;;;;;;4981561;28;20429;-74
2023/12/26 10:35:12;;;;;;;750.43;680.07;;;8.00;99.90;;;;;;4985758;28;20049;-76
2023/12/26 10:37:37;;;;;;;643.40;589.40;;;8.00;99.90;;;;;;4992190;28;20294;-75
2023/12/26 10:40:08;;;;;;;650.60;595.60;;;8.00;99.90;;;;;;4999084;28;20704;-76
2023/12/26 10:42:37;;;;;;;663.23;608.67;;;8.00;99.90;;;;;;4986842;28;20053;-75
2023/12/26 10:45:06;;;;;;;552.17;508.87;;;8.00;99.90;;;;;;5000089;28;20340;-74
2023/12/26 10:47:33;;;;;;;654.03;591.17;;;8.10;99.90;;;;;;5020105;28;20289;-73
2023/12/26 10:50:01;;;;;;;567.33;519.30;;;8.20;99.90;;;;;;5000597;28;20300;-73
2023/12/26 10:52:27;;;;;;;584.37;536.47;;;8.20;99.90;;;;;;4998718;28;20076;-73
2023/12/26 10:54:56;;;;;;;662.72;605.38;;;8.30;99.90;;;;;;4996321;28;20878;-74
2023/12/26 10:57:23;;;;;;;794.05;695.97;;;8.20;99.90;;;;;;5001557;28;20459;-74
2023/12/26 13:52:17;;;;;;;600.58;548.70;;;7.20;99.90;;;;;;5003325;28;20045;-76
2023/12/26 13:55:21;;;;;;;680.42;616.13;;;7.20;99.90;;;;;;4995136;28;20045;-76
2023/12/26 13:58:24;;;;;;;569.10;521.33;;;7.10;99.90;;;;;;4985298;28;20061;-74
2023/12/26 14:01:28;;;;;;;553.08;508.27;;;6.90;99.90;;;;;;4999220;28;20041;-75
2023/12/26 14:04:31;;;;;;;592.95;542.45;;;6.90;99.90;;;;;;4985366;28;20038;-75
2023/12/26 14:07:34;;;;;;;721.47;652.85;;;6.90;99.90;;;;;;4988614;28;20055;-76
2023/12/26 14:10:37;;;;;;;675.45;613.60;;;6.90;99.90;;;;;;5000727;28;20040;-76
2023/12/26 14:13:41;;;;;;;564.22;515.45;;;6.90;99.90;;;;;;4986025;28;20095;-75
2023/12/26 14:16:44;;;;;;;556.58;511.52;;;6.80;99.90;;;;;;4984690;28;20049;-76
2023/12/26 14:19:47;;;;;;;593.70;542.88;;;6.70;99.90;;;;;;4987862;28;20045;-75
2023/12/26 14:22:50;;;;;;;693.08;627.38;;;6.70;99.90;;;;;;5004913;28;20091;-75
2023/12/26 14:25:54;;;;;;;351.27;328.20;;;6.60;99.90;;;;;;5002474;28;20041;-75
2023/12/26 14:28:57;;;;;;;633.25;575.40;;;6.50;99.90;;;;;;5004018;28;20080;-75
2023/12/26 14:32:00;;;;;;;480.60;444.15;;;6.40;99.90;;;;;;5004029;28;20854;-76
2023/12/26 14:35:03;;;;;;;512.90;472.70;;;6.40;99.90;;;;;;5001087;28;20045;-75
2023/12/26 14:38:07;;;;;;;610.10;553.85;;;6.30;99.90;;;;;;5002153;28;20650;-76
2023/12/26 14:41:10;;;;;;;709.17;634.47;;;6.20;99.90;;;;;;4988593;28;20053;-75
2023/12/26 14:44:14;;;;;;;609.28;559.20;;;6.20;99.90;;;;;;4997162;28;20651;-75
2023/12/26 14:47:17;;;;;;;663.63;603.60;;;6.20;99.90;;;;;;4997463;28;20053;-75
2023/12/26 14:50:21;;;;;;;539.25;495.25;;;6.10;99.90;;;;;;5001650;28;20140;-75
2023/12/26 14:53:24;;;;;;;504.40;463.58;;;6.10;99.90;;;;;;4985784;28;20050;-75
2023/12/26 14:56:27;;;;;;;487.02;450.15;;;6.10;99.90;;;;;;4988982;28;20077;-76
2023/12/26 14:59:31;;;;;;;570.08;517.05;;;6.20;99.90;;;;;;5003650;28;20046;-75
2023/12/26 15:01:58;;;;;;;485.75;447.85;;;6.20;99.90;;;;;;5001913;28;20045;-75
2023/12/26 15:04:25;;;;;;;505.27;467.10;;;6.20;99.90;;;;;;5004997;28;20167;-76
2023/12/26 15:06:50;;;;;;;595.28;546.85;;;6.20;99.90;;;;;;5002508;28;20050;-75
2023/12/26 15:09:16;;;;;;;339.73;317.20;;;6.10;99.90;;;;;;4999986;28;20076;-76
2023/12/26 15:11:42;;;;;;;541.67;497.53;;;6.00;99.90;;;;;;5007427;28;20037;-76
2023/12/26 15:14:12;;;;;;;550.07;504.47;;;5.90;99.90;;;;;;4999046;28;20044;-75
2023/12/26 15:16:38;;;;;;;708.35;637.10;;;5.80;99.90;;;;;;5000262;28;20096;-75
2023/12/26 15:19:03;;;;;;;673.77;610.93;;;5.70;99.60;;;;;;5005684;28;20537;-75