Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:22;;;;;;;;;;;205.10;2252.80;;;;;;4970853;28;19914;-74
2023/11/25 00:04:47;;;;;;;;;;;205.20;2252.80;;;;;;4975491;28;19906;-74
2023/11/25 00:07:13;;;;;;;;;;;205.00;2252.80;;;;;;4988697;28;20429;-74
2023/11/25 00:09:38;;;;;;;;;;;205.00;2252.80;;;;;;4983716;28;19910;-74
2023/11/25 00:12:04;;;;;;;;;;;205.00;2252.80;;;;;;4961733;28;19906;-74
2023/11/25 00:14:30;;;;;;;;;;;205.10;2252.80;;;;;;4983274;28;19928;-74
2023/11/25 00:16:56;;;;;;;;;;;205.10;2252.80;;;;;;4993874;28;20275;-74
2023/11/25 00:19:22;;;;;;;;;;;205.20;2252.80;;;;;;4983983;28;20271;-74
2023/11/25 00:21:47;;;;;;;;;;;205.00;2252.80;;;;;;4987307;28;19922;-74
2023/11/25 00:24:13;;;;;;;;;;;205.00;2252.80;;;;;;4984048;28;19912;-73
2023/11/25 00:26:38;;;;;;;;;;;205.00;2252.80;;;;;;4993563;28;19914;-73
2023/11/25 00:29:04;;;;;;;;;;;205.00;2252.80;;;;;;4973839;28;19906;-74
2023/11/25 00:31:30;;;;;;;;;;;204.90;2252.80;;;;;;4987696;28;20065;-74
2023/11/25 00:33:55;;;;;;;;;;;205.00;2252.80;;;;;;4988529;28;20368;-73
2023/11/25 00:36:21;;;;;;;;;;;205.10;2252.80;;;;;;4967302;28;19956;-74
2023/11/25 00:38:47;;;;;;;;;;;205.00;2252.80;;;;;;4989398;28;19967;-74
2023/11/25 00:41:12;;;;;;;;;;;204.90;2252.80;;;;;;4974742;28;19914;-74
2023/11/25 00:43:38;;;;;;;;;;;180.10;2252.80;;;;;;4970880;28;19912;-74
2023/11/25 00:46:04;;;;;;;;;;;180.10;2252.80;;;;;;4988683;28;20314;-74
2023/11/25 00:48:31;;;;;;;;;;;180.10;2252.80;;;;;;4992898;28;19952;-74
2023/11/25 00:50:57;;;;;;;;;;;180.00;2252.80;;;;;;4990721;28;20326;-74
2023/11/25 00:53:23;;;;;;;;;;;180.00;2252.80;;;;;;4982220;28;19910;-75
2023/11/25 00:55:49;;;;;;;;;;;180.00;2252.80;;;;;;4989299;28;20370;-74
2023/11/25 00:58:14;;;;;;;;;;;179.90;2252.80;;;;;;4993774;28;19953;-74
2023/11/25 01:00:40;;;;;;;;;;;179.90;2252.80;;;;;;4992943;28;20360;-74
2023/11/25 01:03:06;;;;;;;;;;;179.90;2252.80;;;;;;4992657;28;19913;-74
2023/11/25 01:05:32;;;;;;;;;;;179.90;2252.80;;;;;;4992183;28;19944;-74
2023/11/25 01:07:58;;;;;;;;;;;180.00;2252.80;;;;;;4993878;28;19905;-75
2023/11/25 01:10:23;;;;;;;;;;;179.50;2252.80;;;;;;4987007;28;20275;-74
2023/11/25 01:12:49;;;;;;;;;;;180.00;2252.80;;;;;;4987597;28;20253;-74
2023/11/25 01:15:15;;;;;;;;;;;180.10;2252.80;;;;;;4993356;28;19909;-75
2023/11/25 01:17:41;;;;;;;;;;;180.10;2252.80;;;;;;4996974;28;19909;-74
2023/11/25 01:20:06;;;;;;;;;;;179.90;2252.80;;;;;;4981705;28;19965;-73
2023/11/25 01:22:32;;;;;;;;;;;180.10;2252.80;;;;;;4988914;28;19978;-74
2023/11/25 01:24:58;;;;;;;;;;;180.00;2252.80;;;;;;4996928;28;20348;-74
2023/11/25 01:27:23;;;;;;;;;;;180.00;2252.80;;;;;;4996707;28;19912;-74
2023/11/25 01:29:50;;;;;;;;;;;180.00;2252.80;;;;;;4996279;28;19996;-74
2023/11/25 01:32:15;;;;;;;;;;;179.90;2252.80;;;;;;4996739;28;20367;-74
2023/11/25 01:34:41;;;;;;;;;;;179.90;2252.80;;;;;;4996376;28;19909;-74
2023/11/25 01:37:07;;;;;;;;;;;179.90;2252.80;;;;;;4996659;28;19912;-74
2023/11/25 01:39:34;;;;;;;;;;;180.10;2252.80;;;;;;4996276;28;19912;-74
2023/11/25 01:41:59;;;;;;;;;;;180.00;2252.80;;;;;;4996302;28;20321;-74
2023/11/25 01:44:25;;;;;;;;;;;180.00;2252.80;;;;;;4996206;28;20001;-74
2023/11/25 01:46:51;;;;;;;;;;;180.10;2252.80;;;;;;4996391;28;19913;-74
2023/11/25 01:49:19;;;;;;;;;;;180.00;2252.80;;;;;;4996142;28;19960;-75
2023/11/25 01:51:46;;;;;;;;;;;180.10;2252.80;;;;;;4996088;28;19910;-74
2023/11/25 01:54:16;;;;;;;;;;;204.80;2252.80;;;;;;4996116;28;20283;-74
2023/11/25 01:56:43;;;;;;;;;;;180.10;2252.80;;;;;;4995963;28;19960;-74
2023/11/25 01:59:11;;;;;;;;;;;180.10;2252.80;;;;;;4996006;28;19917;-74
2023/11/25 02:01:36;;;;;;;;;;;180.10;2252.80;;;;;;4978458;28;19914;-74
2023/11/25 02:04:02;;;;;;;;;;;180.10;2252.80;;;;;;4996111;28;19906;-74
2023/11/25 02:06:28;;;;;;;;;;;204.80;2252.80;;;;;;4995954;28;19960;-74
2023/11/25 02:08:54;;;;;;;;;;;180.10;2252.80;;;;;;4978480;28;19905;-74
2023/11/25 02:11:20;;;;;;;;;;;204.80;2252.80;;;;;;4995805;28;19906;-74
2023/11/25 02:13:45;;;;;;;;;;;204.90;2252.80;;;;;;4996015;28;19906;-74
2023/11/25 02:16:12;;;;;;;;;;;204.90;2252.80;;;;;;4995690;28;19940;-75
2023/11/25 02:18:38;;;;;;;;;;;205.00;2252.80;;;;;;4995716;28;19906;-75
2023/11/25 02:21:07;;;;;;;;;;;204.90;2252.80;;;;;;4995017;28;19924;-73
2023/11/25 02:23:32;;;;;;;;;;;204.90;2252.80;;;;;;4995816;28;19917;-75
2023/11/25 02:25:58;;;;;;;;;;;204.90;2252.80;;;;;;4995508;28;19910;-73
2023/11/25 02:28:24;;;;;;;;;;;180.10;2252.80;;;;;;4995652;28;20283;-74
2023/11/25 02:30:50;;;;;;;;;;;204.80;2252.80;;;;;;4995321;28;19941;-75
2023/11/25 02:33:16;;;;;;;;;;;180.10;2252.80;;;;;;4995538;28;20287;-74
2023/11/25 02:35:48;;;;;;;;;;;204.90;2252.80;;;;;;4995368;28;19910;-74
2023/11/25 02:38:16;;;;;;;;;;;180.00;2252.80;;;;;;4995493;28;20256;-74
2023/11/25 02:40:43;;;;;;;;;;;180.10;2252.80;;;;;;4995189;28;20359;-75
2023/11/25 02:43:11;;;;;;;;;;;180.00;2252.80;;;;;;4977853;28;20303;-74
2023/11/25 02:45:37;;;;;;;;;;;180.10;2252.80;;;;;;4977861;28;19905;-75
2023/11/25 02:48:04;;;;;;;;;;;180.10;2252.80;;;;;;4995651;28;19906;-74
2023/11/25 02:50:30;;;;;;;;;;;180.00;2252.80;;;;;;4995179;28;19941;-75
2023/11/25 02:52:55;;;;;;;;;;;180.00;2252.80;;;;;;4995229;28;19953;-74
2023/11/25 02:55:21;;;;;;;;;;;179.90;2252.80;;;;;;4995043;28;20327;-74
2023/11/25 02:57:47;;;;;;;;;;;180.00;2252.80;;;;;;4995130;28;20356;-74
2023/11/25 03:02:49;;;;;;;;;;;180.10;2252.80;;;;;;4994966;28;19913;-75
2023/11/25 03:05:14;;;;;;;;;;;180.10;2252.80;;;;;;4994927;28;19912;-74
2023/11/25 03:07:41;;;;;;;;;;;180.00;2252.80;;;;;;4977431;28;19905;-74
2023/11/25 03:10:07;;;;;;;;;;;180.00;2252.80;;;;;;4994132;28;20071;-75
2023/11/25 03:12:32;;;;;;;;;;;179.90;2252.80;;;;;;4994771;28;20407;-75
2023/11/25 03:14:58;;;;;;;;;;;180.00;2252.80;;;;;;4994597;28;19906;-75
2023/11/25 03:17:24;;;;;;;;;;;180.00;2252.80;;;;;;4994772;28;19945;-75
2023/11/25 03:19:49;;;;;;;;;;;180.00;2252.80;;;;;;4994468;28;19916;-74
2023/11/25 03:22:15;;;;;;;;;;;180.00;2252.80;;;;;;4994377;28;19936;-75
2023/11/25 03:24:41;;;;;;;;;;;180.00;2252.80;;;;;;4994622;28;19917;-75
2023/11/25 03:27:07;;;;;;;;;;;179.80;2252.80;;;;;;4994764;28;19906;-75
2023/11/25 03:29:32;;;;;;;;;;;179.70;2252.80;;;;;;4976811;28;19906;-75
2023/11/25 03:31:59;;;;;;;;;;;179.70;2252.80;;;;;;4994362;28;20005;-74
2023/11/25 03:34:25;;;;;;;;;;;179.70;2252.80;;;;;;4994477;28;19913;-75
2023/11/25 03:36:51;;;;;;;;;;;179.70;2252.80;;;;;;4977094;28;20370;-74
2023/11/25 03:39:17;;;;;;;;;;;179.70;2252.80;;;;;;4994019;28;19941;-74
2023/11/25 03:41:43;;;;;;;;;;;179.80;2252.80;;;;;;4994235;28;19920;-75
2023/11/25 03:44:09;;;;;;;;;;;179.90;2252.80;;;;;;4994107;28;19913;-75
2023/11/25 03:46:34;;;;;;;;;;;180.10;2252.80;;;;;;4976921;28;19997;-74
2023/11/25 03:49:00;;;;;;;;;;;180.00;2252.80;;;;;;4976399;28;19976;-74
2023/11/25 03:51:25;;;;;;;;;;;180.00;2252.80;;;;;;4994152;28;19917;-74
2023/11/25 03:53:51;;;;;;;;;;;180.00;2252.80;;;;;;4994014;28;19952;-74
2023/11/25 03:56:17;;;;;;;;;;;180.00;2252.80;;;;;;4994072;28;19906;-73
2023/11/25 03:58:43;;;;;;;;;;;180.00;2252.80;;;;;;4976546;28;19905;-74
2023/11/25 04:01:08;;;;;;;;;;;180.10;2252.80;;;;;;4993937;28;19977;-74
2023/11/25 04:03:35;;;;;;;;;;;204.80;2252.80;;;;;;4994013;28;19912;-74
2023/11/25 04:06:01;;;;;;;;;;;180.10;2252.80;;;;;;4994041;28;19906;-73
2023/11/25 04:08:27;;;;;;;;;;;180.10;2252.80;;;;;;4994060;28;19929;-72
2023/11/25 04:10:53;;;;;;;;;;;180.10;2252.80;;;;;;4993825;28;20351;-75
2023/11/25 04:13:18;;;;;;;;;;;180.10;2252.80;;;;;;4993944;28;19906;-75
2023/11/25 04:15:44;;;;;;;;;;;180.10;2252.80;;;;;;4993963;28;19980;-74
2023/11/25 04:18:10;;;;;;;;;;;180.10;2252.80;;;;;;4994265;28;19960;-74
2023/11/25 04:20:35;;;;;;;;;;;180.00;2252.80;;;;;;4978395;28;19924;-74
2023/11/25 04:23:08;;;;;;;;;;;180.00;2252.80;;;;;;4980256;28;19910;-74
2023/11/25 04:25:34;;;;;;;;;;;180.00;2252.80;;;;;;4998092;28;19977;-74
2023/11/25 04:28:00;;;;;;;;;;;179.90;2252.80;;;;;;4997875;28;19913;-75
2023/11/25 04:30:26;;;;;;;;;;;179.90;2252.80;;;;;;4997933;28;19906;-74
2023/11/25 04:32:51;;;;;;;;;;;179.90;2252.80;;;;;;4997806;28;19913;-75
2023/11/25 04:35:17;;;;;;;;;;;179.90;2252.80;;;;;;4997733;28;20326;-75
2023/11/25 04:37:46;;;;;;;;;;;179.90;2252.80;;;;;;4997428;28;19905;-74
2023/11/25 04:40:12;;;;;;;;;;;179.90;2252.80;;;;;;4997518;28;20414;-74
2023/11/25 04:42:39;;;;;;;;;;;179.80;2252.80;;;;;;4997668;28;20068;-75
2023/11/25 04:45:04;;;;;;;;;;;179.80;2252.80;;;;;;4997602;28;19906;-74
2023/11/25 04:47:30;;;;;;;;;;;179.70;2252.80;;;;;;4997521;28;19913;-74
2023/11/25 04:49:56;;;;;;;;;;;179.70;2252.80;;;;;;4997235;28;19913;-74
2023/11/25 04:52:21;;;;;;;;;;;179.70;2252.80;;;;;;4997515;28;19910;-73
2023/11/25 04:54:48;;;;;;;;;;;179.70;2252.80;;;;;;4997541;28;19980;-74
2023/11/25 04:57:14;;;;;;;;;;;179.60;2252.80;;;;;;4997491;28;20249;-74
2023/11/25 04:59:40;;;;;;;;;;;179.70;2252.80;;;;;;4979969;28;19912;-75
2023/11/25 05:02:06;;;;;;;;;;;179.50;2252.80;;;;;;4997063;28;19914;-74
2023/11/25 05:04:32;;;;;;;;;;;179.40;2252.80;;;;;;4997289;28;20275;-73
2023/11/25 05:06:58;;;;;;;;;;;179.40;2252.80;;;;;;4996580;28;19929;-74
2023/11/25 05:09:26;;;;;;;;;;;179.40;2252.80;;;;;;4997157;28;19912;-74
2023/11/25 05:11:54;;;;;;;;;;;179.40;2252.80;;;;;;4984077;28;19912;-74
2023/11/25 05:14:20;;;;;;;;;;;179.50;2252.80;;;;;;4979321;28;19956;-74
2023/11/25 05:16:46;;;;;;;;;;;179.50;2252.80;;;;;;4996895;28;19906;-74
2023/11/25 05:19:12;;;;;;;;;;;179.50;2252.80;;;;;;4997147;28;19905;-74
2023/11/25 05:21:38;;;;;;;;;;;179.50;2252.80;;;;;;4986496;28;19924;-74
2023/11/25 05:24:04;;;;;;;;;;;179.60;2252.80;;;;;;4996529;28;19913;-74
2023/11/25 05:26:30;;;;;;;;;;;179.50;2252.80;;;;;;4984043;28;20390;-74
2023/11/25 05:28:56;;;;;;;;;;;179.60;2252.80;;;;;;4996630;28;20015;-74
2023/11/25 05:31:22;;;;;;;;;;;179.50;2252.80;;;;;;4996069;28;20363;-74
2023/11/25 05:33:48;;;;;;;;;;;179.60;2252.80;;;;;;4988260;28;19997;-73
2023/11/25 05:36:14;;;;;;;;;;;179.60;2252.80;;;;;;4994193;28;19945;-73
2023/11/25 05:38:40;;;;;;;;;;;179.50;2252.80;;;;;;4990610;28;19906;-73
2023/11/25 05:41:08;;;;;;;;;;;179.40;2252.80;;;;;;4996444;28;20000;-73
2023/11/25 05:43:34;;;;;;;;;;;179.40;2252.80;;;;;;4990191;28;19913;-74
2023/11/25 05:45:59;;;;;;;;;;;179.60;2252.80;;;;;;4986580;28;19906;-73
2023/11/25 05:48:27;;;;;;;;;;;179.60;2252.80;;;;;;4988033;28;19912;-74
2023/11/25 05:50:52;;;;;;;;;;;179.50;2252.80;;;;;;4996158;28;19913;-73
2023/11/25 05:53:18;;;;;;;;;;;179.50;2252.80;;;;;;4987965;28;19958;-73
2023/11/25 05:55:43;;;;;;;;;;;179.50;2252.80;;;;;;4991350;28;20275;-74
2023/11/25 05:58:09;;;;;;;;;;;179.40;2252.80;;;;;;4987403;28;19916;-74
2023/11/25 06:00:35;;;;;;;;;;;179.40;2252.80;;;;;;4996060;28;19913;-74
2023/11/25 06:03:00;;;;;;;;;;;179.40;2252.80;;;;;;4989821;28;19948;-74
2023/11/25 06:05:27;;;;;;;;;;;179.40;2252.80;;;;;;4992031;28;19960;-74
2023/11/25 06:07:53;;;;;;;;;;;179.30;2252.80;;;;;;4989052;28;19929;-74
2023/11/25 06:10:18;;;;;;;;;;;179.30;2252.80;;;;;;4990553;28;20438;-79
2023/11/25 06:12:44;;;;;;;;;;;179.20;2252.80;;;;;;4987154;28;19906;-74
2023/11/25 06:15:11;;;;;;;;;;;179.30;2252.80;;;;;;4987792;28;19906;-75
2023/11/25 06:17:37;;;;;;;;;;;154.50;2252.80;;;;;;4993529;28;19912;-75
2023/11/25 06:20:03;;;;;;;;;;;179.30;2252.80;;;;;;4992401;28;20274;-75
2023/11/25 06:22:28;;;;;;;;;;;179.20;2252.80;;;;;;4978679;28;20463;-75
2023/11/25 06:24:54;;;;;;;;;;;179.50;2252.80;;;;;;4983997;28;19906;-74
2023/11/25 06:27:21;;;;;;;;;;;179.70;2252.80;;;;;;4988669;28;19905;-75
2023/11/25 06:29:48;;;;;;;;;;;179.80;2252.80;;;;;;4986089;28;20399;-74
2023/11/25 06:32:13;;;;;;;;;;;179.60;2252.80;;;;;;4989416;28;20422;-75
2023/11/25 06:34:39;;;;;;;;;;;179.70;2252.80;;;;;;4964475;28;19914;-75
2023/11/25 06:37:05;;;;;;;;;;;179.70;2252.80;;;;;;4966988;28;19917;-74
2023/11/25 06:39:32;;;;;;;;;;;179.50;2252.80;;;;;;4974218;28;19906;-75
2023/11/25 06:42:00;;;;;;;;;;;179.50;2252.80;;;;;;4993253;28;20364;-75
2023/11/25 06:44:26;;;;;;;;;;;179.50;2252.80;;;;;;4987412;28;19910;-77
2023/11/25 06:46:52;;;;;;;;;;;179.40;2252.80;;;;;;4969987;28;19992;-76
2023/11/25 06:49:17;;;;;;;;;;;179.40;2252.80;;;;;;4987253;28;19980;-77
2023/11/25 06:51:43;;;;;;;;;;;179.30;2252.80;;;;;;4989317;28;19910;-76
2023/11/25 06:54:09;;;;;;;;;;;154.50;2252.80;;;;;;4987862;28;19913;-76
2023/11/25 06:56:35;;;;;;;;;;;154.50;2252.80;;;;;;4968277;28;19910;-77
2023/11/25 06:59:01;;;;;;;;;;;154.50;2252.80;;;;;;4988216;28;20374;-79
2023/11/25 07:01:27;;;;;;;;;;;154.50;2252.80;;;;;;4974617;28;19914;-76
2023/11/25 07:03:53;;;;;;;;;;;154.50;2252.80;;;;;;4987682;28;19906;-77
2023/11/25 07:06:18;;;;;;;;;;;179.20;2252.80;;;;;;4985392;28;19992;-75
2023/11/25 07:08:44;;;;;;;;;;;154.50;2252.80;;;;;;4989701;28;19916;-75
2023/11/25 07:11:13;;;;;;;;;;;179.50;2252.80;;;;;;4990901;28;19910;-75
2023/11/25 07:13:38;;;;;;;;;;;154.40;2252.80;;;;;;4991229;28;20378;-75
2023/11/25 07:16:04;;;;;;;;;;;154.40;2252.80;;;;;;4989485;28;19910;-76
2023/11/25 07:18:33;;;;;;;;;;;154.40;2252.80;;;;;;4973375;28;19910;-76
2023/11/25 07:20:59;;;;;;;;;;;154.40;2252.80;;;;;;4985391;28;19921;-75
2023/11/25 07:23:25;;;;;;;;;;;154.30;2252.80;;;;;;4988691;28;20320;-75
2023/11/25 07:25:51;;;;;;;;;;;154.30;2252.80;;;;;;4991493;28;20399;-75
2023/11/25 07:28:17;;;;;;;;;;;154.50;2252.80;;;;;;4989604;28;19910;-75
2023/11/25 07:30:43;;;;;;;;;;;154.40;2252.80;;;;;;4992717;28;19913;-75
2023/11/25 07:33:09;;;;;;;;;;;154.30;2252.80;;;;;;4988192;28;19906;-75
2023/11/25 07:35:35;;;;;;;;;;;154.40;2252.80;;;;;;4989055;28;19949;-75
2023/11/25 07:38:02;;;;;;;;;;;154.40;2252.80;;;;;;4985582;28;19905;-75
2023/11/25 07:40:28;;;;;;;;;;;154.50;2252.80;;;;;;4988290;28;19909;-80
2023/11/25 07:42:54;;;;;;;;;;;179.20;2252.80;;;;;;4989724;28;19959;-74
2023/11/25 07:45:19;;;;;;;;;;;179.20;2252.80;;;;;;4987347;28;19952;-75
2023/11/25 07:47:45;;;;;;;;;;;179.20;2252.80;;;;;;4980010;28;20348;-75
2023/11/25 07:50:11;;;;;;;;;;;180.00;2252.80;;;;;;4988839;28;20308;-75
2023/11/25 07:52:37;;;;;;;;;;;179.30;2252.80;;;;;;4989953;28;19992;-75
2023/11/25 07:55:04;;;;;;;;;;;179.40;2252.80;;;;;;4991734;28;20005;-73
2023/11/25 07:57:30;;;;;;;;;;;179.30;2252.80;;;;;;4987065;28;19910;-75
2023/11/25 07:59:56;;;;;;;;;;;179.20;2252.80;;;;;;4988851;28;19913;-76
2023/11/25 08:02:21;;;;;;;;;;;179.30;2252.80;;;;;;4987638;28;20348;-75
2023/11/25 08:04:47;;;;;;;;;;;179.30;2252.80;;;;;;4982409;28;19928;-75
2023/11/25 08:07:14;;;;;;;;;;;179.40;2252.80;;;;;;4988280;28;19906;-75
2023/11/25 08:09:40;;;;;;;;;;;179.50;2252.80;;;;;;4965203;28;20060;-75
2023/11/25 08:12:06;;;;;;;;;;;179.40;2252.80;;;;;;4972845;28;19949;-75
2023/11/25 08:14:32;;;;;;;;;;;179.40;2252.80;;;;;;4961798;28;19988;-75
2023/11/25 08:16:58;;;;;;;;;;;179.30;2252.80;;;;;;4990213;28;19961;-75
2023/11/25 08:19:24;;;;;;;;;;;179.40;2252.80;;;;;;4973957;28;20008;-76
2023/11/25 08:21:50;;;;;;;;;;;179.40;2252.80;;;;;;4995027;28;20016;-76
2023/11/25 08:24:17;;;;;;;;;;;179.50;2252.80;;;;;;4991189;28;19964;-76
2023/11/25 08:26:43;;;;;;;;;;;179.50;2252.80;;;;;;4979250;28;19929;-76
2023/11/25 08:29:09;;;;;;;;;;;179.50;2252.80;;;;;;4984708;28;19913;-77
2023/11/25 08:31:34;;;;;;;;;;;179.50;2252.80;;;;;;4988807;28;19961;-76
2023/11/25 08:34:05;;;;;;;;;;;179.40;2252.80;;;;;;4990545;28;19933;-75
2023/11/25 08:36:30;;;;;;;;;;;179.50;2252.80;;;;;;4971517;28;19908;-77
2023/11/25 08:38:58;;;;;;;;;;;179.50;2252.80;;;;;;4987658;28;19980;-76
2023/11/25 08:41:24;;;;;;;;;;;179.50;2252.80;;;;;;4990355;28;19924;-76
2023/11/25 08:43:50;;;;;;;;;;;179.60;2252.80;;;;;;4985762;28;19909;-78
2023/11/25 08:46:19;;;;;;;;;;;179.50;2252.80;;;;;;4980101;28;20363;-77
2023/11/25 08:48:45;;;;;;;;;;;179.60;2252.80;;;;;;4988102;28;20360;-76
2023/11/25 08:51:11;;;;;;;;;;;179.60;2252.80;;;;;;4969459;28;20319;-77
2023/11/25 08:53:44;;;;;;;;;;;179.60;2252.80;;;;;;4974008;28;19913;-78
2023/11/25 08:56:10;;;;;;;;;;;179.70;2252.80;;;;;;4987316;28;19909;-77
2023/11/25 08:58:36;;;;;;;;;;;179.70;2252.80;;;;;;4967944;28;19917;-76
2023/11/25 09:01:02;;;;;;;;;;;179.60;2252.80;;;;;;4974822;28;19918;-76
2023/11/25 09:03:27;;;;;;;;;;;179.70;2252.80;;;;;;4988297;28;19913;-78
2023/11/25 09:05:53;;;;;;;;;;;179.70;2252.80;;;;;;4987735;28;19910;-76
2023/11/25 09:08:20;;;;;;;;;;;179.70;2252.80;;;;;;4985428;28;19914;-76
2023/11/25 09:10:45;;;;;;;;;;;179.70;2252.80;;;;;;4974564;28;20248;-78
2023/11/25 09:13:11;;;;;;;;;;;179.70;2252.80;;;;;;4990683;28;19906;-78
2023/11/25 09:15:37;;;;;;;;;;;179.70;2252.80;;;;;;4972118;28;19910;-78
2023/11/25 09:18:03;;;;;;;;;;;179.70;2252.80;;;;;;4985896;28;20000;-77
2023/11/25 09:20:28;;;;;;;;;;;179.90;2252.80;;;;;;4991912;28;19917;-81
2023/11/25 09:22:54;;;;;;;;;;;180.00;2252.80;;;;;;4971767;28;20422;-76
2023/11/25 09:25:20;;;;;;;;;;;179.90;2252.80;;;;;;4994429;28;19906;-75
2023/11/25 09:27:46;;;;;;;;;;;179.80;2252.80;;;;;;4993244;28;20319;-75
2023/11/25 09:30:13;;;;;;;;;;;179.90;2252.80;;;;;;4992431;28;20017;-74
2023/11/25 09:32:39;;;;;;;;;;;179.80;2252.80;;;;;;4972083;28;19906;-76
2023/11/25 09:35:06;;;;;;;;;;;180.00;2252.80;;;;;;4991198;28;20356;-75
2023/11/25 09:37:33;;;;;;;;;;;179.90;2252.80;;;;;;4992909;28;20347;-75
2023/11/25 09:39:58;;;;;;;;;;;179.80;2252.80;;;;;;4990428;28;20438;-76
2023/11/25 09:42:24;;;;;;;;;;;179.80;2252.80;;;;;;4993144;28;19917;-74
2023/11/25 09:44:50;;;;;;;;;;;179.80;2252.80;;;;;;4989847;28;19914;-75
2023/11/25 09:47:15;;;;;;;;;;;179.90;2252.80;;;;;;4994092;28;20295;-75
2023/11/25 09:49:41;;;;;;;;;;;179.80;2252.80;;;;;;4964013;28;19918;-76
2023/11/25 09:52:09;;;;;;;;;;;179.70;2252.80;;;;;;4961229;28;19917;-76
2023/11/25 09:54:35;;;;;;;;;;;179.70;2252.80;;;;;;4968388;28;20004;-75
2023/11/25 09:57:01;;;;;;;;;;;179.70;2252.80;;;;;;4984866;28;19992;-77
2023/11/25 09:59:30;;;;;;;;;;;179.70;2252.80;;;;;;4966868;28;19910;-76
2023/11/25 10:01:57;;;;;;;;;;;179.90;2252.80;;;;;;4970372;28;19914;-78
2023/11/25 10:04:27;;;;;;;;;;;179.90;2252.80;;;;;;5007817;28;20385;-76
2023/11/25 10:06:54;;;;;;;;;;;179.90;2252.80;;;;;;4978594;28;19909;-74
2023/11/25 10:09:21;;;;;;;;;;;179.80;2252.80;;;;;;4968934;28;19917;-74
2023/11/25 10:11:47;;;;;;;;;;;179.90;2252.80;;;;;;4969028;28;19906;-74
2023/11/25 10:14:13;;;;;;;;;;;179.90;2252.80;;;;;;4983083;28;19913;-75
2023/11/25 10:16:43;;;;;;;;;;;180.00;2252.80;;;;;;4989534;28;19988;-75
2023/11/25 10:19:29;;;;;;;;;;;179.60;2252.80;;;;;;4988987;28;19906;-77
2023/11/25 10:21:56;;;;;;;;;;;180.00;2252.80;;;;;;4989132;28;19922;-73
2023/11/25 10:24:23;;;;;;;;;;;180.10;2252.80;;;;;;4992913;28;19952;-74
2023/11/25 10:26:49;;;;;;;;;;;180.00;2252.80;;;;;;4969773;28;19906;-74
2023/11/25 10:29:18;;;;;;;;;;;179.90;2252.80;;;;;;4975199;28;19997;-74
2023/11/25 10:31:43;;;;;;;;;;;180.00;2252.80;;;;;;4969313;28;19906;-75
2023/11/25 10:34:13;;;;;;;;;;;179.90;2252.80;;;;;;4988946;28;19913;-74
2023/11/25 10:36:39;;;;;;;;;;;179.90;2252.80;;;;;;4990261;28;19949;-74
2023/11/25 10:39:08;;;;;;;;;;;180.00;2252.80;;;;;;4968339;28;20410;-73
2023/11/25 10:41:34;;;;;;;;;;;180.00;2252.80;;;;;;4985577;28;19914;-74
2023/11/25 10:44:00;;;;;;;;;;;180.00;2252.80;;;;;;4989798;28;19976;-74
2023/11/25 10:46:36;;;;;;;;;;;179.90;2252.80;;;;;;4984843;28;19933;-74
2023/11/25 10:49:04;;;;;;;;;;;179.90;2252.80;;;;;;4989138;28;19910;-73
2023/11/25 10:51:31;;;;;;;;;;;180.00;2252.80;;;;;;4983845;28;20303;-73
2023/11/25 10:53:57;;;;;;;;;;;179.90;2252.80;;;;;;4993996;28;20352;-74
2023/11/25 10:56:23;;;;;;;;;;;180.00;2252.80;;;;;;4989193;28;19906;-76
2023/11/25 10:58:49;;;;;;;;;;;179.80;2252.80;;;;;;4988772;28;20414;-74
2023/11/25 11:01:16;;;;;;;;;;;180.00;2252.80;;;;;;4992920;28;19965;-74
2023/11/25 11:03:50;;;;;;;;;;;180.00;2252.80;;;;;;4988180;28;19914;-74
2023/11/25 11:06:20;;;;;;;;;;;180.00;2252.80;;;;;;4989406;28;20276;-74
2023/11/25 11:08:46;;;;;;;;;;;179.90;2252.80;;;;;;4986086;28;19910;-72
2023/11/25 11:11:31;;;;;;;;;;;179.90;2252.80;;;;;;4986163;28;20374;-77
2023/11/25 11:14:11;;;;;;;;;;;179.80;2252.80;;;;;;4984622;28;19906;-80
2023/11/25 11:16:42;;;;;;;;;;;180.00;2252.80;;;;;;4986401;28;20327;-73
2023/11/25 11:19:08;;;;;;;;;;;179.90;2252.80;;;;;;4991452;28;19929;-74
2023/11/25 11:21:36;;;;;;;;;;;179.80;2252.80;;;;;;4974125;28;19922;-75
2023/11/25 11:24:02;;;;;;;;;;;179.80;2252.80;;;;;;4989108;28;19910;-74
2023/11/25 11:26:48;;;;;;;;;;;179.90;2252.80;;;;;;4989604;28;19948;-74
2023/11/25 11:29:19;;;;;;;;;;;179.90;2252.80;;;;;;4990926;28;19952;-78
2023/11/25 11:32:02;;;;;;;;;;;179.90;2252.80;;;;;;4977086;28;20323;-76
2023/11/25 11:34:32;;;;;;;;;;;179.90;2252.80;;;;;;4967445;28;19906;-76
2023/11/25 11:36:58;;;;;;;;;;;179.90;2252.80;;;;;;4965705;28;19906;-76
2023/11/25 11:39:37;;;;;;;;;;;179.80;2252.80;;;;;;4966473;28;19953;-75
2023/11/25 11:42:36;;;;;;;;;;;179.90;2252.80;;;;;;4966276;28;20415;-77
2023/11/25 11:45:11;;;;;;;;;;;180.00;2252.80;;;;;;4909767;29;19923;-75
2023/11/25 11:47:37;;;;;;;;;;;179.90;2252.80;;;;;;4920916;29;19907;-77
2023/11/25 11:50:08;;;;;;;;;;;180.00;2252.80;;;;;;4914103;29;19986;-75
2023/11/25 11:52:43;;;;;;;;;;;180.10;2252.80;;;;;;4904648;29;20331;-76
2023/11/25 11:55:27;;;;;;;;;;;180.10;2252.80;;;;;;4921148;29;20401;-75
2023/11/25 11:58:19;;;;;;;;;;;180.10;2252.80;;;;;;4923589;29;19907;-78
2023/11/25 12:00:45;;;;;;;;;;;204.80;2252.80;;;;;;4919249;29;19914;-77
2023/11/25 12:03:10;;;;;;;;;;;204.90;2252.80;;;;;;4930881;29;19910;-76
2023/11/25 12:05:36;;;;;;;;;;;204.80;2252.80;;;;;;4907817;29;19914;-77
2023/11/25 12:08:02;;;;;;;;;;;180.10;2252.80;;;;;;4928042;29;19911;-78
2023/11/25 12:10:28;;;;;;;;;;;204.80;2252.80;;;;;;4907856;29;20385;-76
2023/11/25 12:12:53;;;;;;;;;;;180.10;2252.80;;;;;;4917929;29;19961;-78
2023/11/25 12:15:19;;;;;;;;;;;180.00;2252.80;;;;;;4902086;29;19914;-75
2023/11/25 12:17:45;;;;;;;;;;;180.10;2252.80;;;;;;4928069;29;19911;-78
2023/11/25 12:20:13;;;;;;;;;;;180.00;2252.80;;;;;;4936942;28;19910;-77
2023/11/25 12:22:39;;;;;;;;;;;180.00;2252.80;;;;;;4969517;28;19918;-79
2023/11/25 12:25:05;;;;;;;;;;;180.10;2252.80;;;;;;4988270;28;20248;-75
2023/11/25 12:27:32;;;;;;;;;;;180.10;2252.80;;;;;;4991435;28;19960;-76
2023/11/25 12:29:57;;;;;;;;;;;180.10;2252.80;;;;;;4989476;28;19913;-75
2023/11/25 12:32:23;;;;;;;;;;;180.10;2252.80;;;;;;4986377;28;19906;-75
2023/11/25 12:34:49;;;;;;;;;;;205.40;2252.80;;;;;;4990762;28;19910;-75
2023/11/25 12:37:16;;;;;;;;;;;205.00;2252.80;;;;;;4985040;28;20252;-74
2023/11/25 12:39:42;;;;;;;;;;;204.90;2252.80;;;;;;4988037;28;20346;-76
2023/11/25 12:42:08;;;;;;;;;;;205.00;2252.80;;;;;;4986577;28;20272;-75
2023/11/25 12:44:55;;;;;;;;;;;205.00;2252.80;;;;;;4993260;28;19957;-75
2023/11/25 12:47:20;;;;;;;;;;;205.00;2252.80;;;;;;4977030;28;19913;-76
2023/11/25 12:49:47;;;;;;;;;;;204.90;2252.80;;;;;;4992329;28;19910;-76
2023/11/25 12:52:19;;;;;;;;;;;205.00;2252.80;;;;;;4971286;28;20327;-75
2023/11/25 12:54:45;;;;;;;;;;;205.00;2252.80;;;;;;4990014;28;19913;-75
2023/11/25 12:57:12;;;;;;;;;;;205.00;2252.80;;;;;;4991477;28;19940;-75
2023/11/25 12:59:38;;;;;;;;;;;205.10;2252.80;;;;;;4995048;28;20363;-75
2023/11/25 13:02:11;;;;;;;;;;;205.00;2252.80;;;;;;4992723;28;19921;-76
2023/11/25 13:04:46;;;;;;;;;;;205.10;2252.80;;;;;;4987147;28;19913;-76
2023/11/25 13:07:29;;;;;;;;;;;205.00;2252.80;;;;;;4977124;28;19969;-77
2023/11/25 13:09:54;;;;;;;;;;;205.00;2252.80;;;;;;4991930;28;19906;-77
2023/11/25 13:12:20;;;;;;;;;;;205.00;2252.80;;;;;;4975694;28;19913;-76
2023/11/25 13:14:45;;;;;;;;;;;205.00;2252.80;;;;;;4990340;28;19960;-74
2023/11/25 13:17:13;;;;;;;;;;;205.10;2252.80;;;;;;4990479;28;19910;-75
2023/11/25 13:19:40;;;;;;;;;;;205.10;2252.80;;;;;;4990301;28;19913;-75
2023/11/25 13:22:06;;;;;;;;;;;205.10;2252.80;;;;;;4990295;28;19929;-75
2023/11/25 13:24:32;;;;;;;;;;;205.10;2252.80;;;;;;4988659;28;20253;-75
2023/11/25 13:26:57;;;;;;;;;;;205.00;2252.80;;;;;;4980129;28;20044;-74
2023/11/25 13:29:23;;;;;;;;;;;205.10;2252.80;;;;;;4992166;28;19928;-74
2023/11/25 13:31:49;;;;;;;;;;;205.00;2252.80;;;;;;4994064;28;20004;-75
2023/11/25 13:34:15;;;;;;;;;;;204.90;2252.80;;;;;;4994273;28;20359;-75
2023/11/25 13:36:41;;;;;;;;;;;205.10;2252.80;;;;;;4976524;28;19914;-76
2023/11/25 13:39:14;;;;;;;;;;;205.10;2252.80;;;;;;4968459;28;19914;-75
2023/11/25 13:41:39;;;;;;;;;;;205.10;2252.80;;;;;;4975601;28;21142;-76
2023/11/25 13:44:05;;;;;;;;;;;205.10;2252.80;;;;;;4982565;28;20372;-75