Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;24.00;12.60;;;;;;;-0.15;62.47;94078.78;2074924;69;20176;-74
2022/01/12 00:03:43;;;;;;;24.67;12.43;;;;;;;-0.22;62.14;94085.63;2074814;69;20270;-75
2022/01/12 00:06:09;;;;;;;24.20;12.65;;;;;;;-0.21;62.82;94089.16;2074717;69;20691;-71
2022/01/12 00:08:38;;;;;;;22.73;12.13;;;;;;;-0.22;62.89;94087.63;2071604;69;20189;-72
2022/01/12 00:11:05;;;;;;;25.52;13.20;;;;;;;-0.29;62.67;94089.66;2071661;69;20196;-72
2022/01/12 00:13:32;;;;;;;23.38;13.02;;;;;;;-0.36;62.87;94084.66;2074868;69;20596;-71
2022/01/12 00:15:58;;;;;;;24.08;12.75;;;;;;;-0.27;62.29;94083.63;2075049;69;20148;-72
2022/01/12 00:18:25;;;;;;;22.52;12.38;;;;;;;-0.25;62.73;94081.09;2071775;69;20144;-81
2022/01/12 00:20:51;;;;;;;19.92;10.57;;;;;;;-0.31;62.49;94081.13;2074765;69;20142;-73
2022/01/12 00:23:18;;;;;;;24.52;12.55;;;;;;;-0.43;62.50;94074.09;2074819;69;20156;-82
2022/01/12 00:25:58;;;;;;;18.90;10.32;;;;;;;-0.44;62.73;94078.13;2074875;69;20159;-72
2022/01/12 00:34:01;;;;;;;21.48;11.63;;;;;;;-0.82;63.69;94076.91;2071777;69;20155;-75
2022/01/12 00:36:27;;;;;;;20.85;11.05;;;;;;;-0.78;63.24;94080.94;2071908;69;20146;-71
2022/01/12 00:38:53;;;;;;;22.50;11.27;;;;;;;-0.80;62.84;94069.59;2072001;69;20187;-72
2022/01/12 00:41:19;;;;;;;23.90;11.77;;;;;;;-0.82;62.14;94072.13;2075448;69;20259;-72
2022/01/12 00:43:49;;;;;;;20.33;11.30;;;;;;;-0.83;61.90;94067.84;2075185;69;20618;-71
2022/01/12 00:46:15;;;;;;;21.33;10.77;;;;;;;-0.85;61.73;94070.38;2071769;69;20147;-72
2022/01/12 00:48:41;;;;;;;18.27;10.27;;;;;;;-0.90;61.98;94073.88;2075448;69;20144;-72
2022/01/12 00:51:08;;;;;;;16.70;8.75;;;;;;;-0.92;61.82;94068.09;2068620;69;20159;-71
2022/01/12 00:53:34;;;;;;;13.48;7.97;;;;;;;-1.03;61.19;94079.16;2071252;69;20143;-72
2022/01/12 00:56:00;;;;;;;19.77;10.27;;;;;;;-1.14;63.26;94070.88;2071523;69;20136;-71
2022/01/12 00:58:26;;;;;;;15.65;8.48;;;;;;;-0.98;61.30;94072.88;2072076;69;20182;-71
2022/01/12 01:00:51;;;;;;;16.98;8.95;;;;;;;-1.46;63.25;94079.38;2075081;69;20144;-73
2022/01/12 01:03:17;;;;;;;18.92;10.25;;;;;;;-1.26;62.02;94083.91;2074383;69;20158;-72
2022/01/12 01:05:43;;;;;;;19.83;10.38;;;;;;;-1.29;61.56;94087.66;2071160;69;20270;-71
2022/01/12 01:08:09;;;;;;;18.67;9.02;;;;;;;-1.32;62.22;94088.69;2071106;69;20258;-72
2022/01/12 01:10:51;;;;;;;18.50;9.32;;;;;;;-1.39;61.85;94092.69;2071491;69;20167;-71
2022/01/12 01:13:24;;;;;;;17.08;8.95;;;;;;;-1.44;62.17;94095.44;2071896;69;20140;-72
2022/01/12 01:16:00;;;;;;;19.30;10.50;;;;;;;-1.41;62.68;94097.97;2071690;69;20144;-72
2022/01/12 01:26:43;;;;;;;18.13;7.93;;;;;;;-1.56;61.61;94084.38;2076066;69;20514;-74
2022/01/12 01:29:09;;;;;;;8.85;5.13;;;;;;;-1.48;59.97;94092.16;2072607;69;20139;-74
2022/01/12 01:31:37;;;;;;;8.38;4.60;;;;;;;-1.41;60.87;94102.75;2075854;69;20225;-73
2022/01/12 01:34:09;;;;;;;8.20;4.22;;;;;;;-1.44;57.82;94096.19;2072962;69;20518;-72
2022/01/12 01:36:38;;;;;;;7.60;4.47;;;;;;;-1.48;57.83;94103.22;2072614;69;20660;-77
2022/01/12 01:39:07;;;;;;;8.52;4.50;;;;;;;-1.41;58.15;94100.72;2076199;69;20149;-73
2022/01/12 01:41:33;;;;;;;7.30;4.40;;;;;;;-1.60;57.28;94100.44;2070547;69;20565;-77
2022/01/12 01:54:44;;;;;;;8.68;4.30;;;;;;;-1.46;56.01;94109.75;2075039;69;20136;-71
2022/01/12 01:57:11;;;;;;;8.30;4.30;;;;;;;-1.55;56.16;94113.50;2071519;69;20240;-71
2022/01/12 01:59:37;;;;;;;8.15;4.32;;;;;;;-1.63;55.16;94112.47;2071484;69;20183;-70
2022/01/12 02:02:02;;;;;;;9.75;4.50;;;;;;;-1.48;55.88;94115.00;2071728;69;20168;-71
2022/01/12 02:04:28;;;;;;;9.75;4.90;;;;;;;-1.58;55.07;94105.44;2071860;69;20158;-72
2022/01/12 02:06:58;;;;;;;6.63;4.10;;;;;;;-1.45;55.11;94116.03;2071792;69;20139;-71
2022/01/12 02:09:25;;;;;;;7.47;4.22;;;;;;;-1.47;55.40;94108.22;2071870;69;20140;-71
2022/01/12 02:12:05;;;;;;;7.82;4.82;;;;;;;-1.56;55.46;94114.75;2075584;69;20189;-71
2022/01/12 02:14:32;;;;;;;8.38;4.78;;;;;;;-1.66;55.19;94118.22;2075270;69;20205;-72
2022/01/12 02:17:10;;;;;;;8.30;4.40;;;;;;;-1.62;55.32;94121.50;2075203;69;20618;-77
2022/01/12 02:19:57;;;;;;;9.82;4.93;;;;;;;-1.67;55.28;94125.00;2075208;69;20672;-75
2022/01/12 02:36:18;;;;;;;7.75;4.22;;;;;;;-1.66;55.37;94129.25;2075250;69;20160;-71
2022/01/12 02:41:29;;;;;;;7.78;4.15;;;;;;;-1.80;54.21;94119.94;2074808;69;20197;-71
2022/01/12 02:54:54;;;;;;;6.50;3.90;;;;;;;-1.81;53.80;94112.91;2071934;69;20159;-72
2022/01/12 02:57:24;;;;;;;7.03;4.18;;;;;;;-1.81;53.91;94116.41;2072321;69;20167;-72
2022/01/12 03:02:35;;;;;;;7.65;4.28;;;;;;;-1.85;54.39;94121.41;2075712;69;20150;-78
2022/01/12 03:05:21;;;;;;;8.85;4.30;;;;;;;-1.87;53.36;94112.88;2071308;69;20168;-71
2022/01/12 03:07:47;;;;;;;7.68;4.78;;;;;;;-2.03;54.40;94121.84;2071691;69;20156;-73
2022/01/12 03:10:13;;;;;;;10.00;4.53;;;;;;;-2.25;54.36;94124.47;2071641;69;20171;-72
2022/01/12 03:12:44;;;;;;;7.60;4.28;;;;;;;-2.45;54.94;94123.38;2071747;69;20156;-72
2022/01/12 03:15:13;;;;;;;;;;;;;;;-2.61;54.67;94124.78;2072337;69;20168;-73
2022/01/12 03:17:38;;;;;;;9.45;4.60;;;;;;;-2.28;56.46;94123.47;2072511;69;20047;-72
2022/01/12 03:20:07;;;;;;;9.70;4.45;;;;;;;-2.35;55.53;94110.13;2072041;69;20619;-72
2022/01/12 03:22:33;;;;;;;8.60;4.07;;;;;;;-2.34;54.17;94114.41;2072007;69;20239;-76
2022/01/12 03:24:59;;;;;;;6.10;3.80;;;;;;;-2.48;54.12;94120.81;2072545;69;20152;-73
2022/01/12 03:27:26;;;;;;;8.48;4.65;;;;;;;-2.30;55.86;94128.72;2072564;69;20196;-74
2022/01/12 03:29:55;;;;;;;8.13;4.40;;;;;;;-2.61;54.75;94122.00;2071978;69;20187;-73
2022/01/12 03:32:31;;;;;;;7.93;4.43;;;;;;;-2.39;55.34;94121.38;2072434;69;20206;-73
2022/01/12 03:35:07;;;;;;;8.68;4.07;;;;;;;-2.42;54.89;94124.41;2069085;69;20144;-76
2022/01/12 03:37:42;;;;;;;8.93;4.95;;;;;;;-2.43;54.68;94131.13;2071899;69;20654;-72
2022/01/12 03:40:10;;;;;;;9.38;4.55;;;;;;;-2.35;54.87;94132.94;2071331;69;20148;-71
2022/01/12 03:42:37;;;;;;;9.05;4.32;;;;;;;-2.40;54.73;94133.66;2071192;69;20144;-72
2022/01/12 03:45:03;;;;;;;6.07;4.07;;;;;;;-2.68;54.27;94133.47;2071157;69;20218;-72
2022/01/12 03:47:29;;;;;;;11.23;4.90;;;;;;;-2.52;53.65;94134.09;2071826;69;20223;-71
2022/01/12 03:49:55;;;;;;;7.55;4.65;;;;;;;-2.48;53.97;94127.09;2071136;69;20231;-72
2022/01/12 03:52:21;;;;;;;7.38;4.03;;;;;;;-2.45;54.07;94123.38;2071203;69;20584;-72
2022/01/12 03:54:47;;;;;;;7.35;4.47;;;;;;;-2.42;55.85;94122.38;2071327;69;20696;-72
2022/01/12 03:57:12;;;;;;;10.43;4.93;;;;;;;-2.54;53.83;94122.81;2071271;69;20634;-71
2022/01/12 03:59:38;;;;;;;13.48;5.00;;;;;;;-2.51;54.82;94133.63;2071195;69;20167;-74
2022/01/12 04:02:03;;;;;;;11.32;5.30;;;;;;;-2.66;54.38;94124.72;2071235;69;20514;-72
2022/01/12 04:04:36;;;;;;;8.90;4.75;;;;;;;-2.93;55.49;94121.28;2071164;69;20236;-72
2022/01/12 04:09:47;;;;;;;9.63;5.13;;;;;;;-2.72;55.36;94119.16;2071149;69;20152;-74
2022/01/12 04:12:15;;;;;;;11.25;4.70;;;;;;;-2.70;56.14;94115.91;2071290;69;20164;-72
2022/01/12 04:14:41;;;;;;;8.88;4.25;;;;;;;-2.65;53.85;94123.50;2071443;69;20641;-71
2022/01/12 04:17:07;;;;;;;9.57;4.30;;;;;;;-2.70;54.26;94115.91;2071832;69;20148;-72
2022/01/12 04:19:34;;;;;;;6.43;4.10;;;;;;;-2.60;53.89;94125.53;2071255;69;20164;-72
2022/01/12 04:22:17;;;;;;;7.53;4.03;;;;;;;-2.62;54.25;94128.75;2071290;69;20141;-72
2022/01/12 04:24:43;;;;;;;8.10;4.25;;;;;;;-2.90;54.77;94131.31;2071596;69;20228;-71
2022/01/12 04:27:08;;;;;;;12.00;4.75;;;;;;;-2.75;54.26;94133.16;2071580;69;20221;-72
2022/01/12 04:29:34;;;;;;;10.90;4.85;;;;;;;-2.71;54.47;94139.22;2072003;69;20151;-72
2022/01/12 04:31:59;;;;;;;10.18;4.70;;;;;;;-2.59;54.50;94141.56;2071668;69;20629;-72
2022/01/12 04:34:25;;;;;;;11.05;4.90;;;;;;;-2.67;54.03;94134.25;2072344;69;20151;-72
2022/01/12 04:36:51;;;;;;;9.82;4.88;;;;;;;-2.63;53.79;94143.78;2072053;69;20129;-74
2022/01/12 04:39:16;;;;;;;10.48;4.57;;;;;;;-2.60;54.37;94139.31;2071498;69;20156;-72
2022/01/12 04:41:42;;;;;;;8.52;4.35;;;;;;;-2.53;54.77;94136.09;2072373;69;20191;-73
2022/01/12 04:44:11;;;;;;;10.63;4.80;;;;;;;-2.79;54.10;94138.16;2073142;69;20546;-72
2022/01/12 04:46:50;;;;;;;11.40;4.45;;;;;;;-2.74;54.33;94134.69;2072120;69;20279;-75
2022/01/12 04:49:47;;;;;;;9.02;4.40;;;;;;;-2.78;53.82;94136.91;2072476;69;20267;-76
2022/01/12 04:52:11;;;;;;;17.35;5.38;;;;;;;-2.90;54.77;94141.56;2072119;69;20587;-73
2022/01/12 04:54:37;;;;;;;17.25;5.90;;;;;;;-2.99;55.41;94150.00;2071950;69;20132;-72
2022/01/12 04:57:04;;;;;;;14.85;5.72;;;;;;;-3.09;54.70;94139.16;2071610;69;20148;-75
2022/01/12 04:59:32;;;;;;;18.42;5.00;;;;;;;-2.98;54.63;94151.53;2072025;69;20120;-73
2022/01/12 05:02:11;;;;;;;9.98;5.55;;;;;;;-3.25;55.75;94148.03;2071599;69;20145;-73
2022/01/12 05:07:27;;;;;;;14.68;4.75;;;;;;;-3.33;56.50;94166.22;2071680;69;20135;-72
2022/01/12 05:15:16;;;;;;;11.95;4.70;;;;;;;-3.20;57.04;94185.91;2072694;69;20168;-74
2022/01/12 05:17:42;;;;;;;9.80;4.72;;;;;;;-3.29;56.99;94188.06;2072683;69;20135;-75
2022/01/12 05:20:07;;;;;;;13.70;5.38;;;;;;;-3.45;58.06;94197.63;2071595;69;20136;-72
2022/01/12 05:22:33;;;;;;;9.52;5.20;;;;;;;-3.56;57.88;94198.28;2071542;69;20265;-72
2022/01/12 05:24:59;;;;;;;11.00;4.55;;;;;;;-3.37;57.58;94202.25;2071694;69;20140;-71
2022/01/12 05:27:24;;;;;;;12.30;5.43;;;;;;;-3.61;58.14;94202.47;2071848;69;20610;-72
2022/01/12 05:29:50;;;;;;;15.63;5.03;;;;;;;-3.48;57.27;94204.88;2071662;69;20206;-71
2022/01/12 05:32:16;;;;;;;10.98;4.80;;;;;;;-3.33;57.30;94207.56;2071856;69;20241;-71
2022/01/12 05:34:43;;;;;;;8.90;4.30;;;;;;;-3.22;57.04;94199.38;2071443;69;20243;-72
2022/01/12 05:37:09;;;;;;;7.88;4.03;;;;;;;-3.26;56.55;94200.84;2071445;69;20247;-74
2022/01/12 05:39:35;;;;;;;9.93;4.40;;;;;;;-3.30;55.94;94203.81;2072089;69;20456;-72
2022/01/12 05:42:00;;;;;;;8.13;4.32;;;;;;;-3.26;56.38;94206.34;2068601;69;20152;-72
2022/01/12 05:44:26;;;;;;;8.45;4.20;;;;;;;-3.19;55.56;94211.44;2071500;69;20156;-72
2022/01/12 05:46:54;;;;;;;10.73;4.75;;;;;;;-3.56;55.95;94225.06;2071483;69;20140;-71
2022/01/12 05:49:36;;;;;;;9.75;4.75;;;;;;;-3.41;56.06;94218.22;2071432;69;20149;-71
2022/01/12 05:52:04;;;;;;;8.38;4.68;;;;;;;-3.43;56.15;94228.97;2071580;69;20228;-72
2022/01/12 05:54:29;;;;;;;7.65;4.28;;;;;;;-3.34;55.59;94230.81;2072210;69;20148;-71
2022/01/12 05:56:56;;;;;;;14.32;4.30;;;;;;;-3.32;56.31;94236.59;2071671;69;20224;-71
2022/01/12 05:59:21;;;;;;;8.40;4.68;;;;;;;-3.48;56.07;94248.16;2071681;69;20686;-73
2022/01/12 06:01:47;;;;;;;7.88;4.18;;;;;;;-3.45;57.01;94247.19;2071621;69;20148;-71
2022/01/12 06:04:14;;;;;;;9.90;4.80;;;;;;;-3.40;55.25;94250.03;2071695;69;20163;-71
2022/01/12 06:06:40;;;;;;;8.27;4.28;;;;;;;-3.41;55.49;94262.28;2071814;69;20171;-72
2022/01/12 06:09:05;;;;;;;12.02;6.00;;;;;;;-3.47;55.83;94269.72;2071963;69;20208;-75
2022/01/12 06:11:31;;;;;;;15.80;6.65;;;;;;;-3.63;56.50;94281.28;2071937;69;20140;-76
2022/01/12 06:13:59;;;;;;;22.25;6.95;;;;;;;-3.61;56.53;94285.06;2071952;69;20594;-75
2022/01/12 06:16:29;;;;;;;16.33;6.97;;;;;;;-3.59;56.65;94284.56;2072059;69;20186;-75
2022/01/12 06:18:56;;;;;;;16.63;6.72;;;;;;;-3.72;57.29;94292.41;2072032;69;20610;-75
2022/01/12 06:21:23;;;;;;;19.48;5.32;;;;;;;-3.63;56.63;94287.53;2072276;69;20147;-73
2022/01/12 06:24:06;;;;;;;9.50;4.57;;;;;;;-3.50;57.13;94291.94;2072251;69;20164;-78
2022/01/12 06:26:32;;;;;;;8.77;4.72;;;;;;;-3.50;56.98;94297.47;2072090;69;20143;-73
2022/01/12 06:31:53;;;;;;;9.13;4.95;;;;;;;-3.50;56.02;94311.22;2068205;69;20156;-73
2022/01/12 06:34:20;;;;;;;8.48;4.65;;;;;;;-3.59;56.81;94318.38;2071931;69;20156;-78
2022/01/12 06:36:46;;;;;;;13.77;5.00;;;;;;;-3.75;57.35;94318.91;2075382;69;20167;-75
2022/01/12 06:39:17;;;;;;;7.57;4.68;;;;;;;-3.53;56.87;94323.19;2072225;69;20197;-73
2022/01/12 06:41:44;;;;;;;11.68;4.70;;;;;;;-3.54;56.66;94318.94;2072358;69;20231;-73
2022/01/12 06:44:14;;;;;;;15.15;5.70;;;;;;;-3.51;57.00;94321.50;2072120;69;20163;-72
2022/01/12 06:46:40;;;;;;;13.13;5.10;;;;;;;-3.46;56.89;94329.06;2072583;69;20155;-74
2022/01/12 06:49:05;;;;;;;15.73;5.53;;;;;;;-3.34;56.46;94335.50;2075702;69;20144;-74
2022/01/12 06:51:31;;;;;;;11.07;4.90;;;;;;;-3.53;56.60;94337.72;2071821;69;20148;-71
2022/01/12 06:53:59;;;;;;;15.43;5.50;;;;;;;-3.58;56.48;94336.41;2072373;69;20175;-72
2022/01/12 06:56:24;;;;;;;12.77;5.70;;;;;;;-3.48;57.01;94336.28;2072167;69;20180;-72
2022/01/12 06:58:52;;;;;;;12.68;5.30;;;;;;;-3.63;56.54;94342.59;2072385;69;20148;-76
2022/01/12 07:01:21;;;;;;;15.10;5.65;;;;;;;-3.55;56.40;94345.72;2072410;69;20144;-72
2022/01/12 07:03:48;;;;;;;11.48;5.57;;;;;;;-3.70;56.22;94353.25;2071889;69;20175;-72
2022/01/12 07:06:14;;;;;;;12.75;6.13;;;;;;;-3.61;56.35;94347.63;2074974;69;20289;-72
2022/01/12 07:08:41;;;;;;;17.90;6.68;;;;;;;-3.64;56.50;94354.84;2071850;69;20156;-71
2022/01/12 07:11:12;;;;;;;12.27;5.97;;;;;;;-3.67;56.35;94358.53;2071813;69;20171;-72
2022/01/12 07:13:38;;;;;;;15.15;5.90;;;;;;;-3.61;56.29;94364.91;2071822;69;20156;-71
2022/01/12 07:16:04;;;;;;;10.43;5.80;;;;;;;-3.70;57.70;94358.75;2075369;69;20143;-72
2022/01/12 07:18:30;;;;;;;11.40;6.05;;;;;;;-3.55;57.74;94366.97;2071826;69;20143;-72
2022/01/12 07:20:57;;;;;;;14.10;6.15;;;;;;;-3.72;56.98;94363.97;2071784;69;20248;-71
2022/01/12 07:23:23;;;;;;;11.40;5.90;;;;;;;-3.68;57.04;94379.06;2075266;69;20188;-71
2022/01/12 07:25:49;;;;;;;12.00;6.05;;;;;;;-3.61;56.55;94384.19;2075465;69;20233;-73
2022/01/12 07:28:15;;;;;;;18.75;6.38;;;;;;;-3.73;55.94;94388.00;2075159;69;20151;-72
2022/01/12 07:30:41;;;;;;;14.52;6.13;;;;;;;-3.79;57.09;94381.66;2075358;69;20229;-73
2022/01/12 07:33:06;;;;;;;11.73;5.40;;;;;;;-3.84;56.82;94396.84;2075369;69;20152;-79
2022/01/12 07:35:32;;;;;;;13.93;5.30;;;;;;;-3.63;56.70;94392.16;2075146;69;20148;-75
2022/01/12 07:37:58;;;;;;;11.35;5.60;;;;;;;-3.72;56.98;94397.75;2075108;69;20171;-74
2022/01/12 07:40:23;;;;;;;12.60;5.53;;;;;;;-3.61;57.14;94400.69;2071627;69;20151;-74
2022/01/12 07:42:51;;;;;;;14.95;6.53;;;;;;;-3.59;56.52;94408.47;2074982;69;20144;-70
2022/01/12 07:45:19;;;;;;;13.23;6.45;;;;;;;-3.75;56.43;94404.22;2071796;69;20180;-71
2022/01/12 07:47:44;;;;;;;14.00;6.70;;;;;;;-3.88;56.63;94401.78;2075104;69;20136;-70
2022/01/12 07:50:10;;;;;;;12.20;6.97;;;;;;;-3.75;56.97;94406.22;2074980;69;20144;-70
2022/01/12 07:52:36;;;;;;;12.93;6.80;;;;;;;-3.61;56.91;94402.69;2071763;69;20155;-70
2022/01/12 07:55:03;;;;;;;18.10;6.18;;;;;;;-3.67;56.99;94404.59;2075095;69;20623;-71
2022/01/12 07:57:29;;;;;;;14.38;6.22;;;;;;;-3.76;56.45;94405.44;2075073;69;20146;-71
2022/01/12 07:59:55;;;;;;;14.80;6.32;;;;;;;-3.69;56.92;94409.81;2075230;69;20144;-71
2022/01/12 08:02:20;;;;;;;15.60;6.38;;;;;;;-3.61;57.22;94419.22;2075061;69;20506;-74
2022/01/12 08:04:46;;;;;;;13.18;6.00;;;;;;;-3.64;56.67;94423.66;2075064;69;20150;-77
2022/01/12 08:07:12;;;;;;;13.13;6.05;;;;;;;-3.53;56.33;94436.09;2075249;69;20146;-75
2022/01/12 08:09:38;;;;;;;16.33;6.10;;;;;;;-3.50;56.79;94440.66;2075081;69;20151;-76
2022/01/12 08:12:04;;;;;;;10.55;5.25;;;;;;;-3.46;56.98;94439.22;2075169;69;20168;-73
2022/01/12 08:14:30;;;;;;;12.38;5.85;;;;;;;-3.40;55.86;94429.03;2075128;69;20259;-72
2022/01/12 08:16:56;;;;;;;9.90;5.10;;;;;;;-3.28;55.61;94427.22;2075438;69;20132;-75
2022/01/12 08:19:23;;;;;;;9.77;4.97;;;;;;;-3.52;55.69;94435.63;2075407;69;20171;-76
2022/01/12 08:21:49;;;;;;;10.77;5.10;;;;;;;-3.24;56.33;94430.53;2075337;69;20146;-73
2022/01/12 08:24:14;;;;;;;11.18;5.45;;;;;;;-3.65;55.95;94435.91;2076012;69;20140;-72
2022/01/12 08:26:41;;;;;;;8.98;4.75;;;;;;;-3.44;55.83;94431.22;2076351;69;20148;-71
2022/01/12 08:29:14;;;;;;;11.70;5.45;;;;;;;-3.42;55.98;94428.75;2075589;69;20155;-70
2022/01/12 08:31:40;;;;;;;12.15;5.85;;;;;;;-3.30;55.09;94421.41;2075107;69;20495;-71
2022/01/12 08:34:05;;;;;;;15.10;6.80;;;;;;;-3.28;54.90;94423.69;2075016;69;20152;-71
2022/01/12 08:36:31;;;;;;;15.32;6.68;;;;;;;-3.56;55.34;94429.56;2074887;69;20140;-74
2022/01/12 08:38:57;;;;;;;18.17;7.45;;;;;;;-3.88;56.33;94439.53;2071612;69;20183;-72
2022/01/12 08:41:24;;;;;;;17.73;7.35;;;;;;;-3.53;56.28;94445.09;2075024;69;20170;-76
2022/01/12 08:43:49;;;;;;;13.52;6.72;;;;;;;-3.42;55.77;94448.03;2074940;69;20140;-75
2022/01/12 08:46:15;;;;;;;14.13;7.78;;;;;;;-3.56;56.53;94442.56;2074882;69;20158;-71
2022/01/12 08:48:41;;;;;;;17.15;7.70;;;;;;;-3.04;57.83;94438.06;2074865;69;20150;-71
2022/01/12 08:51:06;;;;;;;13.60;7.57;;;;;;;-2.46;57.14;94438.28;2074837;69;20159;-71
2022/01/12 08:53:32;;;;;;;22.77;10.68;;;;;;;-2.19;57.77;94435.06;2075465;69;20151;-73
2022/01/12 08:55:58;;;;;;;21.10;8.10;;;;;;;-1.86;58.23;94433.88;2075534;69;20148;-73
2022/01/12 08:58:24;;;;;;;26.40;10.68;;;;;;;-1.63;56.28;94430.06;2075594;69;20164;-72
2022/01/12 09:00:50;;;;;;;20.00;9.20;;;;;;;-1.42;56.36;94432.72;2075381;69;20140;-71
2022/01/12 09:03:15;;;;;;;26.60;13.85;;;;;;;-1.54;56.89;94429.91;2075363;69;20151;-72
2022/01/12 09:05:41;;;;;;;18.17;9.57;;;;;;;-1.18;55.76;94437.94;2075301;69;20195;-72
2022/01/12 09:08:07;;;;;;;16.63;8.10;;;;;;;-0.94;54.05;94432.06;2075430;69;20200;-74
2022/01/12 09:10:34;;;;;;;16.40;7.93;;;;;;;-0.89;53.77;94432.09;2075427;69;20199;-73
2022/01/12 09:13:00;;;;;;;29.05;12.13;;;;;;;-0.95;53.40;94430.56;2072038;69;20220;-76
2022/01/12 09:15:26;;;;;;;29.50;13.38;;;;;;;-0.62;52.38;94435.50;2075378;69;20162;-74
2022/01/12 09:17:56;;;;;;;14.40;6.95;;;;;;;-0.58;51.11;94427.72;2075378;69;20171;-72
2022/01/12 09:20:23;;;;;;;10.57;5.72;;;;;;;-0.14;50.42;94429.13;2075253;69;20235;-74
2022/01/12 09:22:50;;;;;;;15.30;7.03;;;;;;;-0.31;50.40;94440.91;2075373;69;20146;-73
2022/01/12 09:25:16;;;;;;;19.13;8.10;;;;;;;-0.35;48.61;94440.38;2075374;69;20240;-73
2022/01/12 09:27:42;;;;;;;35.50;17.50;;;;;;;-0.79;51.08;94446.47;2075378;69;20521;-75
2022/01/12 09:30:10;;;;;;;17.90;9.55;;;;;;;-0.64;51.31;94454.59;2075344;69;20197;-77
2022/01/12 09:32:36;;;;;;;55.67;22.10;;;;;;;-0.37;50.95;94461.50;2075332;69;20152;-73
2022/01/12 09:35:03;;;;;;;79.13;28.90;;;;;;;-0.23;50.38;94466.09;2075353;69;20136;-73
2022/01/12 09:37:29;;;;;;;15.70;6.95;;;;;;;-0.09;50.60;94464.38;2075398;69;20206;-72
2022/01/12 09:39:54;;;;;;;14.30;6.60;;;;;;;0.49;49.95;94467.53;2071996;69;20259;-73
2022/01/12 09:42:25;;;;;;;12.50;6.05;;;;;;;0.92;48.53;94470.81;2075314;69;20136;-74
2022/01/12 09:44:50;;;;;;;14.70;6.65;;;;;;;0.59;48.43;94468.03;2075486;69;20133;-76
2022/01/12 09:47:16;;;;;;;15.40;7.13;;;;;;;0.71;48.59;94469.56;2075365;69;20202;-75
2022/01/12 09:49:44;;;;;;;14.23;6.63;;;;;;;1.04;47.62;94465.25;2075249;69;20218;-75
2022/01/12 09:52:10;;;;;;;18.20;9.27;;;;;;;1.16;47.45;94464.75;2075714;69;20151;-74
2022/01/12 09:54:36;;;;;;;18.10;8.85;;;;;;;1.19;47.38;94466.50;2075313;69;20202;-76
2022/01/12 09:57:03;;;;;;;20.23;9.30;;;;;;;2.00;46.75;94467.25;2075285;69;20155;-73
2022/01/12 09:59:29;;;;;;;14.65;7.28;;;;;;;1.89;47.04;94461.75;2075333;69;20142;-73
2022/01/12 10:01:55;;;;;;;17.52;10.65;;;;;;;1.56;47.06;94468.19;2075371;69;20144;-75
2022/01/12 10:04:24;;;;;;;16.52;8.57;;;;;;;2.03;46.52;94465.47;2075225;69;20148;-75
2022/01/12 10:06:53;;;;;;;14.88;7.97;;;;;;;1.43;46.74;94463.16;2075176;69;20230;-74
2022/01/12 10:09:32;;;;;;;12.15;7.38;;;;;;;2.50;46.43;94466.19;2075327;69;20147;-73
2022/01/12 10:12:05;;;;;;;9.60;5.75;;;;;;;3.02;44.56;94456.19;2075445;69;20144;-73
2022/01/12 10:14:52;;;;;;;15.18;7.72;;;;;;;2.73;44.26;94447.34;2071897;69;20151;-74
2022/01/12 10:17:41;;;;;;;10.98;6.30;;;;;;;2.61;43.25;94442.38;2075232;69;20156;-74
2022/01/12 10:20:11;;;;;;;12.00;6.40;;;;;;;2.54;44.42;94443.69;2072501;69;20511;-75
2022/01/12 10:22:42;;;;;;;11.48;6.05;;;;;;;2.45;44.34;94439.19;2075349;69;20140;-76
2022/01/12 10:25:20;;;;;;;11.25;6.88;;;;;;;2.99;43.02;94438.53;2075409;69;20140;-75
2022/01/12 10:27:47;;;;;;;12.52;6.50;;;;;;;3.11;44.02;94449.53;2071830;69;20151;-73
2022/01/12 10:30:19;;;;;;;11.45;7.18;;;;;;;3.30;43.43;94442.78;2075274;69;20171;-73
2022/01/12 10:32:44;;;;;;;15.38;9.25;;;;;;;3.46;43.95;94434.78;2075162;69;20186;-72
2022/01/12 10:35:10;;;;;;;26.90;12.60;;;;;;;3.89;43.32;94423.63;2075116;69;20227;-73
2022/01/12 10:37:36;;;;;;;18.13;9.43;;;;;;;3.60;43.21;94436.41;2075117;69;20168;-71
2022/01/12 10:40:02;;;;;;;17.52;10.40;;;;;;;3.98;42.34;94420.47;2075208;69;20523;-72
2022/01/12 10:42:28;;;;;;;17.67;9.95;;;;;;;4.59;42.37;94427.25;2075182;69;20189;-71
2022/01/12 10:45:01;;;;;;;13.82;8.57;;;;;;;5.20;40.10;94421.94;2075203;69;20234;-72
2022/01/12 10:47:32;;;;;;;16.63;8.73;;;;;;;4.00;41.50;94419.97;2075340;69;20136;-71
2022/01/12 10:50:06;;;;;;;20.10;9.25;;;;;;;4.73;40.78;94414.09;2071710;69;20242;-75
2022/01/12 10:52:35;;;;;;;20.67;11.80;;;;;;;5.85;40.37;94416.91;2075232;69;20132;-73
2022/01/12 10:55:07;;;;;;;22.40;11.88;;;;;;;5.59;38.91;94406.53;2075140;69;20132;-73
2022/01/12 10:57:45;;;;;;;20.83;11.82;;;;;;;5.81;39.00;94403.25;2075197;69;20132;-72
2022/01/12 11:00:24;;;;;;;18.17;10.57;;;;;;;6.35;39.60;94396.31;2075239;69;20231;-73
2022/01/12 11:02:53;;;;;;;22.02;12.43;;;;;;;6.59;38.63;94397.31;2075163;69;20298;-75
2022/01/12 11:05:21;;;;;;;19.63;12.38;;;;;;;6.39;38.01;94398.03;2075009;69;20212;-74
2022/01/12 11:07:48;;;;;;;15.43;10.88;;;;;;;7.93;36.70;94403.59;2075158;69;20140;-75
2022/01/12 11:10:14;;;;;;;17.90;12.82;;;;;;;8.09;36.51;94399.53;2075212;69;20156;-74
2022/01/12 11:12:40;;;;;;;19.60;10.52;;;;;;;8.91;33.76;94405.25;2075308;69;20213;-73
2022/01/12 11:15:15;;;;;;;16.25;9.90;;;;;;;10.02;32.79;94407.63;2075138;69;20224;-75
2022/01/12 11:17:42;;;;;;;14.07;7.57;;;;;;;11.08;31.27;94406.41;2075253;69;20139;-75
2022/01/12 11:20:18;;;;;;;12.52;6.97;;;;;;;13.72;30.01;94400.22;2075089;69;20231;-74
2022/01/12 11:22:56;;;;;;;9.73;6.75;;;;;;;13.29;29.44;94396.19;2075056;69;20236;-74
2022/01/12 11:25:27;;;;;;;12.90;8.07;;;;;;;14.06;28.14;94387.91;2075255;69;20136;-73
2022/01/12 11:28:06;;;;;;;10.10;8.13;;;;;;;12.83;27.46;94380.63;2071840;69;20510;-75
2022/01/12 11:30:33;;;;;;;9.98;7.80;;;;;;;12.89;26.56;94375.44;2075100;69;20152;-74
2022/01/12 11:33:04;;;;;;;8.95;7.05;;;;;;;11.29;28.13;94374.34;2075096;69;20175;-74
2022/01/12 11:35:33;;;;;;;8.13;6.85;;;;;;;9.72;30.10;94361.41;2071662;69;20278;-75
2022/01/12 11:38:00;;;;;;;10.18;7.63;;;;;;;7.02;32.91;94354.78;2075045;69;20144;-76
2022/01/12 11:40:38;;;;;;;11.48;7.65;;;;;;;5.76;35.46;94370.59;2075090;69;20160;-74
2022/01/12 11:43:20;;;;;;;11.55;7.70;;;;;;;6.22;35.96;94357.19;2075088;69;20666;-75
2022/01/12 11:45:46;;;;;;;13.13;7.88;;;;;;;5.48;36.58;94350.84;2075089;69;20147;-72
2022/01/12 11:48:12;;;;;;;20.52;13.45;;;;;;;5.27;37.28;94345.91;2075116;69;20293;-73
2022/01/12 11:50:37;;;;;;;15.55;9.98;;;;;;;4.52;38.24;94338.59;2075018;69;20668;-75
2022/01/12 11:53:03;;;;;;;18.38;10.80;;;;;;;4.26;39.29;94336.47;2071780;69;20148;-73
2022/01/12 11:55:37;;;;;;;16.85;8.95;;;;;;;4.12;39.61;94323.75;2075047;69;20155;-74
2022/01/12 11:58:03;;;;;;;18.35;10.13;;;;;;;3.47;40.40;94319.34;2075067;69;20140;-74
2022/01/12 12:00:31;;;;;;;19.35;9.90;;;;;;;3.61;40.95;94309.03;2075046;69;20235;-74
2022/01/12 12:02:57;;;;;;;17.27;10.23;;;;;;;3.30;41.39;94297.28;2074990;69;20151;-74
2022/01/12 12:05:29;;;;;;;20.08;12.23;;;;;;;2.86;42.30;94309.66;2074931;69;20244;-76
2022/01/12 12:08:04;;;;;;;14.77;8.38;;;;;;;2.26;43.60;94304.91;2075063;69;20146;-74
2022/01/12 12:10:35;;;;;;;13.98;8.20;;;;;;;3.11;43.08;94304.84;2075029;69;20164;-73
2022/01/12 12:13:02;;;;;;;14.63;7.85;;;;;;;2.98;42.32;94302.72;2075079;69;20156;-73
2022/01/12 12:15:28;;;;;;;15.75;8.73;;;;;;;3.00;42.29;94292.56;2074974;69;20152;-73
2022/01/12 12:17:58;;;;;;;21.00;11.88;;;;;;;2.79;42.03;94283.16;2074229;69;20186;-71
2022/01/12 12:20:24;;;;;;;26.40;14.10;;;;;;;2.67;43.11;94279.78;2072752;69;20151;-71
2022/01/12 12:22:50;;;;;;;20.33;10.43;;;;;;;2.78;43.43;94285.19;2074152;69;20184;-71
2022/01/12 12:25:26;;;;;;;20.15;9.48;;;;;;;1.68;45.25;94285.63;2073811;69;20237;-70
2022/01/12 12:27:57;;;;;;;19.80;9.65;;;;;;;1.02;47.33;94302.88;2074231;69;20140;-75
2022/01/12 12:30:25;;;;;;;18.98;9.32;;;;;;;0.86;47.55;94300.91;2075910;69;20204;-75
2022/01/12 12:32:53;;;;;;;22.27;9.23;;;;;;;1.34;46.70;94302.50;2075695;69;20187;-71
2022/01/12 12:35:22;;;;;;;17.52;9.35;;;;;;;1.78;45.17;94300.72;2075952;69;20152;-72
2022/01/12 12:38:00;;;;;;;17.35;9.43;;;;;;;1.52;45.28;94310.22;2076007;69;20147;-70
2022/01/12 12:40:44;;;;;;;16.70;8.90;;;;;;;0.98;46.30;94307.16;2072419;69;20148;-71
2022/01/12 12:43:14;;;;;;;16.67;7.85;;;;;;;1.52;46.23;94304.66;2076010;69;20178;-73