Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:21;;;;;;;6.90;3.22;;;;;;;13.89;56.36;99492.13;4985037;28;20183;-94
2023/05/08 00:02:47;;;;;;;6.45;2.88;;;;;;;13.94;56.31;99488.56;4985113;28;20029;-94
2023/05/08 00:05:12;;;;;;;4.47;2.65;;;;;;;14.02;55.49;99493.34;4984198;28;20125;-94
2023/05/08 00:07:38;;;;;;;5.82;2.92;;;;;;;14.02;55.30;99493.34;4985045;28;20045;-95
2023/05/08 00:10:04;;;;;;;4.28;2.55;;;;;;;14.31;53.95;99522.25;4984494;28;20021;-96
2023/05/08 00:12:30;;;;;;;5.20;2.40;;;;;;;14.12;51.68;99495.13;4999339;28;20030;-95
2023/05/08 00:14:55;;;;;;;5.75;2.42;;;;;;;14.02;56.82;99497.97;4982341;28;20025;-95
2023/05/08 00:17:21;;;;;;;6.00;2.40;;;;;;;13.83;56.78;99489.78;4982829;28;20022;-95
2023/05/08 00:19:47;;;;;;;2.72;2.22;;;;;;;13.78;56.73;99498.75;4982748;28;20033;-95
2023/05/08 00:22:12;;;;;;;4.95;2.80;;;;;;;13.76;57.30;99498.25;5014875;28;20403;-94
2023/05/08 00:24:38;;;;;;;3.42;2.58;;;;;;;13.72;57.12;99479.06;4998673;28;20022;-95
2023/05/08 00:27:03;;;;;;;6.07;2.92;;;;;;;13.68;57.48;99490.75;4999916;28;20065;-95
2023/05/08 00:29:29;;;;;;;3.95;1.85;;;;;;;13.59;58.17;99490.53;5002549;28;20454;-94
2023/05/08 00:31:54;;;;;;;3.58;2.30;;;;;;;13.58;58.30;99491.66;4985651;28;20033;-95
2023/05/08 00:34:20;;;;;;;3.38;2.30;;;;;;;13.49;58.35;99475.22;5001529;28;20052;-95
2023/05/08 00:36:45;;;;;;;3.90;2.45;;;;;;;13.46;58.20;99478.50;5001455;28;20053;-94
2023/05/08 00:39:11;;;;;;;2.85;2.20;;;;;;;13.42;58.57;99472.03;4985718;28;20025;-95
2023/05/08 00:41:37;;;;;;;4.18;2.55;;;;;;;13.41;58.69;99480.47;5001868;28;20083;-95
2023/05/08 00:44:02;;;;;;;7.07;2.35;;;;;;;13.32;57.75;99477.53;4984603;28;20036;-95
2023/05/08 00:46:28;;;;;;;3.30;2.58;;;;;;;13.31;57.98;99484.03;4985095;28;20030;-96
2023/05/08 00:48:53;;;;;;;3.95;2.15;;;;;;;13.32;57.98;99486.47;4984960;28;20029;-95
2023/05/08 00:51:18;;;;;;;3.67;2.35;;;;;;;13.26;58.60;99475.94;4984811;28;20388;-95
2023/05/08 00:53:44;;;;;;;3.25;2.22;;;;;;;13.30;58.69;99493.22;4984566;28;20061;-94
2023/05/08 00:56:11;;;;;;;3.53;2.10;;;;;;;13.28;57.02;99485.41;5001691;28;20025;-96
2023/05/08 00:58:36;;;;;;;4.43;2.30;;;;;;;13.22;57.67;99485.69;5001508;28;20029;-95
2023/05/08 01:01:03;;;;;;;3.92;2.05;;;;;;;13.29;55.96;99488.94;4984809;28;20029;-95
2023/05/08 01:03:29;;;;;;;3.33;1.90;;;;;;;13.25;54.66;99485.16;4984484;28;20087;-95
2023/05/08 01:05:54;;;;;;;3.72;1.85;;;;;;;13.22;53.81;99475.72;4985098;28;20515;-93
2023/05/08 01:08:20;;;;;;;18.15;2.15;;;;;;;13.38;53.57;99494.53;5000360;28;20036;-95
2023/05/08 01:11:16;;;;;;;3.55;1.70;;;;;;;13.37;52.55;99501.03;4985101;28;20029;-94
2023/05/08 01:14:06;;;;;;;41.40;14.70;;;;;;;13.49;52.85;99515.81;5002232;28;20411;-94
2023/05/08 01:16:38;;;;;;;5.32;2.72;;;;;;;13.49;53.00;99510.41;5016958;28;20025;-94
2023/05/08 01:19:15;;;;;;;29.02;11.05;;;;;;;13.59;53.27;99522.19;5002321;28;20395;-94
2023/05/08 01:21:49;;;;;;;3.30;2.22;;;;;;;13.41;54.81;99499.38;5001440;28;20022;-94
2023/05/08 01:24:18;;;;;;;15.45;6.57;;;;;;;13.60;52.38;99518.41;4986322;28;20017;-94
2023/05/08 01:26:57;;;;;;;11.52;5.47;;;;;;;13.48;51.41;99483.63;5000791;28;20495;-94
2023/05/08 01:29:35;;;;;;;18.67;6.93;;;;;;;13.66;51.29;99507.25;4985298;28;20042;-94
2023/05/08 01:32:22;;;;;;;14.02;4.75;;;;;;;13.64;50.52;99508.66;5001217;28;20475;-94
2023/05/08 01:34:54;;;;;;;8.70;3.60;;;;;;;13.57;50.32;99487.31;4986235;28;20115;-94
2023/05/08 01:37:26;;;;;;;3.88;2.40;;;;;;;13.42;54.78;99476.66;5002207;28;20063;-95
2023/05/08 01:40:06;;;;;;;6.97;2.67;;;;;;;13.10;58.37;99484.19;4986658;28;20033;-95
2023/05/08 01:42:45;;;;;;;5.43;2.50;;;;;;;13.22;57.19;99501.91;4985778;28;20037;-95
2023/05/08 01:45:24;;;;;;;5.97;2.33;;;;;;;13.11;58.70;99502.03;4985118;28;20093;-94
2023/05/08 01:48:09;;;;;;;5.20;2.38;;;;;;;13.05;58.47;99489.63;4986206;28;20049;-94
2023/05/08 01:50:38;;;;;;;4.25;2.38;;;;;;;13.00;54.11;99481.56;4984956;28;20036;-96
2023/05/08 01:53:15;;;;;;;3.78;2.20;;;;;;;12.89;58.66;99480.81;4984318;28;20037;-95
2023/05/08 01:55:41;;;;;;;4.75;2.40;;;;;;;12.86;59.35;99497.59;5000395;28;20029;-95
2023/05/08 01:58:07;;;;;;;4.25;2.55;;;;;;;12.64;59.64;99476.41;4984440;28;20030;-95
2023/05/08 02:00:33;;;;;;;9.48;2.60;;;;;;;12.61;59.05;99479.63;4984663;28;20029;-94
2023/05/08 02:02:59;;;;;;;2.92;1.90;;;;;;;12.64;57.90;99489.91;4984395;28;20280;-95
2023/05/08 02:05:24;;;;;;;4.68;2.15;;;;;;;12.66;57.60;99498.53;4983739;28;20036;-95
2023/05/08 02:07:50;;;;;;;4.68;2.40;;;;;;;12.54;58.28;99484.56;4999629;28;20021;-95
2023/05/08 02:10:15;;;;;;;4.95;2.45;;;;;;;12.42;58.87;99467.88;4983549;28;20188;-95
2023/05/08 02:12:41;;;;;;;4.45;2.50;;;;;;;12.61;58.41;99490.44;4984076;28;20109;-94
2023/05/08 02:15:07;;;;;;;4.15;2.30;;;;;;;12.80;58.37;99495.19;4984953;28;20095;-95
2023/05/08 02:17:32;;;;;;;4.03;2.40;;;;;;;12.68;58.34;99482.06;4988032;28;20033;-94
2023/05/08 02:19:58;;;;;;;5.72;2.40;;;;;;;12.55;59.25;99472.66;4987416;28;20091;-94
2023/05/08 02:22:23;;;;;;;4.10;2.28;;;;;;;12.48;58.71;99453.25;4988144;28;20049;-95
2023/05/08 02:24:52;;;;;;;4.47;2.47;;;;;;;12.66;58.19;99466.13;4988066;28;20029;-95
2023/05/08 02:27:18;;;;;;;4.00;2.00;;;;;;;12.86;56.92;99485.97;4988882;28;20049;-94
2023/05/08 02:29:43;;;;;;;6.00;2.50;;;;;;;12.82;58.71;99482.22;5003975;28;20027;-95
2023/05/08 02:32:09;;;;;;;5.22;2.47;;;;;;;12.69;59.17;99487.16;4987530;28;20033;-94
2023/05/08 02:34:35;;;;;;;5.22;2.60;;;;;;;12.52;59.61;99470.53;4987122;28;20037;-95
2023/05/08 02:37:00;;;;;;;5.95;2.67;;;;;;;12.54;60.26;99479.94;5003409;28;20034;-94
2023/05/08 02:39:25;;;;;;;3.25;2.20;;;;;;;12.43;60.83;99470.31;4986362;28;20029;-95
2023/05/08 02:41:51;;;;;;;5.65;2.50;;;;;;;12.29;60.83;99472.00;5002679;28;20060;-94
2023/05/08 02:44:16;;;;;;;8.75;2.80;;;;;;;12.25;61.73;99474.44;5002584;28;20022;-94
2023/05/08 02:46:48;;;;;;;6.45;3.42;;;;;;;12.13;62.39;99463.16;5018883;28;20025;-95
2023/05/08 02:49:42;;;;;;;5.85;3.60;;;;;;;12.11;62.58;99470.72;5003055;28;20025;-95
2023/05/08 02:52:21;;;;;;;4.28;2.72;;;;;;;12.13;62.39;99471.25;5019681;28;20071;-95
2023/05/08 02:55:22;;;;;;;6.97;3.15;;;;;;;12.18;63.31;99495.53;5004271;28;20061;-94
2023/05/08 02:58:03;;;;;;;5.80;3.30;;;;;;;11.98;64.01;99471.31;5019797;28;20450;-95
2023/05/08 03:00:34;;;;;;;6.97;2.90;;;;;;;11.99;64.05;99470.22;5004223;28;20021;-93
2023/05/08 03:03:24;;;;;;;4.87;3.30;;;;;;;11.86;64.20;99458.09;5003345;28;20033;-95
2023/05/08 03:05:54;;;;;;;5.72;3.00;;;;;;;12.09;63.21;99479.06;5004591;28;20107;-93
2023/05/08 03:08:38;;;;;;;7.75;3.40;;;;;;;12.20;62.92;99492.53;4985839;28;20028;-95
2023/05/08 03:11:07;;;;;;;3.67;2.53;;;;;;;12.12;61.11;99470.44;4986047;28;20548;-95
2023/05/08 03:13:34;;;;;;;9.07;2.70;;;;;;;12.31;60.32;99484.13;5002376;28;20395;-95
2023/05/08 03:16:00;;;;;;;6.18;3.00;;;;;;;12.25;62.58;99479.03;5018204;28;20033;-94
2023/05/08 03:18:34;;;;;;;5.20;3.13;;;;;;;12.12;62.95;99480.44;4985889;28;20028;-95
2023/05/08 03:21:00;;;;;;;11.45;3.63;;;;;;;12.08;63.50;99471.28;5002108;28;20384;-94
2023/05/08 03:23:27;;;;;;;7.25;3.08;;;;;;;12.02;63.79;99483.97;5002330;28;20028;-94
2023/05/08 03:25:52;;;;;;;7.28;2.95;;;;;;;11.98;64.44;99476.72;4985747;28;20107;-95
2023/05/08 03:28:18;;;;;;;9.57;3.10;;;;;;;11.86;65.17;99458.88;4985829;28;20077;-96
2023/05/08 03:30:43;;;;;;;4.68;2.55;;;;;;;11.82;65.07;99468.59;5002269;28;20033;-94
2023/05/08 03:33:09;;;;;;;5.65;2.97;;;;;;;11.80;64.21;99465.38;5002101;28;20033;-95
2023/05/08 03:35:38;;;;;;;8.45;3.00;;;;;;;11.90;63.52;99494.25;5001866;28;20025;-95
2023/05/08 03:38:04;;;;;;;6.90;2.67;;;;;;;11.81;63.97;99485.91;5017942;28;20025;-94
2023/05/08 03:40:29;;;;;;;7.93;2.97;;;;;;;11.80;65.12;99486.16;4986371;28;20033;-95
2023/05/08 03:42:55;;;;;;;4.25;2.85;;;;;;;11.83;64.91;99483.72;5001496;28;20060;-95
2023/05/08 03:45:20;;;;;;;9.75;2.85;;;;;;;11.79;64.87;99471.88;5001568;28;20108;-95
2023/05/08 03:47:46;;;;;;;4.15;2.85;;;;;;;11.93;64.67;99491.00;5001593;28;20025;-95
2023/05/08 03:50:12;;;;;;;4.68;3.15;;;;;;;11.99;64.50;99486.41;5017830;28;20121;-94
2023/05/08 03:52:37;;;;;;;5.63;3.38;;;;;;;12.12;64.41;99519.03;5002391;28;20026;-95
2023/05/08 03:55:06;;;;;;;12.45;3.28;;;;;;;12.04;64.10;99491.81;5001733;28;20472;-95
2023/05/08 03:57:37;;;;;;;5.35;2.97;;;;;;;12.09;64.14;99503.38;5018549;28;20029;-94
2023/05/08 04:00:08;;;;;;;6.88;2.80;;;;;;;12.23;63.36;99497.41;5001762;28;20483;-93
2023/05/08 04:02:43;;;;;;;10.32;3.45;;;;;;;12.27;63.70;99499.25;5018070;28;20033;-94
2023/05/08 04:05:25;;;;;;;4.38;3.22;;;;;;;12.38;63.57;99516.22;4985844;28;20037;-96
2023/05/08 04:08:24;;;;;;;5.45;3.95;;;;;;;12.52;63.18;99528.03;5002103;28;20026;-94
2023/05/08 04:11:05;;;;;;;9.38;4.65;;;;;;;12.42;63.34;99498.38;5018382;28;20037;-94
2023/05/08 04:13:31;;;;;;;7.10;3.43;;;;;;;12.51;61.82;99509.41;5003341;28;20499;-95
2023/05/08 04:16:03;;;;;;;6.65;2.97;;;;;;;12.57;59.56;99502.88;4985842;28;20025;-95
2023/05/08 04:18:29;;;;;;;8.02;2.85;;;;;;;12.67;59.22;99502.84;5018032;28;20029;-95
2023/05/08 04:20:55;;;;;;;4.25;2.85;;;;;;;12.69;58.06;99495.25;4985300;28;20029;-95
2023/05/08 04:23:20;;;;;;;4.18;2.75;;;;;;;12.87;57.44;99510.03;4986825;28;20025;-95
2023/05/08 04:25:46;;;;;;;9.82;4.20;;;;;;;12.94;59.75;99510.50;5002582;28;20040;-93
2023/05/08 04:28:11;;;;;;;5.57;3.63;;;;;;;12.93;60.15;99498.09;4987372;28;20529;-94
2023/05/08 04:30:38;;;;;;;8.90;3.90;;;;;;;13.05;58.38;99505.84;5003649;28;20060;-95
2023/05/08 04:33:04;;;;;;;9.32;3.95;;;;;;;13.02;59.01;99506.41;5003673;28;20021;-95
2023/05/08 04:35:30;;;;;;;5.90;3.08;;;;;;;13.15;58.21;99507.66;5003700;28;20033;-95
2023/05/08 04:37:55;;;;;;;7.03;3.30;;;;;;;13.18;58.48;99492.75;5002218;28;20033;-94
2023/05/08 04:40:21;;;;;;;5.38;3.20;;;;;;;13.25;57.47;99502.16;5003048;28;20080;-95
2023/05/08 04:42:46;;;;;;;5.00;3.08;;;;;;;13.27;56.92;99494.59;4986705;28;20021;-94
2023/05/08 04:45:12;;;;;;;3.60;2.45;;;;;;;13.53;54.94;99506.03;4984935;28;20021;-94
2023/05/08 04:47:38;;;;;;;3.60;2.80;;;;;;;13.59;54.57;99504.06;4985631;28;20024;-95
2023/05/08 04:50:03;;;;;;;5.47;2.88;;;;;;;13.65;54.78;99507.53;4985658;28;20029;-94
2023/05/08 04:52:29;;;;;;;6.80;2.45;;;;;;;13.77;53.32;99499.03;4985476;28;20021;-95
2023/05/08 04:54:54;;;;;;;2.50;2.13;;;;;;;13.83;52.72;99490.56;5002743;28;20146;-93
2023/05/08 04:57:20;;;;;;;4.43;2.80;;;;;;;14.20;57.50;99520.78;4985191;28;20017;-92
2023/05/08 04:59:45;;;;;;;3.53;2.03;;;;;;;14.09;52.54;99488.41;5001576;28;20037;-92
2023/05/08 05:02:11;;;;;;;3.40;2.10;;;;;;;14.29;51.98;99503.59;5001673;28;20033;-92
2023/05/08 05:04:36;;;;;;;5.20;1.63;;;;;;;14.55;51.29;99523.06;4985378;28;20120;-92
2023/05/08 05:07:02;;;;;;;2.38;1.67;;;;;;;14.38;48.02;99486.69;5018357;28;20045;-94
2023/05/08 05:09:28;;;;;;;5.25;1.90;;;;;;;14.69;48.75;99512.31;4986953;28;20033;-94
2023/05/08 05:11:53;;;;;;;8.00;2.10;;;;;;;14.59;49.39;99490.78;5018662;28;20025;-95
2023/05/08 05:14:19;;;;;;;6.00;2.17;;;;;;;14.63;49.64;99485.56;4986477;28;20029;-95
2023/05/08 05:16:44;;;;;;;3.20;1.83;;;;;;;14.79;48.48;99505.13;4986322;28;20033;-95
2023/05/08 05:19:10;;;;;;;2.25;1.85;;;;;;;14.81;47.83;99494.81;5002641;28;20028;-96
2023/05/08 05:21:36;;;;;;;3.67;2.17;;;;;;;14.85;47.36;99495.84;5003552;28;20033;-94
2023/05/08 05:24:03;;;;;;;3.97;1.63;;;;;;;15.06;47.70;99518.03;5002714;28;20079;-95
2023/05/08 05:26:28;;;;;;;5.50;1.60;;;;;;;15.06;46.87;99494.41;4986442;28;20407;-95
2023/05/08 05:28:54;;;;;;;2.45;1.90;;;;;;;15.29;46.63;99498.16;4982951;28;20054;-89
2023/05/08 05:31:19;;;;;;;6.32;1.90;;;;;;;15.62;46.46;99505.44;4974789;28;20485;-89
2023/05/08 05:33:45;;;;;;;4.10;1.90;;;;;;;15.91;45.87;99516.06;4996703;28;20076;-89
2023/05/08 05:36:11;;;;;;;2.63;1.90;;;;;;;15.97;44.61;99512.16;4993928;28;20023;-89
2023/05/08 05:38:36;;;;;;;3.55;2.10;;;;;;;16.12;44.48;99492.03;4976708;28;20022;-88
2023/05/08 05:41:02;;;;;;;2.90;2.08;;;;;;;16.34;43.91;99496.78;4976417;28;20031;-89
2023/05/08 05:43:27;;;;;;;2.97;1.77;;;;;;;16.54;43.44;99498.25;4976323;28;20038;-89
2023/05/08 05:45:54;;;;;;;4.18;1.70;;;;;;;16.65;43.42;99491.47;4960216;28;20027;-88
2023/05/08 05:48:20;;;;;;;3.38;1.83;;;;;;;16.73;43.19;99496.19;4993188;28;20050;-89
2023/05/08 05:50:45;;;;;;;5.72;2.15;;;;;;;16.85;42.93;99503.84;4976090;28;20033;-89
2023/05/08 05:53:11;;;;;;;5.13;1.90;;;;;;;17.03;42.62;99507.50;4961181;28;20022;-89
2023/05/08 05:55:37;;;;;;;5.32;2.15;;;;;;;17.05;43.45;99486.22;4994297;28;20037;-88
2023/05/08 05:58:02;;;;;;;3.67;1.80;;;;;;;17.23;43.54;99481.72;4992715;28;20108;-89
2023/05/08 06:00:30;;;;;;;4.25;2.35;;;;;;;17.34;43.95;99474.09;4960007;28;20026;-89
2023/05/08 06:02:56;;;;;;;2.97;1.83;;;;;;;17.57;42.72;99485.75;4976831;28;20400;-89
2023/05/08 06:05:22;;;;;;;5.97;2.28;;;;;;;17.70;42.52;99474.00;4992663;28;20113;-89
2023/05/08 06:07:47;;;;;;;2.80;1.70;;;;;;;17.75;40.93;99478.50;4976805;28;20062;-89
2023/05/08 06:10:13;;;;;;;5.82;2.03;;;;;;;17.81;41.03;99474.53;4976564;28;20022;-89
2023/05/08 06:12:38;;;;;;;3.88;1.90;;;;;;;17.99;41.12;99497.19;4993149;28;20097;-89
2023/05/08 06:15:04;;;;;;;4.55;1.75;;;;;;;17.89;41.31;99476.50;4976643;28;20081;-89
2023/05/08 06:17:30;;;;;;;4.40;1.80;;;;;;;18.02;40.60;99463.09;4947476;28;20037;-89
2023/05/08 06:19:56;;;;;;;3.50;1.65;;;;;;;18.22;40.07;99473.41;4973072;28;20019;-89
2023/05/08 06:22:22;;;;;;;2.67;1.70;;;;;;;18.36;40.13;99476.81;4985432;28;20031;-89
2023/05/08 06:24:48;;;;;;;5.68;2.33;;;;;;;18.51;40.62;99483.72;4961061;28;20026;-89
2023/05/08 06:27:13;;;;;;;4.00;1.80;;;;;;;18.60;40.37;99472.03;4981128;28;20030;-89
2023/05/08 06:29:39;;;;;;;7.82;3.80;;;;;;;18.82;39.47;99485.53;4982728;28;20484;-88
2023/05/08 06:32:05;;;;;;;3.63;2.22;;;;;;;18.97;38.81;99476.09;4971382;28;20022;-95
2023/05/08 06:34:30;;;;;;;6.80;2.08;;;;;;;18.84;39.39;99457.94;4947051;28;20424;-94
2023/05/08 06:36:55;;;;;;;6.90;1.60;;;;;;;18.82;39.19;99466.44;4946131;28;20022;-92
2023/05/08 06:39:21;;;;;;;3.72;1.90;;;;;;;18.89;39.42;99463.25;4961396;28;20105;-94
2023/05/08 06:41:47;;;;;;;3.58;1.63;;;;;;;18.82;38.44;99444.59;4945574;28;20027;-93
2023/05/08 06:44:13;;;;;;;9.15;3.13;;;;;;;18.88;38.79;99440.59;4946087;28;20500;-94
2023/05/08 06:46:38;;;;;;;3.03;1.90;;;;;;;19.05;38.89;99453.44;4943678;28;20037;-95
2023/05/08 06:49:04;;;;;;;3.72;1.75;;;;;;;18.98;39.44;99467.56;4943941;28;20022;-92
2023/05/08 06:51:30;;;;;;;4.60;1.60;;;;;;;19.01;38.91;99460.66;4944531;28;20034;-94
2023/05/08 06:53:55;;;;;;;3.75;1.83;;;;;;;18.67;40.32;99445.88;4944664;28;20416;-93
2023/05/08 06:56:21;;;;;;;3.50;1.92;;;;;;;18.74;40.64;99456.31;4946065;28;20030;-94
2023/05/08 06:58:47;;;;;;;2.50;1.80;;;;;;;18.97;39.00;99443.34;4945922;28;20018;-94
2023/05/08 07:01:13;;;;;;;4.95;1.52;;;;;;;19.05;39.01;99439.78;4945486;28;20023;-95
2023/05/08 07:03:40;;;;;;;5.50;2.35;;;;;;;19.20;39.00;99438.47;4952116;28;20022;-96
2023/05/08 07:06:09;;;;;;;5.97;2.95;;;;;;;19.23;38.79;99434.28;4952951;28;20023;-96
2023/05/08 07:08:35;;;;;;;10.30;5.95;;;;;;;19.39;38.89;99443.56;4970068;28;20045;-94
2023/05/08 07:11:01;;;;;;;3.25;2.35;;;;;;;19.53;39.13;99462.50;4951210;28;20484;-94
2023/05/08 07:13:27;;;;;;;4.57;3.03;;;;;;;19.49;38.27;99448.69;4953727;28;20029;-95
2023/05/08 07:15:52;;;;;;;4.10;2.10;;;;;;;19.44;39.55;99432.47;4967815;28;20037;-96
2023/05/08 07:18:18;;;;;;;2.60;1.70;;;;;;;19.49;39.46;99445.94;4951092;28;20030;-96
2023/05/08 07:20:44;;;;;;;3.50;2.03;;;;;;;19.55;39.21;99435.66;4952998;28;20026;-95
2023/05/08 07:23:09;;;;;;;3.65;1.60;;;;;;;19.48;39.12;99438.09;4949461;28;20030;-94
2023/05/08 07:25:35;;;;;;;6.10;2.20;;;;;;;19.66;39.24;99442.34;4947969;28;20030;-96
2023/05/08 07:28:01;;;;;;;3.97;1.95;;;;;;;19.73;39.96;99439.94;4944174;28;20113;-95
2023/05/08 07:30:26;;;;;;;3.22;2.00;;;;;;;19.61;39.40;99430.81;4960407;28;20484;-96
2023/05/08 07:32:52;;;;;;;5.15;2.20;;;;;;;19.88;39.31;99440.50;4976546;28;20023;-95
2023/05/08 07:35:18;;;;;;;4.32;1.88;;;;;;;20.03;38.48;99442.72;4960477;28;20023;-94
2023/05/08 07:37:44;;;;;;;3.50;1.70;;;;;;;20.01;38.54;99427.78;4960072;28;20027;-94
2023/05/08 07:40:09;;;;;;;3.83;1.60;;;;;;;20.31;38.55;99455.88;4961974;28;20408;-94
2023/05/08 07:42:42;;;;;;;4.38;2.00;;;;;;;20.28;38.12;99432.75;4960124;28;20462;-95
2023/05/08 07:45:11;;;;;;;6.07;2.80;;;;;;;20.30;37.79;99425.00;4960776;28;20030;-93
2023/05/08 07:47:37;;;;;;;4.13;2.35;;;;;;;20.46;37.75;99438.09;4976082;28;20462;-95
2023/05/08 07:50:03;;;;;;;4.90;2.75;;;;;;;20.41;37.43;99422.69;4959679;28;20054;-95
2023/05/08 07:52:28;;;;;;;5.40;2.88;;;;;;;20.48;37.97;99428.44;4960418;28;20058;-94
2023/05/08 07:54:54;;;;;;;5.85;2.22;;;;;;;20.57;37.50;99417.41;4975839;28;20085;-96
2023/05/08 07:57:19;;;;;;;5.75;2.40;;;;;;;20.50;37.69;99430.81;4975755;28;20030;-95
2023/05/08 07:59:45;;;;;;;4.40;2.60;;;;;;;20.73;38.11;99440.34;4959533;28;20027;-96
2023/05/08 08:02:10;;;;;;;3.60;2.30;;;;;;;20.72;37.12;99405.09;4977259;28;20031;-94
2023/05/08 08:04:36;;;;;;;5.03;2.42;;;;;;;20.84;37.17;99404.34;4961181;28;20022;-96
2023/05/08 08:07:01;;;;;;;2.95;2.30;;;;;;;21.16;36.87;99416.41;4960457;28;20027;-96
2023/05/08 08:09:27;;;;;;;5.63;2.17;;;;;;;21.35;36.88;99410.41;4976804;28;20027;-94
2023/05/08 08:11:53;;;;;;;7.50;2.15;;;;;;;21.56;37.36;99413.91;4961027;28;20029;-96
2023/05/08 08:14:19;;;;;;;8.65;2.72;;;;;;;21.66;38.33;99420.06;4959990;28;20078;-95
2023/05/08 08:16:44;;;;;;;3.00;2.17;;;;;;;21.77;38.13;99421.25;4961314;28;20054;-95
2023/05/08 08:19:10;;;;;;;7.05;1.90;;;;;;;21.99;38.15;99431.72;4977453;28;20027;-95
2023/05/08 08:21:40;;;;;;;4.13;2.03;;;;;;;22.13;37.32;99416.88;4977386;28;20022;-95
2023/05/08 08:24:06;;;;;;;2.85;1.80;;;;;;;22.27;37.18;99419.28;4976009;28;20034;-95
2023/05/08 08:26:32;;;;;;;5.53;1.98;;;;;;;22.39;37.08;99424.72;4961414;28;20543;-95
2023/05/08 08:28:57;;;;;;;3.65;1.70;;;;;;;22.54;35.49;99429.50;4976721;28;20050;-93
2023/05/08 08:31:23;;;;;;;9.27;2.17;;;;;;;22.64;35.17;99419.16;4959376;28;20038;-92
2023/05/08 08:33:48;;;;;;;4.15;2.15;;;;;;;22.61;34.69;99417.94;4959322;28;20089;-94
2023/05/08 08:36:14;;;;;;;6.53;2.80;;;;;;;22.67;34.21;99423.97;4943200;28;20042;-96
2023/05/08 08:38:41;;;;;;;6.82;2.75;;;;;;;22.59;35.24;99428.47;4975143;28;20035;-95
2023/05/08 08:41:06;;;;;;;5.47;2.72;;;;;;;22.55;35.24;99428.34;4960586;28;20041;-94
2023/05/08 08:43:32;;;;;;;6.47;2.90;;;;;;;22.65;34.97;99420.78;4976719;28;20030;-96
2023/05/08 08:46:00;;;;;;;15.68;3.47;;;;;;;22.56;34.58;99421.72;4961173;28;20022;-94
2023/05/08 08:48:27;;;;;;;3.55;2.70;;;;;;;22.61;34.81;99412.44;4976483;28;20058;-94
2023/05/08 08:50:52;;;;;;;9.35;3.15;;;;;;;22.56;35.70;99416.22;4975649;28;20023;-95
2023/05/08 08:53:25;;;;;;;7.85;3.58;;;;;;;22.43;35.42;99408.38;4960883;28;20034;-96
2023/05/08 08:55:51;;;;;;;4.75;2.78;;;;;;;22.46;36.74;99419.47;4960404;28;20034;-94
2023/05/08 08:58:47;;;;;;;5.90;2.60;;;;;;;22.54;37.12;99431.47;4960327;28;20038;-96
2023/05/08 09:01:16;;;;;;;7.03;3.25;;;;;;;22.44;36.66;99412.72;4975306;28;20092;-96
2023/05/08 09:03:42;;;;;;;12.60;3.17;;;;;;;22.39;37.24;99424.72;4944512;28;20058;-92
2023/05/08 09:06:07;;;;;;;5.78;2.78;;;;;;;22.41;36.62;99416.94;4959484;28;20030;-95
2023/05/08 09:08:33;;;;;;;5.68;2.63;;;;;;;22.51;36.63;99410.19;4976469;28;20432;-95
2023/05/08 09:10:59;;;;;;;4.93;2.30;;;;;;;22.40;38.13;99413.41;4977514;28;20042;-95
2023/05/08 09:13:25;;;;;;;4.90;2.17;;;;;;;22.62;37.89;99425.03;4975161;28;20034;-95
2023/05/08 09:15:50;;;;;;;4.57;2.38;;;;;;;22.57;37.80;99417.81;4943265;28;20035;-95
2023/05/08 09:18:16;;;;;;;4.47;2.10;;;;;;;22.84;37.28;99415.44;4943301;28;20027;-95
2023/05/08 09:20:42;;;;;;;3.22;2.20;;;;;;;23.01;37.33;99403.38;4974342;28;20027;-96
2023/05/08 09:23:08;;;;;;;3.78;2.45;;;;;;;23.30;36.11;99409.63;4974625;28;20062;-94
2023/05/08 09:25:46;;;;;;;4.57;2.35;;;;;;;23.33;34.84;99406.97;4958756;28;20052;-95
2023/05/08 09:28:19;;;;;;;2.75;2.20;;;;;;;23.51;35.42;99409.38;4974756;28;20058;-95
2023/05/08 09:30:55;;;;;;;3.20;2.17;;;;;;;23.42;35.58;99395.03;4977060;28;20027;-94
2023/05/08 09:33:22;;;;;;;5.85;2.08;;;;;;;23.44;35.37;99389.97;4960359;28;20034;-95
2023/05/08 09:35:48;;;;;;;4.53;2.20;;;;;;;23.50;35.17;99402.28;4975539;28;20527;-95
2023/05/08 09:38:33;;;;;;;4.47;2.13;;;;;;;23.49;35.59;99420.75;4975757;28;20023;-95
2023/05/08 09:41:05;;;;;;;3.35;2.10;;;;;;;23.32;36.32;99421.84;4975629;28;20058;-94
2023/05/08 09:43:30;;;;;;;;;;;;;;;23.25;35.80;99426.38;4977040;28;20022;-94
2023/05/08 09:45:56;;;;;;;2.67;1.83;;;;;;;22.87;36.48;99390.03;4975765;28;19910;-95
2023/05/08 09:48:36;;;;;;;5.63;2.10;;;;;;;23.07;35.98;99410.22;4959322;28;20046;-95
2023/05/08 09:51:05;;;;;;;3.13;2.17;;;;;;;22.97;36.55;99389.53;4976171;28;20030;-93
2023/05/08 09:53:31;;;;;;;4.90;2.20;;;;;;;23.03;35.99;99395.59;4959078;28;20413;-93
2023/05/08 09:55:57;;;;;;;3.88;1.98;;;;;;;22.86;35.41;99382.94;4958934;28;20027;-93
2023/05/08 09:58:43;;;;;;;3.45;2.08;;;;;;;22.92;35.40;99378.00;4960069;28;20030;-95
2023/05/08 10:01:28;;;;;;;4.55;2.08;;;;;;;23.23;34.36;99402.00;4976522;28;20042;-94
2023/05/08 10:03:54;;;;;;;4.60;1.77;;;;;;;23.17;33.71;99370.44;4976414;28;20121;-93
2023/05/08 10:06:19;;;;;;;3.15;1.75;;;;;;;23.30;33.51;99380.19;4959130;28;20103;-91
2023/05/08 10:08:47;;;;;;;4.53;1.70;;;;;;;23.17;32.40;99357.50;4974969;28;20042;-95
2023/05/08 10:11:20;;;;;;;4.50;1.70;;;;;;;23.29;32.65;99355.84;4993981;28;20046;-96
2023/05/08 10:13:46;;;;;;;7.10;2.17;;;;;;;23.50;31.88;99358.31;4995838;28;20034;-96
2023/05/08 10:16:15;;;;;;;4.45;1.80;;;;;;;23.60;31.77;99342.06;4991575;28;20098;-96
2023/05/08 10:18:46;;;;;;;3.28;1.80;;;;;;;23.58;31.17;99369.13;4977583;28;20031;-95
2023/05/08 10:21:12;;;;;;;3.90;1.77;;;;;;;23.66;31.05;99342.59;4976057;28;20373;-94
2023/05/08 10:23:37;;;;;;;2.80;1.42;;;;;;;24.02;31.62;99378.41;4958905;28;20038;-96
2023/05/08 10:26:07;;;;;;;2.25;1.67;;;;;;;24.02;31.36;99356.41;4975458;28;20468;-96
2023/05/08 10:28:43;;;;;;;2.85;1.75;;;;;;;23.83;32.35;99341.44;4975590;28;20083;-94
2023/05/08 10:31:10;;;;;;;2.25;1.60;;;;;;;23.87;32.89;99380.81;4975527;28;20031;-94
2023/05/08 10:33:36;;;;;;;3.28;1.60;;;;;;;23.64;32.47;99344.91;4975734;28;20026;-93
2023/05/08 10:36:01;;;;;;;6.85;2.00;;;;;;;23.77;32.75;99356.63;4958366;28;20531;-95
2023/05/08 10:38:26;;;;;;;7.35;1.70;;;;;;;23.74;31.82;99354.56;4977285;28;20070;-94
2023/05/08 10:40:56;;;;;;;2.15;1.60;;;;;;;23.82;33.00;99350.84;4961794;28;20477;-94
2023/05/08 10:43:23;;;;;;;4.03;1.60;;;;;;;24.05;31.89;99345.50;4977368;28;20057;-94
2023/05/08 10:45:49;;;;;;;4.70;1.90;;;;;;;23.94;31.81;99345.22;4962078;28;20027;-94
2023/05/08 10:48:24;;;;;;;3.85;1.90;;;;;;;24.21;32.54;99368.22;4960656;28;20026;-95
2023/05/08 10:51:09;;;;;;;2.40;1.70;;;;;;;24.52;32.44;99377.53;4977451;28;20098;-93
2023/05/08 10:53:46;;;;;;;12.07;2.08;;;;;;;24.53;32.42;99361.81;4960583;28;20031;-95
2023/05/08 10:56:11;;;;;;;4.13;1.80;;;;;;;24.73;32.29;99376.38;4976687;28;20031;-94
2023/05/08 10:58:38;;;;;;;3.55;1.60;;;;;;;24.67;31.44;99345.56;4976313;28;20392;-93
2023/05/08 11:01:06;;;;;;;3.47;1.60;;;;;;;24.77;32.36;99383.53;4943999;28;20031;-95
2023/05/08 11:03:37;;;;;;;2.33;1.55;;;;;;;24.70;32.17;99349.59;4977523;28;20043;-93
2023/05/08 11:06:03;;;;;;;2.65;1.80;;;;;;;24.74;32.62;99355.97;4976187;28;20035;-93
2023/05/08 11:08:29;;;;;;;4.30;1.70;;;;;;;24.74;32.50;99364.22;4976442;28;20378;-93
2023/05/08 11:11:00;;;;;;;2.55;1.63;;;;;;;24.94;31.29;99378.75;4960164;28;20027;-94
2023/05/08 11:13:42;;;;;;;9.77;1.70;;;;;;;25.16;31.10;99375.22;4976112;28;20057;-94
2023/05/08 11:16:09;;;;;;;;;;;;;;;24.97;31.75;99372.50;4977460;28;20034;-94
2023/05/08 11:18:35;;;;;;;2.65;1.75;;;;;;;24.86;32.16;99346.72;4961304;28;19914;-94
2023/05/08 11:21:07;;;;;;;3.95;1.80;;;;;;;24.69;34.08;99362.53;4977680;28;20038;-96
2023/05/08 11:23:34;;;;;;;3.50;2.53;;;;;;;24.87;33.96;99362.09;4969462;28;20544;-96
2023/05/08 11:26:05;;;;;;;8.20;1.58;;;;;;;24.59;34.28;99357.59;4968941;28;20035;-96
2023/05/08 11:28:57;;;;;;;3.05;1.60;;;;;;;24.39;34.69;99370.56;4985411;28;20073;-96
2023/05/08 11:31:22;;;;;;;3.33;2.05;;;;;;;24.23;34.65;99364.31;4989409;28;20162;-93
2023/05/08 11:33:48;;;;;;;3.35;1.75;;;;;;;24.16;35.07;99356.72;4961750;28;20027;-93
2023/05/08 11:36:14;;;;;;;3.90;1.95;;;;;;;24.15;35.95;99355.91;4960017;28;20058;-94
2023/05/08 11:38:40;;;;;;;5.80;2.08;;;;;;;24.04;35.50;99382.38;4960433;28;20473;-94