Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:49;;;;;;;140.15;65.47;;;;;;;2.23;83.48;103301.81;4983375;28;20036;-87
2022/01/26 00:10:14;;;;;;;146.38;66.28;;;;;;;2.27;83.10;103309.59;4991391;28;20030;-87
2022/01/26 00:12:40;;;;;;;147.25;67.00;;;;;;;2.26;83.41;103307.00;4990801;28;20030;-89
2022/01/26 00:15:06;;;;;;;147.05;66.70;;;;;;;2.26;83.21;103302.66;4992152;28;20065;-86
2022/01/26 00:17:31;;;;;;;141.57;64.05;;;;;;;2.23;83.51;103301.81;4974448;28;20077;-86
2022/01/26 00:20:07;;;;;;;148.80;67.28;;;;;;;2.25;83.18;103300.06;4992163;28;20030;-86
2022/01/26 00:25:41;;;;;;;148.18;67.65;;;;;;;2.24;82.56;103303.53;4975041;28;20034;-86
2022/01/26 00:28:29;;;;;;;146.43;66.30;;;;;;;2.25;83.28;103300.06;4972328;28;20054;-86
2022/01/26 00:38:32;;;;;;;144.75;67.00;;;;;;;2.22;83.33;103293.16;4972819;28;20069;-86
2022/01/26 00:38:53;;;;;;;150.00;66.60;;;;;;;2.19;83.29;103291.41;4971620;28;20045;-86
2022/01/26 00:41:33;;;;;;;147.00;65.28;;;;;;;2.19;83.50;103295.75;4971467;28;20405;-86
2022/01/26 00:43:59;;;;;;;144.10;65.55;;;;;;;2.16;82.95;103283.63;5002158;28;20194;-86
2022/01/26 00:46:25;;;;;;;144.25;65.50;;;;;;;2.15;82.51;103302.66;4990066;28;20026;-86
2022/01/26 00:48:51;;;;;;;144.82;66.65;;;;;;;2.15;82.76;103299.22;4972840;28;20027;-86
2022/01/26 00:51:20;;;;;;;151.52;66.40;;;;;;;2.16;82.60;103300.94;4973422;28;20029;-86
2022/01/26 00:54:04;;;;;;;147.70;66.72;;;;;;;2.12;83.24;103299.22;4990116;28;20085;-86
2022/01/26 00:56:30;;;;;;;149.65;65.53;;;;;;;2.14;82.76;103287.09;4990204;28;20032;-87
2022/01/26 00:58:56;;;;;;;150.85;66.55;;;;;;;2.11;82.61;103293.16;4970747;28;20014;-86
2022/01/26 01:01:21;;;;;;;148.43;65.15;;;;;;;2.13;82.12;103290.56;4990637;28;20030;-86
2022/01/26 01:03:48;;;;;;;147.27;65.82;;;;;;;2.10;81.88;103274.97;4990175;28;20034;-89
2022/01/26 01:08:42;;;;;;;152.27;65.80;;;;;;;2.15;82.55;103291.41;4990558;28;20475;-86
2022/01/26 01:11:09;;;;;;;149.27;64.45;;;;;;;2.11;82.91;103282.75;4990109;28;20022;-87
2022/01/26 01:13:38;;;;;;;151.48;65.63;;;;;;;2.10;83.00;103286.22;4990103;28;20106;-87
2022/01/26 01:16:08;;;;;;;153.20;67.68;;;;;;;2.13;83.02;103286.22;4988892;28;20034;-86
2022/01/26 01:18:47;;;;;;;154.02;65.40;;;;;;;2.13;83.61;103280.16;4973276;28;20054;-86
2022/01/26 01:34:06;;;;;;;147.70;65.05;;;;;;;2.12;83.57;103262.84;4988463;28;20509;-86
2022/01/26 01:36:33;;;;;;;151.02;67.80;;;;;;;2.14;83.64;103266.31;5006215;28;20223;-89
2022/01/26 01:38:58;;;;;;;149.57;65.75;;;;;;;2.07;83.66;103254.22;4990741;28;20023;-86
2022/01/26 01:41:24;;;;;;;152.32;66.45;;;;;;;2.11;83.35;103262.00;4990746;28;20032;-89
2022/01/26 01:43:49;;;;;;;154.25;68.15;;;;;;;2.12;83.81;103247.28;4990121;28;20057;-86
2022/01/26 01:46:18;;;;;;;150.68;66.28;;;;;;;2.06;83.81;103247.28;4990894;28;20042;-86
2022/01/26 01:48:43;;;;;;;150.27;65.47;;;;;;;2.04;83.86;103239.50;4990183;28;20069;-89
2022/01/26 01:51:11;;;;;;;156.00;66.78;;;;;;;2.10;83.47;103254.19;4989173;28;20046;-86
2022/01/26 01:53:40;;;;;;;153.27;68.38;;;;;;;2.11;83.88;103256.81;4974520;28;20387;-86
2022/01/26 01:56:09;;;;;;;153.75;67.28;;;;;;;2.09;84.07;103257.66;4992144;28;20081;-89
2022/01/26 01:58:34;;;;;;;151.18;65.88;;;;;;;2.05;83.78;103250.75;4994291;28;20077;-86
2022/01/26 02:01:00;;;;;;;152.35;65.55;;;;;;;2.09;83.92;103255.06;4993440;28;20034;-86
2022/01/26 02:03:25;;;;;;;157.52;66.93;;;;;;;2.04;83.77;103244.69;4993558;28;20022;-86
2022/01/26 02:05:51;;;;;;;150.05;66.35;;;;;;;2.04;83.53;103241.22;5009087;28;20065;-89
2022/01/26 02:08:17;;;;;;;149.60;65.28;;;;;;;2.03;83.86;103247.28;4993176;28;20026;-89
2022/01/26 02:10:43;;;;;;;157.23;67.53;;;;;;;2.04;83.28;103249.00;4993196;28;20482;-86
2022/01/26 02:13:23;;;;;;;148.90;65.03;;;;;;;2.04;83.73;103238.63;4993642;28;20061;-87
2022/01/26 02:16:02;;;;;;;150.05;64.68;;;;;;;2.02;83.43;103238.63;4975376;28;20114;-86
2022/01/26 02:56:10;;;;;;;146.00;62.33;;;;;;;1.96;83.45;103185.81;4993077;28;20403;-86
2022/01/26 02:59:08;;;;;;;145.23;63.97;;;;;;;1.97;83.32;103184.94;4992887;28;20312;-86
2022/01/26 03:01:52;;;;;;;147.70;62.88;;;;;;;1.97;83.95;103187.53;4988039;28;20037;-86
2022/01/26 03:09:24;;;;;;;147.30;62.42;;;;;;;1.90;84.11;103181.50;4992948;28;20041;-86
2022/01/26 03:11:50;;;;;;;145.25;61.58;;;;;;;1.93;83.32;103180.63;4991183;28;20029;-86
2022/01/26 03:17:14;;;;;;;143.93;62.00;;;;;;;1.95;83.61;103176.31;4992200;28;20061;-86
2022/01/26 03:20:04;;;;;;;152.57;63.95;;;;;;;1.97;84.24;103179.75;4990763;28;20475;-86
2022/01/26 03:35:53;;;;;;;155.25;65.25;;;;;;;1.94;83.98;103192.75;4992558;28;20069;-89
2022/01/26 03:38:25;;;;;;;141.63;61.60;;;;;;;1.94;84.65;103187.56;4992998;28;20474;-87
2022/01/26 03:41:02;;;;;;;149.25;61.83;;;;;;;1.92;83.97;103186.69;4992531;28;20031;-86
2022/01/26 03:43:27;;;;;;;143.85;60.72;;;;;;;1.89;83.36;103180.63;4976086;28;20034;-86
2022/01/26 03:45:53;;;;;;;148.70;64.13;;;;;;;1.87;84.27;103184.97;4975071;28;20038;-86
2022/01/26 03:48:18;;;;;;;149.90;64.85;;;;;;;1.89;83.53;103188.41;4992973;28;20069;-90
2022/01/26 03:50:43;;;;;;;147.07;61.85;;;;;;;1.91;83.57;103184.97;4993525;28;20387;-89
2022/01/26 03:53:09;;;;;;;144.75;62.67;;;;;;;1.89;84.38;103167.66;4975329;28;20471;-89
2022/01/26 03:55:34;;;;;;;148.77;62.70;;;;;;;1.89;83.85;103165.06;4990728;28;20217;-87
2022/01/26 03:58:00;;;;;;;147.65;63.58;;;;;;;1.85;83.12;103165.06;5007151;28;20022;-86
2022/01/26 04:00:26;;;;;;;153.00;63.47;;;;;;;1.81;84.20;103169.41;4992459;28;20022;-86
2022/01/26 04:02:51;;;;;;;148.90;63.20;;;;;;;1.85;84.85;103188.44;4991037;28;20033;-89
2022/01/26 04:05:17;;;;;;;148.48;61.97;;;;;;;1.81;83.84;103172.00;4991733;28;20026;-89
2022/01/26 04:07:44;;;;;;;149.77;63.67;;;;;;;1.81;83.53;103186.69;4991623;28;20030;-90
2022/01/26 04:10:42;;;;;;;149.60;63.05;;;;;;;1.78;84.18;103184.97;4991020;28;20030;-89
2022/01/26 04:12:58;;;;;;;154.00;64.80;;;;;;;1.76;84.81;103167.66;4988509;28;20034;-89
2022/01/26 04:15:30;;;;;;;148.88;62.03;;;;;;;1.79;84.49;103181.50;4991489;28;20384;-86
2022/01/26 04:17:57;;;;;;;;;;;;;;;1.91;84.15;103184.97;4991070;28;20030;-86
2022/01/26 04:20:26;;;;;;;155.20;64.03;;;;;;;1.74;84.21;103165.06;4977843;28;20393;-89
2022/01/26 04:23:05;;;;;;;150.73;61.42;;;;;;;1.79;83.88;103180.66;5011091;28;20048;-86
2022/01/26 04:25:31;;;;;;;150.23;62.63;;;;;;;1.77;84.66;103172.84;5011095;28;20093;-86
2022/01/26 04:28:01;;;;;;;152.57;64.15;;;;;;;1.72;84.26;103161.63;5012330;28;20157;-89
2022/01/26 04:30:27;;;;;;;152.55;62.83;;;;;;;1.75;84.84;103173.72;4973877;28;20035;-86
2022/01/26 04:32:55;;;;;;;150.57;62.20;;;;;;;1.71;85.23;103177.19;4992021;28;20037;-86
2022/01/26 04:35:20;;;;;;;152.40;63.50;;;;;;;1.68;84.84;103175.47;4993701;28;20517;-86
2022/01/26 04:40:36;;;;;;;153.65;63.38;;;;;;;1.67;84.54;103185.84;4992631;28;20036;-86
2022/01/26 04:43:07;;;;;;;147.70;61.22;;;;;;;1.71;85.27;103198.81;4992028;28;20030;-86
2022/01/26 04:45:32;;;;;;;151.68;63.33;;;;;;;1.69;85.24;103197.09;4973360;28;20862;-86
2022/01/26 04:47:58;;;;;;;148.57;62.13;;;;;;;1.66;85.43;103203.13;4991976;28;20034;-89
2022/01/26 04:50:23;;;;;;;153.90;62.75;;;;;;;1.64;84.91;103202.28;4992906;28;20033;-86
2022/01/26 04:52:48;;;;;;;139.77;60.08;;;;;;;1.68;85.63;103211.78;5009765;28;20030;-86
2022/01/26 04:55:14;;;;;;;147.27;60.60;;;;;;;1.64;85.44;103212.66;4993743;28;20062;-86
2022/01/26 04:57:40;;;;;;;153.77;63.78;;;;;;;1.64;85.36;103201.41;4991675;28;20507;-89
2022/01/26 05:00:08;;;;;;;150.98;62.80;;;;;;;1.65;85.22;103196.22;4976004;28;20069;-89
2022/01/26 05:02:34;;;;;;;149.70;63.15;;;;;;;1.62;85.17;103219.56;4989503;28;20022;-86
2022/01/26 05:04:59;;;;;;;151.88;62.47;;;;;;;1.66;86.07;103216.09;4990445;28;20049;-89
2022/01/26 05:07:24;;;;;;;150.60;63.92;;;;;;;1.61;85.83;103191.03;4991247;28;20105;-86
2022/01/26 05:09:50;;;;;;;151.10;62.72;;;;;;;1.63;85.92;103200.53;4991502;28;20038;-87
2022/01/26 05:12:17;;;;;;;150.18;62.50;;;;;;;1.67;86.12;103202.28;4991981;28;20026;-86
2022/01/26 05:14:44;;;;;;;157.90;63.42;;;;;;;1.67;86.23;103207.47;4991410;28;20030;-89
2022/01/26 05:17:12;;;;;;;147.10;62.42;;;;;;;1.67;86.27;103211.78;5007805;28;20023;-90
2022/01/26 05:19:37;;;;;;;150.63;62.50;;;;;;;1.66;86.21;103202.28;4972093;28;20030;-86
2022/01/26 05:22:03;;;;;;;153.68;62.63;;;;;;;1.66;86.04;103187.56;4992607;28;20032;-90
2022/01/26 05:24:28;;;;;;;148.00;61.53;;;;;;;1.65;85.29;103174.59;4974210;28;20117;-86
2022/01/26 05:26:53;;;;;;;151.02;62.50;;;;;;;1.63;86.06;103171.13;4992332;28;20015;-86
2022/01/26 05:29:19;;;;;;;145.15;61.33;;;;;;;1.65;86.01;103167.69;4975211;28;20034;-89
2022/01/26 05:31:44;;;;;;;147.60;61.83;;;;;;;1.63;85.71;103164.22;5008166;28;20026;-86
2022/01/26 05:34:10;;;;;;;149.65;61.05;;;;;;;1.65;86.76;103167.69;5009724;28;20027;-86
2022/01/26 05:36:35;;;;;;;149.93;61.80;;;;;;;1.65;85.95;103154.69;5013673;28;20146;-86
2022/01/26 05:39:01;;;;;;;150.98;62.92;;;;;;;1.63;85.73;103155.56;4979013;28;20069;-90
2022/01/26 05:41:27;;;;;;;149.13;61.63;;;;;;;1.64;86.12;103180.66;4995793;28;20037;-85
2022/01/26 05:43:52;;;;;;;147.07;60.95;;;;;;;1.57;85.78;103169.38;4994527;28;20034;-89
2022/01/26 05:46:32;;;;;;;150.77;62.13;;;;;;;1.56;85.43;103167.66;4994790;28;20038;-86
2022/01/26 05:48:57;;;;;;;150.63;62.65;;;;;;;1.54;86.59;103153.81;4976415;28;20149;-86
2022/01/26 05:51:23;;;;;;;150.57;62.75;;;;;;;1.58;85.47;103147.75;4976172;28;20129;-89
2022/01/26 05:53:48;;;;;;;150.18;64.45;;;;;;;1.56;86.35;103165.91;4994791;28;20027;-86
2022/01/26 05:56:14;;;;;;;156.50;63.72;;;;;;;1.59;86.31;103162.47;4994933;28;20696;-86
2022/01/26 05:58:39;;;;;;;158.10;64.15;;;;;;;1.61;86.54;103155.56;4995063;28;20526;-86
2022/01/26 06:01:05;;;;;;;156.82;63.60;;;;;;;1.56;86.57;103152.06;4992914;28;20037;-86
2022/01/26 06:03:31;;;;;;;153.00;63.13;;;;;;;1.55;86.59;103145.16;4996508;28;20026;-87
2022/01/26 06:05:57;;;;;;;154.57;63.58;;;;;;;1.59;86.88;103149.47;4977018;28;20069;-86
2022/01/26 06:08:23;;;;;;;158.32;65.40;;;;;;;1.53;86.50;103139.09;4996620;28;20023;-89
2022/01/26 06:10:49;;;;;;;158.93;64.85;;;;;;;1.55;86.32;103134.78;4994125;28;20037;-86
2022/01/26 06:13:15;;;;;;;154.98;64.93;;;;;;;1.52;86.77;103143.44;4995148;28;20022;-86
2022/01/26 06:15:40;;;;;;;150.13;62.40;;;;;;;1.61;86.78;103149.50;4978794;28;20022;-89
2022/01/26 06:18:05;;;;;;;155.65;63.22;;;;;;;1.61;87.21;103165.94;4996785;28;20051;-86
2022/01/26 06:20:31;;;;;;;162.65;66.97;;;;;;;1.57;86.34;103161.59;4996136;28;20025;-89
2022/01/26 06:22:56;;;;;;;150.05;62.47;;;;;;;1.60;87.17;103164.19;4994414;28;20018;-89
2022/01/26 06:25:22;;;;;;;156.27;64.60;;;;;;;1.63;87.08;103171.13;4997499;28;20062;-86
2022/01/26 06:27:51;;;;;;;149.50;62.95;;;;;;;1.63;87.21;103172.00;4993933;28;20030;-86
2022/01/26 06:30:17;;;;;;;156.45;65.15;;;;;;;1.62;86.59;103161.63;4975740;28;20041;-90
2022/01/26 06:32:42;;;;;;;149.75;64.30;;;;;;;1.56;87.40;103146.88;4996632;28;20387;-86
2022/01/26 06:35:09;;;;;;;150.52;63.22;;;;;;;1.61;87.36;103152.97;4994960;28;20087;-86
2022/01/26 06:37:34;;;;;;;162.10;65.40;;;;;;;1.57;87.58;103138.25;4994442;28;20022;-87
2022/01/26 06:40:00;;;;;;;157.73;65.68;;;;;;;1.60;87.66;103140.84;4996206;28;20038;-86
2022/01/26 06:42:30;;;;;;;156.18;63.75;;;;;;;1.61;87.58;103149.50;4993426;28;20396;-90
2022/01/26 06:49:52;;;;;;;157.30;65.50;;;;;;;1.62;88.17;103161.63;4992884;28;20169;-89
2022/01/26 06:52:19;;;;;;;159.65;66.43;;;;;;;1.67;88.43;103171.13;4995471;28;20106;-87
2022/01/26 06:54:44;;;;;;;157.02;64.82;;;;;;;1.66;88.08;103169.41;4994366;28;20026;-86
2022/01/26 06:57:10;;;;;;;157.57;65.85;;;;;;;1.64;88.48;103168.53;4993324;28;20037;-85
2022/01/26 06:59:35;;;;;;;157.45;64.88;;;;;;;1.65;88.24;103159.88;4977243;28;20030;-89
2022/01/26 07:02:00;;;;;;;157.10;65.90;;;;;;;1.64;88.20;103152.97;4993143;28;20028;-90
2022/01/26 07:04:26;;;;;;;161.30;66.70;;;;;;;1.66;87.87;103148.66;4994859;28;20097;-86
2022/01/26 07:06:52;;;;;;;160.07;66.45;;;;;;;1.68;88.25;103157.28;4975070;28;20030;-87
2022/01/26 07:09:17;;;;;;;159.88;65.63;;;;;;;1.67;88.82;103150.38;5008819;28;20041;-86
2022/01/26 07:11:45;;;;;;;163.13;67.55;;;;;;;1.68;88.49;103151.25;4993747;28;20026;-90
2022/01/26 07:14:11;;;;;;;161.55;66.35;;;;;;;1.69;88.34;103153.84;4976966;28;20038;-90
2022/01/26 07:19:50;;;;;;;167.20;68.50;;;;;;;1.69;89.05;103164.22;4992939;28;20105;-89
2022/01/26 07:22:12;;;;;;;169.27;68.10;;;;;;;1.72;88.84;103163.34;4994207;28;20042;-87
2022/01/26 07:24:38;;;;;;;169.40;68.53;;;;;;;1.70;89.37;103168.53;4992601;28;20041;-86
2022/01/26 07:27:07;;;;;;;175.10;71.10;;;;;;;1.74;88.86;103193.63;4993667;28;20019;-89
2022/01/26 07:29:32;;;;;;;172.20;67.95;;;;;;;1.75;88.97;103203.13;4993779;28;20080;-86
2022/01/26 07:31:58;;;;;;;182.15;70.25;;;;;;;1.78;89.43;103190.16;4993506;28;20454;-86
2022/01/26 07:34:24;;;;;;;171.93;69.25;;;;;;;1.77;89.65;103172.00;4985022;28;20058;-87
2022/01/26 07:36:54;;;;;;;174.52;68.60;;;;;;;1.73;89.51;103180.66;4992268;28;20056;-87
2022/01/26 07:39:31;;;;;;;173.63;69.18;;;;;;;1.78;89.16;103178.91;4992451;28;20494;-89
2022/01/26 07:41:57;;;;;;;180.88;68.93;;;;;;;1.76;89.75;103181.50;5007523;28;20057;-90
2022/01/26 07:44:22;;;;;;;173.55;68.28;;;;;;;1.76;89.87;103176.31;4991157;28;20384;-86
2022/01/26 07:46:48;;;;;;;178.40;70.07;;;;;;;1.72;89.80;103164.22;4990642;28;20045;-87
2022/01/26 07:49:16;;;;;;;183.70;69.57;;;;;;;1.74;90.37;103172.84;4992650;28;20109;-90
2022/01/26 07:51:41;;;;;;;173.10;67.57;;;;;;;1.76;90.86;103175.47;4974535;28;20022;-90
2022/01/26 07:54:07;;;;;;;176.20;68.68;;;;;;;1.80;90.42;103183.25;4991089;28;20081;-87
2022/01/26 07:56:32;;;;;;;178.40;69.30;;;;;;;1.76;90.83;103172.84;4991856;28;20018;-87
2022/01/26 07:58:58;;;;;;;177.27;68.57;;;;;;;1.78;91.24;103178.91;4993397;28;20039;-87
2022/01/26 08:01:24;;;;;;;177.63;68.22;;;;;;;1.78;90.88;103194.47;4991374;28;20022;-86
2022/01/26 08:03:49;;;;;;;175.88;67.32;;;;;;;1.79;91.34;103207.47;4994712;28;20152;-90
2022/01/26 08:06:17;;;;;;;178.80;68.38;;;;;;;1.73;91.30;103204.88;4995893;28;20013;-90
2022/01/26 08:08:43;;;;;;;163.32;64.78;;;;;;;1.78;91.50;103216.09;4989223;28;20026;-90
2022/01/26 08:11:08;;;;;;;178.93;66.80;;;;;;;1.78;91.50;103210.91;4972435;28;20522;-87
2022/01/26 08:13:33;;;;;;;178.95;67.05;;;;;;;1.80;92.15;103206.59;4974304;28;20069;-87
2022/01/26 08:15:59;;;;;;;181.55;66.47;;;;;;;1.74;91.84;103193.63;4972786;28;20065;-90
2022/01/26 08:18:25;;;;;;;177.60;66.82;;;;;;;1.80;92.24;103214.38;4992570;28;20038;-90
2022/01/26 08:20:51;;;;;;;166.88;65.47;;;;;;;1.78;92.40;103210.91;4990112;28;20105;-87
2022/01/26 08:23:19;;;;;;;170.57;65.72;;;;;;;1.83;92.97;103213.50;4991770;28;20115;-90
2022/01/26 08:25:44;;;;;;;177.80;66.55;;;;;;;1.80;92.53;103210.91;4989712;28;20042;-86
2022/01/26 08:28:18;;;;;;;171.55;66.53;;;;;;;1.80;93.02;103210.91;4991641;28;20081;-90
2022/01/26 08:30:44;;;;;;;174.32;65.68;;;;;;;1.80;92.97;103196.22;4990545;28;20502;-87
2022/01/26 08:33:09;;;;;;;171.27;64.45;;;;;;;1.84;92.62;103205.72;4991998;28;20034;-87
2022/01/26 08:35:36;;;;;;;177.02;65.43;;;;;;;1.86;92.80;103209.19;4993025;28;20045;-87
2022/01/26 08:38:02;;;;;;;177.57;65.70;;;;;;;1.87;93.20;103208.31;4989836;28;20515;-86
2022/01/26 08:40:28;;;;;;;168.93;65.53;;;;;;;1.87;93.04;103205.72;4994240;28;20049;-87
2022/01/26 08:42:54;;;;;;;175.73;64.35;;;;;;;1.83;92.93;103204.00;4990749;28;20029;-86
2022/01/26 08:45:20;;;;;;;170.93;63.40;;;;;;;1.87;93.63;103208.31;4987361;28;20057;-87
2022/01/26 08:47:49;;;;;;;167.13;62.55;;;;;;;1.86;93.42;103204.00;4990635;28;20402;-86
2022/01/26 08:50:15;;;;;;;172.27;64.45;;;;;;;1.86;93.75;103218.72;4989968;28;20029;-90
2022/01/26 08:52:41;;;;;;;165.50;63.35;;;;;;;1.87;93.60;103210.91;4996862;28;20032;-90
2022/01/26 08:55:07;;;;;;;173.20;64.88;;;;;;;1.85;94.19;103204.00;4993072;28;20034;-90
2022/01/26 08:57:32;;;;;;;166.13;63.30;;;;;;;1.83;93.60;103214.38;4971776;28;20029;-87
2022/01/26 08:59:59;;;;;;;160.35;63.17;;;;;;;1.90;94.07;103220.44;4973066;28;20352;-87
2022/01/26 09:02:25;;;;;;;154.52;60.90;;;;;;;1.85;93.63;103216.97;4972839;28;20036;-87
2022/01/26 09:04:51;;;;;;;153.02;59.95;;;;;;;1.89;93.86;103222.16;4977634;28;20479;-90
2022/01/26 09:07:20;;;;;;;152.68;60.55;;;;;;;1.87;93.95;103210.91;4972713;28;20046;-90
2022/01/26 09:09:51;;;;;;;151.13;59.33;;;;;;;1.92;94.07;103213.50;4991111;28;20157;-90
2022/01/26 09:12:19;;;;;;;153.98;59.67;;;;;;;1.95;93.74;103204.84;4971925;28;20518;-90
2022/01/26 09:14:48;;;;;;;149.32;59.22;;;;;;;1.97;93.82;103216.97;4972314;28;20030;-90
2022/01/26 09:17:13;;;;;;;144.40;59.53;;;;;;;1.93;93.71;103210.03;4990964;28;20026;-90
2022/01/26 09:19:42;;;;;;;146.63;58.65;;;;;;;1.99;93.41;103215.22;4972729;28;20096;-90
2022/01/26 09:22:11;;;;;;;150.65;61.35;;;;;;;2.01;93.48;103228.25;4990188;28;20592;-87
2022/01/26 09:24:39;;;;;;;149.57;58.67;;;;;;;1.99;93.63;103223.03;4990424;28;20502;-90
2022/01/26 09:27:06;;;;;;;148.73;59.72;;;;;;;2.00;94.33;103221.28;4988926;28;20049;-90
2022/01/26 09:29:32;;;;;;;140.82;59.92;;;;;;;2.03;93.59;103223.91;4972762;28;20030;-89
2022/01/26 09:31:59;;;;;;;142.45;58.75;;;;;;;2.03;93.95;103226.50;4988992;28;20030;-87
2022/01/26 09:34:27;;;;;;;142.88;58.65;;;;;;;2.08;94.11;103230.84;4991788;28;20034;-87
2022/01/26 09:36:52;;;;;;;151.30;59.75;;;;;;;2.10;94.02;103242.09;4990417;28;20046;-87
2022/01/26 09:39:19;;;;;;;147.30;59.75;;;;;;;2.10;93.61;103225.63;4973503;28;20034;-89
2022/01/26 09:41:49;;;;;;;155.98;60.67;;;;;;;2.11;93.92;103224.78;4974063;28;20026;-89
2022/01/26 09:44:17;;;;;;;140.95;57.85;;;;;;;2.08;93.86;103206.59;4991383;28;20041;-89
2022/01/26 09:46:43;;;;;;;140.48;57.83;;;;;;;2.10;94.12;103208.31;4972736;28;20030;-90
2022/01/26 09:49:10;;;;;;;137.00;57.78;;;;;;;2.12;93.94;103205.72;4976206;28;20033;-87
2022/01/26 09:51:42;;;;;;;132.38;56.58;;;;;;;2.12;93.15;103203.13;4993347;28;20023;-87
2022/01/26 09:54:14;;;;;;;126.25;56.42;;;;;;;2.17;93.33;103193.59;4973523;28;20030;-87
2022/01/26 09:56:40;;;;;;;129.18;56.92;;;;;;;2.15;93.20;103180.63;4991678;28;20118;-87
2022/01/26 09:59:06;;;;;;;133.07;55.78;;;;;;;2.19;93.21;103186.66;4990574;28;20665;-90
2022/01/26 10:01:43;;;;;;;129.70;55.00;;;;;;;2.21;93.07;103190.13;4990327;28;20033;-90
2022/01/26 10:04:29;;;;;;;125.53;54.85;;;;;;;2.27;93.12;103195.31;4990306;28;20133;-91
2022/01/26 10:07:03;;;;;;;118.47;51.53;;;;;;;2.27;92.58;103197.03;4990426;28;20435;-87
2022/01/26 10:17:37;;;;;;;118.75;52.97;;;;;;;2.29;92.26;103193.56;4992676;28;20050;-87
2022/01/26 10:20:05;;;;;;;105.40;50.33;;;;;;;2.31;92.14;103197.03;4976745;28;20502;-87
2022/01/26 10:22:35;;;;;;;113.85;51.00;;;;;;;2.34;92.16;103197.03;4973542;28;20038;-87
2022/01/26 10:25:14;;;;;;;110.00;51.60;;;;;;;2.36;92.38;103194.41;4974450;28;20018;-90
2022/01/26 10:27:42;;;;;;;113.55;53.63;;;;;;;2.37;92.36;103186.63;5006767;28;20027;-90
2022/01/26 10:30:09;;;;;;;105.35;51.40;;;;;;;2.35;92.29;103171.91;4992976;28;20045;-90
2022/01/26 10:32:36;;;;;;;115.80;51.47;;;;;;;2.38;91.77;103177.97;4959827;28;20023;-87
2022/01/26 10:35:05;;;;;;;112.25;52.67;;;;;;;2.37;92.07;103181.44;4991264;28;20093;-90
2022/01/26 10:37:31;;;;;;;115.85;51.28;;;;;;;2.35;92.30;103177.09;5006674;28;20450;-87
2022/01/26 10:40:25;;;;;;;111.38;53.40;;;;;;;2.42;92.00;103195.31;4974239;28;20049;-90
2022/01/26 10:43:04;;;;;;;114.78;51.03;;;;;;;2.42;92.11;103217.81;4974714;28;20072;-90
2022/01/26 10:45:54;;;;;;;114.60;52.75;;;;;;;2.44;91.90;103245.53;4977980;28;20268;-90
2022/01/26 10:49:03;;;;;;;111.78;52.05;;;;;;;2.42;92.08;103247.25;4994771;28;20038;-87
2022/01/26 10:51:41;;;;;;;113.22;51.85;;;;;;;2.41;92.21;103245.53;4992096;28;20038;-91
2022/01/26 10:54:13;;;;;;;110.40;51.75;;;;;;;2.42;92.21;103242.06;4993970;28;20041;-87
2022/01/26 10:56:41;;;;;;;113.30;51.35;;;;;;;2.43;92.58;103228.22;4991181;28;20034;-90
2022/01/26 10:59:06;;;;;;;116.93;53.05;;;;;;;2.43;92.35;103220.41;4992718;28;20460;-87
2022/01/26 11:01:34;;;;;;;109.78;50.88;;;;;;;2.45;92.16;103223.88;4994311;28;20058;-90
2022/01/26 11:04:00;;;;;;;113.28;52.45;;;;;;;2.44;92.69;103216.09;4994451;28;20034;-87
2022/01/26 11:06:26;;;;;;;115.90;53.15;;;;;;;2.43;92.74;103210.03;4993304;28;20022;-92
2022/01/26 11:08:52;;;;;;;116.47;52.13;;;;;;;2.51;92.63;103225.59;4993544;28;20513;-91
2022/01/26 11:11:24;;;;;;;112.07;52.55;;;;;;;2.50;92.58;103223.84;4992829;28;20034;-90
2022/01/26 11:13:50;;;;;;;110.40;52.25;;;;;;;2.54;92.78;103227.31;4958954;28;20022;-90
2022/01/26 11:16:21;;;;;;;114.38;51.20;;;;;;;2.54;92.91;103211.72;4992827;28;20026;-90
2022/01/26 11:18:51;;;;;;;114.85;51.72;;;;;;;2.56;93.33;103207.38;5008130;28;20022;-90
2022/01/26 11:21:33;;;;;;;111.13;53.03;;;;;;;2.60;92.78;103222.09;4974006;28;20045;-88
2022/01/26 11:24:19;;;;;;;116.93;51.33;;;;;;;2.62;92.86;103212.56;4991895;28;20734;-91
2022/01/26 11:26:47;;;;;;;116.70;51.80;;;;;;;2.58;92.81;103200.44;4994193;28;20474;-91
2022/01/26 11:29:14;;;;;;;114.22;53.22;;;;;;;2.61;93.09;103205.63;5008710;28;20025;-88
2022/01/26 11:31:41;;;;;;;111.45;52.03;;;;;;;2.62;92.69;103202.16;4974267;28;20026;-90
2022/01/26 11:34:07;;;;;;;114.15;51.38;;;;;;;2.63;92.71;103204.75;4995414;28;20570;-87
2022/01/26 11:36:33;;;;;;;113.10;51.60;;;;;;;2.63;92.53;103203.91;4982068;28;20101;-88
2022/01/26 11:47:04;;;;;;;113.57;51.67;;;;;;;2.64;92.60;103169.25;4989111;28;20049;-90
2022/01/26 11:49:35;;;;;;;112.28;52.47;;;;;;;2.65;93.08;103176.16;4991564;28;20250;-87
2022/01/26 11:52:01;;;;;;;118.72;51.95;;;;;;;2.67;92.85;103174.41;4974034;28;20498;-90
2022/01/26 11:54:39;;;;;;;118.70;53.03;;;;;;;2.69;93.15;103172.69;4972727;28;20079;-87
2022/01/26 11:57:12;;;;;;;115.82;52.42;;;;;;;2.69;92.54;103168.34;4975350;28;20475;-91
2022/01/26 11:59:45;;;;;;;113.88;52.20;;;;;;;2.72;92.80;103175.25;5000738;28;20076;-87
2022/01/26 12:02:31;;;;;;;116.78;53.78;;;;;;;2.72;92.91;103173.53;4976302;28;20026;-91
2022/01/26 12:04:59;;;;;;;110.35;51.72;;;;;;;2.73;92.56;103169.19;4973358;28;20395;-90
2022/01/26 12:07:26;;;;;;;121.45;53.17;;;;;;;2.75;92.41;103167.44;4974709;28;20029;-88
2022/01/26 12:09:52;;;;;;;113.57;53.20;;;;;;;2.76;92.70;103169.19;4958152;28;20533;-90
2022/01/26 12:12:19;;;;;;;120.30;53.13;;;;;;;2.73;92.77;103158.78;4991180;28;20429;-91
2022/01/26 12:14:59;;;;;;;117.38;52.95;;;;;;;2.79;92.44;103153.56;4992330;28;20104;-88
2022/01/26 12:17:28;;;;;;;114.20;53.65;;;;;;;2.77;92.68;103156.19;4984010;28;20034;-87
2022/01/26 12:31:59;;;;;;;117.07;54.70;;;;;;;2.78;92.51;103168.31;4988129;28;20022;-87
2022/01/26 12:36:52;;;;;;;112.90;51.97;;;;;;;2.87;92.13;103172.63;4990687;28;20046;-90
2022/01/26 12:41:11;;;;;;;114.13;53.92;;;;;;;2.86;92.00;103160.50;4988130;28;20033;-88
2022/01/26 12:42:13;;;;;;;111.18;51.42;;;;;;;2.91;92.26;103158.72;4992572;28;20061;-90
2022/01/26 12:44:41;;;;;;;115.05;52.95;;;;;;;2.87;92.00;103145.75;4991182;28;20054;-90
2022/01/26 12:47:08;;;;;;;104.43;49.10;;;;;;;2.92;91.61;103168.25;4971873;28;20592;-87
2022/01/26 12:49:34;;;;;;;106.45;50.75;;;;;;;2.88;92.04;103156.16;4989818;28;20077;-90
2022/01/26 12:52:00;;;;;;;103.53;49.90;;;;;;;2.90;91.46;103161.34;4972393;28;20084;-87
2022/01/26 12:54:26;;;;;;;103.82;50.42;;;;;;;2.90;91.52;103157.00;4990022;28;20044;-90
2022/01/26 12:57:03;;;;;;;103.97;50.38;;;;;;;2.94;91.74;103153.50;4989794;28;20483;-90
2022/01/26 12:59:29;;;;;;;103.82;50.55;;;;;;;2.99;91.90;103162.16;4971497;28;20029;-90
2022/01/26 13:01:54;;;;;;;109.65;50.03;;;;;;;2.98;91.09;103160.44;4988351;28;20487;-87
2022/01/26 13:04:20;;;;;;;103.25;50.13;;;;;;;2.99;91.47;103156.09;4972247;28;20025;-90
2022/01/26 13:06:46;;;;;;;101.35;49.22;;;;;;;3.03;91.71;103148.25;4990449;28;20053;-87
2022/01/26 13:09:25;;;;;;;99.65;49.80;;;;;;;2.99;91.42;103148.28;4972910;28;20030;-87
2022/01/26 13:11:51;;;;;;;106.07;51.03;;;;;;;3.06;91.34;103149.97;5003547;28;20030;-87
2022/01/26 13:14:31;;;;;;;100.68;49.20;;;;;;;3.08;90.91;103132.63;4987577;28;20061;-88
2022/01/26 13:23:02;;;;;;;97.22;48.88;;;;;;;3.05;91.05;103120.50;4990788;28;20129;-89
2022/01/26 13:26:18;;;;;;;100.40;50.60;;;;;;;3.06;90.82;103137.84;4989287;28;20502;-89
2022/01/26 13:29:01;;;;;;;100.78;48.58;;;;;;;3.09;90.67;103131.75;4987559;28;20038;-89
2022/01/26 13:39:57;;;;;;;98.00;49.72;;;;;;;3.21;91.13;103115.22;4948069;28;20038;-89
2022/01/26 13:50:44;;;;;;;101.43;48.78;;;;;;;3.19;90.41;103111.75;4988525;28;20029;-89