Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:11;;;;;;;;;4.50;4.50;;;;;24.34;41.25;100385.16;4938080;28;45276;-73
2021/07/07 00:02:37;;;;;;;;;4.25;4.25;;;;;24.34;41.50;100382.47;4934220;28;45235;-72
2021/07/07 00:05:06;;;;;;;;;4.25;4.25;;;;;24.39;41.46;100380.41;4958925;28;46895;-72
2021/07/07 00:07:31;;;;;;;;;4.75;4.75;;;;;24.41;41.53;100393.66;4950201;28;45474;-72
2021/07/07 00:09:57;;;;;;;;;5.50;4.00;;;;;24.40;41.33;100383.94;4954313;28;45298;-72
2021/07/07 00:12:22;;;;;;;;;4.00;3.00;;;;;24.42;41.34;100388.28;4950254;28;59910;-72
2021/07/07 00:14:48;;;;;;;;;6.00;5.50;;;;;24.40;41.04;100383.94;4943132;28;46002;-73
2021/07/07 00:17:13;;;;;;;;;4.00;3.00;;;;;24.42;41.11;100393.59;4939432;28;51272;-72
2021/07/07 00:19:39;;;;;;;;;4.25;4.00;;;;;24.43;41.50;100394.47;4950896;28;55787;-72
2021/07/07 00:22:04;;;;;;;;;3.75;3.75;;;;;24.43;41.51;100390.00;4976326;28;45394;-73
2021/07/07 00:24:30;;;;;;;;;5.25;4.00;;;;;24.42;40.79;100401.63;4962293;28;46071;-72
2021/07/07 00:26:55;;;;;;;;;4.50;3.50;;;;;24.42;41.11;100401.63;4967257;28;45271;-73
2021/07/07 00:29:20;;;;;;;;;3.50;3.50;;;;;24.41;41.20;100407.91;4918453;28;45626;-72
2021/07/07 00:31:46;;;;;;;;;4.00;3.00;;;;;24.39;41.14;100401.75;4941406;28;45547;-74
2021/07/07 00:34:11;;;;;;;;;5.25;4.00;;;;;24.41;41.94;100410.56;4935908;28;45258;-73
2021/07/07 00:36:37;;;;;;;;;4.25;4.25;;;;;24.41;41.73;100415.91;4917068;28;60215;-71
2021/07/07 00:39:03;;;;;;;;;4.00;4.00;;;;;24.39;41.42;100411.56;4944513;28;52322;-73
2021/07/07 00:41:31;;;;;;;;;4.25;3.00;;;;;24.37;41.35;100408.97;4943348;28;45364;-73
2021/07/07 00:43:57;;;;;;;;;4.50;4.50;;;;;24.34;41.52;100410.97;4957144;28;46630;-73
2021/07/07 00:46:22;;;;;;;;;3.50;3.50;;;;;24.31;41.50;100408.41;4949189;28;45407;-72
2021/07/07 00:48:48;;;;;;;;;4.75;4.00;;;;;24.30;41.88;100407.53;4960008;28;51259;-72
2021/07/07 00:51:14;;;;;;;;;4.50;3.00;;;;;24.28;41.26;100411.25;4963381;28;45441;-73
2021/07/07 00:53:39;;;;;;;;;4.50;3.50;;;;;24.25;41.18;100407.81;4955892;28;47105;-72
2021/07/07 00:56:05;;;;;;;;;4.00;3.00;;;;;24.22;42.18;100407.94;4942756;28;45434;-71
2021/07/07 00:58:33;;;;;;;;;4.00;4.00;;;;;24.23;41.55;100404.34;4939670;28;45354;-73
2021/07/07 01:00:58;;;;;;;;;3.00;3.00;;;;;24.21;41.28;100402.69;4950704;28;45656;-73
2021/07/07 01:03:24;;;;;;;;;6.25;3.25;;;;;24.16;41.49;100402.09;4949340;28;64860;-73
2021/07/07 01:05:49;;;;;;;;;6.00;5.00;;;;;24.14;41.89;100403.97;4944856;28;48609;-72
2021/07/07 01:08:15;;;;;;;;;5.50;4.50;;;;;24.14;41.88;100404.81;4940162;28;57992;-73
2021/07/07 01:10:40;;;;;;;;;5.00;5.00;;;;;24.15;42.02;100403.91;4943253;28;45516;-73
2021/07/07 01:13:06;;;;;;;;;6.00;4.00;;;;;24.16;42.44;100400.28;4958291;28;45282;-73
2021/07/07 01:15:31;;;;;;;;;6.75;4.75;;;;;24.21;41.82;100400.03;4960512;28;47108;-73
2021/07/07 01:17:56;;;;;;;;;4.50;4.00;;;;;24.21;41.90;100406.22;4956580;28;58702;-72
2021/07/07 01:20:23;;;;;;;;;5.00;4.25;;;;;24.23;41.72;100403.47;4958153;28;45387;-72
2021/07/07 01:22:49;;;;;;;;;4.00;4.00;;;;;24.22;41.88;100405.28;4949971;28;48277;-73
2021/07/07 01:25:14;;;;;;;;;4.00;4.00;;;;;24.22;41.50;100402.63;4956202;28;45539;-72
2021/07/07 01:27:40;;;;;;;;;4.75;4.25;;;;;24.18;41.78;100400.22;4955280;28;45446;-72
2021/07/07 01:30:07;;;;;;;;;3.00;3.00;;;;;24.14;41.67;100401.28;4953967;28;45524;-72
2021/07/07 01:32:32;;;;;;;;;3.75;3.75;;;;;24.12;41.48;100400.50;4942430;28;46011;-72
2021/07/07 01:34:58;;;;;;;;;3.00;2.00;;;;;24.09;41.98;100392.69;4946471;28;45447;-72
2021/07/07 01:37:27;;;;;;;;;4.00;4.00;;;;;24.06;41.86;100396.34;4926262;28;45575;-72
2021/07/07 01:39:52;;;;;;;;;5.00;4.00;;;;;24.01;42.40;100398.41;4935039;28;45670;-74
2021/07/07 01:42:18;;;;;;;;;3.50;3.50;;;;;24.05;42.58;100412.44;4924354;28;48188;-73
2021/07/07 01:44:43;;;;;;;;;4.75;3.00;;;;;24.01;42.21;100406.41;4936208;28;45515;-73
2021/07/07 01:47:09;;;;;;;;;4.75;3.75;;;;;23.98;42.13;100409.25;4944794;28;56798;-73
2021/07/07 01:49:34;;;;;;;;;5.50;4.00;;;;;24.00;42.80;100410.03;4960045;28;45371;-73
2021/07/07 01:52:00;;;;;;;;;6.00;5.00;;;;;24.01;42.54;100411.75;4956402;28;50421;-73
2021/07/07 01:54:25;;;;;;;;;3.00;3.00;;;;;24.03;42.01;100409.00;4941939;28;45282;-73
2021/07/07 01:56:50;;;;;;;;;4.00;4.00;;;;;24.01;42.86;100411.75;4950680;28;59243;-73
2021/07/07 01:59:16;;;;;;;;;3.25;3.25;;;;;23.98;41.89;100414.59;4954954;28;61865;-73
2021/07/07 02:01:41;;;;;;;;;5.25;3.00;;;;;23.95;42.78;100412.91;4938964;28;57450;-73
2021/07/07 02:04:07;;;;;;;;;3.50;2.25;;;;;23.92;42.38;100412.22;4952813;28;45348;-73
2021/07/07 02:06:32;;;;;;;;;4.00;4.00;;;;;23.90;42.23;100403.44;4961681;28;47648;-73
2021/07/07 02:08:58;;;;;;;;;5.75;4.25;;;;;23.88;42.52;100399.97;4951314;28;56235;-73
2021/07/07 02:11:23;;;;;;;;;4.00;3.50;;;;;23.91;42.82;100400.69;4949600;28;45382;-73
2021/07/07 02:13:49;;;;;;;;;5.00;4.00;;;;;23.89;43.00;100399.91;4955653;28;45290;-73
2021/07/07 02:16:14;;;;;;;;;3.75;3.75;;;;;23.91;42.73;100410.50;4955130;28;61687;-73
2021/07/07 02:18:40;;;;;;;;;7.00;4.00;;;;;23.95;42.79;100406.72;4956905;28;55744;-73
2021/07/07 02:21:05;;;;;;;;;4.00;4.00;;;;;23.95;42.99;100404.91;4941744;28;46527;-73
2021/07/07 02:23:31;;;;;;;;;3.75;3.00;;;;;24.00;42.77;100398.50;4953660;28;45353;-73
2021/07/07 02:25:56;;;;;;;;;5.00;4.00;;;;;23.99;42.66;100400.31;4955700;28;45456;-73
2021/07/07 02:28:24;;;;;;;;;5.00;4.75;;;;;23.97;42.97;100404.84;4956468;28;45374;-73
2021/07/07 02:30:50;;;;;;;;;4.00;4.00;;;;;23.97;42.67;100403.03;4943956;28;47415;-73
2021/07/07 02:33:15;;;;;;;;;3.00;3.00;;;;;24.01;43.31;100402.88;4954999;28;45872;-72
2021/07/07 02:35:41;;;;;;;;;4.50;4.50;;;;;24.03;42.83;100401.00;4950207;28;45308;-73
2021/07/07 02:38:08;;;;;;;;;4.00;3.00;;;;;24.05;42.50;100405.31;4945544;28;45480;-73
2021/07/07 02:40:34;;;;;;;;;4.00;4.00;;;;;24.06;42.93;100401.69;4956006;28;48006;-71
2021/07/07 02:42:59;;;;;;;;;5.00;3.50;;;;;24.08;43.05;100410.50;4941995;28;45280;-71
2021/07/07 02:45:26;;;;;;;;;4.50;4.50;;;;;24.10;42.65;100419.28;4943440;28;45284;-72
2021/07/07 02:47:51;;;;;;;;;3.50;3.50;;;;;24.04;43.14;100411.56;4938367;28;45851;-71
2021/07/07 02:50:17;;;;;;;;;4.25;3.00;;;;;24.01;42.82;100410.88;4940721;28;46267;-71
2021/07/07 02:52:44;;;;;;;;;3.25;3.00;;;;;23.98;43.13;100411.91;4941334;28;45378;-72
2021/07/07 02:55:12;;;;;;;;;3.00;3.00;;;;;23.96;42.96;100408.44;4954429;28;45382;-72
2021/07/07 02:57:56;;;;;;;;;4.00;4.00;;;;;23.91;43.24;100410.50;4942702;28;45436;-72
2021/07/07 03:00:23;;;;;;;;;5.75;4.50;;;;;23.89;43.33;100417.69;4936280;28;45520;-71
2021/07/07 03:02:48;;;;;;;;;5.25;4.50;;;;;23.88;43.02;100413.31;4937325;28;46239;-72
2021/07/07 03:05:14;;;;;;;;;4.75;4.00;;;;;23.83;42.86;100410.03;4943831;28;52351;-73
2021/07/07 03:07:39;;;;;;;;;4.50;4.00;;;;;23.80;42.91;100415.50;4941949;28;52764;-72
2021/07/07 03:10:06;;;;;;;;;4.00;4.00;;;;;23.77;43.12;100423.66;4939223;28;65505;-72
2021/07/07 03:12:31;;;;;;;;;3.00;3.00;;;;;23.69;43.35;100427.56;4951607;28;45343;-72
2021/07/07 03:14:56;;;;;;;;;4.75;3.00;;;;;23.66;43.32;100422.41;4969403;28;50304;-72
2021/07/07 03:17:22;;;;;;;;;4.75;4.75;;;;;23.62;43.58;100426.13;4938654;28;45373;-72
2021/07/07 03:19:47;;;;;;;;;2.00;2.00;;;;;23.58;43.76;100432.53;4936106;28;55004;-72
2021/07/07 03:22:13;;;;;;;;;3.00;3.00;;;;;23.58;44.26;100435.19;4956715;28;59730;-72
2021/07/07 03:24:38;;;;;;;;;3.75;3.75;;;;;23.61;44.13;100440.41;4954234;28;49966;-73
2021/07/07 03:27:03;;;;;;;;;4.00;4.00;;;;;23.64;44.22;100434.94;4967601;28;45507;-73
2021/07/07 03:29:29;;;;;;;;;3.00;3.00;;;;;23.65;43.81;100431.34;4936987;28;62398;-72
2021/07/07 03:31:54;;;;;;;;;5.00;4.00;;;;;23.66;44.33;100435.72;4948084;28;62968;-72
2021/07/07 03:34:20;;;;;;;;;4.25;3.75;;;;;23.69;43.86;100445.34;4948536;28;45348;-72
2021/07/07 03:36:45;;;;;;;;;4.25;3.25;;;;;23.69;43.55;100438.22;4946331;28;45147;-72
2021/07/07 03:39:11;;;;;;;;;4.00;4.00;;;;;23.69;43.70;100432.03;4945822;28;45319;-72
2021/07/07 03:41:36;;;;;;;;;4.00;4.00;;;;;23.71;43.78;100437.28;4942477;28;45395;-72
2021/07/07 03:44:01;;;;;;;;;6.00;4.00;;;;;23.67;44.09;100437.44;4957913;28;49785;-72
2021/07/07 03:46:27;;;;;;;;;5.25;3.00;;;;;23.69;44.13;100440.88;4943591;28;48984;-72
2021/07/07 03:48:52;;;;;;;;;5.00;5.00;;;;;23.72;44.20;100439.00;4959590;28;45987;-72
2021/07/07 03:51:17;;;;;;;;;3.50;3.50;;;;;23.77;44.31;100444.97;4957307;28;62554;-72
2021/07/07 03:53:43;;;;;;;;;4.50;2.75;;;;;23.77;43.81;100442.31;4953209;28;61151;-73
2021/07/07 03:56:08;;;;;;;;;5.50;5.00;;;;;23.72;43.82;100445.22;4955268;28;64539;-73
2021/07/07 03:58:34;;;;;;;;;4.00;4.00;;;;;23.76;44.22;100443.25;4935039;28;60324;-73
2021/07/07 04:00:59;;;;;;;;;6.25;4.25;;;;;23.76;44.33;100444.09;4947445;28;61728;-72
2021/07/07 04:03:24;;;;;;;;;3.75;3.75;;;;;23.78;44.07;100447.56;4930017;28;45739;-72
2021/07/07 04:05:50;;;;;;;;;3.75;3.75;;;;;23.76;44.15;100443.25;4958060;28;51717;-72
2021/07/07 04:08:15;;;;;;;;;3.25;2.50;;;;;23.74;43.76;100450.47;4941439;28;62012;-72
2021/07/07 04:10:41;;;;;;;;;3.00;3.00;;;;;23.72;43.98;100452.31;4951092;28;45346;-73
2021/07/07 04:13:06;;;;;;;;;3.25;3.25;;;;;23.72;43.75;100447.88;4940882;28;45458;-72
2021/07/07 04:15:31;;;;;;;;;4.25;4.25;;;;;23.71;44.35;100458.59;4958669;28;45357;-73
2021/07/07 04:17:57;;;;;;;;;5.00;4.00;;;;;23.72;44.63;100463.88;4940268;28;47208;-73
2021/07/07 04:20:22;;;;;;;;;3.00;3.00;;;;;23.75;43.89;100465.50;4939155;28;45536;-72
2021/07/07 04:22:49;;;;;;;;;4.50;3.50;;;;;23.69;44.10;100464.00;4953169;28;45345;-72
2021/07/07 04:25:14;;;;;;;;;4.00;4.00;;;;;23.64;44.30;100466.06;4942599;28;45473;-72
2021/07/07 04:27:40;;;;;;;;;3.25;3.25;;;;;23.64;44.14;100471.38;4934198;28;46864;-72
2021/07/07 04:30:14;;;;;;;;;5.25;3.00;;;;;23.56;44.12;100477.03;4947691;28;45390;-72
2021/07/07 04:32:40;;;;;;;;;7.00;4.00;;;;;23.51;44.34;100470.19;4943399;28;45602;-72
2021/07/07 04:35:06;;;;;;;;;5.75;4.00;;;;;23.52;44.52;100488.78;4949547;28;45477;-72
2021/07/07 04:37:32;;;;;;;;;4.75;3.75;;;;;23.51;44.19;100492.38;4933103;28;48141;-72
2021/07/07 04:39:57;;;;;;;;;4.25;4.25;;;;;23.49;44.74;100494.25;4941370;28;57408;-72
2021/07/07 04:42:22;;;;;;;;;5.00;5.00;;;;;23.47;44.65;100487.28;4941790;28;63174;-72
2021/07/07 04:44:48;;;;;;;;;3.50;3.50;;;;;23.42;44.93;100498.16;4940109;28;45425;-72
2021/07/07 04:47:13;;;;;;;;;5.00;4.50;;;;;23.44;45.25;100485.59;4941921;28;52604;-72
2021/07/07 04:49:38;;;;;;;;;4.00;4.00;;;;;23.45;44.77;100495.31;4937486;28;59892;-72
2021/07/07 04:52:05;;;;;;;;;7.00;6.75;;;;;23.42;44.70;100495.47;4956301;28;45326;-72
2021/07/07 04:54:32;;;;;;;;;5.50;5.50;;;;;23.39;44.66;100503.63;4955216;28;45318;-72
2021/07/07 04:56:57;;;;;;;;;6.25;4.25;;;;;23.37;44.58;100506.38;4955220;28;46508;-72
2021/07/07 04:59:23;;;;;;;;;6.25;4.50;;;;;23.36;45.20;100509.06;4957713;28;45324;-72
2021/07/07 05:01:49;;;;;;;;;6.00;5.00;;;;;23.37;45.10;100505.50;4933281;28;45346;-72
2021/07/07 05:04:15;;;;;;;;;4.00;4.00;;;;;23.35;45.57;100510.03;4956811;28;64276;-72
2021/07/07 05:06:40;;;;;;;;;4.50;4.50;;;;;23.37;45.48;100518.81;4941521;28;47098;-72
2021/07/07 05:09:05;;;;;;;;;4.50;4.50;;;;;23.34;45.28;100519.81;4960016;28;45332;-72
2021/07/07 05:11:37;;;;;;;;;4.50;4.50;;;;;23.32;45.26;100513.69;4956796;28;45283;-73
2021/07/07 05:14:03;;;;;;;;;5.00;5.00;;;;;23.30;45.55;100514.72;4940503;28;45784;-73
2021/07/07 05:16:28;;;;;;;;;5.75;4.25;;;;;23.30;46.19;100518.25;4932149;28;47046;-73
2021/07/07 05:18:53;;;;;;;;;6.00;6.00;;;;;23.31;47.35;100521.78;4955561;28;56184;-72
2021/07/07 05:21:19;;;;;;;;;6.00;5.00;;;;;23.31;48.31;100522.63;4951001;28;45363;-71
2021/07/07 05:23:44;;;;;;;;;6.25;4.50;;;;;23.39;48.42;100527.59;4952512;28;63668;-76
2021/07/07 05:26:10;;;;;;;;;8.50;7.00;;;;;23.48;48.19;100535.16;4965200;28;58369;-70
2021/07/07 05:28:35;;;;;;;;;7.50;5.50;;;;;23.53;46.90;100522.47;4958372;28;45367;-67
2021/07/07 05:31:04;;;;;;;;;7.25;6.50;;;;;23.51;47.09;100532.34;4950956;28;49842;-72
2021/07/07 05:33:34;;;;;;;;;5.50;5.00;;;;;23.44;47.76;100533.56;4958022;28;45483;-69
2021/07/07 05:36:06;;;;;;;;;5.25;4.00;;;;;23.48;48.13;100529.81;4913729;28;47811;-69
2021/07/07 05:38:35;;;;;;;;;4.50;4.50;;;;;23.59;48.47;100527.53;4940785;28;45417;-72
2021/07/07 05:41:03;;;;;;;;;6.00;5.00;;;;;23.70;48.29;100535.00;4943722;28;45515;-71
2021/07/07 05:43:29;;;;;;;;;7.00;6.00;;;;;23.76;49.08;100531.19;4943864;28;45327;-70
2021/07/07 05:45:54;;;;;;;;;11.00;8.00;;;;;23.79;48.13;100539.03;4944905;28;46735;-69
2021/07/07 05:48:20;;;;;;;;;8.00;8.00;;;;;23.82;48.94;100528.25;4975017;28;45291;-71
2021/07/07 05:50:45;;;;;;;;;5.75;5.75;;;;;23.78;49.17;100531.97;4960282;28;45290;-71
2021/07/07 05:53:11;;;;;;;;;7.75;5.50;;;;;23.86;48.63;100540.47;4958381;28;45548;-71
2021/07/07 05:55:36;;;;;;;;;6.25;6.25;;;;;23.89;49.63;100540.28;4953946;28;53210;-70
2021/07/07 05:58:01;;;;;;;;;6.00;5.25;;;;;23.90;48.94;100537.59;4955382;28;62635;-70
2021/07/07 06:00:27;;;;;;;;;5.00;5.00;;;;;23.91;48.30;100541.97;4940387;28;45331;-78
2021/07/07 06:02:53;;;;;;;;;7.00;6.25;;;;;23.90;48.52;100548.25;4940903;28;45772;-69
2021/07/07 06:05:18;;;;;;;;;6.25;5.00;;;;;23.93;48.24;100552.56;4943050;28;48435;-73
2021/07/07 06:07:44;;;;;;;;;7.50;7.00;;;;;23.92;48.02;100554.34;4943790;28;45333;-71
2021/07/07 06:10:11;;;;;;;;;10.00;7.00;;;;;23.92;48.15;100556.16;4976127;28;45318;-74
2021/07/07 06:12:37;;;;;;;;;8.25;7.00;;;;;23.92;47.83;100558.81;4959586;28;45556;-70
2021/07/07 06:15:03;;;;;;;;;7.75;7.25;;;;;23.95;48.06;100558.66;4958190;28;46061;-72
2021/07/07 06:17:28;;;;;;;;;8.50;6.00;;;;;23.99;47.49;100556.72;4963754;28;45330;-72
2021/07/07 06:19:54;;;;;;;;;6.00;5.00;;;;;23.98;47.75;100555.88;4956496;28;45497;-70
2021/07/07 06:22:19;;;;;;;;;7.25;5.75;;;;;23.97;47.05;100562.13;4937555;28;49154;-70
2021/07/07 06:24:45;;;;;;;;;5.00;5.00;;;;;23.96;46.81;100561.25;4958417;28;46629;-70
2021/07/07 06:27:10;;;;;;;;;8.00;5.50;;;;;23.89;46.86;100553.63;4963636;28;45345;-71
2021/07/07 06:29:36;;;;;;;;;7.75;5.00;;;;;23.91;47.25;100552.63;4949342;28;45763;-71
2021/07/07 06:32:04;;;;;;;;;8.25;7.25;;;;;23.94;46.29;100560.47;4949806;28;62273;-70
2021/07/07 06:34:30;;;;;;;;;9.00;7.50;;;;;23.95;46.80;100566.66;4949057;28;47260;-70
2021/07/07 06:36:55;;;;;;;;;6.25;5.00;;;;;23.97;46.63;100559.44;4952176;28;45450;-71
2021/07/07 06:39:20;;;;;;;;;7.00;6.00;;;;;23.99;46.61;100565.59;4928598;28;45514;-72
2021/07/07 06:41:46;;;;;;;;;8.25;7.25;;;;;24.01;46.47;100570.84;4955006;28;45839;-72
2021/07/07 06:44:11;;;;;;;;;9.00;7.25;;;;;24.05;47.04;100564.41;4926431;28;47092;-71
2021/07/07 06:46:37;;;;;;;;;6.00;6.00;;;;;24.12;46.21;100582.69;4951982;28;57883;-71
2021/07/07 06:49:03;;;;;;;;;8.00;6.00;;;;;24.17;46.71;100575.34;4958072;28;47715;-71
2021/07/07 06:51:28;;;;;;;;;6.50;6.50;;;;;24.22;46.79;100578.63;4960087;28;45331;-71
2021/07/07 06:53:54;;;;;;;;;9.25;7.75;;;;;24.22;46.19;100572.44;4954238;28;46240;-70
2021/07/07 06:56:19;;;;;;;;;8.00;5.00;;;;;24.23;45.55;100576.81;4952698;28;56031;-71
2021/07/07 06:58:45;;;;;;;;;5.75;5.25;;;;;24.25;45.78;100582.97;4949919;28;57785;-70
2021/07/07 07:01:10;;;;;;;;;7.25;5.75;;;;;24.28;45.56;100579.28;4954418;28;62801;-71
2021/07/07 07:03:35;;;;;;;;;5.00;4.25;;;;;24.27;46.31;100578.41;4962215;28;54770;-72
2021/07/07 07:06:01;;;;;;;;;6.25;4.75;;;;;24.31;46.10;100590.63;4966097;28;50559;-70
2021/07/07 07:08:26;;;;;;;;;5.25;4.00;;;;;24.36;45.72;100595.78;4948897;28;45515;-71
2021/07/07 07:10:52;;;;;;;;;6.50;6.00;;;;;24.34;45.02;100597.69;4948852;28;48123;-71
2021/07/07 07:13:23;;;;;;;;;7.00;5.00;;;;;24.33;45.57;100594.16;4946188;28;47510;-72
2021/07/07 07:15:48;;;;;;;;;7.75;6.00;;;;;24.36;44.78;100595.78;4960957;28;45282;-71
2021/07/07 07:18:14;;;;;;;;;7.25;7.25;;;;;24.36;45.33;100595.78;4958136;28;46272;-71
2021/07/07 07:20:40;;;;;;;;;6.25;6.00;;;;;24.31;44.59;100595.13;4942463;28;45361;-71
2021/07/07 07:23:05;;;;;;;;;7.25;5.50;;;;;24.28;45.02;100601.47;4965263;28;45302;-71
2021/07/07 07:25:33;;;;;;;;;6.00;6.00;;;;;24.28;45.17;100614.81;4956800;28;45336;-72
2021/07/07 07:27:59;;;;;;;;;5.75;5.25;;;;;24.32;45.07;100610.22;4957383;28;45454;-71
2021/07/07 07:30:29;;;;;;;;;7.50;6.50;;;;;24.33;45.03;100604.81;4945549;28;45556;-72
2021/07/07 07:32:55;;;;;;;;;6.75;6.75;;;;;24.34;45.03;100611.00;4956134;28;45661;-72
2021/07/07 07:35:20;;;;;;;;;6.50;4.00;;;;;24.32;44.87;100612.88;4923174;28;45411;-73
2021/07/07 07:38:01;;;;;;;;;8.75;6.25;;;;;24.34;44.65;100621.69;4956703;28;45669;-73
2021/07/07 07:40:33;;;;;;;;;7.25;7.25;;;;;24.36;45.16;100625.13;4942986;28;45319;-74
2021/07/07 07:42:59;;;;;;;;;5.25;5.25;;;;;24.34;44.17;100617.22;4944992;28;45542;-74
2021/07/07 07:45:24;;;;;;;;;5.75;5.00;;;;;24.35;44.50;100626.06;4943815;28;61029;-74
2021/07/07 07:47:49;;;;;;;;;10.50;8.75;;;;;24.35;44.04;100618.06;4940941;28;45301;-74
2021/07/07 07:50:17;;;;;;;;;9.75;8.25;;;;;24.37;44.10;100633.06;4957915;28;45552;-72
2021/07/07 07:52:48;;;;;;;;;7.00;6.00;;;;;24.40;44.78;100638.22;4941185;28;45357;-79
2021/07/07 07:55:14;;;;;;;;;6.00;6.00;;;;;24.40;44.19;100629.34;4957674;28;45532;-74
2021/07/07 07:57:39;;;;;;;;;7.75;5.75;;;;;24.43;44.31;100631.91;4943218;28;47938;-74
2021/07/07 08:00:13;;;;;;;;;6.00;6.00;;;;;24.42;43.97;100638.19;4910605;28;45971;-74
2021/07/07 08:02:38;;;;;;;;;8.25;7.25;;;;;24.43;43.99;100639.91;4940833;28;48160;-75
2021/07/07 08:05:05;;;;;;;;;8.25;6.75;;;;;24.43;44.24;100632.75;4940823;28;51511;-76
2021/07/07 08:07:30;;;;;;;;;5.75;5.00;;;;;24.42;43.78;100631.03;4941118;28;45497;-76
2021/07/07 08:09:56;;;;;;;;;9.00;5.75;;;;;24.43;44.18;100643.44;4956612;28;45564;-75
2021/07/07 08:12:22;;;;;;;;;8.75;7.00;;;;;24.42;43.89;100636.38;4924756;28;48412;-75
2021/07/07 08:14:50;;;;;;;;;8.00;6.25;;;;;24.43;43.99;100646.09;4942136;28;45358;-76
2021/07/07 08:17:17;;;;;;;;;5.75;5.75;;;;;24.45;43.62;100644.22;4940538;28;45281;-75
2021/07/07 08:19:42;;;;;;;;;8.00;5.25;;;;;24.45;44.27;100646.03;4957735;28;45257;-74
2021/07/07 08:22:08;;;;;;;;;7.75;7.75;;;;;24.48;43.82;100651.19;4943949;28;47375;-74
2021/07/07 08:24:43;;;;;;;;;7.00;7.00;;;;;24.47;43.88;100654.78;4959713;28;63330;-74
2021/07/07 08:27:08;;;;;;;;;6.25;5.50;;;;;24.48;44.23;100648.53;4952511;28;45408;-73
2021/07/07 08:29:35;;;;;;;;;7.25;6.50;;;;;24.48;43.38;100645.84;4925905;28;45520;-74
2021/07/07 08:32:02;;;;;;;;;5.50;5.50;;;;;24.48;43.88;100652.06;4924282;28;47163;-74
2021/07/07 08:34:29;;;;;;;;;7.00;7.00;;;;;24.51;43.70;100653.72;4940225;28;45330;-74
2021/07/07 08:36:55;;;;;;;;;5.25;5.25;;;;;24.52;43.69;100655.44;4940703;28;45260;-74
2021/07/07 08:39:20;;;;;;;;;8.00;5.75;;;;;24.50;43.21;100662.66;4955985;28;45871;-75
2021/07/07 08:41:46;;;;;;;;;6.25;6.25;;;;;24.47;43.58;100669.00;4941462;28;46045;-75
2021/07/07 08:44:11;;;;;;;;;8.25;8.25;;;;;24.44;43.97;100673.63;4940094;28;53758;-75
2021/07/07 08:46:37;;;;;;;;;7.00;5.75;;;;;24.40;43.77;100674.72;4941623;28;45432;-75
2021/07/07 08:49:02;;;;;;;;;5.75;5.00;;;;;24.39;43.30;100679.19;4941263;28;45436;-75
2021/07/07 08:51:28;;;;;;;;;7.75;5.50;;;;;24.36;43.06;100668.69;4923996;28;46959;-75
2021/07/07 08:53:53;;;;;;;;;5.25;4.75;;;;;24.34;43.83;100664.38;4940105;28;45491;-74
2021/07/07 08:56:19;;;;;;;;;5.00;5.00;;;;;24.32;43.12;100655.53;4941719;28;45380;-76
2021/07/07 08:58:45;;;;;;;;;7.00;6.50;;;;;24.35;43.66;100677.63;4939430;28;45384;-75
2021/07/07 09:01:11;;;;;;;;;7.00;6.50;;;;;24.32;43.71;100667.09;4940027;28;46409;-75
2021/07/07 09:03:41;;;;;;;;;6.00;6.00;;;;;24.31;43.79;100669.78;4923872;28;45361;-73
2021/07/07 09:06:06;;;;;;;;;7.75;6.50;;;;;24.31;43.64;100667.13;4955737;28;45464;-76
2021/07/07 09:08:32;;;;;;;;;6.25;6.25;;;;;24.33;43.59;100675.97;4940771;28;45298;-75
2021/07/07 09:11:23;;;;;;;;;6.50;6.50;;;;;24.28;43.57;100673.47;4943300;28;45370;-75
2021/07/07 09:14:15;;;;;;;;;6.00;6.00;;;;;24.28;43.44;100675.28;4936520;28;45351;-75
2021/07/07 09:16:55;;;;;;;;;6.50;6.25;;;;;24.27;44.03;100684.25;4960902;28;47871;-77
2021/07/07 09:19:23;;;;;;;;;6.25;6.25;;;;;24.28;44.37;100684.16;4945964;28;46430;-76
2021/07/07 09:21:50;;;;;;;;;6.50;6.50;;;;;24.26;44.21;100688.72;4943250;28;47238;-79
2021/07/07 09:24:43;;;;;;;;;9.25;9.25;;;;;24.23;44.07;100695.03;4943422;28;45397;-77
2021/07/07 09:27:13;;;;;;;;;5.75;5.75;;;;;24.14;43.44;100687.47;4950368;28;45590;-76
2021/07/07 09:29:46;;;;;;;;;5.00;5.00;;;;;23.99;44.15;100671.38;4958825;28;45351;-77
2021/07/07 09:32:16;;;;;;;;;8.75;7.25;;;;;24.04;43.94;100693.31;4971650;28;48391;-81
2021/07/07 09:34:42;;;;;;;;;9.00;9.00;;;;;24.00;43.94;100691.75;4964242;28;45350;-75
2021/07/07 09:37:08;;;;;;;;;8.00;8.00;;;;;23.94;43.89;100688.44;4930452;28;45465;-75
2021/07/07 09:39:50;;;;;;;;;7.00;7.00;;;;;23.94;43.95;100693.75;4963430;28;46284;-75
2021/07/07 09:42:39;;;;;;;;;9.25;7.50;;;;;23.90;43.66;100691.31;4935015;28;46410;-75
2021/07/07 09:45:08;;;;;;;;;7.00;7.00;;;;;23.97;43.77;100706.06;4948176;28;45353;-76
2021/07/07 09:47:34;;;;;;;;;8.25;7.00;;;;;23.98;44.24;100699.84;4961972;28;45274;-76
2021/07/07 09:50:00;;;;;;;;;8.00;6.50;;;;;23.83;43.79;100668.56;4959467;28;61514;-76
2021/07/07 09:52:27;;;;;;;;;8.00;7.75;;;;;23.94;43.79;100690.22;4942710;28;46942;-77
2021/07/07 09:55:10;;;;;;;;;;;;;;;;;;;;;
2021/07/07 09:57:55;;;;;;;;;;;;;;;;;;;;;
2021/07/07 10:00:37;;;;;;;;;;;;;;;;;;;;;
2021/07/07 10:03:03;;;;;;;;;8.75;8.75;;;;;23.78;44.21;100666.09;4960927;28;75458;-79
2021/07/07 10:05:39;;;;;;;;;7.75;7.75;;;;;23.85;44.25;100674.66;4958817;28;45303;-82
2021/07/07 10:08:14;;;;;;;;;7.00;6.75;;;;;23.89;44.03;100681.56;4942260;28;45251;-78
2021/07/07 10:11:02;;;;;;;;;9.50;7.25;;;;;23.92;44.01;100692.97;4961637;28;45295;-75
2021/07/07 10:13:38;;;;;;;;;8.50;7.25;;;;;23.95;44.53;100697.28;4961507;28;46408;-76
2021/07/07 10:16:04;;;;;;;;;9.00;8.00;;;;;23.97;44.67;100698.06;4961779;28;45408;-78
2021/07/07 10:18:44;;;;;;;;;10.25;9.75;;;;;23.82;44.12;100672.16;4960982;28;45477;-78
2021/07/07 10:21:42;;;;;;;;;8.00;7.25;;;;;23.95;44.76;100700.81;4935709;28;45337;-78
2021/07/07 10:24:08;;;;;;;;;7.75;7.50;;;;;23.91;45.06;100680.59;4964414;28;46337;-79
2021/07/07 10:29:36;;;;;;;;;10.75;9.25;;;;;23.99;44.40;100684.69;4941581;28;45370;-80
2021/07/07 10:32:25;;;;;;;;;10.00;8.00;;;;;23.96;44.45;100685.69;4965492;28;45577;-79
2021/07/07 10:35:09;;;;;;;;;4.50;4.25;;;;;24.04;44.41;100694.19;4913421;28;48134;-80
2021/07/07 10:40:53;;;;;;;;;8.00;7.50;;;;;24.03;45.14;100694.25;4918991;28;45430;-80
2021/07/07 10:44:09;;;;;;;;;8.00;8.00;;;;;24.06;45.18;100694.97;4958209;28;45406;-79
2021/07/07 10:46:54;;;;;;;;;10.50;8.00;;;;;24.05;44.68;100681.72;4942196;28;47349;-80
2021/07/07 10:49:23;;;;;;;;;9.50;9.00;;;;;23.91;44.06;100661.94;4950372;28;45294;-82
2021/07/07 10:52:11;;;;;;;;;8.75;7.75;;;;;23.97;44.51;100688.28;4945627;28;45354;-81
2021/07/07 10:55:31;;;;;;;;;;;;;;;;;;;;;
2021/07/07 10:58:31;;;;;;;;;6.50;6.25;;;;;24.03;43.89;100675.59;4913849;28;75254;-82
2021/07/07 11:01:31;;;;;;;;;7.00;7.00;;;;;23.99;43.32;100688.22;4936865;28;45989;-80
2021/07/07 11:04:13;;;;;;;;;;;;;;;;;;;;;
2021/07/07 11:10:21;;;;;;;;;8.25;6.50;;;;;23.81;43.78;100671.28;4929871;28;45403;-81
2021/07/07 11:13:32;;;;;;;;;;;;;;;;;;;;;
2021/07/07 11:17:00;;;;;;;;;;;;;;;;;;;;;
2021/07/07 11:19:58;;;;;;;;;11.50;7.25;;;;;23.72;44.57;100692.16;4914894;28;72950;-78
2021/07/07 11:22:53;;;;;;;;;7.25;7.25;;;;;23.73;44.24;100688.56;4945012;28;45438;-77
2021/07/07 11:25:18;;;;;;;;;7.00;7.00;;;;;23.76;44.25;100697.28;4957790;28;45373;-76
2021/07/07 11:27:43;;;;;;;;;8.75;7.00;;;;;23.85;44.53;100717.31;4964697;28;45540;-80
2021/07/07 11:30:13;;;;;;;;;6.50;5.00;;;;;23.78;44.50;100710.53;4960711;28;45418;-81
2021/07/07 11:32:47;;;;;;;;;6.25;6.00;;;;;23.86;44.39;100714.56;4960316;28;46402;-76
2021/07/07 11:35:15;;;;;;;;;6.00;6.00;;;;;23.92;44.29;100722.28;4960590;28;45441;-78
2021/07/07 11:37:41;;;;;;;;;7.75;6.00;;;;;23.88;44.30;100707.38;4960212;28;45488;-77
2021/07/07 11:40:13;;;;;;;;;7.75;6.50;;;;;23.97;44.45;100719.41;4933318;28;45445;-84
2021/07/07 11:42:57;;;;;;;;;6.75;6.25;;;;;23.97;44.25;100730.06;4956078;28;47761;-84
2021/07/07 11:45:39;;;;;;;;;7.00;7.00;;;;;23.98;44.68;100726.50;4955740;28;45350;-85
2021/07/07 11:48:19;;;;;;;;;8.75;8.00;;;;;23.98;44.40;100737.16;4946064;28;45335;-84
2021/07/07 11:50:51;;;;;;;;;7.00;7.00;;;;;23.97;45.14;100738.94;4961997;28;45492;-82