Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:15;;;;;;;;;;;;;;;18.19;65.24;100200.63;2075593;28;20478;-73
2023/01/01 00:01:15;;;;;;;;;;;;;;;18.20;65.28;100213.09;2077251;28;20001;-73
2023/01/01 00:02:17;;;;;;;;;;;;;;;18.18;65.48;100215.91;2082310;28;20432;-73
2023/01/01 00:03:17;;;;;;;;;;;;;;;18.18;65.45;100209.72;2075796;28;19928;-73
2023/01/01 00:04:19;;;;;;;;;;;;;;;18.19;65.45;100222.13;2071958;28;20567;-73
2023/01/01 00:05:20;;;;;;;;;;;;;;;18.18;65.39;100212.41;2072269;28;19925;-73
2023/01/01 00:06:21;;;;;;;;;;;;;;;18.16;65.60;100217.06;2064619;28;19960;-74
2023/01/01 00:07:22;;;;;;;;;;;;;;;18.17;65.58;100210.72;2070505;28;19951;-74
2023/01/01 00:08:24;;;;;;;;;;;;;;;18.16;65.68;100211.72;2072233;28;20447;-72
2023/01/01 00:10:44;;;;;;;;;;;;;;;18.19;65.44;100211.38;2071248;28;19928;-74
2023/01/01 00:11:45;;;;;;;;;;;;;;;18.16;65.51;100212.53;2069474;28;19954;-72
2023/01/01 00:12:47;;;;;;;;;;;;;;;18.18;65.58;100217.75;2069099;28;20336;-72
2023/01/01 00:13:49;;;;;;;;;;;;;;;18.17;65.48;100208.03;2067476;28;19934;-73
2023/01/01 00:14:50;;;;;;;;;;;;;;;18.13;65.56;100202.13;2060399;28;19947;-74
2023/01/01 00:15:51;;;;;;;;;;;;;;;18.14;65.77;100209.19;2077901;28;19924;-72
2023/01/01 00:16:53;;;;;;;;;;;;;;;18.14;65.41;100203.84;2071178;28;19920;-72
2023/01/01 00:17:54;;;;;;;;;;;;;;;18.15;65.26;100204.66;2070710;28;19935;-73
2023/01/01 00:18:56;;;;;;;;;;;;;;;18.15;65.51;100207.34;2073983;28;19935;-73
2023/01/01 00:19:56;;;;;;;;;;;;;;;18.15;65.37;100204.66;2071548;28;20499;-72
2023/01/01 00:21:01;;;;;;;;;;;;;;;18.15;65.62;100207.34;2073340;28;20034;-72
2023/01/01 00:22:03;;;;;;;;;;;;;;;18.13;65.46;100203.97;2077378;28;19925;-72
2023/01/01 00:23:04;;;;;;;;;;;;;;;18.14;65.52;100203.00;2070589;28;20008;-73
2023/01/01 00:24:05;;;;;;;;;;;;;;;18.14;65.41;100203.00;2077977;28;19925;-73
2023/01/01 00:25:07;;;;;;;;;;;;;;;18.15;65.43;100212.72;2078521;28;20019;-74
2023/01/01 00:26:09;;;;;;;;;;;;;;;18.16;65.51;100203.66;2078054;28;20455;-73
2023/01/01 00:27:10;;;;;;;;;;;;;;;18.13;65.28;100202.13;2078117;28;19964;-73
2023/01/01 00:28:13;;;;;;;;;;;;;;;18.14;65.37;100203.00;2071711;28;19928;-73
2023/01/01 00:29:13;;;;;;;;;;;;;;;18.15;65.66;100205.50;2079765;28;19921;-73
2023/01/01 00:30:15;;;;;;;;;;;;;;;18.14;65.35;100203.00;2076377;28;19927;-73
2023/01/01 00:31:18;;;;;;;;;;;;;;;18.12;65.65;100208.50;2073464;28;20046;-74
2023/01/01 00:32:19;;;;;;;;;;;;;;;18.11;65.37;100208.66;2069378;28;19929;-75
2023/01/01 00:33:21;;;;;;;;;;;;;;;18.11;65.30;100204.16;2073208;28;19928;-73
2023/01/01 00:34:22;;;;;;;;;;;;;;;18.12;65.43;100205.84;2075891;28;20008;-74
2023/01/01 00:35:23;;;;;;;;;;;;;;;18.13;65.30;100198.59;2074532;28;19924;-73
2023/01/01 00:36:25;;;;;;;;;;;;;;;18.14;65.01;100200.31;2071442;28;20880;-73
2023/01/01 00:37:27;;;;;;;;;;;;;;;18.15;65.32;100207.34;2078784;28;19920;-73
2023/01/01 00:38:27;;;;;;;;;;;;;;;18.11;65.38;100208.66;2074747;28;19978;-73
2023/01/01 00:39:29;;;;;;;;;;;;;;;18.09;65.44;100206.16;2072183;28;19939;-73
2023/01/01 00:40:31;;;;;;;;;;;;;;;18.10;65.51;100202.47;2071047;28;19955;-73
2023/01/01 00:41:31;;;;;;;;;;;;;;;18.11;65.50;100203.28;2073717;28;20550;-73
2023/01/01 00:42:33;;;;;;;;;;;;;;;18.09;65.26;100196.25;2074025;28;19925;-73
2023/01/01 00:43:35;;;;;;;;;;;;;;;18.09;65.51;100192.72;2074520;28;19929;-72
2023/01/01 00:44:36;;;;;;;;;;;;;;;18.08;65.43;100194.59;2074085;28;20015;-73
2023/01/01 00:45:36;;;;;;;;;;;;;;;18.08;65.61;100193.75;2074291;28;19982;-72
2023/01/01 00:46:38;;;;;;;;;;;;;;;18.08;65.36;100199.94;2072113;28;19932;-73
2023/01/01 00:47:38;;;;;;;;;;;;;;;18.08;65.51;100197.25;2080007;28;19925;-73
2023/01/01 00:48:40;;;;;;;;;;;;;;;18.08;65.34;100189.22;2075115;28;20403;-73
2023/01/01 00:49:41;;;;;;;;;;;;;;;18.09;65.58;100200.78;2075784;28;19978;-74
2023/01/01 00:50:43;;;;;;;;;;;;;;;18.09;65.58;100190.88;2078967;28;20374;-73
2023/01/01 00:51:43;;;;;;;;;;;;;;;18.10;65.60;100191.72;2078519;28;22258;-73
2023/01/01 00:52:45;;;;;;;;;;;;;;;18.06;65.51;100185.84;2079807;28;19921;-73
2023/01/01 00:53:46;;;;;;;;;;;;;;;18.07;65.60;100184.81;2081988;28;19931;-72
2023/01/01 00:54:47;;;;;;;;;;;;;;;18.06;65.52;100183.16;2075250;28;19990;-72
2023/01/01 00:55:49;;;;;;;;;;;;;;;18.06;65.34;100185.84;2073947;28;19952;-73
2023/01/01 00:56:50;;;;;;;;;;;;;;;18.05;65.70;100191.34;2071807;28;20538;-73
2023/01/01 00:57:51;;;;;;;;;;;;;;;18.05;65.23;100194.91;2081276;28;20317;-73
2023/01/01 00:58:53;;;;;;;;;;;;;;;18.05;65.59;100197.59;2071824;28;19924;-74
2023/01/01 00:59:55;;;;;;;;;;;;;;;18.05;65.63;100196.72;2074822;28;19921;-73
2023/01/01 01:00:57;;;;;;;;;;;;;;;18.05;65.69;100191.34;2072852;28;19932;-73
2023/01/01 01:01:58;;;;;;;;;;;;;;;18.05;65.42;100196.72;2078094;28;19920;-73
2023/01/01 01:03:00;;;;;;;;;;;;;;;18.04;65.64;100201.25;2066719;28;19929;-74
2023/01/01 01:04:01;;;;;;;;;;;;;;;18.04;65.49;100201.25;2069526;28;19959;-74
2023/01/01 01:05:03;;;;;;;;;;;;;;;18.03;65.64;100202.28;2077613;28;19929;-73
2023/01/01 01:06:08;;;;;;;;;;;;;;;18.03;65.63;100202.28;2077063;28;19974;-72
2023/01/01 01:07:09;;;;;;;;;;;;;;;18.03;65.44;100196.91;2076652;28;20431;-73
2023/01/01 01:08:09;;;;;;;;;;;;;;;18.04;65.49;100203.94;2080546;28;20572;-72
2023/01/01 01:09:11;;;;;;;;;;;;;;;18.03;65.33;100196.06;2074613;28;19998;-73
2023/01/01 01:10:11;;;;;;;;;;;;;;;18.03;65.47;100193.38;2073929;28;19929;-73
2023/01/01 01:11:15;;;;;;;;;;;;;;;18.04;65.56;100203.09;2079152;28;20516;-72
2023/01/01 01:12:15;;;;;;;;;;;;;;;18.01;65.46;100198.06;2077338;28;19928;-73
2023/01/01 01:13:17;;;;;;;;;;;;;;;18.01;65.48;100195.38;2070422;28;20789;-73
2023/01/01 01:14:19;;;;;;;;;;;;;;;18.01;65.35;100198.06;2077432;28;19925;-73
2023/01/01 01:15:21;;;;;;;;;;;;;;;18.00;65.54;100191.03;2075441;28;20736;-73
2023/01/01 01:16:22;;;;;;;;;;;;;;;17.99;65.47;100195.53;2075715;28;19929;-72
2023/01/01 01:17:23;;;;;;;;;;;;;;;17.99;65.45;100187.47;2074279;28;19929;-73
2023/01/01 01:18:24;;;;;;;;;;;;;;;18.01;65.61;100190.00;2074347;28;19978;-73
2023/01/01 01:19:26;;;;;;;;;;;;;;;18.01;65.70;100187.31;2075260;28;20463;-74
2023/01/01 01:20:26;;;;;;;;;;;;;;;17.99;65.46;100190.16;2077572;28;19921;-73
2023/01/01 01:21:29;;;;;;;;;;;;;;;18.00;65.69;100188.34;2075771;28;19924;-73
2023/01/01 01:22:33;;;;;;;;;;;;;;;17.96;65.64;100186.97;2077661;28;20047;-72
2023/01/01 01:23:34;;;;;;;;;;;;;;;17.97;65.75;100185.94;2070778;28;19925;-72
2023/01/01 01:24:35;;;;;;;;;;;;;;;17.99;65.71;100190.16;2073893;28;19928;-72
2023/01/01 01:25:36;;;;;;;;;;;;;;;17.98;65.71;100195.72;2072810;28;19991;-73
2023/01/01 01:26:37;;;;;;;;;;;;;;;17.98;65.56;100187.66;2072181;28;19966;-73
2023/01/01 01:27:38;;;;;;;;;;;;;;;17.97;65.54;100184.13;2077068;28;19928;-73
2023/01/01 01:28:40;;;;;;;;;;;;;;;17.97;65.66;100192.19;2072400;28;20118;-73
2023/01/01 01:29:42;;;;;;;;;;;;;;;17.97;65.70;100194.88;2076870;28;19928;-72
2023/01/01 01:30:43;;;;;;;;;;;;;;;17.97;65.67;100186.81;2076392;28;19956;-74
2023/01/01 01:31:44;;;;;;;;;;;;;;;17.97;65.65;100192.19;2076547;28;20330;-74
2023/01/01 01:32:45;;;;;;;;;;;;;;;17.97;65.54;100185.94;2077395;28;19967;-72
2023/01/01 01:33:47;;;;;;;;;;;;;;;17.95;65.58;100188.81;2073421;28;19924;-73
2023/01/01 01:34:48;;;;;;;;;;;;;;;17.97;65.45;100186.81;2072525;28;19931;-72
2023/01/01 01:35:49;;;;;;;;;;;;;;;17.97;65.66;100188.63;2074503;28;19924;-74
2023/01/01 01:36:52;;;;;;;;;;;;;;;17.97;65.69;100189.50;2076872;28;19929;-72
2023/01/01 01:37:52;;;;;;;;;;;;;;;17.97;65.45;100189.50;2075607;28;19925;-73
2023/01/01 01:38:54;;;;;;;;;;;;;;;17.96;65.41;100185.13;2077199;28;19927;-73
2023/01/01 01:39:54;;;;;;;;;;;;;;;17.97;65.44;100189.50;2074139;28;19932;-73
2023/01/01 01:40:56;;;;;;;;;;;;;;;17.97;65.78;100191.31;2077873;28;19924;-72
2023/01/01 01:41:57;;;;;;;;;;;;;;;17.96;65.45;100190.47;2077602;28;20439;-73
2023/01/01 01:42:58;;;;;;;;;;;;;;;17.94;65.71;100189.84;2077066;28;19929;-73
2023/01/01 01:44:00;;;;;;;;;;;;;;;17.94;65.58;100187.16;2077416;28;19921;-73
2023/01/01 01:45:04;;;;;;;;;;;;;;;17.94;65.69;100191.66;2077008;28;19921;-72
2023/01/01 01:46:08;;;;;;;;;;;;;;;17.92;65.79;100186.47;2074724;28;19924;-72
2023/01/01 01:47:13;;;;;;;;;;;;;;;17.93;65.75;100188.13;2078202;28;20396;-72
2023/01/01 01:48:15;;;;;;;;;;;;;;;17.94;65.48;100188.97;2080923;28;20398;-73
2023/01/01 01:49:18;;;;;;;;;;;;;;;17.93;65.69;100182.75;2080753;28;20433;-73
2023/01/01 01:50:22;;;;;;;;;;;;;;;17.95;65.55;100186.13;2080552;28;19978;-72
2023/01/01 01:51:26;;;;;;;;;;;;;;;17.93;65.63;100182.75;2078451;28;19928;-74
2023/01/01 01:52:27;;;;;;;;;;;;;;;17.94;65.75;100178.22;2076360;28;19921;-73
2023/01/01 01:53:30;;;;;;;;;;;;;;;17.93;65.54;100185.44;2076309;28;20007;-73
2023/01/01 01:54:31;;;;;;;;;;;;;;;17.93;65.57;100185.44;2077676;28;20402;-73
2023/01/01 01:55:34;;;;;;;;;;;;;;;17.93;65.64;100184.59;2073011;28;19931;-73
2023/01/01 01:56:39;;;;;;;;;;;;;;;17.91;65.54;100187.44;2077155;28;20046;-73
2023/01/01 01:57:40;;;;;;;;;;;;;;;17.91;65.70;100190.13;2073162;28;21193;-73
2023/01/01 01:58:41;;;;;;;;;;;;;;;17.90;65.62;100180.41;2073096;28;19932;-73
2023/01/01 01:59:47;;;;;;;;;;;;;;;17.92;65.70;100185.63;2076122;28;20989;-73
2023/01/01 02:00:50;;;;;;;;;;;;;;;17.91;65.60;100187.44;2080525;28;19925;-69
2023/01/01 02:01:51;;;;;;;;;;;;;;;17.91;65.52;100187.44;2071812;28;19925;-72
2023/01/01 02:02:55;;;;;;;;;;;;;;;17.93;65.59;100189.97;2077941;28;19931;-72
2023/01/01 02:03:57;;;;;;;;;;;;;;;17.92;65.70;100182.94;2076769;28;20439;-74
2023/01/01 02:04:58;;;;;;;;;;;;;;;17.92;65.44;100181.09;2074713;28;19964;-73
2023/01/01 02:06:01;;;;;;;;;;;;;;;17.91;65.44;100184.75;2074958;28;19955;-73
2023/01/01 02:07:01;;;;;;;;;;;;;;;17.91;65.45;100186.59;2075877;28;20848;-73
2023/01/01 02:08:04;;;;;;;;;;;;;;;17.91;65.50;100184.75;2073335;28;19968;-73
2023/01/01 02:09:06;;;;;;;;;;;;;;;17.92;65.65;100185.63;2075619;28;19929;-73
2023/01/01 02:10:08;;;;;;;;;;;;;;;17.91;65.42;100181.25;2076406;28;20499;-72
2023/01/01 02:11:09;;;;;;;;;;;;;;;17.90;65.45;100187.63;2076753;28;19935;-73
2023/01/01 02:12:10;;;;;;;;;;;;;;;17.90;65.56;100184.94;2077865;28;19928;-73
2023/01/01 02:13:11;;;;;;;;;;;;;;;17.91;65.64;100182.06;2075325;28;20412;-73
2023/01/01 02:14:12;;;;;;;;;;;;;;;17.91;65.55;100187.44;2068217;28;19928;-72
2023/01/01 02:15:14;;;;;;;;;;;;;;;17.90;65.64;100184.94;2075570;28;19967;-73
2023/01/01 02:16:19;;;;;;;;;;;;;;;17.89;65.80;100181.41;2078147;28;21585;-73
2023/01/01 02:17:23;;;;;;;;;;;;;;;17.91;65.69;100192.81;2076502;28;19925;-73
2023/01/01 02:18:29;;;;;;;;;;;;;;;17.91;65.61;100182.06;2074295;28;19928;-73
2023/01/01 02:19:37;;;;;;;;;;;;;;;17.89;65.72;100181.41;2077781;28;19928;-73
2023/01/01 02:20:41;;;;;;;;;;;;;;;17.89;65.36;100178.72;2074347;28;19946;-73
2023/01/01 02:21:49;;;;;;;;;;;;;;;17.88;65.68;100181.56;2076028;28;20010;-73
2023/01/01 02:23:04;;;;;;;;;;;;;;;17.88;65.63;100178.88;2071768;28;20401;-73
2023/01/01 02:24:24;;;;;;;;;;;;;;;17.88;65.65;100181.56;2076319;28;19924;-73
2023/01/01 02:25:27;;;;;;;;;;;;;;;17.87;65.50;100175.34;2077655;28;19982;-73
2023/01/01 02:26:38;;;;;;;;;;;;;;;17.85;65.50;100175.50;2075672;28;19931;-73
2023/01/01 02:27:45;;;;;;;;;;;;;;;17.89;65.55;100184.09;2080824;28;19924;-73
2023/01/01 02:28:56;;;;;;;;;;;;;;;17.89;65.42;100178.72;2078193;28;19982;-74
2023/01/01 02:30:00;;;;;;;;;;;;;;;17.87;65.50;100180.72;2073818;28;19925;-74
2023/01/01 02:31:01;;;;;;;;;;;;;;;17.88;65.51;100181.56;2078316;28;19925;-73
2023/01/01 02:32:04;;;;;;;;;;;;;;;17.87;65.51;100186.09;2074823;28;19925;-73
2023/01/01 02:33:08;;;;;;;;;;;;;;;17.87;65.58;100186.09;2073450;28;19925;-73
2023/01/01 02:34:13;;;;;;;;;;;;;;;17.86;65.58;100182.56;2072467;28;20022;-74
2023/01/01 02:35:34;;;;;;;;;;;;;;;17.89;65.63;100188.63;2076053;28;19985;-74
2023/01/01 02:36:39;;;;;;;;;;;;;;;17.87;65.60;100175.34;2071603;28;19935;-74
2023/01/01 02:37:40;;;;;;;;;;;;;;;17.86;65.64;100176.38;2073144;28;20089;-73
2023/01/01 02:38:44;;;;;;;;;;;;;;;17.84;65.73;100176.53;2077168;28;19940;-73
2023/01/01 02:39:49;;;;;;;;;;;;;;;17.84;65.44;100176.53;2077847;28;19928;-73
2023/01/01 02:40:53;;;;;;;;;;;;;;;17.85;65.72;100174.66;2074510;28;21364;-73
2023/01/01 02:41:55;;;;;;;;;;;;;;;17.86;65.47;100174.53;2078467;28;20378;-74
2023/01/01 02:42:57;;;;;;;;;;;;;;;17.85;65.25;100177.34;2076525;28;20831;-74
2023/01/01 02:43:59;;;;;;;;;;;;;;;17.86;65.41;100173.69;2078019;28;19928;-74
2023/01/01 02:45:00;;;;;;;;;;;;;;;17.86;65.65;100176.38;2075613;28;19935;-74
2023/01/01 02:46:04;;;;;;;;;;;;;;;17.86;65.65;100173.69;2073125;28;19920;-74
2023/01/01 02:47:06;;;;;;;;;;;;;;;17.86;65.40;100184.44;2077539;28;19967;-74
2023/01/01 02:48:28;;;;;;;;;;;;;;;17.84;65.54;100175.69;2073835;28;19925;-73
2023/01/01 02:49:28;;;;;;;;;;;;;;;17.85;65.48;100172.00;2076227;28;19929;-73
2023/01/01 02:50:30;;;;;;;;;;;;;;;17.84;65.65;100173.00;2076349;28;20023;-74
2023/01/01 02:51:34;;;;;;;;;;;;;;;17.84;65.61;100178.38;2072660;28;20317;-73
2023/01/01 02:52:51;;;;;;;;;;;;;;;17.83;65.39;100174.00;2079964;28;20412;-73
2023/01/01 02:53:57;;;;;;;;;;;;;;;17.82;65.47;100172.31;2072345;28;20030;-74
2023/01/01 02:55:01;;;;;;;;;;;;;;;17.83;65.62;100174.00;2074307;28;19969;-74
2023/01/01 02:56:06;;;;;;;;;;;;;;;17.80;65.59;100174.31;2076869;28;19986;-73
2023/01/01 02:57:10;;;;;;;;;;;;;;;17.82;65.56;100172.31;2076660;28;19927;-73
2023/01/01 03:01:02;;;;;;;;;;;;;;;17.82;65.57;100172.31;2058179;28;19932;-73
2023/01/01 03:02:10;;;;;;;;;;;;;;;17.80;65.59;100168.94;2077827;28;19925;-74
2023/01/01 03:03:15;;;;;;;;;;;;;;;17.80;65.75;100171.63;2074046;28;19946;-74
2023/01/01 03:04:22;;;;;;;;;;;;;;;17.81;65.76;100176.00;2076160;28;19936;-74
2023/01/01 03:05:29;;;;;;;;;;;;;;;17.79;65.65;100172.63;2077094;28;19925;-73
2023/01/01 03:06:37;;;;;;;;;;;;;;;17.80;65.77;100175.19;2076453;28;20007;-73
2023/01/01 03:07:40;;;;;;;;;;;;;;;17.78;65.65;100166.44;2073119;28;19928;-73
2023/01/01 03:08:46;;;;;;;;;;;;;;;17.77;65.63;100169.22;2077286;28;19921;-74
2023/01/01 03:09:54;;;;;;;;;;;;;;;17.77;65.72;100166.56;2072539;28;19970;-74
2023/01/01 03:10:58;;;;;;;;;;;;;;;17.79;65.46;100168.09;2074193;28;19925;-73
2023/01/01 03:12:02;;;;;;;;;;;;;;;17.79;65.75;100168.09;2078700;28;19924;-73
2023/01/01 03:13:11;;;;;;;;;;;;;;;17.78;65.48;100166.44;2082584;28;19927;-74
2023/01/01 03:14:17;;;;;;;;;;;;;;;17.77;65.45;100163.88;2077300;28;19921;-73
2023/01/01 03:15:25;;;;;;;;;;;;;;;17.77;65.60;100166.56;2075188;28;19982;-73
2023/01/01 03:16:28;;;;;;;;;;;;;;;17.78;65.41;100162.88;2073719;28;19925;-74
2023/01/01 03:17:32;;;;;;;;;;;;;;;17.77;65.41;100166.56;2075238;28;19928;-73
2023/01/01 03:18:37;;;;;;;;;;;;;;;17.76;65.64;100163.03;2077263;28;19924;-73
2023/01/01 03:19:41;;;;;;;;;;;;;;;17.76;65.45;100165.72;2074299;28;19932;-73
2023/01/01 03:20:44;;;;;;;;;;;;;;;17.77;65.55;100163.88;2079233;28;19920;-73
2023/01/01 03:21:49;;;;;;;;;;;;;;;17.77;65.62;100163.88;2077973;28;19920;-74
2023/01/01 03:22:50;;;;;;;;;;;;;;;17.76;65.54;100168.41;2070079;28;20703;-74
2023/01/01 03:23:53;;;;;;;;;;;;;;;17.76;65.64;100168.41;2075612;28;19921;-73
2023/01/01 03:24:58;;;;;;;;;;;;;;;17.76;65.55;100162.19;2071686;28;19962;-74
2023/01/01 03:26:01;;;;;;;;;;;;;;;17.76;65.53;100162.19;2079767;28;19928;-73
2023/01/01 03:27:05;;;;;;;;;;;;;;;17.76;65.41;100157.66;2080198;28;20507;-74
2023/01/01 03:28:09;;;;;;;;;;;;;;;17.76;65.58;100168.41;2076994;28;20369;-74
2023/01/01 03:29:12;;;;;;;;;;;;;;;17.75;65.43;100166.72;2075112;28;19929;-74
2023/01/01 03:30:15;;;;;;;;;;;;;;;17.74;65.70;100169.56;2076641;28;19925;-73
2023/01/01 03:31:20;;;;;;;;;;;;;;;17.74;65.72;100172.25;2076615;28;19921;-73
2023/01/01 03:32:58;;;;;;;;;;;;;;;17.76;65.41;100162.19;2077267;28;19925;-74
2023/01/01 03:33:46;;;;;;;;;;;;;;;17.76;65.47;100164.88;2075022;28;19935;-73
2023/01/01 03:34:51;;;;;;;;;;;;;;;17.77;65.59;100169.22;2076367;28;19921;-73
2023/01/01 03:35:54;;;;;;;;;;;;;;;17.77;65.55;100171.91;2075688;28;20496;-73
2023/01/01 03:36:57;;;;;;;;;;;;;;;17.76;65.69;100175.63;2075204;28;19924;-73
2023/01/01 03:38:00;;;;;;;;;;;;;;;17.75;65.44;100171.25;2080172;28;19932;-74
2023/01/01 03:39:05;;;;;;;;;;;;;;;17.75;65.60;100165.91;2079570;28;20480;-74
2023/01/01 03:40:08;;;;;;;;;;;;;;;17.75;65.46;100163.22;2082240;28;20493;-74
2023/01/01 03:41:10;;;;;;;;;;;;;;;17.76;65.47;100172.94;2074389;28;19924;-73
2023/01/01 03:42:15;;;;;;;;;;;;;;;17.74;65.53;100165.03;2078081;28;19935;-74
2023/01/01 03:43:17;;;;;;;;;;;;;;;17.74;65.46;100167.72;2079427;28;20351;-73
2023/01/01 03:44:22;;;;;;;;;;;;;;;17.74;65.45;100166.88;2075994;28;20270;-73
2023/01/01 03:45:24;;;;;;;;;;;;;;;17.73;65.45;100165.19;2074746;28;19928;-74
2023/01/01 03:46:30;;;;;;;;;;;;;;;17.72;65.65;100169.72;2075242;28;19925;-74
2023/01/01 03:47:31;;;;;;;;;;;;;;;17.73;65.47;100170.56;2075233;28;19925;-72
2023/01/01 03:48:54;;;;;;;;;;;;;;;17.73;65.45;100168.72;2075777;28;19924;-73
2023/01/01 03:49:54;;;;;;;;;;;;;;;17.74;65.36;100164.19;2079574;28;19928;-73
2023/01/01 03:50:58;;;;;;;;;;;;;;;17.73;65.46;100165.19;2079141;28;19920;-74
2023/01/01 03:52:14;;;;;;;;;;;;;;;17.72;65.69;100159.00;2074859;28;19921;-73
2023/01/01 03:53:19;;;;;;;;;;;;;;;17.73;65.59;100162.53;2080414;28;19963;-73
2023/01/01 03:54:25;;;;;;;;;;;;;;;17.71;65.63;100164.50;2074194;28;19924;-73
2023/01/01 03:55:29;;;;;;;;;;;;;;;17.72;65.38;100161.69;2078099;28;19929;-73
2023/01/01 03:56:35;;;;;;;;;;;;;;;17.72;65.50;100156.31;2077279;28;20002;-73
2023/01/01 03:57:40;;;;;;;;;;;;;;;17.72;65.56;100156.31;2081142;28;20419;-74
2023/01/01 03:58:46;;;;;;;;;;;;;;;17.72;65.50;100167.06;2080127;28;19978;-73
2023/01/01 03:59:50;;;;;;;;;;;;;;;17.72;65.42;100159.00;2076412;28;19929;-73
2023/01/01 04:00:55;;;;;;;;;;;;;;;17.71;65.49;100151.94;2080955;28;19921;-74
2023/01/01 04:01:57;;;;;;;;;;;;;;;17.71;65.56;100159.97;2083396;28;19950;-73
2023/01/01 04:03:00;;;;;;;;;;;;;;;17.71;65.56;100162.66;2077402;28;19986;-74
2023/01/01 04:04:03;;;;;;;;;;;;;;;17.71;65.40;100161.84;2075753;28;19929;-74
2023/01/01 04:05:06;;;;;;;;;;;;;;;17.70;65.50;100162.84;2079983;28;19925;-74
2023/01/01 04:06:08;;;;;;;;;;;;;;;17.71;65.43;100164.50;2079801;28;19936;-74
2023/01/01 04:07:09;;;;;;;;;;;;;;;17.71;65.73;100159.16;2078694;28;20011;-73
2023/01/01 04:08:11;;;;;;;;;;;;;;;17.70;65.50;100158.31;2078448;28;20693;-73
2023/01/01 04:09:15;;;;;;;;;;;;;;;17.70;65.44;100157.47;2078466;28;19975;-73
2023/01/01 04:10:16;;;;;;;;;;;;;;;17.69;65.51;100155.78;2076484;28;20026;-73
2023/01/01 04:12:39;;;;;;;;;;;;;;;17.67;65.67;100158.63;2077631;28;19972;-73
2023/01/01 04:13:44;;;;;;;;;;;;;;;17.66;65.45;100159.63;2069568;28;19928;-73
2023/01/01 04:14:46;;;;;;;;;;;;;;;17.66;65.71;100156.94;2077299;28;19925;-73
2023/01/01 04:15:48;;;;;;;;;;;;;;;17.66;65.57;100159.63;2077153;28;19971;-74
2023/01/01 04:16:48;;;;;;;;;;;;;;;17.65;65.67;100158.78;2076064;28;19920;-72
2023/01/01 04:17:51;;;;;;;;;;;;;;;17.65;65.55;100161.47;2082704;28;20423;-74
2023/01/01 04:18:52;;;;;;;;;;;;;;;17.65;65.58;100158.78;2074208;28;19964;-74
2023/01/01 04:19:54;;;;;;;;;;;;;;;17.68;65.48;100156.78;2076456;28;19924;-74
2023/01/01 04:20:54;;;;;;;;;;;;;;;17.68;65.58;100163.00;2076696;28;19978;-73
2023/01/01 04:21:56;;;;;;;;;;;;;;;17.67;65.54;100160.47;2078677;28;20344;-72
2023/01/01 04:22:57;;;;;;;;;;;;;;;17.66;65.61;100164.97;2077575;28;19924;-74
2023/01/01 04:23:58;;;;;;;;;;;;;;;17.67;65.67;100158.63;2078698;28;20337;-73
2023/01/01 04:25:00;;;;;;;;;;;;;;;17.67;65.43;100155.13;2075725;28;19928;-73
2023/01/01 04:26:00;;;;;;;;;;;;;;;17.67;65.64;100160.47;2079962;28;19924;-73
2023/01/01 04:27:02;;;;;;;;;;;;;;;17.65;65.59;100150.72;2076857;28;19935;-72
2023/01/01 04:28:02;;;;;;;;;;;;;;;17.65;65.69;100149.91;2076298;28;19925;-72
2023/01/01 04:29:04;;;;;;;;;;;;;;;17.68;65.47;100151.41;2077728;28;19987;-72
2023/01/01 04:30:06;;;;;;;;;;;;;;;17.68;65.54;100154.09;2076472;28;19920;-73
2023/01/01 04:31:07;;;;;;;;;;;;;;;17.67;65.44;100149.75;2076893;28;19929;-74
2023/01/01 04:32:08;;;;;;;;;;;;;;;17.68;65.59;100151.41;2074895;28;19929;-73
2023/01/01 04:33:10;;;;;;;;;;;;;;;17.67;65.43;100152.44;2078130;28;20453;-74
2023/01/01 04:34:11;;;;;;;;;;;;;;;17.65;65.30;100148.06;2079509;28;20460;-74
2023/01/01 04:35:13;;;;;;;;;;;;;;;17.65;65.35;100145.38;2080664;28;19925;-72
2023/01/01 04:36:14;;;;;;;;;;;;;;;17.65;65.58;100142.69;2080693;28;19950;-73
2023/01/01 04:37:16;;;;;;;;;;;;;;;17.68;65.31;100138.84;2076536;28;20336;-73
2023/01/01 04:38:16;;;;;;;;;;;;;;;17.73;65.37;100138.38;2076607;28;20053;-73
2023/01/01 04:39:17;;;;;;;;;;;;;;;17.82;65.25;100142.78;2076304;28;19928;-73
2023/01/01 04:40:19;;;;;;;;;;;;;;;17.86;64.97;100150.38;2081238;28;19947;-73
2023/01/01 04:41:19;;;;;;;;;;;;;;;17.92;65.10;100146.19;2076650;28;19925;-73
2023/01/01 04:42:21;;;;;;;;;;;;;;;18.00;64.73;100148.06;2072886;28;20042;-73
2023/01/01 04:43:21;;;;;;;;;;;;;;;18.04;64.85;100147.56;2074393;28;19958;-73
2023/01/01 04:44:23;;;;;;;;;;;;;;;18.06;64.66;100145.56;2069097;28;20070;-73
2023/01/01 04:45:23;;;;;;;;;;;;;;;18.12;64.65;100153.97;2076826;28;19924;-72
2023/01/01 04:46:25;;;;;;;;;;;;;;;18.17;64.53;100149.78;2072869;28;19924;-72
2023/01/01 04:47:25;;;;;;;;;;;;;;;18.21;64.36;100152.97;2075836;28;19929;-73
2023/01/01 04:48:29;;;;;;;;;;;;;;;18.25;64.28;100157.88;2074777;28;19951;-73
2023/01/01 04:49:29;;;;;;;;;;;;;;;18.28;64.21;100154.03;2078991;28;19975;-72
2023/01/01 04:50:31;;;;;;;;;;;;;;;18.30;64.36;100147.47;2076763;28;19936;-73
2023/01/01 04:51:31;;;;;;;;;;;;;;;18.32;64.47;100152.66;2078076;28;19929;-73
2023/01/01 04:52:32;;;;;;;;;;;;;;;18.35;64.26;100151.50;2075588;28;19921;-72
2023/01/01 04:53:33;;;;;;;;;;;;;;;18.36;64.46;100153.19;2078519;28;19974;-73
2023/01/01 04:54:35;;;;;;;;;;;;;;;18.38;64.32;100157.38;2077720;28;20002;-73
2023/01/01 04:55:35;;;;;;;;;;;;;;;18.42;64.47;100158.75;2081610;28;19924;-72
2023/01/01 04:56:37;;;;;;;;;;;;;;;18.44;64.46;100153.19;2074083;28;20134;-72
2023/01/01 04:57:37;;;;;;;;;;;;;;;18.46;64.27;100156.56;2077925;28;21282;-73
2023/01/01 04:58:39;;;;;;;;;;;;;;;18.47;64.07;100159.09;2080975;28;19929;-73
2023/01/01 04:59:40;;;;;;;;;;;;;;;18.48;64.52;100157.25;2080611;28;19925;-73
2023/01/01 05:00:41;;;;;;;;;;;;;;;18.49;64.43;100154.38;2080475;28;20351;-73
2023/01/01 05:01:43;;;;;;;;;;;;;;;18.53;64.03;100139.63;2077768;28;19986;-73
2023/01/01 05:02:43;;;;;;;;;;;;;;;18.58;64.06;100151.69;2074175;28;20087;-73
2023/01/01 05:03:47;;;;;;;;;;;;;;;18.57;64.32;100145.50;2076573;28;19994;-73
2023/01/01 05:04:48;;;;;;;;;;;;;;;18.60;64.33;100150.53;2077135;28;21066;-73
2023/01/01 05:05:58;;;;;;;;;;;;;;;18.61;64.21;100151.34;2078508;28;19936;-72
2023/01/01 05:06:59;;;;;;;;;;;;;;;18.63;64.11;100143.97;2079880;28;19924;-73
2023/01/01 05:08:00;;;;;;;;;;;;;;;18.65;63.99;100145.50;2075771;28;19935;-73
2023/01/01 05:09:02;;;;;;;;;;;;;;;18.67;63.89;100148.03;2077590;28;19924;-73
2023/01/01 05:10:03;;;;;;;;;;;;;;;18.67;64.37;100150.72;2076751;28;19924;-73
2023/01/01 05:11:06;;;;;;;;;;;;;;;18.70;64.01;100147.69;2062693;28;19920;-72
2023/01/01 05:12:06;;;;;;;;;;;;;;;18.72;64.23;100145.66;2079769;28;19935;-74
2023/01/01 05:13:08;;;;;;;;;;;;;;;18.74;63.92;100146.38;2080287;28;19928;-73
2023/01/01 05:14:09;;;;;;;;;;;;;;;18.75;64.19;100148.06;2076262;28;19924;-72
2023/01/01 05:15:11;;;;;;;;;;;;;;;18.77;64.08;100156.78;2075882;28;20691;-72
2023/01/01 05:16:13;;;;;;;;;;;;;;;18.78;64.01;100158.47;2077090;28;19947;-73
2023/01/01 05:17:14;;;;;;;;;;;;;;;18.79;64.32;100154.78;2074449;28;20020;-73
2023/01/01 05:18:15;;;;;;;;;;;;;;;18.82;64.07;100158.97;2078509;28;19932;-72
2023/01/01 05:19:18;;;;;;;;;;;;;;;18.84;64.29;100156.97;2072488;28;20063;-73
2023/01/01 05:20:18;;;;;;;;;;;;;;;18.87;64.17;100152.09;2077271;28;19920;-73
2023/01/01 05:21:21;;;;;;;;;;;;;;;18.92;64.29;100146.22;2076747;28;19938;-73
2023/01/01 05:22:23;;;;;;;;;;;;;;;18.94;64.15;100147.72;2075432;28;19931;-73
2023/01/01 05:23:23;;;;;;;;;;;;;;;18.98;63.80;100150.91;2072233;28;19928;-73
2023/01/01 05:24:25;;;;;;;;;;;;;;;18.99;63.97;100136.44;2079203;28;20645;-72
2023/01/01 05:25:25;;;;;;;;;;;;;;;19.02;63.70;100140.66;2079672;28;19924;-73
2023/01/01 05:26:27;;;;;;;;;;;;;;;19.03;64.12;100140.50;2081825;28;19994;-73
2023/01/01 05:27:28;;;;;;;;;;;;;;;19.08;63.94;100142.66;2073826;28;19921;-73