Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:26;;;;;;;22.75;16.55;;;;;;;;;;5032527;28;20052;-68
2022/06/22 00:03:54;;;;;;;22.90;16.02;;;;;;;;;;5033392;28;20033;-68
2022/06/22 00:06:24;;;;;;;29.90;18.10;;;;;;;;;;5036743;28;20029;-68
2022/06/22 00:08:51;;;;;;;24.23;16.73;;;;;;;;;;5034180;28;20043;-68
2022/06/22 00:11:17;;;;;;;24.83;15.85;;;;;;;;;;5034755;28;20029;-69
2022/06/22 00:13:55;;;;;;;26.20;17.13;;;;;;;;;;5032468;28;20405;-70
2022/06/22 00:16:26;;;;;;;20.40;14.40;;;;;;;;;;5039378;28;20017;-68
2022/06/22 00:18:53;;;;;;;25.60;15.73;;;;;;;;;;5035099;28;20033;-68
2022/06/22 00:21:25;;;;;;;20.45;15.27;;;;;;;;;;5034450;28;20177;-69
2022/06/22 00:23:53;;;;;;;17.25;12.07;;;;;;;;;;5029580;28;20021;-68
2022/06/22 00:26:25;;;;;;;21.08;13.23;;;;;;;;;;5042931;28;20029;-69
2022/06/22 00:28:54;;;;;;;23.65;15.32;;;;;;;;;;5032969;28;20032;-68
2022/06/22 00:31:23;;;;;;;21.52;15.32;;;;;;;;;;5034631;28;20029;-69
2022/06/22 00:34:06;;;;;;;23.23;14.70;;;;;;;;;;5030908;28;20029;-70
2022/06/22 00:36:36;;;;;;;20.75;13.48;;;;;;;;;;5025827;28;20037;-69
2022/06/22 00:39:21;;;;;;;25.20;13.75;;;;;;;;;;5036255;28;20107;-69
2022/06/22 00:41:52;;;;;;;29.20;14.25;;;;;;;;;;5037548;28;20029;-69
2022/06/22 00:44:17;;;;;;;;;;;;;;;;;;5032610;28;20029;-69
2022/06/22 00:46:58;;;;;;;28.13;14.50;;;;;;;;;;5032005;28;20325;-68
2022/06/22 00:49:24;;;;;;;23.08;15.02;;;;;;;;;;5036398;28;20063;-68
2022/06/22 00:51:51;;;;;;;26.45;15.63;;;;;;;;;;5028986;28;20104;-69
2022/06/22 00:54:23;;;;;;;33.15;19.20;;;;;;;;;;5041255;28;20022;-69
2022/06/22 00:56:49;;;;;;;31.98;20.20;;;;;;;;;;5042023;28;20144;-69
2022/06/22 00:59:25;;;;;;;28.40;18.23;;;;;;;;;;5038390;28;20037;-69
2022/06/22 01:01:57;;;;;;;25.23;17.40;;;;;;;;;;5033365;28;20029;-68
2022/06/22 01:04:26;;;;;;;28.50;19.25;;;;;;;;;;5040161;28;20482;-68
2022/06/22 01:07:16;;;;;;;47.28;24.05;;;;;;;;;;5039447;28;20468;-69
2022/06/22 01:10:00;;;;;;;49.08;28.45;;;;;;;;;;5042268;28;20029;-68
2022/06/22 01:12:30;;;;;;;50.47;28.15;;;;;;;;;;5039591;28;20474;-68
2022/06/22 01:15:08;;;;;;;51.65;28.63;;;;;;;;;;5035928;28;20043;-68
2022/06/22 01:17:53;;;;;;;44.85;26.50;;;;;;;;;;5033137;28;20087;-68
2022/06/22 01:20:22;;;;;;;44.25;27.15;;;;;;;;;;5042080;28;20072;-67
2022/06/22 01:23:14;;;;;;;50.92;27.95;;;;;;;;;;5036423;28;20041;-68
2022/06/22 01:26:07;;;;;;;46.25;25.40;;;;;;;;;;5036871;28;20043;-68
2022/06/22 01:28:33;;;;;;;39.70;23.73;;;;;;;;;;5017711;28;20044;-67
2022/06/22 01:31:06;;;;;;;49.20;26.80;;;;;;;;;;5042047;28;20028;-68
2022/06/22 01:33:37;;;;;;;41.80;20.90;;;;;;;;;;5041242;28;20090;-67
2022/06/22 01:36:06;;;;;;;38.63;23.08;;;;;;;;;;5039657;28;20116;-68
2022/06/22 01:38:35;;;;;;;45.63;25.55;;;;;;;;;;5028712;28;20035;-67
2022/06/22 01:41:19;;;;;;;47.97;25.42;;;;;;;;;;5045660;28;20548;-68
2022/06/22 01:44:01;;;;;;;61.47;29.20;;;;;;;;;;5040993;28;20036;-68
2022/06/22 01:46:46;;;;;;;49.97;28.70;;;;;;;;;;5032700;28;20013;-69
2022/06/22 01:49:15;;;;;;;56.05;29.95;;;;;;;;;;5036060;28;20100;-69
2022/06/22 01:51:51;;;;;;;56.53;29.77;;;;;;;;;;5039616;28;20125;-68
2022/06/22 01:54:31;;;;;;;62.30;30.92;;;;;;;;;;5040914;28;20083;-68
2022/06/22 01:57:00;;;;;;;58.05;30.67;;;;;;;;;;5038552;28;20043;-69
2022/06/22 01:59:33;;;;;;;66.97;32.80;;;;;;;;;;5034094;28;20087;-69
2022/06/22 02:02:12;;;;;;;71.28;34.20;;;;;;;;;;5035199;28;20032;-68
2022/06/22 02:04:48;;;;;;;70.13;34.80;;;;;;;;;;5037818;28;20772;-68
2022/06/22 02:10:23;;;;;;;68.22;34.60;;;;;;;;;;5039633;28;20572;-68
2022/06/22 02:12:55;;;;;;;64.55;32.85;;;;;;;;;;5036875;28;20060;-68
2022/06/22 02:15:33;;;;;;;60.13;31.50;;;;;;;;;;5028916;28;20021;-68
2022/06/22 02:18:01;;;;;;;65.80;32.97;;;;;;;;;;5038637;28;20077;-68
2022/06/22 02:20:27;;;;;;;60.30;32.92;;;;;;;;;;5030756;28;20490;-70
2022/06/22 02:22:55;;;;;;;76.05;32.67;;;;;;;;;;5037098;28;20029;-69
2022/06/22 02:25:22;;;;;;;41.45;24.48;;;;;;;;;;5041957;28;20111;-68
2022/06/22 02:27:48;;;;;;;40.53;24.60;;;;;;;;;;5031677;28;20110;-68
2022/06/22 02:30:14;;;;;;;42.20;24.42;;;;;;;;;;5038898;28;20037;-68
2022/06/22 02:32:43;;;;;;;43.95;22.63;;;;;;;;;;5036698;28;20037;-68
2022/06/22 02:35:10;;;;;;;38.63;21.13;;;;;;;;;;5033324;28;20060;-68
2022/06/22 02:37:44;;;;;;;43.97;23.75;;;;;;;;;;5037607;28;20032;-68
2022/06/22 02:40:12;;;;;;;47.63;24.15;;;;;;;;;;5036999;28;20021;-68
2022/06/22 02:45:24;;;;;;;51.17;27.02;;;;;;;;;;5032693;28;20473;-68
2022/06/22 02:47:56;;;;;;;77.65;35.35;;;;;;;;;;5034823;28;20532;-68
2022/06/22 02:50:48;;;;;;;85.50;35.53;;;;;;;;;;5031883;28;20045;-67
2022/06/22 02:53:26;;;;;;;95.15;39.72;;;;;;;;;;5014682;28;20055;-68
2022/06/22 02:55:54;;;;;;;89.15;39.30;;;;;;;;;;5039993;28;20029;-68
2022/06/22 02:58:23;;;;;;;98.72;40.80;;;;;;;;;;5035597;28;20128;-68
2022/06/22 03:00:49;;;;;;;99.30;42.92;;;;;;;;;;5036484;28;20029;-68
2022/06/22 03:03:16;;;;;;;95.88;41.50;;;;;;;;;;5032201;28;20030;-68
2022/06/22 03:05:44;;;;;;;95.95;42.17;;;;;;;;;;5029802;28;20025;-69
2022/06/22 03:08:13;;;;;;;100.55;43.60;;;;;;;;;;5035534;28;20021;-68
2022/06/22 03:10:39;;;;;;;108.25;43.75;;;;;;;;;;5031611;28;20028;-68
2022/06/22 03:13:05;;;;;;;111.93;45.40;;;;;;;;;;5033772;28;20029;-67
2022/06/22 03:15:34;;;;;;;106.13;44.55;;;;;;;;;;5038134;28;20021;-67
2022/06/22 03:18:01;;;;;;;114.07;45.63;;;;;;;;;;5038149;28;20037;-69
2022/06/22 03:20:31;;;;;;;110.85;45.88;;;;;;;;;;5030736;28;20052;-69
2022/06/22 03:23:13;;;;;;;114.18;46.85;;;;;;;;;;5036123;28;20029;-69
2022/06/22 03:25:46;;;;;;;112.00;45.53;;;;;;;;;;5036684;28;20048;-68
2022/06/22 03:28:18;;;;;;;100.28;42.78;;;;;;;;;;5039351;28;20025;-69
2022/06/22 03:30:49;;;;;;;108.65;43.60;;;;;;;;;;5036311;28;20051;-68
2022/06/22 03:33:19;;;;;;;108.57;45.08;;;;;;;;;;5033543;28;20021;-68
2022/06/22 03:35:57;;;;;;;105.20;44.67;;;;;;;;;;5033949;28;20032;-68
2022/06/22 03:38:26;;;;;;;105.63;44.30;;;;;;;;;;5037723;28;20063;-67
2022/06/22 03:41:02;;;;;;;110.45;43.30;;;;;;;;;;5038273;28;20025;-68
2022/06/22 03:43:36;;;;;;;93.25;40.60;;;;;;;;;;5034181;28;20487;-68
2022/06/22 03:46:05;;;;;;;94.57;41.58;;;;;;;;;;5036986;28;20047;-69
2022/06/22 03:48:36;;;;;;;98.68;40.08;;;;;;;;;;5028705;28;20048;-68
2022/06/22 03:51:07;;;;;;;74.22;34.30;;;;;;;;;;5034773;28;20029;-68
2022/06/22 03:53:40;;;;;;;69.25;32.47;;;;;;;;;;5032090;28;20037;-68
2022/06/22 03:56:09;;;;;;;57.90;28.98;;;;;;;;;;5039499;28;20048;-68
2022/06/22 03:58:35;;;;;;;55.97;28.77;;;;;;;;;;5035559;28;20056;-68
2022/06/22 04:01:03;;;;;;;61.50;30.67;;;;;;;;;;5031377;28;20052;-68
2022/06/22 04:03:29;;;;;;;71.57;32.47;;;;;;;;;;5031677;28;20136;-68
2022/06/22 04:05:59;;;;;;;58.95;29.35;;;;;;;;;;5031940;28;20111;-68
2022/06/22 04:08:27;;;;;;;59.67;28.67;;;;;;;;;;5034296;28;20033;-67
2022/06/22 04:11:08;;;;;;;65.03;30.33;;;;;;;;;;5037034;28;20027;-68
2022/06/22 04:13:42;;;;;;;62.65;29.05;;;;;;;;;;5034189;28;20553;-68
2022/06/22 04:16:19;;;;;;;63.63;28.45;;;;;;;;;;5035384;28;20028;-68
2022/06/22 04:18:52;;;;;;;57.08;26.80;;;;;;;;;;5038386;28;20175;-68
2022/06/22 04:21:22;;;;;;;50.30;26.00;;;;;;;;;;5034304;28;20033;-68
2022/06/22 04:23:51;;;;;;;51.85;26.67;;;;;;;;;;5033922;28;20039;-68
2022/06/22 04:26:20;;;;;;;61.20;30.45;;;;;;;;;;5036733;28;20025;-69
2022/06/22 04:28:48;;;;;;;85.30;38.38;;;;;;;;;;5035585;28;20031;-68
2022/06/22 04:31:17;;;;;;;48.67;27.42;;;;;;;;;;5031190;28;20053;-69
2022/06/22 04:33:48;;;;;;;94.32;42.03;;;;;;;;;;5035460;28;20028;-69
2022/06/22 04:36:22;;;;;;;65.25;36.45;;;;;;;;;;5036793;28;21414;-69
2022/06/22 04:39:11;;;;;;;53.97;31.65;;;;;;;;;;5038629;28;20071;-68
2022/06/22 04:41:38;;;;;;;41.08;28.58;;;;;;;;;;5038146;28;20033;-69
2022/06/22 04:44:16;;;;;;;32.13;22.60;;;;;;;;;;5039774;28;20472;-69
2022/06/22 04:46:44;;;;;;;38.13;22.33;;;;;;;;;;5030365;28;20424;-68
2022/06/22 04:49:20;;;;;;;31.33;18.80;;;;;;;;;;5028751;28;20541;-68
2022/06/22 04:51:51;;;;;;;23.88;16.10;;;;;;;;;;5032166;28;20518;-68
2022/06/22 04:54:21;;;;;;;32.20;18.15;;;;;;;;;;5040588;28;20057;-68
2022/06/22 04:56:49;;;;;;;24.40;16.08;;;;;;;;;;5038634;28;20728;-68
2022/06/22 04:59:16;;;;;;;25.60;16.08;;;;;;;;;;5034584;28;20045;-68
2022/06/22 05:01:47;;;;;;;26.25;15.38;;;;;;;;;;5034621;28;20483;-69
2022/06/22 05:04:16;;;;;;;21.13;12.73;;;;;;;;;;5027092;28;20034;-69
2022/06/22 05:06:42;;;;;;;24.52;12.90;;;;;;;;;;5039354;28;20021;-76
2022/06/22 05:09:18;;;;;;;22.13;11.65;;;;;;;;;;5032143;28;20053;-76
2022/06/22 05:11:46;;;;;;;31.60;11.20;;;;;;;;;;5039008;28;20300;-78
2022/06/22 05:14:28;;;;;;;17.10;9.88;;;;;;;;;;5026982;28;20048;-78
2022/06/22 05:17:00;;;;;;;18.02;8.55;;;;;;;;;;5030144;28;20672;-77
2022/06/22 05:19:39;;;;;;;17.42;9.30;;;;;;;;;;5023047;28;20107;-76
2022/06/22 05:22:12;;;;;;;15.30;8.00;;;;;;;;;;5029210;28;20038;-75
2022/06/22 05:24:43;;;;;;;15.18;8.10;;;;;;;;;;5027965;28;20022;-74
2022/06/22 05:27:12;;;;;;;17.83;8.43;;;;;;;;;;5027746;28;20052;-77
2022/06/22 05:30:01;;;;;;;17.05;7.57;;;;;;;;;;5028829;28;20022;-76
2022/06/22 05:32:35;;;;;;;16.73;8.00;;;;;;;;;;5025021;28;20115;-77
2022/06/22 05:35:06;;;;;;;14.75;7.80;;;;;;;;;;5031182;28;20283;-75
2022/06/22 05:37:34;;;;;;;23.08;7.65;;;;;;;;;;5027941;28;20030;-74
2022/06/22 05:40:00;;;;;;;17.85;8.65;;;;;;;;;;5023849;28;20063;-75
2022/06/22 05:42:27;;;;;;;11.50;6.88;;;;;;;;;;5034151;28;20130;-76
2022/06/22 05:44:54;;;;;;;10.63;6.85;;;;;;;;;;5036588;28;20030;-75
2022/06/22 05:47:27;;;;;;;13.18;6.70;;;;;;;;;;5034736;28;20056;-76
2022/06/22 05:50:20;;;;;;;15.48;7.32;;;;;;;;;;5034973;28;20032;-76
2022/06/22 05:52:52;;;;;;;10.27;5.95;;;;;;;;;;5009329;28;20056;-75
2022/06/22 05:55:29;;;;;;;12.32;5.93;;;;;;;;;;5051102;28;20268;-74
2022/06/22 05:58:05;;;;;;;26.15;6.55;;;;;;;;;;5042033;28;20033;-74
2022/06/22 06:00:42;;;;;;;17.27;6.30;;;;;;;;;;5031585;28;20033;-75
2022/06/22 06:03:14;;;;;;;10.25;5.97;;;;;;;;;;5041830;28;20112;-74
2022/06/22 06:05:42;;;;;;;10.50;6.35;;;;;;;;;;5036622;28;20029;-73
2022/06/22 06:08:28;;;;;;;14.77;6.57;;;;;;;;;;5037790;28;20459;-72
2022/06/22 06:10:55;;;;;;;10.55;6.10;;;;;;;;;;5025920;28;20046;-75
2022/06/22 06:13:21;;;;;;;12.88;6.10;;;;;;;;;;5028055;28;20040;-70
2022/06/22 06:15:51;;;;;;;13.13;5.20;;;;;;;;;;5019955;28;20083;-74
2022/06/22 06:18:19;;;;;;;15.18;5.60;;;;;;;;;;5031218;28;20021;-74
2022/06/22 06:20:48;;;;;;;14.88;5.95;;;;;;;;;;5033573;28;20037;-75
2022/06/22 06:23:21;;;;;;;15.02;5.82;;;;;;;;;;5031103;28;20044;-75
2022/06/22 06:28:39;;;;;;;12.13;5.80;;;;;;;;;;5012603;28;20057;-74
2022/06/22 06:31:08;;;;;;;9.60;5.30;;;;;;;;;;5012419;28;20434;-75
2022/06/22 06:33:34;;;;;;;17.08;5.72;;;;;;;;;;5021039;28;20128;-73
2022/06/22 06:36:19;;;;;;;14.63;5.20;;;;;;;;;;5022648;28;20036;-75
2022/06/22 06:38:50;;;;;;;11.35;4.13;;;;;;;;;;5027352;28;20116;-72
2022/06/22 06:41:22;;;;;;;11.30;4.68;;;;;;;;;;5030631;28;20048;-75
2022/06/22 06:43:58;;;;;;;9.82;3.78;;;;;;;;;;5024829;28;20029;-74
2022/06/22 06:46:43;;;;;;;8.73;3.80;;;;;;;;;;5030574;28;20037;-73
2022/06/22 06:49:28;;;;;;;6.65;3.30;;;;;;;;;;5029430;28;20072;-74
2022/06/22 06:51:56;;;;;;;8.07;3.63;;;;;;;;;;5030069;28;20079;-76
2022/06/22 06:54:25;;;;;;;8.02;3.45;;;;;;;;;;5029796;28;20144;-71
2022/06/22 06:57:05;;;;;;;10.07;3.40;;;;;;;;;;5030691;28;20021;-73
2022/06/22 06:59:32;;;;;;;10.90;3.70;;;;;;;;;;5027425;28;20033;-76
2022/06/22 07:02:05;;;;;;;6.72;3.13;;;;;;;;;;5027662;28;20109;-74
2022/06/22 07:04:32;;;;;;;11.00;4.05;;;;;;;;;;5026892;28;20025;-72
2022/06/22 07:07:08;;;;;;;11.68;3.60;;;;;;;;;;5026280;28;20033;-72
2022/06/22 07:09:37;;;;;;;10.15;3.13;;;;;;;;;;5029531;28;20236;-74
2022/06/22 07:12:20;;;;;;;13.75;3.20;;;;;;;;;;5029582;28;20033;-73
2022/06/22 07:14:46;;;;;;;18.25;3.58;;;;;;;;;;5025589;28;20095;-71
2022/06/22 07:17:15;;;;;;;23.65;3.75;;;;;;;;;;5026924;28;20057;-76
2022/06/22 07:19:41;;;;;;;10.35;2.60;;;;;;;;;;5029485;28;20137;-75
2022/06/22 07:22:10;;;;;;;12.70;3.17;;;;;;;;;;5030579;28;20029;-72
2022/06/22 07:24:39;;;;;;;12.45;3.00;;;;;;;;;;5029250;28;20053;-73
2022/06/22 07:27:11;;;;;;;8.52;3.15;;;;;;;;;;5029330;28;20517;-74
2022/06/22 07:29:43;;;;;;;8.38;3.63;;;;;;;;;;5033309;28;20040;-72
2022/06/22 07:32:18;;;;;;;8.20;3.03;;;;;;;;;;5027690;28;20495;-72
2022/06/22 07:34:48;;;;;;;10.68;3.30;;;;;;;;;;5023760;28;20037;-72
2022/06/22 07:37:20;;;;;;;8.13;3.40;;;;;;;;;;5030761;28;20029;-76
2022/06/22 07:39:50;;;;;;;12.18;3.58;;;;;;;;;;5025461;28;20033;-72
2022/06/22 07:42:16;;;;;;;13.02;3.63;;;;;;;;;;5016068;28;20487;-74
2022/06/22 07:44:45;;;;;;;10.68;3.60;;;;;;;;;;5025242;28;20032;-73
2022/06/22 07:47:11;;;;;;;8.98;2.55;;;;;;;;;;5035483;28;20124;-72
2022/06/22 07:49:38;;;;;;;7.15;2.80;;;;;;;;;;5030855;28;20025;-71
2022/06/22 07:52:06;;;;;;;11.57;2.80;;;;;;;;;;5030854;28;20398;-75
2022/06/22 07:54:50;;;;;;;7.95;2.53;;;;;;;;;;5029315;28;20052;-76
2022/06/22 07:57:31;;;;;;;9.52;3.03;;;;;;;;;;5023844;28;20116;-72
2022/06/22 08:00:01;;;;;;;6.88;2.55;;;;;;;;;;5032446;28;20482;-73
2022/06/22 08:02:29;;;;;;;6.80;2.22;;;;;;;;;;5034556;28;20086;-73
2022/06/22 08:04:55;;;;;;;11.82;4.20;;;;;;;;;;5034761;28;20075;-73
2022/06/22 08:07:24;;;;;;;6.00;2.53;;;;;;;;;;5033731;28;20033;-71
2022/06/22 08:09:50;;;;;;;7.70;2.50;;;;;;;;;;5032203;28;20037;-73
2022/06/22 08:12:22;;;;;;;6.03;2.70;;;;;;;;;;5035652;28;20032;-74
2022/06/22 08:14:49;;;;;;;8.43;2.67;;;;;;;;;;5039258;28;20079;-75
2022/06/22 08:17:22;;;;;;;5.95;2.90;;;;;;;;;;5037401;28;20024;-71
2022/06/22 08:19:48;;;;;;;7.55;2.50;;;;;;;;;;5040277;28;20026;-72
2022/06/22 08:22:15;;;;;;;5.32;2.50;;;;;;;;;;5034046;28;20041;-72
2022/06/22 08:24:42;;;;;;;8.43;3.20;;;;;;;;;;5033429;28;20086;-73
2022/06/22 08:27:13;;;;;;;9.20;2.17;;;;;;;;;;5039948;28;20557;-75
2022/06/22 08:29:39;;;;;;;11.05;2.42;;;;;;;;;;5032959;28;20047;-76
2022/06/22 08:32:05;;;;;;;21.50;2.95;;;;;;;;;;5039361;28;20036;-73
2022/06/22 08:34:41;;;;;;;16.63;2.50;;;;;;;;;;5034297;28;20029;-74
2022/06/22 08:37:10;;;;;;;5.30;2.42;;;;;;;;;;5030923;28;20048;-77
2022/06/22 08:39:40;;;;;;;7.38;2.45;;;;;;;;;;5029124;28;20402;-74
2022/06/22 08:42:15;;;;;;;6.03;2.25;;;;;;;;;;5033199;28;20056;-74
2022/06/22 08:44:50;;;;;;;11.05;2.28;;;;;;;;;;5030057;28;20030;-72
2022/06/22 08:47:40;;;;;;;5.93;2.33;;;;;;;;;;5032536;28;20030;-75
2022/06/22 08:50:25;;;;;;;8.40;2.55;;;;;;;;;;5029297;28;20426;-75
2022/06/22 08:53:01;;;;;;;7.13;2.92;;;;;;;;;;5013574;28;20046;-75
2022/06/22 08:55:49;;;;;;;8.45;2.40;;;;;;;;;;5036224;28;20029;-72
2022/06/22 08:58:21;;;;;;;8.00;1.90;;;;;;;;;;5028436;28;20549;-73
2022/06/22 09:00:55;;;;;;;5.97;2.10;;;;;;;;;;5024978;28;20033;-74
2022/06/22 09:03:40;;;;;;;9.10;2.65;;;;;;;;;;5019016;28;20030;-72
2022/06/22 09:06:15;;;;;;;7.78;2.20;;;;;;;;;;5023065;28;20026;-77
2022/06/22 09:08:59;;;;;;;8.95;2.30;;;;;;;;;;5030635;28;20029;-72
2022/06/22 09:11:33;;;;;;;7.70;2.08;;;;;;;;;;5029371;28;20021;-77
2022/06/22 09:14:07;;;;;;;9.98;2.60;;;;;;;;;;5030915;28;20037;-74
2022/06/22 09:16:49;;;;;;;24.55;3.72;;;;;;;;;;5022429;28;20056;-73
2022/06/22 09:19:25;;;;;;;8.40;2.63;;;;;;;;;;5021532;28;20029;-76
2022/06/22 09:22:12;;;;;;;6.57;2.70;;;;;;;;;;5032246;28;20033;-77
2022/06/22 09:24:44;;;;;;;6.88;2.35;;;;;;;;;;5012308;28;20144;-76
2022/06/22 09:27:15;;;;;;;6.05;2.55;;;;;;;;;;5033501;28;20036;-74
2022/06/22 09:29:44;;;;;;;9.50;2.70;;;;;;;;;;5033902;28;20047;-76
2022/06/22 09:32:15;;;;;;;5.95;2.40;;;;;;;;;;5033224;28;20033;-76
2022/06/22 09:35:00;;;;;;;4.20;2.30;;;;;;;;;;5033062;28;20078;-76
2022/06/22 09:37:28;;;;;;;7.07;2.63;;;;;;;;;;5033087;28;20386;-78
2022/06/22 09:40:13;;;;;;;5.85;2.00;;;;;;;;;;5032989;28;20037;-73
2022/06/22 09:43:00;;;;;;;5.90;2.17;;;;;;;;;;5030483;28;20084;-74
2022/06/22 09:45:29;;;;;;;9.50;2.30;;;;;;;;;;5013555;28;20022;-74
2022/06/22 09:48:04;;;;;;;11.07;2.20;;;;;;;;;;5034440;28;20033;-73
2022/06/22 09:50:30;;;;;;;10.77;3.38;;;;;;;;;;5023043;28;20033;-72
2022/06/22 09:53:02;;;;;;;8.45;2.20;;;;;;;;;;5033032;28;20102;-74
2022/06/22 09:58:21;;;;;;;4.97;1.88;;;;;;;;;;5032880;28;20099;-74
2022/06/22 10:00:53;;;;;;;9.25;2.10;;;;;;;;;;5028030;28;20470;-71
2022/06/22 10:03:25;;;;;;;4.97;2.00;;;;;;;;;;5031956;28;20112;-74
2022/06/22 10:06:06;;;;;;;8.38;2.40;;;;;;;;;;5033147;28;20022;-75
2022/06/22 10:08:51;;;;;;;5.32;1.75;;;;;;;;;;5023847;28;20124;-74
2022/06/22 10:11:25;;;;;;;7.97;1.77;;;;;;;;;;5030918;28;20083;-73
2022/06/22 10:14:09;;;;;;;7.13;1.92;;;;;;;;;;5037929;28;20060;-71
2022/06/22 10:16:41;;;;;;;10.13;1.70;;;;;;;;;;5024508;28;20561;-72
2022/06/22 10:19:26;;;;;;;6.10;1.73;;;;;;;;;;5033141;28;20022;-72
2022/06/22 10:22:14;;;;;;;7.88;1.55;;;;;;;;;;5031194;28;20037;-72
2022/06/22 10:24:42;;;;;;;5.93;1.70;;;;;;;;;;5032410;28;20029;-74
2022/06/22 10:27:27;;;;;;;12.20;2.50;;;;;;;;;;5030985;28;20111;-70
2022/06/22 10:30:05;;;;;;;11.25;2.08;;;;;;;;;;5031884;28;20049;-71
2022/06/22 10:32:40;;;;;;;9.80;1.90;;;;;;;;;;5029497;28;20201;-73
2022/06/22 10:35:06;;;;;;;8.52;2.92;;;;;;;;;;5032067;28;20029;-74
2022/06/22 10:37:37;;;;;;;9.20;1.98;;;;;;;;;;5029686;28;20104;-75
2022/06/22 10:45:08;;;;;;;4.45;1.98;;;;;;;;;;5035129;28;20110;-76
2022/06/22 10:45:52;;;;;;;;;;;;;;;;;;5031675;28;20057;-72
2022/06/22 10:48:24;;;;;;;4.35;1.70;;;;;;;;;;5032826;28;19909;-76
2022/06/22 10:50:56;;;;;;;3.00;1.33;;;;;;;;;;5035724;28;20032;-73
2022/06/22 10:53:25;;;;;;;6.22;1.40;;;;;;;;;;5034459;28;20106;-73
2022/06/22 10:55:55;;;;;;;4.22;1.25;;;;;;;;;;5034547;28;20033;-72
2022/06/22 10:58:21;;;;;;;6.15;1.17;;;;;;;;;;5022504;28;20203;-73
2022/06/22 11:01:06;;;;;;;6.43;1.55;;;;;;;;;;5017359;28;20112;-73
2022/06/22 11:03:57;;;;;;;3.33;1.30;;;;;;;;;;5029327;28;20501;-73
2022/06/22 11:06:23;;;;;;;6.63;1.48;;;;;;;;;;5029926;28;20033;-74
2022/06/22 11:08:54;;;;;;;3.17;1.20;;;;;;;;;;5030937;28;20067;-72
2022/06/22 11:11:32;;;;;;;6.25;1.20;;;;;;;;;;5023538;28;20040;-74
2022/06/22 11:13:58;;;;;;;3.17;1.30;;;;;;;;;;5026832;28;20048;-75
2022/06/22 11:16:28;;;;;;;5.70;1.33;;;;;;;;;;5027293;28;20030;-74
2022/06/22 11:19:13;;;;;;;9.48;1.83;;;;;;;;;;5035889;28;20506;-75
2022/06/22 11:21:58;;;;;;;9.30;2.00;;;;;;;;;;5033173;28;20041;-76
2022/06/22 11:24:24;;;;;;;6.18;1.67;;;;;;;;;;5026908;28;20032;-73
2022/06/22 11:32:39;;;;;;;6.07;2.35;;;;;;;;;;5038655;28;20041;-74
2022/06/22 11:35:24;;;;;;;5.90;1.65;;;;;;;;;;5034907;28;20037;-74
2022/06/22 11:38:16;;;;;;;4.47;1.40;;;;;;;;;;5039863;28;20115;-76
2022/06/22 11:40:45;;;;;;;5.18;1.63;;;;;;;;;;5016428;28;20041;-72
2022/06/22 11:43:13;;;;;;;5.45;1.52;;;;;;;;;;5032558;28;20506;-72
2022/06/22 11:45:54;;;;;;;9.35;1.63;;;;;;;;;;5025463;28;20067;-74
2022/06/22 11:48:41;;;;;;;4.15;1.45;;;;;;;;;;5034287;28;20052;-74
2022/06/22 11:51:12;;;;;;;6.88;2.80;;;;;;;;;;5028162;28;20505;-71
2022/06/22 11:53:44;;;;;;;12.48;11.05;;;;;;;;;;5030004;28;20034;-75
2022/06/22 11:56:19;;;;;;;4.18;1.30;;;;;;;;;;5033744;28;20506;-76
2022/06/22 11:58:45;;;;;;;4.22;1.40;;;;;;;;;;5030865;28;20041;-74
2022/06/22 12:01:20;;;;;;;2.88;1.30;;;;;;;;;;5030439;28;20038;-75
2022/06/22 12:04:05;;;;;;;4.30;1.70;;;;;;;;;;5033244;28;20036;-76
2022/06/22 12:06:39;;;;;;;3.83;1.35;;;;;;;;;;5034505;28;20032;-77
2022/06/22 12:09:14;;;;;;;5.90;1.60;;;;;;;;;;5032762;28;20515;-75
2022/06/22 12:11:51;;;;;;;4.47;1.83;;;;;;;;;;5028068;28;20025;-77
2022/06/22 12:15:10;;;;;;;4.93;1.73;;;;;;;;;;5034125;28;20108;-75
2022/06/22 12:17:53;;;;;;;9.52;1.58;;;;;;;;;;4963716;28;20081;-76
2022/06/22 12:20:25;;;;;;;5.45;1.85;;;;;;;;;;5032306;28;20091;-76
2022/06/22 12:23:00;;;;;;;7.40;1.45;;;;;;;;;;5033375;28;20022;-76
2022/06/22 12:25:53;;;;;;;9.23;1.77;;;;;;;;;;5041402;28;20030;-77
2022/06/22 12:28:37;;;;;;;7.88;1.50;;;;;;;;;;5012883;28;20039;-73
2022/06/22 12:31:20;;;;;;;4.97;1.58;;;;;;;;;;5039351;28;20040;-75
2022/06/22 12:33:52;;;;;;;3.33;1.38;;;;;;;;;;5034429;28;20036;-75
2022/06/22 12:36:27;;;;;;;6.40;1.70;;;;;;;;;;5029220;28;20021;-73
2022/06/22 12:39:16;;;;;;;7.38;3.00;;;;;;;;;;5030168;28;20029;-76
2022/06/22 12:41:45;;;;;;;3.17;1.40;;;;;;;;;;5028842;28;20034;-76
2022/06/22 12:44:30;;;;;;;3.72;1.40;;;;;;;;;;5033799;28;20055;-72
2022/06/22 12:46:56;;;;;;;6.10;1.58;;;;;;;;;;5032323;28;20037;-73
2022/06/22 12:49:51;;;;;;;4.03;1.33;;;;;;;;;;5032556;28;20057;-74
2022/06/22 12:52:22;;;;;;;4.32;1.48;;;;;;;;;;4980697;28;20074;-74
2022/06/22 12:55:11;;;;;;;7.10;1.40;;;;;;;;;;5024099;28;20029;-75
2022/06/22 12:57:48;;;;;;;3.92;1.40;;;;;;;;;;5029096;28;20064;-75
2022/06/22 13:00:17;;;;;;;7.30;1.20;;;;;;;;;;5019611;28;20033;-76
2022/06/22 13:02:44;;;;;;;3.60;1.35;;;;;;;;;;5016426;28;20088;-76
2022/06/22 13:05:26;;;;;;;7.00;2.42;;;;;;;;;;5027794;28;20093;-74
2022/06/22 13:07:58;;;;;;;5.63;1.90;;;;;;;;;;5029768;28;20037;-76
2022/06/22 13:10:25;;;;;;;3.42;1.65;;;;;;;;;;5026031;28;20613;-73
2022/06/22 13:12:51;;;;;;;8.77;1.35;;;;;;;;;;5025135;28;20099;-73
2022/06/22 13:15:20;;;;;;;10.25;1.88;;;;;;;;;;5031013;28;20499;-73
2022/06/22 13:17:55;;;;;;;6.20;1.80;;;;;;;;;;5031827;28;20029;-76
2022/06/22 13:20:27;;;;;;;5.85;1.50;;;;;;;;;;5029722;28;20022;-79
2022/06/22 13:23:06;;;;;;;3.33;1.55;;;;;;;;;;5027532;28;20052;-75
2022/06/22 13:25:56;;;;;;;5.30;1.35;;;;;;;;;;5032251;28;20044;-76
2022/06/22 13:28:42;;;;;;;2.80;1.08;;;;;;;;;;5028482;28;20030;-75
2022/06/22 13:31:15;;;;;;;6.50;1.40;;;;;;;;;;5040199;28;20250;-74
2022/06/22 13:33:50;;;;;;;6.15;1.27;;;;;;;;;;5025540;28;20033;-71
2022/06/22 13:36:22;;;;;;;10.35;1.30;;;;;;;;;;5016762;28;20109;-75
2022/06/22 13:39:09;;;;;;;3.17;1.10;;;;;;;;;;5027408;28;20025;-75
2022/06/22 13:41:53;;;;;;;2.88;0.80;;;;;;;;;;5024134;28;20044;-75
2022/06/22 13:44:35;;;;;;;7.50;0.73;;;;;;;;;;5025128;28;20048;-76
2022/06/22 13:47:22;;;;;;;3.58;1.00;;;;;;;;;;5030827;28;20033;-75
2022/06/22 13:49:53;;;;;;;4.43;0.80;;;;;;;;;;5029033;28;20108;-76
2022/06/22 13:52:19;;;;;;;2.63;0.90;;;;;;;;;;5031339;28;20112;-77
2022/06/22 13:55:07;;;;;;;2.15;0.70;;;;;;;;;;5029380;28;20108;-80
2022/06/22 13:57:42;;;;;;;5.32;0.93;;;;;;;;;;5016557;28;20495;-78
2022/06/22 14:00:12;;;;;;;1.67;0.82;;;;;;;;;;5028467;28;20069;-76
2022/06/22 14:02:39;;;;;;;3.53;0.93;;;;;;;;;;5033097;28;20064;-77
2022/06/22 14:05:23;;;;;;;4.38;0.90;;;;;;;;;;5028507;28;20108;-77
2022/06/22 14:07:54;;;;;;;4.85;1.05;;;;;;;;;;5030822;28;20059;-76
2022/06/22 14:10:20;;;;;;;2.70;1.30;;;;;;;;;;5025719;28;20030;-74
2022/06/22 14:12:48;;;;;;;3.17;1.15;;;;;;;;;;5022352;28;20227;-76
2022/06/22 14:15:28;;;;;;;8.20;1.38;;;;;;;;;;5030430;28;20034;-76
2022/06/22 14:17:54;;;;;;;5.55;1.27;;;;;;;;;;5042235;28;20059;-78
2022/06/22 14:20:33;;;;;;;5.82;1.02;;;;;;;;;;5034603;28;20025;-77
2022/06/22 14:23:02;;;;;;;5.63;1.20;;;;;;;;;;5024630;28;20033;-76
2022/06/22 14:25:48;;;;;;;4.40;1.38;;;;;;;;;;5031690;28;20022;-77
2022/06/22 14:28:36;;;;;;;5.53;1.30;;;;;;;;;;5033183;28;20125;-79
2022/06/22 14:31:20;;;;;;;7.43;1.60;;;;;;;;;;5028744;28;20037;-77
2022/06/22 14:33:57;;;;;;;3.85;1.30;;;;;;;;;;5031092;28;20071;-76
2022/06/22 14:36:23;;;;;;;6.20;1.58;;;;;;;;;;5034419;28;20037;-79
2022/06/22 14:38:50;;;;;;;5.45;1.40;;;;;;;;;;5033504;28;20029;-80
2022/06/22 14:41:16;;;;;;;6.03;1.45;;;;;;;;;;5029542;28;20025;-79
2022/06/22 14:43:54;;;;;;;4.45;1.60;;;;;;;;;;5030979;28;20029;-78
2022/06/22 14:46:20;;;;;;;5.05;1.35;;;;;;;;;;5029469;28;20035;-81
2022/06/22 14:49:01;;;;;;;3.33;1.42;;;;;;;;;;5026579;28;20022;-74
2022/06/22 14:51:36;;;;;;;5.13;1.52;;;;;;;;;;5032075;28;20037;-80
2022/06/22 14:54:21;;;;;;;5.18;1.40;;;;;;;;;;5037373;28;20036;-78
2022/06/22 14:56:54;;;;;;;9.23;1.50;;;;;;;;;;5030531;28;20098;-76
2022/06/22 14:59:28;;;;;;;5.38;1.50;;;;;;;;;;5025350;28;20132;-79
2022/06/22 15:01:59;;;;;;;5.40;1.42;;;;;;;;;;5036495;28;20246;-77
2022/06/22 15:04:27;;;;;;;7.78;1.48;;;;;;;;;;5023216;28;20092;-77
2022/06/22 15:07:04;;;;;;;3.90;1.20;;;;;;;;;;5031656;28;20334;-78
2022/06/22 15:09:36;;;;;;;11.18;1.75;;;;;;;;;;5031611;28;20025;-77
2022/06/22 15:15:11;;;;;;;7.47;1.67;;;;;;;;;;5030049;28;20039;-79
2022/06/22 15:17:45;;;;;;;4.20;1.30;;;;;;;;;;5037447;28;20033;-81
2022/06/22 15:20:14;;;;;;;4.53;1.27;;;;;;;;;;5032862;28;20022;-78
2022/06/22 15:22:54;;;;;;;4.00;1.20;;;;;;;;;;5031190;28;20057;-79
2022/06/22 15:25:43;;;;;;;7.90;2.10;;;;;;;;;;5026926;28;20021;-79
2022/06/22 15:28:22;;;;;;;5.05;1.45;;;;;;;;;;5017662;28;20037;-76
2022/06/22 15:30:53;;;;;;;6.40;1.60;;;;;;;;;;5024023;28;20025;-79
2022/06/22 15:33:28;;;;;;;5.75;1.70;;;;;;;;;;5027839;28;20551;-79