Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:00;;;;;;;4.17;1.90;;;;;;;;;;4993539;28;20198;-52
2022/06/10 00:04:26;;;;;;;4.70;2.00;;;;;;;;;;4993230;28;20558;-52
2022/06/10 00:06:53;;;;;;;4.60;2.10;;;;;;;;;;4993320;28;20194;-52
2022/06/10 00:09:19;;;;;;;5.50;2.37;;;;;;;;;;4993440;28;20213;-53
2022/06/10 00:11:45;;;;;;;4.30;2.17;;;;;;;;;;4993164;28;20206;-53
2022/06/10 00:14:11;;;;;;;4.07;2.20;;;;;;;;;;4991455;28;20194;-53
2022/06/10 00:16:37;;;;;;;2.33;1.80;;;;;;;;;;4993067;28;20656;-53
2022/06/10 00:19:03;;;;;;;3.87;2.07;;;;;;;;;;4992854;28;20210;-53
2022/06/10 00:21:29;;;;;;;3.13;2.37;;;;;;;;;;4992952;28;20203;-52
2022/06/10 00:23:57;;;;;;;7.63;2.40;;;;;;;;;;4992881;28;20199;-52
2022/06/10 00:26:23;;;;;;;5.40;2.30;;;;;;;;;;4992626;28;20241;-52
2022/06/10 00:28:49;;;;;;;5.50;2.60;;;;;;;;;;4992903;28;20731;-53
2022/06/10 00:31:16;;;;;;;2.63;2.10;;;;;;;;;;4992617;28;20711;-52
2022/06/10 00:33:42;;;;;;;2.80;2.17;;;;;;;;;;4992766;28;20232;-53
2022/06/10 00:36:09;;;;;;;3.97;2.20;;;;;;;;;;4991910;28;20712;-52
2022/06/10 00:38:35;;;;;;;3.60;2.40;;;;;;;;;;4992492;28;20720;-52
2022/06/10 00:41:03;;;;;;;3.57;2.13;;;;;;;;;;4992855;28;20202;-53
2022/06/10 00:43:30;;;;;;;3.10;2.07;;;;;;;;;;4992624;28;20190;-53
2022/06/10 00:45:58;;;;;;;2.30;2.10;;;;;;;;;;4992719;28;20201;-53
2022/06/10 00:48:35;;;;;;;4.67;2.30;;;;;;;;;;4992605;28;20226;-52
2022/06/10 00:51:05;;;;;;;2.70;2.20;;;;;;;;;;4992679;28;20201;-53
2022/06/10 00:53:32;;;;;;;3.37;2.43;;;;;;;;;;4992486;28;20297;-53
2022/06/10 00:55:59;;;;;;;3.47;2.30;;;;;;;;;;4992454;28;20668;-54
2022/06/10 00:58:32;;;;;;;3.13;2.30;;;;;;;;;;4992271;28;20727;-53
2022/06/10 01:00:59;;;;;;;3.43;2.37;;;;;;;;;;4992391;28;20249;-53
2022/06/10 01:03:25;;;;;;;2.73;2.30;;;;;;;;;;4992295;28;20198;-53
2022/06/10 01:05:51;;;;;;;4.80;2.40;;;;;;;;;;4992135;28;20212;-54
2022/06/10 01:08:19;;;;;;;3.17;2.60;;;;;;;;;;4992104;28;20194;-54
2022/06/10 01:10:50;;;;;;;2.77;2.57;;;;;;;;;;4992432;28;20210;-54
2022/06/10 01:13:19;;;;;;;4.67;2.43;;;;;;;;;;4992077;28;20230;-54
2022/06/10 01:15:51;;;;;;;4.37;2.30;;;;;;;;;;4992199;28;20206;-54
2022/06/10 01:18:27;;;;;;;4.77;2.57;;;;;;;;;;4991955;28;20202;-53
2022/06/10 01:21:01;;;;;;;4.07;2.57;;;;;;;;;;4992223;28;20536;-53
2022/06/10 01:23:46;;;;;;;4.83;2.90;;;;;;;;;;4992097;28;20704;-53
2022/06/10 01:27:47;;;;;;;3.67;2.70;;;;;;;;;;4992033;28;20573;-54
2022/06/10 01:29:27;;;;;;;3.13;2.53;;;;;;;;;;4991741;28;20639;-53
2022/06/10 01:31:57;;;;;;;6.67;2.83;;;;;;;;;;4992009;28;20202;-54
2022/06/10 01:34:28;;;;;;;6.27;2.40;;;;;;;;;;4991690;28;20214;-54
2022/06/10 01:36:57;;;;;;;2.73;2.40;;;;;;;;;;4991921;28;20198;-53
2022/06/10 01:39:27;;;;;;;3.07;2.67;;;;;;;;;;4991818;28;20832;-54
2022/06/10 01:41:56;;;;;;;5.83;2.67;;;;;;;;;;4992133;28;20209;-54
2022/06/10 01:44:28;;;;;;;4.33;2.67;;;;;;;;;;4991825;28;20198;-53
2022/06/10 01:46:58;;;;;;;4.83;2.60;;;;;;;;;;4993921;28;20206;-54
2022/06/10 01:49:26;;;;;;;3.73;2.77;;;;;;;;;;4995711;28;20206;-54
2022/06/10 01:51:57;;;;;;;3.90;2.87;;;;;;;;;;4995917;28;20212;-54
2022/06/10 01:54:28;;;;;;;4.87;2.70;;;;;;;;;;4995911;28;20665;-54
2022/06/10 01:56:57;;;;;;;3.77;2.73;;;;;;;;;;4996010;28;20202;-53
2022/06/10 01:59:25;;;;;;;4.90;3.03;;;;;;;;;;4995526;28;20627;-53
2022/06/10 02:01:53;;;;;;;4.93;2.87;;;;;;;;;;4995709;28;20206;-53
2022/06/10 02:04:22;;;;;;;4.83;3.00;;;;;;;;;;4995615;28;20200;-53
2022/06/10 02:06:50;;;;;;;3.37;3.07;;;;;;;;;;4995642;28;20206;-54
2022/06/10 02:09:18;;;;;;;4.77;3.00;;;;;;;;;;4995381;28;20228;-54
2022/06/10 02:11:46;;;;;;;6.70;3.37;;;;;;;;;;4995634;28;20198;-53
2022/06/10 02:14:13;;;;;;;6.27;3.40;;;;;;;;;;4995438;28;20226;-54
2022/06/10 02:16:42;;;;;;;3.87;2.67;;;;;;;;;;4995129;28;20206;-53
2022/06/10 02:19:10;;;;;;;3.90;2.80;;;;;;;;;;4995168;28;20213;-53
2022/06/10 02:21:41;;;;;;;3.47;2.70;;;;;;;;;;4995243;28;20292;-54
2022/06/10 02:24:10;;;;;;;3.67;3.03;;;;;;;;;;4995310;28;20198;-53
2022/06/10 02:26:37;;;;;;;4.50;3.20;;;;;;;;;;4994884;28;20245;-54
2022/06/10 02:29:06;;;;;;;3.27;2.77;;;;;;;;;;4994987;28;20242;-53
2022/06/10 02:31:35;;;;;;;3.47;3.17;;;;;;;;;;4995284;28;20285;-53
2022/06/10 02:34:02;;;;;;;4.63;3.33;;;;;;;;;;4995178;28;20258;-54
2022/06/10 02:36:32;;;;;;;5.20;2.73;;;;;;;;;;4993222;28;20202;-54
2022/06/10 02:39:02;;;;;;;3.60;3.00;;;;;;;;;;4995075;28;20215;-53
2022/06/10 02:41:32;;;;;;;4.33;2.97;;;;;;;;;;4994993;28;20202;-54
2022/06/10 02:44:01;;;;;;;4.97;3.20;;;;;;;;;;4995021;28;20209;-53
2022/06/10 02:46:31;;;;;;;9.10;3.40;;;;;;;;;;4994697;28;20202;-53
2022/06/10 02:49:01;;;;;;;5.30;3.23;;;;;;;;;;4994749;28;20205;-54
2022/06/10 02:51:28;;;;;;;3.90;3.17;;;;;;;;;;4994652;28;20272;-54
2022/06/10 02:53:54;;;;;;;6.37;3.03;;;;;;;;;;4994814;28;20305;-53
2022/06/10 02:56:23;;;;;;;4.17;3.10;;;;;;;;;;4994539;28;20202;-53
2022/06/10 03:01:40;;;;;;;5.33;3.40;;;;;;;;;;4994711;28;20281;-53
2022/06/10 03:04:16;;;;;;;8.27;3.30;;;;;;;;;;4994686;28;20280;-53
2022/06/10 03:06:48;;;;;;;4.37;3.10;;;;;;;;;;4994490;28;20256;-53
2022/06/10 03:09:17;;;;;;;5.30;3.37;;;;;;;;;;4994682;28;20616;-53
2022/06/10 03:11:49;;;;;;;3.87;3.40;;;;;;;;;;4994414;28;20208;-53
2022/06/10 03:14:22;;;;;;;4.17;3.30;;;;;;;;;;4994350;28;20237;-53
2022/06/10 03:16:56;;;;;;;7.40;3.73;;;;;;;;;;4994400;28;20198;-53
2022/06/10 03:19:30;;;;;;;8.00;3.90;;;;;;;;;;4994287;28;20201;-53
2022/06/10 03:21:59;;;;;;;7.13;3.53;;;;;;;;;;4994257;28;20677;-53
2022/06/10 03:24:29;;;;;;;4.90;3.30;;;;;;;;;;4994055;28;20198;-53
2022/06/10 03:27:00;;;;;;;6.47;3.73;;;;;;;;;;4993393;28;20372;-53
2022/06/10 03:29:28;;;;;;;4.37;3.50;;;;;;;;;;4993641;28;20246;-53
2022/06/10 03:31:56;;;;;;;7.47;3.57;;;;;;;;;;4994081;28;20202;-53
2022/06/10 03:34:25;;;;;;;3.93;3.50;;;;;;;;;;4993816;28;20198;-53
2022/06/10 03:36:52;;;;;;;4.87;3.50;;;;;;;;;;4993747;28;20699;-53
2022/06/10 03:39:19;;;;;;;5.13;3.53;;;;;;;;;;4994067;28;20204;-53
2022/06/10 03:41:55;;;;;;;4.47;3.40;;;;;;;;;;4993870;28;20205;-53
2022/06/10 03:44:23;;;;;;;4.07;3.17;;;;;;;;;;4993834;28;20241;-53
2022/06/10 03:46:50;;;;;;;4.33;3.70;;;;;;;;;;4993657;28;20294;-53
2022/06/10 03:49:18;;;;;;;4.70;3.50;;;;;;;;;;4993466;28;20574;-53
2022/06/10 03:51:44;;;;;;;4.10;3.47;;;;;;;;;;4993586;28;20205;-52
2022/06/10 03:54:15;;;;;;;4.43;3.53;;;;;;;;;;4993518;28;20329;-53
2022/06/10 03:56:41;;;;;;;5.87;3.30;;;;;;;;;;4993490;28;20205;-53
2022/06/10 03:59:07;;;;;;;5.90;3.40;;;;;;;;;;4993557;28;20202;-52
2022/06/10 04:01:34;;;;;;;5.73;3.30;;;;;;;;;;4993370;28;20212;-52
2022/06/10 04:04:00;;;;;;;5.87;3.60;;;;;;;;;;4993308;28;20202;-53
2022/06/10 04:06:26;;;;;;;6.97;3.60;;;;;;;;;;4993277;28;20274;-53
2022/06/10 04:08:53;;;;;;;7.27;3.70;;;;;;;;;;4993207;28;20204;-53
2022/06/10 04:11:19;;;;;;;4.20;3.47;;;;;;;;;;4992458;28;20204;-54
2022/06/10 04:13:45;;;;;;;6.70;3.00;;;;;;;;;;4993009;28;20222;-53
2022/06/10 04:16:11;;;;;;;4.63;3.43;;;;;;;;;;4992980;28;20205;-53
2022/06/10 04:18:39;;;;;;;6.73;3.90;;;;;;;;;;4993014;28;20270;-53
2022/06/10 04:21:05;;;;;;;5.20;4.70;;;;;;;;;;4993131;28;20202;-53
2022/06/10 04:23:32;;;;;;;6.27;4.17;;;;;;;;;;4992979;28;20198;-53
2022/06/10 04:25:58;;;;;;;7.00;4.40;;;;;;;;;;4993116;28;20222;-53
2022/06/10 04:28:24;;;;;;;6.97;4.70;;;;;;;;;;4992580;28;20742;-53
2022/06/10 04:30:51;;;;;;;5.73;4.30;;;;;;;;;;4992856;28;20277;-53
2022/06/10 04:33:17;;;;;;;6.33;4.73;;;;;;;;;;4992790;28;20260;-53
2022/06/10 04:35:46;;;;;;;7.17;5.13;;;;;;;;;;4992533;28;20214;-53
2022/06/10 04:38:12;;;;;;;8.97;5.23;;;;;;;;;;4992873;28;20214;-53
2022/06/10 04:40:38;;;;;;;6.30;5.33;;;;;;;;;;4992468;28;20205;-51
2022/06/10 04:43:05;;;;;;;8.30;5.70;;;;;;;;;;4992470;28;20602;-53
2022/06/10 04:45:33;;;;;;;7.77;5.63;;;;;;;;;;4992557;28;20206;-53
2022/06/10 04:47:59;;;;;;;5.90;5.27;;;;;;;;;;4992501;28;20209;-53
2022/06/10 04:50:26;;;;;;;7.20;5.47;;;;;;;;;;4992589;28;20186;-53
2022/06/10 04:52:55;;;;;;;7.07;5.70;;;;;;;;;;4992509;28;20755;-54
2022/06/10 04:55:21;;;;;;;7.43;5.60;;;;;;;;;;4992473;28;20281;-53
2022/06/10 04:57:48;;;;;;;9.37;6.97;;;;;;;;;;4992351;28;20249;-53
2022/06/10 05:00:15;;;;;;;7.50;5.23;;;;;;;;;;4992471;28;20619;-53
2022/06/10 05:02:41;;;;;;;8.93;7.00;;;;;;;;;;4991917;28;20653;-54
2022/06/10 05:05:08;;;;;;;7.90;6.47;;;;;;;;;;4990732;28;20202;-54
2022/06/10 05:07:34;;;;;;;8.67;6.47;;;;;;;;;;4992198;28;20191;-53
2022/06/10 05:10:01;;;;;;;8.10;7.27;;;;;;;;;;4992174;28;20213;-52
2022/06/10 05:12:28;;;;;;;8.30;6.67;;;;;;;;;;4992079;28;20226;-53
2022/06/10 05:14:54;;;;;;;9.00;7.37;;;;;;;;;;4991742;28;20281;-54
2022/06/10 05:17:20;;;;;;;10.30;7.80;;;;;;;;;;4991685;28;20689;-54
2022/06/10 05:19:47;;;;;;;8.63;7.83;;;;;;;;;;4991797;28;20241;-53
2022/06/10 05:22:13;;;;;;;8.03;7.17;;;;;;;;;;4991603;28;20713;-54
2022/06/10 05:24:39;;;;;;;9.70;8.73;;;;;;;;;;4992188;28;20229;-54
2022/06/10 05:27:07;;;;;;;9.50;8.50;;;;;;;;;;4991866;28;20230;-53
2022/06/10 05:29:33;;;;;;;9.73;8.33;;;;;;;;;;4991883;28;20288;-54
2022/06/10 05:31:59;;;;;;;10.90;8.27;;;;;;;;;;4992197;28;20311;-54
2022/06/10 05:37:10;;;;;;;10.90;9.27;;;;;;;;;;4991909;28;20201;-53
2022/06/10 05:39:36;;;;;;;10.07;8.90;;;;;;;;;;4991782;28;20280;-54
2022/06/10 05:42:06;;;;;;;10.23;8.57;;;;;;;;;;4991796;28;20233;-54
2022/06/10 05:44:33;;;;;;;11.50;8.73;;;;;;;;;;4991823;28;20245;-54
2022/06/10 05:47:03;;;;;;;9.30;8.33;;;;;;;;;;4992011;28;20237;-54
2022/06/10 05:49:29;;;;;;;10.63;8.20;;;;;;;;;;4991610;28;20209;-54
2022/06/10 05:51:56;;;;;;;13.33;7.70;;;;;;;;;;4991585;28;20228;-54
2022/06/10 05:54:22;;;;;;;9.27;8.30;;;;;;;;;;4991825;28;20226;-54
2022/06/10 05:56:48;;;;;;;8.93;7.87;;;;;;;;;;4991642;28;20198;-54
2022/06/10 05:59:14;;;;;;;8.03;7.23;;;;;;;;;;4991960;28;20209;-54
2022/06/10 06:01:41;;;;;;;8.80;6.57;;;;;;;;;;4991728;28;20225;-54
2022/06/10 06:04:07;;;;;;;7.63;6.47;;;;;;;;;;4991361;28;20268;-52
2022/06/10 06:06:34;;;;;;;8.83;6.43;;;;;;;;;;4991721;28;20673;-51
2022/06/10 06:09:00;;;;;;;7.23;6.30;;;;;;;;;;4991665;28;20198;-51
2022/06/10 06:11:26;;;;;;;7.90;5.83;;;;;;;;;;4991509;28;20202;-53
2022/06/10 06:13:52;;;;;;;9.17;5.57;;;;;;;;;;4991480;28;20229;-52
2022/06/10 06:16:19;;;;;;;6.73;5.13;;;;;;;;;;4991321;28;20202;-52
2022/06/10 06:18:48;;;;;;;11.43;5.70;;;;;;;;;;4991465;28;20562;-52
2022/06/10 06:21:14;;;;;;;8.73;5.47;;;;;;;;;;4991369;28;20677;-52
2022/06/10 06:23:41;;;;;;;8.03;5.80;;;;;;;;;;4991232;28;20459;-52
2022/06/10 06:26:07;;;;;;;6.90;5.13;;;;;;;;;;4991790;28;20218;-52
2022/06/10 06:28:33;;;;;;;9.37;5.17;;;;;;;;;;4991265;28;20246;-52
2022/06/10 06:30:59;;;;;;;7.67;5.33;;;;;;;;;;4991509;28;20203;-52
2022/06/10 06:33:25;;;;;;;7.03;5.60;;;;;;;;;;4992248;28;20669;-52
2022/06/10 06:35:54;;;;;;;7.37;4.83;;;;;;;;;;4994653;28;20333;-52
2022/06/10 06:38:20;;;;;;;11.50;5.30;;;;;;;;;;4995092;28;20211;-52
2022/06/10 06:40:46;;;;;;;8.60;5.00;;;;;;;;;;4994672;28;20202;-51
2022/06/10 06:43:12;;;;;;;8.43;5.23;;;;;;;;;;4994652;28;20557;-52
2022/06/10 06:45:40;;;;;;;7.60;4.50;;;;;;;;;;4994937;28;20207;-52
2022/06/10 06:48:09;;;;;;;10.20;5.20;;;;;;;;;;4994638;28;20202;-52
2022/06/10 06:50:35;;;;;;;8.93;4.47;;;;;;;;;;4994626;28;20203;-53
2022/06/10 06:53:03;;;;;;;7.90;4.77;;;;;;;;;;4994602;28;20226;-52
2022/06/10 06:55:29;;;;;;;7.07;4.93;;;;;;;;;;4994500;28;20302;-52
2022/06/10 06:57:54;;;;;;;7.47;4.33;;;;;;;;;;4994609;28;20242;-52
2022/06/10 07:00:21;;;;;;;11.10;4.37;;;;;;;;;;4994670;28;20203;-52
2022/06/10 07:02:47;;;;;;;7.37;3.60;;;;;;;;;;4994298;28;20220;-52
2022/06/10 07:05:13;;;;;;;4.10;3.47;;;;;;;;;;4994680;28;20205;-52
2022/06/10 07:07:40;;;;;;;5.57;3.40;;;;;;;;;;4994134;28;20196;-52
2022/06/10 07:10:08;;;;;;;8.93;3.70;;;;;;;;;;4994603;28;20197;-52
2022/06/10 07:12:34;;;;;;;7.77;4.00;;;;;;;;;;4993985;28;20224;-52
2022/06/10 07:15:00;;;;;;;8.20;4.23;;;;;;;;;;4994121;28;20762;-52
2022/06/10 07:17:26;;;;;;;8.77;4.40;;;;;;;;;;4994205;28;20218;-52
2022/06/10 07:19:54;;;;;;;6.57;3.50;;;;;;;;;;4994126;28;20211;-52
2022/06/10 07:22:20;;;;;;;6.50;3.77;;;;;;;;;;4994161;28;20730;-52
2022/06/10 07:24:46;;;;;;;7.80;4.07;;;;;;;;;;4994276;28;20218;-52
2022/06/10 07:27:13;;;;;;;4.60;3.40;;;;;;;;;;4993690;28;20236;-53
2022/06/10 07:29:39;;;;;;;8.03;3.50;;;;;;;;;;4993373;28;20246;-52
2022/06/10 07:32:05;;;;;;;7.37;3.10;;;;;;;;;;4994138;28;20202;-52
2022/06/10 07:34:31;;;;;;;5.67;2.73;;;;;;;;;;4993763;28;20711;-52
2022/06/10 07:36:57;;;;;;;6.60;3.17;;;;;;;;;;4994005;28;20253;-53
2022/06/10 07:39:23;;;;;;;9.00;3.73;;;;;;;;;;4993803;28;20676;-52
2022/06/10 07:42:01;;;;;;;3.90;2.67;;;;;;;;;;4993708;28;20303;-53
2022/06/10 07:44:30;;;;;;;7.13;3.50;;;;;;;;;;4993485;28;20194;-53
2022/06/10 07:46:57;;;;;;;6.90;3.37;;;;;;;;;;4993627;28;20214;-52
2022/06/10 07:49:23;;;;;;;6.13;3.00;;;;;;;;;;4993784;28;20699;-53
2022/06/10 07:51:49;;;;;;;6.53;3.27;;;;;;;;;;4993501;28;20195;-53
2022/06/10 07:54:15;;;;;;;6.23;3.70;;;;;;;;;;4993749;28;20233;-53
2022/06/10 07:56:42;;;;;;;6.63;3.80;;;;;;;;;;4993539;28;20202;-54
2022/06/10 07:59:08;;;;;;;7.10;3.30;;;;;;;;;;4993305;28;20648;-52
2022/06/10 08:01:35;;;;;;;8.00;3.93;;;;;;;;;;4993475;28;20732;-53
2022/06/10 08:04:01;;;;;;;8.17;3.53;;;;;;;;;;4993236;28;20198;-53
2022/06/10 08:06:29;;;;;;;7.23;3.83;;;;;;;;;;4993771;28;20681;-52
2022/06/10 08:08:55;;;;;;;7.83;3.70;;;;;;;;;;4992848;28;20217;-53
2022/06/10 08:11:21;;;;;;;8.40;3.40;;;;;;;;;;4993194;28;20191;-54
2022/06/10 08:13:47;;;;;;;6.37;3.13;;;;;;;;;;4992938;28;20608;-53
2022/06/10 08:16:14;;;;;;;6.80;2.90;;;;;;;;;;4993140;28;20214;-54
2022/06/10 08:18:41;;;;;;;5.60;2.70;;;;;;;;;;4993006;28;20538;-54
2022/06/10 08:23:52;;;;;;;7.03;2.80;;;;;;;;;;4992513;28;20792;-53
2022/06/10 08:26:20;;;;;;;5.17;2.80;;;;;;;;;;4992708;28;20222;-54
2022/06/10 08:28:46;;;;;;;7.87;3.17;;;;;;;;;;4992363;28;20235;-54
2022/06/10 08:31:13;;;;;;;8.37;3.37;;;;;;;;;;4992665;28;20198;-56
2022/06/10 08:33:39;;;;;;;9.10;3.40;;;;;;;;;;4992610;28;20229;-56
2022/06/10 08:36:07;;;;;;;5.00;2.80;;;;;;;;;;4992503;28;20665;-52
2022/06/10 08:38:34;;;;;;;7.40;3.20;;;;;;;;;;4992440;28;20273;-52
2022/06/10 08:41:03;;;;;;;10.40;3.87;;;;;;;;;;4992574;28;20206;-51
2022/06/10 08:43:34;;;;;;;5.40;3.20;;;;;;;;;;4992649;28;20265;-51
2022/06/10 08:46:04;;;;;;;6.07;3.47;;;;;;;;;;4991659;28;20237;-53
2022/06/10 08:48:33;;;;;;;7.60;3.00;;;;;;;;;;4992216;28;20619;-51
2022/06/10 08:51:09;;;;;;;7.50;3.30;;;;;;;;;;4992316;28;20209;-52
2022/06/10 08:53:41;;;;;;;6.67;2.90;;;;;;;;;;4992110;28;20687;-52
2022/06/10 08:56:12;;;;;;;7.83;3.40;;;;;;;;;;4991542;28;20307;-52
2022/06/10 08:58:40;;;;;;;5.30;2.87;;;;;;;;;;4992175;28;20199;-50
2022/06/10 09:01:07;;;;;;;5.93;2.80;;;;;;;;;;4992144;28;20226;-53
2022/06/10 09:03:36;;;;;;;8.03;3.30;;;;;;;;;;4991979;28;20211;-54
2022/06/10 09:06:03;;;;;;;7.30;3.03;;;;;;;;;;4991886;28;20202;-54
2022/06/10 09:08:32;;;;;;;7.13;3.37;;;;;;;;;;4991878;28;20198;-55
2022/06/10 09:11:06;;;;;;;8.27;2.97;;;;;;;;;;4991851;28;20629;-55
2022/06/10 09:13:36;;;;;;;5.97;2.90;;;;;;;;;;4991889;28;20235;-55
2022/06/10 09:16:06;;;;;;;8.00;3.10;;;;;;;;;;4991871;28;20217;-55
2022/06/10 09:18:36;;;;;;;8.43;2.93;;;;;;;;;;4991966;28;20214;-56
2022/06/10 09:21:07;;;;;;;6.90;2.90;;;;;;;;;;4991992;28;20201;-55
2022/06/10 09:23:36;;;;;;;9.70;3.37;;;;;;;;;;4992157;28;20202;-54
2022/06/10 09:26:09;;;;;;;6.13;2.83;;;;;;;;;;4991931;28;20304;-54
2022/06/10 09:28:36;;;;;;;6.37;2.83;;;;;;;;;;4991994;28;20254;-54
2022/06/10 09:31:06;;;;;;;12.00;3.10;;;;;;;;;;4991657;28;20208;-54
2022/06/10 09:33:37;;;;;;;6.33;2.70;;;;;;;;;;4991692;28;20266;-54
2022/06/10 09:36:05;;;;;;;6.33;2.73;;;;;;;;;;4991679;28;20535;-55
2022/06/10 09:38:35;;;;;;;5.87;2.47;;;;;;;;;;4991690;28;20215;-54
2022/06/10 09:41:06;;;;;;;4.70;2.37;;;;;;;;;;4991746;28;20211;-55
2022/06/10 09:43:43;;;;;;;10.73;2.27;;;;;;;;;;4991749;28;20711;-53
2022/06/10 09:46:17;;;;;;;8.23;2.03;;;;;;;;;;4991768;28;20262;-54
2022/06/10 09:48:47;;;;;;;4.23;1.80;;;;;;;;;;4991787;28;20198;-52
2022/06/10 09:51:16;;;;;;;5.10;2.03;;;;;;;;;;4991806;28;20206;-54
2022/06/10 09:53:48;;;;;;;6.53;2.30;;;;;;;;;;4991688;28;20639;-54
2022/06/10 09:56:24;;;;;;;4.37;2.00;;;;;;;;;;4991609;28;20199;-54
2022/06/10 09:58:58;;;;;;;4.57;1.80;;;;;;;;;;4991352;28;20208;-54
2022/06/10 10:01:31;;;;;;;4.63;1.80;;;;;;;;;;4991588;28;20200;-54
2022/06/10 10:04:07;;;;;;;6.50;2.20;;;;;;;;;;4991654;28;20196;-54
2022/06/10 10:06:36;;;;;;;5.47;2.03;;;;;;;;;;4991509;28;20303;-54
2022/06/10 10:09:06;;;;;;;8.57;2.70;;;;;;;;;;4994920;28;20206;-54
2022/06/10 10:11:37;;;;;;;7.43;2.23;;;;;;;;;;4995282;28;20223;-55
2022/06/10 10:14:08;;;;;;;6.27;2.40;;;;;;;;;;4993478;28;20749;-54
2022/06/10 10:16:40;;;;;;;6.80;2.40;;;;;;;;;;4995163;28;20249;-55
2022/06/10 10:19:13;;;;;;;4.17;2.27;;;;;;;;;;4995351;28;20281;-54
2022/06/10 10:21:42;;;;;;;6.17;2.20;;;;;;;;;;4992365;28;20211;-54
2022/06/10 10:24:10;;;;;;;6.03;2.30;;;;;;;;;;4994852;28;20278;-54
2022/06/10 10:26:39;;;;;;;10.97;2.50;;;;;;;;;;4994853;28;20213;-54
2022/06/10 10:29:06;;;;;;;5.47;2.30;;;;;;;;;;4994528;28;20247;-55
2022/06/10 10:31:35;;;;;;;6.40;2.10;;;;;;;;;;4994726;28;20212;-55
2022/06/10 10:34:03;;;;;;;4.87;2.10;;;;;;;;;;4994667;28;20332;-54
2022/06/10 10:36:45;;;;;;;6.77;2.60;;;;;;;;;;4994535;28;20681;-54
2022/06/10 10:39:13;;;;;;;5.47;2.33;;;;;;;;;;4994675;28;20203;-54
2022/06/10 10:41:42;;;;;;;8.37;2.07;;;;;;;;;;4994688;28;20220;-55
2022/06/10 10:44:26;;;;;;;7.27;2.10;;;;;;;;;;4994326;28;20198;-54
2022/06/10 10:46:59;;;;;;;6.47;2.10;;;;;;;;;;4994358;28;20281;-54
2022/06/10 10:49:27;;;;;;;4.47;1.80;;;;;;;;;;4994255;28;20198;-55
2022/06/10 10:51:54;;;;;;;4.47;1.80;;;;;;;;;;4994410;28;20226;-54
2022/06/10 10:54:22;;;;;;;3.40;1.40;;;;;;;;;;4994128;28;20693;-54
2022/06/10 10:56:51;;;;;;;4.80;1.60;;;;;;;;;;4994175;28;20203;-54
2022/06/10 10:59:26;;;;;;;3.90;1.70;;;;;;;;;;4994457;28;20211;-55
2022/06/10 11:01:54;;;;;;;3.50;1.73;;;;;;;;;;4994346;28;20687;-55
2022/06/10 11:04:25;;;;;;;6.93;1.97;;;;;;;;;;4994322;28;20201;-55
2022/06/10 11:06:58;;;;;;;5.70;1.80;;;;;;;;;;4994045;28;20210;-54
2022/06/10 11:09:25;;;;;;;5.03;1.67;;;;;;;;;;4994186;28;20203;-54
2022/06/10 11:11:54;;;;;;;3.77;1.80;;;;;;;;;;4993928;28;20206;-54
2022/06/10 11:14:21;;;;;;;3.67;1.63;;;;;;;;;;4994066;28;20240;-54
2022/06/10 11:17:01;;;;;;;4.73;2.00;;;;;;;;;;4993754;28;20202;-54
2022/06/10 11:19:40;;;;;;;5.07;1.93;;;;;;;;;;4993212;28;20290;-54
2022/06/10 11:22:11;;;;;;;5.20;1.50;;;;;;;;;;4993658;28;20224;-54
2022/06/10 11:24:38;;;;;;;3.40;1.40;;;;;;;;;;4993849;28;20816;-54
2022/06/10 11:27:18;;;;;;;5.33;1.90;;;;;;;;;;4992299;28;20219;-54
2022/06/10 11:29:44;;;;;;;2.87;1.20;;;;;;;;;;4993198;28;20238;-54
2022/06/10 11:32:25;;;;;;;2.83;1.30;;;;;;;;;;4993464;28;20204;-54
2022/06/10 11:34:55;;;;;;;5.57;1.90;;;;;;;;;;4993389;28;20227;-54
2022/06/10 11:37:23;;;;;;;3.23;1.57;;;;;;;;;;4993818;28;20281;-54
2022/06/10 11:39:56;;;;;;;3.97;1.60;;;;;;;;;;4993781;28;20300;-55
2022/06/10 11:42:26;;;;;;;3.20;1.20;;;;;;;;;;4993856;28;20282;-55
2022/06/10 11:44:53;;;;;;;3.33;1.63;;;;;;;;;;4993741;28;20606;-55
2022/06/10 11:47:32;;;;;;;3.00;1.80;;;;;;;;;;4993625;28;20644;-55
2022/06/10 11:50:01;;;;;;;2.73;1.50;;;;;;;;;;4993558;28;20672;-54
2022/06/10 11:52:28;;;;;;;2.60;1.57;;;;;;;;;;4993281;28;20283;-55
2022/06/10 11:54:59;;;;;;;4.77;2.10;;;;;;;;;;4993264;28;20229;-55
2022/06/10 12:00:19;;;;;;;4.00;1.83;;;;;;;;;;4993571;28;20205;-55
2022/06/10 12:02:48;;;;;;;5.57;1.63;;;;;;;;;;4993533;28;20205;-54
2022/06/10 12:05:19;;;;;;;9.13;2.10;;;;;;;;;;4993442;28;20645;-54
2022/06/10 12:07:47;;;;;;;3.80;1.70;;;;;;;;;;4993260;28;20208;-55
2022/06/10 12:10:16;;;;;;;6.53;2.30;;;;;;;;;;4993208;28;20204;-55
2022/06/10 12:12:44;;;;;;;4.53;1.63;;;;;;;;;;4993201;28;20284;-55
2022/06/10 12:15:17;;;;;;;4.27;2.03;;;;;;;;;;4991525;28;20207;-55
2022/06/10 12:17:45;;;;;;;4.67;1.73;;;;;;;;;;4993070;28;20207;-54
2022/06/10 12:20:13;;;;;;;6.60;2.10;;;;;;;;;;4992868;28;20319;-54
2022/06/10 12:22:39;;;;;;;3.30;1.83;;;;;;;;;;4992846;28;20204;-54
2022/06/10 12:25:14;;;;;;;4.17;1.90;;;;;;;;;;4992599;28;20565;-54
2022/06/10 12:27:43;;;;;;;6.27;2.00;;;;;;;;;;4993072;28;20258;-54
2022/06/10 12:30:13;;;;;;;5.30;1.70;;;;;;;;;;4992501;28;20249;-54
2022/06/10 12:32:41;;;;;;;4.60;2.00;;;;;;;;;;4992304;28;20296;-54
2022/06/10 12:35:11;;;;;;;7.40;2.07;;;;;;;;;;4992505;28;20229;-54
2022/06/10 12:37:41;;;;;;;4.53;1.97;;;;;;;;;;4992754;28;20776;-55
2022/06/10 12:40:13;;;;;;;2.50;1.60;;;;;;;;;;4992810;28;20363;-56
2022/06/10 12:42:42;;;;;;;7.23;1.77;;;;;;;;;;4992844;28;20217;-54
2022/06/10 12:45:16;;;;;;;2.30;1.30;;;;;;;;;;4992302;28;20239;-54
2022/06/10 12:47:43;;;;;;;3.33;1.80;;;;;;;;;;4992361;28;20276;-54
2022/06/10 12:50:19;;;;;;;3.50;1.57;;;;;;;;;;4992078;28;20943;-55
2022/06/10 12:52:54;;;;;;;2.63;1.60;;;;;;;;;;4992406;28;20194;-55
2022/06/10 12:55:24;;;;;;;2.67;1.33;;;;;;;;;;4992569;28;20204;-55
2022/06/10 12:57:52;;;;;;;3.37;1.40;;;;;;;;;;4992393;28;20199;-55
2022/06/10 13:00:43;;;;;;;2.93;1.50;;;;;;;;;;4992423;28;20218;-55
2022/06/10 13:03:24;;;;;;;4.37;1.70;;;;;;;;;;4992381;28;20195;-55
2022/06/10 13:05:51;;;;;;;4.57;1.70;;;;;;;;;;4992414;28;20205;-55
2022/06/10 13:08:35;;;;;;;2.43;1.40;;;;;;;;;;4992247;28;20214;-55
2022/06/10 13:11:01;;;;;;;4.80;1.97;;;;;;;;;;4992266;28;20212;-54
2022/06/10 13:13:27;;;;;;;3.53;1.50;;;;;;;;;;4992118;28;20695;-55
2022/06/10 13:15:54;;;;;;;4.03;1.80;;;;;;;;;;4992208;28;20276;-55
2022/06/10 13:18:28;;;;;;;4.37;1.77;;;;;;;;;;4992172;28;20193;-55
2022/06/10 13:20:54;;;;;;;3.77;1.60;;;;;;;;;;4992297;28;20197;-55
2022/06/10 13:23:21;;;;;;;4.57;1.70;;;;;;;;;;4991907;28;20193;-54
2022/06/10 13:25:49;;;;;;;2.57;1.50;;;;;;;;;;4992318;28;20302;-55
2022/06/10 13:28:17;;;;;;;4.50;2.03;;;;;;;;;;4991899;28;20732;-55
2022/06/10 13:30:43;;;;;;;2.87;1.63;;;;;;;;;;4992043;28;20302;-55
2022/06/10 13:33:11;;;;;;;5.03;1.60;;;;;;;;;;4991875;28;20328;-55
2022/06/10 13:35:48;;;;;;;4.50;1.77;;;;;;;;;;4992076;28;20208;-55
2022/06/10 13:38:16;;;;;;;3.37;1.60;;;;;;;;;;4991699;28;20731;-55
2022/06/10 13:40:46;;;;;;;6.73;2.10;;;;;;;;;;4991945;28;20241;-52
2022/06/10 13:43:19;;;;;;;4.87;1.87;;;;;;;;;;4994207;28;20197;-52
2022/06/10 13:45:46;;;;;;;4.23;1.80;;;;;;;;;;4995607;28;20597;-51
2022/06/10 13:48:15;;;;;;;3.63;1.90;;;;;;;;;;4995847;28;20227;-53
2022/06/10 13:53:37;;;;;;;4.90;1.77;;;;;;;;;;4995971;28;20769;-54
2022/06/10 13:56:04;;;;;;;3.90;1.73;;;;;;;;;;4995931;28;20203;-52
2022/06/10 13:58:32;;;;;;;5.30;1.77;;;;;;;;;;4995658;28;20210;-53
2022/06/10 14:01:00;;;;;;;7.27;2.13;;;;;;;;;;4995251;28;20579;-54
2022/06/10 14:03:34;;;;;;;5.00;1.80;;;;;;;;;;4995858;28;20275;-54
2022/06/10 14:06:03;;;;;;;4.20;1.83;;;;;;;;;;4995744;28;20697;-54
2022/06/10 14:08:30;;;;;;;3.97;1.80;;;;;;;;;;4995582;28;20200;-53
2022/06/10 14:10:56;;;;;;;6.07;1.70;;;;;;;;;;4995528;28;20204;-53
2022/06/10 14:13:24;;;;;;;4.17;1.87;;;;;;;;;;4977961;28;20590;-55
2022/06/10 14:15:51;;;;;;;4.50;1.80;;;;;;;;;;4976025;28;20209;-56
2022/06/10 14:18:19;;;;;;;4.87;2.03;;;;;;;;;;4975657;28;20205;-56
2022/06/10 14:20:46;;;;;;;5.63;1.80;;;;;;;;;;4975999;28;20209;-56
2022/06/10 14:23:24;;;;;;;4.60;1.70;;;;;;;;;;4975671;28;20256;-54
2022/06/10 14:26:00;;;;;;;5.97;1.70;;;;;;;;;;4975759;28;20316;-54
2022/06/10 14:28:26;;;;;;;4.27;1.70;;;;;;;;;;4975503;28;20717;-55
2022/06/10 14:30:54;;;;;;;4.07;1.50;;;;;;;;;;4975618;28;20223;-55
2022/06/10 14:33:23;;;;;;;5.30;1.90;;;;;;;;;;4973538;28;20312;-54
2022/06/10 14:35:52;;;;;;;5.67;1.70;;;;;;;;;;4975363;28;20238;-52
2022/06/10 14:38:20;;;;;;;3.43;1.60;;;;;;;;;;4975450;28;20264;-53
2022/06/10 14:40:55;;;;;;;4.57;1.73;;;;;;;;;;4975737;28;20201;-52
2022/06/10 14:43:23;;;;;;;3.63;1.50;;;;;;;;;;4975565;28;20196;-53
2022/06/10 14:46:01;;;;;;;5.27;2.10;;;;;;;;;;4975330;28;20197;-53
2022/06/10 14:48:28;;;;;;;3.90;1.50;;;;;;;;;;4975386;28;20201;-53
2022/06/10 14:51:12;;;;;;;5.47;1.77;;;;;;;;;;4975281;28;20196;-53
2022/06/10 14:53:40;;;;;;;2.97;1.53;;;;;;;;;;4974545;28;20241;-53
2022/06/10 14:56:10;;;;;;;5.87;1.60;;;;;;;;;;4974931;28;20260;-53
2022/06/10 14:58:36;;;;;;;5.17;1.90;;;;;;;;;;4975034;28;20678;-53
2022/06/10 15:01:03;;;;;;;4.43;1.83;;;;;;;;;;4971777;28;20202;-53
2022/06/10 15:03:28;;;;;;;3.90;1.53;;;;;;;;;;4973459;28;20289;-53
2022/06/10 15:06:15;;;;;;;4.63;1.73;;;;;;;;;;4974292;28;20278;-53
2022/06/10 15:08:41;;;;;;;6.40;1.73;;;;;;;;;;4974633;28;20199;-53