Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:03:07;;;;;;;3.27;3.07;;;0.90;99.90;;;;;;6286862;28;20307;-76
2022/03/11 00:06:15;;;;;;;3.37;3.07;;;0.90;99.90;;;;;;6287410;28;20281;-75
2022/03/11 00:09:20;;;;;;;3.43;3.23;;;0.80;99.90;;;;;;6287139;28;20310;-76
2022/03/11 00:12:27;;;;;;;5.63;3.30;;;0.90;99.90;;;;;;6261192;28;20301;-76
2022/03/11 00:15:32;;;;;;;4.30;3.60;;;0.90;99.90;;;;;;6263405;28;20275;-75
2022/03/11 00:18:38;;;;;;;3.37;3.07;;;0.90;99.90;;;;;;6262270;28;20299;-76
2022/03/11 00:21:43;;;;;;;3.50;3.20;;;0.80;99.90;;;;;;6262781;28;20278;-75
2022/03/11 00:24:48;;;;;;;2.90;2.80;;;0.80;99.90;;;;;;6262038;28;20303;-75
2022/03/11 00:27:55;;;;;;;4.90;3.40;;;0.80;99.90;;;;;;6262540;28;20298;-76
2022/03/11 00:31:00;;;;;;;3.13;3.00;;;0.80;99.90;;;;;;6262242;28;20452;-75
2022/03/11 00:34:05;;;;;;;3.53;2.90;;;0.80;99.90;;;;;;6261734;28;20307;-75
2022/03/11 00:37:11;;;;;;;5.60;2.97;;;0.80;99.90;;;;;;6262004;28;20272;-76
2022/03/11 00:40:17;;;;;;;4.53;2.93;;;0.80;99.90;;;;;;6262420;28;20274;-76
2022/03/11 00:43:24;;;;;;;4.77;3.20;;;0.80;99.90;;;;;;6261831;28;20606;-76
2022/03/11 00:46:30;;;;;;;2.80;2.60;;;0.70;99.90;;;;;;6262243;28;20271;-76
2022/03/11 00:49:35;;;;;;;3.67;2.60;;;0.70;99.90;;;;;;6261044;28;20295;-76
2022/03/11 00:52:42;;;;;;;3.00;2.80;;;0.70;99.90;;;;;;6261704;28;20299;-76
2022/03/11 00:55:48;;;;;;;3.03;2.60;;;0.70;99.90;;;;;;6262192;28;20270;-76
2022/03/11 00:58:54;;;;;;;3.27;3.07;;;0.60;99.90;;;;;;6261507;28;20494;-75
2022/03/11 01:01:59;;;;;;;2.80;2.70;;;0.60;99.90;;;;;;6260784;28;20568;-74
2022/03/11 01:05:07;;;;;;;3.33;2.70;;;0.60;99.90;;;;;;6261269;28;20271;-73
2022/03/11 01:08:13;;;;;;;3.23;2.90;;;0.60;99.90;;;;;;6256675;28;20303;-74
2022/03/11 01:11:18;;;;;;;3.60;2.60;;;0.60;99.90;;;;;;6256972;28;20302;-73
2022/03/11 01:14:25;;;;;;;2.83;2.73;;;0.60;99.90;;;;;;6261028;28;20306;-73
2022/03/11 01:17:30;;;;;;;4.97;2.90;;;0.50;99.90;;;;;;6261202;28;20289;-74
2022/03/11 01:20:37;;;;;;;6.03;2.93;;;0.50;99.90;;;;;;6261024;28;20275;-73
2022/03/11 01:23:43;;;;;;;4.97;3.10;;;0.50;99.90;;;;;;6260851;28;20585;-73
2022/03/11 01:26:48;;;;;;;3.17;2.90;;;0.50;99.90;;;;;;6261342;28;20278;-73
2022/03/11 01:29:55;;;;;;;3.50;2.57;;;0.50;99.90;;;;;;6260878;28;20275;-74
2022/03/11 01:33:00;;;;;;;3.13;2.93;;;0.40;99.90;;;;;;6260589;28;20500;-74
2022/03/11 01:36:06;;;;;;;3.30;3.10;;;0.40;99.90;;;;;;6261550;28;20280;-74
2022/03/11 01:39:11;;;;;;;2.80;2.63;;;0.30;99.90;;;;;;6260829;28;20305;-74
2022/03/11 01:42:17;;;;;;;5.20;2.93;;;0.30;99.90;;;;;;6261007;28;20489;-75
2022/03/11 01:45:24;;;;;;;3.10;2.93;;;0.30;99.90;;;;;;6260964;28;20622;-75
2022/03/11 01:48:30;;;;;;;3.10;2.80;;;0.30;99.90;;;;;;6260821;28;20602;-75
2022/03/11 01:51:39;;;;;;;3.07;2.87;;;0.30;99.90;;;;;;6260745;28;20274;-75
2022/03/11 01:54:45;;;;;;;3.77;3.30;;;0.30;99.90;;;;;;6260462;28;20301;-74
2022/03/11 01:57:50;;;;;;;2.73;2.63;;;0.20;99.90;;;;;;6260516;28;20569;-75
2022/03/11 02:00:58;;;;;;;3.13;3.03;;;0.20;99.90;;;;;;6260897;28;20558;-75
2022/03/11 02:04:03;;;;;;;2.70;2.43;;;0.20;99.90;;;;;;6261093;28;20594;-75
2022/03/11 02:07:10;;;;;;;3.00;2.80;;;0.20;99.90;;;;;;6260171;28;20449;-75
2022/03/11 02:10:15;;;;;;;3.17;2.97;;;0.10;99.90;;;;;;6275346;28;20296;-74
2022/03/11 02:13:20;;;;;;;3.00;2.80;;;0.10;99.90;;;;;;6310375;28;20301;-75
2022/03/11 02:16:30;;;;;;;3.30;2.70;;;0.20;99.90;;;;;;6310939;28;20270;-74
2022/03/11 02:19:36;;;;;;;4.07;3.20;;;0.10;99.90;;;;;;6309577;28;20292;-75
2022/03/11 02:22:43;;;;;;;3.23;3.00;;;0.10;99.90;;;;;;6309759;28;20293;-74
2022/03/11 02:25:49;;;;;;;2.70;2.60;;;0.10;99.90;;;;;;6309822;28;20278;-75
2022/03/11 02:28:57;;;;;;;3.10;2.80;;;0.10;99.90;;;;;;6309670;28;20294;-75
2022/03/11 02:32:02;;;;;;;2.90;2.80;;;0.10;99.90;;;;;;6308894;28;20273;-74
2022/03/11 02:35:10;;;;;;;3.20;3.03;;;0.10;99.90;;;;;;6312566;28;20590;-74
2022/03/11 02:38:18;;;;;;;3.17;2.83;;;0.10;99.90;;;;;;6313935;28;20296;-75
2022/03/11 02:41:25;;;;;;;3.07;2.60;;;0.00;99.90;;;;;;6313957;28;20272;-75
2022/03/11 02:44:31;;;;;;;2.73;2.67;;;0.00;99.90;;;;;;6314220;28;20300;-75
2022/03/11 02:47:37;;;;;;;3.77;3.27;;;0.00;99.90;;;;;;6313774;28;20294;-75
2022/03/11 02:50:43;;;;;;;3.43;2.90;;;0.00;99.90;;;;;;6314906;28;20551;-74
2022/03/11 02:53:48;;;;;;;3.10;3.00;;;0.00;99.90;;;;;;6313551;28;20299;-75
2022/03/11 02:57:00;;;;;;;3.07;2.87;;;-0.10;99.90;;;;;;6313268;28;20271;-75
2022/03/11 03:00:08;;;;;;;3.20;2.90;;;-0.10;99.90;;;;;;6313778;28;20642;-74
2022/03/11 03:03:16;;;;;;;3.20;2.90;;;-0.10;99.90;;;;;;6312949;28;20292;-75
2022/03/11 03:06:21;;;;;;;3.20;3.00;;;-0.10;99.90;;;;;;6313256;28;20280;-75
2022/03/11 03:09:26;;;;;;;3.27;3.17;;;-0.20;99.90;;;;;;6313013;28;20329;-76
2022/03/11 03:12:34;;;;;;;3.33;2.93;;;-0.20;99.90;;;;;;6288946;28;20296;-75
2022/03/11 03:15:39;;;;;;;4.50;3.00;;;-0.20;99.90;;;;;;6288719;28;20596;-75
2022/03/11 03:18:44;;;;;;;3.57;3.30;;;-0.20;99.90;;;;;;6289226;28;20303;-75
2022/03/11 03:21:49;;;;;;;3.20;3.00;;;-0.20;99.90;;;;;;6289133;28;20273;-75
2022/03/11 03:24:55;;;;;;;3.47;2.93;;;-0.20;99.90;;;;;;6288509;28;20293;-74
2022/03/11 03:28:01;;;;;;;3.30;3.10;;;-0.20;99.90;;;;;;6288172;28;20565;-75
2022/03/11 03:31:07;;;;;;;3.60;3.30;;;-0.20;99.90;;;;;;6288193;28;20272;-74
2022/03/11 03:34:13;;;;;;;3.60;3.40;;;-0.30;99.90;;;;;;6288017;28;20300;-75
2022/03/11 03:37:18;;;;;;;3.30;3.00;;;-0.30;99.90;;;;;;6287620;28;20292;-75
2022/03/11 03:40:23;;;;;;;3.87;3.50;;;-0.30;99.90;;;;;;6287624;28;20276;-75
2022/03/11 03:43:30;;;;;;;3.53;3.33;;;-0.30;99.90;;;;;;6287431;28;20297;-75
2022/03/11 03:46:35;;;;;;;7.33;3.57;;;-0.30;99.90;;;;;;6287705;28;20280;-74
2022/03/11 03:49:42;;;;;;;4.27;3.40;;;-0.30;99.90;;;;;;6288234;28;20304;-75
2022/03/11 03:52:48;;;;;;;3.93;3.63;;;-0.30;99.90;;;;;;6288012;28;20292;-75
2022/03/11 03:55:53;;;;;;;4.00;3.60;;;-0.40;99.90;;;;;;6288606;28;20296;-74
2022/03/11 03:59:04;;;;;;;3.93;3.50;;;-0.40;99.90;;;;;;6287917;28;20470;-75
2022/03/11 04:02:11;;;;;;;4.20;3.00;;;-0.40;99.90;;;;;;6301652;28;20458;-76
2022/03/11 04:05:18;;;;;;;3.27;3.10;;;-0.40;99.90;;;;;;6304747;28;20269;-74
2022/03/11 04:08:24;;;;;;;3.43;3.13;;;-0.40;99.90;;;;;;6255773;28;20302;-75
2022/03/11 04:11:30;;;;;;;3.70;3.40;;;-0.50;99.90;;;;;;6261073;28;20270;-75
2022/03/11 04:14:37;;;;;;;3.53;3.23;;;-0.40;99.90;;;;;;6262316;28;20297;-75
2022/03/11 04:17:42;;;;;;;3.50;3.30;;;-0.50;99.90;;;;;;6262289;28;20297;-75
2022/03/11 04:20:47;;;;;;;6.00;3.63;;;-0.50;99.90;;;;;;6306233;28;20265;-75
2022/03/11 04:23:53;;;;;;;3.73;3.53;;;-0.50;99.90;;;;;;6311323;28;20299;-74
2022/03/11 04:26:58;;;;;;;3.90;3.60;;;-0.50;99.90;;;;;;6311962;28;20281;-75
2022/03/11 04:30:07;;;;;;;3.63;3.43;;;-0.50;99.90;;;;;;6311536;28;20273;-75
2022/03/11 04:33:14;;;;;;;4.67;3.53;;;-0.60;99.90;;;;;;6311708;28;20301;-75
2022/03/11 04:36:19;;;;;;;3.73;3.40;;;-0.60;99.90;;;;;;6302054;28;20284;-75
2022/03/11 04:39:26;;;;;;;3.80;3.50;;;-0.60;99.90;;;;;;6286772;28;20300;-75
2022/03/11 04:42:34;;;;;;;8.57;4.17;;;-0.60;99.90;;;;;;6286465;28;20287;-75
2022/03/11 04:45:41;;;;;;;3.80;3.27;;;-0.70;99.90;;;;;;6286471;28;20272;-75
2022/03/11 04:48:47;;;;;;;5.47;3.97;;;-0.70;99.90;;;;;;6285880;28;20300;-75
2022/03/11 04:51:52;;;;;;;3.70;3.47;;;-0.70;99.90;;;;;;6285516;28;20554;-75
2022/03/11 04:54:57;;;;;;;4.13;3.80;;;-0.70;99.90;;;;;;6286537;28;20276;-75
2022/03/11 04:58:03;;;;;;;6.33;4.10;;;-0.70;99.90;;;;;;6285521;28;20296;-75
2022/03/11 05:01:10;;;;;;;4.97;4.17;;;-0.70;99.90;;;;;;6286065;28;20272;-74
2022/03/11 05:04:15;;;;;;;4.43;4.03;;;-0.70;99.90;;;;;;6285973;28;20292;-75
2022/03/11 05:07:21;;;;;;;3.80;3.50;;;-0.70;99.90;;;;;;6276337;28;20283;-75
2022/03/11 05:10:27;;;;;;;10.37;4.10;;;-0.70;99.90;;;;;;6294577;28;20470;-75
2022/03/11 05:13:32;;;;;;;5.03;4.10;;;-0.70;99.90;;;;;;6310470;28;20298;-74
2022/03/11 05:16:39;;;;;;;4.10;3.80;;;-0.70;99.90;;;;;;6311220;28;20446;-74
2022/03/11 05:19:45;;;;;;;9.10;4.00;;;-0.70;99.90;;;;;;6310255;28;20294;-74
2022/03/11 05:22:50;;;;;;;4.30;3.90;;;-0.70;99.90;;;;;;6310320;28;20291;-75
2022/03/11 05:25:56;;;;;;;6.27;3.77;;;-0.70;99.90;;;;;;6311076;28;20574;-74
2022/03/11 05:29:03;;;;;;;6.50;3.87;;;-0.70;99.90;;;;;;6310569;28;20294;-75
2022/03/11 05:32:12;;;;;;;5.23;4.33;;;-0.70;99.90;;;;;;6310529;28;20274;-74
2022/03/11 05:35:17;;;;;;;5.30;3.90;;;-0.70;99.90;;;;;;6302599;28;20279;-75
2022/03/11 05:38:23;;;;;;;6.90;4.23;;;-0.70;99.90;;;;;;6286150;28;20293;-74
2022/03/11 05:41:29;;;;;;;5.20;4.33;;;-0.70;99.90;;;;;;6285740;28;20598;-74
2022/03/11 05:44:35;;;;;;;6.23;4.07;;;-0.70;99.90;;;;;;6301033;28;20265;-76
2022/03/11 05:47:42;;;;;;;4.73;4.33;;;-0.70;99.90;;;;;;6310561;28;20686;-75
2022/03/11 05:50:48;;;;;;;6.37;4.03;;;-0.70;99.90;;;;;;6311121;28;20458;-74
2022/03/11 05:53:53;;;;;;;4.33;3.87;;;-0.70;99.90;;;;;;6288481;28;20270;-74
2022/03/11 05:57:00;;;;;;;5.17;3.93;;;-0.70;99.90;;;;;;6285010;28;20300;-74
2022/03/11 06:00:08;;;;;;;4.40;3.93;;;-0.60;99.90;;;;;;6284600;28;20442;-75
2022/03/11 06:03:21;;;;;;;4.40;4.10;;;-0.60;99.90;;;;;;6286167;28;20302;-74
2022/03/11 06:06:28;;;;;;;4.00;3.80;;;-0.60;99.90;;;;;;6285440;28;20307;-75
2022/03/11 06:09:33;;;;;;;4.73;4.37;;;-0.60;99.90;;;;;;6297167;28;20450;-74
2022/03/11 06:12:39;;;;;;;5.87;4.30;;;-0.60;99.90;;;;;;6314612;28;20377;-74
2022/03/11 06:15:45;;;;;;;4.47;3.97;;;-0.50;99.90;;;;;;6314996;28;20293;-74
2022/03/11 06:18:52;;;;;;;4.80;4.50;;;-0.50;99.90;;;;;;6314928;28;20309;-75
2022/03/11 06:21:59;;;;;;;4.70;4.30;;;-0.50;99.90;;;;;;6314406;28;20306;-75
2022/03/11 06:25:05;;;;;;;4.23;3.93;;;-0.50;99.90;;;;;;6314667;28;20271;-76
2022/03/11 06:28:12;;;;;;;4.97;4.37;;;-0.50;99.90;;;;;;6314201;28;20275;-75
2022/03/11 06:31:18;;;;;;;4.20;3.87;;;-0.50;99.90;;;;;;6314715;28;20295;-75
2022/03/11 06:34:25;;;;;;;4.93;4.47;;;-0.40;99.90;;;;;;6314870;28;20276;-75
2022/03/11 06:37:35;;;;;;;7.23;4.90;;;-0.40;99.90;;;;;;6314405;28;20301;-76
2022/03/11 06:40:40;;;;;;;5.27;4.13;;;-0.30;99.90;;;;;;6314138;28;20291;-75
2022/03/11 06:43:46;;;;;;;5.37;4.80;;;-0.30;99.90;;;;;;6314707;28;20271;-75
2022/03/11 06:46:56;;;;;;;11.23;4.80;;;-0.30;99.90;;;;;;6313792;28;20603;-74
2022/03/11 06:50:03;;;;;;;5.27;4.03;;;-0.20;99.90;;;;;;6314082;28;20271;-74
2022/03/11 06:53:09;;;;;;;4.63;4.20;;;-0.10;99.90;;;;;;6312619;28;20276;-74
2022/03/11 06:56:14;;;;;;;5.10;4.60;;;-0.10;99.90;;;;;;6312619;28;20301;-74
2022/03/11 06:59:20;;;;;;;5.10;4.70;;;0.00;99.90;;;;;;6313798;28;20601;-75
2022/03/11 07:02:25;;;;;;;5.67;4.20;;;0.00;99.90;;;;;;6313580;28;20296;-76
2022/03/11 07:05:32;;;;;;;5.03;4.63;;;0.00;99.90;;;;;;6313630;28;20308;-74
2022/03/11 07:08:38;;;;;;;9.33;5.07;;;0.10;99.90;;;;;;6313823;28;20270;-74
2022/03/11 07:11:46;;;;;;;4.67;4.17;;;0.10;99.90;;;;;;6313596;28;20304;-74
2022/03/11 07:14:51;;;;;;;9.67;4.43;;;0.20;99.90;;;;;;6313884;28;20446;-74
2022/03/11 07:17:56;;;;;;;5.33;4.73;;;0.20;99.90;;;;;;6312351;28;20590;-74
2022/03/11 07:21:03;;;;;;;4.73;4.33;;;0.30;99.90;;;;;;6313315;28;20296;-74
2022/03/11 07:24:10;;;;;;;6.33;4.97;;;0.40;99.90;;;;;;6313717;28;20269;-74
2022/03/11 07:27:16;;;;;;;11.67;4.70;;;0.40;99.90;;;;;;6313377;28;20300;-75
2022/03/11 07:30:21;;;;;;;6.43;4.90;;;0.40;99.90;;;;;;6312949;28;20567;-74
2022/03/11 07:33:26;;;;;;;7.90;4.70;;;0.50;99.90;;;;;;6312678;28;20275;-74
2022/03/11 07:36:34;;;;;;;5.90;4.87;;;0.60;99.90;;;;;;6312716;28;20301;-74
2022/03/11 07:39:40;;;;;;;8.07;4.60;;;0.60;99.90;;;;;;6312610;28;20286;-74
2022/03/11 07:42:45;;;;;;;5.80;4.60;;;0.70;99.90;;;;;;6310098;28;20297;-74
2022/03/11 07:45:50;;;;;;;10.67;5.33;;;0.80;99.90;;;;;;6287785;28;20292;-74
2022/03/11 07:48:56;;;;;;;9.50;5.57;;;0.80;99.90;;;;;;6288555;28;20550;-74
2022/03/11 07:52:02;;;;;;;7.40;5.83;;;0.90;99.90;;;;;;6287011;28;20305;-74
2022/03/11 07:55:11;;;;;;;6.17;5.37;;;0.90;99.90;;;;;;6286319;28;20287;-74
2022/03/11 07:58:21;;;;;;;6.60;4.60;;;0.90;99.90;;;;;;6288898;28;20294;-74
2022/03/11 08:01:26;;;;;;;10.23;5.27;;;1.00;99.90;;;;;;6287500;28;20298;-74
2022/03/11 08:04:32;;;;;;;6.50;5.23;;;1.00;99.90;;;;;;6287576;28;20553;-74
2022/03/11 08:07:39;;;;;;;9.97;5.10;;;1.10;99.90;;;;;;6287780;28;20297;-74
2022/03/11 08:10:44;;;;;;;6.93;4.83;;;1.10;99.90;;;;;;6286968;28;20289;-74
2022/03/11 08:14:13;;;;;;;8.33;5.00;;;1.20;99.90;;;;;;6288003;28;20438;-74
2022/03/11 08:17:18;;;;;;;10.63;5.50;;;1.20;99.90;;;;;;6287208;28;20294;-74
2022/03/11 08:20:24;;;;;;;11.67;5.07;;;1.30;99.90;;;;;;6286599;28;20310;-74
2022/03/11 08:23:31;;;;;;;7.23;5.70;;;1.30;99.90;;;;;;6287345;28;20427;-74
2022/03/11 08:26:36;;;;;;;12.60;5.57;;;1.40;99.90;;;;;;6286562;28;20470;-75
2022/03/11 08:29:43;;;;;;;9.60;5.37;;;1.40;99.90;;;;;;6286373;28;20275;-76
2022/03/11 08:32:49;;;;;;;8.27;5.50;;;1.50;99.90;;;;;;6286050;28;20298;-75
2022/03/11 08:35:54;;;;;;;12.53;6.17;;;1.50;99.90;;;;;;6285690;28;20298;-75
2022/03/11 08:39:16;;;;;;;16.53;5.67;;;1.60;99.90;;;;;;6287115;28;20293;-75
2022/03/11 08:42:21;;;;;;;12.47;6.03;;;1.60;99.90;;;;;;6286232;28;20298;-75
2022/03/11 08:45:27;;;;;;;8.93;5.30;;;1.60;99.90;;;;;;6310147;28;20297;-75
2022/03/11 08:48:32;;;;;;;11.53;5.33;;;1.70;99.90;;;;;;6311470;28;20276;-75
2022/03/11 08:51:37;;;;;;;12.30;6.20;;;1.70;99.90;;;;;;6311070;28;20297;-75
2022/03/11 08:54:44;;;;;;;10.60;6.10;;;1.80;99.90;;;;;;6311480;28;20270;-75
2022/03/11 08:57:51;;;;;;;7.33;5.97;;;1.80;99.90;;;;;;6310726;28;20294;-75
2022/03/11 09:00:58;;;;;;;8.77;5.97;;;1.90;99.90;;;;;;6310680;28;20307;-76
2022/03/11 09:04:04;;;;;;;10.80;5.80;;;1.90;99.90;;;;;;6311486;28;20273;-75
2022/03/11 09:07:10;;;;;;;9.73;6.10;;;2.00;99.90;;;;;;6310646;28;20301;-75
2022/03/11 09:10:19;;;;;;;11.23;5.87;;;2.00;99.90;;;;;;6310859;28;20297;-76
2022/03/11 09:13:25;;;;;;;12.53;6.30;;;2.10;99.90;;;;;;6310733;28;20271;-76
2022/03/11 09:16:36;;;;;;;10.03;5.80;;;2.10;99.90;;;;;;6310725;28;20482;-75
2022/03/11 09:19:42;;;;;;;8.23;6.20;;;2.20;99.90;;;;;;6311131;28;20291;-75
2022/03/11 09:23:10;;;;;;;12.93;6.10;;;2.20;99.90;;;;;;6309566;28;20290;-74
2022/03/11 09:26:18;;;;;;;7.37;5.73;;;2.30;99.90;;;;;;6310263;28;20310;-74
2022/03/11 09:29:41;;;;;;;8.33;6.00;;;2.40;99.90;;;;;;6310301;28;20345;-74
2022/03/11 09:32:46;;;;;;;10.27;5.70;;;2.40;99.90;;;;;;6310933;28;20298;-75
2022/03/11 09:35:52;;;;;;;10.07;5.70;;;2.40;99.90;;;;;;6310291;28;20571;-74
2022/03/11 09:38:59;;;;;;;8.73;6.40;;;2.50;99.90;;;;;;6310322;28;20298;-74
2022/03/11 09:42:07;;;;;;;13.07;5.63;;;2.50;99.90;;;;;;6309976;28;20297;-74
2022/03/11 09:45:13;;;;;;;8.43;5.80;;;2.50;99.90;;;;;;6289795;28;20575;-75
2022/03/11 09:48:19;;;;;;;12.13;6.10;;;2.50;99.90;;;;;;6291214;28;20268;-74
2022/03/11 09:51:25;;;;;;;8.83;5.93;;;2.60;99.90;;;;;;6290048;28;20299;-74
2022/03/11 09:54:30;;;;;;;12.33;6.47;;;2.70;99.90;;;;;;6290285;28;20270;-75
2022/03/11 09:57:37;;;;;;;10.67;5.83;;;2.70;99.90;;;;;;6289864;28;20316;-74
2022/03/11 10:00:43;;;;;;;8.80;6.23;;;2.70;99.90;;;;;;6290399;28;20488;-75
2022/03/11 10:03:49;;;;;;;10.30;6.23;;;2.80;99.90;;;;;;6290389;28;20272;-74
2022/03/11 10:06:54;;;;;;;9.53;5.60;;;3.00;99.90;;;;;;6290038;28;20455;-75
2022/03/11 10:10:14;;;;;;;10.23;5.77;;;3.00;99.90;;;;;;6277422;28;20493;-75
2022/03/11 10:13:41;;;;;;;14.17;5.83;;;3.20;99.90;;;;;;6264869;28;20279;-74
2022/03/11 10:16:46;;;;;;;7.30;5.37;;;3.30;99.90;;;;;;6265086;28;20298;-74
2022/03/11 10:20:00;;;;;;;7.83;6.03;;;3.30;99.90;;;;;;6266030;28;20286;-75
2022/03/11 10:23:10;;;;;;;13.13;6.20;;;3.30;99.90;;;;;;6265377;28;20283;-74
2022/03/11 10:26:34;;;;;;;14.23;5.90;;;3.40;99.90;;;;;;6264601;28;20296;-75
2022/03/11 10:29:47;;;;;;;10.43;5.67;;;3.50;99.90;;;;;;6265601;28;20282;-74
2022/03/11 10:32:53;;;;;;;13.67;5.73;;;3.60;99.90;;;;;;6265491;28;20297;-74
2022/03/11 10:35:59;;;;;;;14.67;6.23;;;3.60;99.90;;;;;;6264580;28;20449;-75
2022/03/11 10:39:14;;;;;;;9.10;6.23;;;3.70;99.90;;;;;;6265428;28;20451;-74
2022/03/11 10:42:22;;;;;;;13.07;5.97;;;3.80;99.90;;;;;;6265259;28;20301;-74
2022/03/11 10:45:28;;;;;;;8.70;5.57;;;3.80;99.90;;;;;;6264433;28;20304;-75
2022/03/11 10:48:45;;;;;;;8.40;5.40;;;4.00;99.90;;;;;;6265298;28;20277;-75
2022/03/11 10:51:54;;;;;;;11.93;5.87;;;4.10;99.90;;;;;;6264153;28;20313;-75
2022/03/11 10:55:00;;;;;;;7.37;5.57;;;4.10;99.90;;;;;;6263890;28;20271;-74
2022/03/11 10:58:18;;;;;;;9.90;4.77;;;4.20;99.90;;;;;;6263356;28;20278;-74
2022/03/11 11:01:37;;;;;;;13.43;5.60;;;4.20;99.90;;;;;;6279064;28;20589;-74
2022/03/11 11:04:43;;;;;;;21.87;5.70;;;4.20;99.90;;;;;;6265227;28;20269;-74
2022/03/11 11:07:49;;;;;;;8.33;5.33;;;4.30;99.90;;;;;;6264110;28;20570;-74
2022/03/11 11:10:54;;;;;;;6.97;5.03;;;4.40;99.90;;;;;;6305263;28;20304;-75
2022/03/11 11:14:04;;;;;;;11.30;4.77;;;4.50;99.90;;;;;;6313388;28;20262;-74
2022/03/11 11:17:13;;;;;;;13.53;5.00;;;4.60;99.90;;;;;;6313539;28;20306;-75
2022/03/11 11:20:21;;;;;;;12.97;5.03;;;4.60;99.40;;;;;;6312851;28;20293;-76
2022/03/11 11:23:29;;;;;;;8.77;5.30;;;4.70;98.80;;;;;;6313237;28;20370;-77
2022/03/11 11:26:35;;;;;;;7.50;4.90;;;4.80;98.60;;;;;;6312892;28;20560;-77
2022/03/11 11:29:42;;;;;;;14.73;5.43;;;4.90;97.30;;;;;;6313299;28;20278;-76
2022/03/11 11:32:52;;;;;;;14.63;5.77;;;5.00;96.00;;;;;;6313003;28;20301;-75
2022/03/11 11:36:01;;;;;;;9.00;5.30;;;5.00;93.50;;;;;;6312609;28;20291;-75
2022/03/11 11:39:11;;;;;;;9.47;4.97;;;5.00;93.60;;;;;;6313333;28;20275;-75
2022/03/11 11:42:16;;;;;;;7.73;4.63;;;5.20;91.70;;;;;;6312642;28;20302;-76
2022/03/11 11:45:42;;;;;;;5.43;4.77;;;5.20;89.60;;;;;;6289091;28;20275;-76
2022/03/11 11:49:12;;;;;;;12.03;5.00;;;5.20;87.50;;;;;;6288056;28;20267;-75
2022/03/11 11:52:30;;;;;;;33.77;8.10;;;5.20;86.70;;;;;;6287563;28;20298;-76
2022/03/11 11:55:55;;;;;;;16.27;4.90;;;5.20;86.50;;;;;;6287638;28;20300;-76
2022/03/11 11:59:04;;;;;;;61.40;8.40;;;5.20;81.70;;;;;;6287257;28;20274;-75
2022/03/11 12:02:36;;;;;;;23.40;5.60;;;5.30;79.90;;;;;;6287796;28;20495;-75
2022/03/11 12:05:45;;;;;;;86.43;9.57;;;5.40;75.60;;;;;;6287678;28;20495;-75
2022/03/11 12:08:51;;;;;;;15.77;5.40;;;5.40;73.80;;;;;;6287262;28;20301;-75
2022/03/11 12:11:56;;;;;;;7.93;4.23;;;5.50;69.20;;;;;;6287909;28;20296;-76
2022/03/11 12:15:18;;;;;;;4.50;3.87;;;5.60;67.00;;;;;;6287108;28;20271;-76
2022/03/11 12:18:44;;;;;;;15.07;4.40;;;5.60;63.10;;;;;;6287215;28;20280;-76
2022/03/11 12:21:50;;;;;;;9.53;4.17;;;5.70;60.80;;;;;;6286888;28;20296;-76
2022/03/11 12:25:05;;;;;;;7.37;4.00;;;5.60;62.40;;;;;;6286660;28;20272;-76
2022/03/11 12:28:16;;;;;;;3.90;3.70;;;5.60;64.10;;;;;;6286854;28;20277;-75
2022/03/11 12:31:24;;;;;;;12.33;4.43;;;5.60;66.00;;;;;;6287222;28;20300;-76
2022/03/11 12:34:31;;;;;;;11.77;4.03;;;5.60;66.10;;;;;;6286909;28;20459;-76
2022/03/11 12:37:37;;;;;;;27.43;4.60;;;5.70;62.80;;;;;;6286389;28;20328;-76
2022/03/11 12:40:44;;;;;;;11.00;4.23;;;5.70;59.40;;;;;;6269219;28;20294;-76
2022/03/11 12:43:50;;;;;;;7.40;4.00;;;5.70;58.20;;;;;;6298332;28;20289;-76
2022/03/11 12:46:56;;;;;;;8.60;3.73;;;5.80;56.90;;;;;;6293801;28;20308;-76
2022/03/11 12:50:03;;;;;;;5.17;3.50;;;5.80;54.50;;;;;;6311513;28;20455;-76
2022/03/11 12:53:12;;;;;;;4.63;3.60;;;5.90;54.10;;;;;;6310458;28;20287;-76
2022/03/11 12:56:21;;;;;;;13.07;5.40;;;5.80;53.30;;;;;;6310772;28;20296;-76
2022/03/11 12:59:26;;;;;;;5.07;3.30;;;5.80;54.50;;;;;;6310861;28;20465;-75
2022/03/11 13:02:32;;;;;;;5.77;3.73;;;5.90;54.20;;;;;;6310538;28;20304;-76
2022/03/11 13:05:41;;;;;;;3.90;3.60;;;6.00;54.50;;;;;;6310935;28;20293;-75
2022/03/11 13:08:48;;;;;;;7.43;4.00;;;6.00;55.10;;;;;;6311290;28;20348;-76
2022/03/11 13:11:53;;;;;;;10.30;4.10;;;6.00;57.50;;;;;;6311499;28;20563;-76
2022/03/11 13:15:10;;;;;;;6.50;4.60;;;6.10;56.70;;;;;;6311207;28;20275;-76
2022/03/11 13:18:22;;;;;;;8.40;4.03;;;6.00;58.50;;;;;;6309976;28;20276;-76
2022/03/11 13:21:27;;;;;;;11.77;4.00;;;6.00;61.90;;;;;;6310833;28;20300;-76
2022/03/11 13:24:34;;;;;;;9.13;4.00;;;6.00;65.60;;;;;;6310793;28;20272;-76
2022/03/11 13:27:39;;;;;;;6.27;4.33;;;6.00;66.20;;;;;;6310388;28;20352;-76
2022/03/11 13:30:45;;;;;;;9.73;4.33;;;6.00;66.20;;;;;;6311089;28;20292;-76
2022/03/11 13:33:54;;;;;;;6.80;4.40;;;6.10;65.60;;;;;;6311320;28;20273;-76
2022/03/11 13:37:12;;;;;;;12.67;4.33;;;6.20;63.80;;;;;;6310384;28;20588;-76
2022/03/11 13:40:18;;;;;;;8.57;3.70;;;6.20;64.50;;;;;;6310971;28;20272;-76
2022/03/11 13:43:24;;;;;;;4.53;3.63;;;6.20;64.70;;;;;;6310811;28;20442;-75
2022/03/11 13:46:30;;;;;;;11.20;4.10;;;6.30;64.00;;;;;;6310696;28;20293;-76
2022/03/11 13:49:40;;;;;;;9.47;4.13;;;6.40;63.10;;;;;;6311367;28;20273;-76
2022/03/11 13:52:45;;;;;;;9.83;4.40;;;6.60;61.10;;;;;;6310169;28;20477;-76
2022/03/11 13:55:52;;;;;;;8.40;4.00;;;6.50;63.90;;;;;;6310558;28;20448;-77
2022/03/11 13:59:06;;;;;;;10.37;4.37;;;6.50;62.60;;;;;;6310707;28;20269;-76
2022/03/11 14:02:32;;;;;;;5.57;3.83;;;6.60;61.20;;;;;;6310287;28;20318;-76
2022/03/11 14:05:41;;;;;;;4.87;3.73;;;6.50;62.60;;;;;;6309662;28;20576;-76
2022/03/11 14:08:50;;;;;;;12.27;3.83;;;6.50;60.80;;;;;;6310528;28;20300;-76
2022/03/11 14:11:57;;;;;;;7.07;3.73;;;6.60;59.80;;;;;;6309939;28;20298;-75
2022/03/11 14:15:08;;;;;;;5.77;3.67;;;6.90;59.80;;;;;;6310702;28;20277;-75
2022/03/11 14:18:18;;;;;;;4.30;3.83;;;6.80;59.60;;;;;;6309528;28;20278;-76
2022/03/11 14:21:44;;;;;;;14.60;3.93;;;6.60;65.60;;;;;;6310253;28;20468;-76
2022/03/11 14:24:49;;;;;;;9.27;4.80;;;6.40;65.40;;;;;;6309846;28;20297;-76
2022/03/11 14:27:56;;;;;;;12.47;3.93;;;6.40;67.20;;;;;;6309749;28;20297;-76
2022/03/11 14:31:01;;;;;;;11.47;4.37;;;6.50;63.50;;;;;;6311377;28;20479;-76
2022/03/11 14:34:07;;;;;;;8.57;4.07;;;6.30;65.80;;;;;;6315079;28;20278;-76
2022/03/11 14:37:13;;;;;;;9.63;4.40;;;6.20;69.40;;;;;;6314048;28;20312;-75
2022/03/11 14:40:19;;;;;;;30.10;6.67;;;6.30;59.60;;;;;;6314260;28;20278;-76
2022/03/11 14:43:26;;;;;;;23.40;5.87;;;6.40;59.10;;;;;;6313851;28;20287;-76
2022/03/11 14:46:37;;;;;;;30.63;6.33;;;6.20;61.20;;;;;;6313760;28;20295;-76
2022/03/11 14:49:44;;;;;;;27.67;6.73;;;6.30;59.80;;;;;;6314695;28;20325;-76
2022/03/11 14:52:51;;;;;;;26.00;5.83;;;6.30;59.60;;;;;;6314198;28;20297;-76
2022/03/11 14:55:56;;;;;;;20.93;5.77;;;6.20;64.20;;;;;;6314014;28;20295;-76
2022/03/11 14:59:03;;;;;;;34.17;5.83;;;6.20;61.10;;;;;;6314689;28;20269;-76
2022/03/11 15:02:10;;;;;;;26.17;6.80;;;6.10;64.00;;;;;;6313418;28;20301;-76
2022/03/11 15:05:16;;;;;;;55.17;7.87;;;6.10;66.60;;;;;;6312847;28;20294;-75
2022/03/11 15:08:21;;;;;;;33.70;7.10;;;6.00;68.80;;;;;;6313846;28;20277;-76
2022/03/11 15:11:26;;;;;;;27.97;6.47;;;6.00;69.90;;;;;;6312779;28;20467;-76
2022/03/11 15:14:33;;;;;;;20.60;5.10;;;5.90;69.90;;;;;;6313990;28;20431;-76
2022/03/11 15:17:39;;;;;;;17.27;5.00;;;6.00;64.80;;;;;;6313092;28;20296;-77
2022/03/11 15:20:44;;;;;;;30.10;5.63;;;5.90;68.20;;;;;;6313155;28;20358;-76
2022/03/11 15:23:51;;;;;;;26.43;5.37;;;5.90;70.00;;;;;;6313664;28;20298;-75
2022/03/11 15:26:59;;;;;;;32.03;5.67;;;5.80;72.00;;;;;;6312959;28;20297;-76
2022/03/11 15:30:08;;;;;;;21.67;5.67;;;5.80;73.50;;;;;;6313550;28;20270;-76
2022/03/11 15:33:18;;;;;;;14.90;4.63;;;5.80;75.10;;;;;;6312064;28;20568;-76
2022/03/11 15:36:23;;;;;;;10.97;4.67;;;5.70;80.20;;;;;;6312823;28;20464;-76
2022/03/11 15:39:28;;;;;;;20.10;5.80;;;5.70;81.20;;;;;;6313808;28;20282;-76
2022/03/11 15:42:34;;;;;;;12.33;4.57;;;5.60;86.40;;;;;;6313099;28;20294;-76
2022/03/11 15:45:42;;;;;;;15.23;5.23;;;5.60;89.00;;;;;;6312635;28;20580;-76
2022/03/11 15:48:47;;;;;;;14.03;5.17;;;5.50;91.20;;;;;;6313533;28;20281;-76
2022/03/11 15:51:52;;;;;;;12.87;5.50;;;5.50;92.20;;;;;;6312349;28;20301;-76
2022/03/11 15:54:58;;;;;;;15.00;5.30;;;5.50;93.00;;;;;;6312548;28;20570;-76
2022/03/11 15:58:05;;;;;;;9.90;5.03;;;5.40;93.90;;;;;;6311919;28;20277;-76
2022/03/11 16:01:14;;;;;;;13.47;5.40;;;5.40;94.40;;;;;;6312347;28;20592;-76
2022/03/11 16:04:20;;;;;;;13.00;5.27;;;5.20;95.20;;;;;;6313192;28;20291;-76
2022/03/11 16:07:26;;;;;;;18.17;5.97;;;5.30;95.40;;;;;;6312276;28;20299;-76
2022/03/11 16:10:31;;;;;;;12.33;4.77;;;5.20;96.10;;;;;;6311277;28;20297;-76
2022/03/11 16:13:37;;;;;;;9.77;4.87;;;5.10;96.60;;;;;;6312285;28;20449;-76
2022/03/11 16:16:44;;;;;;;14.10;5.00;;;4.90;97.30;;;;;;6311812;28;20296;-76
2022/03/11 16:19:49;;;;;;;9.87;4.83;;;4.80;98.00;;;;;;6311742;28;20272;-76
2022/03/11 16:22:55;;;;;;;13.57;5.43;;;4.70;98.50;;;;;;6312227;28;20477;-76