Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:47;;;;;;;4.28;2.40;;;;;;;17.58;100.00;100469.81;6041267;28;20026;-65
2023/06/23 00:04:42;;;;;;;5.80;2.70;;;;;;;17.61;100.00;100475.59;6049451;28;20059;-65
2023/06/23 00:07:38;;;;;;;8.57;3.07;;;;;;;17.66;100.00;100480.38;6051010;28;20362;-65
2023/06/23 00:10:33;;;;;;;6.72;2.47;;;;;;;17.78;100.00;100490.34;6027627;28;20497;-65
2023/06/23 00:13:28;;;;;;;6.97;2.60;;;;;;;17.77;100.00;100499.41;6047335;28;20045;-66
2023/06/23 00:16:24;;;;;;;4.97;2.70;;;;;;;17.76;100.00;100491.56;6045063;28;20033;-65
2023/06/23 00:19:19;;;;;;;4.93;2.43;;;;;;;17.67;100.00;100490.88;6038884;28;20048;-66
2023/06/23 00:22:14;;;;;;;9.10;3.27;;;;;;;17.69;100.00;100494.19;6035279;28;20029;-65
2023/06/23 00:25:11;;;;;;;10.57;3.63;;;;;;;17.74;100.00;100505.19;6049344;28;20272;-66
2023/06/23 00:28:06;;;;;;;8.45;4.10;;;;;;;17.62;100.00;100474.56;6045419;28;20041;-65
2023/06/23 00:31:01;;;;;;;12.25;4.03;;;;;;;17.68;100.00;100481.84;6031824;28;20026;-65
2023/06/23 00:33:57;;;;;;;7.10;3.65;;;;;;;17.56;100.00;100464.63;6032624;28;20469;-65
2023/06/23 00:36:52;;;;;;;9.63;3.40;;;;;;;17.63;100.00;100464.69;6039341;28;20026;-66
2023/06/23 00:39:48;;;;;;;11.33;4.33;;;;;;;17.44;100.00;100439.38;6048703;28;20038;-65
2023/06/23 00:42:52;;;;;;;9.15;4.03;;;;;;;17.46;100.00;100458.75;6033826;28;20035;-65
2023/06/23 00:45:49;;;;;;;7.85;3.85;;;;;;;17.34;100.00;100465.69;6042208;28;20402;-65
2023/06/23 00:48:44;;;;;;;7.93;3.72;;;;;;;17.54;100.00;100465.84;6040423;28;20038;-65
2023/06/23 00:51:40;;;;;;;7.53;4.10;;;;;;;17.39;100.00;100468.63;6033166;28;20031;-65
2023/06/23 00:54:36;;;;;;;9.25;4.63;;;;;;;17.43;100.00;100480.59;6038690;28;20060;-65
2023/06/23 00:57:33;;;;;;;9.95;4.28;;;;;;;17.32;100.00;100483.81;6044162;28;20068;-65
2023/06/23 01:00:29;;;;;;;9.93;3.85;;;;;;;17.39;100.00;100482.03;6039780;28;20034;-65
2023/06/23 01:03:24;;;;;;;8.88;3.88;;;;;;;17.35;100.00;100499.53;6026446;28;20475;-65
2023/06/23 01:06:27;;;;;;;10.10;4.20;;;;;;;17.46;100.00;100506.19;6031638;28;20026;-65
2023/06/23 01:09:36;;;;;;;10.48;4.28;;;;;;;17.47;100.00;100511.38;6039772;28;20486;-65
2023/06/23 01:12:37;;;;;;;7.93;4.00;;;;;;;17.56;100.00;100518.25;6033080;28;20031;-65
2023/06/23 01:15:39;;;;;;;8.52;3.72;;;;;;;17.56;100.00;100514.75;6053272;28;20037;-65
2023/06/23 01:18:44;;;;;;;10.77;4.18;;;;;;;17.75;100.00;100514.88;6060530;28;20418;-65
2023/06/23 01:21:52;;;;;;;8.15;3.80;;;;;;;17.62;100.00;100516.66;6038383;28;20041;-65
2023/06/23 01:25:06;;;;;;;8.05;4.50;;;;;;;17.55;100.00;100507.75;6053147;28;20105;-66
2023/06/23 01:28:29;;;;;;;11.70;4.63;;;;;;;17.63;100.00;100540.59;6052352;28;20461;-65
2023/06/23 01:31:31;;;;;;;11.30;4.65;;;;;;;17.53;100.00;100521.31;6048085;28;20108;-66
2023/06/23 01:34:32;;;;;;;10.13;4.65;;;;;;;17.65;100.00;100524.31;6045480;28;20092;-65
2023/06/23 01:37:32;;;;;;;9.50;4.07;;;;;;;17.58;100.00;100524.25;6048007;28;20034;-66
2023/06/23 01:40:27;;;;;;;7.20;4.50;;;;;;;17.60;100.00;100535.63;6051923;28;20032;-65
2023/06/23 01:43:31;;;;;;;8.98;4.65;;;;;;;17.69;100.00;100550.53;6042372;28;20462;-65
2023/06/23 01:46:34;;;;;;;13.27;5.53;;;;;;;17.69;100.00;100542.47;6037054;28;20485;-65
2023/06/23 01:49:36;;;;;;;9.43;5.03;;;;;;;17.60;100.00;100538.31;6036672;28;20049;-65
2023/06/23 01:52:34;;;;;;;10.38;4.90;;;;;;;17.68;100.00;100550.75;6037579;28;20084;-65
2023/06/23 01:55:30;;;;;;;11.25;5.20;;;;;;;17.54;100.00;100519.47;6046061;28;20049;-66
2023/06/23 01:58:26;;;;;;;9.77;5.65;;;;;;;17.68;100.00;100540.84;6044249;28;20117;-66
2023/06/23 02:01:22;;;;;;;11.45;6.30;;;;;;;17.53;100.00;100515.13;6047143;28;20034;-65
2023/06/23 02:04:19;;;;;;;10.60;6.95;;;;;;;17.67;100.00;100543.69;6051902;28;20370;-65
2023/06/23 02:07:16;;;;;;;12.25;7.63;;;;;;;17.67;100.00;100547.22;6039865;28;20057;-65
2023/06/23 02:10:11;;;;;;;12.25;7.93;;;;;;;17.59;100.00;100538.50;6064359;28;20022;-65
2023/06/23 02:13:07;;;;;;;12.27;7.75;;;;;;;17.62;100.00;100513.97;6033468;28;20037;-66
2023/06/23 02:16:02;;;;;;;13.00;8.27;;;;;;;17.62;100.00;100514.81;6045326;28;20025;-66
2023/06/23 02:18:58;;;;;;;14.02;8.90;;;;;;;17.67;100.00;100522.25;6043910;28;20038;-65
2023/06/23 02:21:55;;;;;;;13.77;9.02;;;;;;;17.66;100.00;100512.56;6050987;28;20030;-65
2023/06/23 02:24:50;;;;;;;16.13;10.00;;;;;;;17.62;100.00;100512.13;6066168;28;20105;-65
2023/06/23 02:27:46;;;;;;;14.60;9.93;;;;;;;17.59;100.00;100512.50;6042055;28;20026;-65
2023/06/23 02:30:43;;;;;;;16.95;10.48;;;;;;;17.58;100.00;100512.72;6044954;28;20040;-65
2023/06/23 02:33:38;;;;;;;16.30;10.20;;;;;;;17.61;100.00;100526.53;6051495;28;20038;-65
2023/06/23 02:36:41;;;;;;;19.53;11.47;;;;;;;17.61;100.00;100521.16;6043106;28;20099;-65
2023/06/23 02:39:42;;;;;;;18.92;11.10;;;;;;;17.61;100.00;100526.53;6051278;28;20034;-65
2023/06/23 02:42:41;;;;;;;19.17;12.52;;;;;;;17.64;100.00;100519.94;6043730;28;20397;-65
2023/06/23 02:45:39;;;;;;;16.75;11.45;;;;;;;17.64;100.00;100531.50;6048983;28;20059;-65
2023/06/23 02:48:38;;;;;;;18.17;11.23;;;;;;;17.68;100.00;100522.06;6045091;28;20041;-65
2023/06/23 02:51:35;;;;;;;21.73;12.43;;;;;;;17.68;100.00;100516.69;6047141;28;20104;-65
2023/06/23 02:54:34;;;;;;;15.07;11.00;;;;;;;17.71;100.00;100519.00;6049919;28;20133;-65
2023/06/23 02:57:30;;;;;;;20.45;12.98;;;;;;;17.60;100.00;100510.66;6055392;28;20104;-65
2023/06/23 03:00:27;;;;;;;23.65;13.80;;;;;;;17.64;100.00;100493.13;6063606;28;20036;-65
2023/06/23 03:03:22;;;;;;;23.55;13.35;;;;;;;17.61;100.00;100489.00;6050709;28;20041;-66
2023/06/23 03:06:19;;;;;;;22.27;15.37;;;;;;;17.67;100.00;100490.06;6042024;28;20421;-65
2023/06/23 03:09:14;;;;;;;23.13;15.13;;;;;;;17.67;100.00;100485.53;6037793;28;20033;-66
2023/06/23 03:12:09;;;;;;;19.47;13.17;;;;;;;17.69;100.00;100479.97;6034132;28;20030;-65
2023/06/23 03:15:05;;;;;;;18.77;13.77;;;;;;;17.75;100.00;100501.47;6050135;28;20041;-65
2023/06/23 03:18:05;;;;;;;23.10;14.30;;;;;;;17.76;100.00;100511.19;6051065;28;20034;-65
2023/06/23 03:21:03;;;;;;;20.85;13.55;;;;;;;17.80;100.00;100514.31;6065977;28;20025;-65
2023/06/23 03:24:00;;;;;;;24.13;14.27;;;;;;;17.66;100.00;100497.31;6037856;28;20029;-64
2023/06/23 03:26:57;;;;;;;25.27;14.93;;;;;;;17.65;100.00;100505.53;6049856;28;20508;-65
2023/06/23 03:30:02;;;;;;;24.08;14.75;;;;;;;17.64;100.00;100493.97;6037326;28;20109;-65
2023/06/23 03:33:01;;;;;;;20.92;14.45;;;;;;;17.69;100.00;100510.28;6065677;28;20076;-65
2023/06/23 03:35:58;;;;;;;25.67;14.30;;;;;;;17.66;100.00;100512.56;6052911;28;20041;-65
2023/06/23 03:39:01;;;;;;;22.80;15.40;;;;;;;17.66;100.00;100525.97;6029442;28;20404;-65
2023/06/23 03:41:56;;;;;;;20.80;14.18;;;;;;;17.68;100.00;100524.75;6049023;28;20022;-65
2023/06/23 03:44:53;;;;;;;23.60;14.05;;;;;;;17.63;100.00;100512.94;6031887;28;20037;-65
2023/06/23 03:47:50;;;;;;;25.02;15.23;;;;;;;17.68;100.00;100537.31;6048645;28;20462;-66
2023/06/23 03:50:47;;;;;;;22.58;14.80;;;;;;;17.53;100.00;100515.97;6041723;28;20076;-65
2023/06/23 03:53:43;;;;;;;24.92;15.70;;;;;;;17.60;100.00;100532.09;6026823;28;20041;-65
2023/06/23 03:56:39;;;;;;;27.88;14.35;;;;;;;17.70;100.00;100540.63;6040767;28;20037;-66
2023/06/23 03:59:35;;;;;;;24.30;15.35;;;;;;;17.62;100.00;100543.47;6048913;28;20424;-66
2023/06/23 04:02:32;;;;;;;24.48;15.55;;;;;;;17.47;100.00;100530.16;6040169;28;20117;-66
2023/06/23 04:05:31;;;;;;;24.77;15.30;;;;;;;17.57;100.00;100553.94;6030479;28;20156;-65
2023/06/23 04:08:29;;;;;;;25.73;15.60;;;;;;;17.47;100.00;100554.28;6039423;28;20037;-66
2023/06/23 04:11:26;;;;;;;26.30;16.77;;;;;;;17.45;100.00;100558.19;6043227;28;20070;-64
2023/06/23 04:14:22;;;;;;;28.00;17.42;;;;;;;17.39;100.00;100562.47;6064423;28;20390;-64
2023/06/23 04:17:19;;;;;;;29.00;16.27;;;;;;;17.32;100.00;100566.09;6064946;28;20033;-64
2023/06/23 04:20:15;;;;;;;27.52;15.85;;;;;;;17.31;100.00;100559.91;6065248;28;20080;-64
2023/06/23 04:23:12;;;;;;;28.52;17.02;;;;;;;17.19;100.00;100551.56;6056263;28;20469;-64
2023/06/23 04:26:09;;;;;;;27.17;16.83;;;;;;;17.25;100.00;100569.56;6039693;28;20060;-64
2023/06/23 04:29:06;;;;;;;29.23;16.20;;;;;;;17.11;100.00;100556.22;6049791;28;20492;-64
2023/06/23 04:32:02;;;;;;;23.13;14.15;;;;;;;16.96;100.00;100553.59;6049448;28;20462;-64
2023/06/23 04:34:57;;;;;;;25.85;15.82;;;;;;;16.91;100.00;100558.69;6040289;28;20026;-64
2023/06/23 04:37:59;;;;;;;25.10;17.93;;;;;;;16.83;100.00;100563.34;6062352;28;20439;-64
2023/06/23 04:40:57;;;;;;;23.48;13.55;;;;;;;16.88;100.00;100577.00;6049226;28;20057;-64
2023/06/23 04:43:54;;;;;;;23.27;14.68;;;;;;;16.82;100.00;100572.41;6047650;28;20033;-64
2023/06/23 04:46:50;;;;;;;22.27;15.82;;;;;;;16.75;100.00;100576.84;6067019;28;20025;-64
2023/06/23 04:49:49;;;;;;;23.27;14.68;;;;;;;16.65;100.00;100569.97;6064792;28;20040;-65
2023/06/23 04:52:49;;;;;;;23.13;14.15;;;;;;;16.76;100.00;100591.91;6040451;28;20065;-64
2023/06/23 04:55:49;;;;;;;22.60;12.90;;;;;;;16.66;100.00;100584.16;6053580;28;20539;-64
2023/06/23 04:58:48;;;;;;;24.50;12.73;;;;;;;16.72;100.00;100602.16;6050651;28;20076;-65
2023/06/23 05:01:45;;;;;;;27.92;13.82;;;;;;;16.70;100.00;100595.34;6053861;28;20026;-65
2023/06/23 05:04:41;;;;;;;26.95;14.90;;;;;;;16.61;100.00;100595.44;6055033;28;20466;-65
2023/06/23 05:07:37;;;;;;;24.52;12.93;;;;;;;16.53;100.00;100590.22;6053842;28;20030;-65
2023/06/23 05:10:34;;;;;;;26.48;14.20;;;;;;;16.63;100.00;100611.34;6050236;28;20443;-65
2023/06/23 05:13:30;;;;;;;25.02;14.18;;;;;;;16.52;100.00;100609.91;6032551;28;20432;-65
2023/06/23 05:16:25;;;;;;;23.65;13.15;;;;;;;16.56;100.00;100621.97;6046990;28;20034;-64
2023/06/23 05:19:21;;;;;;;21.90;12.52;;;;;;;16.60;100.00;100628.59;6053660;28;20033;-64
2023/06/23 05:22:18;;;;;;;27.20;13.55;;;;;;;16.39;100.00;100615.13;6049054;28;20362;-64
2023/06/23 05:25:17;;;;;;;19.77;11.57;;;;;;;16.44;100.00;100639.47;6055012;28;20038;-65
2023/06/23 05:28:13;;;;;;;21.17;12.02;;;;;;;16.45;100.00;100642.97;6053380;28;20377;-64
2023/06/23 05:31:09;;;;;;;21.55;9.98;;;;;;;16.35;100.00;100637.94;6053449;28;20033;-64
2023/06/23 05:34:05;;;;;;;18.05;10.95;;;;;;;16.36;100.00;100663.66;6067861;28;20420;-64
2023/06/23 05:37:02;;;;;;;15.88;9.50;;;;;;;16.27;100.00;100662.09;6062370;28;20085;-64
2023/06/23 05:39:57;;;;;;;15.80;8.48;;;;;;;16.45;100.00;100667.91;6040083;28;20117;-65
2023/06/23 05:42:53;;;;;;;13.20;7.93;;;;;;;16.25;100.00;100663.31;6052818;28;20026;-64
2023/06/23 05:45:50;;;;;;;15.77;9.93;;;;;;;16.23;100.00;100668.00;6067659;28;20373;-65
2023/06/23 05:48:49;;;;;;;9.82;6.55;;;;;;;16.18;100.00;100671.22;6068085;28;20276;-64
2023/06/23 05:51:48;;;;;;;13.68;7.35;;;;;;;16.30;100.00;100701.06;6042752;28;20096;-65
2023/06/23 05:54:45;;;;;;;12.48;6.65;;;;;;;16.32;100.00;100697.19;6048239;28;20022;-64
2023/06/23 05:57:41;;;;;;;10.65;6.10;;;;;;;16.31;100.00;100692.00;6048563;28;20485;-64
2023/06/23 06:00:41;;;;;;;12.25;5.95;;;;;;;16.25;100.00;100701.59;6047270;28;20089;-65
2023/06/23 06:03:40;;;;;;;13.75;5.80;;;;;;;16.27;100.00;100712.13;6046440;28;20061;-65
2023/06/23 06:06:36;;;;;;;12.90;5.47;;;;;;;16.12;100.00;100703.22;6051292;28;20053;-64
2023/06/23 06:09:33;;;;;;;11.93;6.10;;;;;;;16.29;100.00;100726.97;6052521;28;20024;-65
2023/06/23 06:12:28;;;;;;;12.02;6.07;;;;;;;16.24;100.00;100716.00;6048425;28;20051;-65
2023/06/23 06:15:24;;;;;;;8.02;4.72;;;;;;;16.15;100.00;100725.09;6050784;28;20374;-65
2023/06/23 06:18:19;;;;;;;5.88;3.83;;;;;;;15.98;100.00;100755.72;6067406;28;20034;-65
2023/06/23 06:21:16;;;;;;;6.93;3.88;;;;;;;15.77;100.00;100764.38;6063394;28;20034;-65
2023/06/23 06:24:14;;;;;;;7.95;4.60;;;;;;;15.44;100.00;100768.22;6044628;28;20034;-64
2023/06/23 06:27:09;;;;;;;7.22;4.88;;;;;;;15.39;100.00;100776.78;6052260;28;20462;-65
2023/06/23 06:30:06;;;;;;;7.90;4.37;;;;;;;15.36;100.00;100787.81;6067256;28;20088;-65
2023/06/23 06:33:03;;;;;;;8.48;4.35;;;;;;;15.36;100.00;100808.38;6050553;28;20315;-64
2023/06/23 06:36:03;;;;;;;10.25;4.40;;;;;;;15.34;100.00;100827.25;6037640;28;20038;-65
2023/06/23 06:38:59;;;;;;;8.90;4.43;;;;;;;15.28;100.00;100817.25;6040110;28;20105;-64
2023/06/23 06:41:56;;;;;;;15.98;4.45;;;;;;;15.25;100.00;100838.13;6067049;28;20037;-64
2023/06/23 06:44:52;;;;;;;13.65;4.93;;;;;;;15.13;100.00;100845.72;6049811;28;20477;-64
2023/06/23 06:47:48;;;;;;;6.67;3.87;;;;;;;15.10;100.00;100851.41;6051846;28;20058;-65
2023/06/23 06:50:44;;;;;;;6.68;3.67;;;;;;;14.86;100.00;100854.97;6035218;28;20109;-64
2023/06/23 06:53:39;;;;;;;6.35;3.53;;;;;;;14.91;100.00;100867.81;6034955;28;20087;-64
2023/06/23 06:56:35;;;;;;;7.47;3.60;;;;;;;14.78;100.00;100862.16;6063632;28;20061;-64
2023/06/23 06:59:30;;;;;;;8.18;3.85;;;;;;;14.70;100.00;100878.19;6051357;28;20021;-65
2023/06/23 07:02:26;;;;;;;8.53;4.80;;;;;;;14.78;100.00;100875.50;6066525;28;20049;-65
2023/06/23 07:05:21;;;;;;;7.95;4.57;;;;;;;14.79;100.00;100891.34;6059029;28;20026;-64
2023/06/23 07:08:17;;;;;;;12.40;4.83;;;;;;;15.06;100.00;100914.16;6050908;28;20018;-65
2023/06/23 07:11:13;;;;;;;7.87;4.13;;;;;;;14.89;100.00;100925.91;6050326;28;20264;-65
2023/06/23 07:14:08;;;;;;;8.50;4.10;;;;;;;14.80;100.00;100916.22;6044507;28;20049;-64
2023/06/23 07:17:04;;;;;;;8.23;4.23;;;;;;;14.89;100.00;100933.91;6051053;28;20033;-65
2023/06/23 07:19:59;;;;;;;14.35;4.82;;;;;;;14.77;100.00;100929.91;6041976;28;20022;-65
2023/06/23 07:22:54;;;;;;;10.43;4.50;;;;;;;14.87;100.00;100951.91;6050585;28;20037;-65
2023/06/23 07:25:49;;;;;;;10.63;4.70;;;;;;;14.93;100.00;100967.28;6050182;28;20056;-65
2023/06/23 07:28:45;;;;;;;10.57;4.70;;;;;;;14.82;100.00;100972.94;6050628;28;20376;-65
2023/06/23 07:31:40;;;;;;;9.33;4.10;;;;;;;14.98;100.00;100980.94;6050921;28;20037;-65
2023/06/23 07:34:35;;;;;;;11.03;4.97;;;;;;;14.82;100.00;100983.63;6038187;28;20030;-65
2023/06/23 07:37:31;;;;;;;11.43;4.75;;;;;;;14.75;100.00;100994.16;6050348;28;20033;-65
2023/06/23 07:40:26;;;;;;;16.10;5.23;;;;;;;14.82;100.00;101015.66;6050591;28;20037;-65
2023/06/23 07:43:22;;;;;;;7.53;4.13;;;;;;;14.77;100.00;101023.34;6049727;28;20018;-65
2023/06/23 07:46:17;;;;;;;9.45;4.55;;;;;;;14.70;100.00;101009.81;6050649;28;20041;-65
2023/06/23 07:49:13;;;;;;;11.38;5.32;;;;;;;14.74;100.00;101026.34;6047721;28;20029;-65
2023/06/23 07:52:08;;;;;;;7.88;4.15;;;;;;;14.89;100.00;101038.06;6032708;28;20120;-65
2023/06/23 07:55:03;;;;;;;10.40;4.77;;;;;;;14.82;100.00;101037.03;6049656;28;20033;-64
2023/06/23 07:57:59;;;;;;;9.98;5.13;;;;;;;14.76;100.00;101035.00;6047430;28;20257;-64
2023/06/23 08:00:54;;;;;;;11.23;5.23;;;;;;;14.88;100.00;101057.75;6048437;28;20036;-65
2023/06/23 08:03:49;;;;;;;10.10;5.10;;;;;;;14.74;100.00;101043.19;6038424;28;20029;-65
2023/06/23 08:06:45;;;;;;;10.57;4.70;;;;;;;14.77;100.00;101068.72;6045937;28;20029;-64
2023/06/23 08:09:40;;;;;;;12.20;5.80;;;;;;;14.83;100.00;101063.59;6049969;28;20180;-64
2023/06/23 08:12:37;;;;;;;9.43;5.30;;;;;;;14.93;100.00;101068.75;6049771;28;20140;-64
2023/06/23 08:15:32;;;;;;;10.40;5.38;;;;;;;14.90;100.00;101064.56;6031271;28;20037;-65
2023/06/23 08:18:27;;;;;;;11.93;5.97;;;;;;;15.01;100.00;101084.78;6036657;28;20042;-64
2023/06/23 08:21:23;;;;;;;8.40;5.07;;;;;;;15.03;100.00;101093.47;6049283;28;20050;-64
2023/06/23 08:24:18;;;;;;;10.67;5.50;;;;;;;15.02;100.00;101091.81;6049068;28;20457;-64
2023/06/23 08:27:13;;;;;;;13.17;5.77;;;;;;;15.08;100.00;101085.81;6049706;28;20029;-64
2023/06/23 08:30:09;;;;;;;11.93;6.43;;;;;;;15.28;100.00;101105.00;6042405;28;20030;-65
2023/06/23 08:33:04;;;;;;;10.52;5.93;;;;;;;15.41;100.00;101103.50;6046637;28;20150;-64
2023/06/23 08:36:00;;;;;;;10.73;6.40;;;;;;;15.46;100.00;101103.84;6042710;28;20034;-64
2023/06/23 08:38:55;;;;;;;9.80;5.85;;;;;;;15.43;100.00;101114.03;6049648;28;20076;-65
2023/06/23 08:41:51;;;;;;;11.37;6.60;;;;;;;15.48;100.00;101109.91;6049335;28;20041;-64
2023/06/23 08:44:47;;;;;;;11.50;6.38;;;;;;;15.51;100.00;101132.78;6038878;28;20462;-64
2023/06/23 08:47:47;;;;;;;10.55;5.68;;;;;;;15.32;100.00;101109.03;6049510;28;20034;-64
2023/06/23 08:50:42;;;;;;;9.00;5.43;;;;;;;15.38;100.00;101135.91;6037073;28;20438;-64
2023/06/23 08:53:37;;;;;;;8.38;4.55;;;;;;;15.39;100.00;101124.22;6027166;28;20034;-64
2023/06/23 08:56:33;;;;;;;10.35;5.10;;;;;;;15.58;100.00;101144.47;6046225;28;20125;-64
2023/06/23 08:59:29;;;;;;;10.07;5.90;;;;;;;15.62;100.00;101153.00;6035726;28;20038;-64
2023/06/23 09:02:25;;;;;;;9.38;5.60;;;;;;;15.67;100.00;101156.00;6027462;28;20055;-64
2023/06/23 09:05:20;;;;;;;10.80;6.60;;;;;;;15.52;100.00;101149.66;6048872;28;20688;-64
2023/06/23 09:08:16;;;;;;;9.80;5.82;;;;;;;15.39;100.00;101172.31;6049260;28;20022;-64
2023/06/23 09:11:11;;;;;;;12.65;5.55;;;;;;;15.43;100.00;101195.06;6049203;28;20063;-64
2023/06/23 09:14:06;;;;;;;8.87;5.10;;;;;;;15.27;100.00;101195.00;6042118;28;20034;-65
2023/06/23 09:17:02;;;;;;;10.48;5.00;;;;;;;15.31;100.00;101211.56;6049176;28;20360;-64
2023/06/23 09:19:57;;;;;;;8.98;5.45;;;;;;;15.33;100.00;101221.09;6049328;28;20030;-64
2023/06/23 09:22:53;;;;;;;10.60;5.47;;;;;;;15.30;100.00;101232.09;6049221;28;20061;-64
2023/06/23 09:25:54;;;;;;;10.70;5.72;;;;;;;15.38;100.00;101225.97;6063539;28;20100;-64
2023/06/23 09:28:49;;;;;;;11.68;6.00;;;;;;;15.37;100.00;101229.63;6049081;28;20469;-64
2023/06/23 09:31:46;;;;;;;11.65;6.10;;;;;;;15.49;100.00;101231.84;6025527;28;20037;-64
2023/06/23 09:34:42;;;;;;;14.82;7.30;;;;;;;15.55;100.00;101242.88;6051943;28;20029;-64
2023/06/23 09:37:37;;;;;;;11.43;6.00;;;;;;;15.51;100.00;101231.69;6068501;28;20040;-65
2023/06/23 09:40:33;;;;;;;9.13;5.57;;;;;;;15.54;100.00;101239.38;6052978;28;20033;-64
2023/06/23 09:43:28;;;;;;;9.43;5.63;;;;;;;15.74;100.00;101266.63;6050588;28;20030;-64
2023/06/23 09:46:23;;;;;;;9.38;5.97;;;;;;;15.67;100.00;101260.28;6052971;28;20108;-64
2023/06/23 09:49:19;;;;;;;10.80;5.67;;;;;;;15.55;100.00;101275.78;6050929;28;20044;-64
2023/06/23 09:52:26;;;;;;;11.43;6.13;;;;;;;15.48;100.00;101280.13;6031906;28;20010;-64
2023/06/23 09:55:21;;;;;;;12.20;6.03;;;;;;;15.44;100.00;101279.56;6041502;28;20527;-64
2023/06/23 09:58:17;;;;;;;11.40;5.95;;;;;;;15.49;100.00;101285.28;6045222;28;20029;-64
2023/06/23 10:01:15;;;;;;;9.13;5.15;;;;;;;15.53;100.00;101296.50;6052499;28;20096;-64
2023/06/23 10:04:10;;;;;;;9.25;4.43;;;;;;;15.51;100.00;101295.00;6052176;28;20092;-64
2023/06/23 10:07:21;;;;;;;8.43;4.43;;;;;;;15.22;100.00;101292.72;6052475;28;20030;-65
2023/06/23 10:10:16;;;;;;;6.95;4.05;;;;;;;15.18;100.00;101321.59;6052678;28;20110;-64
2023/06/23 10:13:12;;;;;;;10.10;4.47;;;;;;;15.16;100.00;101323.59;6045137;28;20025;-65
2023/06/23 10:16:07;;;;;;;8.65;4.32;;;;;;;15.04;100.00;101313.34;6047128;28;20500;-65
2023/06/23 10:19:03;;;;;;;7.65;4.05;;;;;;;15.10;100.00;101334.91;6052444;28;20060;-64
2023/06/23 10:21:59;;;;;;;7.97;4.22;;;;;;;15.08;100.00;101334.25;6052051;28;20457;-65
2023/06/23 10:24:55;;;;;;;10.50;4.72;;;;;;;15.10;100.00;101339.41;6050487;28;20054;-65
2023/06/23 10:27:53;;;;;;;8.60;4.30;;;;;;;15.05;100.00;101328.38;6041721;28;20061;-65
2023/06/23 10:30:49;;;;;;;8.52;4.78;;;;;;;15.10;100.00;101326.91;6050832;28;20033;-64
2023/06/23 10:33:46;;;;;;;8.25;4.32;;;;;;;15.05;100.00;101331.91;6052737;28;20108;-65
2023/06/23 10:36:42;;;;;;;9.18;4.40;;;;;;;15.14;100.00;101354.97;6050605;28;20033;-65
2023/06/23 10:39:38;;;;;;;8.50;4.03;;;;;;;15.16;100.00;101352.16;6051942;28;20057;-64
2023/06/23 10:42:35;;;;;;;8.68;4.50;;;;;;;15.29;100.00;101357.88;6049984;28;20037;-65
2023/06/23 10:45:30;;;;;;;10.88;5.15;;;;;;;15.18;100.00;101342.13;6039570;28;20461;-65
2023/06/23 10:48:29;;;;;;;13.95;5.03;;;;;;;15.27;100.00;101346.53;6050374;28;20034;-64
2023/06/23 10:51:25;;;;;;;11.18;5.25;;;;;;;15.35;100.00;101367.94;6032464;28;20037;-65
2023/06/23 10:54:28;;;;;;;9.00;5.07;;;;;;;15.49;100.00;101378.84;6051043;28;20025;-65
2023/06/23 10:57:23;;;;;;;9.57;5.13;;;;;;;15.58;100.00;101377.06;6047592;28;20037;-65
2023/06/23 11:00:30;;;;;;;17.13;6.60;;;;;;;15.61;100.00;101375.91;6048226;28;20559;-65
2023/06/23 11:03:31;;;;;;;11.32;5.95;;;;;;;15.68;100.00;101374.25;6050509;28;20484;-65
2023/06/23 11:06:29;;;;;;;13.82;5.75;;;;;;;15.76;100.00;101382.31;6051448;28;20109;-65
2023/06/23 11:09:44;;;;;;;10.60;5.00;;;;;;;15.92;100.00;101406.41;6066212;28;20060;-65
2023/06/23 11:12:44;;;;;;;8.75;5.03;;;;;;;15.83;100.00;101399.38;6051478;28;20033;-65
2023/06/23 11:15:41;;;;;;;9.93;5.90;;;;;;;15.84;100.00;101412.59;6050731;28;20033;-64
2023/06/23 11:18:36;;;;;;;12.80;5.70;;;;;;;15.73;100.00;101399.53;6029305;28;20095;-65
2023/06/23 11:21:38;;;;;;;8.93;5.40;;;;;;;15.85;100.00;101413.41;6050976;28;20026;-65
2023/06/23 11:24:33;;;;;;;9.77;5.65;;;;;;;15.96;100.00;101418.44;6050124;28;20037;-64
2023/06/23 11:27:28;;;;;;;10.80;6.53;;;;;;;15.96;100.00;101415.78;6050887;28;20030;-65
2023/06/23 11:30:24;;;;;;;16.87;6.07;;;;;;;16.06;100.00;101427.19;6024494;28;20358;-64
2023/06/23 11:33:29;;;;;;;12.70;6.35;;;;;;;16.05;100.00;101425.50;6035849;28;20026;-64
2023/06/23 11:36:25;;;;;;;12.57;5.93;;;;;;;16.04;100.00;101427.34;6048283;28;20030;-65
2023/06/23 11:39:21;;;;;;;11.20;6.93;;;;;;;16.16;100.00;101438.59;6050291;28;20057;-65
2023/06/23 11:42:16;;;;;;;13.48;6.70;;;;;;;16.25;100.00;101453.63;6065782;28;20149;-64
2023/06/23 11:45:11;;;;;;;14.83;7.80;;;;;;;16.25;100.00;101448.28;6049644;28;20083;-65
2023/06/23 11:48:07;;;;;;;11.90;6.78;;;;;;;16.26;100.00;101447.28;6050610;28;20030;-65
2023/06/23 11:51:08;;;;;;;13.97;7.20;;;;;;;16.27;100.00;101445.47;6029719;28;20037;-64
2023/06/23 11:54:05;;;;;;;13.52;7.35;;;;;;;16.40;100.00;101459.19;6047736;28;20032;-64
2023/06/23 11:57:05;;;;;;;13.88;7.57;;;;;;;16.37;100.00;101468.38;6046350;28;20461;-65
2023/06/23 12:00:00;;;;;;;13.65;7.68;;;;;;;16.36;100.00;101466.69;6050077;28;20087;-65
2023/06/23 12:02:58;;;;;;;13.43;7.90;;;;;;;16.39;100.00;101468.22;6050309;28;20457;-65
2023/06/23 12:05:53;;;;;;;17.35;8.10;;;;;;;16.50;100.00;101490.16;6045864;28;20043;-64
2023/06/23 12:08:49;;;;;;;17.00;9.27;;;;;;;16.37;100.00;101460.34;6049146;28;20362;-64
2023/06/23 12:11:48;;;;;;;15.38;7.75;;;;;;;16.47;100.00;101495.03;6049991;28;20025;-65
2023/06/23 12:14:43;;;;;;;15.73;8.13;;;;;;;16.39;100.00;101482.44;6048985;28;20036;-64
2023/06/23 12:17:41;;;;;;;15.45;8.90;;;;;;;16.45;100.00;101492.50;6050022;28;20022;-64
2023/06/23 12:20:41;;;;;;;15.48;8.65;;;;;;;16.46;100.00;101498.69;6049770;28;20033;-64
2023/06/23 12:23:37;;;;;;;14.80;8.80;;;;;;;16.40;100.00;101489.47;6030879;28;20422;-64
2023/06/23 12:26:32;;;;;;;14.85;9.13;;;;;;;16.59;100.00;101505.28;6034545;28;20465;-64
2023/06/23 12:29:30;;;;;;;16.40;9.03;;;;;;;16.66;100.00;101516.16;6049695;28;20049;-65
2023/06/23 12:32:29;;;;;;;13.55;8.27;;;;;;;16.67;100.00;101513.31;6049961;28;20466;-65
2023/06/23 12:35:25;;;;;;;17.52;9.70;;;;;;;16.71;100.00;101511.16;6048895;28;20481;-65
2023/06/23 12:38:22;;;;;;;15.18;8.93;;;;;;;16.67;100.00;101517.84;6064873;28;20033;-64
2023/06/23 12:41:26;;;;;;;14.57;9.02;;;;;;;16.62;100.00;101520.19;6033515;28;20096;-64
2023/06/23 12:44:25;;;;;;;14.50;8.48;;;;;;;16.58;100.00;101511.63;6049194;28;20492;-64
2023/06/23 12:47:21;;;;;;;17.65;9.00;;;;;;;16.69;100.00;101533.75;6049490;28;20026;-64
2023/06/23 12:50:17;;;;;;;17.13;9.13;;;;;;;16.61;100.00;101519.34;6039638;28;20030;-65
2023/06/23 12:53:12;;;;;;;13.25;7.80;;;;;;;16.72;100.00;101530.72;6030885;28;20042;-64
2023/06/23 12:56:08;;;;;;;15.63;8.67;;;;;;;16.75;100.00;101525.88;6040409;28;20487;-64
2023/06/23 12:59:04;;;;;;;14.75;7.72;;;;;;;16.79;100.00;101529.06;6023067;28;20018;-64
2023/06/23 13:02:00;;;;;;;15.88;8.57;;;;;;;16.73;100.00;101519.00;6049139;28;20034;-65
2023/06/23 13:04:55;;;;;;;18.05;8.63;;;;;;;16.86;100.00;101543.47;6048975;28;20041;-64
2023/06/23 13:07:51;;;;;;;15.57;8.53;;;;;;;16.83;100.00;101538.44;6052013;28;20034;-64
2023/06/23 13:10:46;;;;;;;16.58;8.27;;;;;;;16.82;100.00;101540.31;6053888;28;20433;-64
2023/06/23 13:13:41;;;;;;;14.63;8.33;;;;;;;16.78;100.00;101530.06;6047172;28;20037;-65
2023/06/23 13:16:37;;;;;;;17.50;9.47;;;;;;;16.94;100.00;101540.78;6043629;28;20273;-65
2023/06/23 13:19:32;;;;;;;17.70;9.43;;;;;;;16.95;100.00;101529.06;6053837;28;20038;-65
2023/06/23 13:22:27;;;;;;;15.50;9.67;;;;;;;16.99;100.00;101544.66;6053704;28;20033;-65
2023/06/23 13:25:23;;;;;;;17.23;8.97;;;;;;;17.03;100.00;101542.47;6052884;28;20033;-64