Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:03;;;;;;;14.02;7.63;;;;;;;8.16;83.86;101388.44;5034467;28;20167;-69
2022/05/31 00:04:29;;;;;;;13.85;7.45;;;;;;;8.21;83.67;101385.56;5033827;28;20053;-69
2022/05/31 00:06:55;;;;;;;17.70;8.40;;;;;;;8.24;83.76;101388.09;5034557;28;20053;-69
2022/05/31 00:09:21;;;;;;;13.48;7.13;;;;;;;8.17;83.99;101386.63;5034289;28;20037;-69
2022/05/31 00:11:47;;;;;;;15.10;7.50;;;;;;;8.24;83.71;101374.81;5035473;28;20037;-69
2022/05/31 00:14:14;;;;;;;12.73;7.25;;;;;;;8.23;83.54;101383.69;5034308;28;20116;-69
2022/05/31 00:16:40;;;;;;;17.67;7.45;;;;;;;8.21;83.70;101375.81;5034794;28;20728;-69
2022/05/31 00:19:07;;;;;;;11.00;6.40;;;;;;;8.15;83.55;101361.94;5034401;28;20156;-69
2022/05/31 00:21:53;;;;;;;9.32;5.82;;;;;;;8.32;82.74;101360.22;5032537;28;20070;-69
2022/05/31 00:24:20;;;;;;;15.60;6.43;;;;;;;8.46;82.41;101367.63;5033777;28;20048;-69
2022/05/31 00:26:46;;;;;;;10.38;5.40;;;;;;;8.44;82.53;101369.50;5034052;28;20128;-70
2022/05/31 00:29:12;;;;;;;11.73;5.95;;;;;;;8.43;82.29;101365.09;5033870;28;20036;-69
2022/05/31 00:31:44;;;;;;;8.93;5.40;;;;;;;8.51;82.16;101373.56;5034643;28;20033;-69
2022/05/31 00:34:11;;;;;;;15.43;5.78;;;;;;;8.44;82.59;101373.94;5032692;28;20041;-69
2022/05/31 00:36:39;;;;;;;8.18;5.65;;;;;;;8.45;82.68;101370.34;5035188;28;20044;-69
2022/05/31 00:39:05;;;;;;;8.02;4.93;;;;;;;8.43;82.47;101367.75;5028364;28;20046;-69
2022/05/31 00:41:33;;;;;;;9.07;4.95;;;;;;;8.30;83.00;101371.88;5025605;28;20037;-69
2022/05/31 00:44:19;;;;;;;8.50;5.45;;;;;;;8.33;83.26;101374.38;5033530;28;20154;-69
2022/05/31 00:46:51;;;;;;;7.18;4.70;;;;;;;8.30;82.67;101372.75;5023717;28;20107;-69
2022/05/31 00:49:27;;;;;;;11.35;5.38;;;;;;;8.39;82.73;101374.16;5033305;28;20082;-69
2022/05/31 00:51:55;;;;;;;7.68;5.30;;;;;;;8.35;82.37;101369.88;5064129;28;20826;-69
2022/05/31 00:54:24;;;;;;;6.13;4.13;;;;;;;8.41;82.44;101372.28;5032039;28;20036;-69
2022/05/31 00:56:51;;;;;;;7.03;5.20;;;;;;;8.50;81.93;101371.00;5032247;28;20143;-69
2022/05/31 00:59:26;;;;;;;13.32;5.07;;;;;;;8.49;81.87;101367.47;5014932;28;20031;-69
2022/05/31 01:01:56;;;;;;;9.20;5.55;;;;;;;8.47;81.72;101368.47;5032678;28;20045;-69
2022/05/31 01:04:43;;;;;;;9.15;4.70;;;;;;;8.34;82.97;101365.50;5034050;28;20033;-69
2022/05/31 01:07:09;;;;;;;7.38;4.88;;;;;;;8.28;82.66;101364.00;5022482;28;20072;-69
2022/05/31 01:09:35;;;;;;;5.97;5.00;;;;;;;8.31;82.34;101376.25;5028595;28;20785;-68
2022/05/31 01:12:42;;;;;;;9.00;5.00;;;;;;;8.17;83.29;101366.25;5017303;28;20087;-68
2022/05/31 01:15:26;;;;;;;8.13;5.03;;;;;;;8.20;83.10;101365.25;5031205;28;20083;-69
2022/05/31 01:18:11;;;;;;;6.72;4.55;;;;;;;8.12;82.96;101370.03;5031488;28;20154;-69
2022/05/31 01:20:57;;;;;;;9.85;5.30;;;;;;;7.97;83.87;101369.78;4995013;28;20163;-68
2022/05/31 01:23:46;;;;;;;6.93;4.63;;;;;;;7.94;83.66;101372.59;4981991;28;20045;-68
2022/05/31 01:26:21;;;;;;;9.63;5.47;;;;;;;7.95;83.21;101363.69;5025368;28;21038;-68
2022/05/31 01:28:56;;;;;;;6.60;4.65;;;;;;;7.88;83.48;101366.66;5041327;28;20384;-68
2022/05/31 01:31:30;;;;;;;8.98;5.18;;;;;;;7.96;82.84;101365.41;5026132;28;20057;-68
2022/05/31 01:34:10;;;;;;;6.28;4.30;;;;;;;7.93;82.85;101373.53;5031613;28;20087;-68
2022/05/31 01:36:48;;;;;;;7.95;5.10;;;;;;;7.91;82.74;101372.72;5016092;28;20046;-68
2022/05/31 01:39:40;;;;;;;8.30;5.03;;;;;;;7.84;83.54;101368.63;5046491;28;20295;-69
2022/05/31 01:42:13;;;;;;;8.13;5.00;;;;;;;7.77;83.06;101373.31;5016899;28;20170;-69
2022/05/31 01:44:43;;;;;;;7.57;5.57;;;;;;;7.66;83.74;101372.06;5032925;28;20059;-69
2022/05/31 01:47:11;;;;;;;12.57;4.95;;;;;;;7.49;83.91;101375.44;5034586;28;20125;-69
2022/05/31 01:49:40;;;;;;;7.70;4.30;;;;;;;7.43;83.34;101367.69;5034486;28;20052;-67
2022/05/31 01:52:07;;;;;;;9.23;4.80;;;;;;;7.44;84.20;101375.63;5031542;28;20052;-69
2022/05/31 01:54:34;;;;;;;9.98;5.20;;;;;;;7.36;84.19;101363.59;5031887;28;20029;-68
2022/05/31 01:57:04;;;;;;;13.52;6.07;;;;;;;7.42;84.21;101365.97;5031686;28;20533;-68
2022/05/31 01:59:34;;;;;;;8.98;5.78;;;;;;;7.30;85.00;101374.47;5031598;28;20055;-68
2022/05/31 02:02:02;;;;;;;10.68;5.22;;;;;;;7.27;84.70;101364.81;5031457;28;20666;-70
2022/05/31 02:04:28;;;;;;;8.88;5.55;;;;;;;7.46;84.71;101367.59;5032813;28;20033;-67
2022/05/31 02:07:10;;;;;;;9.15;6.35;;;;;;;7.63;84.27;101366.88;5031648;28;20040;-67
2022/05/31 02:09:38;;;;;;;6.25;5.03;;;;;;;7.68;84.03;101360.47;5048644;28;20025;-68
2022/05/31 02:12:05;;;;;;;9.40;5.63;;;;;;;7.77;84.21;101367.13;5031449;28;20041;-67
2022/05/31 02:14:32;;;;;;;9.88;5.53;;;;;;;7.84;84.31;101368.63;5048270;28;20572;-68
2022/05/31 02:16:57;;;;;;;10.90;6.07;;;;;;;7.95;84.04;101360.16;5024339;28;20048;-69
2022/05/31 02:19:58;;;;;;;10.95;6.68;;;;;;;7.91;84.05;101346.16;5032057;28;20048;-67
2022/05/31 02:22:31;;;;;;;8.40;5.38;;;;;;;7.92;84.53;101355.84;5031770;28;20099;-67
2022/05/31 02:24:57;;;;;;;10.63;6.63;;;;;;;7.88;84.77;101361.34;5047816;28;20702;-67
2022/05/31 02:27:22;;;;;;;12.02;5.85;;;;;;;7.80;84.58;101361.72;5047178;28;20047;-67
2022/05/31 02:29:48;;;;;;;10.38;6.15;;;;;;;7.77;84.18;101364.47;5031236;28;20111;-69
2022/05/31 02:32:15;;;;;;;12.57;7.10;;;;;;;7.66;85.16;101361.44;5030027;28;20110;-69
2022/05/31 02:34:46;;;;;;;11.32;6.47;;;;;;;7.64;84.29;101363.31;5032025;28;20039;-69
2022/05/31 02:37:14;;;;;;;10.35;6.32;;;;;;;7.61;84.65;101366.06;5029633;28;20044;-69
2022/05/31 02:39:39;;;;;;;9.38;6.18;;;;;;;7.55;85.09;101356.59;5030731;28;20032;-69
2022/05/31 02:42:06;;;;;;;12.15;6.18;;;;;;;7.52;85.22;101357.56;5029147;28;20025;-69
2022/05/31 02:44:31;;;;;;;9.32;6.70;;;;;;;7.45;84.73;101358.75;5046818;28;20041;-69
2022/05/31 02:46:57;;;;;;;10.32;6.13;;;;;;;7.41;84.84;101358.97;5045730;28;20049;-69
2022/05/31 02:49:23;;;;;;;11.73;6.78;;;;;;;7.21;86.29;101351.81;5028448;28;20079;-69
2022/05/31 02:51:48;;;;;;;8.88;6.38;;;;;;;7.22;85.33;101353.53;5046453;28;20037;-69
2022/05/31 02:54:16;;;;;;;13.88;7.40;;;;;;;7.20;85.70;101358.06;5009292;28;20037;-68
2022/05/31 02:57:00;;;;;;;11.77;6.88;;;;;;;7.30;85.53;101355.91;5027029;28;20055;-69
2022/05/31 02:59:48;;;;;;;9.23;6.20;;;;;;;7.19;85.70;101359.84;5032250;28;20049;-69
2022/05/31 03:02:36;;;;;;;13.48;7.13;;;;;;;7.19;86.07;101351.91;5032346;28;20136;-69
2022/05/31 03:05:20;;;;;;;12.35;6.93;;;;;;;7.15;85.80;101357.38;5034511;28;20047;-68
2022/05/31 03:08:05;;;;;;;10.25;6.88;;;;;;;7.07;85.92;101356.81;5033899;28;20119;-69
2022/05/31 03:10:39;;;;;;;;;;;;;;;7.07;85.59;101359.47;5051715;28;20789;-69
2022/05/31 03:13:05;;;;;;;12.02;6.72;;;;;;;6.86;87.17;101359.41;5035316;28;19921;-69
2022/05/31 03:15:34;;;;;;;11.82;7.40;;;;;;;6.79;89.53;101357.94;5034032;28;20108;-69
2022/05/31 03:18:15;;;;;;;13.82;7.47;;;;;;;7.05;87.80;101358.69;5035094;28;20049;-68
2022/05/31 03:20:50;;;;;;;9.17;6.57;;;;;;;7.05;88.05;101350.72;5036356;28;20056;-68
2022/05/31 03:23:27;;;;;;;12.77;7.93;;;;;;;7.01;87.67;101353.50;5021905;28;20451;-68
2022/05/31 03:25:55;;;;;;;14.40;7.88;;;;;;;6.96;88.58;101350.16;5033639;28;20044;-67
2022/05/31 03:28:22;;;;;;;11.32;7.60;;;;;;;6.89;87.63;101351.34;5035094;28;20037;-68
2022/05/31 03:30:48;;;;;;;12.95;7.68;;;;;;;6.87;87.63;101350.53;5035113;28;20040;-68
2022/05/31 03:33:15;;;;;;;14.57;8.15;;;;;;;6.67;89.26;101347.81;5034251;28;20491;-68
2022/05/31 03:35:41;;;;;;;13.30;7.88;;;;;;;6.84;88.71;101352.47;5033385;28;20067;-68
2022/05/31 03:38:20;;;;;;;16.02;7.93;;;;;;;6.90;88.26;101346.91;5032556;28;20036;-68
2022/05/31 03:40:58;;;;;;;12.07;7.95;;;;;;;6.84;88.34;101347.16;5032890;28;20044;-68
2022/05/31 03:43:56;;;;;;;16.75;7.75;;;;;;;6.94;88.57;101338.78;5024976;28;20145;-68
2022/05/31 03:46:23;;;;;;;15.15;8.30;;;;;;;6.96;88.39;101339.56;5033351;28;20993;-68
2022/05/31 03:48:54;;;;;;;15.90;8.60;;;;;;;6.95;88.57;101337.84;5033920;28;20049;-68
2022/05/31 03:51:20;;;;;;;15.25;8.00;;;;;;;6.97;88.47;101335.97;5046502;28;20044;-68
2022/05/31 03:53:47;;;;;;;13.52;8.30;;;;;;;7.11;87.25;101331.91;5025670;28;20052;-68
2022/05/31 03:56:16;;;;;;;13.00;8.10;;;;;;;7.25;86.67;101338.38;5024721;28;20033;-68
2022/05/31 03:58:41;;;;;;;13.45;7.53;;;;;;;7.21;86.70;101339.41;5028078;28;20033;-68
2022/05/31 04:01:17;;;;;;;15.25;8.77;;;;;;;7.18;87.31;101346.66;5027824;28;20033;-69
2022/05/31 04:03:42;;;;;;;11.32;8.20;;;;;;;7.25;86.98;101335.72;5029058;28;20904;-69
2022/05/31 04:06:08;;;;;;;12.13;8.13;;;;;;;7.42;86.74;101337.66;5028850;28;20037;-69
2022/05/31 04:08:34;;;;;;;13.88;8.20;;;;;;;7.57;86.10;101340.59;5027582;28;20899;-68
2022/05/31 04:10:59;;;;;;;13.93;7.72;;;;;;;7.59;86.26;101344.06;5024548;28;20768;-69
2022/05/31 04:13:25;;;;;;;9.93;7.80;;;;;;;7.77;85.59;101336.13;5030048;28;20041;-69
2022/05/31 04:16:06;;;;;;;15.70;7.78;;;;;;;7.89;85.17;101332.09;5027430;28;20901;-69
2022/05/31 04:18:35;;;;;;;14.90;7.80;;;;;;;8.06;85.08;101336.66;5026435;28;20303;-69
2022/05/31 04:21:02;;;;;;;13.00;7.75;;;;;;;8.14;84.76;101333.66;5032285;28;20029;-69
2022/05/31 04:26:37;;;;;;;10.40;8.38;;;;;;;8.20;84.35;101328.06;5034136;28;20083;-70
2022/05/31 04:29:21;;;;;;;10.38;7.93;;;;;;;8.27;84.19;101333.00;5033108;28;20445;-69
2022/05/31 04:32:05;;;;;;;12.77;8.13;;;;;;;8.54;84.14;101333.56;5048935;28;20077;-69
2022/05/31 04:34:46;;;;;;;11.68;8.43;;;;;;;8.59;83.75;101330.72;5017572;28;20049;-69
2022/05/31 04:37:13;;;;;;;11.48;6.93;;;;;;;8.69;83.25;101334.66;5014961;28;20044;-70
2022/05/31 04:39:57;;;;;;;14.43;8.20;;;;;;;8.63;83.89;101328.75;5030481;28;20618;-69
2022/05/31 04:42:42;;;;;;;10.45;7.35;;;;;;;8.39;84.39;101326.31;5031617;28;20794;-69
2022/05/31 04:45:11;;;;;;;15.65;7.80;;;;;;;8.61;84.26;101334.13;5037212;28;20087;-70
2022/05/31 04:47:38;;;;;;;15.27;8.00;;;;;;;8.86;83.36;101339.16;5016433;28;20124;-69
2022/05/31 04:50:04;;;;;;;13.65;7.90;;;;;;;8.90;83.66;101334.56;5029459;28;20775;-69
2022/05/31 04:52:33;;;;;;;13.05;8.23;;;;;;;8.75;84.62;101334.34;5021394;28;20032;-70
2022/05/31 04:54:59;;;;;;;10.40;7.45;;;;;;;8.94;84.27;101341.44;5026706;28;20705;-69
2022/05/31 04:57:29;;;;;;;13.32;8.35;;;;;;;8.86;83.73;101338.28;5032812;28;20083;-69
2022/05/31 04:59:55;;;;;;;12.00;7.47;;;;;;;8.89;83.85;101322.19;5023637;28;20697;-70
2022/05/31 05:02:20;;;;;;;9.95;8.00;;;;;;;8.76;84.74;101325.44;5025654;28;20656;-69
2022/05/31 05:04:51;;;;;;;14.75;7.82;;;;;;;8.76;85.42;101330.75;5020510;28;20033;-70
2022/05/31 05:07:33;;;;;;;;;;;;;;;8.75;84.30;101326.38;5017899;28;20047;-69
2022/05/31 05:09:59;;;;;;;11.10;7.78;;;;;;;8.96;84.15;101320.94;5031767;28;19967;-69
2022/05/31 05:12:25;;;;;;;14.80;8.55;;;;;;;9.07;83.81;101326.59;5033629;28;20719;-69
2022/05/31 05:15:02;;;;;;;14.18;8.77;;;;;;;9.16;83.95;101328.81;5046086;28;20911;-68
2022/05/31 05:17:29;;;;;;;14.65;9.02;;;;;;;9.39;83.43;101333.00;5012875;28;20029;-69
2022/05/31 05:19:54;;;;;;;13.18;8.68;;;;;;;9.47;82.69;101327.25;5045807;28;20041;-68
2022/05/31 05:22:21;;;;;;;10.90;7.53;;;;;;;9.25;83.54;101325.69;5028713;28;20455;-68
2022/05/31 05:24:46;;;;;;;13.90;8.32;;;;;;;9.38;82.97;101327.72;5031963;28;20063;-69
2022/05/31 05:27:30;;;;;;;13.55;8.30;;;;;;;9.47;83.11;101327.25;5030136;28;20084;-68
2022/05/31 05:33:15;;;;;;;14.70;9.07;;;;;;;9.58;83.49;101322.25;5032402;28;20102;-68
2022/05/31 05:36:01;;;;;;;13.05;8.02;;;;;;;9.39;84.64;101317.03;5030374;28;20769;-68
2022/05/31 05:38:26;;;;;;;10.43;7.72;;;;;;;9.72;84.08;101321.53;5041389;28;20044;-69
2022/05/31 05:41:11;;;;;;;17.23;9.23;;;;;;;9.83;83.14;101322.69;5033888;28;20044;-69
2022/05/31 05:44:09;;;;;;;12.30;8.60;;;;;;;9.90;84.01;101312.59;5012686;28;20183;-68
2022/05/31 05:46:36;;;;;;;14.60;8.20;;;;;;;10.01;81.52;101317.34;4991859;28;20045;-69
2022/05/31 05:49:04;;;;;;;17.23;8.60;;;;;;;10.06;82.91;101308.16;5008492;28;20056;-68
2022/05/31 05:51:32;;;;;;;15.15;9.18;;;;;;;10.03;82.71;101312.78;5010566;28;20034;-68
2022/05/31 05:54:16;;;;;;;13.65;9.07;;;;;;;10.08;83.33;101324.06;5012425;28;20096;-68
2022/05/31 05:57:01;;;;;;;15.07;9.15;;;;;;;10.29;81.60;101314.06;5013171;28;20903;-68
2022/05/31 05:59:44;;;;;;;14.55;8.00;;;;;;;10.32;81.51;101313.91;5012520;28;20184;-68
2022/05/31 06:02:31;;;;;;;12.82;8.18;;;;;;;10.23;82.46;101319.69;5012534;28;20095;-68
2022/05/31 06:05:20;;;;;;;15.85;8.50;;;;;;;10.29;80.76;101320.28;4987688;28;20042;-69
2022/05/31 06:07:51;;;;;;;14.18;9.13;;;;;;;10.33;82.75;101307.63;4988717;28;20057;-68
2022/05/31 06:10:31;;;;;;;12.18;8.60;;;;;;;10.46;80.51;101314.00;4980926;28;20119;-68
2022/05/31 06:13:03;;;;;;;14.70;9.00;;;;;;;10.73;78.88;101313.41;5011000;28;20195;-68
2022/05/31 06:15:33;;;;;;;16.10;9.02;;;;;;;10.98;79.03;101310.19;5011715;28;20196;-69
2022/05/31 06:18:04;;;;;;;14.65;8.68;;;;;;;11.17;78.54;101315.34;4994545;28;20052;-68
2022/05/31 06:20:30;;;;;;;12.13;8.87;;;;;;;11.12;75.30;101312.94;5016733;28;20049;-70
2022/05/31 06:22:59;;;;;;;12.40;8.88;;;;;;;11.12;75.02;101320.94;5031681;28;20751;-69
2022/05/31 06:25:24;;;;;;;16.08;9.13;;;;;;;11.29;74.84;101314.63;5032447;28;20041;-69
2022/05/31 06:27:59;;;;;;;14.27;8.38;;;;;;;11.67;73.85;101309.66;5031662;28;20052;-69
2022/05/31 06:30:26;;;;;;;13.30;8.65;;;;;;;11.56;74.53;101313.00;5032653;28;20068;-69
2022/05/31 06:32:52;;;;;;;14.48;9.07;;;;;;;11.65;74.03;101308.91;5030763;28;20033;-68
2022/05/31 06:35:18;;;;;;;15.57;9.43;;;;;;;11.81;73.90;101309.69;5029713;28;20036;-68
2022/05/31 06:37:56;;;;;;;12.98;9.00;;;;;;;11.69;72.40;101305.09;5029554;28;20174;-68
2022/05/31 06:40:22;;;;;;;13.73;8.20;;;;;;;11.59;72.80;101320.81;5029141;28;20033;-69
2022/05/31 06:43:06;;;;;;;10.82;8.32;;;;;;;11.55;73.13;101329.13;5031323;28;20047;-69
2022/05/31 06:45:54;;;;;;;12.13;8.55;;;;;;;11.80;73.64;101318.66;4997275;28;20095;-69
2022/05/31 06:48:27;;;;;;;;;;;;;;;11.85;74.78;101321.09;5009999;28;20077;-69
2022/05/31 06:51:13;;;;;;;11.13;8.40;;;;;;;11.75;74.18;101326.13;5008598;28;19963;-68
2022/05/31 06:57:02;;;;;;;15.73;9.70;;;;;;;11.89;73.71;101327.94;5019816;28;20262;-69
2022/05/31 06:59:33;;;;;;;16.92;9.25;;;;;;;11.65;75.21;101333.81;5000977;28;20037;-68
2022/05/31 07:02:04;;;;;;;15.00;9.30;;;;;;;11.71;74.20;101337.06;5025312;28;20049;-69
2022/05/31 07:04:35;;;;;;;14.77;10.00;;;;;;;11.68;75.60;101343.44;5009525;28;20056;-69
2022/05/31 07:07:00;;;;;;;14.60;8.98;;;;;;;11.66;76.08;101335.53;5007878;28;20037;-70
2022/05/31 07:09:44;;;;;;;12.30;8.95;;;;;;;11.75;75.25;101322.59;5009081;28;20199;-70
2022/05/31 07:12:34;;;;;;;15.65;9.52;;;;;;;11.57;73.81;101329.88;5006370;28;20663;-70
2022/05/31 07:15:19;;;;;;;12.63;9.27;;;;;;;11.69;74.12;101326.44;5008584;28;20651;-70
2022/05/31 07:17:56;;;;;;;12.05;9.15;;;;;;;11.93;73.45;101324.16;4978086;28;20042;-68
2022/05/31 07:20:22;;;;;;;15.00;9.40;;;;;;;11.92;74.28;101317.94;5005834;28;20120;-68
2022/05/31 07:22:48;;;;;;;17.88;9.60;;;;;;;12.09;74.52;101324.91;5025854;28;20049;-68
2022/05/31 07:25:22;;;;;;;12.98;9.05;;;;;;;12.39;73.96;101318.59;5023622;28;20155;-68
2022/05/31 07:27:53;;;;;;;13.55;9.57;;;;;;;12.16;73.91;101322.75;5014120;28;20672;-68
2022/05/31 07:30:18;;;;;;;16.20;9.35;;;;;;;12.10;74.26;101329.31;5013689;28;20044;-67
2022/05/31 07:32:44;;;;;;;14.23;9.07;;;;;;;11.94;72.65;101325.84;5018248;28;20033;-68
2022/05/31 07:35:10;;;;;;;15.27;9.40;;;;;;;11.90;73.75;101319.88;5061864;28;20922;-70
2022/05/31 07:37:36;;;;;;;13.70;9.65;;;;;;;12.07;75.25;101326.84;5027182;28;20195;-70
2022/05/31 07:40:03;;;;;;;16.10;10.55;;;;;;;12.04;74.92;101318.13;5056659;28;20033;-68
2022/05/31 07:42:28;;;;;;;17.15;11.25;;;;;;;12.00;74.47;101317.50;5029941;28;20029;-70
2022/05/31 07:44:55;;;;;;;16.73;9.52;;;;;;;12.02;75.24;101320.06;5029689;28;20040;-70
2022/05/31 07:47:22;;;;;;;16.58;9.77;;;;;;;12.18;75.46;101310.97;5030402;28;20941;-69
2022/05/31 07:49:47;;;;;;;13.32;8.95;;;;;;;12.16;74.72;101312.03;5032925;28;20032;-69
2022/05/31 07:52:31;;;;;;;14.50;9.07;;;;;;;12.23;73.08;101305.34;5034513;28;20029;-70
2022/05/31 07:55:15;;;;;;;11.35;8.60;;;;;;;12.34;73.17;101305.53;5034990;28;20516;-69
2022/05/31 08:00:46;;;;;;;12.82;8.05;;;;;;;11.97;71.64;101304.31;5035565;28;20063;-70
2022/05/31 08:03:12;;;;;;;12.23;8.15;;;;;;;12.22;72.00;101297.44;5034347;28;20746;-69
2022/05/31 08:05:39;;;;;;;14.88;8.70;;;;;;;12.46;72.01;101308.41;5034708;28;20877;-69
2022/05/31 08:08:06;;;;;;;16.63;8.40;;;;;;;12.73;71.79;101298.56;5034787;28;20593;-69
2022/05/31 08:10:32;;;;;;;14.27;9.05;;;;;;;12.66;72.52;101292.78;5067240;28;20403;-70
2022/05/31 08:12:57;;;;;;;17.17;10.13;;;;;;;12.95;71.31;101292.66;5035452;28;20036;-69
2022/05/31 08:15:23;;;;;;;14.38;8.63;;;;;;;12.57;70.77;101292.50;5032894;28;20442;-70
2022/05/31 08:17:48;;;;;;;19.90;9.07;;;;;;;12.56;71.17;101301.50;5035267;28;20873;-69
2022/05/31 08:20:16;;;;;;;13.85;8.43;;;;;;;12.68;71.55;101290.84;5034239;28;20862;-68
2022/05/31 08:22:43;;;;;;;14.75;9.25;;;;;;;12.68;70.79;101290.00;5034598;28;20120;-70
2022/05/31 08:25:09;;;;;;;15.35;8.25;;;;;;;12.86;72.25;101290.63;5034040;28;20048;-69
2022/05/31 08:27:35;;;;;;;13.20;8.90;;;;;;;12.88;71.57;101275.31;5033319;28;20051;-68
2022/05/31 08:30:03;;;;;;;13.20;8.32;;;;;;;12.85;71.98;101280.84;5034042;28;20028;-68
2022/05/31 08:32:29;;;;;;;12.65;8.25;;;;;;;12.98;70.46;101278.22;5033732;28;20047;-68
2022/05/31 08:34:55;;;;;;;12.25;8.35;;;;;;;13.15;72.49;101270.81;5033425;28;20048;-69
2022/05/31 08:37:20;;;;;;;12.50;8.32;;;;;;;13.09;71.68;101276.53;5038174;28;20636;-69
2022/05/31 08:39:46;;;;;;;11.27;7.55;;;;;;;13.17;72.55;101278.72;5023090;28;20041;-68
2022/05/31 08:42:18;;;;;;;14.75;8.15;;;;;;;13.38;72.61;101266.56;5033420;28;20037;-68
2022/05/31 08:44:58;;;;;;;13.48;8.30;;;;;;;13.61;71.03;101273.03;5024579;28;20060;-68
2022/05/31 08:47:41;;;;;;;14.07;8.50;;;;;;;13.72;70.27;101269.63;5000417;28;20039;-68
2022/05/31 08:53:19;;;;;;;13.50;8.35;;;;;;;13.83;69.25;101267.03;5017988;28;20044;-68
2022/05/31 08:59:22;;;;;;;17.23;8.77;;;;;;;13.30;71.39;101263.56;5030433;28;20060;-68
2022/05/31 09:01:53;;;;;;;15.93;8.80;;;;;;;13.33;71.51;101259.81;5016145;28;20688;-68
2022/05/31 09:04:25;;;;;;;14.57;8.18;;;;;;;13.54;71.70;101252.97;5022536;28;20476;-68
2022/05/31 09:06:59;;;;;;;15.02;9.25;;;;;;;13.74;70.84;101262.31;5023308;28;20089;-69
2022/05/31 09:09:31;;;;;;;18.08;9.55;;;;;;;14.11;67.84;101260.59;5018187;28;20040;-68
2022/05/31 09:12:37;;;;;;;14.45;8.65;;;;;;;14.54;68.07;101262.00;5018626;28;20049;-68
2022/05/31 09:15:17;;;;;;;15.35;8.95;;;;;;;14.96;67.61;101260.63;5018249;28;20183;-68
2022/05/31 09:18:06;;;;;;;14.80;8.35;;;;;;;15.50;65.18;101258.25;5028718;28;20041;-68
2022/05/31 09:20:53;;;;;;;13.60;8.23;;;;;;;15.82;63.74;101249.56;5022915;28;20124;-69
2022/05/31 09:23:23;;;;;;;16.08;8.25;;;;;;;15.57;61.64;101260.50;5024133;28;20064;-68
2022/05/31 09:25:57;;;;;;;10.57;7.68;;;;;;;16.48;63.31;101258.59;5022401;28;20040;-69
2022/05/31 09:28:42;;;;;;;10.98;8.13;;;;;;;17.80;57.36;101263.69;5021512;28;20135;-68
2022/05/31 09:31:40;;;;;;;13.48;7.35;;;;;;;17.19;58.86;101261.69;5031128;28;20130;-68
2022/05/31 09:34:30;;;;;;;17.38;8.27;;;;;;;17.00;59.20;101262.38;5023145;28;20076;-68
2022/05/31 09:37:24;;;;;;;9.98;7.82;;;;;;;16.09;60.48;101259.09;5032501;28;20122;-68
2022/05/31 09:40:20;;;;;;;13.70;8.27;;;;;;;15.90;61.97;101268.63;5033734;28;20029;-66
2022/05/31 09:43:12;;;;;;;12.15;8.30;;;;;;;16.31;60.19;101268.03;5022772;28;20036;-69
2022/05/31 09:45:46;;;;;;;13.85;8.02;;;;;;;15.96;61.33;101268.13;5031827;28;20134;-69
2022/05/31 09:48:11;;;;;;;12.45;7.70;;;;;;;16.69;60.82;101261.34;5032551;28;20044;-69
2022/05/31 09:50:37;;;;;;;11.02;7.90;;;;;;;16.95;59.46;101255.66;5033237;28;20068;-69
2022/05/31 09:57:05;;;;;;;11.98;6.45;;;;;;;17.54;54.05;101244.34;5033290;28;20033;-69
2022/05/31 09:59:12;;;;;;;10.50;6.65;;;;;;;18.26;53.54;101244.28;5032118;28;20057;-70
2022/05/31 10:02:19;;;;;;;10.10;5.53;;;;;;;17.16;51.77;101248.47;5031553;28;20088;-71
2022/05/31 10:04:49;;;;;;;6.82;4.90;;;;;;;17.20;49.83;101246.38;5047587;28;20791;-70
2022/05/31 10:07:31;;;;;;;11.30;4.88;;;;;;;17.50;51.61;101240.19;5031486;28;20122;-69
2022/05/31 10:10:01;;;;;;;;;;;;;;;18.04;52.34;101233.69;5050020;28;20765;-69
2022/05/31 10:12:34;;;;;;;6.20;5.20;;;;;;;17.64;48.14;101231.78;5032755;28;20725;-69
2022/05/31 10:15:03;;;;;;;8.50;5.32;;;;;;;17.34;47.68;101237.97;5033944;28;20120;-70
2022/05/31 10:17:43;;;;;;;5.97;4.90;;;;;;;17.20;51.51;101235.59;5034759;28;20098;-69
2022/05/31 10:20:23;;;;;;;5.20;4.50;;;;;;;17.09;47.85;101233.81;5021783;28;20048;-67
2022/05/31 10:22:55;;;;;;;6.65;4.90;;;;;;;17.61;49.73;101229.31;5030843;28;20127;-68
2022/05/31 10:25:43;;;;;;;4.53;4.10;;;;;;;18.43;50.25;101225.72;5035108;28;20083;-67
2022/05/31 10:28:41;;;;;;;8.27;5.47;;;;;;;19.15;48.08;101222.69;5032921;28;20142;-70
2022/05/31 10:31:14;;;;;;;8.10;4.85;;;;;;;18.38;45.81;101218.03;5032260;28;20085;-69
2022/05/31 10:33:51;;;;;;;6.80;4.88;;;;;;;19.12;45.88;101222.94;5048696;28;20172;-69
2022/05/31 10:36:20;;;;;;;6.93;4.78;;;;;;;19.85;45.74;101205.19;5033915;28;20033;-70
2022/05/31 10:38:47;;;;;;;7.50;4.70;;;;;;;18.99;46.15;101219.72;5032315;28;20044;-69
2022/05/31 10:41:29;;;;;;;12.65;4.13;;;;;;;19.14;44.86;101219.13;5030438;28;20064;-69
2022/05/31 10:44:05;;;;;;;;;;;;;;;18.60;47.29;101217.78;5031153;28;20183;-69
2022/05/31 10:46:35;;;;;;;8.73;4.05;;;;;;;18.29;46.33;101221.56;5029871;28;20053;-69
2022/05/31 10:49:04;;;;;;;4.90;3.20;;;;;;;19.34;43.59;101219.97;5029653;28;20080;-69
2022/05/31 10:51:45;;;;;;;3.38;2.80;;;;;;;19.95;45.58;101205.13;5045751;28;20128;-70
2022/05/31 10:54:48;;;;;;;4.05;3.00;;;;;;;20.12;44.00;101207.03;5045442;28;20140;-69
2022/05/31 10:57:16;;;;;;;;;;;;;;;19.19;41.58;101212.44;5029555;28;20048;-68
2022/05/31 10:59:46;;;;;;;5.85;3.28;;;;;;;19.30;42.67;101198.75;5030759;28;19928;-69
2022/05/31 11:02:27;;;;;;;4.13;2.88;;;;;;;19.79;41.33;101194.94;5028742;28;20148;-70
2022/05/31 11:04:59;;;;;;;5.97;3.55;;;;;;;20.17;40.35;101196.59;5030405;28;20048;-69
2022/05/31 11:07:27;;;;;;;;;;;;;;;19.49;43.19;101195.16;5029310;28;20723;-69
2022/05/31 11:13:32;;;;;;;7.95;4.10;;;;;;;18.85;41.60;101200.22;5016787;28;20119;-69
2022/05/31 11:16:11;;;;;;;5.25;3.85;;;;;;;19.70;43.64;101195.84;5030510;28;20972;-69
2022/05/31 11:18:55;;;;;;;5.65;3.30;;;;;;;20.58;39.18;101196.25;5029882;28;20126;-69
2022/05/31 11:21:24;;;;;;;3.95;2.83;;;;;;;21.01;40.49;101191.91;5029507;28;20086;-69
2022/05/31 11:24:14;;;;;;;6.07;4.13;;;;;;;21.27;45.29;101191.94;5032611;28;20088;-69
2022/05/31 11:27:25;;;;;;;6.22;3.28;;;;;;;21.45;40.88;101193.66;5034935;28;20835;-69
2022/05/31 11:30:07;;;;;;;4.63;3.63;;;;;;;20.89;37.05;101186.75;5033214;28;20041;-70
2022/05/31 11:32:53;;;;;;;6.65;3.95;;;;;;;20.77;36.95;101189.84;5032243;28;20043;-69
2022/05/31 11:35:35;;;;;;;4.97;2.65;;;;;;;20.79;38.26;101195.97;5032364;28;20039;-69
2022/05/31 11:38:22;;;;;;;3.85;3.08;;;;;;;21.30;38.04;101184.38;5032582;28;20048;-69
2022/05/31 11:40:55;;;;;;;5.05;3.58;;;;;;;20.90;36.08;101191.16;5034092;28;20029;-69
2022/05/31 11:43:43;;;;;;;4.78;3.22;;;;;;;21.43;39.11;101181.22;5048074;28;20917;-69
2022/05/31 11:46:37;;;;;;;4.45;2.50;;;;;;;22.07;36.43;101182.59;5031316;28;20053;-69
2022/05/31 11:49:07;;;;;;;4.65;2.97;;;;;;;22.31;35.65;101181.88;5030890;28;20128;-69
2022/05/31 11:51:37;;;;;;;4.05;3.10;;;;;;;22.14;33.87;101188.25;5032570;28;20052;-69
2022/05/31 11:54:05;;;;;;;4.35;2.97;;;;;;;22.58;35.22;101186.16;5031646;28;20041;-69
2022/05/31 11:56:40;;;;;;;3.53;3.00;;;;;;;22.87;33.06;101180.25;5032141;28;20052;-69
2022/05/31 11:59:21;;;;;;;4.30;3.50;;;;;;;22.79;33.93;101174.81;5032403;28;20526;-68
2022/05/31 12:01:57;;;;;;;3.63;2.80;;;;;;;22.98;32.19;101170.94;5032277;28;20494;-68
2022/05/31 12:04:46;;;;;;;5.35;3.13;;;;;;;22.00;36.43;101170.69;5031491;28;20079;-68
2022/05/31 12:07:29;;;;;;;5.30;3.22;;;;;;;21.89;35.85;101162.84;5031657;28;20044;-67
2022/05/31 12:09:59;;;;;;;8.57;4.38;;;;;;;20.87;37.07;101171.63;5032462;28;20056;-68
2022/05/31 12:12:33;;;;;;;5.55;3.67;;;;;;;19.96;38.94;101174.34;5032651;28;20032;-67
2022/05/31 12:15:10;;;;;;;5.03;3.60;;;;;;;19.65;40.17;101166.50;5032589;28;20036;-68
2022/05/31 12:18:01;;;;;;;4.53;3.60;;;;;;;20.36;39.51;101170.41;5033075;28;20025;-68
2022/05/31 12:20:35;;;;;;;4.78;3.03;;;;;;;20.00;38.24;101164.09;5014664;28;20835;-68
2022/05/31 12:23:10;;;;;;;4.88;3.17;;;;;;;19.45;39.78;101167.53;5032309;28;20079;-68