Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:17;;;;;;;11.70;2.85;;;;;;;18.09;48.40;98134.81;10450917;28;20056;-50
2023/10/09 00:07:16;;;;;;;12.63;3.97;;;;;;;18.06;48.99;98140.16;10458790;28;20063;-51
2023/10/09 00:12:22;;;;;;;13.25;3.28;;;;;;;17.66;49.24;98096.47;10459134;28;20062;-50
2023/10/09 00:17:23;;;;;;;10.73;3.67;;;;;;;17.13;50.30;98074.97;10458751;28;20191;-48
2023/10/09 00:22:29;;;;;;;9.23;3.47;;;;;;;17.28;50.54;98128.81;10458226;28;20058;-48
2023/10/09 00:27:31;;;;;;;7.95;3.47;;;;;;;17.22;50.97;98153.44;10495284;28;20062;-48
2023/10/09 00:32:33;;;;;;;7.68;3.08;;;;;;;16.88;51.90;98138.41;10496701;28;20150;-49
2023/10/09 00:37:34;;;;;;;8.95;2.90;;;;;;;16.36;53.07;98110.56;10496169;28;20062;-50
2023/10/09 00:42:35;;;;;;;8.30;2.90;;;;;;;16.32;53.25;98170.88;10495116;28;20116;-50
2023/10/09 00:47:34;;;;;;;13.48;3.42;;;;;;;16.17;52.98;98172.88;10465534;28;20062;-49
2023/10/09 00:52:43;;;;;;;10.68;3.70;;;;;;;15.87;53.14;98161.16;10453816;28;20111;-50
2023/10/09 00:57:56;;;;;;;6.88;3.08;;;;;;;15.97;53.58;98194.13;10453689;28;20810;-49
2023/10/09 01:03:11;;;;;;;11.02;3.90;;;;;;;15.86;53.73;98201.31;10495202;28;20161;-48
2023/10/09 01:08:17;;;;;;;8.48;3.53;;;;;;;15.70;53.11;98158.75;10453628;28;20513;-50
2023/10/09 01:13:18;;;;;;;10.27;4.32;;;;;;;15.67;53.93;98190.22;10453330;28;20079;-48
2023/10/09 01:18:19;;;;;;;7.30;3.35;;;;;;;15.77;53.93;98240.66;10453052;28;20521;-50
2023/10/09 01:23:18;;;;;;;8.93;3.20;;;;;;;15.62;53.67;98242.59;10452710;28;20090;-49
2023/10/09 01:28:18;;;;;;;7.72;3.80;;;;;;;15.57;54.40;98247.00;10453099;28;20056;-50
2023/10/09 01:33:27;;;;;;;5.72;3.15;;;;;;;15.38;54.74;98248.13;10452347;28;20476;-50
2023/10/09 01:38:40;;;;;;;4.68;2.65;;;;;;;15.25;54.14;98240.44;10452253;28;20124;-48
2023/10/09 01:43:39;;;;;;;5.63;3.22;;;;;;;15.15;54.70;98283.25;10474647;28;20074;-50
2023/10/09 01:48:46;;;;;;;;;;;;;;;15.17;54.59;98285.84;10454016;28;20111;-49
2023/10/09 01:53:47;;;;;;;9.43;3.15;;;;;;;14.93;55.05;98292.22;10451169;28;20063;-48
2023/10/09 01:58:47;;;;;;;7.00;3.25;;;;;;;14.70;55.01;98269.78;10451380;28;20074;-49
2023/10/09 02:03:46;;;;;;;8.27;3.08;;;;;;;14.92;54.42;98306.13;10451558;28;20056;-50
2023/10/09 02:08:49;;;;;;;9.32;3.20;;;;;;;14.80;54.46;98271.44;10492476;28;20595;-50
2023/10/09 02:13:53;;;;;;;14.50;4.28;;;;;;;14.89;55.06;98303.56;10492563;28;20110;-50
2023/10/09 02:18:52;;;;;;;6.22;3.33;;;;;;;14.70;55.74;98295.00;10492772;28;20051;-51
2023/10/09 02:23:56;;;;;;;;;;;;;;;14.53;55.85;98308.22;10493656;28;20478;-48
2023/10/09 02:28:58;;;;;;;9.13;3.15;;;;;;;14.47;55.81;98313.47;10495391;28;19991;-49
2023/10/09 02:34:00;;;;;;;8.23;3.10;;;;;;;14.56;55.45;98309.03;10496002;28;20075;-51
2023/10/09 02:38:58;;;;;;;6.97;2.72;;;;;;;14.46;55.04;98290.84;10495305;28;20093;-50
2023/10/09 02:44:10;;;;;;;;;;;;;;;14.33;55.55;98321.41;10493286;28;20028;-47
2023/10/09 02:49:09;;;;;;;5.45;2.70;;;;;;;14.39;55.23;98319.63;10494775;28;19981;-49
2023/10/09 02:54:45;;;;;;;;;;;;;;;14.38;55.55;98320.50;10494643;28;20405;-49
2023/10/09 02:59:37;;;;;;;10.15;3.20;;;;;;;14.36;55.47;98324.88;10492304;28;19943;-47
2023/10/09 03:04:37;;;;;;;8.60;2.92;;;;;;;14.27;55.18;98326.69;10494204;28;20051;-48
2023/10/09 03:09:37;;;;;;;6.55;2.78;;;;;;;13.62;55.49;98248.78;10493851;28;20067;-48
2023/10/09 03:14:44;;;;;;;5.68;2.40;;;;;;;13.58;54.57;98296.59;10493727;28;20063;-48
2023/10/09 03:19:43;;;;;;;6.38;2.65;;;;;;;14.06;54.84;98340.72;10493296;28;20067;-47
2023/10/09 03:24:44;;;;;;;;;;;;;;;13.97;54.92;98337.28;10490594;28;20483;-47
2023/10/09 03:29:49;;;;;;;4.88;2.42;;;;;;;13.78;54.97;98343.47;10489789;28;19955;-49
2023/10/09 03:34:51;;;;;;;6.20;3.03;;;;;;;13.91;54.68;98354.69;10489909;28;20123;-48
2023/10/09 03:39:51;;;;;;;5.03;2.80;;;;;;;13.87;55.69;98366.91;10488723;28;20115;-47
2023/10/09 03:44:53;;;;;;;6.00;3.00;;;;;;;13.78;56.38;98364.34;10480031;28;20439;-47
2023/10/09 03:49:55;;;;;;;9.65;3.00;;;;;;;13.65;56.59;98360.88;10485902;28;20070;-50
2023/10/09 03:54:54;;;;;;;10.05;3.42;;;;;;;13.50;56.72;98372.22;10489118;28;20112;-48
2023/10/09 03:59:55;;;;;;;9.85;3.50;;;;;;;13.36;57.21;98368.78;10488902;28;20031;-48
2023/10/09 04:04:54;;;;;;;7.15;3.45;;;;;;;13.26;57.43;98377.50;10489263;28;20115;-50
2023/10/09 04:10:26;;;;;;;7.63;3.00;;;;;;;13.04;57.56;98345.38;10486522;28;20126;-50
2023/10/09 04:15:15;;;;;;;9.15;2.70;;;;;;;13.11;57.91;98376.63;10488595;28;20126;-47
2023/10/09 04:25:27;;;;;;;8.07;3.40;;;;;;;12.89;59.01;98386.22;10447348;28;20060;-51
2023/10/09 04:30:26;;;;;;;9.40;4.00;;;;;;;12.80;59.06;98396.63;10446396;28;20127;-51
2023/10/09 04:35:30;;;;;;;11.65;3.70;;;;;;;12.78;59.52;98395.75;10446640;28;20072;-47
2023/10/09 04:40:48;;;;;;;9.38;3.60;;;;;;;12.67;59.92;98398.38;10446304;28;20507;-51
2023/10/09 04:46:12;;;;;;;14.70;4.28;;;;;;;12.64;60.05;98407.91;10463956;28;20055;-48
2023/10/09 04:51:20;;;;;;;12.88;4.20;;;;;;;12.54;60.62;98424.38;10473386;28;20126;-50
2023/10/09 04:56:23;;;;;;;13.77;4.95;;;;;;;12.62;60.22;98433.06;10455071;28;20111;-48
2023/10/09 05:01:35;;;;;;;9.77;3.95;;;;;;;12.52;60.26;98417.41;10452972;28;20126;-50
2023/10/09 05:06:54;;;;;;;10.27;4.35;;;;;;;12.49;59.69;98411.34;10454867;28;20062;-49
2023/10/09 05:11:53;;;;;;;16.17;5.28;;;;;;;12.59;60.35;98435.66;10462367;28;20066;-48
2023/10/09 05:17:01;;;;;;;15.32;5.47;;;;;;;12.49;60.43;98432.19;10494311;28;20036;-51
2023/10/09 05:22:04;;;;;;;11.50;4.30;;;;;;;12.61;60.13;98457.38;10473094;27;20166;-48
2023/10/09 05:27:17;;;;;;;9.43;4.00;;;;;;;12.60;59.38;98461.72;10453631;28;20058;-49
2023/10/09 05:32:27;;;;;;;10.30;4.18;;;;;;;12.65;59.62;98469.50;10487027;28;20070;-48
2023/10/09 05:37:43;;;;;;;18.80;6.18;;;;;;;12.65;60.33;98469.50;10493929;28;20066;-51
2023/10/09 05:47:53;;;;;;;7.95;3.08;;;;;;;12.70;60.19;98479.09;10497970;28;20063;-48
2023/10/09 06:08:13;;;;;;;9.18;3.10;;;;;;;13.50;58.29;98506.94;10497340;28;20067;-51
2023/10/09 06:13:37;;;;;;;13.00;3.67;;;;;;;13.65;57.50;98516.50;10496717;28;20117;-49
2023/10/09 06:18:34;;;;;;;9.55;2.92;;;;;;;13.74;56.92;98526.94;10496502;28;20066;-49
2023/10/09 06:29:30;;;;;;;7.32;3.20;;;;;;;13.97;55.55;98526.91;10448807;28;20511;-48
2023/10/09 06:34:32;;;;;;;6.00;2.95;;;;;;;14.00;53.15;98506.00;10481399;28;20131;-50
2023/10/09 06:44:52;;;;;;;7.60;2.58;;;;;;;14.41;51.02;98521.53;10475658;28;20114;-49
2023/10/09 06:50:24;;;;;;;4.00;2.30;;;;;;;14.54;50.06;98519.72;10485630;28;20063;-50
2023/10/09 06:55:19;;;;;;;6.30;2.63;;;;;;;14.69;48.70;98520.56;10494166;28;20094;-49
2023/10/09 07:05:48;;;;;;;3.85;1.92;;;;;;;14.81;47.65;98528.34;10494954;28;20067;-51
2023/10/09 07:11:02;;;;;;;6.25;2.42;;;;;;;14.78;46.48;98528.34;10477051;28;20066;-48
2023/10/09 07:21:27;;;;;;;12.15;2.47;;;;;;;14.90;45.79;98510.00;10470444;28;20071;-51
2023/10/09 07:26:36;;;;;;;8.77;1.90;;;;;;;15.20;44.94;98522.00;10463710;28;20463;-48
2023/10/09 07:31:39;;;;;;;3.63;2.08;;;;;;;15.28;44.90;98529.78;10487888;28;20521;-51
2023/10/09 07:36:38;;;;;;;7.38;1.85;;;;;;;15.51;44.19;98528.75;10497511;28;20067;-52
2023/10/09 07:41:39;;;;;;;;;;;;;;;15.62;43.27;98533.00;10468631;28;20044;-52
2023/10/09 07:47:13;;;;;;;6.68;3.22;;;;;;;15.60;42.37;98495.50;10493924;28;19967;-52
2023/10/09 07:52:12;;;;;;;4.63;2.03;;;;;;;15.81;42.02;98525.88;10494170;28;20063;-50
2023/10/09 07:57:16;;;;;;;5.20;1.88;;;;;;;15.95;42.01;98522.22;10496241;28;20063;-48
2023/10/09 08:02:14;;;;;;;2.40;1.83;;;;;;;15.92;41.15;98515.28;10476840;28;20063;-49
2023/10/09 08:07:25;;;;;;;;;;;;;;;15.83;41.09;98515.38;10481977;28;20067;-50
2023/10/09 08:12:57;;;;;;;;;;;;;;;16.12;38.28;98511.59;10489342;28;19955;-48
2023/10/09 08:18:18;;;;;;;8.52;2.10;;;;;;;16.36;38.99;98515.69;10490133;28;20564;-51
2023/10/09 08:23:29;;;;;;;5.35;1.85;;;;;;;16.62;37.64;98513.59;10494965;28;20086;-48
2023/10/09 08:28:39;;;;;;;3.05;1.42;;;;;;;16.30;35.59;98457.25;10496874;28;20749;-51
2023/10/09 08:33:41;;;;;;;3.90;1.52;;;;;;;16.56;35.18;98502.31;10482967;28;20075;-51
2023/10/09 08:38:41;;;;;;;3.10;1.60;;;;;;;16.35;34.83;98465.06;10499613;28;20122;-50
2023/10/09 08:43:47;;;;;;;3.00;1.60;;;;;;;16.58;35.44;98429.81;10502283;28;20496;-49
2023/10/09 08:48:47;;;;;;;4.50;1.98;;;;;;;17.02;34.17;98478.13;10502565;28;20521;-51
2023/10/09 08:53:47;;;;;;;3.13;1.50;;;;;;;16.99;34.50;98478.16;10502114;28;20486;-48
2023/10/09 08:58:46;;;;;;;3.75;1.67;;;;;;;17.06;34.58;98454.44;10498846;28;20056;-49
2023/10/09 09:03:45;;;;;;;;;;;;;;;17.45;33.81;98466.91;10500651;28;20103;-51
2023/10/09 09:08:44;;;;;;;2.17;1.47;;;;;;;17.43;33.22;98458.22;10488767;28;19911;-50
2023/10/09 09:13:48;;;;;;;1.98;1.33;;;;;;;17.46;32.79;98458.16;10495437;28;20177;-51
2023/10/09 09:19:00;;;;;;;3.05;1.30;;;;;;;17.39;32.33;98472.28;10495009;28;20086;-48
2023/10/09 09:24:15;;;;;;;3.38;1.33;;;;;;;17.54;32.12;98458.88;10497861;28;20059;-48
2023/10/09 09:29:18;;;;;;;9.27;2.22;;;;;;;17.69;32.32;98460.38;10490962;28;20043;-48
2023/10/09 09:34:17;;;;;;;4.60;1.77;;;;;;;17.96;33.51;98453.75;10496097;28;20526;-48
2023/10/09 09:39:19;;;;;;;4.13;1.80;;;;;;;18.09;33.31;98423.75;10499652;28;20063;-50
2023/10/09 09:44:21;;;;;;;2.78;1.50;;;;;;;18.46;33.18;98446.63;10483141;28;20066;-50
2023/10/09 09:49:21;;;;;;;5.07;1.90;;;;;;;18.53;32.16;98428.94;10489353;28;20502;-50
2023/10/09 09:54:22;;;;;;;3.00;1.80;;;;;;;18.36;31.34;98418.78;10495205;28;20048;-49
2023/10/09 09:59:29;;;;;;;2.42;1.42;;;;;;;18.15;31.45;98409.59;10462516;28;20063;-48
2023/10/09 10:04:35;;;;;;;3.22;1.60;;;;;;;18.16;32.07;98396.44;10480487;28;20067;-49
2023/10/09 10:09:41;;;;;;;2.55;1.70;;;;;;;18.33;32.24;98392.59;10500037;28;20841;-50
2023/10/09 10:14:59;;;;;;;4.90;1.90;;;;;;;18.45;31.68;98383.56;10497322;28;20101;-50
2023/10/09 10:20:00;;;;;;;3.50;1.67;;;;;;;18.67;31.86;98369.03;10497061;28;20086;-48
2023/10/09 10:25:09;;;;;;;4.07;1.90;;;;;;;18.57;31.70;98354.34;10498216;28;20051;-48
2023/10/09 10:30:10;;;;;;;3.87;1.90;;;;;;;18.79;31.85;98353.00;10500986;28;20505;-49
2023/10/09 10:35:10;;;;;;;18.77;2.97;;;;;;;19.05;32.23;98327.78;10498739;28;20070;-48
2023/10/09 10:40:38;;;;;;;3.70;1.88;;;;;;;19.37;32.47;98318.16;10503114;28;20059;-49
2023/10/09 10:45:43;;;;;;;4.63;1.90;;;;;;;19.52;32.14;98306.34;10501845;28;20051;-51
2023/10/09 10:50:45;;;;;;;5.70;2.03;;;;;;;19.71;31.95;98298.81;10498751;28;20692;-48
2023/10/09 11:01:13;;;;;;;3.13;1.85;;;;;;;19.80;31.51;98259.06;10501945;28;20067;-49
2023/10/09 11:06:17;;;;;;;3.00;1.77;;;;;;;19.65;30.46;98226.16;10501865;28;20062;-50
2023/10/09 11:11:19;;;;;;;2.28;1.50;;;;;;;19.55;31.12;98233.41;10501832;28;20023;-49
2023/10/09 11:16:41;;;;;;;4.88;1.90;;;;;;;19.73;31.42;98245.22;10483542;28;20526;-51
2023/10/09 11:21:40;;;;;;;2.85;1.50;;;;;;;19.97;31.51;98219.88;10492829;28;20078;-51
2023/10/09 11:26:42;;;;;;;4.50;1.80;;;;;;;20.21;31.27;98218.25;10498143;28;20098;-49
2023/10/09 11:31:59;;;;;;;5.00;1.85;;;;;;;19.95;30.25;98210.31;10493636;28;20094;-51
2023/10/09 11:37:04;;;;;;;6.25;1.80;;;;;;;19.82;30.44;98209.84;10494474;28;20903;-49
2023/10/09 11:42:08;;;;;;;5.50;1.80;;;;;;;19.66;30.47;98172.56;10496315;28;20714;-48
2023/10/09 11:57:35;;;;;;;2.78;1.60;;;;;;;20.05;30.05;98174.88;10493705;28;20093;-49
2023/10/09 12:02:38;;;;;;;12.55;3.05;;;;;;;20.41;30.29;98159.63;10482786;28;20473;-50
2023/10/09 12:07:45;;;;;;;4.70;1.80;;;;;;;20.47;29.18;98161.19;10485046;28;20063;-51
2023/10/09 12:12:46;;;;;;;3.40;1.60;;;;;;;20.44;29.49;98134.94;10489961;28;20063;-49
2023/10/09 12:17:47;;;;;;;3.35;1.90;;;;;;;20.89;29.66;98142.09;10494724;28;20058;-49
2023/10/09 12:22:45;;;;;;;4.50;1.90;;;;;;;21.21;29.60;98133.03;10488379;28;20066;-50
2023/10/09 12:27:44;;;;;;;3.08;1.80;;;;;;;21.26;29.31;98122.28;10495920;28;20103;-51
2023/10/09 12:32:43;;;;;;;5.63;2.88;;;;;;;21.20;28.89;98123.38;10497086;28;20087;-52
2023/10/09 12:37:43;;;;;;;3.38;1.90;;;;;;;21.31;28.36;98109.78;10495835;28;20502;-49
2023/10/09 12:42:42;;;;;;;5.68;2.22;;;;;;;21.13;28.38;98111.34;10495378;28;20894;-49
2023/10/09 12:47:42;;;;;;;4.97;2.28;;;;;;;21.19;28.69;98110.22;10494978;28;20058;-51
2023/10/09 12:52:41;;;;;;;5.45;3.00;;;;;;;21.30;27.85;98089.59;10481808;28;20063;-51
2023/10/09 12:57:40;;;;;;;8.40;3.70;;;;;;;21.10;27.96;98050.72;10452618;28;20039;-51
2023/10/09 13:02:43;;;;;;;6.32;3.50;;;;;;;21.47;28.56;98071.28;10454495;28;20071;-49
2023/10/09 13:07:44;;;;;;;7.93;2.28;;;;;;;21.72;27.06;98060.59;10454203;28;20521;-51
2023/10/09 13:12:43;;;;;;;6.85;2.40;;;;;;;21.84;26.97;98059.22;10459191;28;20063;-52
2023/10/09 13:17:42;;;;;;;4.20;2.47;;;;;;;22.15;27.76;98047.38;10461742;28;20131;-52
2023/10/09 13:22:42;;;;;;;9.48;4.07;;;;;;;22.29;26.91;98037.06;10461030;28;20119;-52
2023/10/09 13:27:50;;;;;;;6.60;2.58;;;;;;;22.30;26.36;98035.31;10464320;28;20066;-51
2023/10/09 13:32:50;;;;;;;4.90;2.05;;;;;;;22.38;26.82;98034.00;10463758;28;20052;-52
2023/10/09 13:37:53;;;;;;;4.93;2.78;;;;;;;22.06;26.02;98000.22;10464076;28;20490;-49
2023/10/09 13:42:59;;;;;;;6.18;3.20;;;;;;;22.22;25.99;98000.41;10463386;28;20108;-49
2023/10/09 13:48:01;;;;;;;8.68;3.10;;;;;;;22.08;26.09;98016.88;10484715;28;20027;-51
2023/10/09 13:53:03;;;;;;;4.28;2.65;;;;;;;21.95;26.43;97998.88;10491343;28;20503;-48
2023/10/09 13:58:03;;;;;;;6.57;3.08;;;;;;;21.70;26.30;97991.13;10463159;28;20060;-50
2023/10/09 14:03:11;;;;;;;2.65;2.08;;;;;;;21.88;26.31;97994.78;10463376;28;20066;-50
2023/10/09 14:08:10;;;;;;;7.65;2.17;;;;;;;21.63;26.70;97996.75;10463208;28;20063;-51
2023/10/09 14:13:12;;;;;;;4.07;2.45;;;;;;;21.39;26.74;97959.03;10462951;28;20078;-51
2023/10/09 14:18:11;;;;;;;4.68;1.80;;;;;;;21.36;26.56;97961.75;10465729;27;20052;-49
2023/10/09 14:23:12;;;;;;;4.20;1.58;;;;;;;21.24;27.27;97978.97;10461155;28;20063;-51
2023/10/09 14:28:11;;;;;;;4.47;1.60;;;;;;;21.20;27.77;97988.78;10458652;28;20059;-49
2023/10/09 14:33:14;;;;;;;10.02;2.30;;;;;;;21.07;27.75;97988.38;10457762;28;20131;-48
2023/10/09 14:38:13;;;;;;;5.30;1.90;;;;;;;21.07;27.80;97966.41;10456085;28;20071;-49
2023/10/09 14:43:22;;;;;;;4.25;1.80;;;;;;;20.82;27.75;97955.97;10458042;28;20067;-48
2023/10/09 14:48:28;;;;;;;4.50;2.08;;;;;;;20.56;27.86;97931.47;10458406;28;20060;-47
2023/10/09 14:53:27;;;;;;;7.95;2.33;;;;;;;20.58;28.48;97971.81;10474940;28;20059;-47
2023/10/09 14:58:29;;;;;;;6.82;1.95;;;;;;;20.28;29.11;97929.00;10479352;28;20024;-48
2023/10/09 15:03:37;;;;;;;6.45;2.10;;;;;;;20.42;29.57;97963.66;10451040;28;20056;-48
2023/10/09 15:08:36;;;;;;;9.17;3.00;;;;;;;20.34;29.84;97965.66;10473004;28;20059;-51
2023/10/09 15:13:35;;;;;;;3.75;2.03;;;;;;;20.26;29.83;97934.34;10491697;28;20054;-50
2023/10/09 15:18:37;;;;;;;8.93;2.90;;;;;;;19.80;30.51;97849.09;10491939;28;20038;-51
2023/10/09 15:23:36;;;;;;;7.40;2.60;;;;;;;20.43;30.97;97946.91;10492575;28;20055;-49
2023/10/09 15:28:35;;;;;;;8.27;2.88;;;;;;;20.13;31.54;97913.78;10491077;28;20059;-48
2023/10/09 15:33:34;;;;;;;10.73;2.88;;;;;;;20.19;32.81;97934.59;10492212;28;20079;-49
2023/10/09 15:38:33;;;;;;;10.40;3.90;;;;;;;19.93;33.88;97930.28;10491248;28;20118;-50
2023/10/09 15:43:34;;;;;;;13.20;3.97;;;;;;;19.57;34.05;97930.69;10492468;28;20045;-50
2023/10/09 15:48:36;;;;;;;14.57;4.88;;;;;;;19.32;34.60;97934.13;10491813;28;20442;-49
2023/10/09 15:53:35;;;;;;;11.40;5.47;;;;;;;18.99;34.92;97920.28;10491838;28;20059;-48
2023/10/09 15:58:34;;;;;;;11.98;6.07;;;;;;;18.79;35.28;97927.03;10454924;28;20127;-50
2023/10/09 16:03:33;;;;;;;11.15;5.15;;;;;;;18.54;35.28;97918.16;10447278;28;20040;-48
2023/10/09 16:08:32;;;;;;;11.27;4.40;;;;;;;18.28;36.08;97925.06;10446921;28;20020;-48
2023/10/09 16:13:32;;;;;;;12.13;4.88;;;;;;;17.96;36.61;97931.22;10446830;28;20490;-48
2023/10/09 16:18:34;;;;;;;14.50;5.57;;;;;;;17.68;37.42;97938.94;10446398;28;20066;-51
2023/10/09 16:23:33;;;;;;;11.82;5.05;;;;;;;17.33;38.04;97936.38;10447852;28;20055;-52
2023/10/09 16:28:33;;;;;;;16.35;7.13;;;;;;;17.13;39.29;97962.22;10446383;28;20494;-50
2023/10/09 16:33:32;;;;;;;17.00;6.47;;;;;;;16.86;39.75;97963.72;10446248;28;20080;-51
2023/10/09 16:38:31;;;;;;;13.02;5.50;;;;;;;16.77;39.67;97959.53;10446768;28;20139;-48
2023/10/09 16:43:30;;;;;;;;;;;;;;;16.64;39.53;97952.81;10446631;28;20028;-49
2023/10/09 16:48:29;;;;;;;16.87;6.20;;;;;;;16.49;40.05;97927.84;10451311;28;20406;-51
2023/10/09 16:53:27;;;;;;;;;;;;;;;16.49;40.32;97941.78;10496646;28;20114;-49
2023/10/09 16:58:26;;;;;;;12.35;6.82;;;;;;;16.37;40.77;97931.59;10484440;28;19927;-49
2023/10/09 17:03:27;;;;;;;;;;;;;;;16.23;41.31;97929.25;10495796;28;20082;-50
2023/10/09 17:08:29;;;;;;;14.90;6.28;;;;;;;16.07;41.20;97915.63;10494823;28;19955;-49
2023/10/09 17:13:28;;;;;;;13.20;6.38;;;;;;;15.94;41.68;97908.91;10494840;28;20086;-48
2023/10/09 17:18:28;;;;;;;;;;;;;;;15.79;41.53;97903.97;10463581;28;20450;-51
2023/10/09 17:23:27;;;;;;;8.80;4.28;;;;;;;15.63;41.75;97912.06;10452951;28;20010;-50
2023/10/09 17:28:26;;;;;;;;;;;;;;;15.42;41.40;97917.72;10453107;28;20114;-49
2023/10/09 17:33:24;;;;;;;9.05;3.80;;;;;;;14.85;42.34;97861.19;10452368;28;19955;-51
2023/10/09 17:38:23;;;;;;;;;;;;;;;15.01;43.27;97919.25;10451758;28;20034;-48
2023/10/09 17:43:24;;;;;;;9.98;4.78;;;;;;;14.26;42.96;97802.88;10461012;28;19954;-49
2023/10/09 17:48:24;;;;;;;8.82;4.28;;;;;;;15.00;43.52;97917.53;10493370;28;20498;-51
2023/10/09 17:53:23;;;;;;;11.25;4.10;;;;;;;14.91;43.64;97894.16;10494213;28;20446;-51
2023/10/09 17:58:23;;;;;;;;;;;;;;;14.72;44.16;97906.66;10462082;28;20502;-51
2023/10/09 18:03:27;;;;;;;16.85;5.90;;;;;;;14.63;44.74;97899.78;10450643;28;20382;-51
2023/10/09 18:08:26;;;;;;;19.80;6.13;;;;;;;14.50;44.52;97870.41;10451786;28;20056;-51
2023/10/09 18:13:26;;;;;;;16.85;6.05;;;;;;;14.37;45.07;97843.59;10450873;28;20060;-49
2023/10/09 18:18:25;;;;;;;16.20;7.07;;;;;;;14.72;44.90;97884.00;10491975;28;20123;-52
2023/10/09 18:23:23;;;;;;;;;;;;;;;14.80;45.49;97878.66;10493939;28;20031;-49
2023/10/09 18:28:25;;;;;;;18.10;9.38;;;;;;;14.83;45.15;97869.03;10495647;28;19955;-51
2023/10/09 18:33:25;;;;;;;20.52;8.50;;;;;;;14.83;45.71;97869.03;10494578;28;20478;-50
2023/10/09 18:38:25;;;;;;;12.98;5.32;;;;;;;14.64;46.18;97875.41;10494894;28;20411;-50
2023/10/09 18:43:27;;;;;;;15.32;6.95;;;;;;;14.49;46.12;97862.56;10495102;28;20074;-50
2023/10/09 18:48:29;;;;;;;15.40;7.85;;;;;;;14.46;46.60;97880.91;10494153;28;20062;-52
2023/10/09 18:53:31;;;;;;;18.30;8.27;;;;;;;14.45;46.56;97887.84;10495135;28;20074;-49
2023/10/09 18:58:30;;;;;;;11.07;7.22;;;;;;;14.43;46.95;97886.16;10461090;28;20059;-52
2023/10/09 19:03:29;;;;;;;;;;;;;;;14.36;47.38;97891.47;10453301;28;20124;-52
2023/10/09 19:08:32;;;;;;;21.05;6.93;;;;;;;14.24;47.31;97899.50;10451973;28;19951;-51
2023/10/09 19:13:31;;;;;;;15.38;7.82;;;;;;;14.18;47.78;97899.56;10452374;28;20074;-51
2023/10/09 19:18:34;;;;;;;18.17;8.65;;;;;;;14.14;47.63;97896.09;10493367;28;20111;-51
2023/10/09 19:23:33;;;;;;;20.73;8.23;;;;;;;14.13;48.09;97891.78;10492826;28;20071;-52
2023/10/09 19:28:32;;;;;;;18.15;8.45;;;;;;;14.03;48.49;97895.41;10490517;28;20136;-50
2023/10/09 19:33:35;;;;;;;16.33;8.27;;;;;;;13.86;49.19;97892.13;10488497;28;20075;-50
2023/10/09 19:38:34;;;;;;;17.50;8.05;;;;;;;13.85;49.14;97898.25;10489037;28;20106;-48
2023/10/09 19:43:34;;;;;;;15.07;8.32;;;;;;;13.87;49.16;97889.50;10489920;28;20452;-48
2023/10/09 19:48:34;;;;;;;18.08;8.75;;;;;;;13.85;49.32;97896.47;10489082;28;20059;-48
2023/10/09 19:53:36;;;;;;;20.67;8.20;;;;;;;13.77;49.54;97893.09;10488714;28;20122;-50
2023/10/09 19:58:35;;;;;;;14.82;8.55;;;;;;;13.78;50.06;97907.88;10456512;28;20064;-52
2023/10/09 20:03:34;;;;;;;17.73;9.38;;;;;;;13.55;50.00;97902.91;10446932;28;20043;-51
2023/10/09 20:08:33;;;;;;;12.30;7.57;;;;;;;13.47;49.94;97918.59;10447031;28;20040;-51
2023/10/09 20:13:33;;;;;;;;;;;;;;;13.53;50.52;97902.88;10447902;28;20059;-50
2023/10/09 20:18:32;;;;;;;;;;;;;;;13.50;50.71;97904.66;10446901;28;20325;-49
2023/10/09 20:23:33;;;;;;;15.20;6.88;;;;;;;13.36;51.29;97916.09;10457877;28;20265;-49
2023/10/09 20:28:36;;;;;;;16.23;6.82;;;;;;;13.29;51.42;97914.41;10495049;28;20063;-52
2023/10/09 20:33:36;;;;;;;20.67;7.80;;;;;;;13.38;51.10;97890.00;10496659;28;20514;-51
2023/10/09 20:38:35;;;;;;;15.57;8.30;;;;;;;13.65;50.53;97914.94;10496532;28;20516;-53
2023/10/09 20:43:40;;;;;;;15.68;7.95;;;;;;;13.78;50.75;97910.47;10496562;28;20032;-50
2023/10/09 20:48:44;;;;;;;13.57;6.95;;;;;;;13.93;50.67;97904.22;10496415;28;20500;-48
2023/10/09 20:53:43;;;;;;;16.27;7.32;;;;;;;14.07;50.88;97893.59;10494119;28;20120;-49
2023/10/09 20:58:43;;;;;;;15.18;5.95;;;;;;;14.05;50.36;97867.53;10461403;28;20060;-49
2023/10/09 21:03:51;;;;;;;16.10;5.50;;;;;;;14.33;49.89;97867.16;10453903;28;20071;-48
2023/10/09 21:08:50;;;;;;;12.32;6.47;;;;;;;14.54;49.58;97881.63;10453400;28;20058;-50
2023/10/09 21:13:49;;;;;;;13.80;5.72;;;;;;;14.64;49.39;97880.63;10453798;28;20060;-48
2023/10/09 21:18:49;;;;;;;;;;;;;;;14.59;49.72;97885.94;10453432;28;20034;-48
2023/10/09 21:23:49;;;;;;;;;;;;;;;14.63;49.56;97871.91;10453378;28;20381;-49
2023/10/09 21:28:49;;;;;;;14.82;6.57;;;;;;;14.55;50.36;97891.22;10453282;28;19955;-50
2023/10/09 21:33:51;;;;;;;12.40;4.90;;;;;;;14.68;49.96;97874.44;10492101;28;20075;-49
2023/10/09 21:38:50;;;;;;;10.82;4.35;;;;;;;14.79;49.97;97890.00;10494075;28;20150;-49
2023/10/09 21:43:53;;;;;;;;;;;;;;;14.81;49.59;97888.25;10494873;28;20035;-49
2023/10/09 21:48:52;;;;;;;13.77;4.60;;;;;;;14.89;49.45;97877.66;10495224;28;20011;-48
2023/10/09 21:53:50;;;;;;;;;;;;;;;14.88;49.60;97886.41;10494110;28;20035;-48
2023/10/09 21:58:51;;;;;;;7.28;3.75;;;;;;;14.82;49.91;97872.50;10458080;28;19916;-48
2023/10/09 22:03:50;;;;;;;12.88;3.88;;;;;;;14.80;50.07;97878.66;10493076;28;20121;-49
2023/10/09 22:08:49;;;;;;;;;;;;;;;14.78;50.33;97885.66;10492625;28;20209;-49
2023/10/09 22:13:48;;;;;;;10.10;3.60;;;;;;;14.80;50.46;97868.22;10490096;28;20014;-50
2023/10/09 22:18:51;;;;;;;;;;;;;;;14.86;50.85;97854.19;10491129;28;20622;-51
2023/10/09 22:23:52;;;;;;;12.77;3.67;;;;;;;13.99;50.97;97717.16;10491436;28;19981;-48
2023/10/09 22:28:51;;;;;;;16.08;3.83;;;;;;;14.94;51.29;97868.84;10492666;28;20470;-50
2023/10/09 22:33:53;;;;;;;;;;;;;;;15.06;51.45;97875.63;10492465;28;20428;-48
2023/10/09 22:38:55;;;;;;;9.57;4.03;;;;;;;15.19;51.58;97876.28;10492478;28;20003;-51
2023/10/09 22:43:54;;;;;;;9.95;3.95;;;;;;;15.09;51.91;97878.19;10491287;28;20070;-49
2023/10/09 22:48:59;;;;;;;;;;;;;;;15.22;51.69;97873.59;10492257;28;20055;-48
2023/10/09 22:54:02;;;;;;;8.63;3.00;;;;;;;15.23;51.30;97878.81;10489548;28;19958;-49
2023/10/09 22:59:19;;;;;;;16.42;3.42;;;;;;;15.30;51.25;97870.88;10454498;28;20103;-50
2023/10/09 23:04:18;;;;;;;13.10;3.88;;;;;;;15.14;51.34;97845.00;10489972;28;20054;-50
2023/10/09 23:09:30;;;;;;;;;;;;;;;15.37;51.41;97875.09;10491097;28;20106;-50
2023/10/09 23:14:30;;;;;;;10.93;3.85;;;;;;;15.21;51.43;97845.75;10490279;28;19960;-50
2023/10/09 23:19:32;;;;;;;12.10;4.00;;;;;;;15.42;51.12;97862.78;10490633;28;20107;-49
2023/10/09 23:24:31;;;;;;;10.50;4.13;;;;;;;15.46;51.36;97854.00;10492201;28;20446;-48
2023/10/09 23:29:30;;;;;;;;;;;;;;;15.53;51.71;97865.19;10493927;28;20059;-50
2023/10/09 23:34:33;;;;;;;10.37;3.60;;;;;;;15.59;51.68;97865.09;10493268;28;20187;-48
2023/10/09 23:44:49;;;;;;;13.60;4.93;;;;;;;15.58;51.96;97856.38;10492591;28;20051;-48
2023/10/09 23:49:48;;;;;;;;;;;;;;;15.43;52.99;97869.72;10493033;28;20422;-51
2023/10/09 23:54:47;;;;;;;13.55;4.75;;;;;;;15.44;52.72;97855.78;10491961;28;20439;-48
2023/10/09 23:59:54;;;;;;;;;;;;;;;15.50;53.00;97868.72;10451204;28;20131;-48
