Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:25;;;;;;;3.08;2.30;;;;;;;24.96;48.15;100476.88;20687298;28;20042;-75
2022/09/07 00:12:26;;;;;;;2.22;2.10;;;;;;;24.96;48.09;100475.06;20667816;28;20058;-75
2022/09/07 00:22:26;;;;;;;2.42;2.22;;;;;;;24.94;48.23;100464.63;20664780;28;20437;-76
2022/09/07 00:32:27;;;;;;;2.30;2.10;;;;;;;24.94;48.26;100461.97;20663136;28;20096;-76
2022/09/07 00:42:28;;;;;;;2.50;2.30;;;;;;;24.92;48.42;100461.25;20662854;28;20594;-76
2022/09/07 00:52:30;;;;;;;2.38;2.17;;;;;;;24.93;48.57;100464.78;20665987;28;20565;-76
2022/09/07 01:02:31;;;;;;;2.50;2.30;;;;;;;24.90;48.52;100450.00;20665133;28;20104;-77
2022/09/07 01:12:34;;;;;;;2.60;2.25;;;;;;;24.87;48.30;100450.25;20671817;28;20046;-77
2022/09/07 01:22:37;;;;;;;2.30;2.10;;;;;;;24.91;48.32;100445.53;20659604;28;20939;-77
2022/09/07 01:32:58;;;;;;;2.25;2.00;;;;;;;24.89;48.59;100452.75;20677365;28;20041;-77
2022/09/07 01:43:09;;;;;;;2.43;2.23;;;;;;;24.90;48.55;100443.84;20672345;28;20046;-77
2022/09/07 01:54:01;;;;;;;2.47;2.27;;;;;;;24.87;48.65;100437.03;20663369;28;20069;-77
2022/09/07 02:04:10;;;;;;;2.00;1.90;;;;;;;24.87;48.79;100428.25;20656598;28;20451;-76
2022/09/07 02:14:18;;;;;;;2.42;2.22;;;;;;;24.87;48.57;100433.56;20677830;28;20576;-77
2022/09/07 02:24:48;;;;;;;2.40;2.20;;;;;;;24.84;48.63;100429.38;20693584;28;20049;-76
2022/09/07 02:34:49;;;;;;;2.30;2.10;;;;;;;24.85;48.83;100416.97;20663795;28;20556;-76
2022/09/07 02:44:49;;;;;;;2.50;2.30;;;;;;;24.83;49.05;100409.16;20670728;28;20034;-77
2022/09/07 02:55:17;;;;;;;2.22;2.05;;;;;;;24.82;48.98;100407.50;20690015;28;20046;-76
2022/09/07 03:05:26;;;;;;;2.65;2.45;;;;;;;24.81;48.71;100395.22;20681439;28;20119;-77
2022/09/07 03:15:27;;;;;;;2.95;2.15;;;;;;;24.82;48.79;100398.72;20669922;28;20098;-77
2022/09/07 03:25:27;;;;;;;2.40;2.20;;;;;;;24.80;48.74;100401.50;20673273;28;20529;-77
2022/09/07 03:35:29;;;;;;;2.20;2.00;;;;;;;24.79;48.90;100402.47;20675746;28;20635;-77
2022/09/07 03:45:30;;;;;;;2.22;2.03;;;;;;;24.77;48.92;100399.97;20675670;28;20504;-77
2022/09/07 03:55:30;;;;;;;2.60;2.40;;;;;;;24.77;49.03;100410.56;20683012;28;20038;-76
2022/09/07 04:05:31;;;;;;;2.85;2.20;;;;;;;24.78;48.44;100419.34;20670327;28;20054;-75
2022/09/07 04:15:32;;;;;;;2.95;2.10;;;;;;;24.78;48.91;100432.59;20641508;28;20216;-74
2022/09/07 04:25:33;;;;;;;3.40;2.10;;;;;;;24.80;49.00;100427.16;20659771;28;20045;-74
2022/09/07 04:35:40;;;;;;;5.70;2.60;;;;;;;24.84;49.96;100431.16;20650887;28;20052;-72
2022/09/07 04:45:41;;;;;;;3.45;2.30;;;;;;;24.86;50.25;100435.34;20662567;28;20052;-71
2022/09/07 04:55:41;;;;;;;5.05;2.83;;;;;;;24.87;50.11;100446.78;20666763;28;21377;-72
2022/09/07 05:05:41;;;;;;;6.78;3.63;;;;;;;24.69;49.45;100441.38;20654656;28;20113;-75
2022/09/07 05:15:42;;;;;;;7.72;4.07;;;;;;;24.77;49.96;100449.47;20669784;28;24422;-73
2022/09/07 05:25:44;;;;;;;5.07;3.50;;;;;;;24.72;49.46;100457.00;20666363;28;20995;-72
2022/09/07 05:35:55;;;;;;;10.57;3.50;;;;;;;24.75;49.91;100460.16;20696975;28;20060;-72
2022/09/07 05:45:55;;;;;;;7.10;3.90;;;;;;;24.78;49.59;100461.72;20682063;28;20050;-76
2022/09/07 05:55:58;;;;;;;4.28;3.13;;;;;;;24.75;49.55;100464.66;20661366;28;20293;-76
2022/09/07 06:06:14;;;;;;;7.05;3.90;;;;;;;24.77;49.09;100471.47;20676945;28;20038;-75
2022/09/07 06:16:17;;;;;;;5.80;3.83;;;;;;;24.76;48.75;100467.13;20680347;28;20465;-76
2022/09/07 06:26:19;;;;;;;6.18;3.53;;;;;;;24.76;48.67;100456.53;20691867;28;20057;-76
2022/09/07 06:36:22;;;;;;;4.47;3.45;;;;;;;24.78;48.64;100470.50;20684275;28;20042;-76
2022/09/07 06:46:23;;;;;;;6.28;3.53;;;;;;;24.81;48.46;100460.59;20686631;28;20176;-76
2022/09/07 06:56:26;;;;;;;7.05;3.53;;;;;;;24.79;47.89;100458.06;20694882;28;20449;-75
2022/09/07 07:06:34;;;;;;;5.72;3.38;;;;;;;24.81;48.01;100460.59;20692963;28;20522;-76
2022/09/07 07:16:34;;;;;;;5.30;3.35;;;;;;;24.84;47.98;100460.31;20688558;28;20567;-76
2022/09/07 07:26:35;;;;;;;4.03;3.23;;;;;;;24.82;48.34;100457.81;20703637;28;20392;-77
2022/09/07 07:36:35;;;;;;;6.35;3.17;;;;;;;24.86;47.82;100464.47;20709751;28;20129;-77
2022/09/07 07:46:36;;;;;;;3.88;3.10;;;;;;;24.87;47.89;100455.56;20678649;28;20040;-77
2022/09/07 07:56:36;;;;;;;4.15;3.20;;;;;;;24.90;48.07;100457.94;20669789;28;20137;-78
2022/09/07 08:06:41;;;;;;;3.10;2.80;;;;;;;24.91;48.34;100454.31;20674734;28;20054;-77
2022/09/07 08:16:42;;;;;;;4.30;2.85;;;;;;;24.93;48.25;100457.66;20687065;28;20041;-77
2022/09/07 08:26:42;;;;;;;3.43;3.10;;;;;;;24.94;48.33;100447.91;20682841;28;20468;-77
2022/09/07 08:36:43;;;;;;;3.88;2.80;;;;;;;24.96;48.17;100440.63;20678154;28;20042;-77
2022/09/07 08:47:02;;;;;;;5.03;3.10;;;;;;;24.96;48.52;100435.31;20660064;28;20092;-76
2022/09/07 08:57:03;;;;;;;4.57;2.88;;;;;;;25.00;48.66;100428.78;20682121;28;20160;-76
2022/09/07 09:07:17;;;;;;;6.43;3.13;;;;;;;25.02;48.32;100425.97;20678953;28;20057;-75
2022/09/07 09:17:30;;;;;;;2.70;2.50;;;;;;;25.07;48.36;100421.94;20665238;28;20037;-75
2022/09/07 09:27:30;;;;;;;3.03;2.70;;;;;;;25.12;48.39;100424.16;20676825;28;20092;-75
2022/09/07 09:37:36;;;;;;;4.70;3.17;;;;;;;25.16;48.47;100419.38;20682602;28;20425;-76
2022/09/07 09:47:39;;;;;;;7.40;3.40;;;;;;;25.21;48.10;100410.03;20686267;28;20042;-75
2022/09/07 09:57:52;;;;;;;3.83;3.42;;;;;;;25.26;47.72;100406.94;20675904;28;20050;-76
2022/09/07 10:07:52;;;;;;;3.55;3.25;;;;;;;25.29;47.94;100397.88;20661893;28;20105;-77
2022/09/07 10:17:53;;;;;;;4.63;3.47;;;;;;;25.30;47.94;100388.94;20679030;28;20046;-78
2022/09/07 10:28:16;;;;;;;7.10;3.60;;;;;;;25.32;47.96;100377.22;20693425;28;20033;-77
2022/09/07 10:38:22;;;;;;;4.13;3.55;;;;;;;25.38;47.89;100375.84;20692458;28;20050;-77
2022/09/07 10:48:36;;;;;;;4.28;3.88;;;;;;;25.42;47.89;100369.25;20691038;28;20038;-77
2022/09/07 10:58:57;;;;;;;4.03;3.63;;;;;;;25.47;47.72;100366.97;20687769;28;20057;-76
2022/09/07 11:09:17;;;;;;;4.97;4.13;;;;;;;25.53;47.61;100369.03;20674867;28;20108;-76
2022/09/07 11:19:45;;;;;;;4.20;3.80;;;;;;;25.57;47.68;100354.50;20686488;28;20073;-77
2022/09/07 11:30:02;;;;;;;5.20;4.43;;;;;;;25.60;47.64;100329.53;20685164;28;20092;-76
2022/09/07 11:40:16;;;;;;;7.80;4.78;;;;;;;25.66;47.37;100318.31;20686149;28;20108;-76
2022/09/07 11:50:20;;;;;;;5.20;4.70;;;;;;;25.71;47.96;100312.56;20689739;28;20037;-77
2022/09/07 12:00:49;;;;;;;7.95;4.85;;;;;;;25.73;47.79;100315.88;20697780;28;20493;-75
2022/09/07 12:11:05;;;;;;;9.02;5.13;;;;;;;25.76;48.02;100309.47;20686659;28;20049;-75
2022/09/07 12:21:30;;;;;;;18.00;6.50;;;;;;;25.80;48.17;100303.69;20687401;28;20053;-75
2022/09/07 12:31:48;;;;;;;10.50;5.72;;;;;;;25.81;47.60;100297.41;20687911;28;20045;-74
2022/09/07 12:41:52;;;;;;;8.75;6.22;;;;;;;25.86;48.03;100294.28;20682103;28;20136;-75
2022/09/07 12:52:19;;;;;;;9.90;7.57;;;;;;;25.91;47.40;100291.19;20677052;28;20132;-76
2022/09/07 13:02:57;;;;;;;10.18;8.20;;;;;;;25.94;47.08;100275.81;20684269;28;20061;-75
2022/09/07 13:13:02;;;;;;;8.88;7.80;;;;;;;26.04;46.71;100273.06;20712105;28;20513;-79
2022/09/07 13:23:23;;;;;;;10.65;8.73;;;;;;;26.06;46.76;100257.78;20701448;28;20113;-80
2022/09/07 13:33:24;;;;;;;10.15;9.15;;;;;;;26.16;47.36;100253.28;20670273;28;20049;-76
2022/09/07 13:43:24;;;;;;;17.55;10.07;;;;;;;26.27;47.51;100246.88;20674170;28;20045;-75
2022/09/07 13:53:47;;;;;;;14.77;9.10;;;;;;;26.27;46.85;100240.72;20680618;28;20034;-75
2022/09/07 14:03:51;;;;;;;11.07;8.90;;;;;;;26.32;46.71;100226.00;20688293;28;20046;-75
2022/09/07 14:14:32;;;;;;;12.13;8.70;;;;;;;26.32;47.26;100222.53;20694805;28;20111;-74
2022/09/07 14:24:39;;;;;;;15.15;9.15;;;;;;;26.32;46.98;100212.72;20702193;28;20208;-75
2022/09/07 14:34:40;;;;;;;9.80;8.18;;;;;;;26.34;46.65;100215.22;20698400;28;20567;-75
2022/09/07 14:44:44;;;;;;;;;;;;;;;26.27;46.79;100219.50;20689731;28;20520;-74
2022/09/07 14:54:50;;;;;;;9.73;7.70;;;;;;;26.35;46.76;100211.59;20689332;28;20372;-74
2022/09/07 15:05:15;;;;;;;9.35;7.53;;;;;;;26.33;46.68;100211.75;20697059;28;20085;-74
2022/09/07 15:15:24;;;;;;;8.35;7.50;;;;;;;26.35;46.91;100206.28;20685671;28;20925;-75
2022/09/07 15:25:24;;;;;;;9.35;6.60;;;;;;;26.32;46.94;100212.72;20692519;28;20058;-74
2022/09/07 15:35:25;;;;;;;7.65;6.95;;;;;;;26.31;46.95;100197.78;20705007;28;20084;-74
2022/09/07 15:45:25;;;;;;;;;;;;;;;26.19;46.92;100199.88;20697888;28;20100;-75
2022/09/07 15:55:26;;;;;;;8.75;6.57;;;;;;;26.23;47.52;100207.53;20674646;28;19925;-73
2022/09/07 16:05:26;;;;;;;9.82;6.57;;;;;;;26.20;47.29;100212.16;20674698;28;20093;-75
2022/09/07 16:15:26;;;;;;;8.07;7.03;;;;;;;26.17;47.74;100209.84;20672429;28;21054;-74
2022/09/07 16:25:27;;;;;;;8.45;7.40;;;;;;;26.16;48.03;100202.84;20672569;28;20029;-74
2022/09/07 16:35:27;;;;;;;12.70;6.88;;;;;;;26.20;48.97;100198.88;20646541;28;20041;-74
2022/09/07 16:45:28;;;;;;;8.90;7.63;;;;;;;26.17;47.72;100185.94;20658606;28;20045;-74
2022/09/07 16:55:28;;;;;;;27.38;17.73;;;;;;;26.14;44.03;100177.47;20662316;28;20168;-72
2022/09/07 17:05:29;;;;;;;9.52;8.52;;;;;;;26.19;43.51;100167.19;20661181;28;21893;-72
2022/09/07 17:15:31;;;;;;;;;;;;;;;26.12;43.79;100167.03;20666668;28;20046;-72
2022/09/07 17:25:31;;;;;;;16.27;13.40;;;;;;;26.22;44.07;100169.56;20671177;28;19928;-72
2022/09/07 17:35:32;;;;;;;18.00;12.57;;;;;;;26.16;44.59;100186.94;20669028;28;20038;-71
2022/09/07 17:45:33;;;;;;;14.60;10.32;;;;;;;26.09;44.40;100190.38;20667332;28;20046;-73
2022/09/07 17:55:33;;;;;;;12.67;11.23;;;;;;;26.06;44.68;100204.72;20668222;28;20409;-72
2022/09/07 18:05:33;;;;;;;15.00;10.50;;;;;;;26.08;45.07;100216.06;20658277;28;20128;-74
2022/09/07 18:15:41;;;;;;;27.33;20.27;;;;;;;26.02;45.14;100224.63;20663393;28;20115;-74
2022/09/07 18:25:42;;;;;;;16.20;12.25;;;;;;;25.94;45.71;100229.84;20674838;28;20049;-72
2022/09/07 18:35:45;;;;;;;13.77;10.67;;;;;;;25.93;45.32;100237.00;20649191;28;20775;-72
2022/09/07 18:45:47;;;;;;;17.33;11.77;;;;;;;25.91;45.91;100220.38;20662365;28;20104;-73
2022/09/07 18:55:47;;;;;;;18.25;13.10;;;;;;;25.95;46.75;100229.72;20663976;28;20052;-73
2022/09/07 19:05:48;;;;;;;;;;;;;;;25.85;46.64;100219.19;20666531;28;20590;-73
2022/09/07 19:15:48;;;;;;;17.92;14.02;;;;;;;25.79;46.94;100211.81;20680552;28;20019;-74
2022/09/07 19:25:48;;;;;;;24.67;15.82;;;;;;;25.67;46.88;100207.75;20688606;28;20112;-74
2022/09/07 19:35:49;;;;;;;17.80;14.43;;;;;;;25.57;46.50;100211.34;20712025;28;20038;-74
2022/09/07 19:45:50;;;;;;;19.30;13.10;;;;;;;25.51;47.23;100206.66;20714490;28;20052;-74
2022/09/07 19:55:50;;;;;;;30.77;18.47;;;;;;;25.37;47.93;100208.00;20718403;28;20056;-74
2022/09/07 20:05:51;;;;;;;22.57;15.67;;;;;;;25.34;47.54;100204.78;20706326;28;20053;-74
2022/09/07 20:15:51;;;;;;;21.70;13.75;;;;;;;25.25;47.83;100210.03;20685340;28;20034;-74
2022/09/07 20:26:00;;;;;;;21.17;14.95;;;;;;;25.20;47.72;100209.63;20675055;28;20046;-74
2022/09/07 20:36:06;;;;;;;19.73;14.43;;;;;;;25.13;47.86;100208.53;20699864;28;20099;-74
2022/09/07 20:46:08;;;;;;;21.92;13.35;;;;;;;25.11;48.35;100207.88;20707049;28;20045;-73
2022/09/07 20:56:12;;;;;;;16.95;13.32;;;;;;;25.08;48.61;100197.56;20691514;28;20038;-73
2022/09/07 21:06:14;;;;;;;17.10;13.88;;;;;;;25.06;48.63;100192.44;20688962;28;20070;-73
2022/09/07 21:16:15;;;;;;;19.90;13.60;;;;;;;25.02;48.69;100191.03;20688895;28;20569;-73
2022/09/07 21:26:19;;;;;;;;;;;;;;;25.02;48.51;100190.22;20680529;28;20046;-73
2022/09/07 21:36:19;;;;;;;18.25;13.40;;;;;;;24.88;49.16;100189.75;20679953;28;19992;-74
2022/09/07 21:46:20;;;;;;;17.63;12.13;;;;;;;24.90;49.18;100186.94;20682281;28;20168;-73
2022/09/07 21:56:20;;;;;;;15.90;12.15;;;;;;;24.83;49.05;100192.00;20666918;28;20046;-73
2022/09/07 22:06:21;;;;;;;12.18;10.82;;;;;;;24.72;49.47;100190.38;20691999;28;20153;-73
2022/09/07 22:16:22;;;;;;;21.03;12.40;;;;;;;24.71;49.73;100201.13;20689167;28;22425;-73
2022/09/07 22:26:25;;;;;;;22.20;12.80;;;;;;;24.61;50.10;100203.78;20704763;28;20292;-73
2022/09/07 22:36:31;;;;;;;15.40;12.27;;;;;;;24.64;50.01;100195.53;20684011;28;20038;-73
2022/09/07 22:46:36;;;;;;;17.60;12.60;;;;;;;24.60;50.30;100195.00;20683648;28;20997;-73
2022/09/07 22:56:37;;;;;;;14.75;11.90;;;;;;;24.59;50.16;100180.09;20688784;28;20053;-73
2022/09/07 23:06:42;;;;;;;14.77;11.70;;;;;;;24.57;50.48;100167.97;20680227;28;20056;-73
2022/09/07 23:16:43;;;;;;;14.07;11.75;;;;;;;24.54;50.12;100163.00;20668243;28;20038;-73
2022/09/07 23:26:45;;;;;;;19.20;12.13;;;;;;;24.51;50.55;100152.69;20680009;28;20408;-73
2022/09/07 23:36:45;;;;;;;;;;;;;;;24.49;50.64;100142.25;20667029;28;20073;-73
2022/09/07 23:46:46;;;;;;;13.10;10.88;;;;;;;24.43;50.70;100114.56;20674580;28;19922;-73
2022/09/07 23:56:46;;;;;;;17.65;12.35;;;;;;;24.40;50.78;100129.88;20667598;28;20053;-73
