Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:09;;;;;;;2.62;0.62;;;;;;;17.19;47.74;100140.28;4401832;32;33948;-75
2022/07/11 00:03:37;;;;;;;1.65;0.50;;;;;;;17.16;47.93;100135.87;4400844;32;33775;-74
2022/07/11 00:06:05;;;;;;;1.70;0.52;;;;;;;16.45;49.68;100139.31;4400213;32;33494;-78
2022/07/11 00:08:33;;;;;;;4.32;0.70;;;;;;;16.57;49.47;100143.97;4400261;32;33650;-78
2022/07/11 00:11:00;;;;;;;1.58;0.60;;;;;;;16.81;49.44;100142.84;4401667;32;34580;-78
2022/07/11 00:13:28;;;;;;;2.97;0.60;;;;;;;16.54;50.12;100141.31;4401145;32;34064;-77
2022/07/11 00:15:55;;;;;;;2.17;0.60;;;;;;;17.09;48.63;100145.34;4400691;32;34384;-74
2022/07/11 00:18:23;;;;;;;3.15;0.60;;;;;;;16.97;48.56;100152.00;4400483;32;34006;-76
2022/07/11 00:20:51;;;;;;;2.05;0.80;;;;;;;16.78;49.56;100150.62;4401684;32;32434;-77
2022/07/11 00:23:18;;;;;;;2.28;0.50;;;;;;;17.36;48.10;100154.66;4400949;32;32053;-76
2022/07/11 00:25:47;;;;;;;4.22;0.85;;;;;;;17.65;47.19;100157.03;4401136;32;32560;-77
2022/07/11 00:28:14;;;;;;;1.65;0.52;;;;;;;17.39;47.97;100153.88;4402428;32;33682;-78
2022/07/11 00:30:42;;;;;;;2.42;0.70;;;;;;;16.66;49.70;100154.69;4402409;32;33514;-78
2022/07/11 00:33:10;;;;;;;1.33;0.50;;;;;;;16.41;50.51;100154.91;4388613;32;34156;-77
2022/07/11 00:35:37;;;;;;;2.70;0.60;;;;;;;16.83;49.84;100162.13;4401741;32;33592;-78
2022/07/11 00:38:05;;;;;;;2.28;1.00;;;;;;;16.93;49.78;100161.50;4401646;32;32325;-77
2022/07/11 00:40:32;;;;;;;3.00;0.68;;;;;;;16.70;49.95;100151.31;4389653;32;33957;-77
2022/07/11 00:43:03;;;;;;;1.90;0.60;;;;;;;15.80;52.73;100152.34;4404867;32;34263;-76
2022/07/11 00:45:30;;;;;;;1.50;0.50;;;;;;;15.64;53.33;100150.06;4402811;32;32820;-78
2022/07/11 00:47:58;;;;;;;2.22;0.70;;;;;;;15.30;54.61;100138.63;4401727;32;34667;-78
2022/07/11 00:50:26;;;;;;;3.22;0.60;;;;;;;16.35;51.84;100133.81;4404378;32;34508;-79
2022/07/11 00:52:55;;;;;;;3.08;0.60;;;;;;;15.62;53.48;100141.31;4402075;32;34174;-76
2022/07/11 00:55:23;;;;;;;1.60;0.60;;;;;;;15.12;55.55;100134.59;4401416;32;33965;-74
2022/07/11 00:57:51;;;;;;;4.62;0.80;;;;;;;16.20;52.67;100129.94;4402800;32;33683;-77
2022/07/11 01:00:19;;;;;;;2.08;0.55;;;;;;;16.67;51.27;100140.78;4401999;32;34002;-75
2022/07/11 01:02:47;;;;;;;2.75;0.60;;;;;;;16.94;50.43;100137.12;4388146;32;33702;-76
2022/07/11 01:05:14;;;;;;;1.60;0.65;;;;;;;16.38;52.08;100136.50;4389124;32;33737;-75
2022/07/11 01:07:41;;;;;;;1.58;0.60;;;;;;;16.65;51.53;100142.47;4387925;32;34472;-76
2022/07/11 01:10:09;;;;;;;2.45;0.70;;;;;;;16.38;52.33;100131.28;4403299;32;34127;-75
2022/07/11 01:12:37;;;;;;;5.35;0.82;;;;;;;16.04;53.50;100140.81;4402214;32;34815;-77
2022/07/11 01:15:07;;;;;;;1.50;0.70;;;;;;;16.27;52.75;100134.50;4402444;32;33251;-76
2022/07/11 01:17:35;;;;;;;4.00;0.65;;;;;;;16.13;53.52;100135.84;4402677;32;34737;-74
2022/07/11 01:20:02;;;;;;;1.87;0.60;;;;;;;15.81;54.82;100138.44;4403500;32;33648;-78
2022/07/11 01:22:32;;;;;;;2.10;0.52;;;;;;;15.81;54.71;100133.22;4403653;32;34252;-75
2022/07/11 01:24:59;;;;;;;1.55;0.75;;;;;;;15.85;54.41;100129.84;4387913;32;34339;-75
2022/07/11 01:27:27;;;;;;;5.60;0.80;;;;;;;15.77;54.84;100128.75;4403370;32;34596;-75
2022/07/11 01:29:55;;;;;;;2.60;0.68;;;;;;;15.66;55.14;100128.37;4377102;32;33816;-73
2022/07/11 01:32:22;;;;;;;1.40;0.65;;;;;;;15.44;55.77;100134.69;4402583;32;33997;-75
2022/07/11 01:34:50;;;;;;;5.53;1.00;;;;;;;15.48;55.72;100143.50;4389616;32;33584;-78
2022/07/11 01:37:17;;;;;;;2.97;0.80;;;;;;;15.43;55.92;100140.78;4402955;32;34499;-75
2022/07/11 01:39:45;;;;;;;2.08;0.60;;;;;;;15.40;55.86;100145.87;4401716;32;32668;-78
2022/07/11 01:42:12;;;;;;;1.98;0.70;;;;;;;15.63;55.51;100143.09;4405102;32;34910;-76
2022/07/11 01:44:40;;;;;;;1.95;0.73;;;;;;;15.79;54.91;100142.72;4403334;32;33652;-78
2022/07/11 01:47:07;;;;;;;2.17;1.05;;;;;;;16.06;53.98;100128.69;4403374;32;34470;-76
2022/07/11 01:49:35;;;;;;;2.75;0.90;;;;;;;16.12;53.94;100132.34;4401838;32;33780;-78
2022/07/11 01:52:03;;;;;;;2.47;0.60;;;;;;;16.48;52.62;100128.94;4403408;32;34724;-78
2022/07/11 01:54:30;;;;;;;3.05;0.80;;;;;;;16.07;53.97;100130.44;4402201;32;34718;-77
2022/07/11 01:56:58;;;;;;;1.55;0.55;;;;;;;16.55;52.54;100126.50;4402662;32;34468;-75
2022/07/11 01:59:25;;;;;;;1.62;0.60;;;;;;;16.40;52.91;100129.56;4401857;32;33900;-77
2022/07/11 02:01:53;;;;;;;3.58;0.60;;;;;;;16.10;53.81;100136.63;4402894;32;34202;-77
2022/07/11 02:04:21;;;;;;;3.42;0.70;;;;;;;16.26;53.40;100127.50;4402520;32;32146;-75
2022/07/11 02:06:48;;;;;;;1.98;0.70;;;;;;;15.60;55.00;100132.53;4401995;32;34059;-76
2022/07/11 02:09:16;;;;;;;2.85;0.90;;;;;;;16.00;54.26;100132.00;4402770;32;35526;-75
2022/07/11 02:11:43;;;;;;;3.47;1.02;;;;;;;15.87;54.94;100133.38;4402698;32;34186;-78
2022/07/11 02:14:11;;;;;;;4.32;1.08;;;;;;;15.69;55.32;100122.37;4402660;32;33964;-77
2022/07/11 02:16:38;;;;;;;2.35;0.82;;;;;;;15.52;55.79;100120.12;4402765;32;34155;-75
2022/07/11 02:19:06;;;;;;;3.58;1.00;;;;;;;15.83;54.99;100126.28;4402754;32;34045;-78
2022/07/11 02:21:34;;;;;;;4.62;0.85;;;;;;;15.45;55.73;100123.44;4402623;32;33608;-77
2022/07/11 02:24:02;;;;;;;4.47;0.70;;;;;;;15.84;55.22;100122.84;4389015;32;33635;-76
2022/07/11 02:26:30;;;;;;;3.50;0.62;;;;;;;15.48;55.94;100123.50;4402270;32;34607;-76
2022/07/11 02:28:57;;;;;;;1.77;0.80;;;;;;;15.59;55.87;100134.28;4389762;32;33387;-74
2022/07/11 02:31:25;;;;;;;2.15;0.70;;;;;;;15.81;54.92;100127.97;4402364;32;34742;-78
2022/07/11 02:33:53;;;;;;;1.85;0.80;;;;;;;15.79;55.39;100129.66;4401905;32;34378;-77
2022/07/11 02:36:20;;;;;;;3.30;1.10;;;;;;;16.02;54.80;100126.84;4388185;32;33507;-76
2022/07/11 02:38:48;;;;;;;2.50;0.90;;;;;;;16.08;54.41;100127.00;4402457;32;33923;-76
2022/07/11 02:41:16;;;;;;;2.62;0.90;;;;;;;16.20;54.09;100140.38;4402679;32;32855;-77
2022/07/11 02:43:43;;;;;;;2.62;1.02;;;;;;;15.63;55.83;100148.31;4392231;32;34230;-77
2022/07/11 02:46:11;;;;;;;1.95;0.60;;;;;;;15.81;55.06;100135.81;4389225;32;34725;-76
2022/07/11 02:48:39;;;;;;;1.80;0.60;;;;;;;15.58;55.88;100149.91;4402010;32;34769;-77
2022/07/11 02:51:07;;;;;;;5.18;0.80;;;;;;;16.12;54.45;100149.75;4401932;32;34846;-75
2022/07/11 02:53:34;;;;;;;2.10;0.95;;;;;;;15.83;55.41;100141.97;4402247;32;33558;-76
2022/07/11 02:56:02;;;;;;;5.10;0.80;;;;;;;15.72;55.80;100144.25;4402711;32;33956;-76
2022/07/11 02:58:30;;;;;;;15.15;1.55;;;;;;;16.05;54.49;100137.34;4402508;32;33916;-78
2022/07/11 03:00:57;;;;;;;3.35;0.70;;;;;;;15.66;55.83;100143.16;4401417;32;33761;-78
2022/07/11 03:03:25;;;;;;;4.12;0.90;;;;;;;15.38;56.50;100137.12;4402379;32;33370;-77
2022/07/11 03:05:52;;;;;;;2.65;0.77;;;;;;;15.94;54.92;100138.81;4402320;32;33695;-77
2022/07/11 03:08:20;;;;;;;4.32;0.95;;;;;;;15.89;54.88;100136.91;4402383;32;34625;-77
2022/07/11 03:10:48;;;;;;;2.78;1.00;;;;;;;15.36;56.65;100128.37;4401567;32;34166;-75
2022/07/11 03:13:15;;;;;;;2.97;1.10;;;;;;;15.63;55.84;100137.88;4402520;32;33048;-75
2022/07/11 03:15:43;;;;;;;4.15;1.00;;;;;;;15.69;55.39;100132.81;4402638;32;34002;-77
2022/07/11 03:18:11;;;;;;;4.28;0.95;;;;;;;15.24;56.89;100134.09;4402086;32;33718;-77
2022/07/11 03:20:38;;;;;;;2.03;1.05;;;;;;;15.33;56.49;100134.34;4402326;32;33352;-78
2022/07/11 03:23:06;;;;;;;3.62;1.10;;;;;;;14.92;57.87;100133.06;4388952;32;34455;-75
2022/07/11 03:25:34;;;;;;;5.12;0.95;;;;;;;15.44;56.37;100139.03;4401109;32;32142;-76
2022/07/11 03:28:01;;;;;;;2.85;0.90;;;;;;;16.02;54.49;100138.16;4401253;32;33905;-77
2022/07/11 03:30:29;;;;;;;3.17;0.80;;;;;;;15.91;54.77;100129.13;4401817;32;34756;-78
2022/07/11 03:32:56;;;;;;;4.62;1.20;;;;;;;15.77;55.09;100131.34;4388061;32;32802;-76
2022/07/11 03:38:21;;;;;;;4.72;0.80;;;;;;;15.78;54.80;100142.66;4386209;32;33536;-76
2022/07/11 03:40:48;;;;;;;3.10;1.10;;;;;;;15.62;55.68;100141.31;4401388;32;34221;-76
2022/07/11 03:43:16;;;;;;;3.10;1.12;;;;;;;16.20;54.21;100137.78;4402483;32;32206;-76
2022/07/11 03:45:43;;;;;;;4.32;1.00;;;;;;;16.43;53.56;100140.12;4390797;32;33966;-78
2022/07/11 03:48:11;;;;;;;4.95;1.10;;;;;;;16.83;52.02;100141.19;4401909;32;34087;-75
2022/07/11 03:50:38;;;;;;;3.55;1.00;;;;;;;16.34;53.24;100137.25;4402283;32;34270;-75
2022/07/11 03:53:06;;;;;;;5.03;1.12;;;;;;;16.17;53.59;100137.72;4388269;32;34363;-76
2022/07/11 03:55:34;;;;;;;3.92;0.95;;;;;;;16.81;52.56;100153.31;4401666;32;33266;-78
2022/07/11 03:58:02;;;;;;;4.07;1.00;;;;;;;16.38;53.50;100146.97;4401454;32;33778;-78
2022/07/11 04:00:29;;;;;;;3.17;0.93;;;;;;;16.16;54.37;100145.50;4401220;32;34029;-76
2022/07/11 04:02:58;;;;;;;3.37;0.95;;;;;;;16.58;53.30;100156.22;4403950;32;34353;-77
2022/07/11 04:05:25;;;;;;;3.30;1.10;;;;;;;16.19;53.78;100156.06;4406679;32;34001;-78
2022/07/11 04:07:53;;;;;;;3.60;1.10;;;;;;;16.51;53.79;100154.28;4392287;32;33332;-76
2022/07/11 04:10:20;;;;;;;5.70;1.05;;;;;;;15.89;55.19;100151.72;4407288;32;34712;-78
2022/07/11 04:12:48;;;;;;;3.55;0.95;;;;;;;16.57;53.89;100158.78;4406270;32;34349;-77
2022/07/11 04:15:15;;;;;;;4.70;1.00;;;;;;;17.42;51.09;100159.16;4406982;32;32557;-75
2022/07/11 04:17:43;;;;;;;3.00;0.90;;;;;;;17.37;50.98;100164.31;4407481;32;34578;-75
2022/07/11 04:20:11;;;;;;;3.17;0.90;;;;;;;17.27;51.47;100162.31;4406391;32;34159;-78
2022/07/11 04:22:38;;;;;;;4.55;1.05;;;;;;;16.94;52.14;100160.66;4406954;32;33170;-76
2022/07/11 04:25:06;;;;;;;3.12;1.10;;;;;;;17.41;51.61;100166.13;4406306;32;33975;-78
2022/07/11 04:27:33;;;;;;;1.55;0.80;;;;;;;16.46;54.17;100164.62;4405810;32;33712;-78
2022/07/11 04:30:08;;;;;;;4.60;1.10;;;;;;;16.58;53.67;100164.06;4407173;32;34646;-76
2022/07/11 04:32:36;;;;;;;3.67;1.20;;;;;;;16.65;53.97;100168.63;4396650;32;34235;-76
2022/07/11 04:35:03;;;;;;;3.22;0.90;;;;;;;16.83;52.95;100172.59;4411903;32;34800;-75
2022/07/11 04:37:31;;;;;;;4.05;1.25;;;;;;;17.16;51.79;100172.53;4411866;32;33735;-75
2022/07/11 04:39:59;;;;;;;3.95;0.98;;;;;;;16.14;54.59;100168.97;4412007;32;33698;-78
2022/07/11 04:42:26;;;;;;;4.18;1.08;;;;;;;17.27;52.14;100178.03;4411275;32;33679;-77
2022/07/11 04:44:54;;;;;;;4.07;0.98;;;;;;;17.01;53.22;100167.81;4412099;32;33435;-76
2022/07/11 04:47:21;;;;;;;4.57;1.10;;;;;;;16.03;55.76;100170.38;4410232;32;32531;-74
2022/07/11 04:49:51;;;;;;;4.68;1.30;;;;;;;16.69;55.07;100174.81;4395952;32;32584;-79
2022/07/11 04:52:18;;;;;;;7.10;1.27;;;;;;;15.56;57.63;100182.91;4411292;32;33558;-75
2022/07/11 04:54:46;;;;;;;3.58;1.00;;;;;;;16.26;55.96;100178.88;4411238;32;35719;-76
2022/07/11 04:57:13;;;;;;;2.78;1.20;;;;;;;16.76;54.06;100181.97;4407593;32;33996;-76
2022/07/11 04:59:41;;;;;;;6.50;1.40;;;;;;;16.34;54.86;100173.88;4408893;32;33891;-76
2022/07/11 05:02:08;;;;;;;5.60;1.10;;;;;;;16.85;54.74;100178.75;4410646;32;34163;-75
2022/07/11 05:04:36;;;;;;;3.35;1.08;;;;;;;16.89;54.44;100177.97;4394648;32;33947;-74
2022/07/11 05:07:04;;;;;;;7.62;1.30;;;;;;;16.77;55.11;100180.25;4409237;32;33901;-74
2022/07/11 05:09:31;;;;;;;7.45;1.10;;;;;;;17.03;54.29;100181.81;4410323;32;34731;-75
2022/07/11 05:11:59;;;;;;;7.53;1.23;;;;;;;16.90;54.11;100180.63;4410324;32;33693;-77
2022/07/11 05:14:27;;;;;;;6.25;0.98;;;;;;;17.22;54.02;100183.16;4406890;32;34581;-76
2022/07/11 05:16:54;;;;;;;5.90;0.85;;;;;;;17.49;52.40;100188.12;4406939;32;34387;-75
2022/07/11 05:19:22;;;;;;;3.45;1.10;;;;;;;17.44;52.51;100181.94;4407129;32;34789;-75
2022/07/11 05:21:50;;;;;;;4.40;1.20;;;;;;;17.45;52.53;100181.06;4393824;32;32150;-75
2022/07/11 05:24:18;;;;;;;4.47;1.23;;;;;;;17.42;51.93;100191.50;4406212;32;33934;-79
2022/07/11 05:26:46;;;;;;;5.37;1.20;;;;;;;17.16;52.18;100192.59;4407318;32;34144;-73
2022/07/11 05:29:14;;;;;;;4.85;1.10;;;;;;;16.97;52.75;100191.25;4405290;32;33799;-76
2022/07/11 05:31:45;;;;;;;4.10;0.90;;;;;;;16.83;52.99;100189.16;4406296;32;33290;-77
2022/07/11 05:34:13;;;;;;;4.75;1.10;;;;;;;16.73;53.28;100186.22;4391873;32;33616;-75
2022/07/11 05:36:43;;;;;;;3.72;1.12;;;;;;;16.53;54.13;100197.06;4394929;32;33957;-74
2022/07/11 05:39:10;;;;;;;3.67;1.00;;;;;;;16.73;53.77;100191.47;4408747;32;34410;-76
2022/07/11 05:41:38;;;;;;;5.93;1.15;;;;;;;16.51;54.43;100196.13;4401720;32;34367;-76
2022/07/11 05:44:06;;;;;;;3.10;1.37;;;;;;;16.77;54.34;100198.56;4406327;32;33691;-74
2022/07/11 05:46:39;;;;;;;7.32;1.20;;;;;;;16.89;53.34;100196.28;4406056;32;34141;-78
2022/07/11 05:49:07;;;;;;;4.40;1.30;;;;;;;16.77;54.13;100201.19;4407034;32;33890;-76
2022/07/11 05:51:36;;;;;;;7.45;1.37;;;;;;;17.33;53.13;100201.75;4405902;32;33436;-76
2022/07/11 05:54:04;;;;;;;4.30;0.93;;;;;;;16.87;53.47;100205.84;4404878;32;34371;-77
2022/07/11 05:56:32;;;;;;;4.80;1.40;;;;;;;17.71;52.53;100209.56;4397029;32;34104;-76
2022/07/11 05:59:00;;;;;;;6.03;1.87;;;;;;;17.81;51.11;100211.56;4404577;32;34686;-79
2022/07/11 06:01:27;;;;;;;7.43;1.12;;;;;;;17.52;53.01;100217.88;4396233;32;33502;-75
2022/07/11 06:04:03;;;;;;;6.18;1.12;;;;;;;17.61;52.42;100218.09;4400140;32;33961;-75
2022/07/11 06:06:31;;;;;;;7.15;1.40;;;;;;;17.79;52.10;100213.28;4403647;32;34748;-74
2022/07/11 06:08:59;;;;;;;3.15;1.00;;;;;;;17.43;52.28;100222.06;4399971;32;34142;-78
2022/07/11 06:11:27;;;;;;;5.40;1.08;;;;;;;18.04;51.24;100219.06;4404846;32;31998;-78
2022/07/11 06:13:54;;;;;;;3.47;1.20;;;;;;;18.00;50.50;100214.59;4397408;32;34524;-75
2022/07/11 06:16:28;;;;;;;4.45;1.20;;;;;;;17.64;51.31;100218.16;4399654;32;34870;-75
2022/07/11 06:18:56;;;;;;;4.18;1.00;;;;;;;18.09;50.16;100212.19;4398004;32;34153;-74
2022/07/11 06:21:24;;;;;;;3.80;1.00;;;;;;;18.28;50.08;100219.56;4408220;32;34340;-75
2022/07/11 06:23:52;;;;;;;4.45;1.25;;;;;;;18.45;50.08;100221.66;4407638;32;34689;-76
2022/07/11 06:26:20;;;;;;;4.65;1.17;;;;;;;18.57;49.11;100210.50;4407046;32;34067;-78
2022/07/11 06:28:47;;;;;;;5.55;1.20;;;;;;;18.67;49.58;100213.31;4393112;32;33642;-76
2022/07/11 06:31:16;;;;;;;6.25;1.73;;;;;;;17.98;50.39;100218.94;4407416;32;33712;-76
2022/07/11 06:33:44;;;;;;;5.00;1.12;;;;;;;18.65;48.47;100219.41;4408299;32;34673;-75
2022/07/11 06:36:12;;;;;;;4.43;1.33;;;;;;;18.13;49.93;100224.50;4394958;32;34674;-74
2022/07/11 06:38:40;;;;;;;6.35;1.05;;;;;;;17.76;51.50;100223.69;4407663;32;34753;-76
2022/07/11 06:41:09;;;;;;;8.00;1.40;;;;;;;18.63;49.26;100224.63;4408055;32;34163;-75
2022/07/11 06:43:36;;;;;;;3.80;0.90;;;;;;;18.50;49.17;100214.75;4407147;32;34050;-77
2022/07/11 06:46:04;;;;;;;3.37;1.20;;;;;;;18.90;48.15;100215.53;4397264;32;33379;-76
2022/07/11 06:48:31;;;;;;;3.50;1.15;;;;;;;19.18;47.39;100222.12;4395509;32;33711;-76
2022/07/11 06:50:59;;;;;;;6.47;1.17;;;;;;;18.04;50.85;100229.53;4396996;32;33749;-77
2022/07/11 06:53:32;;;;;;;11.75;1.52;;;;;;;18.13;50.44;100235.00;4402949;32;33850;-77
2022/07/11 06:56:00;;;;;;;4.72;1.35;;;;;;;18.40;50.09;100229.41;4384543;32;33972;-73
2022/07/11 06:58:33;;;;;;;3.22;1.10;;;;;;;19.29;47.46;100224.91;4398729;32;34005;-78
2022/07/11 07:01:05;;;;;;;4.55;1.15;;;;;;;19.87;46.40;100229.31;4381690;32;33619;-76
2022/07/11 07:03:34;;;;;;;3.42;1.40;;;;;;;19.77;46.30;100233.56;4395333;32;34732;-76
2022/07/11 07:06:02;;;;;;;3.50;1.05;;;;;;;19.99;45.13;100233.00;4389212;32;33766;-76
2022/07/11 07:08:30;;;;;;;6.55;1.10;;;;;;;19.75;45.17;100230.91;4405827;32;34822;-77
2022/07/11 07:10:57;;;;;;;5.20;0.98;;;;;;;19.77;45.13;100231.81;4407771;32;33924;-77
2022/07/11 07:13:33;;;;;;;4.15;1.00;;;;;;;19.79;45.72;100237.09;4407915;32;33800;-77
2022/07/11 07:16:00;;;;;;;7.07;1.27;;;;;;;20.59;44.18;100235.47;4408540;32;34707;-76
2022/07/11 07:18:28;;;;;;;3.97;0.98;;;;;;;20.70;42.71;100231.22;4408400;32;34958;-77
2022/07/11 07:20:56;;;;;;;2.30;0.85;;;;;;;20.49;43.86;100230.97;4407367;32;34424;-76
2022/07/11 07:23:23;;;;;;;4.72;1.10;;;;;;;20.49;43.47;100231.84;4394603;32;34454;-78
2022/07/11 07:25:51;;;;;;;4.00;1.05;;;;;;;20.04;44.08;100233.94;4407926;32;34825;-80
2022/07/11 07:28:19;;;;;;;4.60;1.27;;;;;;;20.66;43.04;100228.56;4407145;32;33973;-77
2022/07/11 07:30:47;;;;;;;4.10;1.37;;;;;;;20.41;42.81;100234.38;4395243;32;34499;-76
2022/07/11 07:33:14;;;;;;;8.00;1.00;;;;;;;20.46;42.15;100237.09;4409976;32;34248;-76
2022/07/11 07:35:57;;;;;;;4.50;1.00;;;;;;;20.32;43.01;100233.41;4407618;32;34641;-79
2022/07/11 07:38:24;;;;;;;2.97;0.98;;;;;;;20.80;42.25;100233.13;4397781;32;33849;-78
2022/07/11 07:40:52;;;;;;;4.95;1.25;;;;;;;20.65;42.11;100230.31;4405130;32;33664;-78
2022/07/11 07:43:20;;;;;;;3.20;0.90;;;;;;;20.87;41.46;100222.63;4399168;32;34003;-79
2022/07/11 07:45:47;;;;;;;6.97;1.10;;;;;;;21.92;40.25;100230.50;4397010;32;33869;-77
2022/07/11 07:48:15;;;;;;;3.08;0.90;;;;;;;21.29;40.29;100231.78;4395221;32;34379;-79
2022/07/11 07:50:43;;;;;;;4.60;1.10;;;;;;;22.91;37.90;100223.78;4404922;32;33650;-79
2022/07/11 07:53:10;;;;;;;5.95;1.10;;;;;;;24.44;35.75;100224.41;4406077;32;34656;-76
2022/07/11 07:55:38;;;;;;;3.47;1.17;;;;;;;25.17;33.63;100222.22;4404677;32;33761;-78
2022/07/11 07:58:07;;;;;;;4.05;0.90;;;;;;;23.60;36.27;100222.91;4407386;32;34104;-77
2022/07/11 08:03:21;;;;;;;4.60;0.80;;;;;;;22.90;36.82;100208.81;4407432;32;33969;-76
2022/07/11 08:05:49;;;;;;;2.20;0.70;;;;;;;24.36;34.33;100215.66;4407518;32;34563;-76
2022/07/11 08:08:16;;;;;;;4.75;0.95;;;;;;;24.53;33.27;100203.22;4407223;32;35431;-74
2022/07/11 08:10:44;;;;;;;3.67;0.90;;;;;;;23.15;35.38;100203.56;4396172;32;33718;-74
2022/07/11 08:13:11;;;;;;;6.32;0.93;;;;;;;21.98;38.14;100203.22;4401428;32;34842;-77
2022/07/11 08:15:39;;;;;;;4.05;0.98;;;;;;;23.95;35.16;100192.87;4407345;32;33804;-75
2022/07/11 08:18:07;;;;;;;5.30;0.82;;;;;;;23.85;34.52;100207.03;4407265;32;33956;-77
2022/07/11 08:20:35;;;;;;;3.65;0.95;;;;;;;23.43;34.70;100187.69;4406689;32;34221;-75
2022/07/11 08:23:03;;;;;;;4.93;0.95;;;;;;;22.26;36.75;100200.75;4393212;32;32035;-77
2022/07/11 08:25:31;;;;;;;2.12;0.70;;;;;;;20.70;40.25;100206.66;4406464;32;34039;-75
2022/07/11 08:27:59;;;;;;;3.75;0.88;;;;;;;20.87;38.99;100206.84;4397737;32;34523;-78
2022/07/11 08:30:26;;;;;;;4.70;1.02;;;;;;;21.36;38.21;100200.22;4404692;32;33634;-79
2022/07/11 08:32:54;;;;;;;4.55;1.02;;;;;;;23.32;36.27;100207.09;4406575;32;34034;-77
2022/07/11 08:35:22;;;;;;;3.92;1.02;;;;;;;22.71;36.36;100196.47;4408950;32;33716;-79
2022/07/11 08:37:49;;;;;;;3.35;1.20;;;;;;;22.31;36.37;100196.34;4406776;32;34052;-76
2022/07/11 08:40:17;;;;;;;5.97;1.17;;;;;;;24.22;33.28;100196.28;4407021;32;34078;-76
2022/07/11 08:42:44;;;;;;;2.92;0.77;;;;;;;21.98;36.05;100192.69;4390777;32;34640;-77
2022/07/11 08:45:14;;;;;;;2.85;0.80;;;;;;;22.62;35.86;100189.41;4383138;32;32576;-75
2022/07/11 08:47:43;;;;;;;3.50;0.70;;;;;;;23.52;34.33;100193.84;4408432;32;33934;-79
2022/07/11 08:50:12;;;;;;;4.65;1.08;;;;;;;24.42;32.33;100186.47;4395719;32;33608;-77
2022/07/11 08:52:40;;;;;;;3.85;0.95;;;;;;;24.34;32.44;100190.94;4404388;32;33917;-77
2022/07/11 08:55:08;;;;;;;3.72;0.85;;;;;;;25.13;30.33;100188.66;4408208;32;33830;-77
2022/07/11 08:57:36;;;;;;;4.90;0.70;;;;;;;23.99;30.91;100181.41;4394446;32;34766;-78
2022/07/11 09:00:07;;;;;;;4.20;0.82;;;;;;;24.61;29.80;100181.09;4408766;32;33654;-78
2022/07/11 09:02:35;;;;;;;3.20;0.68;;;;;;;24.40;30.42;100180.31;4408209;32;33699;-77
2022/07/11 09:05:05;;;;;;;3.83;0.88;;;;;;;24.68;29.64;100181.03;4381054;32;33987;-79
2022/07/11 09:07:44;;;;;;;2.97;0.70;;;;;;;25.19;30.25;100182.41;4408627;32;35879;-75
2022/07/11 09:10:15;;;;;;;3.97;1.27;;;;;;;23.04;32.74;100189.47;4408537;32;34354;-81
2022/07/11 09:13:00;;;;;;;2.85;0.93;;;;;;;24.34;31.57;100164.47;4408262;32;33803;-79
2022/07/11 09:15:35;;;;;;;2.90;0.70;;;;;;;24.72;30.94;100168.66;4399274;32;33374;-79
2022/07/11 09:18:03;;;;;;;3.33;0.60;;;;;;;24.43;30.93;100169.69;4393620;32;34882;-78
2022/07/11 09:26:32;;;;;;;6.97;0.60;;;;;;;24.44;30.46;100163.53;4395552;32;33767;-78
2022/07/11 09:29:05;;;;;;;3.47;0.60;;;;;;;24.97;29.99;100165.81;4397833;32;34200;-78
2022/07/11 09:31:34;;;;;;;3.80;0.80;;;;;;;24.17;29.65;100176.91;4390026;32;33500;-78
2022/07/11 09:34:10;;;;;;;2.85;0.90;;;;;;;23.70;31.21;100163.84;4390230;32;34003;-78
2022/07/11 09:36:45;;;;;;;4.53;0.80;;;;;;;23.30;31.72;100150.72;4390324;32;34830;-77
2022/07/11 09:39:16;;;;;;;2.37;1.05;;;;;;;24.14;30.17;100157.53;4398540;32;34084;-79
2022/07/11 09:41:46;;;;;;;2.12;0.62;;;;;;;23.17;31.52;100160.41;4404292;32;33485;-78
2022/07/11 09:44:27;;;;;;;4.62;0.82;;;;;;;24.19;30.31;100148.69;4387899;32;34089;-79
2022/07/11 09:46:58;;;;;;;5.32;1.00;;;;;;;24.89;29.82;100152.63;4399539;32;33795;-76
2022/07/11 09:49:40;;;;;;;5.10;1.12;;;;;;;23.27;31.19;100149.81;4406216;32;34982;-75
2022/07/11 09:52:09;;;;;;;5.53;0.90;;;;;;;23.30;31.92;100150.72;4399831;32;33489;-76
2022/07/11 09:55:05;;;;;;;5.93;1.20;;;;;;;22.89;31.68;100148.94;4405825;32;34010;-79
2022/07/11 09:57:48;;;;;;;5.20;0.93;;;;;;;23.22;31.02;100156.88;4402471;32;34064;-77
2022/07/11 10:00:16;;;;;;;3.05;0.80;;;;;;;23.56;28.69;100152.41;4391999;32;34134;-78
2022/07/11 10:02:44;;;;;;;3.70;0.88;;;;;;;24.76;26.90;100141.25;4400689;32;34364;-76
2022/07/11 10:05:12;;;;;;;3.62;0.60;;;;;;;24.40;26.61;100145.91;4382325;32;33729;-76
2022/07/11 10:07:41;;;;;;;3.80;0.95;;;;;;;24.46;26.23;100132.63;4384089;32;33270;-75
2022/07/11 10:10:10;;;;;;;5.80;1.08;;;;;;;24.81;26.89;100139.44;4400892;32;34102;-75
2022/07/11 10:12:37;;;;;;;5.10;0.85;;;;;;;22.64;30.10;100144.50;4401600;32;33626;-77
2022/07/11 10:15:09;;;;;;;4.20;1.00;;;;;;;23.35;30.87;100143.66;4398008;32;33375;-78
2022/07/11 10:17:43;;;;;;;2.83;0.73;;;;;;;23.46;31.20;100150.69;4388907;32;34718;-76
2022/07/11 10:20:31;;;;;;;;;;;;;;;22.80;32.29;100142.78;4387603;32;34802;-77
2022/07/11 10:22:59;;;;;;;2.12;0.75;;;;;;;23.26;30.66;100138.38;4401971;32;34361;-75
2022/07/11 10:25:51;;;;;;;4.40;0.80;;;;;;;22.27;30.81;100137.44;4390565;32;33681;-75
2022/07/11 10:28:21;;;;;;;3.92;0.85;;;;;;;21.83;30.60;100139.88;4389154;32;34488;-75
2022/07/11 10:30:55;;;;;;;2.85;0.90;;;;;;;22.27;30.47;100147.09;4403641;32;33617;-77
2022/07/11 10:33:24;;;;;;;4.93;0.82;;;;;;;23.14;29.60;100133.09;4395430;32;33552;-75
2022/07/11 10:35:55;;;;;;;5.95;1.00;;;;;;;23.29;30.07;100135.72;4402948;32;33844;-75
2022/07/11 10:38:23;;;;;;;3.53;0.85;;;;;;;23.59;30.74;100125.97;4392596;32;33730;-76
2022/07/11 10:40:58;;;;;;;7.00;0.80;;;;;;;24.57;28.67;100129.03;4405298;32;34256;-78
2022/07/11 10:43:38;;;;;;;3.37;0.85;;;;;;;24.49;26.88;100116.72;4402591;32;33066;-77
2022/07/11 10:46:07;;;;;;;2.90;1.08;;;;;;;24.52;26.54;100126.44;4401808;32;33971;-75
2022/07/11 10:48:39;;;;;;;3.45;0.98;;;;;;;24.41;27.30;100120.28;4385746;32;33529;-76
2022/07/11 10:51:13;;;;;;;3.62;0.93;;;;;;;23.46;28.68;100126.88;4392819;32;34643;-75
2022/07/11 10:53:49;;;;;;;3.25;1.20;;;;;;;23.39;28.82;100118.06;4398057;32;33323;-77
2022/07/11 10:56:31;;;;;;;5.45;0.75;;;;;;;24.01;29.38;100113.47;4401355;32;34042;-75
2022/07/11 10:59:19;;;;;;;3.28;0.80;;;;;;;24.29;28.45;100118.59;4393933;32;33938;-76
2022/07/11 11:02:12;;;;;;;6.25;1.00;;;;;;;23.92;30.19;100109.09;4401996;32;33743;-75
2022/07/11 11:04:41;;;;;;;3.10;0.70;;;;;;;23.05;30.09;100112.00;4399969;32;33753;-76
2022/07/11 11:07:37;;;;;;;3.20;0.90;;;;;;;23.48;30.37;100112.75;4404740;32;35144;-76
2022/07/11 11:10:32;;;;;;;3.67;1.12;;;;;;;24.17;29.36;100110.75;4390396;32;34793;-76
2022/07/11 11:13:11;;;;;;;3.90;1.02;;;;;;;22.81;31.20;100116.34;4400664;32;33764;-76
2022/07/11 11:15:48;;;;;;;2.92;1.08;;;;;;;23.42;30.71;100111.91;4399737;32;34511;-75
2022/07/11 11:18:23;;;;;;;3.55;0.90;;;;;;;23.35;30.91;100105.75;4390788;32;34616;-77
2022/07/11 11:23:31;;;;;;;4.18;0.98;;;;;;;22.05;33.10;100115.34;4399189;32;34104;-75
2022/07/11 11:26:08;;;;;;;2.65;0.98;;;;;;;22.29;32.39;100109.28;4401795;32;33256;-76
2022/07/11 11:28:36;;;;;;;4.62;0.80;;;;;;;23.19;31.64;100110.19;4402102;32;33479;-76
2022/07/11 11:31:06;;;;;;;2.17;0.55;;;;;;;22.25;32.13;100111.91;4393220;32;33583;-75
2022/07/11 11:33:35;;;;;;;5.43;0.93;;;;;;;22.63;31.50;100109.31;4395035;32;34149;-77
2022/07/11 11:36:05;;;;;;;5.62;0.88;;;;;;;23.07;32.02;100120.78;4395102;32;34489;-76
2022/07/11 11:38:39;;;;;;;3.90;0.77;;;;;;;22.06;31.92;100122.41;4390068;32;33083;-76
2022/07/11 11:41:07;;;;;;;5.72;0.60;;;;;;;22.71;31.74;100130.44;4401618;32;34081;-76
2022/07/11 11:43:37;;;;;;;1.05;0.50;;;;;;;23.29;29.43;100121.63;4386889;32;34251;-76
2022/07/11 11:46:04;;;;;;;6.15;0.85;;;;;;;23.02;29.32;100111.94;4400806;32;33397;-76
2022/07/11 11:48:36;;;;;;;2.40;0.90;;;;;;;22.62;30.51;100119.88;4405434;32;33470;-74