Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:20;;;;;;;6.30;2.70;;;16.90;99.90;;;;;;6267131;22;20207;-96
2021/08/31 00:02:54;;;;;;;5.77;2.53;;;16.90;99.90;;;;;;6269348;23;20200;-96
2021/08/31 00:05:25;;;;;;;8.43;3.00;;;17.00;99.90;;;;;;6269747;22;20179;-94
2021/08/31 00:07:57;;;;;;;5.37;2.30;;;17.00;99.90;;;;;;6255348;23;20577;-95
2021/08/31 00:10:29;;;;;;;6.30;3.03;;;17.10;99.90;;;;;;6254430;22;20175;-94
2021/08/31 00:13:00;;;;;;;5.47;2.77;;;17.00;99.90;;;;;;6254636;23;20175;-95
2021/08/31 00:15:31;;;;;;;10.70;3.33;;;17.10;99.90;;;;;;6238419;23;20168;-94
2021/08/31 00:18:04;;;;;;;6.10;3.17;;;17.00;99.90;;;;;;6257862;23;20176;-94
2021/08/31 00:20:36;;;;;;;7.37;2.93;;;16.80;99.90;;;;;;6252266;23;20199;-94
2021/08/31 00:23:15;;;;;;;6.80;2.63;;;16.70;99.90;;;;;;6259036;23;20204;-95
2021/08/31 00:25:46;;;;;;;3.33;2.17;;;16.80;99.90;;;;;;6264500;23;20191;-94
2021/08/31 00:28:17;;;;;;;5.93;2.47;;;16.90;99.90;;;;;;6265594;22;20164;-94
2021/08/31 00:30:50;;;;;;;5.27;2.60;;;17.00;99.90;;;;;;6261986;23;20186;-94
2021/08/31 00:33:24;;;;;;;5.77;2.73;;;17.00;99.90;;;;;;6265180;23;20163;-95
2021/08/31 00:35:57;;;;;;;7.97;3.50;;;17.00;99.90;;;;;;6267889;22;20250;-92
2021/08/31 00:41:13;;;;;;;6.23;2.87;;;16.80;99.90;;;;;;6223275;22;20227;-93
2021/08/31 00:46:31;;;;;;;6.47;2.77;;;16.90;99.90;;;;;;6241632;22;20225;-94
2021/08/31 00:51:41;;;;;;;9.43;3.67;;;17.00;99.90;;;;;;6235656;22;20692;-94
2021/08/31 00:54:16;;;;;;;7.73;3.13;;;17.20;99.90;;;;;;6238149;23;20199;-96
2021/08/31 00:56:47;;;;;;;6.73;2.93;;;17.50;99.90;;;;;;6229119;23;20169;-95
2021/08/31 00:59:20;;;;;;;5.37;2.50;;;17.40;99.90;;;;;;6226992;23;20213;-95
2021/08/31 01:01:52;;;;;;;6.10;2.73;;;17.50;99.90;;;;;;6224994;23;20219;-94
2021/08/31 01:04:25;;;;;;;6.47;2.60;;;17.40;99.90;;;;;;6224037;23;20177;-95
2021/08/31 01:06:59;;;;;;;5.20;2.57;;;17.60;99.90;;;;;;6224193;23;20210;-94
2021/08/31 01:09:30;;;;;;;6.03;2.43;;;17.70;99.90;;;;;;6234373;23;20176;-94
2021/08/31 01:12:02;;;;;;;5.57;2.50;;;17.70;99.90;;;;;;6241376;23;20156;-95
2021/08/31 01:14:34;;;;;;;7.60;2.80;;;17.90;99.90;;;;;;6243246;23;20160;-93
2021/08/31 01:20:08;;;;;;;5.67;2.20;;;17.70;99.90;;;;;;6242250;23;20226;-94
2021/08/31 01:22:42;;;;;;;5.93;2.70;;;17.60;99.90;;;;;;6242287;23;20172;-95
2021/08/31 01:25:15;;;;;;;5.50;2.37;;;17.50;99.90;;;;;;6243294;23;20180;-93
2021/08/31 01:30:29;;;;;;;6.57;2.70;;;17.20;99.90;;;;;;6295618;22;20207;-90
2021/08/31 01:33:00;;;;;;;4.90;2.60;;;17.20;99.90;;;;;;6268072;23;20191;-95
2021/08/31 01:35:31;;;;;;;5.77;2.83;;;17.10;99.90;;;;;;6257687;23;20168;-94
2021/08/31 01:38:03;;;;;;;6.27;2.60;;;17.20;99.90;;;;;;6228441;23;20195;-95
2021/08/31 01:40:36;;;;;;;7.10;2.70;;;17.20;99.90;;;;;;6235104;23;20160;-94
2021/08/31 01:43:09;;;;;;;6.47;2.93;;;17.10;99.90;;;;;;6252855;23;20205;-95
2021/08/31 01:45:46;;;;;;;8.60;3.67;;;17.10;99.90;;;;;;6225277;23;20172;-94
2021/08/31 01:48:22;;;;;;;10.63;3.53;;;17.00;99.90;;;;;;6237716;23;20225;-95
2021/08/31 01:50:54;;;;;;;8.53;3.63;;;17.00;99.90;;;;;;6262578;23;20194;-94
2021/08/31 01:53:26;;;;;;;12.33;3.87;;;16.90;99.90;;;;;;6242008;23;20176;-94
2021/08/31 01:56:00;;;;;;;7.93;3.73;;;16.80;99.90;;;;;;6264660;23;20175;-94
2021/08/31 01:58:32;;;;;;;9.47;3.67;;;16.70;99.90;;;;;;6262106;23;20275;-95
2021/08/31 02:01:03;;;;;;;11.70;4.50;;;16.70;99.90;;;;;;6263041;23;20183;-94
2021/08/31 02:03:36;;;;;;;14.53;3.67;;;16.60;99.90;;;;;;6262369;23;20207;-95
2021/08/31 02:06:07;;;;;;;8.60;3.80;;;16.60;99.90;;;;;;6237656;23;20168;-94
2021/08/31 02:08:39;;;;;;;10.23;3.63;;;16.50;99.90;;;;;;6238432;23;20178;-94
2021/08/31 02:11:14;;;;;;;9.70;3.47;;;16.50;99.90;;;;;;6213791;23;20175;-94
2021/08/31 02:13:46;;;;;;;9.07;3.80;;;16.50;99.90;;;;;;6239253;23;20163;-93
2021/08/31 02:16:17;;;;;;;7.43;3.57;;;16.40;99.90;;;;;;6264214;23;20168;-94
2021/08/31 02:18:49;;;;;;;8.60;3.50;;;16.40;99.90;;;;;;6262821;23;20175;-93
2021/08/31 02:21:21;;;;;;;7.37;3.73;;;16.30;99.90;;;;;;6258518;23;20242;-94
2021/08/31 02:23:52;;;;;;;11.10;4.30;;;16.20;99.90;;;;;;6250926;23;20183;-94
2021/08/31 02:27:10;;;;;;;8.87;4.00;;;16.20;99.90;;;;;;6267166;23;20255;-93
2021/08/31 02:29:42;;;;;;;10.70;4.27;;;16.10;99.90;;;;;;6267478;23;20163;-93
2021/08/31 02:32:13;;;;;;;10.97;3.67;;;16.10;99.90;;;;;;6264426;23;20171;-94
2021/08/31 02:34:45;;;;;;;11.97;3.87;;;16.00;99.90;;;;;;6269978;23;20179;-94
2021/08/31 02:37:18;;;;;;;7.70;3.90;;;15.90;99.90;;;;;;6263712;23;20203;-94
2021/08/31 02:39:50;;;;;;;7.53;3.90;;;15.90;99.90;;;;;;6260402;23;20171;-95
2021/08/31 02:42:26;;;;;;;6.57;3.60;;;15.80;99.90;;;;;;6263010;23;20194;-95
2021/08/31 02:44:57;;;;;;;9.03;3.80;;;15.80;99.90;;;;;;6272256;22;20193;-96
2021/08/31 02:47:28;;;;;;;6.27;3.40;;;15.80;99.90;;;;;;6209662;23;20228;-96
2021/08/31 02:50:01;;;;;;;9.83;3.57;;;15.70;99.90;;;;;;6203719;23;20185;-95
2021/08/31 02:52:32;;;;;;;6.73;2.90;;;15.60;99.90;;;;;;6203899;23;20177;-95
2021/08/31 02:55:04;;;;;;;6.17;3.03;;;15.60;99.90;;;;;;6203176;23;20184;-96
2021/08/31 02:57:37;;;;;;;8.87;3.10;;;15.60;99.90;;;;;;6206974;22;20223;-96
2021/08/31 03:00:17;;;;;;;5.90;2.60;;;15.60;99.90;;;;;;6236527;23;20215;-96
2021/08/31 03:02:49;;;;;;;6.40;2.70;;;15.50;99.90;;;;;;6233079;23;20184;-95
2021/08/31 03:05:20;;;;;;;6.30;2.93;;;15.50;99.90;;;;;;6238263;23;20176;-96
2021/08/31 03:07:53;;;;;;;9.13;3.60;;;15.50;99.90;;;;;;6237439;23;20200;-94
2021/08/31 03:10:26;;;;;;;6.10;3.47;;;15.40;99.90;;;;;;6237245;23;20169;-92
2021/08/31 03:13:00;;;;;;;5.60;3.00;;;15.40;99.90;;;;;;6239159;23;20177;-93
2021/08/31 03:15:31;;;;;;;5.30;3.00;;;15.30;99.90;;;;;;6237554;23;20230;-93
2021/08/31 03:18:03;;;;;;;7.97;3.30;;;15.30;99.90;;;;;;6236244;23;20291;-93
2021/08/31 03:20:35;;;;;;;8.30;3.20;;;15.30;99.90;;;;;;6238607;23;20211;-94
2021/08/31 03:23:07;;;;;;;12.57;3.60;;;15.30;99.90;;;;;;6240989;23;20168;-93
2021/08/31 03:25:39;;;;;;;7.67;2.90;;;15.20;99.90;;;;;;6234629;22;20212;-92
2021/08/31 03:28:14;;;;;;;7.00;3.10;;;15.10;99.90;;;;;;6244711;23;20188;-93
2021/08/31 03:30:46;;;;;;;8.07;3.37;;;15.10;99.90;;;;;;6239889;23;20186;-94
2021/08/31 03:33:21;;;;;;;7.03;3.03;;;15.00;99.90;;;;;;6239893;23;20210;-94
2021/08/31 03:35:52;;;;;;;7.23;3.00;;;14.90;99.90;;;;;;6238931;23;20169;-95
2021/08/31 03:38:24;;;;;;;6.73;2.80;;;14.80;99.90;;;;;;6234389;23;20164;-94
2021/08/31 03:40:57;;;;;;;12.77;3.10;;;14.80;99.90;;;;;;6237281;23;20177;-95
2021/08/31 03:43:31;;;;;;;10.33;2.97;;;14.70;99.90;;;;;;6235778;23;20176;-94
2021/08/31 03:49:00;;;;;;;10.23;3.20;;;14.60;99.90;;;;;;6242779;23;20198;-94
2021/08/31 03:51:32;;;;;;;7.47;3.17;;;14.60;99.90;;;;;;6243478;23;20168;-94
2021/08/31 03:54:04;;;;;;;8.10;3.10;;;14.60;99.90;;;;;;6239227;23;20229;-95
2021/08/31 03:56:36;;;;;;;7.27;2.87;;;14.60;99.90;;;;;;6242400;23;20163;-94
2021/08/31 03:59:10;;;;;;;7.27;2.90;;;14.60;99.90;;;;;;6238030;23;20211;-93
2021/08/31 04:01:41;;;;;;;8.93;3.30;;;14.60;99.90;;;;;;6234316;23;20468;-94
2021/08/31 04:04:14;;;;;;;6.73;2.77;;;14.60;99.90;;;;;;6236909;23;20187;-94
2021/08/31 04:06:47;;;;;;;9.03;3.37;;;14.60;99.90;;;;;;6236311;23;20176;-94
2021/08/31 04:09:18;;;;;;;8.60;3.03;;;14.60;99.90;;;;;;6239261;23;20200;-95
2021/08/31 04:11:49;;;;;;;5.43;3.20;;;14.60;99.90;;;;;;6239514;23;20179;-94
2021/08/31 04:14:22;;;;;;;6.60;3.00;;;14.60;99.90;;;;;;6240487;23;20168;-94
2021/08/31 04:16:54;;;;;;;10.70;2.93;;;14.60;99.90;;;;;;6241602;23;20172;-94
2021/08/31 04:19:26;;;;;;;11.43;3.13;;;14.60;99.90;;;;;;6242960;23;20168;-94
2021/08/31 04:21:59;;;;;;;8.30;3.17;;;14.60;99.90;;;;;;6243305;23;20168;-92
2021/08/31 04:27:13;;;;;;;10.10;2.47;;;14.50;99.90;;;;;;6257157;22;20194;-95
2021/08/31 04:29:47;;;;;;;10.87;3.73;;;14.50;99.90;;;;;;6263853;23;20180;-95
2021/08/31 04:35:03;;;;;;;7.87;3.37;;;14.60;99.90;;;;;;6206457;23;20184;-94
2021/08/31 04:37:37;;;;;;;9.07;3.13;;;14.60;99.90;;;;;;6205094;23;20177;-93
2021/08/31 04:40:09;;;;;;;7.47;2.83;;;14.60;99.90;;;;;;6201378;23;20237;-94
2021/08/31 04:42:44;;;;;;;8.63;3.43;;;14.50;99.90;;;;;;6203081;23;20169;-95
2021/08/31 04:45:20;;;;;;;7.23;2.90;;;14.50;99.90;;;;;;6194647;23;20232;-94
2021/08/31 04:47:53;;;;;;;8.97;3.50;;;14.50;99.90;;;;;;6206594;23;20247;-95
2021/08/31 04:50:26;;;;;;;8.60;2.87;;;14.50;99.90;;;;;;6172606;23;20215;-95
2021/08/31 04:52:57;;;;;;;12.07;4.20;;;14.50;99.90;;;;;;6193954;23;20231;-95
2021/08/31 04:55:28;;;;;;;13.17;3.23;;;14.50;99.90;;;;;;6193883;23;20169;-95
2021/08/31 04:58:00;;;;;;;8.83;3.43;;;14.50;99.90;;;;;;6193509;23;20165;-95
2021/08/31 05:00:34;;;;;;;8.60;3.10;;;14.50;99.90;;;;;;6191353;23;20181;-94
2021/08/31 05:03:06;;;;;;;9.60;3.23;;;14.50;99.90;;;;;;6167191;23;20182;-95
2021/08/31 05:05:38;;;;;;;9.07;3.07;;;14.50;99.90;;;;;;6193869;23;20181;-94
2021/08/31 05:08:09;;;;;;;7.90;3.20;;;14.40;99.90;;;;;;6197773;23;20584;-94
2021/08/31 05:10:41;;;;;;;10.17;3.00;;;14.40;99.90;;;;;;6203955;23;20760;-93
2021/08/31 05:13:13;;;;;;;9.77;2.87;;;14.40;99.90;;;;;;6193697;23;20239;-93
2021/08/31 05:15:47;;;;;;;10.23;3.10;;;14.30;99.90;;;;;;6192761;23;20228;-94
2021/08/31 05:18:18;;;;;;;8.40;3.07;;;14.30;99.90;;;;;;6194842;23;20180;-93
2021/08/31 05:20:49;;;;;;;9.73;3.27;;;14.30;99.90;;;;;;6192455;23;20181;-94
2021/08/31 05:23:20;;;;;;;11.03;3.60;;;14.30;99.90;;;;;;6195156;23;20170;-94
2021/08/31 05:25:52;;;;;;;11.23;3.23;;;14.30;99.90;;;;;;6193837;23;20181;-93
2021/08/31 05:28:24;;;;;;;9.20;3.30;;;14.20;99.90;;;;;;6197304;23;20204;-94
2021/08/31 05:30:57;;;;;;;10.97;3.07;;;14.20;99.90;;;;;;6203075;23;20220;-94
2021/08/31 05:33:28;;;;;;;9.60;2.93;;;14.30;99.90;;;;;;6166005;23;20632;-94
2021/08/31 05:36:00;;;;;;;11.73;3.47;;;14.30;99.90;;;;;;6170064;23;20189;-95
2021/08/31 05:38:31;;;;;;;9.93;3.30;;;14.20;99.90;;;;;;6176750;23;20177;-94
2021/08/31 05:41:04;;;;;;;8.27;3.30;;;14.30;99.90;;;;;;6179109;23;20262;-94
2021/08/31 05:43:34;;;;;;;9.43;3.37;;;14.20;99.90;;;;;;6199533;22;20208;-95
2021/08/31 05:46:13;;;;;;;8.50;3.10;;;14.20;99.90;;;;;;6264892;22;20175;-95
2021/08/31 05:48:45;;;;;;;9.37;2.83;;;14.10;99.90;;;;;;6257281;23;20195;-95
2021/08/31 05:51:18;;;;;;;10.20;3.10;;;14.00;99.90;;;;;;6254619;23;20168;-95
2021/08/31 05:53:49;;;;;;;9.40;3.67;;;14.00;99.90;;;;;;6253867;23;20187;-96
2021/08/31 05:56:21;;;;;;;10.33;3.50;;;14.00;99.90;;;;;;6227393;23;20187;-95
2021/08/31 05:58:53;;;;;;;11.13;3.03;;;14.00;99.90;;;;;;6253113;23;20224;-96
2021/08/31 06:01:26;;;;;;;7.73;2.87;;;13.80;99.90;;;;;;6251523;23;20203;-95
2021/08/31 06:03:57;;;;;;;12.97;3.20;;;13.70;99.90;;;;;;6252742;23;20175;-95
2021/08/31 06:06:29;;;;;;;8.77;3.00;;;13.70;99.90;;;;;;6226435;23;20168;-95
2021/08/31 06:09:02;;;;;;;8.97;3.00;;;13.70;99.90;;;;;;6253594;23;20203;-95
2021/08/31 06:11:36;;;;;;;9.13;3.30;;;13.70;99.90;;;;;;6251669;23;20226;-94
2021/08/31 06:14:07;;;;;;;10.23;3.20;;;13.60;99.90;;;;;;6252954;23;20172;-94
2021/08/31 06:16:41;;;;;;;14.07;3.60;;;13.70;99.90;;;;;;6252355;23;20176;-94
2021/08/31 06:19:12;;;;;;;11.10;3.20;;;13.70;99.90;;;;;;6258634;23;20168;-94
2021/08/31 06:21:44;;;;;;;9.93;3.07;;;13.80;99.90;;;;;;6266007;23;20168;-94
2021/08/31 06:24:15;;;;;;;8.97;2.90;;;13.70;99.90;;;;;;6255759;23;20176;-94
2021/08/31 06:26:47;;;;;;;13.43;3.23;;;13.70;99.90;;;;;;6251905;23;20195;-94
2021/08/31 06:29:18;;;;;;;8.80;3.70;;;13.70;99.90;;;;;;6252486;23;20218;-94
2021/08/31 06:31:52;;;;;;;9.90;3.23;;;13.70;99.90;;;;;;6249840;23;20180;-94
2021/08/31 06:34:24;;;;;;;10.27;2.90;;;13.80;99.90;;;;;;6251463;23;20160;-95
2021/08/31 06:36:55;;;;;;;10.70;3.23;;;13.70;99.90;;;;;;6252924;23;20168;-94
2021/08/31 06:39:26;;;;;;;10.07;3.30;;;13.70;99.90;;;;;;6252079;23;20172;-92
2021/08/31 06:41:59;;;;;;;11.73;3.83;;;13.70;99.90;;;;;;6250281;23;20171;-94
2021/08/31 06:44:30;;;;;;;8.27;3.17;;;13.70;99.90;;;;;;6256550;23;20210;-95
2021/08/31 06:47:05;;;;;;;12.43;3.17;;;13.80;99.90;;;;;;6255896;23;20167;-95
2021/08/31 06:49:36;;;;;;;9.73;3.10;;;13.80;99.90;;;;;;6251465;23;20264;-94
2021/08/31 06:52:09;;;;;;;8.37;2.80;;;13.80;99.90;;;;;;6251715;23;20222;-95
2021/08/31 06:54:40;;;;;;;10.47;3.43;;;13.70;99.90;;;;;;6227272;23;20179;-96
2021/08/31 06:57:11;;;;;;;9.67;3.53;;;13.70;99.90;;;;;;6269586;22;20167;-95
2021/08/31 06:59:42;;;;;;;9.27;3.20;;;13.80;99.90;;;;;;6247234;23;20156;-95
2021/08/31 07:02:16;;;;;;;9.57;3.30;;;13.80;99.90;;;;;;6271021;22;20179;-95
2021/08/31 07:04:48;;;;;;;8.80;3.33;;;13.70;99.90;;;;;;6271843;22;20167;-94
2021/08/31 07:07:19;;;;;;;7.90;3.30;;;13.70;99.90;;;;;;6271902;22;20172;-95
2021/08/31 07:09:51;;;;;;;11.40;3.27;;;13.70;99.90;;;;;;6271523;22;20183;-95
2021/08/31 07:12:23;;;;;;;8.57;3.40;;;13.70;99.90;;;;;;6258986;22;20183;-95
2021/08/31 07:14:54;;;;;;;10.20;3.60;;;13.70;99.90;;;;;;6256133;23;20171;-93
2021/08/31 07:17:29;;;;;;;9.50;3.00;;;13.70;99.90;;;;;;6266567;22;20176;-95
2021/08/31 07:20:00;;;;;;;8.90;3.63;;;13.70;99.90;;;;;;6257287;23;20182;-94
2021/08/31 07:22:31;;;;;;;6.37;3.33;;;13.70;99.90;;;;;;6249614;23;20611;-95
2021/08/31 07:25:02;;;;;;;8.97;3.30;;;13.70;99.90;;;;;;6251809;23;20182;-94
2021/08/31 07:27:33;;;;;;;12.80;3.27;;;13.70;99.90;;;;;;6251341;23;20634;-95
2021/08/31 07:30:05;;;;;;;8.70;3.80;;;13.70;99.90;;;;;;6224895;23;20215;-95
2021/08/31 07:32:39;;;;;;;9.67;3.40;;;13.70;99.90;;;;;;6250600;23;20235;-95
2021/08/31 07:35:11;;;;;;;11.00;3.40;;;13.60;99.90;;;;;;6250469;23;20168;-95
2021/08/31 07:37:43;;;;;;;9.20;2.97;;;13.60;99.90;;;;;;6250445;23;20176;-95
2021/08/31 07:40:15;;;;;;;9.10;3.30;;;13.70;99.90;;;;;;6249911;23;20176;-95
2021/08/31 07:42:48;;;;;;;7.80;3.30;;;13.70;99.90;;;;;;6250816;23;20191;-95
2021/08/31 07:45:20;;;;;;;7.67;3.20;;;13.70;99.90;;;;;;6250614;23;20246;-94
2021/08/31 07:47:56;;;;;;;8.13;3.10;;;13.70;99.90;;;;;;6231546;23;20168;-94
2021/08/31 07:50:28;;;;;;;7.03;3.20;;;13.70;99.90;;;;;;6255629;23;20278;-95
2021/08/31 07:52:59;;;;;;;8.00;3.30;;;13.80;99.90;;;;;;6254476;23;20164;-95
2021/08/31 07:55:31;;;;;;;8.00;3.17;;;13.80;99.90;;;;;;6271954;22;20156;-94
2021/08/31 07:58:05;;;;;;;8.07;3.03;;;13.70;99.90;;;;;;6247533;22;20215;-95
2021/08/31 08:00:39;;;;;;;8.17;2.83;;;13.70;99.90;;;;;;6270200;22;20218;-96
2021/08/31 08:03:13;;;;;;;10.10;3.13;;;13.70;99.90;;;;;;6268582;23;20155;-95
2021/08/31 08:05:47;;;;;;;12.50;3.37;;;13.80;99.90;;;;;;6264999;23;20606;-95
2021/08/31 08:08:19;;;;;;;8.30;2.87;;;13.80;99.90;;;;;;6255586;23;20176;-94
2021/08/31 08:10:52;;;;;;;6.00;2.90;;;13.80;99.90;;;;;;6256074;23;20188;-95
2021/08/31 08:13:24;;;;;;;11.23;2.73;;;13.70;99.90;;;;;;6257189;23;20168;-95
2021/08/31 08:15:55;;;;;;;8.53;2.83;;;13.80;99.90;;;;;;6234669;23;20168;-94
2021/08/31 08:18:28;;;;;;;9.60;2.97;;;13.70;99.90;;;;;;6229066;23;20178;-95
2021/08/31 08:21:00;;;;;;;8.57;3.00;;;13.70;99.90;;;;;;6226754;23;20179;-95
2021/08/31 08:23:31;;;;;;;9.07;2.90;;;13.70;99.90;;;;;;6253010;23;20177;-95
2021/08/31 08:26:06;;;;;;;7.73;3.03;;;13.70;99.90;;;;;;6252037;23;20610;-95
2021/08/31 08:28:38;;;;;;;8.77;2.93;;;13.60;99.90;;;;;;6251351;23;20171;-95
2021/08/31 08:31:12;;;;;;;9.33;2.50;;;13.60;99.90;;;;;;6250848;23;20242;-95
2021/08/31 08:33:45;;;;;;;6.83;2.70;;;13.60;99.90;;;;;;6223031;22;20248;-93
2021/08/31 08:36:17;;;;;;;8.17;2.93;;;13.50;99.90;;;;;;6221894;23;20200;-94
2021/08/31 08:38:48;;;;;;;10.43;3.07;;;13.60;99.90;;;;;;6221719;23;20169;-94
2021/08/31 08:41:19;;;;;;;7.93;2.73;;;13.70;99.90;;;;;;6220760;23;20512;-95
2021/08/31 08:43:51;;;;;;;9.37;3.27;;;13.70;99.90;;;;;;6221901;23;20219;-95
2021/08/31 08:46:22;;;;;;;8.30;3.03;;;13.70;99.90;;;;;;6221456;23;20169;-95
2021/08/31 08:48:57;;;;;;;8.33;2.77;;;13.60;99.90;;;;;;6221654;23;20180;-95
2021/08/31 08:51:28;;;;;;;7.40;2.67;;;13.60;99.90;;;;;;6220333;23;20207;-95
2021/08/31 08:53:59;;;;;;;6.73;2.83;;;13.60;99.90;;;;;;6220487;23;20495;-95
2021/08/31 08:56:31;;;;;;;7.17;3.00;;;13.60;99.90;;;;;;6221800;23;20615;-95
2021/08/31 08:59:02;;;;;;;9.87;3.00;;;13.70;99.90;;;;;;6220742;23;20176;-95
2021/08/31 09:01:44;;;;;;;10.87;3.13;;;13.60;99.90;;;;;;6219941;23;20199;-94
2021/08/31 09:04:19;;;;;;;10.70;3.20;;;13.60;99.90;;;;;;6220926;23;20207;-95
2021/08/31 09:06:51;;;;;;;8.33;3.10;;;13.60;99.90;;;;;;6220709;23;20175;-95
2021/08/31 09:09:23;;;;;;;7.07;3.00;;;13.60;99.90;;;;;;6221601;23;20172;-95
2021/08/31 09:11:55;;;;;;;8.70;2.93;;;13.50;99.90;;;;;;6220113;23;20512;-94
2021/08/31 09:14:28;;;;;;;13.77;3.53;;;13.50;99.90;;;;;;6220580;23;20176;-95
2021/08/31 09:17:00;;;;;;;9.03;3.10;;;13.50;99.90;;;;;;6221270;23;20224;-95
2021/08/31 09:19:36;;;;;;;7.80;3.13;;;13.50;99.90;;;;;;6220760;23;20207;-95
2021/08/31 09:22:15;;;;;;;9.83;3.13;;;13.50;99.90;;;;;;6220249;23;20294;-95
2021/08/31 09:25:00;;;;;;;7.90;2.67;;;13.50;99.90;;;;;;6222154;23;20169;-95
2021/08/31 09:27:37;;;;;;;10.03;3.17;;;13.60;99.90;;;;;;6223354;23;20187;-94
2021/08/31 09:30:19;;;;;;;11.03;3.87;;;13.50;99.90;;;;;;6235669;23;20175;-96
2021/08/31 09:33:06;;;;;;;8.73;2.93;;;13.50;99.90;;;;;;6241223;23;20234;-95
2021/08/31 09:35:41;;;;;;;7.67;3.30;;;13.40;99.90;;;;;;6270846;22;20175;-95
2021/08/31 09:38:15;;;;;;;7.30;2.93;;;13.40;99.90;;;;;;6273122;22;20162;-95
2021/08/31 09:40:48;;;;;;;7.50;3.20;;;13.40;99.90;;;;;;6270772;23;20167;-94
2021/08/31 09:43:22;;;;;;;8.97;2.80;;;13.40;99.90;;;;;;6252482;23;20578;-95
2021/08/31 09:45:56;;;;;;;8.57;3.00;;;13.30;99.90;;;;;;6252069;23;20176;-95
2021/08/31 09:48:27;;;;;;;13.30;3.60;;;13.30;99.90;;;;;;6252198;23;20506;-96
2021/08/31 09:51:00;;;;;;;10.47;3.27;;;13.30;99.90;;;;;;6250973;23;20223;-95
2021/08/31 09:53:32;;;;;;;7.03;3.70;;;13.30;99.90;;;;;;6251380;23;20172;-95
2021/08/31 09:56:11;;;;;;;7.13;3.20;;;13.30;99.90;;;;;;6250849;23;20650;-95
2021/08/31 09:58:43;;;;;;;9.67;3.40;;;13.30;99.90;;;;;;6251533;23;20686;-95
2021/08/31 10:01:14;;;;;;;12.83;3.87;;;13.30;99.90;;;;;;6250409;23;20180;-95
2021/08/31 10:03:46;;;;;;;11.33;3.80;;;13.30;99.90;;;;;;6251479;23;20175;-95
2021/08/31 10:06:19;;;;;;;12.63;4.90;;;13.20;99.90;;;;;;6252627;23;20171;-95
2021/08/31 10:08:52;;;;;;;12.10;5.10;;;13.20;99.90;;;;;;6263837;22;20187;-95
2021/08/31 10:11:25;;;;;;;10.83;4.80;;;13.20;99.90;;;;;;6271816;22;20196;-95
2021/08/31 10:13:58;;;;;;;16.37;5.23;;;13.20;99.90;;;;;;6272842;22;20179;-96
2021/08/31 10:16:35;;;;;;;11.27;5.30;;;13.20;99.90;;;;;;6227652;23;20218;-93
2021/08/31 10:19:06;;;;;;;11.70;5.63;;;13.10;99.90;;;;;;6251541;23;20235;-95
2021/08/31 10:21:41;;;;;;;11.27;4.37;;;13.10;99.90;;;;;;6249706;23;20223;-95
2021/08/31 10:24:13;;;;;;;9.63;4.70;;;13.10;99.90;;;;;;6251364;23;20182;-95
2021/08/31 10:26:46;;;;;;;11.33;4.83;;;13.00;99.90;;;;;;6225260;23;20218;-95
2021/08/31 10:29:30;;;;;;;12.67;5.07;;;12.90;99.90;;;;;;6251344;23;20237;-95
2021/08/31 10:32:02;;;;;;;12.50;4.90;;;13.00;99.90;;;;;;6249537;23;20200;-95
2021/08/31 10:34:44;;;;;;;12.43;4.60;;;13.00;99.90;;;;;;6249746;23;20188;-95
2021/08/31 10:37:19;;;;;;;11.67;4.23;;;13.00;99.90;;;;;;6250266;23;20205;-95
2021/08/31 10:39:53;;;;;;;10.73;3.50;;;12.90;99.90;;;;;;6250587;23;20167;-95
2021/08/31 10:42:40;;;;;;;10.97;3.47;;;12.90;99.90;;;;;;6249105;23;20179;-94
2021/08/31 10:45:32;;;;;;;10.03;3.80;;;12.80;99.90;;;;;;6251084;23;20178;-94
2021/08/31 10:48:20;;;;;;;13.33;3.77;;;12.80;99.90;;;;;;6251547;23;20172;-94
2021/08/31 10:50:53;;;;;;;6.47;2.93;;;12.80;99.90;;;;;;6250620;23;20610;-94
2021/08/31 10:53:43;;;;;;;7.57;3.20;;;12.70;99.90;;;;;;6250520;23;20168;-94
2021/08/31 10:56:31;;;;;;;8.23;3.37;;;12.70;99.90;;;;;;6250751;23;20176;-94
2021/08/31 10:59:04;;;;;;;8.57;3.20;;;12.70;99.90;;;;;;6250293;23;20546;-94
2021/08/31 11:01:40;;;;;;;13.07;4.17;;;12.70;99.90;;;;;;6248927;23;20214;-94
2021/08/31 11:04:29;;;;;;;11.63;2.97;;;12.70;99.90;;;;;;6250855;23;20221;-94
2021/08/31 11:07:02;;;;;;;12.73;3.33;;;12.70;99.90;;;;;;6251139;23;20199;-94
2021/08/31 11:09:35;;;;;;;10.10;3.07;;;12.70;99.90;;;;;;6252815;23;20187;-94
2021/08/31 11:12:12;;;;;;;10.73;4.03;;;12.60;99.90;;;;;;6249574;23;20231;-95
2021/08/31 11:14:49;;;;;;;7.80;3.40;;;12.50;99.90;;;;;;6250443;23;20171;-94
2021/08/31 11:17:35;;;;;;;8.43;3.27;;;12.50;99.90;;;;;;6223916;23;20208;-94
2021/08/31 11:20:21;;;;;;;8.43;3.40;;;12.50;99.90;;;;;;6250092;23;20238;-94
2021/08/31 11:22:54;;;;;;;8.40;3.43;;;12.60;99.90;;;;;;6250347;23;20258;-95
2021/08/31 11:25:32;;;;;;;11.67;3.53;;;12.50;99.90;;;;;;6250255;23;20250;-94
2021/08/31 11:28:05;;;;;;;5.70;2.97;;;12.50;99.90;;;;;;6249385;23;20171;-95
2021/08/31 11:30:52;;;;;;;9.57;3.47;;;12.50;99.90;;;;;;6248415;23;20176;-94
2021/08/31 11:33:28;;;;;;;9.17;2.90;;;12.50;99.90;;;;;;6223461;23;20215;-94
2021/08/31 11:36:01;;;;;;;11.07;2.97;;;12.50;99.90;;;;;;6253291;23;20172;-94
2021/08/31 11:38:35;;;;;;;8.87;3.20;;;12.50;99.90;;;;;;6223648;23;20214;-94
2021/08/31 11:41:19;;;;;;;6.33;2.93;;;12.40;99.90;;;;;;6254174;23;20199;-94
2021/08/31 11:43:53;;;;;;;9.77;2.90;;;12.40;99.90;;;;;;6258218;23;20175;-95
2021/08/31 11:46:26;;;;;;;7.57;3.50;;;12.50;99.90;;;;;;6227119;23;20186;-95
2021/08/31 11:49:09;;;;;;;7.30;3.13;;;12.40;99.90;;;;;;6253480;23;20168;-94
2021/08/31 11:51:42;;;;;;;7.70;2.90;;;12.40;99.90;;;;;;6253716;22;20242;-95
2021/08/31 11:54:15;;;;;;;8.37;3.57;;;12.50;99.90;;;;;;6252997;23;20205;-95
2021/08/31 11:56:53;;;;;;;5.93;3.00;;;12.50;99.90;;;;;;6256188;22;20630;-95
2021/08/31 11:59:40;;;;;;;10.40;2.87;;;12.50;99.90;;;;;;6254139;23;20484;-96
2021/08/31 12:02:13;;;;;;;9.10;2.93;;;12.60;99.90;;;;;;6255124;23;20168;-95
2021/08/31 12:04:47;;;;;;;7.20;3.17;;;12.50;99.90;;;;;;6255701;23;20668;-94
2021/08/31 12:07:19;;;;;;;7.87;3.33;;;12.60;99.90;;;;;;6230644;23;20179;-94
2021/08/31 12:09:54;;;;;;;6.00;3.00;;;12.50;99.90;;;;;;6231357;23;20186;-95
2021/08/31 12:12:29;;;;;;;7.87;3.30;;;12.50;99.90;;;;;;6273086;22;20203;-94
2021/08/31 12:15:03;;;;;;;5.33;2.80;;;12.40;99.90;;;;;;6274344;22;20190;-93
2021/08/31 12:17:36;;;;;;;7.97;3.13;;;12.20;99.90;;;;;;6274955;22;20179;-94
2021/08/31 12:20:12;;;;;;;10.33;3.00;;;12.20;99.90;;;;;;6260621;22;20168;-95
2021/08/31 12:22:44;;;;;;;6.87;3.07;;;12.30;99.90;;;;;;6267006;22;20164;-95
2021/08/31 12:25:18;;;;;;;11.10;3.53;;;12.30;99.90;;;;;;6273800;22;20178;-95
2021/08/31 12:27:52;;;;;;;10.13;3.37;;;12.40;99.90;;;;;;6247505;23;20199;-95
2021/08/31 12:30:38;;;;;;;7.27;3.00;;;12.50;99.90;;;;;;6260441;23;20155;-95
2021/08/31 12:33:10;;;;;;;9.07;2.97;;;12.50;99.90;;;;;;6272122;22;20194;-94
2021/08/31 12:35:44;;;;;;;6.60;3.10;;;12.50;99.90;;;;;;6274424;22;20195;-94
2021/08/31 12:38:17;;;;;;;8.70;2.80;;;12.60;99.90;;;;;;6273362;22;20179;-91
2021/08/31 12:41:11;;;;;;;8.90;3.20;;;12.60;99.90;;;;;;6240105;23;20168;-94
2021/08/31 12:43:49;;;;;;;8.10;2.90;;;12.60;99.90;;;;;;6272745;22;20194;-95
2021/08/31 12:46:28;;;;;;;7.10;2.70;;;12.60;99.90;;;;;;6273280;22;20151;-94
2021/08/31 12:49:08;;;;;;;9.33;3.07;;;12.60;99.90;;;;;;6262424;23;20171;-94
2021/08/31 12:51:41;;;;;;;4.93;2.80;;;12.60;99.90;;;;;;6225802;23;20187;-95
2021/08/31 12:54:27;;;;;;;11.33;3.20;;;12.70;99.90;;;;;;6251952;23;20230;-94
2021/08/31 12:57:00;;;;;;;8.77;2.97;;;12.70;99.90;;;;;;6254908;23;20179;-95
2021/08/31 12:59:37;;;;;;;11.27;3.20;;;12.50;99.90;;;;;;6245630;23;20241;-95
2021/08/31 13:02:09;;;;;;;8.93;3.00;;;12.50;99.90;;;;;;6268685;22;20187;-95
2021/08/31 13:04:42;;;;;;;7.00;3.03;;;12.60;99.90;;;;;;6273460;22;20194;-94
2021/08/31 13:07:16;;;;;;;9.70;2.90;;;12.60;99.90;;;;;;6245577;23;20180;-95
2021/08/31 13:09:49;;;;;;;7.20;2.97;;;12.60;99.90;;;;;;6247602;22;20654;-94
2021/08/31 13:12:21;;;;;;;5.23;2.73;;;12.60;99.90;;;;;;6271790;23;20196;-95
2021/08/31 13:14:56;;;;;;;7.67;3.40;;;12.70;99.90;;;;;;6273517;22;20176;-95
2021/08/31 13:17:28;;;;;;;8.57;3.33;;;12.70;99.90;;;;;;6267145;23;20172;-95
2021/08/31 13:20:00;;;;;;;7.70;3.50;;;12.70;99.90;;;;;;6260130;23;20172;-95
2021/08/31 13:22:32;;;;;;;8.83;2.73;;;12.70;99.90;;;;;;6260270;23;20194;-94
2021/08/31 13:25:05;;;;;;;8.07;3.07;;;12.70;99.90;;;;;;6260438;23;20202;-94
2021/08/31 13:27:37;;;;;;;7.80;3.00;;;12.80;99.90;;;;;;6258783;23;20192;-94
2021/08/31 13:30:15;;;;;;;9.40;3.10;;;12.80;99.90;;;;;;6262350;22;20180;-94
2021/08/31 13:32:47;;;;;;;8.53;3.00;;;12.80;99.90;;;;;;6260758;23;20191;-94
2021/08/31 13:35:19;;;;;;;8.70;2.77;;;12.80;99.90;;;;;;6261300;22;20524;-94
2021/08/31 13:37:50;;;;;;;5.97;2.90;;;12.80;99.90;;;;;;6257917;23;20286;-94