Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:41;;;;;;;9.85;4.63;;;;;;;13.71;100.00;99868.78;5062146;28;20105;-77
2023/05/02 00:03:26;;;;;;;13.23;5.60;;;;;;;13.80;100.00;99867.63;5061109;28;20062;-78
2023/05/02 00:06:10;;;;;;;8.00;5.25;;;;;;;13.77;100.00;99862.75;5068657;28;20114;-76
2023/05/02 00:08:55;;;;;;;12.80;5.53;;;;;;;13.41;100.00;99869.00;5062284;28;20502;-77
2023/05/02 00:11:39;;;;;;;15.35;6.00;;;;;;;13.37;100.00;99873.03;5062932;28;20044;-77
2023/05/02 00:14:23;;;;;;;16.13;6.38;;;;;;;13.51;100.00;99874.75;5062631;28;20043;-77
2023/05/02 00:17:08;;;;;;;15.65;6.75;;;;;;;13.84;100.00;99866.22;5059240;28;20132;-78
2023/05/02 00:19:51;;;;;;;11.02;6.25;;;;;;;13.98;100.00;99876.84;5061462;28;20036;-78
2023/05/02 00:22:35;;;;;;;15.20;7.18;;;;;;;13.67;100.00;99878.09;5057995;28;20094;-79
2023/05/02 00:25:20;;;;;;;12.93;6.80;;;;;;;13.36;100.00;99874.84;5065884;28;20505;-78
2023/05/02 00:28:05;;;;;;;18.58;7.20;;;;;;;13.78;100.00;99882.00;5058373;28;20064;-78
2023/05/02 00:30:49;;;;;;;16.60;7.93;;;;;;;13.53;100.00;99877.22;5064889;28;20048;-77
2023/05/02 00:33:33;;;;;;;18.85;7.90;;;;;;;13.38;100.00;99874.66;5057868;28;20055;-78
2023/05/02 00:36:18;;;;;;;14.48;7.30;;;;;;;13.34;100.00;99897.13;5061909;28;20039;-78
2023/05/02 00:39:03;;;;;;;14.73;7.40;;;;;;;13.49;100.00;99894.44;5060083;28;20047;-78
2023/05/02 00:41:47;;;;;;;18.30;7.18;;;;;;;13.51;100.00;99882.66;5059333;28;20036;-78
2023/05/02 00:44:31;;;;;;;11.30;6.50;;;;;;;13.37;100.00;99889.66;5054611;28;20063;-78
2023/05/02 00:47:15;;;;;;;15.55;6.60;;;;;;;13.51;100.00;99881.88;5054517;28;20075;-78
2023/05/02 00:49:59;;;;;;;10.23;5.72;;;;;;;13.13;100.00;99888.22;5058493;28;20245;-78
2023/05/02 00:52:44;;;;;;;12.85;6.20;;;;;;;13.01;100.00;99885.28;5057883;28;20506;-78
2023/05/02 00:55:28;;;;;;;11.60;6.15;;;;;;;12.97;100.00;99890.16;5062415;28;20071;-78
2023/05/02 00:58:18;;;;;;;13.07;6.32;;;;;;;13.16;100.00;99898.38;5062148;28;20577;-78
2023/05/02 01:01:35;;;;;;;18.90;7.05;;;;;;;13.07;100.00;99902.19;5058634;28;20167;-77
2023/05/02 01:04:41;;;;;;;15.15;7.25;;;;;;;13.46;100.00;99892.97;5049231;28;20079;-78
2023/05/02 01:07:41;;;;;;;14.30;7.13;;;;;;;13.38;100.00;99901.03;5063030;28;20461;-78
2023/05/02 01:10:44;;;;;;;18.35;7.75;;;;;;;13.34;100.00;99897.94;5060469;28;20148;-80
2023/05/02 01:13:33;;;;;;;21.73;9.85;;;;;;;13.38;100.00;99895.75;5060165;28;20139;-78
2023/05/02 01:16:24;;;;;;;20.85;9.98;;;;;;;13.27;100.00;99905.00;5061189;28;20082;-78
2023/05/02 01:19:14;;;;;;;17.92;9.73;;;;;;;13.01;100.00;99906.38;5062274;28;20552;-77
2023/05/02 01:22:02;;;;;;;23.15;12.75;;;;;;;12.93;100.00;99902.06;5063703;28;20564;-77
2023/05/02 01:24:46;;;;;;;33.95;10.48;;;;;;;13.23;100.00;99903.72;5061026;28;20079;-80
2023/05/02 01:27:35;;;;;;;18.33;9.73;;;;;;;13.22;100.00;99908.19;5062501;28;20048;-79
2023/05/02 01:30:21;;;;;;;15.02;8.18;;;;;;;13.32;100.00;99907.03;5057355;28;20040;-78
2023/05/02 01:33:09;;;;;;;14.88;7.70;;;;;;;13.40;100.00;99899.00;5062168;28;20402;-78
2023/05/02 01:35:56;;;;;;;18.08;7.78;;;;;;;13.50;100.00;99901.34;5058977;28;20040;-78
2023/05/02 01:38:42;;;;;;;15.23;6.35;;;;;;;13.34;100.00;99903.22;5059530;28;20052;-78
2023/05/02 01:41:31;;;;;;;17.40;5.65;;;;;;;13.56;100.00;99904.03;5058276;28;20043;-79
2023/05/02 01:44:16;;;;;;;13.20;5.78;;;;;;;13.56;100.00;99904.03;5061686;28;20072;-78
2023/05/02 01:47:04;;;;;;;11.40;4.60;;;;;;;13.64;100.00;99910.16;5060885;28;20035;-80
2023/05/02 01:49:48;;;;;;;18.02;6.00;;;;;;;13.35;100.00;99912.75;5061223;28;20085;-79
2023/05/02 01:52:34;;;;;;;12.57;4.57;;;;;;;13.26;100.00;99917.34;5058756;28;20066;-79
2023/05/02 01:55:19;;;;;;;12.30;4.55;;;;;;;13.41;100.00;99914.63;5061979;28;20129;-79
2023/05/02 01:58:04;;;;;;;8.10;3.67;;;;;;;13.43;100.00;99909.19;5058165;28;20505;-79
2023/05/02 02:00:50;;;;;;;6.47;4.10;;;;;;;13.33;100.00;99911.31;5058417;28;20126;-78
2023/05/02 02:03:34;;;;;;;14.30;4.03;;;;;;;13.51;100.00;99916.94;5059788;28;20043;-78
2023/05/02 02:06:20;;;;;;;13.15;3.90;;;;;;;13.51;100.00;99916.16;5058553;28;20098;-80
2023/05/02 02:09:04;;;;;;;8.18;3.70;;;;;;;13.60;100.00;99912.34;5061640;28;20044;-79
2023/05/02 02:11:56;;;;;;;11.65;4.30;;;;;;;13.39;100.00;99921.09;5063786;28;20039;-79
2023/05/02 02:14:49;;;;;;;12.82;5.30;;;;;;;13.21;100.00;99919.75;5060320;28;20386;-78
2023/05/02 02:17:42;;;;;;;19.15;4.53;;;;;;;13.35;100.00;99927.75;5058034;28;20044;-79
2023/05/02 02:20:28;;;;;;;10.77;5.28;;;;;;;13.50;100.00;99927.72;5059813;28;20044;-79
2023/05/02 02:23:14;;;;;;;14.85;5.60;;;;;;;13.50;100.00;99928.50;5059574;28;20064;-78
2023/05/02 02:26:00;;;;;;;14.50;6.35;;;;;;;13.54;100.00;99919.19;5060606;28;20093;-79
2023/05/02 02:28:44;;;;;;;12.90;6.00;;;;;;;13.76;100.00;99940.28;5061685;28;20078;-80
2023/05/02 02:31:34;;;;;;;13.82;6.28;;;;;;;13.69;100.00;99949.94;5059427;28;20059;-81
2023/05/02 02:34:20;;;;;;;21.00;5.85;;;;;;;13.16;100.00;99940.56;5058261;28;20047;-80
2023/05/02 02:37:10;;;;;;;16.75;5.90;;;;;;;13.54;100.00;99950.84;5058639;28;20048;-80
2023/05/02 02:40:16;;;;;;;12.80;5.70;;;;;;;13.47;100.00;99952.63;5056716;28;20036;-79
2023/05/02 02:43:32;;;;;;;14.13;5.70;;;;;;;13.55;100.00;99949.84;5059158;28;20086;-79
2023/05/02 02:46:19;;;;;;;11.50;5.45;;;;;;;13.75;100.00;99954.44;5048826;28;20087;-80
2023/05/02 02:49:37;;;;;;;11.80;5.22;;;;;;;13.73;100.00;99955.66;5061428;28;20089;-77
2023/05/02 02:52:39;;;;;;;13.40;5.32;;;;;;;13.65;100.00;99959.25;5062999;28;20517;-77
2023/05/02 02:55:28;;;;;;;17.35;5.45;;;;;;;13.48;100.00;99962.19;5061917;28;20039;-78
2023/05/02 02:58:34;;;;;;;9.93;6.50;;;;;;;13.54;100.00;99955.31;5057584;28;20047;-78
2023/05/02 03:01:20;;;;;;;15.30;5.85;;;;;;;13.49;100.00;99949.81;5062580;28;20043;-78
2023/05/02 03:04:07;;;;;;;10.93;5.30;;;;;;;13.62;100.00;99954.38;5055579;28;20124;-78
2023/05/02 03:06:52;;;;;;;10.07;5.30;;;;;;;13.69;100.00;99955.22;5057589;28;20044;-78
2023/05/02 03:09:44;;;;;;;12.02;6.45;;;;;;;13.45;100.00;99959.94;5061109;28;20059;-78
2023/05/02 03:12:28;;;;;;;13.93;6.65;;;;;;;13.56;100.00;99956.78;5056296;28;20047;-77
2023/05/02 03:15:40;;;;;;;15.07;6.88;;;;;;;13.43;100.00;99948.75;5056185;28;20094;-77
2023/05/02 03:18:24;;;;;;;15.77;6.22;;;;;;;13.77;100.00;99949.00;5062608;28;20390;-78
2023/05/02 03:21:08;;;;;;;14.32;6.22;;;;;;;13.75;100.00;99969.47;5063041;28;20035;-78
2023/05/02 03:23:52;;;;;;;14.82;6.03;;;;;;;13.81;100.00;99964.25;5063838;28;20039;-77
2023/05/02 03:26:36;;;;;;;14.88;6.55;;;;;;;13.71;100.00;99963.75;5060163;28;20055;-77
2023/05/02 03:29:19;;;;;;;;;;;;;;;13.84;100.00;99958.59;5061526;28;20039;-78
2023/05/02 03:32:04;;;;;;;25.13;10.15;;;;;;;13.63;100.00;99956.00;5065292;28;19959;-78
2023/05/02 03:34:48;;;;;;;23.05;11.20;;;;;;;13.60;100.00;99969.59;5059833;28;20047;-77
2023/05/02 03:37:35;;;;;;;20.05;11.50;;;;;;;13.65;100.00;99970.63;5057891;28;20044;-77
2023/05/02 03:40:20;;;;;;;22.83;11.25;;;;;;;13.68;100.00;99970.25;5063538;28;20066;-76
2023/05/02 03:43:04;;;;;;;20.10;11.13;;;;;;;13.68;100.00;99969.44;5062020;28;20506;-76
2023/05/02 03:45:48;;;;;;;20.23;11.05;;;;;;;13.51;100.00;99964.44;5061812;28;20043;-76
2023/05/02 03:48:33;;;;;;;21.35;10.80;;;;;;;13.67;100.00;99968.63;5062641;28;20090;-77
2023/05/02 03:51:18;;;;;;;25.67;11.30;;;;;;;13.46;100.00;99977.38;5063966;28;20048;-77
2023/05/02 03:54:02;;;;;;;22.38;11.73;;;;;;;13.73;100.00;99982.84;5062668;28;20044;-76
2023/05/02 03:56:46;;;;;;;22.92;13.55;;;;;;;13.70;100.00;99983.25;5060508;28;20059;-76
2023/05/02 03:59:34;;;;;;;32.63;13.85;;;;;;;13.64;100.00;99990.09;5070648;28;20058;-77
2023/05/02 04:02:18;;;;;;;22.58;13.48;;;;;;;13.61;100.00;99997.59;5056773;28;20106;-77
2023/05/02 04:05:02;;;;;;;25.33;11.98;;;;;;;13.61;100.00;99997.59;5064513;28;20043;-78
2023/05/02 04:07:46;;;;;;;31.00;12.85;;;;;;;13.66;100.00;99992.56;5057494;28;20048;-80
2023/05/02 04:10:31;;;;;;;23.27;12.05;;;;;;;13.61;100.00;99989.69;5066175;28;20039;-80
2023/05/02 04:13:15;;;;;;;20.98;11.75;;;;;;;13.57;100.00;99991.88;5064961;28;20043;-80
2023/05/02 04:15:58;;;;;;;20.83;11.00;;;;;;;13.63;100.00;99990.31;5065958;28;20048;-80
2023/05/02 04:18:43;;;;;;;22.65;11.07;;;;;;;13.42;100.00;99991.94;5060424;28;20120;-81
2023/05/02 04:21:26;;;;;;;21.05;9.93;;;;;;;13.68;100.00;99990.53;5060480;28;20113;-81
2023/05/02 04:24:11;;;;;;;26.52;10.65;;;;;;;13.69;100.00;99986.88;5064491;28;20075;-81
2023/05/02 04:26:55;;;;;;;19.15;9.63;;;;;;;13.64;100.00;99986.66;5059826;28;20125;-80
2023/05/02 04:29:39;;;;;;;19.00;8.43;;;;;;;13.65;100.00;99989.09;5059617;28;20060;-80
2023/05/02 04:32:23;;;;;;;22.10;9.63;;;;;;;13.62;100.00;99991.31;5064113;28;20102;-78
2023/05/02 04:35:08;;;;;;;19.45;9.65;;;;;;;13.66;100.00;99990.75;5060955;28;20414;-78
2023/05/02 04:37:52;;;;;;;20.45;9.48;;;;;;;13.60;100.00;99995.97;5063398;28;20040;-80
2023/05/02 04:40:36;;;;;;;19.65;10.00;;;;;;;13.63;100.00;100001.66;5061164;28;20560;-80
2023/05/02 04:43:20;;;;;;;20.77;10.18;;;;;;;13.61;100.00;99997.59;5062729;28;20044;-79
2023/05/02 04:46:05;;;;;;;19.40;9.20;;;;;;;13.56;100.00;100001.63;5064456;28;20063;-80
2023/05/02 04:48:49;;;;;;;17.67;9.57;;;;;;;13.59;100.00;100002.25;5061934;28;20136;-77
2023/05/02 04:51:33;;;;;;;17.00;9.93;;;;;;;13.55;100.00;100001.81;5060930;28;20553;-79
2023/05/02 04:54:18;;;;;;;18.70;10.13;;;;;;;13.48;100.00;100003.56;5066949;28;20398;-78
2023/05/02 04:57:02;;;;;;;22.85;10.65;;;;;;;13.59;100.00;100003.03;5061983;28;20044;-79
2023/05/02 04:59:46;;;;;;;22.88;10.88;;;;;;;13.57;100.00;100005.06;5062881;28;20040;-79
2023/05/02 05:02:30;;;;;;;21.42;11.20;;;;;;;13.56;100.00;100014.81;5059618;28;20113;-80
2023/05/02 05:05:15;;;;;;;25.98;11.75;;;;;;;13.64;100.00;100008.56;5065912;28;20139;-80
2023/05/02 05:07:59;;;;;;;16.85;10.57;;;;;;;13.59;100.00;100003.03;5068623;28;20122;-80
2023/05/02 05:10:43;;;;;;;21.98;11.00;;;;;;;13.69;100.00;100010.63;5062426;28;20451;-81
2023/05/02 05:13:27;;;;;;;25.42;11.68;;;;;;;13.64;100.00;100010.41;5056154;28;20055;-79
2023/05/02 05:16:11;;;;;;;16.08;10.85;;;;;;;13.52;100.00;100021.44;5056279;28;20051;-78
2023/05/02 05:18:55;;;;;;;20.70;9.93;;;;;;;13.93;100.00;100027.03;5060889;28;20090;-79
2023/05/02 05:21:39;;;;;;;17.98;9.50;;;;;;;13.76;100.00;100023.88;5056397;28;20124;-78
2023/05/02 05:24:23;;;;;;;15.23;9.98;;;;;;;13.88;100.00;100024.16;5062250;28;20067;-78
2023/05/02 05:27:08;;;;;;;23.20;10.30;;;;;;;14.00;100.00;100035.84;5061448;28;20075;-78
2023/05/02 05:29:53;;;;;;;17.38;9.30;;;;;;;14.00;100.00;100026.09;5058290;28;20087;-78
2023/05/02 05:32:37;;;;;;;18.05;10.13;;;;;;;14.11;100.00;100023.94;5055629;28;20509;-78
2023/05/02 05:35:22;;;;;;;24.23;10.55;;;;;;;14.11;100.00;100024.72;5063435;28;20094;-78
2023/05/02 05:38:06;;;;;;;21.73;9.52;;;;;;;14.19;100.00;100018.50;5062425;28;20048;-78
2023/05/02 05:40:50;;;;;;;24.08;9.80;;;;;;;14.05;99.77;100022.88;5057978;28;20040;-79
2023/05/02 05:43:34;;;;;;;16.90;10.63;;;;;;;14.30;99.78;100022.41;5058754;28;20044;-78
2023/05/02 05:46:18;;;;;;;17.70;8.38;;;;;;;14.43;98.56;100025.13;5061520;28;20120;-79
2023/05/02 05:49:02;;;;;;;18.80;8.32;;;;;;;14.46;97.14;100031.03;5055998;28;20044;-78
2023/05/02 05:51:48;;;;;;;15.77;7.50;;;;;;;14.59;96.31;100043.47;5061445;28;20102;-79
2023/05/02 05:54:33;;;;;;;18.25;8.35;;;;;;;14.83;95.14;100044.84;5060793;28;20051;-79
2023/05/02 05:57:17;;;;;;;17.50;6.93;;;;;;;14.91;95.10;100049.16;5060066;28;20129;-79
2023/05/02 06:00:01;;;;;;;16.98;7.53;;;;;;;15.06;95.96;100043.69;5061246;28;20048;-78
2023/05/02 06:02:45;;;;;;;23.85;9.25;;;;;;;14.92;95.89;100053.41;5058278;28;20067;-79
2023/05/02 06:05:29;;;;;;;14.05;7.15;;;;;;;14.95;95.37;100069.72;5063610;28;20066;-79
2023/05/02 06:08:13;;;;;;;16.08;8.88;;;;;;;14.95;95.12;100064.41;5065020;28;20067;-78
2023/05/02 06:10:57;;;;;;;14.02;7.60;;;;;;;15.07;93.62;100055.91;5056568;28;20091;-79
2023/05/02 06:13:41;;;;;;;15.35;7.03;;;;;;;15.30;93.16;100060.00;5059004;28;20040;-78
2023/05/02 06:16:25;;;;;;;15.05;7.55;;;;;;;15.41;91.37;100073.47;5056471;28;20165;-79
2023/05/02 06:19:09;;;;;;;17.73;6.32;;;;;;;15.39;91.61;100080.00;5063329;28;20066;-78
2023/05/02 06:21:53;;;;;;;18.65;7.43;;;;;;;15.45;91.37;100081.03;5056306;28;20039;-79
2023/05/02 06:24:38;;;;;;;20.17;6.85;;;;;;;15.48;91.03;100075.34;5059338;28;20059;-79
2023/05/02 06:27:22;;;;;;;16.02;6.30;;;;;;;15.33;90.89;100076.31;5051744;28;20590;-78
2023/05/02 06:30:06;;;;;;;;;;;;;;;15.13;89.61;100086.81;5057351;28;20497;-77
2023/05/02 06:32:51;;;;;;;16.52;6.40;;;;;;;15.03;90.52;100079.28;5050623;28;19927;-76
2023/05/02 06:35:35;;;;;;;15.85;6.63;;;;;;;15.30;90.65;100083.81;5057415;28;20261;-78
2023/05/02 06:38:20;;;;;;;11.60;5.90;;;;;;;15.44;90.03;100080.19;5055413;28;20208;-78
2023/05/02 06:41:07;;;;;;;13.45;6.10;;;;;;;15.71;89.65;100085.50;5052440;28;20098;-77
2023/05/02 06:43:51;;;;;;;14.10;6.00;;;;;;;15.71;88.68;100080.22;5057693;28;20068;-77
2023/05/02 06:46:35;;;;;;;18.20;6.20;;;;;;;15.68;88.87;100080.63;5051194;28;20051;-77
2023/05/02 06:49:19;;;;;;;11.85;5.05;;;;;;;15.84;87.17;100082.88;5059427;28;20095;-78
2023/05/02 06:52:03;;;;;;;12.30;5.45;;;;;;;15.94;86.24;100087.00;5059068;28;20059;-76
2023/05/02 06:54:47;;;;;;;12.13;5.25;;;;;;;16.18;85.50;100088.19;5049990;28;20047;-77
2023/05/02 06:57:31;;;;;;;13.07;4.50;;;;;;;16.17;84.08;100091.06;5059424;28;20064;-76
2023/05/02 07:00:16;;;;;;;13.00;4.88;;;;;;;15.91;84.04;100088.22;5059081;28;20113;-76
2023/05/02 07:03:01;;;;;;;11.40;4.40;;;;;;;16.02;83.71;100093.94;5053014;28;20125;-76
2023/05/02 07:05:44;;;;;;;6.32;4.22;;;;;;;16.34;82.31;100097.56;5058679;28;20044;-77
2023/05/02 07:08:28;;;;;;;15.32;5.55;;;;;;;15.95;81.89;100093.94;5056653;28;20035;-77
2023/05/02 07:11:12;;;;;;;12.38;5.32;;;;;;;16.32;81.67;100109.38;5057507;28;20102;-79
2023/05/02 07:13:56;;;;;;;11.82;4.93;;;;;;;15.73;81.56;100106.50;5059770;28;20143;-80
2023/05/02 07:16:40;;;;;;;13.05;4.95;;;;;;;15.52;82.08;100119.69;5055962;28;20415;-79
2023/05/02 07:19:24;;;;;;;11.85;4.95;;;;;;;15.34;82.46;100114.19;5057404;28;20465;-76
2023/05/02 07:22:08;;;;;;;7.55;4.93;;;;;;;15.67;81.68;100108.94;5058387;28;20044;-79
2023/05/02 07:25:01;;;;;;;14.32;5.35;;;;;;;16.23;80.98;100116.72;5056862;28;20059;-78
2023/05/02 07:27:45;;;;;;;12.00;5.40;;;;;;;16.33;80.76;100116.31;5058720;28;20132;-80
2023/05/02 07:30:29;;;;;;;14.68;5.50;;;;;;;16.52;81.47;100119.97;5054972;28;20089;-79
2023/05/02 07:33:14;;;;;;;9.48;5.07;;;;;;;16.79;80.13;100120.69;5058959;28;20097;-78
2023/05/02 07:36:00;;;;;;;13.57;5.18;;;;;;;17.39;79.71;100108.22;5056123;28;20133;-78
2023/05/02 07:38:44;;;;;;;10.18;4.47;;;;;;;17.66;78.77;100116.81;5055290;28;20120;-78
2023/05/02 07:41:28;;;;;;;9.30;5.20;;;;;;;17.70;77.89;100125.19;5058181;28;20044;-77
2023/05/02 07:44:12;;;;;;;12.43;5.38;;;;;;;17.40;77.06;100126.59;5054037;28;20454;-77
2023/05/02 07:46:56;;;;;;;14.25;5.35;;;;;;;18.01;77.21;100123.50;5059834;28;20079;-77
2023/05/02 07:49:40;;;;;;;12.88;5.03;;;;;;;18.12;76.76;100122.00;5054307;28;20039;-77
2023/05/02 07:52:24;;;;;;;9.98;5.03;;;;;;;18.32;76.12;100111.22;5050471;28;20060;-77
2023/05/02 07:55:09;;;;;;;13.77;5.82;;;;;;;18.01;76.38;100115.53;5059545;28;20120;-77
2023/05/02 07:57:52;;;;;;;12.13;5.90;;;;;;;18.04;76.31;100115.13;5061657;28;20569;-77
2023/05/02 08:00:36;;;;;;;16.95;6.03;;;;;;;17.96;76.46;100118.03;5057226;28;20035;-77
2023/05/02 08:03:21;;;;;;;15.35;5.50;;;;;;;17.71;76.68;100113.53;5055905;28;20075;-77
2023/05/02 08:06:05;;;;;;;13.85;5.32;;;;;;;17.85;75.69;100128.31;5054206;28;21237;-75
2023/05/02 08:08:49;;;;;;;;;;;;;;;17.74;76.01;100129.03;5062282;28;20044;-76
2023/05/02 08:11:33;;;;;;;11.57;5.68;;;;;;;17.52;76.51;100128.56;5059497;28;19972;-76
2023/05/02 08:14:17;;;;;;;12.60;5.07;;;;;;;17.26;75.31;100125.03;5060084;28;20043;-75
2023/05/02 08:17:01;;;;;;;15.57;4.70;;;;;;;17.08;75.61;100128.34;5059655;28;20112;-75
2023/05/02 08:19:45;;;;;;;13.23;5.47;;;;;;;17.24;75.81;100127.09;5063101;28;20431;-76
2023/05/02 08:22:29;;;;;;;11.38;5.28;;;;;;;16.81;76.16;100136.38;5064201;28;20492;-76
2023/05/02 08:25:13;;;;;;;9.73;4.63;;;;;;;16.90;75.76;100129.03;5060527;28;20083;-76
2023/05/02 08:27:57;;;;;;;11.82;4.72;;;;;;;17.10;75.44;100137.75;5068329;28;20536;-76
2023/05/02 08:30:43;;;;;;;8.50;4.18;;;;;;;17.16;74.17;100140.56;5057416;28;20076;-75
2023/05/02 08:33:28;;;;;;;6.05;3.47;;;;;;;17.61;73.65;100142.38;5069420;28;20060;-75
2023/05/02 08:36:13;;;;;;;7.72;3.45;;;;;;;17.31;72.42;100132.34;5056053;28;20113;-75
2023/05/02 08:38:57;;;;;;;6.90;4.03;;;;;;;17.84;71.76;100141.84;5056722;28;20097;-75
2023/05/02 08:41:41;;;;;;;7.00;3.90;;;;;;;17.76;72.81;100134.94;5059557;28;20140;-77
2023/05/02 08:44:25;;;;;;;8.95;3.88;;;;;;;17.76;71.58;100140.25;5058800;28;20060;-77
2023/05/02 08:47:12;;;;;;;7.05;4.00;;;;;;;17.68;71.09;100129.88;5061350;28;20097;-78
2023/05/02 08:49:58;;;;;;;6.97;4.22;;;;;;;18.13;71.06;100135.09;5049052;28;20106;-75
2023/05/02 08:52:43;;;;;;;11.65;3.92;;;;;;;18.65;69.31;100130.50;5053770;28;20103;-75
2023/05/02 08:55:27;;;;;;;7.60;3.55;;;;;;;18.44;68.15;100137.88;5048096;28;20094;-76
2023/05/02 08:58:11;;;;;;;8.18;3.55;;;;;;;18.37;68.67;100129.97;5051650;28;20403;-78
2023/05/02 09:00:59;;;;;;;7.88;3.92;;;;;;;18.34;68.52;100140.22;5054008;28;20458;-79
2023/05/02 09:03:44;;;;;;;8.90;3.85;;;;;;;17.98;68.60;100142.53;5055405;28;20115;-79
2023/05/02 09:06:28;;;;;;;6.43;4.07;;;;;;;18.91;69.00;100142.72;5053818;28;20182;-78
2023/05/02 09:09:13;;;;;;;11.77;4.75;;;;;;;19.35;68.30;100133.81;5053400;28;21437;-78
2023/05/02 09:11:57;;;;;;;8.40;4.78;;;;;;;19.31;68.03;100144.06;5054320;28;20047;-78
2023/05/02 09:14:42;;;;;;;7.43;4.20;;;;;;;19.48;67.17;100133.63;5055096;28;20044;-77
2023/05/02 09:17:37;;;;;;;11.40;4.47;;;;;;;19.50;66.75;100142.19;5056099;28;20559;-78
2023/05/02 09:20:21;;;;;;;7.95;3.65;;;;;;;20.08;66.73;100131.09;5056931;28;20094;-77
2023/05/02 09:23:06;;;;;;;9.50;4.47;;;;;;;19.54;66.32;100138.03;5057343;28;20039;-78
2023/05/02 09:25:50;;;;;;;9.35;4.28;;;;;;;20.12;64.59;100127.75;5049567;28;20055;-77
2023/05/02 09:29:01;;;;;;;8.05;4.00;;;;;;;20.29;64.83;100134.22;5058763;28;20410;-78
2023/05/02 09:31:45;;;;;;;12.43;4.32;;;;;;;20.35;65.18;100134.13;5054806;28;20048;-78
2023/05/02 09:34:30;;;;;;;6.07;3.83;;;;;;;20.68;62.52;100139.88;5055490;28;20506;-79
2023/05/02 09:37:33;;;;;;;6.45;3.80;;;;;;;21.01;64.71;100141.13;5053112;28;20445;-79
2023/05/02 09:40:18;;;;;;;7.50;4.20;;;;;;;20.87;63.87;100145.91;5057838;28;20470;-79
2023/05/02 09:43:14;;;;;;;7.47;4.22;;;;;;;20.45;62.97;100140.75;5062907;28;20047;-79
2023/05/02 09:46:09;;;;;;;9.23;4.15;;;;;;;20.49;64.29;100144.56;5056684;28;20095;-77
2023/05/02 09:48:55;;;;;;;5.68;4.18;;;;;;;20.72;63.72;100145.56;5056123;28;20494;-77
2023/05/02 09:51:39;;;;;;;14.32;4.57;;;;;;;20.38;63.40;100140.84;5060007;28;20051;-79
2023/05/02 09:54:37;;;;;;;6.88;3.92;;;;;;;20.76;63.46;100142.19;5053828;28;20094;-79
2023/05/02 09:57:22;;;;;;;6.43;4.22;;;;;;;20.49;63.14;100153.34;5059506;28;20125;-79
2023/05/02 10:00:08;;;;;;;8.63;3.75;;;;;;;21.00;62.45;100144.84;5059838;28;20040;-79
2023/05/02 10:02:52;;;;;;;7.72;4.50;;;;;;;21.28;61.25;100147.78;5055832;28;20407;-79
2023/05/02 10:05:39;;;;;;;7.75;4.57;;;;;;;21.19;60.80;100148.13;5061148;28;20093;-79
2023/05/02 10:08:27;;;;;;;8.15;4.50;;;;;;;21.33;62.03;100155.88;5053901;28;20059;-78
2023/05/02 10:11:12;;;;;;;6.57;4.03;;;;;;;22.04;60.71;100168.88;5057255;28;20118;-80
2023/05/02 10:13:57;;;;;;;8.50;4.50;;;;;;;22.04;59.41;100170.72;5055118;28;20050;-78
2023/05/02 10:16:54;;;;;;;10.43;4.30;;;;;;;22.28;59.91;100166.03;5055851;28;20497;-79
2023/05/02 10:19:49;;;;;;;6.75;4.25;;;;;;;22.01;60.06;100176.56;5055330;28;20481;-78
2023/05/02 10:22:35;;;;;;;9.48;3.90;;;;;;;22.04;59.54;100176.06;5054990;28;20079;-77
2023/05/02 10:25:19;;;;;;;10.95;4.50;;;;;;;21.73;59.64;100171.03;5058721;28;20050;-79
2023/05/02 10:28:04;;;;;;;8.82;4.80;;;;;;;21.88;58.22;100173.16;5054130;28;20114;-78
2023/05/02 10:30:49;;;;;;;5.88;3.92;;;;;;;21.75;60.47;100174.28;5056171;28;20043;-79
2023/05/02 10:33:35;;;;;;;9.07;4.40;;;;;;;21.22;60.56;100177.06;5058026;28;20493;-79
2023/05/02 10:36:21;;;;;;;9.80;4.20;;;;;;;22.03;60.14;100180.63;5061473;28;20095;-79
2023/05/02 10:39:06;;;;;;;7.75;4.50;;;;;;;22.45;58.44;100191.94;5054375;28;20425;-79
2023/05/02 10:41:53;;;;;;;12.95;5.22;;;;;;;22.82;59.06;100186.06;5059166;28;20540;-79
2023/05/02 10:44:39;;;;;;;10.98;5.10;;;;;;;23.03;58.25;100197.81;5054455;28;20051;-79
2023/05/02 10:47:25;;;;;;;9.25;4.85;;;;;;;23.05;57.60;100193.03;5055540;28;20067;-78
2023/05/02 10:50:09;;;;;;;9.50;4.78;;;;;;;22.80;57.82;100198.88;5059335;28;20051;-79
2023/05/02 10:52:53;;;;;;;9.05;5.00;;;;;;;22.59;57.84;100209.28;5056098;28;20064;-80
2023/05/02 10:55:39;;;;;;;8.88;5.28;;;;;;;22.67;57.47;100198.19;5061263;28;20497;-79
2023/05/02 10:58:23;;;;;;;8.48;4.55;;;;;;;22.67;56.52;100195.50;5057700;28;20421;-78
2023/05/02 11:01:36;;;;;;;7.60;4.75;;;;;;;23.36;56.30;100195.28;5054724;28;20036;-80
2023/05/02 11:04:20;;;;;;;10.57;4.88;;;;;;;23.30;55.66;100189.06;5047383;28;20529;-78
2023/05/02 11:07:04;;;;;;;9.48;5.03;;;;;;;23.67;56.51;100190.22;5058860;28;20043;-76
2023/05/02 11:09:48;;;;;;;6.88;4.53;;;;;;;23.44;56.57;100192.16;5059377;28;20087;-78
2023/05/02 11:12:46;;;;;;;8.93;5.40;;;;;;;22.76;56.83;100181.69;5061858;28;20047;-77
2023/05/02 11:15:32;;;;;;;10.15;5.10;;;;;;;23.10;58.07;100160.16;5058614;28;20105;-77
2023/05/02 11:18:16;;;;;;;10.00;5.15;;;;;;;22.57;58.17;100170.47;5059490;28;20043;-77
2023/05/02 11:21:31;;;;;;;7.05;4.95;;;;;;;22.77;57.29;100161.88;5064882;28;20098;-76
2023/05/02 11:24:38;;;;;;;6.10;5.28;;;;;;;22.68;57.82;100170.34;5058508;28;20039;-77
2023/05/02 11:27:32;;;;;;;8.50;5.20;;;;;;;22.93;56.49;100185.13;5058906;28;20456;-77
2023/05/02 11:30:35;;;;;;;8.52;5.07;;;;;;;23.25;56.67;100180.94;5051644;28;20048;-77
2023/05/02 11:33:20;;;;;;;6.63;4.72;;;;;;;23.59;56.41;100188.03;5057434;28;20071;-77
2023/05/02 11:36:04;;;;;;;10.00;5.72;;;;;;;23.78;54.89;100191.97;5055239;28;20059;-77
2023/05/02 11:38:50;;;;;;;7.07;5.30;;;;;;;23.95;54.99;100188.31;5057967;28;20056;-78
2023/05/02 11:41:41;;;;;;;11.30;5.10;;;;;;;24.28;54.73;100193.72;5058127;28;20040;-77
2023/05/02 11:44:25;;;;;;;8.00;5.68;;;;;;;24.12;55.72;100195.47;5059961;28;20083;-78
2023/05/02 11:47:09;;;;;;;12.73;5.97;;;;;;;24.38;55.12;100193.78;5061190;28;20091;-76
2023/05/02 11:49:55;;;;;;;9.73;5.43;;;;;;;24.25;54.99;100201.19;5068556;28;20131;-75
2023/05/02 11:52:41;;;;;;;8.75;5.10;;;;;;;24.46;54.67;100192.47;5061176;28;20107;-76
2023/05/02 11:55:26;;;;;;;7.47;4.88;;;;;;;24.62;53.74;100194.19;5059672;28;20040;-76
2023/05/02 11:58:15;;;;;;;7.97;4.90;;;;;;;24.22;54.24;100195.56;5063291;28;20051;-77
2023/05/02 12:01:14;;;;;;;13.32;5.30;;;;;;;24.19;56.07;100194.19;5065498;28;20039;-76
2023/05/02 12:04:10;;;;;;;11.80;5.07;;;;;;;24.13;54.55;100192.53;5058389;28;20103;-76
2023/05/02 12:06:57;;;;;;;7.70;5.30;;;;;;;23.80;55.17;100197.88;5064110;28;20048;-77
2023/05/02 12:09:52;;;;;;;9.35;5.38;;;;;;;24.02;54.21;100197.00;5067622;28;20055;-76
2023/05/02 12:12:38;;;;;;;6.68;4.97;;;;;;;24.61;54.80;100195.25;5064002;28;20106;-74
2023/05/02 12:15:23;;;;;;;15.98;6.43;;;;;;;24.74;54.23;100203.91;5062714;28;20040;-75
2023/05/02 12:18:08;;;;;;;9.88;5.03;;;;;;;24.78;53.18;100194.31;5062173;28;20040;-75
2023/05/02 12:20:54;;;;;;;8.18;4.75;;;;;;;25.21;52.14;100200.38;5055811;28;20048;-75
2023/05/02 12:23:38;;;;;;;11.95;5.45;;;;;;;25.33;52.78;100192.09;5059208;28;20056;-75
2023/05/02 12:26:28;;;;;;;8.35;5.78;;;;;;;25.53;52.59;100185.94;5057852;28;20140;-75
2023/05/02 12:29:12;;;;;;;7.85;4.78;;;;;;;25.47;52.37;100189.72;5061579;28;20086;-76
2023/05/02 12:31:58;;;;;;;11.82;5.75;;;;;;;25.62;51.88;100186.25;5058766;28;20090;-75
2023/05/02 12:34:42;;;;;;;7.15;4.63;;;;;;;25.63;52.23;100184.38;5057292;28;20071;-75
2023/05/02 12:37:27;;;;;;;7.60;5.05;;;;;;;25.34;50.67;100185.63;5060682;28;20059;-76
2023/05/02 12:40:15;;;;;;;9.75;5.35;;;;;;;25.48;52.10;100183.25;5058088;28;20085;-75
2023/05/02 12:43:05;;;;;;;9.32;5.30;;;;;;;25.19;50.21;100178.34;5060453;28;20482;-75
2023/05/02 12:45:52;;;;;;;9.10;5.20;;;;;;;25.45;52.12;100182.94;5062023;28;20043;-74
2023/05/02 12:48:36;;;;;;;7.55;5.20;;;;;;;25.43;52.66;100191.28;5056261;28;20066;-74