Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:02;;;;;;;1.90;1.50;;;16.90;1.40;;;18.15;100.00;95359.59;645979;216;31683;-73
2022/05/12 00:02:43;;;;;;;1.70;1.23;;;17.00;1.40;;;18.24;100.00;95358.48;647263;216;31602;-73
2022/05/12 00:05:25;;;;;;;2.00;1.80;;;17.20;1.40;;;18.36;98.21;95358.73;647021;216;31616;-73
2022/05/12 00:08:07;;;;;;;1.77;1.62;;;17.30;1.40;;;18.44;96.79;95360.69;617543;226;34112;-73
2022/05/12 00:10:48;;;;;;;2.10;1.90;;;17.30;1.40;;;18.51;95.50;95356.08;647476;212;31584;-73
2022/05/12 00:13:30;;;;;;;2.10;1.40;;;17.40;1.40;;;18.52;94.96;95355.50;646292;216;31523;-73
2022/05/12 00:16:12;;;;;;;1.60;1.50;;;17.30;1.40;;;18.51;94.84;95356.70;645264;216;31520;-74
2022/05/12 00:18:53;;;;;;;1.65;1.30;;;17.30;1.40;;;18.42;95.37;95356.12;646339;216;31535;-74
2022/05/12 00:21:35;;;;;;;2.62;1.67;;;17.20;1.40;;;18.29;96.75;95357.70;645995;216;31536;-74
2022/05/12 00:24:20;;;;;;;1.80;1.40;;;17.10;1.40;;;18.17;98.36;95354.70;647206;216;31664;-73
2022/05/12 00:27:02;;;;;;;1.50;1.40;;;16.90;1.40;;;18.17;98.55;95351.90;646553;212;31709;-73
2022/05/12 00:29:43;;;;;;;2.22;1.80;;;16.90;1.40;;;18.11;99.14;95358.64;645846;212;31668;-73
2022/05/12 00:32:25;;;;;;;1.37;1.20;;;17.00;1.40;;;18.25;97.31;95355.64;645625;212;31805;-73
2022/05/12 00:35:50;;;;;;;3.78;1.58;;;17.20;1.40;;;18.46;94.41;95350.72;646952;212;31678;-73
2022/05/12 00:41:07;;;;;;;1.42;1.33;;;17.50;1.40;;;18.61;91.17;95348.23;646108;216;31533;-74
2022/05/12 00:43:51;;;;;;;2.08;1.60;;;17.50;1.40;;;18.60;90.92;95345.76;645485;216;31548;-72
2022/05/12 00:46:33;;;;;;;1.23;1.12;;;17.40;1.40;;;18.69;89.31;95346.69;646809;216;31567;-73
2022/05/12 00:49:19;;;;;;;1.17;1.08;;;17.60;1.40;;;18.69;89.07;95349.61;646805;216;31542;-73
2022/05/12 00:52:15;;;;;;;1.30;1.20;;;17.50;1.40;;;18.67;88.81;95351.26;646529;213;31626;-74
2022/05/12 00:55:02;;;;;;;1.77;1.48;;;17.40;1.40;;;18.65;89.10;95347.55;646780;216;31990;-74
2022/05/12 00:57:46;;;;;;;1.60;1.30;;;17.40;1.40;;;18.62;88.85;95351.36;647914;216;31512;-74
2022/05/12 01:00:28;;;;;;;4.70;1.33;;;17.40;1.40;;;18.71;87.79;95351.70;645618;216;31459;-73
2022/05/12 01:03:10;;;;;;;2.20;1.50;;;17.60;1.40;;;18.63;88.46;95356.16;645966;212;31524;-74
2022/05/12 01:05:52;;;;;;;1.65;1.15;;;17.30;1.40;;;18.61;88.55;95355.11;619462;222;31905;-73
2022/05/12 01:08:37;;;;;;;1.40;1.30;;;17.40;1.40;;;18.70;87.48;95350.67;642612;216;32286;-73
2022/05/12 01:11:18;;;;;;;1.50;1.40;;;17.60;1.40;;;18.72;87.46;95353.11;645565;216;31809;-73
2022/05/12 01:14:00;;;;;;;2.10;1.50;;;17.40;1.40;;;18.67;87.89;95353.23;646720;216;31581;-73
2022/05/12 01:16:42;;;;;;;1.80;1.70;;;17.40;1.40;;;18.64;88.47;95354.02;646160;216;31585;-73
2022/05/12 01:19:25;;;;;;;1.85;1.45;;;17.40;1.40;;;18.61;89.18;95356.27;646582;216;31538;-74
2022/05/12 01:22:06;;;;;;;1.48;1.37;;;17.40;1.40;;;18.61;89.33;95360.17;646186;216;31500;-73
2022/05/12 01:24:48;;;;;;;1.37;1.27;;;17.30;1.40;;;18.73;88.80;95355.45;646661;216;31506;-73
2022/05/12 01:27:33;;;;;;;4.57;1.62;;;17.50;1.40;;;18.68;89.44;95357.97;647413;216;31627;-74
2022/05/12 01:30:14;;;;;;;1.70;1.60;;;17.50;1.40;;;18.79;88.81;95355.19;647273;216;31600;-74
2022/05/12 01:32:59;;;;;;;1.20;1.05;;;17.60;1.40;;;18.84;88.67;95353.11;646592;216;31588;-73
2022/05/12 01:35:51;;;;;;;2.42;1.40;;;17.60;1.40;;;18.88;88.34;95359.04;645491;216;31868;-73
2022/05/12 01:38:33;;;;;;;1.77;1.50;;;17.70;1.40;;;18.86;88.12;95357.81;647821;216;31578;-73
2022/05/12 01:41:15;;;;;;;3.17;1.52;;;17.70;1.40;;;18.88;88.03;95366.95;646755;216;31543;-73
2022/05/12 01:43:57;;;;;;;2.07;1.40;;;17.70;1.40;;;18.94;87.33;95367.11;646180;212;31522;-74
2022/05/12 01:46:38;;;;;;;2.60;1.30;;;17.70;1.40;;;18.87;88.15;95367.91;646824;216;31892;-73
2022/05/12 01:49:20;;;;;;;1.60;1.50;;;17.60;1.40;;;18.78;88.79;95364.42;647054;216;31519;-73
2022/05/12 01:54:39;;;;;;;1.58;1.10;;;17.50;1.40;;;18.76;89.19;95365.88;647521;216;31519;-73
2022/05/12 01:57:22;;;;;;;1.87;1.50;;;17.50;1.40;;;18.69;89.78;95362.75;646031;216;31530;-73
2022/05/12 02:02:39;;;;;;;1.87;1.45;;;17.40;1.40;;;18.65;90.49;95363.58;645722;212;31502;-73
2022/05/12 02:05:20;;;;;;;2.10;1.40;;;17.40;1.40;;;18.57;91.63;95365.13;647319;212;31526;-74
2022/05/12 02:08:02;;;;;;;2.00;1.80;;;17.30;1.40;;;18.45;93.04;95370.86;647811;216;31535;-73
2022/05/12 02:10:45;;;;;;;1.50;1.40;;;17.20;1.40;;;18.40;93.94;95368.98;646547;216;32236;-73
2022/05/12 02:13:27;;;;;;;1.83;1.48;;;17.10;1.40;;;18.44;93.72;95365.02;646484;216;31587;-73
2022/05/12 02:16:07;;;;;;;2.10;1.70;;;17.10;1.40;;;18.42;93.82;95370.66;646383;212;31501;-73
2022/05/12 02:18:49;;;;;;;2.03;1.85;;;17.10;1.40;;;18.41;94.41;95369.89;645664;216;31565;-73
2022/05/12 02:21:30;;;;;;;1.48;1.30;;;17.10;1.40;;;18.46;93.75;95371.19;647346;216;31556;-74
2022/05/12 02:24:12;;;;;;;1.67;1.58;;;17.20;1.40;;;18.43;94.39;95370.04;646353;216;31536;-73
2022/05/12 02:26:57;;;;;;;2.30;1.30;;;17.20;1.40;;;18.47;93.66;95371.65;647052;216;31532;-73
2022/05/12 02:29:38;;;;;;;1.40;1.30;;;17.20;1.40;;;18.41;95.05;95370.71;647436;216;31531;-73
2022/05/12 02:32:20;;;;;;;1.25;1.15;;;17.10;1.40;;;18.38;95.02;95373.06;646668;212;31512;-74
2022/05/12 02:35:51;;;;;;;1.65;1.55;;;17.20;1.40;;;18.52;93.14;95372.42;645655;216;31741;-73
2022/05/12 02:38:36;;;;;;;1.65;1.10;;;17.40;1.40;;;18.68;91.09;95370.45;647517;212;31575;-73
2022/05/12 02:41:18;;;;;;;1.55;1.35;;;17.50;1.40;;;18.87;89.86;95375.08;647205;212;31554;-74
2022/05/12 02:46:34;;;;;;;1.20;1.10;;;17.90;1.40;;;19.10;88.47;95378.27;646674;216;31492;-73
2022/05/12 02:49:16;;;;;;;1.55;1.35;;;17.90;1.40;;;19.12;87.95;95374.92;645926;216;31553;-73
2022/05/12 02:51:57;;;;;;;1.02;0.93;;;17.90;1.40;;;19.26;87.03;95370.30;647112;216;31590;-73
2022/05/12 02:54:39;;;;;;;1.27;1.17;;;18.10;1.40;;;19.36;86.13;95377.59;646301;216;31505;-73
2022/05/12 02:57:21;;;;;;;1.30;1.20;;;18.20;1.40;;;19.25;87.49;95380.90;646970;216;31592;-73
2022/05/12 03:00:07;;;;;;;1.30;1.10;;;18.00;1.40;;;19.33;86.74;95387.18;646784;212;31617;-73
2022/05/12 03:02:49;;;;;;;2.47;1.08;;;18.20;1.40;;;19.40;86.42;95387.31;646463;216;31625;-73
2022/05/12 03:05:31;;;;;;;1.90;1.33;;;18.20;1.40;;;19.46;85.58;95385.22;645322;216;31571;-73
2022/05/12 03:08:12;;;;;;;1.30;1.15;;;18.30;1.40;;;19.45;86.29;95391.66;643914;216;31718;-73
2022/05/12 03:10:54;;;;;;;3.45;1.20;;;18.20;1.40;;;19.43;86.35;95394.80;631693;222;31679;-73
2022/05/12 03:13:36;;;;;;;1.70;1.30;;;18.20;1.40;;;19.40;86.28;95396.72;646183;216;31509;-73
2022/05/12 03:18:53;;;;;;;3.50;1.40;;;18.10;1.40;;;19.16;88.70;95411.59;646243;212;31926;-73
2022/05/12 03:21:37;;;;;;;1.42;1.15;;;17.90;1.40;;;19.40;85.51;95411.03;645722;216;31546;-73
2022/05/12 03:24:18;;;;;;;1.10;1.00;;;18.20;1.40;;;19.63;83.63;95418.06;646521;216;31685;-74
2022/05/12 03:27:00;;;;;;;1.35;1.08;;;18.40;1.40;;;19.54;84.43;95414.83;646935;212;32146;-73
2022/05/12 03:29:42;;;;;;;0.90;0.90;;;18.30;1.40;;;19.41;84.93;95423.56;646143;213;31788;-73
2022/05/12 03:32:24;;;;;;;1.58;1.30;;;18.30;1.40;;;19.62;82.53;95422.19;647041;216;31559;-73
2022/05/12 03:35:51;;;;;;;1.77;1.10;;;18.50;1.40;;;19.64;82.04;95429.52;646917;216;31869;-73
2022/05/12 03:38:33;;;;;;;1.98;1.05;;;18.50;1.40;;;19.77;80.55;95435.28;645950;216;42093;-73
2022/05/12 03:41:14;;;;;;;1.12;1.00;;;18.60;1.40;;;19.53;82.50;95435.23;619886;226;31965;-73
2022/05/12 03:44:49;;;;;;;1.05;0.95;;;18.20;1.40;;;19.62;80.28;95442.37;618561;226;31926;-73
2022/05/12 03:47:30;;;;;;;1.48;1.10;;;18.50;1.40;;;19.64;80.49;95439.88;648167;216;31619;-73
2022/05/12 03:50:15;;;;;;;1.70;1.30;;;18.40;1.40;;;19.57;80.81;95438.55;647016;212;31806;-73
2022/05/12 03:52:57;;;;;;;3.08;1.12;;;18.30;1.40;;;19.36;82.38;95446.88;645992;216;31644;-73
2022/05/12 03:55:39;;;;;;;2.85;1.20;;;18.10;1.40;;;19.45;81.23;95450.81;645839;216;31884;-73
2022/05/12 03:58:20;;;;;;;1.00;1.00;;;18.20;1.40;;;19.27;83.24;95451.04;619439;226;31847;-74
2022/05/12 04:01:02;;;;;;;1.30;1.10;;;18.00;1.40;;;19.32;82.14;95445.55;646786;212;31532;-74
2022/05/12 04:03:45;;;;;;;2.20;1.00;;;18.10;1.40;;;19.48;80.65;95453.78;646331;216;31519;-74
2022/05/12 04:06:25;;;;;;;1.58;0.85;;;18.30;1.40;;;19.40;82.20;95454.38;647524;216;31665;-73
2022/05/12 04:09:07;;;;;;;2.60;1.30;;;18.10;1.40;;;19.49;80.82;95459.06;638818;216;31697;-73
2022/05/12 04:11:49;;;;;;;4.45;1.20;;;18.30;1.40;;;19.48;80.65;95460.75;647376;216;31472;-73
2022/05/12 04:14:30;;;;;;;1.27;1.15;;;18.30;1.40;;;19.65;79.66;95465.47;647211;216;31526;-74
2022/05/12 04:17:13;;;;;;;1.80;1.27;;;18.50;1.40;;;19.68;79.13;95466.73;646377;212;31690;-74
2022/05/12 04:19:54;;;;;;;3.47;1.60;;;18.50;1.40;;;19.76;78.24;95466.77;647163;216;31547;-73
2022/05/12 04:22:35;;;;;;;1.92;1.40;;;18.60;1.40;;;19.75;78.71;95473.91;647651;216;31491;-73
2022/05/12 04:25:20;;;;;;;1.25;1.02;;;18.60;1.40;;;19.76;79.19;95476.47;645427;216;31506;-73
2022/05/12 04:28:02;;;;;;;2.00;1.30;;;18.60;1.40;;;19.75;80.06;95478.42;646920;216;31690;-73
2022/05/12 04:30:44;;;;;;;2.15;1.27;;;18.60;1.40;;;19.77;79.10;95481.80;647578;216;31723;-73
2022/05/12 04:35:50;;;;;;;1.48;1.10;;;18.60;1.40;;;19.90;79.13;95485.61;647443;216;31584;-74
2022/05/12 04:38:32;;;;;;;1.30;1.20;;;18.70;1.40;;;19.89;79.16;95490.59;645759;216;31499;-73
2022/05/12 04:41:15;;;;;;;1.40;1.30;;;18.60;1.40;;;19.74;81.32;95493.69;645892;216;31511;-74
2022/05/12 04:43:56;;;;;;;1.20;0.80;;;18.50;1.40;;;19.91;78.99;95499.06;645898;216;31560;-73
2022/05/12 04:46:37;;;;;;;1.23;1.12;;;18.70;1.40;;;19.94;78.53;95504.13;646487;216;42141;-73
2022/05/12 04:49:19;;;;;;;1.48;1.23;;;18.80;1.40;;;20.00;78.94;95507.20;646270;216;32168;-74
2022/05/12 04:52:02;;;;;;;2.78;0.90;;;18.80;1.40;;;20.04;78.53;95510.99;647088;216;32089;-72
2022/05/12 04:54:42;;;;;;;1.20;1.10;;;18.90;1.40;;;20.10;78.05;95515.74;646209;216;31948;-73
2022/05/12 04:57:24;;;;;;;1.90;1.15;;;18.90;1.40;;;20.22;75.55;95517.34;645903;212;31776;-73
2022/05/12 05:00:07;;;;;;;1.90;1.80;;;19.00;1.40;;;20.00;78.01;95520.63;647243;212;32184;-73
2022/05/12 05:02:52;;;;;;;1.95;1.20;;;18.90;1.40;;;19.92;79.31;95522.88;647074;212;31633;-74
2022/05/12 05:05:34;;;;;;;0.80;0.70;;;18.70;1.40;;;19.83;80.69;95530.11;646111;213;42145;-73
2022/05/12 05:08:15;;;;;;;1.37;1.10;;;18.60;1.40;;;19.77;79.35;95531.86;645576;216;42487;-72
2022/05/12 05:11:00;;;;;;;1.80;1.00;;;18.60;1.40;;;19.97;77.61;95537.94;645140;216;31620;-72
2022/05/12 05:13:42;;;;;;;1.60;1.20;;;18.80;1.40;;;19.88;79.54;95540.16;645606;216;42873;-73
2022/05/12 05:16:23;;;;;;;0.90;0.80;;;18.60;1.40;;;19.83;79.74;95547.36;647120;212;31845;-72
2022/05/12 05:19:05;;;;;;;1.40;1.03;;;18.60;1.40;;;19.98;78.41;95553.00;619115;222;31990;-73
2022/05/12 05:21:47;;;;;;;1.42;1.00;;;18.70;1.40;;;20.03;78.67;95551.63;646834;216;31506;-73
2022/05/12 05:24:29;;;;;;;1.10;1.00;;;18.70;1.40;;;20.01;80.22;95554.73;645977;216;42158;-72
2022/05/12 05:27:10;;;;;;;1.23;1.08;;;18.70;1.40;;;19.94;79.88;95559.70;646075;216;31539;-72
2022/05/12 05:29:52;;;;;;;1.30;1.20;;;18.70;1.40;;;19.89;80.51;95566.95;645517;216;31541;-72
2022/05/12 05:32:34;;;;;;;1.20;0.98;;;18.70;1.40;;;20.12;77.16;95562.06;648258;216;31767;-73
2022/05/12 05:35:51;;;;;;;1.73;1.20;;;19.00;1.40;;;20.19;77.91;95574.72;646254;212;35492;-72
2022/05/12 05:38:33;;;;;;;2.03;1.20;;;19.00;1.40;;;20.20;78.61;95571.91;646133;216;42211;-72
2022/05/12 05:41:15;;;;;;;1.12;1.02;;;19.00;1.40;;;20.23;80.30;95582.77;646679;216;31982;-72
2022/05/12 05:44:00;;;;;;;1.75;1.08;;;19.00;1.40;;;20.25;79.03;95589.49;646297;216;31630;-72
2022/05/12 05:46:41;;;;;;;1.00;0.80;;;19.00;1.40;;;20.22;78.93;95593.59;646555;216;31638;-72
2022/05/12 05:49:30;;;;;;;1.20;1.07;;;19.10;1.40;;;20.31;76.88;95594.87;646565;212;31473;-77
2022/05/12 05:55:04;;;;;;;1.50;1.20;;;19.20;1.40;;;20.38;77.13;95604.63;646608;216;31541;-72
2022/05/12 05:57:49;;;;;;;2.55;1.40;;;19.20;1.40;;;20.32;79.43;95607.09;646084;216;34759;-72
2022/05/12 06:00:31;;;;;;;1.37;1.08;;;19.10;1.40;;;20.31;77.97;95614.91;630474;221;31937;-72
2022/05/12 06:03:13;;;;;;;2.10;1.30;;;19.20;1.40;;;20.33;77.68;95618.66;646111;216;42685;-73
2022/05/12 06:05:55;;;;;;;1.20;1.10;;;19.20;1.40;;;20.38;77.00;95620.45;646592;212;42739;-72
2022/05/12 06:08:39;;;;;;;2.75;1.10;;;19.20;1.40;;;20.29;77.18;95619.62;642267;216;31845;-72
2022/05/12 06:11:20;;;;;;;1.00;0.90;;;19.20;1.40;;;20.30;80.11;95624.49;646929;212;42191;-72
2022/05/12 06:14:02;;;;;;;1.48;1.10;;;19.10;1.40;;;20.41;78.10;95625.14;645945;216;42175;-72
2022/05/12 06:16:44;;;;;;;0.90;0.90;;;19.30;1.40;;;20.46;77.65;95628.95;646297;216;42141;-73
2022/05/12 06:19:29;;;;;;;1.30;1.20;;;19.40;1.40;;;20.55;77.70;95630.53;619137;226;31833;-73
2022/05/12 06:22:10;;;;;;;1.50;1.15;;;19.50;1.40;;;20.68;78.89;95636.16;620182;226;31879;-72
2022/05/12 06:24:52;;;;;;;1.08;0.98;;;19.60;1.40;;;20.72;78.22;95638.79;618730;225;42554;-73
2022/05/12 06:27:36;;;;;;;1.62;1.10;;;19.60;1.40;;;20.90;76.60;95636.83;647388;212;31824;-72
2022/05/12 06:30:18;;;;;;;1.23;1.08;;;19.70;1.40;;;21.12;76.35;95637.44;645195;212;42163;-73
2022/05/12 06:33:01;;;;;;;2.65;1.10;;;19.90;1.40;;;21.20;76.81;95631.45;647511;216;31502;-73
2022/05/12 06:35:52;;;;;;;1.87;1.10;;;20.10;1.40;;;21.44;76.18;95638.78;645975;216;31564;-73
2022/05/12 06:38:34;;;;;;;1.92;1.30;;;20.30;1.40;;;21.63;75.28;95633.41;646971;216;31543;-73
2022/05/12 06:41:14;;;;;;;1.40;1.20;;;20.50;1.40;;;21.78;73.82;95644.20;646217;216;31543;-74
2022/05/12 06:43:55;;;;;;;1.40;1.15;;;20.50;1.40;;;21.70;73.70;95636.74;647275;216;32176;-73
2022/05/12 06:46:38;;;;;;;1.50;1.00;;;20.40;1.40;;;21.57;76.45;95642.64;644445;216;31576;-72
2022/05/12 06:51:53;;;;;;;1.10;0.80;;;20.20;1.40;;;21.16;76.37;95647.63;645595;216;31551;-72
2022/05/12 06:54:35;;;;;;;1.45;0.80;;;20.00;1.40;;;21.21;75.67;95644.23;646848;216;31515;-73
2022/05/12 06:57:21;;;;;;;1.12;1.02;;;20.00;1.40;;;21.21;74.45;95652.62;646672;216;34847;-72
2022/05/12 07:00:02;;;;;;;1.67;1.20;;;20.10;1.40;;;21.50;74.74;95649.38;646033;216;34740;-72
2022/05/12 07:02:44;;;;;;;1.37;1.27;;;20.30;1.40;;;21.53;73.19;95656.39;645416;216;32149;-73
2022/05/12 07:05:25;;;;;;;1.48;1.12;;;20.20;1.40;;;21.57;73.16;95659.20;645442;212;31534;-73
2022/05/12 07:08:07;;;;;;;2.80;1.20;;;20.40;1.40;;;21.77;73.88;95660.48;647551;216;31552;-73
2022/05/12 07:10:49;;;;;;;1.67;1.15;;;20.50;1.40;;;21.86;72.43;95663.92;645581;216;31582;-73
2022/05/12 07:13:34;;;;;;;2.10;1.30;;;20.60;1.40;;;22.01;73.99;95667.80;647474;216;31560;-73
2022/05/12 07:16:15;;;;;;;2.42;1.30;;;20.80;1.40;;;22.19;70.76;95662.91;646261;216;31569;-72
2022/05/12 07:18:57;;;;;;;1.83;1.17;;;20.90;1.40;;;22.31;72.62;95666.48;647605;216;31617;-73
2022/05/12 07:27:13;;;;;;;1.60;1.35;;;20.80;1.40;;;22.36;71.12;95664.25;645870;216;31559;-74
2022/05/12 07:29:55;;;;;;;1.80;1.30;;;21.10;1.40;;;22.52;72.47;95662.95;647071;212;32008;-73
2022/05/12 07:32:37;;;;;;;1.80;1.20;;;21.40;1.40;;;22.51;69.27;95666.98;646350;216;31729;-73
2022/05/12 07:35:54;;;;;;;1.20;1.10;;;21.20;1.40;;;22.44;71.67;95664.45;646336;212;32213;-73
2022/05/12 07:38:36;;;;;;;1.37;0.90;;;21.30;1.40;;;22.66;72.44;95660.17;646063;216;31648;-73
2022/05/12 07:41:18;;;;;;;1.35;1.25;;;21.50;1.40;;;22.62;71.64;95659.89;619751;226;32423;-73
2022/05/12 07:43:59;;;;;;;1.23;1.10;;;21.40;1.40;;;22.68;74.61;95660.15;619765;226;32017;-73
2022/05/12 07:46:42;;;;;;;1.70;1.05;;;21.60;1.40;;;22.95;74.75;95658.91;646601;216;31769;-73
2022/05/12 07:49:24;;;;;;;1.40;1.08;;;21.90;1.40;;;23.54;73.28;95661.72;646547;216;31750;-73
2022/05/12 07:52:05;;;;;;;1.92;1.10;;;22.50;1.40;;;23.62;70.19;95659.74;646747;213;31614;-73
2022/05/12 07:54:47;;;;;;;1.25;1.15;;;22.40;1.40;;;23.54;67.14;95670.06;646718;216;31520;-72
2022/05/12 07:57:28;;;;;;;2.00;1.60;;;22.10;1.40;;;23.38;67.14;95665.58;646055;212;33329;-73
2022/05/12 08:00:19;;;;;;;1.33;1.20;;;22.30;1.40;;;23.40;68.55;95672.20;646804;216;32181;-73
2022/05/12 08:03:01;;;;;;;2.08;1.10;;;21.90;1.40;;;23.39;65.97;95670.13;647308;212;31660;-73
2022/05/12 08:05:42;;;;;;;3.00;1.80;;;22.00;1.40;;;23.46;69.31;95673.17;645733;216;31745;-73
2022/05/12 08:08:24;;;;;;;1.30;1.05;;;21.90;1.40;;;23.40;71.38;95673.06;643215;212;31708;-73
2022/05/12 08:11:06;;;;;;;2.90;1.60;;;22.00;1.40;;;23.45;72.25;95675.64;646746;216;31507;-73
2022/05/12 08:13:51;;;;;;;1.80;1.70;;;21.80;1.40;;;23.20;71.56;95669.67;647262;216;31555;-73
2022/05/12 08:16:32;;;;;;;1.50;1.40;;;21.90;1.40;;;23.20;71.89;95671.91;645736;216;31615;-73
2022/05/12 08:19:14;;;;;;;2.47;1.23;;;22.00;1.40;;;23.28;72.44;95677.77;646170;216;31603;-73
2022/05/12 08:21:55;;;;;;;4.00;1.50;;;22.00;1.40;;;23.33;73.43;95677.52;646316;216;32130;-74
2022/05/12 08:24:37;;;;;;;2.22;1.35;;;22.10;1.40;;;23.07;71.11;95678.86;646850;216;31829;-73
2022/05/12 08:27:20;;;;;;;1.08;0.98;;;21.90;1.40;;;22.95;71.51;95678.89;644914;212;31554;-73
2022/05/12 08:30:00;;;;;;;1.20;1.00;;;21.80;1.40;;;23.29;75.05;95676.75;645681;212;31500;-73
2022/05/12 08:32:43;;;;;;;1.50;1.40;;;22.20;1.40;;;23.26;71.56;95679.32;646691;212;31556;-73
2022/05/12 08:35:51;;;;;;;2.30;1.50;;;22.20;1.40;;;23.36;71.48;95677.64;644263;216;31824;-73
2022/05/12 08:38:34;;;;;;;1.70;1.02;;;22.30;1.40;;;23.45;71.52;95673.77;646930;216;31628;-73
2022/05/12 08:41:17;;;;;;;2.00;1.60;;;22.40;1.40;;;23.68;72.37;95680.82;646917;216;31949;-72
2022/05/12 08:44:08;;;;;;;2.40;1.10;;;22.70;1.40;;;23.39;72.16;95687.56;647538;212;31738;-72
2022/05/12 08:46:49;;;;;;;1.33;0.90;;;22.30;1.40;;;23.46;72.54;95682.69;648131;216;32618;-73
2022/05/12 08:49:29;;;;;;;1.70;1.60;;;22.40;1.40;;;23.73;75.27;95676.34;645201;216;34888;-74
2022/05/12 08:52:23;;;;;;;1.75;1.50;;;22.80;1.40;;;23.94;70.00;95672.37;646493;216;31614;-73
2022/05/12 08:55:30;;;;;;;4.60;1.60;;;22.80;1.40;;;24.20;70.57;95676.94;646182;216;31526;-73
2022/05/12 08:58:35;;;;;;;1.83;1.73;;;22.90;1.40;;;24.20;67.31;95678.60;646672;216;32045;-73
2022/05/12 09:01:29;;;;;;;1.60;1.50;;;23.00;1.40;;;24.34;68.80;95677.58;645742;215;31503;-73
2022/05/12 09:04:24;;;;;;;1.40;1.30;;;23.20;1.40;;;24.45;68.42;95681.72;646825;216;31508;-73
2022/05/12 09:07:14;;;;;;;1.60;1.40;;;23.20;1.40;;;24.79;67.20;95675.14;646116;212;31568;-73
2022/05/12 09:10:12;;;;;;;1.60;1.40;;;23.80;1.40;;;24.70;66.42;95682.81;648030;216;31632;-73
2022/05/12 09:13:02;;;;;;;1.62;1.30;;;23.30;1.40;;;25.18;66.24;95678.86;647340;216;42141;-73
2022/05/12 09:15:47;;;;;;;1.77;1.62;;;24.10;1.40;;;25.80;64.11;95672.72;646102;212;42155;-73
2022/05/12 09:18:29;;;;;;;1.50;1.40;;;26.30;1.40;;;25.92;61.69;95676.95;647299;216;31528;-73
2022/05/12 09:21:13;;;;;;;3.35;1.48;;;26.10;1.40;;;26.42;59.46;95678.92;644934;216;31637;-73
2022/05/12 09:23:56;;;;;;;4.55;1.60;;;27.20;1.40;;;26.22;60.36;95681.47;647855;212;31622;-73
2022/05/12 09:29:26;;;;;;;1.80;1.70;;;26.70;1.40;;;27.46;56.24;95689.19;648370;216;31596;-73
2022/05/12 09:32:23;;;;;;;1.98;1.87;;;27.10;1.40;;;27.15;57.07;95687.83;646439;216;42259;-74
2022/05/12 09:35:54;;;;;;;5.12;1.95;;;27.80;1.40;;;28.70;51.48;95684.30;645797;216;31609;-73
2022/05/12 09:38:41;;;;;;;2.00;1.65;;;27.90;1.40;;;27.27;55.60;95687.11;646975;212;31556;-74
2022/05/12 09:41:36;;;;;;;1.90;1.80;;;25.40;1.40;;;27.58;56.13;95685.59;646481;216;31527;-74
2022/05/12 09:44:18;;;;;;;4.47;1.50;;;27.40;1.40;;;26.45;53.40;95688.39;650863;212;31702;-73
2022/05/12 09:47:07;;;;;;;1.80;1.40;;;26.10;1.40;;;27.15;56.48;95694.35;645412;212;31949;-74
2022/05/12 09:49:47;;;;;;;2.20;1.55;;;26.20;1.40;;;26.92;55.66;95689.27;645943;212;31714;-73
2022/05/12 09:52:31;;;;;;;1.55;1.40;;;26.30;1.40;;;27.14;53.29;95692.15;644696;216;31525;-73
2022/05/12 09:55:21;;;;;;;2.00;1.45;;;26.40;1.40;;;27.53;53.88;95686.96;647393;216;31656;-74
2022/05/12 09:58:06;;;;;;;1.70;1.52;;;27.30;1.40;;;28.06;53.00;95685.76;647097;216;31673;-74
2022/05/12 10:01:07;;;;;;;1.80;1.60;;;27.10;1.40;;;27.26;53.81;95692.85;644807;216;31546;-74
2022/05/12 10:09:27;;;;;;;2.60;1.83;;;26.30;1.40;;;27.71;51.74;95687.15;639088;216;32168;-73
2022/05/12 10:12:12;;;;;;;2.40;1.50;;;27.00;1.40;;;27.27;49.56;95691.16;646807;213;31910;-74
2022/05/12 10:14:54;;;;;;;1.73;1.55;;;26.50;1.40;;;26.63;49.58;95692.23;643985;216;31588;-73
2022/05/12 10:17:38;;;;;;;4.07;1.70;;;25.40;1.40;;;27.73;47.25;95680.83;645766;212;31620;-74
2022/05/12 10:20:22;;;;;;;2.30;1.52;;;27.10;1.40;;;28.41;46.30;95689.23;618131;226;31873;-74
2022/05/12 10:23:10;;;;;;;2.37;1.62;;;27.30;1.40;;;28.35;46.97;95684.62;647154;216;31564;-74
2022/05/12 10:25:57;;;;;;;4.30;1.80;;;26.50;1.40;;;27.78;48.97;95686.63;647953;216;32057;-75
2022/05/12 10:28:46;;;;;;;4.47;1.60;;;27.00;1.40;;;28.26;46.17;95677.14;643193;216;32383;-74
2022/05/12 10:31:42;;;;;;;1.92;1.48;;;27.00;1.40;;;29.15;44.75;95683.19;646859;216;31493;-75
2022/05/12 10:36:00;;;;;;;3.23;1.80;;;28.20;1.40;;;28.61;46.58;95678.94;648544;212;42732;-74
2022/05/12 10:38:44;;;;;;;1.70;1.60;;;27.70;1.40;;;29.49;48.21;95667.41;644933;216;31581;-74
2022/05/12 10:41:29;;;;;;;1.95;1.15;;;27.90;1.40;;;28.46;47.56;95678.70;648459;216;32251;-74
2022/05/12 10:44:16;;;;;;;2.15;1.90;;;27.10;1.40;;;28.48;47.71;95678.16;621348;222;32391;-75
2022/05/12 10:47:00;;;;;;;1.70;1.60;;;27.30;1.40;;;29.36;44.54;95664.60;648404;212;31730;-76
2022/05/12 10:50:08;;;;;;;3.28;1.48;;;28.00;1.40;;;29.28;44.53;95670.41;648097;216;31698;-75
2022/05/12 10:53:02;;;;;;;2.20;1.70;;;27.10;1.40;;;29.53;45.76;95660.03;648031;216;31511;-75
2022/05/12 10:55:57;;;;;;;2.40;1.60;;;27.80;1.40;;;29.86;44.62;95652.64;618216;226;42612;-78
2022/05/12 10:59:04;;;;;;;3.78;1.40;;;28.40;1.40;;;30.13;46.79;95656.20;648484;216;42248;-75
2022/05/12 11:01:48;;;;;;;1.70;1.60;;;28.30;1.40;;;30.26;44.41;95660.58;649528;216;31549;-75
2022/05/12 11:04:33;;;;;;;3.80;2.10;;;28.30;1.40;;;31.53;42.91;95653.48;647660;212;31980;-75
2022/05/12 11:07:16;;;;;;;2.40;1.60;;;29.50;1.40;;;32.00;41.75;95654.55;647163;216;31585;-73
2022/05/12 11:10:10;;;;;;;1.70;1.50;;;29.70;1.40;;;31.31;41.40;95656.95;635698;216;31718;-75
2022/05/12 11:12:52;;;;;;;4.10;1.70;;;28.30;1.40;;;29.59;44.20;95652.75;647845;212;32333;-73
2022/05/12 11:15:44;;;;;;;2.35;2.15;;;26.80;1.40;;;30.43;44.64;95646.50;650754;216;31781;-74
2022/05/12 11:18:59;;;;;;;1.75;1.65;;;28.00;1.40;;;30.78;43.53;95645.66;645068;216;31570;-74
2022/05/12 11:21:52;;;;;;;2.50;2.10;;;27.20;1.40;;;28.23;46.55;95653.65;620165;225;32111;-75
2022/05/12 11:25:02;;;;;;;2.85;1.77;;;25.20;1.40;;;28.85;47.07;95648.11;636831;221;42335;-74
2022/05/12 11:29:41;;;;;;;2.50;1.67;;;27.70;1.40;;;30.62;44.48;95634.06;648756;212;31536;-75
2022/05/12 11:30:38;;;;;;;2.60;2.40;;;28.80;1.40;;;30.75;42.29;95631.80;644733;216;42437;-75
2022/05/12 11:35:51;;;;;;;2.30;1.98;;;27.90;1.40;;;30.99;43.75;95632.73;649597;216;42197;-74
2022/05/12 11:38:47;;;;;;;2.42;2.00;;;28.90;1.40;;;29.78;44.87;95637.88;647151;216;31628;-75
2022/05/12 11:44:29;;;;;;;2.30;2.05;;;27.60;1.40;;;30.06;48.73;95623.41;647817;216;31847;-74
2022/05/12 11:47:44;;;;;;;2.35;1.90;;;28.20;1.40;;;30.99;46.08;95623.66;647245;212;31545;-75
2022/05/12 11:50:33;;;;;;;1.90;1.70;;;27.50;1.40;;;30.75;43.07;95619.59;648681;216;32112;-75
2022/05/12 11:53:18;;;;;;;2.60;2.30;;;28.40;1.40;;;29.72;45.56;95618.77;647029;216;31978;-75
2022/05/12 11:56:01;;;;;;;1.90;1.80;;;27.40;1.40;;;30.27;44.05;95625.88;647166;216;31557;-75
2022/05/12 11:58:43;;;;;;;3.15;2.00;;;28.00;1.40;;;30.98;44.66;95617.42;645519;212;31750;-74
2022/05/12 12:01:54;;;;;;;2.92;1.85;;;28.20;1.40;;;30.41;44.13;95616.87;618032;226;31927;-74
2022/05/12 12:04:48;;;;;;;1.62;1.52;;;28.10;1.40;;;29.95;44.94;95616.02;645592;216;31764;-75
2022/05/12 12:08:03;;;;;;;1.70;1.60;;;27.60;1.40;;;30.82;45.07;95608.52;646889;212;31535;-75
2022/05/12 12:10:47;;;;;;;2.50;2.10;;;27.80;1.40;;;30.42;44.41;95606.14;648229;212;31668;-75
2022/05/12 12:13:32;;;;;;;3.10;2.10;;;27.50;1.40;;;30.60;43.30;95601.02;644775;212;31529;-74
2022/05/12 12:16:16;;;;;;;1.67;1.58;;;28.10;1.40;;;31.01;43.12;95600.65;642510;219;31623;-77
2022/05/12 12:19:01;;;;;;;2.08;1.92;;;28.00;1.40;;;28.80;46.47;95610.58;646986;216;31642;-74
2022/05/12 12:21:43;;;;;;;2.60;2.20;;;26.80;1.40;;;28.39;48.00;95607.81;633450;222;31843;-74
2022/05/12 12:24:26;;;;;;;2.20;2.00;;;26.40;1.40;;;28.42;48.76;95613.33;648807;216;31713;-75