Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:24;;;;;;;79.35;47.28;;;;;;;23.96;16.39;98652.53;5065306;28;20040;-54
2021/03/11 00:02:50;;;;;;;75.60;47.40;;;;;;;23.96;16.29;98657.34;5067216;28;20058;-53
2021/03/11 00:05:17;;;;;;;83.20;46.05;;;;;;;23.96;16.39;98648.94;5064886;28;20020;-55
2021/03/11 00:07:42;;;;;;;81.32;44.92;;;;;;;23.95;16.25;98648.09;5064698;28;20108;-54
2021/03/11 00:10:10;;;;;;;74.80;45.05;;;;;;;23.96;16.26;98648.94;5059858;28;20643;-57
2021/03/11 00:12:38;;;;;;;77.95;45.03;;;;;;;23.96;16.29;98654.53;5056651;28;20032;-55
2021/03/11 00:15:09;;;;;;;77.03;43.22;;;;;;;23.95;16.20;98650.91;5057059;28;20024;-57
2021/03/11 00:17:35;;;;;;;70.50;43.05;;;;;;;23.96;16.33;98652.53;5065961;28;20016;-56
2021/03/11 00:20:00;;;;;;;73.78;42.28;;;;;;;23.94;16.21;98647.31;5065147;28;20029;-55
2021/03/11 00:22:26;;;;;;;66.43;41.78;;;;;;;23.94;16.08;98652.91;5066806;28;20074;-55
2021/03/11 00:24:51;;;;;;;71.90;42.70;;;;;;;23.93;16.05;98651.31;5065992;28;20108;-54
2021/03/11 00:27:17;;;;;;;70.22;42.17;;;;;;;23.91;16.20;98639.66;5064769;28;20020;-53
2021/03/11 00:29:42;;;;;;;68.88;41.38;;;;;;;23.90;16.06;98631.63;5064664;28;20495;-57
2021/03/11 00:32:09;;;;;;;70.65;41.45;;;;;;;23.90;16.08;98634.44;5056443;28;20020;-56
2021/03/11 00:34:34;;;;;;;67.57;39.65;;;;;;;23.87;16.05;98627.63;5055148;28;20063;-56
2021/03/11 00:36:59;;;;;;;65.72;39.83;;;;;;;23.87;15.99;98629.59;5059885;28;20028;-55
2021/03/11 00:39:25;;;;;;;68.20;39.72;;;;;;;23.85;15.90;98630.00;5064123;28;20154;-55
2021/03/11 00:41:50;;;;;;;63.85;40.03;;;;;;;23.85;16.01;98630.00;5064191;28;20097;-55
2021/03/11 00:44:16;;;;;;;68.80;40.25;;;;;;;23.84;15.96;98619.97;5047011;28;20028;-55
2021/03/11 00:46:41;;;;;;;66.20;39.88;;;;;;;23.86;15.98;98627.97;5065142;28;20048;-56
2021/03/11 00:49:06;;;;;;;67.68;39.63;;;;;;;23.84;15.99;98619.97;5065144;28;20044;-57
2021/03/11 00:51:33;;;;;;;67.57;39.58;;;;;;;23.85;15.94;98624.41;5062374;28;20020;-57
2021/03/11 00:53:58;;;;;;;67.57;40.38;;;;;;;23.85;15.90;98623.56;5055437;28;20133;-56
2021/03/11 00:56:23;;;;;;;67.47;40.40;;;;;;;23.85;15.88;98627.19;5055746;28;20275;-52
2021/03/11 00:58:49;;;;;;;69.20;40.75;;;;;;;23.86;15.89;98630.78;5062601;28;20033;-57
2021/03/11 01:01:14;;;;;;;64.82;38.88;;;;;;;23.85;15.91;98620.78;5064651;28;20070;-55
2021/03/11 01:03:40;;;;;;;65.07;38.60;;;;;;;23.86;15.87;98622.38;5064716;28;20507;-57
2021/03/11 01:06:05;;;;;;;64.35;37.83;;;;;;;23.87;15.84;98612.78;5063821;28;20029;-57
2021/03/11 01:08:31;;;;;;;64.25;37.40;;;;;;;23.88;15.87;98614.41;5064045;28;20103;-57
2021/03/11 01:10:56;;;;;;;64.22;37.55;;;;;;;23.88;15.85;98612.44;5064103;28;20024;-57
2021/03/11 01:13:22;;;;;;;63.22;38.03;;;;;;;23.89;15.90;98604.81;5059269;28;20665;-57
2021/03/11 01:15:48;;;;;;;62.25;36.75;;;;;;;23.90;15.85;98615.66;5056868;28;20145;-58
2021/03/11 01:18:15;;;;;;;64.15;37.40;;;;;;;23.91;15.78;98599.63;5057194;28;20033;-58
2021/03/11 01:20:41;;;;;;;59.05;36.97;;;;;;;23.92;15.68;98601.25;5064227;28;20025;-57
2021/03/11 01:23:07;;;;;;;64.30;37.83;;;;;;;23.90;15.73;98587.66;5064594;28;20020;-57
2021/03/11 01:25:32;;;;;;;60.67;37.00;;;;;;;23.91;15.71;98585.63;5065045;28;20098;-55
2021/03/11 01:27:58;;;;;;;59.50;36.67;;;;;;;23.91;15.77;98591.25;5046222;28;20056;-55
2021/03/11 01:30:24;;;;;;;59.25;35.80;;;;;;;23.90;15.61;98578.41;5045665;28;20030;-57
2021/03/11 01:32:49;;;;;;;56.88;35.35;;;;;;;23.89;15.67;98583.22;5064757;28;20104;-57
2021/03/11 01:35:15;;;;;;;60.45;35.92;;;;;;;23.88;15.75;98578.81;5058851;28;20024;-58
2021/03/11 01:37:41;;;;;;;60.08;35.67;;;;;;;23.89;15.74;98571.22;5055152;28;20059;-58
2021/03/11 01:40:08;;;;;;;57.72;35.00;;;;;;;23.87;15.84;98567.97;5060402;28;20039;-58
2021/03/11 01:42:34;;;;;;;56.60;34.63;;;;;;;23.85;15.78;98559.16;5063665;28;20051;-57
2021/03/11 01:45:03;;;;;;;57.78;34.80;;;;;;;23.83;15.44;98556.75;5063594;28;20140;-57
2021/03/11 01:47:29;;;;;;;57.72;34.50;;;;;;;23.81;15.68;98553.53;5064934;28;20025;-55
2021/03/11 01:49:54;;;;;;;57.80;34.72;;;;;;;23.78;15.74;98546.72;5064516;28;20081;-57
2021/03/11 01:52:20;;;;;;;54.92;33.13;;;;;;;23.77;15.50;98545.09;5063898;28;20032;-58
2021/03/11 01:54:46;;;;;;;59.38;34.60;;;;;;;23.75;15.66;98533.47;5064729;28;20024;-57
2021/03/11 01:57:12;;;;;;;57.78;34.25;;;;;;;23.75;15.50;98527.06;5055927;28;20838;-57
2021/03/11 01:59:38;;;;;;;56.53;34.10;;;;;;;23.75;15.68;98539.09;5056384;28;20021;-58
2021/03/11 02:02:04;;;;;;;57.15;33.88;;;;;;;23.75;15.58;98527.88;5063680;28;20452;-57
2021/03/11 02:04:29;;;;;;;55.00;32.70;;;;;;;23.75;15.68;98525.06;5064530;28;20457;-58
2021/03/11 02:06:55;;;;;;;51.75;31.73;;;;;;;23.74;15.56;98520.66;5064085;28;20051;-56
2021/03/11 02:09:20;;;;;;;56.72;34.42;;;;;;;23.76;15.64;98523.06;5064359;28;20035;-57
2021/03/11 02:11:52;;;;;;;54.95;32.75;;;;;;;23.76;15.54;98521.09;5063778;28;20074;-57
2021/03/11 02:14:33;;;;;;;56.80;33.17;;;;;;;23.77;15.59;98514.31;5063723;28;20031;-57
2021/03/11 02:17:02;;;;;;;50.95;30.90;;;;;;;23.76;15.53;98509.88;5057299;28;20461;-58
2021/03/11 02:19:56;;;;;;;55.00;33.60;;;;;;;23.75;15.64;98513.88;5059907;28;20077;-58
2021/03/11 02:22:40;;;;;;;53.25;32.67;;;;;;;23.76;15.61;98511.88;5065063;28;20133;-57
2021/03/11 02:25:10;;;;;;;55.15;31.77;;;;;;;23.73;15.58;98507.84;5067434;28;20436;-57
2021/03/11 02:27:51;;;;;;;54.33;32.45;;;;;;;23.72;15.65;98505.44;5067159;28;20032;-57
2021/03/11 02:30:17;;;;;;;53.30;31.63;;;;;;;23.70;15.69;98503.03;5068034;28;20031;-57
2021/03/11 02:32:43;;;;;;;56.00;32.95;;;;;;;23.69;15.54;98498.63;5063297;28;20043;-55
2021/03/11 02:35:11;;;;;;;55.72;32.33;;;;;;;23.67;15.59;98498.19;5067074;28;20379;-57
2021/03/11 02:37:43;;;;;;;54.53;32.05;;;;;;;23.66;15.51;98492.97;5060984;28;20020;-57
2021/03/11 02:40:11;;;;;;;53.20;31.40;;;;;;;23.64;15.60;98488.53;5058090;28;20234;-56
2021/03/11 02:42:38;;;;;;;51.67;31.10;;;;;;;23.64;15.40;98490.56;5061683;28;20495;-56
2021/03/11 02:45:06;;;;;;;52.90;31.83;;;;;;;23.63;15.47;98488.94;5066428;28;20045;-57
2021/03/11 02:47:32;;;;;;;49.25;30.10;;;;;;;23.64;15.20;98482.16;5066885;28;20036;-57
2021/03/11 02:50:01;;;;;;;53.42;30.88;;;;;;;23.64;15.57;98474.53;5048043;28;20543;-58
2021/03/11 02:52:28;;;;;;;52.90;31.95;;;;;;;23.66;15.64;98474.19;5068601;28;20025;-58
2021/03/11 02:54:55;;;;;;;50.75;30.67;;;;;;;23.65;15.66;98464.16;5067159;28;20117;-58
2021/03/11 02:57:22;;;;;;;50.40;30.83;;;;;;;23.67;15.56;98467.38;5067085;28;20028;-58
2021/03/11 02:59:49;;;;;;;51.47;31.08;;;;;;;23.69;15.65;98467.00;5057874;28;20016;-59
2021/03/11 03:02:15;;;;;;;52.05;30.02;;;;;;;23.69;15.41;98456.63;5058995;28;20034;-57
2021/03/11 03:04:44;;;;;;;48.25;29.70;;;;;;;23.70;15.45;98455.44;5065298;28;20021;-57
2021/03/11 03:07:13;;;;;;;;;;;;;;;23.72;15.46;98455.03;5067134;28;20063;-57
2021/03/11 03:09:39;;;;;;;52.13;30.50;;;;;;;23.72;15.29;98446.63;5066458;28;20811;-58
2021/03/11 03:12:05;;;;;;;52.25;30.20;;;;;;;23.71;15.37;98448.63;5066961;28;20029;-59
2021/03/11 03:14:31;;;;;;;51.70;30.55;;;;;;;23.71;15.45;98445.84;5066788;28;20025;-58
2021/03/11 03:16:58;;;;;;;51.22;30.35;;;;;;;23.71;15.34;98445.00;5066163;28;20028;-58
2021/03/11 03:19:24;;;;;;;51.65;30.35;;;;;;;23.70;15.44;98446.22;5061842;28;20276;-58
2021/03/11 03:21:50;;;;;;;51.03;29.88;;;;;;;23.70;15.46;98446.22;5057436;28;20588;-58
2021/03/11 03:24:18;;;;;;;51.63;30.58;;;;;;;23.69;15.40;98445.41;5060494;28;20051;-58
2021/03/11 03:26:45;;;;;;;50.90;31.23;;;;;;;23.68;15.36;98448.59;5067273;28;20039;-59
2021/03/11 03:29:10;;;;;;;52.75;31.27;;;;;;;23.66;15.36;98448.97;5065761;28;20028;-59
2021/03/11 03:31:36;;;;;;;50.67;29.98;;;;;;;23.64;15.45;98449.34;5066138;28;20538;-58
2021/03/11 03:34:01;;;;;;;50.00;30.70;;;;;;;23.62;15.30;98446.16;5066590;28;21025;-59
2021/03/11 03:36:27;;;;;;;50.38;29.48;;;;;;;23.61;15.40;98449.31;5066268;28;20024;-59
2021/03/11 03:38:54;;;;;;;48.92;29.27;;;;;;;23.57;15.30;98443.72;5065346;28;20029;-58
2021/03/11 03:41:25;;;;;;;48.95;29.98;;;;;;;23.55;15.31;98440.47;5057286;28;20035;-58
2021/03/11 03:43:50;;;;;;;53.88;30.70;;;;;;;23.54;15.36;98433.28;5056633;28;20681;-59
2021/03/11 03:46:21;;;;;;;48.05;28.45;;;;;;;23.54;15.31;98424.06;5063158;28;20527;-58
2021/03/11 03:48:51;;;;;;;50.17;29.45;;;;;;;23.53;15.46;98428.03;5066044;28;20025;-58
2021/03/11 03:51:21;;;;;;;48.20;28.60;;;;;;;23.53;15.30;98416.84;5066255;28;20145;-58
2021/03/11 03:53:51;;;;;;;50.00;28.88;;;;;;;23.54;15.21;98426.84;5066042;28;20013;-59
2021/03/11 03:56:25;;;;;;;46.30;28.08;;;;;;;23.54;15.30;98421.25;5065858;28;20111;-58
2021/03/11 03:58:59;;;;;;;46.90;27.92;;;;;;;23.55;15.29;98417.28;5065787;28;20040;-58
2021/03/11 04:01:29;;;;;;;45.95;27.42;;;;;;;23.55;15.24;98411.69;5060272;28;20159;-59
2021/03/11 04:03:57;;;;;;;46.17;27.80;;;;;;;23.57;15.36;98406.50;5055904;28;20654;-58
2021/03/11 04:06:23;;;;;;;49.50;28.20;;;;;;;23.56;15.31;98407.69;5058607;28;21173;-58
2021/03/11 04:08:49;;;;;;;45.60;27.83;;;;;;;23.56;15.26;98404.88;5065961;28;20036;-59
2021/03/11 04:11:17;;;;;;;45.28;28.08;;;;;;;23.55;15.13;98415.28;5065068;28;20044;-58
2021/03/11 04:13:43;;;;;;;44.47;26.90;;;;;;;23.54;15.38;98404.47;5078282;28;20024;-59
2021/03/11 04:16:08;;;;;;;46.13;27.58;;;;;;;23.53;15.32;98400.88;5089952;28;20024;-58
2021/03/11 04:18:35;;;;;;;45.72;27.80;;;;;;;23.52;15.32;98401.25;5088250;28;20032;-58
2021/03/11 04:21:02;;;;;;;46.20;27.98;;;;;;;23.49;15.41;98391.63;5087630;28;20094;-59
2021/03/11 04:23:28;;;;;;;45.03;27.42;;;;;;;23.47;15.20;98388.41;5089409;28;20024;-56
2021/03/11 04:25:53;;;;;;;43.50;26.50;;;;;;;23.47;15.33;98388.41;5088306;28;20372;-58
2021/03/11 04:28:19;;;;;;;44.15;27.15;;;;;;;23.45;15.36;98385.19;5087092;28;20469;-58
2021/03/11 04:30:45;;;;;;;44.17;26.67;;;;;;;23.44;15.38;98378.00;5086823;28;20028;-58
2021/03/11 04:33:12;;;;;;;43.72;26.63;;;;;;;23.43;15.24;98381.97;5085257;28;20028;-58
2021/03/11 04:35:38;;;;;;;44.70;27.10;;;;;;;23.42;15.39;98381.19;5083175;28;20024;-57
2021/03/11 04:38:04;;;;;;;45.97;27.17;;;;;;;23.43;15.32;98377.19;5087927;28;20061;-57
2021/03/11 04:40:30;;;;;;;46.47;27.63;;;;;;;23.43;15.34;98374.41;5083202;28;20025;-57
2021/03/11 04:42:55;;;;;;;43.22;26.38;;;;;;;23.44;15.29;98375.19;5082697;28;20031;-57
2021/03/11 04:45:21;;;;;;;42.60;25.75;;;;;;;23.43;15.34;98374.41;5080865;28;20037;-57
2021/03/11 04:47:48;;;;;;;44.78;27.13;;;;;;;23.43;15.38;98373.59;5094270;28;20459;-57
2021/03/11 04:50:13;;;;;;;42.13;25.25;;;;;;;23.43;15.08;98377.19;5091124;28;20023;-57
2021/03/11 04:52:40;;;;;;;42.55;26.48;;;;;;;23.43;15.34;98379.19;5089198;28;20023;-57
2021/03/11 04:55:06;;;;;;;41.00;25.60;;;;;;;23.43;15.28;98373.59;5089802;28;20020;-57
2021/03/11 04:57:32;;;;;;;41.95;25.40;;;;;;;23.42;15.26;98374.78;5088840;28;20025;-54
2021/03/11 04:59:58;;;;;;;40.30;24.63;;;;;;;23.42;15.31;98372.78;5088028;28;20039;-58
2021/03/11 05:02:27;;;;;;;43.50;25.90;;;;;;;23.43;15.21;98363.22;5085286;28;20365;-57
2021/03/11 05:04:53;;;;;;;41.72;26.27;;;;;;;23.43;15.28;98362.38;5085887;28;20032;-57
2021/03/11 05:07:19;;;;;;;43.58;25.92;;;;;;;23.44;15.28;98359.19;5087714;28;20143;-57
2021/03/11 05:09:44;;;;;;;40.60;24.38;;;;;;;23.44;15.17;98350.78;5085217;28;20111;-57
2021/03/11 05:12:10;;;;;;;41.47;25.17;;;;;;;23.46;15.23;98354.00;5085450;28;20048;-57
2021/03/11 05:14:35;;;;;;;42.72;26.15;;;;;;;23.46;15.20;98340.03;5084309;28;20031;-57
2021/03/11 05:17:00;;;;;;;42.33;25.80;;;;;;;23.48;15.34;98340.44;5085728;28;20030;-55
2021/03/11 05:19:26;;;;;;;39.90;25.45;;;;;;;23.50;15.17;98340.06;5080836;28;20024;-57
2021/03/11 05:21:51;;;;;;;41.70;25.08;;;;;;;23.52;15.16;98334.06;5081829;28;20490;-58
2021/03/11 05:24:16;;;;;;;40.88;25.30;;;;;;;23.53;15.14;98346.88;5082374;28;20041;-57
2021/03/11 05:26:42;;;;;;;43.58;25.90;;;;;;;23.53;15.10;98322.50;5088315;28;20427;-54
2021/03/11 05:29:07;;;;;;;41.58;25.73;;;;;;;23.55;15.10;98327.69;5086370;28;20353;-55
2021/03/11 05:31:33;;;;;;;44.38;25.83;;;;;;;23.56;14.99;98323.72;5087897;28;20028;-57
2021/03/11 05:33:58;;;;;;;42.60;25.73;;;;;;;23.56;15.11;98327.31;5089975;28;20484;-57
2021/03/11 05:36:26;;;;;;;42.88;27.35;;;;;;;23.56;15.01;98316.13;5087376;28;20024;-58
2021/03/11 05:38:51;;;;;;;44.03;26.10;;;;;;;23.56;15.11;98312.50;5088202;28;20479;-58
2021/03/11 05:41:17;;;;;;;50.03;28.60;;;;;;;23.55;15.09;98306.13;5087080;28;20099;-58
2021/03/11 05:43:43;;;;;;;48.78;29.17;;;;;;;23.54;15.00;98298.09;5085512;28;20029;-58
2021/03/11 05:46:10;;;;;;;54.03;32.60;;;;;;;23.54;15.01;98292.50;5085492;28;20086;-58
2021/03/11 05:48:38;;;;;;;52.78;31.70;;;;;;;23.53;15.09;98288.91;5083440;28;20074;-58
2021/03/11 05:51:05;;;;;;;54.20;33.53;;;;;;;23.51;15.15;98285.69;5082182;28;20039;-59
2021/03/11 05:53:32;;;;;;;53.22;33.92;;;;;;;23.48;15.07;98276.06;5085572;28;20081;-59
2021/03/11 05:55:58;;;;;;;53.97;33.33;;;;;;;23.47;15.07;98284.88;5087605;28;20042;-56
2021/03/11 05:58:23;;;;;;;54.17;33.38;;;;;;;23.44;15.13;98272.44;5085759;28;20028;-55
2021/03/11 06:00:49;;;;;;;51.78;33.65;;;;;;;23.42;15.10;98279.63;5084951;28;20021;-56
2021/03/11 06:03:14;;;;;;;54.92;34.08;;;;;;;23.40;15.12;98276.41;5093236;28;20072;-55
2021/03/11 06:05:41;;;;;;;56.20;34.42;;;;;;;23.38;15.14;98276.81;5090535;28;20020;-56
2021/03/11 06:08:07;;;;;;;52.35;33.00;;;;;;;23.36;15.12;98269.97;5086661;28;20103;-56
2021/03/11 06:10:34;;;;;;;53.70;32.67;;;;;;;23.36;15.27;98275.56;5093444;28;20455;-53
2021/03/11 06:13:02;;;;;;;51.58;32.78;;;;;;;23.36;15.08;98268.00;5078404;28;20032;-55
2021/03/11 06:15:31;;;;;;;50.20;31.27;;;;;;;23.36;15.01;98256.81;5086237;28;20016;-53
2021/03/11 06:17:58;;;;;;;50.92;32.53;;;;;;;23.37;15.02;98260.38;5083566;28;20839;-54
2021/03/11 06:20:24;;;;;;;50.47;31.30;;;;;;;23.37;15.04;98263.19;5085774;28;20054;-56
2021/03/11 06:22:49;;;;;;;50.15;32.13;;;;;;;23.38;14.85;98268.41;5085388;28;20012;-55
2021/03/11 06:25:16;;;;;;;49.45;31.20;;;;;;;23.39;15.27;98266.41;5086375;28;20020;-57
2021/03/11 06:27:42;;;;;;;51.08;31.02;;;;;;;23.40;15.18;98256.81;5091390;28;20011;-53
2021/03/11 06:30:08;;;;;;;50.15;30.95;;;;;;;23.40;15.27;98254.84;5085743;28;20035;-56
2021/03/11 06:32:53;;;;;;;51.60;29.98;;;;;;;23.40;15.23;98254.84;5082546;28;20059;-56
2021/03/11 06:35:19;;;;;;;47.17;29.90;;;;;;;23.39;15.22;98241.22;5082234;28;20175;-56
2021/03/11 06:37:47;;;;;;;47.42;29.77;;;;;;;23.38;15.07;98243.22;5087329;28;20023;-56
2021/03/11 06:40:15;;;;;;;47.63;31.00;;;;;;;23.36;15.32;98237.22;5086484;28;20016;-57
2021/03/11 06:42:40;;;;;;;51.08;31.48;;;;;;;23.37;15.34;98238.00;5095033;28;20400;-56
2021/03/11 06:45:24;;;;;;;50.35;30.50;;;;;;;23.35;15.40;98241.19;5088972;28;20119;-56
2021/03/11 06:47:51;;;;;;;46.95;30.23;;;;;;;23.34;15.59;98236.81;5090117;28;20031;-55
2021/03/11 06:50:17;;;;;;;52.15;30.75;;;;;;;23.33;15.56;98226.78;5087062;28;20020;-55
2021/03/11 06:53:03;;;;;;;54.50;30.42;;;;;;;23.33;15.60;98221.19;5089599;28;20484;-56
2021/03/11 06:55:29;;;;;;;51.17;30.05;;;;;;;23.32;15.64;98225.19;5087137;28;20012;-58
2021/03/11 06:57:54;;;;;;;51.60;30.13;;;;;;;23.34;15.72;98217.22;5087491;28;20020;-55
2021/03/11 07:00:22;;;;;;;52.25;30.75;;;;;;;23.34;15.65;98223.59;5089064;28;20504;-57
2021/03/11 07:02:58;;;;;;;52.33;29.70;;;;;;;23.36;15.76;98231.63;5085764;28;20057;-57
2021/03/11 07:05:27;;;;;;;48.60;30.45;;;;;;;23.37;15.87;98238.81;5083428;28;20020;-56
2021/03/11 07:08:07;;;;;;;49.08;30.88;;;;;;;23.40;15.84;98231.63;5084404;28;20024;-55
2021/03/11 07:10:33;;;;;;;50.90;29.55;;;;;;;23.42;16.00;98234.84;5083847;28;20069;-54
2021/03/11 07:13:00;;;;;;;52.13;30.00;;;;;;;23.44;15.95;98226.88;5082602;28;20023;-52
2021/03/11 07:15:29;;;;;;;49.67;29.48;;;;;;;23.46;16.16;98221.69;5081853;28;20066;-53
2021/03/11 07:17:55;;;;;;;50.15;29.10;;;;;;;23.47;16.05;98224.09;5088688;28;20020;-53
2021/03/11 07:20:25;;;;;;;48.10;28.95;;;;;;;23.49;16.29;98221.69;5088729;28;20024;-53
2021/03/11 07:23:07;;;;;;;46.80;27.98;;;;;;;23.53;16.17;98221.75;5086218;28;20016;-53
2021/03/11 07:25:35;;;;;;;46.00;28.38;;;;;;;23.55;16.01;98216.56;5083929;28;20105;-51
2021/03/11 07:28:02;;;;;;;52.97;29.55;;;;;;;23.58;16.09;98207.38;5088965;28;20476;-53
2021/03/11 07:30:29;;;;;;;48.15;28.48;;;;;;;23.62;16.02;98197.00;5087073;28;20024;-54
2021/03/11 07:33:02;;;;;;;48.08;28.02;;;;;;;23.64;16.01;98203.00;5088281;28;20438;-53
2021/03/11 07:35:29;;;;;;;46.95;28.73;;;;;;;23.67;16.13;98207.03;5085964;28;20032;-52
2021/03/11 07:37:57;;;;;;;48.63;29.23;;;;;;;23.70;16.25;98205.44;5086217;28;20038;-51
2021/03/11 07:40:24;;;;;;;52.00;29.42;;;;;;;23.72;16.03;98203.03;5083534;28;20055;-50
2021/03/11 07:42:50;;;;;;;51.53;31.05;;;;;;;23.74;16.22;98197.84;5083800;28;20028;-52
2021/03/11 07:45:15;;;;;;;52.17;31.17;;;;;;;23.76;16.27;98203.88;5087877;28;20036;-54
2021/03/11 07:47:41;;;;;;;47.58;30.52;;;;;;;23.76;16.34;98201.88;5090539;28;20061;-55
2021/03/11 07:50:15;;;;;;;54.00;33.15;;;;;;;23.76;16.31;98190.69;5087831;28;20120;-54
2021/03/11 07:52:41;;;;;;;50.65;33.42;;;;;;;23.77;16.20;98191.47;5083637;28;20024;-55
2021/03/11 07:55:09;;;;;;;52.10;35.20;;;;;;;23.76;16.46;98190.69;5094076;28;20372;-56
2021/03/11 07:57:56;;;;;;;53.15;34.45;;;;;;;23.77;16.43;98178.28;5091117;28;20492;-52
2021/03/11 08:00:25;;;;;;;50.63;32.63;;;;;;;23.78;16.41;98179.09;5112791;28;20080;-53
2021/03/11 08:02:55;;;;;;;51.15;34.55;;;;;;;23.78;16.65;98173.47;5098500;28;20026;-55
2021/03/11 08:05:26;;;;;;;52.55;33.25;;;;;;;23.79;16.48;98170.31;5088432;28;20031;-56
2021/03/11 08:08:12;;;;;;;53.10;34.88;;;;;;;23.79;16.44;98167.50;5090874;28;20027;-56
2021/03/11 08:10:58;;;;;;;53.72;36.42;;;;;;;23.80;16.53;98165.50;5092000;28;20028;-53
2021/03/11 08:13:23;;;;;;;60.78;37.72;;;;;;;23.81;16.47;98161.50;5090518;28;20030;-54
2021/03/11 08:15:52;;;;;;;57.70;35.72;;;;;;;23.83;16.47;98152.72;5091682;28;20111;-55
2021/03/11 08:18:51;;;;;;;;;;;;;;;23.81;16.48;98139.09;5100980;28;20036;-59
2021/03/11 08:21:25;;;;;;;61.53;37.83;;;;;;;23.81;16.68;98153.09;5052096;28;19916;-57
2021/03/11 08:23:55;;;;;;;60.33;37.78;;;;;;;23.81;16.88;98153.09;5083268;28;20332;-56
2021/03/11 08:26:38;;;;;;;63.03;38.25;;;;;;;23.79;17.05;98144.28;5086306;28;20112;-55
2021/03/11 08:29:19;;;;;;;59.80;39.42;;;;;;;23.79;17.06;98138.69;5111165;28;20088;-54
2021/03/11 08:31:48;;;;;;;60.28;39.90;;;;;;;23.79;17.11;98139.50;5111585;28;20038;-55
2021/03/11 08:34:36;;;;;;;66.65;43.95;;;;;;;23.77;17.16;98127.09;5111787;28;20070;-56
2021/03/11 08:37:21;;;;;;;69.03;48.00;;;;;;;23.76;17.18;98123.50;5111411;28;20487;-56
2021/03/11 08:39:48;;;;;;;74.25;50.63;;;;;;;23.73;17.06;98121.47;5112190;28;20031;-56
2021/03/11 08:42:41;;;;;;;76.63;54.22;;;;;;;23.72;17.13;98121.84;5111965;28;20102;-56
2021/03/11 08:45:07;;;;;;;90.32;61.10;;;;;;;23.70;17.44;98115.84;5111252;28;20480;-57
2021/03/11 08:47:33;;;;;;;87.05;60.92;;;;;;;23.68;17.48;98102.25;5111199;28;20514;-55
2021/03/11 08:49:58;;;;;;;92.55;66.80;;;;;;;23.68;17.58;98102.25;5106774;28;20056;-56
2021/03/11 08:52:44;;;;;;;99.40;68.30;;;;;;;23.66;17.54;98096.25;5091772;28;20060;-54
2021/03/11 08:55:29;;;;;;;100.35;70.60;;;;;;;23.66;17.60;98087.84;5091211;28;20105;-56
2021/03/11 08:57:54;;;;;;;91.82;63.47;;;;;;;23.64;17.75;98085.44;5086640;28;20475;-56
2021/03/11 09:00:57;;;;;;;87.57;61.38;;;;;;;23.66;17.64;98068.25;5091204;28;20035;-51
2021/03/11 09:03:38;;;;;;;92.50;62.25;;;;;;;23.67;17.65;98063.44;5091063;28;20012;-54
2021/03/11 09:06:06;;;;;;;91.38;61.97;;;;;;;23.66;17.54;98057.06;5091048;28;20429;-56
2021/03/11 09:08:31;;;;;;;91.38;61.50;;;;;;;23.67;17.69;98053.06;5091015;28;20380;-55
2021/03/11 09:11:07;;;;;;;90.05;61.42;;;;;;;23.68;17.50;98051.03;5090687;28;20047;-55
2021/03/11 09:13:34;;;;;;;90.93;60.30;;;;;;;23.68;17.45;98046.25;5091214;28;20057;-56
2021/03/11 09:16:00;;;;;;;89.35;60.30;;;;;;;23.68;17.44;98043.47;5089720;28;20511;-55
2021/03/11 09:18:27;;;;;;;85.78;58.95;;;;;;;23.68;17.37;98029.47;5093236;28;20035;-56
2021/03/11 09:20:58;;;;;;;88.68;61.55;;;;;;;23.70;17.40;98027.06;5110990;28;20031;-55
2021/03/11 09:23:41;;;;;;;91.00;61.63;;;;;;;23.70;17.43;98027.06;5109258;28;20077;-54
2021/03/11 09:26:07;;;;;;;86.65;60.38;;;;;;;23.72;17.23;98018.28;5108546;28;20024;-54
2021/03/11 09:28:34;;;;;;;80.38;57.65;;;;;;;23.71;17.32;97995.09;5111891;28;20030;-54
2021/03/11 09:31:00;;;;;;;83.50;57.90;;;;;;;23.72;17.37;97996.69;5113632;28;20032;-54
2021/03/11 09:33:26;;;;;;;80.45;55.80;;;;;;;23.72;17.32;97993.88;5113472;28;20032;-56
2021/03/11 09:35:52;;;;;;;84.57;56.67;;;;;;;23.72;17.36;97985.50;5114743;28;20046;-53
2021/03/11 09:38:25;;;;;;;89.65;58.58;;;;;;;23.72;17.23;97985.50;5114997;28;20031;-55
2021/03/11 09:40:57;;;;;;;86.20;57.78;;;;;;;23.71;17.31;97978.28;5096983;28;20077;-53
2021/03/11 09:43:26;;;;;;;83.50;56.60;;;;;;;23.71;17.12;97969.06;5115419;28;20019;-53
2021/03/11 09:45:53;;;;;;;;;;;;;;;23.71;17.42;97963.47;5115624;28;20074;-55
2021/03/11 09:48:24;;;;;;;81.38;54.70;;;;;;;23.67;17.13;97955.09;5115007;28;19957;-54
2021/03/11 09:50:49;;;;;;;84.78;55.05;;;;;;;23.66;17.09;97961.88;5114978;28;20046;-55
2021/03/11 09:53:16;;;;;;;78.15;53.75;;;;;;;23.65;17.18;97949.06;5115306;28;20028;-52
2021/03/11 09:55:42;;;;;;;76.40;52.05;;;;;;;23.63;17.03;97943.88;5115497;28;20028;-54
2021/03/11 09:58:16;;;;;;;73.18;51.33;;;;;;;23.63;17.15;97943.06;5114568;28;20034;-56
2021/03/11 10:00:43;;;;;;;75.50;51.58;;;;;;;23.62;17.09;97944.28;5115020;28;20111;-55
2021/03/11 10:03:21;;;;;;;72.68;50.63;;;;;;;23.60;17.08;97933.50;5114815;28;20169;-57
2021/03/11 10:05:54;;;;;;;74.43;50.65;;;;;;;23.59;17.00;97934.69;5114773;28;20051;-55
2021/03/11 10:08:27;;;;;;;72.25;48.95;;;;;;;23.59;17.00;97928.28;5114727;28;20069;-55
2021/03/11 10:11:08;;;;;;;72.55;48.55;;;;;;;23.59;17.04;97939.47;5114568;28;20119;-55
2021/03/11 10:13:50;;;;;;;69.18;47.85;;;;;;;23.58;16.97;97923.88;5114533;28;20464;-53
2021/03/11 10:16:35;;;;;;;69.97;46.28;;;;;;;23.58;17.12;97918.28;5114498;28;20490;-55
2021/03/11 10:19:02;;;;;;;68.38;45.63;;;;;;;23.59;16.97;97919.88;5096528;28;20039;-56
2021/03/11 10:21:28;;;;;;;68.85;46.33;;;;;;;23.59;17.02;97920.69;5114450;28;20480;-54
2021/03/11 10:23:54;;;;;;;69.25;46.42;;;;;;;23.60;17.03;97908.28;5114446;28;20034;-54
2021/03/11 10:26:26;;;;;;;71.78;46.55;;;;;;;23.61;16.93;97912.69;5114466;28;20023;-54
2021/03/11 10:29:02;;;;;;;71.03;45.42;;;;;;;23.62;16.96;97905.09;5114821;28;20034;-56
2021/03/11 10:31:28;;;;;;;72.13;46.25;;;;;;;23.63;17.01;97904.69;5114628;28;20121;-55
2021/03/11 10:34:08;;;;;;;71.10;44.47;;;;;;;23.63;16.94;97893.50;5115240;28;20028;-55
2021/03/11 10:36:36;;;;;;;68.60;43.47;;;;;;;23.63;16.96;97896.31;5114422;28;20058;-56
2021/03/11 10:39:08;;;;;;;67.55;42.70;;;;;;;23.64;16.97;97895.06;5114324;28;20472;-51
2021/03/11 10:41:38;;;;;;;73.22;44.97;;;;;;;23.63;16.87;97898.28;5114647;28;20031;-55
2021/03/11 10:44:06;;;;;;;69.28;43.30;;;;;;;23.62;16.76;97896.69;5114866;28;20030;-55
2021/03/11 10:46:31;;;;;;;69.55;41.63;;;;;;;23.61;16.91;97889.50;5113824;28;20056;-55
2021/03/11 10:48:57;;;;;;;65.95;42.10;;;;;;;23.60;16.83;97893.50;5114069;28;20031;-53
2021/03/11 10:51:26;;;;;;;70.78;43.33;;;;;;;23.58;16.72;97885.50;5113937;28;20039;-53
2021/03/11 10:53:52;;;;;;;69.15;42.72;;;;;;;23.56;16.77;97865.50;5113826;28;20028;-55
2021/03/11 10:56:17;;;;;;;72.97;42.03;;;;;;;23.55;16.84;97871.47;5113991;28;20027;-54
2021/03/11 10:58:43;;;;;;;75.28;43.08;;;;;;;23.54;16.87;97872.69;5113568;28;20035;-54
2021/03/11 11:01:13;;;;;;;78.97;45.05;;;;;;;23.52;16.66;97858.28;5113907;28;20027;-56
2021/03/11 11:03:40;;;;;;;79.22;44.78;;;;;;;23.49;16.74;97855.09;5113958;28;20053;-56
2021/03/11 11:06:06;;;;;;;74.72;43.90;;;;;;;23.48;16.73;97852.69;5113795;28;20055;-54
2021/03/11 11:08:33;;;;;;;71.00;41.97;;;;;;;23.46;16.70;97847.47;5095260;28;20107;-55
2021/03/11 11:11:01;;;;;;;69.30;40.67;;;;;;;23.44;16.58;97844.28;5113565;28;20119;-55
2021/03/11 11:13:27;;;;;;;71.15;40.15;;;;;;;23.45;16.70;97839.50;5113385;28;20072;-55
2021/03/11 11:15:52;;;;;;;70.43;40.70;;;;;;;23.43;16.79;97823.13;5113553;28;20019;-51
2021/03/11 11:18:17;;;;;;;67.50;39.10;;;;;;;23.43;16.86;97837.13;5113195;28;20027;-56
2021/03/11 11:20:43;;;;;;;64.78;38.50;;;;;;;23.43;16.76;97837.13;5113268;28;20422;-55
2021/03/11 11:23:09;;;;;;;65.90;39.35;;;;;;;23.43;16.65;97825.91;5113622;28;20024;-55