Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:50;;;;;;;;;;;;;;;17.18;53.93;92608.44;2059073;69;20056;-79
2023/06/03 00:03:16;;;;;;;;;;;;;;;17.23;53.19;92604.34;2059438;69;20427;-77
2023/06/03 00:05:43;;;;;;;;;;;;;;;17.15;53.15;92611.88;2072320;69;20114;-78
2023/06/03 00:08:08;;;;;;;;;;;;;;;16.98;53.66;92619.09;2072190;69;20424;-79
2023/06/03 00:10:34;;;;;;;;;;;;;;;16.87;55.36;92615.16;2059280;69;20050;-77
2023/06/03 00:13:00;;;;;;;;;;;;;;;16.76;55.80;92614.06;2059469;69;20054;-76
2023/06/03 00:15:26;;;;;;;;;;;;;;;16.90;54.63;92618.78;2059515;69;20054;-78
2023/06/03 00:17:52;;;;;;;;;;;;;;;17.01;53.84;92618.50;2059653;69;20150;-78
2023/06/03 00:20:17;;;;;;;;;;;;;;;17.01;53.48;92615.66;2059061;69;20089;-76
2023/06/03 00:22:43;;;;;;;;;;;;;;;16.88;53.49;92619.47;2059364;69;20050;-78
2023/06/03 00:25:11;;;;;;;;;;;;;;;16.92;54.33;92616.78;2059166;69;20066;-78
2023/06/03 00:27:37;;;;;;;;;;;;;;;16.88;54.20;92616.63;2059317;69;20049;-78
2023/06/03 00:30:04;;;;;;;;;;;;;;;17.05;54.05;92620.06;2072602;69;20058;-78
2023/06/03 00:32:29;;;;;;;;;;;;;;;17.03;53.81;92620.69;2072499;69;20168;-76
2023/06/03 00:34:55;;;;;;;;;;;;;;;16.76;55.75;92616.16;2059401;69;20050;-77
2023/06/03 00:37:21;;;;;;;;;;;;;;;16.73;55.90;92617.50;2059287;69;20089;-77
2023/06/03 00:39:47;;;;;;;;;;;;;;;16.83;55.14;92625.66;2059300;69;20129;-78
2023/06/03 00:42:15;;;;;;;;;;;;;;;16.73;54.89;92614.66;2059206;69;20078;-76
2023/06/03 00:44:42;;;;;;;;;;;;;;;16.68;54.59;92613.75;2059313;69;20058;-79
2023/06/03 00:47:12;;;;;;;;;;;;;;;16.68;55.34;92622.28;2059487;69;20086;-77
2023/06/03 00:49:38;;;;;;;;;;;;;;;16.74;54.72;92631.03;2059243;69;20428;-78
2023/06/03 00:52:07;;;;;;;;;;;;;;;16.71;54.75;92623.06;2059287;69;20061;-78
2023/06/03 00:54:34;;;;;;;;;;;;;;;16.48;55.04;92624.34;2069387;69;20053;-78
2023/06/03 00:57:02;;;;;;;;;;;;;;;16.51;55.47;92628.72;2059450;69;20499;-77
2023/06/03 01:03:02;;;;;;;;;;;;;;;16.49;55.56;92623.72;2058943;69;20156;-77
2023/06/03 01:05:37;;;;;;;;;;;;;;;16.44;54.48;92627.75;2059094;69;20053;-78
2023/06/03 01:08:13;;;;;;;;;;;;;;;16.41;54.15;92623.41;2059136;69;20046;-76
2023/06/03 01:10:52;;;;;;;;;;;;;;;16.33;55.94;92622.34;2072515;69;20149;-78
2023/06/03 01:16:44;;;;;;;;;;;;;;;16.37;55.26;92623.25;2058556;69;20095;-78
2023/06/03 01:19:17;;;;;;;;;;;;;;;16.39;54.79;92623.31;2072263;69;20073;-76
2023/06/03 01:21:44;;;;;;;;;;;;;;;16.23;55.90;92628.38;2059310;69;20601;-77
2023/06/03 01:24:18;;;;;;;;;;;;;;;16.16;56.36;92633.06;2072421;69;20411;-78
2023/06/03 01:26:47;;;;;;;;;;;;;;;16.10;56.33;92626.44;2072420;69;20050;-77
2023/06/03 01:29:12;;;;;;;;;;;;;;;16.07;56.42;92633.41;2059214;69;20050;-77
2023/06/03 01:31:38;;;;;;;;;;;;;;;16.06;55.94;92637.63;2072818;69;20056;-78
2023/06/03 01:34:04;;;;;;;;;;;;;;;16.04;56.19;92637.56;2059960;69;20096;-77
2023/06/03 01:36:31;;;;;;;;;;;;;;;15.90;57.25;92634.91;2072778;69;20049;-76
2023/06/03 01:38:57;;;;;;;;;;;;;;;16.03;56.47;92639.66;2072545;69;20053;-77
2023/06/03 01:41:25;;;;;;;;;;;;;;;15.96;57.00;92635.84;2072915;69;20045;-77
2023/06/03 01:43:51;;;;;;;;;;;;;;;16.03;56.12;92633.97;2072732;69;20065;-76
2023/06/03 01:46:17;;;;;;;;;;;;;;;15.51;58.11;92628.34;2072277;69;20054;-76
2023/06/03 01:48:44;;;;;;;;;;;;;;;15.62;57.50;92617.41;2059393;69;20161;-76
2023/06/03 01:51:11;;;;;;;;;;;;;;;15.44;58.41;92625.88;2059442;69;20508;-77
2023/06/03 01:53:38;;;;;;;;;;;;;;;15.52;57.94;92615.59;2059989;69;20050;-76
2023/06/03 01:56:05;;;;;;;;;;;;;;;15.50;58.67;92629.72;2059913;69;20080;-76
2023/06/03 01:58:31;;;;;;;;;;;;;;;15.48;58.26;92620.38;2072852;69;20057;-78
2023/06/03 02:00:58;;;;;;;;;;;;;;;15.65;57.29;92624.66;2072463;69;20397;-77
2023/06/03 02:03:25;;;;;;;;;;;;;;;15.60;57.60;92615.22;2072799;69;20046;-78
2023/06/03 02:05:50;;;;;;;;;;;;;;;15.58;57.36;92622.91;2059328;69;20143;-76
2023/06/03 02:08:16;;;;;;;;;;;;;;;15.57;57.50;92613.66;2070069;69;20157;-77
2023/06/03 02:10:42;;;;;;;;;;;;;;;15.43;58.70;92625.16;2060565;69;20046;-77
2023/06/03 02:13:07;;;;;;;;;;;;;;;15.19;58.79;92627.69;2073720;69;20149;-79
2023/06/03 02:15:38;;;;;;;;;;;;;;;15.19;58.58;92626.97;2072986;69;20050;-77
2023/06/03 02:18:03;;;;;;;;;;;;;;;15.20;58.90;92632.00;2069645;69;20097;-77
2023/06/03 02:20:29;;;;;;;;;;;;;;;15.19;59.45;92632.66;2059362;69;20488;-76
2023/06/03 02:22:57;;;;;;;;;;;;;;;15.21;59.36;92632.72;2059546;69;20054;-76
2023/06/03 02:25:22;;;;;;;;;;;;;;;15.32;58.60;92631.06;2059773;69;20050;-77
2023/06/03 02:27:50;;;;;;;;;;;;;;;15.17;59.30;92629.75;2059864;69;20507;-76
2023/06/03 02:30:17;;;;;;;;;;;;;;;15.19;59.21;92632.66;2059924;69;20396;-76
2023/06/03 02:36:14;;;;;;;;;;;;;;;15.11;58.73;92633.03;2059371;69;20090;-75
2023/06/03 02:38:40;;;;;;;;;;;;;;;14.97;59.16;92624.63;2059649;69;20420;-76
2023/06/03 02:41:06;;;;;;;;;;;;;;;15.11;58.84;92626.63;2070054;69;20047;-76
2023/06/03 02:43:31;;;;;;;;;;;;;;;15.19;58.63;92636.22;2059528;69;20062;-76
2023/06/03 02:45:57;;;;;;;;;;;;;;;15.07;58.71;92635.69;2059726;69;20053;-76
2023/06/03 02:48:24;;;;;;;;;;;;;;;15.05;58.95;92635.59;2072411;69;20431;-75
2023/06/03 02:50:50;;;;;;;;;;;;;;;15.19;58.21;92636.22;2059245;69;20497;-76
2023/06/03 02:53:17;;;;;;;;;;;;;;;15.28;57.69;92630.88;2072490;69;20136;-75
2023/06/03 02:59:12;;;;;;;;;;;;;;;15.26;58.28;92637.22;2059466;69;20045;-78
2023/06/03 03:05:07;;;;;;;;;;;;;;;15.18;56.23;92631.91;2059321;69;20048;-76
2023/06/03 03:07:36;;;;;;;;;;;;;;;15.16;55.85;92639.59;2059275;69;20054;-77
2023/06/03 03:10:05;;;;;;;;;;;;;;;15.29;55.34;92638.75;2072525;69;20050;-77
2023/06/03 03:12:32;;;;;;;;;;;;;;;15.11;56.39;92644.38;2059242;69;20088;-78
2023/06/03 03:18:28;;;;;;;;;;;;;;;15.08;58.67;92639.28;2059347;69;20419;-76
2023/06/03 03:20:54;;;;;;;;;;;;;;;14.88;57.82;92650.44;2072326;69;20054;-77
2023/06/03 03:23:20;;;;;;;;;;;;;;;15.00;57.65;92648.16;2059225;69;20146;-76
2023/06/03 03:25:46;;;;;;;;;;;;;;;14.86;58.30;92651.09;2072707;69;20046;-76
2023/06/03 03:28:13;;;;;;;;;;;;;;;14.98;57.65;92654.47;2073384;69;20145;-77
2023/06/03 03:30:41;;;;;;;;;;;;;;;15.11;56.54;92649.31;2072853;69;20053;-77
2023/06/03 03:33:07;;;;;;;;;;;;;;;15.03;55.41;92654.63;2073014;69;20057;-77
2023/06/03 03:35:33;;;;;;;;;;;;;;;14.86;56.32;92656.75;2059635;69;20049;-76
2023/06/03 03:38:02;;;;;;;;;;;;;;;14.90;56.57;92662.59;2073103;69;20133;-77
2023/06/03 03:40:30;;;;;;;;;;;;;;;15.10;55.94;92654.25;2072738;69;20061;-78
2023/06/03 03:42:57;;;;;;;;;;;;;;;14.93;56.96;92661.31;2072860;69;20423;-78
2023/06/03 03:45:29;;;;;;;;;;;;;;;14.93;57.59;92663.41;2073230;69;20118;-78
2023/06/03 03:47:59;;;;;;;;;;;;;;;14.88;57.85;92668.16;2070430;69;20061;-78
2023/06/03 03:50:28;;;;;;;;;;;;;;;15.06;57.02;92664.69;2072835;69;20050;-78
2023/06/03 03:52:55;;;;;;;;;;;;;;;14.94;57.26;92659.94;2072918;69;20050;-77
2023/06/03 03:55:21;;;;;;;;;;;;;;;14.72;58.21;92673.13;2072632;69;20102;-76
2023/06/03 03:57:47;;;;;;;;;;;;;;;14.98;57.14;92665.06;2059839;69;20440;-78
2023/06/03 04:00:12;;;;;;;;;;;;;;;14.85;57.91;92665.91;2073184;69;20056;-77
2023/06/03 04:02:41;;;;;;;;;;;;;;;14.83;58.35;92663.69;2060502;69;20114;-77
2023/06/03 04:05:08;;;;;;;;;;;;;;;14.61;59.12;92666.25;2072809;69;20561;-76
2023/06/03 04:07:35;;;;;;;;;;;;;;;14.68;58.96;92670.84;2073142;69;20046;-77
2023/06/03 04:10:00;;;;;;;;;;;;;;;14.64;59.56;92667.81;2072381;69;20744;-76
2023/06/03 04:12:29;;;;;;;;;;;;;;;14.74;59.28;92668.25;2059887;69;20100;-77
2023/06/03 04:14:57;;;;;;;;;;;;;;;14.60;59.33;92664.06;2072688;69;20671;-76
2023/06/03 04:17:25;;;;;;;;;;;;;;;14.60;59.42;92666.91;2072998;69;20472;-78
2023/06/03 04:19:52;;;;;;;;;;;;;;;14.66;58.91;92664.34;2072816;69;20423;-77
2023/06/03 04:22:21;;;;;;;;;;;;;;;14.61;60.17;92662.69;2072978;69;20064;-76
2023/06/03 04:24:53;;;;;;;;;;;;;;;14.54;59.19;92675.88;2070275;69;20047;-76
2023/06/03 04:27:19;;;;;;;;;;;;;;;14.76;57.97;92667.66;2060135;69;20412;-76
2023/06/03 04:29:44;;;;;;;;;;;;;;;14.69;58.93;92668.72;2072807;69;20050;-77
2023/06/03 04:32:10;;;;;;;;;;;;;;;14.66;59.31;92672.84;2059849;69;20056;-76
2023/06/03 04:34:47;;;;;;;;;;;;;;;14.74;59.22;92670.38;2072875;69;20081;-75
2023/06/03 04:37:14;;;;;;;;;;;;;;;14.76;59.28;92666.91;2072924;69;20133;-76
2023/06/03 04:43:11;;;;;;;;;;;;;;;14.64;59.58;92664.97;2060220;69;20053;-77
2023/06/03 04:45:37;;;;;;;;;;;;;;;14.84;58.91;92664.44;2059895;69;20062;-75
2023/06/03 04:48:05;;;;;;;;;;;;;;;14.82;58.76;92661.50;2072619;69;20054;-76
2023/06/03 04:50:34;;;;;;;;;;;;;;;14.72;59.00;92656.84;2072994;69;20488;-76
2023/06/03 04:53:01;;;;;;;;;;;;;;;14.79;59.21;92660.69;2073051;69;20125;-76
2023/06/03 04:55:26;;;;;;;;;;;;;;;14.72;60.62;92653.28;2059880;69;20141;-76
2023/06/03 04:57:55;;;;;;;;;;;;;;;14.81;59.85;92651.56;2072357;69;20407;-75
2023/06/03 05:00:24;;;;;;;;;;;;;;;14.75;59.60;92660.50;2072914;69;20115;-76
2023/06/03 05:02:59;;;;;;;;;;;;;;;14.70;58.99;92656.03;2073037;69;20125;-75
2023/06/03 05:05:28;;;;;;;;;;;;;;;14.75;57.19;92657.66;2072756;69;20046;-75
2023/06/03 05:07:55;;;;;;;;;;;;;;;14.89;57.23;92652.66;2072715;69;20463;-76
2023/06/03 05:10:21;;;;;;;;;;;;;;;14.98;58.19;92651.63;2072806;69;20050;-77
2023/06/03 05:12:46;;;;;;;;;;;;;;;14.96;57.83;92648.69;2072947;69;20426;-76
2023/06/03 05:15:13;;;;;;;;;;;;;;;14.99;57.29;92649.53;2072727;69;20058;-76
2023/06/03 05:17:40;;;;;;;;;;;;;;;15.08;57.81;92659.13;2072835;69;20167;-76
2023/06/03 05:20:07;;;;;;;;;;;;;;;15.10;58.80;92645.00;2059662;69;20050;-75
2023/06/03 05:22:32;;;;;;;;;;;;;;;15.22;56.49;92648.38;2072837;69;20452;-76
2023/06/03 05:25:01;;;;;;;;;;;;;;;15.12;56.49;92645.84;2059345;69;20050;-76
2023/06/03 05:27:27;;;;;;;;;;;;;;;14.91;56.15;92641.38;2072548;69;20050;-76
2023/06/03 05:29:52;;;;;;;;;;;;;;;15.07;56.30;92640.63;2059662;69;20150;-76
2023/06/03 05:32:18;;;;;;;;;;;;;;;15.12;56.17;92634.50;2072848;69;20054;-75
2023/06/03 05:34:44;;;;;;;;;;;;;;;15.18;56.60;92631.91;2059865;69;20063;-75
2023/06/03 05:37:10;;;;;;;;;;;;;;;15.10;56.00;92637.25;2070048;69;20130;-75
2023/06/03 05:39:36;;;;;;;;;;;;;;;15.06;56.51;92634.22;2059593;69;20053;-74
2023/06/03 05:42:04;;;;;;;;;;;;;;;14.98;56.73;92631.03;2072470;69;20057;-75
2023/06/03 05:44:30;;;;;;;;;;;;;;;15.04;56.17;92636.97;2069738;69;20077;-76
2023/06/03 05:46:55;;;;;;;;;;;;;;;14.85;57.66;92632.63;2069988;69;20054;-77
2023/06/03 05:49:22;;;;;;;;;;;;;;;15.15;56.98;92632.47;2070009;69;20066;-76
2023/06/03 05:51:50;;;;;;;;;;;;;;;15.23;57.54;92633.56;2060085;69;20162;-76
2023/06/03 05:54:15;;;;;;;;;;;;;;;15.21;58.89;92636.31;2073003;69;20579;-76
2023/06/03 05:56:41;;;;;;;;;;;;;;;15.12;59.26;92631.66;2072824;69;20561;-76
2023/06/03 05:59:07;;;;;;;;;;;;;;;15.23;58.20;92635.66;2072461;69;20153;-75
2023/06/03 06:01:37;;;;;;;;;;;;;;;15.27;58.58;92638.66;2072841;69;20468;-76
2023/06/03 06:04:03;;;;;;;;;;;;;;;15.36;57.97;92634.06;2072165;69;20061;-75
2023/06/03 06:06:28;;;;;;;;;;;;;;;15.28;58.32;92640.13;2059420;69;20469;-76
2023/06/03 06:08:54;;;;;;;;;;;;;;;15.21;58.83;92632.72;2059762;69;20145;-75
2023/06/03 06:11:20;;;;;;;;;;;;;;;15.30;58.48;92623.19;2072558;69;20068;-78
2023/06/03 06:13:46;;;;;;;;;;;;;;;15.32;59.12;92622.56;2059585;69;20574;-75
2023/06/03 06:16:13;;;;;;;;;;;;;;;15.55;58.71;92615.69;2072299;69;20058;-76
2023/06/03 06:18:40;;;;;;;;;;;;;;;15.62;58.87;92625.91;2072722;69;20506;-75
2023/06/03 06:21:07;;;;;;;;;;;;;;;15.76;58.38;92629.38;2069883;69;20145;-76
2023/06/03 06:23:37;;;;;;;;;;;;;;;15.91;58.27;92627.84;2072749;69;20145;-76
2023/06/03 06:26:04;;;;;;;;;;;;;;;15.93;58.78;92628.63;2072698;69;20111;-76
2023/06/03 06:28:31;;;;;;;;;;;;;;;15.86;59.13;92637.56;2069949;69;20077;-75
2023/06/03 06:31:04;;;;;;;;;;;;;;;16.04;57.82;92629.06;2072613;69;20054;-77
2023/06/03 06:33:36;;;;;;;;;;;;;;;16.17;57.87;92617.50;2069566;69;20076;-75
2023/06/03 06:36:14;;;;;;;;;;;;;;;16.30;59.09;92621.53;2072468;69;20432;-76
2023/06/03 06:38:41;;;;;;;;;;;;;;;16.47;57.96;92631.41;2072534;69;20066;-76
2023/06/03 06:41:11;;;;;;;;;;;;;;;16.56;58.14;92629.59;2069808;69;20141;-77
2023/06/03 06:43:39;;;;;;;;;;;;;;;16.69;57.21;92631.53;2072459;69;20073;-75
2023/06/03 06:46:07;;;;;;;;;;;;;;;16.73;57.05;92623.19;2072486;69;20053;-75
2023/06/03 06:48:37;;;;;;;;;;;;;;;16.86;56.55;92621.50;2072399;69;20050;-75
2023/06/03 06:51:04;;;;;;;;;;;;;;;17.05;55.08;92628.59;2072438;69;20488;-75
2023/06/03 06:53:33;;;;;;;;;;;;;;;17.14;55.93;92621.81;2072641;69;20137;-77
2023/06/03 06:59:31;;;;;;;;;;;;;;;17.31;54.98;92620.22;2059042;69;20060;-76
2023/06/03 07:01:57;;;;;;;;;;;;;;;17.46;54.50;92607.97;2072416;69;20046;-75
2023/06/03 07:07:52;;;;;;;;;;;;;;;17.66;56.93;92605.78;2059322;69;20126;-74
2023/06/03 07:10:21;;;;;;;;;;;;;;;17.77;55.65;92610.44;2072072;69;20439;-74
2023/06/03 07:12:51;;;;;;;;;;;;;;;17.87;55.99;92603.63;2069742;69;20507;-74
2023/06/03 07:15:20;;;;;;;;;;;;;;;17.91;55.83;92595.94;2072343;69;20042;-74
2023/06/03 07:17:50;;;;;;;;;;;;;;;18.02;55.94;92597.72;2059546;69;20097;-75
2023/06/03 07:20:18;;;;;;;;;;;;;;;18.15;56.50;92593.16;2072684;69;20074;-76
2023/06/03 07:22:43;;;;;;;;;;;;;;;18.19;55.66;92598.22;2072567;69;20050;-75
2023/06/03 07:28:37;;;;;;;;;;;;;;;18.38;54.49;92588.84;2059160;69;20085;-75
2023/06/03 07:31:10;;;;;;;;;;;;;;;18.53;53.60;92584.28;2072252;69;20072;-75
2023/06/03 07:33:54;;;;;;;;;;;;;;;18.62;51.71;92588.13;2059324;69;20054;-75
2023/06/03 07:36:27;;;;;;;;;;;;;;;18.46;49.88;92583.41;2072315;69;20054;-75
2023/06/03 07:39:08;;;;;;;;;;;;;;;18.56;49.66;92579.41;2072479;69;20104;-76
2023/06/03 07:41:45;;;;;;;;;;;;;;;18.90;49.63;92573.97;2059631;69;20127;-76
2023/06/03 07:44:37;;;;;;;;;;;;;;;18.92;48.36;92576.88;2054967;69;20515;-76
2023/06/03 07:47:10;;;;;;;;;;;;;;;19.16;48.80;92568.28;2059239;69;20047;-76
2023/06/03 07:49:36;;;;;;;;;;;;;;;19.32;48.65;92568.69;2059255;69;20043;-77
2023/06/03 07:52:01;;;;;;;;;;;;;;;19.51;47.60;92570.59;2072111;69;20057;-77
2023/06/03 07:54:27;;;;;;;;;;;;;;;19.62;46.64;92562.34;2059547;69;20096;-76
2023/06/03 07:56:55;;;;;;;;;;;;;;;19.30;46.87;92571.50;2059542;69;20047;-76
2023/06/03 07:59:21;;;;;;;;;;;;;;;19.54;45.79;92574.25;2059375;69;20530;-77
2023/06/03 08:01:50;;;;;;;;;;;;;;;19.84;45.11;92573.56;2059180;69;20053;-77
2023/06/03 08:04:27;;;;;;;;;;;;;;;20.01;44.84;92572.56;2071914;69;20096;-78
2023/06/03 08:06:53;;;;;;;;;;;;;;;20.64;46.33;92562.59;2059123;69;20062;-76
2023/06/03 08:09:24;;;;;;;;;;;;;;;20.85;44.58;92557.28;2059523;69;20070;-78
2023/06/03 08:11:50;;;;;;;;;;;;;;;21.27;43.90;92555.25;2060139;69;20164;-78
2023/06/03 08:14:15;;;;;;;;;;;;;;;21.21;42.94;92555.16;2060122;69;20050;-80
2023/06/03 08:16:41;;;;;;;;;;;;;;;21.65;42.58;92551.66;2060051;69;20563;-77
2023/06/03 08:19:07;;;;;;;;;;;;;;;21.77;43.03;92557.59;2059751;69;20057;-78
2023/06/03 08:21:34;;;;;;;;;;;;;;;22.26;41.94;92551.94;2072609;69;20054;-78
2023/06/03 08:24:00;;;;;;;;;;;;;;;22.69;40.29;92543.97;2071995;69;20664;-79
2023/06/03 08:26:26;;;;;;;;;;;;;;;22.94;40.71;92548.59;2072840;69;20057;-77
2023/06/03 08:28:52;;;;;;;;;;;;;;;23.21;39.85;92543.19;2059914;69;20058;-78
2023/06/03 08:31:17;;;;;;;;;;;;;;;23.12;38.75;92544.50;2072908;69;20061;-80
2023/06/03 08:33:43;;;;;;;;;;;;;;;23.70;37.93;92547.31;2059783;69;20427;-78
2023/06/03 08:36:08;;;;;;;;;;;;;;;24.06;36.96;92544.03;2059774;69;20401;-80
2023/06/03 08:38:34;;;;;;;;;;;;;;;24.23;37.55;92547.75;2059721;69;20047;-80
2023/06/03 08:40:59;;;;;;;;;;;;;;;23.97;38.29;92533.19;2059675;69;20115;-80
2023/06/03 08:43:33;;;;;;;;;;;;;;;24.83;37.12;92535.22;2059837;69;20045;-79
2023/06/03 08:46:11;;;;;;;;;;;;;;;25.53;37.76;92529.72;2059845;69;20070;-79
2023/06/03 08:48:41;;;;;;;;;;;;;;;25.07;35.37;92531.00;2073019;69;20139;-78
2023/06/03 08:51:09;;;;;;;;;;;;;;;26.20;35.23;92526.91;2072928;69;20481;-78
2023/06/03 08:53:53;;;;;;;;;;;;;;;26.57;33.88;92524.03;2060163;69;20097;-79
2023/06/03 08:56:19;;;;;;;;;;;;;;;27.14;33.94;92523.19;2059805;69;20050;-78
2023/06/03 08:58:56;;;;;;;;;;;;;;;26.63;32.78;92526.19;2059511;69;20490;-78
2023/06/03 09:01:26;;;;;;;;;;;;;;;26.98;33.44;92527.53;2073175;69;20078;-77
2023/06/03 09:03:52;;;;;;;;;;;;;;;26.82;32.70;92519.63;2060075;69;20052;-75
2023/06/03 09:06:18;;;;;;;;;;;;;;;26.61;31.85;92518.97;2059897;69;20502;-76
2023/06/03 09:08:44;;;;;;;;;;;;;;;26.94;32.11;92516.00;2059632;69;20061;-76
2023/06/03 09:14:38;;;;;;;;;;;;;;;26.40;33.72;92505.28;2059859;69;20088;-78
2023/06/03 09:17:25;;;;;;;;;;;;;;;27.19;33.02;92501.50;2059945;69;20134;-76
2023/06/03 09:19:52;;;;;;;;;;;;;;;27.07;33.24;92505.81;2072104;69;20106;-77
2023/06/03 09:22:17;;;;;;;;;;;;;;;28.24;31.21;92505.19;2072025;69;20060;-79
2023/06/03 09:24:43;;;;;;;;;;;;;;;28.10;30.78;92498.06;2071796;69;20057;-77
2023/06/03 09:27:08;;;;;;;;;;;;;;;27.62;29.99;92494.00;2071890;69;20053;-76
2023/06/03 09:29:35;;;;;;;;;;;;;;;28.97;29.46;92492.91;2072246;69;20060;-77
2023/06/03 09:32:02;;;;;;;;;;;;;;;29.49;28.33;92495.91;2072109;69;20068;-77
2023/06/03 09:34:28;;;;;;;;;;;;;;;29.60;28.64;92500.13;2072241;69;20179;-78
2023/06/03 09:37:05;;;;;;;;;;;;;;;30.37;28.52;92490.25;2069211;69;20052;-80
2023/06/03 09:39:34;;;;;;;;;;;;;;;30.53;27.95;92483.47;2072103;69;20056;-79
2023/06/03 09:42:00;;;;;;;;;;;;;;;30.88;27.22;92488.66;2068956;69;20147;-78
2023/06/03 09:44:41;;;;;;;;;;;;;;;30.24;26.08;92489.03;2071090;69;20199;-76
2023/06/03 09:47:07;;;;;;;;;;;;;;;31.26;26.27;92481.38;2071674;69;20102;-76
2023/06/03 09:49:34;;;;;;;;;;;;;;;31.27;26.53;92482.84;2071553;69;20061;-78
2023/06/03 09:51:59;;;;;;;;;;;;;;;31.77;26.18;92476.69;2059635;69;20165;-77
2023/06/03 09:54:26;;;;;;;;;;;;;;;31.05;25.76;92483.97;2059721;69;20065;-77
2023/06/03 09:56:52;;;;;;;;;;;;;;;32.42;26.94;92478.09;2059714;69;20046;-76
2023/06/03 09:59:23;;;;;;;;;;;;;;;32.18;26.32;92473.56;2059837;69;20042;-79
2023/06/03 10:01:53;;;;;;;;;;;;;;;32.29;26.24;92471.84;2059763;69;20081;-79
2023/06/03 10:04:20;;;;;;;;;;;;;;;33.03;25.14;92473.59;2059500;69;20046;-76
2023/06/03 10:07:05;;;;;;;;;;;;;;;33.33;25.35;92468.41;2059457;69;20046;-78
2023/06/03 10:09:31;;;;;;;;;;;;;;;33.55;23.95;92464.88;2059712;69;20053;-78
2023/06/03 10:15:38;;;;;;;;;;;;;;;34.64;21.58;92460.03;2059469;69;20141;-78
2023/06/03 10:18:05;;;;;;;;;;;;;;;35.35;21.92;92461.97;2059467;69;20489;-77
2023/06/03 10:20:32;;;;;;;;;;;;;;;35.72;22.44;92448.91;2059482;69;20106;-78
2023/06/03 10:22:59;;;;;;;;;;;;;;;35.08;22.01;92454.13;2059657;69;20130;-78
2023/06/03 10:25:25;;;;;;;;;;;;;;;36.54;22.82;92438.34;2059527;69;20046;-77
2023/06/03 10:27:51;;;;;;;;;;;;;;;35.50;21.46;92439.47;2072479;69;20082;-79
2023/06/03 10:30:16;;;;;;;;;;;;;;;36.71;20.55;92438.38;2059509;69;20118;-77
2023/06/03 10:32:44;;;;;;;;;;;;;;;37.78;19.54;92438.06;2072866;69;20064;-78
2023/06/03 10:38:40;;;;;;;;;;;;;;;34.35;20.20;92425.16;2059645;69;20053;-77
2023/06/03 10:41:07;;;;;;;;;;;;;;;36.87;19.73;92425.94;2059804;69;20519;-76
2023/06/03 10:43:33;;;;;;;;;;;;;;;39.49;16.52;92431.88;2072285;69;20057;-78
2023/06/03 10:46:01;;;;;;;;;;;;;;;40.94;17.43;92434.94;2059418;69;20065;-78
2023/06/03 10:48:28;;;;;;;;;;;;;;;40.60;16.80;92429.53;2059818;69;20133;-82
2023/06/03 10:51:00;;;;;;;;;;;;;;;42.36;15.14;92422.53;2072334;69;20088;-80
2023/06/03 10:53:45;;;;;;;;;;;;;;;40.93;14.58;92422.41;2059825;69;20054;-82
2023/06/03 10:56:10;;;;;;;;;;;;;;;41.25;15.43;92419.78;2059766;69;20504;-78
2023/06/03 10:58:37;;;;;;;;;;;;;;;43.23;13.64;92421.28;2059614;69;20053;-78
2023/06/03 11:01:03;;;;;;;;;;;;;;;43.60;14.62;92419.47;2059564;69;20538;-80
2023/06/03 11:03:55;;;;;;;;;;;;;;;38.23;17.76;92405.88;2059744;69;20064;-81
2023/06/03 11:06:25;;;;;;;;;;;;;;;39.15;17.30;92408.59;2059364;69;20076;-83
2023/06/03 11:09:17;;;;;;;;;;;;;;;40.68;16.33;92405.44;2059877;69;20109;-82
2023/06/03 11:11:52;;;;;;;;;;;;;;;35.58;19.69;92394.53;2054493;69;20145;-81
2023/06/03 11:14:27;;;;;;;;;;;;;;;43.43;14.43;92411.00;2059339;69;20054;-79
2023/06/03 11:17:00;;;;;;;;;;;;;;;42.53;13.75;92410.38;2059421;69;20077;-80
2023/06/03 11:19:36;;;;;;;;;;;;;;;37.28;16.92;92388.97;2059739;69;20154;-80
2023/06/03 11:22:04;;;;;;;;;;;;;;;38.30;16.46;92392.31;2060867;69;20089;-80
2023/06/03 11:24:42;;;;;;;;;;;;;;;36.06;17.99;92385.34;2059814;69;20058;-81
2023/06/03 11:27:13;;;;;;;;;;;;;;;34.57;18.96;92385.72;2059417;69;20502;-80
2023/06/03 11:29:41;;;;;;;;;;;;;;;33.30;18.57;92367.88;2059449;69;20057;-81
2023/06/03 11:32:14;;;;;;;;;;;;;;;31.53;21.30;92368.13;2059712;69;20084;-79
2023/06/03 11:34:39;;;;;;;;;;;;;;;32.35;20.38;92363.94;2059572;69;20046;-79
2023/06/03 11:40:41;;;;;;;;;;;;;;;42.97;13.40;92371.16;2059625;69;20145;-81
2023/06/03 11:43:07;;;;;;;;;;;;;;;43.43;11.82;92369.53;2072203;69;20443;-81
2023/06/03 11:45:32;;;;;;;;;;;;;;;47.09;11.89;92386.91;2058980;69;20074;-79
2023/06/03 11:48:04;;;;;;;;;;;;;;;46.45;11.37;92379.50;2059687;69;20161;-79
2023/06/03 11:50:45;;;;;;;;;;;;;;;47.71;10.63;92374.19;2072973;69;20050;-77
2023/06/03 11:53:33;;;;;;;;;;;;;;;46.20;10.83;92377.13;2059918;69;20100;-78
2023/06/03 11:56:06;;;;;;;;;;;;;;;40.82;14.74;92353.72;2059741;69;20057;-80
2023/06/03 11:58:32;;;;;;;;;;;;;;;41.88;13.29;92362.03;2059679;69;20141;-82
2023/06/03 12:01:03;;;;;;;;;;;;;;;43.94;12.55;92359.31;2059825;69;20199;-78
2023/06/03 12:03:29;;;;;;;;;;;;;;;45.08;11.69;92359.81;2059934;69;20050;-78
2023/06/03 12:09:26;;;;;;;;;;;;;;;44.10;11.96;92358.84;2060031;69;20119;-80
2023/06/03 12:11:55;;;;;;;;;;;;;;;44.03;12.34;92351.94;2059762;69;20058;-80
2023/06/03 12:14:24;;;;;;;;;;;;;;;43.70;11.53;92350.59;2072637;69;20115;-80
2023/06/03 12:16:50;;;;;;;;;;;;;;;42.91;11.63;92347.91;2059742;69;20136;-78
2023/06/03 12:19:15;;;;;;;;;;;;;;;43.12;12.34;92333.13;2060129;69;20042;-81
2023/06/03 12:21:42;;;;;;;;;;;;;;;39.60;14.10;92332.63;2060062;69;20070;-79
2023/06/03 12:24:09;;;;;;;;;;;;;;;35.51;16.43;92320.91;2073311;69;20109;-80
2023/06/03 12:26:36;;;;;;;;;;;;;;;37.47;16.76;92315.47;2073073;69;20433;-82
2023/06/03 12:29:05;;;;;;;;;;;;;;;35.25;18.95;92308.00;2072870;69;20057;-80
2023/06/03 12:31:30;;;;;;;;;;;;;;;35.67;18.08;92322.47;2060056;69;20105;-83
2023/06/03 12:33:56;;;;;;;;;;;;;;;34.43;17.90;92324.13;2060249;69;20086;-79
2023/06/03 12:36:22;;;;;;;;;;;;;;;35.27;18.41;92316.69;2060097;69;20146;-80
2023/06/03 12:38:53;;;;;;;;;;;;;;;34.02;18.68;92311.63;2060003;69;20146;-80
2023/06/03 12:41:19;;;;;;;;;;;;;;;32.30;18.90;92309.47;2060125;69;20449;-80
2023/06/03 12:43:45;;;;;;;;;;;;;;;32.72;19.62;92307.59;2060315;69;20057;-80
2023/06/03 12:49:39;;;;;;;;;;;;;;;33.42;19.47;92302.63;2057969;69;20118;-77
2023/06/03 12:52:18;;;;;;;;;;;;;;;32.96;22.04;92305.50;2073245;69;20057;-77
2023/06/03 12:54:45;;;;;;;;;;;;;;;32.22;22.47;92292.22;2073077;69;20054;-78
2023/06/03 12:57:11;;;;;;;;;;;;;;;32.11;22.84;92292.47;2059868;69;20065;-79
2023/06/03 12:59:56;;;;;;;;;;;;;;;31.46;23.62;92310.84;2072841;69;20019;-80
2023/06/03 13:02:22;;;;;;;;;;;;;;;29.93;25.10;92294.38;2060060;69;20132;-78
2023/06/03 13:04:47;;;;;;;;;;;;;;;31.56;24.90;92299.69;2060290;69;20065;-78
2023/06/03 13:07:13;;;;;;;;;;;;;;;31.37;24.95;92292.88;2060072;69;20142;-78
2023/06/03 13:09:39;;;;;;;;;;;;;;;31.14;24.12;92299.19;2059868;69;20050;-78
2023/06/03 13:12:05;;;;;;;;;;;;;;;30.25;25.86;92313.38;2073308;69;20474;-78
2023/06/03 13:14:31;;;;;;;;;;;;;;;29.15;27.24;92306.50;2073138;69;20077;-79
2023/06/03 13:16:57;;;;;;;;;;;;;;;29.53;26.85;92325.47;2073201;69;20050;-78
2023/06/03 13:19:23;;;;;;;;;;;;;;;29.75;26.70;92309.22;2059894;69;20054;-77
2023/06/03 13:21:50;;;;;;;;;;;;;;;29.33;27.13;92331.59;2060058;69;20052;-78
2023/06/03 13:24:17;;;;;;;;;;;;;;;28.83;28.19;92339.53;2059651;69;20140;-78
2023/06/03 13:26:42;;;;;;;;;;;;;;;29.41;28.58;92333.66;2059691;69;20460;-78
2023/06/03 13:29:07;;;;;;;;;;;;;;;27.54;29.65;92332.19;2059468;69;20054;-79
2023/06/03 13:31:33;;;;;;;;;;;;;;;27.97;29.54;92336.88;2059647;69;20115;-78
2023/06/03 13:33:58;;;;;;;;;;;;;;;28.26;29.24;92346.69;2059332;69;20050;-78
2023/06/03 13:36:24;;;;;;;;;;;;;;;27.49;29.60;92342.34;2073010;69;20046;-78
2023/06/03 13:38:49;;;;;;;;;;;;;;;27.59;29.96;92341.56;2059944;69;20057;-78
2023/06/03 13:41:15;;;;;;;;;;;;;;;27.61;29.58;92330.69;2059550;69;20046;-77
2023/06/03 13:43:41;;;;;;;;;;;;;;;27.80;29.44;92334.13;2059751;69;20070;-78
2023/06/03 13:46:08;;;;;;;;;;;;;;;27.52;30.77;92331.47;2059901;69;20046;-78
2023/06/03 13:48:33;;;;;;;;;;;;;;;26.26;31.72;92332.91;2059924;69;20050;-79