Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:02;;;;;;;11.65;8.77;;;;;;;;;;5009045;28;20050;-62
2021/06/09 00:04:29;;;;;;;17.55;9.30;;;;;;;;;;5008646;28;20136;-62
2021/06/09 00:06:56;;;;;;;12.02;8.98;;;;;;;;;;5008338;28;20455;-62
2021/06/09 00:09:22;;;;;;;20.98;10.40;;;;;;;;;;5010480;28;20045;-62
2021/06/09 00:11:48;;;;;;;13.23;9.63;;;;;;;;;;5011169;28;20056;-61
2021/06/09 00:14:16;;;;;;;12.48;9.20;;;;;;;;;;5010151;28;20058;-61
2021/06/09 00:16:44;;;;;;;16.02;10.13;;;;;;;;;;5008786;28;20132;-61
2021/06/09 00:19:11;;;;;;;14.60;9.93;;;;;;;;;;5008565;28;20046;-61
2021/06/09 00:21:37;;;;;;;13.48;10.25;;;;;;;;;;5010043;28;20081;-62
2021/06/09 00:24:04;;;;;;;14.68;10.05;;;;;;;;;;5009954;28;20046;-61
2021/06/09 00:26:30;;;;;;;19.15;9.68;;;;;;;;;;5011916;28;20104;-61
2021/06/09 00:28:57;;;;;;;17.00;10.13;;;;;;;;;;5010881;28;20140;-61
2021/06/09 00:31:23;;;;;;;14.98;9.15;;;;;;;;;;5008814;28;20048;-62
2021/06/09 00:33:49;;;;;;;16.85;10.25;;;;;;;;;;5009146;28;20140;-62
2021/06/09 00:36:16;;;;;;;13.60;9.57;;;;;;;;;;5009203;28;20073;-61
2021/06/09 00:38:42;;;;;;;15.98;10.32;;;;;;;;;;5012170;28;20050;-62
2021/06/09 00:41:09;;;;;;;16.35;10.20;;;;;;;;;;5009348;28;20128;-62
2021/06/09 00:43:35;;;;;;;16.23;9.75;;;;;;;;;;5008915;28;20045;-61
2021/06/09 00:46:06;;;;;;;18.48;11.73;;;;;;;;;;5008594;28;20041;-61
2021/06/09 00:48:34;;;;;;;16.90;11.25;;;;;;;;;;5009088;28;20049;-61
2021/06/09 00:51:02;;;;;;;15.00;10.30;;;;;;;;;;5010312;28;20061;-61
2021/06/09 00:53:32;;;;;;;16.50;10.65;;;;;;;;;;5011403;28;20408;-62
2021/06/09 00:56:09;;;;;;;16.80;10.57;;;;;;;;;;5008634;28;20061;-62
2021/06/09 00:58:37;;;;;;;16.67;10.43;;;;;;;;;;5008757;28;20069;-62
2021/06/09 01:01:04;;;;;;;16.35;11.02;;;;;;;;;;5009612;28;20459;-61
2021/06/09 01:03:32;;;;;;;20.77;11.10;;;;;;;;;;5009151;28;20493;-62
2021/06/09 01:05:59;;;;;;;15.00;10.20;;;;;;;;;;5009584;28;20077;-62
2021/06/09 01:08:25;;;;;;;15.40;11.07;;;;;;;;;;5012468;28;20042;-61
2021/06/09 01:10:52;;;;;;;16.55;10.23;;;;;;;;;;5008836;28;20057;-61
2021/06/09 01:13:23;;;;;;;17.83;10.23;;;;;;;;;;5008765;28;20050;-62
2021/06/09 01:15:50;;;;;;;17.95;11.32;;;;;;;;;;5009759;28;20050;-61
2021/06/09 01:18:16;;;;;;;16.63;10.55;;;;;;;;;;5013581;28;20112;-61
2021/06/09 01:20:43;;;;;;;13.25;9.98;;;;;;;;;;5015320;28;20049;-61
2021/06/09 01:23:10;;;;;;;16.88;10.93;;;;;;;;;;5013267;28;20056;-61
2021/06/09 01:25:36;;;;;;;17.98;10.25;;;;;;;;;;5012299;28;20092;-61
2021/06/09 01:28:03;;;;;;;14.52;10.30;;;;;;;;;;5013826;28;20060;-61
2021/06/09 01:30:30;;;;;;;16.73;11.55;;;;;;;;;;5012105;28;20077;-61
2021/06/09 01:32:56;;;;;;;15.65;10.85;;;;;;;;;;5014188;28;20050;-62
2021/06/09 01:35:23;;;;;;;20.33;11.07;;;;;;;;;;5014079;28;20077;-61
2021/06/09 01:37:50;;;;;;;18.10;11.25;;;;;;;;;;5011968;28;20049;-61
2021/06/09 01:40:17;;;;;;;15.27;10.13;;;;;;;;;;5012843;28;20496;-61
2021/06/09 01:42:44;;;;;;;19.08;11.13;;;;;;;;;;5013303;28;20451;-62
2021/06/09 01:45:12;;;;;;;17.65;11.18;;;;;;;;;;5013382;28;20098;-61
2021/06/09 01:47:39;;;;;;;16.38;11.35;;;;;;;;;;5011817;28;20050;-61
2021/06/09 01:50:06;;;;;;;17.23;11.68;;;;;;;;;;5013775;28;20061;-61
2021/06/09 01:52:33;;;;;;;22.92;11.73;;;;;;;;;;5012016;28;20053;-61
2021/06/09 01:55:00;;;;;;;16.08;11.45;;;;;;;;;;5011852;28;20073;-62
2021/06/09 01:57:27;;;;;;;21.55;12.63;;;;;;;;;;5011330;28;20050;-61
2021/06/09 01:59:53;;;;;;;18.90;10.55;;;;;;;;;;5014041;28;20070;-61
2021/06/09 02:02:19;;;;;;;15.73;10.35;;;;;;;;;;5012937;28;20104;-62
2021/06/09 02:04:46;;;;;;;15.55;11.35;;;;;;;;;;5011437;28;20058;-61
2021/06/09 02:07:12;;;;;;;17.13;11.20;;;;;;;;;;5011287;28;20045;-61
2021/06/09 02:09:39;;;;;;;18.27;12.05;;;;;;;;;;5011568;28;20076;-61
2021/06/09 02:12:07;;;;;;;19.17;11.80;;;;;;;;;;5012110;28;20047;-61
2021/06/09 02:14:34;;;;;;;20.98;10.90;;;;;;;;;;5014643;28;20071;-61
2021/06/09 02:17:01;;;;;;;19.23;11.48;;;;;;;;;;5011334;28;20053;-61
2021/06/09 02:19:28;;;;;;;19.00;11.45;;;;;;;;;;5012229;28;20046;-60
2021/06/09 02:21:55;;;;;;;16.77;11.73;;;;;;;;;;5011287;28;20400;-62
2021/06/09 02:24:21;;;;;;;19.52;10.98;;;;;;;;;;5012372;28;20081;-61
2021/06/09 02:26:49;;;;;;;18.23;11.40;;;;;;;;;;5013363;28;20546;-62
2021/06/09 02:29:15;;;;;;;18.20;10.45;;;;;;;;;;5011967;28;20046;-61
2021/06/09 02:31:46;;;;;;;17.50;10.90;;;;;;;;;;5008337;28;20056;-61
2021/06/09 02:34:22;;;;;;;19.40;10.77;;;;;;;;;;5010016;28;20104;-62
2021/06/09 02:36:50;;;;;;;20.52;11.85;;;;;;;;;;5011027;28;20042;-62
2021/06/09 02:39:17;;;;;;;16.45;10.90;;;;;;;;;;5010793;28;20157;-61
2021/06/09 02:41:43;;;;;;;23.58;11.95;;;;;;;;;;5013930;28;20100;-61
2021/06/09 02:44:09;;;;;;;19.48;11.48;;;;;;;;;;5011647;28;20048;-61
2021/06/09 02:46:40;;;;;;;19.48;11.60;;;;;;;;;;5010702;28;20073;-62
2021/06/09 02:49:09;;;;;;;19.70;12.18;;;;;;;;;;5012351;28;20038;-61
2021/06/09 02:51:42;;;;;;;23.65;11.95;;;;;;;;;;5010749;28;20052;-61
2021/06/09 02:54:09;;;;;;;22.17;11.33;;;;;;;;;;4996037;28;20073;-62
2021/06/09 02:56:38;;;;;;;20.17;12.30;;;;;;;;;;5014334;28;20300;-62
2021/06/09 02:59:07;;;;;;;26.77;11.85;;;;;;;;;;5011263;28;20061;-62
2021/06/09 03:01:34;;;;;;;21.20;13.95;;;;;;;;;;5010756;28;20050;-61
2021/06/09 03:04:11;;;;;;;21.45;12.00;;;;;;;;;;5011250;28;20109;-62
2021/06/09 03:07:04;;;;;;;24.15;12.70;;;;;;;;;;5010518;28;20457;-61
2021/06/09 03:09:30;;;;;;;30.15;13.18;;;;;;;;;;4952109;29;20421;-62
2021/06/09 03:12:25;;;;;;;19.17;11.20;;;;;;;;;;4952008;29;20106;-61
2021/06/09 03:15:10;;;;;;;21.60;11.35;;;;;;;;;;4952066;29;20174;-62
2021/06/09 03:17:39;;;;;;;25.13;15.10;;;;;;;;;;4953156;29;20513;-61
2021/06/09 03:20:08;;;;;;;25.00;12.48;;;;;;;;;;4951122;29;20063;-61
2021/06/09 03:22:38;;;;;;;25.00;12.77;;;;;;;;;;4949578;29;20047;-61
2021/06/09 03:25:05;;;;;;;24.85;12.90;;;;;;;;;;4949238;29;20047;-61
2021/06/09 03:27:46;;;;;;;27.25;12.73;;;;;;;;;;4949564;29;20051;-61
2021/06/09 03:30:15;;;;;;;22.55;13.27;;;;;;;;;;4949738;29;20059;-61
2021/06/09 03:33:07;;;;;;;20.42;13.25;;;;;;;;;;4952251;29;20149;-60
2021/06/09 03:35:37;;;;;;;21.63;12.00;;;;;;;;;;4950815;29;20083;-61
2021/06/09 03:38:09;;;;;;;21.58;13.40;;;;;;;;;;4949748;29;20047;-61
2021/06/09 03:40:40;;;;;;;19.02;13.38;;;;;;;;;;4948568;29;20055;-60
2021/06/09 03:43:09;;;;;;;22.85;14.25;;;;;;;;;;4949733;29;20055;-61
2021/06/09 03:45:39;;;;;;;20.30;13.55;;;;;;;;;;4962256;28;20401;-60
2021/06/09 03:48:06;;;;;;;23.60;13.95;;;;;;;;;;5010313;28;20046;-61
2021/06/09 03:50:33;;;;;;;24.58;14.02;;;;;;;;;;5012732;28;20096;-61
2021/06/09 03:53:03;;;;;;;26.38;13.85;;;;;;;;;;5008632;28;20073;-61
2021/06/09 03:55:32;;;;;;;22.20;14.48;;;;;;;;;;5009508;28;20045;-61
2021/06/09 03:57:59;;;;;;;28.23;15.05;;;;;;;;;;5009893;28;20046;-59
2021/06/09 04:00:26;;;;;;;23.85;14.48;;;;;;;;;;5009606;28;20121;-61
2021/06/09 04:02:53;;;;;;;23.55;13.82;;;;;;;;;;5011786;28;20128;-61
2021/06/09 04:05:19;;;;;;;30.10;14.82;;;;;;;;;;5011059;28;20468;-61
2021/06/09 04:07:47;;;;;;;29.13;14.68;;;;;;;;;;5009024;28;20046;-61
2021/06/09 04:10:14;;;;;;;20.52;13.82;;;;;;;;;;5009270;28;20081;-61
2021/06/09 04:12:41;;;;;;;22.38;13.80;;;;;;;;;;5009324;28;20052;-62
2021/06/09 04:15:11;;;;;;;23.65;14.10;;;;;;;;;;4994455;28;20046;-60
2021/06/09 04:17:39;;;;;;;24.73;14.43;;;;;;;;;;5013066;28;20082;-61
2021/06/09 04:20:07;;;;;;;19.10;13.00;;;;;;;;;;5005699;28;20557;-61
2021/06/09 04:22:34;;;;;;;16.23;10.82;;;;;;;;;;5009079;28;20042;-61
2021/06/09 04:25:01;;;;;;;19.63;10.63;;;;;;;;;;5008440;28;20134;-61
2021/06/09 04:27:35;;;;;;;20.30;11.10;;;;;;;;;;5007916;28;20100;-61
2021/06/09 04:30:03;;;;;;;12.90;8.70;;;;;;;;;;5005910;28;20070;-61
2021/06/09 04:32:46;;;;;;;11.20;8.00;;;;;;;;;;5006737;28;20049;-61
2021/06/09 04:35:13;;;;;;;13.75;8.43;;;;;;;;;;5003295;28;20127;-61
2021/06/09 04:37:39;;;;;;;14.98;8.13;;;;;;;;;;5003108;28;20073;-59
2021/06/09 04:40:06;;;;;;;12.48;7.60;;;;;;;;;;5005176;28;20097;-61
2021/06/09 04:42:32;;;;;;;10.48;8.48;;;;;;;;;;4995954;28;20069;-61
2021/06/09 04:44:59;;;;;;;12.93;7.57;;;;;;;;;;5007828;28;20054;-62
2021/06/09 04:47:29;;;;;;;12.82;8.43;;;;;;;;;;5005979;28;20408;-61
2021/06/09 04:49:56;;;;;;;21.90;8.80;;;;;;;;;;5003671;28;20050;-61
2021/06/09 04:52:22;;;;;;;12.68;7.68;;;;;;;;;;5005860;28;20053;-62
2021/06/09 04:54:48;;;;;;;16.00;8.02;;;;;;;;;;5009939;28;20492;-61
2021/06/09 04:57:14;;;;;;;13.75;8.23;;;;;;;;;;5001463;28;20148;-61
2021/06/09 04:59:41;;;;;;;15.95;8.38;;;;;;;;;;5003263;28;20057;-61
2021/06/09 05:02:07;;;;;;;12.65;6.68;;;;;;;;;;5010764;28;20451;-62
2021/06/09 05:04:33;;;;;;;11.48;8.13;;;;;;;;;;5006498;28;20045;-62
2021/06/09 05:07:00;;;;;;;11.20;7.43;;;;;;;;;;5007466;28;20050;-62
2021/06/09 05:09:27;;;;;;;11.23;7.93;;;;;;;;;;5008154;28;20508;-61
2021/06/09 05:12:02;;;;;;;16.00;7.88;;;;;;;;;;5011153;28;20077;-61
2021/06/09 05:14:34;;;;;;;11.57;7.20;;;;;;;;;;5019818;28;20052;-62
2021/06/09 05:17:02;;;;;;;15.20;8.00;;;;;;;;;;4999021;28;20061;-61
2021/06/09 05:19:29;;;;;;;12.93;8.57;;;;;;;;;;5003396;28;20061;-61
2021/06/09 05:22:09;;;;;;;11.13;7.22;;;;;;;;;;4999645;28;20176;-61
2021/06/09 05:24:36;;;;;;;11.65;7.25;;;;;;;;;;4998507;28;20053;-61
2021/06/09 05:27:03;;;;;;;11.73;7.28;;;;;;;;;;4996664;28;20046;-61
2021/06/09 05:29:29;;;;;;;14.75;7.25;;;;;;;;;;5000069;28;20180;-61
2021/06/09 05:31:56;;;;;;;9.27;5.82;;;;;;;;;;5000356;28;20055;-61
2021/06/09 05:34:23;;;;;;;8.10;6.30;;;;;;;;;;5000201;28;20042;-61
2021/06/09 05:36:50;;;;;;;12.52;6.72;;;;;;;;;;5000830;28;20050;-61
2021/06/09 05:39:16;;;;;;;7.70;6.15;;;;;;;;;;4996692;28;20124;-61
2021/06/09 05:41:43;;;;;;;7.57;6.07;;;;;;;;;;5014544;28;20400;-60
2021/06/09 05:44:14;;;;;;;13.48;6.97;;;;;;;;;;5012590;28;20432;-61
2021/06/09 05:46:40;;;;;;;9.15;6.43;;;;;;;;;;5011732;28;20045;-61
2021/06/09 05:49:07;;;;;;;10.57;6.75;;;;;;;;;;5011329;28;20404;-61
2021/06/09 05:51:33;;;;;;;9.27;7.10;;;;;;;;;;5011248;28;20484;-61
2021/06/09 05:53:59;;;;;;;8.52;5.82;;;;;;;;;;5012818;28;20402;-61
2021/06/09 05:56:27;;;;;;;9.23;6.07;;;;;;;;;;5013652;28;20046;-61
2021/06/09 05:58:53;;;;;;;8.55;5.85;;;;;;;;;;5012096;28;20061;-61
2021/06/09 06:01:19;;;;;;;16.60;7.35;;;;;;;;;;5007941;28;20072;-61
2021/06/09 06:03:47;;;;;;;10.07;6.50;;;;;;;;;;5008367;28;20099;-61
2021/06/09 06:06:14;;;;;;;10.93;6.65;;;;;;;;;;5011034;28;20499;-61
2021/06/09 06:08:41;;;;;;;9.82;6.20;;;;;;;;;;5009843;28;20058;-61
2021/06/09 06:11:11;;;;;;;8.02;6.07;;;;;;;;;;5011490;28;20512;-60
2021/06/09 06:13:38;;;;;;;8.73;6.30;;;;;;;;;;5010612;28;20495;-61
2021/06/09 06:16:05;;;;;;;11.57;6.00;;;;;;;;;;5011958;28;20116;-61
2021/06/09 06:18:31;;;;;;;7.28;6.00;;;;;;;;;;5010238;28;20053;-61
2021/06/09 06:20:58;;;;;;;9.98;5.13;;;;;;;;;;5012160;28;20061;-61
2021/06/09 06:23:26;;;;;;;9.35;5.95;;;;;;;;;;5012869;28;20162;-61
2021/06/09 06:25:53;;;;;;;11.13;7.32;;;;;;;;;;5010438;28;20049;-60
2021/06/09 06:28:19;;;;;;;10.82;5.75;;;;;;;;;;5010542;28;20054;-61
2021/06/09 06:30:46;;;;;;;9.75;6.53;;;;;;;;;;5010211;28;20068;-61
2021/06/09 06:33:14;;;;;;;16.08;6.53;;;;;;;;;;5011326;28;20042;-61
2021/06/09 06:35:40;;;;;;;12.50;6.38;;;;;;;;;;5013678;28;20053;-61
2021/06/09 06:38:07;;;;;;;8.23;6.35;;;;;;;;;;5010761;28;20512;-61
2021/06/09 06:40:35;;;;;;;15.57;6.75;;;;;;;;;;5009972;28;20128;-61
2021/06/09 06:43:02;;;;;;;9.68;6.03;;;;;;;;;;5011928;28;20049;-61
2021/06/09 06:45:28;;;;;;;12.02;6.68;;;;;;;;;;5010593;28;20502;-61
2021/06/09 06:47:55;;;;;;;11.75;5.97;;;;;;;;;;5012308;28;20045;-61
2021/06/09 06:50:22;;;;;;;11.93;6.90;;;;;;;;;;5013827;28;20053;-61
2021/06/09 06:52:49;;;;;;;9.68;6.07;;;;;;;;;;5010945;28;20057;-61
2021/06/09 06:55:16;;;;;;;10.15;7.43;;;;;;;;;;5008700;28;20607;-59
2021/06/09 06:57:43;;;;;;;10.00;5.60;;;;;;;;;;5014101;28;20052;-58
2021/06/09 07:00:11;;;;;;;14.70;6.47;;;;;;;;;;5008477;28;20510;-59
2021/06/09 07:02:39;;;;;;;11.88;6.32;;;;;;;;;;5007818;28;20060;-61
2021/06/09 07:05:06;;;;;;;13.48;6.40;;;;;;;;;;5009959;28;20128;-60
2021/06/09 07:07:35;;;;;;;13.45;6.45;;;;;;;;;;5009167;28;20057;-61
2021/06/09 07:10:03;;;;;;;8.38;5.65;;;;;;;;;;5008441;28;20042;-61
2021/06/09 07:12:30;;;;;;;6.93;5.70;;;;;;;;;;5009580;28;20045;-60
2021/06/09 07:14:56;;;;;;;7.40;5.78;;;;;;;;;;5010339;28;20081;-60
2021/06/09 07:17:23;;;;;;;6.88;5.78;;;;;;;;;;5012952;28;20053;-61
2021/06/09 07:19:49;;;;;;;10.70;5.80;;;;;;;;;;5008595;28;20128;-60
2021/06/09 07:22:16;;;;;;;9.00;5.47;;;;;;;;;;5009413;28;20052;-62
2021/06/09 07:24:43;;;;;;;6.95;5.07;;;;;;;;;;5008414;28;20528;-60
2021/06/09 07:27:09;;;;;;;8.88;5.88;;;;;;;;;;4993087;28;20128;-61
2021/06/09 07:29:37;;;;;;;6.72;5.07;;;;;;;;;;5005651;28;20084;-61
2021/06/09 07:32:06;;;;;;;8.93;5.20;;;;;;;;;;5008690;28;20493;-60
2021/06/09 07:34:32;;;;;;;7.60;4.25;;;;;;;;;;5010428;28;20049;-61
2021/06/09 07:37:05;;;;;;;9.65;5.18;;;;;;;;;;5010718;28;20049;-60
2021/06/09 07:39:34;;;;;;;8.82;4.43;;;;;;;;;;5008761;28;20496;-61
2021/06/09 07:42:01;;;;;;;6.47;5.28;;;;;;;;;;5010067;28;20821;-61
2021/06/09 07:44:28;;;;;;;7.63;4.88;;;;;;;;;;5011789;28;20049;-60
2021/06/09 07:46:55;;;;;;;7.38;5.10;;;;;;;;;;5008388;28;20041;-59
2021/06/09 07:49:22;;;;;;;7.90;4.93;;;;;;;;;;5008600;28;20415;-61
2021/06/09 07:51:48;;;;;;;4.90;3.92;;;;;;;;;;5008812;28;20054;-61
2021/06/09 07:54:15;;;;;;;6.18;4.05;;;;;;;;;;5008588;28;20057;-61
2021/06/09 07:56:43;;;;;;;6.90;3.80;;;;;;;;;;5011392;28;20389;-60
2021/06/09 07:59:11;;;;;;;7.38;3.78;;;;;;;;;;5009640;28;20069;-61
2021/06/09 08:01:40;;;;;;;7.25;3.70;;;;;;;;;;5008215;28;20045;-61
2021/06/09 08:04:07;;;;;;;7.20;3.85;;;;;;;;;;5008637;28;20092;-60
2021/06/09 08:06:33;;;;;;;7.82;3.92;;;;;;;;;;5008467;28;20485;-60
2021/06/09 08:09:00;;;;;;;6.15;3.90;;;;;;;;;;5009872;28;20045;-60
2021/06/09 08:11:26;;;;;;;6.63;3.70;;;;;;;;;;5011258;28;20049;-61
2021/06/09 08:13:53;;;;;;;4.80;3.67;;;;;;;;;;5008517;28;20385;-61
2021/06/09 08:16:20;;;;;;;7.88;4.50;;;;;;;;;;5005641;28;20042;-61
2021/06/09 08:18:48;;;;;;;5.22;4.07;;;;;;;;;;5008677;28;20065;-60
2021/06/09 08:21:19;;;;;;;4.88;4.15;;;;;;;;;;5008511;28;20504;-60
2021/06/09 08:23:48;;;;;;;9.13;3.67;;;;;;;;;;5011233;28;20046;-60
2021/06/09 08:26:15;;;;;;;5.97;4.28;;;;;;;;;;5011500;28;20050;-61
2021/06/09 08:28:43;;;;;;;5.65;3.78;;;;;;;;;;5008074;28;20525;-61
2021/06/09 08:31:11;;;;;;;5.82;4.30;;;;;;;;;;5008464;28;20053;-62
2021/06/09 08:33:38;;;;;;;4.55;3.85;;;;;;;;;;5009571;28;20076;-59
2021/06/09 08:36:05;;;;;;;9.70;4.45;;;;;;;;;;5007893;28;20101;-60
2021/06/09 08:38:31;;;;;;;8.02;4.25;;;;;;;;;;5011506;28;20053;-59
2021/06/09 08:40:58;;;;;;;5.95;3.80;;;;;;;;;;5008025;28;20077;-60
2021/06/09 08:43:25;;;;;;;5.68;3.67;;;;;;;;;;5008488;28;20052;-61
2021/06/09 08:45:51;;;;;;;4.70;3.25;;;;;;;;;;5008925;28;20073;-60
2021/06/09 08:48:18;;;;;;;6.90;3.85;;;;;;;;;;5009598;28;20464;-60
2021/06/09 08:50:48;;;;;;;4.57;3.50;;;;;;;;;;5011543;28;20045;-61
2021/06/09 08:53:21;;;;;;;7.82;3.97;;;;;;;;;;5012293;28;20093;-61
2021/06/09 08:55:48;;;;;;;5.47;3.47;;;;;;;;;;5008518;28;20061;-61
2021/06/09 08:58:14;;;;;;;4.55;3.95;;;;;;;;;;5008265;28;20054;-61
2021/06/09 09:00:44;;;;;;;5.07;3.90;;;;;;;;;;5006461;28;20105;-61
2021/06/09 09:03:11;;;;;;;6.93;3.40;;;;;;;;;;4992228;28;20053;-60
2021/06/09 09:05:37;;;;;;;4.80;3.17;;;;;;;;;;5008106;28;20061;-61
2021/06/09 09:08:04;;;;;;;6.45;3.55;;;;;;;;;;5008568;28;20054;-61
2021/06/09 09:10:31;;;;;;;7.40;3.90;;;;;;;;;;5008559;28;20113;-60
2021/06/09 09:12:57;;;;;;;7.20;3.90;;;;;;;;;;5009181;28;20496;-61
2021/06/09 09:15:24;;;;;;;7.00;4.13;;;;;;;;;;5008601;28;20042;-60
2021/06/09 09:17:52;;;;;;;5.43;4.38;;;;;;;;;;5010655;28;20050;-61
2021/06/09 09:20:22;;;;;;;7.90;4.28;;;;;;;;;;5009666;28;20057;-60
2021/06/09 09:22:50;;;;;;;5.57;3.90;;;;;;;;;;5008528;28;20050;-60
2021/06/09 09:25:18;;;;;;;6.22;3.70;;;;;;;;;;5008317;28;20046;-61
2021/06/09 09:27:58;;;;;;;3.80;3.15;;;;;;;;;;5009035;28;20492;-60
2021/06/09 09:30:27;;;;;;;7.82;3.65;;;;;;;;;;5008426;28;20072;-61
2021/06/09 09:33:01;;;;;;;4.88;2.97;;;;;;;;;;5010735;28;20081;-61
2021/06/09 09:35:29;;;;;;;3.83;2.47;;;;;;;;;;5011944;28;20135;-60
2021/06/09 09:38:12;;;;;;;5.72;2.60;;;;;;;;;;5008445;28;20412;-61
2021/06/09 09:40:39;;;;;;;9.48;3.35;;;;;;;;;;5010401;28;20085;-60
2021/06/09 09:43:05;;;;;;;6.40;2.92;;;;;;;;;;5011490;28;20439;-61
2021/06/09 09:45:34;;;;;;;5.68;3.22;;;;;;;;;;5011859;28;20044;-61
2021/06/09 09:48:03;;;;;;;5.05;2.47;;;;;;;;;;5012978;28;20058;-60
2021/06/09 09:50:34;;;;;;;6.65;3.00;;;;;;;;;;5010797;28;20053;-61
2021/06/09 09:53:17;;;;;;;5.90;3.25;;;;;;;;;;5011729;28;20053;-61
2021/06/09 09:56:02;;;;;;;3.55;3.00;;;;;;;;;;5011187;28;20042;-60
2021/06/09 09:58:29;;;;;;;6.10;2.85;;;;;;;;;;5011184;28;20061;-60
2021/06/09 10:01:08;;;;;;;7.60;3.60;;;;;;;;;;5011474;28;20597;-61
2021/06/09 10:03:37;;;;;;;5.05;3.70;;;;;;;;;;5011390;28;20042;-61
2021/06/09 10:06:22;;;;;;;7.47;3.55;;;;;;;;;;5012583;28;20448;-61
2021/06/09 10:08:48;;;;;;;4.55;2.80;;;;;;;;;;5013858;28;20069;-61
2021/06/09 10:11:15;;;;;;;3.55;2.65;;;;;;;;;;5012251;28;20058;-61
2021/06/09 10:13:42;;;;;;;5.57;4.40;;;;;;;;;;5011176;28;20050;-61
2021/06/09 10:16:28;;;;;;;5.40;3.30;;;;;;;;;;5011232;28;20081;-61
2021/06/09 10:18:56;;;;;;;6.18;3.10;;;;;;;;;;5011275;28;20054;-61
2021/06/09 10:21:22;;;;;;;8.02;3.90;;;;;;;;;;5011169;28;20046;-59
2021/06/09 10:23:48;;;;;;;4.53;3.20;;;;;;;;;;5013011;28;20074;-61
2021/06/09 10:26:17;;;;;;;3.30;3.00;;;;;;;;;;5012317;28;20054;-60
2021/06/09 10:28:57;;;;;;;5.18;3.55;;;;;;;;;;5009253;28;20054;-60
2021/06/09 10:31:24;;;;;;;7.25;3.80;;;;;;;;;;5006031;28;20077;-61
2021/06/09 10:33:51;;;;;;;5.72;3.72;;;;;;;;;;5010693;28;20125;-59
2021/06/09 10:36:17;;;;;;;9.23;3.88;;;;;;;;;;5011013;28;20400;-60
2021/06/09 10:38:45;;;;;;;6.63;3.30;;;;;;;;;;5013790;28;20073;-61
2021/06/09 10:41:12;;;;;;;4.53;3.58;;;;;;;;;;5011686;28;20065;-62
2021/06/09 10:43:38;;;;;;;5.35;3.78;;;;;;;;;;5007752;28;20046;-61
2021/06/09 10:46:05;;;;;;;4.15;3.30;;;;;;;;;;5011365;28;20123;-62
2021/06/09 10:48:34;;;;;;;5.50;3.70;;;;;;;;;;5010734;28;20042;-61
2021/06/09 10:51:01;;;;;;;5.28;3.58;;;;;;;;;;5011561;28;20061;-61
2021/06/09 10:53:28;;;;;;;4.70;3.50;;;;;;;;;;5012905;28;20062;-61
2021/06/09 10:55:55;;;;;;;5.65;2.80;;;;;;;;;;5010183;28;20042;-61
2021/06/09 10:58:24;;;;;;;6.30;3.47;;;;;;;;;;5005084;28;20050;-62
2021/06/09 11:00:54;;;;;;;4.72;3.08;;;;;;;;;;5001205;28;20073;-61
2021/06/09 11:03:20;;;;;;;4.20;3.42;;;;;;;;;;5010594;28;20065;-61
2021/06/09 11:05:47;;;;;;;6.22;3.42;;;;;;;;;;5012855;28;20049;-60
2021/06/09 11:08:16;;;;;;;4.88;3.78;;;;;;;;;;5012514;28;20054;-61
2021/06/09 11:10:44;;;;;;;4.95;2.97;;;;;;;;;;5010967;28;20038;-61
2021/06/09 11:13:10;;;;;;;4.03;3.22;;;;;;;;;;5009879;28;20068;-61
2021/06/09 11:15:40;;;;;;;7.97;3.10;;;;;;;;;;5010187;28;20053;-61
2021/06/09 11:18:13;;;;;;;4.63;3.25;;;;;;;;;;5011007;28;20054;-60
2021/06/09 11:20:47;;;;;;;5.47;3.40;;;;;;;;;;5013526;28;20089;-61
2021/06/09 11:23:19;;;;;;;5.38;3.50;;;;;;;;;;5010015;28;20042;-61
2021/06/09 11:25:47;;;;;;;5.22;3.40;;;;;;;;;;5010624;28;20057;-60
2021/06/09 11:28:25;;;;;;;4.63;3.10;;;;;;;;;;5009762;28;20404;-61
2021/06/09 11:31:09;;;;;;;11.77;3.83;;;;;;;;;;5009868;28;20072;-61
2021/06/09 11:33:35;;;;;;;7.53;3.57;;;;;;;;;;5011220;28;20053;-61
2021/06/09 11:36:04;;;;;;;4.88;3.30;;;;;;;;;;5009984;28;20332;-62
2021/06/09 11:38:37;;;;;;;6.22;3.55;;;;;;;;;;5011958;28;20557;-62
2021/06/09 11:41:04;;;;;;;4.65;3.15;;;;;;;;;;5009600;28;20081;-60
2021/06/09 11:43:33;;;;;;;6.75;3.33;;;;;;;;;;5009622;28;20045;-62
2021/06/09 11:46:06;;;;;;;3.83;3.22;;;;;;;;;;5006797;28;20038;-61
2021/06/09 11:48:33;;;;;;;8.23;3.75;;;;;;;;;;5010407;28;20057;-60
2021/06/09 11:51:17;;;;;;;5.68;3.58;;;;;;;;;;5011316;28;20046;-61
2021/06/09 11:53:45;;;;;;;5.18;3.45;;;;;;;;;;5012391;28;20085;-60
2021/06/09 11:56:27;;;;;;;7.07;3.42;;;;;;;;;;5010629;28;20042;-61
2021/06/09 11:58:55;;;;;;;7.13;3.72;;;;;;;;;;5009237;28;20116;-61
2021/06/09 12:01:23;;;;;;;6.60;4.00;;;;;;;;;;5008782;28;20067;-61
2021/06/09 12:04:09;;;;;;;4.75;3.67;;;;;;;;;;5009950;28;20065;-61
2021/06/09 12:06:56;;;;;;;10.13;4.22;;;;;;;;;;5009204;28;20499;-61
2021/06/09 12:09:23;;;;;;;14.63;4.07;;;;;;;;;;4995184;28;20041;-61
2021/06/09 12:11:51;;;;;;;6.88;3.58;;;;;;;;;;5011338;28;20076;-61
2021/06/09 12:14:28;;;;;;;5.88;3.53;;;;;;;;;;5010642;28;20515;-61
2021/06/09 12:16:56;;;;;;;4.22;3.70;;;;;;;;;;5009139;28;20078;-61
2021/06/09 12:19:33;;;;;;;7.90;3.55;;;;;;;;;;5008968;28;20046;-60
2021/06/09 12:22:01;;;;;;;5.65;3.53;;;;;;;;;;5008721;28;20129;-61
2021/06/09 12:24:28;;;;;;;4.85;4.07;;;;;;;;;;5008916;28;20492;-60
2021/06/09 12:27:02;;;;;;;4.25;3.85;;;;;;;;;;5010409;28;20052;-61
2021/06/09 12:29:30;;;;;;;7.15;3.88;;;;;;;;;;5011489;28;20069;-60
2021/06/09 12:31:57;;;;;;;9.32;3.95;;;;;;;;;;5008759;28;20045;-61
2021/06/09 12:34:24;;;;;;;5.60;3.90;;;;;;;;;;5008788;28;20045;-61
2021/06/09 12:36:55;;;;;;;6.40;3.92;;;;;;;;;;5008833;28;20404;-61
2021/06/09 12:39:22;;;;;;;5.20;4.00;;;;;;;;;;5008353;28;20035;-61
2021/06/09 12:41:49;;;;;;;5.72;4.15;;;;;;;;;;5009842;28;20062;-60
2021/06/09 12:44:16;;;;;;;7.10;4.65;;;;;;;;;;5010256;28;20050;-59
2021/06/09 12:46:50;;;;;;;7.65;3.85;;;;;;;;;;5008415;28;20050;-61
2021/06/09 12:49:27;;;;;;;9.07;4.28;;;;;;;;;;5008729;28;20054;-61
2021/06/09 12:52:04;;;;;;;9.48;4.10;;;;;;;;;;5006955;28;20424;-61
2021/06/09 12:54:31;;;;;;;9.40;4.10;;;;;;;;;;5008664;28;20416;-61
2021/06/09 12:56:57;;;;;;;4.93;4.03;;;;;;;;;;5009637;28;20137;-61
2021/06/09 12:59:34;;;;;;;6.57;3.90;;;;;;;;;;5010287;28;20061;-61
2021/06/09 13:02:00;;;;;;;4.95;3.60;;;;;;;;;;5008587;28;20081;-62
2021/06/09 13:04:38;;;;;;;5.43;3.70;;;;;;;;;;5008231;28;20116;-62
2021/06/09 13:07:05;;;;;;;4.40;3.97;;;;;;;;;;5009481;28;20088;-61
2021/06/09 13:09:32;;;;;;;6.55;4.38;;;;;;;;;;5008718;28;20405;-62
2021/06/09 13:11:58;;;;;;;6.75;3.75;;;;;;;;;;5010530;28;20141;-62
2021/06/09 13:14:34;;;;;;;6.75;4.22;;;;;;;;;;5014070;28;20149;-61
2021/06/09 13:17:05;;;;;;;7.55;4.15;;;;;;;;;;5012198;28;20061;-61
2021/06/09 13:19:32;;;;;;;4.25;3.85;;;;;;;;;;5011989;28;20081;-61
2021/06/09 13:21:59;;;;;;;7.00;4.13;;;;;;;;;;5013009;28;20054;-62
2021/06/09 13:24:36;;;;;;;5.00;4.47;;;;;;;;;;5012052;28;20039;-62
2021/06/09 13:27:10;;;;;;;5.10;4.13;;;;;;;;;;4996030;28;20062;-61
2021/06/09 13:29:39;;;;;;;9.68;4.00;;;;;;;;;;5015652;28;20050;-61
2021/06/09 13:32:14;;;;;;;6.65;3.70;;;;;;;;;;5011975;28;20080;-60
2021/06/09 13:34:45;;;;;;;12.75;4.30;;;;;;;;;;5011721;28;20133;-61
2021/06/09 13:37:15;;;;;;;6.00;4.30;;;;;;;;;;5009155;28;20050;-60
2021/06/09 13:39:42;;;;;;;5.75;3.60;;;;;;;;;;5011768;28;20045;-61
2021/06/09 13:42:09;;;;;;;6.32;4.03;;;;;;;;;;5012536;28;20054;-61
2021/06/09 13:44:40;;;;;;;7.20;4.10;;;;;;;;;;5014961;28;20050;-61
2021/06/09 13:47:06;;;;;;;5.93;3.80;;;;;;;;;;5012577;28;20408;-61
2021/06/09 13:49:33;;;;;;;6.70;4.15;;;;;;;;;;5011454;28;20073;-61
2021/06/09 13:52:01;;;;;;;6.95;3.97;;;;;;;;;;5011382;28;20053;-61
2021/06/09 13:54:34;;;;;;;4.35;3.95;;;;;;;;;;5011606;28;20038;-61
2021/06/09 13:57:10;;;;;;;5.25;3.95;;;;;;;;;;5013148;28;20073;-61
2021/06/09 13:59:43;;;;;;;4.45;3.97;;;;;;;;;;5015151;28;20096;-61
2021/06/09 14:02:16;;;;;;;5.75;4.20;;;;;;;;;;5013678;28;20046;-61
2021/06/09 14:04:45;;;;;;;5.50;4.70;;;;;;;;;;5011474;28;20084;-60
2021/06/09 14:07:19;;;;;;;6.70;4.65;;;;;;;;;;5011306;28;20132;-62
2021/06/09 14:09:49;;;;;;;5.40;4.13;;;;;;;;;;5011461;28;20045;-61
2021/06/09 14:12:15;;;;;;;5.93;4.40;;;;;;;;;;4996603;28;20056;-61
2021/06/09 14:14:42;;;;;;;6.80;4.75;;;;;;;;;;5015015;28;20046;-60
2021/06/09 14:17:11;;;;;;;5.93;4.43;;;;;;;;;;5012916;28;20073;-61
2021/06/09 14:19:42;;;;;;;7.82;4.85;;;;;;;;;;5011115;28;20081;-59
2021/06/09 14:22:19;;;;;;;7.32;4.90;;;;;;;;;;5011331;28;20065;-60
2021/06/09 14:24:45;;;;;;;6.72;4.88;;;;;;;;;;5011424;28;20076;-61
2021/06/09 14:27:11;;;;;;;7.90;5.30;;;;;;;;;;5005364;28;20097;-60
2021/06/09 14:29:37;;;;;;;8.95;6.03;;;;;;;;;;5012911;28;20052;-61
2021/06/09 14:32:15;;;;;;;5.88;5.28;;;;;;;;;;5009778;28;20057;-60
2021/06/09 14:34:41;;;;;;;7.22;5.10;;;;;;;;;;5010916;28;20086;-61
2021/06/09 14:37:17;;;;;;;7.40;5.85;;;;;;;;;;5010529;28;20078;-61
2021/06/09 14:39:44;;;;;;;6.72;5.88;;;;;;;;;;5010115;28;20129;-59
2021/06/09 14:42:10;;;;;;;7.72;5.22;;;;;;;;;;5008386;28;20078;-60
2021/06/09 14:44:48;;;;;;;8.25;5.63;;;;;;;;;;5000864;28;20042;-61