Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:47;;;;;;;;;;;;;;;8.07;50.64;97223.63;6102408;29;20043;-69
2022/09/23 00:06:02;;;;;;;10.85;7.00;;;;;;;8.09;51.35;97223.53;6101767;29;20313;-69
2022/09/23 00:09:06;;;;;;;12.93;6.60;;;;;;;8.06;51.33;97228.94;6101881;29;20056;-69
2022/09/23 00:12:09;;;;;;;17.00;7.15;;;;;;;8.04;51.29;97229.03;6101651;29;20420;-69
2022/09/23 00:15:13;;;;;;;11.80;6.28;;;;;;;8.03;51.46;97224.69;6101792;29;20048;-69
2022/09/23 00:18:14;;;;;;;;;;;;;;;7.95;50.96;97221.59;6101453;29;20052;-68
2022/09/23 00:21:20;;;;;;;13.50;6.22;;;;;;;7.93;51.69;97222.63;6100514;29;19930;-69
2022/09/23 00:24:31;;;;;;;12.63;5.25;;;;;;;7.90;51.58;97215.75;6100307;29;20574;-70
2022/09/23 00:27:35;;;;;;;12.02;5.78;;;;;;;7.92;51.38;97219.13;6101430;29;20059;-69
2022/09/23 00:30:40;;;;;;;11.65;5.95;;;;;;;7.90;52.01;97215.75;6101385;29;20044;-68
2022/09/23 00:33:42;;;;;;;9.68;5.05;;;;;;;7.88;51.80;97217.59;6101480;29;20088;-68
2022/09/23 00:36:43;;;;;;;12.75;5.72;;;;;;;7.87;51.86;97215.91;6101741;29;20059;-69
2022/09/23 00:39:49;;;;;;;10.40;5.82;;;;;;;7.86;52.04;97208.94;6103438;29;20434;-69
2022/09/23 00:42:50;;;;;;;13.05;6.85;;;;;;;7.83;52.17;97214.34;6106025;29;20085;-69
2022/09/23 00:45:55;;;;;;;11.45;6.00;;;;;;;7.80;52.19;97209.25;6105973;29;20044;-68
2022/09/23 00:49:05;;;;;;;9.25;5.40;;;;;;;7.82;52.46;97212.66;6106158;29;20425;-70
2022/09/23 00:52:14;;;;;;;9.35;5.43;;;;;;;7.77;52.40;97218.09;6105853;29;20044;-68
2022/09/23 00:55:24;;;;;;;14.93;4.68;;;;;;;7.72;52.56;97221.88;6105654;29;20142;-69
2022/09/23 00:58:31;;;;;;;9.35;5.45;;;;;;;7.70;52.50;97218.47;6105636;29;20048;-68
2022/09/23 01:01:38;;;;;;;11.70;5.78;;;;;;;7.69;53.17;97219.41;6105642;29;20498;-69
2022/09/23 01:04:41;;;;;;;9.02;5.00;;;;;;;7.67;52.97;97214.22;6105608;29;20047;-69
2022/09/23 01:07:43;;;;;;;12.02;5.38;;;;;;;7.65;52.89;97216.94;6105909;29;20084;-69
2022/09/23 01:10:55;;;;;;;28.55;14.48;;;;;;;7.65;52.82;97222.16;6105443;29;20060;-69
2022/09/23 01:14:15;;;;;;;12.80;6.88;;;;;;;7.68;53.09;97223.78;6104185;29;20148;-70
2022/09/23 01:17:26;;;;;;;13.05;5.88;;;;;;;7.67;53.25;97229.94;6105595;29;20040;-69
2022/09/23 01:20:33;;;;;;;11.70;5.20;;;;;;;7.64;53.31;97219.59;6105385;29;20135;-68
2022/09/23 01:23:52;;;;;;;10.27;5.63;;;;;;;7.63;53.46;97224.00;6105313;29;20084;-69
2022/09/23 01:27:18;;;;;;;8.63;5.47;;;;;;;7.65;53.41;97224.78;6105163;29;20052;-69
2022/09/23 01:30:40;;;;;;;14.93;5.72;;;;;;;7.63;53.71;97217.91;6105213;29;20036;-68
2022/09/23 01:33:57;;;;;;;6.97;4.88;;;;;;;7.60;53.74;97226.78;6104870;29;20058;-68
2022/09/23 01:37:04;;;;;;;8.52;5.40;;;;;;;7.53;53.86;97216.66;6104883;29;20043;-68
2022/09/23 01:40:16;;;;;;;8.98;5.40;;;;;;;7.54;53.95;97219.22;6104892;29;20070;-69
2022/09/23 01:43:41;;;;;;;10.02;5.55;;;;;;;7.54;53.92;97219.22;6104847;29;20152;-70
2022/09/23 01:46:53;;;;;;;9.18;5.35;;;;;;;7.51;54.42;97214.13;6104826;29;20080;-69
2022/09/23 01:50:54;;;;;;;12.43;5.63;;;;;;;7.55;54.19;97215.66;6104465;29;20046;-70
2022/09/23 01:53:49;;;;;;;12.07;5.75;;;;;;;7.65;54.76;97216.09;6104759;29;20207;-69
2022/09/23 01:57:17;;;;;;;9.93;5.40;;;;;;;7.73;54.25;97213.06;6103500;29;20050;-70
2022/09/23 02:00:25;;;;;;;9.75;5.13;;;;;;;7.81;53.73;97216.19;6103227;29;20044;-69
2022/09/23 02:04:03;;;;;;;9.02;5.72;;;;;;;7.90;54.10;97210.53;6104392;29;20087;-70
2022/09/23 02:07:19;;;;;;;11.40;4.90;;;;;;;7.95;53.73;97213.75;6103772;29;20048;-69
2022/09/23 02:10:39;;;;;;;10.75;5.47;;;;;;;7.98;53.77;97208.38;6104315;29;20399;-70
2022/09/23 02:13:52;;;;;;;11.57;4.93;;;;;;;8.10;54.07;97217.41;6103845;29;20111;-70
2022/09/23 02:17:03;;;;;;;13.20;5.13;;;;;;;8.14;53.82;97212.84;6104619;29;20052;-69
2022/09/23 02:20:09;;;;;;;12.38;5.78;;;;;;;8.19;53.82;97221.34;6104127;29;20052;-71
2022/09/23 02:23:22;;;;;;;12.93;5.22;;;;;;;8.22;53.62;97224.66;6102602;29;20080;-70
2022/09/23 02:26:37;;;;;;;14.65;5.40;;;;;;;8.26;53.88;97227.94;6103901;29;20047;-69
2022/09/23 02:29:55;;;;;;;9.30;4.85;;;;;;;8.31;53.69;97220.72;6102634;29;20430;-69
2022/09/23 02:33:16;;;;;;;10.68;5.28;;;;;;;8.29;53.85;97204.19;6103594;29;20044;-70
2022/09/23 02:36:28;;;;;;;10.30;5.30;;;;;;;8.46;53.75;97219.97;6103292;29;20052;-70
2022/09/23 02:40:01;;;;;;;11.18;5.30;;;;;;;8.52;53.60;97219.66;6103317;29;20059;-69
2022/09/23 02:43:22;;;;;;;12.05;5.60;;;;;;;8.59;53.63;97219.34;6102394;29;20068;-69
2022/09/23 02:46:31;;;;;;;13.73;5.57;;;;;;;8.64;53.38;97212.94;6103336;29;20499;-69
2022/09/23 02:49:34;;;;;;;13.30;4.93;;;;;;;8.75;53.59;97217.63;6102792;29;20051;-69
2022/09/23 02:52:38;;;;;;;9.30;5.28;;;;;;;8.81;53.50;97214.69;6102963;29;20048;-71
2022/09/23 02:55:45;;;;;;;11.82;5.40;;;;;;;8.93;53.56;97219.28;6103117;29;20489;-69
2022/09/23 02:58:53;;;;;;;19.65;11.27;;;;;;;9.15;54.32;97208.50;6102844;29;20443;-69
2022/09/23 03:02:19;;;;;;;33.85;17.95;;;;;;;9.59;55.23;97217.50;6102008;29;20044;-69
2022/09/23 03:05:26;;;;;;;19.85;8.35;;;;;;;9.82;52.81;97198.69;6102879;29;20446;-69
2022/09/23 03:08:49;;;;;;;22.85;11.63;;;;;;;10.05;53.25;97212.31;6102758;29;20051;-68
2022/09/23 03:12:04;;;;;;;15.98;7.35;;;;;;;10.16;52.51;97209.88;6102712;29;20032;-69
2022/09/23 03:15:52;;;;;;;16.73;6.53;;;;;;;10.31;52.32;97214.28;6102290;29;20392;-69
2022/09/23 03:19:14;;;;;;;14.80;6.70;;;;;;;10.44;52.07;97213.56;6102320;29;20048;-69
2022/09/23 03:22:32;;;;;;;15.95;6.78;;;;;;;10.54;51.93;97212.09;6102266;29;20524;-69
2022/09/23 03:25:39;;;;;;;17.02;6.47;;;;;;;10.66;51.28;97211.34;6102449;29;20553;-69
2022/09/23 03:28:44;;;;;;;14.00;6.47;;;;;;;10.70;51.12;97218.16;6101569;29;20052;-68
2022/09/23 03:31:48;;;;;;;17.98;6.50;;;;;;;10.75;51.46;97202.91;6102026;29;20100;-69
2022/09/23 03:34:57;;;;;;;18.35;5.97;;;;;;;10.83;50.96;97210.34;6102340;29;20430;-68
2022/09/23 03:38:16;;;;;;;13.50;6.20;;;;;;;10.91;50.88;97212.53;6101526;29;20176;-69
2022/09/23 03:41:28;;;;;;;13.55;5.90;;;;;;;11.02;50.82;97212.72;6101841;29;20056;-69
2022/09/23 03:44:38;;;;;;;17.33;6.97;;;;;;;11.09;50.74;97206.13;6101995;29;20078;-69
2022/09/23 03:47:41;;;;;;;12.98;6.18;;;;;;;11.17;50.49;97203.84;6100469;29;20040;-70
2022/09/23 03:50:43;;;;;;;13.77;6.43;;;;;;;11.28;50.29;97197.94;6101617;29;20107;-69
2022/09/23 03:53:44;;;;;;;13.57;5.45;;;;;;;11.39;50.24;97207.81;6101371;29;20491;-69
2022/09/23 03:56:48;;;;;;;19.33;6.45;;;;;;;11.52;50.13;97211.38;6101893;29;20048;-68
2022/09/23 03:59:58;;;;;;;24.88;9.10;;;;;;;11.62;49.67;97212.44;6101563;29;20399;-69
2022/09/23 04:03:06;;;;;;;17.48;7.47;;;;;;;11.75;49.45;97216.94;6101965;29;20077;-69
2022/09/23 04:06:07;;;;;;;19.17;7.25;;;;;;;11.87;49.12;97217.03;6101663;29;20051;-69
2022/09/23 04:09:09;;;;;;;15.00;6.82;;;;;;;12.00;48.87;97217.09;6101741;29;20426;-70
2022/09/23 04:12:14;;;;;;;12.05;5.88;;;;;;;12.11;48.70;97214.56;6102137;29;20060;-69
2022/09/23 04:15:18;;;;;;;15.82;5.82;;;;;;;12.24;48.19;97221.72;6101552;29;20056;-68
2022/09/23 04:18:20;;;;;;;12.32;5.85;;;;;;;12.37;47.58;97214.69;6101565;29;20048;-70
2022/09/23 04:21:22;;;;;;;14.80;5.68;;;;;;;12.51;47.28;97211.97;6101909;29;20052;-69
2022/09/23 04:24:24;;;;;;;14.82;5.82;;;;;;;12.63;46.93;97218.19;6101625;29;20172;-69
2022/09/23 04:27:28;;;;;;;14.82;5.85;;;;;;;12.78;46.59;97211.88;6101642;29;20048;-69
2022/09/23 04:30:31;;;;;;;;;;;;;;;12.88;46.32;97209.47;6101849;29;20130;-69
2022/09/23 04:33:33;;;;;;;17.20;6.38;;;;;;;13.01;45.76;97214.72;6100686;29;19930;-68
2022/09/23 04:36:37;;;;;;;10.93;5.75;;;;;;;13.14;45.49;97214.72;6101472;29;20044;-69
2022/09/23 04:39:42;;;;;;;16.60;6.85;;;;;;;13.27;45.10;97215.56;6100777;29;20080;-70
2022/09/23 04:42:43;;;;;;;20.30;7.13;;;;;;;13.40;44.96;97211.13;6101175;29;20260;-69
2022/09/23 04:46:02;;;;;;;17.63;7.93;;;;;;;13.56;44.49;97215.31;6100955;29;20036;-70
2022/09/23 04:49:06;;;;;;;16.58;7.57;;;;;;;13.69;44.07;97218.78;6101278;29;20127;-69
2022/09/23 04:52:09;;;;;;;15.55;8.60;;;;;;;13.84;43.53;97214.16;6100912;29;20055;-69
2022/09/23 04:55:13;;;;;;;22.13;9.60;;;;;;;14.02;43.11;97212.00;6100937;29;20049;-68
2022/09/23 04:58:17;;;;;;;23.48;11.70;;;;;;;14.20;42.34;97213.28;6101149;29;20494;-69
2022/09/23 05:01:24;;;;;;;22.17;11.38;;;;;;;14.37;42.24;97209.38;6101312;29;20044;-70
2022/09/23 05:04:25;;;;;;;28.65;12.00;;;;;;;14.51;41.58;97208.34;6101214;29;20060;-67
2022/09/23 05:07:27;;;;;;;26.55;10.82;;;;;;;14.67;41.02;97202.78;6100969;29;20528;-69
2022/09/23 05:10:29;;;;;;;30.85;13.23;;;;;;;14.85;40.32;97206.66;6100163;29;20093;-70
2022/09/23 05:13:31;;;;;;;27.17;12.48;;;;;;;15.02;39.88;97202.69;6101031;29;20135;-69
2022/09/23 05:16:33;;;;;;;38.63;13.65;;;;;;;15.19;39.23;97209.34;6100848;29;20509;-70
2022/09/23 05:19:37;;;;;;;31.40;13.75;;;;;;;15.33;39.00;97206.44;6100274;29;20213;-70
2022/09/23 05:22:40;;;;;;;;;;;;;;;15.55;39.11;97202.94;6101003;29;20565;-68
2022/09/23 05:25:44;;;;;;;26.10;12.00;;;;;;;15.77;38.43;97206.53;6102772;29;20467;-69
2022/09/23 05:28:47;;;;;;;27.55;11.63;;;;;;;16.05;37.70;97203.38;6105204;29;20040;-69
2022/09/23 05:31:52;;;;;;;27.23;12.30;;;;;;;17.70;35.02;97198.22;6104755;29;20056;-70
2022/09/23 05:34:54;;;;;;;34.45;11.60;;;;;;;23.49;27.39;97208.88;6104789;29;20048;-70
2022/09/23 05:37:56;;;;;;;20.90;10.13;;;;;;;29.39;21.38;97217.50;6104385;29;20580;-68
2022/09/23 05:41:06;;;;;;;18.25;9.30;;;;;;;33.95;15.80;97222.41;6104944;29;20052;-68
2022/09/23 05:44:11;;;;;;;23.42;10.27;;;;;;;36.08;14.82;97214.69;6104658;29;20051;-68
2022/09/23 05:47:14;;;;;;;24.85;10.75;;;;;;;37.66;13.64;97222.88;6104354;29;20058;-68
2022/09/23 05:50:18;;;;;;;25.55;10.93;;;;;;;40.24;11.69;97221.09;6104500;29;20044;-68
2022/09/23 05:53:22;;;;;;;21.15;9.77;;;;;;;42.50;10.74;97223.66;6104355;29;20048;-69
2022/09/23 05:56:26;;;;;;;16.95;8.25;;;;;;;44.68;8.67;97228.44;6104529;29;20048;-69
2022/09/23 05:59:30;;;;;;;17.92;8.50;;;;;;;46.21;7.95;97223.78;6104449;29;20044;-68
2022/09/23 06:02:36;;;;;;;20.52;9.18;;;;;;;47.48;6.93;97221.00;6104403;29;20048;-69
2022/09/23 06:05:45;;;;;;;17.02;7.47;;;;;;;48.70;6.14;97226.09;6103965;29;20044;-69
2022/09/23 06:08:49;;;;;;;21.30;8.70;;;;;;;49.65;5.21;97221.66;6103872;29;20088;-69
2022/09/23 06:11:53;;;;;;;22.35;8.18;;;;;;;50.20;5.16;97214.75;6104049;29;20136;-68
2022/09/23 06:14:58;;;;;;;21.58;8.02;;;;;;;51.01;4.70;97214.88;6103734;29;20056;-68
2022/09/23 06:18:02;;;;;;;18.30;7.50;;;;;;;51.67;4.58;97201.50;6103817;29;20048;-68
2022/09/23 06:21:11;;;;;;;13.77;7.05;;;;;;;52.20;4.20;97196.44;6103915;29;20044;-68
2022/09/23 06:24:12;;;;;;;17.08;6.55;;;;;;;52.74;4.01;97201.31;6103653;29;20155;-68
2022/09/23 06:27:15;;;;;;;13.07;6.55;;;;;;;53.18;3.79;97207.50;6118007;29;20127;-68
2022/09/23 06:30:18;;;;;;;17.00;6.75;;;;;;;53.83;3.95;97203.94;6103653;29;20426;-68
2022/09/23 06:33:22;;;;;;;18.60;6.32;;;;;;;54.54;3.54;97203.47;6103039;29;20052;-67
2022/09/23 06:36:26;;;;;;;15.52;6.90;;;;;;;55.23;3.00;97208.00;6102451;29;20048;-68
2022/09/23 06:39:33;;;;;;;16.35;6.60;;;;;;;55.63;2.40;97209.28;6103600;29;20044;-68
2022/09/23 06:42:35;;;;;;;11.98;5.78;;;;;;;55.94;2.25;97197.50;6103608;29;20563;-68
2022/09/23 06:45:42;;;;;;;17.70;6.20;;;;;;;56.13;1.89;97201.28;6102132;29;20040;-68
2022/09/23 06:48:44;;;;;;;12.88;7.22;;;;;;;56.16;2.51;97200.50;6103226;29;20102;-68
2022/09/23 06:51:51;;;;;;;16.60;7.32;;;;;;;56.38;2.34;97196.63;6102771;29;20127;-69
2022/09/23 06:54:56;;;;;;;17.77;6.95;;;;;;;56.60;2.00;97196.81;6103019;29;20048;-68
2022/09/23 06:58:02;;;;;;;18.63;7.10;;;;;;;56.82;1.91;97187.19;6103010;29;20526;-68
2022/09/23 07:01:14;;;;;;;22.10;11.60;;;;;;;56.72;1.97;97193.63;6102909;29;20131;-68
2022/09/23 07:04:23;;;;;;;19.40;8.68;;;;;;;56.72;1.97;97187.97;6101911;29;20044;-68
2022/09/23 07:07:30;;;;;;;17.75;9.10;;;;;;;57.08;2.21;97188.16;6102884;29;20043;-69
2022/09/23 07:10:35;;;;;;;16.07;8.83;;;;;;;57.58;1.88;97182.63;6102721;29;20052;-68
2022/09/23 07:13:37;;;;;;;18.45;9.35;;;;;;;57.83;2.13;97181.88;6102394;29;20463;-68
2022/09/23 07:16:40;;;;;;;20.65;9.82;;;;;;;57.95;1.93;97176.59;6102535;29;20502;-68
2022/09/23 07:19:42;;;;;;;23.00;8.88;;;;;;;57.96;2.01;97169.72;6102113;29;20055;-68
2022/09/23 07:22:55;;;;;;;22.05;9.30;;;;;;;57.97;2.13;97160.00;6102610;29;20048;-68
2022/09/23 07:25:58;;;;;;;17.75;10.07;;;;;;;57.87;1.65;97160.00;6100914;29;20044;-69
2022/09/23 07:29:05;;;;;;;24.63;9.93;;;;;;;57.99;2.13;97157.59;6102422;29;20052;-69
2022/09/23 07:32:11;;;;;;;20.45;10.57;;;;;;;58.22;2.32;97154.34;6102163;29;20055;-69
2022/09/23 07:35:15;;;;;;;19.40;10.27;;;;;;;58.53;1.58;97151.84;6102365;29;20036;-68
2022/09/23 07:38:19;;;;;;;15.07;8.40;;;;;;;59.03;1.60;97157.34;6102022;29;20052;-69
2022/09/23 07:41:26;;;;;;;12.98;8.05;;;;;;;58.35;2.37;97151.06;6101787;29;20044;-68
2022/09/23 07:44:32;;;;;;;10.40;5.35;;;;;;;54.87;3.55;97137.06;6102040;29;20052;-68
2022/09/23 07:47:38;;;;;;;8.65;5.05;;;;;;;53.87;3.03;97124.38;6100306;29;20056;-68
2022/09/23 07:50:43;;;;;;;8.68;4.50;;;;;;;53.85;2.33;97127.56;6100497;29;20446;-68
2022/09/23 07:53:49;;;;;;;8.65;4.90;;;;;;;54.16;2.29;97126.47;6116445;29;20060;-69
2022/09/23 07:56:54;;;;;;;14.52;5.18;;;;;;;55.31;2.08;97122.31;6084304;29;20051;-69
2022/09/23 08:00:01;;;;;;;10.63;5.20;;;;;;;56.58;1.95;97120.06;6115998;29;20040;-67
2022/09/23 08:03:08;;;;;;;9.35;4.15;;;;;;;56.98;1.33;97121.03;6101654;29;20439;-68
2022/09/23 08:06:13;;;;;;;7.57;3.30;;;;;;;55.78;1.67;97109.44;6101753;29;20051;-68
2022/09/23 08:09:18;;;;;;;8.55;3.75;;;;;;;54.36;1.72;97101.00;6101521;29;20040;-68
2022/09/23 08:12:25;;;;;;;8.57;3.42;;;;;;;54.81;1.60;97096.34;6101373;29;20043;-69
2022/09/23 08:15:31;;;;;;;9.80;3.45;;;;;;;56.24;1.52;97106.16;6101588;29;20055;-68
2022/09/23 08:18:35;;;;;;;7.25;2.55;;;;;;;56.72;1.03;97096.72;6101254;29;20487;-69
2022/09/23 08:21:39;;;;;;;5.38;2.65;;;;;;;56.26;1.38;97081.16;6101553;29;20044;-68
2022/09/23 08:24:42;;;;;;;5.55;2.42;;;;;;;55.97;1.47;97080.13;6101698;29;20048;-68
2022/09/23 08:27:46;;;;;;;6.25;2.72;;;;;;;56.31;1.32;97072.28;6101468;29;20044;-68
2022/09/23 08:30:51;;;;;;;7.50;2.10;;;;;;;56.19;1.11;97067.75;6101110;29;20048;-68
2022/09/23 08:33:58;;;;;;;4.90;1.88;;;;;;;55.90;1.14;97058.28;6101241;29;20134;-69
2022/09/23 08:37:09;;;;;;;6.00;1.83;;;;;;;56.53;1.19;97055.44;6101388;29;20044;-69
2022/09/23 08:40:14;;;;;;;4.72;1.83;;;;;;;56.76;0.88;97046.63;6101176;29;20459;-69
2022/09/23 08:43:25;;;;;;;3.80;1.45;;;;;;;57.01;0.80;97058.03;6100688;29;20048;-68
2022/09/23 08:46:36;;;;;;;3.30;1.30;;;;;;;57.31;0.83;97049.19;6100868;29;21021;-67
2022/09/23 08:49:47;;;;;;;4.45;1.65;;;;;;;56.65;0.96;97053.09;6101005;29;20063;-69
2022/09/23 08:52:58;;;;;;;3.28;0.85;;;;;;;55.51;0.92;97026.97;6101596;29;20048;-68
2022/09/23 08:56:19;;;;;;;3.88;1.17;;;;;;;55.40;0.93;97034.53;6100103;29;20044;-69
2022/09/23 08:59:48;;;;;;;4.15;1.05;;;;;;;56.00;0.84;97034.16;6101085;29;20036;-68
2022/09/23 09:02:54;;;;;;;6.63;4.70;;;;;;;53.58;2.06;97025.41;6101098;29;20056;-68
2022/09/23 09:05:58;;;;;;;2.38;1.40;;;;;;;53.10;1.66;97019.38;6105407;29;20448;-68
2022/09/23 09:09:05;;;;;;;4.90;1.55;;;;;;;53.73;1.99;97013.19;6103911;29;20506;-69
2022/09/23 09:12:24;;;;;;;2.45;1.10;;;;;;;54.28;1.89;97018.41;6105384;29;20495;-69
2022/09/23 09:15:29;;;;;;;3.15;1.23;;;;;;;54.35;1.87;97009.25;6105234;29;20048;-69
2022/09/23 09:18:42;;;;;;;2.42;1.08;;;;;;;54.90;1.30;97006.66;6105276;29;20431;-68
2022/09/23 09:21:52;;;;;;;3.97;1.08;;;;;;;54.12;1.77;97004.50;6105313;29;20044;-69
2022/09/23 09:25:04;;;;;;;4.75;1.00;;;;;;;52.26;2.31;96990.00;6105081;29;20506;-70
2022/09/23 09:28:23;;;;;;;2.03;0.90;;;;;;;52.11;2.38;96980.50;6104924;29;20036;-69
2022/09/23 09:31:48;;;;;;;2.83;0.80;;;;;;;51.61;2.20;96979.34;6104696;29;20429;-68
2022/09/23 09:35:18;;;;;;;1.95;1.23;;;;;;;50.67;2.45;96964.97;6105005;29;20395;-69
2022/09/23 09:38:22;;;;;;;3.35;0.95;;;;;;;48.64;3.36;96953.78;6104728;29;20048;-69
2022/09/23 09:41:31;;;;;;;1.95;1.10;;;;;;;47.89;3.72;96957.41;6104862;29;20047;-68
2022/09/23 09:45:04;;;;;;;2.97;0.90;;;;;;;47.50;3.84;96945.50;6104488;29;20403;-68
2022/09/23 09:48:36;;;;;;;2.30;0.80;;;;;;;46.97;3.84;96944.94;6102488;29;20051;-69
2022/09/23 09:51:42;;;;;;;1.50;0.70;;;;;;;46.53;3.95;96923.94;6104287;29;20100;-68
2022/09/23 09:54:48;;;;;;;2.45;0.82;;;;;;;46.40;3.83;96920.19;6104526;29;20052;-68
2022/09/23 09:58:02;;;;;;;1.42;0.90;;;;;;;46.78;3.98;96925.84;6104240;29;20051;-68
2022/09/23 10:01:07;;;;;;;1.13;0.73;;;;;;;47.84;3.35;96921.34;6104390;29;20062;-68
2022/09/23 10:04:28;;;;;;;2.63;0.80;;;;;;;48.92;3.22;96932.47;6103572;29;20577;-68
2022/09/23 10:07:34;;;;;;;3.60;1.95;;;;;;;49.16;3.31;96930.81;6103912;29;20063;-68
2022/09/23 10:10:35;;;;;;;2.80;1.52;;;;;;;48.59;3.29;96918.53;6103274;29;20138;-68
2022/09/23 10:13:37;;;;;;;2.05;0.80;;;;;;;48.03;3.64;96913.31;6103595;29;20068;-68
2022/09/23 10:16:41;;;;;;;1.85;1.15;;;;;;;46.62;3.78;96910.81;6104272;29;20048;-69
2022/09/23 10:19:48;;;;;;;2.00;1.15;;;;;;;46.01;4.29;96910.13;6103639;29;20064;-69
2022/09/23 10:22:55;;;;;;;2.67;1.10;;;;;;;45.71;4.07;96904.38;6103831;29;20074;-68
2022/09/23 10:26:07;;;;;;;2.50;0.52;;;;;;;45.74;4.24;96903.72;6103662;29;20066;-69
2022/09/23 10:29:36;;;;;;;2.55;0.70;;;;;;;45.54;4.33;96893.25;6103386;29;20052;-69
2022/09/23 10:32:43;;;;;;;2.42;1.30;;;;;;;44.45;4.69;96908.50;6103512;29;20581;-68
2022/09/23 10:35:56;;;;;;;;;;;;;;;44.73;4.61;96905.53;6104042;29;20524;-68
2022/09/23 10:49:39;;;;;;;1.10;0.60;;;;;;;41.73;5.81;96877.22;6103009;29;20063;-69
2022/09/23 10:52:52;;;;;;;2.35;0.85;;;;;;;41.35;6.08;96876.38;6103277;29;20059;-69
2022/09/23 10:56:26;;;;;;;1.98;0.90;;;;;;;40.47;6.28;96872.16;6103040;29;20518;-69
2022/09/23 10:59:32;;;;;;;1.80;1.20;;;;;;;39.95;6.56;96871.81;6088383;29;20060;-69
2022/09/23 11:02:52;;;;;;;3.08;0.82;;;;;;;40.21;6.64;96868.84;6102869;29;20506;-69
2022/09/23 11:06:17;;;;;;;2.55;0.70;;;;;;;40.04;6.44;96881.09;6102910;29;20087;-69
2022/09/23 11:09:56;;;;;;;2.53;0.80;;;;;;;39.51;6.49;96872.66;6102807;29;20043;-69
2022/09/23 11:13:12;;;;;;;1.05;0.50;;;;;;;39.14;6.83;96876.69;6101106;29;20056;-68
2022/09/23 11:16:23;;;;;;;2.33;0.90;;;;;;;38.75;6.97;96863.63;6102428;29;20056;-69
2022/09/23 11:19:55;;;;;;;1.73;0.70;;;;;;;38.93;7.18;96855.91;6102346;29;20051;-69
2022/09/23 11:22:59;;;;;;;1.85;0.88;;;;;;;39.33;7.02;96854.06;6101842;29;20036;-69
2022/09/23 11:26:22;;;;;;;1.73;0.85;;;;;;;38.95;7.40;96853.66;6102007;29;20054;-69
2022/09/23 11:29:41;;;;;;;1.38;0.90;;;;;;;37.94;7.47;96859.91;6102273;29;20044;-70
2022/09/23 11:33:18;;;;;;;1.52;0.98;;;;;;;37.48;7.43;96848.03;6102335;29;20463;-69
2022/09/23 11:36:31;;;;;;;2.67;1.10;;;;;;;37.13;8.12;96852.34;6102027;29;20498;-69
2022/09/23 11:39:42;;;;;;;2.35;0.90;;;;;;;36.82;8.10;96845.91;6102182;29;20100;-70
2022/09/23 11:43:13;;;;;;;2.30;0.80;;;;;;;35.94;8.27;96846.44;6102052;29;20048;-69
2022/09/23 11:46:33;;;;;;;3.10;0.80;;;;;;;35.64;8.65;96853.34;6096925;29;20048;-69
2022/09/23 11:49:48;;;;;;;0.80;0.70;;;;;;;34.90;8.92;96837.44;6101401;29;20040;-69
2022/09/23 11:53:00;;;;;;;2.45;0.90;;;;;;;34.18;9.44;96838.41;6101635;29;20040;-68
2022/09/23 11:56:09;;;;;;;1.33;1.02;;;;;;;34.01;9.71;96834.84;6101452;29;20573;-69
2022/09/23 11:59:37;;;;;;;1.80;1.05;;;;;;;34.13;9.74;96830.94;6101547;29;20052;-69
2022/09/23 12:03:00;;;;;;;2.42;1.23;;;;;;;34.29;9.63;96831.19;6101793;29;20052;-68
2022/09/23 12:06:08;;;;;;;3.95;1.67;;;;;;;33.30;10.05;96830.66;6101408;29;20090;-69
2022/09/23 12:09:23;;;;;;;4.43;2.90;;;;;;;32.86;10.45;96824.03;6101235;29;20131;-69
2022/09/23 12:12:40;;;;;;;29.02;13.93;;;;;;;33.11;10.21;96825.66;6100951;29;20048;-69
2022/09/23 12:16:08;;;;;;;11.23;4.45;;;;;;;33.41;10.30;96819.94;6101262;29;20595;-69
2022/09/23 12:19:32;;;;;;;5.63;2.25;;;;;;;33.25;10.33;96824.28;6101164;29;20059;-69
2022/09/23 12:23:12;;;;;;;5.30;1.10;;;;;;;32.67;10.53;96819.84;6101398;29;20048;-69
2022/09/23 12:26:17;;;;;;;3.30;1.30;;;;;;;31.59;11.74;96809.22;6101204;29;20135;-69
2022/09/23 12:29:25;;;;;;;4.75;0.85;;;;;;;30.69;12.02;96810.06;6100935;29;20044;-69
2022/09/23 12:32:27;;;;;;;1.60;1.02;;;;;;;30.06;12.72;96794.06;6101304;29;20056;-69
2022/09/23 12:35:34;;;;;;;4.63;1.98;;;;;;;29.90;12.88;96804.47;6118199;29;20060;-68
2022/09/23 12:38:50;;;;;;;2.75;1.58;;;;;;;29.97;12.96;96796.25;6106022;29;20139;-68
2022/09/23 12:42:14;;;;;;;1.80;1.10;;;;;;;30.20;12.93;96790.16;6105697;29;20040;-68
2022/09/23 12:45:31;;;;;;;3.05;1.38;;;;;;;29.90;12.90;96790.91;6105574;29;20044;-69
2022/09/23 12:48:59;;;;;;;3.25;1.05;;;;;;;29.51;13.47;96787.47;6106115;29;20057;-68
2022/09/23 12:52:11;;;;;;;5.43;1.92;;;;;;;29.27;13.57;96790.97;6105404;29;20052;-68
2022/09/23 12:55:22;;;;;;;2.40;1.45;;;;;;;29.07;14.12;96780.28;6104981;29;20123;-68
2022/09/23 12:58:41;;;;;;;2.63;1.25;;;;;;;28.81;13.98;96783.97;6104996;29;20040;-70
2022/09/23 13:01:46;;;;;;;2.08;1.30;;;;;;;28.43;14.17;96784.78;6105449;29;20063;-69
2022/09/23 13:08:40;;;;;;;5.05;3.30;;;;;;;27.80;14.97;96785.34;6105109;29;20127;-70
2022/09/23 13:11:44;;;;;;;5.97;2.97;;;;;;;27.57;15.00;96785.72;6104845;29;20139;-70
2022/09/23 13:14:53;;;;;;;7.63;4.18;;;;;;;27.39;15.11;96788.25;6105105;29;20048;-70
2022/09/23 13:18:19;;;;;;;5.00;2.47;;;;;;;27.19;15.40;96786.34;6104599;29;20062;-69
2022/09/23 13:21:41;;;;;;;4.70;3.05;;;;;;;26.85;15.95;96782.75;6104798;29;20062;-70
2022/09/23 13:25:09;;;;;;;7.50;3.55;;;;;;;26.67;16.67;96779.81;6104499;29;20630;-69
2022/09/23 13:28:32;;;;;;;11.68;4.45;;;;;;;26.37;17.03;96774.69;6104813;29;20144;-69
2022/09/23 13:31:33;;;;;;;9.82;5.55;;;;;;;26.13;17.64;96769.81;6103443;29;20079;-69
2022/09/23 13:34:38;;;;;;;26.73;14.48;;;;;;;25.91;18.11;96769.91;6104595;29;20491;-69
2022/09/23 13:37:48;;;;;;;26.95;13.70;;;;;;;25.67;18.81;96775.72;6104438;29;20042;-69
2022/09/23 13:41:14;;;;;;;21.73;9.27;;;;;;;25.41;18.72;96763.72;6104883;29;20080;-69
2022/09/23 13:44:18;;;;;;;36.85;19.38;;;;;;;25.14;19.71;96767.19;6104549;29;20044;-69
2022/09/23 13:47:26;;;;;;;42.90;24.05;;;;;;;24.91;20.56;96767.38;6103992;29;20442;-69
2022/09/23 13:50:31;;;;;;;53.13;28.17;;;;;;;24.69;21.49;96763.88;6104532;29;20414;-69
2022/09/23 13:53:33;;;;;;;59.50;32.08;;;;;;;24.48;22.31;96762.78;6104189;29;20143;-70
2022/09/23 13:56:36;;;;;;;68.90;36.78;;;;;;;24.27;23.16;96771.63;6104604;29;20071;-69
2022/09/23 13:59:44;;;;;;;74.75;40.50;;;;;;;24.06;24.27;96769.72;6104563;29;20084;-70
2022/09/23 14:02:46;;;;;;;89.95;50.13;;;;;;;23.84;24.83;96759.91;6103963;29;20428;-69
2022/09/23 14:05:55;;;;;;;105.72;62.38;;;;;;;23.59;25.63;96757.44;6104095;29;20043;-69
2022/09/23 14:09:00;;;;;;;105.90;64.53;;;;;;;23.42;26.78;96764.84;6103905;29;20115;-70
2022/09/23 14:12:05;;;;;;;110.95;64.97;;;;;;;23.20;27.24;96763.84;6103533;29;20056;-69
2022/09/23 14:15:14;;;;;;;112.75;65.85;;;;;;;23.03;28.09;96760.47;6103483;29;20081;-70
2022/09/23 14:18:27;;;;;;;107.25;64.22;;;;;;;22.86;28.00;96762.41;6103474;29;20459;-69
2022/09/23 14:21:37;;;;;;;108.13;63.95;;;;;;;22.66;28.53;96763.09;6103712;29;20434;-71
2022/09/23 14:24:42;;;;;;;116.53;62.03;;;;;;;22.45;28.73;96769.06;6103057;29;20048;-71
2022/09/23 14:27:46;;;;;;;112.07;63.15;;;;;;;22.26;29.47;96760.47;6102284;29;20044;-69
2022/09/23 14:30:50;;;;;;;107.40;59.30;;;;;;;22.06;29.96;96753.84;6103062;29;20876;-70
2022/09/23 14:33:51;;;;;;;103.05;57.83;;;;;;;21.95;30.22;96761.22;6102699;29;20058;-70
2022/09/23 14:40:20;;;;;;;105.93;53.25;;;;;;;21.68;30.93;96762.50;6103023;29;20143;-69
2022/09/23 14:43:27;;;;;;;104.07;55.88;;;;;;;21.55;31.50;96756.00;6103544;29;20059;-70
2022/09/23 14:46:36;;;;;;;106.65;55.38;;;;;;;21.46;31.45;96764.06;6103348;29;20052;-69
2022/09/23 14:50:35;;;;;;;109.35;56.47;;;;;;;21.33;31.83;96753.00;6103034;29;20534;-69
2022/09/23 14:53:19;;;;;;;112.55;57.25;;;;;;;21.20;31.85;96758.03;6103013;29;20048;-70
2022/09/23 14:56:22;;;;;;;108.07;54.63;;;;;;;21.06;31.99;96755.03;6102606;29;20052;-70
2022/09/23 14:59:33;;;;;;;111.15;53.92;;;;;;;20.93;32.03;96752.03;6101689;29;20414;-69
2022/09/23 15:02:42;;;;;;;102.13;53.45;;;;;;;20.75;32.11;96759.34;6102780;29;20048;-71
2022/09/23 15:05:46;;;;;;;111.57;54.85;;;;;;;20.58;32.35;96759.38;6101524;29;20044;-69
2022/09/23 15:08:52;;;;;;;109.45;55.25;;;;;;;20.45;32.78;96750.94;6102477;29;20067;-70
2022/09/23 15:11:59;;;;;;;101.38;55.33;;;;;;;20.34;32.99;96751.25;6102761;29;20052;-69