Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:34;;;;;;;;;;;;;;;;;;5055903;28;4645;-63
2023/04/07 00:03:59;;;;;;;;;;;;;;;;;;5058896;28;1926;-62
2023/04/07 00:06:26;;;;;;;;;;;;;;;;;;5057883;28;4594;-62
2023/04/07 00:08:51;;;;;;;;;;;;;;;;;;5054783;28;4461;-62
2023/04/07 00:11:16;;;;;;;;;;;;;;;;;;5049455;28;4572;-62
2023/04/07 00:13:42;;;;;;;;;;;;;;;;;;5049346;28;4524;-62
2023/04/07 00:16:07;;;;;;;;;;;;;;;;;;5056630;28;1290;-62
2023/04/07 00:18:32;;;;;;;;;;;;;;;;;;5050426;28;5041;-62
2023/04/07 00:20:58;;;;;;;;;;;;;;;;;;5053499;28;4587;-62
2023/04/07 00:23:23;;;;;;;;;;;;;;;;;;5049113;28;4455;-62
2023/04/07 00:25:48;;;;;;;;;;;;;;;;;;5054232;28;4785;-61
2023/04/07 00:28:14;;;;;;;;;;;;;;;;;;5048227;28;4536;-61
2023/04/07 00:30:39;;;;;;;;;;;;;;;;;;5048820;28;3062;-62
2023/04/07 00:33:04;;;;;;;;;;;;;;;;;;5051421;28;4644;-62
2023/04/07 00:35:30;;;;;;;;;;;;;;;;;;5044487;28;4711;-62
2023/04/07 00:37:55;;;;;;;;;;;;;;;;;;5048780;28;4830;-62
2023/04/07 00:40:21;;;;;;;;;;;;;;;;;;5050518;28;4488;-62
2023/04/07 00:42:46;;;;;;;;;;;;;;;;;;5057951;28;1113;-62
2023/04/07 00:45:11;;;;;;;;;;;;;;;;;;5052056;28;5078;-62
2023/04/07 00:47:37;;;;;;;;;;;;;;;;;;5052823;28;4848;-62
2023/04/07 00:50:02;;;;;;;;;;;;;;;;;;5050691;28;5225;-62
2023/04/07 00:52:28;;;;;;;;;;;;;;;;;;5054589;28;5105;-61
2023/04/07 00:54:54;;;;;;;;;;;;;;;;;;5060995;28;1217;-62
2023/04/07 00:57:21;;;;;;;;;;;;;;;;;;5047802;28;5072;-62
2023/04/07 00:59:46;;;;;;;;;;;;;;;;;;5055766;28;4510;-62
2023/04/07 01:02:30;;;;;;;;;;;;;;;;;;5052937;28;4634;-62
2023/04/07 01:05:10;;;;;;;;;;;;;;;;;;5049494;28;4693;-62
2023/04/07 01:07:43;;;;;;;;;;;;;;;;;;5054182;28;4685;-62
2023/04/07 01:10:09;;;;;;;;;;;;;;;;;;5054881;28;1435;-62
2023/04/07 01:12:51;;;;;;;;;;;;;;;;;;5048352;28;4582;-62
2023/04/07 01:15:16;;;;;;;;;;;;;;;;;;5046191;28;5049;-62
2023/04/07 01:17:42;;;;;;;;;;;;;;;;;;5083424;28;4965;-62
2023/04/07 01:20:07;;;;;;;;;;;;;;;;;;5057954;28;5166;-62
2023/04/07 01:22:36;;;;;;;;;;;;;;;;;;5059269;28;4611;-62
2023/04/07 01:25:07;;;;;;;;;;;;;;;;;;5076590;28;4883;-61
2023/04/07 01:27:37;;;;;;;;;;;;;;;;;;5052247;28;5025;-62
2023/04/07 01:30:02;;;;;;;;;;;;;;;;;;5047530;28;4697;-62
2023/04/07 01:32:28;;;;;;;;;;;;;;;;;;5053436;28;4482;-62
2023/04/07 01:34:53;;;;;;;;;;;;;;;;;;5036435;28;5118;-62
2023/04/07 01:37:19;;;;;;;;;;;;;;;;;;5046464;28;4603;-61
2023/04/07 01:39:44;;;;;;;;;;;;;;;;;;5075855;28;3148;-62
2023/04/07 01:42:09;;;;;;;;;;;;;;;;;;5047970;28;4995;-61
2023/04/07 01:44:35;;;;;;;;;;;;;;;;;;5079207;28;5303;-62
2023/04/07 01:47:01;;;;;;;;;;;;;;;;;;5084721;28;4465;-62
2023/04/07 01:49:26;;;;;;;;;;;;;;;;;;5050786;28;4540;-62
2023/04/07 01:51:51;;;;;;;;;;;;;;;;;;5081227;28;3169;-62
2023/04/07 01:54:17;;;;;;;;;;;;;;;;;;5076509;28;4991;-62
2023/04/07 01:56:43;;;;;;;;;;;;;;;;;;5087365;28;4568;-62
2023/04/07 01:59:08;;;;;;;;;;;;;;;;;;5047087;28;4617;-62
2023/04/07 02:01:34;;;;;;;;;;;;;;;;;;5046971;28;4703;-62
2023/04/07 02:04:06;;;;;;;;;;;;;;;;;;5048301;28;1977;-62
2023/04/07 02:06:32;;;;;;;;;;;;;;;;;;5046205;28;4429;-62
2023/04/07 02:08:59;;;;;;;;;;;;;;;;;;5060359;28;4610;-62
2023/04/07 02:11:25;;;;;;;;;;;;;;;;;;5090977;28;5486;-62
2023/04/07 02:13:51;;;;;;;;;;;;;;;;;;5055676;28;4976;-62
2023/04/07 02:16:16;;;;;;;;;;;;;;;;;;5059747;28;4961;-62
2023/04/07 02:18:42;;;;;;;;;;;;;;;;;;5050957;28;1940;-61
2023/04/07 02:21:07;;;;;;;;;;;;;;;;;;5059224;28;4421;-62
2023/04/07 02:23:35;;;;;;;;;;;;;;;;;;5054991;28;4992;-62
2023/04/07 02:26:00;;;;;;;;;;;;;;;;;;5054149;28;4967;-62
2023/04/07 02:28:26;;;;;;;;;;;;;;;;;;5055358;28;4484;-62
2023/04/07 02:30:51;;;;;;;;;;;;;;;;;;5051843;28;1287;-62
2023/04/07 02:33:16;;;;;;;;;;;;;;;;;;5057991;28;4462;-62
2023/04/07 02:35:42;;;;;;;;;;;;;;;;;;5044361;28;5289;-61
2023/04/07 02:38:07;;;;;;;;;;;;;;;;;;5057473;28;4569;-62
2023/04/07 02:40:32;;;;;;;;;;;;;;;;;;5052009;28;4999;-62
2023/04/07 02:42:57;;;;;;;;;;;;;;;;;;5050058;28;3310;-62
2023/04/07 02:45:23;;;;;;;;;;;;;;;;;;5046011;28;5067;-62
2023/04/07 02:47:48;;;;;;;;;;;;;;;;;;5052208;28;4711;-62
2023/04/07 02:50:13;;;;;;;;;;;;;;;;;;5057299;28;4962;-62
2023/04/07 02:52:38;;;;;;;;;;;;;;;;;;5052243;28;4849;-62
2023/04/07 02:55:04;;;;;;;;;;;;;;;;;;5054920;28;1240;-62
2023/04/07 02:57:30;;;;;;;;;;;;;;;;;;5057594;28;4472;-62
2023/04/07 02:59:56;;;;;;;;;;;;;;;;;;5051003;28;4460;-62
2023/04/07 03:02:22;;;;;;;;;;;;;;;;;;5061419;28;4505;-62
2023/04/07 03:04:47;;;;;;;;;;;;;;;;;;5060200;28;4722;-62
2023/04/07 03:07:12;;;;;;;;;;;;;;;;;;5049745;28;4490;-61
2023/04/07 03:09:37;;;;;;;;;;;;;;;;;;5043217;28;2108;-62
2023/04/07 03:12:03;;;;;;;;;;;;;;;;;;5055024;28;5255;-61
2023/04/07 03:14:28;;;;;;;;;;;;;;;;;;5050849;28;4442;-62
2023/04/07 03:16:53;;;;;;;;;;;;;;;;;;5055862;28;5074;-62
2023/04/07 03:19:18;;;;;;;;;;;;;;;;;;5057612;28;5060;-62
2023/04/07 03:21:44;;;;;;;;;;;;;;;;;;5053638;28;2338;-62
2023/04/07 03:24:09;;;;;;;;;;;;;;;;;;5057441;28;4623;-62
2023/04/07 03:26:34;;;;;;;;;;;;;;;;;;5057707;28;5173;-61
2023/04/07 03:29:00;;;;;;;;;;;;;;;;;;5060666;28;5245;-62
2023/04/07 03:31:25;;;;;;;;;;;;;;;;;;5052275;28;4497;-62
2023/04/07 03:33:50;;;;;;;;;;;;;;;;;;5079639;28;3160;-62
2023/04/07 03:36:18;;;;;;;;;;;;;;;;;;5059858;28;4424;-62
2023/04/07 03:38:45;;;;;;;;;;;;;;;;;;5055135;28;5011;-62
2023/04/07 03:41:10;;;;;;;;;;;;;;;;;;5063816;28;4804;-62
2023/04/07 03:43:36;;;;;;;;;;;;;;;;;;5048820;28;4953;-62
2023/04/07 03:46:01;;;;;;;;;;;;;;;;;;5060114;28;1264;-62
2023/04/07 03:48:26;;;;;;;;;;;;;;;;;;5051963;28;5418;-62
2023/04/07 03:50:51;;;;;;;;;;;;;;;;;;5052020;28;4493;-62
2023/04/07 03:53:18;;;;;;;;;;;;;;;;;;5056055;28;4666;-62
2023/04/07 03:55:43;;;;;;;;;;;;;;;;;;5052968;28;4634;-62
2023/04/07 03:58:08;;;;;;;;;;;;;;;;;;5057093;28;1167;-62
2023/04/07 04:00:34;;;;;;;;;;;;;;;;;;5054628;28;4576;-62
2023/04/07 04:02:59;;;;;;;;;;;;;;;;;;5050184;28;4721;-62
2023/04/07 04:05:25;;;;;;;;;;;;;;;;;;5062576;28;4514;-62
2023/04/07 04:07:51;;;;;;;;;;;;;;;;;;5046267;28;5164;-62
2023/04/07 04:10:17;;;;;;;;;;;;;;;;;;5052036;28;4493;-61
2023/04/07 04:12:42;;;;;;;;;;;;;;;;;;5051317;28;3038;-62
2023/04/07 04:15:08;;;;;;;;;;;;;;;;;;5051131;28;4848;-62
2023/04/07 04:17:33;;;;;;;;;;;;;;;;;;5047705;28;5077;-62
2023/04/07 04:19:58;;;;;;;;;;;;;;;;;;5062908;28;4626;-62
2023/04/07 04:22:24;;;;;;;;;;;;;;;;;;5060651;28;4513;-62
2023/04/07 04:24:49;;;;;;;;;;;;;;;;;;5052937;28;4843;-62
2023/04/07 04:27:14;;;;;;;;;;;;;;;;;;5049007;28;4461;-62
2023/04/07 04:29:40;;;;;;;;;;;;;;;;;;5056205;28;4458;-62
2023/04/07 04:32:05;;;;;;;;;;;;;;;;;;5051081;28;4521;-61
2023/04/07 04:34:30;;;;;;;;;;;;;;;;;;5050902;28;4742;-62
2023/04/07 04:36:55;;;;;;;;;;;;;;;;;;5051232;28;1166;-62
2023/04/07 04:39:21;;;;;;;;;;;;;;;;;;5052663;28;5105;-62
2023/04/07 04:41:46;;;;;;;;;;;;;;;;;;5051210;28;5025;-62
2023/04/07 04:44:11;;;;;;;;;;;;;;;;;;5054623;28;5275;-62
2023/04/07 04:46:36;;;;;;;;;;;;;;;;;;5041716;28;4756;-62
2023/04/07 04:49:02;;;;;;;;;;;;;;;;;;5047257;28;3250;-61
2023/04/07 04:51:27;;;;;;;;;;;;;;;;;;5047141;28;4828;-68
2023/04/07 04:53:52;;;;;;;;;;;;;;;;;;5057643;28;4542;-67
2023/04/07 04:56:17;;;;;;;;;;;;;;;;;;5045019;28;5355;-67
2023/04/07 04:58:45;;;;;;;;;;;;;;;;;;5041408;28;4631;-67
2023/04/07 05:01:13;;;;;;;;;;;;;;;;;;5033304;28;3189;-67
2023/04/07 05:03:38;;;;;;;;;;;;;;;;;;5051670;28;5093;-69
2023/04/07 05:06:04;;;;;;;;;;;;;;;;;;5048488;28;4671;-67
2023/04/07 05:08:29;;;;;;;;;;;;;;;;;;5047625;28;4485;-67
2023/04/07 05:10:55;;;;;;;;;;;;;;;;;;5048761;28;4954;-67
2023/04/07 05:13:20;;;;;;;;;;;;;;;;;;5050626;28;4665;-67
2023/04/07 05:15:45;;;;;;;;;;;;;;;;;;5051469;28;1678;-67
2023/04/07 05:18:11;;;;;;;;;;;;;;;;;;5050009;28;4859;-67
2023/04/07 05:20:36;;;;;;;;;;;;;;;;;;5048844;28;5002;-67
2023/04/07 05:23:01;;;;;;;;;;;;;;;;;;5050176;28;4475;-68
2023/04/07 05:25:27;;;;;;;;;;;;;;;;;;5057764;28;5692;-67
2023/04/07 05:27:52;;;;;;;;;;;;;;;;;;5051908;28;1507;-65
2023/04/07 05:30:17;;;;;;;;;;;;;;;;;;5053484;28;4945;-67
2023/04/07 05:32:42;;;;;;;;;;;;;;;;;;5050006;28;4669;-68
2023/04/07 05:35:08;;;;;;;;;;;;;;;;;;5049294;28;4464;-67
2023/04/07 05:37:33;;;;;;;;;;;;;;;;;;5057167;28;4603;-68
2023/04/07 05:39:58;;;;;;;;;;;;;;;;;;5049896;28;2083;-67
2023/04/07 05:42:24;;;;;;;;;;;;;;;;;;5042502;28;4538;-67
2023/04/07 05:44:49;;;;;;;;;;;;;;;;;;5045402;28;5276;-67
2023/04/07 05:47:14;;;;;;;;;;;;;;;;;;5049544;28;5063;-67
2023/04/07 05:49:44;;;;;;;;;;;;;;;;;;5085256;28;5119;-67
2023/04/07 05:52:10;;;;;;;;;;;;;;;;;;5049409;28;1096;-68
2023/04/07 05:54:35;;;;;;;;;;;;;;;;;;5047066;28;4928;-67
2023/04/07 05:57:01;;;;;;;;;;;;;;;;;;5071996;28;5080;-68
2023/04/07 05:59:26;;;;;;;;;;;;;;;;;;5062532;28;4399;-67
2023/04/07 06:01:51;;;;;;;;;;;;;;;;;;5053768;28;4504;-67
2023/04/07 06:04:17;;;;;;;;;;;;;;;;;;5048160;28;5130;-67
2023/04/07 06:06:42;;;;;;;;;;;;;;;;;;5053953;28;3077;-67
2023/04/07 06:09:07;;;;;;;;;;;;;;;;;;5045606;28;4466;-68
2023/04/07 06:11:32;;;;;;;;;;;;;;;;;;5061726;28;4635;-68
2023/04/07 06:13:58;;;;;;;;;;;;;;;;;;5058122;28;5582;-66
2023/04/07 06:16:23;;;;;;;;;;;;;;;;;;5055285;28;4603;-67
2023/04/07 06:18:48;;;;;;;;;;;;;;;;;;5052291;28;2988;-67
2023/04/07 06:21:14;;;;;;;;;;;;;;;;;;5049548;28;4807;-68
2023/04/07 06:23:39;;;;;;;;;;;;;;;;;;5049374;28;4809;-68
2023/04/07 06:26:05;;;;;;;;;;;;;;;;;;5043378;28;5199;-67
2023/04/07 06:28:30;;;;;;;;;;;;;;;;;;5049354;28;5480;-68
2023/04/07 06:30:55;;;;;;;;;;;;;;;;;;5054577;28;1915;-67
2023/04/07 06:33:24;;;;;;;;;;;;;;;;;;5059548;28;4497;-68
2023/04/07 06:35:50;;;;;;;;;;;;;;;;;;5058477;28;5083;-69
2023/04/07 06:38:15;;;;;;;;;;;;;;;;;;5049538;28;4428;-67
2023/04/07 06:40:40;;;;;;;;;;;;;;;;;;5040573;28;5048;-69
2023/04/07 06:43:06;;;;;;;;;;;;;;;;;;5059830;28;3331;-69
2023/04/07 06:45:31;;;;;;;;;;;;;;;;;;5046815;28;4426;-69
2023/04/07 06:47:56;;;;;;;;;;;;;;;;;;5048106;28;4444;-70
2023/04/07 06:50:21;;;;;;;;;;;;;;;;;;5051029;28;4430;-70
2023/04/07 06:52:47;;;;;;;;;;;;;;;;;;5053327;28;5095;-68
2023/04/07 06:55:12;;;;;;;;;;;;;;;;;;5049832;28;5027;-67
2023/04/07 06:57:37;;;;;;;;;;;;;;;;;;5059040;28;1110;-70
2023/04/07 07:00:03;;;;;;;;;;;;;;;;;;5056089;28;4612;-70
2023/04/07 07:02:28;;;;;;;;;;;;;;;;;;5055582;28;4777;-70
2023/04/07 07:04:54;;;;;;;;;;;;;;;;;;5056984;28;5109;-70
2023/04/07 07:07:19;;;;;;;;;;;;;;;;;;5054711;28;4684;-68
2023/04/07 07:09:44;;;;;;;;;;;;;;;;;;5050839;28;1365;-69
2023/04/07 07:12:10;;;;;;;;;;;;;;;;;;5056223;28;4840;-69
2023/04/07 07:14:35;;;;;;;;;;;;;;;;;;5051090;28;4477;-69
2023/04/07 07:17:00;;;;;;;;;;;;;;;;;;5052663;28;4644;-69
2023/04/07 07:19:26;;;;;;;;;;;;;;;;;;5050557;28;4492;-69
2023/04/07 07:21:51;;;;;;;;;;;;;;;;;;5057741;28;1356;-67
2023/04/07 07:24:16;;;;;;;;;;;;;;;;;;5056392;28;5113;-68
2023/04/07 07:26:41;;;;;;;;;;;;;;;;;;5054611;28;4457;-69
2023/04/07 07:29:07;;;;;;;;;;;;;;;;;;5054926;28;4566;-70
2023/04/07 07:31:32;;;;;;;;;;;;;;;;;;5057045;28;4637;-67
2023/04/07 07:33:57;;;;;;;;;;;;;;;;;;5052849;28;1205;-68
2023/04/07 07:36:22;;;;;;;;;;;;;;;;;;5054974;28;4980;-68
2023/04/07 07:38:51;;;;;;;;;;;;;;;;;;5055541;28;4612;-68
2023/04/07 07:41:16;;;;;;;;;;;;;;;;;;5056240;28;4446;-69
2023/04/07 07:43:41;;;;;;;;;;;;;;;;;;5055027;28;4973;-69
2023/04/07 07:46:07;;;;;;;;;;;;;;;;;;5052637;28;1267;-69
2023/04/07 07:48:32;;;;;;;;;;;;;;;;;;5051485;28;4880;-68
2023/04/07 07:50:57;;;;;;;;;;;;;;;;;;5054538;28;4592;-69
2023/04/07 07:53:23;;;;;;;;;;;;;;;;;;5053792;28;4981;-68
2023/04/07 07:55:48;;;;;;;;;;;;;;;;;;5042798;28;5139;-68
2023/04/07 07:58:13;;;;;;;;;;;;;;;;;;5047906;28;5013;-69
2023/04/07 08:00:39;;;;;;;;;;;;;;;;;;5049085;28;1044;-69
2023/04/07 08:03:04;;;;;;;;;;;;;;;;;;5047958;28;4464;-69
2023/04/07 08:05:30;;;;;;;;;;;;;;;;;;5040602;28;5109;-69
2023/04/07 08:07:55;;;;;;;;;;;;;;;;;;5048394;28;4770;-68
2023/04/07 08:10:21;;;;;;;;;;;;;;;;;;5045296;28;4997;-68
2023/04/07 08:12:46;;;;;;;;;;;;;;;;;;5048328;28;1237;-69
2023/04/07 08:15:11;;;;;;;;;;;;;;;;;;5046015;28;4438;-68
2023/04/07 08:17:36;;;;;;;;;;;;;;;;;;5045741;28;4460;-67
2023/04/07 08:20:02;;;;;;;;;;;;;;;;;;5077834;28;4682;-68
2023/04/07 08:22:27;;;;;;;;;;;;;;;;;;5046441;28;4572;-68
2023/04/07 08:24:53;;;;;;;;;;;;;;;;;;5046353;28;4995;-69
2023/04/07 08:27:19;;;;;;;;;;;;;;;;;;5048758;28;4909;-69
2023/04/07 08:29:45;;;;;;;;;;;;;;;;;;5043961;28;4432;-68
2023/04/07 08:32:10;;;;;;;;;;;;;;;;;;5047252;28;4967;-69
2023/04/07 08:34:35;;;;;;;;;;;;;;;;;;5048615;28;4924;-68
2023/04/07 08:37:00;;;;;;;;;;;;;;;;;;5049295;28;1089;-68
2023/04/07 08:39:27;;;;;;;;;;;;;;;;;;5041380;28;4666;-69
2023/04/07 08:41:52;;;;;;;;;;;;;;;;;;5041872;28;4560;-70
2023/04/07 08:44:17;;;;;;;;;;;;;;;;;;5053010;28;6010;-69
2023/04/07 08:46:43;;;;;;;;;;;;;;;;;;5073669;28;4722;-69
2023/04/07 08:49:09;;;;;;;;;;;;;;;;;;5042546;28;3178;-66
2023/04/07 08:51:34;;;;;;;;;;;;;;;;;;5042663;28;4468;-71
2023/04/07 08:54:05;;;;;;;;;;;;;;;;;;5069590;28;4461;-72
2023/04/07 08:56:31;;;;;;;;;;;;;;;;;;5046254;28;4476;-69
2023/04/07 08:58:56;;;;;;;;;;;;;;;;;;5033257;28;4479;-67
2023/04/07 09:01:21;;;;;;;;;;;;;;;;;;5069375;28;4666;-64
2023/04/07 09:03:47;;;;;;;;;;;;;;;;;;5045947;28;1914;-58
2023/04/07 09:06:12;;;;;;;;;;;;;;;;;;5046041;28;4492;-66
2023/04/07 09:08:37;;;;;;;;;;;;;;;;;;5072869;28;4648;-63
2023/04/07 09:11:02;;;;;;;;;;;;;;;;;;5033341;28;4669;-66
2023/04/07 09:13:28;;;;;;;;;;;;;;;;;;5065068;28;4614;-64
2023/04/07 09:15:53;;;;;;;;;;;;;;;;;;5036001;28;2144;-66
2023/04/07 09:18:18;;;;;;;;;;;;;;;;;;5028439;28;4509;-65
2023/04/07 09:21:13;;;;;;;;;;;;;;;;;;5034416;28;5047;-65
2023/04/07 09:23:39;;;;;;;;;;;;;;;;;;5027661;28;4424;-67
2023/04/07 09:26:17;;;;;;;;;;;;;;;;;;5033906;28;5012;-65
2023/04/07 09:28:46;;;;;;;;;;;;;;;;;;5032172;28;4424;-63
2023/04/07 09:31:11;;;;;;;;;;;;;;;;;;5034081;28;3063;-63
2023/04/07 09:33:36;;;;;;;;;;;;;;;;;;5029113;28;4486;-59
2023/04/07 09:36:02;;;;;;;;;;;;;;;;;;5031761;28;4997;-60
2023/04/07 09:38:37;;;;;;;;;;;;;;;;;;5030847;28;5014;-60
2023/04/07 09:41:12;;;;;;;;;;;;;;;;;;5029304;28;4592;-60
2023/04/07 09:43:39;;;;;;;;;;;;;;;;;;5029972;28;4655;-60
2023/04/07 09:46:14;;;;;;;;;;;;;;;;;;5030739;28;3376;-59
2023/04/07 09:48:40;;;;;;;;;;;;;;;;;;5031962;28;5211;-60
2023/04/07 09:51:09;;;;;;;;;;;;;;;;;;5030166;28;4874;-60
2023/04/07 09:53:47;;;;;;;;;;;;;;;;;;5031338;28;5032;-60
2023/04/07 09:56:15;;;;;;;;;;;;;;;;;;5032280;28;4556;-59
2023/04/07 09:58:40;;;;;;;;;;;;;;;;;;5032513;28;4662;-61
2023/04/07 10:01:07;;;;;;;;;;;;;;;;;;5063874;28;1437;-61
2023/04/07 10:03:32;;;;;;;;;;;;;;;;;;5035137;28;4618;-57
2023/04/07 10:05:58;;;;;;;;;;;;;;;;;;5030827;28;4652;-56
2023/04/07 10:08:24;;;;;;;;;;;;;;;;;;5059258;28;5398;-54
2023/04/07 10:10:50;;;;;;;;;;;;;;;;;;5029632;28;4452;-57
2023/04/07 10:13:15;;;;;;;;;;;;;;;;;;5067332;28;5086;-57
2023/04/07 10:15:40;;;;;;;;;;;;;;;;;;5063637;28;3129;-58
2023/04/07 10:18:06;;;;;;;;;;;;;;;;;;5070156;28;4460;-58
2023/04/07 10:20:31;;;;;;;;;;;;;;;;;;5069458;28;4445;-56
2023/04/07 10:22:58;;;;;;;;;;;;;;;;;;5040126;28;4750;-57
2023/04/07 10:25:23;;;;;;;;;;;;;;;;;;5038398;28;4935;-57
2023/04/07 10:27:49;;;;;;;;;;;;;;;;;;5073340;28;1277;-57
2023/04/07 10:30:25;;;;;;;;;;;;;;;;;;5075346;28;4949;-59
2023/04/07 10:32:51;;;;;;;;;;;;;;;;;;5065851;28;4489;-59
2023/04/07 10:35:16;;;;;;;;;;;;;;;;;;5036993;28;4469;-59
2023/04/07 10:38:01;;;;;;;;;;;;;;;;;;5036281;28;5125;-58
2023/04/07 10:40:27;;;;;;;;;;;;;;;;;;5032038;28;4741;-58
2023/04/07 10:42:52;;;;;;;;;;;;;;;;;;5032853;28;3422;-61
2023/04/07 10:45:18;;;;;;;;;;;;;;;;;;5037691;28;4506;-61
2023/04/07 10:48:01;;;;;;;;;;;;;;;;;;5064991;28;5016;-58
2023/04/07 10:50:28;;;;;;;;;;;;;;;;;;5034229;28;4499;-57
2023/04/07 10:53:09;;;;;;;;;;;;;;;;;;5031134;28;5132;-56
2023/04/07 10:55:41;;;;;;;;;;;;;;;;;;5034740;28;5223;-62
2023/04/07 10:58:12;;;;;;;;;;;;;;;;;;5033123;28;3198;-60
2023/04/07 11:00:38;;;;;;;;;;;;;;;;;;5013304;28;5096;-59
2023/04/07 11:03:12;;;;;;;;;;;;;;;;;;5031230;28;5022;-59
2023/04/07 11:05:41;;;;;;;;;;;;;;;;;;5026772;28;4622;-59
2023/04/07 11:08:06;;;;;;;;;;;;;;;;;;5034203;28;5265;-58
2023/04/07 11:10:33;;;;;;;;;;;;;;;;;;5068529;28;4701;-57
2023/04/07 11:12:59;;;;;;;;;;;;;;;;;;5070814;28;3373;-59
2023/04/07 11:15:24;;;;;;;;;;;;;;;;;;5035279;28;4806;-57
2023/04/07 11:18:28;;;;;;;;;;;;;;;;;;5031528;28;4465;-55
2023/04/07 11:20:55;;;;;;;;;;;;;;;;;;5013830;28;4634;-58
2023/04/07 11:23:22;;;;;;;;;;;;;;;;;;5006827;28;4548;-56
2023/04/07 11:25:48;;;;;;;;;;;;;;;;;;5021756;28;4914;-54
2023/04/07 11:28:14;;;;;;;;;;;;;;;;;;5031797;28;4500;-57
2023/04/07 11:30:50;;;;;;;;;;;;;;;;;;5064641;28;3247;-58
2023/04/07 11:33:16;;;;;;;;;;;;;;;;;;5029391;28;4476;-59
2023/04/07 11:35:54;;;;;;;;;;;;;;;;;;5031887;28;4705;-57
2023/04/07 11:38:20;;;;;;;;;;;;;;;;;;5030687;28;4661;-59
2023/04/07 11:40:45;;;;;;;;;;;;;;;;;;5033729;28;5021;-61
2023/04/07 11:43:15;;;;;;;;;;;;;;;;;;5033551;28;2515;-59
2023/04/07 11:45:41;;;;;;;;;;;;;;;;;;5038811;28;4525;-65
2023/04/07 11:48:24;;;;;;;;;;;;;;;;;;5065007;28;4635;-64
2023/04/07 11:50:49;;;;;;;;;;;;;;;;;;5029531;28;4496;-62
2023/04/07 11:53:23;;;;;;;;;;;;;;;;;;5032653;28;5084;-62
2023/04/07 11:55:48;;;;;;;;;;;;;;;;;;5031082;28;4483;-63
2023/04/07 11:58:14;;;;;;;;;;;;;;;;;;5032796;28;4663;-66
2023/04/07 12:00:55;;;;;;;;;;;;;;;;;;5062320;28;3410;-68
2023/04/07 12:03:21;;;;;;;;;;;;;;;;;;5031922;28;4775;-65
2023/04/07 12:05:46;;;;;;;;;;;;;;;;;;5032810;28;4489;-60
2023/04/07 12:08:15;;;;;;;;;;;;;;;;;;5032155;28;4528;-65
2023/04/07 12:10:40;;;;;;;;;;;;;;;;;;5033684;28;4875;-60
2023/04/07 12:13:07;;;;;;;;;;;;;;;;;;5032338;28;3562;-53
2023/04/07 12:15:32;;;;;;;;;;;;;;;;;;5032961;28;4603;-52
2023/04/07 12:17:57;;;;;;;;;;;;;;;;;;5034031;28;4539;-52
2023/04/07 12:20:22;;;;;;;;;;;;;;;;;;5035953;28;5076;-54
2023/04/07 12:22:48;;;;;;;;;;;;;;;;;;5043478;28;5081;-53
2023/04/07 12:25:13;;;;;;;;;;;;;;;;;;5033396;28;5126;-55
2023/04/07 12:27:38;;;;;;;;;;;;;;;;;;5034711;28;1262;-54
2023/04/07 12:30:04;;;;;;;;;;;;;;;;;;5035447;28;4531;-60
2023/04/07 12:32:31;;;;;;;;;;;;;;;;;;5033175;28;5130;-61
2023/04/07 12:34:56;;;;;;;;;;;;;;;;;;5064332;28;4469;-54
2023/04/07 12:37:22;;;;;;;;;;;;;;;;;;5030894;28;5599;-53
2023/04/07 12:39:47;;;;;;;;;;;;;;;;;;5029672;28;3150;-55
2023/04/07 12:42:13;;;;;;;;;;;;;;;;;;5028170;28;5043;-54
2023/04/07 12:44:39;;;;;;;;;;;;;;;;;;5031442;28;4909;-54
2023/04/07 12:47:04;;;;;;;;;;;;;;;;;;5028613;28;4767;-58
2023/04/07 12:49:30;;;;;;;;;;;;;;;;;;5029911;28;4684;-59
2023/04/07 12:51:55;;;;;;;;;;;;;;;;;;5027560;28;3111;-60
2023/04/07 12:54:20;;;;;;;;;;;;;;;;;;5028967;28;5256;-57
2023/04/07 12:56:46;;;;;;;;;;;;;;;;;;5032454;28;4691;-60
2023/04/07 12:59:12;;;;;;;;;;;;;;;;;;5030978;28;4449;-59
2023/04/07 13:01:37;;;;;;;;;;;;;;;;;;5061495;28;5151;-59
2023/04/07 13:04:03;;;;;;;;;;;;;;;;;;5032007;28;1973;-59
2023/04/07 13:06:28;;;;;;;;;;;;;;;;;;5044713;28;4719;-59
2023/04/07 13:08:53;;;;;;;;;;;;;;;;;;5046635;28;4777;-58
2023/04/07 13:11:18;;;;;;;;;;;;;;;;;;5040195;28;5162;-59
2023/04/07 13:13:44;;;;;;;;;;;;;;;;;;5046148;28;5569;-58
2023/04/07 13:16:09;;;;;;;;;;;;;;;;;;5047856;28;3561;-58
2023/04/07 13:18:35;;;;;;;;;;;;;;;;;;5045530;28;4553;-58
2023/04/07 13:21:00;;;;;;;;;;;;;;;;;;5036898;28;4723;-58
2023/04/07 13:23:26;;;;;;;;;;;;;;;;;;5048325;28;4451;-58
2023/04/07 13:25:51;;;;;;;;;;;;;;;;;;5046180;28;5110;-57
2023/04/07 13:28:19;;;;;;;;;;;;;;;;;;5043938;28;5159;-58
2023/04/07 13:30:45;;;;;;;;;;;;;;;;;;5044864;28;3293;-59
2023/04/07 13:33:10;;;;;;;;;;;;;;;;;;5047069;28;5041;-57
2023/04/07 13:35:35;;;;;;;;;;;;;;;;;;5049886;28;4659;-57
2023/04/07 13:38:02;;;;;;;;;;;;;;;;;;5047660;28;4856;-58
2023/04/07 13:40:27;;;;;;;;;;;;;;;;;;5045990;28;4546;-59
2023/04/07 13:42:52;;;;;;;;;;;;;;;;;;5050148;28;3466;-58
2023/04/07 13:45:17;;;;;;;;;;;;;;;;;;5044684;28;4605;-58
2023/04/07 13:47:43;;;;;;;;;;;;;;;;;;5047942;28;4679;-58
2023/04/07 13:50:08;;;;;;;;;;;;;;;;;;5043646;28;4482;-58
2023/04/07 13:52:34;;;;;;;;;;;;;;;;;;5052035;28;4507;-59
2023/04/07 13:55:00;;;;;;;;;;;;;;;;;;5058303;28;1149;-58
2023/04/07 13:57:25;;;;;;;;;;;;;;;;;;5053314;28;4458;-58
2023/04/07 13:59:51;;;;;;;;;;;;;;;;;;5057490;28;4848;-58
2023/04/07 14:02:16;;;;;;;;;;;;;;;;;;5055626;28;4654;-57
2023/04/07 14:04:42;;;;;;;;;;;;;;;;;;5058318;28;5041;-58
2023/04/07 14:07:07;;;;;;;;;;;;;;;;;;5060571;28;1152;-57
2023/04/07 14:09:32;;;;;;;;;;;;;;;;;;5055677;28;4407;-58
2023/04/07 14:11:58;;;;;;;;;;;;;;;;;;5051993;28;4663;-57
2023/04/07 14:14:23;;;;;;;;;;;;;;;;;;5053464;28;5177;-56
2023/04/07 14:16:52;;;;;;;;;;;;;;;;;;5052922;28;4518;-56
2023/04/07 14:19:22;;;;;;;;;;;;;;;;;;5038187;28;4514;-55
2023/04/07 14:21:47;;;;;;;;;;;;;;;;;;5046190;28;3199;-60
2023/04/07 14:24:12;;;;;;;;;;;;;;;;;;5046490;28;4990;-55
2023/04/07 14:26:37;;;;;;;;;;;;;;;;;;5046014;28;5092;-55
2023/04/07 14:29:03;;;;;;;;;;;;;;;;;;5055540;28;5115;-55
2023/04/07 14:31:28;;;;;;;;;;;;;;;;;;5046861;28;4529;-55
2023/04/07 14:33:54;;;;;;;;;;;;;;;;;;5088053;28;3184;-55
2023/04/07 14:36:19;;;;;;;;;;;;;;;;;;5063156;28;4598;-54
2023/04/07 14:38:44;;;;;;;;;;;;;;;;;;5051915;28;5421;-55
2023/04/07 14:41:10;;;;;;;;;;;;;;;;;;5051800;28;4464;-55
2023/04/07 14:43:35;;;;;;;;;;;;;;;;;;5059075;28;4467;-56
2023/04/07 14:46:00;;;;;;;;;;;;;;;;;;5060245;28;1910;-55
2023/04/07 14:48:26;;;;;;;;;;;;;;;;;;5057795;28;4778;-55
2023/04/07 14:50:51;;;;;;;;;;;;;;;;;;5052024;28;4441;-56
2023/04/07 14:53:16;;;;;;;;;;;;;;;;;;5061316;28;4568;-55
2023/04/07 14:55:42;;;;;;;;;;;;;;;;;;5051223;28;4474;-55
2023/04/07 14:58:07;;;;;;;;;;;;;;;;;;5052858;28;1108;-54
2023/04/07 15:00:32;;;;;;;;;;;;;;;;;;5055335;28;4659;-55
2023/04/07 15:02:58;;;;;;;;;;;;;;;;;;5055946;28;4694;-54
2023/04/07 15:05:24;;;;;;;;;;;;;;;;;;5057708;28;4649;-54
2023/04/07 15:07:51;;;;;;;;;;;;;;;;;;5061315;28;4824;-56
2023/04/07 15:10:17;;;;;;;;;;;;;;;;;;5062103;28;4508;-54
2023/04/07 15:12:42;;;;;;;;;;;;;;;;;;5065490;28;1304;-55
2023/04/07 15:15:08;;;;;;;;;;;;;;;;;;5062652;28;5057;-54
2023/04/07 15:17:33;;;;;;;;;;;;;;;;;;5057608;28;4521;-55
2023/04/07 15:19:58;;;;;;;;;;;;;;;;;;5069753;28;4965;-55
2023/04/07 15:22:24;;;;;;;;;;;;;;;;;;5052737;28;5051;-55
2023/04/07 15:24:49;;;;;;;;;;;;;;;;;;5064236;28;4770;-55
2023/04/07 15:27:14;;;;;;;;;;;;;;;;;;5063085;28;4988;-56
2023/04/07 15:29:41;;;;;;;;;;;;;;;;;;5065102;28;4485;-54
2023/04/07 15:32:06;;;;;;;;;;;;;;;;;;5055067;28;4646;-54
2023/04/07 15:34:31;;;;;;;;;;;;;;;;;;5055685;28;5099;-56
2023/04/07 15:36:56;;;;;;;;;;;;;;;;;;5057819;28;3032;-57
2023/04/07 15:39:22;;;;;;;;;;;;;;;;;;5051735;28;4663;-56
2023/04/07 15:41:47;;;;;;;;;;;;;;;;;;5052813;28;5636;-56
2023/04/07 15:44:15;;;;;;;;;;;;;;;;;;5054831;28;5534;-55
2023/04/07 15:46:41;;;;;;;;;;;;;;;;;;5055238;28;5263;-56
2023/04/07 15:49:06;;;;;;;;;;;;;;;;;;5051807;28;1151;-57
2023/04/07 15:51:31;;;;;;;;;;;;;;;;;;5056474;28;4694;-56
2023/04/07 15:53:56;;;;;;;;;;;;;;;;;;5050696;28;5072;-56
2023/04/07 15:56:23;;;;;;;;;;;;;;;;;;5052126;28;4607;-56
2023/04/07 15:58:48;;;;;;;;;;;;;;;;;;5049901;28;6372;-55
2023/04/07 16:01:14;;;;;;;;;;;;;;;;;;5049577;28;4479;-55
2023/04/07 16:03:39;;;;;;;;;;;;;;;;;;5049819;28;1519;-56
2023/04/07 16:06:04;;;;;;;;;;;;;;;;;;5051358;28;4486;-55
2023/04/07 16:08:30;;;;;;;;;;;;;;;;;;5052377;28;4629;-56
2023/04/07 16:10:55;;;;;;;;;;;;;;;;;;5047157;28;5175;-56
2023/04/07 16:13:20;;;;;;;;;;;;;;;;;;5058020;28;5139;-55
2023/04/07 16:15:45;;;;;;;;;;;;;;;;;;5061005;28;1281;-57
2023/04/07 16:18:11;;;;;;;;;;;;;;;;;;5058346;28;5035;-56
2023/04/07 16:20:36;;;;;;;;;;;;;;;;;;5060899;28;4990;-54
2023/04/07 16:23:01;;;;;;;;;;;;;;;;;;5060173;28;4663;-55
2023/04/07 16:25:27;;;;;;;;;;;;;;;;;;5052442;28;5216;-56
2023/04/07 16:27:52;;;;;;;;;;;;;;;;;;5058489;28;1890;-55
2023/04/07 16:30:18;;;;;;;;;;;;;;;;;;5051853;28;4503;-56
2023/04/07 16:32:45;;;;;;;;;;;;;;;;;;5059325;28;5358;-56
2023/04/07 16:35:10;;;;;;;;;;;;;;;;;;5057872;28;4871;-57
2023/04/07 16:37:35;;;;;;;;;;;;;;;;;;5060499;28;4962;-56
2023/04/07 16:40:01;;;;;;;;;;;;;;;;;;5052673;28;3136;-56
2023/04/07 16:42:29;;;;;;;;;;;;;;;;;;5056558;28;4459;-54
2023/04/07 16:44:56;;;;;;;;;;;;;;;;;;5053413;28;4972;-57
2023/04/07 16:47:21;;;;;;;;;;;;;;;;;;5045496;28;4608;-57
2023/04/07 16:49:47;;;;;;;;;;;;;;;;;;5047781;28;4631;-56
2023/04/07 16:52:12;;;;;;;;;;;;;;;;;;5057142;28;1184;-56
2023/04/07 16:54:37;;;;;;;;;;;;;;;;;;5049119;28;5045;-57
2023/04/07 16:57:02;;;;;;;;;;;;;;;;;;5048208;28;4861;-55