Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:19;;;;;;;10.27;9.03;;;7.50;54.00;;;;;;6030028;23;21014;-84
2022/03/02 00:02:53;;;;;;;9.57;7.77;;;7.30;54.20;;;;;;6029888;23;20454;-83
2022/03/02 00:05:33;;;;;;;10.80;8.10;;;7.10;54.50;;;;;;6024653;23;20438;-82
2022/03/02 00:08:00;;;;;;;12.00;8.33;;;7.50;54.30;;;;;;6026894;23;20427;-84
2022/03/02 00:10:27;;;;;;;10.10;8.33;;;7.40;54.00;;;;;;6037742;23;20894;-83
2022/03/02 00:13:10;;;;;;;9.23;7.60;;;7.60;54.00;;;;;;6068042;23;20540;-85
2022/03/02 00:15:43;;;;;;;10.47;8.50;;;7.60;53.60;;;;;;6091476;23;20437;-86
2022/03/02 00:18:32;;;;;;;9.90;7.33;;;7.50;53.80;;;;;;6102242;23;20425;-85
2022/03/02 00:21:13;;;;;;;10.27;7.70;;;7.30;53.80;;;;;;6076958;23;20393;-85
2022/03/02 00:23:49;;;;;;;10.90;7.60;;;7.40;53.70;;;;;;6074439;23;20475;-85
2022/03/02 00:26:30;;;;;;;9.77;8.70;;;7.40;53.60;;;;;;6074571;23;20484;-85
2022/03/02 00:29:10;;;;;;;7.47;6.70;;;7.40;53.80;;;;;;6074021;23;20513;-85
2022/03/02 00:31:42;;;;;;;9.50;7.10;;;7.40;54.00;;;;;;6070013;23;20456;-84
2022/03/02 00:34:21;;;;;;;9.10;7.07;;;7.20;54.10;;;;;;6071167;23;20428;-85
2022/03/02 00:36:50;;;;;;;9.63;7.33;;;7.20;54.50;;;;;;6057034;23;20468;-83
2022/03/02 00:39:26;;;;;;;9.60;7.37;;;7.30;54.10;;;;;;6058774;23;20765;-84
2022/03/02 00:42:02;;;;;;;9.67;7.10;;;7.20;53.90;;;;;;6056862;23;20423;-84
2022/03/02 00:44:36;;;;;;;9.37;7.40;;;7.10;54.10;;;;;;6057536;23;20466;-83
2022/03/02 00:47:32;;;;;;;8.60;7.07;;;7.20;54.20;;;;;;6080123;23;20456;-84
2022/03/02 00:50:16;;;;;;;12.20;7.57;;;7.10;54.20;;;;;;6075051;23;20405;-84
2022/03/02 00:53:00;;;;;;;9.43;7.43;;;7.00;54.50;;;;;;6071554;23;20727;-86
2022/03/02 00:55:40;;;;;;;9.97;8.10;;;7.10;54.60;;;;;;6068607;23;20445;-85
2022/03/02 00:58:12;;;;;;;9.13;7.07;;;7.00;54.50;;;;;;6073831;23;20437;-85
2022/03/02 01:00:46;;;;;;;9.00;6.67;;;6.90;54.80;;;;;;6079479;23;20420;-83
2022/03/02 01:03:15;;;;;;;10.73;7.50;;;6.90;55.20;;;;;;6081423;23;20470;-85
2022/03/02 01:05:56;;;;;;;8.83;6.97;;;6.90;55.20;;;;;;6079645;23;20426;-83
2022/03/02 01:08:32;;;;;;;9.87;7.80;;;7.00;55.10;;;;;;6073567;23;20420;-84
2022/03/02 01:11:11;;;;;;;9.70;6.90;;;6.90;55.40;;;;;;6076326;23;20424;-84
2022/03/02 01:14:00;;;;;;;8.60;7.23;;;6.90;55.50;;;;;;6072323;23;20408;-84
2022/03/02 01:16:40;;;;;;;10.33;7.43;;;7.00;55.20;;;;;;6071427;23;20409;-85
2022/03/02 01:19:37;;;;;;;10.50;7.77;;;6.90;55.00;;;;;;6072974;23;20413;-85
2022/03/02 01:22:13;;;;;;;10.20;7.17;;;6.90;55.20;;;;;;6071906;23;20414;-85
2022/03/02 01:24:46;;;;;;;8.77;7.17;;;7.00;55.10;;;;;;6071918;23;20430;-84
2022/03/02 01:27:33;;;;;;;9.53;7.20;;;6.90;54.90;;;;;;6071441;23;20405;-84
2022/03/02 01:30:16;;;;;;;10.60;7.93;;;7.00;55.30;;;;;;6070527;23;20921;-85
2022/03/02 01:33:00;;;;;;;9.37;6.97;;;7.00;55.60;;;;;;6075620;23;20723;-84
2022/03/02 01:35:32;;;;;;;8.03;7.10;;;7.00;55.60;;;;;;6074180;23;20516;-85
2022/03/02 01:38:18;;;;;;;11.50;7.37;;;7.00;55.80;;;;;;6071965;23;20508;-82
2022/03/02 01:40:45;;;;;;;10.50;7.47;;;6.90;55.70;;;;;;6094907;23;20461;-84
2022/03/02 01:43:13;;;;;;;10.50;7.90;;;6.90;56.00;;;;;;6072357;23;20445;-84
2022/03/02 01:45:40;;;;;;;13.13;8.53;;;6.80;55.60;;;;;;6070224;23;20452;-82
2022/03/02 01:48:07;;;;;;;12.53;8.43;;;6.80;55.80;;;;;;6069960;23;20446;-85
2022/03/02 01:50:34;;;;;;;12.30;7.90;;;6.90;55.90;;;;;;6072847;23;20781;-84
2022/03/02 01:53:03;;;;;;;8.93;7.03;;;6.80;55.60;;;;;;6070726;23;20535;-83
2022/03/02 01:55:31;;;;;;;8.90;7.50;;;6.60;55.70;;;;;;6069764;23;20468;-82
2022/03/02 01:57:58;;;;;;;9.20;7.30;;;6.60;55.70;;;;;;6068178;23;20421;-82
2022/03/02 02:00:26;;;;;;;11.10;7.03;;;6.60;55.90;;;;;;6070928;23;20449;-84
2022/03/02 02:03:33;;;;;;;10.43;7.97;;;6.60;55.70;;;;;;6070122;23;20536;-84
2022/03/02 02:06:04;;;;;;;12.80;8.63;;;6.50;55.90;;;;;;6073668;23;20433;-86
2022/03/02 02:08:41;;;;;;;10.50;7.93;;;6.50;56.00;;;;;;6086417;23;20424;-84
2022/03/02 02:11:32;;;;;;;11.63;8.70;;;6.60;56.30;;;;;;6079132;23;20501;-83
2022/03/02 02:14:16;;;;;;;11.03;8.80;;;6.60;56.30;;;;;;6015627;23;20409;-85
2022/03/02 02:16:53;;;;;;;8.93;7.70;;;6.70;56.60;;;;;;6085228;23;20422;-85
2022/03/02 02:19:43;;;;;;;8.80;7.80;;;6.70;56.60;;;;;;6071473;23;20472;-84
2022/03/02 02:22:28;;;;;;;10.90;8.47;;;6.60;56.90;;;;;;6069850;23;20402;-82
2022/03/02 02:24:57;;;;;;;12.83;8.83;;;6.60;57.10;;;;;;6087638;23;20452;-82
2022/03/02 02:31:03;;;;;;;12.07;8.63;;;6.60;57.20;;;;;;6064266;23;20413;-83
2022/03/02 02:33:44;;;;;;;10.57;7.97;;;6.60;57.60;;;;;;6062198;23;20432;-85
2022/03/02 02:36:25;;;;;;;10.17;8.10;;;6.40;57.70;;;;;;6061653;23;20434;-85
2022/03/02 02:38:54;;;;;;;9.70;8.03;;;6.40;58.20;;;;;;6062436;23;20519;-85
2022/03/02 02:41:20;;;;;;;8.90;7.30;;;6.30;58.30;;;;;;6063009;23;20438;-85
2022/03/02 02:44:07;;;;;;;13.03;8.57;;;6.20;58.60;;;;;;6062979;23;20449;-84
2022/03/02 02:46:50;;;;;;;9.20;7.60;;;6.30;58.20;;;;;;6090753;23;20512;-87
2022/03/02 02:50:06;;;;;;;10.30;7.40;;;6.40;58.20;;;;;;6092173;23;20405;-85
2022/03/02 02:52:38;;;;;;;9.93;7.63;;;6.20;58.00;;;;;;6083451;23;20703;-86
2022/03/02 02:55:31;;;;;;;11.37;7.30;;;6.30;58.20;;;;;;6082684;23;20436;-87
2022/03/02 02:58:17;;;;;;;10.10;8.10;;;6.40;58.00;;;;;;6097151;23;20417;-85
2022/03/02 03:01:15;;;;;;;9.43;7.30;;;6.60;57.70;;;;;;6066771;23;20483;-85
2022/03/02 03:04:23;;;;;;;9.30;7.43;;;6.60;57.70;;;;;;6072919;23;20436;-84
2022/03/02 03:06:55;;;;;;;10.37;8.20;;;6.70;57.50;;;;;;6092088;23;20876;-85
2022/03/02 03:09:44;;;;;;;9.63;7.70;;;6.50;57.20;;;;;;6067668;23;20495;-85
2022/03/02 03:12:25;;;;;;;12.10;8.57;;;6.40;57.50;;;;;;6092520;23;20411;-85
2022/03/02 03:15:14;;;;;;;11.20;8.70;;;6.50;57.80;;;;;;6089681;23;20436;-85
2022/03/02 03:18:04;;;;;;;10.10;6.73;;;6.40;57.50;;;;;;6066849;23;20423;-85
2022/03/02 03:21:04;;;;;;;11.87;7.80;;;6.50;57.60;;;;;;6091044;23;20423;-85
2022/03/02 03:24:20;;;;;;;9.63;6.93;;;6.60;57.90;;;;;;6088939;23;20785;-83
2022/03/02 03:27:03;;;;;;;8.67;7.27;;;6.50;58.40;;;;;;6067567;23;20419;-83
2022/03/02 03:29:45;;;;;;;9.27;7.60;;;6.40;59.10;;;;;;6089843;23;20921;-86
2022/03/02 03:32:26;;;;;;;11.63;7.90;;;6.50;58.90;;;;;;6069877;23;20404;-84
2022/03/02 03:46:55;;;;;;;;;;;;;;;;;;;;;
2022/03/02 04:08:35;;;;;;;;;;;;;;;;;;;;;
2022/03/02 04:15:42;;;;;;;;;;;;;;;;;;;;;
2022/03/02 04:22:24;;;;;;;8.93;7.40;;;6.40;59.00;;;;;;5873795;24;20402;-83
2022/03/02 04:25:10;;;;;;;9.00;6.97;;;6.50;58.80;;;;;;5882958;24;20430;-83
2022/03/02 04:28:29;;;;;;;;;;;;;;;;;;;;;
2022/03/02 04:31:19;;;;;;;10.80;7.23;;;6.40;58.90;;;;;;5971779;23;20494;-82
2022/03/02 04:34:07;;;;;;;16.63;8.30;;;6.40;59.30;;;;;;6008976;23;20422;-85
2022/03/02 04:40:31;;;;;;;9.53;7.30;;;6.40;59.70;;;;;;6021751;23;20410;-85
2022/03/02 04:43:18;;;;;;;;;;;;;;;;;;;;;
2022/03/02 04:46:00;;;;;;;10.70;8.70;;;6.50;59.50;;;;;;6114505;23;20448;-84
2022/03/02 04:49:11;;;;;;;12.07;7.73;;;6.50;59.70;;;;;;6110576;23;20501;-83
2022/03/02 04:52:35;;;;;;;12.90;8.30;;;6.60;59.60;;;;;;6066272;23;20499;-82
2022/03/02 04:55:28;;;;;;;9.23;7.70;;;6.60;59.60;;;;;;5919790;24;20409;-84
2022/03/02 04:58:43;;;;;;;11.90;8.00;;;6.50;59.80;;;;;;5970589;23;20442;-84
2022/03/02 05:02:24;;;;;;;10.23;7.93;;;6.50;59.60;;;;;;6021959;23;20387;-84
2022/03/02 05:12:50;;;;;;;11.27;7.83;;;6.40;60.10;;;;;;6104115;23;20435;-84
2022/03/02 05:15:57;;;;;;;10.03;8.00;;;6.40;60.20;;;;;;5985735;24;21244;-83
2022/03/02 05:19:33;;;;;;;9.13;7.90;;;6.50;60.20;;;;;;5904414;24;20426;-83
2022/03/02 05:22:34;;;;;;;8.30;7.10;;;6.30;60.40;;;;;;5887803;24;20427;-82
2022/03/02 05:25:43;;;;;;;10.70;7.73;;;6.40;60.60;;;;;;5912659;24;20450;-82
2022/03/02 05:28:33;;;;;;;9.67;8.10;;;6.40;60.20;;;;;;5846012;24;20507;-83
2022/03/02 05:31:57;;;;;;;10.60;7.10;;;6.30;60.70;;;;;;5829624;24;20528;-84
2022/03/02 05:35:04;;;;;;;11.47;9.03;;;6.30;61.40;;;;;;5766833;24;20433;-83
2022/03/02 05:42:39;;;;;;;10.60;7.73;;;6.60;59.70;;;;;;5721583;25;20447;-84
2022/03/02 05:45:46;;;;;;;10.17;8.13;;;6.50;60.60;;;;;;5723217;24;20436;-84
2022/03/02 05:48:54;;;;;;;11.13;7.57;;;6.40;60.30;;;;;;5769086;24;21084;-82
2022/03/02 05:51:33;;;;;;;10.43;7.90;;;6.50;60.90;;;;;;5869808;24;20429;-83
2022/03/02 05:54:30;;;;;;;10.70;8.50;;;6.50;60.90;;;;;;6000736;23;20510;-84
2022/03/02 05:57:27;;;;;;;10.10;7.90;;;6.40;61.40;;;;;;6012043;23;20423;-83
2022/03/02 06:01:01;;;;;;;14.83;8.90;;;6.30;61.30;;;;;;5976696;24;20409;-83
2022/03/02 06:07:54;;;;;;;13.97;8.73;;;6.10;62.90;;;;;;5899835;24;20467;-84
2022/03/02 06:11:23;;;;;;;11.20;7.87;;;6.20;63.10;;;;;;5856932;24;20439;-85
2022/03/02 06:17:55;;;;;;;9.00;7.17;;;6.40;62.50;;;;;;5849800;24;20640;-84
2022/03/02 06:21:11;;;;;;;10.50;7.97;;;6.40;61.90;;;;;;5850830;24;20659;-84
2022/03/02 06:24:23;;;;;;;12.57;8.20;;;6.50;61.50;;;;;;5881511;24;20454;-83
2022/03/02 06:27:36;;;;;;;;;;;;;;;;;;;;;
2022/03/02 06:35:07;;;;;;;9.63;6.73;;;6.40;61.70;;;;;;5995627;23;20739;-83
2022/03/02 06:37:57;;;;;;;10.40;8.40;;;6.50;62.20;;;;;;5954024;24;21300;-83
2022/03/02 06:41:17;;;;;;;11.53;7.97;;;6.70;61.90;;;;;;5964382;23;20402;-84
2022/03/02 06:44:25;;;;;;;11.53;7.80;;;6.70;61.10;;;;;;6016117;23;20442;-84
2022/03/02 06:47:51;;;;;;;8.80;7.07;;;6.60;61.70;;;;;;6002540;23;20410;-83
2022/03/02 06:51:06;;;;;;;10.23;8.03;;;6.60;62.30;;;;;;6002818;23;20438;-83
2022/03/02 06:54:25;;;;;;;9.40;7.70;;;6.50;62.90;;;;;;6018419;23;20485;-82
2022/03/02 06:57:44;;;;;;;9.50;7.30;;;6.50;63.60;;;;;;5974785;23;20399;-84
2022/03/02 07:00:23;;;;;;;9.77;7.97;;;6.50;63.80;;;;;;5990219;23;20536;-84
2022/03/02 07:03:36;;;;;;;12.33;8.30;;;6.60;63.80;;;;;;5987106;23;20447;-85
2022/03/02 07:06:34;;;;;;;10.70;7.90;;;6.50;64.20;;;;;;6017216;23;20470;-85
2022/03/02 07:10:02;;;;;;;;;;;;;;;;;;;;;
2022/03/02 07:13:29;;;;;;;9.27;7.13;;;6.40;64.10;;;;;;6071594;23;20401;-83
2022/03/02 07:16:32;;;;;;;9.53;7.97;;;6.70;62.90;;;;;;6071596;23;20453;-82
2022/03/02 07:19:34;;;;;;;10.73;8.60;;;6.90;62.30;;;;;;6052996;23;20365;-84
2022/03/02 07:23:01;;;;;;;9.27;8.30;;;6.90;62.70;;;;;;6022898;23;20725;-83
2022/03/02 07:26:08;;;;;;;9.60;8.13;;;7.00;62.30;;;;;;6050257;23;20452;-85
2022/03/02 07:39:46;;;;;;;14.03;9.00;;;8.70;59.00;;;;;;6135413;23;20557;-82
2022/03/02 07:42:13;;;;;;;10.30;8.10;;;9.10;58.10;;;;;;6124277;23;20787;-80
2022/03/02 07:44:41;;;;;;;9.97;7.17;;;9.60;57.40;;;;;;6125851;23;20772;-83
2022/03/02 07:47:09;;;;;;;12.80;8.50;;;10.50;55.70;;;;;;6127093;23;20422;-82
2022/03/02 07:49:38;;;;;;;14.13;8.93;;;11.20;53.90;;;;;;6125463;23;20490;-83
2022/03/02 07:52:05;;;;;;;9.80;8.00;;;11.80;53.00;;;;;;6131861;23;20404;-83
2022/03/02 07:54:37;;;;;;;10.80;8.40;;;12.80;52.00;;;;;;6133174;23;20497;-83
2022/03/02 07:57:06;;;;;;;10.40;8.63;;;13.50;49.40;;;;;;6134369;23;20404;-80
2022/03/02 07:59:40;;;;;;;12.23;8.50;;;12.90;48.30;;;;;;6143763;23;20423;-81
2022/03/02 08:02:12;;;;;;;9.80;8.37;;;12.10;48.90;;;;;;6133307;23;20418;-82
2022/03/02 08:05:06;;;;;;;12.10;8.73;;;11.30;49.30;;;;;;6140130;23;20438;-84
2022/03/02 08:07:49;;;;;;;10.20;7.63;;;10.30;50.30;;;;;;6148843;23;20535;-85
2022/03/02 08:10:38;;;;;;;10.03;8.97;;;9.80;52.90;;;;;;6166320;23;20427;-84
2022/03/02 08:13:49;;;;;;;11.83;8.60;;;10.20;53.00;;;;;;6127817;23;20395;-83
2022/03/02 08:16:33;;;;;;;9.10;8.20;;;11.20;52.20;;;;;;6128810;23;20427;-83
2022/03/02 08:19:22;;;;;;;10.57;8.00;;;11.50;50.70;;;;;;6130480;23;20435;-84
2022/03/02 08:22:05;;;;;;;11.63;8.50;;;10.30;49.80;;;;;;6132371;23;20496;-82
2022/03/02 08:24:44;;;;;;;8.40;7.60;;;9.40;51.90;;;;;;6133768;23;20435;-84
2022/03/02 08:27:18;;;;;;;10.77;7.80;;;8.90;53.00;;;;;;6134585;23;20404;-83
2022/03/02 08:30:03;;;;;;;8.83;7.30;;;8.50;53.80;;;;;;6169234;23;20458;-82
2022/03/02 08:33:29;;;;;;;9.30;7.77;;;8.20;54.40;;;;;;6129810;23;20411;-82
2022/03/02 08:36:21;;;;;;;9.67;7.47;;;7.90;54.80;;;;;;6162930;23;20455;-83
2022/03/02 08:38:57;;;;;;;8.63;7.40;;;7.70;55.50;;;;;;6139825;23;20938;-84
2022/03/02 08:41:36;;;;;;;8.67;7.83;;;7.80;56.40;;;;;;6104396;23;20526;-83
2022/03/02 08:44:34;;;;;;;11.90;7.50;;;8.20;56.00;;;;;;6103288;23;20459;-83
2022/03/02 08:47:22;;;;;;;10.07;8.67;;;7.90;55.20;;;;;;6129099;23;20408;-83
2022/03/02 08:49:56;;;;;;;8.33;7.43;;;8.00;54.80;;;;;;6103822;23;20432;-83
2022/03/02 08:55:45;;;;;;;8.60;7.30;;;8.30;54.40;;;;;;6022247;23;20405;-83
2022/03/02 09:01:54;;;;;;;9.20;7.30;;;8.50;53.20;;;;;;6088425;23;20396;-83
2022/03/02 09:04:38;;;;;;;8.90;8.00;;;8.50;52.10;;;;;;6115243;23;20451;-83
2022/03/02 09:07:26;;;;;;;10.00;8.33;;;8.50;51.80;;;;;;6012891;23;20396;-84
2022/03/02 09:10:07;;;;;;;8.77;7.30;;;8.40;51.80;;;;;;6050391;23;20719;-82
2022/03/02 09:13:04;;;;;;;10.37;8.77;;;8.40;52.30;;;;;;6128152;23;20479;-82
2022/03/02 09:15:42;;;;;;;11.40;8.53;;;8.50;53.40;;;;;;6133318;23;20388;-83
2022/03/02 09:18:22;;;;;;;10.33;8.93;;;8.50;53.90;;;;;;6129957;23;20412;-82
2022/03/02 09:21:05;;;;;;;9.87;8.83;;;8.70;53.90;;;;;;6129658;23;20403;-83
2022/03/02 09:23:48;;;;;;;11.87;8.80;;;8.70;53.70;;;;;;6104905;23;20444;-83
2022/03/02 09:26:26;;;;;;;9.97;8.00;;;8.60;53.90;;;;;;6103843;23;20453;-82
2022/03/02 09:29:10;;;;;;;9.13;7.70;;;8.80;53.50;;;;;;6129266;23;20458;-82
2022/03/02 09:32:00;;;;;;;9.23;6.90;;;8.70;53.00;;;;;;6105863;23;20411;-82
2022/03/02 09:34:42;;;;;;;9.97;7.93;;;8.60;53.10;;;;;;6107630;23;20514;-82
2022/03/02 09:38:05;;;;;;;7.57;6.70;;;8.60;53.20;;;;;;6111959;23;20411;-82
2022/03/02 09:40:55;;;;;;;7.90;6.57;;;8.80;52.50;;;;;;6132884;23;20419;-84
2022/03/02 09:43:36;;;;;;;9.03;7.53;;;9.00;52.20;;;;;;6127124;23;20412;-83
2022/03/02 09:46:15;;;;;;;9.83;7.73;;;9.00;52.10;;;;;;6106430;23;20954;-83
2022/03/02 09:49:02;;;;;;;8.80;7.90;;;8.90;52.20;;;;;;6110423;23;20429;-81
2022/03/02 09:52:09;;;;;;;8.40;7.60;;;8.80;52.50;;;;;;6110556;23;20470;-83
2022/03/02 09:55:22;;;;;;;9.77;8.00;;;9.10;52.20;;;;;;6115517;23;20415;-83
2022/03/02 10:11:37;;;;;;;9.03;8.20;;;13.60;45.40;;;;;;6149123;23;20455;-82
2022/03/02 10:15:06;;;;;;;12.63;9.63;;;14.80;42.70;;;;;;6131064;23;21189;-83
2022/03/02 10:21:36;;;;;;;10.90;9.83;;;15.10;38.90;;;;;;6107269;23;20389;-84
2022/03/02 10:24:32;;;;;;;10.10;8.60;;;13.60;40.80;;;;;;6091217;23;20453;-85
2022/03/02 10:27:55;;;;;;;9.87;8.03;;;12.90;42.20;;;;;;6064208;23;20409;-85
2022/03/02 10:34:47;;;;;;;11.03;8.90;;;12.50;43.10;;;;;;6069519;23;20405;-83
2022/03/02 10:37:26;;;;;;;11.90;8.70;;;12.50;43.40;;;;;;6070465;23;20920;-84
2022/03/02 10:40:45;;;;;;;12.17;9.30;;;12.00;43.80;;;;;;6070041;23;20452;-84
2022/03/02 10:44:01;;;;;;;11.50;8.80;;;12.00;44.10;;;;;;6054089;23;20855;-83
2022/03/02 10:46:55;;;;;;;10.53;8.20;;;11.80;44.10;;;;;;6076261;23;21217;-84
2022/03/02 10:49:42;;;;;;;9.77;8.80;;;11.90;43.80;;;;;;6083278;23;20508;-84
2022/03/02 10:52:22;;;;;;;10.17;7.47;;;11.70;44.10;;;;;;6085315;23;20447;-84
2022/03/02 10:59:08;;;;;;;10.40;8.40;;;11.50;44.20;;;;;;6091764;23;20424;-84
2022/03/02 11:01:51;;;;;;;8.67;7.77;;;11.70;43.30;;;;;;6085149;23;20408;-84
2022/03/02 11:04:43;;;;;;;10.30;7.77;;;11.70;44.10;;;;;;6088623;23;20465;-84
2022/03/02 11:11:14;;;;;;;9.70;8.20;;;11.60;43.70;;;;;;6126447;23;20444;-85
2022/03/02 11:14:20;;;;;;;8.30;7.37;;;11.70;43.00;;;;;;6025655;23;20405;-82
2022/03/02 11:17:42;;;;;;;;;;;;;;;;;;;;;
2022/03/02 11:24:31;;;;;;;8.87;7.97;;;11.60;43.50;;;;;;6085187;23;20535;-83
2022/03/02 11:28:10;;;;;;;9.73;7.63;;;11.50;43.50;;;;;;6072341;23;20409;-83
2022/03/02 11:32:17;;;;;;;29.90;9.30;;;11.50;43.60;;;;;;5974650;24;20440;-87
2022/03/02 11:34:48;;;;;;;9.07;7.90;;;11.40;43.50;;;;;;5930167;24;20461;-85
2022/03/02 11:41:39;;;;;;;7.67;6.80;;;12.00;42.20;;;;;;6107875;23;20571;-83
2022/03/02 11:51:13;;;;;;;7.83;7.03;;;12.40;40.20;;;;;;6084857;23;20409;-83
2022/03/02 11:58:05;;;;;;;6.60;6.00;;;12.30;38.70;;;;;;5990930;24;20427;-84
2022/03/02 12:00:45;;;;;;;7.67;6.97;;;12.00;37.40;;;;;;5963138;24;20988;-83
2022/03/02 12:03:44;;;;;;;;;;;;;;;;;;;;;
2022/03/02 12:06:57;;;;;;;7.00;6.40;;;12.30;38.80;;;;;;6086338;23;20490;-82
2022/03/02 12:10:35;;;;;;;8.00;6.00;;;12.30;38.40;;;;;;6077733;23;20471;-85
2022/03/02 12:13:30;;;;;;;7.20;6.27;;;12.20;37.60;;;;;;6080073;23;20467;-85
2022/03/02 12:16:16;;;;;;;6.33;5.73;;;12.30;38.00;;;;;;6136627;23;20484;-83
2022/03/02 12:19:31;;;;;;;;;;;;;;;;;;;;;
2022/03/02 12:23:00;;;;;;;7.10;6.00;;;12.10;37.50;;;;;;6133083;23;20403;-84
2022/03/02 12:26:39;;;;;;;7.47;5.83;;;12.40;36.80;;;;;;6097131;23;20744;-84
2022/03/02 12:29:40;;;;;;;;;;;;;;;;;;;;;
2022/03/02 12:36:38;;;;;;;7.37;6.60;;;12.50;37.60;;;;;;5955145;24;20432;-83
2022/03/02 12:39:47;;;;;;;6.80;6.30;;;12.30;38.20;;;;;;5958684;23;20466;-84
2022/03/02 12:43:35;;;;;;;7.03;6.37;;;12.60;38.10;;;;;;6006320;23;20410;-83
2022/03/02 12:46:36;;;;;;;8.40;6.03;;;12.80;38.30;;;;;;5928208;23;20466;-83
2022/03/02 12:49:57;;;;;;;7.77;6.07;;;12.90;37.50;;;;;;5968000;23;20427;-82
2022/03/02 12:56:11;;;;;;;7.43;6.53;;;13.10;36.30;;;;;;5928112;24;20422;-83
2022/03/02 13:10:33;;;;;;;7.40;6.70;;;14.90;34.40;;;;;;5998264;23;20964;-84
2022/03/02 13:17:34;;;;;;;8.10;7.40;;;14.90;34.10;;;;;;6013160;23;20469;-82
2022/03/02 13:28:38;;;;;;;7.30;6.53;;;15.20;34.50;;;;;;5878822;24;20406;-84
2022/03/02 13:31:21;;;;;;;7.53;6.93;;;15.90;33.50;;;;;;5848568;24;20408;-82
2022/03/02 13:34:56;;;;;;;9.33;7.60;;;15.60;34.10;;;;;;5782213;24;20411;-84
2022/03/02 13:42:19;;;;;;;7.70;7.03;;;16.70;33.00;;;;;;6089914;23;20580;-86
2022/03/02 13:45:07;;;;;;;8.87;8.07;;;16.80;33.00;;;;;;6090641;23;20434;-84
2022/03/02 13:47:37;;;;;;;10.30;9.10;;;17.20;32.90;;;;;;6132150;23;20448;-84
2022/03/02 13:50:47;;;;;;;9.03;7.67;;;17.30;31.70;;;;;;6132790;23;20532;-84
2022/03/02 13:53:55;;;;;;;7.60;6.90;;;17.20;32.00;;;;;;6133198;23;20410;-86
2022/03/02 13:56:40;;;;;;;8.90;7.10;;;17.10;29.80;;;;;;6103528;23;20444;-84
2022/03/02 13:59:41;;;;;;;7.70;6.90;;;16.40;29.80;;;;;;6112414;23;20375;-84
2022/03/02 14:02:32;;;;;;;8.27;7.47;;;16.40;30.40;;;;;;6102219;23;20403;-85
2022/03/02 14:05:10;;;;;;;8.30;7.47;;;16.50;30.80;;;;;;6126812;23;20996;-85
2022/03/02 14:08:15;;;;;;;;;;;;;;;;;;;;;
2022/03/02 14:11:03;;;;;;;7.40;6.77;;;15.70;31.30;;;;;;6032896;23;20496;-84
2022/03/02 14:14:01;;;;;;;7.60;6.17;;;15.20;31.20;;;;;;5995763;23;20795;-85
2022/03/02 14:17:44;;;;;;;10.00;6.80;;;15.10;32.10;;;;;;6020420;23;20403;-85
2022/03/02 14:20:45;;;;;;;7.73;7.00;;;14.90;31.70;;;;;;5983549;23;20499;-84
2022/03/02 14:23:46;;;;;;;6.30;5.70;;;14.60;31.60;;;;;;6022668;23;20465;-85
2022/03/02 14:30:10;;;;;;;9.77;6.57;;;14.10;31.90;;;;;;5998926;23;20458;-84
2022/03/02 14:33:36;;;;;;;8.90;6.97;;;13.80;33.30;;;;;;6040309;23;20393;-84
2022/03/02 14:36:50;;;;;;;7.07;6.23;;;14.00;34.10;;;;;;6006872;23;20456;-86
2022/03/02 14:39:34;;;;;;;7.73;6.80;;;13.90;33.00;;;;;;6047986;23;20405;-83
2022/03/02 14:42:17;;;;;;;7.53;6.70;;;13.80;32.90;;;;;;6033322;23;20500;-84
2022/03/02 14:45:11;;;;;;;7.53;6.73;;;14.00;33.30;;;;;;6042889;23;20402;-81
2022/03/02 14:47:51;;;;;;;7.40;6.70;;;13.70;33.40;;;;;;6066120;23;21322;-84
2022/03/02 14:50:31;;;;;;;7.53;6.83;;;13.70;33.60;;;;;;6109067;23;20447;-81
2022/03/02 14:53:44;;;;;;;7.83;6.97;;;13.70;33.10;;;;;;6114481;23;20420;-85
2022/03/02 14:56:31;;;;;;;;;;;;;;;;;;;;;
2022/03/02 14:59:09;;;;;;;8.27;7.43;;;13.60;34.20;;;;;;6095565;23;20521;-85
2022/03/02 15:01:50;;;;;;;7.00;6.40;;;14.00;34.10;;;;;;6113539;23;20993;-84
2022/03/02 15:04:22;;;;;;;7.17;6.53;;;14.10;34.20;;;;;;6114265;23;20420;-85
2022/03/02 15:06:53;;;;;;;8.60;6.97;;;14.00;33.90;;;;;;6102934;23;20499;-85
2022/03/02 15:10:17;;;;;;;;;;;;;;;;;;;;;
2022/03/02 15:19:23;;;;;;;6.93;6.33;;;13.40;33.90;;;;;;6037288;23;20887;-85
2022/03/02 15:23:09;;;;;;;7.83;6.50;;;13.50;33.60;;;;;;6007910;23;20407;-85
2022/03/02 15:26:02;;;;;;;7.60;6.80;;;13.70;33.40;;;;;;6012459;23;20414;-85
2022/03/02 15:29:16;;;;;;;7.30;6.53;;;13.80;33.40;;;;;;6010948;23;20550;-83
2022/03/02 15:35:19;;;;;;;10.93;6.47;;;13.70;33.40;;;;;;6091680;23;20484;-84
2022/03/02 15:46:31;;;;;;;7.47;6.17;;;13.50;32.70;;;;;;6122882;23;20390;-82
2022/03/02 15:53:23;;;;;;;6.93;6.23;;;13.70;33.30;;;;;;6002890;23;20399;-82
2022/03/02 15:56:20;;;;;;;6.17;5.57;;;13.60;32.90;;;;;;5980574;23;20546;-84
2022/03/02 15:58:58;;;;;;;9.93;6.47;;;13.60;33.50;;;;;;5980905;23;21271;-84
2022/03/02 16:02:00;;;;;;;9.30;6.50;;;13.50;34.60;;;;;;5961797;23;21389;-84
2022/03/02 16:05:00;;;;;;;6.13;5.53;;;13.50;34.40;;;;;;5980950;23;20953;-83
2022/03/02 16:08:43;;;;;;;6.83;5.90;;;13.70;34.10;;;;;;5812148;24;20416;-84
2022/03/02 16:16:09;;;;;;;5.50;5.00;;;13.60;33.60;;;;;;5811220;24;20456;-84
2022/03/02 16:19:40;;;;;;;6.27;5.67;;;13.70;32.80;;;;;;5843725;24;20459;-84
2022/03/02 16:23:31;;;;;;;8.37;6.33;;;13.70;33.00;;;;;;5898608;24;21080;-86
2022/03/02 16:32:02;;;;;;;;;;;;;;;;;;;;;
2022/03/02 16:34:39;;;;;;;;;;;;;;;;;;;;;
2022/03/02 16:37:31;;;;;;;12.73;5.87;;;13.70;34.90;;;;;;6082975;23;20353;-85
2022/03/02 16:44:41;;;;;;;6.97;6.27;;;13.90;34.80;;;;;;5992921;23;20408;-84
2022/03/02 16:48:12;;;;;;;6.73;6.03;;;13.70;35.20;;;;;;5964644;23;20423;-86
2022/03/02 16:51:47;;;;;;;7.37;6.63;;;13.50;35.60;;;;;;5896611;24;20427;-84
2022/03/02 17:05:17;;;;;;;7.77;6.97;;;13.00;36.40;;;;;;6103145;23;20463;-84
2022/03/02 17:08:39;;;;;;;7.77;6.80;;;13.10;35.90;;;;;;6050006;23;20462;-83
2022/03/02 17:15:33;;;;;;;6.93;5.70;;;12.80;35.90;;;;;;5987983;24;21090;-85
2022/03/02 17:18:55;;;;;;;6.80;6.20;;;12.70;36.00;;;;;;5963435;24;20391;-83
2022/03/02 17:22:12;;;;;;;8.37;6.67;;;12.80;35.80;;;;;;5943402;24;20496;-84
2022/03/02 17:25:42;;;;;;;6.87;6.20;;;12.60;35.90;;;;;;5878111;24;20575;-84
2022/03/02 17:28:39;;;;;;;6.53;6.03;;;12.60;36.00;;;;;;5863542;24;20704;-83
2022/03/02 17:35:35;;;;;;;6.80;6.20;;;12.30;37.00;;;;;;5804670;24;20476;-86
2022/03/02 17:39:19;;;;;;;;;;;;;;;;;;;;;
2022/03/02 17:42:08;;;;;;;8.47;6.67;;;12.40;37.10;;;;;;5862378;24;20404;-84
2022/03/02 17:51:17;;;;;;;10.43;9.20;;;12.00;38.00;;;;;;6110165;23;20445;-86
2022/03/02 17:54:38;;;;;;;;;;;;;;;;;;;;;
2022/03/02 17:58:44;;;;;;;8.40;7.60;;;11.80;39.00;;;;;;6122403;23;20806;-85
2022/03/02 18:06:04;;;;;;;;;;;;;;;;;;;;;
2022/03/02 18:09:15;;;;;;;7.57;6.87;;;11.90;40.00;;;;;;6122419;23;20946;-85
2022/03/02 18:12:39;;;;;;;7.20;6.50;;;12.00;38.80;;;;;;5971528;23;20420;-84
2022/03/02 18:15:42;;;;;;;9.30;7.20;;;12.10;38.50;;;;;;6005853;23;20450;-83
2022/03/02 18:19:11;;;;;;;7.60;6.33;;;11.90;39.00;;;;;;5992116;23;20892;-84
2022/03/02 18:22:13;;;;;;;8.70;6.60;;;11.90;39.20;;;;;;6013332;23;20566;-85
2022/03/02 18:31:35;;;;;;;7.20;6.50;;;11.70;39.30;;;;;;5983830;24;20484;-89
2022/03/02 18:34:56;;;;;;;;;;;;;;;;;;;;;
2022/03/02 18:37:59;;;;;;;;;;;;;;;;;;;;;
2022/03/02 18:49:19;;;;;;;7.93;6.40;;;11.30;40.80;;;;;;5865551;24;20444;-85
2022/03/02 18:52:21;;;;;;;8.13;7.10;;;11.40;41.20;;;;;;5798543;24;20472;-85
2022/03/02 18:55:38;;;;;;;7.63;6.50;;;11.30;40.70;;;;;;5823918;24;20479;-85
2022/03/02 19:02:59;;;;;;;9.00;8.00;;;11.10;40.10;;;;;;5699857;25;20417;-87
2022/03/02 19:24:07;;;;;;;12.73;7.43;;;10.70;42.10;;;;;;6207170;23;20189;-84
2022/03/02 19:27:24;;;;;;;7.63;6.83;;;10.70;42.70;;;;;;6206152;22;22036;-83
2022/03/02 19:45:36;;;;;;;10.37;8.00;;;10.70;43.60;;;;;;6125515;23;21176;-84
2022/03/02 19:57:18;;;;;;;;;;;;;;;;;;;;;
2022/03/02 20:00:32;;;;;;;8.23;7.40;;;10.40;43.80;;;;;;6075887;23;20456;-84
2022/03/02 20:11:47;;;;;;;9.20;8.30;;;10.00;45.30;;;;;;6016569;23;20486;-85
2022/03/02 20:15:03;;;;;;;9.80;7.90;;;10.10;45.60;;;;;;6087712;23;20421;-86
2022/03/02 20:22:40;;;;;;;;;;;;;;;;;;;;;
2022/03/02 20:26:14;;;;;;;8.17;7.20;;;9.80;45.90;;;;;;5930977;24;20430;-84
2022/03/02 21:26:06;;;;;;;;;;;;;;;;;;;;;
2022/03/02 21:48:52;;;;;;;10.60;7.00;;;8.80;47.50;;;;;;6048139;23;20407;-85
2022/03/02 21:52:22;;;;;;;11.27;7.97;;;8.70;47.70;;;;;;6002748;23;20500;-86
2022/03/02 21:56:10;;;;;;;11.27;8.30;;;8.60;47.70;;;;;;5972466;23;20420;-84
2022/03/02 22:08:40;;;;;;;11.80;8.13;;;8.30;49.10;;;;;;6150263;23;20423;-82
2022/03/02 22:16:25;;;;;;;12.53;8.50;;;8.40;50.20;;;;;;5951784;23;20407;-85
2022/03/02 22:19:24;;;;;;;10.53;8.37;;;8.20;49.90;;;;;;6063798;23;20452;-86
2022/03/02 22:22:21;;;;;;;9.87;8.40;;;8.20;49.70;;;;;;6100671;23;20427;-86
2022/03/02 22:24:52;;;;;;;8.73;7.83;;;8.20;49.70;;;;;;6100462;23;20405;-87
2022/03/02 22:27:21;;;;;;;8.93;8.03;;;8.10;49.30;;;;;;6063555;23;20738;-87
2022/03/02 22:30:19;;;;;;;10.13;8.10;;;8.00;49.70;;;;;;6076498;23;20458;-85