Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:50;;;;;;;0.47;0.20;;;16.50;65.70;;;;;;5010622;28;20038;-81
2021/05/10 00:03:17;;;;;;;0.00;0.00;;;16.50;65.90;;;;;;5013575;28;20026;-81
2021/05/10 00:05:44;;;;;;;0.30;0.30;;;16.50;65.90;;;;;;4996957;28;20032;-81
2021/05/10 00:08:10;;;;;;;2.72;0.20;;;16.40;65.80;;;;;;4994577;28;20022;-81
2021/05/10 00:10:36;;;;;;;0.35;0.20;;;16.50;65.80;;;;;;5012773;28;20042;-79
2021/05/10 00:13:03;;;;;;;0.00;0.00;;;16.40;65.80;;;;;;5041752;28;20035;-81
2021/05/10 00:15:30;;;;;;;2.08;0.10;;;16.40;65.90;;;;;;5012217;28;20053;-81
2021/05/10 00:18:01;;;;;;;0.00;0.00;;;16.40;65.80;;;;;;5016403;28;20049;-81
2021/05/10 00:20:30;;;;;;;0.10;0.03;;;16.30;65.80;;;;;;5010828;28;20042;-81
2021/05/10 00:22:57;;;;;;;0.00;0.00;;;16.30;65.90;;;;;;5012203;28;20042;-81
2021/05/10 00:25:24;;;;;;;0.43;0.10;;;16.30;65.90;;;;;;5010224;28;20032;-81
2021/05/10 00:27:50;;;;;;;0.00;0.00;;;16.20;65.90;;;;;;5011368;28;20022;-80
2021/05/10 00:30:17;;;;;;;2.47;0.20;;;16.20;66.00;;;;;;5012449;28;20029;-81
2021/05/10 00:32:43;;;;;;;0.00;0.00;;;16.10;66.00;;;;;;5018090;28;20034;-81
2021/05/10 00:35:09;;;;;;;0.10;0.00;;;16.10;66.00;;;;;;5007732;28;20068;-80
2021/05/10 00:37:35;;;;;;;0.00;0.00;;;16.10;66.10;;;;;;5012609;28;20368;-81
2021/05/10 00:40:02;;;;;;;0.00;0.00;;;16.10;66.10;;;;;;5012855;28;20033;-80
2021/05/10 00:42:28;;;;;;;1.55;0.17;;;16.10;66.10;;;;;;5012981;28;20472;-80
2021/05/10 00:44:55;;;;;;;0.00;0.00;;;16.00;66.10;;;;;;5014355;28;20034;-81
2021/05/10 00:47:21;;;;;;;1.05;0.05;;;16.00;66.10;;;;;;5011651;28;20034;-81
2021/05/10 00:49:47;;;;;;;0.00;0.00;;;15.90;66.10;;;;;;5013462;28;20033;-81
2021/05/10 00:52:13;;;;;;;1.50;0.00;;;15.90;66.10;;;;;;5012411;28;20041;-80
2021/05/10 00:54:39;;;;;;;1.02;0.13;;;15.90;66.20;;;;;;4996128;28;20080;-81
2021/05/10 00:57:05;;;;;;;2.58;0.50;;;15.90;66.30;;;;;;5013671;28;20045;-81
2021/05/10 00:59:31;;;;;;;0.20;0.10;;;15.90;66.30;;;;;;5013593;28;20037;-81
2021/05/10 01:01:57;;;;;;;0.10;0.10;;;15.80;66.30;;;;;;4990596;28;20035;-82
2021/05/10 01:04:23;;;;;;;0.57;0.00;;;15.80;66.30;;;;;;5010432;28;20026;-81
2021/05/10 01:06:49;;;;;;;3.30;0.10;;;15.80;66.40;;;;;;5011908;28;20037;-81
2021/05/10 01:09:15;;;;;;;0.20;0.20;;;15.80;66.40;;;;;;4995300;28;20049;-81
2021/05/10 01:11:41;;;;;;;0.00;0.00;;;15.80;66.40;;;;;;5014812;28;20034;-80
2021/05/10 01:14:07;;;;;;;0.10;0.10;;;15.80;66.40;;;;;;5010361;28;20045;-81
2021/05/10 01:16:34;;;;;;;0.00;0.00;;;15.70;66.40;;;;;;4993767;28;20077;-81
2021/05/10 01:19:00;;;;;;;2.83;0.10;;;15.80;66.40;;;;;;5010980;28;20037;-81
2021/05/10 01:21:26;;;;;;;0.10;0.00;;;15.80;66.40;;;;;;4995415;28;20040;-81
2021/05/10 01:23:52;;;;;;;0.52;0.00;;;15.70;66.30;;;;;;5012917;28;20052;-80
2021/05/10 01:26:18;;;;;;;0.10;0.00;;;15.80;66.40;;;;;;4993632;28;20034;-80
2021/05/10 01:28:44;;;;;;;0.00;0.00;;;15.70;66.30;;;;;;4993796;28;20050;-81
2021/05/10 01:31:13;;;;;;;0.00;0.00;;;15.70;66.30;;;;;;5010570;28;20045;-80
2021/05/10 01:33:39;;;;;;;0.28;0.10;;;15.80;66.40;;;;;;5011663;28;20045;-81
2021/05/10 01:36:06;;;;;;;0.88;0.30;;;15.70;66.30;;;;;;5012434;28;20046;-80
2021/05/10 01:38:32;;;;;;;0.03;0.00;;;15.70;66.40;;;;;;5043419;28;20037;-81
2021/05/10 01:40:58;;;;;;;0.17;0.00;;;15.70;66.40;;;;;;5012684;28;20035;-81
2021/05/10 01:43:24;;;;;;;0.10;0.00;;;15.70;66.50;;;;;;5011138;28;20029;-80
2021/05/10 01:45:50;;;;;;;0.00;0.00;;;15.70;66.50;;;;;;5010040;28;20037;-81
2021/05/10 01:48:16;;;;;;;1.10;0.10;;;15.70;66.60;;;;;;5011747;28;20041;-80
2021/05/10 01:50:43;;;;;;;0.73;0.05;;;15.60;66.50;;;;;;5012038;28;20034;-79
2021/05/10 01:53:10;;;;;;;7.78;0.15;;;15.70;66.60;;;;;;4994478;28;20049;-80
2021/05/10 01:55:36;;;;;;;0.00;0.00;;;15.60;67.40;;;;;;5012397;28;20049;-79
2021/05/10 01:58:03;;;;;;;0.10;0.08;;;15.60;66.70;;;;;;5009681;28;20025;-80
2021/05/10 02:00:35;;;;;;;0.10;0.00;;;15.60;66.70;;;;;;4992366;28;20034;-81
2021/05/10 02:03:06;;;;;;;0.63;0.00;;;15.60;66.70;;;;;;5006308;28;20041;-80
2021/05/10 02:05:32;;;;;;;2.63;0.22;;;15.60;66.70;;;;;;4985142;28;20041;-80
2021/05/10 02:07:59;;;;;;;0.10;0.10;;;15.60;66.70;;;;;;4987887;28;20098;-81
2021/05/10 02:10:32;;;;;;;0.10;0.10;;;15.60;66.70;;;;;;5005805;28;20477;-80
2021/05/10 02:13:02;;;;;;;0.00;0.00;;;15.60;66.70;;;;;;5010582;28;20483;-80
2021/05/10 02:15:52;;;;;;;0.10;0.00;;;15.60;66.80;;;;;;5035320;28;20046;-80
2021/05/10 02:18:19;;;;;;;3.28;0.08;;;15.60;66.80;;;;;;5026348;28;20387;-80
2021/05/10 02:20:46;;;;;;;0.73;0.08;;;15.60;66.30;;;;;;5027721;28;20046;-80
2021/05/10 02:23:19;;;;;;;0.20;0.10;;;15.60;66.70;;;;;;5007182;28;20026;-80
2021/05/10 02:25:50;;;;;;;4.68;0.50;;;15.60;66.70;;;;;;5006099;28;20386;-80
2021/05/10 02:28:17;;;;;;;0.10;0.00;;;15.60;66.70;;;;;;5033129;28;20029;-80
2021/05/10 02:30:44;;;;;;;0.08;0.00;;;15.60;66.70;;;;;;5002514;28;20034;-80
2021/05/10 02:33:11;;;;;;;6.30;0.10;;;15.60;66.70;;;;;;5006223;28;20088;-81
2021/05/10 02:35:38;;;;;;;1.83;0.20;;;15.60;66.80;;;;;;5007363;28;20061;-80
2021/05/10 02:38:04;;;;;;;0.20;0.10;;;15.60;66.80;;;;;;4993712;28;20037;-80
2021/05/10 02:40:30;;;;;;;0.20;0.10;;;15.60;66.90;;;;;;5009453;28;20514;-80
2021/05/10 02:42:56;;;;;;;2.78;0.32;;;15.60;66.90;;;;;;5009722;28;20029;-81
2021/05/10 02:45:22;;;;;;;0.00;0.00;;;15.60;67.00;;;;;;5009100;28;20038;-80
2021/05/10 02:47:49;;;;;;;0.00;0.00;;;15.60;67.00;;;;;;5012965;28;20037;-80
2021/05/10 02:50:17;;;;;;;0.55;0.20;;;15.50;67.00;;;;;;5009909;28;20077;-80
2021/05/10 02:52:44;;;;;;;9.82;0.28;;;15.50;66.90;;;;;;5009449;28;20376;-81
2021/05/10 02:55:10;;;;;;;0.52;0.08;;;15.60;67.00;;;;;;5010133;28;20394;-80
2021/05/10 02:57:36;;;;;;;0.13;0.03;;;15.50;67.00;;;;;;5009559;28;20037;-81
2021/05/10 03:00:25;;;;;;;1.98;0.22;;;15.50;67.00;;;;;;4992367;28;20487;-80
2021/05/10 03:02:51;;;;;;;0.00;0.00;;;15.50;67.20;;;;;;5011156;28;20030;-80
2021/05/10 03:05:17;;;;;;;0.52;0.10;;;15.50;67.20;;;;;;5009055;28;20053;-81
2021/05/10 03:07:43;;;;;;;2.00;0.35;;;15.40;67.20;;;;;;5009451;28;20037;-81
2021/05/10 03:10:14;;;;;;;2.70;0.20;;;15.50;67.30;;;;;;5008755;28;20029;-81
2021/05/10 03:12:40;;;;;;;;;;;15.40;67.30;;;;;;5009782;28;20026;-80
2021/05/10 03:15:11;;;;;;;0.10;0.10;;;15.40;67.40;;;;;;5011133;28;20420;-81
2021/05/10 03:17:38;;;;;;;0.38;0.08;;;15.40;67.20;;;;;;5008669;28;20464;-82
2021/05/10 03:20:05;;;;;;;2.58;0.13;;;15.30;67.30;;;;;;5009918;28;20073;-79
2021/05/10 03:22:31;;;;;;;0.20;0.08;;;15.30;67.30;;;;;;4993363;28;20026;-78
2021/05/10 03:24:57;;;;;;;0.20;0.00;;;15.30;67.40;;;;;;5008958;28;20033;-78
2021/05/10 03:27:24;;;;;;;3.65;0.10;;;15.30;67.50;;;;;;5009148;28;20467;-78
2021/05/10 03:29:50;;;;;;;0.80;0.22;;;15.30;67.50;;;;;;5022296;28;20356;-79
2021/05/10 03:32:16;;;;;;;1.08;0.20;;;15.30;67.50;;;;;;4992112;28;20041;-78
2021/05/10 03:34:43;;;;;;;3.85;0.47;;;15.30;67.50;;;;;;5008816;28;20403;-79
2021/05/10 03:37:09;;;;;;;1.02;0.47;;;15.20;67.40;;;;;;5009961;28;20386;-78
2021/05/10 03:39:35;;;;;;;0.43;0.05;;;15.20;67.50;;;;;;5010476;28;20045;-79
2021/05/10 03:42:01;;;;;;;3.42;0.13;;;15.20;67.60;;;;;;5032762;28;20046;-79
2021/05/10 03:44:27;;;;;;;2.40;0.20;;;15.20;67.60;;;;;;5008572;28;20034;-78
2021/05/10 03:46:54;;;;;;;0.00;0.00;;;15.20;67.60;;;;;;5006753;28;20038;-78
2021/05/10 03:49:20;;;;;;;3.83;0.20;;;15.10;67.60;;;;;;5010757;28;20033;-78
2021/05/10 03:51:46;;;;;;;1.52;0.32;;;15.10;67.60;;;;;;5010694;28;20036;-78
2021/05/10 03:54:12;;;;;;;2.55;0.50;;;15.10;67.60;;;;;;4991166;28;20057;-78
2021/05/10 03:56:38;;;;;;;0.00;0.00;;;15.10;67.70;;;;;;5009356;28;20061;-79
2021/05/10 03:59:04;;;;;;;6.45;0.32;;;15.10;67.70;;;;;;5006987;28;20411;-79
2021/05/10 04:01:30;;;;;;;1.08;0.15;;;15.00;67.70;;;;;;5007722;28;20041;-79
2021/05/10 04:14:38;;;;;;;0.20;0.10;;;14.90;67.80;;;;;;5011401;28;20029;-78
2021/05/10 04:17:04;;;;;;;0.00;0.00;;;14.90;67.90;;;;;;5006806;28;20038;-79
2021/05/10 04:19:30;;;;;;;0.25;0.10;;;14.80;67.90;;;;;;4991028;28;20033;-79
2021/05/10 04:21:56;;;;;;;8.05;0.32;;;14.80;68.00;;;;;;5010503;28;20390;-79
2021/05/10 04:24:23;;;;;;;0.00;0.00;;;14.80;68.10;;;;;;5008427;28;20030;-78
2021/05/10 04:26:49;;;;;;;14.90;0.20;;;14.80;68.10;;;;;;5039209;28;20041;-79
2021/05/10 04:29:15;;;;;;;0.22;0.15;;;14.80;68.10;;;;;;5008875;28;20463;-80
2021/05/10 04:31:41;;;;;;;0.40;0.20;;;14.70;68.10;;;;;;5008247;28;20033;-79
2021/05/10 04:34:07;;;;;;;1.08;0.35;;;14.70;68.10;;;;;;4991180;28;20030;-79
2021/05/10 04:36:33;;;;;;;3.90;0.80;;;14.70;68.10;;;;;;4992019;28;20046;-79
2021/05/10 04:38:59;;;;;;;1.35;0.22;;;14.70;68.10;;;;;;5010443;28;20387;-79
2021/05/10 04:41:25;;;;;;;0.00;0.00;;;14.70;68.10;;;;;;5009478;28;20033;-79
2021/05/10 04:43:51;;;;;;;0.00;0.00;;;14.70;68.20;;;;;;5010832;28;20041;-78
2021/05/10 04:46:18;;;;;;;0.70;0.00;;;14.70;68.20;;;;;;5011421;28;20030;-79
2021/05/10 04:48:44;;;;;;;0.52;0.00;;;14.70;68.20;;;;;;5014020;28;20030;-79
2021/05/10 04:51:10;;;;;;;1.55;0.20;;;14.60;68.10;;;;;;5014789;28;20037;-80
2021/05/10 04:53:36;;;;;;;0.57;0.00;;;14.70;68.30;;;;;;5041467;28;20517;-79
2021/05/10 04:56:02;;;;;;;0.20;0.15;;;14.60;68.10;;;;;;5012010;28;20042;-79
2021/05/10 04:58:28;;;;;;;0.00;0.00;;;14.60;68.20;;;;;;5011894;28;20398;-79
2021/05/10 05:00:54;;;;;;;0.00;0.00;;;14.60;68.10;;;;;;5011098;28;20067;-79
2021/05/10 05:03:20;;;;;;;0.00;0.00;;;14.70;68.20;;;;;;5013418;28;20026;-79
2021/05/10 05:05:46;;;;;;;0.10;0.10;;;14.70;68.20;;;;;;5025769;28;20235;-79
2021/05/10 05:08:12;;;;;;;6.07;0.20;;;14.70;68.20;;;;;;5013378;28;20030;-79
2021/05/10 05:10:38;;;;;;;0.00;0.00;;;14.60;68.10;;;;;;5011910;28;20030;-79
2021/05/10 05:13:04;;;;;;;0.47;0.03;;;14.70;68.10;;;;;;5010588;28;20360;-80
2021/05/10 05:15:30;;;;;;;0.00;0.00;;;14.70;68.10;;;;;;5010235;28;20045;-80
2021/05/10 05:17:57;;;;;;;0.03;0.03;;;14.70;68.10;;;;;;5031259;28;20391;-79
2021/05/10 05:20:23;;;;;;;0.85;0.17;;;14.70;68.10;;;;;;5009559;28;20038;-79
2021/05/10 05:22:49;;;;;;;0.05;0.00;;;14.70;68.10;;;;;;4993667;28;20026;-80
2021/05/10 05:25:15;;;;;;;0.40;0.15;;;14.80;68.00;;;;;;5012519;28;20033;-79
2021/05/10 05:27:41;;;;;;;0.00;0.00;;;14.90;67.90;;;;;;5013020;28;20025;-79
2021/05/10 05:30:09;;;;;;;0.00;0.00;;;15.10;67.80;;;;;;4993214;28;20438;-80
2021/05/10 05:32:36;;;;;;;0.03;0.00;;;15.20;67.50;;;;;;5023428;28;20030;-80
2021/05/10 05:35:03;;;;;;;6.13;0.35;;;15.40;67.30;;;;;;5011620;28;20026;-80
2021/05/10 05:37:29;;;;;;;2.83;0.20;;;15.50;66.90;;;;;;5012795;28;20030;-80
2021/05/10 05:39:55;;;;;;;1.17;0.43;;;15.70;66.80;;;;;;5012750;28;20494;-79
2021/05/10 05:42:21;;;;;;;0.00;0.00;;;15.80;66.40;;;;;;5010622;28;20053;-80
2021/05/10 05:44:53;;;;;;;0.38;0.10;;;16.00;66.30;;;;;;5025444;28;20407;-80
2021/05/10 05:47:25;;;;;;;0.00;0.00;;;16.10;66.00;;;;;;5010955;28;20079;-79
2021/05/10 05:49:52;;;;;;;1.10;0.28;;;16.20;65.80;;;;;;5009569;28;20032;-88
2021/05/10 05:52:22;;;;;;;0.10;0.00;;;16.30;65.70;;;;;;4977270;28;20054;-84
2021/05/10 05:54:48;;;;;;;1.23;0.63;;;16.50;65.60;;;;;;5009805;28;20031;-85
2021/05/10 05:57:14;;;;;;;0.00;0.00;;;16.60;65.40;;;;;;4995712;28;20041;-89
2021/05/10 05:59:40;;;;;;;2.47;0.85;;;16.70;65.30;;;;;;5022369;28;20510;-87
2021/05/10 06:02:07;;;;;;;1.85;0.20;;;16.80;65.10;;;;;;4977601;28;20046;-86
2021/05/10 06:04:33;;;;;;;2.92;0.20;;;16.90;65.00;;;;;;4990328;28;20026;-85
2021/05/10 06:06:59;;;;;;;0.20;0.10;;;17.00;64.90;;;;;;5003182;28;20033;-85
2021/05/10 06:09:26;;;;;;;0.00;0.00;;;17.00;64.80;;;;;;4986112;28;20038;-86
2021/05/10 06:11:55;;;;;;;0.88;0.00;;;17.10;64.70;;;;;;5012073;28;20494;-87
2021/05/10 06:14:21;;;;;;;0.45;0.13;;;17.20;64.70;;;;;;5011263;28;20041;-82
2021/05/10 06:16:47;;;;;;;7.32;0.50;;;17.30;64.60;;;;;;5010502;28;20045;-78
2021/05/10 06:19:13;;;;;;;0.00;0.00;;;17.30;64.50;;;;;;5010691;28;20372;-78
2021/05/10 06:21:40;;;;;;;0.00;0.00;;;17.40;64.40;;;;;;4994649;28;20038;-78
2021/05/10 06:24:06;;;;;;;0.70;0.10;;;17.50;64.20;;;;;;5011631;28;20077;-79
2021/05/10 06:26:32;;;;;;;0.00;0.00;;;17.60;64.10;;;;;;5030973;28;20173;-80
2021/05/10 06:28:58;;;;;;;5.75;0.60;;;17.70;63.80;;;;;;5042728;28;20037;-80
2021/05/10 06:31:24;;;;;;;5.15;0.30;;;17.80;63.70;;;;;;5008290;28;20487;-80
2021/05/10 06:33:50;;;;;;;0.80;0.10;;;17.80;63.50;;;;;;5009809;28;20032;-79
2021/05/10 06:36:16;;;;;;;0.10;0.00;;;17.90;63.40;;;;;;5039137;28;20703;-80
2021/05/10 06:38:43;;;;;;;0.22;0.10;;;17.90;63.30;;;;;;4999102;28;20491;-80
2021/05/10 06:41:10;;;;;;;1.10;0.17;;;17.90;63.30;;;;;;5024339;28;20046;-80
2021/05/10 06:43:36;;;;;;;0.63;0.00;;;17.90;63.50;;;;;;5039891;28;20026;-80
2021/05/10 06:46:02;;;;;;;1.00;0.08;;;17.80;63.50;;;;;;5012582;28;20042;-80
2021/05/10 06:48:29;;;;;;;0.98;0.10;;;17.80;63.70;;;;;;4996213;28;20038;-79
2021/05/10 06:50:56;;;;;;;1.40;0.00;;;17.70;63.60;;;;;;5007806;28;20383;-79
2021/05/10 06:53:22;;;;;;;6.88;0.32;;;17.70;63.70;;;;;;5039214;28;20049;-78
2021/05/10 06:55:51;;;;;;;0.73;0.08;;;17.80;63.70;;;;;;5005055;28;20053;-78
2021/05/10 06:58:18;;;;;;;2.35;0.40;;;17.80;63.50;;;;;;5007516;28;20049;-80
2021/05/10 07:00:45;;;;;;;2.13;0.10;;;17.80;63.30;;;;;;4999057;28;20044;-80
2021/05/10 07:03:11;;;;;;;4.07;0.93;;;17.80;63.30;;;;;;4996820;28;20053;-81
2021/05/10 07:05:37;;;;;;;4.75;0.60;;;17.80;63.30;;;;;;5008286;28;20403;-80
2021/05/10 07:08:10;;;;;;;0.00;0.00;;;17.80;63.30;;;;;;5007868;28;20045;-80
2021/05/10 07:10:37;;;;;;;2.92;0.05;;;17.90;63.30;;;;;;5009260;28;20026;-79
2021/05/10 07:13:03;;;;;;;0.20;0.10;;;17.90;63.10;;;;;;5009401;28;20044;-79
2021/05/10 07:15:29;;;;;;;8.35;0.20;;;17.90;63.00;;;;;;5025226;28;20049;-80
2021/05/10 07:18:06;;;;;;;0.00;0.00;;;18.00;63.00;;;;;;5007078;28;20029;-81
2021/05/10 07:20:32;;;;;;;4.03;0.20;;;18.00;62.80;;;;;;5024495;28;20022;-78
2021/05/10 07:22:59;;;;;;;0.00;0.00;;;18.00;62.70;;;;;;4999969;28;20517;-80
2021/05/10 07:25:25;;;;;;;0.98;0.32;;;18.10;62.60;;;;;;4998604;28;20041;-80
2021/05/10 07:27:51;;;;;;;9.43;0.25;;;18.20;62.50;;;;;;4993192;28;20057;-79
2021/05/10 07:30:17;;;;;;;0.15;0.10;;;18.30;62.30;;;;;;5010132;28;20029;-80
2021/05/10 07:32:44;;;;;;;2.35;0.30;;;18.30;62.10;;;;;;5022587;28;20042;-84
2021/05/10 07:35:10;;;;;;;0.70;0.22;;;18.30;62.00;;;;;;5003882;28;20117;-89
2021/05/10 07:37:36;;;;;;;8.40;0.10;;;18.30;62.00;;;;;;5000444;28;20033;-85
2021/05/10 07:40:04;;;;;;;0.85;0.20;;;18.20;62.10;;;;;;5006862;28;20022;-87
2021/05/10 07:42:30;;;;;;;0.50;0.20;;;18.20;62.20;;;;;;5040073;28;20583;-85
2021/05/10 07:44:56;;;;;;;0.15;0.03;;;18.20;62.20;;;;;;4994987;28;20045;-79
2021/05/10 07:47:22;;;;;;;1.58;0.20;;;18.20;62.10;;;;;;5006772;28;20061;-79
2021/05/10 07:49:48;;;;;;;9.38;0.10;;;18.30;61.90;;;;;;5011186;28;20487;-80
2021/05/10 07:52:14;;;;;;;0.17;0.17;;;18.40;61.80;;;;;;5008256;28;20030;-80
2021/05/10 07:54:40;;;;;;;0.00;0.00;;;18.40;61.50;;;;;;5004244;28;20478;-79
2021/05/10 07:57:07;;;;;;;0.10;0.00;;;18.40;61.40;;;;;;5010043;28;20046;-77
2021/05/10 07:59:35;;;;;;;1.10;0.30;;;18.50;61.40;;;;;;5009368;28;20026;-79
2021/05/10 08:02:02;;;;;;;0.57;0.30;;;18.50;61.20;;;;;;5007750;28;20034;-83
2021/05/10 08:04:28;;;;;;;0.70;0.10;;;18.50;60.90;;;;;;5009131;28;20049;-87
2021/05/10 08:06:54;;;;;;;2.00;0.28;;;18.50;60.90;;;;;;5009288;28;20482;-85
2021/05/10 08:09:21;;;;;;;2.03;0.22;;;18.50;60.90;;;;;;5008965;28;20034;-85
2021/05/10 08:11:47;;;;;;;0.00;0.00;;;18.40;60.90;;;;;;5012618;28;20038;-87
2021/05/10 08:14:13;;;;;;;1.63;0.43;;;18.40;61.00;;;;;;5008658;28;20034;-85
2021/05/10 08:16:39;;;;;;;1.45;0.00;;;18.40;60.90;;;;;;5005345;28;20193;-82
2021/05/10 08:19:06;;;;;;;2.45;0.30;;;18.60;60.50;;;;;;5010551;28;20030;-85
2021/05/10 08:21:32;;;;;;;4.20;0.38;;;18.70;60.00;;;;;;5012565;28;22885;-88
2021/05/10 08:23:58;;;;;;;0.00;0.00;;;18.80;59.70;;;;;;5004103;28;20034;-92
2021/05/10 08:26:24;;;;;;;1.30;0.22;;;18.80;59.80;;;;;;4997545;28;20491;-90
2021/05/10 08:28:50;;;;;;;0.00;0.00;;;18.70;59.80;;;;;;5026185;28;20029;-85
2021/05/10 08:31:16;;;;;;;0.75;0.20;;;18.80;59.90;;;;;;5012065;28;20038;-90
2021/05/10 08:33:44;;;;;;;2.20;0.22;;;18.90;59.70;;;;;;4999921;28;20486;-89
2021/05/10 08:36:12;;;;;;;3.03;0.40;;;19.00;59.60;;;;;;4999339;28;20042;-92
2021/05/10 08:38:39;;;;;;;0.43;0.20;;;19.00;59.40;;;;;;4999701;28;20030;-89
2021/05/10 08:41:05;;;;;;;0.20;0.20;;;19.10;59.20;;;;;;5003990;28;20038;-89
2021/05/10 08:43:31;;;;;;;0.00;0.00;;;19.30;59.00;;;;;;5028394;28;20053;-89
2021/05/10 08:46:00;;;;;;;1.02;0.10;;;19.40;58.70;;;;;;5000858;28;20037;-92
2021/05/10 08:48:26;;;;;;;0.00;0.00;;;19.40;58.60;;;;;;5028978;28;20057;-89
2021/05/10 08:50:52;;;;;;;0.38;0.03;;;19.40;58.60;;;;;;4994036;28;20368;-86
2021/05/10 08:53:37;;;;;;;4.13;0.52;;;19.30;58.70;;;;;;5045630;28;20122;-86
2021/05/10 08:56:04;;;;;;;0.10;0.10;;;19.20;58.80;;;;;;5011144;28;20030;-79
2021/05/10 08:58:56;;;;;;;0.00;0.00;;;19.00;59.00;;;;;;5008140;28;20027;-78
2021/05/10 09:01:22;;;;;;;0.63;0.25;;;18.90;59.10;;;;;;5018761;28;20030;-78
2021/05/10 09:03:50;;;;;;;1.13;0.20;;;18.80;59.30;;;;;;5027051;28;20054;-78
2021/05/10 09:06:29;;;;;;;11.60;0.17;;;18.60;59.40;;;;;;4996537;28;20053;-79
2021/05/10 09:09:03;;;;;;;0.00;0.00;;;18.50;59.60;;;;;;5038269;28;20471;-80
2021/05/10 09:11:29;;;;;;;2.05;0.13;;;18.20;59.80;;;;;;5002606;28;20426;-81
2021/05/10 09:13:57;;;;;;;0.40;0.22;;;18.00;60.30;;;;;;5021469;28;20463;-85
2021/05/10 09:16:23;;;;;;;1.15;0.10;;;17.70;60.70;;;;;;5009526;28;20384;-82
2021/05/10 09:18:53;;;;;;;0.38;0.20;;;17.60;61.20;;;;;;5005233;28;20518;-80
2021/05/10 09:21:22;;;;;;;4.30;0.10;;;17.50;61.50;;;;;;4997047;28;20026;-81
2021/05/10 09:23:48;;;;;;;0.00;0.00;;;17.60;61.70;;;;;;4995298;28;20037;-79
2021/05/10 09:26:29;;;;;;;1.65;0.10;;;17.80;61.20;;;;;;5025210;28;20026;-80
2021/05/10 09:28:55;;;;;;;2.17;0.13;;;18.20;60.60;;;;;;5011751;28;20377;-91
2021/05/10 09:31:21;;;;;;;0.00;0.00;;;18.60;60.00;;;;;;5003981;28;20031;-89
2021/05/10 09:33:48;;;;;;;0.47;0.03;;;19.00;59.50;;;;;;5012055;28;20033;-89
2021/05/10 09:36:36;;;;;;;0.08;0.00;;;19.30;59.10;;;;;;5027192;28;20042;-91
2021/05/10 09:39:08;;;;;;;0.52;0.03;;;19.70;58.90;;;;;;5010525;28;20487;-90
2021/05/10 09:41:34;;;;;;;0.00;0.00;;;19.90;58.60;;;;;;4993601;28;20046;-92
2021/05/10 09:44:07;;;;;;;0.17;0.17;;;20.10;58.50;;;;;;5011754;28;20497;-87
2021/05/10 09:46:46;;;;;;;5.25;0.30;;;20.40;58.30;;;;;;4989436;28;20532;-88
2021/05/10 09:49:13;;;;;;;0.28;0.10;;;20.60;58.20;;;;;;5008271;28;20041;-90
2021/05/10 09:51:39;;;;;;;5.07;0.25;;;20.80;57.90;;;;;;4993399;28;20038;-90
2021/05/10 09:54:11;;;;;;;1.23;0.38;;;21.10;57.70;;;;;;5006136;28;20050;-90
2021/05/10 09:56:37;;;;;;;2.00;0.28;;;21.30;57.50;;;;;;5020906;28;20439;-89
2021/05/10 09:59:12;;;;;;;1.20;0.00;;;21.60;57.20;;;;;;5022119;28;20033;-86
2021/05/10 10:01:44;;;;;;;1.17;0.30;;;21.80;57.00;;;;;;5006904;28;20488;-85
2021/05/10 10:04:14;;;;;;;4.03;0.10;;;22.00;56.70;;;;;;5015616;28;20498;-86
2021/05/10 10:06:40;;;;;;;4.43;0.20;;;22.20;56.40;;;;;;4995813;28;20486;-90
2021/05/10 10:09:06;;;;;;;0.00;0.00;;;22.30;56.20;;;;;;5012169;28;20030;-89
2021/05/10 10:11:33;;;;;;;0.43;0.00;;;22.40;56.10;;;;;;4993924;28;20038;-89
2021/05/10 10:13:59;;;;;;;0.43;0.10;;;22.40;56.00;;;;;;4993115;28;20034;-86
2021/05/10 10:16:27;;;;;;;0.68;0.20;;;22.50;55.80;;;;;;5009574;28;20405;-82
2021/05/10 10:18:53;;;;;;;1.20;0.10;;;22.60;55.80;;;;;;5010848;28;20034;-91
2021/05/10 10:21:20;;;;;;;0.10;0.00;;;22.70;55.80;;;;;;5011347;28;20040;-84
2021/05/10 10:24:05;;;;;;;0.00;0.00;;;22.70;55.60;;;;;;5029719;28;20035;-83
2021/05/10 10:26:37;;;;;;;0.10;0.00;;;22.50;55.70;;;;;;5016421;28;20022;-87
2021/05/10 10:29:10;;;;;;;0.20;0.00;;;22.40;56.00;;;;;;5018538;28;20036;-93
2021/05/10 10:31:41;;;;;;;0.20;0.13;;;22.20;56.00;;;;;;4990767;28;20503;-84
2021/05/10 10:34:25;;;;;;;2.47;0.08;;;22.20;55.80;;;;;;5006168;28;20381;-86
2021/05/10 10:36:59;;;;;;;0.70;0.20;;;22.20;55.60;;;;;;5030151;28;20535;-89
2021/05/10 10:39:30;;;;;;;4.43;0.50;;;22.20;55.30;;;;;;4993140;28;20034;-88
2021/05/10 10:42:03;;;;;;;0.10;0.00;;;22.20;55.20;;;;;;4995667;28;20686;-87
2021/05/10 10:44:34;;;;;;;0.13;0.00;;;22.30;54.80;;;;;;4999131;28;20426;-88
2021/05/10 10:47:01;;;;;;;0.05;0.00;;;22.10;54.80;;;;;;5003336;28;20048;-88
2021/05/10 10:49:31;;;;;;;0.00;0.00;;;21.90;54.80;;;;;;4990354;28;20050;-83
2021/05/10 10:51:57;;;;;;;0.00;0.00;;;21.80;54.90;;;;;;5009840;28;20037;-91
2021/05/10 10:54:30;;;;;;;1.50;0.00;;;21.80;54.80;;;;;;5040348;28;20041;-93
2021/05/10 10:57:00;;;;;;;1.75;0.47;;;21.90;55.10;;;;;;4978174;28;20050;-89
2021/05/10 10:59:37;;;;;;;7.90;0.27;;;21.90;54.40;;;;;;5006391;28;20482;-84
2021/05/10 11:02:21;;;;;;;0.80;0.35;;;21.80;54.40;;;;;;5019745;28;20042;-84
2021/05/10 11:05:06;;;;;;;1.42;0.10;;;21.90;54.20;;;;;;4991659;28;20042;-83
2021/05/10 11:07:58;;;;;;;1.10;0.03;;;21.90;53.90;;;;;;4997654;28;20395;-84
2021/05/10 11:10:49;;;;;;;1.50;0.40;;;22.00;53.70;;;;;;4998469;28;20034;-86
2021/05/10 11:13:28;;;;;;;1.08;0.35;;;21.90;53.60;;;;;;5008969;28;20026;-89
2021/05/10 11:15:58;;;;;;;0.10;0.00;;;21.80;53.70;;;;;;4996098;28;20297;-86
2021/05/10 11:18:43;;;;;;;0.45;0.13;;;21.70;53.80;;;;;;4991683;28;20054;-89
2021/05/10 11:21:30;;;;;;;1.40;0.30;;;21.60;53.80;;;;;;4994083;28;20388;-85
2021/05/10 11:24:13;;;;;;;0.00;0.00;;;21.70;53.80;;;;;;5034243;28;20483;-81
2021/05/10 11:26:46;;;;;;;1.30;0.08;;;21.80;53.50;;;;;;4997887;28;20034;-87
2021/05/10 11:29:25;;;;;;;0.00;0.00;;;21.70;53.30;;;;;;5023072;28;20049;-89
2021/05/10 11:32:09;;;;;;;0.00;0.00;;;21.50;53.40;;;;;;5005671;28;20037;-89
2021/05/10 11:34:39;;;;;;;0.00;0.00;;;21.20;53.60;;;;;;5007891;28;20041;-90
2021/05/10 11:37:06;;;;;;;0.10;0.00;;;21.00;53.90;;;;;;5005886;28;20034;-85
2021/05/10 11:39:33;;;;;;;0.65;0.10;;;20.60;54.40;;;;;;5003213;28;20034;-86
2021/05/10 11:42:06;;;;;;;0.10;0.00;;;20.50;55.00;;;;;;5007034;28;20029;-85
2021/05/10 11:44:34;;;;;;;3.95;0.30;;;20.40;55.20;;;;;;5035312;28;20045;-84
2021/05/10 11:47:06;;;;;;;0.00;0.00;;;20.60;55.20;;;;;;5034979;28;20049;-87
2021/05/10 11:49:33;;;;;;;3.30;0.43;;;20.80;55.50;;;;;;5016084;28;20030;-85
2021/05/10 11:52:07;;;;;;;0.10;0.00;;;21.10;54.70;;;;;;5039724;28;20038;-84
2021/05/10 11:54:33;;;;;;;4.57;0.05;;;21.30;54.40;;;;;;5038951;28;20927;-85
2021/05/10 11:57:04;;;;;;;0.15;0.10;;;21.60;54.20;;;;;;5005010;28;20038;-85
2021/05/10 11:59:36;;;;;;;0.45;0.10;;;21.80;54.00;;;;;;5014056;28;20030;-86
2021/05/10 12:02:11;;;;;;;8.75;0.17;;;22.00;53.80;;;;;;5013747;28;20041;-85
2021/05/10 12:04:39;;;;;;;0.10;0.00;;;22.10;53.70;;;;;;5007009;28;20034;-85
2021/05/10 12:07:05;;;;;;;7.25;0.20;;;22.10;53.60;;;;;;5000916;28;20022;-85
2021/05/10 12:09:34;;;;;;;0.00;0.00;;;21.80;53.70;;;;;;4992920;28;20037;-85
2021/05/10 12:12:01;;;;;;;3.35;0.10;;;21.50;54.10;;;;;;5005873;28;20030;-84
2021/05/10 12:14:27;;;;;;;0.43;0.17;;;21.20;54.50;;;;;;5019004;28;20061;-85
2021/05/10 12:17:00;;;;;;;0.00;0.00;;;21.10;54.60;;;;;;5002728;28;20050;-86
2021/05/10 12:19:45;;;;;;;0.17;0.10;;;21.00;54.60;;;;;;5022449;28;20030;-84
2021/05/10 12:22:11;;;;;;;0.10;0.00;;;21.00;54.60;;;;;;5008326;28;20475;-85
2021/05/10 12:25:13;;;;;;;0.00;0.00;;;21.20;54.40;;;;;;5010331;28;20034;-85
2021/05/10 12:27:55;;;;;;;1.45;0.03;;;21.40;54.00;;;;;;5021745;28;20042;-85
2021/05/10 12:30:29;;;;;;;0.00;0.00;;;21.70;53.50;;;;;;5006393;28;20499;-85
2021/05/10 12:32:57;;;;;;;1.85;0.10;;;21.90;53.20;;;;;;5011063;28;20038;-85
2021/05/10 12:35:36;;;;;;;0.00;0.00;;;22.10;52.90;;;;;;4998609;28;20391;-84
2021/05/10 12:38:02;;;;;;;0.50;0.10;;;22.10;52.50;;;;;;4999566;28;20406;-84
2021/05/10 12:40:39;;;;;;;0.00;0.00;;;22.10;52.50;;;;;;5019893;28;20033;-84
2021/05/10 12:43:07;;;;;;;0.20;0.10;;;22.20;52.30;;;;;;5007349;28;20029;-86
2021/05/10 12:45:33;;;;;;;5.10;0.10;;;22.30;52.10;;;;;;5007674;28;20034;-86
2021/05/10 12:48:19;;;;;;;6.55;0.52;;;22.30;52.00;;;;;;5010667;28;20521;-83
2021/05/10 12:50:50;;;;;;;0.08;0.00;;;22.20;52.00;;;;;;5017010;28;20396;-85
2021/05/10 12:53:32;;;;;;;1.38;0.25;;;22.00;52.10;;;;;;5018844;28;20048;-85
2021/05/10 12:55:59;;;;;;;0.10;0.00;;;21.80;52.40;;;;;;5001443;28;20042;-84
2021/05/10 12:58:25;;;;;;;0.00;0.00;;;21.50;52.50;;;;;;5013565;28;20046;-84
2021/05/10 13:00:52;;;;;;;0.20;0.00;;;21.20;52.80;;;;;;5019829;28;20514;-84
2021/05/10 13:03:26;;;;;;;2.15;0.00;;;21.10;52.80;;;;;;4994508;28;20035;-85
2021/05/10 13:05:52;;;;;;;0.08;0.08;;;21.00;52.80;;;;;;5038778;28;20390;-86