Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:30;;;;;;;10.00;7.50;;;;;;;10.63;86.31;100227.66;5053535;28;20055;-69
2021/05/18 00:02:55;;;;;;;8.65;7.18;;;;;;;10.60;86.39;100230.97;5072617;28;20112;-71
2021/05/18 00:05:22;;;;;;;10.10;7.78;;;;;;;10.59;86.35;100231.25;5034841;28;20166;-71
2021/05/18 00:08:01;;;;;;;12.90;7.85;;;;;;;10.59;86.44;100234.00;5062743;28;20044;-71
2021/05/18 00:13:13;;;;;;;15.40;8.20;;;;;;;10.59;86.32;100240.25;5064673;28;20593;-69
2021/05/18 00:15:38;;;;;;;11.95;7.50;;;;;;;10.59;86.34;100234.78;5038602;28;20029;-70
2021/05/18 00:18:04;;;;;;;10.20;7.82;;;;;;;10.61;86.49;100238.06;5063253;28;20051;-70
2021/05/18 00:20:29;;;;;;;10.85;6.95;;;;;;;10.63;86.42;100230.38;5055395;28;20033;-70
2021/05/18 00:22:55;;;;;;;10.77;6.65;;;;;;;10.64;86.54;100231.22;5059201;28;20090;-70
2021/05/18 00:25:20;;;;;;;10.65;6.25;;;;;;;10.63;86.54;100226.84;5055283;28;20044;-71
2021/05/18 00:27:46;;;;;;;10.00;6.30;;;;;;;10.63;86.44;100230.38;5062905;28;20043;-70
2021/05/18 00:30:12;;;;;;;10.40;6.35;;;;;;;10.62;86.50;100234.22;5064490;28;20036;-71
2021/05/18 00:32:39;;;;;;;7.85;6.20;;;;;;;10.62;86.65;100236.94;5070851;28;20024;-70
2021/05/18 00:35:06;;;;;;;9.13;6.53;;;;;;;10.64;86.53;100226.56;5050274;28;20040;-70
2021/05/18 00:37:32;;;;;;;9.38;6.68;;;;;;;10.66;86.55;100229.78;5069707;28;20021;-70
2021/05/18 00:39:57;;;;;;;11.95;6.85;;;;;;;10.68;86.79;100234.97;5052926;28;20036;-70
2021/05/18 00:42:23;;;;;;;8.98;7.15;;;;;;;10.70;86.40;100238.22;5059400;28;20032;-70
2021/05/18 00:44:49;;;;;;;9.18;7.05;;;;;;;10.73;86.29;100234.13;5063425;28;20086;-70
2021/05/18 00:47:14;;;;;;;10.05;6.40;;;;;;;10.74;86.46;100238.47;5058120;28;20028;-70
2021/05/18 00:49:40;;;;;;;7.30;5.47;;;;;;;10.73;86.38;100234.94;5055413;28;20029;-70
2021/05/18 00:52:06;;;;;;;8.02;5.30;;;;;;;10.68;86.40;100231.44;5055651;28;20025;-70
2021/05/18 00:54:39;;;;;;;7.55;5.07;;;;;;;10.66;86.40;100240.69;5050230;28;20025;-70
2021/05/18 00:59:49;;;;;;;8.20;5.20;;;;;;;10.65;86.18;100244.53;5028664;28;20083;-70
2021/05/18 01:02:14;;;;;;;7.57;4.78;;;;;;;10.60;86.29;100250.03;5066394;28;20024;-71
2021/05/18 01:04:43;;;;;;;5.63;4.30;;;;;;;10.55;86.01;100252.81;5053760;28;20032;-71
2021/05/18 01:07:09;;;;;;;5.45;4.30;;;;;;;10.48;85.98;100248.81;5055752;28;20057;-70
2021/05/18 01:09:35;;;;;;;8.75;4.22;;;;;;;10.42;85.99;100250.75;5064662;28;20104;-70
2021/05/18 01:12:00;;;;;;;6.97;4.40;;;;;;;10.36;86.21;100252.69;5065475;28;20074;-70
2021/05/18 01:14:26;;;;;;;7.32;4.18;;;;;;;10.32;86.19;100256.31;5064209;28;20032;-70
2021/05/18 01:16:51;;;;;;;7.38;4.18;;;;;;;10.27;85.80;100259.88;5062090;28;20376;-70
2021/05/18 01:19:19;;;;;;;5.70;3.95;;;;;;;10.25;86.01;100261.22;5067537;28;20425;-70
2021/05/18 01:21:44;;;;;;;9.40;4.15;;;;;;;10.22;86.01;100262.59;5063966;28;20364;-70
2021/05/18 01:24:11;;;;;;;7.65;4.43;;;;;;;10.20;85.99;100264.78;5058723;28;20510;-69
2021/05/18 01:26:37;;;;;;;6.43;4.30;;;;;;;10.19;85.81;100272.16;5071910;28;20024;-70
2021/05/18 01:29:03;;;;;;;7.78;4.57;;;;;;;10.21;86.10;100269.16;5061685;28;20020;-70
2021/05/18 01:31:30;;;;;;;7.65;4.78;;;;;;;10.24;86.06;100279.47;5062770;28;20040;-70
2021/05/18 01:33:56;;;;;;;7.68;4.82;;;;;;;10.28;85.77;100271.56;5067113;28;20051;-70
2021/05/18 01:36:22;;;;;;;6.25;4.35;;;;;;;10.33;85.88;100275.06;5068814;28;20037;-70
2021/05/18 01:44:16;;;;;;;4.90;2.88;;;;;;;10.41;85.78;100292.72;5063715;28;20093;-70
2021/05/18 01:46:43;;;;;;;3.22;2.63;;;;;;;10.42;85.68;100288.88;5066380;28;20025;-70
2021/05/18 01:49:10;;;;;;;4.03;2.90;;;;;;;10.44;85.40;100292.16;5069343;28;20017;-70
2021/05/18 01:51:37;;;;;;;5.03;3.40;;;;;;;10.43;85.72;100285.91;5037202;28;20395;-70
2021/05/18 01:54:05;;;;;;;4.38;2.85;;;;;;;10.44;85.60;100289.44;5073437;28;20028;-70
2021/05/18 01:56:48;;;;;;;4.75;2.83;;;;;;;10.46;85.45;100292.69;5056423;28;20044;-70
2021/05/18 01:59:24;;;;;;;4.80;2.70;;;;;;;10.47;85.45;100290.78;5049738;28;20031;-70
2021/05/18 02:01:50;;;;;;;3.63;2.85;;;;;;;10.43;85.65;100287.81;5058359;28;20036;-71
2021/05/18 02:04:21;;;;;;;4.93;3.05;;;;;;;10.45;85.34;100296.53;5061318;28;20028;-70
2021/05/18 02:06:46;;;;;;;5.53;3.08;;;;;;;10.44;85.13;100292.97;5047183;28;20033;-71
2021/05/18 02:09:11;;;;;;;5.55;3.33;;;;;;;10.42;85.03;100288.88;5073152;28;20036;-71
2021/05/18 02:11:37;;;;;;;3.10;2.45;;;;;;;10.36;84.94;100290.84;5046934;28;20036;-71
2021/05/18 02:14:06;;;;;;;5.55;3.15;;;;;;;10.32;84.85;100299.91;5069450;28;20055;-71
2021/05/18 02:16:35;;;;;;;5.60;3.25;;;;;;;10.28;85.18;100290.66;5052044;28;20017;-71
2021/05/18 02:26:55;;;;;;;4.05;2.90;;;;;;;10.23;85.10;100303.19;5052966;28;20032;-70
2021/05/18 02:29:21;;;;;;;4.22;2.90;;;;;;;10.25;84.92;100302.88;5055334;28;20017;-70
2021/05/18 02:31:48;;;;;;;5.65;3.42;;;;;;;10.29;84.97;100303.19;5056666;28;20498;-70
2021/05/18 02:34:14;;;;;;;5.15;3.03;;;;;;;10.29;84.93;100300.47;5062408;28;20048;-71
2021/05/18 02:36:39;;;;;;;5.35;3.22;;;;;;;10.29;84.73;100306.72;5070379;28;20028;-70
2021/05/18 02:39:05;;;;;;;4.43;2.38;;;;;;;10.24;84.61;100309.44;5062248;28;20436;-71
2021/05/18 02:41:30;;;;;;;4.20;2.30;;;;;;;10.22;84.81;100308.91;5056983;28;20025;-71
2021/05/18 02:44:02;;;;;;;3.03;2.03;;;;;;;10.18;84.63;100311.41;5063193;28;20028;-71
2021/05/18 02:51:39;;;;;;;3.20;2.47;;;;;;;10.26;84.25;100311.88;5056050;28;20032;-71
2021/05/18 02:54:05;;;;;;;5.20;3.65;;;;;;;10.32;84.25;100317.06;5054528;28;20029;-71
2021/05/18 02:56:55;;;;;;;5.65;4.10;;;;;;;10.33;84.34;100315.94;5048610;28;20039;-71
2021/05/18 02:59:19;;;;;;;4.15;3.45;;;;;;;10.31;84.19;100312.72;5057820;28;20060;-71
2021/05/18 03:01:50;;;;;;;7.32;3.85;;;;;;;10.28;84.30;100321.41;5041732;28;20035;-71
2021/05/18 03:04:16;;;;;;;8.25;3.92;;;;;;;10.25;84.13;100316.50;5063639;28;20021;-71
2021/05/18 03:06:41;;;;;;;4.40;3.70;;;;;;;10.22;84.46;100319.81;5062091;28;20036;-71
2021/05/18 03:09:10;;;;;;;4.60;3.35;;;;;;;10.19;84.29;100318.47;5051957;28;20476;-71
2021/05/18 03:11:36;;;;;;;4.05;2.92;;;;;;;10.17;84.43;100320.66;5054482;28;20029;-71
2021/05/18 03:14:02;;;;;;;6.35;3.67;;;;;;;10.16;84.44;100321.75;5058714;28;20043;-72
2021/05/18 03:16:27;;;;;;;5.97;3.65;;;;;;;10.17;84.26;100322.56;5052831;28;20016;-72
2021/05/18 03:18:53;;;;;;;5.80;3.22;;;;;;;10.18;84.50;100318.75;5065560;28;20024;-72
2021/05/18 03:21:18;;;;;;;5.20;3.78;;;;;;;10.17;84.59;100323.38;5066133;28;20020;-72
2021/05/18 03:23:44;;;;;;;5.63;4.07;;;;;;;10.16;84.59;100321.75;5065009;28;20028;-71
2021/05/18 03:26:09;;;;;;;6.25;4.60;;;;;;;10.17;84.33;100320.66;5050643;28;20032;-72
2021/05/18 03:28:34;;;;;;;6.45;4.00;;;;;;;10.19;84.72;100321.19;5058478;28;20040;-71
2021/05/18 03:36:09;;;;;;;5.10;4.50;;;;;;;10.38;84.48;100331.44;5042354;28;20099;-71
2021/05/18 03:41:27;;;;;;;8.43;4.97;;;;;;;10.50;84.56;100339.25;5052247;28;20440;-70
2021/05/18 03:44:16;;;;;;;6.03;4.70;;;;;;;10.55;84.49;100342.75;5071857;28;20036;-70
2021/05/18 04:18:55;;;;;;;9.30;7.32;;;;;;;10.92;83.64;100363.19;5063386;28;20031;-71
2021/05/18 05:07:01;;;;;;;12.27;9.27;;;;;;;11.09;82.52;100396.28;5050773;28;20036;-70
2021/05/18 05:09:32;;;;;;;11.27;7.70;;;;;;;11.16;82.79;100406.06;5040676;28;20024;-69
2021/05/18 05:14:41;;;;;;;13.50;9.32;;;;;;;11.33;82.55;100401.00;5049239;28;20085;-71
2021/05/18 05:17:07;;;;;;;11.13;8.48;;;;;;;11.41;82.33;100403.09;5052761;28;20028;-70
2021/05/18 05:19:32;;;;;;;10.68;8.57;;;;;;;11.50;82.21;100404.09;5053145;28;20394;-70
2021/05/18 05:22:01;;;;;;;11.75;8.63;;;;;;;11.64;82.10;100406.13;5051715;28;20379;-71
2021/05/18 05:24:27;;;;;;;10.45;8.18;;;;;;;11.76;81.89;100401.09;5054097;28;20028;-71
2021/05/18 05:26:53;;;;;;;11.02;8.82;;;;;;;11.84;81.55;100407.78;5060809;28;20036;-71
2021/05/18 05:29:19;;;;;;;11.55;8.75;;;;;;;11.83;81.51;100409.72;5067205;28;20032;-70
2021/05/18 05:31:46;;;;;;;14.27;9.68;;;;;;;11.86;81.40;100414.63;5060858;28;20025;-70
2021/05/18 05:34:12;;;;;;;12.40;9.07;;;;;;;11.84;81.04;100410.53;5055989;28;20477;-71
2021/05/18 05:36:38;;;;;;;14.93;9.55;;;;;;;11.81;81.00;100413.84;5059784;28;20108;-71
2021/05/18 05:39:10;;;;;;;15.05;9.73;;;;;;;11.84;81.04;100419.56;5063719;28;20528;-70
2021/05/18 05:41:35;;;;;;;16.20;10.65;;;;;;;11.82;80.98;100419.03;5064867;28;20028;-71
2021/05/18 05:44:01;;;;;;;12.25;9.52;;;;;;;11.83;80.87;100423.38;5061312;28;20039;-70
2021/05/18 05:46:26;;;;;;;15.45;10.57;;;;;;;11.83;80.78;100426.09;5055700;28;20056;-71
2021/05/18 05:48:54;;;;;;;16.08;11.27;;;;;;;11.77;80.78;100419.09;5052336;28;20028;-71
2021/05/18 05:51:21;;;;;;;15.77;10.35;;;;;;;11.68;80.52;100427.09;5051877;28;20021;-70
2021/05/18 05:53:47;;;;;;;18.00;12.05;;;;;;;11.63;80.78;100429.09;5069621;28;20029;-71
2021/05/18 05:56:12;;;;;;;14.80;10.07;;;;;;;11.56;80.85;100438.41;5052655;28;20033;-71
2021/05/18 05:58:37;;;;;;;14.55;9.93;;;;;;;11.51;80.87;100432.19;5049656;28;20025;-71
2021/05/18 06:01:03;;;;;;;14.38;9.00;;;;;;;11.51;81.16;100441.22;5054033;28;20021;-71
2021/05/18 06:03:29;;;;;;;13.25;8.40;;;;;;;11.54;81.11;100437.91;5054899;28;20025;-70
2021/05/18 06:05:54;;;;;;;12.77;8.05;;;;;;;11.54;80.73;100445.28;5051986;28;20033;-71
2021/05/18 06:08:19;;;;;;;16.45;9.40;;;;;;;11.52;80.72;100442.03;5052615;28;20025;-70
2021/05/18 06:10:47;;;;;;;13.35;8.43;;;;;;;11.56;81.16;100443.06;5051817;28;20479;-70
2021/05/18 06:43:00;;;;;;;8.38;5.72;;;;;;;11.88;79.34;100475.25;5050343;28;20036;-70
2021/05/18 06:48:07;;;;;;;10.20;6.07;;;;;;;11.91;79.01;100477.41;5050450;28;20203;-71
2021/05/18 06:50:33;;;;;;;7.82;5.68;;;;;;;11.86;79.04;100485.66;5052330;28;20180;-70
2021/05/18 06:52:58;;;;;;;7.90;5.32;;;;;;;11.84;78.82;100479.66;5043807;28;20036;-71
2021/05/18 06:55:33;;;;;;;8.80;6.03;;;;;;;11.85;78.90;100484.00;5068526;28;20025;-70
2021/05/18 07:00:30;;;;;;;8.45;5.55;;;;;;;12.00;78.61;100491.22;5052880;28;20506;-70
2021/05/18 07:02:59;;;;;;;7.10;4.90;;;;;;;12.02;78.59;100493.69;5051951;28;20028;-70
2021/05/18 07:08:02;;;;;;;8.48;6.07;;;;;;;12.04;78.44;100507.88;5049345;28;20108;-70
2021/05/18 07:10:28;;;;;;;8.52;5.85;;;;;;;12.04;78.22;100502.41;5052171;28;20116;-71
2021/05/18 07:12:53;;;;;;;9.23;6.28;;;;;;;12.09;78.27;100513.28;5053120;28;20371;-71
2021/05/18 07:15:18;;;;;;;8.00;6.03;;;;;;;12.11;78.12;100513.78;5051532;28;20032;-71
2021/05/18 07:17:44;;;;;;;8.45;6.25;;;;;;;12.13;77.96;100517.88;5034144;28;20467;-71
2021/05/18 07:20:11;;;;;;;7.25;5.00;;;;;;;12.15;77.94;100514.84;5053859;28;20586;-71
2021/05/18 07:22:36;;;;;;;10.98;6.78;;;;;;;12.18;77.57;100509.59;5050855;28;20453;-71
2021/05/18 07:25:02;;;;;;;9.70;6.57;;;;;;;12.18;77.33;100515.06;5035459;28;20075;-71
2021/05/18 07:27:28;;;;;;;9.35;7.15;;;;;;;12.23;77.04;100522.41;5052888;28;20489;-70
2021/05/18 07:29:53;;;;;;;9.48;6.00;;;;;;;12.25;76.94;100531.13;5053463;28;20020;-71
2021/05/18 07:32:19;;;;;;;9.90;7.25;;;;;;;12.20;75.83;100528.47;5051950;28;20035;-70
2021/05/18 07:34:44;;;;;;;10.82;6.40;;;;;;;12.12;75.72;100534.56;5051846;28;20349;-71
2021/05/18 07:37:09;;;;;;;8.32;5.95;;;;;;;12.19;76.20;100526.81;5052303;28;20025;-71
2021/05/18 07:39:35;;;;;;;9.90;6.70;;;;;;;12.13;76.00;100530.72;5052791;28;20083;-71
2021/05/18 07:42:00;;;;;;;9.57;6.05;;;;;;;12.12;75.82;100531.84;5052733;28;20044;-71
2021/05/18 07:44:26;;;;;;;8.75;6.38;;;;;;;12.23;75.82;100535.28;5052847;28;20017;-71
2021/05/18 07:46:51;;;;;;;7.93;5.60;;;;;;;12.31;76.10;100529.97;5052276;28;20422;-70
2021/05/18 07:49:27;;;;;;;8.18;5.43;;;;;;;12.43;75.31;100533.09;5051243;28;20360;-70
2021/05/18 08:07:30;;;;;;;9.63;6.93;;;;;;;12.65;73.11;100546.19;5050329;28;20072;-70
2021/05/18 08:10:01;;;;;;;8.95;6.43;;;;;;;12.83;73.47;100539.13;5051522;28;20533;-70
2021/05/18 08:12:26;;;;;;;8.07;5.50;;;;;;;13.08;73.29;100543.44;5066495;28;20065;-70
2021/05/18 08:18:07;;;;;;;9.10;6.57;;;;;;;13.08;72.44;100540.69;5050460;28;20490;-69
2021/05/18 08:20:38;;;;;;;11.85;6.80;;;;;;;13.11;72.23;100548.31;5052133;28;20128;-69
2021/05/18 09:33:21;;;;;;;9.75;6.32;;;;;;;13.17;68.05;100584.63;5067744;28;20501;-72
2021/05/18 10:38:27;;;;;;;5.03;3.80;;;;;;;14.07;65.67;100601.81;5054016;28;20025;-71
2021/05/18 10:41:18;;;;;;;4.72;3.75;;;;;;;14.07;65.41;100593.59;5053098;28;20025;-72
2021/05/18 10:43:44;;;;;;;4.50;3.72;;;;;;;14.13;65.76;100594.31;5052395;28;20025;-71
2021/05/18 10:46:20;;;;;;;7.32;3.85;;;;;;;14.23;65.04;100596.06;5053086;28;20104;-70
2021/05/18 10:49:04;;;;;;;5.82;4.40;;;;;;;14.31;64.79;100600.84;5056661;28;20061;-70
2021/05/18 10:51:49;;;;;;;7.05;4.10;;;;;;;14.31;65.01;100606.34;5053487;28;20028;-70
2021/05/18 10:54:22;;;;;;;4.90;4.18;;;;;;;14.43;64.59;100609.38;5046518;28;20025;-72
2021/05/18 10:57:12;;;;;;;6.50;4.03;;;;;;;14.46;64.49;100614.28;5049574;28;20520;-71
2021/05/18 10:59:53;;;;;;;4.95;4.03;;;;;;;14.20;64.26;100612.00;5046959;28;20336;-71
2021/05/18 11:02:34;;;;;;;5.10;3.78;;;;;;;14.06;64.61;100622.13;5053303;28;20016;-71
2021/05/18 11:05:13;;;;;;;6.13;4.15;;;;;;;14.01;65.23;100619.47;5050588;28;20387;-72
2021/05/18 11:07:43;;;;;;;5.60;4.35;;;;;;;14.04;64.99;100613.38;5050747;28;20037;-71
2021/05/18 11:10:16;;;;;;;5.18;4.07;;;;;;;14.19;65.64;100621.34;5053763;28;20017;-71
2021/05/18 11:12:54;;;;;;;6.97;3.90;;;;;;;14.20;65.08;100616.69;5052782;28;20060;-71
2021/05/18 11:15:23;;;;;;;4.85;3.63;;;;;;;14.19;65.37;100621.34;5053552;28;20021;-71
2021/05/18 11:17:50;;;;;;;5.15;3.30;;;;;;;14.27;65.44;100617.09;5051614;28;20024;-70
2021/05/18 11:26:11;;;;;;;5.57;3.13;;;;;;;14.19;65.40;100617.81;5064395;28;20043;-70
2021/05/18 11:28:37;;;;;;;5.28;3.40;;;;;;;14.15;65.68;100620.31;5066849;28;20071;-70
2021/05/18 11:31:19;;;;;;;6.53;4.97;;;;;;;14.29;65.82;100616.78;5072057;28;20108;-70
2021/05/18 11:33:48;;;;;;;7.88;5.45;;;;;;;14.39;65.69;100619.34;5058655;28;20078;-71
2021/05/18 11:36:15;;;;;;;7.60;4.60;;;;;;;14.38;65.40;100623.22;5065262;28;20038;-71
2021/05/18 11:38:56;;;;;;;5.63;4.32;;;;;;;14.46;65.30;100630.75;5061316;28;20055;-70
2021/05/18 11:41:28;;;;;;;6.82;4.63;;;;;;;14.59;65.02;100618.97;5071857;28;20490;-70
2021/05/18 11:43:55;;;;;;;10.63;5.70;;;;;;;14.61;65.03;100626.91;5056075;28;20025;-71
2021/05/18 11:46:21;;;;;;;6.43;4.18;;;;;;;14.65;65.04;100622.44;5051554;28;20479;-71
2021/05/18 11:49:12;;;;;;;9.93;4.93;;;;;;;14.82;64.53;100624.56;5053694;28;20040;-70
2021/05/18 11:51:48;;;;;;;7.93;4.53;;;;;;;14.91;64.05;100622.72;5052534;28;20364;-70
2021/05/18 11:54:15;;;;;;;5.40;3.88;;;;;;;15.05;63.94;100630.94;5047797;28;20029;-71
2021/05/18 11:56:41;;;;;;;6.93;4.15;;;;;;;14.98;63.36;100617.63;5051640;28;20024;-69
2021/05/18 11:59:16;;;;;;;6.40;4.40;;;;;;;15.02;62.91;100628.81;5034192;28;20096;-69
2021/05/18 12:01:53;;;;;;;5.32;3.60;;;;;;;15.04;62.97;100629.31;5051967;28;20025;-69
2021/05/18 12:04:20;;;;;;;5.78;4.05;;;;;;;15.12;62.90;100639.56;5042672;28;20025;-69
2021/05/18 12:06:58;;;;;;;5.63;3.85;;;;;;;14.95;62.44;100634.72;5059948;28;20484;-70
2021/05/18 12:09:24;;;;;;;4.38;3.42;;;;;;;14.94;62.77;100635.81;5042182;28;20086;-70
2021/05/18 12:11:53;;;;;;;5.60;3.90;;;;;;;14.87;62.61;100638.19;5051682;28;20468;-71
2021/05/18 12:14:19;;;;;;;9.30;4.20;;;;;;;14.94;62.68;100635.81;5041762;28;20479;-70
2021/05/18 12:16:44;;;;;;;6.70;4.45;;;;;;;14.89;62.02;100638.66;5060767;28;20052;-70
2021/05/18 12:19:11;;;;;;;4.30;3.75;;;;;;;14.94;62.46;100635.00;5050891;28;20503;-71
2021/05/18 12:21:36;;;;;;;5.25;4.10;;;;;;;15.02;62.12;100643.34;5062876;28;20033;-71
2021/05/18 12:24:05;;;;;;;6.40;3.80;;;;;;;15.15;61.63;100630.72;5048302;28;20029;-70
2021/05/18 12:26:31;;;;;;;5.80;4.32;;;;;;;15.49;61.39;100632.94;5053056;28;20028;-70
2021/05/18 12:29:01;;;;;;;5.68;3.83;;;;;;;15.77;60.82;100630.13;5051344;28;20167;-69
2021/05/18 12:31:27;;;;;;;4.93;3.63;;;;;;;16.17;60.35;100632.97;5033866;28;20099;-69
2021/05/18 12:33:52;;;;;;;4.63;3.40;;;;;;;16.46;59.56;100637.16;5067850;28;20114;-70
2021/05/18 12:36:18;;;;;;;4.97;3.55;;;;;;;16.41;58.86;100633.41;5067689;28;20029;-70
2021/05/18 12:38:43;;;;;;;7.75;3.78;;;;;;;16.68;58.53;100636.28;5051549;28;20013;-70
2021/05/18 12:41:09;;;;;;;4.03;3.17;;;;;;;16.61;57.94;100631.22;5052013;28;20438;-70
2021/05/18 12:43:41;;;;;;;4.72;3.53;;;;;;;16.61;58.04;100628.47;5051234;28;20083;-70
2021/05/18 12:46:10;;;;;;;5.28;3.65;;;;;;;16.74;57.79;100635.81;5051986;28;20025;-70
2021/05/18 12:48:41;;;;;;;9.02;3.22;;;;;;;17.01;57.46;100633.97;5052202;28;20164;-70
2021/05/18 12:51:25;;;;;;;4.10;3.17;;;;;;;17.24;56.39;100638.22;5039706;28;20028;-72
2021/05/18 12:54:02;;;;;;;4.32;2.92;;;;;;;17.53;56.37;100636.78;5051625;28;20029;-71
2021/05/18 12:56:28;;;;;;;5.57;3.20;;;;;;;17.89;55.60;100638.41;5058025;28;20079;-72
2021/05/18 12:59:08;;;;;;;4.97;3.53;;;;;;;18.05;54.93;100645.03;5049341;28;20388;-71
2021/05/18 13:01:45;;;;;;;5.20;3.13;;;;;;;18.11;54.26;100640.13;5054765;28;20024;-71
2021/05/18 13:04:10;;;;;;;5.75;3.53;;;;;;;17.80;53.82;100637.59;5045860;28;20032;-72
2021/05/18 13:06:45;;;;;;;5.22;4.03;;;;;;;17.78;54.00;100639.84;5050690;28;20021;-70
2021/05/18 13:09:30;;;;;;;4.13;3.47;;;;;;;18.06;53.96;100643.06;5049932;28;20075;-71
2021/05/18 13:12:12;;;;;;;5.38;3.20;;;;;;;18.12;53.93;100645.34;5050711;28;20467;-71
2021/05/18 13:15:04;;;;;;;3.67;3.13;;;;;;;18.24;53.45;100641.09;5034691;28;20044;-71
2021/05/18 13:17:29;;;;;;;4.20;2.75;;;;;;;18.24;52.76;100652.13;5054428;28;20434;-71
2021/05/18 13:20:04;;;;;;;3.75;3.10;;;;;;;18.29;52.46;100655.53;5053827;28;20024;-72
2021/05/18 13:22:32;;;;;;;5.18;3.00;;;;;;;18.24;52.54;100646.59;5054465;28;20498;-72
2021/05/18 13:28:00;;;;;;;4.50;2.90;;;;;;;18.02;52.13;100647.63;5054761;28;20025;-71
2021/05/18 13:30:26;;;;;;;3.38;2.55;;;;;;;17.89;52.48;100652.19;5039075;28;20071;-72
2021/05/18 13:32:52;;;;;;;4.78;3.35;;;;;;;18.00;52.18;100653.47;5054402;28;20096;-71
2021/05/18 13:35:18;;;;;;;4.55;3.40;;;;;;;18.05;52.23;100649.72;5055420;28;20128;-72
2021/05/18 13:37:44;;;;;;;3.58;3.00;;;;;;;18.18;52.32;100649.53;5055141;28;20063;-72
2021/05/18 13:40:11;;;;;;;3.53;3.05;;;;;;;18.22;51.82;100654.41;5053164;28;20021;-72
2021/05/18 13:42:36;;;;;;;3.70;3.17;;;;;;;18.25;51.34;100649.06;5054079;28;20025;-71
2021/05/18 13:45:02;;;;;;;3.55;3.03;;;;;;;18.21;51.53;100648.06;5051707;28;20098;-72
2021/05/18 13:47:27;;;;;;;3.60;2.95;;;;;;;18.18;51.40;100649.53;5055332;28;20507;-72
2021/05/18 13:49:53;;;;;;;4.40;3.35;;;;;;;18.15;51.38;100664.00;5054478;28;20029;-72
2021/05/18 13:52:18;;;;;;;4.13;2.92;;;;;;;18.34;51.37;100662.81;5054903;28;20043;-72
2021/05/18 13:54:43;;;;;;;5.65;3.38;;;;;;;18.21;51.07;100659.09;5057222;28;20379;-72
2021/05/18 13:57:09;;;;;;;5.82;3.60;;;;;;;18.04;51.48;100659.97;5055733;28;20020;-72
2021/05/18 13:59:34;;;;;;;4.68;3.05;;;;;;;18.19;51.75;100661.38;5055713;28;20028;-72
2021/05/18 14:02:00;;;;;;;4.32;3.38;;;;;;;18.59;51.15;100661.91;5059564;28;20079;-72
2021/05/18 14:04:25;;;;;;;4.00;3.38;;;;;;;18.63;50.29;100653.75;5039127;28;20020;-72
2021/05/18 14:09:58;;;;;;;3.92;3.40;;;;;;;18.83;49.99;100657.78;5049478;28;20035;-72
2021/05/18 14:12:24;;;;;;;4.82;3.50;;;;;;;18.68;50.14;100661.06;5036859;28;20025;-71
2021/05/18 14:14:49;;;;;;;6.88;3.85;;;;;;;18.60;50.25;100660.75;5052520;28;20471;-71
2021/05/18 14:17:15;;;;;;;7.93;4.18;;;;;;;18.60;50.57;100660.75;5054650;28;20029;-71
2021/05/18 14:19:40;;;;;;;5.35;3.88;;;;;;;18.69;50.72;100665.44;5053947;28;20036;-71
2021/05/18 14:22:06;;;;;;;4.32;3.92;;;;;;;18.94;50.96;100672.03;5054585;28;20067;-71
2021/05/18 14:24:51;;;;;;;5.07;3.45;;;;;;;18.91;50.67;100670.75;5040197;28;20029;-71
2021/05/18 14:27:18;;;;;;;4.53;4.07;;;;;;;19.02;50.16;100666.44;5038278;28;20094;-71
2021/05/18 14:29:45;;;;;;;5.25;3.90;;;;;;;19.02;50.39;100671.97;5037224;28;20051;-72
2021/05/18 14:32:10;;;;;;;6.18;4.22;;;;;;;18.88;50.24;100668.66;5054520;28;20061;-71
2021/05/18 14:34:36;;;;;;;6.30;4.60;;;;;;;19.16;50.45;100670.94;5054090;28;20055;-71
2021/05/18 14:37:01;;;;;;;5.70;4.05;;;;;;;19.35;50.05;100676.00;5054369;28;20029;-71
2021/05/18 14:39:36;;;;;;;5.80;4.70;;;;;;;19.39;49.66;100677.75;5053012;28;20045;-72
2021/05/18 14:44:46;;;;;;;6.30;3.88;;;;;;;19.72;49.27;100671.50;5064242;28;20044;-72
2021/05/18 14:47:19;;;;;;;5.03;4.22;;;;;;;19.95;48.90;100658.94;5053079;28;20025;-72
2021/05/18 14:57:40;;;;;;;5.60;4.70;;;;;;;21.85;44.75;100664.25;5052283;28;20540;-71
2021/05/18 15:00:06;;;;;;;6.13;5.30;;;;;;;22.11;44.45;100661.00;5051815;28;20029;-71
2021/05/18 15:02:32;;;;;;;5.43;4.75;;;;;;;22.23;43.85;100657.38;5054108;28;20044;-71
2021/05/18 15:04:57;;;;;;;6.93;5.35;;;;;;;22.31;43.63;100665.53;5053168;28;20479;-71
2021/05/18 15:07:22;;;;;;;5.63;4.63;;;;;;;22.46;43.73;100660.38;5053823;28;20024;-71
2021/05/18 15:09:48;;;;;;;5.13;4.47;;;;;;;22.17;43.35;100671.50;5051650;28;20029;-71
2021/05/18 15:12:13;;;;;;;6.15;5.00;;;;;;;22.19;43.68;100668.41;5052698;28;20025;-71
2021/05/18 15:14:39;;;;;;;5.93;4.65;;;;;;;22.02;43.91;100660.38;5051832;28;20029;-71
2021/05/18 15:17:04;;;;;;;6.60;5.43;;;;;;;22.21;43.66;100660.53;5053535;28;20017;-70
2021/05/18 15:19:30;;;;;;;6.07;4.72;;;;;;;21.93;43.62;100666.88;5051784;28;20025;-70
2021/05/18 15:21:58;;;;;;;6.70;5.30;;;;;;;21.58;43.93;100671.38;5052307;28;20153;-71
2021/05/18 15:24:24;;;;;;;5.00;4.50;;;;;;;21.52;44.32;100668.06;5051763;28;20431;-71
2021/05/18 15:26:50;;;;;;;5.70;4.75;;;;;;;21.51;44.59;100680.31;5069485;28;20028;-70
2021/05/18 15:29:16;;;;;;;6.43;5.63;;;;;;;21.55;44.48;100678.44;5052728;28;20078;-72
2021/05/18 15:31:41;;;;;;;6.63;5.00;;;;;;;21.61;44.61;100671.50;5063010;28;20016;-72
2021/05/18 15:34:07;;;;;;;5.82;4.55;;;;;;;21.95;44.05;100669.28;5040421;28;20102;-72
2021/05/18 15:36:32;;;;;;;4.85;4.28;;;;;;;21.83;44.04;100674.91;5052949;28;20037;-71
2021/05/18 15:38:57;;;;;;;4.68;4.07;;;;;;;21.76;43.98;100672.72;5052489;28;20020;-71
2021/05/18 15:41:23;;;;;;;4.88;3.90;;;;;;;21.70;44.16;100669.38;5053418;28;20033;-71
2021/05/18 15:43:48;;;;;;;4.97;4.03;;;;;;;21.70;44.00;100672.16;5052493;28;20025;-72
2021/05/18 15:46:15;;;;;;;5.75;4.47;;;;;;;21.59;44.29;100673.03;5053191;28;20430;-72
2021/05/18 15:48:44;;;;;;;5.28;4.00;;;;;;;21.87;44.00;100673.84;5050366;28;20029;-72
2021/05/18 15:51:10;;;;;;;4.60;3.72;;;;;;;22.15;43.90;100676.63;5051572;28;20029;-71
2021/05/18 15:53:35;;;;;;;4.80;3.80;;;;;;;22.24;43.75;100675.69;5051097;28;20406;-72
2021/05/18 15:56:03;;;;;;;5.47;4.00;;;;;;;22.24;43.38;100675.69;5051529;28;20025;-72
2021/05/18 15:58:28;;;;;;;5.65;4.60;;;;;;;22.36;43.28;100678.38;5048836;28;20422;-71
2021/05/18 16:00:54;;;;;;;4.85;4.00;;;;;;;22.30;43.27;100685.34;5052730;28;20028;-71
2021/05/18 16:03:20;;;;;;;6.53;4.57;;;;;;;22.26;43.31;100684.44;5048269;28;20492;-71
2021/05/18 16:05:45;;;;;;;5.53;4.72;;;;;;;22.53;43.33;100683.56;5052866;28;20029;-71
2021/05/18 16:11:00;;;;;;;5.43;3.90;;;;;;;22.48;42.67;100678.31;5051143;28;20533;-71
2021/05/18 16:13:26;;;;;;;5.25;4.43;;;;;;;22.54;42.98;100684.41;5050365;28;20025;-72
2021/05/18 16:15:51;;;;;;;6.57;3.97;;;;;;;22.46;43.20;100686.19;5052460;28;20028;-71
2021/05/18 16:18:16;;;;;;;5.05;4.18;;;;;;;22.48;43.31;100677.47;5050818;28;20017;-72
2021/05/18 16:20:42;;;;;;;6.88;4.00;;;;;;;22.21;43.33;100687.47;5052186;28;20498;-71
2021/05/18 16:23:08;;;;;;;4.72;3.75;;;;;;;22.15;43.53;100689.66;5052625;28;20021;-72
2021/05/18 16:25:34;;;;;;;4.28;3.75;;;;;;;22.14;43.41;100683.31;5061123;28;20028;-71
2021/05/18 16:27:59;;;;;;;4.97;3.90;;;;;;;21.94;43.75;100684.34;5058005;28;20040;-72
2021/05/18 16:30:24;;;;;;;6.15;3.65;;;;;;;21.90;43.88;100694.53;5061160;28;20020;-71
2021/05/18 16:32:50;;;;;;;4.20;3.47;;;;;;;21.93;44.30;100694.66;5071148;28;20471;-72
2021/05/18 16:35:15;;;;;;;4.22;3.50;;;;;;;22.26;43.83;100692.75;5059031;28;20036;-72
2021/05/18 16:37:41;;;;;;;4.13;3.65;;;;;;;22.00;43.48;100698.78;5070979;28;20107;-72
2021/05/18 16:40:07;;;;;;;4.95;3.70;;;;;;;21.76;44.22;100700.47;5054357;28;20423;-72
2021/05/18 16:42:34;;;;;;;4.75;3.33;;;;;;;21.78;44.36;100697.34;5072072;28;20016;-73
2021/05/18 16:45:00;;;;;;;5.75;3.78;;;;;;;21.59;44.64;100690.47;5058898;28;20432;-72
2021/05/18 16:47:26;;;;;;;5.68;3.22;;;;;;;21.25;44.78;100703.69;5071241;28;20107;-73
2021/05/18 16:49:51;;;;;;;4.60;3.63;;;;;;;20.94;45.57;100695.94;5053093;28;20503;-73
2021/05/18 16:52:16;;;;;;;5.05;2.80;;;;;;;20.77;45.43;100699.75;5049526;28;20131;-72
2021/05/18 16:54:42;;;;;;;3.78;3.05;;;;;;;20.58;46.29;100707.81;5051403;28;20021;-71