Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:04;;;;;;;18.55;16.02;;;;;;;;;;5125875;28;20038;-82
2022/05/05 00:04:30;;;;;;;20.50;15.50;;;;;;;;;;5126924;27;20063;-82
2022/05/05 00:06:56;;;;;;;21.30;16.23;;;;;;;;;;5143237;27;20030;-82
2022/05/05 00:09:22;;;;;;;17.50;15.23;;;;;;;;;;5146532;27;20034;-82
2022/05/05 00:14:33;;;;;;;21.35;16.65;;;;;;;;;;5146628;27;20034;-82
2022/05/05 00:17:00;;;;;;;19.40;16.77;;;;;;;;;;5147307;27;20023;-82
2022/05/05 00:19:27;;;;;;;20.50;16.55;;;;;;;;;;5147140;27;20023;-81
2022/05/05 00:21:53;;;;;;;20.98;17.45;;;;;;;;;;5145933;27;20039;-82
2022/05/05 00:24:19;;;;;;;21.58;17.35;;;;;;;;;;5133331;27;20089;-82
2022/05/05 00:26:46;;;;;;;22.55;17.85;;;;;;;;;;5124208;28;20023;-82
2022/05/05 00:29:12;;;;;;;23.42;18.83;;;;;;;;;;5125082;28;20020;-82
2022/05/05 00:31:38;;;;;;;22.45;18.15;;;;;;;;;;5128337;27;20083;-81
2022/05/05 00:34:04;;;;;;;21.98;18.23;;;;;;;;;;5146181;27;20117;-81
2022/05/05 00:36:30;;;;;;;25.20;19.05;;;;;;;;;;5146297;27;20042;-82
2022/05/05 00:38:56;;;;;;;23.52;18.45;;;;;;;;;;5146117;27;20019;-82
2022/05/05 00:41:22;;;;;;;25.17;19.27;;;;;;;;;;5145217;27;20106;-82
2022/05/05 00:43:48;;;;;;;22.83;19.33;;;;;;;;;;5146672;27;20015;-82
2022/05/05 00:46:15;;;;;;;24.83;20.02;;;;;;;;;;5145776;27;20019;-82
2022/05/05 00:48:43;;;;;;;22.98;19.55;;;;;;;;;;5143870;27;20016;-82
2022/05/05 00:51:09;;;;;;;25.70;19.77;;;;;;;;;;5142006;27;20019;-82
2022/05/05 00:53:35;;;;;;;24.50;20.27;;;;;;;;;;5140066;27;20645;-82
2022/05/05 00:56:06;;;;;;;27.83;20.35;;;;;;;;;;5123467;28;20062;-82
2022/05/05 00:58:32;;;;;;;26.85;21.50;;;;;;;;;;5124958;28;20024;-82
2022/05/05 01:01:00;;;;;;;25.13;19.92;;;;;;;;;;5124325;28;20023;-82
2022/05/05 01:03:26;;;;;;;29.25;20.40;;;;;;;;;;5124159;28;20028;-82
2022/05/05 01:05:52;;;;;;;23.08;19.00;;;;;;;;;;5130311;28;20025;-81
2022/05/05 01:08:18;;;;;;;25.58;19.50;;;;;;;;;;5144743;28;20590;-82
2022/05/05 01:10:45;;;;;;;23.05;18.75;;;;;;;;;;5145133;27;20046;-82
2022/05/05 01:13:11;;;;;;;24.13;19.48;;;;;;;;;;5149101;27;20068;-82
2022/05/05 01:15:37;;;;;;;23.10;18.60;;;;;;;;;;5152968;27;20082;-80
2022/05/05 01:18:03;;;;;;;22.33;18.05;;;;;;;;;;5161658;27;20049;-80
2022/05/05 01:20:29;;;;;;;20.65;18.10;;;;;;;;;;5153473;27;20011;-80
2022/05/05 01:22:55;;;;;;;24.35;18.33;;;;;;;;;;5143032;27;20023;-82
2022/05/05 01:28:14;;;;;;;22.08;18.17;;;;;;;;;;5149727;27;20047;-81
2022/05/05 01:30:42;;;;;;;20.45;16.60;;;;;;;;;;5146070;27;20129;-82
2022/05/05 01:33:27;;;;;;;21.95;18.48;;;;;;;;;;5151350;27;20054;-82
2022/05/05 01:35:54;;;;;;;22.08;17.98;;;;;;;;;;5147910;27;20091;-82
2022/05/05 01:38:21;;;;;;;23.60;18.40;;;;;;;;;;5148771;27;20027;-82
2022/05/05 01:40:47;;;;;;;21.40;18.30;;;;;;;;;;5148070;27;20054;-82
2022/05/05 01:43:14;;;;;;;21.95;17.90;;;;;;;;;;5130867;27;20504;-82
2022/05/05 01:45:40;;;;;;;21.13;17.58;;;;;;;;;;5128765;28;20518;-82
2022/05/05 01:48:06;;;;;;;24.02;18.27;;;;;;;;;;5128700;28;20024;-82
2022/05/05 01:50:32;;;;;;;22.20;18.08;;;;;;;;;;5128653;28;20020;-82
2022/05/05 01:52:59;;;;;;;22.05;17.67;;;;;;;;;;5128471;28;20027;-82
2022/05/05 01:55:25;;;;;;;23.30;18.83;;;;;;;;;;5144457;27;20033;-82
2022/05/05 01:57:52;;;;;;;23.48;18.27;;;;;;;;;;5146452;27;20042;-82
2022/05/05 02:00:18;;;;;;;24.67;18.90;;;;;;;;;;5149165;27;20027;-82
2022/05/05 02:02:47;;;;;;;21.92;17.95;;;;;;;;;;5149392;27;20056;-82
2022/05/05 02:05:13;;;;;;;22.00;18.25;;;;;;;;;;5148446;27;20027;-82
2022/05/05 02:07:40;;;;;;;22.13;17.60;;;;;;;;;;5137361;27;20011;-81
2022/05/05 02:10:07;;;;;;;22.02;17.90;;;;;;;;;;5139633;28;20028;-80
2022/05/05 02:12:35;;;;;;;23.17;18.52;;;;;;;;;;5139440;28;20132;-81
2022/05/05 02:15:02;;;;;;;22.75;18.02;;;;;;;;;;5146421;27;20007;-81
2022/05/05 02:17:28;;;;;;;21.48;18.23;;;;;;;;;;5160937;27;20007;-81
2022/05/05 02:19:54;;;;;;;22.92;18.50;;;;;;;;;;5157833;27;20039;-83
2022/05/05 02:22:20;;;;;;;24.95;19.65;;;;;;;;;;5147123;27;20122;-82
2022/05/05 02:24:46;;;;;;;22.70;18.75;;;;;;;;;;5145668;27;20491;-82
2022/05/05 02:27:12;;;;;;;22.45;18.27;;;;;;;;;;5143069;27;20111;-82
2022/05/05 02:29:38;;;;;;;23.13;18.92;;;;;;;;;;5125883;27;20032;-82
2022/05/05 02:32:04;;;;;;;21.35;18.42;;;;;;;;;;5125968;28;20016;-82
2022/05/05 02:34:30;;;;;;;23.65;19.90;;;;;;;;;;5125730;27;20505;-82
2022/05/05 02:39:40;;;;;;;24.00;19.83;;;;;;;;;;5125103;28;20046;-82
2022/05/05 02:42:07;;;;;;;20.85;17.20;;;;;;;;;;5125035;28;20020;-82
2022/05/05 02:44:33;;;;;;;21.67;18.52;;;;;;;;;;5122940;28;20028;-82
2022/05/05 02:47:00;;;;;;;22.67;18.27;;;;;;;;;;5138381;27;20021;-82
2022/05/05 02:49:27;;;;;;;24.42;20.05;;;;;;;;;;5145750;27;20023;-82
2022/05/05 02:51:54;;;;;;;23.25;19.30;;;;;;;;;;5146118;27;20023;-82
2022/05/05 02:57:05;;;;;;;24.67;20.02;;;;;;;;;;5146489;27;20057;-82
2022/05/05 02:59:31;;;;;;;23.73;18.50;;;;;;;;;;5125620;27;20031;-83
2022/05/05 03:01:57;;;;;;;26.95;19.33;;;;;;;;;;5124910;28;20031;-82
2022/05/05 03:04:23;;;;;;;24.63;19.67;;;;;;;;;;5125119;27;20028;-82
2022/05/05 03:06:49;;;;;;;24.95;20.35;;;;;;;;;;5124463;28;20024;-82
2022/05/05 03:09:15;;;;;;;26.27;20.17;;;;;;;;;;5124070;28;20019;-82
2022/05/05 03:11:41;;;;;;;27.98;20.67;;;;;;;;;;5123554;28;20047;-83
2022/05/05 03:14:07;;;;;;;28.95;20.63;;;;;;;;;;5124264;28;20079;-82
2022/05/05 03:16:33;;;;;;;24.05;19.92;;;;;;;;;;5130357;27;20023;-82
2022/05/05 03:18:59;;;;;;;25.33;19.92;;;;;;;;;;5144509;27;20026;-82
2022/05/05 03:21:25;;;;;;;26.08;20.15;;;;;;;;;;5144263;27;20023;-82
2022/05/05 03:23:51;;;;;;;25.73;20.17;;;;;;;;;;5145118;27;20019;-82
2022/05/05 03:26:17;;;;;;;26.65;20.85;;;;;;;;;;5145033;27;20046;-82
2022/05/05 03:28:43;;;;;;;26.90;21.00;;;;;;;;;;5136442;27;20628;-82
2022/05/05 03:31:09;;;;;;;27.35;20.65;;;;;;;;;;5125138;28;20019;-82
2022/05/05 03:33:36;;;;;;;27.92;20.70;;;;;;;;;;5124048;28;20035;-82
2022/05/05 03:36:03;;;;;;;26.02;19.67;;;;;;;;;;5122064;28;20554;-82
2022/05/05 03:38:29;;;;;;;25.58;20.85;;;;;;;;;;5140298;27;20094;-83
2022/05/05 03:40:55;;;;;;;27.17;20.90;;;;;;;;;;5128001;27;20055;-83
2022/05/05 03:43:21;;;;;;;25.52;20.23;;;;;;;;;;5122547;28;20043;-82
2022/05/05 03:45:47;;;;;;;26.60;21.08;;;;;;;;;;5122137;28;20024;-83
2022/05/05 03:48:13;;;;;;;27.27;20.08;;;;;;;;;;5122641;28;20026;-83
2022/05/05 03:50:39;;;;;;;25.75;20.02;;;;;;;;;;5122795;27;20019;-83
2022/05/05 03:53:06;;;;;;;28.05;20.38;;;;;;;;;;5122739;28;20110;-83
2022/05/05 03:55:32;;;;;;;25.75;20.30;;;;;;;;;;5121057;28;20038;-83
2022/05/05 03:57:58;;;;;;;28.33;20.17;;;;;;;;;;5121734;28;20057;-83
2022/05/05 04:00:24;;;;;;;30.60;20.75;;;;;;;;;;5122277;28;20024;-83
2022/05/05 04:05:36;;;;;;;26.27;20.10;;;;;;;;;;5120728;28;20037;-83
2022/05/05 04:08:03;;;;;;;28.20;21.17;;;;;;;;;;5121520;28;20016;-83
2022/05/05 04:10:29;;;;;;;30.00;22.45;;;;;;;;;;5122241;28;20031;-83
2022/05/05 04:12:55;;;;;;;28.38;20.98;;;;;;;;;;5120646;27;20137;-83
2022/05/05 04:15:22;;;;;;;26.48;19.33;;;;;;;;;;5126901;27;20089;-83
2022/05/05 04:17:48;;;;;;;28.75;21.98;;;;;;;;;;5121398;28;20035;-83
2022/05/05 04:20:14;;;;;;;28.33;21.30;;;;;;;;;;5120772;28;20035;-83
2022/05/05 04:22:41;;;;;;;29.98;21.67;;;;;;;;;;5119724;28;20079;-83
2022/05/05 04:25:08;;;;;;;28.75;21.83;;;;;;;;;;5139578;27;20038;-82
2022/05/05 04:27:34;;;;;;;31.02;22.90;;;;;;;;;;5141616;27;20047;-83
2022/05/05 04:30:00;;;;;;;26.58;20.95;;;;;;;;;;5142074;27;20016;-82
2022/05/05 04:32:26;;;;;;;28.52;21.27;;;;;;;;;;5139004;27;20019;-83
2022/05/05 04:34:53;;;;;;;29.33;22.08;;;;;;;;;;5123062;27;20034;-83
2022/05/05 04:37:20;;;;;;;27.30;21.17;;;;;;;;;;5120099;28;20030;-83
2022/05/05 04:39:46;;;;;;;26.02;18.90;;;;;;;;;;5120250;28;20387;-83
2022/05/05 04:42:12;;;;;;;25.15;19.92;;;;;;;;;;5121707;28;20027;-83
2022/05/05 04:44:38;;;;;;;25.95;19.50;;;;;;;;;;5122645;28;20030;-83
2022/05/05 04:47:04;;;;;;;27.05;20.05;;;;;;;;;;5121666;28;20020;-83
2022/05/05 04:49:31;;;;;;;26.33;20.25;;;;;;;;;;5122512;28;20031;-83
2022/05/05 04:51:57;;;;;;;24.40;19.92;;;;;;;;;;5121576;28;20483;-82
2022/05/05 04:54:23;;;;;;;26.95;19.90;;;;;;;;;;5123607;28;20035;-83
2022/05/05 04:56:49;;;;;;;25.42;19.90;;;;;;;;;;5136947;27;20124;-83
2022/05/05 04:59:15;;;;;;;24.02;18.95;;;;;;;;;;5132719;27;20027;-83
2022/05/05 05:01:41;;;;;;;25.45;20.40;;;;;;;;;;5131740;28;20031;-83
2022/05/05 05:04:07;;;;;;;25.95;20.42;;;;;;;;;;5127788;28;20027;-82
2022/05/05 05:06:34;;;;;;;24.55;19.75;;;;;;;;;;5131346;28;20019;-83
2022/05/05 05:09:00;;;;;;;27.13;21.67;;;;;;;;;;5129355;28;20019;-83
2022/05/05 05:11:26;;;;;;;27.60;20.90;;;;;;;;;;5131493;28;20060;-83
2022/05/05 05:13:52;;;;;;;28.15;22.00;;;;;;;;;;5131603;27;20023;-82
2022/05/05 05:16:18;;;;;;;29.38;22.98;;;;;;;;;;5126550;28;20027;-83
2022/05/05 05:18:44;;;;;;;29.63;22.33;;;;;;;;;;5137438;28;20031;-83
2022/05/05 05:21:10;;;;;;;30.27;21.80;;;;;;;;;;5140004;28;20033;-84
2022/05/05 05:23:36;;;;;;;30.85;23.10;;;;;;;;;;5135422;28;20025;-84
2022/05/05 05:26:02;;;;;;;27.27;20.95;;;;;;;;;;5124777;28;20027;-83
2022/05/05 05:28:28;;;;;;;31.02;24.15;;;;;;;;;;5133823;28;20034;-83
2022/05/05 05:30:54;;;;;;;30.35;22.08;;;;;;;;;;5124298;28;20087;-83
2022/05/05 05:33:20;;;;;;;27.15;21.42;;;;;;;;;;5130083;28;20119;-83
2022/05/05 05:35:46;;;;;;;29.30;22.70;;;;;;;;;;5124286;28;20091;-83
2022/05/05 05:38:13;;;;;;;30.50;23.08;;;;;;;;;;5124290;28;20043;-83
2022/05/05 05:40:40;;;;;;;28.65;21.55;;;;;;;;;;5127840;28;20031;-83
2022/05/05 05:43:06;;;;;;;26.05;21.55;;;;;;;;;;5131675;28;20506;-83
2022/05/05 05:45:32;;;;;;;27.08;21.52;;;;;;;;;;5126495;28;20129;-84
2022/05/05 05:47:58;;;;;;;28.30;21.33;;;;;;;;;;5133195;28;20148;-83
2022/05/05 05:50:25;;;;;;;25.17;20.80;;;;;;;;;;5127515;28;20492;-84
2022/05/05 05:52:51;;;;;;;25.50;19.88;;;;;;;;;;5134868;28;20133;-83
2022/05/05 05:55:18;;;;;;;25.02;20.33;;;;;;;;;;5122692;28;20139;-84
2022/05/05 05:57:44;;;;;;;22.55;18.10;;;;;;;;;;5130474;27;20031;-83
2022/05/05 06:00:10;;;;;;;18.33;15.05;;;;;;;;;;5137102;27;20019;-83
2022/05/05 06:05:21;;;;;;;18.50;14.82;;;;;;;;;;5125267;28;20045;-83
2022/05/05 06:07:47;;;;;;;17.85;14.70;;;;;;;;;;5126560;27;20561;-83
2022/05/05 06:10:13;;;;;;;19.00;13.30;;;;;;;;;;5140331;27;20034;-83
2022/05/05 06:12:39;;;;;;;16.88;12.30;;;;;;;;;;5133509;27;20043;-83
2022/05/05 06:15:05;;;;;;;16.02;13.30;;;;;;;;;;5144998;27;20045;-84
2022/05/05 06:17:31;;;;;;;18.50;14.60;;;;;;;;;;5132726;27;20023;-83
2022/05/05 06:19:57;;;;;;;14.55;11.13;;;;;;;;;;5132786;27;20042;-84
2022/05/05 06:22:23;;;;;;;18.60;12.95;;;;;;;;;;5150170;27;20035;-82
2022/05/05 06:24:49;;;;;;;16.73;12.07;;;;;;;;;;5137303;27;20027;-82
2022/05/05 06:27:15;;;;;;;16.75;12.25;;;;;;;;;;5146479;27;20119;-81
2022/05/05 06:29:41;;;;;;;16.08;11.38;;;;;;;;;;5148230;27;20019;-82
2022/05/05 06:32:07;;;;;;;15.70;11.15;;;;;;;;;;5131112;27;20390;-81
2022/05/05 06:34:33;;;;;;;14.50;11.05;;;;;;;;;;5130057;28;20119;-82
2022/05/05 06:37:00;;;;;;;14.45;11.13;;;;;;;;;;5129721;28;20024;-82
2022/05/05 06:39:25;;;;;;;13.25;11.15;;;;;;;;;;5130059;27;20461;-82
2022/05/05 06:41:51;;;;;;;15.88;11.60;;;;;;;;;;5151393;27;20027;-82
2022/05/05 06:44:17;;;;;;;13.32;11.73;;;;;;;;;;5145472;27;20035;-82
2022/05/05 06:46:44;;;;;;;12.43;10.55;;;;;;;;;;5147833;27;20542;-81
2022/05/05 06:49:12;;;;;;;12.50;10.40;;;;;;;;;;5138718;27;20020;-82
2022/05/05 06:51:38;;;;;;;13.93;9.77;;;;;;;;;;5127831;28;20102;-82
2022/05/05 06:54:04;;;;;;;12.40;9.73;;;;;;;;;;5144000;27;20415;-81
2022/05/05 06:56:31;;;;;;;14.15;10.10;;;;;;;;;;5144492;27;20043;-84
2022/05/05 06:58:57;;;;;;;12.45;8.98;;;;;;;;;;5149738;27;20027;-83
2022/05/05 07:06:52;;;;;;;12.95;8.55;;;;;;;;;;5122841;28;20080;-82
2022/05/05 07:12:02;;;;;;;11.82;8.15;;;;;;;;;;5139582;27;20042;-81
2022/05/05 07:14:28;;;;;;;16.52;10.15;;;;;;;;;;5137465;27;20038;-81
2022/05/05 07:16:54;;;;;;;10.48;8.50;;;;;;;;;;5138526;27;20478;-84
2022/05/05 07:19:20;;;;;;;12.55;9.05;;;;;;;;;;5138976;27;20023;-84
2022/05/05 07:21:46;;;;;;;10.85;7.88;;;;;;;;;;5137203;27;20020;-82
2022/05/05 07:24:12;;;;;;;11.00;8.27;;;;;;;;;;5122343;27;20427;-84
2022/05/05 07:26:38;;;;;;;11.48;7.93;;;;;;;;;;5126526;28;20024;-81
2022/05/05 07:29:04;;;;;;;10.18;7.43;;;;;;;;;;5128289;28;20024;-82
2022/05/05 07:31:30;;;;;;;9.55;7.85;;;;;;;;;;5142831;27;20036;-82
2022/05/05 07:33:57;;;;;;;12.75;8.40;;;;;;;;;;5128717;28;20020;-81
2022/05/05 07:36:24;;;;;;;16.20;9.65;;;;;;;;;;5127601;28;20023;-82
2022/05/05 07:38:50;;;;;;;11.05;8.30;;;;;;;;;;5126082;28;20386;-81
2022/05/05 07:41:16;;;;;;;10.05;7.63;;;;;;;;;;5144220;27;20031;-81
2022/05/05 07:43:42;;;;;;;11.50;8.20;;;;;;;;;;5131356;28;20019;-80
2022/05/05 07:46:08;;;;;;;11.40;8.10;;;;;;;;;;5146683;27;20028;-82
2022/05/05 07:48:34;;;;;;;13.95;10.40;;;;;;;;;;5128955;28;20447;-82
2022/05/05 07:51:00;;;;;;;11.23;9.05;;;;;;;;;;5138470;27;20083;-81
2022/05/05 07:53:26;;;;;;;10.52;8.20;;;;;;;;;;5146884;27;20553;-82
2022/05/05 07:55:52;;;;;;;13.40;9.77;;;;;;;;;;5128123;28;20050;-82
2022/05/05 07:58:18;;;;;;;12.30;10.23;;;;;;;;;;5124449;28;20050;-81
2022/05/05 08:00:44;;;;;;;11.57;9.60;;;;;;;;;;5126432;28;20040;-81
2022/05/05 08:03:10;;;;;;;12.55;9.68;;;;;;;;;;5128519;28;20527;-80
2022/05/05 08:05:36;;;;;;;11.90;9.05;;;;;;;;;;5126665;28;20028;-80
2022/05/05 08:08:02;;;;;;;12.52;8.88;;;;;;;;;;5143962;27;20023;-81
2022/05/05 08:10:29;;;;;;;11.35;9.35;;;;;;;;;;5128429;28;20019;-81
2022/05/05 08:12:56;;;;;;;8.40;6.57;;;;;;;;;;5128606;28;20035;-81
2022/05/05 08:15:22;;;;;;;10.10;8.10;;;;;;;;;;5124651;28;20085;-82
2022/05/05 08:17:48;;;;;;;10.60;8.18;;;;;;;;;;5139180;27;20028;-82
2022/05/05 08:20:16;;;;;;;8.57;6.57;;;;;;;;;;5144547;27;20048;-81
2022/05/05 08:22:42;;;;;;;13.50;10.25;;;;;;;;;;5118956;28;20081;-81
2022/05/05 08:30:38;;;;;;;12.30;8.48;;;;;;;;;;5124269;28;20092;-81
2022/05/05 08:33:05;;;;;;;12.00;8.35;;;;;;;;;;5138785;27;20072;-81
2022/05/05 08:35:31;;;;;;;11.98;7.88;;;;;;;;;;5136755;27;20096;-81
2022/05/05 08:37:58;;;;;;;9.13;6.60;;;;;;;;;;5122992;28;20028;-81
2022/05/05 08:40:25;;;;;;;9.70;5.70;;;;;;;;;;5125203;28;20032;-81
2022/05/05 08:42:51;;;;;;;9.15;7.55;;;;;;;;;;5120069;28;20023;-80
2022/05/05 08:45:17;;;;;;;9.60;7.00;;;;;;;;;;5140380;27;20030;-81
2022/05/05 08:47:45;;;;;;;9.18;6.55;;;;;;;;;;5120122;28;20023;-81
2022/05/05 08:50:12;;;;;;;7.50;5.80;;;;;;;;;;5140616;27;20031;-81
2022/05/05 08:52:48;;;;;;;7.60;5.30;;;;;;;;;;5121651;28;20016;-81
2022/05/05 08:55:21;;;;;;;8.80;6.38;;;;;;;;;;5120638;28;20402;-81
2022/05/05 08:57:47;;;;;;;8.77;6.65;;;;;;;;;;5123601;28;20030;-81
2022/05/05 09:00:16;;;;;;;11.25;6.90;;;;;;;;;;5128874;28;20047;-81
2022/05/05 09:02:43;;;;;;;8.90;6.97;;;;;;;;;;5142069;27;20032;-81
2022/05/05 09:05:10;;;;;;;8.80;6.70;;;;;;;;;;5130634;28;20016;-81
2022/05/05 09:07:52;;;;;;;7.05;4.68;;;;;;;;;;5130410;28;20112;-82
2022/05/05 09:10:19;;;;;;;6.75;3.95;;;;;;;;;;5127856;28;20015;-82
2022/05/05 09:12:57;;;;;;;6.47;4.28;;;;;;;;;;5129517;28;20043;-82
2022/05/05 09:15:30;;;;;;;6.90;4.07;;;;;;;;;;5128414;28;20046;-81
2022/05/05 09:17:56;;;;;;;8.48;4.00;;;;;;;;;;5124211;28;20031;-81
2022/05/05 09:20:35;;;;;;;6.18;4.07;;;;;;;;;;5124354;28;20531;-81
2022/05/05 09:23:01;;;;;;;7.75;4.32;;;;;;;;;;5123630;28;20028;-81
2022/05/05 09:25:44;;;;;;;6.95;4.28;;;;;;;;;;5126303;28;20054;-81
2022/05/05 09:28:09;;;;;;;;;;;;;;;;;;5142983;28;20121;-81
2022/05/05 09:30:45;;;;;;;7.07;3.75;;;;;;;;;;5126822;28;19943;-82
2022/05/05 09:33:11;;;;;;;8.43;4.47;;;;;;;;;;5123994;28;20066;-81
2022/05/05 09:35:37;;;;;;;5.90;4.40;;;;;;;;;;5130976;28;20073;-82
2022/05/05 09:38:03;;;;;;;8.23;5.65;;;;;;;;;;5133366;28;20023;-82
2022/05/05 09:40:29;;;;;;;7.65;5.47;;;;;;;;;;5133140;28;20054;-82
2022/05/05 09:42:55;;;;;;;7.18;4.88;;;;;;;;;;5133552;28;20023;-82
2022/05/05 09:45:21;;;;;;;8.38;4.30;;;;;;;;;;5138012;27;20528;-81
2022/05/05 09:47:52;;;;;;;6.25;4.43;;;;;;;;;;5135215;27;20072;-81
2022/05/05 09:50:20;;;;;;;6.30;4.05;;;;;;;;;;5152516;27;20016;-80
2022/05/05 09:58:19;;;;;;;9.05;3.50;;;;;;;;;;5153185;27;20077;-82
2022/05/05 10:00:55;;;;;;;5.90;3.90;;;;;;;;;;5142220;27;20454;-81
2022/05/05 10:04:00;;;;;;;7.45;4.82;;;;;;;;;;5139619;27;20072;-81
2022/05/05 10:06:30;;;;;;;5.55;3.72;;;;;;;;;;5136457;27;20289;-81
2022/05/05 10:08:57;;;;;;;6.88;3.95;;;;;;;;;;5140281;27;20577;-81
2022/05/05 10:11:23;;;;;;;5.28;3.20;;;;;;;;;;5137577;27;20044;-80
2022/05/05 10:13:53;;;;;;;5.75;3.00;;;;;;;;;;5125913;27;20034;-81
2022/05/05 10:16:22;;;;;;;5.10;3.30;;;;;;;;;;5144719;27;20101;-81
2022/05/05 10:18:50;;;;;;;4.35;2.72;;;;;;;;;;5145836;27;20084;-82
2022/05/05 10:21:16;;;;;;;5.28;3.15;;;;;;;;;;5140267;27;20023;-81
2022/05/05 10:23:48;;;;;;;8.30;3.40;;;;;;;;;;5136670;27;20039;-81
2022/05/05 10:26:14;;;;;;;6.50;3.10;;;;;;;;;;5138122;27;20046;-81
2022/05/05 10:28:40;;;;;;;5.25;2.80;;;;;;;;;;5130260;27;20039;-81
2022/05/05 10:31:13;;;;;;;4.60;2.70;;;;;;;;;;5144344;27;20034;-82
2022/05/05 10:34:01;;;;;;;4.72;2.58;;;;;;;;;;5138566;27;20071;-83
2022/05/05 10:36:28;;;;;;;18.50;4.72;;;;;;;;;;5126041;27;20160;-81
2022/05/05 10:38:54;;;;;;;5.10;2.25;;;;;;;;;;5143499;27;20023;-81
2022/05/05 10:41:37;;;;;;;4.85;2.88;;;;;;;;;;5142621;27;20114;-81
2022/05/05 10:44:03;;;;;;;;;;;;;;;;;;5132313;27;20126;-82
2022/05/05 10:46:55;;;;;;;5.35;3.35;;;;;;;;;;5133816;27;20374;-82
2022/05/05 10:49:33;;;;;;;5.90;3.38;;;;;;;;;;5135201;27;20106;-82
2022/05/05 10:52:11;;;;;;;5.07;3.30;;;;;;;;;;5139187;27;20105;-82
2022/05/05 10:54:42;;;;;;;4.45;2.33;;;;;;;;;;5137355;27;20034;-82
2022/05/05 10:57:26;;;;;;;4.45;2.00;;;;;;;;;;5140117;27;20023;-83
2022/05/05 11:00:07;;;;;;;5.57;2.30;;;;;;;;;;5122531;27;20376;-82
2022/05/05 11:02:34;;;;;;;4.93;2.55;;;;;;;;;;5139763;27;20058;-81
2022/05/05 11:05:19;;;;;;;5.40;3.10;;;;;;;;;;5158167;27;20018;-82
2022/05/05 11:07:49;;;;;;;7.18;4.15;;;;;;;;;;5149654;27;20011;-81
2022/05/05 11:10:33;;;;;;;7.13;4.82;;;;;;;;;;5138834;28;20028;-80
2022/05/05 11:12:59;;;;;;;7.75;4.78;;;;;;;;;;5151546;27;20027;-80
2022/05/05 11:21:32;;;;;;;6.47;4.28;;;;;;;;;;5143727;27;20477;-82
2022/05/05 11:24:00;;;;;;;5.03;3.22;;;;;;;;;;5136311;27;20052;-83
2022/05/05 11:26:26;;;;;;;5.13;3.15;;;;;;;;;;5123174;27;20019;-82
2022/05/05 11:28:52;;;;;;;7.88;3.60;;;;;;;;;;5120155;27;20491;-82
2022/05/05 11:31:21;;;;;;;5.93;3.15;;;;;;;;;;5125072;28;20024;-82
2022/05/05 11:33:48;;;;;;;5.50;2.85;;;;;;;;;;5135929;27;20508;-82
2022/05/05 11:36:14;;;;;;;5.70;3.70;;;;;;;;;;5129379;27;20032;-81
2022/05/05 11:38:42;;;;;;;6.03;3.30;;;;;;;;;;5140952;27;20066;-82
2022/05/05 11:41:08;;;;;;;5.47;3.20;;;;;;;;;;5143010;27;20027;-82
2022/05/05 11:46:19;;;;;;;8.25;4.63;;;;;;;;;;5153575;27;20054;-80
2022/05/05 11:48:53;;;;;;;6.80;4.15;;;;;;;;;;5158507;27;20023;-81
2022/05/05 11:51:37;;;;;;;8.60;4.97;;;;;;;;;;5156759;27;20023;-82
2022/05/05 11:54:04;;;;;;;6.93;5.45;;;;;;;;;;5145498;27;20000;-81
2022/05/05 11:56:30;;;;;;;9.35;5.85;;;;;;;;;;5151785;27;20019;-82
2022/05/05 12:01:54;;;;;;;10.30;6.88;;;;;;;;;;5140239;27;20511;-82
2022/05/05 12:04:20;;;;;;;8.80;4.82;;;;;;;;;;5151175;27;20075;-82
2022/05/05 12:06:48;;;;;;;7.70;5.15;;;;;;;;;;5131987;27;20034;-81
2022/05/05 12:09:14;;;;;;;10.27;5.90;;;;;;;;;;5119035;28;20024;-82
2022/05/05 12:11:40;;;;;;;9.35;5.53;;;;;;;;;;5119465;28;20073;-82
2022/05/05 12:14:08;;;;;;;9.55;5.50;;;;;;;;;;5120660;27;20089;-82
2022/05/05 12:16:35;;;;;;;7.80;4.57;;;;;;;;;;5126368;27;20027;-81
2022/05/05 12:19:02;;;;;;;8.93;5.22;;;;;;;;;;5140642;27;20023;-81
2022/05/05 12:21:28;;;;;;;6.35;4.63;;;;;;;;;;5139152;27;20023;-81
2022/05/05 12:23:59;;;;;;;7.22;4.95;;;;;;;;;;5118343;28;20512;-81
2022/05/05 12:26:32;;;;;;;6.95;4.60;;;;;;;;;;5127748;27;20024;-81
2022/05/05 12:28:58;;;;;;;;;;;;;;;;;;5137052;27;20028;-80
2022/05/05 12:31:25;;;;;;;6.22;4.40;;;;;;;;;;5119872;27;20422;-81
2022/05/05 12:33:51;;;;;;;8.15;6.03;;;;;;;;;;5120674;28;20073;-81
2022/05/05 12:36:18;;;;;;;10.40;7.57;;;;;;;;;;5122808;28;20027;-82
2022/05/05 12:38:44;;;;;;;7.07;4.47;;;;;;;;;;5119000;27;20152;-81
2022/05/05 12:41:11;;;;;;;11.30;5.70;;;;;;;;;;5139258;27;20427;-81
2022/05/05 12:43:37;;;;;;;8.98;5.25;;;;;;;;;;5126069;27;20076;-81
2022/05/05 12:46:03;;;;;;;8.00;5.18;;;;;;;;;;5138490;27;20015;-81
2022/05/05 12:48:29;;;;;;;6.75;3.30;;;;;;;;;;5127460;27;20064;-81
2022/05/05 12:50:56;;;;;;;5.72;2.95;;;;;;;;;;5120438;27;20020;-81
2022/05/05 13:01:39;;;;;;;7.30;4.43;;;;;;;;;;5118741;28;20074;-83
2022/05/05 13:04:07;;;;;;;7.15;5.00;;;;;;;;;;5121700;28;20015;-82
2022/05/05 13:06:35;;;;;;;6.03;4.25;;;;;;;;;;5121920;27;20019;-83
2022/05/05 13:09:01;;;;;;;6.03;3.40;;;;;;;;;;5127238;28;20446;-79
2022/05/05 13:11:27;;;;;;;5.45;3.10;;;;;;;;;;5126802;27;20044;-81
2022/05/05 13:13:54;;;;;;;5.97;3.63;;;;;;;;;;5132701;27;20042;-80
2022/05/05 13:16:20;;;;;;;5.55;3.10;;;;;;;;;;5146022;27;20026;-80
2022/05/05 13:18:46;;;;;;;5.68;4.10;;;;;;;;;;5134512;27;20038;-81
2022/05/05 13:21:12;;;;;;;6.93;4.10;;;;;;;;;;5143751;27;20110;-81
2022/05/05 13:23:38;;;;;;;4.50;2.97;;;;;;;;;;5139713;27;20027;-81
2022/05/05 13:26:04;;;;;;;4.60;2.67;;;;;;;;;;5155336;27;20035;-81
2022/05/05 13:28:31;;;;;;;4.95;2.92;;;;;;;;;;5138795;27;20040;-81
2022/05/05 13:30:58;;;;;;;4.57;2.78;;;;;;;;;;5124296;28;20340;-81
2022/05/05 13:33:24;;;;;;;5.90;2.67;;;;;;;;;;5120187;28;20032;-80
2022/05/05 13:35:50;;;;;;;5.45;3.10;;;;;;;;;;5126112;27;20041;-81
2022/05/05 13:38:16;;;;;;;4.78;2.50;;;;;;;;;;5124889;28;20028;-81
2022/05/05 13:40:42;;;;;;;5.20;2.35;;;;;;;;;;5124537;28;20479;-81
2022/05/05 13:43:08;;;;;;;4.63;2.20;;;;;;;;;;5125387;28;20553;-81
2022/05/05 13:45:34;;;;;;;4.80;2.08;;;;;;;;;;5125721;27;20058;-82
2022/05/05 13:48:00;;;;;;;4.53;2.50;;;;;;;;;;5124519;27;20015;-82
2022/05/05 13:50:26;;;;;;;4.13;2.20;;;;;;;;;;5123928;28;20019;-81
2022/05/05 13:52:52;;;;;;;5.63;2.30;;;;;;;;;;5135668;27;20049;-81
2022/05/05 13:55:18;;;;;;;5.20;2.17;;;;;;;;;;5144564;27;20025;-81
2022/05/05 13:57:44;;;;;;;6.53;2.40;;;;;;;;;;5140410;27;20055;-81
2022/05/05 14:00:13;;;;;;;4.28;2.30;;;;;;;;;;5125058;28;20077;-81
2022/05/05 14:02:40;;;;;;;5.60;2.33;;;;;;;;;;5124060;28;20051;-80
2022/05/05 14:05:06;;;;;;;4.45;2.25;;;;;;;;;;5128701;27;20032;-81
2022/05/05 14:13:18;;;;;;;7.10;2.80;;;;;;;;;;5062701;28;20271;-80
2022/05/05 14:15:45;;;;;;;4.05;2.28;;;;;;;;;;5110506;28;20505;-81
2022/05/05 14:18:11;;;;;;;4.78;2.30;;;;;;;;;;5135591;27;20023;-81
2022/05/05 14:20:37;;;;;;;4.47;2.28;;;;;;;;;;5124634;27;20036;-81
2022/05/05 14:23:04;;;;;;;4.93;2.70;;;;;;;;;;5123151;27;20064;-81
2022/05/05 14:25:30;;;;;;;6.22;2.78;;;;;;;;;;5120174;27;20031;-81
2022/05/05 14:27:56;;;;;;;4.97;2.28;;;;;;;;;;5120397;28;20028;-81
2022/05/05 14:30:23;;;;;;;5.97;2.67;;;;;;;;;;5120740;28;20020;-81
2022/05/05 14:32:50;;;;;;;5.30;2.83;;;;;;;;;;5123262;27;20018;-80
2022/05/05 14:35:16;;;;;;;5.57;2.78;;;;;;;;;;5120183;28;20024;-80
2022/05/05 14:37:42;;;;;;;5.15;2.60;;;;;;;;;;5120419;28;20038;-81
2022/05/05 14:40:08;;;;;;;4.57;2.42;;;;;;;;;;5121392;28;20019;-81
2022/05/05 14:42:34;;;;;;;4.68;2.83;;;;;;;;;;5120480;28;20026;-80
2022/05/05 14:45:01;;;;;;;6.65;2.97;;;;;;;;;;5135222;27;20030;-81
2022/05/05 14:47:28;;;;;;;5.30;2.70;;;;;;;;;;5121555;28;20023;-81
2022/05/05 14:49:54;;;;;;;4.88;2.75;;;;;;;;;;5121112;28;20015;-81
2022/05/05 14:52:21;;;;;;;5.30;2.50;;;;;;;;;;5122198;28;20046;-81
2022/05/05 14:54:47;;;;;;;4.65;2.75;;;;;;;;;;5134485;27;20090;-81
2022/05/05 14:57:14;;;;;;;5.03;2.65;;;;;;;;;;5135976;27;20024;-81
2022/05/05 14:59:40;;;;;;;7.47;2.60;;;;;;;;;;5121397;27;20035;-81
2022/05/05 15:02:07;;;;;;;4.70;2.50;;;;;;;;;;5120241;27;20019;-81
2022/05/05 15:04:33;;;;;;;5.00;2.60;;;;;;;;;;5133010;27;20027;-81
2022/05/05 15:06:59;;;;;;;4.15;2.72;;;;;;;;;;5139481;27;20025;-80
2022/05/05 15:09:25;;;;;;;5.28;2.55;;;;;;;;;;5140871;27;20038;-81
2022/05/05 15:11:52;;;;;;;4.38;2.28;;;;;;;;;;5126298;27;20065;-81
2022/05/05 15:14:18;;;;;;;4.45;2.40;;;;;;;;;;5127705;27;20019;-81
2022/05/05 15:16:44;;;;;;;5.63;3.05;;;;;;;;;;5140574;27;20489;-81
2022/05/05 15:19:10;;;;;;;4.30;2.50;;;;;;;;;;5141483;27;20105;-80
2022/05/05 15:21:36;;;;;;;4.18;2.40;;;;;;;;;;5140178;27;20033;-80
2022/05/05 15:24:02;;;;;;;4.93;2.45;;;;;;;;;;5140305;27;20110;-81
2022/05/05 15:26:28;;;;;;;4.70;2.90;;;;;;;;;;5120724;27;20038;-81
2022/05/05 15:28:57;;;;;;;5.40;2.75;;;;;;;;;;5118742;28;20023;-81
2022/05/05 15:31:23;;;;;;;5.47;2.78;;;;;;;;;;5117140;28;20066;-81
2022/05/05 15:33:49;;;;;;;4.22;2.50;;;;;;;;;;5117304;27;20027;-81