Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:28;;;;;;;4.78;2.30;;;;;;;10.48;28.12;102332.16;3585509;40;20064;-74
2021/04/23 00:03:59;;;;;;;4.57;1.90;;;;;;;10.48;28.28;102336.75;3582370;40;20054;-74
2021/04/23 00:06:28;;;;;;;4.80;1.77;;;;;;;10.46;28.34;102331.34;3586546;40;20140;-74
2021/04/23 00:08:59;;;;;;;5.18;2.00;;;;;;;10.46;28.27;102336.84;3587754;40;20059;-74
2021/04/23 00:11:31;;;;;;;5.35;2.10;;;;;;;10.44;28.42;102336.06;3586551;40;20072;-75
2021/04/23 00:13:59;;;;;;;3.70;1.70;;;;;;;10.39;28.36;102332.72;3587302;40;20059;-74
2021/04/23 00:16:26;;;;;;;5.07;1.90;;;;;;;10.40;28.40;102337.22;3586451;40;20098;-74
2021/04/23 00:18:54;;;;;;;4.63;1.85;;;;;;;10.39;28.32;102331.84;3586919;40;20444;-73
2021/04/23 00:21:23;;;;;;;3.53;1.80;;;;;;;10.39;28.36;102331.84;3586395;40;20048;-74
2021/04/23 00:23:52;;;;;;;3.13;1.83;;;;;;;10.38;28.38;102332.81;3586634;40;20048;-74
2021/04/23 00:26:21;;;;;;;4.97;1.90;;;;;;;10.36;28.43;102338.41;3586802;40;20312;-74
2021/04/23 00:28:49;;;;;;;4.43;2.20;;;;;;;10.34;28.48;102336.72;3590054;40;20106;-74
2021/04/23 00:31:17;;;;;;;3.67;1.92;;;;;;;10.31;28.45;102342.38;3585970;40;20081;-74
2021/04/23 00:33:45;;;;;;;4.32;1.95;;;;;;;10.31;28.43;102342.38;3586940;40;20088;-74
2021/04/23 00:36:13;;;;;;;5.00;2.30;;;;;;;10.28;28.87;102342.59;3589971;40;20084;-73
2021/04/23 00:38:42;;;;;;;5.65;1.92;;;;;;;10.28;28.53;102345.31;3588858;39;20048;-74
2021/04/23 00:41:12;;;;;;;3.35;1.77;;;;;;;10.25;28.51;102340.03;3585930;40;20122;-73
2021/04/23 00:43:42;;;;;;;6.28;2.20;;;;;;;10.23;28.66;102341.97;3586859;40;20049;-74
2021/04/23 00:46:10;;;;;;;4.78;1.83;;;;;;;10.20;28.59;102337.59;3588846;40;20048;-74
2021/04/23 00:48:42;;;;;;;4.70;2.00;;;;;;;10.21;28.95;102339.31;3587836;39;20048;-74
2021/04/23 00:51:13;;;;;;;3.63;2.10;;;;;;;10.18;28.55;102330.44;3587569;40;20350;-74
2021/04/23 00:53:47;;;;;;;4.78;2.10;;;;;;;10.17;28.42;102339.63;3586492;40;20068;-74
2021/04/23 00:56:16;;;;;;;4.22;2.15;;;;;;;10.15;28.85;102334.25;3585228;40;20063;-73
2021/04/23 00:58:44;;;;;;;4.32;2.10;;;;;;;10.13;28.71;102339.78;3585991;40;20870;-74
2021/04/23 01:01:15;;;;;;;4.50;2.15;;;;;;;10.13;28.88;102341.66;3583930;40;20072;-74
2021/04/23 01:03:43;;;;;;;3.80;1.90;;;;;;;10.10;28.68;102337.28;3588440;40;20052;-74
2021/04/23 01:06:14;;;;;;;4.63;2.10;;;;;;;10.09;28.90;102335.50;3589505;40;20044;-73
2021/04/23 01:08:41;;;;;;;5.05;2.30;;;;;;;10.05;28.82;102335.78;3588518;40;20071;-74
2021/04/23 01:11:11;;;;;;;4.32;2.30;;;;;;;10.06;28.84;102335.69;3590519;40;20048;-74
2021/04/23 01:13:38;;;;;;;4.40;2.10;;;;;;;10.03;28.89;102340.47;3589616;40;20067;-74
2021/04/23 01:16:08;;;;;;;5.88;2.17;;;;;;;10.04;28.85;102342.25;3589367;40;20102;-74
2021/04/23 01:18:36;;;;;;;6.47;2.30;;;;;;;10.00;28.94;102341.53;3590107;40;20138;-74
2021/04/23 01:21:06;;;;;;;4.20;2.17;;;;;;;10.01;29.10;102345.16;3589662;40;20063;-74
2021/04/23 01:23:35;;;;;;;5.30;2.30;;;;;;;9.99;29.08;102341.63;3585349;40;20049;-74
2021/04/23 01:26:05;;;;;;;4.82;2.22;;;;;;;9.98;28.95;102351.66;3591273;40;20122;-73
2021/04/23 01:28:33;;;;;;;4.65;2.13;;;;;;;9.95;29.00;102353.72;3589945;40;20032;-74
2021/04/23 01:31:05;;;;;;;6.32;2.30;;;;;;;9.95;28.91;102353.72;3585084;40;20214;-74
2021/04/23 01:33:33;;;;;;;5.90;2.53;;;;;;;9.88;29.30;102347.72;3591095;40;20044;-73
2021/04/23 01:36:00;;;;;;;3.63;2.13;;;;;;;9.89;29.30;102348.59;3583197;40;20295;-74
2021/04/23 01:38:28;;;;;;;5.03;2.50;;;;;;;9.89;29.12;102349.47;3589624;40;20052;-74
2021/04/23 01:40:56;;;;;;;5.53;2.10;;;;;;;9.87;29.11;102350.56;3590627;40;20066;-74
2021/04/23 01:43:23;;;;;;;3.75;2.22;;;;;;;9.84;29.13;102351.63;3588237;40;20049;-74
2021/04/23 01:45:52;;;;;;;4.88;2.20;;;;;;;9.83;29.14;102351.72;3590884;40;20052;-74
2021/04/23 01:48:20;;;;;;;4.43;2.00;;;;;;;9.82;29.18;102352.69;3590397;40;20052;-74
2021/04/23 01:50:48;;;;;;;6.70;2.50;;;;;;;9.80;29.22;102358.22;3589597;40;20051;-73
2021/04/23 01:53:16;;;;;;;4.82;2.60;;;;;;;9.78;29.26;102362.94;3590965;40;20084;-74
2021/04/23 01:55:45;;;;;;;5.90;2.22;;;;;;;9.78;29.39;102356.59;3593487;40;20045;-74
2021/04/23 01:58:13;;;;;;;4.78;2.30;;;;;;;9.75;29.09;102363.09;3591069;40;20135;-74
2021/04/23 02:00:44;;;;;;;5.82;2.40;;;;;;;9.74;29.38;102355.88;3591564;40;20049;-73
2021/04/23 02:03:13;;;;;;;4.43;2.05;;;;;;;9.70;29.26;102362.50;3590566;40;20047;-73
2021/04/23 02:05:41;;;;;;;7.55;2.45;;;;;;;9.69;29.28;102350.69;3588647;40;20044;-74
2021/04/23 02:08:12;;;;;;;6.07;2.35;;;;;;;9.68;29.27;102362.59;3588452;40;20037;-74
2021/04/23 02:10:46;;;;;;;4.03;2.17;;;;;;;9.66;29.72;102361.75;3587989;40;20045;-74
2021/04/23 02:13:19;;;;;;;5.25;2.17;;;;;;;9.64;29.45;102360.06;3590676;40;20071;-74
2021/04/23 02:15:47;;;;;;;4.53;2.03;;;;;;;9.59;29.43;102354.91;3586534;40;20350;-73
2021/04/23 02:18:14;;;;;;;7.85;2.45;;;;;;;9.59;29.36;102364.94;3588767;40;20361;-73
2021/04/23 02:20:41;;;;;;;4.68;2.50;;;;;;;9.56;29.47;102363.25;3590200;40;20040;-74
2021/04/23 02:23:12;;;;;;;5.25;2.40;;;;;;;9.55;29.51;102361.50;3589286;40;20380;-73
2021/04/23 02:25:40;;;;;;;6.47;3.10;;;;;;;9.52;29.55;102367.16;3589399;40;20055;-74
2021/04/23 02:28:10;;;;;;;5.50;2.80;;;;;;;9.52;29.62;102367.16;3586228;40;20057;-74
2021/04/23 02:30:45;;;;;;;6.85;2.70;;;;;;;9.49;29.74;102367.31;3587168;40;20058;-75
2021/04/23 02:33:16;;;;;;;6.13;2.88;;;;;;;9.47;30.07;102371.09;3589580;40;20052;-74
2021/04/23 02:35:44;;;;;;;4.95;2.67;;;;;;;9.43;29.62;102375.88;3588501;40;20053;-74
2021/04/23 02:38:12;;;;;;;7.32;2.75;;;;;;;9.42;29.56;102378.69;3586776;40;20421;-74
2021/04/23 02:40:39;;;;;;;5.15;2.80;;;;;;;9.39;29.64;102380.63;3587152;40;20048;-74
2021/04/23 02:43:11;;;;;;;4.50;2.70;;;;;;;9.39;30.01;102377.00;3586790;40;20053;-74
2021/04/23 02:45:40;;;;;;;4.67;2.63;;;;;;;9.35;29.89;102380.91;3588383;40;20056;-74
2021/04/23 02:48:11;;;;;;;5.97;2.78;;;;;;;9.33;29.76;102378.25;3588954;40;20091;-74
2021/04/23 02:50:41;;;;;;;4.88;2.35;;;;;;;9.32;29.93;102389.25;3585762;40;20053;-74
2021/04/23 02:53:09;;;;;;;5.82;2.90;;;;;;;9.29;29.80;102381.25;3586351;40;20067;-74
2021/04/23 02:55:37;;;;;;;7.75;2.75;;;;;;;9.28;29.84;102383.09;3587953;40;20060;-74
2021/04/23 02:58:07;;;;;;;5.50;2.55;;;;;;;9.27;29.87;102385.91;3586092;40;20070;-74
2021/04/23 03:00:38;;;;;;;5.78;2.75;;;;;;;9.25;30.27;102390.56;3585121;40;20342;-74
2021/04/23 03:03:09;;;;;;;4.85;2.28;;;;;;;9.22;29.87;102388.88;3584783;40;20056;-74
2021/04/23 03:05:38;;;;;;;5.45;2.65;;;;;;;9.19;29.90;102389.09;3586640;40;20114;-74
2021/04/23 03:08:10;;;;;;;4.70;2.60;;;;;;;9.17;29.91;102392.84;3586287;40;20657;-74
2021/04/23 03:10:39;;;;;;;5.15;2.22;;;;;;;9.15;29.97;102390.22;3588637;40;20056;-74
2021/04/23 03:13:10;;;;;;;4.70;2.63;;;;;;;9.13;30.04;102389.44;3585092;40;20056;-74
2021/04/23 03:15:39;;;;;;;5.55;2.55;;;;;;;9.11;30.03;102395.94;3588519;40;20282;-75
2021/04/23 03:18:06;;;;;;;5.30;2.28;;;;;;;9.08;30.06;102393.38;3588448;40;20044;-74
2021/04/23 03:20:34;;;;;;;5.28;2.83;;;;;;;9.06;30.04;102407.09;3589370;40;20050;-74
2021/04/23 03:23:01;;;;;;;6.47;2.83;;;;;;;9.05;30.01;102413.56;3581753;40;20475;-74
2021/04/23 03:25:31;;;;;;;4.85;2.83;;;;;;;9.04;30.08;102419.09;3587803;40;20052;-74
2021/04/23 03:27:59;;;;;;;5.85;3.03;;;;;;;9.01;29.78;102421.00;3585133;40;20076;-74
2021/04/23 03:30:32;;;;;;;5.65;2.92;;;;;;;9.00;30.25;102415.63;3587490;40;20052;-75
2021/04/23 03:33:00;;;;;;;6.60;2.80;;;;;;;8.95;30.34;102421.34;3588690;40;20058;-74
2021/04/23 03:35:29;;;;;;;6.90;3.30;;;;;;;8.94;30.11;102422.31;3589148;40;20109;-74
2021/04/23 03:37:58;;;;;;;4.75;2.90;;;;;;;8.92;30.39;102421.50;3587642;40;20373;-74
2021/04/23 03:40:27;;;;;;;5.75;3.13;;;;;;;8.92;30.29;102426.97;3587724;40;20125;-74
2021/04/23 03:42:55;;;;;;;5.20;2.78;;;;;;;8.87;30.30;102423.63;3584014;40;20046;-74
2021/04/23 03:45:24;;;;;;;6.45;2.80;;;;;;;8.86;30.30;102419.13;3587768;40;20053;-74
2021/04/23 03:47:52;;;;;;;7.57;2.72;;;;;;;8.85;30.18;102428.28;3587768;40;20113;-73
2021/04/23 03:50:24;;;;;;;7.07;2.63;;;;;;;8.84;30.40;102425.63;3588743;40;20153;-74
2021/04/23 03:52:52;;;;;;;5.30;2.70;;;;;;;8.80;30.21;102432.22;3582558;40;20052;-74
2021/04/23 03:55:24;;;;;;;5.90;2.88;;;;;;;8.79;30.25;102427.72;3584492;40;20087;-74
2021/04/23 03:57:51;;;;;;;6.68;3.15;;;;;;;8.76;30.42;102433.34;3587913;40;20048;-74
2021/04/23 04:00:22;;;;;;;5.32;2.78;;;;;;;8.74;30.40;102430.69;3588189;40;20053;-74
2021/04/23 04:02:50;;;;;;;6.82;2.78;;;;;;;8.72;30.49;102429.03;3586132;40;20092;-74
2021/04/23 04:05:17;;;;;;;5.20;2.80;;;;;;;8.70;30.39;102431.84;3587189;40;21230;-74
2021/04/23 04:07:45;;;;;;;5.93;3.15;;;;;;;8.69;30.38;102432.78;3575623;40;20078;-74
2021/04/23 04:10:14;;;;;;;7.57;3.25;;;;;;;8.66;30.64;102421.16;3587318;40;20048;-73
2021/04/23 04:12:43;;;;;;;5.75;2.88;;;;;;;8.63;30.73;102424.94;3580291;40;20149;-74
2021/04/23 04:15:31;;;;;;;5.28;2.92;;;;;;;8.60;30.53;102427.81;3586246;40;20106;-74
2021/04/23 04:17:58;;;;;;;5.28;2.83;;;;;;;8.59;30.39;102432.41;3586814;40;20067;-74
2021/04/23 04:20:29;;;;;;;7.13;2.95;;;;;;;8.59;30.71;102440.59;3586195;40;20047;-74
2021/04/23 04:22:58;;;;;;;7.18;3.50;;;;;;;8.57;30.63;102447.06;3587346;40;20510;-74
2021/04/23 04:25:27;;;;;;;6.22;2.70;;;;;;;8.54;30.58;102445.41;3587315;40;20082;-74
2021/04/23 04:27:55;;;;;;;6.72;3.25;;;;;;;8.53;30.52;102450.94;3588405;40;20059;-73
2021/04/23 04:30:24;;;;;;;6.63;3.38;;;;;;;8.51;30.74;102455.59;3587481;40;20397;-74
2021/04/23 04:32:52;;;;;;;5.40;3.13;;;;;;;8.50;30.60;102457.44;3587623;40;20508;-73
2021/04/23 04:35:19;;;;;;;6.47;3.20;;;;;;;8.47;30.55;102473.97;3585170;40;20129;-74
2021/04/23 04:37:47;;;;;;;7.93;3.40;;;;;;;8.47;30.69;102464.91;3588681;40;20048;-74
2021/04/23 04:40:16;;;;;;;7.35;3.95;;;;;;;8.46;30.92;102479.50;3584110;40;20043;-73
2021/04/23 04:42:49;;;;;;;7.65;3.28;;;;;;;8.44;30.79;102481.41;3586207;40;20104;-73
2021/04/23 04:45:19;;;;;;;6.53;3.38;;;;;;;8.43;30.81;102479.63;3587699;40;20041;-73
2021/04/23 04:47:47;;;;;;;5.13;3.13;;;;;;;8.41;31.03;102478.81;3579042;40;20134;-73
2021/04/23 04:50:21;;;;;;;7.68;3.53;;;;;;;8.40;30.98;102477.91;3583075;40;20445;-73
2021/04/23 04:52:48;;;;;;;;;;;;;;;8.13;31.29;102484.81;3582841;40;20060;-73
2021/04/23 04:55:17;;;;;;;6.50;3.10;;;;;;;8.33;31.11;102490.09;3587372;40;19932;-73
2021/04/23 04:57:45;;;;;;;6.50;3.65;;;;;;;8.34;30.91;102483.69;3584789;40;20080;-74
2021/04/23 05:00:14;;;;;;;8.13;3.35;;;;;;;8.34;30.97;102489.16;3587195;40;20044;-74
2021/04/23 05:02:41;;;;;;;7.50;4.07;;;;;;;8.33;31.16;102481.94;3584398;40;20075;-74
2021/04/23 05:05:10;;;;;;;6.30;3.70;;;;;;;8.33;31.05;102481.03;3587749;40;21769;-73
2021/04/23 05:07:37;;;;;;;6.50;3.35;;;;;;;8.33;31.13;102491.94;3586997;40;20059;-73
2021/04/23 05:10:07;;;;;;;8.48;4.07;;;;;;;8.33;31.21;102495.56;3587703;40;20084;-78
2021/04/23 05:12:37;;;;;;;7.63;3.75;;;;;;;8.35;31.43;102495.50;3588387;40;20044;-74
2021/04/23 05:15:06;;;;;;;9.80;4.20;;;;;;;8.34;31.34;102499.16;3587910;40;20056;-74
2021/04/23 05:17:35;;;;;;;10.00;4.28;;;;;;;8.33;31.46;102497.41;3586519;40;20039;-74
2021/04/23 05:20:04;;;;;;;8.40;3.75;;;;;;;8.35;31.45;102500.94;3587554;40;20526;-75
2021/04/23 05:22:32;;;;;;;10.13;4.07;;;;;;;8.35;31.53;102507.28;3585458;40;20049;-73
2021/04/23 05:25:00;;;;;;;7.30;4.07;;;;;;;8.36;31.60;102500.88;3586069;40;20064;-73
2021/04/23 05:27:27;;;;;;;6.65;3.38;;;;;;;8.38;31.70;102504.41;3578501;40;20053;-73
2021/04/23 05:29:57;;;;;;;7.55;3.58;;;;;;;8.41;31.70;102506.97;3585000;40;20036;-73
2021/04/23 05:32:25;;;;;;;8.48;4.20;;;;;;;8.45;31.84;102513.19;3587435;40;20049;-74
2021/04/23 05:34:52;;;;;;;7.20;3.85;;;;;;;8.46;32.18;102504.94;3590582;40;20071;-73
2021/04/23 05:37:21;;;;;;;7.18;3.63;;;;;;;8.51;31.96;102507.41;3586912;40;20048;-73
2021/04/23 05:39:49;;;;;;;8.55;4.47;;;;;;;8.55;32.14;102511.75;3588410;40;20067;-74
2021/04/23 05:42:16;;;;;;;6.75;3.65;;;;;;;8.58;31.83;102523.38;3588441;40;20052;-73
2021/04/23 05:44:45;;;;;;;6.68;3.58;;;;;;;8.62;32.03;102519.53;3587759;40;20082;-72
2021/04/23 05:47:15;;;;;;;7.68;3.72;;;;;;;8.67;31.97;102522.00;3587231;40;20399;-73
2021/04/23 05:49:42;;;;;;;6.35;3.58;;;;;;;8.71;31.89;102522.75;3587065;40;20044;-73
2021/04/23 05:52:10;;;;;;;6.03;3.70;;;;;;;8.73;31.99;102518.06;3589225;40;20247;-72
2021/04/23 05:54:38;;;;;;;7.47;3.85;;;;;;;8.77;31.82;102526.03;3589032;40;20121;-73
2021/04/23 05:57:06;;;;;;;5.97;3.50;;;;;;;8.80;31.92;102531.34;3589050;40;20048;-73
2021/04/23 05:59:33;;;;;;;6.53;3.80;;;;;;;8.82;31.66;102529.41;3588222;40;20045;-73
2021/04/23 06:02:02;;;;;;;9.02;4.03;;;;;;;8.84;31.94;102532.94;3588785;40;20044;-73
2021/04/23 06:04:31;;;;;;;8.02;4.00;;;;;;;8.88;31.87;102536.41;3587595;40;20435;-73
2021/04/23 06:06:58;;;;;;;6.90;3.58;;;;;;;8.89;32.01;102536.28;3592783;40;20044;-71
2021/04/23 06:09:26;;;;;;;7.45;3.63;;;;;;;8.89;32.06;102536.28;3595972;40;20045;-72
2021/04/23 06:11:53;;;;;;;6.45;3.65;;;;;;;8.91;31.86;102539.84;3588111;40;20068;-74
2021/04/23 06:14:22;;;;;;;8.52;4.18;;;;;;;8.93;32.19;102546.09;3593097;40;20044;-74
2021/04/23 06:16:51;;;;;;;10.30;4.50;;;;;;;8.97;32.17;102544.09;3589646;40;20317;-74
2021/04/23 06:19:18;;;;;;;7.00;3.95;;;;;;;8.98;31.91;102540.38;3587714;40;20076;-73
2021/04/23 06:21:47;;;;;;;6.63;3.92;;;;;;;9.01;32.16;102549.31;3587784;40;20153;-73
2021/04/23 06:24:14;;;;;;;6.18;3.30;;;;;;;9.03;32.27;102549.22;3588895;40;20048;-73
2021/04/23 06:26:41;;;;;;;7.60;3.95;;;;;;;9.06;32.32;102542.69;3588489;40;20067;-72
2021/04/23 06:29:09;;;;;;;9.40;3.72;;;;;;;9.09;32.33;102548.91;3586137;40;20056;-72
2021/04/23 06:31:36;;;;;;;8.50;3.78;;;;;;;9.13;32.46;102550.50;3587354;40;20060;-72
2021/04/23 06:34:04;;;;;;;10.13;3.60;;;;;;;9.18;32.29;102550.25;3593787;40;20071;-72
2021/04/23 06:36:32;;;;;;;7.57;3.40;;;;;;;9.22;32.25;102550.00;3591120;40;20393;-72
2021/04/23 06:39:00;;;;;;;6.43;2.88;;;;;;;9.27;32.35;102545.19;3589918;40;20063;-73
2021/04/23 06:41:28;;;;;;;7.45;3.38;;;;;;;9.31;32.31;102556.81;3590050;40;20052;-73
2021/04/23 06:43:55;;;;;;;5.82;2.75;;;;;;;9.38;32.45;102561.00;3589043;40;20056;-75
2021/04/23 06:46:22;;;;;;;6.90;2.60;;;;;;;9.43;32.22;102558.00;3593269;40;20056;-73
2021/04/23 06:48:50;;;;;;;6.50;2.85;;;;;;;9.51;32.48;102558.47;3588680;40;20048;-75
2021/04/23 06:51:20;;;;;;;6.45;2.70;;;;;;;9.62;32.54;102553.28;3587115;40;20347;-73
2021/04/23 06:53:47;;;;;;;4.70;2.58;;;;;;;9.67;32.40;102560.25;3594207;39;20052;-73
2021/04/23 06:56:15;;;;;;;5.28;2.83;;;;;;;9.78;32.27;102556.97;3591208;40;20420;-72
2021/04/23 06:58:43;;;;;;;4.55;2.22;;;;;;;9.86;32.38;102553.81;3585560;40;20071;-73
2021/04/23 07:01:36;;;;;;;5.82;2.80;;;;;;;9.97;32.63;102556.78;3591731;39;20036;-73
2021/04/23 07:04:04;;;;;;;6.35;2.50;;;;;;;10.07;32.46;102558.91;3587772;40;20627;-73
2021/04/23 07:06:32;;;;;;;5.45;2.40;;;;;;;10.18;32.27;102568.38;3588603;40;20313;-72
2021/04/23 07:08:59;;;;;;;5.72;2.45;;;;;;;10.29;32.22;102571.38;3588893;40;20129;-71
2021/04/23 07:11:29;;;;;;;4.72;2.30;;;;;;;10.40;32.11;102580.69;3588601;40;20044;-71
2021/04/23 07:13:56;;;;;;;5.80;2.50;;;;;;;10.48;31.82;102574.78;3588834;40;20052;-72
2021/04/23 07:16:24;;;;;;;5.35;2.20;;;;;;;10.58;31.78;102572.38;3591415;40;20412;-73
2021/04/23 07:18:52;;;;;;;7.00;2.40;;;;;;;10.67;31.72;102572.72;3591578;40;20129;-75
2021/04/23 07:21:21;;;;;;;5.45;2.38;;;;;;;10.76;31.70;102580.38;3593776;40;20064;-74
2021/04/23 07:23:48;;;;;;;6.97;2.22;;;;;;;10.85;31.64;102587.19;3588009;40;20048;-72
2021/04/23 07:26:16;;;;;;;5.47;2.05;;;;;;;10.95;31.55;102577.44;3584223;40;20150;-73
2021/04/23 07:28:44;;;;;;;3.95;2.10;;;;;;;11.07;31.51;102584.03;3589010;40;20044;-73
2021/04/23 07:31:12;;;;;;;4.63;1.90;;;;;;;11.14;31.45;102583.56;3590880;40;20056;-73
2021/04/23 07:33:40;;;;;;;5.30;2.03;;;;;;;11.27;31.28;102580.97;3588903;40;20076;-72
2021/04/23 07:36:07;;;;;;;5.07;2.33;;;;;;;11.36;31.17;102576.78;3588343;40;20052;-72
2021/04/23 07:38:35;;;;;;;5.15;2.45;;;;;;;11.45;30.77;102582.53;3578365;40;20316;-73
2021/04/23 07:41:02;;;;;;;5.32;3.05;;;;;;;11.54;30.60;102573.72;3588581;40;20080;-72
2021/04/23 07:43:30;;;;;;;6.85;2.97;;;;;;;11.60;30.38;102576.09;3587644;40;20052;-73
2021/04/23 07:46:02;;;;;;;4.97;2.70;;;;;;;11.70;30.27;102576.38;3587952;40;20060;-73
2021/04/23 07:48:31;;;;;;;6.53;2.53;;;;;;;11.74;30.27;102577.06;3579675;40;20332;-73
2021/04/23 07:50:59;;;;;;;7.22;2.53;;;;;;;11.78;29.79;102574.03;3588015;40;20051;-73
2021/04/23 07:53:27;;;;;;;5.30;2.40;;;;;;;11.85;29.81;102575.41;3588590;40;20041;-73
2021/04/23 07:55:54;;;;;;;4.22;2.40;;;;;;;11.90;29.77;102575.97;3587156;40;20048;-74
2021/04/23 07:58:22;;;;;;;4.53;2.42;;;;;;;11.96;29.73;102572.88;3589568;40;20052;-72
2021/04/23 08:00:50;;;;;;;4.53;2.13;;;;;;;12.00;29.68;102568.06;3587894;40;20317;-72
2021/04/23 08:03:23;;;;;;;3.53;2.08;;;;;;;12.06;29.65;102578.63;3589143;40;20064;-73
2021/04/23 08:05:51;;;;;;;5.82;2.65;;;;;;;12.12;29.22;102577.34;3590527;40;20064;-73
2021/04/23 08:08:34;;;;;;;6.25;2.55;;;;;;;12.18;29.22;102582.44;3586764;40;20053;-74
2021/04/23 08:11:02;;;;;;;4.88;2.25;;;;;;;12.24;29.17;102577.44;3584874;40;20060;-75
2021/04/23 08:13:30;;;;;;;6.35;3.25;;;;;;;12.30;28.93;102582.50;3587876;40;20052;-73
2021/04/23 08:15:57;;;;;;;5.53;2.53;;;;;;;12.34;29.05;102570.34;3588154;40;21420;-73
2021/04/23 08:18:25;;;;;;;5.32;2.60;;;;;;;12.40;28.77;102572.69;3586577;40;20033;-73
2021/04/23 08:20:53;;;;;;;5.28;2.78;;;;;;;12.41;28.82;102570.81;3592175;39;20067;-72
2021/04/23 08:23:20;;;;;;;5.22;2.33;;;;;;;12.46;28.44;102570.50;3589848;40;20125;-72
2021/04/23 08:25:49;;;;;;;5.75;2.50;;;;;;;12.47;28.24;102575.88;3590294;40;20261;-73
2021/04/23 08:28:17;;;;;;;5.25;2.50;;;;;;;12.48;28.11;102569.41;3587722;40;20060;-73
2021/04/23 08:30:44;;;;;;;5.13;2.40;;;;;;;12.50;27.92;102566.56;3586747;40;20075;-73
2021/04/23 08:33:11;;;;;;;5.78;2.85;;;;;;;12.52;28.22;102568.22;3592801;40;20510;-74
2021/04/23 08:35:41;;;;;;;4.18;2.42;;;;;;;12.56;27.86;102566.16;3586972;40;20047;-72
2021/04/23 08:38:09;;;;;;;5.78;2.50;;;;;;;12.57;27.78;102566.06;3589321;40;20453;-73
2021/04/23 08:40:37;;;;;;;6.22;2.25;;;;;;;12.59;27.60;102566.84;3590155;40;20052;-76
2021/04/23 08:43:04;;;;;;;3.47;2.00;;;;;;;12.63;27.73;102571.13;3587987;40;20302;-74
2021/04/23 08:45:32;;;;;;;4.20;2.70;;;;;;;12.66;27.66;102559.06;3595278;40;20121;-74
2021/04/23 08:48:00;;;;;;;5.35;2.15;;;;;;;12.69;27.80;102554.22;3587853;40;20075;-74
2021/04/23 08:50:27;;;;;;;4.68;2.45;;;;;;;12.75;27.85;102561.19;3586836;40;20393;-73
2021/04/23 08:52:56;;;;;;;4.68;2.40;;;;;;;12.82;27.64;102562.50;3587850;40;20409;-74
2021/04/23 08:55:25;;;;;;;5.07;2.30;;;;;;;12.89;27.74;102561.09;3590776;40;20189;-73
2021/04/23 08:58:09;;;;;;;4.85;2.30;;;;;;;12.94;27.72;102560.78;3585867;40;20052;-73
2021/04/23 09:00:37;;;;;;;4.70;2.40;;;;;;;13.01;27.64;102551.13;3583671;40;20056;-74
2021/04/23 09:03:05;;;;;;;4.60;2.10;;;;;;;13.07;27.44;102554.38;3587689;40;20390;-74
2021/04/23 09:05:33;;;;;;;4.05;2.38;;;;;;;13.14;27.29;102561.19;3584450;40;20122;-74
2021/04/23 09:08:05;;;;;;;6.47;2.45;;;;;;;13.20;26.94;102543.38;3584270;40;20067;-74
2021/04/23 09:10:35;;;;;;;5.68;2.25;;;;;;;13.26;27.10;102550.28;3589018;40;20371;-73
2021/04/23 09:13:10;;;;;;;4.75;2.70;;;;;;;13.31;26.28;102542.63;3595599;39;20130;-74
2021/04/23 09:15:38;;;;;;;4.03;2.30;;;;;;;13.31;26.90;102543.50;3584761;40;20129;-74
2021/04/23 09:18:11;;;;;;;4.28;2.22;;;;;;;13.38;26.61;102539.31;3587297;40;20123;-73
2021/04/23 09:20:41;;;;;;;4.28;2.20;;;;;;;13.39;27.10;102542.94;3584496;40;20512;-73
2021/04/23 09:23:13;;;;;;;3.45;1.88;;;;;;;13.45;27.00;102537.00;3585838;40;20077;-74
2021/04/23 09:25:47;;;;;;;5.45;2.53;;;;;;;13.50;26.42;102538.41;3588913;40;20060;-74
2021/04/23 09:28:16;;;;;;;4.90;2.28;;;;;;;13.54;26.80;102542.72;3589201;40;20036;-74
2021/04/23 09:30:43;;;;;;;6.50;3.60;;;;;;;13.58;26.91;102542.50;3588236;40;20044;-74
2021/04/23 09:33:25;;;;;;;6.32;3.17;;;;;;;13.66;26.38;102537.31;3588682;40;20134;-74
2021/04/23 09:35:54;;;;;;;5.83;2.53;;;;;;;13.68;27.06;102535.31;3589259;40;20039;-74
2021/04/23 09:38:22;;;;;;;4.70;2.55;;;;;;;13.77;26.77;102538.28;3592548;40;20056;-75
2021/04/23 09:40:49;;;;;;;5.05;2.42;;;;;;;13.83;26.75;102529.56;3586283;40;20068;-74
2021/04/23 09:43:16;;;;;;;5.65;2.40;;;;;;;13.88;27.07;102535.66;3589655;40;20286;-74
2021/04/23 09:45:54;;;;;;;4.18;2.60;;;;;;;13.99;26.39;102536.75;3589856;40;20324;-74
2021/04/23 09:48:23;;;;;;;4.80;2.55;;;;;;;14.04;26.81;102527.16;3591020;40;20048;-75
2021/04/23 09:50:53;;;;;;;4.80;2.40;;;;;;;14.10;26.33;102539.56;3589710;40;20313;-75
2021/04/23 09:53:30;;;;;;;5.25;2.60;;;;;;;14.18;25.86;102542.63;3588175;40;20049;-73
2021/04/23 09:55:58;;;;;;;4.63;2.50;;;;;;;14.19;26.38;102536.13;3589701;40;20044;-74
2021/04/23 09:58:26;;;;;;;4.97;2.70;;;;;;;14.21;25.70;102525.88;3590478;40;20048;-75
2021/04/23 10:00:58;;;;;;;5.28;2.42;;;;;;;14.24;25.22;102534.78;3588399;40;20048;-74
2021/04/23 10:03:32;;;;;;;4.90;2.15;;;;;;;14.26;25.08;102526.41;3588708;40;20076;-74
2021/04/23 10:06:19;;;;;;;4.50;2.30;;;;;;;14.24;25.13;102525.66;3589303;40;20041;-72
2021/04/23 10:08:47;;;;;;;4.65;2.22;;;;;;;14.25;25.90;102532.91;3589214;40;20118;-73
2021/04/23 10:11:15;;;;;;;5.18;2.30;;;;;;;14.28;25.74;102518.91;3588777;40;20063;-76
2021/04/23 10:13:42;;;;;;;4.30;1.98;;;;;;;14.30;25.61;102522.44;3589013;40;20077;-73
2021/04/23 10:16:11;;;;;;;4.85;2.00;;;;;;;14.34;25.59;102520.31;3590821;40;20051;-72
2021/04/23 10:18:42;;;;;;;3.90;1.95;;;;;;;14.39;25.95;102527.25;3589825;39;20085;-72
2021/04/23 10:21:09;;;;;;;4.20;1.70;;;;;;;14.43;25.79;102520.50;3591543;39;20044;-74
2021/04/23 10:23:37;;;;;;;5.53;2.30;;;;;;;14.50;25.98;102518.13;3589386;40;20055;-75
2021/04/23 10:26:05;;;;;;;3.47;2.22;;;;;;;14.57;25.63;102522.22;3586887;40;20064;-72
2021/04/23 10:28:35;;;;;;;6.18;2.20;;;;;;;14.63;25.03;102513.47;3590208;40;20428;-73
2021/04/23 10:31:15;;;;;;;5.10;2.35;;;;;;;14.69;25.05;102515.72;3585361;40;20045;-74
2021/04/23 10:33:44;;;;;;;4.75;1.65;;;;;;;14.72;25.31;102510.00;3587568;40;20383;-74
2021/04/23 10:36:12;;;;;;;4.55;2.10;;;;;;;14.80;25.52;102509.44;3585277;40;20048;-73
2021/04/23 10:38:41;;;;;;;5.38;2.03;;;;;;;14.86;25.11;102504.31;3589794;40;20059;-75
2021/04/23 10:41:10;;;;;;;4.40;2.40;;;;;;;14.94;25.04;102509.22;3587928;40;20044;-74
2021/04/23 10:43:51;;;;;;;5.38;2.35;;;;;;;15.00;24.21;102512.34;3587530;40;20059;-72
2021/04/23 10:46:18;;;;;;;4.35;2.30;;;;;;;15.03;25.06;102511.25;3588245;40;20051;-73
2021/04/23 10:48:53;;;;;;;4.93;2.25;;;;;;;15.10;24.75;102504.25;3584943;40;20308;-72
2021/04/23 10:51:26;;;;;;;5.38;2.50;;;;;;;15.15;24.39;102498.38;3583318;40;20153;-72
2021/04/23 10:53:53;;;;;;;;;;;;;;;14.89;24.45;102505.97;3586323;40;20051;-71
2021/04/23 10:56:29;;;;;;;4.00;2.50;;;;;;;15.22;23.92;102502.41;3589332;40;19944;-71
2021/04/23 10:58:59;;;;;;;5.80;2.30;;;;;;;15.29;24.29;102489.88;3589189;40;20047;-71
2021/04/23 11:01:37;;;;;;;5.22;2.35;;;;;;;15.35;23.61;102493.00;3590087;40;20058;-74
2021/04/23 11:04:08;;;;;;;3.78;1.77;;;;;;;15.39;25.01;102488.97;3587824;40;20056;-68
2021/04/23 11:06:37;;;;;;;3.97;2.13;;;;;;;15.46;24.70;102496.78;3588220;40;20152;-68
2021/04/23 11:09:23;;;;;;;2.70;1.77;;;;;;;15.53;24.74;102489.75;3587961;40;20110;-69
2021/04/23 11:12:14;;;;;;;6.32;2.35;;;;;;;15.59;24.01;102480.97;3588028;40;20318;-69
2021/04/23 11:14:44;;;;;;;4.03;2.10;;;;;;;15.66;25.00;102485.00;3587715;40;20047;-69
2021/04/23 11:17:32;;;;;;;4.38;2.42;;;;;;;15.77;24.14;102487.78;3589693;40;20051;-68
2021/04/23 11:20:22;;;;;;;5.45;2.53;;;;;;;15.78;24.42;102495.94;3581208;40;20055;-69
2021/04/23 11:22:54;;;;;;;7.28;3.05;;;;;;;15.88;23.54;102484.13;3590109;40;20057;-69
2021/04/23 11:25:21;;;;;;;4.57;2.50;;;;;;;15.88;24.05;102486.88;3589348;40;20048;-69
2021/04/23 11:28:20;;;;;;;6.78;2.50;;;;;;;15.90;23.56;102485.72;3588453;40;20340;-69
2021/04/23 11:31:04;;;;;;;4.63;2.42;;;;;;;15.99;23.26;102478.56;3566935;40;20060;-69
2021/04/23 11:33:52;;;;;;;5.28;2.70;;;;;;;16.02;23.05;102478.31;3587943;40;20044;-70
2021/04/23 11:36:26;;;;;;;4.53;2.42;;;;;;;16.01;23.26;102485.72;3588448;40;20052;-69
2021/04/23 11:38:58;;;;;;;6.43;3.05;;;;;;;15.99;23.31;102484.97;3587784;40;20067;-68
2021/04/23 11:41:26;;;;;;;4.30;2.05;;;;;;;15.98;23.14;102477.69;3589421;40;20055;-68