Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:44;;;;;;;8.63;8.02;;;22.20;99.90;;;;;;5019966;28;20034;-73
2023/06/23 00:04:11;;;;;;;8.52;8.02;;;22.20;99.90;;;;;;5014800;28;20022;-74
2023/06/23 00:06:37;;;;;;;8.52;7.80;;;22.20;99.90;;;;;;5014481;28;20041;-74
2023/06/23 00:09:13;;;;;;;9.15;8.55;;;22.10;99.90;;;;;;5014318;28;20030;-73
2023/06/23 00:11:43;;;;;;;8.52;7.75;;;22.10;99.90;;;;;;5014392;28;20030;-74
2023/06/23 00:14:09;;;;;;;9.07;8.38;;;22.10;99.90;;;;;;5013384;28;20018;-74
2023/06/23 00:16:39;;;;;;;8.68;7.95;;;22.00;99.90;;;;;;5012653;28;20064;-74
2023/06/23 00:19:06;;;;;;;8.93;8.23;;;22.00;99.90;;;;;;5014553;28;20462;-74
2023/06/23 00:21:32;;;;;;;9.52;8.68;;;21.90;99.90;;;;;;5013942;28;20075;-74
2023/06/23 00:23:58;;;;;;;8.32;7.72;;;21.90;99.90;;;;;;5013302;28;20053;-74
2023/06/23 00:26:24;;;;;;;8.27;7.65;;;21.70;99.90;;;;;;5014102;28;20037;-74
2023/06/23 00:28:51;;;;;;;8.77;8.18;;;21.50;99.90;;;;;;5013094;28;20045;-73
2023/06/23 00:31:17;;;;;;;8.80;8.07;;;21.60;99.90;;;;;;5014058;28;20040;-74
2023/06/23 00:33:43;;;;;;;9.57;8.73;;;21.60;99.90;;;;;;5014156;28;20030;-74
2023/06/23 00:36:09;;;;;;;10.05;9.00;;;21.70;99.90;;;;;;5013451;28;20045;-73
2023/06/23 00:38:35;;;;;;;9.90;9.20;;;21.70;99.90;;;;;;5045976;28;20033;-74
2023/06/23 00:41:02;;;;;;;9.85;8.95;;;21.60;99.90;;;;;;5045689;28;20370;-74
2023/06/23 00:43:31;;;;;;;9.98;9.18;;;21.50;99.90;;;;;;5045748;28;20467;-74
2023/06/23 00:46:03;;;;;;;10.98;9.88;;;21.40;99.90;;;;;;5013247;28;20034;-74
2023/06/23 00:48:29;;;;;;;9.60;8.80;;;21.40;99.90;;;;;;5012537;28;20483;-74
2023/06/23 00:50:56;;;;;;;10.07;9.38;;;21.30;99.90;;;;;;5012119;28;20038;-74
2023/06/23 00:53:22;;;;;;;11.25;10.45;;;21.40;99.90;;;;;;5012921;28;20037;-73
2023/06/23 00:55:48;;;;;;;10.15;9.40;;;21.50;99.90;;;;;;5012223;28;20046;-74
2023/06/23 00:58:14;;;;;;;11.25;10.45;;;21.50;99.90;;;;;;5019243;28;20025;-73
2023/06/23 01:00:40;;;;;;;10.52;9.63;;;21.50;99.90;;;;;;5027579;28;20407;-74
2023/06/23 01:03:06;;;;;;;9.65;8.95;;;21.30;99.90;;;;;;5013622;28;20034;-74
2023/06/23 01:05:37;;;;;;;11.07;10.07;;;21.20;99.90;;;;;;5011832;28;20498;-74
2023/06/23 01:08:15;;;;;;;10.15;9.20;;;21.20;99.90;;;;;;5012606;28;20021;-74
2023/06/23 01:10:50;;;;;;;11.13;10.15;;;21.20;99.90;;;;;;5011871;28;20042;-74
2023/06/23 01:13:22;;;;;;;11.05;10.25;;;21.10;99.90;;;;;;5013541;28;20030;-74
2023/06/23 01:15:51;;;;;;;10.82;9.95;;;21.10;99.90;;;;;;5012666;28;20049;-74
2023/06/23 01:18:20;;;;;;;12.32;11.52;;;21.00;99.90;;;;;;5012107;28;20026;-74
2023/06/23 01:20:46;;;;;;;12.07;10.98;;;21.10;99.90;;;;;;5012934;28;20485;-73
2023/06/23 01:23:27;;;;;;;11.75;10.85;;;21.10;99.90;;;;;;5012140;28;20033;-74
2023/06/23 01:25:55;;;;;;;;;;;21.00;99.90;;;;;;5013619;28;20030;-74
2023/06/23 01:28:50;;;;;;;8.40;7.60;;;20.90;99.90;;;;;;5011897;28;19909;-73
2023/06/23 01:31:21;;;;;;;9.82;8.63;;;20.80;99.90;;;;;;5005962;28;20037;-74
2023/06/23 01:33:50;;;;;;;9.38;8.52;;;20.80;99.90;;;;;;5011649;28;20033;-73
2023/06/23 01:36:21;;;;;;;12.77;11.60;;;20.80;99.90;;;;;;5011425;28;20102;-74
2023/06/23 01:38:49;;;;;;;9.38;8.50;;;20.70;99.90;;;;;;5044163;28;20022;-74
2023/06/23 01:41:17;;;;;;;12.27;10.55;;;20.60;99.90;;;;;;5032693;28;20030;-74
2023/06/23 01:43:47;;;;;;;11.20;9.93;;;20.60;99.90;;;;;;5022343;28;20033;-74
2023/06/23 01:46:15;;;;;;;9.65;8.85;;;20.70;99.90;;;;;;5005786;28;20041;-74
2023/06/23 01:48:44;;;;;;;9.68;8.82;;;20.70;99.90;;;;;;5011988;28;20057;-74
2023/06/23 01:51:10;;;;;;;9.48;8.60;;;20.60;99.90;;;;;;5011597;28;20041;-74
2023/06/23 01:53:36;;;;;;;10.02;9.32;;;20.60;99.90;;;;;;4995412;28;20049;-74
2023/06/23 01:56:04;;;;;;;10.73;9.18;;;20.60;99.90;;;;;;5011357;28;20038;-74
2023/06/23 01:58:31;;;;;;;9.13;8.43;;;20.60;99.90;;;;;;4995088;28;20410;-74
2023/06/23 02:00:58;;;;;;;9.65;8.75;;;20.60;99.90;;;;;;5011966;28;20034;-74
2023/06/23 02:03:25;;;;;;;12.02;11.13;;;20.60;99.90;;;;;;5007774;28;20044;-74
2023/06/23 02:05:51;;;;;;;10.18;9.27;;;20.50;99.90;;;;;;5032902;28;20102;-74
2023/06/23 02:08:17;;;;;;;10.93;10.10;;;20.40;99.90;;;;;;5010164;28;20022;-74
2023/06/23 02:10:43;;;;;;;9.35;7.80;;;20.40;99.90;;;;;;5030753;28;20034;-74
2023/06/23 02:13:11;;;;;;;8.88;8.20;;;20.20;99.90;;;;;;5011140;28;20025;-74
2023/06/23 02:15:38;;;;;;;9.27;8.30;;;20.10;99.90;;;;;;4993217;28;20051;-74
2023/06/23 02:18:04;;;;;;;8.85;7.85;;;20.00;99.90;;;;;;5020047;28;20025;-74
2023/06/23 02:20:31;;;;;;;9.18;8.38;;;20.10;99.90;;;;;;5025695;28;20506;-74
2023/06/23 02:22:57;;;;;;;8.57;7.85;;;20.10;99.90;;;;;;5009192;28;20037;-74
2023/06/23 02:25:23;;;;;;;9.48;8.60;;;20.10;99.90;;;;;;5044543;28;20497;-74
2023/06/23 02:27:49;;;;;;;8.90;8.15;;;20.10;99.90;;;;;;5024418;28;20104;-74
2023/06/23 02:30:17;;;;;;;8.93;8.13;;;20.10;99.90;;;;;;5010965;28;20442;-74
2023/06/23 02:32:45;;;;;;;8.73;7.82;;;20.10;99.90;;;;;;5020636;28;20026;-74
2023/06/23 02:35:14;;;;;;;8.88;7.97;;;20.10;99.90;;;;;;5015307;28;20033;-74
2023/06/23 02:37:58;;;;;;;8.98;8.15;;;20.00;99.90;;;;;;5012023;28;20479;-74
2023/06/23 02:40:25;;;;;;;9.63;8.68;;;19.90;99.90;;;;;;5038127;28;20030;-74
2023/06/23 02:43:14;;;;;;;9.93;8.95;;;19.90;99.90;;;;;;5011184;28;20030;-73
2023/06/23 02:45:42;;;;;;;9.15;8.25;;;19.90;99.90;;;;;;5010469;28;20053;-74
2023/06/23 02:48:14;;;;;;;9.70;8.90;;;19.70;99.90;;;;;;5018099;28;20382;-73
2023/06/23 02:50:40;;;;;;;11.50;9.77;;;19.70;99.90;;;;;;5026330;28;20057;-74
2023/06/23 02:53:10;;;;;;;9.32;8.32;;;19.80;99.90;;;;;;5011009;28;20026;-73
2023/06/23 02:55:38;;;;;;;9.70;8.75;;;20.00;99.90;;;;;;5010969;28;20050;-74
2023/06/23 02:58:07;;;;;;;9.43;8.60;;;20.00;99.90;;;;;;5011026;28;20022;-74
2023/06/23 03:00:33;;;;;;;10.32;8.32;;;20.00;99.90;;;;;;5010301;28;20026;-74
2023/06/23 03:03:00;;;;;;;8.75;7.90;;;20.00;99.90;;;;;;4994374;28;20041;-74
2023/06/23 03:05:26;;;;;;;9.38;8.45;;;19.80;99.90;;;;;;5001636;28;20034;-74
2023/06/23 03:07:52;;;;;;;10.07;9.23;;;19.80;99.90;;;;;;5012261;28;20030;-74
2023/06/23 03:10:19;;;;;;;10.13;9.30;;;19.80;99.90;;;;;;4994510;28;20053;-74
2023/06/23 03:12:48;;;;;;;9.18;8.48;;;19.80;99.90;;;;;;5011993;28;20034;-73
2023/06/23 03:15:14;;;;;;;9.27;8.48;;;19.90;99.90;;;;;;5009715;28;20042;-73
2023/06/23 03:17:40;;;;;;;10.07;9.13;;;19.90;99.90;;;;;;5010951;28;20029;-74
2023/06/23 03:20:15;;;;;;;10.05;9.13;;;20.00;99.90;;;;;;5010687;28;20049;-73
2023/06/23 03:22:57;;;;;;;9.75;8.75;;;19.90;99.90;;;;;;4994696;28;20038;-74
2023/06/23 03:25:28;;;;;;;9.93;9.02;;;19.80;99.90;;;;;;5010716;28;20045;-74
2023/06/23 03:28:01;;;;;;;10.25;9.13;;;19.80;99.90;;;;;;5010779;28;20145;-73
2023/06/23 03:30:45;;;;;;;9.85;8.85;;;19.90;99.90;;;;;;5009685;28;20030;-74
2023/06/23 03:33:14;;;;;;;9.55;8.68;;;20.00;99.90;;;;;;5012034;28;20387;-74
2023/06/23 03:35:43;;;;;;;10.90;9.23;;;20.00;99.90;;;;;;5013982;28;20042;-73
2023/06/23 03:38:15;;;;;;;9.68;8.68;;;19.90;99.90;;;;;;5030616;28;20392;-73
2023/06/23 03:40:47;;;;;;;9.80;8.93;;;20.00;99.90;;;;;;5041351;28;20026;-74
2023/06/23 03:43:17;;;;;;;11.65;8.48;;;20.00;99.90;;;;;;5010037;28;20502;-74
2023/06/23 03:45:44;;;;;;;9.90;8.55;;;20.00;99.90;;;;;;5009456;28;20035;-74
2023/06/23 03:48:10;;;;;;;10.85;9.23;;;19.80;99.90;;;;;;5036273;28;20034;-74
2023/06/23 03:50:36;;;;;;;9.95;9.05;;;19.70;99.90;;;;;;5013716;28;20026;-74
2023/06/23 03:53:03;;;;;;;10.18;8.73;;;19.70;99.90;;;;;;5013599;28;20037;-74
2023/06/23 03:55:29;;;;;;;9.68;8.70;;;19.60;99.90;;;;;;4997339;28;20045;-73
2023/06/23 03:57:55;;;;;;;9.77;8.13;;;19.70;99.90;;;;;;5013706;28;20030;-74
2023/06/23 04:00:21;;;;;;;10.25;8.85;;;19.70;99.90;;;;;;5012743;28;20037;-74
2023/06/23 04:02:48;;;;;;;10.23;9.25;;;19.40;99.90;;;;;;5013731;28;20030;-73
2023/06/23 04:05:15;;;;;;;10.10;9.10;;;19.50;99.90;;;;;;5013364;28;20379;-74
2023/06/23 04:07:42;;;;;;;12.10;9.93;;;19.50;99.90;;;;;;5013643;28;20022;-74
2023/06/23 04:10:09;;;;;;;10.48;9.35;;;19.50;99.90;;;;;;5013442;28;20489;-74
2023/06/23 04:12:35;;;;;;;11.13;9.35;;;19.60;99.90;;;;;;5014759;28;20038;-74
2023/06/23 04:15:01;;;;;;;9.43;8.38;;;19.40;99.90;;;;;;5013064;28;20052;-73
2023/06/23 04:17:27;;;;;;;11.05;9.60;;;19.20;99.90;;;;;;5012470;28;20042;-73
2023/06/23 04:19:57;;;;;;;9.82;8.82;;;19.10;99.90;;;;;;5013421;28;20037;-73
2023/06/23 04:22:25;;;;;;;11.80;9.52;;;19.20;99.90;;;;;;5012767;28;20383;-73
2023/06/23 04:24:51;;;;;;;10.25;9.18;;;19.20;99.90;;;;;;5013277;28;20379;-73
2023/06/23 04:27:18;;;;;;;10.52;9.40;;;19.20;99.90;;;;;;5013028;28;20034;-74
2023/06/23 04:29:48;;;;;;;10.02;8.57;;;19.20;99.90;;;;;;5012886;28;20029;-74
2023/06/23 04:32:15;;;;;;;10.10;9.13;;;19.30;99.90;;;;;;4994557;28;20034;-73
2023/06/23 04:34:42;;;;;;;9.73;8.70;;;19.40;99.90;;;;;;5009851;28;20023;-74
2023/06/23 04:37:47;;;;;;;9.68;8.77;;;19.40;99.90;;;;;;5009156;28;20058;-74
2023/06/23 04:40:19;;;;;;;9.82;8.93;;;19.20;99.90;;;;;;4994132;28;20046;-74
2023/06/23 04:42:54;;;;;;;11.32;9.27;;;19.40;99.90;;;;;;4994475;28;20494;-74
2023/06/23 04:45:21;;;;;;;9.38;8.38;;;19.40;99.90;;;;;;5008134;28;20476;-74
2023/06/23 04:47:52;;;;;;;10.77;9.68;;;19.30;99.90;;;;;;5009016;28;20037;-76
2023/06/23 04:50:18;;;;;;;10.33;9.43;;;19.30;99.90;;;;;;4992877;28;20045;-74
2023/06/23 04:52:50;;;;;;;9.93;8.90;;;19.40;99.90;;;;;;4993218;28;20266;-74
2023/06/23 04:55:17;;;;;;;11.07;9.68;;;19.50;99.90;;;;;;5008799;28;20022;-74
2023/06/23 04:57:43;;;;;;;11.35;9.55;;;19.60;99.90;;;;;;5008960;28;20038;-74
2023/06/23 05:00:09;;;;;;;10.55;9.50;;;19.50;99.90;;;;;;5008974;28;20359;-74
2023/06/23 05:02:37;;;;;;;10.73;9.48;;;19.60;99.90;;;;;;4989716;28;20054;-74
2023/06/23 05:05:03;;;;;;;11.88;9.48;;;19.50;99.90;;;;;;4973455;28;20563;-74
2023/06/23 05:07:29;;;;;;;9.93;8.95;;;19.60;99.90;;;;;;4988762;28;20061;-74
2023/06/23 05:09:55;;;;;;;10.45;9.13;;;19.70;99.90;;;;;;4973400;28;20030;-74
2023/06/23 05:12:22;;;;;;;10.00;8.63;;;19.50;99.90;;;;;;4987045;28;20027;-74
2023/06/23 05:14:49;;;;;;;10.68;9.20;;;19.60;99.90;;;;;;4973384;28;20035;-73
2023/06/23 05:17:15;;;;;;;9.65;8.75;;;19.70;99.90;;;;;;4988561;28;20047;-74
2023/06/23 05:19:43;;;;;;;10.20;8.15;;;20.00;99.90;;;;;;4973253;28;20384;-74
2023/06/23 05:22:11;;;;;;;10.27;9.27;;;20.20;99.90;;;;;;4988427;28;20054;-73
2023/06/23 05:24:50;;;;;;;9.88;8.98;;;20.40;99.90;;;;;;5009092;28;20045;-74
2023/06/23 05:27:23;;;;;;;10.55;8.80;;;20.60;99.90;;;;;;5007884;28;20030;-74
2023/06/23 05:29:49;;;;;;;10.57;9.68;;;20.70;99.90;;;;;;5008923;28;20023;-74
2023/06/23 05:32:17;;;;;;;10.98;9.98;;;20.90;99.90;;;;;;5007845;28;20046;-73
2023/06/23 05:34:45;;;;;;;11.65;9.90;;;21.00;99.90;;;;;;5008641;28;20018;-74
2023/06/23 05:37:11;;;;;;;10.68;9.57;;;21.00;99.90;;;;;;5008285;28;20479;-74
2023/06/23 05:39:37;;;;;;;11.50;10.40;;;20.90;99.90;;;;;;5002001;28;20474;-74
2023/06/23 05:42:04;;;;;;;12.30;11.25;;;21.00;99.90;;;;;;5008105;28;20042;-74
2023/06/23 05:44:30;;;;;;;11.10;10.00;;;21.00;99.90;;;;;;4992027;28;20376;-74
2023/06/23 05:46:57;;;;;;;12.48;11.38;;;21.00;99.90;;;;;;4991046;28;20038;-74
2023/06/23 05:49:23;;;;;;;12.02;10.98;;;21.00;99.90;;;;;;4993237;28;20046;-76
2023/06/23 05:51:56;;;;;;;12.15;10.93;;;21.00;99.90;;;;;;4991848;28;20037;-75
2023/06/23 05:54:22;;;;;;;10.10;9.07;;;20.90;99.90;;;;;;4993281;28;20026;-74
2023/06/23 05:56:50;;;;;;;11.48;10.38;;;21.00;99.90;;;;;;5006887;28;20042;-74
2023/06/23 05:59:33;;;;;;;11.10;9.90;;;21.00;99.90;;;;;;5008504;28;20483;-75
2023/06/23 06:02:00;;;;;;;10.07;9.07;;;21.00;99.90;;;;;;5005594;28;20041;-74
2023/06/23 06:04:29;;;;;;;11.43;10.43;;;21.00;99.90;;;;;;4995367;28;20041;-74
2023/06/23 06:06:55;;;;;;;10.45;9.48;;;21.10;99.90;;;;;;5012487;28;20410;-74
2023/06/23 06:09:21;;;;;;;11.57;10.57;;;21.30;99.90;;;;;;5011378;28;20026;-74
2023/06/23 06:11:47;;;;;;;12.98;11.38;;;21.30;99.90;;;;;;5011143;28;20030;-74
2023/06/23 06:14:15;;;;;;;11.65;10.60;;;21.50;99.90;;;;;;5012635;28;20033;-74
2023/06/23 06:16:41;;;;;;;11.55;10.63;;;21.50;99.90;;;;;;5010661;28;20423;-74
2023/06/23 06:19:07;;;;;;;12.93;11.43;;;21.60;99.90;;;;;;5010667;28;20034;-74
2023/06/23 06:21:34;;;;;;;13.02;11.82;;;21.70;99.90;;;;;;5012192;28;20034;-74
2023/06/23 06:24:01;;;;;;;13.23;12.13;;;21.80;99.90;;;;;;4994878;28;20046;-74
2023/06/23 06:26:27;;;;;;;15.65;14.55;;;22.00;99.90;;;;;;4994899;28;20045;-74
2023/06/23 06:28:58;;;;;;;14.40;13.30;;;22.10;99.90;;;;;;5012444;28;20093;-74
2023/06/23 06:31:24;;;;;;;15.05;13.85;;;22.10;99.90;;;;;;5010422;28;20053;-75
2023/06/23 06:33:51;;;;;;;15.43;14.23;;;22.20;99.90;;;;;;5011055;28;20034;-74
2023/06/23 06:36:17;;;;;;;13.30;12.35;;;22.20;99.90;;;;;;5010788;28;20030;-74
2023/06/23 06:38:43;;;;;;;15.05;13.85;;;22.20;99.90;;;;;;5029983;28;20034;-74
2023/06/23 06:41:09;;;;;;;15.05;13.63;;;22.20;99.90;;;;;;5023625;28;20038;-74
2023/06/23 06:43:35;;;;;;;14.52;13.25;;;22.40;99.90;;;;;;5011199;28;20044;-74
2023/06/23 06:46:02;;;;;;;14.15;13.00;;;22.50;99.90;;;;;;5010686;28;20042;-74
2023/06/23 06:48:29;;;;;;;14.23;13.13;;;22.70;99.90;;;;;;5010786;28;20034;-74
2023/06/23 06:50:58;;;;;;;15.55;14.18;;;22.70;99.90;;;;;;5010985;28;20097;-74
2023/06/23 06:53:24;;;;;;;15.75;14.50;;;22.80;99.90;;;;;;5010795;28;20034;-74
2023/06/23 06:55:51;;;;;;;16.00;14.90;;;22.80;99.90;;;;;;5010746;28;20034;-74
2023/06/23 06:58:17;;;;;;;14.88;13.68;;;22.90;99.90;;;;;;5010907;28;20046;-74
2023/06/23 07:00:43;;;;;;;14.27;12.98;;;22.70;99.90;;;;;;5010445;28;20037;-74
2023/06/23 07:03:11;;;;;;;15.30;14.15;;;22.60;99.90;;;;;;5012280;28;20041;-74
2023/06/23 07:05:37;;;;;;;13.98;12.95;;;22.70;99.90;;;;;;5010719;28;20026;-74
2023/06/23 07:08:05;;;;;;;16.00;14.90;;;22.80;99.90;;;;;;5011964;28;20030;-74
2023/06/23 07:10:34;;;;;;;16.25;14.77;;;22.90;99.90;;;;;;5014096;28;20042;-74
2023/06/23 07:13:01;;;;;;;16.10;14.73;;;22.90;99.90;;;;;;5016052;28;20475;-74
2023/06/23 07:15:27;;;;;;;17.40;15.88;;;22.80;99.90;;;;;;5015351;28;20034;-75
2023/06/23 07:17:53;;;;;;;16.48;15.07;;;23.00;99.90;;;;;;5015567;28;20042;-74
2023/06/23 07:20:19;;;;;;;17.10;15.70;;;23.20;99.90;;;;;;5014335;28;20387;-74
2023/06/23 07:22:45;;;;;;;16.73;15.43;;;23.30;99.90;;;;;;5015470;28;20030;-74
2023/06/23 07:25:11;;;;;;;18.38;17.00;;;23.50;99.90;;;;;;5014248;28;20030;-74
2023/06/23 07:27:38;;;;;;;17.40;16.02;;;23.60;99.90;;;;;;5015653;28;20026;-74
2023/06/23 07:30:05;;;;;;;18.05;16.73;;;23.80;99.90;;;;;;5015052;28;20392;-74
2023/06/23 07:32:31;;;;;;;17.42;16.13;;;23.90;99.90;;;;;;5014183;28;20034;-74
2023/06/23 07:34:57;;;;;;;17.65;16.35;;;23.90;99.90;;;;;;5013965;28;20026;-74
2023/06/23 07:37:23;;;;;;;18.88;17.48;;;24.10;99.90;;;;;;5013549;28;20049;-74
2023/06/23 07:39:49;;;;;;;19.55;18.30;;;24.30;99.90;;;;;;5027047;28;20030;-74
2023/06/23 07:42:15;;;;;;;20.40;18.85;;;24.40;99.90;;;;;;5016477;28;20034;-75
2023/06/23 07:44:41;;;;;;;16.95;15.65;;;24.60;99.90;;;;;;5014178;28;20029;-74
2023/06/23 07:47:07;;;;;;;18.60;17.20;;;24.70;99.90;;;;;;5013192;28;20053;-74
2023/06/23 07:49:34;;;;;;;20.75;19.35;;;24.60;99.90;;;;;;5014999;28;20046;-74
2023/06/23 07:52:00;;;;;;;19.63;18.13;;;24.70;99.90;;;;;;5014572;28;20041;-74
2023/06/23 07:54:28;;;;;;;20.40;18.75;;;24.80;99.90;;;;;;5014968;28;20391;-74
2023/06/23 07:56:54;;;;;;;22.83;21.08;;;24.90;99.90;;;;;;5013633;28;20052;-74
2023/06/23 07:59:20;;;;;;;23.50;22.00;;;25.00;99.90;;;;;;5012721;28;20030;-74
2023/06/23 08:01:46;;;;;;;24.95;23.38;;;25.30;99.90;;;;;;5012848;28;20038;-74
2023/06/23 08:04:12;;;;;;;21.98;20.58;;;25.50;99.90;;;;;;5013957;28;20037;-74
2023/06/23 08:06:38;;;;;;;23.05;21.70;;;25.60;99.90;;;;;;5013380;28;20053;-74
2023/06/23 08:09:05;;;;;;;25.17;23.70;;;25.50;99.90;;;;;;5014021;28;20455;-74
2023/06/23 08:11:31;;;;;;;22.25;20.95;;;25.50;99.90;;;;;;5014407;28;20034;-74
2023/06/23 08:13:57;;;;;;;23.33;21.83;;;25.40;99.90;;;;;;5015157;28;20053;-73
2023/06/23 08:16:23;;;;;;;24.65;23.08;;;25.40;99.90;;;;;;5012776;28;20049;-73
2023/06/23 08:18:49;;;;;;;25.48;23.88;;;25.40;99.90;;;;;;5014078;28;20030;-73
2023/06/23 08:21:16;;;;;;;25.83;24.25;;;25.50;99.90;;;;;;5013725;28;20399;-73
2023/06/23 08:23:44;;;;;;;27.27;25.02;;;25.50;99.90;;;;;;5014584;28;20378;-76
2023/06/23 08:26:11;;;;;;;22.13;20.63;;;25.60;99.90;;;;;;5013121;28;20037;-74
2023/06/23 08:28:37;;;;;;;25.08;23.67;;;25.50;99.90;;;;;;4997190;28;20045;-74
2023/06/23 08:31:03;;;;;;;25.80;24.00;;;25.60;99.90;;;;;;5014006;28;20399;-74
2023/06/23 08:33:29;;;;;;;23.58;21.98;;;25.60;99.90;;;;;;5014379;28;20029;-74
2023/06/23 08:35:56;;;;;;;22.92;21.42;;;25.70;99.90;;;;;;5012237;28;20029;-74
2023/06/23 08:38:23;;;;;;;26.77;25.08;;;26.00;99.90;;;;;;5014382;28;20510;-74
2023/06/23 08:40:50;;;;;;;26.45;24.75;;;26.30;99.90;;;;;;5028241;28;20041;-74
2023/06/23 08:43:17;;;;;;;22.70;21.25;;;26.50;99.90;;;;;;4996924;28;20034;-74
2023/06/23 08:45:44;;;;;;;22.27;20.85;;;26.50;99.90;;;;;;5012188;28;20037;-74
2023/06/23 08:48:11;;;;;;;23.55;22.20;;;26.30;99.90;;;;;;5012628;28;20038;-74
2023/06/23 08:50:37;;;;;;;20.20;18.63;;;26.20;99.90;;;;;;5012262;28;20034;-75
2023/06/23 08:53:06;;;;;;;18.15;16.75;;;26.20;99.90;;;;;;4996794;28;20038;-75
2023/06/23 08:55:32;;;;;;;19.48;18.00;;;26.30;99.90;;;;;;5012481;28;20030;-74
2023/06/23 08:58:03;;;;;;;19.63;18.38;;;26.40;99.90;;;;;;5012675;28;20042;-74
2023/06/23 09:00:29;;;;;;;20.77;19.40;;;26.40;99.90;;;;;;5011968;28;20510;-74
2023/06/23 09:02:55;;;;;;;18.67;17.48;;;26.60;99.90;;;;;;5012546;28;20502;-74
2023/06/23 09:05:22;;;;;;;19.02;17.65;;;26.80;99.90;;;;;;5012136;28;20041;-74
2023/06/23 09:07:48;;;;;;;17.17;15.98;;;27.00;99.90;;;;;;5013583;28;20041;-75
2023/06/23 09:10:14;;;;;;;16.02;15.02;;;27.20;99.90;;;;;;4996023;28;20422;-74
2023/06/23 09:13:13;;;;;;;15.75;14.57;;;27.10;99.90;;;;;;5012556;28;20021;-75
2023/06/23 09:15:39;;;;;;;19.40;18.02;;;26.90;99.90;;;;;;5011977;28;20026;-75
2023/06/23 09:18:06;;;;;;;20.17;18.92;;;26.80;99.90;;;;;;5011849;28;20045;-75
2023/06/23 09:20:32;;;;;;;19.30;18.02;;;26.80;99.90;;;;;;5012109;28;20029;-75
2023/06/23 09:22:58;;;;;;;18.95;17.58;;;26.70;99.90;;;;;;5012125;28;20033;-75
2023/06/23 09:25:47;;;;;;;21.45;20.15;;;26.80;99.90;;;;;;4995970;28;20053;-75
2023/06/23 09:28:21;;;;;;;19.85;18.58;;;27.10;99.90;;;;;;5012213;28;20034;-74
2023/06/23 09:30:47;;;;;;;25.92;24.33;;;27.20;99.90;;;;;;5012984;28;20034;-74
2023/06/23 09:33:13;;;;;;;30.35;28.45;;;27.50;99.90;;;;;;5011770;28;20052;-75
2023/06/23 09:35:51;;;;;;;27.17;25.35;;;27.60;99.90;;;;;;5011575;28;20045;-75
2023/06/23 09:38:18;;;;;;;23.10;21.67;;;27.50;99.90;;;;;;5044848;28;20398;-74
2023/06/23 09:40:44;;;;;;;25.20;23.48;;;27.40;99.90;;;;;;5059235;28;20041;-74
2023/06/23 09:43:10;;;;;;;27.20;25.75;;;27.60;99.90;;;;;;5028229;28;20026;-75
2023/06/23 09:45:36;;;;;;;29.50;27.65;;;27.80;99.90;;;;;;5039355;28;20057;-74
2023/06/23 09:48:03;;;;;;;32.60;30.80;;;27.70;99.90;;;;;;4992807;28;20387;-75
2023/06/23 09:50:30;;;;;;;36.42;34.22;;;27.90;99.90;;;;;;4975979;28;20159;-75
2023/06/23 09:53:01;;;;;;;29.30;27.70;;;27.80;99.90;;;;;;5008182;28;20049;-74
2023/06/23 09:55:29;;;;;;;35.58;33.65;;;27.70;99.90;;;;;;4992920;28;20042;-74
2023/06/23 09:57:55;;;;;;;33.80;31.75;;;27.70;99.90;;;;;;4993505;28;20049;-74
2023/06/23 10:00:29;;;;;;;38.72;36.50;;;27.90;99.90;;;;;;5010136;28;20376;-75
2023/06/23 10:02:58;;;;;;;45.20;42.75;;;27.80;99.90;;;;;;5027382;28;20032;-74
2023/06/23 10:05:24;;;;;;;41.97;39.63;;;27.80;99.90;;;;;;5027261;28;20038;-74
2023/06/23 10:08:05;;;;;;;35.88;33.78;;;27.90;99.90;;;;;;5027931;28;20033;-75
2023/06/23 10:10:32;;;;;;;23.67;22.38;;;28.00;99.90;;;;;;5027359;28;20026;-75
2023/06/23 10:12:58;;;;;;;30.48;28.85;;;28.10;98.30;;;;;;5011205;28;20030;-74
2023/06/23 10:15:24;;;;;;;32.40;30.55;;;28.00;98.20;;;;;;5012075;28;20045;-74
2023/06/23 10:17:50;;;;;;;31.35;29.60;;;28.10;98.90;;;;;;5027395;28;20042;-75
2023/06/23 10:20:16;;;;;;;32.88;30.98;;;28.10;98.60;;;;;;5027629;28;20039;-75
2023/06/23 10:22:42;;;;;;;42.63;40.42;;;28.10;98.30;;;;;;5011526;28;20037;-74
2023/06/23 10:25:10;;;;;;;29.40;27.75;;;28.20;98.60;;;;;;5027521;28;20030;-74
2023/06/23 10:27:36;;;;;;;42.67;40.45;;;28.20;98.00;;;;;;5024426;28;20061;-74
2023/06/23 10:30:02;;;;;;;35.65;33.40;;;28.20;98.90;;;;;;5024318;28;20030;-75
2023/06/23 10:32:30;;;;;;;30.08;28.40;;;28.20;98.50;;;;;;5010306;28;20371;-75
2023/06/23 10:35:07;;;;;;;31.60;29.70;;;28.40;97.50;;;;;;5027699;28;20026;-74
2023/06/23 10:37:33;;;;;;;38.22;36.08;;;28.20;97.90;;;;;;5011971;28;20045;-75
2023/06/23 10:40:03;;;;;;;32.25;30.13;;;28.10;98.50;;;;;;5012247;28;20022;-75
2023/06/23 10:42:31;;;;;;;34.00;32.10;;;28.10;98.40;;;;;;5011296;28;20044;-75
2023/06/23 10:44:57;;;;;;;31.45;29.85;;;28.20;98.70;;;;;;5030881;28;20037;-75
2023/06/23 10:47:23;;;;;;;29.70;28.15;;;28.20;98.10;;;;;;5015500;28;20029;-75
2023/06/23 10:49:50;;;;;;;35.65;33.75;;;28.30;98.00;;;;;;5016178;28;20467;-74
2023/06/23 10:52:16;;;;;;;28.83;27.33;;;28.50;98.10;;;;;;5014686;28;20110;-75
2023/06/23 10:54:44;;;;;;;26.08;24.60;;;28.60;96.30;;;;;;5031489;28;20033;-75
2023/06/23 10:57:12;;;;;;;27.23;25.75;;;28.50;95.50;;;;;;5030665;28;20042;-75
2023/06/23 11:00:00;;;;;;;30.27;28.52;;;28.40;95.50;;;;;;5030829;28;20029;-72
2023/06/23 11:02:29;;;;;;;26.77;25.33;;;28.30;95.70;;;;;;5015393;28;20045;-72
2023/06/23 11:04:57;;;;;;;29.15;27.45;;;28.30;95.70;;;;;;5015803;28;20026;-74
2023/06/23 11:07:24;;;;;;;30.90;29.20;;;28.50;96.20;;;;;;5031090;28;20025;-75
2023/06/23 11:10:02;;;;;;;45.15;42.75;;;28.50;96.20;;;;;;5031076;28;20056;-75
2023/06/23 11:12:42;;;;;;;32.17;30.30;;;28.60;97.00;;;;;;5030502;28;20039;-75
2023/06/23 11:15:08;;;;;;;34.05;32.00;;;28.60;96.40;;;;;;5015063;28;20034;-74
2023/06/23 11:17:57;;;;;;;31.50;29.63;;;28.70;96.70;;;;;;5015340;28;20045;-75
2023/06/23 11:20:24;;;;;;;37.40;35.08;;;28.90;96.50;;;;;;5029601;28;20026;-75
2023/06/23 11:23:12;;;;;;;32.92;30.95;;;29.00;97.40;;;;;;5015683;28;20379;-74
2023/06/23 11:25:42;;;;;;;37.28;35.25;;;29.10;96.40;;;;;;5028852;28;20390;-74
2023/06/23 11:28:36;;;;;;;36.13;34.25;;;29.30;96.90;;;;;;5030109;28;20045;-75
2023/06/23 11:31:26;;;;;;;30.15;28.45;;;29.40;96.00;;;;;;5029861;28;20391;-75
2023/06/23 11:33:55;;;;;;;43.38;41.00;;;29.30;95.50;;;;;;5030072;28;20026;-75
2023/06/23 11:36:23;;;;;;;37.80;35.65;;;29.40;97.10;;;;;;5014929;28;20022;-75
2023/06/23 11:38:49;;;;;;;32.30;30.50;;;29.40;96.10;;;;;;5047061;28;20045;-75
2023/06/23 11:41:23;;;;;;;61.80;58.65;;;29.50;95.80;;;;;;4997154;28;20049;-74
2023/06/23 11:43:49;;;;;;;48.63;46.00;;;29.50;97.20;;;;;;5029285;28;20032;-75
2023/06/23 11:46:15;;;;;;;41.03;38.85;;;29.70;96.90;;;;;;5014490;28;20403;-75
2023/06/23 11:48:42;;;;;;;36.25;34.25;;;29.30;95.90;;;;;;5030453;28;20394;-75
2023/06/23 11:51:15;;;;;;;63.15;59.85;;;29.10;95.90;;;;;;5013602;28;20034;-75
2023/06/23 11:53:41;;;;;;;31.52;29.80;;;29.20;97.90;;;;;;5030323;28;20045;-75
2023/06/23 11:56:08;;;;;;;34.70;32.83;;;29.50;96.00;;;;;;5030014;28;20045;-75
2023/06/23 11:58:34;;;;;;;35.17;33.22;;;29.40;96.10;;;;;;5029812;28;20413;-75
2023/06/23 12:01:00;;;;;;;38.45;36.25;;;29.50;95.60;;;;;;5029421;28;20037;-75
2023/06/23 12:03:28;;;;;;;38.55;36.58;;;29.60;96.10;;;;;;5030216;28;20041;-74
2023/06/23 12:05:55;;;;;;;42.15;39.75;;;29.50;95.80;;;;;;5029720;28;20018;-75
2023/06/23 12:08:23;;;;;;;32.45;30.65;;;29.50;96.10;;;;;;5030038;28;20034;-75
2023/06/23 12:10:49;;;;;;;52.17;49.55;;;29.20;94.90;;;;;;5029188;28;20038;-75
2023/06/23 12:13:16;;;;;;;63.47;60.22;;;29.30;96.20;;;;;;5029660;28;20065;-74
2023/06/23 12:15:43;;;;;;;39.83;37.72;;;29.60;97.70;;;;;;5014087;28;20041;-75
2023/06/23 12:18:09;;;;;;;35.10;33.25;;;30.00;96.70;;;;;;5029410;28;20060;-75
2023/06/23 12:20:36;;;;;;;39.88;37.15;;;30.40;96.30;;;;;;5014338;28;20026;-75
2023/06/23 12:23:03;;;;;;;36.30;34.47;;;30.60;95.70;;;;;;5029796;28;20034;-75
2023/06/23 12:25:31;;;;;;;38.17;35.85;;;30.80;94.60;;;;;;5029493;28;20033;-75
2023/06/23 12:27:57;;;;;;;39.35;37.25;;;30.90;94.40;;;;;;5029012;28;20068;-75
2023/06/23 12:30:23;;;;;;;40.20;37.83;;;30.90;93.60;;;;;;5029034;28;20030;-75
2023/06/23 12:32:54;;;;;;;39.28;37.10;;;30.80;94.60;;;;;;5014384;28;20030;-74
2023/06/23 12:35:21;;;;;;;48.65;46.20;;;30.90;94.30;;;;;;5029101;28;20101;-75
2023/06/23 12:37:48;;;;;;;41.58;39.33;;;31.00;94.80;;;;;;5026190;28;20491;-75
2023/06/23 12:40:30;;;;;;;41.05;38.97;;;31.20;95.40;;;;;;5008086;28;20022;-75