Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:11;;;;;;;8.13;4.95;;;;;;;10.34;56.34;101357.62;4361936;32;33770;-85
2021/10/19 00:02:40;;;;;;;7.83;4.63;;;;;;;10.31;56.37;101359.37;4363495;32;34134;-85
2021/10/19 00:05:09;;;;;;;9.68;4.80;;;;;;;10.35;56.55;101355.91;4376494;32;33271;-84
2021/10/19 00:07:38;;;;;;;8.43;5.12;;;;;;;10.64;55.66;101350.56;4388422;32;32894;-85
2021/10/19 00:10:07;;;;;;;9.60;5.12;;;;;;;10.12;57.05;101358.59;4388494;32;33859;-84
2021/10/19 00:12:36;;;;;;;10.65;5.05;;;;;;;9.95;57.21;101358.63;4389045;32;34117;-84
2021/10/19 00:15:05;;;;;;;11.35;4.87;;;;;;;10.09;56.75;101358.56;4375653;32;33472;-84
2021/10/19 00:17:35;;;;;;;8.40;5.13;;;;;;;10.22;56.35;101357.66;4389067;32;34648;-84
2021/10/19 00:20:04;;;;;;;7.75;4.95;;;;;;;10.09;56.51;101359.47;4363992;32;33298;-84
2021/10/19 00:22:32;;;;;;;8.80;5.85;;;;;;;10.16;56.17;101357.69;4364427;32;34155;-85
2021/10/19 00:25:04;;;;;;;8.52;5.20;;;;;;;9.95;56.90;101362.09;4376338;32;34212;-84
2021/10/19 00:27:37;;;;;;;9.15;5.22;;;;;;;9.58;58.56;101362.13;4377551;32;34316;-85
2021/10/19 00:30:06;;;;;;;13.15;5.57;;;;;;;9.64;58.53;101361.25;4364227;32;33017;-83
2021/10/19 00:32:33;;;;;;;11.00;5.93;;;;;;;9.73;57.78;101358.66;4388607;32;33733;-83
2021/10/19 00:35:02;;;;;;;9.73;5.10;;;;;;;9.97;56.34;101372.50;4389269;32;32608;-84
2021/10/19 00:37:30;;;;;;;10.18;5.50;;;;;;;10.18;55.17;101372.44;4388964;32;32998;-84
2021/10/19 00:39:57;;;;;;;10.35;5.60;;;;;;;9.44;57.29;101366.47;4363859;32;32207;-85
2021/10/19 00:42:25;;;;;;;11.10;5.80;;;;;;;9.65;57.12;101366.50;4363724;32;32634;-83
2021/10/19 00:44:53;;;;;;;11.88;5.70;;;;;;;9.67;57.38;101364.75;4363738;32;33802;-83
2021/10/19 00:47:22;;;;;;;10.63;5.70;;;;;;;9.84;56.48;101371.66;4373109;32;135757;-84
2021/10/19 00:49:51;;;;;;;10.38;5.55;;;;;;;10.06;55.77;101364.66;4375068;32;32428;-84
2021/10/19 00:52:19;;;;;;;10.50;5.55;;;;;;;9.80;56.63;101367.34;4376581;32;33165;-84
2021/10/19 00:54:49;;;;;;;9.70;5.12;;;;;;;9.33;57.89;101367.38;4376211;32;33153;-83
2021/10/19 00:57:17;;;;;;;10.43;5.20;;;;;;;9.38;57.72;101356.09;4376163;32;33742;-84
2021/10/19 00:59:46;;;;;;;9.52;5.70;;;;;;;9.47;57.47;101361.31;4376004;32;33167;-84
2021/10/19 01:02:15;;;;;;;9.25;5.70;;;;;;;9.36;57.59;101359.56;4376265;32;34756;-84
2021/10/19 01:04:43;;;;;;;9.10;4.93;;;;;;;9.45;58.08;101363.91;4388409;32;33758;-83
2021/10/19 01:07:12;;;;;;;9.05;4.78;;;;;;;9.71;56.81;101365.59;4376212;32;33867;-85
2021/10/19 01:09:40;;;;;;;10.52;5.60;;;;;;;9.57;56.86;101364.75;4388686;32;32478;-85
2021/10/19 01:12:09;;;;;;;9.95;4.82;;;;;;;9.42;57.25;101363.03;4376601;32;33077;-84
2021/10/19 01:14:37;;;;;;;11.68;5.50;;;;;;;9.51;57.02;101366.50;4387740;32;33781;-85
2021/10/19 01:17:05;;;;;;;10.57;5.47;;;;;;;9.44;57.26;101366.47;4363593;32;33155;-84
2021/10/19 01:19:33;;;;;;;9.10;5.10;;;;;;;9.46;57.13;101364.75;4375849;32;32781;-84
2021/10/19 01:22:04;;;;;;;10.85;5.68;;;;;;;9.69;56.31;101368.22;4363799;32;33838;-84
2021/10/19 01:24:31;;;;;;;9.73;5.35;;;;;;;9.20;58.01;101365.63;4363456;32;33995;-84
2021/10/19 01:26:59;;;;;;;9.70;5.28;;;;;;;9.46;57.38;101370.81;4375538;32;33868;-85
2021/10/19 01:29:27;;;;;;;8.52;4.97;;;;;;;9.63;56.84;101375.16;4376363;32;33341;-84
2021/10/19 01:31:55;;;;;;;8.65;5.53;;;;;;;9.36;57.55;101371.72;4363613;32;32970;-85
2021/10/19 01:34:24;;;;;;;11.30;5.43;;;;;;;9.31;57.45;101373.44;4376011;32;33465;-85
2021/10/19 01:36:51;;;;;;;10.07;5.25;;;;;;;9.19;58.15;101374.28;4388152;32;34916;-85
2021/10/19 01:39:19;;;;;;;9.23;4.93;;;;;;;8.99;58.76;101375.13;4363224;32;32397;-84
2021/10/19 01:41:47;;;;;;;8.45;4.90;;;;;;;9.40;57.46;101369.94;4375498;32;33458;-84
2021/10/19 01:44:15;;;;;;;9.20;5.03;;;;;;;9.28;57.56;101369.09;4376011;32;33079;-86
2021/10/19 01:46:42;;;;;;;10.73;5.18;;;;;;;9.44;57.24;101367.38;4363417;32;33562;-85
2021/10/19 01:49:10;;;;;;;7.32;4.90;;;;;;;9.29;57.68;101368.25;4363260;32;32560;-83
2021/10/19 01:51:38;;;;;;;9.73;4.95;;;;;;;9.18;57.97;101364.75;4363733;32;33272;-84
2021/10/19 01:54:06;;;;;;;12.63;5.10;;;;;;;9.14;58.48;101370.81;4351334;32;33793;-83
2021/10/19 01:56:34;;;;;;;9.43;5.07;;;;;;;9.20;58.09;101365.63;4363522;32;33435;-84
2021/10/19 01:59:02;;;;;;;8.80;5.45;;;;;;;8.69;59.89;101369.00;4388155;32;33299;-85
2021/10/19 02:01:29;;;;;;;7.57;4.62;;;;;;;8.58;60.77;101372.44;4363404;32;32959;-85
2021/10/19 02:03:57;;;;;;;8.60;5.10;;;;;;;8.81;60.21;101370.75;4351112;32;32967;-85
2021/10/19 02:06:25;;;;;;;9.38;5.20;;;;;;;8.82;60.25;101367.28;4388123;32;34335;-84
2021/10/19 02:08:53;;;;;;;13.32;5.62;;;;;;;9.37;58.77;101360.41;4363520;32;33608;-85
2021/10/19 02:11:20;;;;;;;10.68;5.20;;;;;;;8.83;60.10;101369.03;4375841;32;33508;-84
2021/10/19 02:13:48;;;;;;;8.15;4.82;;;;;;;9.02;59.97;101363.88;4363343;32;33600;-84
2021/10/19 02:16:16;;;;;;;9.00;4.65;;;;;;;9.14;59.16;101363.88;4375776;32;34528;-84
2021/10/19 02:18:44;;;;;;;12.57;5.37;;;;;;;9.22;59.40;101370.84;4388483;32;32394;-84
2021/10/19 02:21:12;;;;;;;10.70;5.22;;;;;;;9.34;59.28;101371.69;4363113;32;34300;-84
2021/10/19 02:23:40;;;;;;;9.70;5.30;;;;;;;9.10;60.27;101366.47;4363268;32;32803;-84
2021/10/19 02:26:07;;;;;;;8.20;4.50;;;;;;;9.40;59.67;101365.63;4387831;32;33845;-84
2021/10/19 02:28:39;;;;;;;7.60;4.60;;;;;;;9.58;58.89;101362.13;4350964;32;33300;-83
2021/10/19 02:31:07;;;;;;;8.07;4.37;;;;;;;9.46;59.09;101362.16;4362660;32;32694;-84
2021/10/19 02:33:35;;;;;;;9.48;3.90;;;;;;;9.63;58.43;101369.97;4363142;32;33192;-84
2021/10/19 02:36:03;;;;;;;8.43;4.50;;;;;;;9.43;58.08;101359.56;4362978;32;33083;-84
2021/10/19 02:38:30;;;;;;;8.02;4.70;;;;;;;9.38;57.76;101362.16;4375210;32;33211;-84
2021/10/19 02:40:58;;;;;;;8.63;4.37;;;;;;;9.29;57.80;101370.84;4375459;32;33622;-84
2021/10/19 02:43:27;;;;;;;9.48;4.40;;;;;;;9.32;57.72;101370.84;4362454;32;33565;-83
2021/10/19 02:45:54;;;;;;;7.87;4.53;;;;;;;9.03;58.49;101363.88;4375363;32;34358;-84
2021/10/19 02:48:22;;;;;;;9.82;4.95;;;;;;;9.40;57.57;101357.84;4362917;32;33251;-82
2021/10/19 02:50:51;;;;;;;7.20;4.20;;;;;;;8.93;59.52;101362.09;4362961;32;32545;-83
2021/10/19 02:53:19;;;;;;;8.15;4.35;;;;;;;9.03;59.30;101360.41;4375688;32;34182;-84
2021/10/19 02:55:47;;;;;;;6.82;4.00;;;;;;;9.20;58.76;101357.84;4388848;32;34101;-84
2021/10/19 02:58:15;;;;;;;7.25;3.92;;;;;;;9.31;57.98;101366.50;4350559;32;33891;-83
2021/10/19 03:00:42;;;;;;;8.27;4.07;;;;;;;9.45;57.26;101370.81;4362674;32;33521;-85
2021/10/19 03:03:10;;;;;;;9.18;4.20;;;;;;;9.52;56.68;101364.78;4362623;32;34601;-84
2021/10/19 03:05:39;;;;;;;7.53;4.30;;;;;;;9.29;57.02;101367.34;4362470;32;33506;-84
2021/10/19 03:08:07;;;;;;;8.63;4.00;;;;;;;9.32;56.95;101378.63;4375158;32;34479;-84
2021/10/19 03:10:35;;;;;;;9.38;3.78;;;;;;;9.09;57.50;101377.75;4374870;32;34708;-85
2021/10/19 03:13:02;;;;;;;7.47;4.00;;;;;;;9.35;56.46;101388.19;4362485;32;33402;-85
2021/10/19 03:15:30;;;;;;;6.20;4.03;;;;;;;9.39;56.15;101378.63;4362447;32;34060;-84
2021/10/19 03:17:58;;;;;;;8.88;3.72;;;;;;;9.13;56.58;101376.88;4362257;32;32877;-84
2021/10/19 03:20:26;;;;;;;11.15;4.25;;;;;;;8.99;56.91;101377.72;4375339;32;33915;-84
2021/10/19 03:22:53;;;;;;;8.43;3.67;;;;;;;8.71;58.01;101386.31;4374684;32;34205;-85
2021/10/19 03:25:21;;;;;;;8.57;4.30;;;;;;;8.85;57.86;101377.72;4387107;32;33335;-85
2021/10/19 03:27:49;;;;;;;6.82;3.87;;;;;;;8.88;58.05;101382.03;4362118;32;34163;-83
2021/10/19 03:30:17;;;;;;;8.23;4.12;;;;;;;8.84;58.09;101393.28;4374601;32;33948;-84
2021/10/19 03:32:48;;;;;;;;;;;;;;;9.04;57.82;101382.94;4362692;32;33677;-85
2021/10/19 03:35:16;;;;;;;8.95;4.05;;;;;;;9.16;57.66;101387.28;4362100;32;33614;-84
2021/10/19 03:37:43;;;;;;;7.55;4.07;;;;;;;9.30;56.47;101384.72;4401307;32;33797;-83
2021/10/19 03:40:12;;;;;;;9.23;4.40;;;;;;;9.00;56.78;101387.28;4376818;32;33821;-83
2021/10/19 03:42:41;;;;;;;10.60;4.87;;;;;;;8.98;56.68;101381.19;4388906;32;34878;-84
2021/10/19 03:45:10;;;;;;;11.80;5.12;;;;;;;8.94;56.84;101387.25;4376911;32;34310;-83
2021/10/19 03:47:38;;;;;;;8.27;4.28;;;;;;;8.98;57.09;101391.59;4401076;32;33179;-84
2021/10/19 03:50:06;;;;;;;12.43;5.03;;;;;;;8.88;57.49;101387.22;4364257;32;32432;-84
2021/10/19 03:52:34;;;;;;;21.10;6.15;;;;;;;8.88;57.88;101383.75;4376095;32;34535;-84
2021/10/19 03:55:03;;;;;;;19.12;6.50;;;;;;;8.80;57.64;101387.22;4364364;32;33350;-84
2021/10/19 03:57:32;;;;;;;15.25;5.90;;;;;;;8.79;57.93;101390.69;4376366;32;33598;-85
2021/10/19 04:00:00;;;;;;;11.25;5.20;;;;;;;9.08;57.19;101383.81;4364150;32;33222;-85
2021/10/19 04:02:37;;;;;;;11.52;4.75;;;;;;;8.84;58.15;101391.56;4378257;32;32701;-84
2021/10/19 04:05:06;;;;;;;9.40;5.10;;;;;;;8.68;58.71;101392.38;4388700;32;33808;-84
2021/10/19 04:07:37;;;;;;;16.50;6.50;;;;;;;8.35;59.80;101386.16;4389222;32;33738;-86
2021/10/19 04:10:06;;;;;;;11.02;4.70;;;;;;;8.45;60.04;101387.06;4390210;32;34771;-84
2021/10/19 04:12:34;;;;;;;8.00;4.72;;;;;;;8.71;59.08;101388.91;4376321;32;32928;-83
2021/10/19 04:15:02;;;;;;;13.18;5.40;;;;;;;8.84;58.55;101386.37;4363993;32;32512;-83
2021/10/19 04:17:29;;;;;;;10.80;5.25;;;;;;;8.85;58.55;101397.62;4376297;32;34409;-84
2021/10/19 04:19:57;;;;;;;11.02;5.72;;;;;;;9.01;58.30;101398.53;4388925;32;32982;-85
2021/10/19 04:22:25;;;;;;;12.40;5.00;;;;;;;9.04;58.48;101393.34;4364282;32;33459;-85
2021/10/19 04:24:54;;;;;;;11.38;5.35;;;;;;;9.01;58.35;101395.94;4389268;32;33516;-85
2021/10/19 04:27:22;;;;;;;9.68;5.85;;;;;;;8.59;58.65;101394.94;4377273;32;34429;-85
2021/10/19 04:29:49;;;;;;;10.13;5.40;;;;;;;8.64;58.29;101394.09;4364578;32;33720;-85
2021/10/19 04:32:17;;;;;;;11.90;6.20;;;;;;;8.77;57.67;101394.13;4364529;32;34495;-83
2021/10/19 04:34:46;;;;;;;9.70;5.70;;;;;;;8.84;57.49;101401.06;4364461;32;33292;-84
2021/10/19 04:37:14;;;;;;;11.98;5.57;;;;;;;8.92;57.43;101404.59;4376725;32;33530;-84
2021/10/19 04:39:41;;;;;;;9.10;5.60;;;;;;;9.03;57.15;101402.00;4364149;32;32415;-84
2021/10/19 04:42:10;;;;;;;11.75;5.47;;;;;;;9.11;56.56;101404.62;4364335;32;32980;-84
2021/10/19 04:44:37;;;;;;;10.85;4.97;;;;;;;8.81;57.13;101399.34;4364704;32;33262;-86
2021/10/19 04:47:05;;;;;;;10.02;5.28;;;;;;;8.84;57.04;101403.69;4364282;32;32533;-85
2021/10/19 04:49:35;;;;;;;9.90;5.30;;;;;;;8.22;59.16;101406.00;4363379;32;33190;-85
2021/10/19 04:52:03;;;;;;;9.25;5.20;;;;;;;7.88;60.89;101400.59;4364508;32;33765;-85
2021/10/19 04:54:30;;;;;;;10.50;4.97;;;;;;;7.60;61.90;101397.78;4389336;32;32500;-84
2021/10/19 04:56:58;;;;;;;10.70;5.72;;;;;;;7.82;61.29;101406.63;4377149;32;33198;-84
2021/10/19 04:59:26;;;;;;;13.55;5.40;;;;;;;7.82;60.98;101418.72;4364039;32;34210;-83
2021/10/19 05:01:53;;;;;;;10.95;5.40;;;;;;;7.84;60.92;101410.09;4376685;32;34211;-84
2021/10/19 05:04:22;;;;;;;10.55;5.30;;;;;;;8.19;60.05;101413.78;4364220;32;33025;-85
2021/10/19 05:06:49;;;;;;;8.43;5.30;;;;;;;8.40;59.33;101420.78;4364234;32;33669;-85
2021/10/19 05:09:17;;;;;;;9.95;5.25;;;;;;;7.94;61.19;101426.59;4376640;32;33302;-84
2021/10/19 05:11:45;;;;;;;12.82;6.20;;;;;;;7.92;61.30;101425.72;4364538;32;34172;-85
2021/10/19 05:14:13;;;;;;;10.68;5.65;;;;;;;8.07;60.82;101424.97;4364977;32;33561;-85
2021/10/19 05:16:41;;;;;;;10.90;5.72;;;;;;;7.76;61.00;101421.28;4364333;32;32834;-84
2021/10/19 05:19:09;;;;;;;15.30;6.47;;;;;;;7.97;60.31;101421.41;4364378;32;32848;-84
2021/10/19 05:21:36;;;;;;;12.70;5.32;;;;;;;8.19;60.15;101426.78;4365014;32;34143;-86
2021/10/19 05:24:04;;;;;;;11.05;4.65;;;;;;;8.46;57.57;101433.00;4364816;32;34225;-83
2021/10/19 05:26:33;;;;;;;7.62;4.80;;;;;;;8.65;56.24;101439.12;4364601;32;32373;-85
2021/10/19 05:29:00;;;;;;;10.98;5.43;;;;;;;8.17;57.45;101438.84;4363374;32;33000;-84
2021/10/19 05:31:28;;;;;;;11.75;6.07;;;;;;;8.17;57.60;101441.44;4377037;32;33917;-84
2021/10/19 05:33:56;;;;;;;15.45;8.18;;;;;;;8.00;58.40;101442.22;4377804;32;33692;-85
2021/10/19 05:36:25;;;;;;;15.95;7.57;;;;;;;8.15;58.40;101431.06;4374945;32;32651;-86
2021/10/19 05:38:53;;;;;;;11.35;5.53;;;;;;;8.43;57.61;101441.59;4376146;32;33636;-84
2021/10/19 05:41:22;;;;;;;10.60;6.03;;;;;;;8.68;56.22;101440.03;4364548;32;34164;-84
2021/10/19 05:43:49;;;;;;;12.82;6.62;;;;;;;8.46;56.32;101446.84;4382911;32;34054;-85
2021/10/19 05:46:17;;;;;;;14.38;5.72;;;;;;;8.28;57.67;101441.50;4352763;32;33669;-84
2021/10/19 05:48:45;;;;;;;38.35;19.35;;;;;;;8.55;57.51;101443.44;4388956;32;34140;-84
2021/10/19 05:51:13;;;;;;;15.18;7.50;;;;;;;8.83;56.72;101446.16;4392735;32;32560;-86
2021/10/19 05:53:41;;;;;;;13.90;7.20;;;;;;;8.91;56.79;101453.94;4366500;32;33403;-86
2021/10/19 05:56:10;;;;;;;16.02;7.72;;;;;;;8.83;56.96;101451.34;4366931;32;33496;-85
2021/10/19 05:58:39;;;;;;;34.05;20.98;;;;;;;8.82;57.01;101449.59;4366849;32;32399;-86
2021/10/19 06:01:07;;;;;;;17.62;8.50;;;;;;;9.08;56.38;101443.59;4378819;32;33531;-86
2021/10/19 06:03:36;;;;;;;20.20;8.48;;;;;;;9.06;56.32;101443.59;4354438;32;33942;-86
2021/10/19 06:06:08;;;;;;;;;;;;;;;9.17;56.32;101439.31;4366699;32;32445;-86
2021/10/19 06:08:36;;;;;;;21.83;7.78;;;;;;;9.32;56.34;101448.88;4391313;32;33319;-86
2021/10/19 06:11:04;;;;;;;13.00;8.48;;;;;;;9.24;56.76;101450.59;4366269;32;33595;-86
2021/10/19 06:13:31;;;;;;;17.70;7.72;;;;;;;9.35;56.52;101446.25;4378373;32;33872;-86
2021/10/19 06:16:01;;;;;;;14.07;8.05;;;;;;;9.44;56.38;101444.53;4389640;32;33594;-87
2021/10/19 06:18:29;;;;;;;36.45;18.95;;;;;;;9.31;56.68;101435.88;4352790;32;33415;-86
2021/10/19 06:20:56;;;;;;;19.48;12.02;;;;;;;9.56;55.96;101435.88;4366630;32;34344;-85
2021/10/19 06:23:24;;;;;;;14.57;8.10;;;;;;;9.54;56.74;101438.47;4365007;32;33319;-86
2021/10/19 06:25:53;;;;;;;15.85;8.40;;;;;;;9.60;56.65;101433.28;4364672;32;33493;-86
2021/10/19 06:28:21;;;;;;;21.23;9.15;;;;;;;9.74;56.32;101422.00;4365301;32;32601;-85
2021/10/19 06:30:49;;;;;;;16.60;9.43;;;;;;;9.85;56.47;101434.16;4365865;32;33118;-86
2021/10/19 06:33:17;;;;;;;15.23;9.13;;;;;;;10.08;56.71;101437.56;4379169;32;33626;-85
2021/10/19 06:35:44;;;;;;;14.23;8.15;;;;;;;10.19;57.22;101433.22;4365113;32;34226;-85
2021/10/19 06:38:12;;;;;;;18.35;8.90;;;;;;;10.38;57.16;101434.06;4365254;32;33502;-85
2021/10/19 06:40:40;;;;;;;18.50;8.73;;;;;;;10.14;58.72;101430.59;4364642;32;34353;-86
2021/10/19 06:43:09;;;;;;;13.48;7.97;;;;;;;10.24;58.87;101438.41;4365262;32;34425;-86
2021/10/19 06:45:37;;;;;;;22.58;9.25;;;;;;;10.42;58.54;101442.75;4366517;32;33585;-86
2021/10/19 06:48:05;;;;;;;14.57;7.57;;;;;;;10.40;58.85;101454.91;4365486;32;33799;-85
2021/10/19 06:50:32;;;;;;;23.02;8.88;;;;;;;10.67;58.28;101460.00;4376557;32;32739;-85
2021/10/19 06:53:00;;;;;;;12.60;8.27;;;;;;;10.90;57.80;101456.44;4364254;32;32736;-86
2021/10/19 06:55:28;;;;;;;12.77;7.68;;;;;;;10.92;58.07;101457.31;4364411;32;33705;-86
2021/10/19 06:57:58;;;;;;;15.15;8.63;;;;;;;11.12;57.83;101458.97;4376596;32;32459;-85
2021/10/19 07:00:26;;;;;;;16.80;8.30;;;;;;;11.08;58.18;101460.72;4377356;32;32320;-87
2021/10/19 07:02:53;;;;;;;14.05;8.18;;;;;;;11.23;58.08;101459.75;4353353;32;34576;-83
2021/10/19 07:05:21;;;;;;;15.15;8.68;;;;;;;11.34;57.85;101460.56;4390411;32;32386;-85
2021/10/19 07:07:49;;;;;;;13.73;8.20;;;;;;;11.43;57.75;101461.38;4365799;32;33949;-85
2021/10/19 07:10:19;;;;;;;14.70;8.40;;;;;;;11.50;57.47;101455.22;4379477;32;34672;-85
2021/10/19 07:12:48;;;;;;;16.52;8.77;;;;;;;11.55;57.41;101453.44;4380396;32;33463;-87
2021/10/19 07:15:16;;;;;;;15.65;8.65;;;;;;;11.39;57.86;101455.28;4380788;32;32278;-87
2021/10/19 07:17:44;;;;;;;20.65;9.55;;;;;;;11.64;57.25;101458.59;4356417;32;33405;-87
2021/10/19 07:20:12;;;;;;;13.85;8.07;;;;;;;11.68;57.40;101468.13;4381209;32;33660;-87
2021/10/19 07:22:41;;;;;;;19.92;12.52;;;;;;;11.85;56.96;101470.59;4381224;32;33659;-89
2021/10/19 07:25:10;;;;;;;17.85;9.07;;;;;;;11.93;57.00;101473.16;4368771;32;32177;-87
2021/10/19 07:27:44;;;;;;;15.93;9.90;;;;;;;12.07;56.78;101480.03;4368162;32;33748;-85
2021/10/19 07:30:16;;;;;;;17.75;10.52;;;;;;;12.26;56.40;101480.69;4368612;32;33165;-87
2021/10/19 07:32:45;;;;;;;18.65;11.38;;;;;;;12.43;56.11;101483.16;4381540;32;34817;-87
2021/10/19 07:35:16;;;;;;;17.42;10.60;;;;;;;12.69;55.44;101483.72;4368569;32;32620;-86
2021/10/19 07:37:44;;;;;;;18.98;11.32;;;;;;;12.90;54.99;101484.34;4351072;32;34006;-86
2021/10/19 07:40:12;;;;;;;21.60;13.38;;;;;;;13.12;54.62;101492.78;4368970;32;33246;-85
2021/10/19 07:42:42;;;;;;;22.52;13.95;;;;;;;13.17;54.63;101495.31;4368569;32;33577;-87
2021/10/19 07:45:12;;;;;;;22.83;13.60;;;;;;;13.48;54.15;101503.66;4381074;32;33424;-86
2021/10/19 07:47:42;;;;;;;22.73;14.70;;;;;;;13.65;53.69;101506.03;4368381;32;33981;-88
2021/10/19 07:50:11;;;;;;;25.77;14.02;;;;;;;13.89;53.23;101510.88;4355985;32;33042;-88
2021/10/19 07:52:42;;;;;;;21.27;14.53;;;;;;;14.02;52.96;101505.41;4367536;32;34243;-87
2021/10/19 07:55:11;;;;;;;21.48;14.75;;;;;;;14.18;52.77;101499.91;4366700;32;33001;-87
2021/10/19 07:57:50;;;;;;;18.30;13.05;;;;;;;14.34;52.39;101492.62;4390901;32;32723;-86
2021/10/19 08:00:29;;;;;;;21.45;13.02;;;;;;;14.38;53.05;101491.66;4366175;32;32936;-86
2021/10/19 08:02:58;;;;;;;20.37;13.85;;;;;;;14.36;53.17;101491.69;4367708;32;33474;-87
2021/10/19 08:05:29;;;;;;;19.92;13.00;;;;;;;14.52;52.31;101488.78;4373135;32;32455;-89
2021/10/19 08:08:05;;;;;;;18.98;11.18;;;;;;;14.57;52.08;101489.56;4364493;32;33658;-86
2021/10/19 08:10:34;;;;;;;17.30;11.00;;;;;;;15.00;51.10;101490.47;4368190;32;32954;-88
2021/10/19 08:13:02;;;;;;;18.65;11.70;;;;;;;15.02;50.57;101499.16;4369950;32;33371;-87
2021/10/19 08:15:31;;;;;;;33.05;21.90;;;;;;;15.25;50.03;101485.53;4392393;32;33613;-87
2021/10/19 08:17:59;;;;;;;18.95;11.93;;;;;;;15.38;49.95;101488.72;4392158;32;34636;-86
2021/10/19 08:20:27;;;;;;;16.95;11.23;;;;;;;15.32;50.00;101484.50;4354963;32;33175;-86
2021/10/19 08:22:55;;;;;;;19.33;11.68;;;;;;;15.78;49.11;101484.28;4375366;32;33335;-87
2021/10/19 08:25:24;;;;;;;18.90;12.20;;;;;;;15.83;48.84;101495.59;4380493;32;32332;-87
2021/10/19 08:27:52;;;;;;;16.80;10.77;;;;;;;15.78;48.83;101479.91;4385697;32;34423;-87
2021/10/19 08:30:21;;;;;;;15.20;8.98;;;;;;;16.09;48.08;101473.91;4384277;32;33580;-87
2021/10/19 08:32:53;;;;;;;12.55;7.93;;;;;;;15.95;47.50;101471.63;4375080;32;34377;-87
2021/10/19 08:35:23;;;;;;;14.15;8.73;;;;;;;15.93;47.51;101467.28;4386040;32;33136;-86
2021/10/19 08:37:52;;;;;;;13.20;8.80;;;;;;;15.84;47.66;101464.00;4365217;32;33813;-87
2021/10/19 08:40:21;;;;;;;13.20;8.18;;;;;;;16.06;47.39;101462.59;4353058;32;33258;-86
2021/10/19 08:42:51;;;;;;;12.60;7.50;;;;;;;16.37;46.64;101458.22;4365183;32;33044;-86
2021/10/19 08:45:20;;;;;;;15.60;8.90;;;;;;;16.13;46.44;101456.28;4353654;32;34459;-85
2021/10/19 08:47:49;;;;;;;12.37;7.75;;;;;;;16.46;45.65;101445.72;4350614;32;34168;-87
2021/10/19 08:50:19;;;;;;;14.57;8.18;;;;;;;16.49;45.78;101443.00;4365158;32;32718;-87
2021/10/19 08:52:49;;;;;;;14.35;7.57;;;;;;;16.23;46.57;101436.69;4368100;32;33260;-89
2021/10/19 08:55:17;;;;;;;12.13;7.15;;;;;;;16.65;45.26;101440.81;4365319;32;32428;-88
2021/10/19 08:57:45;;;;;;;13.70;8.93;;;;;;;16.76;45.23;101443.13;4365030;32;33833;-87
2021/10/19 09:00:15;;;;;;;13.40;7.53;;;;;;;16.89;44.48;101449.75;4377717;32;34054;-87
2021/10/19 09:02:45;;;;;;;15.63;8.35;;;;;;;16.61;44.58;101445.28;4353754;32;33695;-86
2021/10/19 09:05:16;;;;;;;17.17;8.68;;;;;;;16.40;44.90;101441.50;4357409;32;33519;-88
2021/10/19 09:08:08;;;;;;;19.00;8.77;;;;;;;16.66;44.54;101438.13;4418628;32;34314;-88
2021/10/19 09:10:39;;;;;;;18.92;8.52;;;;;;;16.70;44.77;101433.66;4365491;32;34356;-87
2021/10/19 09:13:15;;;;;;;18.27;9.43;;;;;;;16.46;45.42;101437.81;4377122;32;33554;-87
2021/10/19 09:15:46;;;;;;;16.80;9.43;;;;;;;16.17;45.77;101442.16;4363185;32;32875;-87
2021/10/19 09:18:17;;;;;;;14.55;9.10;;;;;;;16.39;45.44;101439.75;4388886;32;33412;-87
2021/10/19 09:20:46;;;;;;;;;;;;;;;16.34;45.45;101437.28;4377664;32;33395;-88
2021/10/19 09:23:15;;;;;;;15.23;9.07;;;;;;;16.39;45.07;101437.13;4388856;32;34309;-87
2021/10/19 09:25:48;;;;;;;15.85;8.90;;;;;;;16.34;45.19;101437.28;4379902;32;32520;-88
2021/10/19 09:28:34;;;;;;;14.02;8.23;;;;;;;16.40;45.61;101441.50;4379879;32;32523;-86
2021/10/19 09:31:02;;;;;;;13.95;8.73;;;;;;;16.10;46.61;101435.31;4367249;32;33365;-87
2021/10/19 09:33:30;;;;;;;16.05;7.80;;;;;;;16.19;46.51;101430.69;4367521;32;34162;-88
2021/10/19 09:35:59;;;;;;;14.05;9.27;;;;;;;15.94;46.64;101425.22;4379207;32;34139;-87
2021/10/19 09:38:28;;;;;;;15.48;9.10;;;;;;;15.90;46.79;101426.22;4369460;32;33348;-86
2021/10/19 09:40:59;;;;;;;12.73;9.17;;;;;;;15.69;47.54;101422.34;4381157;32;33032;-87
2021/10/19 09:43:30;;;;;;;15.68;9.07;;;;;;;15.65;47.70;101431.19;4379946;32;33986;-88
2021/10/19 09:46:06;;;;;;;13.50;9.20;;;;;;;15.77;47.60;101425.62;4369307;32;33194;-88
2021/10/19 09:48:37;;;;;;;13.45;9.13;;;;;;;16.11;46.76;101418.62;4367669;32;34819;-88
2021/10/19 09:51:06;;;;;;;13.73;8.82;;;;;;;16.58;45.64;101415.56;4367876;32;34133;-87
2021/10/19 09:53:35;;;;;;;30.08;21.75;;;;;;;16.36;46.51;101435.44;4367596;32;33008;-85
2021/10/19 09:56:07;;;;;;;16.42;9.55;;;;;;;16.08;46.01;101445.03;4367966;32;33672;-86
2021/10/19 09:58:39;;;;;;;14.82;8.07;;;;;;;16.25;45.27;101441.94;4379566;32;35009;-88
2021/10/19 10:01:10;;;;;;;14.55;7.35;;;;;;;16.41;42.45;101447.63;4378641;32;32591;-89
2021/10/19 10:03:41;;;;;;;11.85;7.45;;;;;;;16.29;42.74;101443.59;4380437;32;34486;-88
2021/10/19 10:06:09;;;;;;;15.20;8.13;;;;;;;16.44;42.40;101451.03;4390018;32;34086;-87
2021/10/19 10:08:39;;;;;;;15.90;8.05;;;;;;;16.70;41.83;101444.16;4392274;32;33659;-88
2021/10/19 10:11:07;;;;;;;14.93;8.82;;;;;;;17.26;40.58;101435.47;4391974;32;33036;-88
2021/10/19 10:13:35;;;;;;;15.30;9.02;;;;;;;16.93;41.46;101435.59;4379289;32;33853;-87
2021/10/19 10:16:10;;;;;;;14.73;8.38;;;;;;;17.02;41.22;101440.59;4367331;32;32866;-86
2021/10/19 10:18:38;;;;;;;14.30;9.55;;;;;;;17.55;40.13;101435.41;4365245;32;34465;-87
2021/10/19 10:21:18;;;;;;;16.75;9.27;;;;;;;17.11;40.85;101441.19;4377275;32;33402;-85
2021/10/19 10:24:04;;;;;;;15.60;8.82;;;;;;;17.23;40.83;101442.59;4376987;32;32744;-86
2021/10/19 10:26:34;;;;;;;14.87;9.20;;;;;;;17.40;40.20;101440.28;4377037;32;33274;-86
2021/10/19 10:29:10;;;;;;;16.80;8.97;;;;;;;17.68;39.57;101442.88;4352691;32;32787;-86
2021/10/19 10:31:52;;;;;;;16.40;9.60;;;;;;;17.16;40.00;101450.72;4364611;32;33029;-85
2021/10/19 10:34:31;;;;;;;15.18;8.85;;;;;;;17.75;39.66;101463.75;4378435;32;34437;-86
2021/10/19 10:37:07;;;;;;;12.55;8.10;;;;;;;18.19;38.27;101456.12;4366552;32;34066;-85
2021/10/19 10:39:43;;;;;;;14.25;8.55;;;;;;;18.05;38.63;101445.19;4379527;32;33177;-86
2021/10/19 10:42:11;;;;;;;14.85;7.80;;;;;;;18.47;37.56;101434.88;4393166;32;33509;-85
2021/10/19 10:44:41;;;;;;;13.73;6.87;;;;;;;18.57;37.19;101427.47;4367736;32;34189;-85
2021/10/19 10:47:11;;;;;;;12.15;7.82;;;;;;;18.75;36.11;101418.00;4392350;32;32476;-84
2021/10/19 10:49:39;;;;;;;12.73;7.10;;;;;;;19.03;35.79;101409.03;4366898;32;33426;-86
2021/10/19 10:52:16;;;;;;;11.93;7.40;;;;;;;18.74;36.46;101404.84;4366743;32;33315;-86
2021/10/19 10:54:53;;;;;;;11.00;6.20;;;;;;;18.42;36.95;101391.09;4379133;32;33013;-85
2021/10/19 10:57:21;;;;;;;10.35;7.25;;;;;;;18.66;36.47;101381.38;4390612;32;33574;-86
2021/10/19 10:59:54;;;;;;;14.43;8.82;;;;;;;19.01;36.28;101376.50;4376991;32;33725;-86
2021/10/19 11:02:26;;;;;;;13.48;7.20;;;;;;;19.10;36.09;101372.66;4368909;32;32865;-87
2021/10/19 11:04:55;;;;;;;11.15;6.80;;;;;;;19.14;35.23;101385.66;4380904;32;33076;-88
2021/10/19 11:07:29;;;;;;;10.38;6.78;;;;;;;19.29;34.71;101383.31;4377352;32;33598;-85
2021/10/19 11:09:57;;;;;;;10.25;7.20;;;;;;;19.33;35.25;101383.13;4383611;32;32875;-85
2021/10/19 11:12:25;;;;;;;12.88;8.23;;;;;;;19.49;35.11;101393.06;4353432;32;34527;-84
2021/10/19 11:14:53;;;;;;;11.50;8.23;;;;;;;19.26;35.90;101388.72;4391014;32;34540;-85
2021/10/19 11:17:22;;;;;;;12.63;8.80;;;;;;;19.21;36.10;101391.56;4360379;32;33857;-86
2021/10/19 11:19:54;;;;;;;12.20;8.20;;;;;;;19.22;36.46;101379.22;4393342;32;33869;-86
2021/10/19 11:22:23;;;;;;;13.35;7.75;;;;;;;19.30;36.55;101377.97;4393674;32;33689;-87
2021/10/19 11:24:51;;;;;;;11.55;8.07;;;;;;;19.53;36.09;101369.09;4368357;32;32357;-86
2021/10/19 11:27:20;;;;;;;13.02;8.85;;;;;;;19.62;35.94;101366.97;4393106;32;32498;-86
2021/10/19 11:29:48;;;;;;;12.05;8.60;;;;;;;19.87;35.46;101365.94;4380548;32;33291;-87
2021/10/19 11:32:16;;;;;;;16.12;9.45;;;;;;;20.14;35.05;101364.72;4360671;32;32783;-87