Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:12;;;;;;;5.13;4.63;;;17.20;99.90;;;;;;5071121;28;20171;-67
2023/07/04 00:02:37;;;;;;;116.63;34.80;;;17.20;99.90;;;;;;5061165;28;20198;-67
2023/07/04 00:05:03;;;;;;;5.73;4.43;;;17.20;99.90;;;;;;5050881;28;20167;-67
2023/07/04 00:07:31;;;;;;;7.00;4.90;;;17.20;99.90;;;;;;5051134;28;20170;-67
2023/07/04 00:09:59;;;;;;;10.53;5.50;;;17.20;99.90;;;;;;5051013;28;20170;-67
2023/07/04 00:12:25;;;;;;;10.63;4.50;;;17.20;99.90;;;;;;5050759;28;20209;-67
2023/07/04 00:14:51;;;;;;;6.63;4.23;;;17.20;99.90;;;;;;5050019;28;20174;-67
2023/07/04 00:17:18;;;;;;;7.60;4.90;;;17.20;99.90;;;;;;5050906;28;20197;-67
2023/07/04 00:19:44;;;;;;;49.47;6.40;;;17.10;99.90;;;;;;5050999;28;20611;-67
2023/07/04 00:22:10;;;;;;;356.43;60.10;;;17.10;99.90;;;;;;5051001;28;20183;-66
2023/07/04 00:24:37;;;;;;;9.33;5.40;;;17.10;99.90;;;;;;5050968;28;20163;-67
2023/07/04 00:27:04;;;;;;;6.27;4.67;;;17.00;99.90;;;;;;5051126;28;20174;-67
2023/07/04 00:29:29;;;;;;;12.53;4.83;;;17.00;99.90;;;;;;5052253;28;20237;-67
2023/07/04 00:31:55;;;;;;;51.40;12.83;;;17.00;99.90;;;;;;5070890;28;20223;-66
2023/07/04 00:34:21;;;;;;;6.47;4.77;;;16.90;99.90;;;;;;5070726;28;20707;-67
2023/07/04 00:36:47;;;;;;;6.83;4.87;;;16.90;99.90;;;;;;5070895;28;20175;-67
2023/07/04 00:39:13;;;;;;;8.50;5.63;;;16.80;99.90;;;;;;5070664;28;20205;-67
2023/07/04 00:41:41;;;;;;;6.33;5.70;;;16.70;99.90;;;;;;5070534;28;20532;-67
2023/07/04 00:44:24;;;;;;;10.03;6.30;;;16.70;99.90;;;;;;5070468;28;20235;-67
2023/07/04 00:47:21;;;;;;;8.57;5.00;;;16.50;99.90;;;;;;5070885;28;20177;-67
2023/07/04 00:49:57;;;;;;;15.87;6.50;;;16.40;99.90;;;;;;5061316;28;20282;-67
2023/07/04 00:52:33;;;;;;;8.27;6.03;;;16.30;99.90;;;;;;5050533;28;20190;-67
2023/07/04 00:55:02;;;;;;;8.87;6.33;;;16.30;99.90;;;;;;5050484;28;20170;-67
2023/07/04 00:57:31;;;;;;;10.70;5.40;;;16.20;99.90;;;;;;5052728;28;20170;-67
2023/07/04 00:59:58;;;;;;;11.73;5.63;;;16.10;99.90;;;;;;5070458;28;20256;-67
2023/07/04 01:02:27;;;;;;;9.00;5.73;;;16.00;99.90;;;;;;5092864;22;20687;-89
2023/07/04 01:04:54;;;;;;;12.13;6.83;;;16.00;99.90;;;;;;5060750;28;20189;-89
2023/07/04 01:07:25;;;;;;;8.47;6.30;;;15.90;99.90;;;;;;5081198;28;20185;-89
2023/07/04 01:10:14;;;;;;;183.53;35.13;;;15.90;99.90;;;;;;5080405;28;20251;-88
2023/07/04 01:12:40;;;;;;;8.93;5.43;;;15.80;99.90;;;;;;5082347;28;20178;-88
2023/07/04 01:15:08;;;;;;;6.43;5.43;;;15.80;99.90;;;;;;5086308;28;20238;-89
2023/07/04 01:17:35;;;;;;;78.17;9.83;;;15.70;99.90;;;;;;5079984;28;20178;-87
2023/07/04 01:20:01;;;;;;;6.27;5.77;;;15.70;99.90;;;;;;5079090;28;20271;-88
2023/07/04 01:22:46;;;;;;;6.17;5.13;;;15.60;99.90;;;;;;5097276;28;20197;-88
2023/07/04 01:25:25;;;;;;;44.53;10.03;;;15.60;99.90;;;;;;5079096;28;20257;-88
2023/07/04 01:27:59;;;;;;;91.70;10.67;;;15.50;99.90;;;;;;5079708;28;20195;-87
2023/07/04 01:30:28;;;;;;;11.17;4.90;;;15.50;99.90;;;;;;5079745;28;20192;-87
2023/07/04 01:32:55;;;;;;;7.03;5.00;;;15.40;99.90;;;;;;5080236;28;20165;-88
2023/07/04 01:35:22;;;;;;;12.40;5.57;;;15.40;99.90;;;;;;5078375;28;20651;-89
2023/07/04 01:37:49;;;;;;;12.23;6.87;;;15.40;99.90;;;;;;5077862;28;20216;-89
2023/07/04 01:40:15;;;;;;;8.13;5.50;;;15.40;99.90;;;;;;5078271;28;20196;-88
2023/07/04 01:42:41;;;;;;;8.33;4.80;;;15.40;99.90;;;;;;5077587;28;20631;-87
2023/07/04 01:45:08;;;;;;;10.50;5.67;;;15.30;99.90;;;;;;5077227;28;20176;-86
2023/07/04 01:47:35;;;;;;;5.93;5.30;;;15.30;99.90;;;;;;5078003;28;20551;-88
2023/07/04 01:50:02;;;;;;;13.67;5.77;;;15.20;99.90;;;;;;5095746;28;20197;-87
2023/07/04 01:52:28;;;;;;;9.40;5.57;;;15.20;99.90;;;;;;5095649;28;20211;-87
2023/07/04 01:54:55;;;;;;;5.90;5.27;;;15.20;99.90;;;;;;5060565;28;20255;-88
2023/07/04 01:57:22;;;;;;;7.00;5.40;;;15.10;99.90;;;;;;5075181;28;20269;-87
2023/07/04 01:59:48;;;;;;;10.47;6.73;;;15.10;99.90;;;;;;5057189;28;20217;-88
2023/07/04 02:02:14;;;;;;;13.63;6.20;;;15.00;99.90;;;;;;5067136;28;20185;-86
2023/07/04 02:04:40;;;;;;;10.43;6.07;;;15.00;99.90;;;;;;5076691;28;20264;-88
2023/07/04 02:07:06;;;;;;;11.80;5.83;;;15.00;99.90;;;;;;5076900;28;20184;-88
2023/07/04 02:09:32;;;;;;;7.80;7.07;;;15.00;99.90;;;;;;5095425;28;20189;-88
2023/07/04 02:11:57;;;;;;;8.40;5.27;;;15.00;99.90;;;;;;5077513;28;20174;-88
2023/07/04 02:14:24;;;;;;;9.07;5.43;;;14.90;99.90;;;;;;5076900;28;20177;-89
2023/07/04 02:16:54;;;;;;;34.43;12.63;;;14.90;99.90;;;;;;5075797;28;20178;-90
2023/07/04 02:19:20;;;;;;;10.57;5.00;;;14.90;99.90;;;;;;5078012;28;20212;-88
2023/07/04 02:21:45;;;;;;;6.00;4.93;;;14.80;99.90;;;;;;5068439;28;20165;-88
2023/07/04 02:25:04;;;;;;;13.13;5.30;;;14.80;99.90;;;;;;5069833;28;20154;-95
2023/07/04 02:27:30;;;;;;;13.10;5.90;;;14.80;99.90;;;;;;5061769;28;20337;-89
2023/07/04 02:29:56;;;;;;;6.47;5.70;;;14.70;99.90;;;;;;5056907;28;20711;-88
2023/07/04 02:32:21;;;;;;;12.10;6.47;;;14.70;99.90;;;;;;5057206;28;20632;-89
2023/07/04 02:34:47;;;;;;;13.90;5.43;;;14.70;99.90;;;;;;5057133;28;20228;-89
2023/07/04 02:37:13;;;;;;;9.63;5.77;;;14.60;99.90;;;;;;5056572;28;20208;-88
2023/07/04 02:39:40;;;;;;;8.10;5.70;;;14.60;99.90;;;;;;5057285;28;20210;-88
2023/07/04 02:42:06;;;;;;;10.53;5.97;;;14.60;99.90;;;;;;5056678;28;20311;-88
2023/07/04 02:44:33;;;;;;;10.53;6.87;;;14.60;99.90;;;;;;5056920;28;20621;-87
2023/07/04 02:46:59;;;;;;;7.20;5.30;;;14.60;99.90;;;;;;5075273;28;20230;-88
2023/07/04 02:49:25;;;;;;;102.27;11.70;;;14.60;99.90;;;;;;5063849;28;20625;-88
2023/07/04 02:51:50;;;;;;;54.63;8.97;;;14.60;99.90;;;;;;5076111;28;20200;-88
2023/07/04 02:54:17;;;;;;;9.53;5.83;;;14.60;99.90;;;;;;5094408;28;20180;-88
2023/07/04 02:56:45;;;;;;;15.03;5.83;;;14.60;99.90;;;;;;5059960;28;20707;-88
2023/07/04 02:59:10;;;;;;;9.00;5.13;;;14.60;99.90;;;;;;5079384;28;20586;-87
2023/07/04 03:01:36;;;;;;;7.97;5.83;;;14.50;99.90;;;;;;5099468;28;20200;-87
2023/07/04 03:04:02;;;;;;;9.60;5.83;;;14.50;99.90;;;;;;5101019;28;20240;-86
2023/07/04 03:06:27;;;;;;;10.00;6.27;;;14.50;99.90;;;;;;5094575;28;20181;-87
2023/07/04 03:08:55;;;;;;;12.63;6.83;;;14.40;99.90;;;;;;5118241;28;20173;-87
2023/07/04 03:11:20;;;;;;;10.37;6.30;;;14.40;99.90;;;;;;5100050;28;20177;-88
2023/07/04 03:13:46;;;;;;;14.00;6.50;;;14.40;99.90;;;;;;5096555;28;20253;-88
2023/07/04 03:16:12;;;;;;;8.13;6.07;;;14.40;99.90;;;;;;5078558;28;20527;-88
2023/07/04 03:18:37;;;;;;;10.87;6.30;;;14.40;99.90;;;;;;5058866;28;20710;-88
2023/07/04 03:21:03;;;;;;;10.30;6.10;;;14.40;99.90;;;;;;5061218;28;20614;-88
2023/07/04 03:23:29;;;;;;;10.70;6.47;;;14.40;99.90;;;;;;5056333;28;20185;-88
2023/07/04 03:25:54;;;;;;;11.60;6.80;;;14.40;99.90;;;;;;5056277;28;20196;-89
2023/07/04 03:28:20;;;;;;;6.57;5.80;;;14.40;99.90;;;;;;5056445;28;20636;-89
2023/07/04 03:30:46;;;;;;;7.27;6.17;;;14.40;99.90;;;;;;5057159;28;20206;-88
2023/07/04 03:33:11;;;;;;;10.13;5.50;;;14.40;99.90;;;;;;5056966;28;20174;-88
2023/07/04 03:35:40;;;;;;;17.57;6.17;;;14.40;99.90;;;;;;5056915;28;20265;-88
2023/07/04 03:38:06;;;;;;;9.47;6.17;;;14.30;99.90;;;;;;5056869;28;20198;-88
2023/07/04 03:40:32;;;;;;;64.03;17.90;;;14.30;99.90;;;;;;5057050;28;20197;-88
2023/07/04 03:42:58;;;;;;;9.90;5.77;;;14.30;99.90;;;;;;5056285;28;20198;-88
2023/07/04 03:45:23;;;;;;;10.83;5.73;;;14.30;99.90;;;;;;5065956;28;20181;-89
2023/07/04 03:47:49;;;;;;;12.80;5.60;;;14.40;99.90;;;;;;5076925;28;20285;-88
2023/07/04 03:50:15;;;;;;;9.00;5.63;;;14.40;99.90;;;;;;5094926;28;20198;-88
2023/07/04 03:52:40;;;;;;;10.87;5.80;;;14.40;99.90;;;;;;5079562;28;20184;-89
2023/07/04 03:55:08;;;;;;;14.20;6.23;;;14.40;99.90;;;;;;5058225;28;20205;-88
2023/07/04 03:57:33;;;;;;;8.30;6.03;;;14.40;99.90;;;;;;5059473;28;20269;-88
2023/07/04 03:59:59;;;;;;;8.03;5.90;;;14.50;99.90;;;;;;5062159;28;20252;-88
2023/07/04 04:02:25;;;;;;;6.97;5.47;;;14.50;99.90;;;;;;5060229;28;20206;-88
2023/07/04 04:04:50;;;;;;;7.73;5.40;;;14.50;99.90;;;;;;5076661;28;20174;-88
2023/07/04 04:07:17;;;;;;;7.23;4.90;;;14.50;99.90;;;;;;5059454;28;20193;-88
2023/07/04 04:09:42;;;;;;;8.77;5.57;;;14.60;99.90;;;;;;5061835;28;20201;-88
2023/07/04 04:12:09;;;;;;;14.10;6.50;;;14.60;99.90;;;;;;5059379;28;20181;-88
2023/07/04 04:14:36;;;;;;;8.93;6.40;;;14.60;99.90;;;;;;5077142;28;20197;-89
2023/07/04 04:17:03;;;;;;;10.77;6.50;;;14.70;99.90;;;;;;5078441;28;20169;-89
2023/07/04 04:19:28;;;;;;;198.63;47.47;;;14.70;99.90;;;;;;5077705;28;20212;-88
2023/07/04 04:21:55;;;;;;;9.97;5.60;;;14.80;99.90;;;;;;5076822;28;20169;-88
2023/07/04 04:24:21;;;;;;;8.97;6.90;;;14.80;99.90;;;;;;5087641;28;20252;-88
2023/07/04 04:26:47;;;;;;;13.37;6.60;;;14.90;99.90;;;;;;5078576;28;20205;-88
2023/07/04 04:29:15;;;;;;;9.93;6.80;;;14.90;99.90;;;;;;5078434;28;20280;-88
2023/07/04 04:31:41;;;;;;;14.00;6.90;;;15.00;99.90;;;;;;5077185;28;20206;-89
2023/07/04 04:34:08;;;;;;;11.10;7.93;;;15.00;99.90;;;;;;5079340;28;20173;-88
2023/07/04 04:36:34;;;;;;;13.43;7.00;;;15.10;99.90;;;;;;5074897;28;20209;-88
2023/07/04 04:39:01;;;;;;;10.70;6.70;;;15.10;99.90;;;;;;5075318;28;20201;-89
2023/07/04 04:41:28;;;;;;;31.50;11.50;;;15.20;99.90;;;;;;5066006;28;20549;-89
2023/07/04 04:43:54;;;;;;;11.87;6.27;;;15.30;99.90;;;;;;5057884;28;20239;-89
2023/07/04 04:46:20;;;;;;;12.73;7.00;;;15.30;99.90;;;;;;5058751;28;20174;-88
2023/07/04 04:48:46;;;;;;;8.40;5.53;;;15.40;99.90;;;;;;5058098;28;20170;-90
2023/07/04 04:51:15;;;;;;;19.20;9.67;;;15.50;99.90;;;;;;5058377;28;20170;-88
2023/07/04 04:53:44;;;;;;;113.30;37.23;;;15.50;99.90;;;;;;5057980;28;20174;-88
2023/07/04 04:56:11;;;;;;;12.93;6.07;;;15.60;99.90;;;;;;5057845;28;20178;-89
2023/07/04 04:58:37;;;;;;;29.33;9.97;;;15.70;99.90;;;;;;5057563;28;20233;-88
2023/07/04 05:01:11;;;;;;;16.57;7.87;;;15.80;99.90;;;;;;5057913;28;20550;-89
2023/07/04 05:03:37;;;;;;;13.03;6.33;;;15.90;99.90;;;;;;5057776;28;20174;-89
2023/07/04 05:06:05;;;;;;;11.57;6.10;;;16.20;99.90;;;;;;5061136;28;20555;-89
2023/07/04 05:08:30;;;;;;;44.47;12.63;;;16.50;99.90;;;;;;5077520;28;20288;-88
2023/07/04 05:11:06;;;;;;;14.00;5.63;;;16.70;99.90;;;;;;5095803;28;20273;-89
2023/07/04 05:13:38;;;;;;;17.83;7.47;;;16.70;99.90;;;;;;5094498;28;20157;-89
2023/07/04 05:16:06;;;;;;;9.40;7.40;;;16.80;99.90;;;;;;5078174;28;20702;-90
2023/07/04 05:18:34;;;;;;;12.90;6.33;;;17.00;99.90;;;;;;5077762;28;20574;-90
2023/07/04 05:21:14;;;;;;;12.33;7.57;;;17.10;99.90;;;;;;5077536;28;20590;-89
2023/07/04 05:23:42;;;;;;;10.70;6.07;;;17.10;99.90;;;;;;5077113;28;20200;-89
2023/07/04 05:26:17;;;;;;;27.30;10.67;;;17.10;99.90;;;;;;5077828;28;20330;-89
2023/07/04 05:28:43;;;;;;;122.10;25.63;;;17.10;99.90;;;;;;5077385;28;20210;-89
2023/07/04 05:31:12;;;;;;;9.37;5.43;;;17.00;99.90;;;;;;5077298;28;20176;-89
2023/07/04 05:33:38;;;;;;;39.63;12.50;;;17.10;99.90;;;;;;5076012;28;20193;-90
2023/07/04 05:36:06;;;;;;;10.43;5.33;;;17.10;99.90;;;;;;5056639;28;20182;-88
2023/07/04 05:38:33;;;;;;;9.77;5.90;;;17.20;99.90;;;;;;5057016;28;20178;-89
2023/07/04 05:40:59;;;;;;;12.00;5.80;;;17.30;99.90;;;;;;5074712;28;20232;-89
2023/07/04 05:43:25;;;;;;;13.03;5.60;;;17.40;99.90;;;;;;5056839;28;20239;-89
2023/07/04 05:45:52;;;;;;;117.07;45.23;;;17.40;99.90;;;;;;5056701;28;20181;-89
2023/07/04 05:48:17;;;;;;;12.83;7.00;;;17.40;99.90;;;;;;5062845;28;20279;-88
2023/07/04 05:50:54;;;;;;;10.33;5.73;;;17.50;99.90;;;;;;5058978;28;20190;-88
2023/07/04 05:53:23;;;;;;;37.67;11.83;;;17.60;99.90;;;;;;5057025;28;20165;-89
2023/07/04 05:55:50;;;;;;;8.77;5.93;;;17.60;99.90;;;;;;5075456;28;20508;-89
2023/07/04 05:58:16;;;;;;;20.73;8.50;;;17.70;99.90;;;;;;5056853;28;20170;-89
2023/07/04 06:00:42;;;;;;;1166.50;246.23;;;17.90;99.90;;;;;;5040343;28;20198;-89
2023/07/04 06:03:07;;;;;;;13.40;8.40;;;18.10;99.90;;;;;;5070034;28;20189;-89
2023/07/04 06:05:41;;;;;;;22.50;9.80;;;18.10;99.90;;;;;;5076028;28;20351;-89
2023/07/04 06:08:07;;;;;;;10.60;5.10;;;18.10;99.90;;;;;;5076704;28;20230;-90
2023/07/04 06:10:35;;;;;;;49.10;11.33;;;18.10;99.90;;;;;;5076401;28;20280;-89
2023/07/04 06:13:01;;;;;;;12.63;5.40;;;18.20;99.90;;;;;;5075567;28;20212;-91
2023/07/04 06:15:27;;;;;;;6.63;4.87;;;18.40;99.90;;;;;;5076279;28;20170;-90
2023/07/04 06:17:53;;;;;;;9.70;4.83;;;18.50;99.90;;;;;;5076572;28;20179;-90
2023/07/04 06:20:20;;;;;;;7.97;5.10;;;18.60;99.90;;;;;;5076041;28;20193;-90
2023/07/04 06:22:46;;;;;;;98.13;16.53;;;18.90;99.90;;;;;;5060117;28;20169;-89
2023/07/04 06:25:13;;;;;;;9.90;5.17;;;18.80;99.90;;;;;;5076051;28;20264;-89
2023/07/04 06:27:41;;;;;;;10.60;6.70;;;18.80;99.90;;;;;;5094384;28;20170;-89
2023/07/04 06:30:08;;;;;;;9.53;5.60;;;18.80;99.90;;;;;;5067464;28;20210;-90
2023/07/04 06:32:34;;;;;;;13.50;5.70;;;18.90;99.90;;;;;;5083217;28;20193;-89
2023/07/04 06:35:00;;;;;;;45.07;6.83;;;19.10;99.90;;;;;;5059969;28;20178;-89
2023/07/04 06:37:25;;;;;;;13.93;5.07;;;19.20;99.90;;;;;;5056066;28;20189;-89
2023/07/04 06:39:52;;;;;;;293.60;38.70;;;19.20;99.90;;;;;;5056122;28;20189;-88
2023/07/04 06:42:18;;;;;;;9.33;5.27;;;19.00;99.90;;;;;;5055914;28;20204;-88
2023/07/04 06:44:45;;;;;;;11.77;5.40;;;18.90;99.90;;;;;;5056128;28;20190;-89
2023/07/04 06:47:10;;;;;;;8.77;4.90;;;19.10;99.90;;;;;;5055594;28;20669;-88
2023/07/04 06:52:04;;;;;;;11.33;5.07;;;19.10;99.90;;;;;;5049330;28;20673;-70
2023/07/04 06:54:30;;;;;;;8.67;5.17;;;19.30;99.90;;;;;;5050378;28;20258;-72
2023/07/04 06:56:55;;;;;;;10.77;4.57;;;19.70;99.90;;;;;;5052320;28;20262;-72
2023/07/04 06:59:21;;;;;;;7.57;5.13;;;19.80;99.90;;;;;;5050801;28;20182;-72
2023/07/04 07:01:46;;;;;;;8.10;5.28;;;20.10;99.90;;;;;;5050675;28;20202;-72
2023/07/04 07:04:13;;;;;;;72.43;7.45;;;20.40;99.90;;;;;;5051686;28;20178;-72
2023/07/04 07:06:39;;;;;;;44.75;7.43;;;20.60;99.90;;;;;;5051699;28;20664;-71
2023/07/04 07:09:08;;;;;;;7.60;4.07;;;20.60;99.90;;;;;;5050078;28;20285;-72
2023/07/04 07:11:34;;;;;;;9.85;4.57;;;20.70;99.90;;;;;;5051457;28;20225;-73
2023/07/04 07:14:00;;;;;;;13.10;4.78;;;21.00;99.90;;;;;;5043988;28;20176;-71
2023/07/04 07:16:26;;;;;;;13.07;4.30;;;21.10;99.90;;;;;;5038337;28;20167;-73
2023/07/04 07:18:54;;;;;;;11.30;5.35;;;21.30;99.90;;;;;;5050943;28;20232;-72
2023/07/04 07:21:22;;;;;;;8.02;5.53;;;21.30;99.90;;;;;;5051148;28;20316;-71
2023/07/04 07:23:49;;;;;;;9.60;4.40;;;21.40;99.90;;;;;;5049598;28;20265;-72
2023/07/04 07:26:21;;;;;;;19.02;5.45;;;21.60;99.90;;;;;;5047615;28;20243;-72
2023/07/04 07:28:47;;;;;;;15.80;11.02;;;21.70;99.90;;;;;;5050468;28;20248;-71
2023/07/04 07:31:20;;;;;;;7.65;4.80;;;21.70;99.90;;;;;;5048699;28;20191;-72
2023/07/04 07:33:48;;;;;;;11.40;4.80;;;21.50;99.90;;;;;;5050909;28;20269;-72
2023/07/04 07:36:15;;;;;;;9.93;4.78;;;21.30;99.90;;;;;;5051096;28;20533;-73
2023/07/04 07:38:41;;;;;;;11.20;5.75;;;21.30;99.90;;;;;;5049775;28;20566;-72
2023/07/04 07:41:07;;;;;;;34.90;8.57;;;21.30;99.90;;;;;;5049812;28;20606;-72
2023/07/04 07:43:34;;;;;;;6.15;3.90;;;21.00;99.90;;;;;;5035932;28;20223;-72
2023/07/04 07:46:00;;;;;;;14.00;3.95;;;20.90;99.90;;;;;;5031086;28;20182;-72
2023/07/04 07:48:26;;;;;;;32.08;6.95;;;20.60;99.90;;;;;;5031302;28;20286;-72
2023/07/04 07:50:52;;;;;;;9.43;4.28;;;20.80;99.90;;;;;;5051374;28;20633;-72
2023/07/04 07:53:17;;;;;;;9.10;6.70;;;21.10;99.90;;;;;;5070694;28;20166;-72
2023/07/04 07:55:43;;;;;;;7.78;4.50;;;21.30;99.90;;;;;;5070710;28;20170;-72
2023/07/04 07:58:09;;;;;;;102.53;33.45;;;20.80;99.90;;;;;;5070094;28;20617;-71
2023/07/04 08:00:35;;;;;;;50.93;14.17;;;20.50;99.90;;;;;;5090972;28;20233;-71
2023/07/04 08:03:01;;;;;;;16.30;4.40;;;20.00;99.90;;;;;;5090852;28;20265;-71
2023/07/04 08:05:27;;;;;;;10.10;4.25;;;19.80;99.90;;;;;;5091094;28;20197;-72
2023/07/04 08:07:52;;;;;;;10.00;4.82;;;20.00;99.90;;;;;;5089769;28;20170;-70
2023/07/04 08:10:18;;;;;;;11.32;4.20;;;20.30;99.90;;;;;;5086641;28;20299;-72
2023/07/04 08:12:44;;;;;;;8.63;4.13;;;20.50;99.90;;;;;;5053456;28;20243;-72
2023/07/04 08:15:10;;;;;;;42.50;10.83;;;20.50;99.90;;;;;;5075149;28;20193;-72
2023/07/04 08:17:36;;;;;;;9.70;4.75;;;20.50;99.90;;;;;;5057859;28;20645;-72
2023/07/04 08:20:03;;;;;;;6.72;4.22;;;20.80;99.90;;;;;;5074911;28;20239;-72
2023/07/04 08:22:29;;;;;;;62.60;24.92;;;21.30;99.90;;;;;;5076266;28;20190;-72
2023/07/04 08:24:55;;;;;;;60.40;21.48;;;21.70;99.90;;;;;;5056490;28;20170;-71
2023/07/04 08:27:24;;;;;;;6.72;4.05;;;22.00;99.90;;;;;;5056671;28;20205;-72
2023/07/04 08:29:50;;;;;;;14.52;11.23;;;22.20;99.90;;;;;;5056415;28;20240;-72
2023/07/04 08:32:17;;;;;;;8.60;5.32;;;22.10;99.90;;;;;;5082974;28;20258;-70
2023/07/04 08:34:45;;;;;;;43.90;16.63;;;22.10;99.90;;;;;;5094749;28;20211;-72
2023/07/04 08:37:11;;;;;;;7.03;4.22;;;22.10;99.90;;;;;;5094711;28;20185;-72
2023/07/04 08:39:37;;;;;;;6.82;3.80;;;22.50;99.90;;;;;;5077056;28;20189;-72
2023/07/04 08:42:04;;;;;;;8.73;3.60;;;22.90;99.90;;;;;;5074133;28;20198;-72
2023/07/04 08:44:43;;;;;;;22.70;14.07;;;23.50;99.90;;;;;;5056061;28;20197;-72
2023/07/04 08:47:11;;;;;;;30.10;16.25;;;23.50;99.90;;;;;;5074242;28;20170;-72
2023/07/04 08:49:57;;;;;;;803.90;691.20;;;23.90;99.90;;;;;;5056113;28;20557;-72
2023/07/04 08:52:57;;;;;;;7.32;3.78;;;24.10;99.90;;;;;;5074050;28;20618;-73
2023/07/04 08:55:24;;;;;;;12.73;7.40;;;24.50;99.90;;;;;;5073997;28;20162;-72
2023/07/04 08:57:57;;;;;;;8.63;3.63;;;24.50;99.90;;;;;;5056047;28;20262;-72
2023/07/04 09:00:38;;;;;;;11.85;4.00;;;24.60;99.90;;;;;;5074448;28;20197;-70
2023/07/04 09:03:34;;;;;;;4.55;4.05;;;24.20;99.90;;;;;;5073498;28;20634;-71
2023/07/04 09:06:16;;;;;;;8.38;4.40;;;23.60;99.90;;;;;;5073742;28;20178;-71
2023/07/04 09:09:05;;;;;;;16.98;6.65;;;23.10;99.90;;;;;;5073860;28;20463;-72
2023/07/04 09:11:32;;;;;;;55.72;32.33;;;23.30;99.90;;;;;;5089705;28;20184;-71
2023/07/04 09:14:16;;;;;;;11.15;7.40;;;23.30;99.90;;;;;;5093452;28;20174;-71
2023/07/04 09:16:47;;;;;;;9.43;4.07;;;24.00;99.90;;;;;;5093946;28;20173;-70
2023/07/04 09:19:17;;;;;;;10.35;5.93;;;24.30;99.90;;;;;;5093834;28;20166;-71
2023/07/04 09:21:44;;;;;;;35.83;13.68;;;24.30;99.90;;;;;;5093767;28;20672;-71
2023/07/04 09:24:10;;;;;;;14.32;7.30;;;24.00;99.90;;;;;;5090112;28;20727;-71
2023/07/04 09:26:38;;;;;;;23.45;12.60;;;24.00;99.90;;;;;;5073311;28;20174;-71
2023/07/04 09:29:07;;;;;;;58.92;36.78;;;24.10;99.90;;;;;;5073136;28;20281;-72
2023/07/04 09:31:36;;;;;;;65.20;20.23;;;24.30;99.90;;;;;;5073482;28;20205;-72
2023/07/04 09:34:21;;;;;;;46.47;22.70;;;24.20;99.90;;;;;;5073221;28;20325;-70
2023/07/04 09:36:50;;;;;;;285.52;95.40;;;23.90;99.90;;;;;;5073569;28;20166;-70
2023/07/04 09:39:16;;;;;;;307.13;107.70;;;23.60;99.90;;;;;;5073286;28;20644;-70
2023/07/04 09:41:42;;;;;;;6.35;4.53;;;23.40;99.90;;;;;;5074288;28;20202;-71
2023/07/04 09:44:19;;;;;;;13.10;6.88;;;23.50;99.90;;;;;;5054927;28;20269;-70
2023/07/04 09:46:53;;;;;;;12.25;7.57;;;23.60;99.90;;;;;;5073894;28;20214;-70
2023/07/04 09:49:20;;;;;;;4.00;3.60;;;23.60;99.90;;;;;;5055062;28;20280;-71
2023/07/04 09:52:02;;;;;;;61.05;26.33;;;23.60;99.90;;;;;;5055119;28;20210;-70
2023/07/04 09:54:36;;;;;;;25.63;19.52;;;23.90;99.90;;;;;;5072903;28;20174;-71
2023/07/04 09:57:21;;;;;;;13.05;8.73;;;23.70;99.90;;;;;;5073206;28;20223;-71
2023/07/04 09:59:47;;;;;;;324.00;115.13;;;23.80;99.90;;;;;;5073036;28;20580;-71
2023/07/04 10:02:34;;;;;;;5.72;4.35;;;23.90;99.90;;;;;;5088350;28;20564;-71
2023/07/04 10:05:00;;;;;;;7.07;4.60;;;23.90;99.90;;;;;;5072579;28;20181;-71
2023/07/04 10:07:26;;;;;;;7.00;5.35;;;23.90;99.90;;;;;;5073101;28;20227;-70
2023/07/04 10:09:57;;;;;;;34.83;12.27;;;24.00;99.90;;;;;;5072778;28;20206;-72
2023/07/04 10:12:25;;;;;;;7.88;5.03;;;23.80;99.90;;;;;;5090368;28;20832;-71
2023/07/04 10:14:54;;;;;;;25.60;23.13;;;24.20;99.90;;;;;;5092070;28;20637;-70
2023/07/04 10:17:27;;;;;;;22.15;13.77;;;24.60;99.90;;;;;;5074568;28;20264;-70
2023/07/04 10:19:56;;;;;;;10.05;7.50;;;24.90;99.90;;;;;;5072614;28;20174;-72
2023/07/04 10:22:31;;;;;;;6.68;5.38;;;25.10;99.90;;;;;;5059572;28;20201;-71
2023/07/04 10:24:58;;;;;;;35.67;16.58;;;25.30;99.90;;;;;;5092520;28;20173;-71
2023/07/04 10:27:34;;;;;;;12.48;9.40;;;25.50;99.90;;;;;;5092566;28;20252;-71
2023/07/04 10:30:02;;;;;;;15.20;9.05;;;25.80;99.90;;;;;;5092564;28;20192;-71
2023/07/04 10:32:28;;;;;;;10.32;5.70;;;25.60;99.90;;;;;;5092438;28;20617;-70
2023/07/04 10:34:55;;;;;;;6.53;5.97;;;25.70;99.90;;;;;;5092447;28;20249;-70
2023/07/04 10:37:24;;;;;;;8.52;5.38;;;26.10;99.90;;;;;;5092198;28;20168;-71
2023/07/04 10:39:57;;;;;;;9.50;6.68;;;26.60;99.90;;;;;;5092268;28;20173;-72
2023/07/04 10:42:50;;;;;;;8.25;5.90;;;26.60;99.90;;;;;;5091275;28;20196;-70
2023/07/04 10:45:19;;;;;;;320.38;112.88;;;26.30;99.90;;;;;;5039305;28;20276;-69
2023/07/04 10:47:47;;;;;;;8.73;7.22;;;26.10;99.90;;;;;;5092140;28;20166;-71
2023/07/04 10:50:39;;;;;;;12.13;9.23;;;25.70;99.90;;;;;;5073591;28;20231;-71
2023/07/04 10:53:07;;;;;;;22.65;10.88;;;26.00;99.90;;;;;;5082483;28;20198;-69
2023/07/04 10:55:43;;;;;;;12.88;7.03;;;25.90;99.90;;;;;;5085177;28;20170;-70
2023/07/04 10:58:12;;;;;;;13.15;11.38;;;25.60;99.90;;;;;;5071781;28;20598;-69
2023/07/04 11:00:52;;;;;;;11.68;10.52;;;25.30;99.90;;;;;;5071731;28;20194;-70
2023/07/04 11:03:53;;;;;;;7.75;4.97;;;25.10;99.90;;;;;;5071668;28;20182;-70
2023/07/04 11:06:40;;;;;;;7.70;4.65;;;25.00;99.90;;;;;;5067877;28;20270;-69
2023/07/04 11:09:13;;;;;;;11.00;5.05;;;24.90;99.90;;;;;;5071578;28;20284;-70
2023/07/04 11:11:44;;;;;;;25.02;12.63;;;25.10;99.90;;;;;;5071455;28;20194;-70
2023/07/04 11:14:16;;;;;;;82.68;26.35;;;25.20;99.90;;;;;;5069463;28;20199;-70
2023/07/04 11:16:44;;;;;;;8.13;4.65;;;25.30;99.90;;;;;;5091914;28;20174;-70
2023/07/04 11:19:19;;;;;;;36.88;17.95;;;25.40;99.90;;;;;;5091625;28;20311;-70
2023/07/04 11:22:03;;;;;;;199.27;90.97;;;25.30;99.90;;;;;;5091673;28;20188;-71
2023/07/04 11:24:33;;;;;;;59.97;47.17;;;25.40;99.90;;;;;;5073438;28;20173;-70
2023/07/04 11:27:11;;;;;;;98.50;40.92;;;25.30;99.90;;;;;;5073408;28;20177;-70
2023/07/04 11:29:58;;;;;;;38.10;13.05;;;25.30;99.90;;;;;;5070191;28;20679;-70
2023/07/04 11:32:39;;;;;;;55.88;31.67;;;25.40;99.90;;;;;;5091267;28;20656;-71
2023/07/04 11:35:10;;;;;;;41.75;23.35;;;25.40;99.90;;;;;;5088976;28;20184;-71
2023/07/04 11:37:43;;;;;;;12.43;9.38;;;25.70;99.90;;;;;;5073033;28;20640;-71
2023/07/04 11:40:26;;;;;;;7.57;5.20;;;25.80;99.90;;;;;;5090950;28;20279;-71
2023/07/04 11:42:55;;;;;;;197.30;106.15;;;26.10;99.90;;;;;;5072689;28;20208;-71
2023/07/04 11:45:22;;;;;;;7.43;4.70;;;25.90;99.90;;;;;;5091212;28;20181;-71
2023/07/04 11:47:53;;;;;;;7.75;5.40;;;25.80;99.90;;;;;;5072741;28;20169;-70
2023/07/04 11:50:33;;;;;;;179.40;107.40;;;25.90;99.90;;;;;;5073204;28;20208;-70
2023/07/04 11:53:01;;;;;;;8.40;4.97;;;25.70;99.90;;;;;;5090491;28;20169;-71
2023/07/04 11:55:30;;;;;;;210.05;76.03;;;25.60;99.90;;;;;;5090288;28;20165;-70
2023/07/04 11:58:02;;;;;;;62.67;39.65;;;25.20;99.90;;;;;;5063197;28;20651;-70
2023/07/04 12:00:30;;;;;;;8.82;5.50;;;25.30;99.90;;;;;;5071121;28;20171;-71
2023/07/04 12:02:57;;;;;;;27.00;21.33;;;25.50;99.90;;;;;;5070436;28;20688;-71
2023/07/04 12:05:33;;;;;;;108.90;52.35;;;26.00;99.90;;;;;;5071118;28;20649;-69
2023/07/04 12:08:07;;;;;;;35.60;12.10;;;26.40;99.90;;;;;;5071053;28;20185;-71
2023/07/04 12:10:34;;;;;;;6.70;4.97;;;26.60;99.90;;;;;;5069486;28;20177;-71
2023/07/04 12:13:08;;;;;;;6.60;6.00;;;26.90;99.90;;;;;;5079541;28;20181;-70
2023/07/04 12:15:37;;;;;;;117.40;56.30;;;27.10;99.90;;;;;;5091865;28;20165;-71
2023/07/04 12:18:21;;;;;;;43.45;19.02;;;27.00;99.90;;;;;;5091153;28;20260;-71
2023/07/04 12:20:47;;;;;;;7.07;6.13;;;26.70;99.90;;;;;;5091362;28;20173;-70
2023/07/04 12:23:15;;;;;;;8.52;6.95;;;26.30;99.90;;;;;;5090718;28;20174;-71
2023/07/04 12:25:44;;;;;;;22.55;20.30;;;26.30;99.90;;;;;;5074795;28;20689;-71
2023/07/04 12:28:11;;;;;;;208.45;87.05;;;26.50;99.90;;;;;;5070674;28;20736;-70
2023/07/04 12:30:50;;;;;;;147.77;81.22;;;26.70;99.90;;;;;;5077871;28;20287;-70
2023/07/04 12:33:37;;;;;;;9.38;6.97;;;26.90;99.90;;;;;;5090901;28;20173;-73
2023/07/04 12:36:09;;;;;;;18.42;16.65;;;26.90;99.90;;;;;;5089283;28;20174;-69
2023/07/04 12:38:44;;;;;;;25.10;17.30;;;26.90;99.90;;;;;;5091293;28;20169;-69
2023/07/04 12:41:14;;;;;;;6.82;6.13;;;26.60;99.90;;;;;;5072965;28;20193;-71
2023/07/04 12:43:40;;;;;;;8.10;5.50;;;26.60;99.90;;;;;;5090795;28;20655;-71
2023/07/04 12:46:18;;;;;;;101.88;72.90;;;27.00;99.90;;;;;;5090907;28;20178;-72
2023/07/04 12:48:45;;;;;;;7.10;6.25;;;27.30;99.90;;;;;;5071961;28;20667;-71
2023/07/04 12:51:14;;;;;;;27.35;23.80;;;27.40;99.90;;;;;;5061516;28;20205;-70